hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-219.892387
3,0,2,0.000000,-219.892387
3,0,4,0.000000,-219.892387
3,0,6,0.000000,-219.892387
3,0,8,0.000000,-219.892387
3,0,10,0.000000,-219.892387
3,0,12,0.000000,-219.892387
3,0,14,0.000000,-219.892387
3,0,16,0.000000,-219.892387
3,0,18,0.000000,-219.892387
3,0,20,0.000000,-219.892387
3,0,22,0.000000,-219.892387
3,0,24,0.000000,-219.892387
3,0,26,0.000000,-219.892387
3,0,28,0.000000,-219.892387
3,0,30,0.000000,-219.892387
3,0,32,0.000000,-219.892387
3,0,34,0.000000,-219.892387
3,0,36,0.000000,-219.892387
3,0,38,0.000000,-219.892387
3,0,40,0.000000,-219.892387
3,0,42,0.000000,-219.892387
3,0,44,0.000000,-219.892387
3,0,46,0.000000,-219.892387
3,0,48,0.000000,-219.892387
3,0,50,0.000000,-219.892387
3,0,52,0.000000,-219.892387
3,0,54,0.000000,-219.892387
3,0,56,0.000000,-219.892387
3,0,58,0.000000,-219.892387
3,1,0,0.000000,-219.892387
3,1,2,0.000000,-219.892387
3,1,4,0.000000,-219.892387
3,1,6,0.000000,-219.892387
3,1,8,0.000000,-219.892387
3,1,10,0.000000,-219.892387
3,1,12,0.000000,-219.892387
3,1,14,0.000000,-219.892387
3,1,16,0.000000,-219.892387
3,1,18,0.000000,-219.892387
3,1,20,0.000000,-219.892387
3,1,22,0.000000,-219.892387
3,1,24,0.000000,-219.892387
3,1,26,0.000000,-219.892387
3,1,28,0.000000,-219.892387
3,1,30,0.000000,-219.892387
3,1,32,0.000000,-219.892387
3,1,34,0.000000,-219.892387
3,1,36,0.000000,-219.892387
3,1,38,0.000000,-219.892387
3,1,40,0.000000,-219.892387
3,1,42,0.000000,-219.892387
3,1,44,0.000000,-219.892387
3,1,46,0.000000,-219.892387
3,1,48,0.000000,-219.892387
3,1,50,0.000000,-219.892387
3,1,52,0.000000,-219.892387
3,1,54,0.000000,-219.892387
3,1,56,0.000000,-219.892387
3,1,58,0.000000,-219.892387
3,2,0,0.000000,-219.892387
3,2,2,0.000000,-219.892387
3,2,4,0.000000,-219.892387
3,2,6,0.000000,-219.892387
3,2,8,0.000000,-219.892387
3,2,10,0.000000,-219.892387
3,2,12,0.000000,-219.892387
3,2,14,0.000000,-219.892387
3,2,16,0.000000,-219.892387
3,2,18,0.000000,-219.892387
3,2,20,0.000000,-219.892387
3,2,22,0.000000,-219.892387
3,2,24,0.000000,-219.892387
3,2,26,0.000000,-219.892387
3,2,28,0.000000,-219.892387
3,2,30,0.000000,-219.892387
3,2,32,0.000000,-219.892387
3,2,34,0.000000,-219.892387
3,2,36,0.000000,-219.892387
3,2,38,0.000000,-219.892387
3,2,40,0.000000,-219.892387
3,2,42,0.000000,-219.892387
3,2,44,0.000000,-219.892387
3,2,46,0.000000,-219.892387
3,2,48,0.000000,-219.892387
3,2,50,0.000000,-219.892387
3,2,52,0.000000,-219.892387
3,2,54,0.000000,-219.892387
3,2,56,0.000000,-219.892387
3,2,58,0.000000,-219.892387
3,3,0,0.000000,-219.892387
3,3,2,0.000000,-219.892387
3,3,4,0.000000,-219.892387
3,3,6,0.000000,-219.892387
3,3,8,0.000000,-219.892387
3,3,10,0.000000,-219.892387
3,3,12,0.000000,-219.892387
3,3,14,0.000000,-219.892387
3,3,16,0.000000,-219.892387
3,3,18,0.000000,-219.892387
3,3,20,0.000000,-219.892387
3,3,22,0.000000,-219.892387
3,3,24,0.000000,-219.892387
3,3,26,0.000000,-219.892387
3,3,28,0.000000,-219.892387
3,3,30,0.000000,-219.892387
3,3,32,0.000000,-219.892387
3,3,34,0.000000,-219.892387
3,3,36,0.000000,-219.892387
3,3,38,0.000000,-219.892387
3,3,40,0.000000,-219.892387
3,3,42,0.000000,-219.892387
3,3,44,0.000000,-219.892387
3,3,46,0.000000,-219.892387
3,3,48,0.000000,-219.892387
3,3,50,0.000000,-219.892387
3,3,52,0.000000,-219.892387
3,3,54,0.000000,-219.892387
3,3,56,0.000000,-219.892387
3,3,58,0.000000,-219.892387
3,4,0,0.000000,-219.892387
3,4,2,0.000000,-219.892387
3,4,4,0.000000,-219.892387
3,4,6,0.000000,-219.892387
3,4,8,0.000000,-219.892387
3,4,10,0.000000,-219.892387
3,4,12,0.000000,-219.892387
3,4,14,0.000000,-219.892387
3,4,16,0.000000,-219.892387
3,4,18,0.000000,-219.892387
3,4,20,0.000000,-219.892387
3,4,22,0.000000,-219.892387
3,4,24,0.000000,-219.892387
3,4,26,0.000000,-219.892387
3,4,28,0.000000,-219.892387
3,4,30,0.000000,-219.892387
3,4,32,0.000000,-219.892387
3,4,34,0.000000,-219.892387
3,4,36,0.000000,-219.892387
3,4,38,0.000000,-219.892387
3,4,40,0.000000,-219.892387
3,4,42,0.000000,-219.892387
3,4,44,0.000000,-219.892387
3,4,46,0.000000,-219.892387
3,4,48,0.000000,-219.892387
3,4,50,0.000000,-219.892387
3,4,52,0.000000,-219.892387
3,4,54,0.000000,-219.892387
3,4,56,0.000000,-219.892387
3,4,58,0.000000,-219.892387
3,5,0,0.000000,-219.892387
3,5,2,0.000000,-219.892387
3,5,4,0.000000,-219.892387
3,5,6,0.000000,-219.892387
3,5,8,0.000000,-219.892387
3,5,10,0.000000,-219.892387
3,5,12,0.000000,-219.892387
3,5,14,0.000000,-219.892387
3,5,16,0.000000,-219.892387
3,5,18,0.000000,-219.892387
3,5,20,0.000000,-219.892387
3,5,22,0.000000,-219.892387
3,5,24,0.000000,-219.892387
3,5,26,0.000000,-219.892387
3,5,28,0.000000,-219.892387
3,5,30,0.000000,-219.892387
3,5,32,0.000000,-219.892387
3,5,34,0.000000,-219.892387
3,5,36,0.000000,-219.892387
3,5,38,0.000000,-219.892387
3,5,40,0.000000,-219.892387
3,5,42,0.000000,-219.892387
3,5,44,0.000000,-219.892387
3,5,46,0.000000,-219.892387
3,5,48,0.000000,-219.892387
3,5,50,0.000000,-219.892387
3,5,52,0.000000,-219.892387
3,5,54,0.000000,-219.892387
3,5,56,0.000000,-219.892387
3,5,58,0.000000,-219.892387
3,6,0,0.000000,-219.892387
3,6,2,0.000000,-219.892387
3,6,4,0.000000,-219.892387
3,6,6,0.000000,-219.892387
3,6,8,0.000000,-219.892387
3,6,10,0.000000,-219.892387
3,6,12,0.000000,-219.892387
3,6,14,0.000000,-219.892387
3,6,16,0.000000,-219.892387
3,6,18,0.000000,-219.892387
3,6,20,0.000000,-219.892387
3,6,22,0.000000,-219.892387
3,6,24,0.000000,-219.892387
3,6,26,0.000000,-219.892387
3,6,28,0.000000,-219.892387
3,6,30,0.000000,-219.892387
3,6,32,0.000000,-219.892387
3,6,34,0.000000,-219.892387
3,6,36,0.000000,-219.892387
3,6,38,0.000000,-219.892387
3,6,40,0.000000,-219.892387
3,6,42,0.000000,-219.892387
3,6,44,0.000000,-219.892387
3,6,46,0.000000,-219.892387
3,6,48,0.000000,-219.892387
3,6,50,0.000000,-219.892387
3,6,52,0.000000,-219.892387
3,6,54,0.000000,-219.892387
3,6,56,0.000000,-219.892387
3,6,58,0.000000,-219.892387
3,7,0,0.000000,-219.892387
3,7,2,0.000000,-219.892387
3,7,4,0.000000,-219.892387
3,7,6,0.000000,-219.892387
3,7,8,0.000000,-219.892387
3,7,10,0.000000,-219.892387
3,7,12,0.000000,-219.892387
3,7,14,0.000000,-219.892387
3,7,16,0.000000,-219.892387
3,7,18,0.000000,-219.892387
3,7,20,0.000000,-219.892387
3,7,22,0.000000,-219.892387
3,7,24,0.000000,-219.892387
3,7,26,0.000000,-219.892387
3,7,28,0.000000,-219.892387
3,7,30,0.000000,-219.892387
3,7,32,0.000000,-219.892387
3,7,34,0.000000,-219.892387
3,7,36,0.000000,-219.892387
3,7,38,0.000000,-219.892387
3,7,40,0.000000,-219.892387
3,7,42,0.000000,-219.892387
3,7,44,0.000000,-219.892387
3,7,46,0.000000,-219.892387
3,7,48,0.000000,-219.892387
3,7,50,0.000000,-219.892387
3,7,52,0.000000,-219.892387
3,7,54,0.000000,-219.892387
3,7,56,0.000000,-219.892387
3,7,58,0.000000,-219.892387
3,8,0,0.000000,-219.892387
3,8,2,0.000000,-219.892387
3,8,4,0.000000,-219.892387
3,8,6,0.000000,-219.892387
3,8,8,0.000000,-219.892387
3,8,10,0.000000,-219.892387
3,8,12,0.000000,-219.892387
3,8,14,0.000000,-219.892387
3,8,16,0.000000,-219.892387
3,8,18,0.000000,-219.892387
3,8,20,0.000000,-219.892387
3,8,22,0.000000,-219.892387
3,8,24,0.000000,-219.892387
3,8,26,0.000000,-219.892387
3,8,28,0.000000,-219.892387
3,8,30,0.000000,-124.027438
3,8,32,0.000000,-128.483647
3,8,34,0.000000,-133.718753
3,8,36,0.000000,-127.115074
3,8,38,0.000000,-134.849223
3,8,40,0.000000,-124.304660
3,8,42,0.000000,-126.624787
3,8,44,0.000000,-125.203168
3,8,46,0.000000,-129.911866
3,8,48,0.000000,-124.415473
3,8,50,0.000000,-140.753227
3,8,52,0.000000,-129.605994
3,8,54,0.000000,-123.380219
3,8,56,0.000000,-125.780021
3,8,58,0.000000,-123.916737
3,9,0,0.000000,-128.677087
3,9,2,0.000000,-124.369031
3,9,4,0.000000,-119.610315
3,9,6,0.000000,-127.188904
3,9,8,0.000000,-126.629236
3,9,10,0.000000,-121.497681
3,9,12,0.000000,-138.452626
3,9,14,0.000000,-130.234157
3,9,16,0.000000,-134.042497
3,9,18,0.000000,-127.634144
3,9,20,0.000000,-125.178979
3,9,22,0.000000,-126.364381
3,9,24,0.000000,-130.913120
3,9,26,0.000000,-128.473833
3,9,28,0.000000,-128.321324
3,9,30,0.000000,-125.560342
3,9,32,0.000000,-127.042998
3,9,34,0.000000,-120.791599
3,9,36,0.000000,-126.884876
3,9,38,0.000000,-121.700878
3,9,40,0.000000,-126.608653
3,9,42,0.000000,-128.758102
3,9,44,0.000000,-127.892973
3,9,46,0.000000,-127.017399
3,9,48,0.000000,-127.584548
3,9,50,0.000000,-128.355763
3,9,52,0.000000,-142.291048
3,9,54,0.000000,-130.094494
3,9,56,0.000000,-126.048887
3,9,58,0.000000,-125.772854
3,10,0,0.000000,-123.049925
3,10,2,0.000000,-122.677402
3,10,4,0.000000,-126.516900
3,10,6,0.000000,-121.087212
3,10,8,0.000000,-128.411176
3,10,10,0.000000,-128.798475
3,10,12,0.000000,-122.591303
3,10,14,0.000000,-128.850802
3,10,16,0.000000,-128.489783
3,10,18,0.000000,-125.583485
3,10,20,0.000000,-126.157415
3,10,22,0.000000,-124.186763
3,10,24,0.000000,-128.262120
3,10,26,0.000000,-127.675748
3,10,28,0.000000,-125.693956
3,10,30,0.000000,-130.083647
3,10,32,0.000000,-133.061628
3,10,34,0.000000,-127.763681
3,10,36,0.000000,-123.699386
3,10,38,0.000000,-130.727972
3,10,40,0.000000,-135.560801
3,10,42,0.000000,-137.375102
3,10,44,0.000000,-122.756310
3,10,46,0.000000,-129.755036
3,10,48,0.000000,-122.860737
3,10,50,0.000000,-127.168766
3,10,52,0.000000,-124.835550
3,10,54,0.000000,-128.415523
3,10,56,0.000000,-135.463160
3,10,58,0.000000,-135.113469
3,11,0,0.000000,-124.262847
3,11,2,0.000000,-125.051898
3,11,4,0.000000,-127.700854
3,11,6,0.000000,-126.495388
3,11,8,0.000000,-134.976001
3,11,10,0.000000,-130.010614
3,11,12,0.000000,-128.537726
3,11,14,0.000000,-138.474584
3,11,16,0.000000,-123.035919
3,11,18,0.000000,-124.210170
3,11,20,0.000000,-134.896012
3,11,22,0.000000,-128.776115
3,11,24,0.000000,-126.282852
3,11,26,0.000000,-121.536982
3,11,28,0.000000,-123.586993
3,11,30,0.000000,-128.445555
3,11,32,0.000000,-129.106127
3,11,34,0.000000,-129.034715
3,11,36,0.000000,-130.733175
3,11,38,0.000000,-125.886717
3,11,40,0.000000,-135.794124
3,11,42,0.000000,-130.180271
3,11,44,0.000000,-127.450635
3,11,46,0.000000,-126.703970
3,11,48,0.000000,-126.479002
3,11,50,0.000000,-124.527943
3,11,52,0.000000,-126.480311
3,11,54,0.000000,-121.368703
3,11,56,0.000000,-127.968457
3,11,58,0.000000,-126.155372
3,12,0,0.000000,-121.765954
3,12,2,0.000000,-135.317055
3,12,4,0.000000,-139.460837
3,12,6,0.000000,-123.282358
3,12,8,0.000000,-122.120840
3,12,10,0.000000,-135.260559
3,12,12,0.000000,-136.542220
3,12,14,0.000000,-124.133985
3,12,16,0.000000,-128.653867
3,12,18,0.000000,-125.270436
3,12,20,0.000000,-126.257685
3,12,22,0.000000,-138.648094
3,12,24,0.000000,-124.564834
3,12,26,0.000000,-127.481274
3,12,28,0.000000,-138.983890
3,12,30,0.000000,-131.361444
3,12,32,0.000000,-126.349578
3,12,34,0.000000,-128.434190
3,12,36,0.000000,-121.998965
3,12,38,0.000000,-135.391742
3,12,40,0.000000,-135.630483
3,12,42,0.000000,-124.272492
3,12,44,0.000000,-119.433828
3,12,46,0.000000,-120.593733
3,12,48,0.000000,-127.719965
3,12,50,0.000000,-129.313241
3,12,52,0.000000,-127.342668
3,12,54,0.000000,-125.006533
3,12,56,0.000000,-134.982505
3,12,58,0.000000,-123.544284
3,13,0,0.000000,-120.861554
3,13,2,0.000000,-124.573039
3,13,4,0.000000,-130.491988
3,13,6,0.000000,-120.682909
3,13,8,0.000000,-123.470074
3,13,10,0.000000,-124.010681
3,13,12,0.000000,-127.283893
3,13,14,0.000000,-128.518385
3,13,16,0.000000,-125.508190
3,13,18,0.000000,-127.469640
3,13,20,0.000000,-121.484839
3,13,22,0.000000,-131.891697
3,13,24,0.000000,-124.207554
3,13,26,0.000000,-136.444984
3,13,28,0.000000,-122.442255
3,13,30,0.000000,-130.616876
3,13,32,0.000000,-132.383132
3,13,34,0.000000,-126.825111
3,13,36,0.000000,-127.307329
3,13,38,0.000000,-125.110500
3,13,40,0.000000,-123.771396
3,13,42,0.000000,-125.961634
3,13,44,0.000000,-129.020106
3,13,46,0.000000,-128.891174
3,13,48,0.000000,-141.104901
3,13,50,0.000000,-132.580544
3,13,52,0.000000,-124.100690
3,13,54,0.000000,-126.792994
3,13,56,0.000000,-120.639047
3,13,58,0.000000,-124.411041
3,14,0,0.000000,-119.714973
3,14,2,0.000000,-137.475691
3,14,4,0.000000,-133.587686
3,14,6,0.000000,-124.101287
3,14,8,0.000000,-127.088157
3,14,10,0.000000,-129.827024
3,14,12,0.000000,-131.625386
3,14,14,0.000000,-137.092283
3,14,16,0.000000,-125.459122
3,14,18,0.000000,-122.412166
3,14,20,0.000000,-129.858500
3,14,22,0.000000,-126.460466
3,14,24,0.000000,-125.517062
3,14,26,0.000000,-136.575185
3,14,28,0.000000,-133.479729
3,14,30,0.000000,-125.331420
3,14,32,0.000000,-137.020906
3,14,34,0.000000,-126.119360
3,14,36,0.000000,-122.909147
3,14,38,0.000000,-128.476505
3,14,40,0.000000,-125.413663
3,14,42,0.000000,-126.400874
3,14,44,0.000000,-124.612981
3,14,46,0.000000,-131.244638
3,14,48,0.000000,-127.122373
3,14,50,0.000000,-131.213906
3,14,52,0.000000,-123.926232
3,14,54,0.000000,-127.080496
3,14,56,0.000000,-124.403163
3,14,58,0.000000,-119.302518
3,15,0,0.000000,-139.233587
3,15,2,0.000000,-124.167942
3,15,4,0.000000,-122.060319
3,15,6,0.000000,-125.139069
3,15,8,0.000000,-121.487284
3,15,10,0.000000,-131.326140
3,15,12,0.000000,-121.145535
3,15,14,0.000000,-121.524037
3,15,16,0.000000,-128.050584
3,15,18,0.000000,-136.383671
3,15,20,0.000000,-133.657948
3,15,22,0.000000,-124.614744
3,15,24,0.000000,-130.487600
3,15,26,0.000000,-131.544757
3,15,28,0.000000,-144.771509
3,15,30,0.000000,-132.542767
3,15,32,0.000000,-123.997884
3,15,34,0.000000,-123.826657
3,15,36,0.000000,-128.079771
3,15,38,0.000000,-123.484540
3,15,40,0.000000,-134.962125
3,15,42,0.000000,-131.187066
3,15,44,0.000000,-133.475433
3,15,46,0.000000,-125.767673
3,15,48,0.000000,-122.890273
3,15,50,0.000000,-129.289351
3,15,52,0.000000,-126.574772
3,15,54,0.000000,-118.011572
3,15,56,0.000000,-122.858741
3,15,58,0.000000,-129.279967
3,16,0,0.000000,-121.660413
3,16,2,0.000000,-124.458926
3,16,4,0.000000,-128.177020
3,16,6,0.000000,-121.637851
3,16,8,0.000000,-134.319835
3,16,10,0.000000,-140.651888
3,16,12,0.000000,-134.475001
3,16,14,0.000000,-131.365603
3,16,16,0.000000,-132.739043
3,16,18,0.000000,-125.358088
3,16,20,0.000000,-136.107210
3,16,22,0.000000,-122.731533
3,16,24,0.000000,-131.470852
3,16,26,0.000000,-126.788309
3,16,28,0.000000,-122.532211
3,16,30,0.000000,-133.560600
3,16,32,0.000000,-123.476601
3,16,34,0.000000,-128.293841
3,16,36,0.000000,-134.013126
3,16,38,0.000000,-123.479204
3,16,40,0.000000,-148.755221
3,16,42,0.000000,-126.564563
3,16,44,0.000000,-124.413931
3,16,46,0.000000,-126.445647
3,16,48,0.000000,-129.596316
3,16,50,0.000000,-129.187710
3,16,52,0.000000,-131.258950
3,16,54,0.000000,-141.157412
3,16,56,0.000000,-122.565231
3,16,58,0.000000,-129.969283
3,17,0,0.000000,-137.237298
3,17,2,0.000000,-131.505619
3,17,4,0.000000,-122.003467
3,17,6,0.000000,-124.467850
3,17,8,0.000000,-124.072152
3,17,10,0.000000,-126.386318
3,17,12,0.000000,-136.255463
3,17,14,0.000000,-122.849860
3,17,16,0.000000,-127.285593
3,17,18,0.000000,-126.383979
3,17,20,0.000000,-125.481294
3,17,22,0.000000,-121.950357
3,17,24,0.000000,-126.272682
3,17,26,0.000000,-125.796874
3,17,28,0.000000,-126.688804
3,17,30,0.000000,-126.555471
3,17,32,0.000000,-121.653807
3,17,34,0.000000,-127.949764
3,17,36,0.000000,-126.132132
3,17,38,0.000000,-136.238401
3,17,40,0.000000,-136.525918
3,17,42,0.000000,-135.622001
3,17,44,0.000000,-134.707758
3,17,46,0.000000,-123.291520
3,17,48,0.000000,-132.913146
3,17,50,0.000000,-122.049077
3,17,52,0.000000,-120.181277
3,17,54,0.000000,-126.204454
3,17,56,0.000000,-129.725650
3,17,58,0.000000,-129.585517
3,18,0,0.000000,-124.801470
3,18,2,0.000000,-135.960201
3,18,4,0.000000,-139.444180
3,18,6,0.000000,-131.500674
3,18,8,0.000000,-135.754756
3,18,10,0.000000,-119.552055
3,18,12,0.000000,-126.877309
3,18,14,0.000000,-125.570573
3,18,16,0.000000,-130.419486
3,18,18,0.000000,-125.671725
3,18,20,0.000000,-132.302057
3,18,22,0.000000,-127.677411
3,18,24,0.000000,-128.310745
3,18,26,0.000000,-130.137005
3,18,28,0.000000,-122.079260
3,18,30,0.000000,-126.456631
3,18,32,0.000000,-130.566668
3,18,34,0.000000,-126.840579
3,18,36,0.000000,-123.580489
3,18,38,0.000000,-133.174608
3,18,40,0.000000,-130.972264
3,18,42,0.000000,-122.509233
3,18,44,0.000000,-135.047249
3,18,46,0.000000,-127.996832
3,18,48,0.000000,-129.440013
3,18,50,0.000000,-128.103496
3,18,52,0.000000,-127.388682
3,18,54,0.000000,-124.749105
3,18,56,0.000000,-126.676626
3,18,58,0.000000,-127.315568
3,19,0,0.000000,-138.579616
3,19,2,0.000000,-120.943798
3,19,4,0.000000,-123.480850
3,19,6,0.000000,-129.778450
3,19,8,0.000000,-119.934180
3,19,10,0.000000,-127.248278
3,19,12,0.000000,-128.869629
3,19,14,0.000000,-128.549989
3,19,16,0.000000,-125.827797
3,19,18,0.000000,-129.064668
3,19,20,0.000000,-139.018406
3,19,22,0.000000,-124.261859
3,19,24,0.000000,-124.563791
3,19,26,0.000000,-121.039467
3,19,28,0.000000,-133.715681
3,19,30,0.000000,-140.656014
3,19,32,0.000000,-128.574132
3,19,34,0.000000,-127.018815
3,19,36,0.000000,-133.157782
3,19,38,0.000000,-139.608562
3,19,40,0.000000,-128.744256
3,19,42,0.000000,-125.445400
3,19,44,0.000000,-122.855707
3,19,46,0.000000,-131.530981
3,19,48,0.000000,-135.574014
3,19,50,0.000000,-122.743462
3,19,52,0.000000,-123.569623
3,19,54,0.000000,-126.694758
3,19,56,0.000000,-136.248757
3,19,58,0.000000,-125.538121
3,20,0,0.000000,-133.618275
3,20,2,0.000000,-129.444296
3,20,4,0.000000,-124.328273
3,20,6,0.000000,-130.282690
3,20,8,0.000000,-125.858470
3,20,10,0.000000,-132.536640
3,20,12,0.000000,-125.081070
3,20,14,0.000000,-130.005804
3,20,16,0.000000,-129.094492
3,20,18,0.000000,-125.810719
3,20,20,0.000000,-128.046890
3,20,22,0.000000,-133.086034
3,20,24,0.000000,-125.327658
3,20,26,0.000000,-126.497774
3,20,28,0.000000,-134.095964
3,20,30,0.000000,-123.157820
3,20,32,0.000000,-126.109116
3,20,34,0.000000,-139.366731
3,20,36,0.000000,-124.595893
3,20,38,0.000000,-122.876698
3,20,40,0.000000,-129.352752
3,20,42,0.000000,-134.135451
3,20,44,0.000000,-121.729369
3,20,46,0.000000,-125.128215
3,20,48,0.000000,-130.378827
3,20,50,0.000000,-128.442390
3,20,52,0.000000,-122.717643
3,20,54,0.000000,-129.744234
3,20,56,0.000000,-124.419598
3,20,58,0.000000,-123.901695
3,21,0,0.000000,-125.261286
3,21,2,0.000000,-127.813349
3,21,4,0.000000,-127.023977
3,21,6,0.000000,-120.620985
3,21,8,0.000000,-127.581061
3,21,10,0.000000,-130.028828
3,21,12,0.000000,-123.835355
3,21,14,0.000000,-126.757522
3,21,16,0.000000,-124.126647
3,21,18,0.000000,-127.595365
3,21,20,0.000000,-131.658488
3,21,22,0.000000,-131.388613
3,21,24,0.000000,-128.829233
3,21,26,0.000000,-130.499458
3,21,28,0.000000,-137.460607
3,21,30,0.000000,-131.883032
3,21,32,0.000000,-125.576638
3,21,34,0.000000,-139.558919
3,21,36,0.000000,-126.565151
3,21,38,0.000000,-141.347860
3,21,40,0.000000,-135.559145
3,21,42,0.000000,-136.636235
3,21,44,0.000000,-133.717627
3,21,46,0.000000,-132.751085
3,21,48,0.000000,-117.863921
3,21,50,0.000000,-128.594609
3,21,52,0.000000,-128.231649
3,21,54,0.000000,-123.946796
3,21,56,0.000000,-132.623603
3,21,58,0.000000,-129.528821
3,22,0,0.000000,-118.887738
3,22,2,0.000000,-123.724380
3,22,4,0.000000,-125.729412
3,22,6,0.000000,-126.175758
3,22,8,0.000000,-141.951797
3,22,10,0.000000,-123.576557
3,22,12,0.000000,-132.540162
3,22,14,0.000000,-123.249602
3,22,16,0.000000,-136.364858
3,22,18,0.000000,-119.228519
3,22,20,0.000000,-127.617036
3,22,22,0.000000,-123.119575
3,22,24,0.000000,-124.006877
3,22,26,0.000000,-130.846192
3,22,28,0.000000,-127.908268
3,22,30,0.000000,-122.881796
3,22,32,0.000000,-131.682443
3,22,34,0.000000,-130.447214
3,22,36,0.000000,-125.742644
3,22,38,0.000000,-141.206001
3,22,40,0.000000,-128.572527
3,22,42,0.000000,-132.130867
3,22,44,0.000000,-124.892043
3,22,46,0.000000,-128.774897
3,22,48,0.000000,-124.691403
3,22,50,0.000000,-122.674799
3,22,52,0.000000,-124.927333
3,22,54,0.000000,-123.870759
3,22,56,0.000000,-125.537146
3,22,58,0.000000,-126.622670
3,23,0,0.000000,-126.159903
3,23,2,0.000000,-130.529526
3,23,4,0.000000,-139.175839
3,23,6,0.000000,-126.905121
3,23,8,0.000000,-129.615385
3,23,10,0.000000,-126.652700
3,23,12,0.000000,-131.634532
3,23,14,0.000000,-122.242927
3,23,16,0.000000,-124.751396
3,23,18,0.000000,-130.198322
3,23,20,0.000000,-127.093579
3,23,22,0.000000,-117.898537
3,23,24,0.000000,-127.238942
3,23,26,0.000000,-132.066794
3,23,28,0.000000,-129.167849
3,23,30,0.000000,-129.130818
3,23,32,0.000000,-125.075893
3,23,34,0.000000,-137.826753
3,23,36,0.000000,-129.646698
3,23,38,0.000000,-125.373277
3,23,40,0.000000,-137.052137
3,23,42,0.000000,-126.493614
3,23,44,0.000000,-129.313372
3,23,46,0.000000,-130.875366
3,23,48,0.000000,-121.131690
3,23,50,0.000000,-125.347953
3,23,52,0.000000,-130.627258
3,23,54,0.000000,-126.916524
3,23,56,0.000000,-120.434418
3,23,58,0.000000,-126.985639
3,24,0,0.000000,-130.893598
3,24,2,0.000000,-121.541591
3,24,4,0.000000,-124.972946
3,24,6,0.000000,-125.993573
3,24,8,0.000000,-121.203071
3,24,10,0.000000,-121.936349
3,24,12,0.000000,-133.662236
3,24,14,0.000000,-126.979612
3,24,16,0.000000,-125.288021
3,24,18,0.000000,-123.447683
3,24,20,0.000000,-123.354002
3,24,22,0.000000,-128.012151
3,24,24,0.000000,-137.822520
3,24,26,0.000000,-123.294477
3,24,28,0.000000,-124.811448
3,24,30,0.000000,-137.347120
3,24,32,0.000000,-141.204040
3,24,34,0.000000,-148.595079
3,24,36,0.000000,-122.003016
3,24,38,0.000000,-122.954974
3,24,40,0.000000,-134.540427
3,24,42,0.000000,-125.009765
3,24,44,0.000000,-134.620507
3,24,46,0.000000,-137.602376
3,24,48,0.000000,-126.743280
3,24,50,0.000000,-138.545497
3,24,52,0.000000,-128.932799
3,24,54,0.000000,-129.810111
3,24,56,0.000000,-130.996699
3,24,58,0.000000,-131.925020
3,25,0,0.000000,-124.589004
3,25,2,0.000000,-124.147899
3,25,4,0.000000,-129.736802
3,25,6,0.000000,-139.935920
3,25,8,0.000000,-126.970757
3,25,10,0.000000,-120.263690
3,25,12,0.000000,-129.927055
3,25,14,0.000000,-126.851817
3,25,16,0.000000,-127.446460
3,25,18,0.000000,-132.686614
3,25,20,0.000000,-134.541318
3,25,22,0.000000,-130.899638
3,25,24,0.000000,-126.752406
3,25,26,0.000000,-130.770305
3,25,28,0.000000,-128.727619
3,25,30,0.000000,-126.447263
3,25,32,0.000000,-128.879194
3,25,34,0.000000,-125.947834
3,25,36,0.000000,-123.743847
3,25,38,0.000000,-122.473161
3,25,40,0.000000,-121.614602
3,25,42,0.000000,-124.027976
3,25,44,0.000000,-128.193528
3,25,46,0.000000,-129.216840
3,25,48,0.000000,-128.191864
3,25,50,0.000000,-129.482133
3,25,52,0.000000,-126.087066
3,25,54,0.000000,-124.504644
3,25,56,0.000000,-137.045916
3,25,58,0.000000,-144.959884
3,26,0,0.000000,-134.634795
3,26,2,0.000000,-133.217460
3,26,4,0.000000,-130.703333
3,26,6,0.000000,-126.039263
3,26,8,0.000000,-139.021305
3,26,10,0.000000,-120.975613
3,26,12,0.000000,-127.652546
3,26,14,0.000000,-125.125431
3,26,16,0.000000,-130.131439
3,26,18,0.000000,-123.934834
3,26,20,0.000000,-123.052116
3,26,22,0.000000,-128.729273
3,26,24,0.000000,-129.196116
3,26,26,0.000000,-119.523344
3,26,28,0.000000,-125.646123
3,26,30,0.000000,-123.272607
3,26,32,0.000000,-130.244011
3,26,34,0.000000,-125.481860
3,26,36,0.000000,-130.317440
3,26,38,0.000000,-128.904825
3,26,40,0.000000,-129.997746
3,26,42,0.000000,-134.157466
3,26,44,0.000000,-127.440634
3,26,46,0.000000,-132.800831
3,26,48,0.000000,-128.427314
3,26,50,0.000000,-126.155805
3,26,52,0.000000,-122.272639
3,26,54,0.000000,-134.502252
3,26,56,0.000000,-131.455005
3,26,58,0.000000,-124.388639
3,27,0,0.000000,-132.903361
3,27,2,0.000000,-120.033425
3,27,4,0.000000,-133.715867
3,27,6,0.000000,-128.964412
3,27,8,0.000000,-141.435594
3,27,10,0.000000,-121.691976
3,27,12,0.000000,-123.818861
3,27,14,0.000000,-134.369933
3,27,16,0.000000,-129.356473
3,27,18,0.000000,-124.625526
3,27,20,0.000000,-135.014025
3,27,22,0.000000,-119.161797
