hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-206.213085
3,0,2,0.000000,-206.213085
3,0,4,0.000000,-206.213085
3,0,6,0.000000,-206.213085
3,0,8,0.000000,-206.213085
3,0,10,0.000000,-206.213085
3,0,12,0.000000,-206.213085
3,0,14,0.000000,-206.213085
3,0,16,0.000000,-206.213085
3,0,18,0.000000,-206.213085
3,0,20,0.000000,-206.213085
3,0,22,0.000000,-206.213085
3,0,24,0.000000,-206.213085
3,0,26,0.000000,-206.213085
3,0,28,0.000000,-206.213085
3,0,30,0.000000,-206.213085
3,0,32,0.000000,-206.213085
3,0,34,0.000000,-206.213085
3,0,36,0.000000,-206.213085
3,0,38,0.000000,-206.213085
3,0,40,0.000000,-206.213085
3,0,42,0.000000,-206.213085
3,0,44,0.000000,-206.213085
3,0,46,0.000000,-206.213085
3,0,48,0.000000,-206.213085
3,0,50,0.000000,-206.213085
3,0,52,0.000000,-206.213085
3,0,54,0.000000,-206.213085
3,0,56,0.000000,-206.213085
3,0,58,0.000000,-206.213085
3,1,0,0.000000,-206.213085
3,1,2,0.000000,-206.213085
3,1,4,0.000000,-206.213085
3,1,6,0.000000,-206.213085
3,1,8,0.000000,-206.213085
3,1,10,0.000000,-206.213085
3,1,12,0.000000,-206.213085
3,1,14,0.000000,-206.213085
3,1,16,0.000000,-206.213085
3,1,18,0.000000,-206.213085
3,1,20,0.000000,-206.213085
3,1,22,0.000000,-206.213085
3,1,24,0.000000,-206.213085
3,1,26,0.000000,-206.213085
3,1,28,0.000000,-206.213085
3,1,30,0.000000,-206.213085
3,1,32,0.000000,-206.213085
3,1,34,0.000000,-206.213085
3,1,36,0.000000,-206.213085
3,1,38,0.000000,-206.213085
3,1,40,0.000000,-206.213085
3,1,42,0.000000,-206.213085
3,1,44,0.000000,-206.213085
3,1,46,0.000000,-206.213085
3,1,48,0.000000,-206.213085
3,1,50,0.000000,-206.213085
3,1,52,0.000000,-206.213085
3,1,54,0.000000,-206.213085
3,1,56,0.000000,-206.213085
3,1,58,0.000000,-206.213085
3,2,0,0.000000,-206.213085
3,2,2,0.000000,-206.213085
3,2,4,0.000000,-206.213085
3,2,6,0.000000,-206.213085
3,2,8,0.000000,-206.213085
3,2,10,0.000000,-206.213085
3,2,12,0.000000,-206.213085
3,2,14,0.000000,-206.213085
3,2,16,0.000000,-206.213085
3,2,18,0.000000,-206.213085
3,2,20,0.000000,-206.213085
3,2,22,0.000000,-206.213085
3,2,24,0.000000,-206.213085
3,2,26,0.000000,-206.213085
3,2,28,0.000000,-206.213085
3,2,30,0.000000,-206.213085
3,2,32,0.000000,-206.213085
3,2,34,0.000000,-206.213085
3,2,36,0.000000,-206.213085
3,2,38,0.000000,-206.213085
3,2,40,0.000000,-206.213085
3,2,42,0.000000,-206.213085
3,2,44,0.000000,-206.213085
3,2,46,0.000000,-206.213085
3,2,48,0.000000,-206.213085
3,2,50,0.000000,-206.213085
3,2,52,0.000000,-206.213085
3,2,54,0.000000,-206.213085
3,2,56,0.000000,-206.213085
3,2,58,0.000000,-206.213085
3,3,0,0.000000,-206.213085
3,3,2,0.000000,-206.213085
3,3,4,0.000000,-206.213085
3,3,6,0.000000,-206.213085
3,3,8,0.000000,-206.213085
3,3,10,0.000000,-206.213085
3,3,12,0.000000,-206.213085
3,3,14,0.000000,-206.213085
3,3,16,0.000000,-206.213085
3,3,18,0.000000,-206.213085
3,3,20,0.000000,-206.213085
3,3,22,0.000000,-206.213085
3,3,24,0.000000,-206.213085
3,3,26,0.000000,-206.213085
3,3,28,0.000000,-206.213085
3,3,30,0.000000,-206.213085
3,3,32,0.000000,-206.213085
3,3,34,0.000000,-206.213085
3,3,36,0.000000,-206.213085
3,3,38,0.000000,-206.213085
3,3,40,0.000000,-206.213085
3,3,42,0.000000,-206.213085
3,3,44,0.000000,-206.213085
3,3,46,0.000000,-206.213085
3,3,48,0.000000,-206.213085
3,3,50,0.000000,-206.213085
3,3,52,0.000000,-206.213085
3,3,54,0.000000,-206.213085
3,3,56,0.000000,-206.213085
3,3,58,0.000000,-206.213085
3,4,0,0.000000,-206.213085
3,4,2,0.000000,-206.213085
3,4,4,0.000000,-206.213085
3,4,6,0.000000,-206.213085
3,4,8,0.000000,-206.213085
3,4,10,0.000000,-206.213085
3,4,12,0.000000,-206.213085
3,4,14,0.000000,-206.213085
3,4,16,0.000000,-206.213085
3,4,18,0.000000,-206.213085
3,4,20,0.000000,-206.213085
3,4,22,0.000000,-206.213085
3,4,24,0.000000,-206.213085
3,4,26,0.000000,-206.213085
3,4,28,0.000000,-206.213085
3,4,30,0.000000,-206.213085
3,4,32,0.000000,-206.213085
3,4,34,0.000000,-206.213085
3,4,36,0.000000,-206.213085
3,4,38,0.000000,-206.213085
3,4,40,0.000000,-206.213085
3,4,42,0.000000,-206.213085
3,4,44,0.000000,-206.213085
3,4,46,0.000000,-206.213085
3,4,48,0.000000,-206.213085
3,4,50,0.000000,-206.213085
3,4,52,0.000000,-206.213085
3,4,54,0.000000,-206.213085
3,4,56,0.000000,-206.213085
3,4,58,0.000000,-206.213085
3,5,0,0.000000,-206.213085
3,5,2,0.000000,-206.213085
3,5,4,0.000000,-206.213085
3,5,6,0.000000,-206.213085
3,5,8,0.000000,-206.213085
3,5,10,0.000000,-206.213085
3,5,12,0.000000,-206.213085
3,5,14,0.000000,-206.213085
3,5,16,0.000000,-206.213085
3,5,18,0.000000,-206.213085
3,5,20,0.000000,-206.213085
3,5,22,0.000000,-206.213085
3,5,24,0.000000,-206.213085
3,5,26,0.000000,-206.213085
3,5,28,0.000000,-206.213085
3,5,30,0.000000,-206.213085
3,5,32,0.000000,-206.213085
3,5,34,0.000000,-206.213085
3,5,36,0.000000,-206.213085
3,5,38,0.000000,-206.213085
3,5,40,0.000000,-206.213085
3,5,42,0.000000,-206.213085
3,5,44,0.000000,-206.213085
3,5,46,0.000000,-206.213085
3,5,48,0.000000,-206.213085
3,5,50,0.000000,-206.213085
3,5,52,0.000000,-206.213085
3,5,54,0.000000,-206.213085
3,5,56,0.000000,-206.213085
3,5,58,0.000000,-206.213085
3,6,0,0.000000,-206.213085
3,6,2,0.000000,-206.213085
3,6,4,0.000000,-206.213085
3,6,6,0.000000,-206.213085
3,6,8,0.000000,-206.213085
3,6,10,0.000000,-206.213085
3,6,12,0.000000,-206.213085
3,6,14,0.000000,-206.213085
3,6,16,0.000000,-206.213085
3,6,18,0.000000,-206.213085
3,6,20,0.000000,-206.213085
3,6,22,0.000000,-206.213085
3,6,24,0.000000,-206.213085
3,6,26,0.000000,-206.213085
3,6,28,0.000000,-206.213085
3,6,30,0.000000,-206.213085
3,6,32,0.000000,-206.213085
3,6,34,0.000000,-206.213085
3,6,36,0.000000,-206.213085
3,6,38,0.000000,-206.213085
3,6,40,0.000000,-206.213085
3,6,42,0.000000,-206.213085
3,6,44,0.000000,-206.213085
3,6,46,0.000000,-206.213085
3,6,48,0.000000,-206.213085
3,6,50,0.000000,-206.213085
3,6,52,0.000000,-206.213085
3,6,54,0.000000,-206.213085
3,6,56,0.000000,-206.213085
3,6,58,0.000000,-206.213085
3,7,0,0.000000,-206.213085
3,7,2,0.000000,-206.213085
3,7,4,0.000000,-206.213085
3,7,6,0.000000,-206.213085
3,7,8,0.000000,-206.213085
3,7,10,0.000000,-206.213085
3,7,12,0.000000,-206.213085
3,7,14,0.000000,-206.213085
3,7,16,0.000000,-206.213085
3,7,18,0.000000,-206.213085
3,7,20,0.000000,-206.213085
3,7,22,0.000000,-206.213085
3,7,24,0.000000,-206.213085
3,7,26,0.000000,-206.213085
3,7,28,0.000000,-206.213085
3,7,30,0.000000,-206.213085
3,7,32,0.000000,-206.213085
3,7,34,0.000000,-206.213085
3,7,36,0.000000,-206.213085
3,7,38,0.000000,-206.213085
3,7,40,0.000000,-206.213085
3,7,42,0.000000,-206.213085
3,7,44,0.000000,-206.213085
3,7,46,0.000000,-206.213085
3,7,48,0.000000,-206.213085
3,7,50,0.000000,-206.213085
3,7,52,0.000000,-206.213085
3,7,54,0.000000,-206.213085
3,7,56,0.000000,-206.213085
3,7,58,0.000000,-206.213085
3,8,0,0.000000,-206.213085
3,8,2,0.000000,-206.213085
3,8,4,0.000000,-206.213085
3,8,6,0.000000,-206.213085
3,8,8,0.000000,-206.213085
3,8,10,0.000000,-206.213085
3,8,12,0.000000,-206.213085
3,8,14,0.000000,-206.213085
3,8,16,0.000000,-206.213085
3,8,18,0.000000,-206.213085
3,8,20,0.000000,-206.213085
3,8,22,0.000000,-206.213085
3,8,24,0.000000,-206.213085
3,8,26,0.000000,-206.213085
3,8,28,0.000000,-206.213085
3,8,30,0.000000,-107.190809
3,8,32,0.000000,-106.696553
3,8,34,0.000000,-108.226023
3,8,36,0.000000,-109.097314
3,8,38,0.000000,-108.472654
3,8,40,0.000000,-108.155110
3,8,42,0.000000,-106.581395
3,8,44,0.000000,-107.525698
3,8,46,0.000000,-108.546607
3,8,48,0.000000,-109.032047
3,8,50,0.000000,-109.647976
3,8,52,0.000000,-105.791232
3,8,54,0.000000,-106.512658
3,8,56,0.000000,-107.820833
3,8,58,0.000000,-107.844201
3,9,0,0.000000,-105.816299
3,9,2,0.000000,-105.663136
3,9,4,0.000000,-106.965085
3,9,6,0.000000,-108.615861
3,9,8,0.000000,-107.642750
3,9,10,0.000000,-108.306853
3,9,12,0.000000,-110.331841
3,9,14,0.000000,-105.487371
3,9,16,0.000000,-106.848242
3,9,18,0.000000,-107.638896
3,9,20,0.000000,-108.259032
3,9,22,0.000000,-107.112521
3,9,24,0.000000,-107.760762
3,9,26,0.000000,-109.314994
3,9,28,0.000000,-110.664270
3,9,30,0.000000,-107.958021
3,9,32,0.000000,-108.259585
3,9,34,0.000000,-108.070574
3,9,36,0.000000,-106.510430
3,9,38,0.000000,-107.362665
3,9,40,0.000000,-109.150060
3,9,42,0.000000,-106.524913
3,9,44,0.000000,-107.603748
3,9,46,0.000000,-106.616349
3,9,48,0.000000,-108.903876
3,9,50,0.000000,-107.748031
3,9,52,0.000000,-106.090179
3,9,54,0.000000,-104.247156
3,9,56,0.000000,-108.041666
3,9,58,0.000000,-109.276523
3,10,0,0.000000,-107.174144
3,10,2,0.000000,-106.709660
3,10,4,0.000000,-107.773335
3,10,6,0.000000,-107.810755
3,10,8,0.000000,-109.751919
3,10,10,0.000000,-106.525593
3,10,12,0.000000,-108.026595
3,10,14,0.000000,-109.084882
3,10,16,0.000000,-107.962867
3,10,18,0.000000,-107.666634
3,10,20,0.000000,-106.240212
3,10,22,0.000000,-108.383963
3,10,24,0.000000,-109.050960
3,10,26,0.000000,-109.814428
3,10,28,0.000000,-109.799673
3,10,30,0.000000,-109.185825
3,10,32,0.000000,-106.233633
3,10,34,0.000000,-107.542123
3,10,36,0.000000,-110.292898
3,10,38,0.000000,-109.987198
3,10,40,0.000000,-109.605512
3,10,42,0.000000,-108.164070
3,10,44,0.000000,-110.558208
3,10,46,0.000000,-109.115907
3,10,48,0.000000,-110.549317
3,10,50,0.000000,-106.434991
3,10,52,0.000000,-108.634397
3,10,54,0.000000,-107.338199
3,10,56,0.000000,-109.147750
3,10,58,0.000000,-106.729530
3,11,0,0.000000,-110.289360
3,11,2,0.000000,-108.005613
3,11,4,0.000000,-106.552122
3,11,6,0.000000,-108.894740
3,11,8,0.000000,-107.896092
3,11,10,0.000000,-109.736446
3,11,12,0.000000,-107.191024
3,11,14,0.000000,-110.024545
3,11,16,0.000000,-109.692080
3,11,18,0.000000,-109.979069
3,11,20,0.000000,-107.023419
3,11,22,0.000000,-109.557243
3,11,24,0.000000,-108.473151
3,11,26,0.000000,-106.693095
3,11,28,0.000000,-108.216980
3,11,30,0.000000,-109.138550
3,11,32,0.000000,-107.439421
3,11,34,0.000000,-108.769648
3,11,36,0.000000,-108.732701
3,11,38,0.000000,-109.051929
3,11,40,0.000000,-108.381476
3,11,42,0.000000,-105.808931
3,11,44,0.000000,-104.613727
3,11,46,0.000000,-106.005935
3,11,48,0.000000,-107.494634
3,11,50,0.000000,-108.604782
3,11,52,0.000000,-110.258327
3,11,54,0.000000,-109.393564
3,11,56,0.000000,-109.068317
3,11,58,0.000000,-107.720382
3,12,0,0.000000,-108.589584
3,12,2,0.000000,-109.629975
3,12,4,0.000000,-110.161228
3,12,6,0.000000,-106.082994
3,12,8,0.000000,-108.705134
3,12,10,0.000000,-108.960133
3,12,12,0.000000,-106.670100
3,12,14,0.000000,-109.746260
3,12,16,0.000000,-107.601095
3,12,18,0.000000,-107.837568
3,12,20,0.000000,-105.780347
3,12,22,0.000000,-106.490332
3,12,24,0.000000,-107.297191
3,12,26,0.000000,-107.835570
3,12,28,0.000000,-109.747118
3,12,30,0.000000,-104.989212
3,12,32,0.000000,-108.452567
3,12,34,0.000000,-107.693369
3,12,36,0.000000,-106.244310
3,12,38,0.000000,-109.732954
3,12,40,0.000000,-109.735281
3,12,42,0.000000,-106.091923
3,12,44,0.000000,-106.535103
3,12,46,0.000000,-105.972366
3,12,48,0.000000,-108.548026
3,12,50,0.000000,-108.380436
3,12,52,0.000000,-108.544467
3,12,54,0.000000,-107.342401
3,12,56,0.000000,-106.000900
3,12,58,0.000000,-109.902190
3,13,0,0.000000,-106.695060
3,13,2,0.000000,-107.555259
3,13,4,0.000000,-106.933482
3,13,6,0.000000,-106.996473
3,13,8,0.000000,-108.706271
3,13,10,0.000000,-108.111880
3,13,12,0.000000,-106.061348
3,13,14,0.000000,-108.045346
3,13,16,0.000000,-108.055395
3,13,18,0.000000,-111.600114
3,13,20,0.000000,-107.889528
3,13,22,0.000000,-108.079246
3,13,24,0.000000,-109.151793
3,13,26,0.000000,-107.513215
3,13,28,0.000000,-106.776230
3,13,30,0.000000,-108.903122
3,13,32,0.000000,-107.376564
3,13,34,0.000000,-107.954951
3,13,36,0.000000,-106.860607
3,13,38,0.000000,-110.268013
3,13,40,0.000000,-108.232592
3,13,42,0.000000,-108.225460
3,13,44,0.000000,-107.937396
3,13,46,0.000000,-106.563715
3,13,48,0.000000,-110.135902
3,13,50,0.000000,-106.628559
3,13,52,0.000000,-110.234257
3,13,54,0.000000,-109.072846
3,13,56,0.000000,-110.783930
3,13,58,0.000000,-105.218823
3,14,0,0.000000,-109.569791
3,14,2,0.000000,-105.857039
3,14,4,0.000000,-107.916499
3,14,6,0.000000,-108.639844
3,14,8,0.000000,-107.724405
3,14,10,0.000000,-111.016208
3,14,12,0.000000,-107.216223
3,14,14,0.000000,-108.625881
3,14,16,0.000000,-105.889408
3,14,18,0.000000,-107.857873
3,14,20,0.000000,-108.772866
3,14,22,0.000000,-109.363971
3,14,24,0.000000,-106.844955
3,14,26,0.000000,-107.653128
3,14,28,0.000000,-107.696035
3,14,30,0.000000,-106.305595
3,14,32,0.000000,-107.964969
3,14,34,0.000000,-107.632468
3,14,36,0.000000,-108.700995
3,14,38,0.000000,-107.329749
3,14,40,0.000000,-107.291190
3,14,42,0.000000,-106.789218
3,14,44,0.000000,-108.194767
3,14,46,0.000000,-107.793211
3,14,48,0.000000,-108.474548
3,14,50,0.000000,-106.995856
3,14,52,0.000000,-107.345799
3,14,54,0.000000,-109.412832
3,14,56,0.000000,-104.615935
3,14,58,0.000000,-108.826745
3,15,0,0.000000,-107.686644
3,15,2,0.000000,-109.822859
3,15,4,0.000000,-109.012281
3,15,6,0.000000,-108.386206
3,15,8,0.000000,-107.820385
3,15,10,0.000000,-107.826715
3,15,12,0.000000,-108.798962
3,15,14,0.000000,-108.860298
3,15,16,0.000000,-109.263826
3,15,18,0.000000,-108.598173
3,15,20,0.000000,-109.912145
3,15,22,0.000000,-108.381440
3,15,24,0.000000,-109.655367
3,15,26,0.000000,-108.311916
3,15,28,0.000000,-108.118432
3,15,30,0.000000,-109.077910
3,15,32,0.000000,-108.755761
3,15,34,0.000000,-107.764011
3,15,36,0.000000,-107.186075
3,15,38,0.000000,-107.780153
3,15,40,0.000000,-108.881373
3,15,42,0.000000,-108.739733
3,15,44,0.000000,-109.750568
3,15,46,0.000000,-108.324989
3,15,48,0.000000,-108.474964
3,15,50,0.000000,-112.116885
3,15,52,0.000000,-108.968241
3,15,54,0.000000,-108.847142
3,15,56,0.000000,-109.022282
3,15,58,0.000000,-107.544827
3,16,0,0.000000,-108.034979
3,16,2,0.000000,-108.901581
3,16,4,0.000000,-107.245691
3,16,6,0.000000,-109.978417
3,16,8,0.000000,-108.393092
3,16,10,0.000000,-105.894304
3,16,12,0.000000,-108.425655
3,16,14,0.000000,-109.640461
3,16,16,0.000000,-108.542208
3,16,18,0.000000,-108.458054
3,16,20,0.000000,-106.743872
3,16,22,0.000000,-107.241407
3,16,24,0.000000,-107.859735
3,16,26,0.000000,-109.381173
3,16,28,0.000000,-106.748677
3,16,30,0.000000,-108.910361
3,16,32,0.000000,-108.667681
3,16,34,0.000000,-109.882133
3,16,36,0.000000,-109.274394
3,16,38,0.000000,-107.655440
3,16,40,0.000000,-107.732443
3,16,42,0.000000,-107.242351
3,16,44,0.000000,-108.692962
3,16,46,0.000000,-109.287890
3,16,48,0.000000,-109.576584
3,16,50,0.000000,-106.963588
3,16,52,0.000000,-108.675130
3,16,54,0.000000,-107.262009
3,16,56,0.000000,-107.333041
3,16,58,0.000000,-111.056102
3,17,0,0.000000,-109.875082
3,17,2,0.000000,-111.441181
3,17,4,0.000000,-109.593307
3,17,6,0.000000,-108.597965
3,17,8,0.000000,-108.278141
3,17,10,0.000000,-108.809359
3,17,12,0.000000,-108.408498
3,17,14,0.000000,-108.672092
3,17,16,0.000000,-107.586221
3,17,18,0.000000,-107.633457
3,17,20,0.000000,-106.537848
3,17,22,0.000000,-109.775921
3,17,24,0.000000,-111.427794
3,17,26,0.000000,-107.966315
3,17,28,0.000000,-106.921331
3,17,30,0.000000,-108.159070
3,17,32,0.000000,-106.035823
3,17,34,0.000000,-108.100997
3,17,36,0.000000,-106.024689
3,17,38,0.000000,-109.264460
3,17,40,0.000000,-105.609011
3,17,42,0.000000,-109.782519
3,17,44,0.000000,-110.653712
3,17,46,0.000000,-111.020671
3,17,48,0.000000,-107.402002
3,17,50,0.000000,-109.162853
3,17,52,0.000000,-110.083618
3,17,54,0.000000,-108.499512
3,17,56,0.000000,-107.645261
3,17,58,0.000000,-106.221808
3,18,0,0.000000,-108.858922
3,18,2,0.000000,-108.930736
3,18,4,0.000000,-107.839969
3,18,6,0.000000,-107.782898
3,18,8,0.000000,-110.679772
3,18,10,0.000000,-107.451482
3,18,12,0.000000,-107.925847
3,18,14,0.000000,-107.128663
3,18,16,0.000000,-107.430937
3,18,18,0.000000,-108.424319
3,18,20,0.000000,-106.925266
3,18,22,0.000000,-112.319436
3,18,24,0.000000,-105.262096
3,18,26,0.000000,-107.615299
3,18,28,0.000000,-106.753092
3,18,30,0.000000,-108.432465
3,18,32,0.000000,-109.773641
3,18,34,0.000000,-108.880669
3,18,36,0.000000,-109.362049
3,18,38,0.000000,-109.025226
3,18,40,0.000000,-109.567548
3,18,42,0.000000,-109.736334
3,18,44,0.000000,-110.016560
3,18,46,0.000000,-108.536966
3,18,48,0.000000,-107.286913
3,18,50,0.000000,-106.121333
3,18,52,0.000000,-107.831868
3,18,54,0.000000,-109.032974
3,18,56,0.000000,-106.936679
3,18,58,0.000000,-108.083536
3,19,0,0.000000,-108.325501
3,19,2,0.000000,-108.923237
3,19,4,0.000000,-107.431789
3,19,6,0.000000,-108.489342
3,19,8,0.000000,-108.651309
3,19,10,0.000000,-107.469589
3,19,12,0.000000,-108.985446
3,19,14,0.000000,-108.663712
3,19,16,0.000000,-107.572450
3,19,18,0.000000,-108.747644
3,19,20,0.000000,-110.925504
3,19,22,0.000000,-107.512782
3,19,24,0.000000,-108.095581
3,19,26,0.000000,-108.707771
3,19,28,0.000000,-109.346112
3,19,30,0.000000,-109.029008
3,19,32,0.000000,-107.005208
3,19,34,0.000000,-108.415924
3,19,36,0.000000,-106.618403
3,19,38,0.000000,-108.384403
3,19,40,0.000000,-109.243050
3,19,42,0.000000,-106.992164
3,19,44,0.000000,-106.430797
3,19,46,0.000000,-109.078747
3,19,48,0.000000,-108.275375
3,19,50,0.000000,-109.184851
3,19,52,0.000000,-106.502444
3,19,54,0.000000,-109.645332
3,19,56,0.000000,-108.388047
3,19,58,0.000000,-107.163384
3,20,0,0.000000,-108.787845
3,20,2,0.000000,-107.902937
3,20,4,0.000000,-107.674860
3,20,6,0.000000,-108.915227
3,20,8,0.000000,-109.531421
3,20,10,0.000000,-109.402627
3,20,12,0.000000,-108.398952
3,20,14,0.000000,-108.802166
3,20,16,0.000000,-109.735205
3,20,18,0.000000,-108.461775
3,20,20,0.000000,-109.293432
3,20,22,0.000000,-107.410097
3,20,24,0.000000,-107.554776
3,20,26,0.000000,-108.841052
3,20,28,0.000000,-108.080937
3,20,30,0.000000,-108.343966
3,20,32,0.000000,-108.162229
3,20,34,0.000000,-108.152750
3,20,36,0.000000,-107.461019
3,20,38,0.000000,-107.178205
3,20,40,0.000000,-109.626477
3,20,42,0.000000,-108.832007
3,20,44,0.000000,-109.210999
3,20,46,0.000000,-108.565576
3,20,48,0.000000,-108.902724
3,20,50,0.000000,-108.114150
3,20,52,0.000000,-108.708092
3,20,54,0.000000,-106.949027
3,20,56,0.000000,-108.806014
3,20,58,0.000000,-107.181278
3,21,0,0.000000,-108.537547
3,21,2,0.000000,-109.112525
3,21,4,0.000000,-110.248028
3,21,6,0.000000,-107.542464
3,21,8,0.000000,-106.611543
3,21,10,0.000000,-109.834890
3,21,12,0.000000,-107.592544
3,21,14,0.000000,-109.030033
3,21,16,0.000000,-104.707191
3,21,18,0.000000,-107.175849
3,21,20,0.000000,-106.739647
3,21,22,0.000000,-108.305369
3,21,24,0.000000,-110.034771
3,21,26,0.000000,-107.857351
3,21,28,0.000000,-108.544476
3,21,30,0.000000,-108.015179
3,21,32,0.000000,-108.840811
3,21,34,0.000000,-107.935110
3,21,36,0.000000,-111.560807
3,21,38,0.000000,-109.158332
3,21,40,0.000000,-109.667600
3,21,42,0.000000,-106.459901
3,21,44,0.000000,-107.497772
3,21,46,0.000000,-109.540943
3,21,48,0.000000,-108.963250
3,21,50,0.000000,-109.434813
3,21,52,0.000000,-106.746597
3,21,54,0.000000,-108.081181
3,21,56,0.000000,-107.224782
3,21,58,0.000000,-105.748645
3,22,0,0.000000,-108.086238
3,22,2,0.000000,-108.687988
3,22,4,0.000000,-107.657844
3,22,6,0.000000,-106.176037
3,22,8,0.000000,-107.182472
3,22,10,0.000000,-109.603064
3,22,12,0.000000,-107.176893
3,22,14,0.000000,-109.192474
3,22,16,0.000000,-109.611405
3,22,18,0.000000,-106.361196
3,22,20,0.000000,-109.611693
3,22,22,0.000000,-105.031371
3,22,24,0.000000,-108.114759
3,22,26,0.000000,-109.394455
3,22,28,0.000000,-107.579267
3,22,30,0.000000,-109.006422
3,22,32,0.000000,-109.377841
3,22,34,0.000000,-106.768030
3,22,36,0.000000,-108.934296
3,22,38,0.000000,-107.000631
3,22,40,0.000000,-105.305120
3,22,42,0.000000,-108.786152
3,22,44,0.000000,-109.671205
3,22,46,0.000000,-110.081805
3,22,48,0.000000,-111.655072
3,22,50,0.000000,-108.048158
3,22,52,0.000000,-108.090632
3,22,54,0.000000,-108.967344
3,22,56,0.000000,-108.158416
3,22,58,0.000000,-107.022080
3,23,0,0.000000,-108.703766
3,23,2,0.000000,-108.443224
3,23,4,0.000000,-106.794962
3,23,6,0.000000,-108.662349
3,23,8,0.000000,-108.990585
3,23,10,0.000000,-107.739539
3,23,12,0.000000,-108.660047
3,23,14,0.000000,-108.818907
3,23,16,0.000000,-109.591401
3,23,18,0.000000,-105.700070
3,23,20,0.000000,-107.311448
3,23,22,0.000000,-106.945593
3,23,24,0.000000,-108.641386
3,23,26,0.000000,-108.237187
3,23,28,0.000000,-108.363468
3,23,30,0.000000,-108.947687
3,23,32,0.000000,-111.019934
3,23,34,0.000000,-106.614731
3,23,36,0.000000,-108.768647
3,23,38,0.000000,-109.338407
3,23,40,0.000000,-109.424220
3,23,42,0.000000,-107.639379
3,23,44,0.000000,-107.167077
3,23,46,0.000000,-106.916778
3,23,48,0.000000,-108.736793
3,23,50,0.000000,-110.834847
3,23,52,0.000000,-110.108125
3,23,54,0.000000,-107.271573
3,23,56,0.000000,-107.777026
3,23,58,0.000000,-109.100638
3,24,0,0.000000,-107.540553
3,24,2,0.000000,-107.610233
3,24,4,0.000000,-109.351542
3,24,6,0.000000,-107.913148
3,24,8,0.000000,-109.275466
3,24,10,0.000000,-109.040941
3,24,12,0.000000,-110.223300
3,24,14,0.000000,-106.530884
3,24,16,0.000000,-109.159429
3,24,18,0.000000,-110.299312
3,24,20,0.000000,-107.625263
3,24,22,0.000000,-108.442118
3,24,24,0.000000,-108.662430
3,24,26,0.000000,-107.334297
3,24,28,0.000000,-109.876308
3,24,30,0.000000,-106.728303
3,24,32,0.000000,-109.902849
3,24,34,0.000000,-108.664817
3,24,36,0.000000,-107.998601
3,24,38,0.000000,-109.561817
3,24,40,0.000000,-111.214134
3,24,42,0.000000,-108.175884
3,24,44,0.000000,-105.925197
3,24,46,0.000000,-107.573727
3,24,48,0.000000,-109.416059
3,24,50,0.000000,-107.163539
3,24,52,0.000000,-110.362297
3,24,54,0.000000,-108.631805
3,24,56,0.000000,-107.627773
3,24,58,0.000000,-108.179979
3,25,0,0.000000,-110.110631
3,25,2,0.000000,-109.561045
3,25,4,0.000000,-109.947959
3,25,6,0.000000,-109.505748
3,25,8,0.000000,-109.496148
3,25,10,0.000000,-108.256175
3,25,12,0.000000,-109.353622
3,25,14,0.000000,-111.799334
3,25,16,0.000000,-108.940071
3,25,18,0.000000,-107.508645
3,25,20,0.000000,-109.870425
3,25,22,0.000000,-110.419040
3,25,24,0.000000,-109.109694
3,25,26,0.000000,-108.773617
3,25,28,0.000000,-108.566744
3,25,30,0.000000,-108.813669
3,25,32,0.000000,-108.123308
3,25,34,0.000000,-108.489986
3,25,36,0.000000,-108.163556
3,25,38,0.000000,-106.969772
3,25,40,0.000000,-108.240697
3,25,42,0.000000,-109.434097
3,25,44,0.000000,-108.515842
3,25,46,0.000000,-109.213505
3,25,48,0.000000,-108.263404
3,25,50,0.000000,-110.338525
3,25,52,0.000000,-108.141785
3,25,54,0.000000,-106.360523
3,25,56,0.000000,-108.575734
3,25,58,0.000000,-107.514408
3,26,0,0.000000,-108.491638
3,26,2,0.000000,-107.645357
3,26,4,0.000000,-110.760990
3,26,6,0.000000,-107.764624
3,26,8,0.000000,-109.265201
3,26,10,0.000000,-109.772893
3,26,12,0.000000,-107.353022
3,26,14,0.000000,-108.046001
3,26,16,0.000000,-112.407462
3,26,18,0.000000,-110.671128
3,26,20,0.000000,-110.458384
3,26,22,0.000000,-107.282871
3,26,24,0.000000,-108.780428
3,26,26,0.000000,-109.500035
3,26,28,0.000000,-108.049445
3,26,30,0.000000,-104.031550
3,26,32,0.000000,-109.788738
3,26,34,0.000000,-109.069074
3,26,36,0.000000,-111.743522
3,26,38,0.000000,-107.119348
3,26,40,0.000000,-107.513625
3,26,42,0.000000,-108.649096
3,26,44,0.000000,-108.489997
3,26,46,0.000000,-108.341564
3,26,48,0.000000,-108.325027
3,26,50,0.000000,-107.970228
3,26,52,0.000000,-109.250977
3,26,54,0.000000,-108.542312
3,26,56,0.000000,-106.695179
3,26,58,0.000000,-111.573281
3,27,0,0.000000,-107.155758
3,27,2,0.000000,-109.553677
3,27,4,0.000000,-108.248601
3,27,6,0.000000,-108.359255
3,27,8,0.000000,-104.661850
3,27,10,0.000000,-108.760572
3,27,12,0.000000,-106.077568
3,27,14,0.000000,-110.191874
3,27,16,0.000000,-109.638722
3,27,18,0.000000,-108.315809
3,27,20,0.000000,-110.805771
3,27,22,0.000000,-106.227928
