hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-220.728995
3,0,2,0.000000,-220.728995
3,0,4,0.000000,-220.728995
3,0,6,0.000000,-220.728995
3,0,8,0.000000,-220.728995
3,0,10,0.000000,-220.728995
3,0,12,0.000000,-220.728995
3,0,14,0.000000,-220.728995
3,0,16,0.000000,-220.728995
3,0,18,0.000000,-220.728995
3,0,20,0.000000,-220.728995
3,0,22,0.000000,-220.728995
3,0,24,0.000000,-220.728995
3,0,26,0.000000,-220.728995
3,0,28,0.000000,-220.728995
3,0,30,0.000000,-220.728995
3,0,32,0.000000,-220.728995
3,0,34,0.000000,-220.728995
3,0,36,0.000000,-220.728995
3,0,38,0.000000,-220.728995
3,0,40,0.000000,-220.728995
3,0,42,0.000000,-220.728995
3,0,44,0.000000,-220.728995
3,0,46,0.000000,-220.728995
3,0,48,0.000000,-220.728995
3,0,50,0.000000,-220.728995
3,0,52,0.000000,-220.728995
3,0,54,0.000000,-220.728995
3,0,56,0.000000,-220.728995
3,0,58,0.000000,-220.728995
3,1,0,0.000000,-220.728995
3,1,2,0.000000,-220.728995
3,1,4,0.000000,-220.728995
3,1,6,0.000000,-220.728995
3,1,8,0.000000,-220.728995
3,1,10,0.000000,-220.728995
3,1,12,0.000000,-220.728995
3,1,14,0.000000,-220.728995
3,1,16,0.000000,-220.728995
3,1,18,0.000000,-220.728995
3,1,20,0.000000,-220.728995
3,1,22,0.000000,-220.728995
3,1,24,0.000000,-220.728995
3,1,26,0.000000,-220.728995
3,1,28,0.000000,-220.728995
3,1,30,0.000000,-220.728995
3,1,32,0.000000,-220.728995
3,1,34,0.000000,-220.728995
3,1,36,0.000000,-220.728995
3,1,38,0.000000,-220.728995
3,1,40,0.000000,-220.728995
3,1,42,0.000000,-220.728995
3,1,44,0.000000,-220.728995
3,1,46,0.000000,-220.728995
3,1,48,0.000000,-220.728995
3,1,50,0.000000,-220.728995
3,1,52,0.000000,-220.728995
3,1,54,0.000000,-220.728995
3,1,56,0.000000,-220.728995
3,1,58,0.000000,-220.728995
3,2,0,0.000000,-220.728995
3,2,2,0.000000,-220.728995
3,2,4,0.000000,-220.728995
3,2,6,0.000000,-220.728995
3,2,8,0.000000,-220.728995
3,2,10,0.000000,-220.728995
3,2,12,0.000000,-220.728995
3,2,14,0.000000,-220.728995
3,2,16,0.000000,-220.728995
3,2,18,0.000000,-220.728995
3,2,20,0.000000,-220.728995
3,2,22,0.000000,-220.728995
3,2,24,0.000000,-220.728995
3,2,26,0.000000,-220.728995
3,2,28,0.000000,-220.728995
3,2,30,0.000000,-220.728995
3,2,32,0.000000,-220.728995
3,2,34,0.000000,-220.728995
3,2,36,0.000000,-220.728995
3,2,38,0.000000,-220.728995
3,2,40,0.000000,-220.728995
3,2,42,0.000000,-220.728995
3,2,44,0.000000,-220.728995
3,2,46,0.000000,-220.728995
3,2,48,0.000000,-220.728995
3,2,50,0.000000,-220.728995
3,2,52,0.000000,-220.728995
3,2,54,0.000000,-220.728995
3,2,56,0.000000,-220.728995
3,2,58,0.000000,-220.728995
3,3,0,0.000000,-220.728995
3,3,2,0.000000,-220.728995
3,3,4,0.000000,-220.728995
3,3,6,0.000000,-220.728995
3,3,8,0.000000,-220.728995
3,3,10,0.000000,-220.728995
3,3,12,0.000000,-220.728995
3,3,14,0.000000,-220.728995
3,3,16,0.000000,-220.728995
3,3,18,0.000000,-220.728995
3,3,20,0.000000,-220.728995
3,3,22,0.000000,-220.728995
3,3,24,0.000000,-220.728995
3,3,26,0.000000,-220.728995
3,3,28,0.000000,-220.728995
3,3,30,0.000000,-220.728995
3,3,32,0.000000,-220.728995
3,3,34,0.000000,-220.728995
3,3,36,0.000000,-220.728995
3,3,38,0.000000,-220.728995
3,3,40,0.000000,-220.728995
3,3,42,0.000000,-220.728995
3,3,44,0.000000,-220.728995
3,3,46,0.000000,-220.728995
3,3,48,0.000000,-220.728995
3,3,50,0.000000,-220.728995
3,3,52,0.000000,-220.728995
3,3,54,0.000000,-220.728995
3,3,56,0.000000,-220.728995
3,3,58,0.000000,-220.728995
3,4,0,0.000000,-220.728995
3,4,2,0.000000,-220.728995
3,4,4,0.000000,-220.728995
3,4,6,0.000000,-220.728995
3,4,8,0.000000,-220.728995
3,4,10,0.000000,-220.728995
3,4,12,0.000000,-220.728995
3,4,14,0.000000,-220.728995
3,4,16,0.000000,-220.728995
3,4,18,0.000000,-220.728995
3,4,20,0.000000,-220.728995
3,4,22,0.000000,-220.728995
3,4,24,0.000000,-220.728995
3,4,26,0.000000,-220.728995
3,4,28,0.000000,-220.728995
3,4,30,0.000000,-220.728995
3,4,32,0.000000,-220.728995
3,4,34,0.000000,-220.728995
3,4,36,0.000000,-220.728995
3,4,38,0.000000,-220.728995
3,4,40,0.000000,-220.728995
3,4,42,0.000000,-220.728995
3,4,44,0.000000,-220.728995
3,4,46,0.000000,-220.728995
3,4,48,0.000000,-220.728995
3,4,50,0.000000,-220.728995
3,4,52,0.000000,-220.728995
3,4,54,0.000000,-220.728995
3,4,56,0.000000,-220.728995
3,4,58,0.000000,-220.728995
3,5,0,0.000000,-220.728995
3,5,2,0.000000,-220.728995
3,5,4,0.000000,-220.728995
3,5,6,0.000000,-220.728995
3,5,8,0.000000,-220.728995
3,5,10,0.000000,-220.728995
3,5,12,0.000000,-220.728995
3,5,14,0.000000,-220.728995
3,5,16,0.000000,-220.728995
3,5,18,0.000000,-220.728995
3,5,20,0.000000,-220.728995
3,5,22,0.000000,-220.728995
3,5,24,0.000000,-220.728995
3,5,26,0.000000,-220.728995
3,5,28,0.000000,-220.728995
3,5,30,0.000000,-220.728995
3,5,32,0.000000,-220.728995
3,5,34,0.000000,-220.728995
3,5,36,0.000000,-220.728995
3,5,38,0.000000,-220.728995
3,5,40,0.000000,-220.728995
3,5,42,0.000000,-220.728995
3,5,44,0.000000,-220.728995
3,5,46,0.000000,-220.728995
3,5,48,0.000000,-220.728995
3,5,50,0.000000,-220.728995
3,5,52,0.000000,-220.728995
3,5,54,0.000000,-220.728995
3,5,56,0.000000,-220.728995
3,5,58,0.000000,-220.728995
3,6,0,0.000000,-220.728995
3,6,2,0.000000,-220.728995
3,6,4,0.000000,-220.728995
3,6,6,0.000000,-220.728995
3,6,8,0.000000,-220.728995
3,6,10,0.000000,-220.728995
3,6,12,0.000000,-220.728995
3,6,14,0.000000,-220.728995
3,6,16,0.000000,-220.728995
3,6,18,0.000000,-220.728995
3,6,20,0.000000,-220.728995
3,6,22,0.000000,-220.728995
3,6,24,0.000000,-220.728995
3,6,26,0.000000,-220.728995
3,6,28,0.000000,-220.728995
3,6,30,0.000000,-220.728995
3,6,32,0.000000,-220.728995
3,6,34,0.000000,-220.728995
3,6,36,0.000000,-220.728995
3,6,38,0.000000,-220.728995
3,6,40,0.000000,-220.728995
3,6,42,0.000000,-220.728995
3,6,44,0.000000,-220.728995
3,6,46,0.000000,-220.728995
3,6,48,0.000000,-220.728995
3,6,50,0.000000,-220.728995
3,6,52,0.000000,-220.728995
3,6,54,0.000000,-220.728995
3,6,56,0.000000,-220.728995
3,6,58,0.000000,-220.728995
3,7,0,0.000000,-220.728995
3,7,2,0.000000,-220.728995
3,7,4,0.000000,-220.728995
3,7,6,0.000000,-220.728995
3,7,8,0.000000,-220.728995
3,7,10,0.000000,-220.728995
3,7,12,0.000000,-220.728995
3,7,14,0.000000,-220.728995
3,7,16,0.000000,-220.728995
3,7,18,0.000000,-220.728995
3,7,20,0.000000,-220.728995
3,7,22,0.000000,-220.728995
3,7,24,0.000000,-220.728995
3,7,26,0.000000,-220.728995
3,7,28,0.000000,-220.728995
3,7,30,0.000000,-220.728995
3,7,32,0.000000,-220.728995
3,7,34,0.000000,-220.728995
3,7,36,0.000000,-220.728995
3,7,38,0.000000,-220.728995
3,7,40,0.000000,-220.728995
3,7,42,0.000000,-220.728995
3,7,44,0.000000,-220.728995
3,7,46,0.000000,-220.728995
3,7,48,0.000000,-220.728995
3,7,50,0.000000,-220.728995
3,7,52,0.000000,-220.728995
3,7,54,0.000000,-220.728995
3,7,56,0.000000,-220.728995
3,7,58,0.000000,-220.728995
3,8,0,0.000000,-220.728995
3,8,2,0.000000,-220.728995
3,8,4,0.000000,-220.728995
3,8,6,0.000000,-220.728995
3,8,8,0.000000,-220.728995
3,8,10,0.000000,-220.728995
3,8,12,0.000000,-220.728995
3,8,14,0.000000,-220.728995
3,8,16,0.000000,-220.728995
3,8,18,0.000000,-220.728995
3,8,20,0.000000,-220.728995
3,8,22,0.000000,-220.728995
3,8,24,0.000000,-220.728995
3,8,26,0.000000,-220.728995
3,8,28,0.000000,-220.728995
3,8,30,0.000000,-129.322046
3,8,32,0.000000,-127.887291
3,8,34,0.000000,-131.602813
3,8,36,0.000000,-121.867932
3,8,38,0.000000,-127.047369
3,8,40,0.000000,-131.521291
3,8,42,0.000000,-123.718333
3,8,44,0.000000,-135.906990
3,8,46,0.000000,-130.257038
3,8,48,0.000000,-126.298161
3,8,50,0.000000,-120.731349
3,8,52,0.000000,-126.127006
3,8,54,0.000000,-126.339823
3,8,56,0.000000,-127.496711
3,8,58,0.000000,-128.672076
3,9,0,0.000000,-121.289322
3,9,2,0.000000,-130.956609
3,9,4,0.000000,-131.614157
3,9,6,0.000000,-130.846199
3,9,8,0.000000,-129.760971
3,9,10,0.000000,-126.045046
3,9,12,0.000000,-126.788100
3,9,14,0.000000,-131.970286
3,9,16,0.000000,-119.724190
3,9,18,0.000000,-124.098895
3,9,20,0.000000,-128.172624
3,9,22,0.000000,-126.521390
3,9,24,0.000000,-130.594884
3,9,26,0.000000,-124.054911
3,9,28,0.000000,-134.777632
3,9,30,0.000000,-119.557758
3,9,32,0.000000,-123.791491
3,9,34,0.000000,-137.319587
3,9,36,0.000000,-137.674057
3,9,38,0.000000,-129.118770
3,9,40,0.000000,-126.145376
3,9,42,0.000000,-131.918651
3,9,44,0.000000,-120.368439
3,9,46,0.000000,-130.650850
3,9,48,0.000000,-129.698214
3,9,50,0.000000,-132.166574
3,9,52,0.000000,-128.690005
3,9,54,0.000000,-122.916580
3,9,56,0.000000,-122.314719
3,9,58,0.000000,-131.466903
3,10,0,0.000000,-126.963175
3,10,2,0.000000,-128.204064
3,10,4,0.000000,-127.375430
3,10,6,0.000000,-124.364639
3,10,8,0.000000,-130.917854
3,10,10,0.000000,-119.776051
3,10,12,0.000000,-125.857366
3,10,14,0.000000,-138.238610
3,10,16,0.000000,-127.268876
3,10,18,0.000000,-125.083239
3,10,20,0.000000,-127.053217
3,10,22,0.000000,-135.302764
3,10,24,0.000000,-123.216211
3,10,26,0.000000,-123.448160
3,10,28,0.000000,-128.380531
3,10,30,0.000000,-136.349001
3,10,32,0.000000,-122.946736
3,10,34,0.000000,-119.932002
3,10,36,0.000000,-130.090635
3,10,38,0.000000,-130.058273
3,10,40,0.000000,-121.674139
3,10,42,0.000000,-125.099734
3,10,44,0.000000,-130.817951
3,10,46,0.000000,-121.697631
3,10,48,0.000000,-129.691877
3,10,50,0.000000,-130.121996
3,10,52,0.000000,-122.544521
3,10,54,0.000000,-128.224655
3,10,56,0.000000,-127.814593
3,10,58,0.000000,-145.717607
3,11,0,0.000000,-131.324786
3,11,2,0.000000,-123.080442
3,11,4,0.000000,-130.619527
3,11,6,0.000000,-122.177710
3,11,8,0.000000,-121.872098
3,11,10,0.000000,-131.073886
3,11,12,0.000000,-127.528908
3,11,14,0.000000,-127.947806
3,11,16,0.000000,-133.981128
3,11,18,0.000000,-124.329761
3,11,20,0.000000,-127.436104
3,11,22,0.000000,-120.092021
3,11,24,0.000000,-129.839947
3,11,26,0.000000,-133.165032
3,11,28,0.000000,-130.214523
3,11,30,0.000000,-121.652439
3,11,32,0.000000,-129.717610
3,11,34,0.000000,-129.032045
3,11,36,0.000000,-125.519185
3,11,38,0.000000,-130.207284
3,11,40,0.000000,-128.140487
3,11,42,0.000000,-129.142842
3,11,44,0.000000,-121.256410
3,11,46,0.000000,-128.006938
3,11,48,0.000000,-126.788967
3,11,50,0.000000,-120.168468
3,11,52,0.000000,-123.151850
3,11,54,0.000000,-125.550903
3,11,56,0.000000,-127.105830
3,11,58,0.000000,-123.835447
3,12,0,0.000000,-127.306777
3,12,2,0.000000,-132.195537
3,12,4,0.000000,-125.455228
3,12,6,0.000000,-124.925242
3,12,8,0.000000,-125.870896
3,12,10,0.000000,-128.355490
3,12,12,0.000000,-123.149021
3,12,14,0.000000,-137.364172
3,12,16,0.000000,-131.578772
3,12,18,0.000000,-135.986252
3,12,20,0.000000,-131.237584
3,12,22,0.000000,-132.522165
3,12,24,0.000000,-122.480653
3,12,26,0.000000,-125.102821
3,12,28,0.000000,-134.396836
3,12,30,0.000000,-125.156270
3,12,32,0.000000,-120.559775
3,12,34,0.000000,-132.043117
3,12,36,0.000000,-123.790072
3,12,38,0.000000,-120.646508
3,12,40,0.000000,-129.281668
3,12,42,0.000000,-130.323732
3,12,44,0.000000,-127.228732
3,12,46,0.000000,-136.380212
3,12,48,0.000000,-119.242882
3,12,50,0.000000,-132.795974
3,12,52,0.000000,-134.679646
3,12,54,0.000000,-124.297463
3,12,56,0.000000,-130.587684
3,12,58,0.000000,-131.898530
3,13,0,0.000000,-124.364830
3,13,2,0.000000,-126.354192
3,13,4,0.000000,-138.659030
3,13,6,0.000000,-126.819375
3,13,8,0.000000,-127.110064
3,13,10,0.000000,-127.983234
3,13,12,0.000000,-129.060812
3,13,14,0.000000,-122.951289
3,13,16,0.000000,-128.778267
3,13,18,0.000000,-125.489698
3,13,20,0.000000,-138.923006
3,13,22,0.000000,-140.702811
3,13,24,0.000000,-129.847747
3,13,26,0.000000,-132.949935
3,13,28,0.000000,-121.756676
3,13,30,0.000000,-134.641210
3,13,32,0.000000,-127.974153
3,13,34,0.000000,-134.188476
3,13,36,0.000000,-125.038558
3,13,38,0.000000,-133.027328
3,13,40,0.000000,-129.194365
3,13,42,0.000000,-134.141948
3,13,44,0.000000,-124.241559
3,13,46,0.000000,-125.442011
3,13,48,0.000000,-132.305782
3,13,50,0.000000,-125.038579
3,13,52,0.000000,-134.702483
3,13,54,0.000000,-131.685826
3,13,56,0.000000,-122.213083
3,13,58,0.000000,-121.718152
3,14,0,0.000000,-129.304726
3,14,2,0.000000,-123.780265
3,14,4,0.000000,-148.700254
3,14,6,0.000000,-126.646931
3,14,8,0.000000,-128.912523
3,14,10,0.000000,-137.433539
3,14,12,0.000000,-128.936228
3,14,14,0.000000,-131.232185
3,14,16,0.000000,-130.874333
3,14,18,0.000000,-137.323011
3,14,20,0.000000,-125.543968
3,14,22,0.000000,-132.449804
3,14,24,0.000000,-122.692316
3,14,26,0.000000,-123.288892
3,14,28,0.000000,-128.922680
3,14,30,0.000000,-127.493598
3,14,32,0.000000,-124.290183
3,14,34,0.000000,-125.300525
3,14,36,0.000000,-127.202899
3,14,38,0.000000,-123.944733
3,14,40,0.000000,-128.477726
3,14,42,0.000000,-123.908577
3,14,44,0.000000,-135.432687
3,14,46,0.000000,-132.354813
3,14,48,0.000000,-126.750917
3,14,50,0.000000,-121.904028
3,14,52,0.000000,-126.406039
3,14,54,0.000000,-130.028572
3,14,56,0.000000,-132.469208
3,14,58,0.000000,-126.058696
3,15,0,0.000000,-123.992527
3,15,2,0.000000,-135.733533
3,15,4,0.000000,-134.337530
3,15,6,0.000000,-127.105964
3,15,8,0.000000,-121.620306
3,15,10,0.000000,-125.425449
3,15,12,0.000000,-131.829594
3,15,14,0.000000,-129.748688
3,15,16,0.000000,-130.794206
3,15,18,0.000000,-125.239941
3,15,20,0.000000,-135.444608
3,15,22,0.000000,-136.940831
3,15,24,0.000000,-120.576877
3,15,26,0.000000,-119.346887
3,15,28,0.000000,-128.401639
3,15,30,0.000000,-121.055686
3,15,32,0.000000,-127.455579
3,15,34,0.000000,-121.877360
3,15,36,0.000000,-125.024587
3,15,38,0.000000,-136.516635
3,15,40,0.000000,-124.534902
3,15,42,0.000000,-130.598842
3,15,44,0.000000,-134.503655
3,15,46,0.000000,-128.440611
3,15,48,0.000000,-123.852575
3,15,50,0.000000,-124.173753
3,15,52,0.000000,-123.892105
3,15,54,0.000000,-129.230434
3,15,56,0.000000,-138.438895
3,15,58,0.000000,-125.976568
3,16,0,0.000000,-130.318437
3,16,2,0.000000,-121.977048
3,16,4,0.000000,-122.018033
3,16,6,0.000000,-122.899957
3,16,8,0.000000,-127.336689
3,16,10,0.000000,-129.634856
3,16,12,0.000000,-130.363079
3,16,14,0.000000,-124.219123
3,16,16,0.000000,-125.590047
3,16,18,0.000000,-123.486084
3,16,20,0.000000,-120.038023
3,16,22,0.000000,-126.502727
3,16,24,0.000000,-126.627943
3,16,26,0.000000,-123.639880
3,16,28,0.000000,-121.391754
3,16,30,0.000000,-129.490266
3,16,32,0.000000,-124.395243
3,16,34,0.000000,-136.591542
3,16,36,0.000000,-123.362961
3,16,38,0.000000,-123.508684
3,16,40,0.000000,-125.054427
3,16,42,0.000000,-128.502334
3,16,44,0.000000,-135.634833
3,16,46,0.000000,-128.875818
3,16,48,0.000000,-133.361501
3,16,50,0.000000,-124.353965
3,16,52,0.000000,-129.108571
3,16,54,0.000000,-122.244426
3,16,56,0.000000,-124.934203
3,16,58,0.000000,-128.676598
3,17,0,0.000000,-125.171730
3,17,2,0.000000,-121.899326
3,17,4,0.000000,-132.087016
3,17,6,0.000000,-129.065733
3,17,8,0.000000,-133.838785
3,17,10,0.000000,-120.317957
3,17,12,0.000000,-123.560996
3,17,14,0.000000,-128.007643
3,17,16,0.000000,-128.549760
3,17,18,0.000000,-124.021125
3,17,20,0.000000,-120.954878
3,17,22,0.000000,-126.127991
3,17,24,0.000000,-126.084705
3,17,26,0.000000,-125.496144
3,17,28,0.000000,-125.262752
3,17,30,0.000000,-134.268047
3,17,32,0.000000,-123.405871
3,17,34,0.000000,-125.630760
3,17,36,0.000000,-123.270063
3,17,38,0.000000,-130.620509
3,17,40,0.000000,-133.862706
3,17,42,0.000000,-126.683081
3,17,44,0.000000,-128.960425
3,17,46,0.000000,-124.901540
3,17,48,0.000000,-122.647175
3,17,50,0.000000,-125.627116
3,17,52,0.000000,-125.354257
3,17,54,0.000000,-127.976401
3,17,56,0.000000,-125.445317
3,17,58,0.000000,-134.544384
3,18,0,0.000000,-129.965900
3,18,2,0.000000,-130.015830
3,18,4,0.000000,-136.315278
3,18,6,0.000000,-138.401017
3,18,8,0.000000,-124.028931
3,18,10,0.000000,-124.140745
3,18,12,0.000000,-120.482254
3,18,14,0.000000,-123.630625
3,18,16,0.000000,-117.450227
3,18,18,0.000000,-128.381868
3,18,20,0.000000,-125.382816
3,18,22,0.000000,-138.199795
3,18,24,0.000000,-131.853519
3,18,26,0.000000,-130.392813
3,18,28,0.000000,-127.877363
3,18,30,0.000000,-123.435117
3,18,32,0.000000,-126.928519
3,18,34,0.000000,-131.778261
3,18,36,0.000000,-131.819419
3,18,38,0.000000,-129.139502
3,18,40,0.000000,-132.438130
3,18,42,0.000000,-121.884258
3,18,44,0.000000,-123.747506
3,18,46,0.000000,-130.430319
3,18,48,0.000000,-124.746312
3,18,50,0.000000,-136.041542
3,18,52,0.000000,-135.775862
3,18,54,0.000000,-139.022289
3,18,56,0.000000,-138.862281
3,18,58,0.000000,-125.274695
3,19,0,0.000000,-124.572091
3,19,2,0.000000,-126.013118
3,19,4,0.000000,-136.956951
3,19,6,0.000000,-133.068946
3,19,8,0.000000,-126.285829
3,19,10,0.000000,-130.028007
3,19,12,0.000000,-134.178766
3,19,14,0.000000,-130.090367
3,19,16,0.000000,-123.033065
3,19,18,0.000000,-121.398351
3,19,20,0.000000,-145.034190
3,19,22,0.000000,-135.770170
3,19,24,0.000000,-126.276653
3,19,26,0.000000,-125.991243
3,19,28,0.000000,-126.279710
3,19,30,0.000000,-130.429298
3,19,32,0.000000,-138.343865
3,19,34,0.000000,-130.970055
3,19,36,0.000000,-129.885651
3,19,38,0.000000,-123.022810
3,19,40,0.000000,-129.537247
3,19,42,0.000000,-129.483383
3,19,44,0.000000,-122.707672
3,19,46,0.000000,-123.864531
3,19,48,0.000000,-129.304083
3,19,50,0.000000,-125.117177
3,19,52,0.000000,-123.074061
3,19,54,0.000000,-127.583973
3,19,56,0.000000,-126.264274
3,19,58,0.000000,-125.321163
3,20,0,0.000000,-133.349831
3,20,2,0.000000,-123.894074
3,20,4,0.000000,-123.650660
3,20,6,0.000000,-130.931627
3,20,8,0.000000,-128.399571
3,20,10,0.000000,-122.649301
3,20,12,0.000000,-136.961093
3,20,14,0.000000,-127.052541
3,20,16,0.000000,-128.261287
3,20,18,0.000000,-126.150588
3,20,20,0.000000,-123.187605
3,20,22,0.000000,-128.210752
3,20,24,0.000000,-124.663507
3,20,26,0.000000,-128.504080
3,20,28,0.000000,-121.510871
3,20,30,0.000000,-123.934196
3,20,32,0.000000,-130.508414
3,20,34,0.000000,-132.831817
3,20,36,0.000000,-124.138903
3,20,38,0.000000,-133.178380
3,20,40,0.000000,-137.470542
3,20,42,0.000000,-125.850761
3,20,44,0.000000,-134.448251
3,20,46,0.000000,-128.304498
3,20,48,0.000000,-126.096522
3,20,50,0.000000,-133.808431
3,20,52,0.000000,-127.618868
3,20,54,0.000000,-125.191339
3,20,56,0.000000,-125.835469
3,20,58,0.000000,-132.003510
3,21,0,0.000000,-125.265964
3,21,2,0.000000,-125.965228
3,21,4,0.000000,-127.422000
3,21,6,0.000000,-125.470464
3,21,8,0.000000,-128.613505
3,21,10,0.000000,-127.243581
3,21,12,0.000000,-123.103208
3,21,14,0.000000,-128.547404
3,21,16,0.000000,-133.018710
3,21,18,0.000000,-129.081237
3,21,20,0.000000,-127.730438
3,21,22,0.000000,-128.001244
3,21,24,0.000000,-132.875538
3,21,26,0.000000,-129.172151
3,21,28,0.000000,-128.491537
3,21,30,0.000000,-123.223426
3,21,32,0.000000,-124.150253
3,21,34,0.000000,-138.041366
3,21,36,0.000000,-120.437752
3,21,38,0.000000,-127.778738
3,21,40,0.000000,-143.549142
3,21,42,0.000000,-122.636954
3,21,44,0.000000,-125.778892
3,21,46,0.000000,-120.852968
3,21,48,0.000000,-125.249069
3,21,50,0.000000,-130.467309
3,21,52,0.000000,-126.531959
3,21,54,0.000000,-130.942544
3,21,56,0.000000,-123.489017
3,21,58,0.000000,-130.698168
3,22,0,0.000000,-126.854604
3,22,2,0.000000,-127.625461
3,22,4,0.000000,-125.859536
3,22,6,0.000000,-133.728762
3,22,8,0.000000,-130.546039
3,22,10,0.000000,-138.022725
3,22,12,0.000000,-143.261393
3,22,14,0.000000,-141.216174
3,22,16,0.000000,-123.298241
3,22,18,0.000000,-135.012195
3,22,20,0.000000,-131.987267
3,22,22,0.000000,-121.117515
3,22,24,0.000000,-131.042254
3,22,26,0.000000,-138.752729
3,22,28,0.000000,-134.924079
3,22,30,0.000000,-128.372359
3,22,32,0.000000,-130.041550
3,22,34,0.000000,-131.497363
3,22,36,0.000000,-125.818502
3,22,38,0.000000,-131.087747
3,22,40,0.000000,-127.180897
3,22,42,0.000000,-125.875100
3,22,44,0.000000,-132.553963
3,22,46,0.000000,-129.694365
3,22,48,0.000000,-127.100967
3,22,50,0.000000,-125.140300
3,22,52,0.000000,-125.750313
3,22,54,0.000000,-121.096717
3,22,56,0.000000,-123.219777
3,22,58,0.000000,-137.255964
3,23,0,0.000000,-134.777060
3,23,2,0.000000,-139.978096
3,23,4,0.000000,-134.990946
3,23,6,0.000000,-144.404998
3,23,8,0.000000,-127.411538
3,23,10,0.000000,-128.041899
3,23,12,0.000000,-139.483850
3,23,14,0.000000,-130.119625
3,23,16,0.000000,-131.410650
3,23,18,0.000000,-123.260388
3,23,20,0.000000,-120.643774
3,23,22,0.000000,-132.502685
3,23,24,0.000000,-126.080909
3,23,26,0.000000,-125.950031
3,23,28,0.000000,-127.435749
3,23,30,0.000000,-125.166211
3,23,32,0.000000,-124.665068
3,23,34,0.000000,-121.324428
3,23,36,0.000000,-132.380327
3,23,38,0.000000,-125.470768
3,23,40,0.000000,-132.927496
3,23,42,0.000000,-127.449547
3,23,44,0.000000,-136.908251
3,23,46,0.000000,-131.013296
3,23,48,0.000000,-128.650282
3,23,50,0.000000,-134.996480
3,23,52,0.000000,-131.160633
3,23,54,0.000000,-128.815424
3,23,56,0.000000,-128.102476
3,23,58,0.000000,-132.240587
3,24,0,0.000000,-138.503096
3,24,2,0.000000,-136.405163
3,24,4,0.000000,-123.415195
3,24,6,0.000000,-145.826271
3,24,8,0.000000,-123.861138
3,24,10,0.000000,-134.164679
3,24,12,0.000000,-135.547498
3,24,14,0.000000,-127.012974
3,24,16,0.000000,-128.163660
3,24,18,0.000000,-139.465404
3,24,20,0.000000,-136.920289
3,24,22,0.000000,-132.129571
3,24,24,0.000000,-131.386100
3,24,26,0.000000,-132.250566
3,24,28,0.000000,-137.920987
3,24,30,0.000000,-129.345740
3,24,32,0.000000,-129.424088
3,24,34,0.000000,-132.184849
3,24,36,0.000000,-124.955985
3,24,38,0.000000,-129.488970
3,24,40,0.000000,-130.664533
3,24,42,0.000000,-123.197209
3,24,44,0.000000,-121.140629
3,24,46,0.000000,-138.847366
3,24,48,0.000000,-123.441005
3,24,50,0.000000,-126.488199
3,24,52,0.000000,-133.473195
3,24,54,0.000000,-131.057292
3,24,56,0.000000,-125.755559
3,24,58,0.000000,-122.644500
3,25,0,0.000000,-118.764202
3,25,2,0.000000,-121.861602
3,25,4,0.000000,-125.956752
3,25,6,0.000000,-127.925532
3,25,8,0.000000,-165.707083
3,25,10,0.000000,-128.613519
3,25,12,0.000000,-128.389815
3,25,14,0.000000,-121.848805
3,25,16,0.000000,-128.599313
3,25,18,0.000000,-128.885313
3,25,20,0.000000,-122.131022
3,25,22,0.000000,-131.570686
3,25,24,0.000000,-124.554325
3,25,26,0.000000,-126.325359
3,25,28,0.000000,-130.015934
3,25,30,0.000000,-122.867791
3,25,32,0.000000,-139.763996
3,25,34,0.000000,-127.970048
3,25,36,0.000000,-122.134932
3,25,38,0.000000,-126.859178
3,25,40,0.000000,-123.529395
3,25,42,0.000000,-129.357566
3,25,44,0.000000,-137.985748
3,25,46,0.000000,-129.458692
3,25,48,0.000000,-127.128473
3,25,50,0.000000,-126.126294
3,25,52,0.000000,-120.882792
3,25,54,0.000000,-126.949547
3,25,56,0.000000,-123.241097
3,25,58,0.000000,-133.575780
3,26,0,0.000000,-125.057165
3,26,2,0.000000,-122.960662
3,26,4,0.000000,-126.289519
3,26,6,0.000000,-133.346091
3,26,8,0.000000,-120.545700
3,26,10,0.000000,-125.991015
3,26,12,0.000000,-128.236200
3,26,14,0.000000,-130.595071
3,26,16,0.000000,-130.853237
3,26,18,0.000000,-137.112794
3,26,20,0.000000,-132.059413
3,26,22,0.000000,-118.540171
3,26,24,0.000000,-134.355752
3,26,26,0.000000,-126.864830
3,26,28,0.000000,-130.426490
3,26,30,0.000000,-119.680605
3,26,32,0.000000,-124.954489
3,26,34,0.000000,-127.246281
3,26,36,0.000000,-134.307067
3,26,38,0.000000,-130.239808
3,26,40,0.000000,-140.180196
3,26,42,0.000000,-127.505890
3,26,44,0.000000,-129.375747
3,26,46,0.000000,-137.163431
3,26,48,0.000000,-151.045211
3,26,50,0.000000,-133.716677
3,26,52,0.000000,-122.514602
3,26,54,0.000000,-128.806645
3,26,56,0.000000,-132.561397
3,26,58,0.000000,-130.940525
3,27,0,0.000000,-154.182104
3,27,2,0.000000,-128.414221
3,27,4,0.000000,-131.353016
3,27,6,0.000000,-124.485694
3,27,8,0.000000,-139.485380
3,27,10,0.000000,-123.274565
3,27,12,0.000000,-126.902516
3,27,14,0.000000,-135.184536
3,27,16,0.000000,-130.575466
3,27,18,0.000000,-128.351098
3,27,20,0.000000,-132.961007
3,27,22,0.000000,-137.193277
