hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-132.738335
18,0,2,0.000000,-127.987343
18,0,4,0.000000,-136.917303
18,0,6,0.000000,-130.976439
18,0,8,0.000000,-135.608384
18,0,10,0.000000,-138.265902
18,0,12,0.000000,-131.123021
18,0,14,0.000000,-130.050934
18,0,16,0.000000,-129.290769
18,0,18,0.000000,-146.159949
18,0,20,0.000000,-133.759081
18,0,22,0.000000,-128.896847
18,0,24,0.000000,-137.429295
18,0,26,0.000000,-128.371118
18,0,28,0.000000,-133.062308
18,0,30,0.000000,-130.989169
18,0,32,0.000000,-125.805872
18,0,34,0.000000,-136.560933
18,0,36,0.000000,-124.734501
18,0,38,0.000000,-130.207015
18,0,40,0.000000,-139.503022
18,0,42,0.000000,-129.556574
18,0,44,0.000000,-127.894254
18,0,46,0.000000,-136.999991
18,0,48,0.000000,-131.693908
18,0,50,0.000000,-129.848282
18,0,52,0.000000,-133.161418
18,0,54,0.000000,-134.982677
18,0,56,0.000000,-130.646859
18,0,58,0.000000,-133.688287
18,1,0,0.000000,-128.827178
18,1,2,0.000000,-127.109471
18,1,4,0.000000,-135.507569
18,1,6,0.000000,-134.886752
18,1,8,0.000000,-130.583229
18,1,10,0.000000,-129.216805
18,1,12,0.000000,-129.618655
18,1,14,0.000000,-133.162908
18,1,16,0.000000,-136.681920
18,1,18,0.000000,-128.094939
18,1,20,0.000000,-122.359141
18,1,22,0.000000,-129.557969
18,1,24,0.000000,-129.942131
18,1,26,0.000000,-128.366562
18,1,28,0.000000,-139.100484
18,1,30,0.000000,-131.502753
18,1,32,0.000000,-130.562087
18,1,34,0.000000,-128.444925
18,1,36,0.000000,-126.960870
18,1,38,0.000000,-131.149513
18,1,40,0.000000,-134.574011
18,1,42,0.000000,-126.505065
18,1,44,0.000000,-124.820576
18,1,46,0.000000,-139.251398
18,1,48,0.000000,-133.957762
18,1,50,0.000000,-136.539303
18,1,52,0.000000,-129.158435
18,1,54,0.000000,-129.843487
18,1,56,0.000000,-123.670288
18,1,58,0.000000,-134.533094
18,2,0,0.000000,-132.098502
18,2,2,0.000000,-138.740322
18,2,4,0.000000,-125.577532
18,2,6,0.000000,-124.660044
18,2,8,0.000000,-125.687417
18,2,10,0.000000,-134.098050
18,2,12,0.000000,-129.744574
18,2,14,0.000000,-138.216042
18,2,16,0.000000,-136.850461
18,2,18,0.000000,-140.154523
18,2,20,0.000000,-140.696807
18,2,22,0.000000,-130.567304
18,2,24,0.000000,-128.899691
18,2,26,0.000000,-131.046131
18,2,28,0.000000,-128.208147
18,2,30,0.000000,-127.989098
18,2,32,0.000000,-136.784352
18,2,34,0.000000,-128.124231
18,2,36,0.000000,-140.381332
18,2,38,0.000000,-134.478525
18,2,40,0.000000,-124.833207
18,2,42,0.000000,-139.179251
18,2,44,0.000000,-131.728407
18,2,46,0.000000,-124.294100
18,2,48,0.000000,-168.623018
18,2,50,0.000000,-126.342690
18,2,52,0.000000,-128.658005
18,2,54,0.000000,-125.742548
18,2,56,0.000000,-138.026145
18,2,58,0.000000,-126.635804
18,3,0,0.000000,-124.439417
18,3,2,0.000000,-135.106380
18,3,4,0.000000,-124.253464
18,3,6,0.000000,-124.594513
18,3,8,0.000000,-132.249640
18,3,10,0.000000,-128.641612
18,3,12,0.000000,-136.925085
18,3,14,0.000000,-131.953341
18,3,16,0.000000,-124.616010
18,3,18,0.000000,-130.149947
18,3,20,0.000000,-134.215309
18,3,22,0.000000,-133.088379
18,3,24,0.000000,-128.895933
18,3,26,0.000000,-139.603211
18,3,28,0.000000,-133.822940
18,3,30,0.000000,-133.982587
18,3,32,0.000000,-125.291579
18,3,34,0.000000,-129.529551
18,3,36,0.000000,-129.030388
18,3,38,0.000000,-129.113958
18,3,40,0.000000,-126.757653
18,3,42,0.000000,-126.774235
18,3,44,0.000000,-132.631610
18,3,46,0.000000,-130.248874
18,3,48,0.000000,-130.628223
18,3,50,0.000000,-136.726082
18,3,52,0.000000,-134.424485
18,3,54,0.000000,-128.282993
18,3,56,0.000000,-130.353632
18,3,58,0.000000,-125.613360
18,4,0,0.000000,-134.142790
18,4,2,0.000000,-130.207421
18,4,4,0.000000,-127.923804
18,4,6,0.000000,-131.458443
18,4,8,0.000000,-125.908901
18,4,10,0.000000,-131.806479
18,4,12,0.000000,-133.080842
18,4,14,0.000000,-140.030829
18,4,16,0.000000,-128.298374
18,4,18,0.000000,-132.228208
18,4,20,0.000000,-130.446805
18,4,22,0.000000,-124.624023
18,4,24,0.000000,-128.774251
18,4,26,0.000000,-140.762953
18,4,28,0.000000,-128.946408
18,4,30,0.000000,-136.921773
18,4,32,0.000000,-131.565691
18,4,34,0.000000,-130.448148
18,4,36,0.000000,-125.067932
18,4,38,0.000000,-126.380978
18,4,40,0.000000,-129.924085
18,4,42,0.000000,-132.746852
18,4,44,0.000000,-125.811077
18,4,46,0.000000,-136.442468
18,4,48,0.000000,-128.501747
18,4,50,0.000000,-142.705560
18,4,52,0.000000,-143.016024
18,4,54,0.000000,-128.455205
18,4,56,0.000000,-132.971854
18,4,58,0.000000,-130.936320
18,5,0,0.000000,-130.473812
18,5,2,0.000000,-130.631356
18,5,4,0.000000,-142.062549
18,5,6,0.000000,-130.898106
18,5,8,0.000000,-133.186932
18,5,10,0.000000,-136.147339
18,5,12,0.000000,-131.209975
18,5,14,0.000000,-137.937675
18,5,16,0.000000,-130.618797
18,5,18,0.000000,-126.499213
18,5,20,0.000000,-136.399902
18,5,22,0.000000,-128.328452
18,5,24,0.000000,-132.422578
18,5,26,0.000000,-124.820146
18,5,28,0.000000,-128.755241
18,5,30,0.000000,-131.224252
18,5,32,0.000000,-127.654527
18,5,34,0.000000,-136.440573
18,5,36,0.000000,-133.028843
18,5,38,0.000000,-122.000338
18,5,40,0.000000,-130.813303
18,5,42,0.000000,-134.173851
18,5,44,0.000000,-136.296298
18,5,46,0.000000,-136.780133
18,5,48,0.000000,-125.951640
18,5,50,0.000000,-129.749565
18,5,52,0.000000,-148.069550
18,5,54,0.000000,-132.461607
18,5,56,0.000000,-132.523264
18,5,58,0.000000,-126.806735
18,6,0,0.000000,-126.304271
18,6,2,0.000000,-131.013055
18,6,4,0.000000,-132.655361
18,6,6,0.000000,-130.329096
18,6,8,0.000000,-125.746524
18,6,10,0.000000,-128.256420
18,6,12,0.000000,-139.860364
18,6,14,0.000000,-125.884709
18,6,16,0.000000,-132.212433
18,6,18,0.000000,-135.800040
18,6,20,0.000000,-124.821842
18,6,22,0.000000,-126.403359
18,6,24,0.000000,-125.174615
18,6,26,0.000000,-128.026751
18,6,28,0.000000,-134.220010
18,6,30,0.000000,-144.270974
18,6,32,0.000000,-129.563530
18,6,34,0.000000,-121.763118
18,6,36,0.000000,-130.966301
18,6,38,0.000000,-129.000368
18,6,40,0.000000,-126.561197
18,6,42,0.000000,-125.914339
18,6,44,0.000000,-127.999668
18,6,46,0.000000,-131.152916
18,6,48,0.000000,-131.399642
18,6,50,0.000000,-133.690194
18,6,52,0.000000,-127.578983
18,6,54,0.000000,-126.573751
18,6,56,0.000000,-126.670888
18,6,58,0.000000,-132.238784
18,7,0,0.000000,-125.036960
18,7,2,0.000000,-135.781021
18,7,4,0.000000,-126.078474
18,7,6,0.000000,-134.533913
18,7,8,0.000000,-124.970345
18,7,10,0.000000,-126.188850
18,7,12,0.000000,-128.660824
18,7,14,0.000000,-129.091667
18,7,16,0.000000,-127.902930
18,7,18,0.000000,-131.424815
18,7,20,0.000000,-127.924881
18,7,22,0.000000,-129.706796
18,7,24,0.000000,-133.825282
18,7,26,0.000000,-131.402355
18,7,28,0.000000,-130.739544
18,7,30,0.000000,-130.330128
18,7,32,0.000000,-132.532077
18,7,34,0.000000,-128.043705
18,7,36,0.000000,-134.134712
18,7,38,0.000000,-129.953087
18,7,40,0.000000,-139.370486
18,7,42,0.000000,-127.815538
18,7,44,0.000000,-135.042051
18,7,46,0.000000,-136.364422
18,7,48,0.000000,-128.380989
18,7,50,0.000000,-126.996512
18,7,52,0.000000,-131.051398
18,7,54,0.000000,-131.754149
18,7,56,0.000000,-129.653875
18,7,58,0.000000,-124.692351
18,8,0,0.000000,-137.003475
18,8,2,0.000000,-130.056585
18,8,4,0.000000,-132.465452
18,8,6,0.000000,-134.556169
18,8,8,0.000000,-133.892038
18,8,10,0.000000,-127.892796
18,8,12,0.000000,-128.958030
18,8,14,0.000000,-125.737900
18,8,16,0.000000,-131.942153
18,8,18,0.000000,-125.716503
18,8,20,0.000000,-129.332162
18,8,22,0.000000,-128.247609
18,8,24,0.000000,-128.009974
18,8,26,0.000000,-129.055758
18,8,28,0.000000,-128.592449
18,8,30,0.000000,-131.508617
18,8,32,0.000000,-123.904421
18,8,34,0.000000,-125.926590
18,8,36,0.000000,-123.515764
18,8,38,0.000000,-135.760999
18,8,40,0.000000,-123.827001
18,8,42,0.000000,-143.324288
18,8,44,0.000000,-137.368256
18,8,46,0.000000,-134.541071
18,8,48,0.000000,-128.961073
18,8,50,0.000000,-124.768723
18,8,52,0.000000,-128.754360
18,8,54,0.000000,-128.907244
18,8,56,0.000000,-126.779508
18,8,58,0.000000,-130.249370
18,9,0,0.000000,-128.991532
18,9,2,0.000000,-128.675384
18,9,4,0.000000,-130.092002
18,9,6,0.000000,-127.924446
18,9,8,0.000000,-127.551528
18,9,10,0.000000,-123.861200
18,9,12,0.000000,-124.348753
18,9,14,0.000000,-134.232532
18,9,16,0.000000,-130.671852
18,9,18,0.000000,-129.372340
18,9,20,0.000000,-124.753467
18,9,22,0.000000,-125.808794
18,9,24,0.000000,-128.148060
18,9,26,0.000000,-132.196273
18,9,28,0.000000,-134.852636
18,9,30,0.000000,-125.745533
18,9,32,0.000000,-131.135712
18,9,34,0.000000,-122.510159
18,9,36,0.000000,-129.466018
18,9,38,0.000000,-128.409343
18,9,40,0.000000,-129.519790
18,9,42,0.000000,-140.456121
18,9,44,0.000000,-123.261831
18,9,46,0.000000,-131.304629
18,9,48,0.000000,-129.703613
18,9,50,0.000000,-125.225709
18,9,52,0.000000,-135.580025
18,9,54,0.000000,-139.231323
18,9,56,0.000000,-140.964303
18,9,58,0.000000,-126.134943
18,10,0,0.000000,-136.512672
18,10,2,0.000000,-133.649256
18,10,4,0.000000,-127.576590
18,10,6,0.000000,-135.194260
18,10,8,0.000000,-127.742175
18,10,10,0.000000,-130.952679
18,10,12,0.000000,-130.784779
18,10,14,0.000000,-124.877496
18,10,16,0.000000,-132.032730
18,10,18,0.000000,-129.223807
18,10,20,0.000000,-132.199949
18,10,22,0.000000,-135.705779
18,10,24,0.000000,-130.722730
18,10,26,0.000000,-130.025352
18,10,28,0.000000,-141.644106
18,10,30,0.000000,-134.808837
18,10,32,0.000000,-130.829278
18,10,34,0.000000,-129.993321
18,10,36,0.000000,-133.052558
18,10,38,0.000000,-151.924229
18,10,40,0.000000,-125.381827
18,10,42,0.000000,-128.013504
18,10,44,0.000000,-129.113100
18,10,46,0.000000,-134.272845
18,10,48,0.000000,-134.400468
18,10,50,0.000000,-140.522298
18,10,52,0.000000,-128.228795
18,10,54,0.000000,-134.861124
18,10,56,0.000000,-134.386698
18,10,58,0.000000,-124.540432
18,11,0,0.000000,-128.751136
18,11,2,0.000000,-132.164806
18,11,4,0.000000,-123.498988
18,11,6,0.000000,-131.640998
18,11,8,0.000000,-126.249309
18,11,10,0.000000,-139.355931
18,11,12,0.000000,-134.842054
18,11,14,0.000000,-124.033143
18,11,16,0.000000,-132.222778
18,11,18,0.000000,-130.947098
18,11,20,0.000000,-136.784930
18,11,22,0.000000,-131.548865
18,11,24,0.000000,-128.319822
18,11,26,0.000000,-131.222398
18,11,28,0.000000,-136.000192
18,11,30,0.000000,-130.243378
18,11,32,0.000000,-132.901315
18,11,34,0.000000,-128.835264
18,11,36,0.000000,-131.879511
18,11,38,0.000000,-130.876232
18,11,40,0.000000,-128.354130
18,11,42,0.000000,-132.419785
18,11,44,0.000000,-136.128774
18,11,46,0.000000,-124.002386
18,11,48,0.000000,-129.461426
18,11,50,0.000000,-128.973472
18,11,52,0.000000,-133.940100
18,11,54,0.000000,-134.068469
18,11,56,0.000000,-132.438097
18,11,58,0.000000,-124.416197
18,12,0,0.000000,-131.854229
18,12,2,0.000000,-122.882532
18,12,4,0.000000,-126.557045
18,12,6,0.000000,-129.095980
18,12,8,0.000000,-127.150108
18,12,10,0.000000,-126.423432
18,12,12,0.000000,-130.947732
18,12,14,0.000000,-133.326270
18,12,16,0.000000,-129.144143
18,12,18,0.000000,-144.029366
18,12,20,0.000000,-125.071659
18,12,22,0.000000,-131.712793
18,12,24,0.000000,-138.175613
18,12,26,0.000000,-130.232468
18,12,28,0.000000,-140.128100
18,12,30,0.000000,-129.844370
18,12,32,0.000000,-129.447025
18,12,34,0.000000,-137.704512
18,12,36,0.000000,-138.713239
18,12,38,0.000000,-126.776016
18,12,40,0.000000,-130.678835
18,12,42,0.000000,-122.280798
18,12,44,0.000000,-140.882953
18,12,46,0.000000,-144.062788
18,12,48,0.000000,-134.578338
18,12,50,0.000000,-134.038738
18,12,52,0.000000,-130.427006
18,12,54,0.000000,-136.728130
18,12,56,0.000000,-144.313816
18,12,58,0.000000,-137.282890
18,13,0,0.000000,-131.930823
18,13,2,0.000000,-136.413768
18,13,4,0.000000,-126.115421
18,13,6,0.000000,-131.062976
18,13,8,0.000000,-130.697514
18,13,10,0.000000,-137.586158
18,13,12,0.000000,-126.931127
18,13,14,0.000000,-134.370276
18,13,16,0.000000,-126.768918
18,13,18,0.000000,-131.607365
18,13,20,0.000000,-128.223034
18,13,22,0.000000,-125.101180
18,13,24,0.000000,-136.720660
18,13,26,0.000000,-122.345372
18,13,28,0.000000,-123.543549
18,13,30,0.000000,-124.698619
18,13,32,0.000000,-125.314308
18,13,34,0.000000,-132.763231
18,13,36,0.000000,-127.798455
18,13,38,0.000000,-134.374133
18,13,40,0.000000,-129.550771
18,13,42,0.000000,-124.262808
18,13,44,0.000000,-125.826105
18,13,46,0.000000,-130.036212
18,13,48,0.000000,-132.271404
18,13,50,0.000000,-142.192868
18,13,52,0.000000,-135.391674
18,13,54,0.000000,-131.738249
18,13,56,0.000000,-124.931880
18,13,58,0.000000,-128.093480
18,14,0,0.000000,-132.115487
18,14,2,0.000000,-138.341044
18,14,4,0.000000,-136.439833
18,14,6,0.000000,-130.112118
18,14,8,0.000000,-132.284009
18,14,10,0.000000,-135.707791
18,14,12,0.000000,-133.638587
18,14,14,0.000000,-119.119603
18,14,16,0.000000,-129.370791
18,14,18,0.000000,-133.308736
18,14,20,0.000000,-131.420368
18,14,22,0.000000,-125.516633
18,14,24,0.000000,-133.591128
18,14,26,0.000000,-132.499228
18,14,28,0.000000,-129.631559
18,14,30,0.000000,-125.031951
18,14,32,0.000000,-136.254053
18,14,34,0.000000,-129.602538
18,14,36,0.000000,-138.943620
18,14,38,0.000000,-134.826906
18,14,40,0.000000,-126.952751
18,14,42,0.000000,-126.495208
18,14,44,0.000000,-127.651738
18,14,46,0.000000,-131.273389
18,14,48,0.000000,-121.257729
18,14,50,0.000000,-127.087082
18,14,52,0.000000,-146.654258
18,14,54,0.000000,-135.672305
18,14,56,0.000000,-135.933606
18,14,58,0.000000,-132.035008
18,15,0,0.000000,-141.620174
18,15,2,0.000000,-125.871173
18,15,4,0.000000,-141.927503
18,15,6,0.000000,-130.478291
18,15,8,0.000000,-128.601806
18,15,10,0.000000,-131.663059
18,15,12,0.000000,-132.747313
18,15,14,0.000000,-127.664727
18,15,16,0.000000,-138.039646
18,15,18,0.000000,-135.487126
18,15,20,0.000000,-144.677520
18,15,22,0.000000,-129.134225
18,15,24,0.000000,-134.004496
18,15,26,0.000000,-125.446880
18,15,28,0.000000,-126.928760
18,15,30,0.000000,-131.105279
18,15,32,0.000000,-127.589960
18,15,34,0.000000,-128.468325
18,15,36,0.000000,-128.345863
18,15,38,0.000000,-128.952927
18,15,40,0.000000,-133.042745
18,15,42,0.000000,-137.381788
18,15,44,0.000000,-139.078768
18,15,46,0.000000,-130.037043
18,15,48,0.000000,-126.265342
18,15,50,0.000000,-133.640728
18,15,52,0.000000,-134.009828
18,15,54,0.000000,-127.338376
18,15,56,0.000000,-127.704106
18,15,58,0.000000,-128.026268
18,16,0,0.000000,-136.309865
18,16,2,0.000000,-131.836029
18,16,4,0.000000,-128.750642
18,16,6,0.000000,-133.053697
18,16,8,0.000000,-135.696981
18,16,10,0.000000,-134.219830
18,16,12,0.000000,-124.041955
18,16,14,0.000000,-131.053155
18,16,16,0.000000,-129.568129
18,16,18,0.000000,-122.292998
18,16,20,0.000000,-128.687021
18,16,22,0.000000,-131.873041
18,16,24,0.000000,-127.214773
18,16,26,0.000000,-129.956488
18,16,28,0.000000,-127.705137
18,16,30,0.000000,-130.030962
18,16,32,0.000000,-132.885733
18,16,34,0.000000,-130.019667
18,16,36,0.000000,-131.082151
18,16,38,0.000000,-130.535332
18,16,40,0.000000,-129.388511
18,16,42,0.000000,-136.092410
18,16,44,0.000000,-127.522156
18,16,46,0.000000,-129.402555
18,16,48,0.000000,-130.561355
18,16,50,0.000000,-128.868870
18,16,52,0.000000,-127.505782
18,16,54,0.000000,-130.781635
18,16,56,0.000000,-138.418287
18,16,58,0.000000,-133.037307
18,17,0,0.000000,-141.075124
18,17,2,0.000000,-127.685010
18,17,4,0.000000,-129.430558
18,17,6,0.000000,-131.347372
18,17,8,0.000000,-129.622383
18,17,10,0.000000,-126.441258
18,17,12,0.000000,-150.381543
18,17,14,0.000000,-142.360908
18,17,16,0.000000,-134.675450
18,17,18,0.000000,-135.513327
18,17,20,0.000000,-133.566632
18,17,22,0.000000,-126.552169
18,17,24,0.000000,-140.693052
18,17,26,0.000000,-126.889567
18,17,28,0.000000,-126.082060
18,17,30,0.000000,-129.146195
18,17,32,0.000000,-148.155657
18,17,34,0.000000,-133.448615
18,17,36,0.000000,-132.660092
18,17,38,0.000000,-124.574949
18,17,40,0.000000,-129.061130
18,17,42,0.000000,-135.972201
18,17,44,0.000000,-127.777053
18,17,46,0.000000,-126.660378
18,17,48,0.000000,-129.001536
18,17,50,0.000000,-133.154906
18,17,52,0.000000,-136.878483
18,17,54,0.000000,-132.580744
18,17,56,0.000000,-129.433126
18,17,58,0.000000,-134.410071
18,18,0,0.000000,-123.773376
18,18,2,0.000000,-129.374304
18,18,4,0.000000,-130.508722
18,18,6,0.000000,-138.865707
18,18,8,0.000000,-134.099789
18,18,10,0.000000,-129.410355
18,18,12,0.000000,-144.340254
18,18,14,0.000000,-126.350871
18,18,16,0.000000,-127.404846
18,18,18,0.000000,-132.148073
18,18,20,0.000000,-128.382772
18,18,22,0.000000,-133.150323
18,18,24,0.000000,-128.085318
18,18,26,0.000000,-126.754579
18,18,28,0.000000,-139.814475
18,18,30,0.000000,-130.417844
18,18,32,0.000000,-129.227266
18,18,34,0.000000,-129.757107
18,18,36,0.000000,-127.052624
18,18,38,0.000000,-124.740037
18,18,40,0.000000,-124.467776
18,18,42,0.000000,-127.470670
18,18,44,0.000000,-126.020422
18,18,46,0.000000,-126.653333
18,18,48,0.000000,-125.507255
18,18,50,0.000000,-125.166405
18,18,52,0.000000,-134.285176
18,18,54,0.000000,-137.797879
18,18,56,0.000000,-125.931325
18,18,58,0.000000,-123.760288
18,19,0,0.000000,-128.434334
18,19,2,0.000000,-123.881575
18,19,4,0.000000,-124.695833
18,19,6,0.000000,-130.851682
18,19,8,0.000000,-136.254246
18,19,10,0.000000,-127.930619
18,19,12,0.000000,-124.952339
18,19,14,0.000000,-126.406632
18,19,16,0.000000,-131.213323
18,19,18,0.000000,-133.293346
18,19,20,0.000000,-127.290846
18,19,22,0.000000,-136.621761
18,19,24,0.000000,-137.960896
18,19,26,0.000000,-136.266996
18,19,28,0.000000,-131.487970
18,19,30,0.000000,-133.399632
18,19,32,0.000000,-128.122708
18,19,34,0.000000,-133.167507
18,19,36,0.000000,-135.190408
18,19,38,0.000000,-138.925733
18,19,40,0.000000,-134.227907
18,19,42,0.000000,-133.239698
18,19,44,0.000000,-129.065909
18,19,46,0.000000,-138.005889
18,19,48,0.000000,-127.614936
18,19,50,0.000000,-124.501085
18,19,52,0.000000,-129.436245
18,19,54,0.000000,-125.130452
18,19,56,0.000000,-135.908108
18,19,58,0.000000,-124.736104
18,20,0,0.000000,-126.186831
18,20,2,0.000000,-129.123978
18,20,4,0.000000,-135.503973
18,20,6,0.000000,-130.880930
18,20,8,0.000000,-124.305465
18,20,10,0.000000,-126.890694
18,20,12,0.000000,-129.708798
18,20,14,0.000000,-127.067781
18,20,16,0.000000,-131.623565
18,20,18,0.000000,-127.360151
18,20,20,0.000000,-134.096816
18,20,22,0.000000,-131.771933
18,20,24,0.000000,-126.237562
18,20,26,0.000000,-130.263655
18,20,28,0.000000,-128.697233
18,20,30,0.000000,-138.816350
18,20,32,0.000000,-130.885459
18,20,34,0.000000,-130.263918
18,20,36,0.000000,-123.056853
18,20,38,0.000000,-129.409585
18,20,40,0.000000,-133.461348
18,20,42,0.000000,-127.870112
18,20,44,0.000000,-144.799403
18,20,46,0.000000,-126.165123
18,20,48,0.000000,-130.779099
18,20,50,0.000000,-137.970532
18,20,52,0.000000,-126.202110
18,20,54,0.000000,-128.091568
18,20,56,0.000000,-126.412436
18,20,58,0.000000,-130.078293
18,21,0,0.000000,-122.233061
18,21,2,0.000000,-132.898077
18,21,4,0.000000,-133.928026
18,21,6,0.000000,-144.055638
18,21,8,0.000000,-131.668675
18,21,10,0.000000,-130.214907
18,21,12,0.000000,-137.048078
18,21,14,0.000000,-121.346535
18,21,16,0.000000,-127.767102
18,21,18,0.000000,-126.105251
18,21,20,0.000000,-131.010621
18,21,22,0.000000,-130.329872
18,21,24,0.000000,-124.537691
18,21,26,0.000000,-123.168781
18,21,28,0.000000,-128.484132
18,21,30,0.000000,-130.183912
18,21,32,0.000000,-135.734764
18,21,34,0.000000,-129.976509
18,21,36,0.000000,-127.690238
18,21,38,0.000000,-132.224292
18,21,40,0.000000,-135.087087
18,21,42,0.000000,-130.832755
18,21,44,0.000000,-134.993549
18,21,46,0.000000,-132.436190
18,21,48,0.000000,-127.822144
18,21,50,0.000000,-126.238380
18,21,52,0.000000,-123.930601
18,21,54,0.000000,-125.702491
18,21,56,0.000000,-134.823134
18,21,58,0.000000,-126.475502
18,22,0,0.000000,-131.329720
18,22,2,0.000000,-136.703371
18,22,4,0.000000,-126.909518
18,22,6,0.000000,-124.775762
18,22,8,0.000000,-127.635089
18,22,10,0.000000,-131.864974
18,22,12,0.000000,-125.262857
18,22,14,0.000000,-126.155029
18,22,16,0.000000,-120.788139
18,22,18,0.000000,-132.956766
18,22,20,0.000000,-124.458502
18,22,22,0.000000,-129.888294
18,22,24,0.000000,-131.371168
18,22,26,0.000000,-136.930742
18,22,28,0.000000,-129.681087
18,22,30,0.000000,-135.302346
18,22,32,0.000000,-134.226572
18,22,34,0.000000,-125.566246
18,22,36,0.000000,-132.865428
18,22,38,0.000000,-128.144949
18,22,40,0.000000,-137.313579
18,22,42,0.000000,-133.332112
18,22,44,0.000000,-132.726333
18,22,46,0.000000,-127.192597
18,22,48,0.000000,-125.326267
18,22,50,0.000000,-139.321521
18,22,52,0.000000,-132.799116
18,22,54,0.000000,-128.416043
18,22,56,0.000000,-130.089455
18,22,58,0.000000,-129.562464
18,23,0,0.000000,-132.927736
18,23,2,0.000000,-125.449607
18,23,4,0.000000,-134.766857
18,23,6,0.000000,-127.361492
18,23,8,0.000000,-132.151116
18,23,10,0.000000,-130.865540
18,23,12,0.000000,-129.757975
18,23,14,0.000000,-126.831976
18,23,16,0.000000,-128.860797
18,23,18,0.000000,-132.368476
18,23,20,0.000000,-128.940348
18,23,22,0.000000,-135.075251
18,23,24,0.000000,-129.211175
18,23,26,0.000000,-126.416720
18,23,28,0.000000,-126.010078
18,23,30,0.000000,-126.380921
18,23,32,0.000000,-123.123529
18,23,34,0.000000,-131.196436
18,23,36,0.000000,-126.055450
18,23,38,0.000000,-132.136263
18,23,40,0.000000,-134.691199
18,23,42,0.000000,-128.730253
18,23,44,0.000000,-138.165817
18,23,46,0.000000,-129.677891
18,23,48,0.000000,-127.098703
18,23,50,0.000000,-136.427828
18,23,52,0.000000,-136.267496
18,23,54,0.000000,-134.088352
18,23,56,0.000000,-133.534430
18,23,58,0.000000,-128.926292
18,24,0,0.000000,-132.481388
18,24,2,0.000000,-136.175413
18,24,4,0.000000,-134.443700
18,24,6,0.000000,-127.127220
18,24,8,0.000000,-126.423866
18,24,10,0.000000,-129.015813
18,24,12,0.000000,-142.949098
18,24,14,0.000000,-147.139272
18,24,16,0.000000,-132.442234
18,24,18,0.000000,-133.045872
18,24,20,0.000000,-134.090217
18,24,22,0.000000,-127.379108
18,24,24,0.000000,-128.345202
18,24,26,0.000000,-128.053094
18,24,28,0.000000,-146.434655
18,24,30,0.000000,-132.233619
18,24,32,0.000000,-128.704929
18,24,34,0.000000,-129.543765
18,24,36,0.000000,-136.912829
18,24,38,0.000000,-131.887012
18,24,40,0.000000,-127.335914
18,24,42,0.000000,-134.420015
18,24,44,0.000000,-127.112963
18,24,46,0.000000,-126.088382
18,24,48,0.000000,-124.192574
18,24,50,0.000000,-126.037013
18,24,52,0.000000,-129.216487
18,24,54,0.000000,-135.426157
18,24,56,0.000000,-125.664587
18,24,58,0.000000,-127.841659
18,25,0,0.000000,-126.555370
18,25,2,0.000000,-137.542654
18,25,4,0.000000,-131.035509
18,25,6,0.000000,-140.286635
18,25,8,0.000000,-129.404511
18,25,10,0.000000,-129.605920
18,25,12,0.000000,-133.565481
18,25,14,0.000000,-131.716180
18,25,16,0.000000,-131.420008
18,25,18,0.000000,-137.995617
18,25,20,0.000000,-126.764771
18,25,22,0.000000,-139.583505
18,25,24,0.000000,-129.455967
18,25,26,0.000000,-126.668337
18,25,28,0.000000,-134.283026
18,25,30,0.000000,-124.068401
18,25,32,0.000000,-129.426427
18,25,34,0.000000,-139.480094
18,25,36,0.000000,-135.824235
18,25,38,0.000000,-127.518286
18,25,40,0.000000,-127.441360
18,25,42,0.000000,-135.028354
18,25,44,0.000000,-140.701822
18,25,46,0.000000,-135.201685
18,25,48,0.000000,-127.288317
18,25,50,0.000000,-141.501145
18,25,52,0.000000,-134.783338
18,25,54,0.000000,-125.553877
18,25,56,0.000000,-119.672216
18,25,58,0.000000,-126.789685
18,26,0,0.000000,-143.550887
18,26,2,0.000000,-127.333475
18,26,4,0.000000,-131.581413
18,26,6,0.000000,-131.787244
18,26,8,0.000000,-135.508894
18,26,10,0.000000,-138.482872
18,26,12,0.000000,-135.048582
18,26,14,0.000000,-127.838687
18,26,16,0.000000,-125.011568
18,26,18,0.000000,-128.680565
18,26,20,0.000000,-134.999202
18,26,22,0.000000,-131.712131
18,26,24,0.000000,-144.989158
18,26,26,0.000000,-130.316141
18,26,28,0.000000,-127.043370
18,26,30,0.000000,-128.712234
18,26,32,0.000000,-124.391419
18,26,34,0.000000,-123.738793
18,26,36,0.000000,-128.385414
18,26,38,0.000000,-127.089368
18,26,40,0.000000,-138.561335
18,26,42,0.000000,-133.045536
18,26,44,0.000000,-130.024802
18,26,46,0.000000,-129.366983
18,26,48,0.000000,-135.989461
18,26,50,0.000000,-139.729983
18,26,52,0.000000,-125.351064
18,26,54,0.000000,-130.589784
18,26,56,0.000000,-129.473760
18,26,58,0.000000,-135.491117
18,27,0,0.000000,-140.198503
18,27,2,0.000000,-130.994019
18,27,4,0.000000,-129.667455
18,27,6,0.000000,-134.874967
18,27,8,0.000000,-133.029952
18,27,10,0.000000,-136.112008
18,27,12,0.000000,-135.847290
18,27,14,0.000000,-143.747164
18,27,16,0.000000,-149.113524
18,27,18,0.000000,-130.775689
18,27,20,0.000000,-131.416899
18,27,22,0.000000,-128.373470
