hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-140.219663
18,0,2,0.000000,-129.466374
18,0,4,0.000000,-136.692377
18,0,6,0.000000,-126.140450
18,0,8,0.000000,-130.246533
18,0,10,0.000000,-134.285742
18,0,12,0.000000,-126.758181
18,0,14,0.000000,-130.594778
18,0,16,0.000000,-137.040483
18,0,18,0.000000,-127.372874
18,0,20,0.000000,-130.987048
18,0,22,0.000000,-138.031523
18,0,24,0.000000,-128.682675
18,0,26,0.000000,-132.094786
18,0,28,0.000000,-130.226334
18,0,30,0.000000,-126.004295
18,0,32,0.000000,-125.599482
18,0,34,0.000000,-130.120116
18,0,36,0.000000,-142.627643
18,0,38,0.000000,-124.614226
18,0,40,0.000000,-138.550362
18,0,42,0.000000,-133.199946
18,0,44,0.000000,-126.022179
18,0,46,0.000000,-126.896666
18,0,48,0.000000,-130.612715
18,0,50,0.000000,-126.109620
18,0,52,0.000000,-136.114578
18,0,54,0.000000,-133.762422
18,0,56,0.000000,-129.555375
18,0,58,0.000000,-129.970506
18,1,0,0.000000,-129.151579
18,1,2,0.000000,-133.692761
18,1,4,0.000000,-125.211429
18,1,6,0.000000,-131.460680
18,1,8,0.000000,-129.455842
18,1,10,0.000000,-136.090061
18,1,12,0.000000,-131.923475
18,1,14,0.000000,-147.603691
18,1,16,0.000000,-132.900311
18,1,18,0.000000,-125.866120
18,1,20,0.000000,-128.122980
18,1,22,0.000000,-138.928803
18,1,24,0.000000,-129.575353
18,1,26,0.000000,-127.777035
18,1,28,0.000000,-129.251979
18,1,30,0.000000,-124.987817
18,1,32,0.000000,-131.541015
18,1,34,0.000000,-127.998818
18,1,36,0.000000,-127.844886
18,1,38,0.000000,-126.982834
18,1,40,0.000000,-138.166497
18,1,42,0.000000,-138.407398
18,1,44,0.000000,-131.248611
18,1,46,0.000000,-144.345812
18,1,48,0.000000,-135.939649
18,1,50,0.000000,-127.048131
18,1,52,0.000000,-132.085363
18,1,54,0.000000,-129.122439
18,1,56,0.000000,-138.080585
18,1,58,0.000000,-130.144358
18,2,0,0.000000,-134.638559
18,2,2,0.000000,-133.865488
18,2,4,0.000000,-130.550902
18,2,6,0.000000,-127.919503
18,2,8,0.000000,-123.596500
18,2,10,0.000000,-126.986948
18,2,12,0.000000,-122.675382
18,2,14,0.000000,-137.957526
18,2,16,0.000000,-122.765932
18,2,18,0.000000,-135.488066
18,2,20,0.000000,-132.570202
18,2,22,0.000000,-142.596236
18,2,24,0.000000,-135.456778
18,2,26,0.000000,-126.960169
18,2,28,0.000000,-130.464458
18,2,30,0.000000,-135.998571
18,2,32,0.000000,-123.802686
18,2,34,0.000000,-132.647890
18,2,36,0.000000,-137.398436
18,2,38,0.000000,-131.223194
18,2,40,0.000000,-123.685653
18,2,42,0.000000,-133.684147
18,2,44,0.000000,-136.708030
18,2,46,0.000000,-136.260891
18,2,48,0.000000,-131.620562
18,2,50,0.000000,-126.148264
18,2,52,0.000000,-127.087572
18,2,54,0.000000,-131.733327
18,2,56,0.000000,-134.344593
18,2,58,0.000000,-128.931369
18,3,0,0.000000,-128.707145
18,3,2,0.000000,-123.558944
18,3,4,0.000000,-126.291848
18,3,6,0.000000,-127.763311
18,3,8,0.000000,-139.153695
18,3,10,0.000000,-133.413244
18,3,12,0.000000,-132.626682
18,3,14,0.000000,-134.204952
18,3,16,0.000000,-140.210091
18,3,18,0.000000,-128.681324
18,3,20,0.000000,-132.881385
18,3,22,0.000000,-126.103328
18,3,24,0.000000,-138.930983
18,3,26,0.000000,-129.426574
18,3,28,0.000000,-139.529832
18,3,30,0.000000,-147.476646
18,3,32,0.000000,-134.090562
18,3,34,0.000000,-137.336203
18,3,36,0.000000,-133.537278
18,3,38,0.000000,-129.385105
18,3,40,0.000000,-134.591323
18,3,42,0.000000,-130.061966
18,3,44,0.000000,-131.082878
18,3,46,0.000000,-131.424507
18,3,48,0.000000,-127.431743
18,3,50,0.000000,-134.639825
18,3,52,0.000000,-127.208818
18,3,54,0.000000,-130.558281
18,3,56,0.000000,-125.295523
18,3,58,0.000000,-143.964498
18,4,0,0.000000,-127.628420
18,4,2,0.000000,-129.190959
18,4,4,0.000000,-143.325183
18,4,6,0.000000,-127.956618
18,4,8,0.000000,-128.308885
18,4,10,0.000000,-130.918715
18,4,12,0.000000,-137.762812
18,4,14,0.000000,-132.717168
18,4,16,0.000000,-126.122887
18,4,18,0.000000,-138.651583
18,4,20,0.000000,-137.555870
18,4,22,0.000000,-123.175446
18,4,24,0.000000,-155.217638
18,4,26,0.000000,-131.002119
18,4,28,0.000000,-127.671230
18,4,30,0.000000,-128.238928
18,4,32,0.000000,-133.384500
18,4,34,0.000000,-128.662197
18,4,36,0.000000,-129.458049
18,4,38,0.000000,-128.404516
18,4,40,0.000000,-124.414749
18,4,42,0.000000,-142.112456
18,4,44,0.000000,-133.800013
18,4,46,0.000000,-130.878849
18,4,48,0.000000,-133.384011
18,4,50,0.000000,-124.237372
18,4,52,0.000000,-131.892299
18,4,54,0.000000,-131.980825
18,4,56,0.000000,-131.912007
18,4,58,0.000000,-132.937696
18,5,0,0.000000,-130.448931
18,5,2,0.000000,-133.455566
18,5,4,0.000000,-134.162946
18,5,6,0.000000,-131.502974
18,5,8,0.000000,-128.599105
18,5,10,0.000000,-147.851076
18,5,12,0.000000,-130.433075
18,5,14,0.000000,-130.811185
18,5,16,0.000000,-128.906926
18,5,18,0.000000,-132.598996
18,5,20,0.000000,-127.486287
18,5,22,0.000000,-129.788150
18,5,24,0.000000,-127.660185
18,5,26,0.000000,-130.007140
18,5,28,0.000000,-133.835142
18,5,30,0.000000,-136.374754
18,5,32,0.000000,-127.701348
18,5,34,0.000000,-130.567814
18,5,36,0.000000,-137.170020
18,5,38,0.000000,-136.778159
18,5,40,0.000000,-126.415731
18,5,42,0.000000,-130.211990
18,5,44,0.000000,-127.842524
18,5,46,0.000000,-137.174645
18,5,48,0.000000,-127.474579
18,5,50,0.000000,-150.020578
18,5,52,0.000000,-125.041964
18,5,54,0.000000,-130.172512
18,5,56,0.000000,-125.585244
18,5,58,0.000000,-128.625147
18,6,0,0.000000,-152.041491
18,6,2,0.000000,-134.973033
18,6,4,0.000000,-127.112797
18,6,6,0.000000,-138.099959
18,6,8,0.000000,-131.728406
18,6,10,0.000000,-130.205374
18,6,12,0.000000,-129.402083
18,6,14,0.000000,-131.077518
18,6,16,0.000000,-126.283903
18,6,18,0.000000,-134.760599
18,6,20,0.000000,-133.944757
18,6,22,0.000000,-132.008336
18,6,24,0.000000,-131.417224
18,6,26,0.000000,-131.827130
18,6,28,0.000000,-130.203817
18,6,30,0.000000,-137.642596
18,6,32,0.000000,-140.635311
18,6,34,0.000000,-133.684678
18,6,36,0.000000,-129.884282
18,6,38,0.000000,-140.498164
18,6,40,0.000000,-134.054211
18,6,42,0.000000,-125.734289
18,6,44,0.000000,-131.920747
18,6,46,0.000000,-126.911777
18,6,48,0.000000,-125.450888
18,6,50,0.000000,-131.794074
18,6,52,0.000000,-143.457856
18,6,54,0.000000,-128.438772
18,6,56,0.000000,-138.131476
18,6,58,0.000000,-144.006308
18,7,0,0.000000,-125.715188
18,7,2,0.000000,-124.725652
18,7,4,0.000000,-133.888451
18,7,6,0.000000,-130.558045
18,7,8,0.000000,-127.504190
18,7,10,0.000000,-138.521618
18,7,12,0.000000,-149.217028
18,7,14,0.000000,-143.419206
18,7,16,0.000000,-125.670462
18,7,18,0.000000,-129.088304
18,7,20,0.000000,-128.350145
18,7,22,0.000000,-128.683951
18,7,24,0.000000,-126.297302
18,7,26,0.000000,-124.990547
18,7,28,0.000000,-129.534184
18,7,30,0.000000,-123.859452
18,7,32,0.000000,-129.431689
18,7,34,0.000000,-123.433575
18,7,36,0.000000,-125.417887
18,7,38,0.000000,-146.322747
18,7,40,0.000000,-131.669168
18,7,42,0.000000,-138.889404
18,7,44,0.000000,-127.459247
18,7,46,0.000000,-138.173157
18,7,48,0.000000,-133.475447
18,7,50,0.000000,-127.288482
18,7,52,0.000000,-130.465028
18,7,54,0.000000,-134.600113
18,7,56,0.000000,-127.202797
18,7,58,0.000000,-132.324411
18,8,0,0.000000,-130.893152
18,8,2,0.000000,-124.178893
18,8,4,0.000000,-131.180544
18,8,6,0.000000,-128.287882
18,8,8,0.000000,-135.729578
18,8,10,0.000000,-126.558277
18,8,12,0.000000,-134.084592
18,8,14,0.000000,-125.724791
18,8,16,0.000000,-126.874718
18,8,18,0.000000,-127.187011
18,8,20,0.000000,-134.618645
18,8,22,0.000000,-129.100891
18,8,24,0.000000,-125.428164
18,8,26,0.000000,-138.400863
18,8,28,0.000000,-139.500240
18,8,30,0.000000,-134.142042
18,8,32,0.000000,-125.626606
18,8,34,0.000000,-125.483151
18,8,36,0.000000,-135.436245
18,8,38,0.000000,-131.381317
18,8,40,0.000000,-140.022297
18,8,42,0.000000,-130.795477
18,8,44,0.000000,-134.408380
18,8,46,0.000000,-136.331065
18,8,48,0.000000,-139.527477
18,8,50,0.000000,-130.497634
18,8,52,0.000000,-141.273408
18,8,54,0.000000,-132.861921
18,8,56,0.000000,-126.320602
18,8,58,0.000000,-135.299782
18,9,0,0.000000,-129.598766
18,9,2,0.000000,-144.705098
18,9,4,0.000000,-135.621969
18,9,6,0.000000,-131.374261
18,9,8,0.000000,-126.502086
18,9,10,0.000000,-124.406003
18,9,12,0.000000,-127.051025
18,9,14,0.000000,-129.982253
18,9,16,0.000000,-138.641510
18,9,18,0.000000,-137.194946
18,9,20,0.000000,-128.843100
18,9,22,0.000000,-130.763260
18,9,24,0.000000,-127.684488
18,9,26,0.000000,-130.372571
18,9,28,0.000000,-137.729276
18,9,30,0.000000,-128.366234
18,9,32,0.000000,-128.406821
18,9,34,0.000000,-129.895608
18,9,36,0.000000,-124.404405
18,9,38,0.000000,-128.297359
18,9,40,0.000000,-132.603885
18,9,42,0.000000,-129.304552
18,9,44,0.000000,-129.437353
18,9,46,0.000000,-128.571921
18,9,48,0.000000,-128.119967
18,9,50,0.000000,-126.452727
18,9,52,0.000000,-133.045612
18,9,54,0.000000,-132.589187
18,9,56,0.000000,-148.692871
18,9,58,0.000000,-128.691996
18,10,0,0.000000,-130.454075
18,10,2,0.000000,-128.397185
18,10,4,0.000000,-132.157769
18,10,6,0.000000,-126.401126
18,10,8,0.000000,-133.333823
18,10,10,0.000000,-135.054880
18,10,12,0.000000,-124.159504
18,10,14,0.000000,-127.554570
18,10,16,0.000000,-129.011754
18,10,18,0.000000,-131.149857
18,10,20,0.000000,-135.722239
18,10,22,0.000000,-136.098231
18,10,24,0.000000,-128.648285
18,10,26,0.000000,-128.508628
18,10,28,0.000000,-132.187955
18,10,30,0.000000,-132.912135
18,10,32,0.000000,-128.753863
18,10,34,0.000000,-127.044605
18,10,36,0.000000,-135.934674
18,10,38,0.000000,-123.184765
18,10,40,0.000000,-129.133001
18,10,42,0.000000,-124.253347
18,10,44,0.000000,-134.869351
18,10,46,0.000000,-143.879791
18,10,48,0.000000,-126.971260
18,10,50,0.000000,-125.366581
18,10,52,0.000000,-133.907492
18,10,54,0.000000,-123.436264
18,10,56,0.000000,-130.383071
18,10,58,0.000000,-126.552060
18,11,0,0.000000,-127.635655
18,11,2,0.000000,-135.093401
18,11,4,0.000000,-125.511435
18,11,6,0.000000,-131.741743
18,11,8,0.000000,-137.569714
18,11,10,0.000000,-135.671429
18,11,12,0.000000,-124.349468
18,11,14,0.000000,-138.223849
18,11,16,0.000000,-131.132198
18,11,18,0.000000,-133.173569
18,11,20,0.000000,-127.413826
18,11,22,0.000000,-140.864453
18,11,24,0.000000,-127.467814
18,11,26,0.000000,-124.223127
18,11,28,0.000000,-127.196125
18,11,30,0.000000,-137.494710
18,11,32,0.000000,-126.675108
18,11,34,0.000000,-128.374094
18,11,36,0.000000,-127.767674
18,11,38,0.000000,-127.906165
18,11,40,0.000000,-129.031155
18,11,42,0.000000,-136.243093
18,11,44,0.000000,-131.334679
18,11,46,0.000000,-129.460793
18,11,48,0.000000,-129.665950
18,11,50,0.000000,-140.938289
18,11,52,0.000000,-135.120245
18,11,54,0.000000,-138.683913
18,11,56,0.000000,-124.867405
18,11,58,0.000000,-127.271757
18,12,0,0.000000,-133.178616
18,12,2,0.000000,-134.422308
18,12,4,0.000000,-135.395002
18,12,6,0.000000,-125.846345
18,12,8,0.000000,-132.231006
18,12,10,0.000000,-126.825932
18,12,12,0.000000,-136.134782
18,12,14,0.000000,-126.889084
18,12,16,0.000000,-132.791535
18,12,18,0.000000,-133.513593
18,12,20,0.000000,-131.436475
18,12,22,0.000000,-134.575365
18,12,24,0.000000,-129.661523
18,12,26,0.000000,-139.334193
18,12,28,0.000000,-126.969955
18,12,30,0.000000,-131.794769
18,12,32,0.000000,-127.463995
18,12,34,0.000000,-132.660486
18,12,36,0.000000,-132.964649
18,12,38,0.000000,-131.889676
18,12,40,0.000000,-134.634702
18,12,42,0.000000,-128.568375
18,12,44,0.000000,-128.047864
18,12,46,0.000000,-123.773726
18,12,48,0.000000,-126.896803
18,12,50,0.000000,-133.084878
18,12,52,0.000000,-128.050608
18,12,54,0.000000,-132.274781
18,12,56,0.000000,-135.402550
18,12,58,0.000000,-135.437742
18,13,0,0.000000,-155.065948
18,13,2,0.000000,-126.025964
18,13,4,0.000000,-133.601838
18,13,6,0.000000,-131.166202
18,13,8,0.000000,-134.524011
18,13,10,0.000000,-128.346659
18,13,12,0.000000,-127.709474
18,13,14,0.000000,-131.949428
18,13,16,0.000000,-127.353597
18,13,18,0.000000,-126.113119
18,13,20,0.000000,-134.555172
18,13,22,0.000000,-133.948481
18,13,24,0.000000,-135.825283
18,13,26,0.000000,-133.156048
18,13,28,0.000000,-128.778691
18,13,30,0.000000,-128.534740
18,13,32,0.000000,-138.712449
18,13,34,0.000000,-127.624622
18,13,36,0.000000,-137.337392
18,13,38,0.000000,-126.292645
18,13,40,0.000000,-130.701683
18,13,42,0.000000,-133.444371
18,13,44,0.000000,-122.708841
18,13,46,0.000000,-126.095290
18,13,48,0.000000,-123.890139
18,13,50,0.000000,-136.709210
18,13,52,0.000000,-127.914423
18,13,54,0.000000,-127.972704
18,13,56,0.000000,-131.820557
18,13,58,0.000000,-143.323483
18,14,0,0.000000,-129.757987
18,14,2,0.000000,-130.105750
18,14,4,0.000000,-123.336331
18,14,6,0.000000,-128.959451
18,14,8,0.000000,-127.509821
18,14,10,0.000000,-128.760672
18,14,12,0.000000,-137.939780
18,14,14,0.000000,-137.636074
18,14,16,0.000000,-128.988247
18,14,18,0.000000,-142.708205
18,14,20,0.000000,-132.986112
18,14,22,0.000000,-131.159098
18,14,24,0.000000,-134.947759
18,14,26,0.000000,-137.645608
18,14,28,0.000000,-134.133974
18,14,30,0.000000,-126.402214
18,14,32,0.000000,-128.722543
18,14,34,0.000000,-133.754749
18,14,36,0.000000,-124.551143
18,14,38,0.000000,-129.103267
18,14,40,0.000000,-136.093607
18,14,42,0.000000,-148.732727
18,14,44,0.000000,-128.221901
18,14,46,0.000000,-130.474671
18,14,48,0.000000,-128.637855
18,14,50,0.000000,-138.113682
18,14,52,0.000000,-132.997230
18,14,54,0.000000,-121.610347
18,14,56,0.000000,-130.658661
18,14,58,0.000000,-131.723925
18,15,0,0.000000,-126.732684
18,15,2,0.000000,-147.615646
18,15,4,0.000000,-133.638751
18,15,6,0.000000,-128.500515
18,15,8,0.000000,-132.983497
18,15,10,0.000000,-133.520608
18,15,12,0.000000,-130.620485
18,15,14,0.000000,-121.588573
18,15,16,0.000000,-128.065418
18,15,18,0.000000,-136.829298
18,15,20,0.000000,-139.368007
18,15,22,0.000000,-127.425222
18,15,24,0.000000,-130.296726
18,15,26,0.000000,-135.269546
18,15,28,0.000000,-131.949766
18,15,30,0.000000,-136.216919
18,15,32,0.000000,-136.444198
18,15,34,0.000000,-126.665531
18,15,36,0.000000,-125.037817
18,15,38,0.000000,-133.471654
18,15,40,0.000000,-131.861630
18,15,42,0.000000,-133.662209
18,15,44,0.000000,-124.493193
18,15,46,0.000000,-136.990579
18,15,48,0.000000,-129.137318
18,15,50,0.000000,-132.266881
18,15,52,0.000000,-132.206706
18,15,54,0.000000,-134.434588
18,15,56,0.000000,-128.937027
18,15,58,0.000000,-124.451319
18,16,0,0.000000,-133.819407
18,16,2,0.000000,-125.761195
18,16,4,0.000000,-135.418019
18,16,6,0.000000,-138.053702
18,16,8,0.000000,-133.983207
18,16,10,0.000000,-133.957746
18,16,12,0.000000,-126.281528
18,16,14,0.000000,-122.699183
18,16,16,0.000000,-131.726580
18,16,18,0.000000,-131.581017
18,16,20,0.000000,-128.920155
18,16,22,0.000000,-129.885205
18,16,24,0.000000,-136.795729
18,16,26,0.000000,-132.411395
18,16,28,0.000000,-130.611395
18,16,30,0.000000,-126.846445
18,16,32,0.000000,-137.919248
18,16,34,0.000000,-130.037294
18,16,36,0.000000,-135.154048
18,16,38,0.000000,-134.313587
18,16,40,0.000000,-124.100781
18,16,42,0.000000,-135.182292
18,16,44,0.000000,-131.508614
18,16,46,0.000000,-132.085821
18,16,48,0.000000,-134.401544
18,16,50,0.000000,-126.336220
18,16,52,0.000000,-130.617113
18,16,54,0.000000,-131.666149
18,16,56,0.000000,-125.075308
18,16,58,0.000000,-127.606937
18,17,0,0.000000,-134.109233
18,17,2,0.000000,-123.076184
18,17,4,0.000000,-133.034958
18,17,6,0.000000,-133.282101
18,17,8,0.000000,-126.571735
18,17,10,0.000000,-129.745261
18,17,12,0.000000,-127.558878
18,17,14,0.000000,-132.396103
18,17,16,0.000000,-128.824012
18,17,18,0.000000,-127.590054
18,17,20,0.000000,-127.463332
18,17,22,0.000000,-134.898124
18,17,24,0.000000,-131.968275
18,17,26,0.000000,-133.183990
18,17,28,0.000000,-133.611088
18,17,30,0.000000,-130.576795
18,17,32,0.000000,-130.588313
18,17,34,0.000000,-129.655719
18,17,36,0.000000,-132.530532
18,17,38,0.000000,-135.697544
18,17,40,0.000000,-124.624608
18,17,42,0.000000,-127.528786
18,17,44,0.000000,-127.017671
18,17,46,0.000000,-131.737793
18,17,48,0.000000,-124.288085
18,17,50,0.000000,-128.176463
18,17,52,0.000000,-134.032586
18,17,54,0.000000,-134.101091
18,17,56,0.000000,-127.249406
18,17,58,0.000000,-135.553378
18,18,0,0.000000,-134.313085
18,18,2,0.000000,-127.892346
18,18,4,0.000000,-135.183500
18,18,6,0.000000,-132.905414
18,18,8,0.000000,-134.727485
18,18,10,0.000000,-133.823786
18,18,12,0.000000,-138.876727
18,18,14,0.000000,-147.716136
18,18,16,0.000000,-124.570080
18,18,18,0.000000,-130.378984
18,18,20,0.000000,-129.066423
18,18,22,0.000000,-138.720438
18,18,24,0.000000,-129.447308
18,18,26,0.000000,-132.003018
18,18,28,0.000000,-128.292719
18,18,30,0.000000,-129.377570
18,18,32,0.000000,-127.518978
18,18,34,0.000000,-127.407607
18,18,36,0.000000,-134.898550
18,18,38,0.000000,-127.113976
18,18,40,0.000000,-134.104513
18,18,42,0.000000,-137.832633
18,18,44,0.000000,-133.302754
18,18,46,0.000000,-135.861018
18,18,48,0.000000,-135.155696
18,18,50,0.000000,-129.743366
18,18,52,0.000000,-128.231487
18,18,54,0.000000,-131.980093
18,18,56,0.000000,-123.561236
18,18,58,0.000000,-133.194412
18,19,0,0.000000,-130.953123
18,19,2,0.000000,-127.683975
18,19,4,0.000000,-131.807382
18,19,6,0.000000,-134.744451
18,19,8,0.000000,-133.023012
18,19,10,0.000000,-140.116396
18,19,12,0.000000,-128.559393
18,19,14,0.000000,-125.220621
18,19,16,0.000000,-134.069168
18,19,18,0.000000,-123.260598
18,19,20,0.000000,-126.345405
18,19,22,0.000000,-128.218594
18,19,24,0.000000,-125.247715
18,19,26,0.000000,-125.253460
18,19,28,0.000000,-133.784914
18,19,30,0.000000,-126.059257
18,19,32,0.000000,-123.003079
18,19,34,0.000000,-136.705691
18,19,36,0.000000,-124.534637
18,19,38,0.000000,-133.139015
18,19,40,0.000000,-126.311663
18,19,42,0.000000,-132.311411
18,19,44,0.000000,-129.384117
18,19,46,0.000000,-127.790897
18,19,48,0.000000,-130.735352
18,19,50,0.000000,-128.008871
18,19,52,0.000000,-130.178050
18,19,54,0.000000,-125.006970
18,19,56,0.000000,-125.777106
18,19,58,0.000000,-128.628393
18,20,0,0.000000,-132.817086
18,20,2,0.000000,-130.103182
18,20,4,0.000000,-133.192074
18,20,6,0.000000,-136.857234
18,20,8,0.000000,-129.556442
18,20,10,0.000000,-123.987018
18,20,12,0.000000,-138.373916
18,20,14,0.000000,-137.071241
18,20,16,0.000000,-124.877860
18,20,18,0.000000,-128.274975
18,20,20,0.000000,-130.312590
18,20,22,0.000000,-134.275704
18,20,24,0.000000,-127.417069
18,20,26,0.000000,-127.580817
18,20,28,0.000000,-136.859768
18,20,30,0.000000,-129.882777
18,20,32,0.000000,-124.098150
18,20,34,0.000000,-133.293057
18,20,36,0.000000,-123.135462
18,20,38,0.000000,-130.613968
18,20,40,0.000000,-128.156241
18,20,42,0.000000,-128.051486
18,20,44,0.000000,-127.509238
18,20,46,0.000000,-129.853988
18,20,48,0.000000,-131.740364
18,20,50,0.000000,-140.193756
18,20,52,0.000000,-141.149856
18,20,54,0.000000,-130.061814
18,20,56,0.000000,-136.116149
18,20,58,0.000000,-124.436673
18,21,0,0.000000,-130.576519
18,21,2,0.000000,-129.594000
18,21,4,0.000000,-133.883383
18,21,6,0.000000,-124.732058
18,21,8,0.000000,-126.047312
18,21,10,0.000000,-137.634388
18,21,12,0.000000,-141.810629
18,21,14,0.000000,-130.997631
18,21,16,0.000000,-148.299371
18,21,18,0.000000,-127.701184
18,21,20,0.000000,-128.113744
18,21,22,0.000000,-129.325327
18,21,24,0.000000,-137.368553
18,21,26,0.000000,-135.098152
18,21,28,0.000000,-123.918901
18,21,30,0.000000,-140.182719
18,21,32,0.000000,-124.931893
18,21,34,0.000000,-135.867233
18,21,36,0.000000,-136.821397
18,21,38,0.000000,-126.466360
18,21,40,0.000000,-137.707162
18,21,42,0.000000,-130.112322
18,21,44,0.000000,-127.009328
18,21,46,0.000000,-127.853571
18,21,48,0.000000,-125.824019
18,21,50,0.000000,-136.350624
18,21,52,0.000000,-141.681565
18,21,54,0.000000,-124.073602
18,21,56,0.000000,-128.128460
18,21,58,0.000000,-124.304916
18,22,0,0.000000,-133.602202
18,22,2,0.000000,-137.305790
18,22,4,0.000000,-132.048276
18,22,6,0.000000,-135.734858
18,22,8,0.000000,-130.836986
18,22,10,0.000000,-132.878529
18,22,12,0.000000,-132.752715
18,22,14,0.000000,-131.125972
18,22,16,0.000000,-131.991869
18,22,18,0.000000,-128.347440
18,22,20,0.000000,-131.912237
18,22,22,0.000000,-127.887982
18,22,24,0.000000,-131.393961
18,22,26,0.000000,-135.771760
18,22,28,0.000000,-126.642491
18,22,30,0.000000,-133.694710
18,22,32,0.000000,-125.896536
18,22,34,0.000000,-128.449295
18,22,36,0.000000,-128.437213
18,22,38,0.000000,-128.545883
18,22,40,0.000000,-124.310553
18,22,42,0.000000,-135.190259
18,22,44,0.000000,-126.191474
18,22,46,0.000000,-127.002929
18,22,48,0.000000,-131.241924
18,22,50,0.000000,-130.559859
18,22,52,0.000000,-129.459904
18,22,54,0.000000,-129.878035
18,22,56,0.000000,-121.285925
18,22,58,0.000000,-129.586595
18,23,0,0.000000,-146.551052
18,23,2,0.000000,-130.080186
18,23,4,0.000000,-129.855992
18,23,6,0.000000,-126.535519
18,23,8,0.000000,-124.706946
18,23,10,0.000000,-131.486009
18,23,12,0.000000,-128.258453
18,23,14,0.000000,-125.914705
18,23,16,0.000000,-128.351209
18,23,18,0.000000,-127.999137
18,23,20,0.000000,-139.959561
18,23,22,0.000000,-125.567526
18,23,24,0.000000,-132.998137
18,23,26,0.000000,-133.084150
18,23,28,0.000000,-133.216965
18,23,30,0.000000,-125.992058
18,23,32,0.000000,-126.745507
18,23,34,0.000000,-141.773698
18,23,36,0.000000,-138.520796
18,23,38,0.000000,-129.180074
18,23,40,0.000000,-132.755290
18,23,42,0.000000,-128.937601
18,23,44,0.000000,-132.768993
18,23,46,0.000000,-126.366896
18,23,48,0.000000,-129.391789
18,23,50,0.000000,-134.201204
18,23,52,0.000000,-131.413974
18,23,54,0.000000,-137.202424
18,23,56,0.000000,-133.184046
18,23,58,0.000000,-136.385012
18,24,0,0.000000,-125.608048
18,24,2,0.000000,-126.109406
18,24,4,0.000000,-131.502264
18,24,6,0.000000,-127.816486
18,24,8,0.000000,-132.401543
18,24,10,0.000000,-141.023244
18,24,12,0.000000,-130.887560
18,24,14,0.000000,-137.392287
18,24,16,0.000000,-127.613654
18,24,18,0.000000,-137.737222
18,24,20,0.000000,-125.910790
18,24,22,0.000000,-125.170542
18,24,24,0.000000,-132.888316
18,24,26,0.000000,-131.663627
18,24,28,0.000000,-128.227399
18,24,30,0.000000,-134.295849
18,24,32,0.000000,-130.206206
18,24,34,0.000000,-124.416784
18,24,36,0.000000,-129.534247
18,24,38,0.000000,-130.795724
18,24,40,0.000000,-129.845720
18,24,42,0.000000,-130.856996
18,24,44,0.000000,-129.505818
18,24,46,0.000000,-126.303294
18,24,48,0.000000,-134.465772
18,24,50,0.000000,-123.374874
18,24,52,0.000000,-135.903995
18,24,54,0.000000,-128.984682
18,24,56,0.000000,-133.005612
18,24,58,0.000000,-134.989601
18,25,0,0.000000,-137.235859
18,25,2,0.000000,-130.122611
18,25,4,0.000000,-139.781103
18,25,6,0.000000,-131.051818
18,25,8,0.000000,-128.180563
18,25,10,0.000000,-130.117323
18,25,12,0.000000,-135.472485
18,25,14,0.000000,-128.984891
18,25,16,0.000000,-125.640423
18,25,18,0.000000,-137.426169
18,25,20,0.000000,-131.817048
18,25,22,0.000000,-136.221931
18,25,24,0.000000,-129.961529
18,25,26,0.000000,-132.474340
18,25,28,0.000000,-129.656335
18,25,30,0.000000,-128.423099
18,25,32,0.000000,-128.874536
18,25,34,0.000000,-137.140555
18,25,36,0.000000,-138.350971
18,25,38,0.000000,-130.218714
18,25,40,0.000000,-127.800132
18,25,42,0.000000,-140.244738
18,25,44,0.000000,-132.805922
18,25,46,0.000000,-130.584188
18,25,48,0.000000,-129.257186
18,25,50,0.000000,-125.411267
18,25,52,0.000000,-123.797619
18,25,54,0.000000,-134.267733
18,25,56,0.000000,-123.463036
18,25,58,0.000000,-130.089984
18,26,0,0.000000,-132.574579
18,26,2,0.000000,-128.100114
18,26,4,0.000000,-130.993333
18,26,6,0.000000,-137.196064
18,26,8,0.000000,-123.312942
18,26,10,0.000000,-128.979293
18,26,12,0.000000,-158.212389
18,26,14,0.000000,-126.138840
18,26,16,0.000000,-126.431086
18,26,18,0.000000,-133.290725
18,26,20,0.000000,-127.017410
18,26,22,0.000000,-149.166556
18,26,24,0.000000,-135.860398
18,26,26,0.000000,-136.710085
18,26,28,0.000000,-128.772508
18,26,30,0.000000,-132.265791
18,26,32,0.000000,-126.939409
18,26,34,0.000000,-149.879283
18,26,36,0.000000,-129.125963
18,26,38,0.000000,-122.701328
18,26,40,0.000000,-134.837183
18,26,42,0.000000,-126.560746
18,26,44,0.000000,-135.841528
18,26,46,0.000000,-130.494331
18,26,48,0.000000,-139.947181
18,26,50,0.000000,-135.556668
18,26,52,0.000000,-137.698746
18,26,54,0.000000,-131.403100
18,26,56,0.000000,-129.257202
18,26,58,0.000000,-133.467267
18,27,0,0.000000,-133.543381
18,27,2,0.000000,-134.705013
18,27,4,0.000000,-133.926392
18,27,6,0.000000,-124.404797
18,27,8,0.000000,-132.521325
18,27,10,0.000000,-138.719585
18,27,12,0.000000,-131.485930
18,27,14,0.000000,-127.043013
18,27,16,0.000000,-130.210336
18,27,18,0.000000,-124.461308
18,27,20,0.000000,-125.551140
18,27,22,0.000000,-143.361236
