hour,minute,second,fractional second,intensity(dBm)
0,0,5,0.065104,-110.920000
0,0,15,0.579706,-113.680000
0,0,25,0.981301,-112.270000
0,0,36,0.384896,-111.090000
0,0,46,0.787490,-109.390000
0,0,57,0.187086,-111.170000
0,1,7,0.625682,-109.480000
0,1,18,0.038278,-112.050000
0,1,28,0.448874,-110.540000
0,1,38,0.848468,-109.590000
0,1,49,0.250063,-113.620000
0,1,59,0.653658,-114.320000
0,2,10,0.057254,-111.500000
0,2,20,0.464849,-109.390000
0,2,30,0.867444,-110.780000
0,2,41,0.273039,-110.570000
0,2,51,0.681634,-115.770000
0,3,2,0.099230,-110.020000
0,3,12,0.502825,-110.480000
0,3,22,0.946423,-113.080000
0,3,33,0.348018,-109.690000
0,3,43,0.746612,-110.470000
0,3,54,0.143207,-106.920000
0,4,4,0.539802,-112.540000
0,4,14,0.946397,-109.600000
0,4,25,0.344991,-111.470000
0,4,35,0.744586,-112.790000
0,4,46,0.153182,-110.340000
0,4,56,0.554776,-116.250000
0,5,6,0.988373,-113.390000
0,5,17,0.391968,-108.200000
0,5,27,0.794563,-113.600000
0,5,38,0.202158,-109.500000
0,5,48,0.603754,-113.400000
0,5,59,0.006349,-112.720000
0,6,9,0.410944,-109.570000
0,6,19,0.811538,-110.510000
0,6,30,0.221134,-109.940000
0,6,40,0.621729,-110.710000
0,6,51,0.052326,-114.040000
0,7,1,0.454920,-111.730000
0,7,11,0.855515,-115.960000
0,7,22,0.256110,-111.960000
0,7,32,0.654705,-109.540000
0,7,43,0.058300,-109.480000
0,7,53,0.462895,-110.410000
0,8,3,0.864490,-111.910000
0,8,14,0.265085,-111.090000
0,8,24,0.671680,-112.040000
0,8,35,0.107277,-112.280000
0,8,45,0.508872,-107.070000
0,8,55,0.910467,-113.050000
0,9,6,0.307062,-110.440000
0,9,16,0.717657,-114.150000
0,9,27,0.126252,-111.150000
0,9,37,0.528847,-115.000000
0,9,47,0.931442,-111.910000
0,9,58,0.331037,-108.870000
0,10,8,0.754633,-108.970000
0,10,19,0.161228,-110.960000
0,10,29,0.562824,-112.440000
0,10,39,0.963418,-112.030000
0,10,50,0.372014,-113.580000
0,11,0,0.777609,-110.830000
0,11,11,0.183204,-112.720000
0,11,21,0.584799,-115.010000
0,11,31,0.986394,-111.410000
0,11,42,0.386989,-109.560000
0,11,52,0.795584,-106.720000
0,12,4,0.992281,-109.860000
0,12,15,0.938908,-109.380000
0,12,26,0.715524,-112.080000
0,12,37,0.673151,-112.260000
0,12,48,0.548773,-112.660000
0,12,59,0.374392,-109.110000
0,13,10,0.251014,-112.460000
0,13,21,0.022630,-112.800000
0,13,31,0.873251,-113.780000
0,13,42,0.755874,-110.360000
0,13,53,0.392482,-110.990000
0,14,4,0.533119,-111.710000
0,14,15,0.833766,-112.000000
0,14,26,0.392370,-110.770000
0,14,36,0.797965,-113.440000
0,14,47,0.194559,-114.100000
0,14,57,0.587153,-115.670000
0,15,7,0.980748,-116.300000
0,15,18,0.385343,-109.970000
0,15,28,0.781938,-108.760000
0,15,39,0.182533,-117.290000
0,15,49,0.575127,-112.300000
0,15,59,0.969722,-113.650000
0,16,10,0.362316,-112.720000
0,16,20,0.762911,-111.610000
0,16,31,0.158505,-111.270000
0,16,41,0.550100,-110.850000
0,16,51,0.948695,-111.680000
0,17,2,0.350290,-114.680000
0,17,12,0.746884,-114.160000
0,17,23,0.139479,-110.560000
0,17,33,0.547074,-111.440000
0,17,43,0.943669,-110.620000
0,17,54,0.345263,-114.640000
0,18,4,0.738858,-112.430000
0,18,15,0.139453,-106.940000
0,18,25,0.535048,-109.920000
0,18,35,0.932642,-112.470000
0,18,46,0.333237,-110.270000
0,18,56,0.725832,-111.380000
0,19,7,0.134427,-109.600000
0,19,17,0.527021,-111.740000
0,19,27,0.916615,-109.750000
0,19,38,0.311210,-110.910000
0,19,48,0.709805,-114.190000
0,19,59,0.110400,-111.710000
0,20,9,0.517995,-113.170000
0,20,19,0.911590,-110.760000
0,20,30,0.302184,-112.890000
0,20,40,0.698779,-110.190000
0,20,51,0.173378,-112.350000
0,21,1,0.571972,-113.840000
0,21,11,0.968567,-110.140000
0,21,22,0.359161,-110.230000
0,21,32,0.756756,-116.140000
0,21,43,0.154351,-112.790000
0,21,53,0.543945,-113.650000
0,22,3,0.937539,-113.030000
0,22,14,0.330134,-109.150000
0,22,24,0.732729,-113.930000
0,22,35,0.131324,-112.050000
0,22,45,0.524918,-111.340000
0,22,55,0.919513,-112.760000
0,23,6,0.320107,-110.800000
0,23,16,0.714702,-113.560000
0,23,27,0.164299,-111.590000
0,23,37,0.558895,-115.080000
0,23,47,0.952489,-112.940000
0,23,58,0.341083,-114.200000
0,24,8,0.741678,-109.240000
0,24,19,0.144273,-110.950000
0,24,29,0.544868,-111.540000
0,24,39,0.949463,-111.850000
0,24,50,0.352057,-113.860000
0,25,0,0.754653,-113.060000
0,25,11,0.187250,-113.830000
0,25,21,0.588844,-113.680000
0,25,31,0.985439,-111.960000
0,25,42,0.389034,-112.800000
0,25,52,0.791629,-115.050000
0,26,3,0.198225,-113.040000
0,26,13,0.597819,-109.890000
0,26,23,0.997414,-112.610000
0,26,34,0.397009,-111.790000
0,26,44,0.797604,-112.280000
0,26,55,0.218200,-112.800000
0,27,5,0.619795,-111.670000
0,27,16,0.024390,-111.980000
0,27,26,0.424985,-112.850000
0,27,36,0.825580,-112.340000
0,27,47,0.232175,-108.820000
0,27,57,0.636770,-111.680000
0,28,8,0.038365,-112.310000
0,28,18,0.443960,-109.230000
0,28,28,0.850555,-110.800000
0,28,39,0.251150,-108.640000
0,28,49,0.654745,-112.740000
0,29,0,0.060340,-111.020000
0,29,10,0.460935,-113.990000
0,29,20,0.865530,-111.260000
0,29,31,0.264125,-115.110000
0,29,41,0.671721,-115.770000
0,29,52,0.079316,-108.170000
0,30,2,0.483911,-112.920000
0,30,13,0.040514,-110.560000
0,30,23,0.448110,-114.020000
0,30,33,0.848705,-113.800000
0,30,44,0.247300,-111.050000
0,30,54,0.648894,-115.890000
0,31,5,0.054490,-114.090000
0,31,15,0.461085,-108.410000
0,31,25,0.889681,-111.840000
0,31,36,0.289276,-115.840000
0,31,46,0.695871,-110.540000
0,31,57,0.105467,-108.870000
0,32,7,0.503062,-115.090000
0,32,17,0.909657,-112.910000
0,32,28,0.307251,-111.630000
0,32,38,0.715847,-108.680000
0,32,49,0.124442,-113.400000
0,32,59,0.524037,-114.330000
0,33,9,0.924632,-114.640000
0,33,20,0.328227,-109.820000
0,33,30,0.735822,-107.870000
0,33,41,0.145418,-112.590000
0,33,51,0.546012,-108.880000
0,34,1,0.949607,-116.300000
0,34,12,0.344202,-112.300000
0,34,22,0.747797,-111.370000
0,34,33,0.144392,-113.840000
0,34,43,0.543986,-108.870000
0,34,53,0.954582,-115.450000
0,35,4,0.343176,-112.000000
0,35,14,0.747771,-112.060000
0,35,25,0.177368,-112.900000
0,35,35,0.595963,-115.940000
0,35,45,0.997559,-115.160000
0,35,56,0.397153,-114.100000
0,36,6,0.799748,-111.720000
0,36,17,0.195343,-114.650000
0,36,27,0.591938,-112.620000
0,36,37,0.990532,-110.800000
0,36,48,0.392127,-112.620000
0,36,58,0.782722,-113.330000
0,37,9,0.178317,-110.160000
0,37,19,0.567910,-111.310000
0,37,29,0.964505,-110.590000
0,37,40,0.363100,-113.170000
0,37,50,0.774695,-109.190000
0,38,1,0.175291,-115.060000
0,38,11,0.575885,-111.640000
0,38,22,0.012482,-109.280000
0,38,32,0.414077,-112.270000
0,38,42,0.812672,-110.680000
0,38,53,0.214267,-111.160000
0,39,3,0.613862,-113.240000
0,39,14,0.029457,-114.560000
0,39,24,0.421052,-111.730000
0,39,34,0.827647,-109.850000
0,39,45,0.233242,-110.420000
0,39,55,0.631837,-113.100000
0,40,6,0.204442,-112.440000
0,40,16,0.615037,-111.100000
0,40,27,0.015632,-109.480000
0,40,37,0.418227,-110.660000
0,40,47,0.823822,-111.340000
0,40,58,0.229417,-111.590000
0,41,8,0.658014,-112.550000
0,41,19,0.060609,-113.010000
0,41,29,0.453203,-111.260000
0,41,39,0.857799,-117.600000
0,41,50,0.258393,-110.780000
0,42,0,0.661988,-114.400000
0,42,11,0.082584,-112.040000
0,42,21,0.476179,-112.950000
0,42,31,0.881773,-116.700000
0,42,42,0.280369,-110.660000
0,42,52,0.711965,-110.880000
0,43,3,0.116560,-113.210000
0,43,13,0.516155,-115.230000
0,43,23,0.920751,-111.440000
0,43,34,0.308344,-111.130000
0,43,44,0.714940,-111.480000
0,43,55,0.128535,-110.080000
0,44,5,0.533130,-110.070000
0,44,15,0.932725,-113.400000
0,44,26,0.327320,-113.580000
0,44,36,0.765917,-113.230000
0,44,47,0.169512,-113.170000
0,44,57,0.570107,-110.300000
0,45,7,0.976702,-114.140000
0,45,18,0.377297,-114.870000
0,45,28,0.775892,-109.580000
0,45,39,0.175487,-112.450000
0,45,49,0.573081,-116.250000
0,45,59,0.977676,-114.090000
0,46,10,0.375271,-114.460000
0,46,20,0.815868,-109.500000
0,46,31,0.224463,-112.310000
0,46,41,0.631059,-111.420000
0,46,52,0.038654,-111.200000
0,47,2,0.437249,-110.070000
0,47,12,0.835844,-109.650000
0,47,23,0.241439,-111.810000
0,47,33,0.644033,-110.560000
0,47,44,0.047629,-113.180000
0,47,54,0.445223,-112.950000
0,48,4,0.860819,-111.860000
0,48,15,0.259414,-113.350000
0,48,25,0.661009,-112.550000
0,48,36,0.068604,-111.430000
0,48,46,0.468199,-116.010000
0,48,56,0.876794,-113.050000
0,49,7,0.279389,-112.660000
0,49,17,0.678984,-112.360000
0,49,28,0.086579,-113.450000
0,49,38,0.488174,-107.020000
0,49,48,0.920771,-111.510000
0,49,59,0.318366,-115.410000
0,50,9,0.725961,-113.810000
0,50,20,0.147557,-113.920000
0,50,30,0.548152,-115.960000
0,50,40,0.944746,-110.850000
0,50,51,0.344342,-115.730000
0,51,1,0.750937,-114.310000
0,51,12,0.160532,-110.530000
0,51,22,0.565127,-109.780000
0,51,32,0.971723,-109.790000
0,51,43,0.364317,-109.560000
0,51,53,0.770912,-112.330000
0,52,4,0.183507,-114.640000
0,52,14,0.591103,-111.780000
0,52,24,0.992698,-112.600000
0,52,35,0.387292,-112.900000
0,52,45,0.794888,-112.530000
0,52,56,0.203483,-110.340000
0,53,6,0.603077,-114.460000
0,53,17,0.005673,-110.090000
0,53,27,0.402267,-109.860000
0,53,37,0.804862,-112.600000
0,53,48,0.244460,-108.160000
0,53,58,0.650055,-110.740000
0,54,9,0.051650,-113.170000
0,54,19,0.457245,-112.380000
0,54,29,0.856840,-117.920000
0,54,40,0.259435,-109.040000
0,54,50,0.664030,-115.420000
0,55,1,0.070625,-114.070000
0,55,11,0.471220,-114.890000
0,55,21,0.884816,-112.980000
0,55,32,0.288410,-113.400000
0,55,42,0.698006,-112.170000
0,55,53,0.105601,-110.220000
0,56,3,0.542198,-117.730000
0,56,13,0.944793,-114.890000
0,56,24,0.349389,-112.270000
0,56,34,0.751983,-111.940000
0,56,45,0.156579,-112.680000
0,56,55,0.557173,-110.880000
0,57,5,0.955768,-111.430000
0,57,16,0.350362,-114.230000
0,57,26,0.752958,-109.220000
0,57,37,0.158553,-113.030000
0,57,47,0.598150,-110.330000
0,57,57,0.998745,-111.400000
0,58,8,0.402339,-116.850000
0,58,18,0.806935,-113.480000
0,58,29,0.209530,-111.090000
0,58,39,0.605124,-112.730000
0,58,50,0.011720,-111.200000
0,59,0,0.410315,-112.350000
0,59,10,0.812910,-113.970000
0,59,21,0.220505,-109.500000
0,59,31,0.651101,-115.250000
0,59,42,0.055696,-113.930000
0,59,52,0.464292,-109.800000
1,0,2,0.858886,-114.960000
1,0,14,0.137531,-109.200000
1,0,24,0.701136,-114.920000
1,0,35,0.116731,-113.670000
1,0,45,0.521327,-116.370000
1,0,55,0.919921,-111.990000
1,1,6,0.312516,-111.750000
1,1,16,0.715110,-113.130000
1,1,27,0.128706,-108.530000
1,1,37,0.533302,-110.850000
1,1,47,0.960897,-114.300000
1,1,58,0.367493,-113.920000
1,2,8,0.775088,-111.660000
1,2,19,0.179683,-109.540000
1,2,29,0.582278,-112.260000
1,2,39,0.984874,-111.670000
1,2,50,0.393469,-113.450000
1,3,0,0.800064,-112.450000
1,3,11,0.208659,-112.630000
1,3,21,0.609254,-109.880000
1,3,32,0.014849,-112.460000
1,3,42,0.414444,-114.360000
1,3,52,0.820039,-114.280000
1,4,3,0.225635,-110.250000
1,4,13,0.627230,-114.510000
1,4,24,0.037825,-112.470000
1,4,34,0.439420,-112.270000
1,4,44,0.843015,-112.430000
1,4,55,0.240610,-110.650000
1,5,5,0.639205,-110.880000
1,5,16,0.043799,-114.670000
1,5,26,0.454395,-111.960000
1,5,36,0.858990,-111.170000
1,5,47,0.281586,-112.240000
1,5,57,0.688181,-113.740000
1,6,8,0.098777,-114.850000
1,6,18,0.496372,-110.590000
1,6,28,0.901967,-110.060000
1,6,39,0.297561,-114.290000
1,6,49,0.706157,-112.070000
1,7,0,0.116752,-113.200000
1,7,10,0.515347,-111.390000
1,7,20,0.910942,-112.030000
1,7,31,0.345539,-110.610000
1,7,41,0.751133,-109.210000
1,7,52,0.157729,-114.050000
1,8,2,0.562324,-112.920000
1,8,12,0.961918,-113.720000
1,8,23,0.361514,-114.690000
1,8,33,0.770109,-112.600000
1,8,44,0.178704,-110.960000
1,8,54,0.579299,-111.830000
1,9,4,0.980894,-115.900000
1,9,15,0.386489,-115.450000
1,9,25,0.789084,-110.110000
1,9,36,0.194679,-111.040000
1,9,46,0.592274,-114.860000
1,9,56,0.996869,-114.570000
1,10,7,0.397464,-114.480000
1,10,17,0.822060,-111.310000
1,10,28,0.223655,-115.150000
1,10,38,0.618249,-114.780000
1,10,49,0.035846,-113.680000
1,10,59,0.442441,-109.240000
1,11,9,0.848036,-107.970000
1,11,20,0.247631,-110.790000
1,11,30,0.648226,-110.270000
1,11,41,0.050821,-112.830000
1,11,51,0.451416,-108.690000
1,12,1,0.857010,-110.700000
1,12,12,0.257606,-113.380000
1,12,22,0.661201,-110.350000
1,12,33,0.061795,-109.660000
1,12,43,0.472391,-111.750000
1,12,53,0.877986,-113.170000
1,13,4,0.274581,-113.000000
1,13,14,0.679176,-111.090000
1,13,25,0.110773,-111.590000
1,13,35,0.548369,-111.870000
1,13,45,0.952965,-110.080000
1,13,56,0.353559,-112.990000
1,14,6,0.756155,-115.450000
1,14,17,0.161749,-113.960000
1,14,27,0.563345,-109.070000
1,14,37,0.969940,-115.500000
1,14,48,0.367535,-113.480000
1,14,58,0.818132,-110.080000
1,15,9,0.241728,-110.760000
1,15,19,0.647324,-112.440000
1,15,30,0.087921,-114.490000
1,15,40,0.485516,-111.130000
1,15,50,0.919112,-113.770000
1,16,1,0.318707,-111.020000
1,16,11,0.717301,-115.140000
1,16,22,0.132897,-112.860000
1,16,32,0.533493,-111.510000
1,16,42,0.942088,-114.040000
1,16,53,0.341682,-110.980000
1,17,3,0.744277,-114.580000
1,17,14,0.149873,-110.530000
1,17,24,0.548468,-113.720000
1,17,34,0.954063,-114.670000
1,17,45,0.350657,-114.140000
1,17,55,0.754252,-114.790000
1,18,6,0.158848,-110.900000
1,18,16,0.553442,-111.320000
1,18,26,0.954037,-112.150000
1,18,37,0.348631,-109.940000
1,18,47,0.753226,-113.440000
1,18,58,0.159822,-109.420000
1,19,8,0.562417,-113.050000
1,19,18,0.969012,-109.980000
1,19,29,0.391608,-116.010000
1,19,39,0.798203,-114.690000
1,19,50,0.211799,-112.180000
1,20,0,0.616394,-114.520000
1,20,11,0.029990,-112.040000
1,20,21,0.446586,-113.430000
1,20,31,0.848180,-114.810000
1,20,42,0.252776,-111.490000
1,20,52,0.656370,-114.060000
1,21,3,0.062965,-111.540000
1,21,13,0.464561,-114.230000
1,21,23,0.869156,-113.460000
1,21,34,0.270751,-112.580000
1,21,44,0.705348,-114.910000
1,21,55,0.129944,-112.450000
1,22,5,0.532539,-111.640000
1,22,15,0.944134,-112.690000
1,22,26,0.342729,-109.980000
1,22,36,0.749324,-109.950000
1,22,47,0.155920,-109.000000
1,22,57,0.556514,-112.770000
1,23,7,0.960110,-108.680000
1,23,18,0.364705,-109.280000
1,23,28,0.765300,-113.740000
1,23,39,0.175895,-112.180000
1,23,49,0.577490,-114.210000
1,24,0,0.032088,-110.630000
1,24,10,0.433683,-111.950000
1,24,20,0.833278,-115.390000
1,24,31,0.266874,-110.630000
1,24,41,0.671470,-112.310000
1,24,52,0.073064,-110.670000
1,25,2,0.481660,-111.190000
1,25,12,0.891255,-113.830000
1,25,23,0.287850,-112.440000
1,25,33,0.693445,-110.970000
1,25,44,0.113041,-111.550000
1,25,54,0.510635,-113.580000
1,26,4,0.914231,-111.350000
1,26,15,0.314826,-112.500000
1,26,25,0.716421,-115.780000
1,26,36,0.123016,-112.600000
1,26,46,0.520610,-111.790000
1,26,56,0.923205,-111.740000
1,27,7,0.324800,-108.850000
1,27,17,0.740396,-111.170000
1,27,28,0.144991,-110.910000
1,27,38,0.547586,-110.490000
1,27,48,0.948181,-115.560000
1,27,59,0.363777,-112.390000
1,28,9,0.767372,-115.140000
1,28,20,0.175967,-112.760000
1,28,30,0.573562,-111.680000
1,28,40,0.975157,-114.930000
1,28,51,0.373752,-109.680000
1,29,1,0.783347,-108.880000
1,29,12,0.189942,-113.960000
1,29,22,0.582537,-111.410000
1,29,32,0.988132,-109.820000
1,29,43,0.396727,-112.380000
1,29,53,0.802322,-108.190000
1,30,4,0.212918,-113.960000
1,30,14,0.609512,-113.560000
1,30,25,0.039109,-110.970000
1,30,35,0.441704,-112.420000
1,30,45,0.843299,-112.110000
1,30,56,0.244894,-110.850000
1,31,6,0.646489,-111.420000
1,31,17,0.046083,-115.670000
1,31,27,0.443678,-113.970000
1,31,37,0.845273,-112.960000
1,31,48,0.247869,-115.200000
1,31,58,0.687466,-113.460000
1,32,9,0.097061,-111.810000
1,32,19,0.492655,-109.390000
1,32,29,0.899251,-113.400000
1,32,40,0.305846,-110.210000
1,32,50,0.716441,-111.860000
1,33,1,0.125037,-111.730000
1,33,11,0.531632,-113.460000
1,33,21,0.937227,-115.930000
1,33,32,0.340822,-113.220000
1,33,42,0.745417,-112.580000
1,33,53,0.142012,-111.520000
1,34,3,0.542607,-112.570000
1,34,13,0.957202,-116.610000
1,34,24,0.358797,-109.110000
1,34,34,0.762393,-110.610000
1,34,45,0.174988,-113.320000
1,34,55,0.616585,-109.650000
1,35,6,0.034181,-111.870000
1,35,16,0.433776,-112.290000
1,35,26,0.825370,-112.490000
1,35,37,0.231966,-110.640000
1,35,47,0.661562,-111.630000
1,35,58,0.070157,-113.610000
1,36,8,0.472753,-112.310000
1,36,18,0.886348,-110.030000
1,36,29,0.283942,-109.990000
1,36,39,0.689538,-108.120000
1,36,50,0.099133,-109.620000
1,37,0,0.498728,-109.340000
1,37,10,0.902323,-111.030000
1,37,21,0.295918,-109.570000
1,37,31,0.700513,-111.420000
1,37,42,0.110108,-110.510000
1,37,52,0.508703,-114.820000
1,38,2,0.912298,-111.090000
1,38,13,0.320893,-111.300000
1,38,23,0.729489,-110.700000
1,38,34,0.134084,-112.900000
1,38,44,0.534678,-110.900000
1,38,54,0.938273,-111.290000
1,39,5,0.344869,-113.350000
1,39,15,0.753464,-111.810000
1,39,26,0.161059,-111.940000
1,39,36,0.565654,-112.600000
1,39,46,0.968250,-114.080000
1,39,57,0.369844,-112.550000
1,40,7,0.953450,-111.360000
1,40,18,0.351044,-110.310000
1,40,28,0.776641,-109.100000
1,40,39,0.186236,-111.640000
1,40,49,0.585831,-110.930000
1,40,59,0.986426,-112.800000
1,41,10,0.389021,-112.860000
1,41,20,0.791616,-111.920000
1,41,31,0.202211,-110.190000
1,41,41,0.604806,-113.750000
1,41,52,0.006401,-111.730000
1,42,2,0.407996,-111.380000
1,42,12,0.813591,-111.170000
1,42,23,0.219186,-111.320000
1,42,33,0.617782,-111.620000
1,42,44,0.041378,-110.690000
1,42,54,0.444973,-114.520000
1,43,4,0.853568,-115.130000
1,43,15,0.259163,-113.930000
1,43,25,0.669758,-110.590000
1,43,36,0.081354,-111.630000
1,43,46,0.504951,-113.480000
1,43,56,0.914546,-112.640000
1,44,7,0.318141,-113.990000
1,44,17,0.727736,-117.820000
1,44,28,0.142332,-110.840000
1,44,38,0.540926,-113.220000
1,44,48,0.943521,-112.100000
1,44,59,0.348117,-113.980000
1,45,9,0.754712,-117.500000
1,45,20,0.155307,-112.550000
1,45,30,0.557901,-110.820000
1,45,40,0.958497,-115.150000
1,45,51,0.359092,-110.110000
1,46,1,0.763686,-112.140000
1,46,12,0.173282,-115.000000
1,46,22,0.570877,-113.150000
1,46,32,0.971472,-111.170000
1,46,43,0.373066,-112.010000
1,46,53,0.779662,-110.260000
1,47,4,0.189257,-110.640000
1,47,14,0.592852,-113.270000
1,47,24,0.998447,-113.530000
1,47,35,0.405042,-109.860000
1,47,45,0.808638,-109.790000
1,47,56,0.219233,-112.520000
1,48,6,0.622828,-111.510000
1,48,17,0.037424,-112.680000
1,48,27,0.444019,-110.710000
1,48,37,0.847614,-113.100000
1,48,48,0.245209,-112.540000
1,48,58,0.650804,-110.970000
1,49,9,0.061399,-114.190000
1,49,19,0.467995,-113.180000
1,49,29,0.892591,-112.570000
1,49,40,0.293186,-113.600000
1,49,50,0.700781,-108.390000
1,50,1,0.114377,-109.430000
1,50,11,0.518972,-111.670000
1,50,21,0.919567,-117.290000
1,50,32,0.340163,-110.560000
1,50,42,0.750758,-112.510000
1,50,53,0.158354,-114.120000
1,51,3,0.559948,-112.720000
1,51,13,0.959543,-111.170000
1,51,24,0.361138,-111.960000
1,51,34,0.770734,-114.640000
1,51,45,0.199330,-111.660000
1,51,55,0.599925,-111.330000
1,52,6,0.002520,-114.510000
1,52,16,0.403115,-113.170000
1,52,26,0.805709,-111.260000
1,52,37,0.215305,-110.640000
1,52,47,0.652903,-113.760000
1,52,58,0.070498,-113.310000
1,53,8,0.474093,-117.040000
1,53,18,0.870687,-111.220000
1,53,29,0.278283,-111.720000
1,53,39,0.682878,-111.670000
1,53,50,0.094473,-110.950000
1,54,0,0.528070,-110.720000
1,54,10,0.934666,-110.600000
1,54,21,0.338261,-115.210000
1,54,31,0.740856,-112.770000
1,54,42,0.145451,-118.090000
1,54,52,0.549046,-112.540000
1,55,2,0.959641,-113.280000
1,55,13,0.362236,-109.790000
1,55,23,0.767831,-110.630000
1,55,34,0.182427,-112.590000
1,55,44,0.583022,-109.320000
1,55,54,0.980617,-117.110000
1,56,5,0.384212,-115.600000
1,56,15,0.788807,-109.430000
1,56,26,0.200402,-110.670000
1,56,36,0.596997,-113.170000
1,56,47,0.004592,-110.560000
1,56,57,0.407187,-111.540000
1,57,7,0.812782,-112.810000
1,57,18,0.219378,-115.550000
1,57,28,0.621973,-110.700000
1,57,39,0.036568,-115.290000
1,57,49,0.442163,-113.330000
1,57,59,0.880761,-111.790000
1,58,10,0.284356,-108.600000
1,58,20,0.687951,-109.580000
1,58,31,0.099546,-111.120000
1,58,41,0.500141,-112.450000
1,58,51,0.899736,-111.790000
1,59,2,0.300331,-111.760000
1,59,12,0.709927,-110.450000
1,59,23,0.125522,-113.510000
1,59,33,0.526117,-110.220000
1,59,43,0.934712,-106.360000
1,59,54,0.330307,-110.810000
2,0,5,0.519947,-112.040000
2,0,16,0.048549,-111.350000
2,0,26,0.445144,-109.090000
2,0,36,0.864739,-113.340000
2,0,47,0.260334,-113.880000
2,0,57,0.661929,-109.040000
2,1,8,0.077525,-112.230000
2,1,18,0.482120,-113.850000
2,1,28,0.906716,-111.020000
2,1,39,0.306311,-113.160000
2,1,49,0.698905,-114.950000
2,2,0,0.106501,-110.420000
2,2,10,0.513096,-110.580000
2,2,20,0.915691,-111.010000
2,2,31,0.314286,-114.640000
2,2,41,0.710880,-112.150000
2,2,52,0.135477,-110.810000
2,3,2,0.541071,-108.890000
2,3,12,0.945667,-115.390000
2,3,23,0.346262,-111.230000
2,3,33,0.748857,-107.110000
2,3,44,0.152452,-111.640000
2,3,54,0.555047,-109.000000
2,4,4,0.960642,-111.910000
2,4,15,0.359237,-111.210000
2,4,25,0.763832,-115.960000
2,4,36,0.168427,-111.540000
2,4,46,0.574022,-114.680000
2,4,56,0.975617,-112.170000
2,5,7,0.377212,-112.090000
2,5,17,0.785807,-113.380000
2,5,28,0.198403,-110.410000
2,5,38,0.603998,-113.060000
2,5,49,0.013594,-112.230000
2,5,59,0.416188,-111.390000
2,6,9,0.822783,-110.720000
2,6,20,0.226379,-111.820000
2,6,30,0.623973,-113.150000
2,6,41,0.036569,-109.710000
2,6,51,0.441164,-110.870000
2,7,1,0.840759,-113.380000
2,7,12,0.272356,-114.000000
2,7,22,0.676951,-110.020000
2,7,33,0.096546,-112.940000
2,7,43,0.492141,-110.370000
2,7,53,0.896737,-108.080000
2,8,4,0.300331,-108.520000
2,8,14,0.706926,-114.030000
2,8,25,0.142524,-109.130000
2,8,35,0.550119,-113.510000
2,8,45,0.953713,-109.080000
2,8,56,0.348309,-109.040000
2,9,6,0.747903,-112.890000
2,9,17,0.156498,-112.570000
2,9,27,0.589095,-112.980000
2,9,37,0.987690,-113.460000
2,9,48,0.390285,-109.380000
2,9,58,0.792880,-113.380000
2,10,9,0.199475,-113.660000
2,10,19,0.600070,-108.010000
2,10,30,0.038667,-114.160000
2,10,40,0.437262,-111.030000
2,10,50,0.845857,-108.920000
2,11,1,0.246452,-112.240000
2,11,11,0.653047,-112.680000
2,11,22,0.069643,-115.920000
2,11,32,0.471238,-119.120000
2,11,42,0.903835,-112.740000
2,11,53,0.304430,-112.960000
2,12,3,0.713025,-108.370000
2,12,14,0.164623,-110.850000
2,12,24,0.562218,-110.000000
2,12,34,0.966813,-115.240000
2,12,45,0.367408,-115.340000
2,12,55,0.770002,-113.720000
2,13,6,0.176598,-109.720000
2,13,16,0.575192,-111.600000
2,13,26,0.978787,-111.090000
2,13,37,0.382382,-110.770000
2,13,47,0.786978,-114.560000
2,13,58,0.220574,-114.850000
2,14,8,0.623169,-112.640000
2,14,19,0.036765,-110.210000
2,14,29,0.438360,-111.850000
2,14,39,0.843955,-109.830000
2,14,50,0.242550,-111.020000
2,15,0,0.643145,-108.860000
2,15,11,0.045740,-110.420000
2,15,21,0.447335,-113.030000
2,15,31,0.849930,-113.060000
2,15,42,0.263525,-110.650000
2,15,52,0.667120,-111.290000
2,16,3,0.079716,-111.230000
2,16,13,0.482311,-113.770000
2,16,23,0.880906,-113.550000
2,16,34,0.282501,-110.670000
2,16,44,0.692096,-113.200000
2,16,55,0.107692,-110.660000
2,17,5,0.505286,-112.490000
2,17,15,0.904881,-109.570000
2,17,26,0.306477,-110.600000
2,17,36,0.712071,-113.960000
2,17,47,0.122667,-109.340000
2,17,57,0.524262,-114.390000
2,18,7,0.923857,-111.030000
2,18,18,0.315451,-112.670000
2,18,28,0.723046,-112.970000
2,18,39,0.133642,-110.920000
2,18,49,0.536237,-112.080000
2,18,59,0.938832,-113.970000
2,19,10,0.339427,-113.450000
2,19,21,0.194047,-111.730000
2,19,31,0.597642,-109.710000
2,19,42,0.005238,-115.390000
2,19,52,0.405833,-111.490000
2,20,2,0.820428,-112.220000
2,20,13,0.233024,-110.480000
2,20,23,0.636619,-116.400000
2,20,34,0.060215,-112.630000
2,20,44,0.460810,-113.170000
2,20,54,0.859405,-111.680000
2,21,5,0.261000,-111.960000
2,21,15,0.661595,-113.290000
2,21,26,0.077190,-111.650000
2,21,36,0.482786,-112.420000
2,21,46,0.873380,-113.570000
2,21,57,0.275975,-111.420000
2,22,7,0.678570,-110.920000
2,22,18,0.106166,-111.750000
2,22,28,0.508761,-113.740000
2,22,38,0.908356,-108.630000
