hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-128.710258
13,0,2,0.000000,-127.021781
13,0,4,0.000000,-141.431815
13,0,6,0.000000,-134.482739
13,0,8,0.000000,-133.642432
13,0,10,0.000000,-133.314842
13,0,12,0.000000,-141.220082
13,0,14,0.000000,-128.435154
13,0,16,0.000000,-126.951355
13,0,18,0.000000,-132.292697
13,0,20,0.000000,-136.238065
13,0,22,0.000000,-128.739638
13,0,24,0.000000,-128.109752
13,0,26,0.000000,-135.534936
13,0,28,0.000000,-125.215070
13,0,30,0.000000,-129.533018
13,0,32,0.000000,-131.829293
13,0,34,0.000000,-134.310073
13,0,36,0.000000,-132.083391
13,0,38,0.000000,-136.212086
13,0,40,0.000000,-123.618558
13,0,42,0.000000,-126.498140
13,0,44,0.000000,-127.844545
13,0,46,0.000000,-146.196118
13,0,48,0.000000,-130.444423
13,0,50,0.000000,-135.155642
13,0,52,0.000000,-135.686317
13,0,54,0.000000,-127.652308
13,0,56,0.000000,-134.735984
13,0,58,0.000000,-128.345595
13,1,0,0.000000,-136.982501
13,1,2,0.000000,-128.165664
13,1,4,0.000000,-120.372270
13,1,6,0.000000,-126.289295
13,1,8,0.000000,-127.024343
13,1,10,0.000000,-135.294980
13,1,12,0.000000,-136.473646
13,1,14,0.000000,-125.794909
13,1,16,0.000000,-127.693344
13,1,18,0.000000,-127.068541
13,1,20,0.000000,-129.656016
13,1,22,0.000000,-129.420707
13,1,24,0.000000,-139.803694
13,1,26,0.000000,-129.098038
13,1,28,0.000000,-131.946443
13,1,30,0.000000,-131.997476
13,1,32,0.000000,-150.006588
13,1,34,0.000000,-146.339016
13,1,36,0.000000,-121.483558
13,1,38,0.000000,-155.382827
13,1,40,0.000000,-130.966731
13,1,42,0.000000,-132.711064
13,1,44,0.000000,-127.249625
13,1,46,0.000000,-134.033363
13,1,48,0.000000,-127.275066
13,1,50,0.000000,-118.722560
13,1,52,0.000000,-121.762505
13,1,54,0.000000,-127.326977
13,1,56,0.000000,-132.026198
13,1,58,0.000000,-133.739567
13,2,0,0.000000,-139.976181
13,2,2,0.000000,-122.771453
13,2,4,0.000000,-132.220798
13,2,6,0.000000,-126.201304
13,2,8,0.000000,-124.163415
13,2,10,0.000000,-130.786411
13,2,12,0.000000,-124.264208
13,2,14,0.000000,-129.911714
13,2,16,0.000000,-137.966131
13,2,18,0.000000,-141.339108
13,2,20,0.000000,-137.302942
13,2,22,0.000000,-132.885232
13,2,24,0.000000,-127.862938
13,2,26,0.000000,-126.030882
13,2,28,0.000000,-131.572492
13,2,30,0.000000,-126.824974
13,2,32,0.000000,-128.472926
13,2,34,0.000000,-131.888322
13,2,36,0.000000,-129.389124
13,2,38,0.000000,-131.809290
13,2,40,0.000000,-128.221392
13,2,42,0.000000,-127.875005
13,2,44,0.000000,-128.093689
13,2,46,0.000000,-126.434090
13,2,48,0.000000,-135.918990
13,2,50,0.000000,-140.530205
13,2,52,0.000000,-134.446602
13,2,54,0.000000,-130.352846
13,2,56,0.000000,-133.136650
13,2,58,0.000000,-139.925561
13,3,0,0.000000,-129.769115
13,3,2,0.000000,-127.504886
13,3,4,0.000000,-131.018823
13,3,6,0.000000,-128.377094
13,3,8,0.000000,-134.503269
13,3,10,0.000000,-131.051885
13,3,12,0.000000,-129.040810
13,3,14,0.000000,-137.652795
13,3,16,0.000000,-126.558668
13,3,18,0.000000,-126.435173
13,3,20,0.000000,-127.429378
13,3,22,0.000000,-127.316068
13,3,24,0.000000,-130.943380
13,3,26,0.000000,-135.393557
13,3,28,0.000000,-132.072424
13,3,30,0.000000,-126.612260
13,3,32,0.000000,-131.041904
13,3,34,0.000000,-128.536277
13,3,36,0.000000,-133.196568
13,3,38,0.000000,-138.559317
13,3,40,0.000000,-138.785149
13,3,42,0.000000,-131.445156
13,3,44,0.000000,-123.591477
13,3,46,0.000000,-136.682592
13,3,48,0.000000,-130.065431
13,3,50,0.000000,-130.976235
13,3,52,0.000000,-126.118390
13,3,54,0.000000,-125.362666
13,3,56,0.000000,-129.317324
13,3,58,0.000000,-129.337923
13,4,0,0.000000,-122.837772
13,4,2,0.000000,-131.276280
13,4,4,0.000000,-126.799356
13,4,6,0.000000,-128.881812
13,4,8,0.000000,-132.948157
13,4,10,0.000000,-133.942491
13,4,12,0.000000,-128.406342
13,4,14,0.000000,-141.110196
13,4,16,0.000000,-129.000665
13,4,18,0.000000,-126.885379
13,4,20,0.000000,-128.563757
13,4,22,0.000000,-130.680888
13,4,24,0.000000,-134.739562
13,4,26,0.000000,-144.726172
13,4,28,0.000000,-124.380630
13,4,30,0.000000,-137.357659
13,4,32,0.000000,-129.418120
13,4,34,0.000000,-128.767418
13,4,36,0.000000,-126.115964
13,4,38,0.000000,-123.298449
13,4,40,0.000000,-134.567621
13,4,42,0.000000,-134.338456
13,4,44,0.000000,-126.744564
13,4,46,0.000000,-132.081034
13,4,48,0.000000,-126.414524
13,4,50,0.000000,-134.252297
13,4,52,0.000000,-129.503911
13,4,54,0.000000,-144.854421
13,4,56,0.000000,-130.828233
13,4,58,0.000000,-144.700726
13,5,0,0.000000,-132.583228
13,5,2,0.000000,-130.622805
13,5,4,0.000000,-137.202312
13,5,6,0.000000,-125.744040
13,5,8,0.000000,-132.051074
13,5,10,0.000000,-130.881972
13,5,12,0.000000,-131.401019
13,5,14,0.000000,-123.128975
13,5,16,0.000000,-127.242656
13,5,18,0.000000,-134.195597
13,5,20,0.000000,-133.340242
13,5,22,0.000000,-133.133447
13,5,24,0.000000,-134.690588
13,5,26,0.000000,-129.970151
13,5,28,0.000000,-135.098744
13,5,30,0.000000,-126.272826
13,5,32,0.000000,-148.325676
13,5,34,0.000000,-126.601042
13,5,36,0.000000,-127.642045
13,5,38,0.000000,-124.440978
13,5,40,0.000000,-145.318407
13,5,42,0.000000,-132.615242
13,5,44,0.000000,-129.778231
13,5,46,0.000000,-129.551447
13,5,48,0.000000,-132.282273
13,5,50,0.000000,-139.169145
13,5,52,0.000000,-122.085155
13,5,54,0.000000,-132.618613
13,5,56,0.000000,-135.005291
13,5,58,0.000000,-122.528681
13,6,0,0.000000,-131.289380
13,6,2,0.000000,-127.530658
13,6,4,0.000000,-124.218351
13,6,6,0.000000,-132.948973
13,6,8,0.000000,-136.158441
13,6,10,0.000000,-136.466027
13,6,12,0.000000,-124.953141
13,6,14,0.000000,-126.457145
13,6,16,0.000000,-131.878372
13,6,18,0.000000,-135.813605
13,6,20,0.000000,-125.756716
13,6,22,0.000000,-126.291260
13,6,24,0.000000,-126.224083
13,6,26,0.000000,-144.358614
13,6,28,0.000000,-127.449355
13,6,30,0.000000,-125.151068
13,6,32,0.000000,-131.943590
13,6,34,0.000000,-134.441679
13,6,36,0.000000,-125.302413
13,6,38,0.000000,-132.352770
13,6,40,0.000000,-132.482457
13,6,42,0.000000,-140.553124
13,6,44,0.000000,-133.692725
13,6,46,0.000000,-126.165030
13,6,48,0.000000,-135.089672
13,6,50,0.000000,-125.725812
13,6,52,0.000000,-134.328854
13,6,54,0.000000,-126.227885
13,6,56,0.000000,-139.188071
13,6,58,0.000000,-130.692012
13,7,0,0.000000,-133.297964
13,7,2,0.000000,-129.478719
13,7,4,0.000000,-136.759889
13,7,6,0.000000,-129.723825
13,7,8,0.000000,-133.312999
13,7,10,0.000000,-124.307694
13,7,12,0.000000,-123.984170
13,7,14,0.000000,-136.905862
13,7,16,0.000000,-129.698415
13,7,18,0.000000,-131.864275
13,7,20,0.000000,-127.307837
13,7,22,0.000000,-134.172241
13,7,24,0.000000,-128.640505
13,7,26,0.000000,-125.844827
13,7,28,0.000000,-134.943775
13,7,30,0.000000,-132.762925
13,7,32,0.000000,-130.289922
13,7,34,0.000000,-137.655559
13,7,36,0.000000,-134.379930
13,7,38,0.000000,-128.841832
13,7,40,0.000000,-132.007318
13,7,42,0.000000,-125.166195
13,7,44,0.000000,-131.439465
13,7,46,0.000000,-132.958529
13,7,48,0.000000,-128.038059
13,7,50,0.000000,-125.873602
13,7,52,0.000000,-131.249926
13,7,54,0.000000,-121.418648
13,7,56,0.000000,-126.380155
13,7,58,0.000000,-132.046782
13,8,0,0.000000,-125.322037
13,8,2,0.000000,-128.214430
13,8,4,0.000000,-126.484044
13,8,6,0.000000,-126.309869
13,8,8,0.000000,-131.459219
13,8,10,0.000000,-125.895734
13,8,12,0.000000,-129.324625
13,8,14,0.000000,-122.732145
13,8,16,0.000000,-130.581870
13,8,18,0.000000,-126.118800
13,8,20,0.000000,-128.623491
13,8,22,0.000000,-131.831430
13,8,24,0.000000,-126.239245
13,8,26,0.000000,-145.906787
13,8,28,0.000000,-127.486623
13,8,30,0.000000,-123.503443
13,8,32,0.000000,-131.052895
13,8,34,0.000000,-134.187834
13,8,36,0.000000,-126.252336
13,8,38,0.000000,-125.635846
13,8,40,0.000000,-128.615263
13,8,42,0.000000,-133.660288
13,8,44,0.000000,-126.717440
13,8,46,0.000000,-127.971804
13,8,48,0.000000,-131.051387
13,8,50,0.000000,-130.638509
13,8,52,0.000000,-137.713721
13,8,54,0.000000,-125.345820
13,8,56,0.000000,-131.635443
13,8,58,0.000000,-126.357441
13,9,0,0.000000,-127.418956
13,9,2,0.000000,-141.936297
13,9,4,0.000000,-127.307298
13,9,6,0.000000,-142.128447
13,9,8,0.000000,-142.329723
13,9,10,0.000000,-134.213831
13,9,12,0.000000,-128.904162
13,9,14,0.000000,-135.229081
13,9,16,0.000000,-125.545818
13,9,18,0.000000,-133.796408
13,9,20,0.000000,-129.640590
13,9,22,0.000000,-135.050667
13,9,24,0.000000,-125.005251
13,9,26,0.000000,-127.023876
13,9,28,0.000000,-139.637249
13,9,30,0.000000,-132.266546
13,9,32,0.000000,-129.048748
13,9,34,0.000000,-141.238525
13,9,36,0.000000,-128.987056
13,9,38,0.000000,-131.569322
13,9,40,0.000000,-133.996427
13,9,42,0.000000,-127.635999
13,9,44,0.000000,-138.634632
13,9,46,0.000000,-131.037539
13,9,48,0.000000,-129.274729
13,9,50,0.000000,-124.042516
13,9,52,0.000000,-136.827464
13,9,54,0.000000,-121.622029
13,9,56,0.000000,-132.552024
13,9,58,0.000000,-127.826956
13,10,0,0.000000,-146.898573
13,10,2,0.000000,-126.770672
13,10,4,0.000000,-132.394839
13,10,6,0.000000,-122.204128
13,10,8,0.000000,-125.655034
13,10,10,0.000000,-133.738873
13,10,12,0.000000,-127.640217
13,10,14,0.000000,-134.753070
13,10,16,0.000000,-140.849799
13,10,18,0.000000,-131.366285
13,10,20,0.000000,-135.091295
13,10,22,0.000000,-130.129967
13,10,24,0.000000,-133.740157
13,10,26,0.000000,-132.182105
13,10,28,0.000000,-134.001621
13,10,30,0.000000,-128.586112
13,10,32,0.000000,-129.453135
13,10,34,0.000000,-132.959249
13,10,36,0.000000,-142.209211
13,10,38,0.000000,-123.628028
13,10,40,0.000000,-128.869685
13,10,42,0.000000,-129.165176
13,10,44,0.000000,-132.197833
13,10,46,0.000000,-129.657178
13,10,48,0.000000,-139.131831
13,10,50,0.000000,-131.937669
13,10,52,0.000000,-137.995720
13,10,54,0.000000,-131.996301
13,10,56,0.000000,-136.232600
13,10,58,0.000000,-127.890163
13,11,0,0.000000,-127.806159
13,11,2,0.000000,-134.066609
13,11,4,0.000000,-127.237735
13,11,6,0.000000,-138.430898
13,11,8,0.000000,-127.409502
13,11,10,0.000000,-128.975418
13,11,12,0.000000,-132.926669
13,11,14,0.000000,-127.634267
13,11,16,0.000000,-131.291964
13,11,18,0.000000,-138.273257
13,11,20,0.000000,-130.678154
13,11,22,0.000000,-131.092850
13,11,24,0.000000,-134.513948
13,11,26,0.000000,-127.622761
13,11,28,0.000000,-127.676472
13,11,30,0.000000,-127.364174
13,11,32,0.000000,-134.950397
13,11,34,0.000000,-133.305242
13,11,36,0.000000,-132.196835
13,11,38,0.000000,-126.261666
13,11,40,0.000000,-130.692350
13,11,42,0.000000,-135.158384
13,11,44,0.000000,-128.459781
13,11,46,0.000000,-127.944060
13,11,48,0.000000,-136.946444
13,11,50,0.000000,-129.390794
13,11,52,0.000000,-132.002753
13,11,54,0.000000,-127.331788
13,11,56,0.000000,-130.782749
13,11,58,0.000000,-137.816448
13,12,0,0.000000,-123.432215
13,12,2,0.000000,-128.482153
13,12,4,0.000000,-126.393233
13,12,6,0.000000,-127.421577
13,12,8,0.000000,-131.894957
13,12,10,0.000000,-127.552810
13,12,12,0.000000,-129.351646
13,12,14,0.000000,-141.304567
13,12,16,0.000000,-128.597476
13,12,18,0.000000,-123.955601
13,12,20,0.000000,-128.427662
13,12,22,0.000000,-127.603772
13,12,24,0.000000,-124.374111
13,12,26,0.000000,-134.305098
13,12,28,0.000000,-131.330396
13,12,30,0.000000,-122.457401
13,12,32,0.000000,-145.781015
13,12,34,0.000000,-137.086518
13,12,36,0.000000,-130.416695
13,12,38,0.000000,-135.122662
13,12,40,0.000000,-126.791614
13,12,42,0.000000,-130.478087
13,12,44,0.000000,-135.852007
13,12,46,0.000000,-131.607041
13,12,48,0.000000,-130.002474
13,12,50,0.000000,-150.135463
13,12,52,0.000000,-123.839447
13,12,54,0.000000,-124.357147
13,12,56,0.000000,-128.494780
13,12,58,0.000000,-125.923015
13,13,0,0.000000,-137.792385
13,13,2,0.000000,-135.209307
13,13,4,0.000000,-128.447018
13,13,6,0.000000,-136.082760
13,13,8,0.000000,-124.171022
13,13,10,0.000000,-126.726276
13,13,12,0.000000,-128.685149
13,13,14,0.000000,-128.456219
13,13,16,0.000000,-124.633401
13,13,18,0.000000,-129.925580
13,13,20,0.000000,-130.798463
13,13,22,0.000000,-133.726676
13,13,24,0.000000,-129.476999
13,13,26,0.000000,-128.495670
13,13,28,0.000000,-129.188348
13,13,30,0.000000,-126.258840
13,13,32,0.000000,-134.371161
13,13,34,0.000000,-127.958679
13,13,36,0.000000,-130.437654
13,13,38,0.000000,-129.716238
13,13,40,0.000000,-130.625898
13,13,42,0.000000,-135.524084
13,13,44,0.000000,-137.354590
13,13,46,0.000000,-124.175608
13,13,48,0.000000,-143.096956
13,13,50,0.000000,-131.603053
13,13,52,0.000000,-127.541707
13,13,54,0.000000,-127.706660
13,13,56,0.000000,-129.751921
13,13,58,0.000000,-137.247110
13,14,0,0.000000,-129.477683
13,14,2,0.000000,-141.769457
13,14,4,0.000000,-132.462401
13,14,6,0.000000,-127.231318
13,14,8,0.000000,-139.573219
13,14,10,0.000000,-124.651330
13,14,12,0.000000,-127.801279
13,14,14,0.000000,-131.681049
13,14,16,0.000000,-125.740758
13,14,18,0.000000,-130.325308
13,14,20,0.000000,-123.978862
13,14,22,0.000000,-148.333795
13,14,24,0.000000,-127.319502
13,14,26,0.000000,-130.719831
13,14,28,0.000000,-131.799950
13,14,30,0.000000,-136.103034
13,14,32,0.000000,-130.915093
13,14,34,0.000000,-133.031298
13,14,36,0.000000,-129.974933
13,14,38,0.000000,-126.904997
13,14,40,0.000000,-126.181462
13,14,42,0.000000,-127.860096
13,14,44,0.000000,-124.923512
13,14,46,0.000000,-128.700016
13,14,48,0.000000,-125.500861
13,14,50,0.000000,-128.102226
13,14,52,0.000000,-124.660509
13,14,54,0.000000,-132.322420
13,14,56,0.000000,-129.806843
13,14,58,0.000000,-132.610430
13,15,0,0.000000,-125.419743
13,15,2,0.000000,-140.303271
13,15,4,0.000000,-126.159679
13,15,6,0.000000,-128.009717
13,15,8,0.000000,-131.707009
13,15,10,0.000000,-124.878918
13,15,12,0.000000,-130.605243
13,15,14,0.000000,-144.921278
13,15,16,0.000000,-135.098783
13,15,18,0.000000,-127.491755
13,15,20,0.000000,-149.288143
13,15,22,0.000000,-127.882080
13,15,24,0.000000,-131.220505
13,15,26,0.000000,-130.898370
13,15,28,0.000000,-123.828663
13,15,30,0.000000,-127.935331
13,15,32,0.000000,-137.281012
13,15,34,0.000000,-133.659290
13,15,36,0.000000,-132.045082
13,15,38,0.000000,-127.384450
13,15,40,0.000000,-129.446981
13,15,42,0.000000,-133.859197
13,15,44,0.000000,-136.097559
13,15,46,0.000000,-131.660013
13,15,48,0.000000,-127.161565
13,15,50,0.000000,-145.492260
13,15,52,0.000000,-126.223200
13,15,54,0.000000,-142.102727
13,15,56,0.000000,-123.832982
13,15,58,0.000000,-138.119079
13,16,0,0.000000,-126.532716
13,16,2,0.000000,-129.055762
13,16,4,0.000000,-125.400477
13,16,6,0.000000,-134.366156
13,16,8,0.000000,-130.670319
13,16,10,0.000000,-128.501934
13,16,12,0.000000,-126.529883
13,16,14,0.000000,-127.858073
13,16,16,0.000000,-135.338662
13,16,18,0.000000,-125.665871
13,16,20,0.000000,-125.311301
13,16,22,0.000000,-124.547679
13,16,24,0.000000,-132.561822
13,16,26,0.000000,-127.523467
13,16,28,0.000000,-132.668598
13,16,30,0.000000,-143.500934
13,16,32,0.000000,-132.803794
13,16,34,0.000000,-128.228175
13,16,36,0.000000,-129.576924
13,16,38,0.000000,-125.854323
13,16,40,0.000000,-136.517315
13,16,42,0.000000,-134.706016
13,16,44,0.000000,-128.023432
13,16,46,0.000000,-125.473344
13,16,48,0.000000,-135.997349
13,16,50,0.000000,-124.470478
13,16,52,0.000000,-135.694806
13,16,54,0.000000,-121.417153
13,16,56,0.000000,-129.036403
13,16,58,0.000000,-132.960440
13,17,0,0.000000,-133.624173
13,17,2,0.000000,-139.786783
13,17,4,0.000000,-147.032314
13,17,6,0.000000,-128.182956
13,17,8,0.000000,-124.136812
13,17,10,0.000000,-129.025854
13,17,12,0.000000,-129.675029
13,17,14,0.000000,-128.450598
13,17,16,0.000000,-128.528295
13,17,18,0.000000,-126.861276
13,17,20,0.000000,-136.440163
13,17,22,0.000000,-138.394145
13,17,24,0.000000,-129.047468
13,17,26,0.000000,-135.441085
13,17,28,0.000000,-130.720932
13,17,30,0.000000,-126.064516
13,17,32,0.000000,-137.854827
13,17,34,0.000000,-128.348032
13,17,36,0.000000,-123.438509
13,17,38,0.000000,-125.876075
13,17,40,0.000000,-132.534629
13,17,42,0.000000,-132.912886
13,17,44,0.000000,-132.082617
13,17,46,0.000000,-131.691659
13,17,48,0.000000,-129.395278
13,17,50,0.000000,-128.209440
13,17,52,0.000000,-126.218047
13,17,54,0.000000,-127.946129
13,17,56,0.000000,-129.349584
13,17,58,0.000000,-141.296095
13,18,0,0.000000,-138.316211
13,18,2,0.000000,-135.678330
13,18,4,0.000000,-129.383969
13,18,6,0.000000,-140.880048
13,18,8,0.000000,-134.530251
13,18,10,0.000000,-131.327668
13,18,12,0.000000,-131.962145
13,18,14,0.000000,-142.626364
13,18,16,0.000000,-124.641551
13,18,18,0.000000,-139.140998
13,18,20,0.000000,-124.812918
13,18,22,0.000000,-124.168468
13,18,24,0.000000,-128.936522
13,18,26,0.000000,-123.539310
13,18,28,0.000000,-139.208172
13,18,30,0.000000,-126.782888
13,18,32,0.000000,-124.909636
13,18,34,0.000000,-139.804026
13,18,36,0.000000,-134.717207
13,18,38,0.000000,-141.904622
13,18,40,0.000000,-138.593690
13,18,42,0.000000,-130.377551
13,18,44,0.000000,-129.366340
13,18,46,0.000000,-129.875995
13,18,48,0.000000,-131.005789
13,18,50,0.000000,-138.494123
13,18,52,0.000000,-125.033043
13,18,54,0.000000,-124.910058
13,18,56,0.000000,-126.498474
13,18,58,0.000000,-128.921170
13,19,0,0.000000,-137.195049
13,19,2,0.000000,-137.151728
13,19,4,0.000000,-126.865704
13,19,6,0.000000,-137.028332
13,19,8,0.000000,-124.027566
13,19,10,0.000000,-133.495503
13,19,12,0.000000,-137.955582
13,19,14,0.000000,-130.185147
13,19,16,0.000000,-125.841033
13,19,18,0.000000,-128.028208
13,19,20,0.000000,-136.443275
13,19,22,0.000000,-130.060142
13,19,24,0.000000,-135.463721
13,19,26,0.000000,-128.638183
13,19,28,0.000000,-124.005827
13,19,30,0.000000,-128.796862
13,19,32,0.000000,-136.354597
13,19,34,0.000000,-133.455370
13,19,36,0.000000,-128.900115
13,19,38,0.000000,-125.876939
13,19,40,0.000000,-128.281811
13,19,42,0.000000,-124.242758
13,19,44,0.000000,-125.120539
13,19,46,0.000000,-127.746828
13,19,48,0.000000,-134.220594
13,19,50,0.000000,-123.295600
13,19,52,0.000000,-129.548508
13,19,54,0.000000,-127.364285
13,19,56,0.000000,-135.404664
13,19,58,0.000000,-126.757520
13,20,0,0.000000,-124.409701
13,20,2,0.000000,-146.295843
13,20,4,0.000000,-129.595032
13,20,6,0.000000,-122.716156
13,20,8,0.000000,-145.301641
13,20,10,0.000000,-131.370482
13,20,12,0.000000,-144.763777
13,20,14,0.000000,-129.186037
13,20,16,0.000000,-125.276322
13,20,18,0.000000,-133.478764
13,20,20,0.000000,-132.490758
13,20,22,0.000000,-128.801182
13,20,24,0.000000,-124.529317
13,20,26,0.000000,-127.925475
13,20,28,0.000000,-131.909670
13,20,30,0.000000,-128.799900
13,20,32,0.000000,-139.672468
13,20,34,0.000000,-135.448364
13,20,36,0.000000,-123.499140
13,20,38,0.000000,-132.440221
13,20,40,0.000000,-127.791846
13,20,42,0.000000,-124.708072
13,20,44,0.000000,-129.247635
13,20,46,0.000000,-132.739794
13,20,48,0.000000,-131.050009
13,20,50,0.000000,-140.909447
13,20,52,0.000000,-129.591887
13,20,54,0.000000,-130.317155
13,20,56,0.000000,-144.397201
13,20,58,0.000000,-148.756103
13,21,0,0.000000,-125.896976
13,21,2,0.000000,-129.224844
13,21,4,0.000000,-140.779607
13,21,6,0.000000,-129.624380
13,21,8,0.000000,-138.212980
13,21,10,0.000000,-130.574724
13,21,12,0.000000,-146.644108
13,21,14,0.000000,-127.954658
13,21,16,0.000000,-134.208538
13,21,18,0.000000,-129.806609
13,21,20,0.000000,-123.182059
13,21,22,0.000000,-132.010166
13,21,24,0.000000,-130.512976
13,21,26,0.000000,-142.243848
13,21,28,0.000000,-137.663117
13,21,30,0.000000,-129.239296
13,21,32,0.000000,-125.947123
13,21,34,0.000000,-125.761820
13,21,36,0.000000,-130.010901
13,21,38,0.000000,-129.420043
13,21,40,0.000000,-122.868551
13,21,42,0.000000,-133.548234
13,21,44,0.000000,-129.474855
13,21,46,0.000000,-132.170308
13,21,48,0.000000,-126.928120
13,21,50,0.000000,-125.107099
13,21,52,0.000000,-132.751946
13,21,54,0.000000,-123.347781
13,21,56,0.000000,-137.946045
13,21,58,0.000000,-127.608892
13,22,0,0.000000,-123.873466
13,22,2,0.000000,-126.985522
13,22,4,0.000000,-128.592246
13,22,6,0.000000,-126.550035
13,22,8,0.000000,-141.709232
13,22,10,0.000000,-129.567701
13,22,12,0.000000,-132.498797
13,22,14,0.000000,-127.014118
13,22,16,0.000000,-128.870306
13,22,18,0.000000,-137.517023
13,22,20,0.000000,-136.994306
13,22,22,0.000000,-134.073565
13,22,24,0.000000,-126.392889
13,22,26,0.000000,-134.104236
13,22,28,0.000000,-137.423844
13,22,30,0.000000,-130.337030
13,22,32,0.000000,-130.234572
13,22,34,0.000000,-133.717817
13,22,36,0.000000,-129.622707
13,22,38,0.000000,-153.249248
13,22,40,0.000000,-127.751191
13,22,42,0.000000,-142.795126
13,22,44,0.000000,-129.041728
13,22,46,0.000000,-140.126406
13,22,48,0.000000,-137.365687
13,22,50,0.000000,-128.992998
13,22,52,0.000000,-121.222406
13,22,54,0.000000,-131.857136
13,22,56,0.000000,-133.646446
13,22,58,0.000000,-130.512841
13,23,0,0.000000,-123.597684
13,23,2,0.000000,-137.761879
13,23,4,0.000000,-128.210634
13,23,6,0.000000,-136.647713
13,23,8,0.000000,-124.265010
13,23,10,0.000000,-124.959763
13,23,12,0.000000,-134.780115
13,23,14,0.000000,-126.439134
13,23,16,0.000000,-132.627342
13,23,18,0.000000,-135.897086
13,23,20,0.000000,-144.269591
13,23,22,0.000000,-138.392531
13,23,24,0.000000,-143.998997
13,23,26,0.000000,-131.883404
13,23,28,0.000000,-129.656491
13,23,30,0.000000,-132.566250
13,23,32,0.000000,-130.329794
13,23,34,0.000000,-133.966823
13,23,36,0.000000,-127.891059
13,23,38,0.000000,-126.448621
13,23,40,0.000000,-130.544756
13,23,42,0.000000,-122.441969
13,23,44,0.000000,-129.546849
13,23,46,0.000000,-141.801822
13,23,48,0.000000,-130.114730
13,23,50,0.000000,-127.032481
13,23,52,0.000000,-131.640118
13,23,54,0.000000,-144.933008
13,23,56,0.000000,-127.222524
13,23,58,0.000000,-128.052297
13,24,0,0.000000,-130.746232
13,24,2,0.000000,-127.503500
13,24,4,0.000000,-128.518590
13,24,6,0.000000,-134.059565
13,24,8,0.000000,-122.567401
13,24,10,0.000000,-127.130814
13,24,12,0.000000,-130.321745
13,24,14,0.000000,-125.438603
13,24,16,0.000000,-121.705729
13,24,18,0.000000,-131.658476
13,24,20,0.000000,-125.215117
13,24,22,0.000000,-127.876797
13,24,24,0.000000,-127.933888
13,24,26,0.000000,-132.870001
13,24,28,0.000000,-131.780292
13,24,30,0.000000,-132.004052
13,24,32,0.000000,-125.819703
13,24,34,0.000000,-135.206807
13,24,36,0.000000,-124.765364
13,24,38,0.000000,-124.870052
13,24,40,0.000000,-130.166387
13,24,42,0.000000,-128.464963
13,24,44,0.000000,-125.038656
13,24,46,0.000000,-129.044686
13,24,48,0.000000,-131.386611
13,24,50,0.000000,-137.808389
13,24,52,0.000000,-131.347781
13,24,54,0.000000,-133.051432
13,24,56,0.000000,-146.758924
13,24,58,0.000000,-129.268753
13,25,0,0.000000,-146.681189
13,25,2,0.000000,-129.673501
13,25,4,0.000000,-127.340268
13,25,6,0.000000,-133.799411
13,25,8,0.000000,-135.416602
13,25,10,0.000000,-131.842367
13,25,12,0.000000,-125.970163
13,25,14,0.000000,-124.063168
13,25,16,0.000000,-124.655715
13,25,18,0.000000,-126.364068
13,25,20,0.000000,-126.153862
13,25,22,0.000000,-127.443072
13,25,24,0.000000,-138.388197
13,25,26,0.000000,-131.446212
13,25,28,0.000000,-138.208928
13,25,30,0.000000,-125.968135
13,25,32,0.000000,-143.239097
13,25,34,0.000000,-132.233080
13,25,36,0.000000,-128.766873
13,25,38,0.000000,-124.828316
13,25,40,0.000000,-129.508758
13,25,42,0.000000,-132.006106
13,25,44,0.000000,-134.699781
13,25,46,0.000000,-132.873161
13,25,48,0.000000,-131.112054
13,25,50,0.000000,-125.354773
13,25,52,0.000000,-130.273695
13,25,54,0.000000,-137.308557
13,25,56,0.000000,-133.863009
13,25,58,0.000000,-136.212569
13,26,0,0.000000,-135.356615
13,26,2,0.000000,-140.050669
13,26,4,0.000000,-135.342984
13,26,6,0.000000,-132.320826
13,26,8,0.000000,-148.831442
13,26,10,0.000000,-132.814723
13,26,12,0.000000,-132.889091
13,26,14,0.000000,-134.249815
13,26,16,0.000000,-129.679519
13,26,18,0.000000,-137.553312
13,26,20,0.000000,-122.033624
13,26,22,0.000000,-127.092074
13,26,24,0.000000,-128.724538
13,26,26,0.000000,-127.947150
13,26,28,0.000000,-132.053797
13,26,30,0.000000,-145.602618
13,26,32,0.000000,-133.365366
13,26,34,0.000000,-132.363417
13,26,36,0.000000,-137.450523
13,26,38,0.000000,-127.771974
13,26,40,0.000000,-123.818302
13,26,42,0.000000,-129.490937
13,26,44,0.000000,-137.749800
13,26,46,0.000000,-128.592950
13,26,48,0.000000,-126.739694
13,26,50,0.000000,-127.311992
13,26,52,0.000000,-122.267966
13,26,54,0.000000,-132.102654
13,26,56,0.000000,-125.877305
13,26,58,0.000000,-125.992567
13,27,0,0.000000,-136.786668
13,27,2,0.000000,-130.490685
13,27,4,0.000000,-128.247455
13,27,6,0.000000,-124.230261
13,27,8,0.000000,-131.358200
13,27,10,0.000000,-125.939207
13,27,12,0.000000,-133.033556
13,27,14,0.000000,-140.943272
13,27,16,0.000000,-148.858267
13,27,18,0.000000,-131.038681
13,27,20,0.000000,-135.035539
13,27,22,0.000000,-125.435382
