hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-138.077335
21,0,2,0.000000,-129.732431
21,0,4,0.000000,-127.938749
21,0,6,0.000000,-125.659673
21,0,8,0.000000,-142.256374
21,0,10,0.000000,-138.219013
21,0,12,0.000000,-127.401566
21,0,14,0.000000,-127.521271
21,0,16,0.000000,-128.318888
21,0,18,0.000000,-132.046247
21,0,20,0.000000,-124.747525
21,0,22,0.000000,-147.483590
21,0,24,0.000000,-125.277107
21,0,26,0.000000,-128.865378
21,0,28,0.000000,-134.648529
21,0,30,0.000000,-135.218150
21,0,32,0.000000,-134.009673
21,0,34,0.000000,-129.824302
21,0,36,0.000000,-126.378229
21,0,38,0.000000,-140.442398
21,0,40,0.000000,-134.721557
21,0,42,0.000000,-133.052462
21,0,44,0.000000,-139.346859
21,0,46,0.000000,-130.945133
21,0,48,0.000000,-136.689869
21,0,50,0.000000,-132.719580
21,0,52,0.000000,-129.849447
21,0,54,0.000000,-132.497525
21,0,56,0.000000,-136.051070
21,0,58,0.000000,-134.696375
21,1,0,0.000000,-131.552662
21,1,2,0.000000,-127.199459
21,1,4,0.000000,-139.450241
21,1,6,0.000000,-127.800787
21,1,8,0.000000,-140.350112
21,1,10,0.000000,-141.967560
21,1,12,0.000000,-127.158511
21,1,14,0.000000,-132.014651
21,1,16,0.000000,-140.247748
21,1,18,0.000000,-128.187028
21,1,20,0.000000,-126.815905
21,1,22,0.000000,-127.131529
21,1,24,0.000000,-134.291833
21,1,26,0.000000,-135.564539
21,1,28,0.000000,-125.938718
21,1,30,0.000000,-137.475186
21,1,32,0.000000,-126.125464
21,1,34,0.000000,-133.267049
21,1,36,0.000000,-131.899321
21,1,38,0.000000,-142.180403
21,1,40,0.000000,-138.006377
21,1,42,0.000000,-127.476330
21,1,44,0.000000,-129.275053
21,1,46,0.000000,-135.015692
21,1,48,0.000000,-126.386746
21,1,50,0.000000,-134.348723
21,1,52,0.000000,-135.215402
21,1,54,0.000000,-127.785692
21,1,56,0.000000,-127.789917
21,1,58,0.000000,-129.961298
21,2,0,0.000000,-128.734711
21,2,2,0.000000,-134.634517
21,2,4,0.000000,-128.362578
21,2,6,0.000000,-131.887384
21,2,8,0.000000,-129.643211
21,2,10,0.000000,-130.293717
21,2,12,0.000000,-125.757286
21,2,14,0.000000,-135.629135
21,2,16,0.000000,-134.604716
21,2,18,0.000000,-135.298226
21,2,20,0.000000,-130.136327
21,2,22,0.000000,-125.052051
21,2,24,0.000000,-126.167207
21,2,26,0.000000,-129.822947
21,2,28,0.000000,-137.786202
21,2,30,0.000000,-129.988692
21,2,32,0.000000,-134.890803
21,2,34,0.000000,-133.852691
21,2,36,0.000000,-129.809306
21,2,38,0.000000,-128.747809
21,2,40,0.000000,-133.188476
21,2,42,0.000000,-129.294031
21,2,44,0.000000,-131.214811
21,2,46,0.000000,-127.902262
21,2,48,0.000000,-130.790821
21,2,50,0.000000,-134.786495
21,2,52,0.000000,-134.590653
21,2,54,0.000000,-132.001285
21,2,56,0.000000,-128.856119
21,2,58,0.000000,-128.685231
21,3,0,0.000000,-129.470601
21,3,2,0.000000,-127.259131
21,3,4,0.000000,-137.809950
21,3,6,0.000000,-126.169520
21,3,8,0.000000,-148.276080
21,3,10,0.000000,-131.407056
21,3,12,0.000000,-123.059517
21,3,14,0.000000,-137.225509
21,3,16,0.000000,-144.201918
21,3,18,0.000000,-131.172985
21,3,20,0.000000,-129.813249
21,3,22,0.000000,-130.448233
21,3,24,0.000000,-128.200608
21,3,26,0.000000,-130.412231
21,3,28,0.000000,-124.904965
21,3,30,0.000000,-128.852097
21,3,32,0.000000,-144.493434
21,3,34,0.000000,-126.515262
21,3,36,0.000000,-125.186650
21,3,38,0.000000,-141.141570
21,3,40,0.000000,-131.265256
21,3,42,0.000000,-137.922524
21,3,44,0.000000,-126.831609
21,3,46,0.000000,-126.506038
21,3,48,0.000000,-129.429727
21,3,50,0.000000,-131.831489
21,3,52,0.000000,-149.907266
21,3,54,0.000000,-130.744585
21,3,56,0.000000,-143.728509
21,3,58,0.000000,-138.572300
21,4,0,0.000000,-127.914288
21,4,2,0.000000,-138.936870
21,4,4,0.000000,-130.794220
21,4,6,0.000000,-131.371320
21,4,8,0.000000,-141.621666
21,4,10,0.000000,-127.616620
21,4,12,0.000000,-130.929980
21,4,14,0.000000,-135.846407
21,4,16,0.000000,-130.530960
21,4,18,0.000000,-132.322760
21,4,20,0.000000,-135.353448
21,4,22,0.000000,-136.540311
21,4,24,0.000000,-129.349662
21,4,26,0.000000,-127.700314
21,4,28,0.000000,-131.984295
21,4,30,0.000000,-137.808997
21,4,32,0.000000,-132.647859
21,4,34,0.000000,-134.188614
21,4,36,0.000000,-127.070298
21,4,38,0.000000,-146.945668
21,4,40,0.000000,-133.759921
21,4,42,0.000000,-133.735110
21,4,44,0.000000,-139.185898
21,4,46,0.000000,-134.082796
21,4,48,0.000000,-130.998983
21,4,50,0.000000,-143.762004
21,4,52,0.000000,-132.236101
21,4,54,0.000000,-133.576922
21,4,56,0.000000,-129.058044
21,4,58,0.000000,-140.126748
21,5,0,0.000000,-125.070164
21,5,2,0.000000,-128.376963
21,5,4,0.000000,-136.163289
21,5,6,0.000000,-137.162033
21,5,8,0.000000,-136.431097
21,5,10,0.000000,-133.533762
21,5,12,0.000000,-130.407652
21,5,14,0.000000,-130.383571
21,5,16,0.000000,-136.342536
21,5,18,0.000000,-126.986705
21,5,20,0.000000,-147.302886
21,5,22,0.000000,-126.933712
21,5,24,0.000000,-133.129045
21,5,26,0.000000,-136.045542
21,5,28,0.000000,-129.060741
21,5,30,0.000000,-134.191369
21,5,32,0.000000,-138.339616
21,5,34,0.000000,-129.081053
21,5,36,0.000000,-134.051191
21,5,38,0.000000,-139.410962
21,5,40,0.000000,-131.260253
21,5,42,0.000000,-132.162360
21,5,44,0.000000,-138.367087
21,5,46,0.000000,-126.570615
21,5,48,0.000000,-136.412356
21,5,50,0.000000,-142.319713
21,5,52,0.000000,-125.884037
21,5,54,0.000000,-126.667581
21,5,56,0.000000,-131.369483
21,5,58,0.000000,-133.477404
21,6,0,0.000000,-137.729224
21,6,2,0.000000,-135.388850
21,6,4,0.000000,-124.711298
21,6,6,0.000000,-147.503823
21,6,8,0.000000,-125.946291
21,6,10,0.000000,-129.924143
21,6,12,0.000000,-128.109645
21,6,14,0.000000,-133.148520
21,6,16,0.000000,-127.838910
21,6,18,0.000000,-126.876998
21,6,20,0.000000,-137.385059
21,6,22,0.000000,-133.274967
21,6,24,0.000000,-131.181285
21,6,26,0.000000,-135.759995
21,6,28,0.000000,-125.879105
21,6,30,0.000000,-126.547005
21,6,32,0.000000,-130.820466
21,6,34,0.000000,-136.315135
21,6,36,0.000000,-135.038053
21,6,38,0.000000,-130.504190
21,6,40,0.000000,-126.646888
21,6,42,0.000000,-135.746303
21,6,44,0.000000,-129.360176
21,6,46,0.000000,-132.778620
21,6,48,0.000000,-137.892579
21,6,50,0.000000,-131.080477
21,6,52,0.000000,-126.828636
21,6,54,0.000000,-130.346665
21,6,56,0.000000,-139.553989
21,6,58,0.000000,-138.593461
21,7,0,0.000000,-127.776198
21,7,2,0.000000,-131.617594
21,7,4,0.000000,-129.527002
21,7,6,0.000000,-136.389532
21,7,8,0.000000,-142.360732
21,7,10,0.000000,-138.257268
21,7,12,0.000000,-132.228213
21,7,14,0.000000,-137.421047
21,7,16,0.000000,-130.147100
21,7,18,0.000000,-135.022934
21,7,20,0.000000,-125.955576
21,7,22,0.000000,-128.275343
21,7,24,0.000000,-126.676167
21,7,26,0.000000,-133.190223
21,7,28,0.000000,-127.169394
21,7,30,0.000000,-134.952571
21,7,32,0.000000,-128.232964
21,7,34,0.000000,-126.442327
21,7,36,0.000000,-132.986630
21,7,38,0.000000,-135.295271
21,7,40,0.000000,-135.892996
21,7,42,0.000000,-132.238958
21,7,44,0.000000,-129.370155
21,7,46,0.000000,-138.723551
21,7,48,0.000000,-135.544328
21,7,50,0.000000,-142.205428
21,7,52,0.000000,-129.647300
21,7,54,0.000000,-131.466318
21,7,56,0.000000,-129.880756
21,7,58,0.000000,-125.136802
21,8,0,0.000000,-135.522065
21,8,2,0.000000,-129.172464
21,8,4,0.000000,-129.691382
21,8,6,0.000000,-135.207655
21,8,8,0.000000,-145.009368
21,8,10,0.000000,-124.854728
21,8,12,0.000000,-132.882660
21,8,14,0.000000,-126.194036
21,8,16,0.000000,-137.028698
21,8,18,0.000000,-129.128810
21,8,20,0.000000,-131.283758
21,8,22,0.000000,-142.576884
21,8,24,0.000000,-128.184046
21,8,26,0.000000,-127.552859
21,8,28,0.000000,-130.727817
21,8,30,0.000000,-123.953131
21,8,32,0.000000,-132.270125
21,8,34,0.000000,-132.087912
21,8,36,0.000000,-133.940485
21,8,38,0.000000,-127.282180
21,8,40,0.000000,-134.045582
21,8,42,0.000000,-124.360157
21,8,44,0.000000,-133.179031
21,8,46,0.000000,-126.745174
21,8,48,0.000000,-131.401390
21,8,50,0.000000,-132.854240
21,8,52,0.000000,-125.426500
21,8,54,0.000000,-129.813277
21,8,56,0.000000,-138.388211
21,8,58,0.000000,-143.351754
21,9,0,0.000000,-127.746288
21,9,2,0.000000,-127.318237
21,9,4,0.000000,-132.187372
21,9,6,0.000000,-130.658387
21,9,8,0.000000,-128.921210
21,9,10,0.000000,-133.053811
21,9,12,0.000000,-126.443350
21,9,14,0.000000,-134.667084
21,9,16,0.000000,-123.888138
21,9,18,0.000000,-121.815390
21,9,20,0.000000,-139.615315
21,9,22,0.000000,-133.860290
21,9,24,0.000000,-132.039334
21,9,26,0.000000,-129.265504
21,9,28,0.000000,-131.881344
21,9,30,0.000000,-138.740530
21,9,32,0.000000,-135.585180
21,9,34,0.000000,-129.866831
21,9,36,0.000000,-143.859751
21,9,38,0.000000,-130.524148
21,9,40,0.000000,-128.609521
21,9,42,0.000000,-134.057581
21,9,44,0.000000,-129.603702
21,9,46,0.000000,-137.834646
21,9,48,0.000000,-126.314388
21,9,50,0.000000,-134.838284
21,9,52,0.000000,-130.171995
21,9,54,0.000000,-138.585478
21,9,56,0.000000,-139.893699
21,9,58,0.000000,-133.099430
21,10,0,0.000000,-125.299952
21,10,2,0.000000,-131.119345
21,10,4,0.000000,-133.918017
21,10,6,0.000000,-127.833170
21,10,8,0.000000,-121.963081
21,10,10,0.000000,-127.276296
21,10,12,0.000000,-145.357399
21,10,14,0.000000,-130.501185
21,10,16,0.000000,-130.546986
21,10,18,0.000000,-129.382901
21,10,20,0.000000,-137.552512
21,10,22,0.000000,-126.507938
21,10,24,0.000000,-131.300709
21,10,26,0.000000,-134.878103
21,10,28,0.000000,-127.707508
21,10,30,0.000000,-133.744875
21,10,32,0.000000,-133.350932
21,10,34,0.000000,-133.349099
21,10,36,0.000000,-128.164162
21,10,38,0.000000,-129.951160
21,10,40,0.000000,-132.096737
21,10,42,0.000000,-135.085762
21,10,44,0.000000,-132.849500
21,10,46,0.000000,-134.864903
21,10,48,0.000000,-125.636093
21,10,50,0.000000,-131.242397
21,10,52,0.000000,-136.903037
21,10,54,0.000000,-133.371181
21,10,56,0.000000,-130.095598
21,10,58,0.000000,-127.895685
21,11,0,0.000000,-137.403856
21,11,2,0.000000,-123.273922
21,11,4,0.000000,-130.893755
21,11,6,0.000000,-136.715707
21,11,8,0.000000,-126.766729
21,11,10,0.000000,-133.837488
21,11,12,0.000000,-158.865168
21,11,14,0.000000,-128.526827
21,11,16,0.000000,-135.932511
21,11,18,0.000000,-129.986763
21,11,20,0.000000,-138.817563
21,11,22,0.000000,-130.807228
21,11,24,0.000000,-136.645918
21,11,26,0.000000,-130.631332
21,11,28,0.000000,-127.555288
21,11,30,0.000000,-132.141028
21,11,32,0.000000,-128.501785
21,11,34,0.000000,-126.889409
21,11,36,0.000000,-137.502084
21,11,38,0.000000,-130.060817
21,11,40,0.000000,-128.322507
21,11,42,0.000000,-133.068749
21,11,44,0.000000,-143.855483
21,11,46,0.000000,-128.891298
21,11,48,0.000000,-128.812246
21,11,50,0.000000,-133.050683
21,11,52,0.000000,-135.703921
21,11,54,0.000000,-127.010710
21,11,56,0.000000,-130.084563
21,11,58,0.000000,-127.494096
21,12,0,0.000000,-125.423935
21,12,2,0.000000,-130.526670
21,12,4,0.000000,-134.888585
21,12,6,0.000000,-128.548335
21,12,8,0.000000,-134.367454
21,12,10,0.000000,-130.704634
21,12,12,0.000000,-131.874267
21,12,14,0.000000,-138.733230
21,12,16,0.000000,-133.583130
21,12,18,0.000000,-126.569588
21,12,20,0.000000,-126.824051
21,12,22,0.000000,-128.743786
21,12,24,0.000000,-132.172654
21,12,26,0.000000,-125.125454
21,12,28,0.000000,-134.095906
21,12,30,0.000000,-127.963077
21,12,32,0.000000,-131.244975
21,12,34,0.000000,-132.038909
21,12,36,0.000000,-137.872112
21,12,38,0.000000,-141.233205
21,12,40,0.000000,-126.879813
21,12,42,0.000000,-127.608566
21,12,44,0.000000,-135.097556
21,12,46,0.000000,-135.327113
21,12,48,0.000000,-127.814061
21,12,50,0.000000,-131.778047
21,12,52,0.000000,-129.737702
21,12,54,0.000000,-125.432511
21,12,56,0.000000,-130.097236
21,12,58,0.000000,-148.874748
21,13,0,0.000000,-136.029927
21,13,2,0.000000,-129.635023
21,13,4,0.000000,-133.022107
21,13,6,0.000000,-132.857588
21,13,8,0.000000,-132.343935
21,13,10,0.000000,-131.395785
21,13,12,0.000000,-138.996070
21,13,14,0.000000,-143.051826
21,13,16,0.000000,-128.016835
21,13,18,0.000000,-131.067694
21,13,20,0.000000,-127.520281
21,13,22,0.000000,-129.517179
21,13,24,0.000000,-128.054673
21,13,26,0.000000,-139.441466
21,13,28,0.000000,-125.707862
21,13,30,0.000000,-143.238790
21,13,32,0.000000,-130.028285
21,13,34,0.000000,-126.415905
21,13,36,0.000000,-131.480596
21,13,38,0.000000,-151.747024
21,13,40,0.000000,-127.326205
21,13,42,0.000000,-128.910057
21,13,44,0.000000,-132.283344
21,13,46,0.000000,-136.746721
21,13,48,0.000000,-150.222449
21,13,50,0.000000,-123.714550
21,13,52,0.000000,-141.442900
21,13,54,0.000000,-129.658266
21,13,56,0.000000,-134.502577
21,13,58,0.000000,-131.913338
21,14,0,0.000000,-129.184128
21,14,2,0.000000,-141.329699
21,14,4,0.000000,-130.432009
21,14,6,0.000000,-135.490658
21,14,8,0.000000,-138.016429
21,14,10,0.000000,-127.099109
21,14,12,0.000000,-134.598041
21,14,14,0.000000,-136.106192
21,14,16,0.000000,-131.456448
21,14,18,0.000000,-133.961960
21,14,20,0.000000,-132.291771
21,14,22,0.000000,-127.983258
21,14,24,0.000000,-131.324532
21,14,26,0.000000,-133.156065
21,14,28,0.000000,-133.239464
21,14,30,0.000000,-125.547624
21,14,32,0.000000,-134.655498
21,14,34,0.000000,-128.732131
21,14,36,0.000000,-137.261978
21,14,38,0.000000,-134.359552
21,14,40,0.000000,-141.924138
21,14,42,0.000000,-153.522709
21,14,44,0.000000,-134.567540
21,14,46,0.000000,-128.702310
21,14,48,0.000000,-130.991200
21,14,50,0.000000,-141.828173
21,14,52,0.000000,-133.275850
21,14,54,0.000000,-138.990052
21,14,56,0.000000,-140.791471
21,14,58,0.000000,-137.965247
21,15,0,0.000000,-131.197495
21,15,2,0.000000,-129.279246
21,15,4,0.000000,-128.500213
21,15,6,0.000000,-142.346769
21,15,8,0.000000,-126.766776
21,15,10,0.000000,-136.577640
21,15,12,0.000000,-128.228996
21,15,14,0.000000,-131.906698
21,15,16,0.000000,-127.111981
21,15,18,0.000000,-130.743042
21,15,20,0.000000,-135.670117
21,15,22,0.000000,-132.449428
21,15,24,0.000000,-127.671006
21,15,26,0.000000,-131.723333
21,15,28,0.000000,-127.398246
21,15,30,0.000000,-128.089992
21,15,32,0.000000,-133.024254
21,15,34,0.000000,-127.008168
21,15,36,0.000000,-127.782543
21,15,38,0.000000,-130.547836
21,15,40,0.000000,-138.604480
21,15,42,0.000000,-135.588078
21,15,44,0.000000,-133.868321
21,15,46,0.000000,-126.896042
21,15,48,0.000000,-129.527316
21,15,50,0.000000,-128.029663
21,15,52,0.000000,-139.545526
21,15,54,0.000000,-128.996469
21,15,56,0.000000,-137.038951
21,15,58,0.000000,-136.175236
21,16,0,0.000000,-137.374228
21,16,2,0.000000,-139.183965
21,16,4,0.000000,-130.415618
21,16,6,0.000000,-129.494190
21,16,8,0.000000,-132.163635
21,16,10,0.000000,-129.129447
21,16,12,0.000000,-134.692843
21,16,14,0.000000,-130.516042
21,16,16,0.000000,-131.253290
21,16,18,0.000000,-136.469504
21,16,20,0.000000,-129.327488
21,16,22,0.000000,-134.630538
21,16,24,0.000000,-138.569598
21,16,26,0.000000,-133.363490
21,16,28,0.000000,-128.683142
21,16,30,0.000000,-129.421059
21,16,32,0.000000,-129.308630
21,16,34,0.000000,-131.285403
21,16,36,0.000000,-134.656680
21,16,38,0.000000,-129.836207
21,16,40,0.000000,-129.211803
21,16,42,0.000000,-132.351683
21,16,44,0.000000,-129.096570
21,16,46,0.000000,-153.688698
21,16,48,0.000000,-134.772935
21,16,50,0.000000,-137.822918
21,16,52,0.000000,-128.917672
21,16,54,0.000000,-129.234653
21,16,56,0.000000,-138.419935
21,16,58,0.000000,-128.899968
21,17,0,0.000000,-128.904295
21,17,2,0.000000,-131.583615
21,17,4,0.000000,-130.665971
21,17,6,0.000000,-130.581436
21,17,8,0.000000,-134.589802
21,17,10,0.000000,-126.344211
21,17,12,0.000000,-143.335949
21,17,14,0.000000,-122.412442
21,17,16,0.000000,-147.212041
21,17,18,0.000000,-138.526740
21,17,20,0.000000,-136.391018
21,17,22,0.000000,-128.213023
21,17,24,0.000000,-136.402283
21,17,26,0.000000,-132.404700
21,17,28,0.000000,-131.958346
21,17,30,0.000000,-135.533622
21,17,32,0.000000,-129.575115
21,17,34,0.000000,-133.315808
21,17,36,0.000000,-140.820785
21,17,38,0.000000,-126.891148
21,17,40,0.000000,-125.663405
21,17,42,0.000000,-135.063920
21,17,44,0.000000,-127.878527
21,17,46,0.000000,-142.635166
21,17,48,0.000000,-138.031914
21,17,50,0.000000,-141.606146
21,17,52,0.000000,-129.586842
21,17,54,0.000000,-147.368858
21,17,56,0.000000,-125.020292
21,17,58,0.000000,-153.862155
21,18,0,0.000000,-136.914901
21,18,2,0.000000,-142.278431
21,18,4,0.000000,-128.930736
21,18,6,0.000000,-124.852626
21,18,8,0.000000,-128.939902
21,18,10,0.000000,-129.530818
21,18,12,0.000000,-132.009638
21,18,14,0.000000,-129.705194
21,18,16,0.000000,-134.538066
21,18,18,0.000000,-124.864797
21,18,20,0.000000,-135.869851
21,18,22,0.000000,-129.906063
21,18,24,0.000000,-126.682054
21,18,26,0.000000,-133.796791
21,18,28,0.000000,-137.855568
21,18,30,0.000000,-128.100179
21,18,32,0.000000,-128.818871
21,18,34,0.000000,-129.845996
21,18,36,0.000000,-133.413877
21,18,38,0.000000,-143.299645
21,18,40,0.000000,-130.061995
21,18,42,0.000000,-132.210002
21,18,44,0.000000,-136.747315
21,18,46,0.000000,-134.580412
21,18,48,0.000000,-131.158111
21,18,50,0.000000,-126.940048
21,18,52,0.000000,-141.490235
21,18,54,0.000000,-131.513956
21,18,56,0.000000,-134.105438
21,18,58,0.000000,-132.971829
21,19,0,0.000000,-135.964429
21,19,2,0.000000,-134.497043
21,19,4,0.000000,-128.745939
21,19,6,0.000000,-138.465335
21,19,8,0.000000,-126.141022
21,19,10,0.000000,-133.865747
21,19,12,0.000000,-130.729209
21,19,14,0.000000,-135.499391
21,19,16,0.000000,-130.786860
21,19,18,0.000000,-129.699508
21,19,20,0.000000,-131.283182
21,19,22,0.000000,-129.044027
21,19,24,0.000000,-126.048726
21,19,26,0.000000,-133.782517
21,19,28,0.000000,-126.194777
21,19,30,0.000000,-136.759846
21,19,32,0.000000,-127.983769
21,19,34,0.000000,-135.644179
21,19,36,0.000000,-134.468151
21,19,38,0.000000,-134.485607
21,19,40,0.000000,-137.264599
21,19,42,0.000000,-138.210440
21,19,44,0.000000,-126.235778
21,19,46,0.000000,-129.130582
21,19,48,0.000000,-137.743207
21,19,50,0.000000,-134.015032
21,19,52,0.000000,-126.642565
21,19,54,0.000000,-137.245176
21,19,56,0.000000,-133.912569
21,19,58,0.000000,-123.964558
21,20,0,0.000000,-132.379556
21,20,2,0.000000,-137.717441
21,20,4,0.000000,-139.381785
21,20,6,0.000000,-131.737363
21,20,8,0.000000,-128.674180
21,20,10,0.000000,-127.392203
21,20,12,0.000000,-127.291480
21,20,14,0.000000,-137.014425
21,20,16,0.000000,-133.588570
21,20,18,0.000000,-130.059769
21,20,20,0.000000,-135.420263
21,20,22,0.000000,-128.026147
21,20,24,0.000000,-133.665378
21,20,26,0.000000,-129.481679
21,20,28,0.000000,-140.213122
21,20,30,0.000000,-129.310152
21,20,32,0.000000,-137.201526
21,20,34,0.000000,-127.974701
21,20,36,0.000000,-148.408895
21,20,38,0.000000,-133.828875
21,20,40,0.000000,-127.659642
21,20,42,0.000000,-134.916388
21,20,44,0.000000,-134.125397
21,20,46,0.000000,-136.883523
21,20,48,0.000000,-129.435262
21,20,50,0.000000,-138.233361
21,20,52,0.000000,-129.264073
21,20,54,0.000000,-134.683630
21,20,56,0.000000,-133.054107
21,20,58,0.000000,-127.613442
21,21,0,0.000000,-132.793116
21,21,2,0.000000,-134.363877
21,21,4,0.000000,-138.854673
21,21,6,0.000000,-130.453549
21,21,8,0.000000,-137.047609
21,21,10,0.000000,-135.690818
21,21,12,0.000000,-130.603437
21,21,14,0.000000,-130.955316
21,21,16,0.000000,-129.295593
21,21,18,0.000000,-128.006153
21,21,20,0.000000,-129.956033
21,21,22,0.000000,-137.909230
21,21,24,0.000000,-127.104819
21,21,26,0.000000,-134.120921
21,21,28,0.000000,-166.799722
21,21,30,0.000000,-141.938803
21,21,32,0.000000,-131.203963
21,21,34,0.000000,-130.359784
21,21,36,0.000000,-132.371714
21,21,38,0.000000,-127.092002
21,21,40,0.000000,-125.869977
21,21,42,0.000000,-128.840938
21,21,44,0.000000,-130.712376
21,21,46,0.000000,-128.506118
21,21,48,0.000000,-137.288254
21,21,50,0.000000,-159.061287
21,21,52,0.000000,-133.168387
21,21,54,0.000000,-134.266548
21,21,56,0.000000,-129.467717
21,21,58,0.000000,-132.954628
21,22,0,0.000000,-127.691725
21,22,2,0.000000,-123.744366
21,22,4,0.000000,-128.639617
21,22,6,0.000000,-124.510839
21,22,8,0.000000,-136.731933
21,22,10,0.000000,-132.652758
21,22,12,0.000000,-138.074742
21,22,14,0.000000,-128.961426
21,22,16,0.000000,-132.723784
21,22,18,0.000000,-141.985701
21,22,20,0.000000,-129.308022
21,22,22,0.000000,-131.137376
21,22,24,0.000000,-136.761292
21,22,26,0.000000,-141.464129
21,22,28,0.000000,-133.104441
21,22,30,0.000000,-127.219695
21,22,32,0.000000,-130.908903
21,22,34,0.000000,-127.277905
21,22,36,0.000000,-130.331746
21,22,38,0.000000,-133.218541
21,22,40,0.000000,-128.127086
21,22,42,0.000000,-125.994547
21,22,44,0.000000,-130.345106
21,22,46,0.000000,-131.328170
21,22,48,0.000000,-127.111598
21,22,50,0.000000,-129.795936
21,22,52,0.000000,-131.119621
21,22,54,0.000000,-130.837018
21,22,56,0.000000,-132.628276
21,22,58,0.000000,-123.216995
21,23,0,0.000000,-129.455710
21,23,2,0.000000,-124.077727
21,23,4,0.000000,-129.156659
21,23,6,0.000000,-138.843458
21,23,8,0.000000,-140.753328
21,23,10,0.000000,-127.887707
21,23,12,0.000000,-139.173526
21,23,14,0.000000,-125.965845
21,23,16,0.000000,-128.984060
21,23,18,0.000000,-138.236931
21,23,20,0.000000,-130.020491
21,23,22,0.000000,-145.758160
21,23,24,0.000000,-131.122491
21,23,26,0.000000,-150.952791
21,23,28,0.000000,-135.321757
21,23,30,0.000000,-136.111290
21,23,32,0.000000,-135.263219
21,23,34,0.000000,-141.600789
21,23,36,0.000000,-133.452842
21,23,38,0.000000,-130.397397
21,23,40,0.000000,-127.521703
21,23,42,0.000000,-133.724844
21,23,44,0.000000,-127.317247
21,23,46,0.000000,-140.372457
21,23,48,0.000000,-147.138543
21,23,50,0.000000,-132.993570
21,23,52,0.000000,-136.674543
21,23,54,0.000000,-138.881981
21,23,56,0.000000,-129.947339
21,23,58,0.000000,-130.038586
21,24,0,0.000000,-132.468495
21,24,2,0.000000,-142.338572
21,24,4,0.000000,-133.061556
21,24,6,0.000000,-135.812084
21,24,8,0.000000,-136.725106
21,24,10,0.000000,-132.759758
21,24,12,0.000000,-126.269447
21,24,14,0.000000,-129.979175
21,24,16,0.000000,-132.196696
21,24,18,0.000000,-139.900408
21,24,20,0.000000,-133.154812
21,24,22,0.000000,-127.702920
21,24,24,0.000000,-131.252214
21,24,26,0.000000,-136.737977
21,24,28,0.000000,-129.831870
21,24,30,0.000000,-123.616795
21,24,32,0.000000,-134.021176
21,24,34,0.000000,-135.142162
21,24,36,0.000000,-132.765776
21,24,38,0.000000,-143.598988
21,24,40,0.000000,-132.236170
21,24,42,0.000000,-129.123888
21,24,44,0.000000,-131.454016
21,24,46,0.000000,-137.316612
21,24,48,0.000000,-134.206334
21,24,50,0.000000,-133.610958
21,24,52,0.000000,-129.793337
21,24,54,0.000000,-126.681296
21,24,56,0.000000,-129.382038
21,24,58,0.000000,-128.337489
21,25,0,0.000000,-134.148419
21,25,2,0.000000,-138.834878
21,25,4,0.000000,-126.536331
21,25,6,0.000000,-129.973398
21,25,8,0.000000,-134.151594
21,25,10,0.000000,-139.749215
21,25,12,0.000000,-134.691200
21,25,14,0.000000,-137.176246
21,25,16,0.000000,-135.264968
21,25,18,0.000000,-128.900098
21,25,20,0.000000,-128.753739
21,25,22,0.000000,-130.269873
21,25,24,0.000000,-130.827597
21,25,26,0.000000,-134.464256
21,25,28,0.000000,-129.282022
21,25,30,0.000000,-126.262224
21,25,32,0.000000,-145.346483
21,25,34,0.000000,-139.976063
21,25,36,0.000000,-132.028864
21,25,38,0.000000,-139.488163
21,25,40,0.000000,-127.829128
21,25,42,0.000000,-138.630378
21,25,44,0.000000,-127.767430
21,25,46,0.000000,-136.514343
21,25,48,0.000000,-129.834762
21,25,50,0.000000,-129.399615
21,25,52,0.000000,-129.323296
21,25,54,0.000000,-141.256416
21,25,56,0.000000,-130.915576
21,25,58,0.000000,-129.370428
21,26,0,0.000000,-132.410641
21,26,2,0.000000,-144.102768
21,26,4,0.000000,-129.644928
21,26,6,0.000000,-140.908046
21,26,8,0.000000,-138.790195
21,26,10,0.000000,-129.683952
21,26,12,0.000000,-138.416244
21,26,14,0.000000,-131.481027
21,26,16,0.000000,-127.535213
21,26,18,0.000000,-127.442764
21,26,20,0.000000,-127.130239
21,26,22,0.000000,-129.154041
21,26,24,0.000000,-137.393183
21,26,26,0.000000,-132.428303
21,26,28,0.000000,-137.816667
21,26,30,0.000000,-127.853176
21,26,32,0.000000,-133.271170
21,26,34,0.000000,-129.792445
21,26,36,0.000000,-133.943178
21,26,38,0.000000,-137.471211
21,26,40,0.000000,-131.885569
21,26,42,0.000000,-149.472149
21,26,44,0.000000,-128.701693
21,26,46,0.000000,-131.235091
21,26,48,0.000000,-131.870832
21,26,50,0.000000,-139.400744
21,26,52,0.000000,-133.158093
21,26,54,0.000000,-130.758997
21,26,56,0.000000,-145.007372
21,26,58,0.000000,-140.191247
21,27,0,0.000000,-140.421755
21,27,2,0.000000,-124.621002
21,27,4,0.000000,-127.379965
21,27,6,0.000000,-160.051943
21,27,8,0.000000,-129.049752
21,27,10,0.000000,-126.370566
21,27,12,0.000000,-142.748779
21,27,14,0.000000,-141.307257
21,27,16,0.000000,-135.133628
21,27,18,0.000000,-122.670490
21,27,20,0.000000,-137.846537
21,27,22,0.000000,-128.449492
