hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-135.143399
21,0,2,0.000000,-134.387043
21,0,4,0.000000,-133.874997
21,0,6,0.000000,-132.770122
21,0,8,0.000000,-131.794383
21,0,10,0.000000,-132.684544
21,0,12,0.000000,-132.547555
21,0,14,0.000000,-135.594661
21,0,16,0.000000,-132.496348
21,0,18,0.000000,-132.432090
21,0,20,0.000000,-132.769943
21,0,22,0.000000,-134.121976
21,0,24,0.000000,-132.431028
21,0,26,0.000000,-133.077650
21,0,28,0.000000,-135.136253
21,0,30,0.000000,-133.575634
21,0,32,0.000000,-135.126117
21,0,34,0.000000,-130.932964
21,0,36,0.000000,-133.587650
21,0,38,0.000000,-134.344824
21,0,40,0.000000,-135.070679
21,0,42,0.000000,-131.264646
21,0,44,0.000000,-133.951878
21,0,46,0.000000,-132.020913
21,0,48,0.000000,-131.592332
21,0,50,0.000000,-132.534568
21,0,52,0.000000,-134.202457
21,0,54,0.000000,-130.281571
21,0,56,0.000000,-133.727307
21,0,58,0.000000,-132.155860
21,1,0,0.000000,-132.630920
21,1,2,0.000000,-133.465738
21,1,4,0.000000,-132.442224
21,1,6,0.000000,-133.881405
21,1,8,0.000000,-134.889094
21,1,10,0.000000,-134.281020
21,1,12,0.000000,-135.548972
21,1,14,0.000000,-133.355172
21,1,16,0.000000,-134.071959
21,1,18,0.000000,-133.476127
21,1,20,0.000000,-136.228179
21,1,22,0.000000,-131.320251
21,1,24,0.000000,-131.545650
21,1,26,0.000000,-134.311706
21,1,28,0.000000,-132.154139
21,1,30,0.000000,-133.535615
21,1,32,0.000000,-132.434959
21,1,34,0.000000,-131.247473
21,1,36,0.000000,-134.824735
21,1,38,0.000000,-133.983214
21,1,40,0.000000,-133.597901
21,1,42,0.000000,-135.306707
21,1,44,0.000000,-133.673409
21,1,46,0.000000,-130.774346
21,1,48,0.000000,-130.410270
21,1,50,0.000000,-135.597691
21,1,52,0.000000,-132.268148
21,1,54,0.000000,-135.236814
21,1,56,0.000000,-133.975520
21,1,58,0.000000,-135.579327
21,2,0,0.000000,-132.186562
21,2,2,0.000000,-134.743819
21,2,4,0.000000,-135.092746
21,2,6,0.000000,-132.738747
21,2,8,0.000000,-132.188572
21,2,10,0.000000,-133.138082
21,2,12,0.000000,-132.800758
21,2,14,0.000000,-131.945271
21,2,16,0.000000,-132.999177
21,2,18,0.000000,-134.733318
21,2,20,0.000000,-131.631949
21,2,22,0.000000,-133.359873
21,2,24,0.000000,-131.793682
21,2,26,0.000000,-135.273380
21,2,28,0.000000,-135.608409
21,2,30,0.000000,-133.904274
21,2,32,0.000000,-132.401636
21,2,34,0.000000,-134.248839
21,2,36,0.000000,-134.491997
21,2,38,0.000000,-133.281775
21,2,40,0.000000,-131.345400
21,2,42,0.000000,-134.096905
21,2,44,0.000000,-135.487894
21,2,46,0.000000,-133.199576
21,2,48,0.000000,-132.470406
21,2,50,0.000000,-134.054826
21,2,52,0.000000,-135.519857
21,2,54,0.000000,-133.832853
21,2,56,0.000000,-131.355260
21,2,58,0.000000,-133.976199
21,3,0,0.000000,-130.323815
21,3,2,0.000000,-133.528104
21,3,4,0.000000,-136.251689
21,3,6,0.000000,-133.261212
21,3,8,0.000000,-134.041977
21,3,10,0.000000,-133.358019
21,3,12,0.000000,-132.173914
21,3,14,0.000000,-134.470190
21,3,16,0.000000,-132.967968
21,3,18,0.000000,-134.792451
21,3,20,0.000000,-133.608640
21,3,22,0.000000,-136.012334
21,3,24,0.000000,-133.377782
21,3,26,0.000000,-135.813636
21,3,28,0.000000,-132.345730
21,3,30,0.000000,-134.036562
21,3,32,0.000000,-135.069641
21,3,34,0.000000,-133.084492
21,3,36,0.000000,-136.540054
21,3,38,0.000000,-131.109886
21,3,40,0.000000,-135.267726
21,3,42,0.000000,-132.750568
21,3,44,0.000000,-134.768667
21,3,46,0.000000,-133.845716
21,3,48,0.000000,-134.769477
21,3,50,0.000000,-134.729590
21,3,52,0.000000,-134.533492
21,3,54,0.000000,-132.842479
21,3,56,0.000000,-133.362116
21,3,58,0.000000,-132.117988
21,4,0,0.000000,-133.640486
21,4,2,0.000000,-134.970112
21,4,4,0.000000,-135.443806
21,4,6,0.000000,-132.735507
21,4,8,0.000000,-135.292076
21,4,10,0.000000,-136.917443
21,4,12,0.000000,-134.305496
21,4,14,0.000000,-134.165494
21,4,16,0.000000,-132.128531
21,4,18,0.000000,-132.801464
21,4,20,0.000000,-135.289232
21,4,22,0.000000,-134.924117
21,4,24,0.000000,-132.485767
21,4,26,0.000000,-132.152200
21,4,28,0.000000,-132.604351
21,4,30,0.000000,-133.757735
21,4,32,0.000000,-134.138065
21,4,34,0.000000,-136.176628
21,4,36,0.000000,-133.281539
21,4,38,0.000000,-134.392509
21,4,40,0.000000,-134.585750
21,4,42,0.000000,-132.881967
21,4,44,0.000000,-133.174402
21,4,46,0.000000,-133.351976
21,4,48,0.000000,-134.323665
21,4,50,0.000000,-135.305672
21,4,52,0.000000,-133.475945
21,4,54,0.000000,-134.004663
21,4,56,0.000000,-134.082433
21,4,58,0.000000,-133.925346
21,5,0,0.000000,-134.103520
21,5,2,0.000000,-134.235960
21,5,4,0.000000,-135.641380
21,5,6,0.000000,-130.921433
21,5,8,0.000000,-131.720697
21,5,10,0.000000,-134.094248
21,5,12,0.000000,-134.187238
21,5,14,0.000000,-133.701733
21,5,16,0.000000,-131.527868
21,5,18,0.000000,-136.207789
21,5,20,0.000000,-135.529869
21,5,22,0.000000,-133.841932
21,5,24,0.000000,-132.823237
21,5,26,0.000000,-133.637548
21,5,28,0.000000,-135.387909
21,5,30,0.000000,-132.653557
21,5,32,0.000000,-132.741267
21,5,34,0.000000,-133.015284
21,5,36,0.000000,-135.368841
21,5,38,0.000000,-134.291902
21,5,40,0.000000,-132.523602
21,5,42,0.000000,-133.641165
21,5,44,0.000000,-133.147320
21,5,46,0.000000,-133.575129
21,5,48,0.000000,-131.664605
21,5,50,0.000000,-135.643864
21,5,52,0.000000,-133.700998
21,5,54,0.000000,-135.257706
21,5,56,0.000000,-135.322988
21,5,58,0.000000,-132.544888
21,6,0,0.000000,-133.966834
21,6,2,0.000000,-133.561719
21,6,4,0.000000,-131.066724
21,6,6,0.000000,-131.258381
21,6,8,0.000000,-133.873794
21,6,10,0.000000,-131.702324
21,6,12,0.000000,-134.423271
21,6,14,0.000000,-134.144268
21,6,16,0.000000,-133.454916
21,6,18,0.000000,-134.272189
21,6,20,0.000000,-131.573035
21,6,22,0.000000,-132.153265
21,6,24,0.000000,-132.710287
21,6,26,0.000000,-131.182834
21,6,28,0.000000,-133.719231
21,6,30,0.000000,-134.493241
21,6,32,0.000000,-131.973897
21,6,34,0.000000,-132.848087
21,6,36,0.000000,-132.767449
21,6,38,0.000000,-133.513485
21,6,40,0.000000,-135.218327
21,6,42,0.000000,-135.088083
21,6,44,0.000000,-133.135273
21,6,46,0.000000,-131.180683
21,6,48,0.000000,-131.855108
21,6,50,0.000000,-132.895384
21,6,52,0.000000,-131.889755
21,6,54,0.000000,-134.381222
21,6,56,0.000000,-133.309841
21,6,58,0.000000,-135.203870
21,7,0,0.000000,-133.696677
21,7,2,0.000000,-135.061340
21,7,4,0.000000,-134.411047
21,7,6,0.000000,-131.995834
21,7,8,0.000000,-134.358246
21,7,10,0.000000,-134.862909
21,7,12,0.000000,-132.452533
21,7,14,0.000000,-132.588025
21,7,16,0.000000,-133.753744
21,7,18,0.000000,-132.552073
21,7,20,0.000000,-134.362612
21,7,22,0.000000,-132.195345
21,7,24,0.000000,-134.304221
21,7,26,0.000000,-135.087797
21,7,28,0.000000,-132.310641
21,7,30,0.000000,-133.519168
21,7,32,0.000000,-133.941939
21,7,34,0.000000,-134.042019
21,7,36,0.000000,-132.080184
21,7,38,0.000000,-130.611324
21,7,40,0.000000,-133.276776
21,7,42,0.000000,-134.888475
21,7,44,0.000000,-133.461909
21,7,46,0.000000,-133.200551
21,7,48,0.000000,-132.317821
21,7,50,0.000000,-135.124561
21,7,52,0.000000,-132.833344
21,7,54,0.000000,-134.168206
21,7,56,0.000000,-134.509430
21,7,58,0.000000,-133.187042
21,8,0,0.000000,-133.694975
21,8,2,0.000000,-135.217559
21,8,4,0.000000,-135.144678
21,8,6,0.000000,-133.717947
21,8,8,0.000000,-133.961202
21,8,10,0.000000,-132.958974
21,8,12,0.000000,-134.692299
21,8,14,0.000000,-132.538903
21,8,16,0.000000,-132.591057
21,8,18,0.000000,-133.003482
21,8,20,0.000000,-134.503195
21,8,22,0.000000,-134.245794
21,8,24,0.000000,-131.913654
21,8,26,0.000000,-133.763666
21,8,28,0.000000,-133.181594
21,8,30,0.000000,-132.843695
21,8,32,0.000000,-134.266826
21,8,34,0.000000,-135.500452
21,8,36,0.000000,-133.863917
21,8,38,0.000000,-134.618500
21,8,40,0.000000,-132.865986
21,8,42,0.000000,-133.863067
21,8,44,0.000000,-133.338245
21,8,46,0.000000,-132.117681
21,8,48,0.000000,-133.086960
21,8,50,0.000000,-131.337218
21,8,52,0.000000,-134.896775
21,8,54,0.000000,-134.787648
21,8,56,0.000000,-137.087423
21,8,58,0.000000,-134.603534
21,9,0,0.000000,-133.320096
21,9,2,0.000000,-133.230866
21,9,4,0.000000,-134.567898
21,9,6,0.000000,-133.087338
21,9,8,0.000000,-135.101081
21,9,10,0.000000,-133.960549
21,9,12,0.000000,-133.663815
21,9,14,0.000000,-134.515973
21,9,16,0.000000,-133.870879
21,9,18,0.000000,-134.577724
21,9,20,0.000000,-134.911154
21,9,22,0.000000,-133.552227
21,9,24,0.000000,-133.428059
21,9,26,0.000000,-135.684673
21,9,28,0.000000,-131.947056
21,9,30,0.000000,-134.015663
21,9,32,0.000000,-133.429977
21,9,34,0.000000,-134.807444
21,9,36,0.000000,-133.774335
21,9,38,0.000000,-133.010218
21,9,40,0.000000,-132.242855
21,9,42,0.000000,-132.755979
21,9,44,0.000000,-134.216491
21,9,46,0.000000,-132.003748
21,9,48,0.000000,-134.033458
21,9,50,0.000000,-133.247424
21,9,52,0.000000,-132.604159
21,9,54,0.000000,-135.017940
21,9,56,0.000000,-133.029484
21,9,58,0.000000,-134.064070
21,10,0,0.000000,-134.326348
21,10,2,0.000000,-132.633859
21,10,4,0.000000,-131.455589
21,10,6,0.000000,-133.801187
21,10,8,0.000000,-134.531507
21,10,10,0.000000,-133.590454
21,10,12,0.000000,-135.556434
21,10,14,0.000000,-132.900048
21,10,16,0.000000,-133.726906
21,10,18,0.000000,-134.924014
21,10,20,0.000000,-133.089144
21,10,22,0.000000,-133.698628
21,10,24,0.000000,-134.222812
21,10,26,0.000000,-132.786167
21,10,28,0.000000,-134.109817
21,10,30,0.000000,-133.065794
21,10,32,0.000000,-133.406644
21,10,34,0.000000,-132.312082
21,10,36,0.000000,-134.801923
21,10,38,0.000000,-134.628926
21,10,40,0.000000,-134.225932
21,10,42,0.000000,-134.303532
21,10,44,0.000000,-134.978005
21,10,46,0.000000,-132.249154
21,10,48,0.000000,-133.689756
21,10,50,0.000000,-135.212477
21,10,52,0.000000,-134.114493
21,10,54,0.000000,-133.374053
21,10,56,0.000000,-132.284858
21,10,58,0.000000,-132.989255
21,11,0,0.000000,-133.198309
21,11,2,0.000000,-134.908992
21,11,4,0.000000,-135.304984
21,11,6,0.000000,-135.108067
21,11,8,0.000000,-134.957568
21,11,10,0.000000,-135.011208
21,11,12,0.000000,-133.784922
21,11,14,0.000000,-133.895430
21,11,16,0.000000,-132.141750
21,11,18,0.000000,-134.033535
21,11,20,0.000000,-133.467615
21,11,22,0.000000,-135.636382
21,11,24,0.000000,-130.998606
21,11,26,0.000000,-132.665591
21,11,28,0.000000,-134.549022
21,11,30,0.000000,-132.476040
21,11,32,0.000000,-132.039145
21,11,34,0.000000,-132.511601
21,11,36,0.000000,-133.210181
21,11,38,0.000000,-134.691691
21,11,40,0.000000,-134.583794
21,11,42,0.000000,-133.353071
21,11,44,0.000000,-132.472934
21,11,46,0.000000,-132.754033
21,11,48,0.000000,-132.946725
21,11,50,0.000000,-136.428977
21,11,52,0.000000,-132.906159
21,11,54,0.000000,-134.333612
21,11,56,0.000000,-136.773763
21,11,58,0.000000,-134.890815
21,12,0,0.000000,-132.761874
21,12,2,0.000000,-132.952909
21,12,4,0.000000,-131.299738
21,12,6,0.000000,-132.257926
21,12,8,0.000000,-134.312942
21,12,10,0.000000,-135.960328
21,12,12,0.000000,-134.142491
21,12,14,0.000000,-135.013502
21,12,16,0.000000,-133.860367
21,12,18,0.000000,-133.030835
21,12,20,0.000000,-135.477076
21,12,22,0.000000,-133.192059
21,12,24,0.000000,-133.022810
21,12,26,0.000000,-134.363789
21,12,28,0.000000,-133.243027
21,12,30,0.000000,-131.385634
21,12,32,0.000000,-131.649098
21,12,34,0.000000,-131.088211
21,12,36,0.000000,-131.175470
21,12,38,0.000000,-136.020808
21,12,40,0.000000,-134.126553
21,12,42,0.000000,-133.536573
21,12,44,0.000000,-134.578487
21,12,46,0.000000,-131.622105
21,12,48,0.000000,-134.270629
21,12,50,0.000000,-132.419603
21,12,52,0.000000,-133.074511
21,12,54,0.000000,-133.704794
21,12,56,0.000000,-134.083827
21,12,58,0.000000,-134.099519
21,13,0,0.000000,-135.331665
21,13,2,0.000000,-134.238593
21,13,4,0.000000,-135.841271
21,13,6,0.000000,-132.912583
21,13,8,0.000000,-132.044305
21,13,10,0.000000,-134.320920
21,13,12,0.000000,-134.616032
21,13,14,0.000000,-133.958340
21,13,16,0.000000,-134.138715
21,13,18,0.000000,-134.132337
21,13,20,0.000000,-132.962912
21,13,22,0.000000,-131.902566
21,13,24,0.000000,-132.781862
21,13,26,0.000000,-133.217852
21,13,28,0.000000,-134.367940
21,13,30,0.000000,-132.656899
21,13,32,0.000000,-131.957926
21,13,34,0.000000,-134.621122
21,13,36,0.000000,-132.272511
21,13,38,0.000000,-135.182257
21,13,40,0.000000,-131.878854
21,13,42,0.000000,-132.201594
21,13,44,0.000000,-131.988547
21,13,46,0.000000,-135.622103
21,13,48,0.000000,-133.645810
21,13,50,0.000000,-134.398750
21,13,52,0.000000,-132.472669
21,13,54,0.000000,-132.948254
21,13,56,0.000000,-133.333698
21,13,58,0.000000,-133.759936
21,14,0,0.000000,-133.914576
21,14,2,0.000000,-135.813373
21,14,4,0.000000,-134.165086
21,14,6,0.000000,-132.372097
21,14,8,0.000000,-135.577975
21,14,10,0.000000,-130.276018
21,14,12,0.000000,-132.244241
21,14,14,0.000000,-133.515738
21,14,16,0.000000,-133.842420
21,14,18,0.000000,-133.648035
21,14,20,0.000000,-133.590687
21,14,22,0.000000,-132.429424
21,14,24,0.000000,-133.541635
21,14,26,0.000000,-135.962205
21,14,28,0.000000,-134.384477
21,14,30,0.000000,-134.928416
21,14,32,0.000000,-133.331116
21,14,34,0.000000,-134.462369
21,14,36,0.000000,-134.431937
21,14,38,0.000000,-135.513185
21,14,40,0.000000,-134.212696
21,14,42,0.000000,-133.868251
21,14,44,0.000000,-135.548011
21,14,46,0.000000,-133.193638
21,14,48,0.000000,-136.431059
21,14,50,0.000000,-133.322513
21,14,52,0.000000,-134.174995
21,14,54,0.000000,-132.807232
21,14,56,0.000000,-133.216929
21,14,58,0.000000,-132.952308
21,15,0,0.000000,-136.050337
21,15,2,0.000000,-134.999693
21,15,4,0.000000,-134.596980
21,15,6,0.000000,-133.495010
21,15,8,0.000000,-133.143663
21,15,10,0.000000,-130.389658
21,15,12,0.000000,-132.975891
21,15,14,0.000000,-134.459878
21,15,16,0.000000,-132.645545
21,15,18,0.000000,-134.257495
21,15,20,0.000000,-133.036024
21,15,22,0.000000,-131.576606
21,15,24,0.000000,-134.669485
21,15,26,0.000000,-132.937583
21,15,28,0.000000,-134.221762
21,15,30,0.000000,-132.430611
21,15,32,0.000000,-134.153211
21,15,34,0.000000,-134.063658
21,15,36,0.000000,-132.237195
21,15,38,0.000000,-131.799737
21,15,40,0.000000,-134.507172
21,15,42,0.000000,-132.349520
21,15,44,0.000000,-134.149584
21,15,46,0.000000,-135.096444
21,15,48,0.000000,-134.206869
21,15,50,0.000000,-133.665733
21,15,52,0.000000,-135.239459
21,15,54,0.000000,-133.025481
21,15,56,0.000000,-135.301600
21,15,58,0.000000,-132.610451
21,16,0,0.000000,-131.451097
21,16,2,0.000000,-133.921788
21,16,4,0.000000,-134.876780
21,16,6,0.000000,-132.792558
21,16,8,0.000000,-135.763101
21,16,10,0.000000,-135.916335
21,16,12,0.000000,-131.271199
21,16,14,0.000000,-133.044895
21,16,16,0.000000,-133.996844
21,16,18,0.000000,-132.782261
21,16,20,0.000000,-132.433550
21,16,22,0.000000,-135.225333
21,16,24,0.000000,-133.093452
21,16,26,0.000000,-134.616696
21,16,28,0.000000,-132.239656
21,16,30,0.000000,-132.424133
21,16,32,0.000000,-134.598752
21,16,34,0.000000,-133.232046
21,16,36,0.000000,-132.732096
21,16,38,0.000000,-130.509275
21,16,40,0.000000,-135.252629
21,16,42,0.000000,-132.430268
21,16,44,0.000000,-134.905311
21,16,46,0.000000,-134.117976
21,16,48,0.000000,-133.147826
21,16,50,0.000000,-134.189531
21,16,52,0.000000,-135.130953
21,16,54,0.000000,-132.831040
21,16,56,0.000000,-132.947364
21,16,58,0.000000,-132.593573
21,17,0,0.000000,-134.077189
21,17,2,0.000000,-135.658830
21,17,4,0.000000,-132.660685
21,17,6,0.000000,-130.838078
21,17,8,0.000000,-133.320196
21,17,10,0.000000,-134.199365
21,17,12,0.000000,-134.373644
21,17,14,0.000000,-130.621298
21,17,16,0.000000,-133.174023
21,17,18,0.000000,-134.894667
21,17,20,0.000000,-134.531132
21,17,22,0.000000,-133.009320
21,17,24,0.000000,-134.375329
21,17,26,0.000000,-133.308705
21,17,28,0.000000,-133.714074
21,17,30,0.000000,-133.921665
21,17,32,0.000000,-133.995881
21,17,34,0.000000,-135.654246
21,17,36,0.000000,-134.125746
21,17,38,0.000000,-132.259444
21,17,40,0.000000,-135.443886
21,17,42,0.000000,-134.711130
21,17,44,0.000000,-134.901367
21,17,46,0.000000,-131.480568
21,17,48,0.000000,-133.220494
21,17,50,0.000000,-135.918382
21,17,52,0.000000,-131.937829
21,17,54,0.000000,-132.717393
21,17,56,0.000000,-136.078426
21,17,58,0.000000,-133.142081
21,18,0,0.000000,-132.120979
21,18,2,0.000000,-132.406293
21,18,4,0.000000,-133.334409
21,18,6,0.000000,-135.472905
21,18,8,0.000000,-136.467185
21,18,10,0.000000,-135.508055
21,18,12,0.000000,-134.344982
21,18,14,0.000000,-134.852276
21,18,16,0.000000,-132.518764
21,18,18,0.000000,-133.647998
21,18,20,0.000000,-133.422720
21,18,22,0.000000,-133.252862
21,18,24,0.000000,-132.270491
21,18,26,0.000000,-133.831439
21,18,28,0.000000,-132.731748
21,18,30,0.000000,-133.264143
21,18,32,0.000000,-131.779272
21,18,34,0.000000,-136.155010
21,18,36,0.000000,-133.391450
21,18,38,0.000000,-134.467592
21,18,40,0.000000,-130.860334
21,18,42,0.000000,-134.749413
21,18,44,0.000000,-134.858441
21,18,46,0.000000,-133.070585
21,18,48,0.000000,-135.842583
21,18,50,0.000000,-135.049723
21,18,52,0.000000,-134.221988
21,18,54,0.000000,-132.877692
21,18,56,0.000000,-137.042576
21,18,58,0.000000,-134.546870
21,19,0,0.000000,-132.630883
21,19,2,0.000000,-133.553760
21,19,4,0.000000,-133.513892
21,19,6,0.000000,-133.996743
21,19,8,0.000000,-133.737647
21,19,10,0.000000,-132.227994
21,19,12,0.000000,-132.949652
21,19,14,0.000000,-132.745939
21,19,16,0.000000,-134.144442
21,19,18,0.000000,-133.394834
21,19,20,0.000000,-136.434338
21,19,22,0.000000,-134.234962
21,19,24,0.000000,-133.139185
21,19,26,0.000000,-131.647587
21,19,28,0.000000,-133.902957
21,19,30,0.000000,-132.797869
21,19,32,0.000000,-134.619574
21,19,34,0.000000,-134.050251
21,19,36,0.000000,-133.497018
21,19,38,0.000000,-131.194745
21,19,40,0.000000,-134.626908
21,19,42,0.000000,-133.926197
21,19,44,0.000000,-132.462129
21,19,46,0.000000,-134.682999
21,19,48,0.000000,-134.981411
21,19,50,0.000000,-133.492811
21,19,52,0.000000,-137.382309
21,19,54,0.000000,-132.359495
21,19,56,0.000000,-134.729608
21,19,58,0.000000,-134.160187
21,20,0,0.000000,-132.429883
21,20,2,0.000000,-135.024146
21,20,4,0.000000,-133.367721
21,20,6,0.000000,-135.203166
21,20,8,0.000000,-132.375989
21,20,10,0.000000,-134.769647
21,20,12,0.000000,-133.961553
21,20,14,0.000000,-135.706681
21,20,16,0.000000,-133.015778
21,20,18,0.000000,-133.846743
21,20,20,0.000000,-133.076480
21,20,22,0.000000,-132.286446
21,20,24,0.000000,-135.092557
21,20,26,0.000000,-135.274509
21,20,28,0.000000,-135.184756
21,20,30,0.000000,-134.652825
21,20,32,0.000000,-133.190200
21,20,34,0.000000,-132.435251
21,20,36,0.000000,-136.666889
21,20,38,0.000000,-134.556299
21,20,40,0.000000,-134.319728
21,20,42,0.000000,-134.567148
21,20,44,0.000000,-132.978036
21,20,46,0.000000,-133.916518
21,20,48,0.000000,-135.858305
21,20,50,0.000000,-134.110666
21,20,52,0.000000,-135.184983
21,20,54,0.000000,-133.898504
21,20,56,0.000000,-134.512020
21,20,58,0.000000,-135.299459
21,21,0,0.000000,-132.650404
21,21,2,0.000000,-134.128304
21,21,4,0.000000,-134.868329
21,21,6,0.000000,-133.891522
21,21,8,0.000000,-133.893198
21,21,10,0.000000,-132.594365
21,21,12,0.000000,-132.484073
21,21,14,0.000000,-133.737173
21,21,16,0.000000,-134.577431
21,21,18,0.000000,-133.811203
21,21,20,0.000000,-133.381285
21,21,22,0.000000,-135.172215
21,21,24,0.000000,-132.712847
21,21,26,0.000000,-134.294624
21,21,28,0.000000,-133.875566
21,21,30,0.000000,-133.060918
21,21,32,0.000000,-134.982479
21,21,34,0.000000,-134.245768
21,21,36,0.000000,-133.571690
21,21,38,0.000000,-133.028275
21,21,40,0.000000,-134.127094
21,21,42,0.000000,-132.557013
21,21,44,0.000000,-131.491322
21,21,46,0.000000,-135.035880
21,21,48,0.000000,-133.086789
21,21,50,0.000000,-132.055744
21,21,52,0.000000,-135.471087
21,21,54,0.000000,-133.789100
21,21,56,0.000000,-131.791606
21,21,58,0.000000,-132.744727
21,22,0,0.000000,-135.897626
21,22,2,0.000000,-133.453129
21,22,4,0.000000,-132.391585
21,22,6,0.000000,-134.521317
21,22,8,0.000000,-133.837368
21,22,10,0.000000,-133.137773
21,22,12,0.000000,-134.628854
21,22,14,0.000000,-135.481308
21,22,16,0.000000,-133.488128
21,22,18,0.000000,-135.827669
21,22,20,0.000000,-129.918805
21,22,22,0.000000,-134.639663
21,22,24,0.000000,-134.701976
21,22,26,0.000000,-131.463640
21,22,28,0.000000,-135.480183
21,22,30,0.000000,-133.780360
21,22,32,0.000000,-133.114264
21,22,34,0.000000,-135.531043
21,22,36,0.000000,-130.896544
21,22,38,0.000000,-134.262853
21,22,40,0.000000,-134.549164
21,22,42,0.000000,-133.117630
21,22,44,0.000000,-132.120232
21,22,46,0.000000,-132.184829
21,22,48,0.000000,-132.566771
21,22,50,0.000000,-134.062559
21,22,52,0.000000,-133.440102
21,22,54,0.000000,-133.836206
21,22,56,0.000000,-133.397255
21,22,58,0.000000,-134.680019
21,23,0,0.000000,-134.975640
21,23,2,0.000000,-136.027109
21,23,4,0.000000,-132.085079
21,23,6,0.000000,-134.273789
21,23,8,0.000000,-135.485830
21,23,10,0.000000,-133.429645
21,23,12,0.000000,-133.589271
21,23,14,0.000000,-133.550282
21,23,16,0.000000,-132.933040
21,23,18,0.000000,-135.609112
21,23,20,0.000000,-132.224757
21,23,22,0.000000,-134.902935
21,23,24,0.000000,-133.961959
21,23,26,0.000000,-133.680960
21,23,28,0.000000,-133.021883
21,23,30,0.000000,-133.059930
21,23,32,0.000000,-133.364941
21,23,34,0.000000,-134.205168
21,23,36,0.000000,-134.296137
21,23,38,0.000000,-134.966932
21,23,40,0.000000,-133.658416
21,23,42,0.000000,-134.354339
21,23,44,0.000000,-133.955518
21,23,46,0.000000,-132.516464
21,23,48,0.000000,-132.812387
21,23,50,0.000000,-132.457734
21,23,52,0.000000,-132.161068
21,23,54,0.000000,-135.037077
21,23,56,0.000000,-134.419326
21,23,58,0.000000,-134.695113
21,24,0,0.000000,-134.482765
21,24,2,0.000000,-133.388761
21,24,4,0.000000,-134.338489
21,24,6,0.000000,-133.809692
21,24,8,0.000000,-131.651396
21,24,10,0.000000,-134.348499
21,24,12,0.000000,-132.393559
21,24,14,0.000000,-135.314252
21,24,16,0.000000,-130.631465
21,24,18,0.000000,-133.690303
21,24,20,0.000000,-134.950348
21,24,22,0.000000,-135.130071
21,24,24,0.000000,-133.781395
21,24,26,0.000000,-135.365544
21,24,28,0.000000,-135.089667
21,24,30,0.000000,-132.926189
21,24,32,0.000000,-133.802545
21,24,34,0.000000,-132.704137
21,24,36,0.000000,-133.553428
21,24,38,0.000000,-133.053454
21,24,40,0.000000,-133.191836
21,24,42,0.000000,-134.302022
21,24,44,0.000000,-135.630934
21,24,46,0.000000,-134.177452
21,24,48,0.000000,-134.147343
21,24,50,0.000000,-134.494924
21,24,52,0.000000,-135.848888
21,24,54,0.000000,-136.243768
21,24,56,0.000000,-133.711585
21,24,58,0.000000,-132.410130
21,25,0,0.000000,-132.529677
21,25,2,0.000000,-133.061995
21,25,4,0.000000,-131.774290
21,25,6,0.000000,-134.119983
21,25,8,0.000000,-134.394252
21,25,10,0.000000,-132.434667
21,25,12,0.000000,-133.537856
21,25,14,0.000000,-133.885645
21,25,16,0.000000,-134.191729
21,25,18,0.000000,-134.749592
21,25,20,0.000000,-133.019356
21,25,22,0.000000,-133.979606
21,25,24,0.000000,-133.512810
21,25,26,0.000000,-133.976872
21,25,28,0.000000,-133.825219
21,25,30,0.000000,-134.773895
21,25,32,0.000000,-134.512374
21,25,34,0.000000,-132.589985
21,25,36,0.000000,-131.773129
21,25,38,0.000000,-131.647222
21,25,40,0.000000,-134.744135
21,25,42,0.000000,-132.465899
21,25,44,0.000000,-134.312527
21,25,46,0.000000,-132.943973
21,25,48,0.000000,-135.297572
21,25,50,0.000000,-133.387840
21,25,52,0.000000,-131.289637
21,25,54,0.000000,-136.370016
21,25,56,0.000000,-132.692324
21,25,58,0.000000,-135.037376
21,26,0,0.000000,-134.894990
21,26,2,0.000000,-135.271705
21,26,4,0.000000,-133.433142
21,26,6,0.000000,-134.117026
21,26,8,0.000000,-134.392409
21,26,10,0.000000,-134.616134
21,26,12,0.000000,-135.852047
21,26,14,0.000000,-135.424485
21,26,16,0.000000,-134.542595
21,26,18,0.000000,-134.942393
21,26,20,0.000000,-132.334462
21,26,22,0.000000,-133.162806
21,26,24,0.000000,-135.202988
21,26,26,0.000000,-133.359667
21,26,28,0.000000,-133.001106
21,26,30,0.000000,-131.716834
21,26,32,0.000000,-134.733777
21,26,34,0.000000,-135.618696
21,26,36,0.000000,-133.317443
21,26,38,0.000000,-133.807336
21,26,40,0.000000,-131.194452
21,26,42,0.000000,-134.346100
21,26,44,0.000000,-132.847230
21,26,46,0.000000,-132.738608
21,26,48,0.000000,-135.328743
21,26,50,0.000000,-133.690392
21,26,52,0.000000,-135.184953
21,26,54,0.000000,-133.036496
21,26,56,0.000000,-134.736134
21,26,58,0.000000,-132.178685
21,27,0,0.000000,-134.175397
21,27,2,0.000000,-129.898853
21,27,4,0.000000,-133.400236
21,27,6,0.000000,-132.505674
21,27,8,0.000000,-134.066146
21,27,10,0.000000,-133.968569
21,27,12,0.000000,-135.462519
21,27,14,0.000000,-134.872885
21,27,16,0.000000,-133.270085
21,27,18,0.000000,-133.164008
21,27,20,0.000000,-132.151217
21,27,22,0.000000,-131.653640
