hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-130.848571
21,0,2,0.000000,-131.971565
21,0,4,0.000000,-131.350518
21,0,6,0.000000,-130.354715
21,0,8,0.000000,-132.468766
21,0,10,0.000000,-131.514997
21,0,12,0.000000,-129.844283
21,0,14,0.000000,-128.968872
21,0,16,0.000000,-131.546544
21,0,18,0.000000,-131.601659
21,0,20,0.000000,-133.012927
21,0,22,0.000000,-131.693331
21,0,24,0.000000,-132.858188
21,0,26,0.000000,-132.476150
21,0,28,0.000000,-131.076620
21,0,30,0.000000,-132.556922
21,0,32,0.000000,-131.542147
21,0,34,0.000000,-133.330221
21,0,36,0.000000,-133.521678
21,0,38,0.000000,-132.700172
21,0,40,0.000000,-131.719423
21,0,42,0.000000,-132.437022
21,0,44,0.000000,-132.524466
21,0,46,0.000000,-131.066032
21,0,48,0.000000,-131.213199
21,0,50,0.000000,-133.836495
21,0,52,0.000000,-131.103976
21,0,54,0.000000,-131.164360
21,0,56,0.000000,-129.891500
21,0,58,0.000000,-133.336148
21,1,0,0.000000,-132.497930
21,1,2,0.000000,-133.132262
21,1,4,0.000000,-129.685089
21,1,6,0.000000,-133.291697
21,1,8,0.000000,-130.613977
21,1,10,0.000000,-131.196489
21,1,12,0.000000,-132.609768
21,1,14,0.000000,-132.732002
21,1,16,0.000000,-132.366638
21,1,18,0.000000,-132.540198
21,1,20,0.000000,-132.433186
21,1,22,0.000000,-132.328364
21,1,24,0.000000,-130.559547
21,1,26,0.000000,-131.311007
21,1,28,0.000000,-131.803444
21,1,30,0.000000,-131.757037
21,1,32,0.000000,-131.049577
21,1,34,0.000000,-131.364695
21,1,36,0.000000,-129.785873
21,1,38,0.000000,-131.373668
21,1,40,0.000000,-130.289439
21,1,42,0.000000,-129.055329
21,1,44,0.000000,-133.089377
21,1,46,0.000000,-132.969238
21,1,48,0.000000,-131.804352
21,1,50,0.000000,-132.060887
21,1,52,0.000000,-131.289375
21,1,54,0.000000,-130.672098
21,1,56,0.000000,-132.453962
21,1,58,0.000000,-129.993753
21,2,0,0.000000,-132.080222
21,2,2,0.000000,-132.105527
21,2,4,0.000000,-130.702015
21,2,6,0.000000,-133.724702
21,2,8,0.000000,-130.904418
21,2,10,0.000000,-133.507084
21,2,12,0.000000,-131.701332
21,2,14,0.000000,-132.685636
21,2,16,0.000000,-131.794056
21,2,18,0.000000,-131.110973
21,2,20,0.000000,-129.571783
21,2,22,0.000000,-131.511684
21,2,24,0.000000,-132.663180
21,2,26,0.000000,-132.994775
21,2,28,0.000000,-134.306501
21,2,30,0.000000,-130.265916
21,2,32,0.000000,-130.084707
21,2,34,0.000000,-130.413255
21,2,36,0.000000,-130.369106
21,2,38,0.000000,-129.134372
21,2,40,0.000000,-132.503143
21,2,42,0.000000,-131.177129
21,2,44,0.000000,-133.406567
21,2,46,0.000000,-131.327374
21,2,48,0.000000,-133.271067
21,2,50,0.000000,-131.806781
21,2,52,0.000000,-132.809474
21,2,54,0.000000,-132.168171
21,2,56,0.000000,-131.063193
21,2,58,0.000000,-132.469088
21,3,0,0.000000,-133.241770
21,3,2,0.000000,-131.905724
21,3,4,0.000000,-133.866310
21,3,6,0.000000,-131.574922
21,3,8,0.000000,-130.890892
21,3,10,0.000000,-134.276835
21,3,12,0.000000,-132.071022
21,3,14,0.000000,-134.714445
21,3,16,0.000000,-134.666666
21,3,18,0.000000,-132.398188
21,3,20,0.000000,-130.735260
21,3,22,0.000000,-131.388949
21,3,24,0.000000,-131.642894
21,3,26,0.000000,-132.729956
21,3,28,0.000000,-131.348611
21,3,30,0.000000,-132.386693
21,3,32,0.000000,-130.634194
21,3,34,0.000000,-131.854929
21,3,36,0.000000,-130.080836
21,3,38,0.000000,-131.676752
21,3,40,0.000000,-131.473214
21,3,42,0.000000,-132.375473
21,3,44,0.000000,-132.732736
21,3,46,0.000000,-130.254035
21,3,48,0.000000,-133.675184
21,3,50,0.000000,-132.171144
21,3,52,0.000000,-132.718069
21,3,54,0.000000,-132.251295
21,3,56,0.000000,-131.075979
21,3,58,0.000000,-135.250166
21,4,0,0.000000,-131.536142
21,4,2,0.000000,-131.762380
21,4,4,0.000000,-131.920180
21,4,6,0.000000,-133.619582
21,4,8,0.000000,-132.347988
21,4,10,0.000000,-132.980141
21,4,12,0.000000,-131.076982
21,4,14,0.000000,-131.952579
21,4,16,0.000000,-129.952413
21,4,18,0.000000,-133.010889
21,4,20,0.000000,-130.997360
21,4,22,0.000000,-133.796079
21,4,24,0.000000,-130.245365
21,4,26,0.000000,-130.831889
21,4,28,0.000000,-131.758583
21,4,30,0.000000,-133.076309
21,4,32,0.000000,-131.729037
21,4,34,0.000000,-130.524340
21,4,36,0.000000,-133.216912
21,4,38,0.000000,-131.539698
21,4,40,0.000000,-134.146905
21,4,42,0.000000,-133.660686
21,4,44,0.000000,-132.697765
21,4,46,0.000000,-131.160766
21,4,48,0.000000,-132.634055
21,4,50,0.000000,-133.848955
21,4,52,0.000000,-132.426198
21,4,54,0.000000,-132.254894
21,4,56,0.000000,-130.988251
21,4,58,0.000000,-132.850359
21,5,0,0.000000,-130.849474
21,5,2,0.000000,-131.844628
21,5,4,0.000000,-133.122158
21,5,6,0.000000,-131.011219
21,5,8,0.000000,-132.202030
21,5,10,0.000000,-131.134165
21,5,12,0.000000,-132.455625
21,5,14,0.000000,-130.239768
21,5,16,0.000000,-131.742114
21,5,18,0.000000,-133.153760
21,5,20,0.000000,-133.370107
21,5,22,0.000000,-130.398358
21,5,24,0.000000,-131.740186
21,5,26,0.000000,-131.197661
21,5,28,0.000000,-132.251431
21,5,30,0.000000,-131.554447
21,5,32,0.000000,-132.317467
21,5,34,0.000000,-131.637182
21,5,36,0.000000,-128.488089
21,5,38,0.000000,-133.597756
21,5,40,0.000000,-132.182097
21,5,42,0.000000,-130.637399
21,5,44,0.000000,-130.242659
21,5,46,0.000000,-130.727327
21,5,48,0.000000,-131.348242
21,5,50,0.000000,-130.931836
21,5,52,0.000000,-132.300500
21,5,54,0.000000,-132.026077
21,5,56,0.000000,-131.800064
21,5,58,0.000000,-131.652503
21,6,0,0.000000,-130.875018
21,6,2,0.000000,-130.881937
21,6,4,0.000000,-131.780241
21,6,6,0.000000,-130.000319
21,6,8,0.000000,-132.615574
21,6,10,0.000000,-131.154626
21,6,12,0.000000,-132.198816
21,6,14,0.000000,-130.383265
21,6,16,0.000000,-132.830188
21,6,18,0.000000,-131.392264
21,6,20,0.000000,-132.313539
21,6,22,0.000000,-130.480653
21,6,24,0.000000,-130.143326
21,6,26,0.000000,-132.697970
21,6,28,0.000000,-132.670681
21,6,30,0.000000,-131.334635
21,6,32,0.000000,-130.358202
21,6,34,0.000000,-134.089749
21,6,36,0.000000,-132.465710
21,6,38,0.000000,-133.954582
21,6,40,0.000000,-129.886951
21,6,42,0.000000,-131.953150
21,6,44,0.000000,-131.601259
21,6,46,0.000000,-130.070774
21,6,48,0.000000,-130.525259
21,6,50,0.000000,-129.953160
21,6,52,0.000000,-132.414228
21,6,54,0.000000,-133.256920
21,6,56,0.000000,-133.324611
21,6,58,0.000000,-129.946789
21,7,0,0.000000,-132.729214
21,7,2,0.000000,-130.418956
21,7,4,0.000000,-130.355141
21,7,6,0.000000,-132.287336
21,7,8,0.000000,-131.350046
21,7,10,0.000000,-132.662706
21,7,12,0.000000,-132.956215
21,7,14,0.000000,-131.190382
21,7,16,0.000000,-129.981565
21,7,18,0.000000,-129.571476
21,7,20,0.000000,-133.858160
21,7,22,0.000000,-131.166312
21,7,24,0.000000,-131.971154
21,7,26,0.000000,-131.246093
21,7,28,0.000000,-132.608682
21,7,30,0.000000,-132.389873
21,7,32,0.000000,-130.916545
21,7,34,0.000000,-131.866727
21,7,36,0.000000,-133.303246
21,7,38,0.000000,-129.530921
21,7,40,0.000000,-131.959665
21,7,42,0.000000,-129.792646
21,7,44,0.000000,-130.614590
21,7,46,0.000000,-130.196819
21,7,48,0.000000,-130.952184
21,7,50,0.000000,-127.793809
21,7,52,0.000000,-131.495693
21,7,54,0.000000,-131.614644
21,7,56,0.000000,-129.377865
21,7,58,0.000000,-130.518846
21,8,0,0.000000,-130.030043
21,8,2,0.000000,-130.737967
21,8,4,0.000000,-131.106140
21,8,6,0.000000,-135.005774
21,8,8,0.000000,-130.593420
21,8,10,0.000000,-133.912643
21,8,12,0.000000,-133.416732
21,8,14,0.000000,-132.531433
21,8,16,0.000000,-128.369354
21,8,18,0.000000,-130.879892
21,8,20,0.000000,-133.383190
21,8,22,0.000000,-130.373725
21,8,24,0.000000,-131.904503
21,8,26,0.000000,-129.661917
21,8,28,0.000000,-129.468916
21,8,30,0.000000,-130.768213
21,8,32,0.000000,-131.990082
21,8,34,0.000000,-133.182382
21,8,36,0.000000,-132.675767
21,8,38,0.000000,-130.987459
21,8,40,0.000000,-133.014552
21,8,42,0.000000,-131.125217
21,8,44,0.000000,-132.182910
21,8,46,0.000000,-131.626548
21,8,48,0.000000,-133.992391
21,8,50,0.000000,-132.211864
21,8,52,0.000000,-131.297967
21,8,54,0.000000,-131.204197
21,8,56,0.000000,-132.546992
21,8,58,0.000000,-131.025238
21,9,0,0.000000,-133.338098
21,9,2,0.000000,-131.569961
21,9,4,0.000000,-130.139295
21,9,6,0.000000,-132.705915
21,9,8,0.000000,-130.988567
21,9,10,0.000000,-130.395508
21,9,12,0.000000,-133.560611
21,9,14,0.000000,-131.057300
21,9,16,0.000000,-133.130755
21,9,18,0.000000,-132.495459
21,9,20,0.000000,-132.395976
21,9,22,0.000000,-133.850686
21,9,24,0.000000,-133.244402
21,9,26,0.000000,-132.461927
21,9,28,0.000000,-133.610492
21,9,30,0.000000,-132.478911
21,9,32,0.000000,-127.019724
21,9,34,0.000000,-130.142942
21,9,36,0.000000,-130.844536
21,9,38,0.000000,-130.862447
21,9,40,0.000000,-131.151375
21,9,42,0.000000,-130.392323
21,9,44,0.000000,-132.362588
21,9,46,0.000000,-132.642971
21,9,48,0.000000,-132.464827
21,9,50,0.000000,-133.399141
21,9,52,0.000000,-133.646820
21,9,54,0.000000,-132.064101
21,9,56,0.000000,-131.981830
21,9,58,0.000000,-132.215183
21,10,0,0.000000,-131.865315
21,10,2,0.000000,-129.903063
21,10,4,0.000000,-132.303181
21,10,6,0.000000,-132.589389
21,10,8,0.000000,-132.324638
21,10,10,0.000000,-134.216181
21,10,12,0.000000,-132.383072
21,10,14,0.000000,-132.048442
21,10,16,0.000000,-133.680822
21,10,18,0.000000,-132.863934
21,10,20,0.000000,-131.211440
21,10,22,0.000000,-129.950789
21,10,24,0.000000,-130.554224
21,10,26,0.000000,-131.826688
21,10,28,0.000000,-131.873534
21,10,30,0.000000,-130.047292
21,10,32,0.000000,-132.810250
21,10,34,0.000000,-131.977809
21,10,36,0.000000,-130.794831
21,10,38,0.000000,-132.948148
21,10,40,0.000000,-131.828915
21,10,42,0.000000,-131.373770
21,10,44,0.000000,-131.103107
21,10,46,0.000000,-131.251999
21,10,48,0.000000,-132.053630
21,10,50,0.000000,-133.148170
21,10,52,0.000000,-130.971254
21,10,54,0.000000,-131.328271
21,10,56,0.000000,-132.807416
21,10,58,0.000000,-130.525371
21,11,0,0.000000,-130.375482
21,11,2,0.000000,-134.526045
21,11,4,0.000000,-131.041080
21,11,6,0.000000,-131.973973
21,11,8,0.000000,-132.496664
21,11,10,0.000000,-130.651928
21,11,12,0.000000,-131.987092
21,11,14,0.000000,-130.201262
21,11,16,0.000000,-133.002514
21,11,18,0.000000,-132.978142
21,11,20,0.000000,-130.089999
21,11,22,0.000000,-131.281592
21,11,24,0.000000,-131.529212
21,11,26,0.000000,-129.898648
21,11,28,0.000000,-130.890118
21,11,30,0.000000,-132.297707
21,11,32,0.000000,-131.273292
21,11,34,0.000000,-134.757703
21,11,36,0.000000,-132.080134
21,11,38,0.000000,-131.881948
21,11,40,0.000000,-131.816967
21,11,42,0.000000,-132.175588
21,11,44,0.000000,-132.409187
21,11,46,0.000000,-132.660008
21,11,48,0.000000,-133.615489
21,11,50,0.000000,-131.434977
21,11,52,0.000000,-131.093662
21,11,54,0.000000,-133.250393
21,11,56,0.000000,-132.164491
21,11,58,0.000000,-132.161241
21,12,0,0.000000,-130.950342
21,12,2,0.000000,-128.948798
21,12,4,0.000000,-133.103578
21,12,6,0.000000,-131.419116
21,12,8,0.000000,-131.798915
21,12,10,0.000000,-133.068824
21,12,12,0.000000,-131.241721
21,12,14,0.000000,-131.644615
21,12,16,0.000000,-131.202347
21,12,18,0.000000,-130.916207
21,12,20,0.000000,-129.670091
21,12,22,0.000000,-131.550922
21,12,24,0.000000,-135.500126
21,12,26,0.000000,-130.198041
21,12,28,0.000000,-133.443352
21,12,30,0.000000,-131.427375
21,12,32,0.000000,-133.193608
21,12,34,0.000000,-133.786582
21,12,36,0.000000,-128.818281
21,12,38,0.000000,-131.211601
21,12,40,0.000000,-133.096891
21,12,42,0.000000,-133.829722
21,12,44,0.000000,-132.141841
21,12,46,0.000000,-130.285383
21,12,48,0.000000,-131.840082
21,12,50,0.000000,-132.244310
21,12,52,0.000000,-132.460299
21,12,54,0.000000,-132.938991
21,12,56,0.000000,-133.467595
21,12,58,0.000000,-131.395205
21,13,0,0.000000,-131.601800
21,13,2,0.000000,-131.987711
21,13,4,0.000000,-131.887121
21,13,6,0.000000,-130.867765
21,13,8,0.000000,-131.671795
21,13,10,0.000000,-131.976964
21,13,12,0.000000,-130.859910
21,13,14,0.000000,-130.392647
21,13,16,0.000000,-131.092199
21,13,18,0.000000,-134.369533
21,13,20,0.000000,-134.929156
21,13,22,0.000000,-133.132727
21,13,24,0.000000,-131.233957
21,13,26,0.000000,-131.243133
21,13,28,0.000000,-131.476322
21,13,30,0.000000,-131.065712
21,13,32,0.000000,-130.457412
21,13,34,0.000000,-130.901600
21,13,36,0.000000,-130.241633
21,13,38,0.000000,-133.528296
21,13,40,0.000000,-131.598987
21,13,42,0.000000,-132.799789
21,13,44,0.000000,-131.965762
21,13,46,0.000000,-132.901793
21,13,48,0.000000,-131.678983
21,13,50,0.000000,-132.554754
21,13,52,0.000000,-131.882245
21,13,54,0.000000,-132.946650
21,13,56,0.000000,-131.248215
21,13,58,0.000000,-132.549766
21,14,0,0.000000,-130.029731
21,14,2,0.000000,-132.885161
21,14,4,0.000000,-131.762108
21,14,6,0.000000,-133.511418
21,14,8,0.000000,-130.791751
21,14,10,0.000000,-130.367303
21,14,12,0.000000,-130.790450
21,14,14,0.000000,-131.459056
21,14,16,0.000000,-130.074986
21,14,18,0.000000,-132.918822
21,14,20,0.000000,-132.078870
21,14,22,0.000000,-132.676795
21,14,24,0.000000,-131.949022
21,14,26,0.000000,-132.717351
21,14,28,0.000000,-132.026610
21,14,30,0.000000,-129.106522
21,14,32,0.000000,-130.538866
21,14,34,0.000000,-131.093252
21,14,36,0.000000,-132.806534
21,14,38,0.000000,-130.230462
21,14,40,0.000000,-131.651060
21,14,42,0.000000,-132.557837
21,14,44,0.000000,-132.877694
21,14,46,0.000000,-132.582722
21,14,48,0.000000,-131.411918
21,14,50,0.000000,-131.170044
21,14,52,0.000000,-130.895061
21,14,54,0.000000,-132.673568
21,14,56,0.000000,-131.592967
21,14,58,0.000000,-132.664653
21,15,0,0.000000,-132.532186
21,15,2,0.000000,-131.819954
21,15,4,0.000000,-131.541650
21,15,6,0.000000,-133.297206
21,15,8,0.000000,-135.786413
21,15,10,0.000000,-132.975798
21,15,12,0.000000,-131.213047
21,15,14,0.000000,-130.500020
21,15,16,0.000000,-132.251088
21,15,18,0.000000,-134.414329
21,15,20,0.000000,-130.617999
21,15,22,0.000000,-131.082314
21,15,24,0.000000,-132.859671
21,15,26,0.000000,-132.834842
21,15,28,0.000000,-130.472523
21,15,30,0.000000,-132.968214
21,15,32,0.000000,-131.507151
21,15,34,0.000000,-131.434304
21,15,36,0.000000,-129.175348
21,15,38,0.000000,-130.059475
21,15,40,0.000000,-130.743545
21,15,42,0.000000,-133.690924
21,15,44,0.000000,-131.656603
21,15,46,0.000000,-133.764610
21,15,48,0.000000,-132.208212
21,15,50,0.000000,-130.813914
21,15,52,0.000000,-134.165360
21,15,54,0.000000,-132.997280
21,15,56,0.000000,-132.382151
21,15,58,0.000000,-129.251911
21,16,0,0.000000,-132.987526
21,16,2,0.000000,-131.891884
21,16,4,0.000000,-130.580891
21,16,6,0.000000,-131.377768
21,16,8,0.000000,-129.348472
21,16,10,0.000000,-130.635036
21,16,12,0.000000,-132.685786
21,16,14,0.000000,-131.609748
21,16,16,0.000000,-132.629983
21,16,18,0.000000,-131.016600
21,16,20,0.000000,-133.154370
21,16,22,0.000000,-133.632413
21,16,24,0.000000,-133.906400
21,16,26,0.000000,-130.754908
21,16,28,0.000000,-133.386693
21,16,30,0.000000,-131.093527
21,16,32,0.000000,-133.257864
21,16,34,0.000000,-133.140072
21,16,36,0.000000,-130.536283
21,16,38,0.000000,-132.015467
21,16,40,0.000000,-132.273591
21,16,42,0.000000,-132.085772
21,16,44,0.000000,-131.373474
21,16,46,0.000000,-130.669980
21,16,48,0.000000,-132.773482
21,16,50,0.000000,-130.249736
21,16,52,0.000000,-132.689681
21,16,54,0.000000,-133.087498
21,16,56,0.000000,-131.095527
21,16,58,0.000000,-133.138622
21,17,0,0.000000,-131.939008
21,17,2,0.000000,-130.774591
21,17,4,0.000000,-133.964038
21,17,6,0.000000,-132.845440
21,17,8,0.000000,-133.628094
21,17,10,0.000000,-129.520760
21,17,12,0.000000,-131.073462
21,17,14,0.000000,-131.975711
21,17,16,0.000000,-133.641566
21,17,18,0.000000,-128.434926
21,17,20,0.000000,-132.370291
21,17,22,0.000000,-131.734275
21,17,24,0.000000,-132.512773
21,17,26,0.000000,-132.502994
21,17,28,0.000000,-130.365766
21,17,30,0.000000,-134.754993
21,17,32,0.000000,-135.213812
21,17,34,0.000000,-131.809685
21,17,36,0.000000,-131.220276
21,17,38,0.000000,-130.713687
21,17,40,0.000000,-133.010637
21,17,42,0.000000,-132.112965
21,17,44,0.000000,-131.670817
21,17,46,0.000000,-131.743538
21,17,48,0.000000,-134.140073
21,17,50,0.000000,-130.301798
21,17,52,0.000000,-130.710564
21,17,54,0.000000,-132.490764
21,17,56,0.000000,-132.480765
21,17,58,0.000000,-131.005151
21,18,0,0.000000,-129.761461
21,18,2,0.000000,-130.647744
21,18,4,0.000000,-132.562877
21,18,6,0.000000,-131.459747
21,18,8,0.000000,-131.586175
21,18,10,0.000000,-134.831316
21,18,12,0.000000,-132.721746
21,18,14,0.000000,-131.462884
21,18,16,0.000000,-128.409417
21,18,18,0.000000,-133.358984
21,18,20,0.000000,-129.458434
21,18,22,0.000000,-133.031140
21,18,24,0.000000,-131.081632
21,18,26,0.000000,-131.450837
21,18,28,0.000000,-131.713383
21,18,30,0.000000,-129.207753
21,18,32,0.000000,-132.074476
21,18,34,0.000000,-130.126816
21,18,36,0.000000,-131.234653
21,18,38,0.000000,-132.026399
21,18,40,0.000000,-132.324797
21,18,42,0.000000,-132.074428
21,18,44,0.000000,-133.392513
21,18,46,0.000000,-130.719879
21,18,48,0.000000,-131.231694
21,18,50,0.000000,-131.192236
21,18,52,0.000000,-130.524742
21,18,54,0.000000,-133.039996
21,18,56,0.000000,-134.254661
21,18,58,0.000000,-133.458005
21,19,0,0.000000,-132.886123
21,19,2,0.000000,-132.382362
21,19,4,0.000000,-131.889055
21,19,6,0.000000,-132.700921
21,19,8,0.000000,-131.146397
21,19,10,0.000000,-130.102344
21,19,12,0.000000,-132.021748
21,19,14,0.000000,-131.864568
21,19,16,0.000000,-131.258896
21,19,18,0.000000,-133.731528
21,19,20,0.000000,-130.898622
21,19,22,0.000000,-129.720170
21,19,24,0.000000,-132.202660
21,19,26,0.000000,-131.620611
21,19,28,0.000000,-132.960240
21,19,30,0.000000,-133.131363
21,19,32,0.000000,-133.917715
21,19,34,0.000000,-132.565937
21,19,36,0.000000,-132.066442
21,19,38,0.000000,-131.230275
21,19,40,0.000000,-131.448611
21,19,42,0.000000,-130.837871
21,19,44,0.000000,-130.056897
21,19,46,0.000000,-133.278283
21,19,48,0.000000,-131.400073
21,19,50,0.000000,-130.717866
21,19,52,0.000000,-132.384841
21,19,54,0.000000,-132.599539
21,19,56,0.000000,-132.373096
21,19,58,0.000000,-133.300516
21,20,0,0.000000,-130.738885
21,20,2,0.000000,-131.065076
21,20,4,0.000000,-132.468233
21,20,6,0.000000,-130.788766
21,20,8,0.000000,-130.634723
21,20,10,0.000000,-133.226297
21,20,12,0.000000,-132.348495
21,20,14,0.000000,-134.401594
21,20,16,0.000000,-132.022124
21,20,18,0.000000,-131.264792
21,20,20,0.000000,-131.484661
21,20,22,0.000000,-128.613038
21,20,24,0.000000,-133.550545
21,20,26,0.000000,-130.877070
21,20,28,0.000000,-132.214863
21,20,30,0.000000,-131.522236
21,20,32,0.000000,-131.906552
21,20,34,0.000000,-132.486141
21,20,36,0.000000,-129.055136
21,20,38,0.000000,-133.729921
21,20,40,0.000000,-132.377389
21,20,42,0.000000,-130.819475
21,20,44,0.000000,-132.186960
21,20,46,0.000000,-132.016647
21,20,48,0.000000,-130.834042
21,20,50,0.000000,-132.531722
21,20,52,0.000000,-132.413763
21,20,54,0.000000,-131.204055
21,20,56,0.000000,-131.005903
21,20,58,0.000000,-130.371346
21,21,0,0.000000,-132.104935
21,21,2,0.000000,-132.444552
21,21,4,0.000000,-131.757943
21,21,6,0.000000,-132.706842
21,21,8,0.000000,-129.918067
21,21,10,0.000000,-131.594724
21,21,12,0.000000,-133.417345
21,21,14,0.000000,-133.192106
21,21,16,0.000000,-131.734292
21,21,18,0.000000,-130.773411
21,21,20,0.000000,-130.929052
21,21,22,0.000000,-131.400783
21,21,24,0.000000,-130.179125
21,21,26,0.000000,-132.592899
21,21,28,0.000000,-132.285794
21,21,30,0.000000,-133.285069
21,21,32,0.000000,-132.809859
21,21,34,0.000000,-131.618933
21,21,36,0.000000,-130.607895
21,21,38,0.000000,-130.751023
21,21,40,0.000000,-131.096900
21,21,42,0.000000,-132.571586
21,21,44,0.000000,-133.142222
21,21,46,0.000000,-131.090937
21,21,48,0.000000,-133.731181
21,21,50,0.000000,-130.494815
21,21,52,0.000000,-131.427581
21,21,54,0.000000,-131.892122
21,21,56,0.000000,-133.003145
21,21,58,0.000000,-133.300734
21,22,0,0.000000,-130.315383
21,22,2,0.000000,-132.109457
21,22,4,0.000000,-132.230998
21,22,6,0.000000,-131.910344
21,22,8,0.000000,-131.254704
21,22,10,0.000000,-130.857439
21,22,12,0.000000,-129.964984
21,22,14,0.000000,-131.911410
21,22,16,0.000000,-130.961199
21,22,18,0.000000,-131.630530
21,22,20,0.000000,-130.093696
21,22,22,0.000000,-134.069130
21,22,24,0.000000,-131.808114
21,22,26,0.000000,-131.081031
21,22,28,0.000000,-132.260953
21,22,30,0.000000,-134.716740
21,22,32,0.000000,-131.725250
21,22,34,0.000000,-131.408803
21,22,36,0.000000,-130.428469
21,22,38,0.000000,-131.493469
21,22,40,0.000000,-129.524329
21,22,42,0.000000,-131.560445
21,22,44,0.000000,-133.480432
21,22,46,0.000000,-133.295167
21,22,48,0.000000,-134.113498
21,22,50,0.000000,-133.130279
21,22,52,0.000000,-130.176287
21,22,54,0.000000,-132.805613
21,22,56,0.000000,-134.255595
21,22,58,0.000000,-132.026643
21,23,0,0.000000,-131.134110
21,23,2,0.000000,-131.822119
21,23,4,0.000000,-132.204445
21,23,6,0.000000,-131.783827
21,23,8,0.000000,-130.802253
21,23,10,0.000000,-131.612225
21,23,12,0.000000,-132.244385
21,23,14,0.000000,-130.650858
21,23,16,0.000000,-131.910373
21,23,18,0.000000,-133.389109
21,23,20,0.000000,-131.193836
21,23,22,0.000000,-133.859416
21,23,24,0.000000,-131.208063
21,23,26,0.000000,-131.452116
21,23,28,0.000000,-131.132526
21,23,30,0.000000,-132.297904
21,23,32,0.000000,-133.595814
21,23,34,0.000000,-133.659607
21,23,36,0.000000,-133.112644
21,23,38,0.000000,-132.475741
21,23,40,0.000000,-132.301139
21,23,42,0.000000,-130.997850
21,23,44,0.000000,-133.046748
21,23,46,0.000000,-131.735562
21,23,48,0.000000,-133.437741
21,23,50,0.000000,-131.459468
21,23,52,0.000000,-131.284894
21,23,54,0.000000,-132.821343
21,23,56,0.000000,-131.621396
21,23,58,0.000000,-131.235737
21,24,0,0.000000,-130.717828
21,24,2,0.000000,-132.105544
21,24,4,0.000000,-131.829248
21,24,6,0.000000,-130.591122
21,24,8,0.000000,-133.004359
21,24,10,0.000000,-131.166875
21,24,12,0.000000,-130.120256
21,24,14,0.000000,-130.188770
21,24,16,0.000000,-130.622921
21,24,18,0.000000,-131.633724
21,24,20,0.000000,-130.940776
21,24,22,0.000000,-133.309340
21,24,24,0.000000,-133.729907
21,24,26,0.000000,-131.096316
21,24,28,0.000000,-129.316722
21,24,30,0.000000,-132.417777
21,24,32,0.000000,-130.489523
21,24,34,0.000000,-130.170931
21,24,36,0.000000,-134.645145
21,24,38,0.000000,-132.421244
21,24,40,0.000000,-132.310623
21,24,42,0.000000,-132.304021
21,24,44,0.000000,-133.239159
21,24,46,0.000000,-130.501839
21,24,48,0.000000,-133.390525
21,24,50,0.000000,-132.584203
21,24,52,0.000000,-129.532597
21,24,54,0.000000,-131.991119
21,24,56,0.000000,-133.396099
21,24,58,0.000000,-131.265225
21,25,0,0.000000,-133.345681
21,25,2,0.000000,-131.733131
21,25,4,0.000000,-132.915843
21,25,6,0.000000,-131.161252
21,25,8,0.000000,-131.978019
21,25,10,0.000000,-130.991209
21,25,12,0.000000,-132.530126
21,25,14,0.000000,-133.227749
21,25,16,0.000000,-129.686244
21,25,18,0.000000,-130.565782
21,25,20,0.000000,-132.565733
21,25,22,0.000000,-131.647434
21,25,24,0.000000,-133.103824
21,25,26,0.000000,-133.199069
21,25,28,0.000000,-133.359970
21,25,30,0.000000,-132.172442
21,25,32,0.000000,-129.142404
21,25,34,0.000000,-130.794454
21,25,36,0.000000,-133.334455
21,25,38,0.000000,-131.718045
21,25,40,0.000000,-128.224467
21,25,42,0.000000,-131.182310
21,25,44,0.000000,-131.982748
21,25,46,0.000000,-132.510816
21,25,48,0.000000,-131.654636
21,25,50,0.000000,-132.110394
21,25,52,0.000000,-130.451606
21,25,54,0.000000,-131.966477
21,25,56,0.000000,-130.097716
21,25,58,0.000000,-131.387922
21,26,0,0.000000,-131.983911
21,26,2,0.000000,-134.573004
21,26,4,0.000000,-131.439622
21,26,6,0.000000,-133.661102
21,26,8,0.000000,-132.702910
21,26,10,0.000000,-132.384960
21,26,12,0.000000,-133.522432
21,26,14,0.000000,-130.372777
21,26,16,0.000000,-133.388414
21,26,18,0.000000,-130.698775
21,26,20,0.000000,-130.837358
21,26,22,0.000000,-132.175003
21,26,24,0.000000,-132.570144
21,26,26,0.000000,-133.421511
21,26,28,0.000000,-131.933058
21,26,30,0.000000,-129.200235
21,26,32,0.000000,-134.011343
21,26,34,0.000000,-130.142993
21,26,36,0.000000,-133.461809
21,26,38,0.000000,-132.307472
21,26,40,0.000000,-132.124134
21,26,42,0.000000,-132.087335
21,26,44,0.000000,-132.627339
21,26,46,0.000000,-132.865955
21,26,48,0.000000,-130.157236
21,26,50,0.000000,-131.857948
21,26,52,0.000000,-133.540158
21,26,54,0.000000,-132.431954
21,26,56,0.000000,-131.119938
21,26,58,0.000000,-131.914507
21,27,0,0.000000,-133.250853
21,27,2,0.000000,-131.231911
21,27,4,0.000000,-132.226144
21,27,6,0.000000,-134.087029
21,27,8,0.000000,-129.186729
21,27,10,0.000000,-133.761908
21,27,12,0.000000,-132.212643
21,27,14,0.000000,-130.703259
21,27,16,0.000000,-130.692990
21,27,18,0.000000,-132.349887
21,27,20,0.000000,-129.848784
21,27,22,0.000000,-131.134665
