hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-127.992599
10,0,2,0.000000,-132.000267
10,0,4,0.000000,-126.879453
10,0,6,0.000000,-122.470279
10,0,8,0.000000,-126.399450
10,0,10,0.000000,-127.130529
10,0,12,0.000000,-137.668195
10,0,14,0.000000,-126.014554
10,0,16,0.000000,-126.189081
10,0,18,0.000000,-126.837359
10,0,20,0.000000,-119.631716
10,0,22,0.000000,-143.448549
10,0,24,0.000000,-125.132044
10,0,26,0.000000,-130.960545
10,0,28,0.000000,-127.677661
10,0,30,0.000000,-128.638609
10,0,32,0.000000,-132.222160
10,0,34,0.000000,-133.122058
10,0,36,0.000000,-130.556327
10,0,38,0.000000,-130.319995
10,0,40,0.000000,-142.138745
10,0,42,0.000000,-122.009955
10,0,44,0.000000,-127.912644
10,0,46,0.000000,-125.154276
10,0,48,0.000000,-129.207587
10,0,50,0.000000,-126.812021
10,0,52,0.000000,-124.511429
10,0,54,0.000000,-125.582603
10,0,56,0.000000,-126.370409
10,0,58,0.000000,-133.589408
10,1,0,0.000000,-128.801164
10,1,2,0.000000,-126.927908
10,1,4,0.000000,-129.005071
10,1,6,0.000000,-132.175711
10,1,8,0.000000,-123.618954
10,1,10,0.000000,-128.354868
10,1,12,0.000000,-143.895617
10,1,14,0.000000,-127.639070
10,1,16,0.000000,-135.573710
10,1,18,0.000000,-130.306327
10,1,20,0.000000,-130.787804
10,1,22,0.000000,-122.419460
10,1,24,0.000000,-136.263991
10,1,26,0.000000,-133.889155
10,1,28,0.000000,-128.927092
10,1,30,0.000000,-132.913239
10,1,32,0.000000,-125.822372
10,1,34,0.000000,-128.667391
10,1,36,0.000000,-129.629038
10,1,38,0.000000,-136.629001
10,1,40,0.000000,-130.737594
10,1,42,0.000000,-129.005116
10,1,44,0.000000,-131.781963
10,1,46,0.000000,-134.442618
10,1,48,0.000000,-131.026722
10,1,50,0.000000,-129.478829
10,1,52,0.000000,-125.476748
10,1,54,0.000000,-136.544018
10,1,56,0.000000,-132.825702
10,1,58,0.000000,-122.024201
10,2,0,0.000000,-123.889329
10,2,2,0.000000,-128.983338
10,2,4,0.000000,-124.873915
10,2,6,0.000000,-129.491965
10,2,8,0.000000,-137.157590
10,2,10,0.000000,-128.536560
10,2,12,0.000000,-128.098808
10,2,14,0.000000,-129.697097
10,2,16,0.000000,-125.156404
10,2,18,0.000000,-134.125585
10,2,20,0.000000,-133.160421
10,2,22,0.000000,-125.780211
10,2,24,0.000000,-138.281934
10,2,26,0.000000,-133.146851
10,2,28,0.000000,-138.281463
10,2,30,0.000000,-128.072899
10,2,32,0.000000,-125.956280
10,2,34,0.000000,-135.439260
10,2,36,0.000000,-135.612707
10,2,38,0.000000,-126.335894
10,2,40,0.000000,-131.973537
10,2,42,0.000000,-129.032690
10,2,44,0.000000,-136.036378
10,2,46,0.000000,-141.314578
10,2,48,0.000000,-124.934796
10,2,50,0.000000,-117.883452
10,2,52,0.000000,-129.642435
10,2,54,0.000000,-127.344337
10,2,56,0.000000,-138.488489
10,2,58,0.000000,-133.470629
10,3,0,0.000000,-130.342172
10,3,2,0.000000,-128.721129
10,3,4,0.000000,-126.973649
10,3,6,0.000000,-124.413736
10,3,8,0.000000,-134.499438
10,3,10,0.000000,-127.349453
10,3,12,0.000000,-126.509203
10,3,14,0.000000,-123.772207
10,3,16,0.000000,-127.430859
10,3,18,0.000000,-141.794663
10,3,20,0.000000,-127.823669
10,3,22,0.000000,-128.069837
10,3,24,0.000000,-123.401301
10,3,26,0.000000,-127.108844
10,3,28,0.000000,-130.298192
10,3,30,0.000000,-128.117029
10,3,32,0.000000,-122.163083
10,3,34,0.000000,-124.524763
10,3,36,0.000000,-122.045768
10,3,38,0.000000,-130.108811
10,3,40,0.000000,-126.794095
10,3,42,0.000000,-131.727662
10,3,44,0.000000,-122.011456
10,3,46,0.000000,-121.211305
10,3,48,0.000000,-125.083116
10,3,50,0.000000,-154.806207
10,3,52,0.000000,-125.405927
10,3,54,0.000000,-131.125818
10,3,56,0.000000,-137.226620
10,3,58,0.000000,-133.245574
10,4,0,0.000000,-130.805299
10,4,2,0.000000,-132.746621
10,4,4,0.000000,-122.393292
10,4,6,0.000000,-130.972647
10,4,8,0.000000,-138.010269
10,4,10,0.000000,-133.429336
10,4,12,0.000000,-127.675931
10,4,14,0.000000,-132.131660
10,4,16,0.000000,-137.053412
10,4,18,0.000000,-124.572263
10,4,20,0.000000,-126.429430
10,4,22,0.000000,-140.275933
10,4,24,0.000000,-126.346171
10,4,26,0.000000,-127.116972
10,4,28,0.000000,-125.945275
10,4,30,0.000000,-129.661220
10,4,32,0.000000,-126.556631
10,4,34,0.000000,-115.073473
10,4,36,0.000000,-125.105198
10,4,38,0.000000,-134.615591
10,4,40,0.000000,-128.469497
10,4,42,0.000000,-123.545340
10,4,44,0.000000,-122.287769
10,4,46,0.000000,-121.103223
10,4,48,0.000000,-125.671560
10,4,50,0.000000,-135.614344
10,4,52,0.000000,-136.949252
10,4,54,0.000000,-128.528108
10,4,56,0.000000,-127.967120
10,4,58,0.000000,-131.590903
10,5,0,0.000000,-150.262567
10,5,2,0.000000,-129.124451
10,5,4,0.000000,-132.741584
10,5,6,0.000000,-126.937242
10,5,8,0.000000,-125.289455
10,5,10,0.000000,-128.385959
10,5,12,0.000000,-128.316775
10,5,14,0.000000,-130.113712
10,5,16,0.000000,-133.775293
10,5,18,0.000000,-126.485355
10,5,20,0.000000,-125.677893
10,5,22,0.000000,-126.097658
10,5,24,0.000000,-124.663944
10,5,26,0.000000,-133.030318
10,5,28,0.000000,-121.922019
10,5,30,0.000000,-130.933804
10,5,32,0.000000,-133.292287
10,5,34,0.000000,-134.806887
10,5,36,0.000000,-134.771954
10,5,38,0.000000,-139.214510
10,5,40,0.000000,-128.546169
10,5,42,0.000000,-121.594039
10,5,44,0.000000,-124.836922
10,5,46,0.000000,-138.188162
10,5,48,0.000000,-125.493296
10,5,50,0.000000,-132.178007
10,5,52,0.000000,-130.217523
10,5,54,0.000000,-122.539605
10,5,56,0.000000,-125.417957
10,5,58,0.000000,-129.738540
10,6,0,0.000000,-124.237950
10,6,2,0.000000,-139.687179
10,6,4,0.000000,-126.755640
10,6,6,0.000000,-128.432964
10,6,8,0.000000,-131.471509
10,6,10,0.000000,-130.111900
10,6,12,0.000000,-130.438856
10,6,14,0.000000,-128.514988
10,6,16,0.000000,-126.325511
10,6,18,0.000000,-128.746018
10,6,20,0.000000,-135.280516
10,6,22,0.000000,-128.732122
10,6,24,0.000000,-124.476685
10,6,26,0.000000,-131.463306
10,6,28,0.000000,-139.774310
10,6,30,0.000000,-130.161622
10,6,32,0.000000,-128.905214
10,6,34,0.000000,-136.356193
10,6,36,0.000000,-127.129630
10,6,38,0.000000,-135.956344
10,6,40,0.000000,-122.941459
10,6,42,0.000000,-120.779042
10,6,44,0.000000,-122.909657
10,6,46,0.000000,-125.424558
10,6,48,0.000000,-128.280481
10,6,50,0.000000,-138.730551
10,6,52,0.000000,-131.857262
10,6,54,0.000000,-125.570118
10,6,56,0.000000,-132.744758
10,6,58,0.000000,-128.334197
10,7,0,0.000000,-134.495663
10,7,2,0.000000,-119.322210
10,7,4,0.000000,-125.938111
10,7,6,0.000000,-128.306516
10,7,8,0.000000,-132.158661
10,7,10,0.000000,-141.785071
10,7,12,0.000000,-126.932172
10,7,14,0.000000,-133.055344
10,7,16,0.000000,-153.564613
10,7,18,0.000000,-128.177892
10,7,20,0.000000,-129.779637
10,7,22,0.000000,-124.388185
10,7,24,0.000000,-125.128344
10,7,26,0.000000,-130.525278
10,7,28,0.000000,-126.476475
10,7,30,0.000000,-125.416972
10,7,32,0.000000,-134.020506
10,7,34,0.000000,-135.263027
10,7,36,0.000000,-123.376374
10,7,38,0.000000,-128.995410
10,7,40,0.000000,-130.863682
10,7,42,0.000000,-125.669974
10,7,44,0.000000,-128.738801
10,7,46,0.000000,-130.666407
10,7,48,0.000000,-125.352552
10,7,50,0.000000,-129.943460
10,7,52,0.000000,-129.735619
10,7,54,0.000000,-124.208386
10,7,56,0.000000,-128.705513
10,7,58,0.000000,-126.077528
10,8,0,0.000000,-132.047936
10,8,2,0.000000,-127.835207
10,8,4,0.000000,-128.022845
10,8,6,0.000000,-130.575201
10,8,8,0.000000,-137.643690
10,8,10,0.000000,-126.102741
10,8,12,0.000000,-127.245350
10,8,14,0.000000,-124.384450
10,8,16,0.000000,-122.751310
10,8,18,0.000000,-127.327527
10,8,20,0.000000,-125.837687
10,8,22,0.000000,-127.819256
10,8,24,0.000000,-127.311295
10,8,26,0.000000,-126.108625
10,8,28,0.000000,-126.517000
10,8,30,0.000000,-128.006648
10,8,32,0.000000,-123.407908
10,8,34,0.000000,-128.483535
10,8,36,0.000000,-123.811985
10,8,38,0.000000,-126.402469
10,8,40,0.000000,-125.953509
10,8,42,0.000000,-136.378486
10,8,44,0.000000,-132.103021
10,8,46,0.000000,-129.398587
10,8,48,0.000000,-132.010549
10,8,50,0.000000,-124.793877
10,8,52,0.000000,-134.655292
10,8,54,0.000000,-124.098674
10,8,56,0.000000,-120.517434
10,8,58,0.000000,-125.432680
10,9,0,0.000000,-136.897761
10,9,2,0.000000,-124.416890
10,9,4,0.000000,-125.797111
10,9,6,0.000000,-125.010506
10,9,8,0.000000,-125.705109
10,9,10,0.000000,-132.436667
10,9,12,0.000000,-132.882118
10,9,14,0.000000,-131.890875
10,9,16,0.000000,-134.035740
10,9,18,0.000000,-124.305593
10,9,20,0.000000,-122.265254
10,9,22,0.000000,-127.947564
10,9,24,0.000000,-127.298464
10,9,26,0.000000,-134.880562
10,9,28,0.000000,-126.075479
10,9,30,0.000000,-129.907232
10,9,32,0.000000,-136.652636
10,9,34,0.000000,-127.553405
10,9,36,0.000000,-130.657138
10,9,38,0.000000,-124.367367
10,9,40,0.000000,-133.239219
10,9,42,0.000000,-122.099053
10,9,44,0.000000,-123.571047
10,9,46,0.000000,-128.247789
10,9,48,0.000000,-126.192410
10,9,50,0.000000,-129.215778
10,9,52,0.000000,-124.657219
10,9,54,0.000000,-128.310795
10,9,56,0.000000,-129.646171
10,9,58,0.000000,-131.863182
10,10,0,0.000000,-129.796315
10,10,2,0.000000,-125.604259
10,10,4,0.000000,-125.384598
10,10,6,0.000000,-130.480819
10,10,8,0.000000,-135.600663
10,10,10,0.000000,-128.348413
10,10,12,0.000000,-133.588137
10,10,14,0.000000,-128.933866
10,10,16,0.000000,-124.335609
10,10,18,0.000000,-131.163861
10,10,20,0.000000,-124.808785
10,10,22,0.000000,-119.528723
10,10,24,0.000000,-123.869835
10,10,26,0.000000,-122.534980
10,10,28,0.000000,-132.230098
10,10,30,0.000000,-143.226359
10,10,32,0.000000,-130.468296
10,10,34,0.000000,-136.746602
10,10,36,0.000000,-129.339296
10,10,38,0.000000,-128.306948
10,10,40,0.000000,-124.026044
10,10,42,0.000000,-133.801066
10,10,44,0.000000,-121.536363
10,10,46,0.000000,-134.413806
10,10,48,0.000000,-126.104536
10,10,50,0.000000,-127.923700
10,10,52,0.000000,-132.612904
10,10,54,0.000000,-122.673632
10,10,56,0.000000,-137.626463
10,10,58,0.000000,-123.261505
10,11,0,0.000000,-129.063936
10,11,2,0.000000,-136.238340
10,11,4,0.000000,-133.344754
10,11,6,0.000000,-127.363380
10,11,8,0.000000,-127.108182
10,11,10,0.000000,-123.159491
10,11,12,0.000000,-132.147720
10,11,14,0.000000,-134.452463
10,11,16,0.000000,-125.424690
10,11,18,0.000000,-127.467941
10,11,20,0.000000,-128.638187
10,11,22,0.000000,-135.561266
10,11,24,0.000000,-128.478590
10,11,26,0.000000,-129.733684
10,11,28,0.000000,-123.691395
10,11,30,0.000000,-123.260714
10,11,32,0.000000,-126.268729
10,11,34,0.000000,-137.000711
10,11,36,0.000000,-124.457435
10,11,38,0.000000,-125.288809
10,11,40,0.000000,-127.601156
10,11,42,0.000000,-141.458007
10,11,44,0.000000,-125.897752
10,11,46,0.000000,-126.274067
10,11,48,0.000000,-134.533029
10,11,50,0.000000,-128.981713
10,11,52,0.000000,-121.929978
10,11,54,0.000000,-139.140575
10,11,56,0.000000,-131.464303
10,11,58,0.000000,-126.083205
10,12,0,0.000000,-128.368180
10,12,2,0.000000,-138.452846
10,12,4,0.000000,-125.847284
10,12,6,0.000000,-135.452825
10,12,8,0.000000,-137.541310
10,12,10,0.000000,-131.254359
10,12,12,0.000000,-123.689511
10,12,14,0.000000,-124.576352
10,12,16,0.000000,-126.649715
10,12,18,0.000000,-131.164866
10,12,20,0.000000,-121.149861
10,12,22,0.000000,-131.406130
10,12,24,0.000000,-126.700639
10,12,26,0.000000,-126.709035
10,12,28,0.000000,-137.380596
10,12,30,0.000000,-130.349688
10,12,32,0.000000,-130.701568
10,12,34,0.000000,-132.430878
10,12,36,0.000000,-126.525873
10,12,38,0.000000,-126.175572
10,12,40,0.000000,-135.118683
10,12,42,0.000000,-125.436315
10,12,44,0.000000,-134.597604
10,12,46,0.000000,-126.660507
10,12,48,0.000000,-126.159520
10,12,50,0.000000,-125.438855
10,12,52,0.000000,-126.344096
10,12,54,0.000000,-128.887728
10,12,56,0.000000,-124.223768
10,12,58,0.000000,-126.103961
10,13,0,0.000000,-129.135301
10,13,2,0.000000,-131.442287
10,13,4,0.000000,-127.859905
10,13,6,0.000000,-130.289899
10,13,8,0.000000,-133.539148
10,13,10,0.000000,-142.319627
10,13,12,0.000000,-138.953160
10,13,14,0.000000,-120.074601
10,13,16,0.000000,-133.805449
10,13,18,0.000000,-138.239872
10,13,20,0.000000,-141.035825
10,13,22,0.000000,-130.094854
10,13,24,0.000000,-123.296467
10,13,26,0.000000,-136.680545
10,13,28,0.000000,-133.304387
10,13,30,0.000000,-132.511884
10,13,32,0.000000,-127.008864
10,13,34,0.000000,-122.111129
10,13,36,0.000000,-120.961219
10,13,38,0.000000,-125.217834
10,13,40,0.000000,-132.585533
10,13,42,0.000000,-132.094459
10,13,44,0.000000,-127.064074
10,13,46,0.000000,-124.389327
10,13,48,0.000000,-124.180451
10,13,50,0.000000,-136.025467
10,13,52,0.000000,-128.846489
10,13,54,0.000000,-123.035532
10,13,56,0.000000,-126.081284
10,13,58,0.000000,-130.483814
10,14,0,0.000000,-132.478817
10,14,2,0.000000,-140.604265
10,14,4,0.000000,-129.180196
10,14,6,0.000000,-135.936170
10,14,8,0.000000,-128.467128
10,14,10,0.000000,-131.200170
10,14,12,0.000000,-127.814596
10,14,14,0.000000,-131.990380
10,14,16,0.000000,-128.083212
10,14,18,0.000000,-129.418210
10,14,20,0.000000,-130.042088
10,14,22,0.000000,-134.604170
10,14,24,0.000000,-128.054690
10,14,26,0.000000,-134.542472
10,14,28,0.000000,-124.925287
10,14,30,0.000000,-128.638361
10,14,32,0.000000,-128.377489
10,14,34,0.000000,-129.441127
10,14,36,0.000000,-135.520844
10,14,38,0.000000,-125.312070
10,14,40,0.000000,-133.676868
10,14,42,0.000000,-124.954518
10,14,44,0.000000,-129.244103
10,14,46,0.000000,-121.480974
10,14,48,0.000000,-128.452315
10,14,50,0.000000,-122.976243
10,14,52,0.000000,-129.976182
10,14,54,0.000000,-133.398568
10,14,56,0.000000,-140.328888
10,14,58,0.000000,-142.141345
10,15,0,0.000000,-126.842933
10,15,2,0.000000,-134.398344
10,15,4,0.000000,-136.680636
10,15,6,0.000000,-125.608542
10,15,8,0.000000,-131.946817
10,15,10,0.000000,-126.656982
10,15,12,0.000000,-130.138353
10,15,14,0.000000,-130.357569
10,15,16,0.000000,-129.852037
10,15,18,0.000000,-132.084600
10,15,20,0.000000,-131.119775
10,15,22,0.000000,-134.695584
10,15,24,0.000000,-130.182057
10,15,26,0.000000,-125.216155
10,15,28,0.000000,-133.943598
10,15,30,0.000000,-122.599619
10,15,32,0.000000,-130.724162
10,15,34,0.000000,-137.752543
10,15,36,0.000000,-139.628271
10,15,38,0.000000,-132.942158
10,15,40,0.000000,-131.400929
10,15,42,0.000000,-134.397406
10,15,44,0.000000,-138.699409
10,15,46,0.000000,-126.523380
10,15,48,0.000000,-122.367955
10,15,50,0.000000,-148.080519
10,15,52,0.000000,-132.523297
10,15,54,0.000000,-129.742970
10,15,56,0.000000,-129.479460
10,15,58,0.000000,-136.829624
10,16,0,0.000000,-132.168194
10,16,2,0.000000,-137.871796
10,16,4,0.000000,-138.319761
10,16,6,0.000000,-125.023290
10,16,8,0.000000,-127.006303
10,16,10,0.000000,-129.544904
10,16,12,0.000000,-126.337466
10,16,14,0.000000,-129.137199
10,16,16,0.000000,-133.129514
10,16,18,0.000000,-130.218893
10,16,20,0.000000,-132.292287
10,16,22,0.000000,-129.073893
10,16,24,0.000000,-130.687887
10,16,26,0.000000,-131.042015
10,16,28,0.000000,-125.789876
10,16,30,0.000000,-121.931637
10,16,32,0.000000,-122.352169
10,16,34,0.000000,-132.381123
10,16,36,0.000000,-137.198474
10,16,38,0.000000,-145.878073
10,16,40,0.000000,-129.778736
10,16,42,0.000000,-127.566087
10,16,44,0.000000,-121.399532
10,16,46,0.000000,-124.971836
10,16,48,0.000000,-124.801121
10,16,50,0.000000,-125.945953
10,16,52,0.000000,-135.133953
10,16,54,0.000000,-129.935295
10,16,56,0.000000,-127.622970
10,16,58,0.000000,-133.560428
10,17,0,0.000000,-125.174285
10,17,2,0.000000,-122.683523
10,17,4,0.000000,-125.141773
10,17,6,0.000000,-123.854990
10,17,8,0.000000,-148.259312
10,17,10,0.000000,-130.014248
10,17,12,0.000000,-121.286686
10,17,14,0.000000,-126.204171
10,17,16,0.000000,-125.749657
10,17,18,0.000000,-145.746421
10,17,20,0.000000,-135.604097
10,17,22,0.000000,-130.395462
10,17,24,0.000000,-126.142711
10,17,26,0.000000,-126.552390
10,17,28,0.000000,-129.203156
10,17,30,0.000000,-127.849796
10,17,32,0.000000,-124.896434
10,17,34,0.000000,-123.894650
10,17,36,0.000000,-137.671809
10,17,38,0.000000,-125.099330
10,17,40,0.000000,-126.678693
10,17,42,0.000000,-123.231548
10,17,44,0.000000,-127.653638
10,17,46,0.000000,-131.900858
10,17,48,0.000000,-132.434852
10,17,50,0.000000,-129.535446
10,17,52,0.000000,-127.808229
10,17,54,0.000000,-126.312491
10,17,56,0.000000,-125.103035
10,17,58,0.000000,-132.135498
10,18,0,0.000000,-128.917598
10,18,2,0.000000,-129.939069
10,18,4,0.000000,-125.771485
10,18,6,0.000000,-122.523740
10,18,8,0.000000,-145.672273
10,18,10,0.000000,-126.161736
10,18,12,0.000000,-138.680157
10,18,14,0.000000,-126.317644
10,18,16,0.000000,-135.803492
10,18,18,0.000000,-121.879883
10,18,20,0.000000,-133.164009
10,18,22,0.000000,-130.815692
10,18,24,0.000000,-127.169306
10,18,26,0.000000,-138.274331
10,18,28,0.000000,-127.894101
10,18,30,0.000000,-127.848273
10,18,32,0.000000,-131.131616
10,18,34,0.000000,-127.240351
10,18,36,0.000000,-124.125554
10,18,38,0.000000,-123.091156
10,18,40,0.000000,-131.215973
10,18,42,0.000000,-123.035303
10,18,44,0.000000,-126.168079
10,18,46,0.000000,-124.792524
10,18,48,0.000000,-140.027817
10,18,50,0.000000,-142.652902
10,18,52,0.000000,-138.811440
10,18,54,0.000000,-125.161804
10,18,56,0.000000,-136.978548
10,18,58,0.000000,-127.013240
10,19,0,0.000000,-128.297648
10,19,2,0.000000,-138.538407
10,19,4,0.000000,-125.640840
10,19,6,0.000000,-132.985718
10,19,8,0.000000,-129.870406
10,19,10,0.000000,-125.627577
10,19,12,0.000000,-126.750885
10,19,14,0.000000,-118.776843
10,19,16,0.000000,-125.479857
10,19,18,0.000000,-123.070417
10,19,20,0.000000,-130.899878
10,19,22,0.000000,-127.941732
10,19,24,0.000000,-128.596019
10,19,26,0.000000,-133.487239
10,19,28,0.000000,-125.216953
10,19,30,0.000000,-126.807350
10,19,32,0.000000,-133.598040
10,19,34,0.000000,-125.188878
10,19,36,0.000000,-124.130969
10,19,38,0.000000,-131.587849
10,19,40,0.000000,-135.961138
10,19,42,0.000000,-129.981352
10,19,44,0.000000,-131.273437
10,19,46,0.000000,-138.519465
10,19,48,0.000000,-128.250383
10,19,50,0.000000,-127.565640
10,19,52,0.000000,-127.693948
10,19,54,0.000000,-131.777481
10,19,56,0.000000,-137.327865
10,19,58,0.000000,-130.268693
10,20,0,0.000000,-139.209122
10,20,2,0.000000,-131.768071
10,20,4,0.000000,-129.284933
10,20,6,0.000000,-133.014141
10,20,8,0.000000,-133.212535
10,20,10,0.000000,-128.628562
10,20,12,0.000000,-130.381966
10,20,14,0.000000,-132.894945
10,20,16,0.000000,-121.577085
10,20,18,0.000000,-122.787765
10,20,20,0.000000,-122.979723
10,20,22,0.000000,-126.221103
10,20,24,0.000000,-124.962418
10,20,26,0.000000,-124.037591
10,20,28,0.000000,-125.310056
10,20,30,0.000000,-136.200627
10,20,32,0.000000,-125.597182
10,20,34,0.000000,-122.358275
10,20,36,0.000000,-125.688101
10,20,38,0.000000,-128.818672
10,20,40,0.000000,-134.499631
10,20,42,0.000000,-125.452462
10,20,44,0.000000,-124.557432
10,20,46,0.000000,-131.868235
10,20,48,0.000000,-138.907712
10,20,50,0.000000,-128.892152
10,20,52,0.000000,-137.536212
10,20,54,0.000000,-126.938716
10,20,56,0.000000,-146.852114
10,20,58,0.000000,-129.360401
10,21,0,0.000000,-120.193731
10,21,2,0.000000,-136.902737
10,21,4,0.000000,-130.798512
10,21,6,0.000000,-135.134329
10,21,8,0.000000,-126.659881
10,21,10,0.000000,-127.013873
10,21,12,0.000000,-132.285938
10,21,14,0.000000,-136.152967
10,21,16,0.000000,-129.718076
10,21,18,0.000000,-132.957828
10,21,20,0.000000,-125.378478
10,21,22,0.000000,-129.133209
10,21,24,0.000000,-124.436000
10,21,26,0.000000,-141.574902
10,21,28,0.000000,-122.594900
10,21,30,0.000000,-125.128075
10,21,32,0.000000,-123.034097
10,21,34,0.000000,-129.869717
10,21,36,0.000000,-132.973415
10,21,38,0.000000,-125.456675
10,21,40,0.000000,-130.388479
10,21,42,0.000000,-129.994122
10,21,44,0.000000,-135.720671
10,21,46,0.000000,-128.285018
10,21,48,0.000000,-122.598504
10,21,50,0.000000,-128.955247
10,21,52,0.000000,-126.606134
10,21,54,0.000000,-135.127095
10,21,56,0.000000,-137.625639
10,21,58,0.000000,-129.845625
10,22,0,0.000000,-132.608721
10,22,2,0.000000,-131.605917
10,22,4,0.000000,-124.243345
10,22,6,0.000000,-133.196499
10,22,8,0.000000,-133.594386
10,22,10,0.000000,-132.260146
10,22,12,0.000000,-127.538766
10,22,14,0.000000,-132.724251
10,22,16,0.000000,-141.346373
10,22,18,0.000000,-129.682818
10,22,20,0.000000,-129.053817
10,22,22,0.000000,-128.030220
10,22,24,0.000000,-133.975898
10,22,26,0.000000,-130.432408
10,22,28,0.000000,-129.804317
10,22,30,0.000000,-131.343585
10,22,32,0.000000,-131.796119
10,22,34,0.000000,-126.322026
10,22,36,0.000000,-133.010380
10,22,38,0.000000,-130.449558
10,22,40,0.000000,-133.157336
10,22,42,0.000000,-124.294442
10,22,44,0.000000,-126.332779
10,22,46,0.000000,-134.397209
10,22,48,0.000000,-126.210038
10,22,50,0.000000,-134.858892
10,22,52,0.000000,-127.730339
10,22,54,0.000000,-135.477256
10,22,56,0.000000,-124.925271
10,22,58,0.000000,-137.394362
10,23,0,0.000000,-125.187600
10,23,2,0.000000,-122.178703
10,23,4,0.000000,-127.095071
10,23,6,0.000000,-128.790303
10,23,8,0.000000,-129.484045
10,23,10,0.000000,-128.119044
10,23,12,0.000000,-126.952988
10,23,14,0.000000,-131.900468
10,23,16,0.000000,-129.503850
10,23,18,0.000000,-135.081375
10,23,20,0.000000,-125.528698
10,23,22,0.000000,-133.101389
10,23,24,0.000000,-127.248490
10,23,26,0.000000,-125.926687
10,23,28,0.000000,-133.589120
10,23,30,0.000000,-124.446169
10,23,32,0.000000,-149.044597
10,23,34,0.000000,-123.130377
10,23,36,0.000000,-124.647814
10,23,38,0.000000,-126.888669
10,23,40,0.000000,-131.405349
10,23,42,0.000000,-125.900048
10,23,44,0.000000,-121.428405
10,23,46,0.000000,-131.242281
10,23,48,0.000000,-126.626912
10,23,50,0.000000,-129.772250
10,23,52,0.000000,-128.701094
10,23,54,0.000000,-131.033712
10,23,56,0.000000,-132.537628
10,23,58,0.000000,-129.962232
10,24,0,0.000000,-128.165491
10,24,2,0.000000,-133.230748
10,24,4,0.000000,-140.626741
10,24,6,0.000000,-135.320695
10,24,8,0.000000,-122.391810
10,24,10,0.000000,-123.917555
10,24,12,0.000000,-126.080084
10,24,14,0.000000,-123.970267
10,24,16,0.000000,-129.650679
10,24,18,0.000000,-126.162002
10,24,20,0.000000,-126.143564
10,24,22,0.000000,-133.466936
10,24,24,0.000000,-125.447087
10,24,26,0.000000,-127.321204
10,24,28,0.000000,-124.487716
10,24,30,0.000000,-124.682607
10,24,32,0.000000,-128.278671
10,24,34,0.000000,-127.306395
10,24,36,0.000000,-130.953529
10,24,38,0.000000,-131.078833
10,24,40,0.000000,-134.535615
10,24,42,0.000000,-125.599767
10,24,44,0.000000,-131.610761
10,24,46,0.000000,-127.781731
10,24,48,0.000000,-134.918834
10,24,50,0.000000,-134.305394
10,24,52,0.000000,-133.504441
10,24,54,0.000000,-129.169461
10,24,56,0.000000,-133.998522
10,24,58,0.000000,-135.533364
10,25,0,0.000000,-135.030227
10,25,2,0.000000,-129.158494
10,25,4,0.000000,-123.179165
10,25,6,0.000000,-132.297205
10,25,8,0.000000,-124.210225
10,25,10,0.000000,-131.050110
10,25,12,0.000000,-126.731453
10,25,14,0.000000,-121.825853
10,25,16,0.000000,-141.795003
10,25,18,0.000000,-124.968990
10,25,20,0.000000,-122.824112
10,25,22,0.000000,-140.589737
10,25,24,0.000000,-137.794403
10,25,26,0.000000,-132.524124
10,25,28,0.000000,-128.090923
10,25,30,0.000000,-123.812697
10,25,32,0.000000,-135.464184
10,25,34,0.000000,-124.957079
10,25,36,0.000000,-125.108409
10,25,38,0.000000,-125.367506
10,25,40,0.000000,-125.545079
10,25,42,0.000000,-128.836727
10,25,44,0.000000,-129.083704
10,25,46,0.000000,-126.643573
10,25,48,0.000000,-136.276071
10,25,50,0.000000,-130.045508
10,25,52,0.000000,-126.557831
10,25,54,0.000000,-131.182067
10,25,56,0.000000,-137.799326
10,25,58,0.000000,-126.417002
10,26,0,0.000000,-138.573809
10,26,2,0.000000,-134.553030
10,26,4,0.000000,-127.541093
10,26,6,0.000000,-122.227080
10,26,8,0.000000,-138.044846
10,26,10,0.000000,-138.620887
10,26,12,0.000000,-128.197082
10,26,14,0.000000,-127.034518
10,26,16,0.000000,-131.479495
10,26,18,0.000000,-127.159860
10,26,20,0.000000,-124.599213
10,26,22,0.000000,-131.109365
10,26,24,0.000000,-127.137534
10,26,26,0.000000,-127.631230
10,26,28,0.000000,-120.773862
10,26,30,0.000000,-128.705357
10,26,32,0.000000,-126.876112
10,26,34,0.000000,-128.189120
10,26,36,0.000000,-134.046525
10,26,38,0.000000,-129.215972
10,26,40,0.000000,-129.737037
10,26,42,0.000000,-131.044842
10,26,44,0.000000,-131.436440
10,26,46,0.000000,-123.337667
10,26,48,0.000000,-125.562470
10,26,50,0.000000,-124.009725
10,26,52,0.000000,-131.805692
10,26,54,0.000000,-131.239758
10,26,56,0.000000,-129.772514
10,26,58,0.000000,-128.286773
10,27,0,0.000000,-126.235033
10,27,2,0.000000,-133.288975
10,27,4,0.000000,-127.545774
10,27,6,0.000000,-132.667203
10,27,8,0.000000,-130.232334
10,27,10,0.000000,-129.421088
10,27,12,0.000000,-129.189321
10,27,14,0.000000,-126.403627
10,27,16,0.000000,-129.466727
10,27,18,0.000000,-127.174357
10,27,20,0.000000,-136.479524
10,27,22,0.000000,-148.783119
