hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-129.114657
10,0,2,0.000000,-142.469053
10,0,4,0.000000,-129.810723
10,0,6,0.000000,-125.525549
10,0,8,0.000000,-127.805526
10,0,10,0.000000,-143.688770
10,0,12,0.000000,-127.666396
10,0,14,0.000000,-127.015611
10,0,16,0.000000,-131.600427
10,0,18,0.000000,-139.787643
10,0,20,0.000000,-119.935857
10,0,22,0.000000,-121.681160
10,0,24,0.000000,-126.469581
10,0,26,0.000000,-129.228967
10,0,28,0.000000,-131.523538
10,0,30,0.000000,-135.298223
10,0,32,0.000000,-130.954244
10,0,34,0.000000,-130.820663
10,0,36,0.000000,-129.859323
10,0,38,0.000000,-141.055692
10,0,40,0.000000,-133.584907
10,0,42,0.000000,-121.587007
10,0,44,0.000000,-137.829290
10,0,46,0.000000,-126.076203
10,0,48,0.000000,-121.867039
10,0,50,0.000000,-128.201721
10,0,52,0.000000,-123.529592
10,0,54,0.000000,-125.511106
10,0,56,0.000000,-133.903025
10,0,58,0.000000,-127.223555
10,1,0,0.000000,-129.147354
10,1,2,0.000000,-126.913784
10,1,4,0.000000,-127.918371
10,1,6,0.000000,-137.620239
10,1,8,0.000000,-130.796813
10,1,10,0.000000,-126.076889
10,1,12,0.000000,-126.373570
10,1,14,0.000000,-129.303029
10,1,16,0.000000,-123.161185
10,1,18,0.000000,-129.557455
10,1,20,0.000000,-131.144984
10,1,22,0.000000,-138.829108
10,1,24,0.000000,-125.840266
10,1,26,0.000000,-136.405027
10,1,28,0.000000,-123.670767
10,1,30,0.000000,-124.860700
10,1,32,0.000000,-128.253879
10,1,34,0.000000,-129.261270
10,1,36,0.000000,-134.363692
10,1,38,0.000000,-125.908939
10,1,40,0.000000,-121.532813
10,1,42,0.000000,-127.911512
10,1,44,0.000000,-127.964343
10,1,46,0.000000,-128.449031
10,1,48,0.000000,-123.033211
10,1,50,0.000000,-122.986577
10,1,52,0.000000,-141.708218
10,1,54,0.000000,-129.056668
10,1,56,0.000000,-127.518296
10,1,58,0.000000,-131.797685
10,2,0,0.000000,-125.282374
10,2,2,0.000000,-129.394142
10,2,4,0.000000,-135.999599
10,2,6,0.000000,-134.325860
10,2,8,0.000000,-133.988587
10,2,10,0.000000,-129.483770
10,2,12,0.000000,-129.747826
10,2,14,0.000000,-126.004513
10,2,16,0.000000,-135.930513
10,2,18,0.000000,-135.696907
10,2,20,0.000000,-122.985798
10,2,22,0.000000,-129.645566
10,2,24,0.000000,-130.766072
10,2,26,0.000000,-133.713102
10,2,28,0.000000,-127.321930
10,2,30,0.000000,-129.340651
10,2,32,0.000000,-126.529362
10,2,34,0.000000,-123.364438
10,2,36,0.000000,-130.918669
10,2,38,0.000000,-121.680174
10,2,40,0.000000,-129.858449
10,2,42,0.000000,-130.056655
10,2,44,0.000000,-133.832747
10,2,46,0.000000,-126.495362
10,2,48,0.000000,-132.641573
10,2,50,0.000000,-135.353020
10,2,52,0.000000,-129.049439
10,2,54,0.000000,-130.021645
10,2,56,0.000000,-130.833565
10,2,58,0.000000,-128.323162
10,3,0,0.000000,-127.433380
10,3,2,0.000000,-121.824946
10,3,4,0.000000,-130.055861
10,3,6,0.000000,-127.078081
10,3,8,0.000000,-122.897779
10,3,10,0.000000,-110.529830
10,3,12,0.000000,-122.961550
10,3,14,0.000000,-123.019649
10,3,16,0.000000,-125.722175
10,3,18,0.000000,-128.667601
10,3,20,0.000000,-146.257927
10,3,22,0.000000,-130.551654
10,3,24,0.000000,-148.474787
10,3,26,0.000000,-136.842867
10,3,28,0.000000,-128.501253
10,3,30,0.000000,-126.805887
10,3,32,0.000000,-126.404186
10,3,34,0.000000,-131.968825
10,3,36,0.000000,-130.333054
10,3,38,0.000000,-134.233659
10,3,40,0.000000,-124.003996
10,3,42,0.000000,-139.761538
10,3,44,0.000000,-128.553512
10,3,46,0.000000,-124.895559
10,3,48,0.000000,-126.709369
10,3,50,0.000000,-126.024250
10,3,52,0.000000,-128.656368
10,3,54,0.000000,-125.323898
10,3,56,0.000000,-126.782207
10,3,58,0.000000,-127.029412
10,4,0,0.000000,-126.299868
10,4,2,0.000000,-126.467886
10,4,4,0.000000,-130.128946
10,4,6,0.000000,-137.226673
10,4,8,0.000000,-123.266698
10,4,10,0.000000,-120.721309
10,4,12,0.000000,-127.577783
10,4,14,0.000000,-132.299703
10,4,16,0.000000,-131.237789
10,4,18,0.000000,-122.167061
10,4,20,0.000000,-133.227729
10,4,22,0.000000,-134.509596
10,4,24,0.000000,-135.667307
10,4,26,0.000000,-130.315531
10,4,28,0.000000,-123.949789
10,4,30,0.000000,-126.971547
10,4,32,0.000000,-128.337499
10,4,34,0.000000,-123.550066
10,4,36,0.000000,-133.494107
10,4,38,0.000000,-126.488167
10,4,40,0.000000,-130.779888
10,4,42,0.000000,-127.747953
10,4,44,0.000000,-128.023344
10,4,46,0.000000,-131.619458
10,4,48,0.000000,-126.321288
10,4,50,0.000000,-131.094343
10,4,52,0.000000,-121.895020
10,4,54,0.000000,-125.792854
10,4,56,0.000000,-128.472145
10,4,58,0.000000,-125.968561
10,5,0,0.000000,-133.557577
10,5,2,0.000000,-122.685251
10,5,4,0.000000,-128.879651
10,5,6,0.000000,-141.688617
10,5,8,0.000000,-131.485704
10,5,10,0.000000,-135.630466
10,5,12,0.000000,-133.199851
10,5,14,0.000000,-128.849267
10,5,16,0.000000,-140.169666
10,5,18,0.000000,-140.818251
10,5,20,0.000000,-129.012928
10,5,22,0.000000,-123.483108
10,5,24,0.000000,-123.256959
10,5,26,0.000000,-127.761346
10,5,28,0.000000,-130.359462
10,5,30,0.000000,-132.323877
10,5,32,0.000000,-123.041683
10,5,34,0.000000,-124.328644
10,5,36,0.000000,-134.546323
10,5,38,0.000000,-136.173521
10,5,40,0.000000,-130.720394
10,5,42,0.000000,-123.173981
10,5,44,0.000000,-133.800928
10,5,46,0.000000,-134.526283
10,5,48,0.000000,-129.132121
10,5,50,0.000000,-131.653524
10,5,52,0.000000,-129.040811
10,5,54,0.000000,-124.972714
10,5,56,0.000000,-128.954900
10,5,58,0.000000,-138.335130
10,6,0,0.000000,-142.917078
10,6,2,0.000000,-134.472175
10,6,4,0.000000,-130.500056
10,6,6,0.000000,-126.376895
10,6,8,0.000000,-127.789374
10,6,10,0.000000,-130.325632
10,6,12,0.000000,-128.383079
10,6,14,0.000000,-126.305922
10,6,16,0.000000,-125.371334
10,6,18,0.000000,-124.825466
10,6,20,0.000000,-125.082680
10,6,22,0.000000,-152.624582
10,6,24,0.000000,-124.414339
10,6,26,0.000000,-124.815815
10,6,28,0.000000,-124.156041
10,6,30,0.000000,-138.954150
10,6,32,0.000000,-131.970599
10,6,34,0.000000,-127.600537
10,6,36,0.000000,-143.943272
10,6,38,0.000000,-133.181785
10,6,40,0.000000,-134.416229
10,6,42,0.000000,-120.553243
10,6,44,0.000000,-134.329167
10,6,46,0.000000,-128.647787
10,6,48,0.000000,-133.294942
10,6,50,0.000000,-129.053489
10,6,52,0.000000,-131.886224
10,6,54,0.000000,-131.143057
10,6,56,0.000000,-130.277687
10,6,58,0.000000,-131.661677
10,7,0,0.000000,-130.941480
10,7,2,0.000000,-123.050559
10,7,4,0.000000,-133.803306
10,7,6,0.000000,-130.962920
10,7,8,0.000000,-124.535219
10,7,10,0.000000,-124.480012
10,7,12,0.000000,-135.904549
10,7,14,0.000000,-125.270900
10,7,16,0.000000,-134.968847
10,7,18,0.000000,-126.695192
10,7,20,0.000000,-128.883378
10,7,22,0.000000,-127.201776
10,7,24,0.000000,-130.348355
10,7,26,0.000000,-128.676095
10,7,28,0.000000,-140.853418
10,7,30,0.000000,-125.848612
10,7,32,0.000000,-124.450216
10,7,34,0.000000,-132.665103
10,7,36,0.000000,-136.034098
10,7,38,0.000000,-126.416387
10,7,40,0.000000,-126.851566
10,7,42,0.000000,-132.119106
10,7,44,0.000000,-142.630058
10,7,46,0.000000,-130.750159
10,7,48,0.000000,-128.947626
10,7,50,0.000000,-130.386211
10,7,52,0.000000,-132.485528
10,7,54,0.000000,-124.710259
10,7,56,0.000000,-130.204944
10,7,58,0.000000,-123.763739
10,8,0,0.000000,-124.321665
10,8,2,0.000000,-130.103260
10,8,4,0.000000,-140.583737
10,8,6,0.000000,-129.773960
10,8,8,0.000000,-131.174708
10,8,10,0.000000,-122.950383
10,8,12,0.000000,-125.120775
10,8,14,0.000000,-127.986441
10,8,16,0.000000,-130.114949
10,8,18,0.000000,-124.466977
10,8,20,0.000000,-123.387572
10,8,22,0.000000,-122.691272
10,8,24,0.000000,-140.518706
10,8,26,0.000000,-127.125392
10,8,28,0.000000,-134.112558
10,8,30,0.000000,-127.802804
10,8,32,0.000000,-129.182472
10,8,34,0.000000,-131.737035
10,8,36,0.000000,-140.898782
10,8,38,0.000000,-125.039817
10,8,40,0.000000,-133.050220
10,8,42,0.000000,-129.029400
10,8,44,0.000000,-126.829499
10,8,46,0.000000,-128.833601
10,8,48,0.000000,-127.347546
10,8,50,0.000000,-130.419182
10,8,52,0.000000,-125.948158
10,8,54,0.000000,-125.634083
10,8,56,0.000000,-125.674097
10,8,58,0.000000,-129.085600
10,9,0,0.000000,-141.125063
10,9,2,0.000000,-131.040601
10,9,4,0.000000,-121.916964
10,9,6,0.000000,-129.704114
10,9,8,0.000000,-129.475709
10,9,10,0.000000,-131.393206
10,9,12,0.000000,-132.940021
10,9,14,0.000000,-137.623156
10,9,16,0.000000,-126.402138
10,9,18,0.000000,-128.668921
10,9,20,0.000000,-121.191335
10,9,22,0.000000,-136.693876
10,9,24,0.000000,-131.381793
10,9,26,0.000000,-127.461620
10,9,28,0.000000,-127.484161
10,9,30,0.000000,-127.152811
10,9,32,0.000000,-130.874529
10,9,34,0.000000,-122.394700
10,9,36,0.000000,-129.259727
10,9,38,0.000000,-133.823263
10,9,40,0.000000,-140.802607
10,9,42,0.000000,-134.517194
10,9,44,0.000000,-126.072316
10,9,46,0.000000,-118.858228
10,9,48,0.000000,-145.073638
10,9,50,0.000000,-127.667400
10,9,52,0.000000,-140.384836
10,9,54,0.000000,-129.374849
10,9,56,0.000000,-129.634921
10,9,58,0.000000,-126.177590
10,10,0,0.000000,-137.665731
10,10,2,0.000000,-138.220163
10,10,4,0.000000,-137.290585
10,10,6,0.000000,-133.024284
10,10,8,0.000000,-129.760795
10,10,10,0.000000,-127.872109
10,10,12,0.000000,-130.243403
10,10,14,0.000000,-129.464281
10,10,16,0.000000,-132.583256
10,10,18,0.000000,-129.005159
10,10,20,0.000000,-127.096368
10,10,22,0.000000,-126.249637
10,10,24,0.000000,-132.164316
10,10,26,0.000000,-132.982447
10,10,28,0.000000,-131.012041
10,10,30,0.000000,-132.093318
10,10,32,0.000000,-125.160606
10,10,34,0.000000,-128.870100
10,10,36,0.000000,-127.798413
10,10,38,0.000000,-129.770323
10,10,40,0.000000,-132.951449
10,10,42,0.000000,-128.591805
10,10,44,0.000000,-129.731738
10,10,46,0.000000,-127.672313
10,10,48,0.000000,-133.231866
10,10,50,0.000000,-132.593370
10,10,52,0.000000,-142.868561
10,10,54,0.000000,-127.748818
10,10,56,0.000000,-130.044875
10,10,58,0.000000,-123.659852
10,11,0,0.000000,-131.662183
10,11,2,0.000000,-128.463719
10,11,4,0.000000,-145.789792
10,11,6,0.000000,-126.058513
10,11,8,0.000000,-132.289913
10,11,10,0.000000,-128.509244
10,11,12,0.000000,-127.612819
10,11,14,0.000000,-124.353448
10,11,16,0.000000,-134.471606
10,11,18,0.000000,-132.537715
10,11,20,0.000000,-136.998537
10,11,22,0.000000,-133.730259
10,11,24,0.000000,-126.184128
10,11,26,0.000000,-131.869313
10,11,28,0.000000,-125.952955
10,11,30,0.000000,-127.221391
10,11,32,0.000000,-133.403312
10,11,34,0.000000,-129.480021
10,11,36,0.000000,-125.112557
10,11,38,0.000000,-122.473347
10,11,40,0.000000,-140.827601
10,11,42,0.000000,-130.439306
10,11,44,0.000000,-134.016681
10,11,46,0.000000,-127.342970
10,11,48,0.000000,-128.239029
10,11,50,0.000000,-137.976707
10,11,52,0.000000,-125.459619
10,11,54,0.000000,-133.999171
10,11,56,0.000000,-141.280819
10,11,58,0.000000,-129.037591
10,12,0,0.000000,-129.393283
10,12,2,0.000000,-131.197528
10,12,4,0.000000,-130.025707
10,12,6,0.000000,-124.313502
10,12,8,0.000000,-131.222489
10,12,10,0.000000,-127.125736
10,12,12,0.000000,-117.459376
10,12,14,0.000000,-141.015257
10,12,16,0.000000,-142.587916
10,12,18,0.000000,-121.189944
10,12,20,0.000000,-129.016230
10,12,22,0.000000,-124.962728
10,12,24,0.000000,-144.999668
10,12,26,0.000000,-132.639019
10,12,28,0.000000,-122.303305
10,12,30,0.000000,-133.582777
10,12,32,0.000000,-128.709840
10,12,34,0.000000,-127.429731
10,12,36,0.000000,-128.661136
10,12,38,0.000000,-125.592551
10,12,40,0.000000,-130.075262
10,12,42,0.000000,-131.077162
10,12,44,0.000000,-148.661433
10,12,46,0.000000,-132.667486
10,12,48,0.000000,-127.223938
10,12,50,0.000000,-139.641069
10,12,52,0.000000,-133.612667
10,12,54,0.000000,-126.341280
10,12,56,0.000000,-126.137057
10,12,58,0.000000,-122.013262
10,13,0,0.000000,-126.018280
10,13,2,0.000000,-130.368606
10,13,4,0.000000,-141.130260
10,13,6,0.000000,-126.935603
10,13,8,0.000000,-141.484738
10,13,10,0.000000,-131.485870
10,13,12,0.000000,-128.531019
10,13,14,0.000000,-131.320743
10,13,16,0.000000,-124.989346
10,13,18,0.000000,-137.167447
10,13,20,0.000000,-132.758628
10,13,22,0.000000,-128.406884
10,13,24,0.000000,-140.581168
10,13,26,0.000000,-127.564877
10,13,28,0.000000,-128.318909
10,13,30,0.000000,-134.985699
10,13,32,0.000000,-126.276459
10,13,34,0.000000,-123.571683
10,13,36,0.000000,-132.624423
10,13,38,0.000000,-132.047065
10,13,40,0.000000,-136.644573
10,13,42,0.000000,-128.794904
10,13,44,0.000000,-138.696546
10,13,46,0.000000,-127.585968
10,13,48,0.000000,-136.238554
10,13,50,0.000000,-123.521246
10,13,52,0.000000,-128.211638
10,13,54,0.000000,-124.640640
10,13,56,0.000000,-125.727674
10,13,58,0.000000,-129.790599
10,14,0,0.000000,-127.416289
10,14,2,0.000000,-127.677813
10,14,4,0.000000,-129.314228
10,14,6,0.000000,-128.349955
10,14,8,0.000000,-135.623088
10,14,10,0.000000,-125.281600
10,14,12,0.000000,-126.831206
10,14,14,0.000000,-129.077203
10,14,16,0.000000,-129.441712
10,14,18,0.000000,-132.947632
10,14,20,0.000000,-139.370841
10,14,22,0.000000,-128.379409
10,14,24,0.000000,-128.514011
10,14,26,0.000000,-139.422324
10,14,28,0.000000,-130.523533
10,14,30,0.000000,-128.080779
10,14,32,0.000000,-133.364534
10,14,34,0.000000,-120.831567
10,14,36,0.000000,-124.220549
10,14,38,0.000000,-139.586953
10,14,40,0.000000,-125.920729
10,14,42,0.000000,-127.984712
10,14,44,0.000000,-144.490232
10,14,46,0.000000,-129.613542
10,14,48,0.000000,-123.067206
10,14,50,0.000000,-130.293530
10,14,52,0.000000,-136.123958
10,14,54,0.000000,-133.452071
10,14,56,0.000000,-131.152112
10,14,58,0.000000,-128.842497
10,15,0,0.000000,-125.398143
10,15,2,0.000000,-130.488352
10,15,4,0.000000,-128.602852
10,15,6,0.000000,-132.913365
10,15,8,0.000000,-125.934982
10,15,10,0.000000,-128.428287
10,15,12,0.000000,-129.623919
10,15,14,0.000000,-135.289546
10,15,16,0.000000,-135.878159
10,15,18,0.000000,-126.757615
10,15,20,0.000000,-127.508012
10,15,22,0.000000,-134.559125
10,15,24,0.000000,-127.140355
10,15,26,0.000000,-142.682964
10,15,28,0.000000,-123.951764
10,15,30,0.000000,-130.840903
10,15,32,0.000000,-125.456932
10,15,34,0.000000,-131.644194
10,15,36,0.000000,-140.540387
10,15,38,0.000000,-136.221289
10,15,40,0.000000,-124.087211
10,15,42,0.000000,-125.573568
10,15,44,0.000000,-124.725507
10,15,46,0.000000,-135.255510
10,15,48,0.000000,-126.726870
10,15,50,0.000000,-125.615875
10,15,52,0.000000,-128.954298
10,15,54,0.000000,-131.058836
10,15,56,0.000000,-126.828494
10,15,58,0.000000,-133.420179
10,16,0,0.000000,-130.870102
10,16,2,0.000000,-137.225700
10,16,4,0.000000,-134.865569
10,16,6,0.000000,-127.972910
10,16,8,0.000000,-128.135025
10,16,10,0.000000,-121.158241
10,16,12,0.000000,-139.061315
10,16,14,0.000000,-141.906287
10,16,16,0.000000,-139.874391
10,16,18,0.000000,-132.772334
10,16,20,0.000000,-121.967193
10,16,22,0.000000,-128.001963
10,16,24,0.000000,-127.914435
10,16,26,0.000000,-127.916828
10,16,28,0.000000,-133.894105
10,16,30,0.000000,-132.392133
10,16,32,0.000000,-124.139853
10,16,34,0.000000,-130.916793
10,16,36,0.000000,-125.009262
10,16,38,0.000000,-131.669259
10,16,40,0.000000,-131.839826
10,16,42,0.000000,-126.154975
10,16,44,0.000000,-121.179334
10,16,46,0.000000,-131.328042
10,16,48,0.000000,-126.328389
10,16,50,0.000000,-130.368202
10,16,52,0.000000,-126.768501
10,16,54,0.000000,-124.352280
10,16,56,0.000000,-128.576149
10,16,58,0.000000,-124.948769
10,17,0,0.000000,-131.242059
10,17,2,0.000000,-132.614947
10,17,4,0.000000,-131.457873
10,17,6,0.000000,-122.850950
10,17,8,0.000000,-124.634466
10,17,10,0.000000,-128.678144
10,17,12,0.000000,-129.418342
10,17,14,0.000000,-129.027510
10,17,16,0.000000,-132.264845
10,17,18,0.000000,-125.030233
10,17,20,0.000000,-124.669930
10,17,22,0.000000,-125.459075
10,17,24,0.000000,-143.743779
10,17,26,0.000000,-130.164671
10,17,28,0.000000,-123.088210
10,17,30,0.000000,-120.258981
10,17,32,0.000000,-124.674820
10,17,34,0.000000,-139.300501
10,17,36,0.000000,-135.324583
10,17,38,0.000000,-122.085836
10,17,40,0.000000,-126.176679
10,17,42,0.000000,-127.042615
10,17,44,0.000000,-133.552324
10,17,46,0.000000,-133.997240
10,17,48,0.000000,-127.447755
10,17,50,0.000000,-131.121116
10,17,52,0.000000,-128.741623
10,17,54,0.000000,-132.709211
10,17,56,0.000000,-128.213326
10,17,58,0.000000,-129.412327
10,18,0,0.000000,-117.548258
10,18,2,0.000000,-128.997834
10,18,4,0.000000,-132.183953
10,18,6,0.000000,-127.906266
10,18,8,0.000000,-132.023267
10,18,10,0.000000,-135.201124
10,18,12,0.000000,-128.653642
10,18,14,0.000000,-125.062750
10,18,16,0.000000,-123.268885
10,18,18,0.000000,-130.414972
10,18,20,0.000000,-132.751797
10,18,22,0.000000,-126.246956
10,18,24,0.000000,-123.330446
10,18,26,0.000000,-126.815094
10,18,28,0.000000,-123.092549
10,18,30,0.000000,-124.531288
10,18,32,0.000000,-133.479580
10,18,34,0.000000,-127.294321
10,18,36,0.000000,-122.026999
10,18,38,0.000000,-132.825045
10,18,40,0.000000,-131.611341
10,18,42,0.000000,-137.797712
10,18,44,0.000000,-129.168707
10,18,46,0.000000,-121.878140
10,18,48,0.000000,-129.204973
10,18,50,0.000000,-133.030920
10,18,52,0.000000,-131.218024
10,18,54,0.000000,-130.231125
10,18,56,0.000000,-137.262599
10,18,58,0.000000,-134.648192
10,19,0,0.000000,-131.899825
10,19,2,0.000000,-126.364312
10,19,4,0.000000,-138.690646
10,19,6,0.000000,-138.067863
10,19,8,0.000000,-136.137093
10,19,10,0.000000,-131.369362
10,19,12,0.000000,-125.846025
10,19,14,0.000000,-126.978630
10,19,16,0.000000,-131.566052
10,19,18,0.000000,-130.896592
10,19,20,0.000000,-128.947127
10,19,22,0.000000,-125.903268
10,19,24,0.000000,-131.617568
10,19,26,0.000000,-129.641932
10,19,28,0.000000,-135.907501
10,19,30,0.000000,-134.078591
10,19,32,0.000000,-131.476853
10,19,34,0.000000,-124.951391
10,19,36,0.000000,-132.809634
10,19,38,0.000000,-128.184166
10,19,40,0.000000,-127.710514
10,19,42,0.000000,-125.911857
10,19,44,0.000000,-136.086699
10,19,46,0.000000,-131.742114
10,19,48,0.000000,-122.861844
10,19,50,0.000000,-134.158586
10,19,52,0.000000,-130.074294
10,19,54,0.000000,-131.053354
10,19,56,0.000000,-133.230564
10,19,58,0.000000,-126.923392
10,20,0,0.000000,-131.302313
10,20,2,0.000000,-127.856570
10,20,4,0.000000,-125.404716
10,20,6,0.000000,-124.097575
10,20,8,0.000000,-128.892585
10,20,10,0.000000,-127.068522
10,20,12,0.000000,-141.777519
10,20,14,0.000000,-134.829435
10,20,16,0.000000,-127.451428
10,20,18,0.000000,-124.257406
10,20,20,0.000000,-126.236461
10,20,22,0.000000,-123.426889
10,20,24,0.000000,-143.064490
10,20,26,0.000000,-134.952054
10,20,28,0.000000,-129.100522
10,20,30,0.000000,-136.098928
10,20,32,0.000000,-126.410684
10,20,34,0.000000,-122.362611
10,20,36,0.000000,-126.130844
10,20,38,0.000000,-133.483580
10,20,40,0.000000,-129.770736
10,20,42,0.000000,-128.825268
10,20,44,0.000000,-133.107182
10,20,46,0.000000,-132.292037
10,20,48,0.000000,-130.531825
10,20,50,0.000000,-124.214785
10,20,52,0.000000,-128.975252
10,20,54,0.000000,-126.134512
10,20,56,0.000000,-123.594776
10,20,58,0.000000,-129.326534
10,21,0,0.000000,-126.774055
10,21,2,0.000000,-131.754301
10,21,4,0.000000,-130.593266
10,21,6,0.000000,-128.055620
10,21,8,0.000000,-133.511110
10,21,10,0.000000,-126.334242
10,21,12,0.000000,-130.583054
10,21,14,0.000000,-126.141030
10,21,16,0.000000,-128.461862
10,21,18,0.000000,-134.156549
10,21,20,0.000000,-124.952644
10,21,22,0.000000,-127.676545
10,21,24,0.000000,-136.775522
10,21,26,0.000000,-134.566822
10,21,28,0.000000,-127.007364
10,21,30,0.000000,-130.109208
10,21,32,0.000000,-138.283152
10,21,34,0.000000,-129.543885
10,21,36,0.000000,-125.333771
10,21,38,0.000000,-141.075438
10,21,40,0.000000,-132.464000
10,21,42,0.000000,-129.440505
10,21,44,0.000000,-132.286146
10,21,46,0.000000,-131.118557
10,21,48,0.000000,-129.843873
10,21,50,0.000000,-128.088979
10,21,52,0.000000,-140.140820
10,21,54,0.000000,-125.214160
10,21,56,0.000000,-129.975060
10,21,58,0.000000,-131.719606
10,22,0,0.000000,-131.773934
10,22,2,0.000000,-130.197336
10,22,4,0.000000,-125.970196
10,22,6,0.000000,-121.675855
10,22,8,0.000000,-134.568665
10,22,10,0.000000,-130.510341
10,22,12,0.000000,-125.775315
10,22,14,0.000000,-131.419248
10,22,16,0.000000,-125.055881
10,22,18,0.000000,-128.810086
10,22,20,0.000000,-129.615695
10,22,22,0.000000,-129.676436
10,22,24,0.000000,-121.156239
10,22,26,0.000000,-132.153954
10,22,28,0.000000,-125.842092
10,22,30,0.000000,-126.571385
10,22,32,0.000000,-133.102512
10,22,34,0.000000,-136.632471
10,22,36,0.000000,-133.765416
10,22,38,0.000000,-125.363255
10,22,40,0.000000,-136.483393
10,22,42,0.000000,-126.589096
10,22,44,0.000000,-128.411656
10,22,46,0.000000,-134.891193
10,22,48,0.000000,-129.999750
10,22,50,0.000000,-122.820301
10,22,52,0.000000,-124.388631
10,22,54,0.000000,-128.774537
10,22,56,0.000000,-124.177372
10,22,58,0.000000,-133.954230
10,23,0,0.000000,-134.960371
10,23,2,0.000000,-123.333311
10,23,4,0.000000,-130.716236
10,23,6,0.000000,-125.224046
10,23,8,0.000000,-123.214018
10,23,10,0.000000,-125.413829
10,23,12,0.000000,-133.282619
10,23,14,0.000000,-134.953175
10,23,16,0.000000,-128.729891
10,23,18,0.000000,-133.038978
10,23,20,0.000000,-125.128576
10,23,22,0.000000,-132.257830
10,23,24,0.000000,-128.624298
10,23,26,0.000000,-127.344346
10,23,28,0.000000,-126.900441
10,23,30,0.000000,-126.840842
10,23,32,0.000000,-129.496588
10,23,34,0.000000,-134.802917
10,23,36,0.000000,-138.366632
10,23,38,0.000000,-125.127346
10,23,40,0.000000,-129.908269
10,23,42,0.000000,-124.150483
10,23,44,0.000000,-132.690937
10,23,46,0.000000,-135.337237
10,23,48,0.000000,-135.420018
10,23,50,0.000000,-135.251037
10,23,52,0.000000,-135.915329
10,23,54,0.000000,-132.084515
10,23,56,0.000000,-132.927950
10,23,58,0.000000,-133.690164
10,24,0,0.000000,-128.627941
10,24,2,0.000000,-134.995895
10,24,4,0.000000,-127.011248
10,24,6,0.000000,-123.021929
10,24,8,0.000000,-129.812705
10,24,10,0.000000,-124.333950
10,24,12,0.000000,-127.128410
10,24,14,0.000000,-141.989961
10,24,16,0.000000,-125.540204
10,24,18,0.000000,-136.183160
10,24,20,0.000000,-127.200666
10,24,22,0.000000,-125.616040
10,24,24,0.000000,-125.364872
10,24,26,0.000000,-123.196031
10,24,28,0.000000,-127.142807
10,24,30,0.000000,-125.858667
10,24,32,0.000000,-126.134868
10,24,34,0.000000,-125.400263
10,24,36,0.000000,-122.752490
10,24,38,0.000000,-125.187731
10,24,40,0.000000,-126.644106
10,24,42,0.000000,-125.424541
10,24,44,0.000000,-126.724433
10,24,46,0.000000,-130.564230
10,24,48,0.000000,-138.102190
10,24,50,0.000000,-130.223127
10,24,52,0.000000,-126.603085
10,24,54,0.000000,-132.717115
10,24,56,0.000000,-129.068562
10,24,58,0.000000,-126.762224
10,25,0,0.000000,-127.113237
10,25,2,0.000000,-126.988765
10,25,4,0.000000,-141.746414
10,25,6,0.000000,-127.747342
10,25,8,0.000000,-131.874382
10,25,10,0.000000,-124.797012
10,25,12,0.000000,-135.706751
10,25,14,0.000000,-124.554972
10,25,16,0.000000,-143.050097
10,25,18,0.000000,-126.831806
10,25,20,0.000000,-135.773984
10,25,22,0.000000,-124.908048
10,25,24,0.000000,-155.520533
10,25,26,0.000000,-130.175877
10,25,28,0.000000,-126.601692
10,25,30,0.000000,-127.126050
10,25,32,0.000000,-130.519865
10,25,34,0.000000,-132.615356
10,25,36,0.000000,-152.056639
10,25,38,0.000000,-126.110988
10,25,40,0.000000,-131.078636
10,25,42,0.000000,-124.286201
10,25,44,0.000000,-121.304349
10,25,46,0.000000,-125.532442
10,25,48,0.000000,-128.668607
10,25,50,0.000000,-122.388635
10,25,52,0.000000,-132.216860
10,25,54,0.000000,-137.214817
10,25,56,0.000000,-125.731821
10,25,58,0.000000,-123.976274
10,26,0,0.000000,-127.103012
10,26,2,0.000000,-126.915420
10,26,4,0.000000,-127.730709
10,26,6,0.000000,-123.012850
10,26,8,0.000000,-126.496022
10,26,10,0.000000,-121.597504
10,26,12,0.000000,-125.773650
10,26,14,0.000000,-129.864816
10,26,16,0.000000,-134.660518
10,26,18,0.000000,-125.218244
10,26,20,0.000000,-137.085917
10,26,22,0.000000,-129.554912
10,26,24,0.000000,-135.173114
10,26,26,0.000000,-128.130123
10,26,28,0.000000,-126.437455
10,26,30,0.000000,-122.442650
10,26,32,0.000000,-136.577193
10,26,34,0.000000,-123.223829
10,26,36,0.000000,-125.664471
10,26,38,0.000000,-140.125869
10,26,40,0.000000,-122.535057
10,26,42,0.000000,-135.704352
10,26,44,0.000000,-132.362206
10,26,46,0.000000,-129.337474
10,26,48,0.000000,-123.676143
10,26,50,0.000000,-136.385644
10,26,52,0.000000,-131.030324
10,26,54,0.000000,-117.383656
10,26,56,0.000000,-136.409790
10,26,58,0.000000,-131.778060
10,27,0,0.000000,-133.504974
10,27,2,0.000000,-130.748620
10,27,4,0.000000,-127.078274
10,27,6,0.000000,-127.453115
10,27,8,0.000000,-131.210423
10,27,10,0.000000,-127.995046
10,27,12,0.000000,-132.680247
10,27,14,0.000000,-117.467273
10,27,16,0.000000,-126.461460
10,27,18,0.000000,-123.524159
10,27,20,0.000000,-136.121125
10,27,22,0.000000,-126.622335
