hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-112.265575
10,0,2,0.000000,-112.109317
10,0,4,0.000000,-113.814460
10,0,6,0.000000,-113.226032
10,0,8,0.000000,-111.554479
10,0,10,0.000000,-116.889578
10,0,12,0.000000,-110.824437
10,0,14,0.000000,-112.150769
10,0,16,0.000000,-113.685690
10,0,18,0.000000,-114.977715
10,0,20,0.000000,-107.451123
10,0,22,0.000000,-112.113638
10,0,24,0.000000,-113.249929
10,0,26,0.000000,-116.139347
10,0,28,0.000000,-114.545303
10,0,30,0.000000,-117.041880
10,0,32,0.000000,-113.853355
10,0,34,0.000000,-112.972146
10,0,36,0.000000,-113.470474
10,0,38,0.000000,-115.178213
10,0,40,0.000000,-112.983437
10,0,42,0.000000,-112.481479
10,0,44,0.000000,-110.623101
10,0,46,0.000000,-113.869819
10,0,48,0.000000,-114.468648
10,0,50,0.000000,-111.362330
10,0,52,0.000000,-110.607927
10,0,54,0.000000,-116.005140
10,0,56,0.000000,-114.219319
10,0,58,0.000000,-113.601271
10,1,0,0.000000,-115.704018
10,1,2,0.000000,-113.148330
10,1,4,0.000000,-115.505519
10,1,6,0.000000,-112.434474
10,1,8,0.000000,-112.663890
10,1,10,0.000000,-112.821060
10,1,12,0.000000,-115.111296
10,1,14,0.000000,-117.205232
10,1,16,0.000000,-113.312004
10,1,18,0.000000,-111.786119
10,1,20,0.000000,-114.691875
10,1,22,0.000000,-115.282058
10,1,24,0.000000,-115.390715
10,1,26,0.000000,-119.091110
10,1,28,0.000000,-115.160627
10,1,30,0.000000,-115.288782
10,1,32,0.000000,-112.137453
10,1,34,0.000000,-114.648025
10,1,36,0.000000,-113.895061
10,1,38,0.000000,-112.356241
10,1,40,0.000000,-112.939152
10,1,42,0.000000,-115.630544
10,1,44,0.000000,-114.213987
10,1,46,0.000000,-112.019801
10,1,48,0.000000,-113.921073
10,1,50,0.000000,-113.018631
10,1,52,0.000000,-110.496845
10,1,54,0.000000,-113.951032
10,1,56,0.000000,-110.346180
10,1,58,0.000000,-115.489261
10,2,0,0.000000,-114.926379
10,2,2,0.000000,-114.225671
10,2,4,0.000000,-114.401787
10,2,6,0.000000,-112.194585
10,2,8,0.000000,-114.139196
10,2,10,0.000000,-113.867091
10,2,12,0.000000,-115.023626
10,2,14,0.000000,-116.376731
10,2,16,0.000000,-114.196862
10,2,18,0.000000,-113.829061
10,2,20,0.000000,-115.444650
10,2,22,0.000000,-113.269305
10,2,24,0.000000,-113.540507
10,2,26,0.000000,-115.252580
10,2,28,0.000000,-112.953644
10,2,30,0.000000,-113.180196
10,2,32,0.000000,-115.607543
10,2,34,0.000000,-115.677848
10,2,36,0.000000,-112.745180
10,2,38,0.000000,-114.077530
10,2,40,0.000000,-115.669845
10,2,42,0.000000,-115.650858
10,2,44,0.000000,-113.843280
10,2,46,0.000000,-113.376537
10,2,48,0.000000,-112.939423
10,2,50,0.000000,-113.706456
10,2,52,0.000000,-114.776652
10,2,54,0.000000,-114.892988
10,2,56,0.000000,-112.646379
10,2,58,0.000000,-113.648924
10,3,0,0.000000,-113.197945
10,3,2,0.000000,-115.283807
10,3,4,0.000000,-114.538893
10,3,6,0.000000,-111.380150
10,3,8,0.000000,-108.912286
10,3,10,0.000000,-110.863973
10,3,12,0.000000,-112.410813
10,3,14,0.000000,-118.135447
10,3,16,0.000000,-116.445636
10,3,18,0.000000,-113.958743
10,3,20,0.000000,-115.828482
10,3,22,0.000000,-113.065247
10,3,24,0.000000,-114.069121
10,3,26,0.000000,-113.130707
10,3,28,0.000000,-111.931811
10,3,30,0.000000,-115.320329
10,3,32,0.000000,-114.479546
10,3,34,0.000000,-110.427068
10,3,36,0.000000,-115.079934
10,3,38,0.000000,-112.118096
10,3,40,0.000000,-111.650480
10,3,42,0.000000,-114.022160
10,3,44,0.000000,-110.377068
10,3,46,0.000000,-115.670983
10,3,48,0.000000,-110.888259
10,3,50,0.000000,-113.084185
10,3,52,0.000000,-112.799785
10,3,54,0.000000,-111.905292
10,3,56,0.000000,-112.402830
10,3,58,0.000000,-114.122872
10,4,0,0.000000,-115.157267
10,4,2,0.000000,-110.032137
10,4,4,0.000000,-115.675595
10,4,6,0.000000,-110.975742
10,4,8,0.000000,-113.044643
10,4,10,0.000000,-113.688220
10,4,12,0.000000,-113.494386
10,4,14,0.000000,-116.346673
10,4,16,0.000000,-110.054418
10,4,18,0.000000,-113.554520
10,4,20,0.000000,-113.516332
10,4,22,0.000000,-114.904734
10,4,24,0.000000,-115.394902
10,4,26,0.000000,-112.746187
10,4,28,0.000000,-109.915696
10,4,30,0.000000,-113.858404
10,4,32,0.000000,-114.303990
10,4,34,0.000000,-108.251756
10,4,36,0.000000,-115.477877
10,4,38,0.000000,-115.629393
10,4,40,0.000000,-113.403127
10,4,42,0.000000,-115.508150
10,4,44,0.000000,-113.065931
10,4,46,0.000000,-113.306023
10,4,48,0.000000,-111.949247
10,4,50,0.000000,-112.146571
10,4,52,0.000000,-112.583538
10,4,54,0.000000,-112.619029
10,4,56,0.000000,-108.887698
10,4,58,0.000000,-115.897136
10,5,0,0.000000,-115.500042
10,5,2,0.000000,-114.588532
10,5,4,0.000000,-109.383836
10,5,6,0.000000,-115.953023
10,5,8,0.000000,-113.908925
10,5,10,0.000000,-115.139984
10,5,12,0.000000,-114.853971
10,5,14,0.000000,-115.014409
10,5,16,0.000000,-111.946070
10,5,18,0.000000,-110.058964
10,5,20,0.000000,-114.893894
10,5,22,0.000000,-114.664680
10,5,24,0.000000,-110.986130
10,5,26,0.000000,-113.483153
10,5,28,0.000000,-113.508675
10,5,30,0.000000,-115.537920
10,5,32,0.000000,-102.183561
10,5,34,0.000000,-111.011401
10,5,36,0.000000,-114.665995
10,5,38,0.000000,-117.155268
10,5,40,0.000000,-113.825955
10,5,42,0.000000,-111.643583
10,5,44,0.000000,-112.857276
10,5,46,0.000000,-115.936204
10,5,48,0.000000,-113.562306
10,5,50,0.000000,-111.888445
10,5,52,0.000000,-112.267154
10,5,54,0.000000,-112.307302
10,5,56,0.000000,-110.861574
10,5,58,0.000000,-115.145250
10,6,0,0.000000,-112.093655
10,6,2,0.000000,-114.724223
10,6,4,0.000000,-113.628060
10,6,6,0.000000,-114.250184
10,6,8,0.000000,-117.758648
10,6,10,0.000000,-113.692719
10,6,12,0.000000,-114.102839
10,6,14,0.000000,-115.041348
10,6,16,0.000000,-112.659669
10,6,18,0.000000,-112.949429
10,6,20,0.000000,-114.630434
10,6,22,0.000000,-112.588098
10,6,24,0.000000,-110.620247
10,6,26,0.000000,-113.605271
10,6,28,0.000000,-115.724065
10,6,30,0.000000,-117.930105
10,6,32,0.000000,-111.180398
10,6,34,0.000000,-109.998269
10,6,36,0.000000,-111.003529
10,6,38,0.000000,-113.797214
10,6,40,0.000000,-115.757990
10,6,42,0.000000,-110.716554
10,6,44,0.000000,-113.476884
10,6,46,0.000000,-112.796301
10,6,48,0.000000,-114.288379
10,6,50,0.000000,-117.171260
10,6,52,0.000000,-113.026690
10,6,54,0.000000,-113.397181
10,6,56,0.000000,-113.706509
10,6,58,0.000000,-111.144944
10,7,0,0.000000,-113.834470
10,7,2,0.000000,-110.035469
10,7,4,0.000000,-111.545384
10,7,6,0.000000,-114.800989
10,7,8,0.000000,-110.366676
10,7,10,0.000000,-117.894107
10,7,12,0.000000,-113.114035
10,7,14,0.000000,-115.278537
10,7,16,0.000000,-113.760740
10,7,18,0.000000,-111.634210
10,7,20,0.000000,-113.245726
10,7,22,0.000000,-114.892417
10,7,24,0.000000,-114.482243
10,7,26,0.000000,-113.423647
10,7,28,0.000000,-110.894606
10,7,30,0.000000,-112.530710
10,7,32,0.000000,-114.911776
10,7,34,0.000000,-110.806260
10,7,36,0.000000,-112.914661
10,7,38,0.000000,-113.281321
10,7,40,0.000000,-110.680869
10,7,42,0.000000,-118.189145
10,7,44,0.000000,-113.695343
10,7,46,0.000000,-113.752411
10,7,48,0.000000,-111.925885
10,7,50,0.000000,-111.432083
10,7,52,0.000000,-115.814453
10,7,54,0.000000,-116.469677
10,7,56,0.000000,-114.767053
10,7,58,0.000000,-113.767798
10,8,0,0.000000,-116.150463
10,8,2,0.000000,-111.009963
10,8,4,0.000000,-108.428887
10,8,6,0.000000,-113.529893
10,8,8,0.000000,-113.885012
10,8,10,0.000000,-113.029972
10,8,12,0.000000,-110.902072
10,8,14,0.000000,-115.788072
10,8,16,0.000000,-110.956557
10,8,18,0.000000,-114.264587
10,8,20,0.000000,-113.962690
10,8,22,0.000000,-114.444188
10,8,24,0.000000,-113.176431
10,8,26,0.000000,-112.228260
10,8,28,0.000000,-110.561746
10,8,30,0.000000,-113.347770
10,8,32,0.000000,-113.456345
10,8,34,0.000000,-115.474397
10,8,36,0.000000,-113.065659
10,8,38,0.000000,-113.113823
10,8,40,0.000000,-112.731325
10,8,42,0.000000,-115.100452
10,8,44,0.000000,-113.698342
10,8,46,0.000000,-113.648354
10,8,48,0.000000,-113.638736
10,8,50,0.000000,-116.317922
10,8,52,0.000000,-116.408420
10,8,54,0.000000,-113.497416
10,8,56,0.000000,-113.660534
10,8,58,0.000000,-111.487683
10,9,0,0.000000,-114.957431
10,9,2,0.000000,-115.902493
10,9,4,0.000000,-113.225722
10,9,6,0.000000,-114.563090
10,9,8,0.000000,-113.723741
10,9,10,0.000000,-112.217065
10,9,12,0.000000,-115.945199
10,9,14,0.000000,-113.474356
10,9,16,0.000000,-111.470987
10,9,18,0.000000,-115.476167
10,9,20,0.000000,-113.318950
10,9,22,0.000000,-115.404668
10,9,24,0.000000,-113.980620
10,9,26,0.000000,-113.284560
10,9,28,0.000000,-114.019227
10,9,30,0.000000,-112.219754
10,9,32,0.000000,-113.196196
10,9,34,0.000000,-113.969529
10,9,36,0.000000,-115.188845
10,9,38,0.000000,-110.722208
10,9,40,0.000000,-113.555410
10,9,42,0.000000,-111.946306
10,9,44,0.000000,-113.325646
10,9,46,0.000000,-112.742992
10,9,48,0.000000,-113.649578
10,9,50,0.000000,-114.138463
10,9,52,0.000000,-113.251878
10,9,54,0.000000,-112.601654
10,9,56,0.000000,-114.830155
10,9,58,0.000000,-115.102157
10,10,0,0.000000,-111.081450
10,10,2,0.000000,-116.144093
10,10,4,0.000000,-113.753766
10,10,6,0.000000,-116.201908
10,10,8,0.000000,-115.644552
10,10,10,0.000000,-115.461657
10,10,12,0.000000,-114.285181
10,10,14,0.000000,-111.758176
10,10,16,0.000000,-114.470127
10,10,18,0.000000,-114.151893
10,10,20,0.000000,-113.533467
10,10,22,0.000000,-111.205727
10,10,24,0.000000,-113.995992
10,10,26,0.000000,-116.202495
10,10,28,0.000000,-112.274627
10,10,30,0.000000,-111.301789
10,10,32,0.000000,-114.447798
10,10,34,0.000000,-110.632946
10,10,36,0.000000,-113.584653
10,10,38,0.000000,-112.949597
10,10,40,0.000000,-114.203661
10,10,42,0.000000,-114.786420
10,10,44,0.000000,-112.432497
10,10,46,0.000000,-110.448278
10,10,48,0.000000,-112.919895
10,10,50,0.000000,-113.685150
10,10,52,0.000000,-116.452998
10,10,54,0.000000,-111.350052
10,10,56,0.000000,-113.181338
10,10,58,0.000000,-115.048270
10,11,0,0.000000,-111.351944
10,11,2,0.000000,-114.799003
10,11,4,0.000000,-116.659497
10,11,6,0.000000,-113.477373
10,11,8,0.000000,-113.725567
10,11,10,0.000000,-115.280636
10,11,12,0.000000,-115.050217
10,11,14,0.000000,-113.409092
10,11,16,0.000000,-111.248442
10,11,18,0.000000,-109.733156
10,11,20,0.000000,-110.092030
10,11,22,0.000000,-110.969883
10,11,24,0.000000,-118.185498
10,11,26,0.000000,-110.858605
10,11,28,0.000000,-114.985961
10,11,30,0.000000,-112.675681
10,11,32,0.000000,-114.666005
10,11,34,0.000000,-116.356266
10,11,36,0.000000,-111.951143
10,11,38,0.000000,-113.295114
10,11,40,0.000000,-112.244070
10,11,42,0.000000,-113.413160
10,11,44,0.000000,-110.808894
10,11,46,0.000000,-115.620694
10,11,48,0.000000,-115.235955
10,11,50,0.000000,-115.452594
10,11,52,0.000000,-112.462497
10,11,54,0.000000,-111.410510
10,11,56,0.000000,-116.009035
10,11,58,0.000000,-110.573026
10,12,0,0.000000,-114.117728
10,12,2,0.000000,-115.171775
10,12,4,0.000000,-113.083738
10,12,6,0.000000,-111.583910
10,12,8,0.000000,-114.517387
10,12,10,0.000000,-115.714184
10,12,12,0.000000,-106.924287
10,12,14,0.000000,-114.083329
10,12,16,0.000000,-113.775234
10,12,18,0.000000,-113.037415
10,12,20,0.000000,-113.376767
10,12,22,0.000000,-109.020120
10,12,24,0.000000,-116.337815
10,12,26,0.000000,-112.784144
10,12,28,0.000000,-111.827667
10,12,30,0.000000,-113.090464
10,12,32,0.000000,-112.275268
10,12,34,0.000000,-113.625662
10,12,36,0.000000,-113.973070
10,12,38,0.000000,-113.650727
10,12,40,0.000000,-110.444380
10,12,42,0.000000,-113.649250
10,12,44,0.000000,-114.938950
10,12,46,0.000000,-112.958171
10,12,48,0.000000,-114.009748
10,12,50,0.000000,-115.210936
10,12,52,0.000000,-111.497912
10,12,54,0.000000,-113.304714
10,12,56,0.000000,-114.399934
10,12,58,0.000000,-115.220110
10,13,0,0.000000,-116.034486
10,13,2,0.000000,-112.234721
10,13,4,0.000000,-113.306298
10,13,6,0.000000,-116.127010
10,13,8,0.000000,-114.793799
10,13,10,0.000000,-113.854744
10,13,12,0.000000,-115.272829
10,13,14,0.000000,-114.977473
10,13,16,0.000000,-110.977493
10,13,18,0.000000,-116.906031
10,13,20,0.000000,-109.622159
10,13,22,0.000000,-114.489798
10,13,24,0.000000,-113.514541
10,13,26,0.000000,-114.116769
10,13,28,0.000000,-115.099201
10,13,30,0.000000,-112.717439
10,13,32,0.000000,-114.162993
10,13,34,0.000000,-114.363208
10,13,36,0.000000,-114.458924
10,13,38,0.000000,-114.846229
10,13,40,0.000000,-114.222469
10,13,42,0.000000,-114.517847
10,13,44,0.000000,-115.078068
10,13,46,0.000000,-113.671290
10,13,48,0.000000,-112.215058
10,13,50,0.000000,-112.790680
10,13,52,0.000000,-115.719985
10,13,54,0.000000,-110.358165
10,13,56,0.000000,-111.116142
10,13,58,0.000000,-112.025830
10,14,0,0.000000,-114.849200
10,14,2,0.000000,-115.327057
10,14,4,0.000000,-112.888512
10,14,6,0.000000,-111.768391
10,14,8,0.000000,-110.329032
10,14,10,0.000000,-114.855212
10,14,12,0.000000,-113.741506
10,14,14,0.000000,-116.207517
10,14,16,0.000000,-114.549228
10,14,18,0.000000,-112.980573
10,14,20,0.000000,-114.665730
10,14,22,0.000000,-114.403873
10,14,24,0.000000,-114.548086
10,14,26,0.000000,-116.170480
10,14,28,0.000000,-115.733786
10,14,30,0.000000,-116.167688
10,14,32,0.000000,-111.890562
10,14,34,0.000000,-112.956614
10,14,36,0.000000,-114.206367
10,14,38,0.000000,-111.113985
10,14,40,0.000000,-112.972998
10,14,42,0.000000,-112.737683
10,14,44,0.000000,-112.017977
10,14,46,0.000000,-113.300617
10,14,48,0.000000,-116.710482
10,14,50,0.000000,-111.046688
10,14,52,0.000000,-112.160440
10,14,54,0.000000,-114.224658
10,14,56,0.000000,-113.337319
10,14,58,0.000000,-111.860806
10,15,0,0.000000,-112.982255
10,15,2,0.000000,-116.187886
10,15,4,0.000000,-115.471369
10,15,6,0.000000,-109.163299
10,15,8,0.000000,-112.332777
10,15,10,0.000000,-112.540548
10,15,12,0.000000,-113.542712
10,15,14,0.000000,-115.837063
10,15,16,0.000000,-112.927811
10,15,18,0.000000,-116.856363
10,15,20,0.000000,-115.740165
10,15,22,0.000000,-114.236284
10,15,24,0.000000,-113.640442
10,15,26,0.000000,-114.303442
10,15,28,0.000000,-113.069523
10,15,30,0.000000,-114.542102
10,15,32,0.000000,-112.167352
10,15,34,0.000000,-115.198949
10,15,36,0.000000,-115.019075
10,15,38,0.000000,-115.059458
10,15,40,0.000000,-115.931534
10,15,42,0.000000,-116.166318
10,15,44,0.000000,-112.780369
10,15,46,0.000000,-114.225985
10,15,48,0.000000,-112.178031
10,15,50,0.000000,-112.714278
10,15,52,0.000000,-114.703104
10,15,54,0.000000,-114.221083
10,15,56,0.000000,-115.091685
10,15,58,0.000000,-114.151839
10,16,0,0.000000,-113.948351
10,16,2,0.000000,-114.930877
10,16,4,0.000000,-111.169808
10,16,6,0.000000,-114.462392
10,16,8,0.000000,-116.845910
10,16,10,0.000000,-114.917439
10,16,12,0.000000,-115.836272
10,16,14,0.000000,-112.232731
10,16,16,0.000000,-111.329245
10,16,18,0.000000,-113.059943
10,16,20,0.000000,-114.383425
10,16,22,0.000000,-111.365381
10,16,24,0.000000,-115.940809
10,16,26,0.000000,-114.468402
10,16,28,0.000000,-113.803245
10,16,30,0.000000,-113.394239
10,16,32,0.000000,-114.824797
10,16,34,0.000000,-113.157440
10,16,36,0.000000,-114.597342
10,16,38,0.000000,-114.938713
10,16,40,0.000000,-113.656342
10,16,42,0.000000,-114.718743
10,16,44,0.000000,-112.313793
10,16,46,0.000000,-111.744441
10,16,48,0.000000,-111.711557
10,16,50,0.000000,-115.921166
10,16,52,0.000000,-115.943493
10,16,54,0.000000,-114.023872
10,16,56,0.000000,-111.800024
10,16,58,0.000000,-114.962984
10,17,0,0.000000,-114.150951
10,17,2,0.000000,-112.624509
10,17,4,0.000000,-111.280140
10,17,6,0.000000,-112.215385
10,17,8,0.000000,-115.234834
10,17,10,0.000000,-112.628823
10,17,12,0.000000,-113.502790
10,17,14,0.000000,-115.568011
10,17,16,0.000000,-114.677535
10,17,18,0.000000,-111.976627
10,17,20,0.000000,-114.767931
10,17,22,0.000000,-112.199508
10,17,24,0.000000,-111.263219
10,17,26,0.000000,-114.173768
10,17,28,0.000000,-113.261555
10,17,30,0.000000,-115.276502
10,17,32,0.000000,-111.394775
10,17,34,0.000000,-112.252210
10,17,36,0.000000,-112.996436
10,17,38,0.000000,-115.435746
10,17,40,0.000000,-112.289760
10,17,42,0.000000,-112.587877
10,17,44,0.000000,-114.356573
10,17,46,0.000000,-113.459263
10,17,48,0.000000,-112.824822
10,17,50,0.000000,-114.592477
10,17,52,0.000000,-113.606714
10,17,54,0.000000,-114.009586
10,17,56,0.000000,-111.150244
10,17,58,0.000000,-113.921239
10,18,0,0.000000,-108.163239
10,18,2,0.000000,-114.069305
10,18,4,0.000000,-112.031506
10,18,6,0.000000,-114.894695
10,18,8,0.000000,-110.681286
10,18,10,0.000000,-114.450383
10,18,12,0.000000,-113.094297
10,18,14,0.000000,-114.706197
10,18,16,0.000000,-114.718771
10,18,18,0.000000,-110.589175
10,18,20,0.000000,-113.991920
10,18,22,0.000000,-114.503638
10,18,24,0.000000,-114.573090
10,18,26,0.000000,-116.457743
10,18,28,0.000000,-112.577712
10,18,30,0.000000,-109.741571
10,18,32,0.000000,-114.383826
10,18,34,0.000000,-116.671760
10,18,36,0.000000,-113.766004
10,18,38,0.000000,-110.447742
10,18,40,0.000000,-113.460962
10,18,42,0.000000,-112.594143
10,18,44,0.000000,-113.098833
10,18,46,0.000000,-112.689519
10,18,48,0.000000,-113.498015
10,18,50,0.000000,-113.400899
10,18,52,0.000000,-114.145480
10,18,54,0.000000,-114.654037
10,18,56,0.000000,-117.495114
10,18,58,0.000000,-112.992377
10,19,0,0.000000,-111.395440
10,19,2,0.000000,-111.438221
10,19,4,0.000000,-115.306678
10,19,6,0.000000,-110.127465
10,19,8,0.000000,-113.713981
10,19,10,0.000000,-112.677578
10,19,12,0.000000,-113.580033
10,19,14,0.000000,-113.345133
10,19,16,0.000000,-114.507998
10,19,18,0.000000,-113.439522
10,19,20,0.000000,-116.415145
10,19,22,0.000000,-115.927713
10,19,24,0.000000,-114.325056
10,19,26,0.000000,-114.760175
10,19,28,0.000000,-116.335401
10,19,30,0.000000,-115.362270
10,19,32,0.000000,-111.370325
10,19,34,0.000000,-115.283429
10,19,36,0.000000,-113.371463
10,19,38,0.000000,-113.023963
10,19,40,0.000000,-112.241589
10,19,42,0.000000,-112.534800
10,19,44,0.000000,-110.362885
10,19,46,0.000000,-112.970165
10,19,48,0.000000,-113.128494
10,19,50,0.000000,-112.483247
10,19,52,0.000000,-113.895350
10,19,54,0.000000,-112.947306
10,19,56,0.000000,-112.251495
10,19,58,0.000000,-114.456705
10,20,0,0.000000,-113.068003
10,20,2,0.000000,-113.947702
10,20,4,0.000000,-115.660993
10,20,6,0.000000,-113.551730
10,20,8,0.000000,-109.600289
10,20,10,0.000000,-112.317079
10,20,12,0.000000,-116.463594
10,20,14,0.000000,-110.427238
10,20,16,0.000000,-118.163370
10,20,18,0.000000,-112.019090
10,20,20,0.000000,-113.756326
10,20,22,0.000000,-112.971944
10,20,24,0.000000,-113.898932
10,20,26,0.000000,-110.843675
10,20,28,0.000000,-114.894099
10,20,30,0.000000,-114.156197
10,20,32,0.000000,-114.762991
10,20,34,0.000000,-111.966861
10,20,36,0.000000,-113.529487
10,20,38,0.000000,-113.636300
10,20,40,0.000000,-114.496411
10,20,42,0.000000,-115.637166
10,20,44,0.000000,-112.013901
10,20,46,0.000000,-112.296674
10,20,48,0.000000,-111.691234
10,20,50,0.000000,-115.618447
10,20,52,0.000000,-116.558457
10,20,54,0.000000,-118.139353
10,20,56,0.000000,-112.490184
10,20,58,0.000000,-113.238712
10,21,0,0.000000,-113.041825
10,21,2,0.000000,-116.088633
10,21,4,0.000000,-114.124550
10,21,6,0.000000,-114.074851
10,21,8,0.000000,-111.853129
10,21,10,0.000000,-112.407154
10,21,12,0.000000,-113.437645
10,21,14,0.000000,-113.427791
10,21,16,0.000000,-113.190815
10,21,18,0.000000,-114.247797
10,21,20,0.000000,-114.267751
10,21,22,0.000000,-109.168067
10,21,24,0.000000,-115.921085
10,21,26,0.000000,-114.001145
10,21,28,0.000000,-114.071912
10,21,30,0.000000,-115.734955
10,21,32,0.000000,-115.223724
10,21,34,0.000000,-114.395335
10,21,36,0.000000,-115.619313
10,21,38,0.000000,-114.839597
10,21,40,0.000000,-113.509568
10,21,42,0.000000,-111.432020
10,21,44,0.000000,-114.998394
10,21,46,0.000000,-111.663112
10,21,48,0.000000,-113.721483
10,21,50,0.000000,-113.313342
10,21,52,0.000000,-116.405047
10,21,54,0.000000,-115.856596
10,21,56,0.000000,-114.716877
10,21,58,0.000000,-114.985265
10,22,0,0.000000,-115.923212
10,22,2,0.000000,-111.147929
10,22,4,0.000000,-113.780321
10,22,6,0.000000,-111.450856
10,22,8,0.000000,-112.110998
10,22,10,0.000000,-113.496572
10,22,12,0.000000,-117.230128
10,22,14,0.000000,-114.677996
10,22,16,0.000000,-114.191166
10,22,18,0.000000,-111.184423
10,22,20,0.000000,-114.579965
10,22,22,0.000000,-111.886021
10,22,24,0.000000,-111.357780
10,22,26,0.000000,-110.284682
10,22,28,0.000000,-111.310064
10,22,30,0.000000,-115.614656
10,22,32,0.000000,-113.811965
10,22,34,0.000000,-114.030933
10,22,36,0.000000,-115.305181
10,22,38,0.000000,-113.954530
10,22,40,0.000000,-115.850715
10,22,42,0.000000,-115.139643
10,22,44,0.000000,-113.510489
10,22,46,0.000000,-113.705494
10,22,48,0.000000,-113.650482
10,22,50,0.000000,-112.848239
10,22,52,0.000000,-109.450049
10,22,54,0.000000,-113.883168
10,22,56,0.000000,-110.895653
10,22,58,0.000000,-115.287747
10,23,0,0.000000,-115.723481
10,23,2,0.000000,-109.991624
10,23,4,0.000000,-112.052998
10,23,6,0.000000,-115.873676
10,23,8,0.000000,-114.170633
10,23,10,0.000000,-112.501301
10,23,12,0.000000,-114.963725
10,23,14,0.000000,-113.879732
10,23,16,0.000000,-109.644538
10,23,18,0.000000,-117.612955
10,23,20,0.000000,-114.553809
10,23,22,0.000000,-114.137728
10,23,24,0.000000,-112.568262
10,23,26,0.000000,-112.052928
10,23,28,0.000000,-115.323128
10,23,30,0.000000,-114.710165
10,23,32,0.000000,-111.548226
10,23,34,0.000000,-115.357258
10,23,36,0.000000,-111.194478
10,23,38,0.000000,-113.234734
10,23,40,0.000000,-113.882749
10,23,42,0.000000,-113.513235
10,23,44,0.000000,-114.321056
10,23,46,0.000000,-112.860059
10,23,48,0.000000,-116.177156
10,23,50,0.000000,-113.808277
10,23,52,0.000000,-114.546944
10,23,54,0.000000,-112.846032
10,23,56,0.000000,-109.773410
10,23,58,0.000000,-113.391695
10,24,0,0.000000,-112.745331
10,24,2,0.000000,-113.279122
10,24,4,0.000000,-112.855743
10,24,6,0.000000,-116.479896
10,24,8,0.000000,-115.930579
10,24,10,0.000000,-112.902842
10,24,12,0.000000,-111.048865
10,24,14,0.000000,-111.877138
10,24,16,0.000000,-110.846637
10,24,18,0.000000,-114.747324
10,24,20,0.000000,-113.522098
10,24,22,0.000000,-113.837223
10,24,24,0.000000,-112.782509
10,24,26,0.000000,-113.733199
10,24,28,0.000000,-115.500713
10,24,30,0.000000,-115.265333
10,24,32,0.000000,-112.623068
10,24,34,0.000000,-112.808426
10,24,36,0.000000,-112.248347
10,24,38,0.000000,-112.551951
10,24,40,0.000000,-112.149208
10,24,42,0.000000,-113.118558
10,24,44,0.000000,-112.508330
10,24,46,0.000000,-114.860997
10,24,48,0.000000,-112.008956
10,24,50,0.000000,-114.000412
10,24,52,0.000000,-112.630038
10,24,54,0.000000,-109.510898
10,24,56,0.000000,-114.402687
10,24,58,0.000000,-112.695127
10,25,0,0.000000,-112.278869
10,25,2,0.000000,-112.114461
10,25,4,0.000000,-114.083690
10,25,6,0.000000,-112.620150
10,25,8,0.000000,-112.856212
10,25,10,0.000000,-112.632635
10,25,12,0.000000,-113.799434
10,25,14,0.000000,-115.657755
10,25,16,0.000000,-113.465733
10,25,18,0.000000,-111.711218
10,25,20,0.000000,-113.747822
10,25,22,0.000000,-116.763606
10,25,24,0.000000,-116.872084
10,25,26,0.000000,-113.958509
10,25,28,0.000000,-115.119035
10,25,30,0.000000,-113.258888
10,25,32,0.000000,-113.556488
10,25,34,0.000000,-113.974134
10,25,36,0.000000,-113.495063
10,25,38,0.000000,-113.330722
10,25,40,0.000000,-112.833238
10,25,42,0.000000,-112.695426
10,25,44,0.000000,-112.492727
10,25,46,0.000000,-110.685007
10,25,48,0.000000,-115.214334
10,25,50,0.000000,-112.010808
10,25,52,0.000000,-114.609097
10,25,54,0.000000,-114.699708
10,25,56,0.000000,-112.241424
10,25,58,0.000000,-115.391785
10,26,0,0.000000,-110.255945
10,26,2,0.000000,-112.710588
10,26,4,0.000000,-115.574863
10,26,6,0.000000,-112.285814
10,26,8,0.000000,-114.867198
10,26,10,0.000000,-111.391140
10,26,12,0.000000,-113.192887
10,26,14,0.000000,-111.547675
10,26,16,0.000000,-113.409138
10,26,18,0.000000,-111.291139
10,26,20,0.000000,-113.107878
10,26,22,0.000000,-114.678792
10,26,24,0.000000,-113.564274
10,26,26,0.000000,-112.610283
10,26,28,0.000000,-110.914482
10,26,30,0.000000,-114.206357
10,26,32,0.000000,-113.372133
10,26,34,0.000000,-113.750239
10,26,36,0.000000,-114.511832
10,26,38,0.000000,-114.037834
10,26,40,0.000000,-112.985359
10,26,42,0.000000,-111.720023
10,26,44,0.000000,-117.747731
10,26,46,0.000000,-114.752715
10,26,48,0.000000,-113.728766
10,26,50,0.000000,-111.390926
10,26,52,0.000000,-112.822320
10,26,54,0.000000,-112.916514
10,26,56,0.000000,-111.675804
10,26,58,0.000000,-113.913540
10,27,0,0.000000,-113.782384
10,27,2,0.000000,-115.282812
10,27,4,0.000000,-112.254469
10,27,6,0.000000,-117.473731
10,27,8,0.000000,-112.473305
10,27,10,0.000000,-116.775610
10,27,12,0.000000,-111.821863
10,27,14,0.000000,-111.977091
10,27,16,0.000000,-112.036595
10,27,18,0.000000,-114.010780
10,27,20,0.000000,-113.914510
10,27,22,0.000000,-114.675283
