hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-125.068031
10,0,2,0.000000,-128.364152
10,0,4,0.000000,-126.560974
10,0,6,0.000000,-129.759465
10,0,8,0.000000,-130.418982
10,0,10,0.000000,-134.574938
10,0,12,0.000000,-127.542359
10,0,14,0.000000,-133.540022
10,0,16,0.000000,-125.375591
10,0,18,0.000000,-142.708848
10,0,20,0.000000,-130.571597
10,0,22,0.000000,-128.710899
10,0,24,0.000000,-132.985648
10,0,26,0.000000,-130.968160
10,0,28,0.000000,-137.584626
10,0,30,0.000000,-127.096028
10,0,32,0.000000,-129.980735
10,0,34,0.000000,-130.152901
10,0,36,0.000000,-127.287884
10,0,38,0.000000,-134.536726
10,0,40,0.000000,-127.752668
10,0,42,0.000000,-126.417787
10,0,44,0.000000,-124.419465
10,0,46,0.000000,-132.306970
10,0,48,0.000000,-131.760081
10,0,50,0.000000,-130.885353
10,0,52,0.000000,-120.387330
10,0,54,0.000000,-130.102999
10,0,56,0.000000,-148.875258
10,0,58,0.000000,-125.299989
10,1,0,0.000000,-131.860141
10,1,2,0.000000,-130.457772
10,1,4,0.000000,-127.822702
10,1,6,0.000000,-132.514739
10,1,8,0.000000,-130.485659
10,1,10,0.000000,-122.725869
10,1,12,0.000000,-122.222286
10,1,14,0.000000,-132.074029
10,1,16,0.000000,-130.464817
10,1,18,0.000000,-139.773195
10,1,20,0.000000,-134.743794
10,1,22,0.000000,-136.757719
10,1,24,0.000000,-135.295846
10,1,26,0.000000,-130.824229
10,1,28,0.000000,-124.794329
10,1,30,0.000000,-126.346789
10,1,32,0.000000,-125.168163
10,1,34,0.000000,-126.846783
10,1,36,0.000000,-127.512564
10,1,38,0.000000,-124.923940
10,1,40,0.000000,-128.150572
10,1,42,0.000000,-140.599882
10,1,44,0.000000,-131.549889
10,1,46,0.000000,-126.633923
10,1,48,0.000000,-135.162677
10,1,50,0.000000,-125.793194
10,1,52,0.000000,-125.756858
10,1,54,0.000000,-121.046501
10,1,56,0.000000,-137.798311
10,1,58,0.000000,-131.004153
10,2,0,0.000000,-131.037355
10,2,2,0.000000,-125.450480
10,2,4,0.000000,-135.498524
10,2,6,0.000000,-130.566831
10,2,8,0.000000,-120.621248
10,2,10,0.000000,-125.932264
10,2,12,0.000000,-128.520811
10,2,14,0.000000,-137.083457
10,2,16,0.000000,-128.714930
10,2,18,0.000000,-126.421129
10,2,20,0.000000,-126.590707
10,2,22,0.000000,-125.702401
10,2,24,0.000000,-126.589776
10,2,26,0.000000,-129.260207
10,2,28,0.000000,-130.752533
10,2,30,0.000000,-128.106419
10,2,32,0.000000,-128.540362
10,2,34,0.000000,-135.372785
10,2,36,0.000000,-122.251133
10,2,38,0.000000,-122.999963
10,2,40,0.000000,-133.357354
10,2,42,0.000000,-137.530358
10,2,44,0.000000,-128.196374
10,2,46,0.000000,-125.140931
10,2,48,0.000000,-125.777774
10,2,50,0.000000,-126.064915
10,2,52,0.000000,-128.763852
10,2,54,0.000000,-131.724590
10,2,56,0.000000,-135.270677
10,2,58,0.000000,-127.315654
10,3,0,0.000000,-131.264709
10,3,2,0.000000,-126.330595
10,3,4,0.000000,-125.204931
10,3,6,0.000000,-125.412367
10,3,8,0.000000,-129.349053
10,3,10,0.000000,-115.940990
10,3,12,0.000000,-129.058315
10,3,14,0.000000,-127.796226
10,3,16,0.000000,-133.683666
10,3,18,0.000000,-127.465774
10,3,20,0.000000,-127.592895
10,3,22,0.000000,-129.272826
10,3,24,0.000000,-124.293248
10,3,26,0.000000,-127.239628
10,3,28,0.000000,-131.349304
10,3,30,0.000000,-125.390965
10,3,32,0.000000,-135.022484
10,3,34,0.000000,-126.586555
10,3,36,0.000000,-124.553851
10,3,38,0.000000,-129.045294
10,3,40,0.000000,-132.437041
10,3,42,0.000000,-135.808750
10,3,44,0.000000,-132.307633
10,3,46,0.000000,-124.988272
10,3,48,0.000000,-128.871060
10,3,50,0.000000,-132.279627
10,3,52,0.000000,-128.465476
10,3,54,0.000000,-136.091988
10,3,56,0.000000,-129.882716
10,3,58,0.000000,-123.211176
10,4,0,0.000000,-129.088510
10,4,2,0.000000,-124.676818
10,4,4,0.000000,-133.285036
10,4,6,0.000000,-132.757882
10,4,8,0.000000,-137.893458
10,4,10,0.000000,-127.136829
10,4,12,0.000000,-124.856169
10,4,14,0.000000,-132.510841
10,4,16,0.000000,-127.813765
10,4,18,0.000000,-131.999162
10,4,20,0.000000,-123.999431
10,4,22,0.000000,-128.117365
10,4,24,0.000000,-122.905995
10,4,26,0.000000,-148.988285
10,4,28,0.000000,-124.398723
10,4,30,0.000000,-126.892669
10,4,32,0.000000,-123.969035
10,4,34,0.000000,-124.999385
10,4,36,0.000000,-125.106273
10,4,38,0.000000,-127.688635
10,4,40,0.000000,-129.542410
10,4,42,0.000000,-134.411477
10,4,44,0.000000,-128.794591
10,4,46,0.000000,-126.119292
10,4,48,0.000000,-127.379041
10,4,50,0.000000,-139.774918
10,4,52,0.000000,-125.332218
10,4,54,0.000000,-133.332703
10,4,56,0.000000,-127.674993
10,4,58,0.000000,-127.931222
10,5,0,0.000000,-132.906470
10,5,2,0.000000,-130.645347
10,5,4,0.000000,-133.249663
10,5,6,0.000000,-125.086030
10,5,8,0.000000,-130.431849
10,5,10,0.000000,-130.002449
10,5,12,0.000000,-133.246088
10,5,14,0.000000,-134.676710
10,5,16,0.000000,-128.476355
10,5,18,0.000000,-126.878829
10,5,20,0.000000,-123.836871
10,5,22,0.000000,-126.772999
10,5,24,0.000000,-127.211901
10,5,26,0.000000,-129.229369
10,5,28,0.000000,-127.919856
10,5,30,0.000000,-128.844563
10,5,32,0.000000,-129.695919
10,5,34,0.000000,-138.141706
10,5,36,0.000000,-131.076890
10,5,38,0.000000,-129.930852
10,5,40,0.000000,-135.321654
10,5,42,0.000000,-123.924396
10,5,44,0.000000,-132.433324
10,5,46,0.000000,-128.083936
10,5,48,0.000000,-142.901083
10,5,50,0.000000,-128.698805
10,5,52,0.000000,-124.006937
10,5,54,0.000000,-128.037322
10,5,56,0.000000,-141.421831
10,5,58,0.000000,-128.600164
10,6,0,0.000000,-130.769271
10,6,2,0.000000,-126.520973
10,6,4,0.000000,-128.886956
10,6,6,0.000000,-129.167881
10,6,8,0.000000,-129.906972
10,6,10,0.000000,-137.412202
10,6,12,0.000000,-127.618320
10,6,14,0.000000,-124.769159
10,6,16,0.000000,-127.175550
10,6,18,0.000000,-133.294324
10,6,20,0.000000,-121.839642
10,6,22,0.000000,-126.614006
10,6,24,0.000000,-130.321412
10,6,26,0.000000,-125.171122
10,6,28,0.000000,-135.085643
10,6,30,0.000000,-122.386785
10,6,32,0.000000,-140.053369
10,6,34,0.000000,-132.908319
10,6,36,0.000000,-132.210401
10,6,38,0.000000,-126.160222
10,6,40,0.000000,-133.793291
10,6,42,0.000000,-123.961450
10,6,44,0.000000,-135.122854
10,6,46,0.000000,-125.995574
10,6,48,0.000000,-122.970906
10,6,50,0.000000,-123.957662
10,6,52,0.000000,-122.545032
10,6,54,0.000000,-139.684229
10,6,56,0.000000,-136.943246
10,6,58,0.000000,-130.304388
10,7,0,0.000000,-132.875503
10,7,2,0.000000,-127.577705
10,7,4,0.000000,-121.540434
10,7,6,0.000000,-145.251875
10,7,8,0.000000,-137.244415
10,7,10,0.000000,-129.093090
10,7,12,0.000000,-143.571437
10,7,14,0.000000,-126.824571
10,7,16,0.000000,-130.413748
10,7,18,0.000000,-129.426713
10,7,20,0.000000,-125.999459
10,7,22,0.000000,-133.710581
10,7,24,0.000000,-143.453738
10,7,26,0.000000,-123.862009
10,7,28,0.000000,-127.695700
10,7,30,0.000000,-122.876303
10,7,32,0.000000,-129.867876
10,7,34,0.000000,-128.884341
10,7,36,0.000000,-131.030212
10,7,38,0.000000,-124.248005
10,7,40,0.000000,-126.608912
10,7,42,0.000000,-129.515225
10,7,44,0.000000,-137.888344
10,7,46,0.000000,-127.983163
10,7,48,0.000000,-127.052889
10,7,50,0.000000,-136.273169
10,7,52,0.000000,-128.179320
10,7,54,0.000000,-137.590673
10,7,56,0.000000,-127.560521
10,7,58,0.000000,-133.022924
10,8,0,0.000000,-125.138287
10,8,2,0.000000,-127.743460
10,8,4,0.000000,-132.507591
10,8,6,0.000000,-131.327215
10,8,8,0.000000,-119.689989
10,8,10,0.000000,-125.401925
10,8,12,0.000000,-127.219559
10,8,14,0.000000,-127.056366
10,8,16,0.000000,-129.943878
10,8,18,0.000000,-140.058882
10,8,20,0.000000,-144.929389
10,8,22,0.000000,-137.207617
10,8,24,0.000000,-124.072271
10,8,26,0.000000,-125.316085
10,8,28,0.000000,-131.957804
10,8,30,0.000000,-131.283208
10,8,32,0.000000,-130.871123
10,8,34,0.000000,-126.144223
10,8,36,0.000000,-127.791085
10,8,38,0.000000,-126.096128
10,8,40,0.000000,-128.251751
10,8,42,0.000000,-136.532225
10,8,44,0.000000,-126.631162
10,8,46,0.000000,-132.763206
10,8,48,0.000000,-131.769893
10,8,50,0.000000,-132.711801
10,8,52,0.000000,-123.000275
10,8,54,0.000000,-127.648692
10,8,56,0.000000,-132.366347
10,8,58,0.000000,-135.974791
10,9,0,0.000000,-129.906872
10,9,2,0.000000,-128.029689
10,9,4,0.000000,-127.598991
10,9,6,0.000000,-136.581560
10,9,8,0.000000,-124.415826
10,9,10,0.000000,-127.294510
10,9,12,0.000000,-146.468372
10,9,14,0.000000,-132.681289
10,9,16,0.000000,-127.579056
10,9,18,0.000000,-128.416089
10,9,20,0.000000,-127.069533
10,9,22,0.000000,-133.337387
10,9,24,0.000000,-123.021621
10,9,26,0.000000,-121.566354
10,9,28,0.000000,-126.747822
10,9,30,0.000000,-129.202871
10,9,32,0.000000,-130.381036
10,9,34,0.000000,-122.420374
10,9,36,0.000000,-137.368777
10,9,38,0.000000,-131.625153
10,9,40,0.000000,-128.351374
10,9,42,0.000000,-122.127658
10,9,44,0.000000,-137.535503
10,9,46,0.000000,-126.737701
10,9,48,0.000000,-126.291408
10,9,50,0.000000,-132.362384
10,9,52,0.000000,-135.265672
10,9,54,0.000000,-125.167638
10,9,56,0.000000,-126.691185
10,9,58,0.000000,-133.139508
10,10,0,0.000000,-134.097642
10,10,2,0.000000,-132.211053
10,10,4,0.000000,-127.101519
10,10,6,0.000000,-123.744924
10,10,8,0.000000,-130.955975
10,10,10,0.000000,-131.159434
10,10,12,0.000000,-128.674512
10,10,14,0.000000,-135.930614
10,10,16,0.000000,-133.790546
10,10,18,0.000000,-140.838181
10,10,20,0.000000,-137.322514
10,10,22,0.000000,-122.483480
10,10,24,0.000000,-128.971491
10,10,26,0.000000,-136.706163
10,10,28,0.000000,-124.366579
10,10,30,0.000000,-127.746238
10,10,32,0.000000,-132.261266
10,10,34,0.000000,-123.553275
10,10,36,0.000000,-132.855639
10,10,38,0.000000,-124.908713
10,10,40,0.000000,-126.834339
10,10,42,0.000000,-121.990137
10,10,44,0.000000,-143.145685
10,10,46,0.000000,-130.417285
10,10,48,0.000000,-130.006974
10,10,50,0.000000,-129.503404
10,10,52,0.000000,-133.625820
10,10,54,0.000000,-129.479848
10,10,56,0.000000,-126.362000
10,10,58,0.000000,-125.127481
10,11,0,0.000000,-125.531832
10,11,2,0.000000,-134.586019
10,11,4,0.000000,-131.172769
10,11,6,0.000000,-126.118682
10,11,8,0.000000,-137.938652
10,11,10,0.000000,-128.430998
10,11,12,0.000000,-124.127592
10,11,14,0.000000,-132.829797
10,11,16,0.000000,-132.880095
10,11,18,0.000000,-132.491146
10,11,20,0.000000,-128.976140
10,11,22,0.000000,-127.991787
10,11,24,0.000000,-132.659962
10,11,26,0.000000,-128.157413
10,11,28,0.000000,-122.102824
10,11,30,0.000000,-131.085864
10,11,32,0.000000,-137.680404
10,11,34,0.000000,-127.491495
10,11,36,0.000000,-128.786580
10,11,38,0.000000,-122.926775
10,11,40,0.000000,-120.465107
10,11,42,0.000000,-131.190773
10,11,44,0.000000,-126.211649
10,11,46,0.000000,-133.606416
10,11,48,0.000000,-121.373901
10,11,50,0.000000,-129.054866
10,11,52,0.000000,-133.472018
10,11,54,0.000000,-137.312754
10,11,56,0.000000,-122.508834
10,11,58,0.000000,-127.002940
10,12,0,0.000000,-127.842112
10,12,2,0.000000,-130.878095
10,12,4,0.000000,-134.207292
10,12,6,0.000000,-129.183052
10,12,8,0.000000,-121.004256
10,12,10,0.000000,-132.347611
10,12,12,0.000000,-135.508662
10,12,14,0.000000,-135.936172
10,12,16,0.000000,-144.598269
10,12,18,0.000000,-128.308952
10,12,20,0.000000,-133.246722
10,12,22,0.000000,-129.943639
10,12,24,0.000000,-129.067537
10,12,26,0.000000,-139.617995
10,12,28,0.000000,-127.232655
10,12,30,0.000000,-148.463824
10,12,32,0.000000,-132.487560
10,12,34,0.000000,-132.485430
10,12,36,0.000000,-126.336612
10,12,38,0.000000,-132.116359
10,12,40,0.000000,-124.264429
10,12,42,0.000000,-136.029299
10,12,44,0.000000,-136.802323
10,12,46,0.000000,-128.345972
10,12,48,0.000000,-134.310697
10,12,50,0.000000,-142.305000
10,12,52,0.000000,-125.578430
10,12,54,0.000000,-128.030286
10,12,56,0.000000,-128.917880
10,12,58,0.000000,-133.062816
10,13,0,0.000000,-129.942823
10,13,2,0.000000,-136.783572
10,13,4,0.000000,-133.059695
10,13,6,0.000000,-132.096627
10,13,8,0.000000,-128.378482
10,13,10,0.000000,-135.511820
10,13,12,0.000000,-124.939758
10,13,14,0.000000,-131.797655
10,13,16,0.000000,-134.509114
10,13,18,0.000000,-126.212973
10,13,20,0.000000,-132.619744
10,13,22,0.000000,-158.015025
10,13,24,0.000000,-127.629710
10,13,26,0.000000,-130.483466
10,13,28,0.000000,-123.637667
10,13,30,0.000000,-126.151974
10,13,32,0.000000,-129.384973
10,13,34,0.000000,-138.246368
10,13,36,0.000000,-142.290404
10,13,38,0.000000,-127.687591
10,13,40,0.000000,-126.837009
10,13,42,0.000000,-124.955694
10,13,44,0.000000,-132.857983
10,13,46,0.000000,-124.475012
10,13,48,0.000000,-129.162162
10,13,50,0.000000,-126.112411
10,13,52,0.000000,-141.608861
10,13,54,0.000000,-120.748426
10,13,56,0.000000,-129.430329
10,13,58,0.000000,-127.200427
10,14,0,0.000000,-132.412472
10,14,2,0.000000,-125.473885
10,14,4,0.000000,-129.851522
10,14,6,0.000000,-125.043010
10,14,8,0.000000,-125.233179
10,14,10,0.000000,-130.145585
10,14,12,0.000000,-127.024213
10,14,14,0.000000,-126.033806
10,14,16,0.000000,-129.871003
10,14,18,0.000000,-130.368941
10,14,20,0.000000,-137.197202
10,14,22,0.000000,-128.028890
10,14,24,0.000000,-142.643122
10,14,26,0.000000,-127.473797
10,14,28,0.000000,-130.291080
10,14,30,0.000000,-131.855859
10,14,32,0.000000,-125.254998
10,14,34,0.000000,-127.164432
10,14,36,0.000000,-124.783491
10,14,38,0.000000,-128.094598
10,14,40,0.000000,-144.276071
10,14,42,0.000000,-138.100382
10,14,44,0.000000,-126.018188
10,14,46,0.000000,-125.081644
10,14,48,0.000000,-128.131645
10,14,50,0.000000,-130.823152
10,14,52,0.000000,-127.986987
10,14,54,0.000000,-131.388366
10,14,56,0.000000,-132.456375
10,14,58,0.000000,-129.320551
10,15,0,0.000000,-133.411599
10,15,2,0.000000,-128.543381
10,15,4,0.000000,-125.832880
10,15,6,0.000000,-133.029615
10,15,8,0.000000,-151.550809
10,15,10,0.000000,-132.623189
10,15,12,0.000000,-134.200104
10,15,14,0.000000,-127.422642
10,15,16,0.000000,-133.470452
10,15,18,0.000000,-130.146794
10,15,20,0.000000,-137.923311
10,15,22,0.000000,-123.186918
10,15,24,0.000000,-128.908376
10,15,26,0.000000,-132.032892
10,15,28,0.000000,-126.238005
10,15,30,0.000000,-123.019817
10,15,32,0.000000,-131.482541
10,15,34,0.000000,-133.955166
10,15,36,0.000000,-132.141466
10,15,38,0.000000,-133.071138
10,15,40,0.000000,-124.899443
10,15,42,0.000000,-132.562939
10,15,44,0.000000,-127.791289
10,15,46,0.000000,-124.712880
10,15,48,0.000000,-134.239697
10,15,50,0.000000,-132.968676
10,15,52,0.000000,-126.996934
10,15,54,0.000000,-133.510700
10,15,56,0.000000,-127.936464
10,15,58,0.000000,-130.057306
10,16,0,0.000000,-135.227593
10,16,2,0.000000,-129.775782
10,16,4,0.000000,-130.062649
10,16,6,0.000000,-140.116033
10,16,8,0.000000,-126.557384
10,16,10,0.000000,-132.530030
10,16,12,0.000000,-124.567331
10,16,14,0.000000,-136.116048
10,16,16,0.000000,-126.861606
10,16,18,0.000000,-124.938929
10,16,20,0.000000,-129.287775
10,16,22,0.000000,-135.408739
10,16,24,0.000000,-133.145528
10,16,26,0.000000,-130.988554
10,16,28,0.000000,-124.667519
10,16,30,0.000000,-123.509927
10,16,32,0.000000,-133.617684
10,16,34,0.000000,-132.025558
10,16,36,0.000000,-140.947377
10,16,38,0.000000,-132.396442
10,16,40,0.000000,-130.557719
10,16,42,0.000000,-128.335245
10,16,44,0.000000,-125.755616
10,16,46,0.000000,-125.095051
10,16,48,0.000000,-126.120660
10,16,50,0.000000,-136.781936
10,16,52,0.000000,-143.022683
10,16,54,0.000000,-123.289402
10,16,56,0.000000,-128.222303
10,16,58,0.000000,-132.501252
10,17,0,0.000000,-125.172646
10,17,2,0.000000,-124.566391
10,17,4,0.000000,-122.381192
10,17,6,0.000000,-132.660629
10,17,8,0.000000,-141.683944
10,17,10,0.000000,-128.639542
10,17,12,0.000000,-138.222673
10,17,14,0.000000,-137.867304
10,17,16,0.000000,-129.558714
10,17,18,0.000000,-130.322145
10,17,20,0.000000,-123.443503
10,17,22,0.000000,-122.076328
10,17,24,0.000000,-132.344564
10,17,26,0.000000,-134.657009
10,17,28,0.000000,-124.812626
10,17,30,0.000000,-131.598321
10,17,32,0.000000,-128.120603
10,17,34,0.000000,-143.011258
10,17,36,0.000000,-131.176572
10,17,38,0.000000,-130.033344
10,17,40,0.000000,-126.112727
10,17,42,0.000000,-126.957970
10,17,44,0.000000,-124.936446
10,17,46,0.000000,-124.089391
10,17,48,0.000000,-127.128720
10,17,50,0.000000,-134.362596
10,17,52,0.000000,-129.521865
10,17,54,0.000000,-142.345080
10,17,56,0.000000,-146.382135
10,17,58,0.000000,-131.905741
10,18,0,0.000000,-129.938302
10,18,2,0.000000,-129.661764
10,18,4,0.000000,-132.073134
10,18,6,0.000000,-126.169816
10,18,8,0.000000,-134.970612
10,18,10,0.000000,-130.858825
10,18,12,0.000000,-128.084492
10,18,14,0.000000,-141.229919
10,18,16,0.000000,-132.509867
10,18,18,0.000000,-132.263881
10,18,20,0.000000,-124.629382
10,18,22,0.000000,-127.631891
10,18,24,0.000000,-129.798781
10,18,26,0.000000,-132.528740
10,18,28,0.000000,-126.048576
10,18,30,0.000000,-123.117990
10,18,32,0.000000,-120.978067
10,18,34,0.000000,-134.029093
10,18,36,0.000000,-121.312375
10,18,38,0.000000,-135.452863
10,18,40,0.000000,-131.028780
10,18,42,0.000000,-137.271014
10,18,44,0.000000,-124.389366
10,18,46,0.000000,-123.021727
10,18,48,0.000000,-122.193049
10,18,50,0.000000,-127.321963
10,18,52,0.000000,-129.587722
10,18,54,0.000000,-131.169898
10,18,56,0.000000,-125.705658
10,18,58,0.000000,-134.180225
10,19,0,0.000000,-130.186153
10,19,2,0.000000,-131.084999
10,19,4,0.000000,-127.121967
10,19,6,0.000000,-129.133558
10,19,8,0.000000,-127.387488
10,19,10,0.000000,-126.987920
10,19,12,0.000000,-127.207328
10,19,14,0.000000,-129.173055
10,19,16,0.000000,-127.435386
10,19,18,0.000000,-133.038181
10,19,20,0.000000,-131.691116
10,19,22,0.000000,-129.349258
10,19,24,0.000000,-127.164889
10,19,26,0.000000,-127.089863
10,19,28,0.000000,-145.879954
10,19,30,0.000000,-128.273858
10,19,32,0.000000,-120.714505
10,19,34,0.000000,-127.039354
10,19,36,0.000000,-133.411690
10,19,38,0.000000,-135.705762
10,19,40,0.000000,-140.331090
10,19,42,0.000000,-141.100412
10,19,44,0.000000,-133.778641
10,19,46,0.000000,-120.563614
10,19,48,0.000000,-131.591707
10,19,50,0.000000,-132.022474
10,19,52,0.000000,-124.134259
10,19,54,0.000000,-127.243940
10,19,56,0.000000,-122.897318
10,19,58,0.000000,-128.214716
10,20,0,0.000000,-126.534524
10,20,2,0.000000,-128.327865
10,20,4,0.000000,-134.796518
10,20,6,0.000000,-121.124805
10,20,8,0.000000,-129.186009
10,20,10,0.000000,-130.701863
10,20,12,0.000000,-155.810791
10,20,14,0.000000,-125.216864
10,20,16,0.000000,-135.776201
10,20,18,0.000000,-121.142826
10,20,20,0.000000,-126.186438
10,20,22,0.000000,-123.035602
10,20,24,0.000000,-124.583610
10,20,26,0.000000,-124.171038
10,20,28,0.000000,-134.549697
10,20,30,0.000000,-135.290207
10,20,32,0.000000,-134.156213
10,20,34,0.000000,-124.666155
10,20,36,0.000000,-122.252291
10,20,38,0.000000,-130.497929
10,20,40,0.000000,-135.142514
10,20,42,0.000000,-129.801178
10,20,44,0.000000,-126.384710
10,20,46,0.000000,-136.630985
10,20,48,0.000000,-127.440046
10,20,50,0.000000,-122.113770
10,20,52,0.000000,-121.811521
10,20,54,0.000000,-126.845753
10,20,56,0.000000,-130.770879
10,20,58,0.000000,-132.039908
10,21,0,0.000000,-130.840421
10,21,2,0.000000,-144.441276
10,21,4,0.000000,-133.152174
10,21,6,0.000000,-136.305175
10,21,8,0.000000,-129.310327
10,21,10,0.000000,-129.774572
10,21,12,0.000000,-149.879619
10,21,14,0.000000,-126.206132
10,21,16,0.000000,-140.497766
10,21,18,0.000000,-125.675105
10,21,20,0.000000,-124.085522
10,21,22,0.000000,-134.481610
10,21,24,0.000000,-137.017653
10,21,26,0.000000,-131.864305
10,21,28,0.000000,-127.660996
10,21,30,0.000000,-128.651438
10,21,32,0.000000,-124.750923
10,21,34,0.000000,-120.812840
10,21,36,0.000000,-126.632759
10,21,38,0.000000,-133.218158
10,21,40,0.000000,-164.972939
10,21,42,0.000000,-126.194182
10,21,44,0.000000,-139.031972
10,21,46,0.000000,-127.962567
10,21,48,0.000000,-130.571620
10,21,50,0.000000,-136.938700
10,21,52,0.000000,-132.645750
10,21,54,0.000000,-124.493320
10,21,56,0.000000,-124.815225
10,21,58,0.000000,-140.902244
10,22,0,0.000000,-130.461302
10,22,2,0.000000,-121.377161
10,22,4,0.000000,-124.718202
10,22,6,0.000000,-127.123032
10,22,8,0.000000,-127.000077
10,22,10,0.000000,-131.306529
10,22,12,0.000000,-133.628298
10,22,14,0.000000,-128.109412
10,22,16,0.000000,-127.039830
10,22,18,0.000000,-125.754083
10,22,20,0.000000,-132.652951
10,22,22,0.000000,-128.368324
10,22,24,0.000000,-122.011841
10,22,26,0.000000,-124.914914
10,22,28,0.000000,-128.995756
10,22,30,0.000000,-141.834852
10,22,32,0.000000,-124.323060
10,22,34,0.000000,-125.283814
10,22,36,0.000000,-128.025494
10,22,38,0.000000,-131.694071
10,22,40,0.000000,-130.011239
10,22,42,0.000000,-127.140463
10,22,44,0.000000,-126.046401
10,22,46,0.000000,-135.131462
10,22,48,0.000000,-129.444730
10,22,50,0.000000,-135.843757
10,22,52,0.000000,-124.049659
10,22,54,0.000000,-125.762572
10,22,56,0.000000,-133.226097
10,22,58,0.000000,-126.783424
10,23,0,0.000000,-133.532084
10,23,2,0.000000,-124.141283
10,23,4,0.000000,-131.604961
10,23,6,0.000000,-126.138995
10,23,8,0.000000,-128.143595
10,23,10,0.000000,-127.167788
10,23,12,0.000000,-132.651918
10,23,14,0.000000,-133.726403
10,23,16,0.000000,-126.685362
10,23,18,0.000000,-127.117076
10,23,20,0.000000,-123.621912
10,23,22,0.000000,-130.464704
10,23,24,0.000000,-125.012597
10,23,26,0.000000,-129.310958
10,23,28,0.000000,-126.801632
10,23,30,0.000000,-131.603075
10,23,32,0.000000,-126.905181
10,23,34,0.000000,-125.048190
10,23,36,0.000000,-126.205260
10,23,38,0.000000,-128.651512
10,23,40,0.000000,-136.950776
10,23,42,0.000000,-124.233531
10,23,44,0.000000,-134.206838
10,23,46,0.000000,-124.010638
10,23,48,0.000000,-145.515895
10,23,50,0.000000,-123.822232
10,23,52,0.000000,-124.827826
10,23,54,0.000000,-125.073852
10,23,56,0.000000,-135.010498
10,23,58,0.000000,-137.408692
10,24,0,0.000000,-136.748156
10,24,2,0.000000,-122.028104
10,24,4,0.000000,-127.917605
10,24,6,0.000000,-127.634790
10,24,8,0.000000,-133.085595
10,24,10,0.000000,-133.207568
10,24,12,0.000000,-126.973803
10,24,14,0.000000,-123.393412
10,24,16,0.000000,-129.353508
10,24,18,0.000000,-134.155035
10,24,20,0.000000,-127.637982
10,24,22,0.000000,-129.968898
10,24,24,0.000000,-128.801272
10,24,26,0.000000,-150.872829
10,24,28,0.000000,-129.026036
10,24,30,0.000000,-144.504268
10,24,32,0.000000,-127.120507
10,24,34,0.000000,-130.522087
10,24,36,0.000000,-126.956688
10,24,38,0.000000,-130.726851
10,24,40,0.000000,-124.674632
10,24,42,0.000000,-120.051366
10,24,44,0.000000,-127.768913
10,24,46,0.000000,-129.145037
10,24,48,0.000000,-122.620673
10,24,50,0.000000,-137.211815
10,24,52,0.000000,-131.247833
10,24,54,0.000000,-127.449977
10,24,56,0.000000,-125.013078
10,24,58,0.000000,-144.427594
10,25,0,0.000000,-133.032300
10,25,2,0.000000,-131.876043
10,25,4,0.000000,-128.232474
10,25,6,0.000000,-129.013003
10,25,8,0.000000,-130.158198
10,25,10,0.000000,-127.329731
10,25,12,0.000000,-128.246683
10,25,14,0.000000,-127.187419
10,25,16,0.000000,-133.149375
10,25,18,0.000000,-137.681825
10,25,20,0.000000,-132.962929
10,25,22,0.000000,-141.220486
10,25,24,0.000000,-132.328421
10,25,26,0.000000,-123.242506
10,25,28,0.000000,-128.091332
10,25,30,0.000000,-132.235011
10,25,32,0.000000,-128.612152
10,25,34,0.000000,-124.735093
10,25,36,0.000000,-128.490258
10,25,38,0.000000,-122.961510
10,25,40,0.000000,-133.865244
10,25,42,0.000000,-126.178199
10,25,44,0.000000,-129.926968
10,25,46,0.000000,-126.195638
10,25,48,0.000000,-124.355982
10,25,50,0.000000,-121.446014
10,25,52,0.000000,-134.436861
10,25,54,0.000000,-133.079119
10,25,56,0.000000,-123.864189
10,25,58,0.000000,-129.771971
10,26,0,0.000000,-132.974900
10,26,2,0.000000,-134.000784
10,26,4,0.000000,-135.289195
10,26,6,0.000000,-126.230121
10,26,8,0.000000,-135.121328
10,26,10,0.000000,-130.527949
10,26,12,0.000000,-144.543685
10,26,14,0.000000,-135.124815
10,26,16,0.000000,-132.168272
10,26,18,0.000000,-129.711667
10,26,20,0.000000,-137.373796
10,26,22,0.000000,-126.140264
10,26,24,0.000000,-131.929303
10,26,26,0.000000,-130.923521
10,26,28,0.000000,-136.491880
10,26,30,0.000000,-125.017198
10,26,32,0.000000,-124.735526
10,26,34,0.000000,-124.963711
10,26,36,0.000000,-133.984331
10,26,38,0.000000,-128.057639
10,26,40,0.000000,-131.824881
10,26,42,0.000000,-151.717711
10,26,44,0.000000,-128.655507
10,26,46,0.000000,-131.850955
10,26,48,0.000000,-133.321957
10,26,50,0.000000,-133.199075
10,26,52,0.000000,-125.788879
10,26,54,0.000000,-137.241365
10,26,56,0.000000,-126.908427
10,26,58,0.000000,-131.897407
10,27,0,0.000000,-134.422686
10,27,2,0.000000,-154.859148
10,27,4,0.000000,-129.385969
10,27,6,0.000000,-126.066891
10,27,8,0.000000,-126.803115
10,27,10,0.000000,-134.118982
10,27,12,0.000000,-126.079491
10,27,14,0.000000,-126.542826
10,27,16,0.000000,-123.891985
10,27,18,0.000000,-124.211565
10,27,20,0.000000,-124.606438
10,27,22,0.000000,-136.179293
