hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-125.321585
10,0,2,0.000000,-124.027986
10,0,4,0.000000,-135.835814
10,0,6,0.000000,-133.209372
10,0,8,0.000000,-128.822486
10,0,10,0.000000,-138.730966
10,0,12,0.000000,-130.094992
10,0,14,0.000000,-129.590140
10,0,16,0.000000,-127.634619
10,0,18,0.000000,-132.861745
10,0,20,0.000000,-122.008616
10,0,22,0.000000,-139.952818
10,0,24,0.000000,-127.664742
10,0,26,0.000000,-132.816155
10,0,28,0.000000,-129.850327
10,0,30,0.000000,-125.881846
10,0,32,0.000000,-126.113634
10,0,34,0.000000,-131.081720
10,0,36,0.000000,-124.040051
10,0,38,0.000000,-142.086273
10,0,40,0.000000,-144.589824
10,0,42,0.000000,-130.754981
10,0,44,0.000000,-126.599233
10,0,46,0.000000,-130.009419
10,0,48,0.000000,-128.154847
10,0,50,0.000000,-125.941807
10,0,52,0.000000,-126.340850
10,0,54,0.000000,-121.557454
10,0,56,0.000000,-127.734597
10,0,58,0.000000,-126.342841
10,1,0,0.000000,-138.408168
10,1,2,0.000000,-130.739445
10,1,4,0.000000,-131.247163
10,1,6,0.000000,-123.562745
10,1,8,0.000000,-122.594726
10,1,10,0.000000,-134.440474
10,1,12,0.000000,-129.209851
10,1,14,0.000000,-133.807854
10,1,16,0.000000,-123.483228
10,1,18,0.000000,-127.778874
10,1,20,0.000000,-127.336553
10,1,22,0.000000,-121.993744
10,1,24,0.000000,-127.560822
10,1,26,0.000000,-126.730941
10,1,28,0.000000,-121.832309
10,1,30,0.000000,-129.306783
10,1,32,0.000000,-132.249683
10,1,34,0.000000,-130.998278
10,1,36,0.000000,-138.022519
10,1,38,0.000000,-129.335002
10,1,40,0.000000,-133.215761
10,1,42,0.000000,-129.818085
10,1,44,0.000000,-128.044130
10,1,46,0.000000,-132.834874
10,1,48,0.000000,-135.003218
10,1,50,0.000000,-133.739004
10,1,52,0.000000,-126.783631
10,1,54,0.000000,-142.731874
10,1,56,0.000000,-132.215247
10,1,58,0.000000,-131.101683
10,2,0,0.000000,-124.456647
10,2,2,0.000000,-138.366081
10,2,4,0.000000,-126.011631
10,2,6,0.000000,-134.207070
10,2,8,0.000000,-127.494188
10,2,10,0.000000,-125.009016
10,2,12,0.000000,-125.908167
10,2,14,0.000000,-126.719620
10,2,16,0.000000,-124.928500
10,2,18,0.000000,-127.548716
10,2,20,0.000000,-139.509751
10,2,22,0.000000,-129.737953
10,2,24,0.000000,-135.531213
10,2,26,0.000000,-130.766171
10,2,28,0.000000,-132.398040
10,2,30,0.000000,-123.090199
10,2,32,0.000000,-122.193680
10,2,34,0.000000,-118.631142
10,2,36,0.000000,-122.582296
10,2,38,0.000000,-126.717405
10,2,40,0.000000,-128.158194
10,2,42,0.000000,-131.188825
10,2,44,0.000000,-128.933838
10,2,46,0.000000,-122.973391
10,2,48,0.000000,-127.820056
10,2,50,0.000000,-120.310065
10,2,52,0.000000,-136.063625
10,2,54,0.000000,-130.191686
10,2,56,0.000000,-131.479667
10,2,58,0.000000,-126.835012
10,3,0,0.000000,-136.556019
10,3,2,0.000000,-142.381835
10,3,4,0.000000,-131.562767
10,3,6,0.000000,-118.394485
10,3,8,0.000000,-121.637149
10,3,10,0.000000,-113.053141
10,3,12,0.000000,-126.350897
10,3,14,0.000000,-132.078595
10,3,16,0.000000,-128.463793
10,3,18,0.000000,-126.483653
10,3,20,0.000000,-115.332577
10,3,22,0.000000,-122.735733
10,3,24,0.000000,-128.645129
10,3,26,0.000000,-128.140078
10,3,28,0.000000,-119.607821
10,3,30,0.000000,-118.491334
10,3,32,0.000000,-132.454738
10,3,34,0.000000,-142.015922
10,3,36,0.000000,-127.704848
10,3,38,0.000000,-125.646746
10,3,40,0.000000,-136.894801
10,3,42,0.000000,-126.564809
10,3,44,0.000000,-128.118073
10,3,46,0.000000,-120.502189
10,3,48,0.000000,-137.462088
10,3,50,0.000000,-117.533808
10,3,52,0.000000,-131.271518
10,3,54,0.000000,-126.373490
10,3,56,0.000000,-126.297037
10,3,58,0.000000,-114.757289
10,4,0,0.000000,-115.075494
10,4,2,0.000000,-114.443566
10,4,4,0.000000,-137.788222
10,4,6,0.000000,-142.380652
10,4,8,0.000000,-122.910054
10,4,10,0.000000,-125.274951
10,4,12,0.000000,-114.131564
10,4,14,0.000000,-140.745599
10,4,16,0.000000,-128.919382
10,4,18,0.000000,-120.864118
10,4,20,0.000000,-123.946321
10,4,22,0.000000,-131.333767
10,4,24,0.000000,-123.539061
10,4,26,0.000000,-129.392686
10,4,28,0.000000,-119.135827
10,4,30,0.000000,-125.880272
10,4,32,0.000000,-123.142136
10,4,34,0.000000,-120.135035
10,4,36,0.000000,-121.520796
10,4,38,0.000000,-123.712969
10,4,40,0.000000,-135.099179
10,4,42,0.000000,-126.865087
10,4,44,0.000000,-124.692217
10,4,46,0.000000,-127.797067
10,4,48,0.000000,-129.583935
10,4,50,0.000000,-126.409213
10,4,52,0.000000,-119.651270
10,4,54,0.000000,-124.259246
10,4,56,0.000000,-126.369868
10,4,58,0.000000,-138.555277
10,5,0,0.000000,-123.097575
10,5,2,0.000000,-130.429196
10,5,4,0.000000,-138.461559
10,5,6,0.000000,-122.364291
10,5,8,0.000000,-124.665889
10,5,10,0.000000,-132.870687
10,5,12,0.000000,-149.494375
10,5,14,0.000000,-122.431851
10,5,16,0.000000,-131.719585
10,5,18,0.000000,-126.812137
10,5,20,0.000000,-126.991792
10,5,22,0.000000,-128.896178
10,5,24,0.000000,-129.989315
10,5,26,0.000000,-123.946686
10,5,28,0.000000,-130.274415
10,5,30,0.000000,-128.634810
10,5,32,0.000000,-123.848196
10,5,34,0.000000,-115.306714
10,5,36,0.000000,-114.328087
10,5,38,0.000000,-121.387815
10,5,40,0.000000,-114.998049
10,5,42,0.000000,-127.961547
10,5,44,0.000000,-121.885365
10,5,46,0.000000,-123.219278
10,5,48,0.000000,-121.047259
10,5,50,0.000000,-132.357472
10,5,52,0.000000,-130.854074
10,5,54,0.000000,-128.795126
10,5,56,0.000000,-125.790474
10,5,58,0.000000,-123.968614
10,6,0,0.000000,-128.731331
10,6,2,0.000000,-128.109875
10,6,4,0.000000,-139.231335
10,6,6,0.000000,-130.071351
10,6,8,0.000000,-127.485619
10,6,10,0.000000,-132.169506
10,6,12,0.000000,-125.209471
10,6,14,0.000000,-119.827769
10,6,16,0.000000,-135.271981
10,6,18,0.000000,-131.787406
10,6,20,0.000000,-134.905011
10,6,22,0.000000,-129.501529
10,6,24,0.000000,-127.219996
10,6,26,0.000000,-132.731246
10,6,28,0.000000,-127.309990
10,6,30,0.000000,-124.684380
10,6,32,0.000000,-125.356160
10,6,34,0.000000,-124.691528
10,6,36,0.000000,-120.802380
10,6,38,0.000000,-133.984036
10,6,40,0.000000,-132.880313
10,6,42,0.000000,-119.420166
10,6,44,0.000000,-122.501004
10,6,46,0.000000,-124.934637
10,6,48,0.000000,-127.224292
10,6,50,0.000000,-132.229616
10,6,52,0.000000,-127.037921
10,6,54,0.000000,-119.541123
10,6,56,0.000000,-132.641229
10,6,58,0.000000,-129.392931
10,7,0,0.000000,-122.003059
10,7,2,0.000000,-121.561348
10,7,4,0.000000,-130.203381
10,7,6,0.000000,-131.515541
10,7,8,0.000000,-134.568397
10,7,10,0.000000,-140.870801
10,7,12,0.000000,-120.462280
10,7,14,0.000000,-132.863752
10,7,16,0.000000,-128.298269
10,7,18,0.000000,-130.819981
10,7,20,0.000000,-120.840927
10,7,22,0.000000,-133.546594
10,7,24,0.000000,-128.781372
10,7,26,0.000000,-133.970997
10,7,28,0.000000,-131.237419
10,7,30,0.000000,-119.391209
10,7,32,0.000000,-124.673639
10,7,34,0.000000,-126.693692
10,7,36,0.000000,-132.706795
10,7,38,0.000000,-125.553550
10,7,40,0.000000,-123.006594
10,7,42,0.000000,-127.089144
10,7,44,0.000000,-124.835395
10,7,46,0.000000,-119.460671
10,7,48,0.000000,-125.213060
10,7,50,0.000000,-120.827990
10,7,52,0.000000,-129.881005
10,7,54,0.000000,-130.976958
10,7,56,0.000000,-128.049927
10,7,58,0.000000,-134.095026
10,8,0,0.000000,-145.547358
10,8,2,0.000000,-123.332450
10,8,4,0.000000,-126.863793
10,8,6,0.000000,-125.868525
10,8,8,0.000000,-130.430214
10,8,10,0.000000,-121.436132
10,8,12,0.000000,-123.283135
10,8,14,0.000000,-123.819555
10,8,16,0.000000,-137.407687
10,8,18,0.000000,-127.298497
10,8,20,0.000000,-124.566961
10,8,22,0.000000,-131.993368
10,8,24,0.000000,-127.432127
10,8,26,0.000000,-135.184389
10,8,28,0.000000,-127.146029
10,8,30,0.000000,-124.476677
10,8,32,0.000000,-128.069431
10,8,34,0.000000,-131.144388
10,8,36,0.000000,-142.316940
10,8,38,0.000000,-133.652738
10,8,40,0.000000,-128.470220
10,8,42,0.000000,-126.744132
10,8,44,0.000000,-131.745721
10,8,46,0.000000,-124.302257
10,8,48,0.000000,-131.999186
10,8,50,0.000000,-142.036135
10,8,52,0.000000,-129.189651
10,8,54,0.000000,-121.667706
10,8,56,0.000000,-132.669778
10,8,58,0.000000,-134.326377
10,9,0,0.000000,-135.583116
10,9,2,0.000000,-127.062390
10,9,4,0.000000,-133.137356
10,9,6,0.000000,-129.449791
10,9,8,0.000000,-120.315287
10,9,10,0.000000,-125.436825
10,9,12,0.000000,-143.063354
10,9,14,0.000000,-130.882948
10,9,16,0.000000,-130.020669
10,9,18,0.000000,-125.442981
10,9,20,0.000000,-125.319798
10,9,22,0.000000,-140.204696
10,9,24,0.000000,-128.065143
10,9,26,0.000000,-123.682437
10,9,28,0.000000,-103.570030
10,9,30,0.000000,-102.623181
10,9,32,0.000000,-102.959412
10,9,34,0.000000,-130.024616
10,9,36,0.000000,-124.238037
10,9,38,0.000000,-122.095211
10,9,40,0.000000,-129.101075
10,9,42,0.000000,-123.035778
10,9,44,0.000000,-138.030608
10,9,46,0.000000,-124.854830
10,9,48,0.000000,-124.804407
10,9,50,0.000000,-124.520001
10,9,52,0.000000,-136.746025
10,9,54,0.000000,-124.702554
10,9,56,0.000000,-123.935303
10,9,58,0.000000,-128.750058
10,10,0,0.000000,-124.325727
10,10,2,0.000000,-123.136972
10,10,4,0.000000,-123.148857
10,10,6,0.000000,-131.209551
10,10,8,0.000000,-125.473961
10,10,10,0.000000,-124.917986
10,10,12,0.000000,-128.203045
10,10,14,0.000000,-128.030818
10,10,16,0.000000,-124.816547
10,10,18,0.000000,-121.504380
10,10,20,0.000000,-141.600880
10,10,22,0.000000,-130.145312
10,10,24,0.000000,-131.757866
10,10,26,0.000000,-148.952229
10,10,28,0.000000,-133.842734
10,10,30,0.000000,-135.418127
10,10,32,0.000000,-134.768021
10,10,34,0.000000,-127.278116
10,10,36,0.000000,-131.857155
10,10,38,0.000000,-125.254292
10,10,40,0.000000,-119.432865
10,10,42,0.000000,-120.090144
10,10,44,0.000000,-130.975708
10,10,46,0.000000,-131.361730
10,10,48,0.000000,-126.854723
10,10,50,0.000000,-128.147470
10,10,52,0.000000,-135.529783
10,10,54,0.000000,-122.318336
10,10,56,0.000000,-131.352684
10,10,58,0.000000,-133.665350
10,11,0,0.000000,-121.396576
10,11,2,0.000000,-126.664644
10,11,4,0.000000,-131.175121
10,11,6,0.000000,-126.816687
10,11,8,0.000000,-127.725117
10,11,10,0.000000,-128.348394
10,11,12,0.000000,-124.519932
10,11,14,0.000000,-132.285798
10,11,16,0.000000,-125.052608
10,11,18,0.000000,-120.643732
10,11,20,0.000000,-120.876699
10,11,22,0.000000,-127.380989
10,11,24,0.000000,-126.906846
10,11,26,0.000000,-132.210347
10,11,28,0.000000,-121.619689
10,11,30,0.000000,-119.776462
10,11,32,0.000000,-136.537138
10,11,34,0.000000,-130.287053
10,11,36,0.000000,-123.178177
10,11,38,0.000000,-132.700835
10,11,40,0.000000,-134.074343
10,11,42,0.000000,-131.212624
10,11,44,0.000000,-119.775456
10,11,46,0.000000,-128.960703
10,11,48,0.000000,-139.334977
10,11,50,0.000000,-120.380461
10,11,52,0.000000,-116.723395
10,11,54,0.000000,-127.096418
10,11,56,0.000000,-129.727234
10,11,58,0.000000,-126.621702
10,12,0,0.000000,-141.910993
10,12,2,0.000000,-124.271149
10,12,4,0.000000,-130.255929
10,12,6,0.000000,-125.540390
10,12,8,0.000000,-128.594537
10,12,10,0.000000,-122.381906
10,12,12,0.000000,-130.142673
10,12,14,0.000000,-125.752129
10,12,16,0.000000,-139.726402
10,12,18,0.000000,-125.018439
10,12,20,0.000000,-123.321565
10,12,22,0.000000,-129.334590
10,12,24,0.000000,-127.285804
10,12,26,0.000000,-133.683571
10,12,28,0.000000,-125.062817
10,12,30,0.000000,-133.456432
10,12,32,0.000000,-126.923292
10,12,34,0.000000,-125.720034
10,12,36,0.000000,-124.617012
10,12,38,0.000000,-135.531532
10,12,40,0.000000,-127.044298
10,12,42,0.000000,-128.337754
10,12,44,0.000000,-123.010375
10,12,46,0.000000,-132.207980
10,12,48,0.000000,-130.396514
10,12,50,0.000000,-139.453776
10,12,52,0.000000,-145.382436
10,12,54,0.000000,-145.527017
10,12,56,0.000000,-127.654098
10,12,58,0.000000,-123.016373
10,13,0,0.000000,-126.856638
10,13,2,0.000000,-133.963314
10,13,4,0.000000,-129.797622
10,13,6,0.000000,-117.386567
10,13,8,0.000000,-137.585535
10,13,10,0.000000,-126.610046
10,13,12,0.000000,-129.078114
10,13,14,0.000000,-133.430122
10,13,16,0.000000,-125.555190
10,13,18,0.000000,-140.076913
10,13,20,0.000000,-135.330051
10,13,22,0.000000,-124.980625
10,13,24,0.000000,-138.335279
10,13,26,0.000000,-138.815509
10,13,28,0.000000,-130.201128
10,13,30,0.000000,-127.538190
10,13,32,0.000000,-121.363839
10,13,34,0.000000,-121.288726
10,13,36,0.000000,-129.615646
10,13,38,0.000000,-124.516936
10,13,40,0.000000,-136.300010
10,13,42,0.000000,-131.633296
10,13,44,0.000000,-137.288682
10,13,46,0.000000,-130.386868
10,13,48,0.000000,-119.917021
10,13,50,0.000000,-122.626593
10,13,52,0.000000,-133.207820
10,13,54,0.000000,-127.417187
10,13,56,0.000000,-126.735158
10,13,58,0.000000,-129.370201
10,14,0,0.000000,-134.340137
10,14,2,0.000000,-123.832118
10,14,4,0.000000,-126.695625
10,14,6,0.000000,-125.795192
10,14,8,0.000000,-136.829412
10,14,10,0.000000,-139.199149
10,14,12,0.000000,-126.564061
10,14,14,0.000000,-128.780835
10,14,16,0.000000,-129.643205
10,14,18,0.000000,-124.116614
10,14,20,0.000000,-126.768876
10,14,22,0.000000,-126.767667
10,14,24,0.000000,-128.378135
10,14,26,0.000000,-124.995754
10,14,28,0.000000,-136.958328
10,14,30,0.000000,-131.524251
10,14,32,0.000000,-133.770336
10,14,34,0.000000,-125.465263
10,14,36,0.000000,-129.539890
10,14,38,0.000000,-125.301122
10,14,40,0.000000,-123.978206
10,14,42,0.000000,-121.779417
10,14,44,0.000000,-129.377304
10,14,46,0.000000,-120.649473
10,14,48,0.000000,-122.103684
10,14,50,0.000000,-125.890453
10,14,52,0.000000,-133.855433
10,14,54,0.000000,-127.467614
10,14,56,0.000000,-130.941658
10,14,58,0.000000,-121.727124
10,15,0,0.000000,-131.067886
10,15,2,0.000000,-120.820148
10,15,4,0.000000,-128.167915
10,15,6,0.000000,-128.228347
10,15,8,0.000000,-127.338638
10,15,10,0.000000,-130.653665
10,15,12,0.000000,-130.237345
10,15,14,0.000000,-129.442799
10,15,16,0.000000,-122.532482
10,15,18,0.000000,-128.870709
10,15,20,0.000000,-125.513085
10,15,22,0.000000,-128.425278
10,15,24,0.000000,-124.683542
10,15,26,0.000000,-130.632377
10,15,28,0.000000,-122.449626
10,15,30,0.000000,-125.532771
10,15,32,0.000000,-140.058291
10,15,34,0.000000,-134.334287
10,15,36,0.000000,-125.459450
10,15,38,0.000000,-137.165914
10,15,40,0.000000,-125.086695
10,15,42,0.000000,-125.888400
10,15,44,0.000000,-126.167631
10,15,46,0.000000,-122.718626
10,15,48,0.000000,-129.894170
10,15,50,0.000000,-130.578517
10,15,52,0.000000,-123.124146
10,15,54,0.000000,-136.843259
10,15,56,0.000000,-133.916487
10,15,58,0.000000,-133.401161
10,16,0,0.000000,-141.180327
10,16,2,0.000000,-124.218826
10,16,4,0.000000,-122.792175
10,16,6,0.000000,-132.250833
10,16,8,0.000000,-127.119787
10,16,10,0.000000,-120.558289
10,16,12,0.000000,-126.385509
10,16,14,0.000000,-133.617699
10,16,16,0.000000,-137.186024
10,16,18,0.000000,-134.623680
10,16,20,0.000000,-131.188440
10,16,22,0.000000,-136.381835
10,16,24,0.000000,-127.300371
10,16,26,0.000000,-126.987465
10,16,28,0.000000,-121.395513
10,16,30,0.000000,-133.722625
10,16,32,0.000000,-130.356662
10,16,34,0.000000,-124.171756
10,16,36,0.000000,-121.655047
10,16,38,0.000000,-146.016167
10,16,40,0.000000,-122.988341
10,16,42,0.000000,-121.323299
10,16,44,0.000000,-137.522170
10,16,46,0.000000,-126.319333
10,16,48,0.000000,-143.214940
10,16,50,0.000000,-142.830570
10,16,52,0.000000,-125.013306
10,16,54,0.000000,-127.629293
10,16,56,0.000000,-126.124334
10,16,58,0.000000,-129.659138
10,17,0,0.000000,-126.426076
10,17,2,0.000000,-126.595630
10,17,4,0.000000,-121.764597
10,17,6,0.000000,-125.774289
10,17,8,0.000000,-123.538637
10,17,10,0.000000,-137.120578
10,17,12,0.000000,-126.713545
10,17,14,0.000000,-131.870989
10,17,16,0.000000,-132.291245
10,17,18,0.000000,-119.794975
10,17,20,0.000000,-124.624658
10,17,22,0.000000,-126.091609
10,17,24,0.000000,-126.443190
10,17,26,0.000000,-126.131758
10,17,28,0.000000,-134.398789
10,17,30,0.000000,-126.141760
10,17,32,0.000000,-127.098696
10,17,34,0.000000,-131.376593
10,17,36,0.000000,-129.741398
10,17,38,0.000000,-124.543726
10,17,40,0.000000,-125.433739
10,17,42,0.000000,-133.706888
10,17,44,0.000000,-125.736506
10,17,46,0.000000,-121.987982
10,17,48,0.000000,-129.372106
10,17,50,0.000000,-125.797883
10,17,52,0.000000,-128.341646
10,17,54,0.000000,-122.074113
10,17,56,0.000000,-133.586834
10,17,58,0.000000,-128.768771
10,18,0,0.000000,-117.590738
10,18,2,0.000000,-122.402981
10,18,4,0.000000,-139.635415
10,18,6,0.000000,-120.826269
10,18,8,0.000000,-130.212506
10,18,10,0.000000,-131.270585
10,18,12,0.000000,-134.078803
10,18,14,0.000000,-129.081053
10,18,16,0.000000,-125.729609
10,18,18,0.000000,-129.700288
10,18,20,0.000000,-131.638484
10,18,22,0.000000,-123.294153
10,18,24,0.000000,-125.099628
10,18,26,0.000000,-149.445462
10,18,28,0.000000,-123.500871
10,18,30,0.000000,-125.182390
10,18,32,0.000000,-121.584612
10,18,34,0.000000,-130.576795
10,18,36,0.000000,-119.846200
10,18,38,0.000000,-122.106111
10,18,40,0.000000,-124.237602
10,18,42,0.000000,-135.649861
10,18,44,0.000000,-128.943247
10,18,46,0.000000,-127.012209
10,18,48,0.000000,-120.536344
10,18,50,0.000000,-124.240662
10,18,52,0.000000,-127.025842
10,18,54,0.000000,-136.922388
10,18,56,0.000000,-126.931396
10,18,58,0.000000,-141.695241
10,19,0,0.000000,-124.362138
10,19,2,0.000000,-127.685337
10,19,4,0.000000,-136.338477
10,19,6,0.000000,-130.457148
10,19,8,0.000000,-122.687735
10,19,10,0.000000,-122.637228
10,19,12,0.000000,-126.842346
10,19,14,0.000000,-132.454299
10,19,16,0.000000,-122.861264
10,19,18,0.000000,-127.475267
10,19,20,0.000000,-129.636696
10,19,22,0.000000,-125.019600
10,19,24,0.000000,-129.123440
10,19,26,0.000000,-128.299148
10,19,28,0.000000,-127.541417
10,19,30,0.000000,-126.965300
10,19,32,0.000000,-125.046872
10,19,34,0.000000,-126.765562
10,19,36,0.000000,-125.844314
10,19,38,0.000000,-126.037198
10,19,40,0.000000,-131.544407
10,19,42,0.000000,-127.351981
10,19,44,0.000000,-126.096716
10,19,46,0.000000,-139.648709
10,19,48,0.000000,-123.214095
10,19,50,0.000000,-136.174451
10,19,52,0.000000,-125.935680
10,19,54,0.000000,-132.641354
10,19,56,0.000000,-132.466349
10,19,58,0.000000,-122.299336
10,20,0,0.000000,-126.081611
10,20,2,0.000000,-121.451166
10,20,4,0.000000,-140.288299
10,20,6,0.000000,-122.957883
10,20,8,0.000000,-127.471106
10,20,10,0.000000,-122.025877
10,20,12,0.000000,-137.996941
10,20,14,0.000000,-136.947332
10,20,16,0.000000,-129.534552
10,20,18,0.000000,-130.235178
10,20,20,0.000000,-133.931702
10,20,22,0.000000,-127.029657
10,20,24,0.000000,-127.485230
10,20,26,0.000000,-133.109100
10,20,28,0.000000,-129.743906
10,20,30,0.000000,-125.056425
10,20,32,0.000000,-141.565716
10,20,34,0.000000,-137.427217
10,20,36,0.000000,-123.957376
10,20,38,0.000000,-129.647366
10,20,40,0.000000,-139.117382
10,20,42,0.000000,-120.855247
10,20,44,0.000000,-129.002003
10,20,46,0.000000,-133.018382
10,20,48,0.000000,-126.769359
10,20,50,0.000000,-128.209471
10,20,52,0.000000,-118.751303
10,20,54,0.000000,-127.381991
10,20,56,0.000000,-128.773081
10,20,58,0.000000,-123.390882
10,21,0,0.000000,-134.036308
10,21,2,0.000000,-123.623948
10,21,4,0.000000,-132.096984
10,21,6,0.000000,-126.650157
10,21,8,0.000000,-126.997354
10,21,10,0.000000,-132.277222
10,21,12,0.000000,-144.478201
10,21,14,0.000000,-145.367954
10,21,16,0.000000,-127.636278
10,21,18,0.000000,-130.278962
10,21,20,0.000000,-129.888966
10,21,22,0.000000,-126.575023
10,21,24,0.000000,-130.437244
10,21,26,0.000000,-125.619713
10,21,28,0.000000,-144.143034
10,21,30,0.000000,-137.908304
10,21,32,0.000000,-135.759421
10,21,34,0.000000,-124.268562
10,21,36,0.000000,-150.738597
10,21,38,0.000000,-140.586434
10,21,40,0.000000,-136.737142
10,21,42,0.000000,-121.515141
10,21,44,0.000000,-133.068093
10,21,46,0.000000,-139.277369
10,21,48,0.000000,-140.778586
10,21,50,0.000000,-125.815261
10,21,52,0.000000,-130.032928
10,21,54,0.000000,-128.441312
10,21,56,0.000000,-127.934215
10,21,58,0.000000,-117.671332
10,22,0,0.000000,-135.921974
10,22,2,0.000000,-123.265551
10,22,4,0.000000,-123.829923
10,22,6,0.000000,-125.116706
10,22,8,0.000000,-127.982522
10,22,10,0.000000,-133.426232
10,22,12,0.000000,-137.978566
10,22,14,0.000000,-127.285631
10,22,16,0.000000,-131.538880
10,22,18,0.000000,-129.076840
10,22,20,0.000000,-135.700205
10,22,22,0.000000,-127.919396
10,22,24,0.000000,-123.387099
10,22,26,0.000000,-141.271012
10,22,28,0.000000,-123.312835
10,22,30,0.000000,-113.183211
10,22,32,0.000000,-113.562672
10,22,34,0.000000,-115.357975
10,22,36,0.000000,-128.291489
10,22,38,0.000000,-126.179063
10,22,40,0.000000,-123.990441
10,22,42,0.000000,-139.348910
10,22,44,0.000000,-128.632478
10,22,46,0.000000,-127.566535
10,22,48,0.000000,-121.148508
10,22,50,0.000000,-125.071456
10,22,52,0.000000,-124.382878
10,22,54,0.000000,-128.507396
10,22,56,0.000000,-132.618453
10,22,58,0.000000,-128.665899
10,23,0,0.000000,-124.795950
10,23,2,0.000000,-127.427531
10,23,4,0.000000,-125.523788
10,23,6,0.000000,-122.618640
10,23,8,0.000000,-128.849688
10,23,10,0.000000,-127.899927
10,23,12,0.000000,-136.310244
10,23,14,0.000000,-131.289427
10,23,16,0.000000,-135.620439
10,23,18,0.000000,-128.063970
10,23,20,0.000000,-130.790321
10,23,22,0.000000,-127.185655
10,23,24,0.000000,-124.579297
10,23,26,0.000000,-137.236217
10,23,28,0.000000,-123.939983
10,23,30,0.000000,-153.041482
10,23,32,0.000000,-121.951471
10,23,34,0.000000,-126.850574
10,23,36,0.000000,-128.452199
10,23,38,0.000000,-132.241549
10,23,40,0.000000,-120.998941
10,23,42,0.000000,-125.356601
10,23,44,0.000000,-132.394109
10,23,46,0.000000,-131.822449
10,23,48,0.000000,-133.218943
10,23,50,0.000000,-134.424539
10,23,52,0.000000,-136.062235
10,23,54,0.000000,-121.931894
10,23,56,0.000000,-127.947121
10,23,58,0.000000,-145.372516
10,24,0,0.000000,-139.179920
10,24,2,0.000000,-135.209520
10,24,4,0.000000,-118.309239
10,24,6,0.000000,-136.462143
10,24,8,0.000000,-124.021580
10,24,10,0.000000,-123.815180
10,24,12,0.000000,-118.391265
10,24,14,0.000000,-119.347283
10,24,16,0.000000,-125.658691
10,24,18,0.000000,-141.698376
10,24,20,0.000000,-123.152171
10,24,22,0.000000,-119.123267
10,24,24,0.000000,-127.420755
10,24,26,0.000000,-130.502981
10,24,28,0.000000,-125.812690
10,24,30,0.000000,-132.113341
10,24,32,0.000000,-125.595937
10,24,34,0.000000,-133.495683
10,24,36,0.000000,-125.360042
10,24,38,0.000000,-127.514064
10,24,40,0.000000,-128.899978
10,24,42,0.000000,-124.405589
10,24,44,0.000000,-128.616293
10,24,46,0.000000,-123.951145
10,24,48,0.000000,-138.046400
10,24,50,0.000000,-139.380652
10,24,52,0.000000,-122.626092
10,24,54,0.000000,-125.482763
10,24,56,0.000000,-135.592836
10,24,58,0.000000,-125.415280
10,25,0,0.000000,-127.062376
10,25,2,0.000000,-136.025702
10,25,4,0.000000,-133.908504
10,25,6,0.000000,-133.712268
10,25,8,0.000000,-134.967335
10,25,10,0.000000,-129.976183
10,25,12,0.000000,-126.877753
10,25,14,0.000000,-124.228284
10,25,16,0.000000,-132.071126
10,25,18,0.000000,-128.145754
10,25,20,0.000000,-127.537099
10,25,22,0.000000,-124.873391
10,25,24,0.000000,-129.037733
10,25,26,0.000000,-136.536798
10,25,28,0.000000,-119.777690
10,25,30,0.000000,-122.732418
10,25,32,0.000000,-138.302003
10,25,34,0.000000,-121.440236
10,25,36,0.000000,-128.349061
10,25,38,0.000000,-130.640935
10,25,40,0.000000,-130.545460
10,25,42,0.000000,-129.229139
10,25,44,0.000000,-131.895834
10,25,46,0.000000,-121.269606
10,25,48,0.000000,-136.220514
10,25,50,0.000000,-118.374400
10,25,52,0.000000,-118.649937
10,25,54,0.000000,-118.050200
10,25,56,0.000000,-130.745062
10,25,58,0.000000,-127.230549
10,26,0,0.000000,-121.942135
10,26,2,0.000000,-127.809770
10,26,4,0.000000,-127.692648
10,26,6,0.000000,-116.810004
10,26,8,0.000000,-115.964211
10,26,10,0.000000,-118.354258
10,26,12,0.000000,-142.865022
10,26,14,0.000000,-128.134180
10,26,16,0.000000,-136.959605
10,26,18,0.000000,-123.839308
10,26,20,0.000000,-123.533459
10,26,22,0.000000,-124.170350
10,26,24,0.000000,-127.577235
10,26,26,0.000000,-124.545305
10,26,28,0.000000,-128.942892
10,26,30,0.000000,-131.892234
10,26,32,0.000000,-130.188768
10,26,34,0.000000,-136.277543
10,26,36,0.000000,-127.274118
10,26,38,0.000000,-138.718680
10,26,40,0.000000,-137.330406
10,26,42,0.000000,-122.044712
10,26,44,0.000000,-131.885405
10,26,46,0.000000,-121.103947
10,26,48,0.000000,-128.433691
10,26,50,0.000000,-130.315406
10,26,52,0.000000,-123.426446
10,26,54,0.000000,-122.352907
10,26,56,0.000000,-129.277757
10,26,58,0.000000,-125.760259
10,27,0,0.000000,-131.830726
10,27,2,0.000000,-127.411972
10,27,4,0.000000,-130.093266
10,27,6,0.000000,-132.605642
10,27,8,0.000000,-136.497549
10,27,10,0.000000,-132.393056
10,27,12,0.000000,-137.395773
10,27,14,0.000000,-125.884480
10,27,16,0.000000,-130.479957
10,27,18,0.000000,-123.832553
10,27,20,0.000000,-125.807837
10,27,22,0.000000,-130.195565
