hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-132.791603
10,0,2,0.000000,-130.912302
10,0,4,0.000000,-133.841459
10,0,6,0.000000,-126.420480
10,0,8,0.000000,-134.554349
10,0,10,0.000000,-125.936013
10,0,12,0.000000,-130.421836
10,0,14,0.000000,-130.385742
10,0,16,0.000000,-135.800676
10,0,18,0.000000,-122.688349
10,0,20,0.000000,-118.730009
10,0,22,0.000000,-128.546612
10,0,24,0.000000,-139.437182
10,0,26,0.000000,-126.879087
10,0,28,0.000000,-130.335112
10,0,30,0.000000,-128.737751
10,0,32,0.000000,-134.812407
10,0,34,0.000000,-127.067852
10,0,36,0.000000,-127.434310
10,0,38,0.000000,-133.102303
10,0,40,0.000000,-134.550099
10,0,42,0.000000,-127.479907
10,0,44,0.000000,-127.323480
10,0,46,0.000000,-134.944762
10,0,48,0.000000,-127.575218
10,0,50,0.000000,-133.266868
10,0,52,0.000000,-126.578276
10,0,54,0.000000,-127.947555
10,0,56,0.000000,-123.303426
10,0,58,0.000000,-127.782862
10,1,0,0.000000,-133.536825
10,1,2,0.000000,-128.015687
10,1,4,0.000000,-134.940848
10,1,6,0.000000,-133.911764
10,1,8,0.000000,-126.292375
10,1,10,0.000000,-132.417338
10,1,12,0.000000,-136.849034
10,1,14,0.000000,-134.658272
10,1,16,0.000000,-129.952979
10,1,18,0.000000,-135.771011
10,1,20,0.000000,-121.375694
10,1,22,0.000000,-124.527944
10,1,24,0.000000,-122.210093
10,1,26,0.000000,-130.981095
10,1,28,0.000000,-130.130345
10,1,30,0.000000,-130.952152
10,1,32,0.000000,-127.592541
10,1,34,0.000000,-134.681518
10,1,36,0.000000,-129.041019
10,1,38,0.000000,-123.566170
10,1,40,0.000000,-134.399888
10,1,42,0.000000,-130.448071
10,1,44,0.000000,-127.572522
10,1,46,0.000000,-137.721274
10,1,48,0.000000,-129.119294
10,1,50,0.000000,-127.738341
10,1,52,0.000000,-138.892116
10,1,54,0.000000,-126.773394
10,1,56,0.000000,-125.364367
10,1,58,0.000000,-125.357826
10,2,0,0.000000,-129.674883
10,2,2,0.000000,-125.299170
10,2,4,0.000000,-128.809182
10,2,6,0.000000,-127.695555
10,2,8,0.000000,-129.290192
10,2,10,0.000000,-133.158667
10,2,12,0.000000,-124.121593
10,2,14,0.000000,-134.737661
10,2,16,0.000000,-133.222870
10,2,18,0.000000,-128.595506
10,2,20,0.000000,-128.763558
10,2,22,0.000000,-133.632690
10,2,24,0.000000,-123.486797
10,2,26,0.000000,-125.293613
10,2,28,0.000000,-122.595439
10,2,30,0.000000,-127.776354
10,2,32,0.000000,-123.651635
10,2,34,0.000000,-132.358663
10,2,36,0.000000,-126.412458
10,2,38,0.000000,-129.670240
10,2,40,0.000000,-131.338272
10,2,42,0.000000,-143.371461
10,2,44,0.000000,-140.968472
10,2,46,0.000000,-126.187233
10,2,48,0.000000,-142.489966
10,2,50,0.000000,-125.944535
10,2,52,0.000000,-132.635539
10,2,54,0.000000,-122.776196
10,2,56,0.000000,-135.479473
10,2,58,0.000000,-123.095116
10,3,0,0.000000,-130.395783
10,3,2,0.000000,-128.297607
10,3,4,0.000000,-130.486927
10,3,6,0.000000,-122.542682
10,3,8,0.000000,-126.804574
10,3,10,0.000000,-116.197172
10,3,12,0.000000,-138.052956
10,3,14,0.000000,-134.219639
10,3,16,0.000000,-129.797265
10,3,18,0.000000,-125.886484
10,3,20,0.000000,-131.834610
10,3,22,0.000000,-124.820084
10,3,24,0.000000,-140.118910
10,3,26,0.000000,-120.946786
10,3,28,0.000000,-132.686353
10,3,30,0.000000,-127.579792
10,3,32,0.000000,-124.315585
10,3,34,0.000000,-130.042952
10,3,36,0.000000,-124.202546
10,3,38,0.000000,-141.193667
10,3,40,0.000000,-147.464633
10,3,42,0.000000,-128.560921
10,3,44,0.000000,-132.887206
10,3,46,0.000000,-136.308466
10,3,48,0.000000,-139.835068
10,3,50,0.000000,-125.610819
10,3,52,0.000000,-127.002309
10,3,54,0.000000,-128.033469
10,3,56,0.000000,-129.506637
10,3,58,0.000000,-132.049776
10,4,0,0.000000,-126.757250
10,4,2,0.000000,-139.590352
10,4,4,0.000000,-125.369088
10,4,6,0.000000,-125.168436
10,4,8,0.000000,-124.405365
10,4,10,0.000000,-131.885527
10,4,12,0.000000,-127.022607
10,4,14,0.000000,-125.628709
10,4,16,0.000000,-135.407676
10,4,18,0.000000,-121.838753
10,4,20,0.000000,-128.364071
10,4,22,0.000000,-122.975755
10,4,24,0.000000,-120.168573
10,4,26,0.000000,-138.165558
10,4,28,0.000000,-130.925442
10,4,30,0.000000,-124.733633
10,4,32,0.000000,-120.659425
10,4,34,0.000000,-119.933090
10,4,36,0.000000,-126.364572
10,4,38,0.000000,-124.718583
10,4,40,0.000000,-135.870764
10,4,42,0.000000,-133.940992
10,4,44,0.000000,-122.226862
10,4,46,0.000000,-122.345949
10,4,48,0.000000,-134.606027
10,4,50,0.000000,-124.980244
10,4,52,0.000000,-126.281780
10,4,54,0.000000,-129.475487
10,4,56,0.000000,-139.241121
10,4,58,0.000000,-120.688000
10,5,0,0.000000,-124.525346
10,5,2,0.000000,-130.041581
10,5,4,0.000000,-126.236127
10,5,6,0.000000,-126.180666
10,5,8,0.000000,-131.762425
10,5,10,0.000000,-123.459457
10,5,12,0.000000,-130.708024
10,5,14,0.000000,-134.958116
10,5,16,0.000000,-126.493674
10,5,18,0.000000,-125.571660
10,5,20,0.000000,-127.503860
10,5,22,0.000000,-127.167516
10,5,24,0.000000,-125.208561
10,5,26,0.000000,-127.355353
10,5,28,0.000000,-145.552628
10,5,30,0.000000,-138.316883
10,5,32,0.000000,-128.390537
10,5,34,0.000000,-129.387808
10,5,36,0.000000,-125.451191
10,5,38,0.000000,-128.049018
10,5,40,0.000000,-131.868194
10,5,42,0.000000,-138.981386
10,5,44,0.000000,-123.273461
10,5,46,0.000000,-124.715585
10,5,48,0.000000,-126.232649
10,5,50,0.000000,-138.148135
10,5,52,0.000000,-122.908275
10,5,54,0.000000,-123.791005
10,5,56,0.000000,-129.469010
10,5,58,0.000000,-127.109351
10,6,0,0.000000,-126.828933
10,6,2,0.000000,-120.623608
10,6,4,0.000000,-146.578205
10,6,6,0.000000,-128.190235
10,6,8,0.000000,-138.851584
10,6,10,0.000000,-127.095206
10,6,12,0.000000,-135.444746
10,6,14,0.000000,-127.768304
10,6,16,0.000000,-128.905644
10,6,18,0.000000,-124.455577
10,6,20,0.000000,-126.034823
10,6,22,0.000000,-128.058930
10,6,24,0.000000,-131.931211
10,6,26,0.000000,-130.704738
10,6,28,0.000000,-123.996203
10,6,30,0.000000,-136.216254
10,6,32,0.000000,-124.812182
10,6,34,0.000000,-128.037103
10,6,36,0.000000,-119.109842
10,6,38,0.000000,-127.986750
10,6,40,0.000000,-129.894707
10,6,42,0.000000,-122.839434
10,6,44,0.000000,-124.034434
10,6,46,0.000000,-123.457896
10,6,48,0.000000,-132.372573
10,6,50,0.000000,-146.481211
10,6,52,0.000000,-137.309580
10,6,54,0.000000,-130.536935
10,6,56,0.000000,-130.911698
10,6,58,0.000000,-127.958173
10,7,0,0.000000,-136.276213
10,7,2,0.000000,-126.845317
10,7,4,0.000000,-125.830204
10,7,6,0.000000,-130.894754
10,7,8,0.000000,-131.634027
10,7,10,0.000000,-128.377066
10,7,12,0.000000,-120.773343
10,7,14,0.000000,-135.982340
10,7,16,0.000000,-132.448297
10,7,18,0.000000,-124.044267
10,7,20,0.000000,-124.212631
10,7,22,0.000000,-123.060551
10,7,24,0.000000,-133.403325
10,7,26,0.000000,-131.352713
10,7,28,0.000000,-145.774631
10,7,30,0.000000,-125.704265
10,7,32,0.000000,-124.858604
10,7,34,0.000000,-121.232292
10,7,36,0.000000,-128.797135
10,7,38,0.000000,-128.239054
10,7,40,0.000000,-127.521582
10,7,42,0.000000,-135.431322
10,7,44,0.000000,-134.261404
10,7,46,0.000000,-135.843069
10,7,48,0.000000,-124.607490
10,7,50,0.000000,-123.791164
10,7,52,0.000000,-131.585926
10,7,54,0.000000,-129.294124
10,7,56,0.000000,-133.752202
10,7,58,0.000000,-126.240696
10,8,0,0.000000,-129.138594
10,8,2,0.000000,-130.675111
10,8,4,0.000000,-126.849318
10,8,6,0.000000,-127.309292
10,8,8,0.000000,-132.834844
10,8,10,0.000000,-127.313578
10,8,12,0.000000,-133.174197
10,8,14,0.000000,-129.181097
10,8,16,0.000000,-124.253820
10,8,18,0.000000,-133.764355
10,8,20,0.000000,-140.491102
10,8,22,0.000000,-120.537550
10,8,24,0.000000,-136.969785
10,8,26,0.000000,-126.535590
10,8,28,0.000000,-131.152576
10,8,30,0.000000,-129.343969
10,8,32,0.000000,-124.608388
10,8,34,0.000000,-125.566753
10,8,36,0.000000,-137.484629
10,8,38,0.000000,-128.130894
10,8,40,0.000000,-135.113841
10,8,42,0.000000,-137.464220
10,8,44,0.000000,-125.322156
10,8,46,0.000000,-129.709210
10,8,48,0.000000,-141.936148
10,8,50,0.000000,-126.063916
10,8,52,0.000000,-122.110627
10,8,54,0.000000,-131.240591
10,8,56,0.000000,-125.741577
10,8,58,0.000000,-125.540961
10,9,0,0.000000,-134.841205
10,9,2,0.000000,-130.488066
10,9,4,0.000000,-122.994491
10,9,6,0.000000,-131.150821
10,9,8,0.000000,-133.697692
10,9,10,0.000000,-122.920331
10,9,12,0.000000,-121.892980
10,9,14,0.000000,-131.912597
10,9,16,0.000000,-130.245407
10,9,18,0.000000,-136.574989
10,9,20,0.000000,-132.689376
10,9,22,0.000000,-127.412587
10,9,24,0.000000,-133.345255
10,9,26,0.000000,-137.196872
10,9,28,0.000000,-134.627903
10,9,30,0.000000,-133.000473
10,9,32,0.000000,-131.851712
10,9,34,0.000000,-124.682083
10,9,36,0.000000,-125.035296
10,9,38,0.000000,-130.913171
10,9,40,0.000000,-127.673394
10,9,42,0.000000,-124.485031
10,9,44,0.000000,-133.191723
10,9,46,0.000000,-127.193921
10,9,48,0.000000,-140.085713
10,9,50,0.000000,-129.066146
10,9,52,0.000000,-128.055121
10,9,54,0.000000,-125.656107
10,9,56,0.000000,-128.622205
10,9,58,0.000000,-128.350635
10,10,0,0.000000,-136.369777
10,10,2,0.000000,-129.770690
10,10,4,0.000000,-127.465933
10,10,6,0.000000,-137.555408
10,10,8,0.000000,-133.210217
10,10,10,0.000000,-126.360683
10,10,12,0.000000,-127.421821
10,10,14,0.000000,-124.939335
10,10,16,0.000000,-128.227184
10,10,18,0.000000,-128.378239
10,10,20,0.000000,-132.494230
10,10,22,0.000000,-143.066200
10,10,24,0.000000,-125.893909
10,10,26,0.000000,-151.572647
10,10,28,0.000000,-130.843317
10,10,30,0.000000,-128.197005
10,10,32,0.000000,-136.313936
10,10,34,0.000000,-133.027690
10,10,36,0.000000,-127.106955
10,10,38,0.000000,-136.610616
10,10,40,0.000000,-133.979118
10,10,42,0.000000,-129.053349
10,10,44,0.000000,-131.143436
10,10,46,0.000000,-121.032323
10,10,48,0.000000,-129.291089
10,10,50,0.000000,-127.779854
10,10,52,0.000000,-132.382518
10,10,54,0.000000,-129.185459
10,10,56,0.000000,-127.352655
10,10,58,0.000000,-134.016543
10,11,0,0.000000,-131.245072
10,11,2,0.000000,-125.757053
10,11,4,0.000000,-125.147105
10,11,6,0.000000,-127.933725
10,11,8,0.000000,-128.950481
10,11,10,0.000000,-127.596595
10,11,12,0.000000,-137.326855
10,11,14,0.000000,-136.940347
10,11,16,0.000000,-125.787809
10,11,18,0.000000,-128.652420
10,11,20,0.000000,-125.655408
10,11,22,0.000000,-128.390552
10,11,24,0.000000,-123.840090
10,11,26,0.000000,-132.121827
10,11,28,0.000000,-133.301016
10,11,30,0.000000,-124.738200
10,11,32,0.000000,-129.158155
10,11,34,0.000000,-127.735204
10,11,36,0.000000,-127.769278
10,11,38,0.000000,-125.184241
10,11,40,0.000000,-128.569333
10,11,42,0.000000,-134.204185
10,11,44,0.000000,-120.221444
10,11,46,0.000000,-125.809444
10,11,48,0.000000,-124.874130
10,11,50,0.000000,-125.011412
10,11,52,0.000000,-122.164871
10,11,54,0.000000,-129.054088
10,11,56,0.000000,-126.716580
10,11,58,0.000000,-123.319012
10,12,0,0.000000,-128.912891
10,12,2,0.000000,-131.746150
10,12,4,0.000000,-124.579854
10,12,6,0.000000,-130.962362
10,12,8,0.000000,-123.552060
10,12,10,0.000000,-139.266789
10,12,12,0.000000,-134.816532
10,12,14,0.000000,-129.655698
10,12,16,0.000000,-125.775571
10,12,18,0.000000,-127.623374
10,12,20,0.000000,-133.427919
10,12,22,0.000000,-130.911842
10,12,24,0.000000,-125.931968
10,12,26,0.000000,-126.951079
10,12,28,0.000000,-127.414984
10,12,30,0.000000,-124.681466
10,12,32,0.000000,-126.010249
10,12,34,0.000000,-121.684099
10,12,36,0.000000,-123.710168
10,12,38,0.000000,-126.617030
10,12,40,0.000000,-128.865705
10,12,42,0.000000,-125.900114
10,12,44,0.000000,-125.040013
10,12,46,0.000000,-143.960372
10,12,48,0.000000,-127.001266
10,12,50,0.000000,-136.812203
10,12,52,0.000000,-130.210274
10,12,54,0.000000,-132.643772
10,12,56,0.000000,-127.736003
10,12,58,0.000000,-124.984980
10,13,0,0.000000,-132.213472
10,13,2,0.000000,-125.859528
10,13,4,0.000000,-123.373643
10,13,6,0.000000,-135.772112
10,13,8,0.000000,-125.618456
10,13,10,0.000000,-123.772261
10,13,12,0.000000,-129.073623
10,13,14,0.000000,-133.455921
10,13,16,0.000000,-127.862786
10,13,18,0.000000,-142.905030
10,13,20,0.000000,-126.708603
10,13,22,0.000000,-130.590781
10,13,24,0.000000,-127.391444
10,13,26,0.000000,-128.289724
10,13,28,0.000000,-121.828566
10,13,30,0.000000,-131.218136
10,13,32,0.000000,-121.795763
10,13,34,0.000000,-120.738455
10,13,36,0.000000,-130.536255
10,13,38,0.000000,-130.506592
10,13,40,0.000000,-125.227606
10,13,42,0.000000,-127.948774
10,13,44,0.000000,-121.319294
10,13,46,0.000000,-138.465206
10,13,48,0.000000,-120.718678
10,13,50,0.000000,-131.918465
10,13,52,0.000000,-130.212984
10,13,54,0.000000,-125.998777
10,13,56,0.000000,-138.538213
10,13,58,0.000000,-135.125580
10,14,0,0.000000,-128.471151
10,14,2,0.000000,-128.563322
10,14,4,0.000000,-135.491582
10,14,6,0.000000,-135.072298
10,14,8,0.000000,-136.051908
10,14,10,0.000000,-139.613468
10,14,12,0.000000,-126.819332
10,14,14,0.000000,-126.584232
10,14,16,0.000000,-127.758339
10,14,18,0.000000,-132.351067
10,14,20,0.000000,-125.836242
10,14,22,0.000000,-126.233413
10,14,24,0.000000,-128.648540
10,14,26,0.000000,-124.542040
10,14,28,0.000000,-149.214506
10,14,30,0.000000,-124.150985
10,14,32,0.000000,-135.447824
10,14,34,0.000000,-129.097466
10,14,36,0.000000,-128.300914
10,14,38,0.000000,-135.801597
10,14,40,0.000000,-129.597352
10,14,42,0.000000,-129.467020
10,14,44,0.000000,-126.642164
10,14,46,0.000000,-123.568830
10,14,48,0.000000,-128.425870
10,14,50,0.000000,-121.080077
10,14,52,0.000000,-131.132502
10,14,54,0.000000,-129.436651
10,14,56,0.000000,-138.717755
10,14,58,0.000000,-124.731018
10,15,0,0.000000,-131.568657
10,15,2,0.000000,-127.997275
10,15,4,0.000000,-134.224908
10,15,6,0.000000,-129.990427
10,15,8,0.000000,-125.267154
10,15,10,0.000000,-129.931577
10,15,12,0.000000,-133.309211
10,15,14,0.000000,-122.906464
10,15,16,0.000000,-151.017141
10,15,18,0.000000,-139.279583
10,15,20,0.000000,-130.523088
10,15,22,0.000000,-128.729069
10,15,24,0.000000,-128.031322
10,15,26,0.000000,-122.584509
10,15,28,0.000000,-128.366953
10,15,30,0.000000,-122.299654
10,15,32,0.000000,-123.635366
10,15,34,0.000000,-135.123109
10,15,36,0.000000,-130.071987
10,15,38,0.000000,-130.678586
10,15,40,0.000000,-144.431335
10,15,42,0.000000,-124.584092
10,15,44,0.000000,-133.729378
10,15,46,0.000000,-127.796535
10,15,48,0.000000,-131.498993
10,15,50,0.000000,-136.619459
10,15,52,0.000000,-133.595210
10,15,54,0.000000,-134.746007
10,15,56,0.000000,-134.096534
10,15,58,0.000000,-134.499703
10,16,0,0.000000,-123.948398
10,16,2,0.000000,-130.678804
10,16,4,0.000000,-132.091154
10,16,6,0.000000,-136.941646
10,16,8,0.000000,-130.251605
10,16,10,0.000000,-129.768538
10,16,12,0.000000,-124.212079
10,16,14,0.000000,-129.766344
10,16,16,0.000000,-128.142977
10,16,18,0.000000,-132.866503
10,16,20,0.000000,-130.221720
10,16,22,0.000000,-127.373907
10,16,24,0.000000,-125.794026
10,16,26,0.000000,-136.272741
10,16,28,0.000000,-133.839575
10,16,30,0.000000,-127.160012
10,16,32,0.000000,-129.037529
10,16,34,0.000000,-130.346388
10,16,36,0.000000,-126.717641
10,16,38,0.000000,-136.878030
10,16,40,0.000000,-130.797995
10,16,42,0.000000,-124.631408
10,16,44,0.000000,-137.093910
10,16,46,0.000000,-121.605024
10,16,48,0.000000,-129.601269
10,16,50,0.000000,-125.082031
10,16,52,0.000000,-140.352367
10,16,54,0.000000,-129.960208
10,16,56,0.000000,-129.404996
10,16,58,0.000000,-132.211613
10,17,0,0.000000,-121.303199
10,17,2,0.000000,-121.299972
10,17,4,0.000000,-128.951918
10,17,6,0.000000,-127.002039
10,17,8,0.000000,-122.466405
10,17,10,0.000000,-136.946984
10,17,12,0.000000,-130.762523
10,17,14,0.000000,-123.313498
10,17,16,0.000000,-127.922244
10,17,18,0.000000,-127.910950
10,17,20,0.000000,-131.065157
10,17,22,0.000000,-132.105020
10,17,24,0.000000,-127.940388
10,17,26,0.000000,-129.083655
10,17,28,0.000000,-124.157303
10,17,30,0.000000,-126.482608
10,17,32,0.000000,-131.009772
10,17,34,0.000000,-133.870667
10,17,36,0.000000,-128.548892
10,17,38,0.000000,-143.008992
10,17,40,0.000000,-130.176342
10,17,42,0.000000,-133.878580
10,17,44,0.000000,-159.609866
10,17,46,0.000000,-125.805528
10,17,48,0.000000,-131.480391
10,17,50,0.000000,-134.755856
10,17,52,0.000000,-126.491649
10,17,54,0.000000,-128.031730
10,17,56,0.000000,-138.891152
10,17,58,0.000000,-129.627075
10,18,0,0.000000,-124.410752
10,18,2,0.000000,-128.233634
10,18,4,0.000000,-138.892506
10,18,6,0.000000,-123.877921
10,18,8,0.000000,-134.630874
10,18,10,0.000000,-132.470949
10,18,12,0.000000,-127.219276
10,18,14,0.000000,-133.811390
10,18,16,0.000000,-126.601438
10,18,18,0.000000,-132.811143
10,18,20,0.000000,-132.596429
10,18,22,0.000000,-128.989746
10,18,24,0.000000,-130.733133
10,18,26,0.000000,-120.743954
10,18,28,0.000000,-118.503935
10,18,30,0.000000,-126.644266
10,18,32,0.000000,-129.946293
10,18,34,0.000000,-127.669351
10,18,36,0.000000,-121.117941
10,18,38,0.000000,-123.759692
10,18,40,0.000000,-123.608005
10,18,42,0.000000,-130.399189
10,18,44,0.000000,-132.341116
10,18,46,0.000000,-125.589669
10,18,48,0.000000,-124.825039
10,18,50,0.000000,-130.679539
10,18,52,0.000000,-129.372274
10,18,54,0.000000,-132.829902
10,18,56,0.000000,-127.838296
10,18,58,0.000000,-134.002322
10,19,0,0.000000,-130.368962
10,19,2,0.000000,-128.398832
10,19,4,0.000000,-139.753752
10,19,6,0.000000,-130.425241
10,19,8,0.000000,-129.053202
10,19,10,0.000000,-123.270904
10,19,12,0.000000,-126.929460
10,19,14,0.000000,-127.452223
10,19,16,0.000000,-127.692868
10,19,18,0.000000,-129.252589
10,19,20,0.000000,-127.225825
10,19,22,0.000000,-133.269953
10,19,24,0.000000,-132.117116
10,19,26,0.000000,-129.800746
10,19,28,0.000000,-130.352821
10,19,30,0.000000,-121.898165
10,19,32,0.000000,-126.197923
10,19,34,0.000000,-126.169672
10,19,36,0.000000,-120.768400
10,19,38,0.000000,-130.536143
10,19,40,0.000000,-126.038187
10,19,42,0.000000,-127.907957
10,19,44,0.000000,-138.930393
10,19,46,0.000000,-130.348315
10,19,48,0.000000,-123.022369
10,19,50,0.000000,-129.258081
10,19,52,0.000000,-138.438201
10,19,54,0.000000,-131.141929
10,19,56,0.000000,-128.212494
10,19,58,0.000000,-128.097939
10,20,0,0.000000,-128.554121
10,20,2,0.000000,-123.492017
10,20,4,0.000000,-125.567829
10,20,6,0.000000,-125.359984
10,20,8,0.000000,-122.936572
10,20,10,0.000000,-124.904711
10,20,12,0.000000,-127.083357
10,20,14,0.000000,-128.032335
10,20,16,0.000000,-126.148058
10,20,18,0.000000,-135.839154
10,20,20,0.000000,-130.593298
10,20,22,0.000000,-132.189054
10,20,24,0.000000,-128.906870
10,20,26,0.000000,-122.547200
10,20,28,0.000000,-129.942002
10,20,30,0.000000,-142.499338
10,20,32,0.000000,-131.702745
10,20,34,0.000000,-132.601135
10,20,36,0.000000,-127.859052
10,20,38,0.000000,-131.656833
10,20,40,0.000000,-135.187327
10,20,42,0.000000,-132.779944
10,20,44,0.000000,-129.784553
10,20,46,0.000000,-127.116593
10,20,48,0.000000,-125.240877
10,20,50,0.000000,-126.623404
10,20,52,0.000000,-133.008763
10,20,54,0.000000,-133.226545
10,20,56,0.000000,-146.076371
10,20,58,0.000000,-124.799759
10,21,0,0.000000,-128.383160
10,21,2,0.000000,-144.428650
10,21,4,0.000000,-129.630416
10,21,6,0.000000,-143.919600
10,21,8,0.000000,-128.510014
10,21,10,0.000000,-133.362971
10,21,12,0.000000,-129.968662
10,21,14,0.000000,-128.267902
10,21,16,0.000000,-124.785605
10,21,18,0.000000,-142.005810
10,21,20,0.000000,-125.518659
10,21,22,0.000000,-127.624905
10,21,24,0.000000,-142.286742
10,21,26,0.000000,-123.430860
10,21,28,0.000000,-122.922071
10,21,30,0.000000,-128.489309
10,21,32,0.000000,-131.223381
10,21,34,0.000000,-131.611527
10,21,36,0.000000,-140.385290
10,21,38,0.000000,-131.279675
10,21,40,0.000000,-126.351853
10,21,42,0.000000,-135.444436
10,21,44,0.000000,-134.143527
10,21,46,0.000000,-135.252846
10,21,48,0.000000,-126.737013
10,21,50,0.000000,-126.042286
10,21,52,0.000000,-124.778370
10,21,54,0.000000,-127.585345
10,21,56,0.000000,-130.219135
10,21,58,0.000000,-136.617400
10,22,0,0.000000,-133.543381
10,22,2,0.000000,-128.540650
10,22,4,0.000000,-128.617305
10,22,6,0.000000,-127.762395
10,22,8,0.000000,-128.316800
10,22,10,0.000000,-126.524643
10,22,12,0.000000,-131.588172
10,22,14,0.000000,-129.708274
10,22,16,0.000000,-130.900944
10,22,18,0.000000,-127.983538
10,22,20,0.000000,-129.147435
10,22,22,0.000000,-134.129809
10,22,24,0.000000,-125.052246
10,22,26,0.000000,-130.173495
10,22,28,0.000000,-133.613069
10,22,30,0.000000,-130.699704
10,22,32,0.000000,-128.585467
10,22,34,0.000000,-134.707067
10,22,36,0.000000,-122.914530
10,22,38,0.000000,-141.187086
10,22,40,0.000000,-132.237262
10,22,42,0.000000,-132.517313
10,22,44,0.000000,-124.850525
10,22,46,0.000000,-131.403581
10,22,48,0.000000,-125.951794
10,22,50,0.000000,-136.901701
10,22,52,0.000000,-125.841347
10,22,54,0.000000,-127.286449
10,22,56,0.000000,-128.844816
10,22,58,0.000000,-129.059374
10,23,0,0.000000,-126.816634
10,23,2,0.000000,-129.612152
10,23,4,0.000000,-136.064159
10,23,6,0.000000,-128.857037
10,23,8,0.000000,-137.464829
10,23,10,0.000000,-138.409197
10,23,12,0.000000,-128.103925
10,23,14,0.000000,-129.265584
10,23,16,0.000000,-129.905967
10,23,18,0.000000,-128.754973
10,23,20,0.000000,-124.173169
10,23,22,0.000000,-126.267408
10,23,24,0.000000,-122.442660
10,23,26,0.000000,-147.716085
10,23,28,0.000000,-137.125637
10,23,30,0.000000,-133.943659
10,23,32,0.000000,-125.949805
10,23,34,0.000000,-130.267047
10,23,36,0.000000,-135.550515
10,23,38,0.000000,-124.110839
10,23,40,0.000000,-126.462629
10,23,42,0.000000,-141.354658
10,23,44,0.000000,-130.277792
10,23,46,0.000000,-138.176979
10,23,48,0.000000,-131.793029
10,23,50,0.000000,-130.741167
10,23,52,0.000000,-125.821274
10,23,54,0.000000,-144.932087
10,23,56,0.000000,-140.868592
10,23,58,0.000000,-129.223714
10,24,0,0.000000,-127.568992
10,24,2,0.000000,-132.796037
10,24,4,0.000000,-127.249285
10,24,6,0.000000,-130.253014
10,24,8,0.000000,-137.783621
10,24,10,0.000000,-122.572035
10,24,12,0.000000,-127.074912
10,24,14,0.000000,-126.288741
10,24,16,0.000000,-131.016830
10,24,18,0.000000,-122.147246
10,24,20,0.000000,-128.678958
10,24,22,0.000000,-126.781480
10,24,24,0.000000,-130.552813
10,24,26,0.000000,-137.964103
10,24,28,0.000000,-137.560374
10,24,30,0.000000,-129.897068
10,24,32,0.000000,-137.338594
10,24,34,0.000000,-128.036055
10,24,36,0.000000,-130.542705
10,24,38,0.000000,-129.661598
10,24,40,0.000000,-124.559080
10,24,42,0.000000,-128.503101
10,24,44,0.000000,-129.891686
10,24,46,0.000000,-132.508554
10,24,48,0.000000,-121.945860
10,24,50,0.000000,-144.407311
10,24,52,0.000000,-156.588839
10,24,54,0.000000,-125.723988
10,24,56,0.000000,-131.791116
10,24,58,0.000000,-128.847040
10,25,0,0.000000,-125.589749
10,25,2,0.000000,-138.248415
10,25,4,0.000000,-137.259008
10,25,6,0.000000,-135.312531
10,25,8,0.000000,-133.567834
10,25,10,0.000000,-123.665177
10,25,12,0.000000,-132.677828
10,25,14,0.000000,-141.139036
10,25,16,0.000000,-138.990203
10,25,18,0.000000,-132.971609
10,25,20,0.000000,-133.049117
10,25,22,0.000000,-140.822077
10,25,24,0.000000,-131.219210
10,25,26,0.000000,-122.882815
10,25,28,0.000000,-130.643942
10,25,30,0.000000,-130.673342
10,25,32,0.000000,-130.289290
10,25,34,0.000000,-129.470066
10,25,36,0.000000,-133.943427
10,25,38,0.000000,-124.892638
10,25,40,0.000000,-139.933990
10,25,42,0.000000,-127.782076
10,25,44,0.000000,-151.876843
10,25,46,0.000000,-135.179569
10,25,48,0.000000,-131.914365
10,25,50,0.000000,-122.882272
10,25,52,0.000000,-133.833543
10,25,54,0.000000,-128.824362
10,25,56,0.000000,-139.830682
10,25,58,0.000000,-133.622836
10,26,0,0.000000,-143.098400
10,26,2,0.000000,-126.939301
10,26,4,0.000000,-136.866461
10,26,6,0.000000,-130.492686
10,26,8,0.000000,-131.386171
10,26,10,0.000000,-137.972221
10,26,12,0.000000,-154.052124
10,26,14,0.000000,-132.649397
10,26,16,0.000000,-135.496593
10,26,18,0.000000,-124.963536
10,26,20,0.000000,-131.782845
10,26,22,0.000000,-161.285763
10,26,24,0.000000,-125.375369
10,26,26,0.000000,-129.240388
10,26,28,0.000000,-132.332634
10,26,30,0.000000,-134.924099
10,26,32,0.000000,-127.594004
10,26,34,0.000000,-132.785485
10,26,36,0.000000,-139.615411
10,26,38,0.000000,-142.248596
10,26,40,0.000000,-128.008462
10,26,42,0.000000,-126.393219
10,26,44,0.000000,-128.358872
10,26,46,0.000000,-127.487490
10,26,48,0.000000,-127.094694
10,26,50,0.000000,-130.466714
10,26,52,0.000000,-128.770376
10,26,54,0.000000,-130.132471
10,26,56,0.000000,-132.406614
10,26,58,0.000000,-142.470188
10,27,0,0.000000,-132.473856
10,27,2,0.000000,-128.591713
10,27,4,0.000000,-134.631970
10,27,6,0.000000,-133.301859
10,27,8,0.000000,-141.129283
10,27,10,0.000000,-122.360566
10,27,12,0.000000,-126.495840
10,27,14,0.000000,-137.914300
10,27,16,0.000000,-127.452496
10,27,18,0.000000,-126.443098
10,27,20,0.000000,-131.454187
10,27,22,0.000000,-133.731849
