hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-144.581928
0,0,2,0.000000,-161.348239
0,0,4,0.000000,-136.103439
0,0,6,0.000000,-140.279314
0,0,8,0.000000,-142.421012
0,0,10,0.000000,-140.931787
0,0,12,0.000000,-144.932502
0,0,14,0.000000,-155.412952
0,0,16,0.000000,-141.233380
0,0,18,0.000000,-141.626227
0,0,20,0.000000,-135.895540
0,0,22,0.000000,-138.347776
0,0,24,0.000000,-138.130479
0,0,26,0.000000,-146.916823
0,0,28,0.000000,-142.408809
0,0,30,0.000000,-155.395651
0,0,32,0.000000,-151.461732
0,0,34,0.000000,-131.344845
0,0,36,0.000000,-141.216607
0,0,38,0.000000,-140.641266
0,0,40,0.000000,-140.228194
0,0,42,0.000000,-136.435814
0,0,44,0.000000,-142.187173
0,0,46,0.000000,-137.900759
0,0,48,0.000000,-134.649996
0,0,50,0.000000,-142.906921
0,0,52,0.000000,-135.843693
0,0,54,0.000000,-141.539595
0,0,56,0.000000,-135.946875
0,0,58,0.000000,-136.435666
0,1,0,0.000000,-141.264347
0,1,2,0.000000,-138.184948
0,1,4,0.000000,-142.778625
0,1,6,0.000000,-137.325036
0,1,8,0.000000,-146.086853
0,1,10,0.000000,-140.216834
0,1,12,0.000000,-143.078675
0,1,14,0.000000,-141.784548
0,1,16,0.000000,-161.201995
0,1,18,0.000000,-139.992605
0,1,20,0.000000,-140.885331
0,1,22,0.000000,-139.701670
0,1,24,0.000000,-139.492546
0,1,26,0.000000,-139.735784
0,1,28,0.000000,-154.642719
0,1,30,0.000000,-134.581776
0,1,32,0.000000,-142.132125
0,1,34,0.000000,-140.510214
0,1,36,0.000000,-156.035549
0,1,38,0.000000,-141.339633
0,1,40,0.000000,-142.347888
0,1,42,0.000000,-136.984684
0,1,44,0.000000,-150.697397
0,1,46,0.000000,-133.692016
0,1,48,0.000000,-139.058001
0,1,50,0.000000,-138.691793
0,1,52,0.000000,-137.673692
0,1,54,0.000000,-143.562251
0,1,56,0.000000,-138.584430
0,1,58,0.000000,-141.345069
0,2,0,0.000000,-142.802281
0,2,2,0.000000,-133.940579
0,2,4,0.000000,-148.275701
0,2,6,0.000000,-143.033676
0,2,8,0.000000,-141.777541
0,2,10,0.000000,-147.539033
0,2,12,0.000000,-139.758672
0,2,14,0.000000,-147.427193
0,2,16,0.000000,-141.999262
0,2,18,0.000000,-140.837341
0,2,20,0.000000,-136.599016
0,2,22,0.000000,-141.657630
0,2,24,0.000000,-138.251478
0,2,26,0.000000,-147.803210
0,2,28,0.000000,-144.864651
0,2,30,0.000000,-136.011018
0,2,32,0.000000,-139.978358
0,2,34,0.000000,-144.702528
0,2,36,0.000000,-142.840123
0,2,38,0.000000,-135.878411
0,2,40,0.000000,-141.026480
0,2,42,0.000000,-160.005913
0,2,44,0.000000,-137.219322
0,2,46,0.000000,-137.131037
0,2,48,0.000000,-135.285230
0,2,50,0.000000,-143.712821
0,2,52,0.000000,-142.759506
0,2,54,0.000000,-138.372888
0,2,56,0.000000,-139.828461
0,2,58,0.000000,-144.882843
0,3,0,0.000000,-140.667756
0,3,2,0.000000,-137.867194
0,3,4,0.000000,-149.334302
0,3,6,0.000000,-148.885393
0,3,8,0.000000,-138.405350
0,3,10,0.000000,-154.069512
0,3,12,0.000000,-144.370814
0,3,14,0.000000,-143.839875
0,3,16,0.000000,-138.579080
0,3,18,0.000000,-136.324519
0,3,20,0.000000,-143.922965
0,3,22,0.000000,-141.738734
0,3,24,0.000000,-143.235603
0,3,26,0.000000,-136.212410
0,3,28,0.000000,-137.877844
0,3,30,0.000000,-142.994638
0,3,32,0.000000,-150.337185
0,3,34,0.000000,-140.192701
0,3,36,0.000000,-134.697939
0,3,38,0.000000,-146.951236
0,3,40,0.000000,-142.179652
0,3,42,0.000000,-149.310738
0,3,44,0.000000,-143.681343
0,3,46,0.000000,-148.508452
0,3,48,0.000000,-140.829662
0,3,50,0.000000,-137.071695
0,3,52,0.000000,-133.858768
0,3,54,0.000000,-143.907433
0,3,56,0.000000,-141.215863
0,3,58,0.000000,-144.223339
0,4,0,0.000000,-133.787788
0,4,2,0.000000,-140.120354
0,4,4,0.000000,-137.941362
0,4,6,0.000000,-148.789688
0,4,8,0.000000,-141.282861
0,4,10,0.000000,-139.951035
0,4,12,0.000000,-149.325446
0,4,14,0.000000,-144.466905
0,4,16,0.000000,-144.218456
0,4,18,0.000000,-143.972093
0,4,20,0.000000,-145.359122
0,4,22,0.000000,-142.815829
0,4,24,0.000000,-141.046445
0,4,26,0.000000,-136.434374
0,4,28,0.000000,-134.957925
0,4,30,0.000000,-147.367928
0,4,32,0.000000,-139.142095
0,4,34,0.000000,-136.506292
0,4,36,0.000000,-144.527568
0,4,38,0.000000,-143.836092
0,4,40,0.000000,-136.365274
0,4,42,0.000000,-146.746194
0,4,44,0.000000,-138.773154
0,4,46,0.000000,-134.027684
0,4,48,0.000000,-142.193158
0,4,50,0.000000,-144.823058
0,4,52,0.000000,-132.058408
0,4,54,0.000000,-142.401888
0,4,56,0.000000,-139.081333
0,4,58,0.000000,-136.713275
0,5,0,0.000000,-133.867587
0,5,2,0.000000,-140.000932
0,5,4,0.000000,-137.962151
0,5,6,0.000000,-143.158569
0,5,8,0.000000,-145.759285
0,5,10,0.000000,-146.303949
0,5,12,0.000000,-140.994333
0,5,14,0.000000,-152.397594
0,5,16,0.000000,-141.512054
0,5,18,0.000000,-138.351321
0,5,20,0.000000,-138.814927
0,5,22,0.000000,-141.400705
0,5,24,0.000000,-139.121412
0,5,26,0.000000,-135.662664
0,5,28,0.000000,-139.165068
0,5,30,0.000000,-140.379858
0,5,32,0.000000,-145.040120
0,5,34,0.000000,-142.877639
0,5,36,0.000000,-141.619397
0,5,38,0.000000,-137.314454
0,5,40,0.000000,-140.125589
0,5,42,0.000000,-135.848017
0,5,44,0.000000,-136.258250
0,5,46,0.000000,-150.526596
0,5,48,0.000000,-141.676289
0,5,50,0.000000,-142.929997
0,5,52,0.000000,-137.900561
0,5,54,0.000000,-136.919476
0,5,56,0.000000,-137.596875
0,5,58,0.000000,-133.033634
0,6,0,0.000000,-136.936829
0,6,2,0.000000,-150.566839
0,6,4,0.000000,-140.563922
0,6,6,0.000000,-136.162096
0,6,8,0.000000,-143.906919
0,6,10,0.000000,-135.404215
0,6,12,0.000000,-140.044493
0,6,14,0.000000,-147.821610
0,6,16,0.000000,-141.777141
0,6,18,0.000000,-144.974346
0,6,20,0.000000,-143.736075
0,6,22,0.000000,-140.854881
0,6,24,0.000000,-147.008779
0,6,26,0.000000,-139.004836
0,6,28,0.000000,-138.037983
0,6,30,0.000000,-138.966286
0,6,32,0.000000,-140.603203
0,6,34,0.000000,-141.200238
0,6,36,0.000000,-146.359770
0,6,38,0.000000,-137.460418
0,6,40,0.000000,-136.729188
0,6,42,0.000000,-133.104616
0,6,44,0.000000,-143.473860
0,6,46,0.000000,-142.402660
0,6,48,0.000000,-133.025314
0,6,50,0.000000,-136.733858
0,6,52,0.000000,-135.380847
0,6,54,0.000000,-150.410923
0,6,56,0.000000,-138.589355
0,6,58,0.000000,-140.536846
0,7,0,0.000000,-139.620444
0,7,2,0.000000,-135.132557
0,7,4,0.000000,-142.280945
0,7,6,0.000000,-146.690638
0,7,8,0.000000,-135.598249
0,7,10,0.000000,-137.996698
0,7,12,0.000000,-151.957093
0,7,14,0.000000,-134.959305
0,7,16,0.000000,-144.884945
0,7,18,0.000000,-140.368130
0,7,20,0.000000,-136.117145
0,7,22,0.000000,-137.456803
0,7,24,0.000000,-138.146865
0,7,26,0.000000,-140.296244
0,7,28,0.000000,-143.588601
0,7,30,0.000000,-151.922931
0,7,32,0.000000,-140.604313
0,7,34,0.000000,-134.371949
0,7,36,0.000000,-155.968328
0,7,38,0.000000,-152.511345
0,7,40,0.000000,-140.674607
0,7,42,0.000000,-139.785278
0,7,44,0.000000,-134.102266
0,7,46,0.000000,-136.252477
0,7,48,0.000000,-144.234996
0,7,50,0.000000,-143.150730
0,7,52,0.000000,-140.529264
0,7,54,0.000000,-133.523586
0,7,56,0.000000,-132.787331
0,7,58,0.000000,-140.670487
0,8,0,0.000000,-144.489148
0,8,2,0.000000,-145.903788
0,8,4,0.000000,-144.389556
0,8,6,0.000000,-142.736051
0,8,8,0.000000,-136.964219
0,8,10,0.000000,-144.884402
0,8,12,0.000000,-143.614683
0,8,14,0.000000,-138.188014
0,8,16,0.000000,-137.612085
0,8,18,0.000000,-141.398795
0,8,20,0.000000,-144.813891
0,8,22,0.000000,-144.775920
0,8,24,0.000000,-148.881504
0,8,26,0.000000,-141.093600
0,8,28,0.000000,-142.618183
0,8,30,0.000000,-138.652683
0,8,32,0.000000,-135.955363
0,8,34,0.000000,-139.927360
0,8,36,0.000000,-137.798162
0,8,38,0.000000,-148.434968
0,8,40,0.000000,-132.256871
0,8,42,0.000000,-141.290913
0,8,44,0.000000,-131.808026
0,8,46,0.000000,-133.995172
0,8,48,0.000000,-147.835633
0,8,50,0.000000,-134.640128
0,8,52,0.000000,-144.157540
0,8,54,0.000000,-145.343115
0,8,56,0.000000,-135.466003
0,8,58,0.000000,-140.108682
0,9,0,0.000000,-142.814225
0,9,2,0.000000,-141.308604
0,9,4,0.000000,-138.221815
0,9,6,0.000000,-143.469002
0,9,8,0.000000,-139.763782
0,9,10,0.000000,-137.667111
0,9,12,0.000000,-136.891747
0,9,14,0.000000,-140.737760
0,9,16,0.000000,-141.157094
0,9,18,0.000000,-141.320552
0,9,20,0.000000,-140.019747
0,9,22,0.000000,-136.816537
0,9,24,0.000000,-140.761215
0,9,26,0.000000,-142.430570
0,9,28,0.000000,-142.813903
0,9,30,0.000000,-140.037781
0,9,32,0.000000,-139.378391
0,9,34,0.000000,-142.844024
0,9,36,0.000000,-138.160041
0,9,38,0.000000,-134.847840
0,9,40,0.000000,-139.290847
0,9,42,0.000000,-137.586344
0,9,44,0.000000,-140.969519
0,9,46,0.000000,-149.756167
0,9,48,0.000000,-137.489057
0,9,50,0.000000,-142.360107
0,9,52,0.000000,-136.040814
0,9,54,0.000000,-137.816715
0,9,56,0.000000,-139.132876
0,9,58,0.000000,-149.998953
0,10,0,0.000000,-135.713858
0,10,2,0.000000,-139.370711
0,10,4,0.000000,-136.303024
0,10,6,0.000000,-137.701782
0,10,8,0.000000,-136.849796
0,10,10,0.000000,-146.343295
0,10,12,0.000000,-140.724342
0,10,14,0.000000,-140.485947
0,10,16,0.000000,-146.079054
0,10,18,0.000000,-137.866005
0,10,20,0.000000,-145.643885
0,10,22,0.000000,-138.550283
0,10,24,0.000000,-136.306566
0,10,26,0.000000,-145.385786
0,10,28,0.000000,-142.815838
0,10,30,0.000000,-135.343243
0,10,32,0.000000,-145.838446
0,10,34,0.000000,-140.953800
0,10,36,0.000000,-137.439001
0,10,38,0.000000,-143.240653
0,10,40,0.000000,-142.723103
0,10,42,0.000000,-139.400625
0,10,44,0.000000,-137.814149
0,10,46,0.000000,-154.460378
0,10,48,0.000000,-142.397299
0,10,50,0.000000,-147.271545
0,10,52,0.000000,-145.166732
0,10,54,0.000000,-135.447124
0,10,56,0.000000,-143.295435
0,10,58,0.000000,-138.746865
0,11,0,0.000000,-142.792666
0,11,2,0.000000,-149.876633
0,11,4,0.000000,-146.171848
0,11,6,0.000000,-146.144649
0,11,8,0.000000,-136.797546
0,11,10,0.000000,-143.716078
0,11,12,0.000000,-136.167413
0,11,14,0.000000,-136.563014
0,11,16,0.000000,-146.107375
0,11,18,0.000000,-139.817987
0,11,20,0.000000,-141.719850
0,11,22,0.000000,-152.397686
0,11,24,0.000000,-141.588845
0,11,26,0.000000,-138.542236
0,11,28,0.000000,-138.746438
0,11,30,0.000000,-139.067862
0,11,32,0.000000,-146.753896
0,11,34,0.000000,-144.039490
0,11,36,0.000000,-138.712202
0,11,38,0.000000,-146.517375
0,11,40,0.000000,-146.393949
0,11,42,0.000000,-144.355435
0,11,44,0.000000,-156.012989
0,11,46,0.000000,-136.256019
0,11,48,0.000000,-139.465542
0,11,50,0.000000,-142.382849
0,11,52,0.000000,-135.204726
0,11,54,0.000000,-136.408613
0,11,56,0.000000,-138.812237
0,11,58,0.000000,-157.493828
0,12,0,0.000000,-143.879347
0,12,2,0.000000,-141.741074
0,12,4,0.000000,-143.861132
0,12,6,0.000000,-143.087875
0,12,8,0.000000,-145.120698
0,12,10,0.000000,-148.252006
0,12,12,0.000000,-138.746472
0,12,14,0.000000,-139.104456
0,12,16,0.000000,-138.214702
0,12,18,0.000000,-134.430551
0,12,20,0.000000,-149.748970
0,12,22,0.000000,-134.022051
0,12,24,0.000000,-135.412086
0,12,26,0.000000,-148.779200
0,12,28,0.000000,-140.582508
0,12,30,0.000000,-136.168936
0,12,32,0.000000,-136.787849
0,12,34,0.000000,-140.594855
0,12,36,0.000000,-141.604113
0,12,38,0.000000,-136.104736
0,12,40,0.000000,-134.750901
0,12,42,0.000000,-147.056478
0,12,44,0.000000,-148.624062
0,12,46,0.000000,-161.824483
0,12,48,0.000000,-142.315624
0,12,50,0.000000,-143.818427
0,12,52,0.000000,-139.724452
0,12,54,0.000000,-152.379226
0,12,56,0.000000,-137.273692
0,12,58,0.000000,-137.876749
0,13,0,0.000000,-135.430417
0,13,2,0.000000,-135.987455
0,13,4,0.000000,-147.876774
0,13,6,0.000000,-140.620845
0,13,8,0.000000,-140.645941
0,13,10,0.000000,-145.556936
0,13,12,0.000000,-147.448295
0,13,14,0.000000,-144.604026
0,13,16,0.000000,-141.641866
0,13,18,0.000000,-138.348711
0,13,20,0.000000,-139.962622
0,13,22,0.000000,-139.087530
0,13,24,0.000000,-136.013822
0,13,26,0.000000,-152.705652
0,13,28,0.000000,-145.730595
0,13,30,0.000000,-139.847565
0,13,32,0.000000,-144.377120
0,13,34,0.000000,-141.037746
0,13,36,0.000000,-140.490141
0,13,38,0.000000,-140.522053
0,13,40,0.000000,-145.343660
0,13,42,0.000000,-138.396720
0,13,44,0.000000,-140.851317
0,13,46,0.000000,-143.256399
0,13,48,0.000000,-140.438988
0,13,50,0.000000,-138.786104
0,13,52,0.000000,-134.525769
0,13,54,0.000000,-140.597861
0,13,56,0.000000,-139.519224
0,13,58,0.000000,-135.620828
0,14,0,0.000000,-139.607346
0,14,2,0.000000,-143.185803
0,14,4,0.000000,-138.831468
0,14,6,0.000000,-141.938288
0,14,8,0.000000,-136.094478
0,14,10,0.000000,-139.767427
0,14,12,0.000000,-142.405575
0,14,14,0.000000,-141.457401
0,14,16,0.000000,-145.277674
0,14,18,0.000000,-139.250801
0,14,20,0.000000,-141.095454
0,14,22,0.000000,-139.351747
0,14,24,0.000000,-139.556334
0,14,26,0.000000,-136.766304
0,14,28,0.000000,-137.550404
0,14,30,0.000000,-141.748635
0,14,32,0.000000,-134.309116
0,14,34,0.000000,-132.639237
0,14,36,0.000000,-137.659799
0,14,38,0.000000,-139.587349
0,14,40,0.000000,-139.726966
0,14,42,0.000000,-141.125634
0,14,44,0.000000,-140.378065
0,14,46,0.000000,-137.626094
0,14,48,0.000000,-141.174629
0,14,50,0.000000,-161.265195
0,14,52,0.000000,-141.883221
0,14,54,0.000000,-138.600450
0,14,56,0.000000,-144.374565
0,14,58,0.000000,-133.922108
0,15,0,0.000000,-146.572108
0,15,2,0.000000,-135.984511
0,15,4,0.000000,-145.830477
0,15,6,0.000000,-143.213150
0,15,8,0.000000,-145.881527
0,15,10,0.000000,-145.795569
0,15,12,0.000000,-140.084517
0,15,14,0.000000,-147.676625
0,15,16,0.000000,-137.093611
0,15,18,0.000000,-137.356720
0,15,20,0.000000,-140.319686
0,15,22,0.000000,-137.457530
0,15,24,0.000000,-135.240389
0,15,26,0.000000,-143.106666
0,15,28,0.000000,-144.123286
0,15,30,0.000000,-149.155097
0,15,32,0.000000,-140.621839
0,15,34,0.000000,-138.880201
0,15,36,0.000000,-142.248844
0,15,38,0.000000,-143.793585
0,15,40,0.000000,-140.489003
0,15,42,0.000000,-138.560791
0,15,44,0.000000,-139.936357
0,15,46,0.000000,-136.830810
0,15,48,0.000000,-135.152341
0,15,50,0.000000,-143.013410
0,15,52,0.000000,-135.296153
0,15,54,0.000000,-140.666559
0,15,56,0.000000,-138.726789
0,15,58,0.000000,-138.432609
0,16,0,0.000000,-155.774906
0,16,2,0.000000,-135.451931
0,16,4,0.000000,-138.860707
0,16,6,0.000000,-137.322361
0,16,8,0.000000,-153.970037
0,16,10,0.000000,-143.538602
0,16,12,0.000000,-134.521409
0,16,14,0.000000,-137.912278
0,16,16,0.000000,-143.454768
0,16,18,0.000000,-139.481100
0,16,20,0.000000,-149.643159
0,16,22,0.000000,-135.556297
0,16,24,0.000000,-144.553818
0,16,26,0.000000,-142.274632
0,16,28,0.000000,-141.581243
0,16,30,0.000000,-143.489167
0,16,32,0.000000,-138.933630
0,16,34,0.000000,-137.229654
0,16,36,0.000000,-143.959226
0,16,38,0.000000,-140.154839
0,16,40,0.000000,-142.889716
0,16,42,0.000000,-137.970730
0,16,44,0.000000,-139.951710
0,16,46,0.000000,-143.930997
0,16,48,0.000000,-146.415914
0,16,50,0.000000,-135.832638
0,16,52,0.000000,-135.660517
0,16,54,0.000000,-137.866127
0,16,56,0.000000,-141.146872
0,16,58,0.000000,-140.854386
0,17,0,0.000000,-138.942560
0,17,2,0.000000,-135.737082
0,17,4,0.000000,-146.020074
0,17,6,0.000000,-152.995183
0,17,8,0.000000,-138.533259
0,17,10,0.000000,-140.769876
0,17,12,0.000000,-139.299641
0,17,14,0.000000,-138.297842
0,17,16,0.000000,-143.898583
0,17,18,0.000000,-148.012774
0,17,20,0.000000,-143.898950
0,17,22,0.000000,-137.410293
0,17,24,0.000000,-143.519150
0,17,26,0.000000,-152.433016
0,17,28,0.000000,-157.230270
0,17,30,0.000000,-139.999783
0,17,32,0.000000,-142.519274
0,17,34,0.000000,-151.009118
0,17,36,0.000000,-145.433016
0,17,38,0.000000,-139.604251
0,17,40,0.000000,-141.747541
0,17,42,0.000000,-139.397262
0,17,44,0.000000,-155.758528
0,17,46,0.000000,-133.475774
0,17,48,0.000000,-136.484345
0,17,50,0.000000,-134.770566
0,17,52,0.000000,-131.913608
0,17,54,0.000000,-137.721193
0,17,56,0.000000,-146.471005
0,17,58,0.000000,-135.839790
0,18,0,0.000000,-136.322436
0,18,2,0.000000,-139.141488
0,18,4,0.000000,-143.881352
0,18,6,0.000000,-138.311649
0,18,8,0.000000,-138.200267
0,18,10,0.000000,-133.566873
0,18,12,0.000000,-140.104502
0,18,14,0.000000,-140.796673
0,18,16,0.000000,-139.667366
0,18,18,0.000000,-139.643280
0,18,20,0.000000,-141.440362
0,18,22,0.000000,-135.614358
0,18,24,0.000000,-148.682413
0,18,26,0.000000,-143.932210
0,18,28,0.000000,-137.945547
0,18,30,0.000000,-142.998866
0,18,32,0.000000,-140.555597
0,18,34,0.000000,-138.560036
0,18,36,0.000000,-139.610535
0,18,38,0.000000,-134.411662
0,18,40,0.000000,-145.300675
0,18,42,0.000000,-140.961211
0,18,44,0.000000,-140.204111
0,18,46,0.000000,-140.851100
0,18,48,0.000000,-141.059882
0,18,50,0.000000,-139.127656
0,18,52,0.000000,-144.277471
0,18,54,0.000000,-141.637138
0,18,56,0.000000,-138.695338
0,18,58,0.000000,-134.107422
0,19,0,0.000000,-142.756720
0,19,2,0.000000,-138.703712
0,19,4,0.000000,-146.080108
0,19,6,0.000000,-157.379250
0,19,8,0.000000,-137.710131
0,19,10,0.000000,-139.240634
0,19,12,0.000000,-140.775775
0,19,14,0.000000,-151.745340
0,19,16,0.000000,-142.481849
0,19,18,0.000000,-142.240168
0,19,20,0.000000,-142.725113
0,19,22,0.000000,-146.010945
0,19,24,0.000000,-148.068150
0,19,26,0.000000,-143.350486
0,19,28,0.000000,-140.053932
0,19,30,0.000000,-141.127977
0,19,32,0.000000,-134.383944
0,19,34,0.000000,-139.685492
0,19,36,0.000000,-137.154201
0,19,38,0.000000,-146.672835
0,19,40,0.000000,-144.307866
0,19,42,0.000000,-142.826332
0,19,44,0.000000,-138.218797
0,19,46,0.000000,-147.970371
0,19,48,0.000000,-139.516663
0,19,50,0.000000,-140.278471
0,19,52,0.000000,-133.795197
0,19,54,0.000000,-141.675990
0,19,56,0.000000,-138.168954
0,19,58,0.000000,-145.102597
0,20,0,0.000000,-148.267071
0,20,2,0.000000,-139.680557
0,20,4,0.000000,-141.738377
0,20,6,0.000000,-140.680847
0,20,8,0.000000,-143.121301
0,20,10,0.000000,-144.207333
0,20,12,0.000000,-151.502799
0,20,14,0.000000,-141.442231
0,20,16,0.000000,-134.496416
0,20,18,0.000000,-143.498467
0,20,20,0.000000,-135.827942
0,20,22,0.000000,-142.491197
0,20,24,0.000000,-137.494743
0,20,26,0.000000,-135.243796
0,20,28,0.000000,-140.585806
0,20,30,0.000000,-132.398161
0,20,32,0.000000,-150.720998
0,20,34,0.000000,-142.037002
0,20,36,0.000000,-138.662677
0,20,38,0.000000,-143.937125
0,20,40,0.000000,-134.224575
0,20,42,0.000000,-134.052026
0,20,44,0.000000,-139.552092
0,20,46,0.000000,-139.245210
0,20,48,0.000000,-139.500655
0,20,50,0.000000,-141.715568
0,20,52,0.000000,-135.452852
0,20,54,0.000000,-135.107771
0,20,56,0.000000,-142.693463
0,20,58,0.000000,-143.359128
0,21,0,0.000000,-137.409780
0,21,2,0.000000,-137.225219
0,21,4,0.000000,-136.954810
0,21,6,0.000000,-141.088782
0,21,8,0.000000,-136.826366
0,21,10,0.000000,-133.352576
0,21,12,0.000000,-144.042554
0,21,14,0.000000,-147.708191
0,21,16,0.000000,-134.543116
0,21,18,0.000000,-149.762027
0,21,20,0.000000,-136.714116
0,21,22,0.000000,-136.695121
0,21,24,0.000000,-141.638505
0,21,26,0.000000,-137.499167
0,21,28,0.000000,-138.678415
0,21,30,0.000000,-149.750363
0,21,32,0.000000,-142.754918
0,21,34,0.000000,-139.036402
0,21,36,0.000000,-140.528314
0,21,38,0.000000,-138.665815
0,21,40,0.000000,-134.117479
0,21,42,0.000000,-136.352609
0,21,44,0.000000,-143.833633
0,21,46,0.000000,-136.134793
0,21,48,0.000000,-136.140956
0,21,50,0.000000,-134.243617
0,21,52,0.000000,-145.841271
0,21,54,0.000000,-143.326581
0,21,56,0.000000,-136.247608
0,21,58,0.000000,-142.719545
0,22,0,0.000000,-138.213649
0,22,2,0.000000,-141.144620
0,22,4,0.000000,-145.120985
0,22,6,0.000000,-137.408393
0,22,8,0.000000,-141.483388
0,22,10,0.000000,-142.295072
0,22,12,0.000000,-135.386276
0,22,14,0.000000,-138.313034
0,22,16,0.000000,-140.506280
0,22,18,0.000000,-138.078718
0,22,20,0.000000,-148.970909
0,22,22,0.000000,-137.867912
0,22,24,0.000000,-143.006525
0,22,26,0.000000,-141.080445
0,22,28,0.000000,-143.947903
0,22,30,0.000000,-141.142849
0,22,32,0.000000,-142.347851
0,22,34,0.000000,-137.136372
0,22,36,0.000000,-146.240743
0,22,38,0.000000,-140.392086
0,22,40,0.000000,-137.078033
0,22,42,0.000000,-134.060229
0,22,44,0.000000,-146.437776
0,22,46,0.000000,-142.270864
0,22,48,0.000000,-149.478241
0,22,50,0.000000,-143.337247
0,22,52,0.000000,-139.329120
0,22,54,0.000000,-138.463169
0,22,56,0.000000,-151.027614
0,22,58,0.000000,-139.747194
0,23,0,0.000000,-134.041868
0,23,2,0.000000,-142.787645
0,23,4,0.000000,-138.349523
0,23,6,0.000000,-139.700125
0,23,8,0.000000,-140.205487
0,23,10,0.000000,-146.647826
0,23,12,0.000000,-132.729243
0,23,14,0.000000,-135.090849
0,23,16,0.000000,-139.282024
0,23,18,0.000000,-139.864111
0,23,20,0.000000,-140.905953
0,23,22,0.000000,-143.558618
0,23,24,0.000000,-142.516373
0,23,26,0.000000,-142.740444
0,23,28,0.000000,-135.619444
0,23,30,0.000000,-141.659237
0,23,32,0.000000,-138.850636
0,23,34,0.000000,-137.901635
0,23,36,0.000000,-141.510090
0,23,38,0.000000,-147.088403
0,23,40,0.000000,-136.125218
0,23,42,0.000000,-147.149468
0,23,44,0.000000,-138.192987
0,23,46,0.000000,-146.049316
0,23,48,0.000000,-149.397295
0,23,50,0.000000,-141.446971
0,23,52,0.000000,-143.167508
0,23,54,0.000000,-150.148641
0,23,56,0.000000,-142.309628
0,23,58,0.000000,-148.251179
0,24,0,0.000000,-143.101105
0,24,2,0.000000,-146.244800
0,24,4,0.000000,-150.497139
0,24,6,0.000000,-132.185009
0,24,8,0.000000,-149.946223
0,24,10,0.000000,-139.605612
0,24,12,0.000000,-143.883314
0,24,14,0.000000,-142.385860
0,24,16,0.000000,-151.096714
0,24,18,0.000000,-143.695304
0,24,20,0.000000,-147.821495
0,24,22,0.000000,-135.644914
0,24,24,0.000000,-143.447372
0,24,26,0.000000,-137.813932
0,24,28,0.000000,-147.508429
0,24,30,0.000000,-140.822590
0,24,32,0.000000,-145.964610
0,24,34,0.000000,-138.361481
0,24,36,0.000000,-144.852188
0,24,38,0.000000,-133.906204
0,24,40,0.000000,-144.636956
0,24,42,0.000000,-132.028461
0,24,44,0.000000,-141.509243
0,24,46,0.000000,-142.322121
0,24,48,0.000000,-150.189005
0,24,50,0.000000,-135.145358
0,24,52,0.000000,-142.382185
0,24,54,0.000000,-140.001601
0,24,56,0.000000,-142.073171
0,24,58,0.000000,-143.554865
0,25,0,0.000000,-138.848641
0,25,2,0.000000,-144.062681
0,25,4,0.000000,-133.631363
0,25,6,0.000000,-139.766499
0,25,8,0.000000,-139.728928
0,25,10,0.000000,-142.151917
0,25,12,0.000000,-142.041095
0,25,14,0.000000,-147.998788
0,25,16,0.000000,-140.834493
0,25,18,0.000000,-139.931396
0,25,20,0.000000,-146.923306
0,25,22,0.000000,-134.502918
0,25,24,0.000000,-138.874302
0,25,26,0.000000,-136.745989
0,25,28,0.000000,-138.678100
0,25,30,0.000000,-139.859360
0,25,32,0.000000,-149.531048
0,25,34,0.000000,-140.415234
0,25,36,0.000000,-137.489175
0,25,38,0.000000,-137.226408
0,25,40,0.000000,-139.741746
0,25,42,0.000000,-140.555592
0,25,44,0.000000,-146.946879
0,25,46,0.000000,-137.174170
0,25,48,0.000000,-138.938801
0,25,50,0.000000,-143.608698
0,25,52,0.000000,-146.983293
0,25,54,0.000000,-145.412123
0,25,56,0.000000,-134.927697
0,25,58,0.000000,-139.018878
0,26,0,0.000000,-158.724107
0,26,2,0.000000,-143.775171
0,26,4,0.000000,-143.021326
0,26,6,0.000000,-134.113806
0,26,8,0.000000,-142.196480
0,26,10,0.000000,-140.550284
0,26,12,0.000000,-142.963766
0,26,14,0.000000,-142.702828
0,26,16,0.000000,-141.236120
0,26,18,0.000000,-145.335242
0,26,20,0.000000,-139.223045
0,26,22,0.000000,-138.988680
0,26,24,0.000000,-141.334254
0,26,26,0.000000,-141.672686
0,26,28,0.000000,-138.361840
0,26,30,0.000000,-149.852618
0,26,32,0.000000,-145.650717
0,26,34,0.000000,-135.275190
0,26,36,0.000000,-140.225129
0,26,38,0.000000,-138.159387
0,26,40,0.000000,-143.809395
0,26,42,0.000000,-151.045314
0,26,44,0.000000,-141.569239
0,26,46,0.000000,-143.163417
0,26,48,0.000000,-143.130737
0,26,50,0.000000,-136.615903
0,26,52,0.000000,-138.085964
0,26,54,0.000000,-134.327213
0,26,56,0.000000,-142.586980
0,26,58,0.000000,-138.329444
0,27,0,0.000000,-136.836885
0,27,2,0.000000,-136.742049
0,27,4,0.000000,-144.977142
0,27,6,0.000000,-140.581683
0,27,8,0.000000,-140.275872
0,27,10,0.000000,-136.501296
0,27,12,0.000000,-139.708903
0,27,14,0.000000,-139.414240
0,27,16,0.000000,-143.060152
0,27,18,0.000000,-140.910336
0,27,20,0.000000,-142.290000
0,27,22,0.000000,-134.470107
