hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-125.621394
1,0,2,0.000000,-127.507332
1,0,4,0.000000,-126.870510
1,0,6,0.000000,-124.670597
1,0,8,0.000000,-123.547762
1,0,10,0.000000,-126.279448
1,0,12,0.000000,-126.961397
1,0,14,0.000000,-126.466201
1,0,16,0.000000,-125.287785
1,0,18,0.000000,-126.288132
1,0,20,0.000000,-124.306609
1,0,22,0.000000,-127.550081
1,0,24,0.000000,-127.901358
1,0,26,0.000000,-125.934670
1,0,28,0.000000,-128.370405
1,0,30,0.000000,-125.885958
1,0,32,0.000000,-125.127719
1,0,34,0.000000,-126.112168
1,0,36,0.000000,-127.367394
1,0,38,0.000000,-126.624519
1,0,40,0.000000,-126.342346
1,0,42,0.000000,-125.932848
1,0,44,0.000000,-126.299643
1,0,46,0.000000,-127.571926
1,0,48,0.000000,-127.760396
1,0,50,0.000000,-125.025879
1,0,52,0.000000,-124.178040
1,0,54,0.000000,-125.854887
1,0,56,0.000000,-125.993597
1,0,58,0.000000,-126.315858
1,1,0,0.000000,-126.870198
1,1,2,0.000000,-125.126246
1,1,4,0.000000,-127.184195
1,1,6,0.000000,-125.719865
1,1,8,0.000000,-124.881500
1,1,10,0.000000,-126.705487
1,1,12,0.000000,-127.331415
1,1,14,0.000000,-129.120108
1,1,16,0.000000,-126.688547
1,1,18,0.000000,-126.061623
1,1,20,0.000000,-126.678683
1,1,22,0.000000,-126.456174
1,1,24,0.000000,-128.529471
1,1,26,0.000000,-124.839785
1,1,28,0.000000,-126.758914
1,1,30,0.000000,-126.506759
1,1,32,0.000000,-128.675858
1,1,34,0.000000,-125.917095
1,1,36,0.000000,-126.107925
1,1,38,0.000000,-127.341681
1,1,40,0.000000,-126.053679
1,1,42,0.000000,-126.599522
1,1,44,0.000000,-126.083460
1,1,46,0.000000,-126.700037
1,1,48,0.000000,-126.712570
1,1,50,0.000000,-127.238052
1,1,52,0.000000,-124.899610
1,1,54,0.000000,-125.828388
1,1,56,0.000000,-126.005688
1,1,58,0.000000,-126.437691
1,2,0,0.000000,-126.364145
1,2,2,0.000000,-126.643484
1,2,4,0.000000,-125.001339
1,2,6,0.000000,-127.612346
1,2,8,0.000000,-125.472602
1,2,10,0.000000,-125.740152
1,2,12,0.000000,-126.451388
1,2,14,0.000000,-125.484254
1,2,16,0.000000,-126.506934
1,2,18,0.000000,-126.550857
1,2,20,0.000000,-127.446499
1,2,22,0.000000,-124.944868
1,2,24,0.000000,-125.464912
1,2,26,0.000000,-126.193725
1,2,28,0.000000,-125.022716
1,2,30,0.000000,-127.217746
1,2,32,0.000000,-125.484030
1,2,34,0.000000,-127.186726
1,2,36,0.000000,-125.443033
1,2,38,0.000000,-125.038377
1,2,40,0.000000,-127.822261
1,2,42,0.000000,-127.966509
1,2,44,0.000000,-125.929882
1,2,46,0.000000,-124.727591
1,2,48,0.000000,-125.337008
1,2,50,0.000000,-126.172839
1,2,52,0.000000,-125.075794
1,2,54,0.000000,-127.320877
1,2,56,0.000000,-124.405705
1,2,58,0.000000,-126.064092
1,3,0,0.000000,-125.476519
1,3,2,0.000000,-124.018493
1,3,4,0.000000,-128.248300
1,3,6,0.000000,-124.614535
1,3,8,0.000000,-127.211268
1,3,10,0.000000,-125.615877
1,3,12,0.000000,-127.945922
1,3,14,0.000000,-125.414606
1,3,16,0.000000,-122.879197
1,3,18,0.000000,-126.642169
1,3,20,0.000000,-124.568732
1,3,22,0.000000,-125.179738
1,3,24,0.000000,-124.264116
1,3,26,0.000000,-125.616818
1,3,28,0.000000,-127.411909
1,3,30,0.000000,-127.069441
1,3,32,0.000000,-126.496753
1,3,34,0.000000,-125.241874
1,3,36,0.000000,-128.073705
1,3,38,0.000000,-127.022417
1,3,40,0.000000,-124.397802
1,3,42,0.000000,-126.951437
1,3,44,0.000000,-126.990777
1,3,46,0.000000,-126.450727
1,3,48,0.000000,-126.684138
1,3,50,0.000000,-127.839546
1,3,52,0.000000,-126.079805
1,3,54,0.000000,-128.114869
1,3,56,0.000000,-126.798853
1,3,58,0.000000,-124.925658
1,4,0,0.000000,-125.517894
1,4,2,0.000000,-125.401015
1,4,4,0.000000,-123.360952
1,4,6,0.000000,-127.737522
1,4,8,0.000000,-125.943248
1,4,10,0.000000,-126.593032
1,4,12,0.000000,-126.188226
1,4,14,0.000000,-127.809957
1,4,16,0.000000,-125.176258
1,4,18,0.000000,-129.189727
1,4,20,0.000000,-126.892416
1,4,22,0.000000,-128.082944
1,4,24,0.000000,-126.011538
1,4,26,0.000000,-124.895993
1,4,28,0.000000,-124.883628
1,4,30,0.000000,-125.695468
1,4,32,0.000000,-127.692771
1,4,34,0.000000,-125.917017
1,4,36,0.000000,-124.391663
1,4,38,0.000000,-126.918018
1,4,40,0.000000,-125.306632
1,4,42,0.000000,-127.240235
1,4,44,0.000000,-126.596149
1,4,46,0.000000,-127.581313
1,4,48,0.000000,-125.705281
1,4,50,0.000000,-125.323550
1,4,52,0.000000,-125.903859
1,4,54,0.000000,-127.541201
1,4,56,0.000000,-125.156695
1,4,58,0.000000,-128.174622
1,5,0,0.000000,-127.201778
1,5,2,0.000000,-126.064355
1,5,4,0.000000,-126.195022
1,5,6,0.000000,-126.756077
1,5,8,0.000000,-127.032239
1,5,10,0.000000,-125.174717
1,5,12,0.000000,-125.757896
1,5,14,0.000000,-126.273550
1,5,16,0.000000,-125.413908
1,5,18,0.000000,-126.769529
1,5,20,0.000000,-124.889722
1,5,22,0.000000,-125.340979
1,5,24,0.000000,-126.436158
1,5,26,0.000000,-123.483561
1,5,28,0.000000,-126.033713
1,5,30,0.000000,-128.610171
1,5,32,0.000000,-126.341911
1,5,34,0.000000,-126.864923
1,5,36,0.000000,-125.124932
1,5,38,0.000000,-125.974904
1,5,40,0.000000,-127.925693
1,5,42,0.000000,-126.824357
1,5,44,0.000000,-124.679529
1,5,46,0.000000,-126.371346
1,5,48,0.000000,-127.020994
1,5,50,0.000000,-127.610088
1,5,52,0.000000,-127.458783
1,5,54,0.000000,-125.279190
1,5,56,0.000000,-127.818837
1,5,58,0.000000,-127.685784
1,6,0,0.000000,-124.269289
1,6,2,0.000000,-126.587065
1,6,4,0.000000,-125.496805
1,6,6,0.000000,-124.554490
1,6,8,0.000000,-127.112498
1,6,10,0.000000,-128.854069
1,6,12,0.000000,-126.855127
1,6,14,0.000000,-124.238875
1,6,16,0.000000,-124.744520
1,6,18,0.000000,-128.112641
1,6,20,0.000000,-127.626960
1,6,22,0.000000,-128.381554
1,6,24,0.000000,-126.238035
1,6,26,0.000000,-126.778933
1,6,28,0.000000,-124.815164
1,6,30,0.000000,-128.559878
1,6,32,0.000000,-124.837851
1,6,34,0.000000,-125.830132
1,6,36,0.000000,-124.782518
1,6,38,0.000000,-127.435888
1,6,40,0.000000,-125.449393
1,6,42,0.000000,-123.532636
1,6,44,0.000000,-127.346909
1,6,46,0.000000,-127.963694
1,6,48,0.000000,-125.506567
1,6,50,0.000000,-125.471455
1,6,52,0.000000,-126.975880
1,6,54,0.000000,-128.211670
1,6,56,0.000000,-128.217783
1,6,58,0.000000,-127.113054
1,7,0,0.000000,-127.573897
1,7,2,0.000000,-126.593597
1,7,4,0.000000,-127.163737
1,7,6,0.000000,-125.986703
1,7,8,0.000000,-125.198699
1,7,10,0.000000,-126.070968
1,7,12,0.000000,-126.525310
1,7,14,0.000000,-125.580309
1,7,16,0.000000,-127.399632
1,7,18,0.000000,-126.470918
1,7,20,0.000000,-127.613450
1,7,22,0.000000,-125.491866
1,7,24,0.000000,-126.745058
1,7,26,0.000000,-126.157503
1,7,28,0.000000,-126.283105
1,7,30,0.000000,-127.155392
1,7,32,0.000000,-126.207034
1,7,34,0.000000,-127.423833
1,7,36,0.000000,-126.769612
1,7,38,0.000000,-125.371216
1,7,40,0.000000,-126.904975
1,7,42,0.000000,-125.560032
1,7,44,0.000000,-126.426277
1,7,46,0.000000,-126.340232
1,7,48,0.000000,-124.411711
1,7,50,0.000000,-127.627892
1,7,52,0.000000,-127.084967
1,7,54,0.000000,-127.249853
1,7,56,0.000000,-124.943921
1,7,58,0.000000,-125.884177
1,8,0,0.000000,-123.633007
1,8,2,0.000000,-127.181257
1,8,4,0.000000,-126.020827
1,8,6,0.000000,-127.366010
1,8,8,0.000000,-127.833833
1,8,10,0.000000,-127.983785
1,8,12,0.000000,-126.036404
1,8,14,0.000000,-125.631780
1,8,16,0.000000,-126.065905
1,8,18,0.000000,-127.195041
1,8,20,0.000000,-125.393386
1,8,22,0.000000,-126.481946
1,8,24,0.000000,-124.841060
1,8,26,0.000000,-125.481652
1,8,28,0.000000,-126.598895
1,8,30,0.000000,-125.824606
1,8,32,0.000000,-126.893615
1,8,34,0.000000,-124.557073
1,8,36,0.000000,-125.840875
1,8,38,0.000000,-126.697111
1,8,40,0.000000,-125.592386
1,8,42,0.000000,-127.632763
1,8,44,0.000000,-126.317423
1,8,46,0.000000,-127.271495
1,8,48,0.000000,-124.619890
1,8,50,0.000000,-126.687748
1,8,52,0.000000,-128.724353
1,8,54,0.000000,-128.049504
1,8,56,0.000000,-125.205838
1,8,58,0.000000,-127.173128
1,9,0,0.000000,-124.948680
1,9,2,0.000000,-128.104311
1,9,4,0.000000,-125.013003
1,9,6,0.000000,-124.934497
1,9,8,0.000000,-127.591966
1,9,10,0.000000,-126.729682
1,9,12,0.000000,-125.087564
1,9,14,0.000000,-128.530269
1,9,16,0.000000,-126.989499
1,9,18,0.000000,-126.508630
1,9,20,0.000000,-128.160346
1,9,22,0.000000,-127.807878
1,9,24,0.000000,-127.535330
1,9,26,0.000000,-126.111887
1,9,28,0.000000,-128.323636
1,9,30,0.000000,-125.957692
1,9,32,0.000000,-128.494994
1,9,34,0.000000,-125.743620
1,9,36,0.000000,-127.384727
1,9,38,0.000000,-125.901636
1,9,40,0.000000,-124.895951
1,9,42,0.000000,-125.707912
1,9,44,0.000000,-125.906719
1,9,46,0.000000,-127.012862
1,9,48,0.000000,-126.109283
1,9,50,0.000000,-127.402824
1,9,52,0.000000,-126.788821
1,9,54,0.000000,-126.781459
1,9,56,0.000000,-124.423931
1,9,58,0.000000,-126.268497
1,10,0,0.000000,-125.922292
1,10,2,0.000000,-125.449178
1,10,4,0.000000,-127.306315
1,10,6,0.000000,-127.179083
1,10,8,0.000000,-126.699905
1,10,10,0.000000,-127.304994
1,10,12,0.000000,-124.330867
1,10,14,0.000000,-127.386902
1,10,16,0.000000,-124.275751
1,10,18,0.000000,-127.040065
1,10,20,0.000000,-126.142059
1,10,22,0.000000,-125.723550
1,10,24,0.000000,-122.828115
1,10,26,0.000000,-125.766659
1,10,28,0.000000,-125.645449
1,10,30,0.000000,-126.709916
1,10,32,0.000000,-126.503064
1,10,34,0.000000,-124.742850
1,10,36,0.000000,-126.057240
1,10,38,0.000000,-125.198461
1,10,40,0.000000,-126.308194
1,10,42,0.000000,-127.166920
1,10,44,0.000000,-126.027036
1,10,46,0.000000,-125.372829
1,10,48,0.000000,-127.018917
1,10,50,0.000000,-126.940251
1,10,52,0.000000,-127.112996
1,10,54,0.000000,-126.846009
1,10,56,0.000000,-127.878889
1,10,58,0.000000,-124.321383
1,11,0,0.000000,-125.372663
1,11,2,0.000000,-128.728009
1,11,4,0.000000,-126.001942
1,11,6,0.000000,-125.491560
1,11,8,0.000000,-127.358497
1,11,10,0.000000,-126.586207
1,11,12,0.000000,-127.390673
1,11,14,0.000000,-127.737925
1,11,16,0.000000,-126.320867
1,11,18,0.000000,-127.340898
1,11,20,0.000000,-123.033808
1,11,22,0.000000,-125.370651
1,11,24,0.000000,-127.522614
1,11,26,0.000000,-127.637504
1,11,28,0.000000,-125.240077
1,11,30,0.000000,-127.709793
1,11,32,0.000000,-126.368104
1,11,34,0.000000,-125.980958
1,11,36,0.000000,-124.227215
1,11,38,0.000000,-127.687583
1,11,40,0.000000,-124.381372
1,11,42,0.000000,-126.367243
1,11,44,0.000000,-126.254763
1,11,46,0.000000,-126.837806
1,11,48,0.000000,-124.900414
1,11,50,0.000000,-125.899663
1,11,52,0.000000,-125.997020
1,11,54,0.000000,-126.344281
1,11,56,0.000000,-128.043821
1,11,58,0.000000,-125.307131
1,12,0,0.000000,-126.874548
1,12,2,0.000000,-125.217947
1,12,4,0.000000,-127.157094
1,12,6,0.000000,-125.997934
1,12,8,0.000000,-127.152108
1,12,10,0.000000,-124.633179
1,12,12,0.000000,-127.192950
1,12,14,0.000000,-126.535812
1,12,16,0.000000,-126.336295
1,12,18,0.000000,-127.884889
1,12,20,0.000000,-128.384776
1,12,22,0.000000,-124.388112
1,12,24,0.000000,-126.353957
1,12,26,0.000000,-124.247943
1,12,28,0.000000,-125.593662
1,12,30,0.000000,-126.125732
1,12,32,0.000000,-126.142560
1,12,34,0.000000,-126.386159
1,12,36,0.000000,-127.817637
1,12,38,0.000000,-126.212199
1,12,40,0.000000,-126.990817
1,12,42,0.000000,-125.898210
1,12,44,0.000000,-126.398191
1,12,46,0.000000,-128.171902
1,12,48,0.000000,-124.415577
1,12,50,0.000000,-127.081366
1,12,52,0.000000,-124.929458
1,12,54,0.000000,-124.394808
1,12,56,0.000000,-126.589832
1,12,58,0.000000,-126.375308
1,13,0,0.000000,-125.738378
1,13,2,0.000000,-125.645974
1,13,4,0.000000,-126.936905
1,13,6,0.000000,-126.014514
1,13,8,0.000000,-127.026027
1,13,10,0.000000,-125.624821
1,13,12,0.000000,-128.719915
1,13,14,0.000000,-127.468707
1,13,16,0.000000,-125.468632
1,13,18,0.000000,-127.647323
1,13,20,0.000000,-127.467287
1,13,22,0.000000,-126.602031
1,13,24,0.000000,-127.431527
1,13,26,0.000000,-125.285483
1,13,28,0.000000,-127.914990
1,13,30,0.000000,-126.341421
1,13,32,0.000000,-126.842655
1,13,34,0.000000,-124.064393
1,13,36,0.000000,-126.092047
1,13,38,0.000000,-125.615014
1,13,40,0.000000,-125.805169
1,13,42,0.000000,-122.907324
1,13,44,0.000000,-125.079037
1,13,46,0.000000,-126.360426
1,13,48,0.000000,-125.528058
1,13,50,0.000000,-127.116090
1,13,52,0.000000,-126.584178
1,13,54,0.000000,-126.028049
1,13,56,0.000000,-126.706493
1,13,58,0.000000,-125.439590
1,14,0,0.000000,-127.103166
1,14,2,0.000000,-127.015217
1,14,4,0.000000,-125.399826
1,14,6,0.000000,-126.313282
1,14,8,0.000000,-127.874849
1,14,10,0.000000,-127.925609
1,14,12,0.000000,-127.309046
1,14,14,0.000000,-124.535618
1,14,16,0.000000,-126.436905
1,14,18,0.000000,-126.582766
1,14,20,0.000000,-128.079793
1,14,22,0.000000,-124.034181
1,14,24,0.000000,-127.782011
1,14,26,0.000000,-125.565801
1,14,28,0.000000,-123.860457
1,14,30,0.000000,-126.814775
1,14,32,0.000000,-127.848920
1,14,34,0.000000,-125.298629
1,14,36,0.000000,-125.426666
1,14,38,0.000000,-124.999582
1,14,40,0.000000,-127.536596
1,14,42,0.000000,-127.393951
1,14,44,0.000000,-125.958792
1,14,46,0.000000,-125.631803
1,14,48,0.000000,-126.038482
1,14,50,0.000000,-125.845178
1,14,52,0.000000,-127.780653
1,14,54,0.000000,-127.023776
1,14,56,0.000000,-127.358748
1,14,58,0.000000,-128.205305
1,15,0,0.000000,-124.655008
1,15,2,0.000000,-125.592185
1,15,4,0.000000,-125.462401
1,15,6,0.000000,-125.023325
1,15,8,0.000000,-123.756981
1,15,10,0.000000,-124.633842
1,15,12,0.000000,-128.060438
1,15,14,0.000000,-126.778247
1,15,16,0.000000,-125.150983
1,15,18,0.000000,-128.401292
1,15,20,0.000000,-127.351454
1,15,22,0.000000,-124.030168
1,15,24,0.000000,-126.965694
1,15,26,0.000000,-125.453830
1,15,28,0.000000,-123.531560
1,15,30,0.000000,-126.298258
1,15,32,0.000000,-125.908360
1,15,34,0.000000,-126.063404
1,15,36,0.000000,-127.357910
1,15,38,0.000000,-126.508476
1,15,40,0.000000,-126.570934
1,15,42,0.000000,-125.366876
1,15,44,0.000000,-127.379104
1,15,46,0.000000,-127.385490
1,15,48,0.000000,-127.966863
1,15,50,0.000000,-127.390218
1,15,52,0.000000,-127.862275
1,15,54,0.000000,-127.087162
1,15,56,0.000000,-125.622531
1,15,58,0.000000,-126.149432
1,16,0,0.000000,-124.532574
1,16,2,0.000000,-124.578990
1,16,4,0.000000,-128.294331
1,16,6,0.000000,-126.425552
1,16,8,0.000000,-125.944350
1,16,10,0.000000,-125.978694
1,16,12,0.000000,-125.109629
1,16,14,0.000000,-127.446558
1,16,16,0.000000,-125.297832
1,16,18,0.000000,-124.552329
1,16,20,0.000000,-127.843835
1,16,22,0.000000,-128.311450
1,16,24,0.000000,-127.854379
1,16,26,0.000000,-128.139222
1,16,28,0.000000,-126.659456
1,16,30,0.000000,-125.723128
1,16,32,0.000000,-127.830741
1,16,34,0.000000,-126.371138
1,16,36,0.000000,-127.158084
1,16,38,0.000000,-125.107777
1,16,40,0.000000,-125.457952
1,16,42,0.000000,-127.662004
1,16,44,0.000000,-124.313161
1,16,46,0.000000,-124.636693
1,16,48,0.000000,-123.771363
1,16,50,0.000000,-125.016477
1,16,52,0.000000,-127.481127
1,16,54,0.000000,-124.524831
1,16,56,0.000000,-127.643793
1,16,58,0.000000,-126.302041
1,17,0,0.000000,-127.090955
1,17,2,0.000000,-125.403574
1,17,4,0.000000,-125.788639
1,17,6,0.000000,-125.210385
1,17,8,0.000000,-125.325183
1,17,10,0.000000,-124.686183
1,17,12,0.000000,-126.737793
1,17,14,0.000000,-127.729798
1,17,16,0.000000,-126.208442
1,17,18,0.000000,-127.174246
1,17,20,0.000000,-126.685905
1,17,22,0.000000,-126.339011
1,17,24,0.000000,-125.898867
1,17,26,0.000000,-125.828331
1,17,28,0.000000,-126.032458
1,17,30,0.000000,-126.837616
1,17,32,0.000000,-126.314415
1,17,34,0.000000,-126.572819
1,17,36,0.000000,-125.223908
1,17,38,0.000000,-125.595495
1,17,40,0.000000,-125.740877
1,17,42,0.000000,-126.354880
1,17,44,0.000000,-126.702395
1,17,46,0.000000,-125.235007
1,17,48,0.000000,-127.849633
1,17,50,0.000000,-125.065433
1,17,52,0.000000,-125.105303
1,17,54,0.000000,-125.708713
1,17,56,0.000000,-125.619610
1,17,58,0.000000,-127.408214
1,18,0,0.000000,-125.385619
1,18,2,0.000000,-126.625494
1,18,4,0.000000,-125.958499
1,18,6,0.000000,-127.760861
1,18,8,0.000000,-126.015906
1,18,10,0.000000,-124.228154
1,18,12,0.000000,-125.636046
1,18,14,0.000000,-126.551580
1,18,16,0.000000,-124.150821
1,18,18,0.000000,-129.102366
1,18,20,0.000000,-126.748298
1,18,22,0.000000,-125.007787
1,18,24,0.000000,-127.946670
1,18,26,0.000000,-125.522406
1,18,28,0.000000,-124.466787
1,18,30,0.000000,-125.875537
1,18,32,0.000000,-126.607369
1,18,34,0.000000,-126.302721
1,18,36,0.000000,-125.436927
1,18,38,0.000000,-125.478059
1,18,40,0.000000,-126.787236
1,18,42,0.000000,-125.193334
1,18,44,0.000000,-125.500154
1,18,46,0.000000,-126.135972
1,18,48,0.000000,-127.038920
1,18,50,0.000000,-123.784775
1,18,52,0.000000,-125.481489
1,18,54,0.000000,-125.890134
1,18,56,0.000000,-125.889012
1,18,58,0.000000,-124.020496
1,19,0,0.000000,-124.960055
1,19,2,0.000000,-126.133589
1,19,4,0.000000,-127.874418
1,19,6,0.000000,-127.422643
1,19,8,0.000000,-124.823517
1,19,10,0.000000,-126.140337
1,19,12,0.000000,-126.098067
1,19,14,0.000000,-127.332951
1,19,16,0.000000,-127.497746
1,19,18,0.000000,-126.630452
1,19,20,0.000000,-125.321278
1,19,22,0.000000,-127.443648
1,19,24,0.000000,-126.631060
1,19,26,0.000000,-129.017721
1,19,28,0.000000,-123.810519
1,19,30,0.000000,-126.585573
1,19,32,0.000000,-124.804347
1,19,34,0.000000,-126.537492
1,19,36,0.000000,-125.959369
1,19,38,0.000000,-126.908788
1,19,40,0.000000,-126.547254
1,19,42,0.000000,-127.947303
1,19,44,0.000000,-126.592835
1,19,46,0.000000,-124.348148
1,19,48,0.000000,-126.239323
1,19,50,0.000000,-126.421909
1,19,52,0.000000,-127.939644
1,19,54,0.000000,-128.053806
1,19,56,0.000000,-124.556948
1,19,58,0.000000,-127.282578
1,20,0,0.000000,-124.046541
1,20,2,0.000000,-125.563934
1,20,4,0.000000,-124.042035
1,20,6,0.000000,-125.524259
1,20,8,0.000000,-127.534232
1,20,10,0.000000,-122.567379
1,20,12,0.000000,-124.936772
1,20,14,0.000000,-127.145733
1,20,16,0.000000,-126.822849
1,20,18,0.000000,-127.005117
1,20,20,0.000000,-126.320417
1,20,22,0.000000,-126.281812
1,20,24,0.000000,-126.156339
1,20,26,0.000000,-124.881805
1,20,28,0.000000,-126.053896
1,20,30,0.000000,-128.444752
1,20,32,0.000000,-128.317580
1,20,34,0.000000,-127.219087
1,20,36,0.000000,-130.700260
1,20,38,0.000000,-126.740406
1,20,40,0.000000,-125.210781
1,20,42,0.000000,-125.601065
1,20,44,0.000000,-126.361342
1,20,46,0.000000,-126.554299
1,20,48,0.000000,-126.370166
1,20,50,0.000000,-123.586446
1,20,52,0.000000,-126.944014
1,20,54,0.000000,-123.943454
1,20,56,0.000000,-127.679711
1,20,58,0.000000,-125.681876
1,21,0,0.000000,-126.595624
1,21,2,0.000000,-126.343165
1,21,4,0.000000,-126.215326
1,21,6,0.000000,-128.652631
1,21,8,0.000000,-128.291747
1,21,10,0.000000,-126.241065
1,21,12,0.000000,-126.626767
1,21,14,0.000000,-126.053649
1,21,16,0.000000,-123.775813
1,21,18,0.000000,-126.165816
1,21,20,0.000000,-126.761240
1,21,22,0.000000,-125.947330
1,21,24,0.000000,-127.179426
1,21,26,0.000000,-125.185980
1,21,28,0.000000,-127.372739
1,21,30,0.000000,-125.315534
1,21,32,0.000000,-125.428806
1,21,34,0.000000,-127.625487
1,21,36,0.000000,-122.986873
1,21,38,0.000000,-125.539756
1,21,40,0.000000,-127.076226
1,21,42,0.000000,-128.078691
1,21,44,0.000000,-125.939221
1,21,46,0.000000,-124.681523
1,21,48,0.000000,-126.938092
1,21,50,0.000000,-126.185416
1,21,52,0.000000,-126.180335
1,21,54,0.000000,-126.159653
1,21,56,0.000000,-128.559935
1,21,58,0.000000,-127.775989
1,22,0,0.000000,-125.413898
1,22,2,0.000000,-124.685480
1,22,4,0.000000,-125.986646
1,22,6,0.000000,-126.304076
1,22,8,0.000000,-126.255202
1,22,10,0.000000,-126.693627
1,22,12,0.000000,-127.171386
1,22,14,0.000000,-126.431346
1,22,16,0.000000,-123.614869
1,22,18,0.000000,-125.598059
1,22,20,0.000000,-127.996195
1,22,22,0.000000,-127.135814
1,22,24,0.000000,-125.211147
1,22,26,0.000000,-127.315464
1,22,28,0.000000,-124.057464
1,22,30,0.000000,-127.343868
1,22,32,0.000000,-126.714618
1,22,34,0.000000,-128.076047
1,22,36,0.000000,-126.552721
1,22,38,0.000000,-126.833666
1,22,40,0.000000,-126.402300
1,22,42,0.000000,-126.135065
1,22,44,0.000000,-127.459902
1,22,46,0.000000,-127.126769
1,22,48,0.000000,-125.501732
1,22,50,0.000000,-123.674784
1,22,52,0.000000,-127.940379
1,22,54,0.000000,-126.430375
1,22,56,0.000000,-128.124713
1,22,58,0.000000,-126.906844
1,23,0,0.000000,-126.394799
1,23,2,0.000000,-124.938893
1,23,4,0.000000,-125.651003
1,23,6,0.000000,-125.383849
1,23,8,0.000000,-126.377008
1,23,10,0.000000,-126.973729
1,23,12,0.000000,-126.863344
1,23,14,0.000000,-125.434514
1,23,16,0.000000,-125.761298
1,23,18,0.000000,-126.138232
1,23,20,0.000000,-125.461033
1,23,22,0.000000,-126.070731
1,23,24,0.000000,-125.835761
1,23,26,0.000000,-125.166084
1,23,28,0.000000,-125.018858
1,23,30,0.000000,-126.636269
1,23,32,0.000000,-126.006881
1,23,34,0.000000,-127.059634
1,23,36,0.000000,-124.823547
1,23,38,0.000000,-126.892836
1,23,40,0.000000,-129.944819
1,23,42,0.000000,-127.080683
1,23,44,0.000000,-125.836363
1,23,46,0.000000,-128.618587
1,23,48,0.000000,-125.407833
1,23,50,0.000000,-125.014011
1,23,52,0.000000,-124.593001
1,23,54,0.000000,-125.834450
1,23,56,0.000000,-127.058524
1,23,58,0.000000,-126.604141
1,24,0,0.000000,-126.968096
1,24,2,0.000000,-126.679541
1,24,4,0.000000,-125.921898
1,24,6,0.000000,-125.674819
1,24,8,0.000000,-126.506960
1,24,10,0.000000,-123.611434
1,24,12,0.000000,-126.971053
1,24,14,0.000000,-124.440737
1,24,16,0.000000,-126.713266
1,24,18,0.000000,-127.451678
1,24,20,0.000000,-125.453403
1,24,22,0.000000,-125.361141
1,24,24,0.000000,-126.027506
1,24,26,0.000000,-125.396805
1,24,28,0.000000,-127.612875
1,24,30,0.000000,-127.630596
1,24,32,0.000000,-128.248733
1,24,34,0.000000,-125.194909
1,24,36,0.000000,-125.408263
1,24,38,0.000000,-126.428469
1,24,40,0.000000,-128.393293
1,24,42,0.000000,-126.418571
1,24,44,0.000000,-126.288567
1,24,46,0.000000,-126.296538
1,24,48,0.000000,-127.522860
1,24,50,0.000000,-126.413271
1,24,52,0.000000,-125.045570
1,24,54,0.000000,-125.391251
1,24,56,0.000000,-126.936217
1,24,58,0.000000,-124.423597
1,25,0,0.000000,-126.339399
1,25,2,0.000000,-123.093717
1,25,4,0.000000,-124.319356
1,25,6,0.000000,-127.917518
1,25,8,0.000000,-126.790762
1,25,10,0.000000,-127.736222
1,25,12,0.000000,-124.284027
1,25,14,0.000000,-124.630882
1,25,16,0.000000,-124.498917
1,25,18,0.000000,-126.513548
1,25,20,0.000000,-124.866025
1,25,22,0.000000,-123.592425
1,25,24,0.000000,-123.986043
1,25,26,0.000000,-125.786392
1,25,28,0.000000,-127.315921
1,25,30,0.000000,-125.981811
1,25,32,0.000000,-124.283648
1,25,34,0.000000,-125.453077
1,25,36,0.000000,-126.145929
1,25,38,0.000000,-125.888995
1,25,40,0.000000,-128.349423
1,25,42,0.000000,-125.277747
1,25,44,0.000000,-125.998265
1,25,46,0.000000,-128.073482
1,25,48,0.000000,-124.298202
1,25,50,0.000000,-127.640544
1,25,52,0.000000,-127.261702
1,25,54,0.000000,-127.064220
1,25,56,0.000000,-124.192161
1,25,58,0.000000,-125.347812
1,26,0,0.000000,-125.752634
1,26,2,0.000000,-126.762389
1,26,4,0.000000,-123.814780
1,26,6,0.000000,-125.927189
1,26,8,0.000000,-128.833628
1,26,10,0.000000,-127.470920
1,26,12,0.000000,-123.432049
1,26,14,0.000000,-123.154514
1,26,16,0.000000,-126.016640
1,26,18,0.000000,-125.682710
1,26,20,0.000000,-124.894510
1,26,22,0.000000,-125.701073
1,26,24,0.000000,-126.197909
1,26,26,0.000000,-124.186095
1,26,28,0.000000,-125.835989
1,26,30,0.000000,-126.437591
1,26,32,0.000000,-127.054497
1,26,34,0.000000,-126.176215
1,26,36,0.000000,-127.307612
1,26,38,0.000000,-127.274695
1,26,40,0.000000,-126.822418
1,26,42,0.000000,-125.860428
1,26,44,0.000000,-125.528379
1,26,46,0.000000,-125.697797
1,26,48,0.000000,-125.781096
1,26,50,0.000000,-126.523629
1,26,52,0.000000,-123.780561
1,26,54,0.000000,-125.263635
1,26,56,0.000000,-125.722332
1,26,58,0.000000,-126.618005
1,27,0,0.000000,-125.343995
1,27,2,0.000000,-127.984434
1,27,4,0.000000,-125.851517
1,27,6,0.000000,-124.433479
1,27,8,0.000000,-127.760805
1,27,10,0.000000,-125.763776
1,27,12,0.000000,-126.459390
1,27,14,0.000000,-124.983305
1,27,16,0.000000,-126.389322
1,27,18,0.000000,-126.629756
1,27,20,0.000000,-126.583899
1,27,22,0.000000,-125.157686
