hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-112.918630
1,0,2,0.000000,-113.088610
1,0,4,0.000000,-114.477467
1,0,6,0.000000,-114.286861
1,0,8,0.000000,-112.823293
1,0,10,0.000000,-112.840330
1,0,12,0.000000,-114.994639
1,0,14,0.000000,-113.305243
1,0,16,0.000000,-114.074584
1,0,18,0.000000,-114.476645
1,0,20,0.000000,-112.002932
1,0,22,0.000000,-113.150422
1,0,24,0.000000,-111.189035
1,0,26,0.000000,-115.212446
1,0,28,0.000000,-110.543368
1,0,30,0.000000,-111.774439
1,0,32,0.000000,-113.411746
1,0,34,0.000000,-113.709116
1,0,36,0.000000,-112.787611
1,0,38,0.000000,-113.242242
1,0,40,0.000000,-112.924297
1,0,42,0.000000,-111.893562
1,0,44,0.000000,-114.258030
1,0,46,0.000000,-111.821639
1,0,48,0.000000,-111.301968
1,0,50,0.000000,-112.154074
1,0,52,0.000000,-114.582850
1,0,54,0.000000,-112.836912
1,0,56,0.000000,-111.359375
1,0,58,0.000000,-112.065455
1,1,0,0.000000,-113.809095
1,1,2,0.000000,-110.948478
1,1,4,0.000000,-113.189344
1,1,6,0.000000,-114.553977
1,1,8,0.000000,-113.491555
1,1,10,0.000000,-112.544499
1,1,12,0.000000,-113.515986
1,1,14,0.000000,-111.782315
1,1,16,0.000000,-112.082059
1,1,18,0.000000,-114.208068
1,1,20,0.000000,-112.118818
1,1,22,0.000000,-111.439160
1,1,24,0.000000,-113.371701
1,1,26,0.000000,-113.369594
1,1,28,0.000000,-113.710048
1,1,30,0.000000,-110.879444
1,1,32,0.000000,-113.680294
1,1,34,0.000000,-112.833281
1,1,36,0.000000,-113.194628
1,1,38,0.000000,-113.286380
1,1,40,0.000000,-113.039359
1,1,42,0.000000,-112.731989
1,1,44,0.000000,-111.704812
1,1,46,0.000000,-113.756535
1,1,48,0.000000,-112.203052
1,1,50,0.000000,-110.015424
1,1,52,0.000000,-114.400059
1,1,54,0.000000,-110.985586
1,1,56,0.000000,-108.970833
1,1,58,0.000000,-112.488262
1,2,0,0.000000,-110.144810
1,2,2,0.000000,-112.336483
1,2,4,0.000000,-113.391197
1,2,6,0.000000,-112.166991
1,2,8,0.000000,-116.578384
1,2,10,0.000000,-111.665629
1,2,12,0.000000,-113.109562
1,2,14,0.000000,-114.209514
1,2,16,0.000000,-110.966868
1,2,18,0.000000,-111.758904
1,2,20,0.000000,-112.532747
1,2,22,0.000000,-112.798188
1,2,24,0.000000,-113.008647
1,2,26,0.000000,-112.299768
1,2,28,0.000000,-111.715623
1,2,30,0.000000,-109.970807
1,2,32,0.000000,-113.275795
1,2,34,0.000000,-113.244112
1,2,36,0.000000,-111.877213
1,2,38,0.000000,-112.656070
1,2,40,0.000000,-112.252834
1,2,42,0.000000,-111.458645
1,2,44,0.000000,-114.079478
1,2,46,0.000000,-113.651638
1,2,48,0.000000,-112.114883
1,2,50,0.000000,-113.220490
1,2,52,0.000000,-113.766559
1,2,54,0.000000,-114.951687
1,2,56,0.000000,-112.217263
1,2,58,0.000000,-112.961862
1,3,0,0.000000,-113.904187
1,3,2,0.000000,-110.314730
1,3,4,0.000000,-115.587560
1,3,6,0.000000,-113.586313
1,3,8,0.000000,-112.300411
1,3,10,0.000000,-111.324995
1,3,12,0.000000,-111.121240
1,3,14,0.000000,-108.896940
1,3,16,0.000000,-111.195421
1,3,18,0.000000,-112.532542
1,3,20,0.000000,-113.420475
1,3,22,0.000000,-112.908081
1,3,24,0.000000,-111.797315
1,3,26,0.000000,-112.701855
1,3,28,0.000000,-112.864340
1,3,30,0.000000,-112.436379
1,3,32,0.000000,-113.148946
1,3,34,0.000000,-112.432079
1,3,36,0.000000,-112.977895
1,3,38,0.000000,-111.919619
1,3,40,0.000000,-111.212747
1,3,42,0.000000,-113.209288
1,3,44,0.000000,-111.866532
1,3,46,0.000000,-111.180554
1,3,48,0.000000,-111.255681
1,3,50,0.000000,-113.759802
1,3,52,0.000000,-111.433606
1,3,54,0.000000,-112.855588
1,3,56,0.000000,-111.151216
1,3,58,0.000000,-112.485738
1,4,0,0.000000,-114.857668
1,4,2,0.000000,-113.144382
1,4,4,0.000000,-113.434804
1,4,6,0.000000,-112.627212
1,4,8,0.000000,-113.300712
1,4,10,0.000000,-111.261811
1,4,12,0.000000,-113.855962
1,4,14,0.000000,-114.014250
1,4,16,0.000000,-113.671172
1,4,18,0.000000,-114.099682
1,4,20,0.000000,-112.618466
1,4,22,0.000000,-114.266232
1,4,24,0.000000,-113.907037
1,4,26,0.000000,-111.153734
1,4,28,0.000000,-111.560227
1,4,30,0.000000,-111.365543
1,4,32,0.000000,-113.584075
1,4,34,0.000000,-111.270253
1,4,36,0.000000,-110.856343
1,4,38,0.000000,-113.912283
1,4,40,0.000000,-110.734658
1,4,42,0.000000,-112.916992
1,4,44,0.000000,-112.251156
1,4,46,0.000000,-112.142766
1,4,48,0.000000,-112.060567
1,4,50,0.000000,-112.711331
1,4,52,0.000000,-111.061634
1,4,54,0.000000,-112.642080
1,4,56,0.000000,-112.647315
1,4,58,0.000000,-110.689333
1,5,0,0.000000,-116.076983
1,5,2,0.000000,-112.269918
1,5,4,0.000000,-113.914649
1,5,6,0.000000,-115.510351
1,5,8,0.000000,-111.112249
1,5,10,0.000000,-112.697438
1,5,12,0.000000,-112.868617
1,5,14,0.000000,-113.003539
1,5,16,0.000000,-110.981686
1,5,18,0.000000,-113.220545
1,5,20,0.000000,-113.188673
1,5,22,0.000000,-110.424140
1,5,24,0.000000,-109.422447
1,5,26,0.000000,-112.714331
1,5,28,0.000000,-114.750667
1,5,30,0.000000,-114.773310
1,5,32,0.000000,-112.650861
1,5,34,0.000000,-111.212906
1,5,36,0.000000,-112.439638
1,5,38,0.000000,-114.537889
1,5,40,0.000000,-111.602563
1,5,42,0.000000,-113.154043
1,5,44,0.000000,-110.988921
1,5,46,0.000000,-113.273684
1,5,48,0.000000,-111.658030
1,5,50,0.000000,-112.058666
1,5,52,0.000000,-111.987023
1,5,54,0.000000,-111.984443
1,5,56,0.000000,-112.510074
1,5,58,0.000000,-112.338314
1,6,0,0.000000,-113.422839
1,6,2,0.000000,-111.103750
1,6,4,0.000000,-110.344612
1,6,6,0.000000,-114.029795
1,6,8,0.000000,-114.623321
1,6,10,0.000000,-111.057768
1,6,12,0.000000,-112.499675
1,6,14,0.000000,-114.919311
1,6,16,0.000000,-112.256506
1,6,18,0.000000,-112.871546
1,6,20,0.000000,-113.818994
1,6,22,0.000000,-111.673236
1,6,24,0.000000,-112.031058
1,6,26,0.000000,-114.307662
1,6,28,0.000000,-111.295784
1,6,30,0.000000,-111.835142
1,6,32,0.000000,-110.195786
1,6,34,0.000000,-113.545281
1,6,36,0.000000,-113.015875
1,6,38,0.000000,-110.544377
1,6,40,0.000000,-115.618210
1,6,42,0.000000,-111.827780
1,6,44,0.000000,-113.048328
1,6,46,0.000000,-112.547389
1,6,48,0.000000,-112.378201
1,6,50,0.000000,-111.114122
1,6,52,0.000000,-111.887519
1,6,54,0.000000,-114.335252
1,6,56,0.000000,-112.790903
1,6,58,0.000000,-113.014071
1,7,0,0.000000,-113.517141
1,7,2,0.000000,-111.159108
1,7,4,0.000000,-111.323563
1,7,6,0.000000,-111.667370
1,7,8,0.000000,-112.438454
1,7,10,0.000000,-114.245829
1,7,12,0.000000,-113.659679
1,7,14,0.000000,-110.571680
1,7,16,0.000000,-114.680286
1,7,18,0.000000,-114.044894
1,7,20,0.000000,-112.369673
1,7,22,0.000000,-111.368982
1,7,24,0.000000,-113.623646
1,7,26,0.000000,-113.066468
1,7,28,0.000000,-112.860362
1,7,30,0.000000,-111.023052
1,7,32,0.000000,-110.606696
1,7,34,0.000000,-112.993691
1,7,36,0.000000,-114.189077
1,7,38,0.000000,-113.242360
1,7,40,0.000000,-113.927988
1,7,42,0.000000,-112.693091
1,7,44,0.000000,-114.297314
1,7,46,0.000000,-114.416019
1,7,48,0.000000,-112.520064
1,7,50,0.000000,-112.256081
1,7,52,0.000000,-113.043865
1,7,54,0.000000,-112.478387
1,7,56,0.000000,-112.604087
1,7,58,0.000000,-113.501237
1,8,0,0.000000,-111.822260
1,8,2,0.000000,-112.272630
1,8,4,0.000000,-114.036023
1,8,6,0.000000,-112.599261
1,8,8,0.000000,-113.078503
1,8,10,0.000000,-113.586613
1,8,12,0.000000,-112.710438
1,8,14,0.000000,-112.560677
1,8,16,0.000000,-111.725044
1,8,18,0.000000,-113.002959
1,8,20,0.000000,-113.427244
1,8,22,0.000000,-112.524873
1,8,24,0.000000,-114.135606
1,8,26,0.000000,-112.621929
1,8,28,0.000000,-108.886063
1,8,30,0.000000,-114.091329
1,8,32,0.000000,-113.787573
1,8,34,0.000000,-111.280440
1,8,36,0.000000,-112.256266
1,8,38,0.000000,-113.957610
1,8,40,0.000000,-114.381041
1,8,42,0.000000,-112.924142
1,8,44,0.000000,-113.942572
1,8,46,0.000000,-112.003769
1,8,48,0.000000,-110.399025
1,8,50,0.000000,-112.829628
1,8,52,0.000000,-113.961727
1,8,54,0.000000,-114.364071
1,8,56,0.000000,-112.450355
1,8,58,0.000000,-111.900270
1,9,0,0.000000,-113.636270
1,9,2,0.000000,-112.533463
1,9,4,0.000000,-111.194882
1,9,6,0.000000,-112.259264
1,9,8,0.000000,-110.210220
1,9,10,0.000000,-111.879586
1,9,12,0.000000,-111.155523
1,9,14,0.000000,-112.890499
1,9,16,0.000000,-112.846422
1,9,18,0.000000,-114.621928
1,9,20,0.000000,-111.097697
1,9,22,0.000000,-112.968057
1,9,24,0.000000,-112.984693
1,9,26,0.000000,-114.772790
1,9,28,0.000000,-112.656019
1,9,30,0.000000,-113.216591
1,9,32,0.000000,-113.942437
1,9,34,0.000000,-112.593295
1,9,36,0.000000,-111.890212
1,9,38,0.000000,-112.737506
1,9,40,0.000000,-111.834498
1,9,42,0.000000,-111.728108
1,9,44,0.000000,-110.980705
1,9,46,0.000000,-111.395327
1,9,48,0.000000,-110.436585
1,9,50,0.000000,-112.842175
1,9,52,0.000000,-115.480182
1,9,54,0.000000,-114.080607
1,9,56,0.000000,-108.743739
1,9,58,0.000000,-114.479144
1,10,0,0.000000,-112.206251
1,10,2,0.000000,-113.381635
1,10,4,0.000000,-110.481154
1,10,6,0.000000,-112.492210
1,10,8,0.000000,-112.258748
1,10,10,0.000000,-111.836072
1,10,12,0.000000,-114.448190
1,10,14,0.000000,-114.125594
1,10,16,0.000000,-113.922476
1,10,18,0.000000,-112.446477
1,10,20,0.000000,-110.214472
1,10,22,0.000000,-113.040489
1,10,24,0.000000,-114.682022
1,10,26,0.000000,-112.984936
1,10,28,0.000000,-109.372157
1,10,30,0.000000,-113.692244
1,10,32,0.000000,-109.902554
1,10,34,0.000000,-115.025044
1,10,36,0.000000,-114.040971
1,10,38,0.000000,-112.301820
1,10,40,0.000000,-113.359915
1,10,42,0.000000,-111.175222
1,10,44,0.000000,-112.715850
1,10,46,0.000000,-114.074691
1,10,48,0.000000,-111.838256
1,10,50,0.000000,-111.097830
1,10,52,0.000000,-112.618314
1,10,54,0.000000,-114.077323
1,10,56,0.000000,-112.761371
1,10,58,0.000000,-113.849929
1,11,0,0.000000,-111.609280
1,11,2,0.000000,-112.248451
1,11,4,0.000000,-113.774884
1,11,6,0.000000,-112.088821
1,11,8,0.000000,-114.211440
1,11,10,0.000000,-110.786469
1,11,12,0.000000,-112.548667
1,11,14,0.000000,-113.107627
1,11,16,0.000000,-113.853273
1,11,18,0.000000,-112.266196
1,11,20,0.000000,-113.966779
1,11,22,0.000000,-111.166243
1,11,24,0.000000,-112.945435
1,11,26,0.000000,-113.041855
1,11,28,0.000000,-112.036149
1,11,30,0.000000,-113.349748
1,11,32,0.000000,-111.487074
1,11,34,0.000000,-111.033312
1,11,36,0.000000,-114.065849
1,11,38,0.000000,-111.195950
1,11,40,0.000000,-111.897074
1,11,42,0.000000,-113.118080
1,11,44,0.000000,-113.894053
1,11,46,0.000000,-112.747723
1,11,48,0.000000,-112.293430
1,11,50,0.000000,-114.707577
1,11,52,0.000000,-112.094974
1,11,54,0.000000,-113.552706
1,11,56,0.000000,-115.067197
1,11,58,0.000000,-113.742849
1,12,0,0.000000,-110.924133
1,12,2,0.000000,-111.460473
1,12,4,0.000000,-113.311916
1,12,6,0.000000,-113.542929
1,12,8,0.000000,-112.611525
1,12,10,0.000000,-109.647355
1,12,12,0.000000,-110.636086
1,12,14,0.000000,-112.135402
1,12,16,0.000000,-110.699862
1,12,18,0.000000,-112.802360
1,12,20,0.000000,-110.006614
1,12,22,0.000000,-113.691821
1,12,24,0.000000,-114.041032
1,12,26,0.000000,-113.177406
1,12,28,0.000000,-112.378467
1,12,30,0.000000,-114.193349
1,12,32,0.000000,-113.447694
1,12,34,0.000000,-110.082840
1,12,36,0.000000,-114.459205
1,12,38,0.000000,-111.469366
1,12,40,0.000000,-112.213167
1,12,42,0.000000,-115.419222
1,12,44,0.000000,-112.892613
1,12,46,0.000000,-112.251289
1,12,48,0.000000,-113.236697
1,12,50,0.000000,-114.984200
1,12,52,0.000000,-114.590741
1,12,54,0.000000,-115.632368
1,12,56,0.000000,-113.716221
1,12,58,0.000000,-109.609393
1,13,0,0.000000,-112.238908
1,13,2,0.000000,-112.303589
1,13,4,0.000000,-113.083518
1,13,6,0.000000,-114.391630
1,13,8,0.000000,-112.294012
1,13,10,0.000000,-112.445144
1,13,12,0.000000,-113.190913
1,13,14,0.000000,-113.176372
1,13,16,0.000000,-112.184991
1,13,18,0.000000,-113.506980
1,13,20,0.000000,-112.565531
1,13,22,0.000000,-110.845532
1,13,24,0.000000,-110.641713
1,13,26,0.000000,-111.971765
1,13,28,0.000000,-112.883506
1,13,30,0.000000,-113.104280
1,13,32,0.000000,-115.239376
1,13,34,0.000000,-112.670879
1,13,36,0.000000,-112.526020
1,13,38,0.000000,-112.924016
1,13,40,0.000000,-111.339770
1,13,42,0.000000,-113.561925
1,13,44,0.000000,-112.709960
1,13,46,0.000000,-113.927494
1,13,48,0.000000,-111.738647
1,13,50,0.000000,-114.180291
1,13,52,0.000000,-111.510292
1,13,54,0.000000,-111.781430
1,13,56,0.000000,-115.330198
1,13,58,0.000000,-111.862302
1,14,0,0.000000,-113.169066
1,14,2,0.000000,-112.322122
1,14,4,0.000000,-114.038138
1,14,6,0.000000,-113.025008
1,14,8,0.000000,-112.780441
1,14,10,0.000000,-112.841829
1,14,12,0.000000,-112.706697
1,14,14,0.000000,-113.142300
1,14,16,0.000000,-110.513081
1,14,18,0.000000,-111.322667
1,14,20,0.000000,-112.547575
1,14,22,0.000000,-111.747909
1,14,24,0.000000,-112.058676
1,14,26,0.000000,-111.597532
1,14,28,0.000000,-111.090036
1,14,30,0.000000,-112.799423
1,14,32,0.000000,-112.475277
1,14,34,0.000000,-112.447050
1,14,36,0.000000,-113.009087
1,14,38,0.000000,-112.467604
1,14,40,0.000000,-109.783507
1,14,42,0.000000,-111.643740
1,14,44,0.000000,-113.372573
1,14,46,0.000000,-110.294256
1,14,48,0.000000,-112.758168
1,14,50,0.000000,-114.640509
1,14,52,0.000000,-112.530119
1,14,54,0.000000,-110.823827
1,14,56,0.000000,-110.503039
1,14,58,0.000000,-112.072305
1,15,0,0.000000,-112.484540
1,15,2,0.000000,-113.699942
1,15,4,0.000000,-111.410487
1,15,6,0.000000,-115.310838
1,15,8,0.000000,-112.841087
1,15,10,0.000000,-112.551061
1,15,12,0.000000,-113.765751
1,15,14,0.000000,-112.431580
1,15,16,0.000000,-110.200886
1,15,18,0.000000,-112.227252
1,15,20,0.000000,-110.608627
1,15,22,0.000000,-111.957684
1,15,24,0.000000,-113.149263
1,15,26,0.000000,-112.974501
1,15,28,0.000000,-111.196612
1,15,30,0.000000,-111.368684
1,15,32,0.000000,-113.747451
1,15,34,0.000000,-114.557425
1,15,36,0.000000,-110.456775
1,15,38,0.000000,-111.694674
1,15,40,0.000000,-112.908962
1,15,42,0.000000,-113.704680
1,15,44,0.000000,-110.312940
1,15,46,0.000000,-111.799693
1,15,48,0.000000,-110.454620
1,15,50,0.000000,-113.811892
1,15,52,0.000000,-111.494959
1,15,54,0.000000,-111.345867
1,15,56,0.000000,-113.232813
1,15,58,0.000000,-112.206172
1,16,0,0.000000,-109.917163
1,16,2,0.000000,-111.491150
1,16,4,0.000000,-111.845507
1,16,6,0.000000,-114.334180
1,16,8,0.000000,-112.967534
1,16,10,0.000000,-113.316007
1,16,12,0.000000,-112.900087
1,16,14,0.000000,-113.993387
1,16,16,0.000000,-113.576338
1,16,18,0.000000,-113.239160
1,16,20,0.000000,-111.771651
1,16,22,0.000000,-114.267460
1,16,24,0.000000,-110.960960
1,16,26,0.000000,-112.698169
1,16,28,0.000000,-113.788375
1,16,30,0.000000,-109.128484
1,16,32,0.000000,-111.687969
1,16,34,0.000000,-112.581529
1,16,36,0.000000,-111.000827
1,16,38,0.000000,-111.716440
1,16,40,0.000000,-110.884704
1,16,42,0.000000,-114.624289
1,16,44,0.000000,-111.481907
1,16,46,0.000000,-113.536545
1,16,48,0.000000,-113.031746
1,16,50,0.000000,-114.060886
1,16,52,0.000000,-114.099824
1,16,54,0.000000,-113.219991
1,16,56,0.000000,-112.570278
1,16,58,0.000000,-111.913806
1,17,0,0.000000,-113.097784
1,17,2,0.000000,-114.141989
1,17,4,0.000000,-111.878975
1,17,6,0.000000,-111.498359
1,17,8,0.000000,-111.601973
1,17,10,0.000000,-110.576319
1,17,12,0.000000,-111.803508
1,17,14,0.000000,-112.819230
1,17,16,0.000000,-115.281539
1,17,18,0.000000,-112.862089
1,17,20,0.000000,-112.372342
1,17,22,0.000000,-113.791526
1,17,24,0.000000,-112.347045
1,17,26,0.000000,-113.488658
1,17,28,0.000000,-112.009358
1,17,30,0.000000,-109.595638
1,17,32,0.000000,-111.867767
1,17,34,0.000000,-113.352392
1,17,36,0.000000,-111.948439
1,17,38,0.000000,-114.090073
1,17,40,0.000000,-113.168503
1,17,42,0.000000,-110.625286
1,17,44,0.000000,-112.454155
1,17,46,0.000000,-113.155272
1,17,48,0.000000,-110.667961
1,17,50,0.000000,-111.238994
1,17,52,0.000000,-113.337316
1,17,54,0.000000,-113.766433
1,17,56,0.000000,-110.487288
1,17,58,0.000000,-110.826865
1,18,0,0.000000,-113.982820
1,18,2,0.000000,-114.524163
1,18,4,0.000000,-111.568461
1,18,6,0.000000,-113.346494
1,18,8,0.000000,-112.832930
1,18,10,0.000000,-112.130220
1,18,12,0.000000,-111.656088
1,18,14,0.000000,-112.338943
1,18,16,0.000000,-113.640656
1,18,18,0.000000,-112.897254
1,18,20,0.000000,-111.096778
1,18,22,0.000000,-112.472962
1,18,24,0.000000,-112.650033
1,18,26,0.000000,-115.331578
1,18,28,0.000000,-112.524123
1,18,30,0.000000,-111.816389
1,18,32,0.000000,-112.808204
1,18,34,0.000000,-109.674305
1,18,36,0.000000,-112.180472
1,18,38,0.000000,-113.371946
1,18,40,0.000000,-111.421138
1,18,42,0.000000,-111.394292
1,18,44,0.000000,-114.081542
1,18,46,0.000000,-112.417423
1,18,48,0.000000,-113.212041
1,18,50,0.000000,-113.376583
1,18,52,0.000000,-114.246219
1,18,54,0.000000,-112.329378
1,18,56,0.000000,-114.870531
1,18,58,0.000000,-112.282685
1,19,0,0.000000,-111.368287
1,19,2,0.000000,-114.215895
1,19,4,0.000000,-110.299751
1,19,6,0.000000,-112.543430
1,19,8,0.000000,-111.318730
1,19,10,0.000000,-111.909340
1,19,12,0.000000,-113.167536
1,19,14,0.000000,-112.166717
1,19,16,0.000000,-112.716043
1,19,18,0.000000,-113.596995
1,19,20,0.000000,-113.186369
1,19,22,0.000000,-112.344536
1,19,24,0.000000,-112.844950
1,19,26,0.000000,-113.370153
1,19,28,0.000000,-112.329645
1,19,30,0.000000,-114.381675
1,19,32,0.000000,-111.204250
1,19,34,0.000000,-113.660752
1,19,36,0.000000,-112.928715
1,19,38,0.000000,-114.080735
1,19,40,0.000000,-112.637693
1,19,42,0.000000,-111.850561
1,19,44,0.000000,-111.645310
1,19,46,0.000000,-112.592514
1,19,48,0.000000,-111.169512
1,19,50,0.000000,-110.912932
1,19,52,0.000000,-113.201788
1,19,54,0.000000,-114.089189
1,19,56,0.000000,-113.236607
1,19,58,0.000000,-112.386853
1,20,0,0.000000,-114.771648
1,20,2,0.000000,-110.856406
1,20,4,0.000000,-112.850543
1,20,6,0.000000,-112.763671
1,20,8,0.000000,-112.282710
1,20,10,0.000000,-110.587847
1,20,12,0.000000,-110.315963
1,20,14,0.000000,-114.362340
1,20,16,0.000000,-113.141074
1,20,18,0.000000,-110.577012
1,20,20,0.000000,-114.198018
1,20,22,0.000000,-112.396997
1,20,24,0.000000,-111.292548
1,20,26,0.000000,-114.277275
1,20,28,0.000000,-110.908996
1,20,30,0.000000,-111.166222
1,20,32,0.000000,-114.875325
1,20,34,0.000000,-112.300217
1,20,36,0.000000,-113.882371
1,20,38,0.000000,-111.724759
1,20,40,0.000000,-115.685520
1,20,42,0.000000,-110.039180
1,20,44,0.000000,-111.111231
1,20,46,0.000000,-115.141904
1,20,48,0.000000,-111.555716
1,20,50,0.000000,-111.605064
1,20,52,0.000000,-112.300202
1,20,54,0.000000,-113.356033
1,20,56,0.000000,-111.198414
1,20,58,0.000000,-113.480746
1,21,0,0.000000,-111.133833
1,21,2,0.000000,-113.692789
1,21,4,0.000000,-112.172912
1,21,6,0.000000,-114.514690
1,21,8,0.000000,-114.991498
1,21,10,0.000000,-110.447229
1,21,12,0.000000,-115.079604
1,21,14,0.000000,-114.206803
1,21,16,0.000000,-113.118105
1,21,18,0.000000,-112.380979
1,21,20,0.000000,-112.709270
1,21,22,0.000000,-114.000461
1,21,24,0.000000,-113.199360
1,21,26,0.000000,-112.100266
1,21,28,0.000000,-112.383235
1,21,30,0.000000,-112.127142
1,21,32,0.000000,-113.478880
1,21,34,0.000000,-112.391963
1,21,36,0.000000,-114.653396
1,21,38,0.000000,-113.552595
1,21,40,0.000000,-112.969359
1,21,42,0.000000,-112.195770
1,21,44,0.000000,-112.742411
1,21,46,0.000000,-113.117972
1,21,48,0.000000,-111.348622
1,21,50,0.000000,-110.334436
1,21,52,0.000000,-111.539317
1,21,54,0.000000,-114.030341
1,21,56,0.000000,-112.546620
1,21,58,0.000000,-111.836420
1,22,0,0.000000,-111.365176
1,22,2,0.000000,-111.921444
1,22,4,0.000000,-111.798498
1,22,6,0.000000,-113.081510
1,22,8,0.000000,-112.788175
1,22,10,0.000000,-112.543598
1,22,12,0.000000,-111.475004
1,22,14,0.000000,-111.191114
1,22,16,0.000000,-110.416996
1,22,18,0.000000,-113.288484
1,22,20,0.000000,-112.707039
1,22,22,0.000000,-113.726774
1,22,24,0.000000,-114.237079
1,22,26,0.000000,-110.615113
1,22,28,0.000000,-110.931306
1,22,30,0.000000,-113.794919
1,22,32,0.000000,-113.572725
1,22,34,0.000000,-109.739021
1,22,36,0.000000,-110.637622
1,22,38,0.000000,-112.448059
1,22,40,0.000000,-109.218037
1,22,42,0.000000,-110.567637
1,22,44,0.000000,-112.587142
1,22,46,0.000000,-114.579872
1,22,48,0.000000,-114.056107
1,22,50,0.000000,-113.455096
1,22,52,0.000000,-114.460306
1,22,54,0.000000,-112.807893
1,22,56,0.000000,-112.003435
1,22,58,0.000000,-114.566128
1,23,0,0.000000,-111.141723
1,23,2,0.000000,-110.424817
1,23,4,0.000000,-113.605147
1,23,6,0.000000,-110.691212
1,23,8,0.000000,-112.039222
1,23,10,0.000000,-109.931366
1,23,12,0.000000,-111.302711
1,23,14,0.000000,-112.563158
1,23,16,0.000000,-112.144844
1,23,18,0.000000,-113.760316
1,23,20,0.000000,-115.374391
1,23,22,0.000000,-110.788421
1,23,24,0.000000,-111.874424
1,23,26,0.000000,-113.997132
1,23,28,0.000000,-112.609964
1,23,30,0.000000,-112.010660
1,23,32,0.000000,-114.313337
1,23,34,0.000000,-113.751745
1,23,36,0.000000,-112.405451
1,23,38,0.000000,-113.984234
1,23,40,0.000000,-114.221635
1,23,42,0.000000,-111.929591
1,23,44,0.000000,-113.141800
1,23,46,0.000000,-112.543518
1,23,48,0.000000,-113.838522
1,23,50,0.000000,-113.536545
1,23,52,0.000000,-111.304981
1,23,54,0.000000,-113.515912
1,23,56,0.000000,-112.945240
1,23,58,0.000000,-112.808924
1,24,0,0.000000,-111.752334
1,24,2,0.000000,-110.868864
1,24,4,0.000000,-112.431038
1,24,6,0.000000,-112.877098
1,24,8,0.000000,-112.865309
1,24,10,0.000000,-112.671439
1,24,12,0.000000,-112.687029
1,24,14,0.000000,-113.063820
1,24,16,0.000000,-112.654639
1,24,18,0.000000,-112.094935
1,24,20,0.000000,-111.677377
1,24,22,0.000000,-113.675387
1,24,24,0.000000,-111.875045
1,24,26,0.000000,-112.840585
1,24,28,0.000000,-113.790351
1,24,30,0.000000,-113.348355
1,24,32,0.000000,-113.839492
1,24,34,0.000000,-113.540278
1,24,36,0.000000,-111.985649
1,24,38,0.000000,-115.303909
1,24,40,0.000000,-112.790433
1,24,42,0.000000,-111.781861
1,24,44,0.000000,-111.019859
1,24,46,0.000000,-112.999783
1,24,48,0.000000,-112.822964
1,24,50,0.000000,-112.518247
1,24,52,0.000000,-112.765600
1,24,54,0.000000,-113.714296
1,24,56,0.000000,-109.210984
1,24,58,0.000000,-112.365108
1,25,0,0.000000,-113.821686
1,25,2,0.000000,-113.430654
1,25,4,0.000000,-111.233947
1,25,6,0.000000,-110.498463
1,25,8,0.000000,-110.795950
1,25,10,0.000000,-112.030933
1,25,12,0.000000,-111.800578
1,25,14,0.000000,-113.435881
1,25,16,0.000000,-112.009121
1,25,18,0.000000,-112.478299
1,25,20,0.000000,-115.487347
1,25,22,0.000000,-110.950063
1,25,24,0.000000,-110.810480
1,25,26,0.000000,-109.403472
1,25,28,0.000000,-112.289902
1,25,30,0.000000,-113.377840
1,25,32,0.000000,-113.420867
1,25,34,0.000000,-111.962731
1,25,36,0.000000,-113.127744
1,25,38,0.000000,-113.237398
1,25,40,0.000000,-110.453642
1,25,42,0.000000,-114.875115
1,25,44,0.000000,-112.773838
1,25,46,0.000000,-113.583989
1,25,48,0.000000,-115.260434
1,25,50,0.000000,-112.907816
1,25,52,0.000000,-111.015578
1,25,54,0.000000,-111.756942
1,25,56,0.000000,-113.046128
1,25,58,0.000000,-110.171310
1,26,0,0.000000,-112.517395
1,26,2,0.000000,-110.295844
1,26,4,0.000000,-114.673773
1,26,6,0.000000,-112.289034
1,26,8,0.000000,-112.131016
1,26,10,0.000000,-114.385068
1,26,12,0.000000,-113.848280
1,26,14,0.000000,-111.306948
1,26,16,0.000000,-113.800393
1,26,18,0.000000,-113.219375
1,26,20,0.000000,-112.196246
1,26,22,0.000000,-114.580951
1,26,24,0.000000,-109.539988
1,26,26,0.000000,-113.861012
1,26,28,0.000000,-111.964053
1,26,30,0.000000,-111.594432
1,26,32,0.000000,-111.231997
1,26,34,0.000000,-113.619154
1,26,36,0.000000,-109.355483
1,26,38,0.000000,-113.945276
1,26,40,0.000000,-111.531685
1,26,42,0.000000,-110.699634
1,26,44,0.000000,-111.877561
1,26,46,0.000000,-114.855735
1,26,48,0.000000,-111.691385
1,26,50,0.000000,-114.619336
1,26,52,0.000000,-112.654224
1,26,54,0.000000,-113.009401
1,26,56,0.000000,-112.500344
1,26,58,0.000000,-112.833656
1,27,0,0.000000,-113.203557
1,27,2,0.000000,-112.283035
1,27,4,0.000000,-112.387131
1,27,6,0.000000,-112.367337
1,27,8,0.000000,-113.021195
1,27,10,0.000000,-113.011838
1,27,12,0.000000,-112.126445
1,27,14,0.000000,-113.430219
1,27,16,0.000000,-113.880535
1,27,18,0.000000,-113.596775
1,27,20,0.000000,-113.659087
1,27,22,0.000000,-112.169355
