hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-116.523683
11,0,2,0.000000,-119.590457
11,0,4,0.000000,-116.987680
11,0,6,0.000000,-121.678142
11,0,8,0.000000,-119.154892
11,0,10,0.000000,-124.616850
11,0,12,0.000000,-136.623914
11,0,14,0.000000,-130.131165
11,0,16,0.000000,-123.299887
11,0,18,0.000000,-112.544986
11,0,20,0.000000,-113.164306
11,0,22,0.000000,-126.800087
11,0,24,0.000000,-120.807757
11,0,26,0.000000,-116.083213
11,0,28,0.000000,-121.373497
11,0,30,0.000000,-120.613384
11,0,32,0.000000,-119.330260
11,0,34,0.000000,-138.360614
11,0,36,0.000000,-123.693480
11,0,38,0.000000,-128.519559
11,0,40,0.000000,-121.203971
11,0,42,0.000000,-119.882783
11,0,44,0.000000,-118.162723
11,0,46,0.000000,-111.115817
11,0,48,0.000000,-118.330631
11,0,50,0.000000,-118.844697
11,0,52,0.000000,-115.526700
11,0,54,0.000000,-117.530869
11,0,56,0.000000,-115.991519
11,0,58,0.000000,-121.528456
11,1,0,0.000000,-118.664599
11,1,2,0.000000,-134.856023
11,1,4,0.000000,-117.719709
11,1,6,0.000000,-115.112804
11,1,8,0.000000,-130.524833
11,1,10,0.000000,-115.003769
11,1,12,0.000000,-119.248674
11,1,14,0.000000,-119.100156
11,1,16,0.000000,-120.990726
11,1,18,0.000000,-125.577478
11,1,20,0.000000,-127.455464
11,1,22,0.000000,-115.183418
11,1,24,0.000000,-123.149737
11,1,26,0.000000,-128.705911
11,1,28,0.000000,-113.782854
11,1,30,0.000000,-117.907727
11,1,32,0.000000,-128.213819
11,1,34,0.000000,-123.607918
11,1,36,0.000000,-124.742796
11,1,38,0.000000,-116.039229
11,1,40,0.000000,-119.468213
11,1,42,0.000000,-127.381751
11,1,44,0.000000,-118.443207
11,1,46,0.000000,-121.932051
11,1,48,0.000000,-112.381888
11,1,50,0.000000,-114.755599
11,1,52,0.000000,-125.361364
11,1,54,0.000000,-129.388851
11,1,56,0.000000,-119.647758
11,1,58,0.000000,-118.775934
11,2,0,0.000000,-130.459999
11,2,2,0.000000,-122.938491
11,2,4,0.000000,-128.547976
11,2,6,0.000000,-120.275538
11,2,8,0.000000,-126.747233
11,2,10,0.000000,-114.408409
11,2,12,0.000000,-131.917818
11,2,14,0.000000,-118.301242
11,2,16,0.000000,-125.650991
11,2,18,0.000000,-128.138863
11,2,20,0.000000,-126.760107
11,2,22,0.000000,-115.584091
11,2,24,0.000000,-118.939078
11,2,26,0.000000,-121.756127
11,2,28,0.000000,-118.297304
11,2,30,0.000000,-123.312347
11,2,32,0.000000,-125.749814
11,2,34,0.000000,-116.826058
11,2,36,0.000000,-122.417075
11,2,38,0.000000,-120.507803
11,2,40,0.000000,-120.860292
11,2,42,0.000000,-126.736818
11,2,44,0.000000,-126.050015
11,2,46,0.000000,-126.423026
11,2,48,0.000000,-117.896869
11,2,50,0.000000,-122.673080
11,2,52,0.000000,-127.350126
11,2,54,0.000000,-117.732856
11,2,56,0.000000,-123.712295
11,2,58,0.000000,-124.512804
11,3,0,0.000000,-134.490930
11,3,2,0.000000,-113.591174
11,3,4,0.000000,-129.347448
11,3,6,0.000000,-121.113732
11,3,8,0.000000,-127.759196
11,3,10,0.000000,-117.317731
11,3,12,0.000000,-124.874401
11,3,14,0.000000,-123.416320
11,3,16,0.000000,-135.253109
11,3,18,0.000000,-117.433476
11,3,20,0.000000,-131.447075
11,3,22,0.000000,-129.628521
11,3,24,0.000000,-126.985777
11,3,26,0.000000,-121.124122
11,3,28,0.000000,-131.560563
11,3,30,0.000000,-124.816349
11,3,32,0.000000,-117.483318
11,3,34,0.000000,-131.488994
11,3,36,0.000000,-128.313145
11,3,38,0.000000,-130.358732
11,3,40,0.000000,-126.013072
11,3,42,0.000000,-120.364010
11,3,44,0.000000,-122.483293
11,3,46,0.000000,-123.303435
11,3,48,0.000000,-115.347273
11,3,50,0.000000,-116.985935
11,3,52,0.000000,-117.433017
11,3,54,0.000000,-123.241624
11,3,56,0.000000,-116.747912
11,3,58,0.000000,-127.017701
11,4,0,0.000000,-116.595952
11,4,2,0.000000,-119.549442
11,4,4,0.000000,-125.374496
11,4,6,0.000000,-121.963575
11,4,8,0.000000,-133.405165
11,4,10,0.000000,-133.017264
11,4,12,0.000000,-120.700752
11,4,14,0.000000,-116.849778
11,4,16,0.000000,-115.738896
11,4,18,0.000000,-114.197853
11,4,20,0.000000,-122.171335
11,4,22,0.000000,-119.047825
11,4,24,0.000000,-129.089133
11,4,26,0.000000,-116.350759
11,4,28,0.000000,-127.995424
11,4,30,0.000000,-118.716242
11,4,32,0.000000,-115.644171
11,4,34,0.000000,-119.859897
11,4,36,0.000000,-115.798037
11,4,38,0.000000,-118.030460
11,4,40,0.000000,-137.412478
11,4,42,0.000000,-123.613135
11,4,44,0.000000,-123.792844
11,4,46,0.000000,-120.540178
11,4,48,0.000000,-117.424389
11,4,50,0.000000,-120.279166
11,4,52,0.000000,-124.475734
11,4,54,0.000000,-116.526503
11,4,56,0.000000,-127.206322
11,4,58,0.000000,-115.445518
11,5,0,0.000000,-125.048894
11,5,2,0.000000,-120.350198
11,5,4,0.000000,-119.462502
11,5,6,0.000000,-121.155430
11,5,8,0.000000,-120.161533
11,5,10,0.000000,-123.922746
11,5,12,0.000000,-123.500197
11,5,14,0.000000,-121.376635
11,5,16,0.000000,-119.181279
11,5,18,0.000000,-130.650578
11,5,20,0.000000,-125.191859
11,5,22,0.000000,-121.555145
11,5,24,0.000000,-118.865224
11,5,26,0.000000,-117.257801
11,5,28,0.000000,-121.235758
11,5,30,0.000000,-116.317148
11,5,32,0.000000,-123.233945
11,5,34,0.000000,-125.607559
11,5,36,0.000000,-132.696841
11,5,38,0.000000,-139.056475
11,5,40,0.000000,-128.707653
11,5,42,0.000000,-125.157075
11,5,44,0.000000,-121.224640
11,5,46,0.000000,-117.487013
11,5,48,0.000000,-125.350936
11,5,50,0.000000,-128.311248
11,5,52,0.000000,-115.264944
11,5,54,0.000000,-124.782708
11,5,56,0.000000,-118.773012
11,5,58,0.000000,-122.426411
11,6,0,0.000000,-132.800260
11,6,2,0.000000,-118.928495
11,6,4,0.000000,-133.250240
11,6,6,0.000000,-116.193951
11,6,8,0.000000,-120.760149
11,6,10,0.000000,-116.693654
11,6,12,0.000000,-124.043263
11,6,14,0.000000,-129.354274
11,6,16,0.000000,-121.744098
11,6,18,0.000000,-123.213232
11,6,20,0.000000,-119.335127
11,6,22,0.000000,-119.250271
11,6,24,0.000000,-123.863177
11,6,26,0.000000,-119.337945
11,6,28,0.000000,-125.895590
11,6,30,0.000000,-124.516019
11,6,32,0.000000,-116.290003
11,6,34,0.000000,-136.165186
11,6,36,0.000000,-128.348963
11,6,38,0.000000,-126.882476
11,6,40,0.000000,-128.209026
11,6,42,0.000000,-117.526004
11,6,44,0.000000,-126.003784
11,6,46,0.000000,-122.601487
11,6,48,0.000000,-119.713172
11,6,50,0.000000,-115.679104
11,6,52,0.000000,-119.245337
11,6,54,0.000000,-119.525006
11,6,56,0.000000,-118.316287
11,6,58,0.000000,-120.907360
11,7,0,0.000000,-121.798286
11,7,2,0.000000,-126.303113
11,7,4,0.000000,-124.134871
11,7,6,0.000000,-119.823232
11,7,8,0.000000,-127.928563
11,7,10,0.000000,-119.031362
11,7,12,0.000000,-119.006046
11,7,14,0.000000,-115.789257
11,7,16,0.000000,-125.347706
11,7,18,0.000000,-119.294596
11,7,20,0.000000,-128.813357
11,7,22,0.000000,-122.036019
11,7,24,0.000000,-121.988374
11,7,26,0.000000,-122.848827
11,7,28,0.000000,-120.228763
11,7,30,0.000000,-120.859580
11,7,32,0.000000,-116.296793
11,7,34,0.000000,-128.181240
11,7,36,0.000000,-124.673065
11,7,38,0.000000,-112.710755
11,7,40,0.000000,-122.261613
11,7,42,0.000000,-116.620213
11,7,44,0.000000,-133.987342
11,7,46,0.000000,-117.865708
11,7,48,0.000000,-124.445761
11,7,50,0.000000,-115.367975
11,7,52,0.000000,-126.685051
11,7,54,0.000000,-125.064407
11,7,56,0.000000,-114.891811
11,7,58,0.000000,-131.698411
11,8,0,0.000000,-124.826429
11,8,2,0.000000,-117.834119
11,8,4,0.000000,-117.991140
11,8,6,0.000000,-117.491166
11,8,8,0.000000,-123.154989
11,8,10,0.000000,-141.320194
11,8,12,0.000000,-116.469987
11,8,14,0.000000,-121.275678
11,8,16,0.000000,-121.168313
11,8,18,0.000000,-120.520247
11,8,20,0.000000,-140.777748
11,8,22,0.000000,-121.677488
11,8,24,0.000000,-118.985751
11,8,26,0.000000,-120.862867
11,8,28,0.000000,-118.208398
11,8,30,0.000000,-120.877566
11,8,32,0.000000,-127.863463
11,8,34,0.000000,-135.857840
11,8,36,0.000000,-137.357585
11,8,38,0.000000,-117.311213
11,8,40,0.000000,-126.088099
11,8,42,0.000000,-121.242473
11,8,44,0.000000,-114.773489
11,8,46,0.000000,-120.875838
11,8,48,0.000000,-135.677818
11,8,50,0.000000,-124.184622
11,8,52,0.000000,-120.681019
11,8,54,0.000000,-120.292075
11,8,56,0.000000,-122.030867
11,8,58,0.000000,-117.649947
11,9,0,0.000000,-117.995207
11,9,2,0.000000,-116.026932
11,9,4,0.000000,-120.359572
11,9,6,0.000000,-121.176907
11,9,8,0.000000,-121.018390
11,9,10,0.000000,-120.077612
11,9,12,0.000000,-121.598792
11,9,14,0.000000,-122.484492
11,9,16,0.000000,-120.487802
11,9,18,0.000000,-134.594721
11,9,20,0.000000,-128.156004
11,9,22,0.000000,-130.766448
11,9,24,0.000000,-120.495168
11,9,26,0.000000,-126.882678
11,9,28,0.000000,-115.063879
11,9,30,0.000000,-120.803100
11,9,32,0.000000,-137.780978
11,9,34,0.000000,-127.058536
11,9,36,0.000000,-117.247290
11,9,38,0.000000,-122.243508
11,9,40,0.000000,-125.167222
11,9,42,0.000000,-116.192295
11,9,44,0.000000,-130.363740
11,9,46,0.000000,-121.053575
11,9,48,0.000000,-116.586796
11,9,50,0.000000,-119.481438
11,9,52,0.000000,-120.532691
11,9,54,0.000000,-124.966730
11,9,56,0.000000,-123.675911
11,9,58,0.000000,-115.199499
11,10,0,0.000000,-127.801379
11,10,2,0.000000,-121.385648
11,10,4,0.000000,-118.270971
11,10,6,0.000000,-121.072329
11,10,8,0.000000,-118.478720
11,10,10,0.000000,-150.249301
11,10,12,0.000000,-125.399281
11,10,14,0.000000,-125.755805
11,10,16,0.000000,-120.014707
11,10,18,0.000000,-123.174796
11,10,20,0.000000,-129.414255
11,10,22,0.000000,-120.348238
11,10,24,0.000000,-115.788185
11,10,26,0.000000,-120.638391
11,10,28,0.000000,-119.364025
11,10,30,0.000000,-117.097782
11,10,32,0.000000,-121.076558
11,10,34,0.000000,-126.900635
11,10,36,0.000000,-124.026859
11,10,38,0.000000,-124.115113
11,10,40,0.000000,-133.284602
11,10,42,0.000000,-117.030286
11,10,44,0.000000,-124.365964
11,10,46,0.000000,-116.952524
11,10,48,0.000000,-123.710586
11,10,50,0.000000,-120.358259
11,10,52,0.000000,-119.717531
11,10,54,0.000000,-120.174034
11,10,56,0.000000,-118.467355
11,10,58,0.000000,-133.529520
11,11,0,0.000000,-129.265099
11,11,2,0.000000,-118.567074
11,11,4,0.000000,-118.758832
11,11,6,0.000000,-121.015913
11,11,8,0.000000,-126.730315
11,11,10,0.000000,-120.165230
11,11,12,0.000000,-127.075735
11,11,14,0.000000,-116.860944
11,11,16,0.000000,-119.591509
11,11,18,0.000000,-121.398801
11,11,20,0.000000,-122.250190
11,11,22,0.000000,-118.237162
11,11,24,0.000000,-124.961841
11,11,26,0.000000,-120.758191
11,11,28,0.000000,-121.838524
11,11,30,0.000000,-117.485708
11,11,32,0.000000,-117.191954
11,11,34,0.000000,-118.968035
11,11,36,0.000000,-114.797376
11,11,38,0.000000,-122.924615
11,11,40,0.000000,-123.355385
11,11,42,0.000000,-115.610140
11,11,44,0.000000,-127.768830
11,11,46,0.000000,-130.313005
11,11,48,0.000000,-118.507461
11,11,50,0.000000,-122.887322
11,11,52,0.000000,-124.969603
11,11,54,0.000000,-132.935176
11,11,56,0.000000,-128.266348
11,11,58,0.000000,-121.353385
11,12,0,0.000000,-114.635894
11,12,2,0.000000,-121.717532
11,12,4,0.000000,-128.399495
11,12,6,0.000000,-118.313879
11,12,8,0.000000,-128.319666
11,12,10,0.000000,-132.714495
11,12,12,0.000000,-118.812732
11,12,14,0.000000,-123.187190
11,12,16,0.000000,-122.213892
11,12,18,0.000000,-133.036048
11,12,20,0.000000,-117.606437
11,12,22,0.000000,-120.375566
11,12,24,0.000000,-138.669650
11,12,26,0.000000,-122.606331
11,12,28,0.000000,-116.567082
11,12,30,0.000000,-125.731134
11,12,32,0.000000,-119.340109
11,12,34,0.000000,-123.989919
11,12,36,0.000000,-119.564345
11,12,38,0.000000,-122.473724
11,12,40,0.000000,-121.035668
11,12,42,0.000000,-126.222309
11,12,44,0.000000,-128.409999
11,12,46,0.000000,-119.209543
11,12,48,0.000000,-117.766281
11,12,50,0.000000,-132.863897
11,12,52,0.000000,-117.745376
11,12,54,0.000000,-130.223483
11,12,56,0.000000,-115.355173
11,12,58,0.000000,-120.295249
11,13,0,0.000000,-134.035294
11,13,2,0.000000,-116.866743
11,13,4,0.000000,-120.942403
11,13,6,0.000000,-118.795796
11,13,8,0.000000,-117.736805
11,13,10,0.000000,-121.677686
11,13,12,0.000000,-125.497572
11,13,14,0.000000,-119.366599
11,13,16,0.000000,-126.177746
11,13,18,0.000000,-127.032527
11,13,20,0.000000,-122.836825
11,13,22,0.000000,-125.955817
11,13,24,0.000000,-120.113064
11,13,26,0.000000,-125.656961
11,13,28,0.000000,-123.509991
11,13,30,0.000000,-126.688277
11,13,32,0.000000,-120.981778
11,13,34,0.000000,-121.096989
11,13,36,0.000000,-118.448717
11,13,38,0.000000,-133.631957
11,13,40,0.000000,-119.848358
11,13,42,0.000000,-121.323737
11,13,44,0.000000,-115.122468
11,13,46,0.000000,-125.771370
11,13,48,0.000000,-124.125962
11,13,50,0.000000,-124.049745
11,13,52,0.000000,-120.722148
11,13,54,0.000000,-119.111477
11,13,56,0.000000,-118.228728
11,13,58,0.000000,-119.246399
11,14,0,0.000000,-120.474366
11,14,2,0.000000,-120.655243
11,14,4,0.000000,-118.169760
11,14,6,0.000000,-116.894352
11,14,8,0.000000,-125.804020
11,14,10,0.000000,-120.996377
11,14,12,0.000000,-117.436489
11,14,14,0.000000,-120.578491
11,14,16,0.000000,-121.479894
11,14,18,0.000000,-124.264427
11,14,20,0.000000,-124.320279
11,14,22,0.000000,-118.476256
11,14,24,0.000000,-121.079804
11,14,26,0.000000,-124.172289
11,14,28,0.000000,-125.608517
11,14,30,0.000000,-115.526712
11,14,32,0.000000,-127.492591
11,14,34,0.000000,-130.927755
11,14,36,0.000000,-118.645237
11,14,38,0.000000,-116.545898
11,14,40,0.000000,-114.278907
11,14,42,0.000000,-126.913284
11,14,44,0.000000,-120.808980
11,14,46,0.000000,-114.338392
11,14,48,0.000000,-127.474271
11,14,50,0.000000,-125.084569
11,14,52,0.000000,-122.982414
11,14,54,0.000000,-128.509543
11,14,56,0.000000,-134.423391
11,14,58,0.000000,-120.183079
11,15,0,0.000000,-114.309760
11,15,2,0.000000,-119.956267
11,15,4,0.000000,-123.258435
11,15,6,0.000000,-128.288996
11,15,8,0.000000,-118.321131
11,15,10,0.000000,-115.239086
11,15,12,0.000000,-117.026264
11,15,14,0.000000,-117.195120
11,15,16,0.000000,-125.532958
11,15,18,0.000000,-124.898788
11,15,20,0.000000,-119.191798
11,15,22,0.000000,-116.670497
11,15,24,0.000000,-119.868803
11,15,26,0.000000,-115.316864
11,15,28,0.000000,-115.897080
11,15,30,0.000000,-124.189919
11,15,32,0.000000,-118.237381
11,15,34,0.000000,-121.436573
11,15,36,0.000000,-125.130015
11,15,38,0.000000,-118.237696
11,15,40,0.000000,-121.678259
11,15,42,0.000000,-123.231700
11,15,44,0.000000,-120.686844
11,15,46,0.000000,-136.618373
11,15,48,0.000000,-124.477345
11,15,50,0.000000,-128.652392
11,15,52,0.000000,-119.975658
11,15,54,0.000000,-130.679310
11,15,56,0.000000,-122.260904
11,15,58,0.000000,-126.588805
11,16,0,0.000000,-123.907933
11,16,2,0.000000,-121.774061
11,16,4,0.000000,-118.558004
11,16,6,0.000000,-126.185138
11,16,8,0.000000,-119.985733
11,16,10,0.000000,-120.276039
11,16,12,0.000000,-124.900808
11,16,14,0.000000,-112.768395
11,16,16,0.000000,-134.420610
11,16,18,0.000000,-119.432526
11,16,20,0.000000,-122.118757
11,16,22,0.000000,-121.549244
11,16,24,0.000000,-121.448925
11,16,26,0.000000,-119.190232
11,16,28,0.000000,-122.564393
11,16,30,0.000000,-129.883718
11,16,32,0.000000,-118.655063
11,16,34,0.000000,-113.485797
11,16,36,0.000000,-129.480973
11,16,38,0.000000,-123.969665
11,16,40,0.000000,-123.266874
11,16,42,0.000000,-124.276924
11,16,44,0.000000,-126.988485
11,16,46,0.000000,-117.301776
11,16,48,0.000000,-123.411814
11,16,50,0.000000,-120.002610
11,16,52,0.000000,-114.201740
11,16,54,0.000000,-120.123114
11,16,56,0.000000,-118.045909
11,16,58,0.000000,-132.258040
11,17,0,0.000000,-119.297277
11,17,2,0.000000,-126.498544
11,17,4,0.000000,-125.951826
11,17,6,0.000000,-116.277054
11,17,8,0.000000,-135.607494
11,17,10,0.000000,-117.728407
11,17,12,0.000000,-129.832864
11,17,14,0.000000,-119.780221
11,17,16,0.000000,-120.663945
11,17,18,0.000000,-130.371158
11,17,20,0.000000,-130.240290
11,17,22,0.000000,-114.536543
11,17,24,0.000000,-119.840179
11,17,26,0.000000,-135.428404
11,17,28,0.000000,-117.094669
11,17,30,0.000000,-121.261817
11,17,32,0.000000,-122.304632
11,17,34,0.000000,-113.302471
11,17,36,0.000000,-117.662983
11,17,38,0.000000,-116.008048
11,17,40,0.000000,-125.850293
11,17,42,0.000000,-125.882345
11,17,44,0.000000,-114.604896
11,17,46,0.000000,-125.018395
11,17,48,0.000000,-124.183312
11,17,50,0.000000,-119.192082
11,17,52,0.000000,-118.753377
11,17,54,0.000000,-126.880178
11,17,56,0.000000,-118.048276
11,17,58,0.000000,-123.492245
11,18,0,0.000000,-128.133101
11,18,2,0.000000,-122.299702
11,18,4,0.000000,-118.290326
11,18,6,0.000000,-115.316123
11,18,8,0.000000,-127.964569
11,18,10,0.000000,-135.093455
11,18,12,0.000000,-124.918664
11,18,14,0.000000,-125.782161
11,18,16,0.000000,-123.604883
11,18,18,0.000000,-126.537223
11,18,20,0.000000,-116.872081
11,18,22,0.000000,-113.268807
11,18,24,0.000000,-115.270726
11,18,26,0.000000,-119.796992
11,18,28,0.000000,-116.524279
11,18,30,0.000000,-127.833126
11,18,32,0.000000,-123.168511
11,18,34,0.000000,-123.071475
11,18,36,0.000000,-119.960986
11,18,38,0.000000,-120.424524
11,18,40,0.000000,-126.084994
11,18,42,0.000000,-133.004475
11,18,44,0.000000,-123.570135
11,18,46,0.000000,-118.426062
11,18,48,0.000000,-128.279218
11,18,50,0.000000,-119.496450
11,18,52,0.000000,-126.325284
11,18,54,0.000000,-120.504589
11,18,56,0.000000,-116.126078
11,18,58,0.000000,-134.298390
11,19,0,0.000000,-127.122016
11,19,2,0.000000,-121.435924
11,19,4,0.000000,-120.474089
11,19,6,0.000000,-124.307353
11,19,8,0.000000,-114.588202
11,19,10,0.000000,-124.826580
11,19,12,0.000000,-121.624405
11,19,14,0.000000,-131.938216
11,19,16,0.000000,-119.760462
11,19,18,0.000000,-111.778118
11,19,20,0.000000,-116.668517
11,19,22,0.000000,-117.406809
11,19,24,0.000000,-115.579829
11,19,26,0.000000,-123.465241
11,19,28,0.000000,-112.264680
11,19,30,0.000000,-118.191877
11,19,32,0.000000,-129.647926
11,19,34,0.000000,-119.430763
11,19,36,0.000000,-122.370696
11,19,38,0.000000,-124.621833
11,19,40,0.000000,-129.301208
11,19,42,0.000000,-125.904639
11,19,44,0.000000,-116.066669
11,19,46,0.000000,-120.494586
11,19,48,0.000000,-132.694749
11,19,50,0.000000,-123.343881
11,19,52,0.000000,-123.069192
11,19,54,0.000000,-132.869885
11,19,56,0.000000,-119.942158
11,19,58,0.000000,-128.370077
11,20,0,0.000000,-121.921142
11,20,2,0.000000,-117.999973
11,20,4,0.000000,-119.299501
11,20,6,0.000000,-129.959391
11,20,8,0.000000,-124.230662
11,20,10,0.000000,-114.294739
11,20,12,0.000000,-132.140167
11,20,14,0.000000,-117.939638
11,20,16,0.000000,-128.104856
11,20,18,0.000000,-119.999382
11,20,20,0.000000,-130.159928
11,20,22,0.000000,-129.322693
11,20,24,0.000000,-115.534045
11,20,26,0.000000,-121.003589
11,20,28,0.000000,-113.491225
11,20,30,0.000000,-114.684531
11,20,32,0.000000,-120.106507
11,20,34,0.000000,-118.216718
11,20,36,0.000000,-130.686489
11,20,38,0.000000,-123.870451
11,20,40,0.000000,-136.094089
11,20,42,0.000000,-123.127285
11,20,44,0.000000,-117.200782
11,20,46,0.000000,-127.358373
11,20,48,0.000000,-116.086955
11,20,50,0.000000,-116.091979
11,20,52,0.000000,-122.912124
11,20,54,0.000000,-120.636740
11,20,56,0.000000,-125.903403
11,20,58,0.000000,-118.227878
11,21,0,0.000000,-122.584963
11,21,2,0.000000,-119.226423
11,21,4,0.000000,-122.853698
11,21,6,0.000000,-122.583166
11,21,8,0.000000,-116.739081
11,21,10,0.000000,-123.886342
11,21,12,0.000000,-118.389781
11,21,14,0.000000,-123.984180
11,21,16,0.000000,-121.280634
11,21,18,0.000000,-120.719796
11,21,20,0.000000,-124.390425
11,21,22,0.000000,-133.926799
11,21,24,0.000000,-116.843830
11,21,26,0.000000,-114.835345
11,21,28,0.000000,-121.672891
11,21,30,0.000000,-123.019020
11,21,32,0.000000,-122.160537
11,21,34,0.000000,-120.892292
11,21,36,0.000000,-118.128252
11,21,38,0.000000,-129.159779
11,21,40,0.000000,-122.104428
11,21,42,0.000000,-123.133339
11,21,44,0.000000,-121.973081
11,21,46,0.000000,-118.925174
11,21,48,0.000000,-118.782365
11,21,50,0.000000,-112.441684
11,21,52,0.000000,-131.381983
11,21,54,0.000000,-118.512235
11,21,56,0.000000,-126.113363
11,21,58,0.000000,-133.764965
11,22,0,0.000000,-115.498625
11,22,2,0.000000,-136.991997
11,22,4,0.000000,-122.973436
11,22,6,0.000000,-130.452793
11,22,8,0.000000,-120.950250
11,22,10,0.000000,-115.464267
11,22,12,0.000000,-120.784794
11,22,14,0.000000,-126.702222
11,22,16,0.000000,-118.613897
11,22,18,0.000000,-123.183898
11,22,20,0.000000,-126.636657
11,22,22,0.000000,-119.484942
11,22,24,0.000000,-125.659378
11,22,26,0.000000,-128.402115
11,22,28,0.000000,-118.506566
11,22,30,0.000000,-118.049476
11,22,32,0.000000,-117.311857
11,22,34,0.000000,-121.704539
11,22,36,0.000000,-116.574303
11,22,38,0.000000,-124.033008
11,22,40,0.000000,-121.754354
11,22,42,0.000000,-132.596477
11,22,44,0.000000,-124.313352
11,22,46,0.000000,-126.296718
11,22,48,0.000000,-123.877276
11,22,50,0.000000,-127.126578
11,22,52,0.000000,-121.338660
11,22,54,0.000000,-129.988365
11,22,56,0.000000,-125.480788
11,22,58,0.000000,-119.976106
11,23,0,0.000000,-121.207574
11,23,2,0.000000,-119.137014
11,23,4,0.000000,-119.646388
11,23,6,0.000000,-118.984376
11,23,8,0.000000,-123.273872
11,23,10,0.000000,-119.702578
11,23,12,0.000000,-117.549911
11,23,14,0.000000,-120.324231
11,23,16,0.000000,-134.062528
11,23,18,0.000000,-119.196417
11,23,20,0.000000,-122.724580
11,23,22,0.000000,-128.090473
11,23,24,0.000000,-116.228275
11,23,26,0.000000,-126.110978
11,23,28,0.000000,-121.906227
11,23,30,0.000000,-125.517608
11,23,32,0.000000,-121.464752
11,23,34,0.000000,-118.379157
11,23,36,0.000000,-115.007520
11,23,38,0.000000,-131.177750
11,23,40,0.000000,-122.496980
11,23,42,0.000000,-118.150958
11,23,44,0.000000,-129.536932
11,23,46,0.000000,-116.708265
11,23,48,0.000000,-128.261468
11,23,50,0.000000,-130.853872
11,23,52,0.000000,-122.251881
11,23,54,0.000000,-125.039848
11,23,56,0.000000,-128.352097
11,23,58,0.000000,-128.012439
11,24,0,0.000000,-122.263966
11,24,2,0.000000,-119.919303
11,24,4,0.000000,-115.291221
11,24,6,0.000000,-122.364763
11,24,8,0.000000,-123.550999
11,24,10,0.000000,-115.880010
11,24,12,0.000000,-115.458737
11,24,14,0.000000,-119.771338
11,24,16,0.000000,-125.671305
11,24,18,0.000000,-119.014822
11,24,20,0.000000,-119.074588
11,24,22,0.000000,-113.010504
11,24,24,0.000000,-119.397455
11,24,26,0.000000,-123.396685
11,24,28,0.000000,-126.644532
11,24,30,0.000000,-120.222299
11,24,32,0.000000,-124.028518
11,24,34,0.000000,-122.238471
11,24,36,0.000000,-120.352324
11,24,38,0.000000,-123.084928
11,24,40,0.000000,-125.988372
11,24,42,0.000000,-125.383851
11,24,44,0.000000,-116.094281
11,24,46,0.000000,-118.951980
11,24,48,0.000000,-124.399511
11,24,50,0.000000,-129.392825
11,24,52,0.000000,-118.015542
11,24,54,0.000000,-126.194396
11,24,56,0.000000,-123.783455
11,24,58,0.000000,-115.582917
11,25,0,0.000000,-125.457932
11,25,2,0.000000,-116.262681
11,25,4,0.000000,-119.039865
11,25,6,0.000000,-124.977351
11,25,8,0.000000,-113.160260
11,25,10,0.000000,-120.302529
11,25,12,0.000000,-122.799791
11,25,14,0.000000,-123.574188
11,25,16,0.000000,-117.273257
11,25,18,0.000000,-121.787425
11,25,20,0.000000,-111.804876
11,25,22,0.000000,-120.593481
11,25,24,0.000000,-119.164451
11,25,26,0.000000,-125.488791
11,25,28,0.000000,-120.566763
11,25,30,0.000000,-128.029418
11,25,32,0.000000,-134.050258
11,25,34,0.000000,-123.706443
11,25,36,0.000000,-125.720331
11,25,38,0.000000,-117.845394
11,25,40,0.000000,-125.028244
11,25,42,0.000000,-132.981904
11,25,44,0.000000,-125.136154
11,25,46,0.000000,-122.201993
11,25,48,0.000000,-117.570067
11,25,50,0.000000,-121.869928
11,25,52,0.000000,-128.887224
11,25,54,0.000000,-138.238387
11,25,56,0.000000,-122.029122
11,25,58,0.000000,-122.594250
11,26,0,0.000000,-118.506324
11,26,2,0.000000,-115.926194
11,26,4,0.000000,-114.472680
11,26,6,0.000000,-120.344654
11,26,8,0.000000,-119.165917
11,26,10,0.000000,-118.937492
11,26,12,0.000000,-132.974986
11,26,14,0.000000,-141.892339
11,26,16,0.000000,-118.515026
11,26,18,0.000000,-117.428901
11,26,20,0.000000,-124.760588
11,26,22,0.000000,-121.293422
11,26,24,0.000000,-142.183949
11,26,26,0.000000,-113.843034
11,26,28,0.000000,-124.561489
11,26,30,0.000000,-115.071657
11,26,32,0.000000,-138.005382
11,26,34,0.000000,-129.557967
11,26,36,0.000000,-125.280893
11,26,38,0.000000,-119.558583
11,26,40,0.000000,-118.436570
11,26,42,0.000000,-131.846775
11,26,44,0.000000,-134.468813
11,26,46,0.000000,-125.019532
11,26,48,0.000000,-114.376740
11,26,50,0.000000,-117.031457
11,26,52,0.000000,-119.464930
11,26,54,0.000000,-129.536487
11,26,56,0.000000,-123.495588
11,26,58,0.000000,-122.113401
11,27,0,0.000000,-117.021963
11,27,2,0.000000,-116.890899
11,27,4,0.000000,-119.083214
11,27,6,0.000000,-129.179966
11,27,8,0.000000,-121.095227
11,27,10,0.000000,-122.843425
11,27,12,0.000000,-127.969698
11,27,14,0.000000,-138.979533
11,27,16,0.000000,-115.137700
11,27,18,0.000000,-130.232230
11,27,20,0.000000,-126.786172
11,27,22,0.000000,-117.258839
