hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-124.926125
11,0,2,0.000000,-120.936153
11,0,4,0.000000,-118.419091
11,0,6,0.000000,-115.242137
11,0,8,0.000000,-117.526561
11,0,10,0.000000,-127.508118
11,0,12,0.000000,-124.959414
11,0,14,0.000000,-121.444888
11,0,16,0.000000,-117.396381
11,0,18,0.000000,-119.971120
11,0,20,0.000000,-124.358335
11,0,22,0.000000,-120.696619
11,0,24,0.000000,-126.523029
11,0,26,0.000000,-116.417406
11,0,28,0.000000,-113.020612
11,0,30,0.000000,-123.295303
11,0,32,0.000000,-118.446215
11,0,34,0.000000,-122.402050
11,0,36,0.000000,-120.976670
11,0,38,0.000000,-124.940847
11,0,40,0.000000,-133.148692
11,0,42,0.000000,-128.469384
11,0,44,0.000000,-123.761887
11,0,46,0.000000,-124.046848
11,0,48,0.000000,-132.915503
11,0,50,0.000000,-127.689626
11,0,52,0.000000,-122.918607
11,0,54,0.000000,-124.301149
11,0,56,0.000000,-118.171426
11,0,58,0.000000,-123.052215
11,1,0,0.000000,-114.676761
11,1,2,0.000000,-115.565664
11,1,4,0.000000,-115.109678
11,1,6,0.000000,-113.370099
11,1,8,0.000000,-123.858917
11,1,10,0.000000,-112.197777
11,1,12,0.000000,-116.207533
11,1,14,0.000000,-123.902236
11,1,16,0.000000,-121.475881
11,1,18,0.000000,-118.183467
11,1,20,0.000000,-114.381361
11,1,22,0.000000,-120.434758
11,1,24,0.000000,-119.469695
11,1,26,0.000000,-124.676147
11,1,28,0.000000,-113.711570
11,1,30,0.000000,-114.567548
11,1,32,0.000000,-121.788026
11,1,34,0.000000,-128.574741
11,1,36,0.000000,-116.849108
11,1,38,0.000000,-126.243033
11,1,40,0.000000,-117.218759
11,1,42,0.000000,-126.720079
11,1,44,0.000000,-116.817510
11,1,46,0.000000,-115.622502
11,1,48,0.000000,-123.016446
11,1,50,0.000000,-113.301115
11,1,52,0.000000,-130.140208
11,1,54,0.000000,-120.313384
11,1,56,0.000000,-138.232052
11,1,58,0.000000,-114.390057
11,2,0,0.000000,-116.669605
11,2,2,0.000000,-130.365712
11,2,4,0.000000,-114.312834
11,2,6,0.000000,-121.832868
11,2,8,0.000000,-117.627483
11,2,10,0.000000,-126.739978
11,2,12,0.000000,-116.169508
11,2,14,0.000000,-115.031469
11,2,16,0.000000,-130.627025
11,2,18,0.000000,-126.079901
11,2,20,0.000000,-129.233187
11,2,22,0.000000,-120.189102
11,2,24,0.000000,-126.927116
11,2,26,0.000000,-120.168643
11,2,28,0.000000,-121.397938
11,2,30,0.000000,-114.973836
11,2,32,0.000000,-117.708814
11,2,34,0.000000,-119.694517
11,2,36,0.000000,-122.154268
11,2,38,0.000000,-119.210782
11,2,40,0.000000,-119.439916
11,2,42,0.000000,-125.881971
11,2,44,0.000000,-121.310850
11,2,46,0.000000,-122.313173
11,2,48,0.000000,-123.491218
11,2,50,0.000000,-118.916300
11,2,52,0.000000,-116.812674
11,2,54,0.000000,-132.814226
11,2,56,0.000000,-113.397727
11,2,58,0.000000,-126.050256
11,3,0,0.000000,-125.008102
11,3,2,0.000000,-120.597553
11,3,4,0.000000,-116.794987
11,3,6,0.000000,-120.132887
11,3,8,0.000000,-117.784424
11,3,10,0.000000,-127.386268
11,3,12,0.000000,-124.033032
11,3,14,0.000000,-120.713579
11,3,16,0.000000,-121.963438
11,3,18,0.000000,-124.970618
11,3,20,0.000000,-126.943662
11,3,22,0.000000,-118.044146
11,3,24,0.000000,-122.041165
11,3,26,0.000000,-119.372170
11,3,28,0.000000,-118.460905
11,3,30,0.000000,-116.528928
11,3,32,0.000000,-116.995199
11,3,34,0.000000,-120.515760
11,3,36,0.000000,-120.177564
11,3,38,0.000000,-116.088245
11,3,40,0.000000,-114.865819
11,3,42,0.000000,-118.774577
11,3,44,0.000000,-119.607048
11,3,46,0.000000,-118.370233
11,3,48,0.000000,-124.113862
11,3,50,0.000000,-122.673448
11,3,52,0.000000,-122.576174
11,3,54,0.000000,-127.607494
11,3,56,0.000000,-116.142653
11,3,58,0.000000,-118.205043
11,4,0,0.000000,-128.786134
11,4,2,0.000000,-118.631758
11,4,4,0.000000,-115.854596
11,4,6,0.000000,-117.566500
11,4,8,0.000000,-115.361504
11,4,10,0.000000,-117.344406
11,4,12,0.000000,-124.981935
11,4,14,0.000000,-118.346121
11,4,16,0.000000,-111.820253
11,4,18,0.000000,-120.899169
11,4,20,0.000000,-129.697939
11,4,22,0.000000,-126.274912
11,4,24,0.000000,-121.578581
11,4,26,0.000000,-133.038350
11,4,28,0.000000,-120.413886
11,4,30,0.000000,-117.323045
11,4,32,0.000000,-119.469029
11,4,34,0.000000,-111.983829
11,4,36,0.000000,-129.995118
11,4,38,0.000000,-117.368582
11,4,40,0.000000,-113.134202
11,4,42,0.000000,-117.949961
11,4,44,0.000000,-118.141033
11,4,46,0.000000,-119.705793
11,4,48,0.000000,-131.644180
11,4,50,0.000000,-127.593827
11,4,52,0.000000,-117.950090
11,4,54,0.000000,-121.149527
11,4,56,0.000000,-117.520139
11,4,58,0.000000,-136.877409
11,5,0,0.000000,-117.872267
11,5,2,0.000000,-117.328896
11,5,4,0.000000,-122.796537
11,5,6,0.000000,-121.446696
11,5,8,0.000000,-123.874096
11,5,10,0.000000,-123.343587
11,5,12,0.000000,-122.929316
11,5,14,0.000000,-126.276182
11,5,16,0.000000,-119.100735
11,5,18,0.000000,-125.564443
11,5,20,0.000000,-125.303061
11,5,22,0.000000,-119.373026
11,5,24,0.000000,-115.843463
11,5,26,0.000000,-123.883795
11,5,28,0.000000,-124.061288
11,5,30,0.000000,-127.662184
11,5,32,0.000000,-127.624495
11,5,34,0.000000,-125.063943
11,5,36,0.000000,-116.157998
11,5,38,0.000000,-111.441004
11,5,40,0.000000,-127.531085
11,5,42,0.000000,-125.610314
11,5,44,0.000000,-126.957731
11,5,46,0.000000,-123.854278
11,5,48,0.000000,-119.413691
11,5,50,0.000000,-118.913864
11,5,52,0.000000,-120.782643
11,5,54,0.000000,-130.097573
11,5,56,0.000000,-120.191127
11,5,58,0.000000,-118.062736
11,6,0,0.000000,-117.431590
11,6,2,0.000000,-118.287261
11,6,4,0.000000,-123.945996
11,6,6,0.000000,-113.400042
11,6,8,0.000000,-114.528672
11,6,10,0.000000,-128.143896
11,6,12,0.000000,-122.125178
11,6,14,0.000000,-123.575519
11,6,16,0.000000,-117.172768
11,6,18,0.000000,-122.253670
11,6,20,0.000000,-120.747632
11,6,22,0.000000,-119.574831
11,6,24,0.000000,-113.465893
11,6,26,0.000000,-121.334674
11,6,28,0.000000,-119.497987
11,6,30,0.000000,-112.947341
11,6,32,0.000000,-122.394671
11,6,34,0.000000,-127.211391
11,6,36,0.000000,-116.092853
11,6,38,0.000000,-119.996452
11,6,40,0.000000,-126.804814
11,6,42,0.000000,-121.920901
11,6,44,0.000000,-117.975869
11,6,46,0.000000,-124.561038
11,6,48,0.000000,-118.700279
11,6,50,0.000000,-115.904058
11,6,52,0.000000,-122.392778
11,6,54,0.000000,-114.466543
11,6,56,0.000000,-119.296618
11,6,58,0.000000,-117.263437
11,7,0,0.000000,-133.344594
11,7,2,0.000000,-116.792216
11,7,4,0.000000,-120.715022
11,7,6,0.000000,-128.503221
11,7,8,0.000000,-122.656702
11,7,10,0.000000,-117.366052
11,7,12,0.000000,-118.671645
11,7,14,0.000000,-118.923539
11,7,16,0.000000,-115.335787
11,7,18,0.000000,-120.409878
11,7,20,0.000000,-122.114969
11,7,22,0.000000,-121.575577
11,7,24,0.000000,-127.216633
11,7,26,0.000000,-127.021833
11,7,28,0.000000,-117.277467
11,7,30,0.000000,-128.167524
11,7,32,0.000000,-128.586206
11,7,34,0.000000,-122.141028
11,7,36,0.000000,-117.677170
11,7,38,0.000000,-127.638233
11,7,40,0.000000,-118.100190
11,7,42,0.000000,-123.041084
11,7,44,0.000000,-124.839073
11,7,46,0.000000,-117.445420
11,7,48,0.000000,-113.441549
11,7,50,0.000000,-122.283106
11,7,52,0.000000,-120.116993
11,7,54,0.000000,-123.806667
11,7,56,0.000000,-119.544203
11,7,58,0.000000,-115.543809
11,8,0,0.000000,-116.313131
11,8,2,0.000000,-118.903155
11,8,4,0.000000,-116.594065
11,8,6,0.000000,-124.261795
11,8,8,0.000000,-114.388550
11,8,10,0.000000,-120.007267
11,8,12,0.000000,-118.103725
11,8,14,0.000000,-114.698354
11,8,16,0.000000,-112.535296
11,8,18,0.000000,-119.814090
11,8,20,0.000000,-119.899396
11,8,22,0.000000,-122.870818
11,8,24,0.000000,-120.984637
11,8,26,0.000000,-116.826150
11,8,28,0.000000,-116.381949
11,8,30,0.000000,-127.426738
11,8,32,0.000000,-126.527450
11,8,34,0.000000,-118.638304
11,8,36,0.000000,-120.643228
11,8,38,0.000000,-128.613423
11,8,40,0.000000,-120.390710
11,8,42,0.000000,-117.952443
11,8,44,0.000000,-117.785941
11,8,46,0.000000,-117.251180
11,8,48,0.000000,-116.467259
11,8,50,0.000000,-115.983229
11,8,52,0.000000,-132.018524
11,8,54,0.000000,-130.499198
11,8,56,0.000000,-120.928738
11,8,58,0.000000,-119.968756
11,9,0,0.000000,-114.506117
11,9,2,0.000000,-113.534483
11,9,4,0.000000,-123.510849
11,9,6,0.000000,-118.018921
11,9,8,0.000000,-114.485162
11,9,10,0.000000,-121.504107
11,9,12,0.000000,-122.123374
11,9,14,0.000000,-119.083471
11,9,16,0.000000,-113.270705
11,9,18,0.000000,-116.612234
11,9,20,0.000000,-119.791000
11,9,22,0.000000,-117.141973
11,9,24,0.000000,-121.352239
11,9,26,0.000000,-124.234584
11,9,28,0.000000,-124.139278
11,9,30,0.000000,-118.301964
11,9,32,0.000000,-133.273571
11,9,34,0.000000,-118.896775
11,9,36,0.000000,-123.724573
11,9,38,0.000000,-118.950099
11,9,40,0.000000,-116.949035
11,9,42,0.000000,-111.560145
11,9,44,0.000000,-114.633809
11,9,46,0.000000,-118.573863
11,9,48,0.000000,-115.726680
11,9,50,0.000000,-116.002523
11,9,52,0.000000,-118.254035
11,9,54,0.000000,-122.712828
11,9,56,0.000000,-116.619538
11,9,58,0.000000,-115.747959
11,10,0,0.000000,-129.999647
11,10,2,0.000000,-120.065015
11,10,4,0.000000,-117.113938
11,10,6,0.000000,-123.009522
11,10,8,0.000000,-132.307232
11,10,10,0.000000,-121.797844
11,10,12,0.000000,-123.325925
11,10,14,0.000000,-119.465974
11,10,16,0.000000,-122.014380
11,10,18,0.000000,-115.578069
11,10,20,0.000000,-120.185743
11,10,22,0.000000,-120.909602
11,10,24,0.000000,-129.911346
11,10,26,0.000000,-114.604348
11,10,28,0.000000,-119.303274
11,10,30,0.000000,-129.021855
11,10,32,0.000000,-128.939163
11,10,34,0.000000,-124.050455
11,10,36,0.000000,-116.935303
11,10,38,0.000000,-122.272626
11,10,40,0.000000,-132.213647
11,10,42,0.000000,-116.044191
11,10,44,0.000000,-119.080194
11,10,46,0.000000,-117.113252
11,10,48,0.000000,-114.452382
11,10,50,0.000000,-126.324163
11,10,52,0.000000,-118.470996
11,10,54,0.000000,-126.724682
11,10,56,0.000000,-120.539050
11,10,58,0.000000,-117.518497
11,11,0,0.000000,-119.904489
11,11,2,0.000000,-119.771172
11,11,4,0.000000,-116.316818
11,11,6,0.000000,-114.550225
11,11,8,0.000000,-120.324119
11,11,10,0.000000,-123.051818
11,11,12,0.000000,-119.482530
11,11,14,0.000000,-125.664120
11,11,16,0.000000,-120.344048
11,11,18,0.000000,-126.187090
11,11,20,0.000000,-123.289784
11,11,22,0.000000,-120.755617
11,11,24,0.000000,-120.273297
11,11,26,0.000000,-125.203329
11,11,28,0.000000,-109.307686
11,11,30,0.000000,-116.460918
11,11,32,0.000000,-128.929866
11,11,34,0.000000,-118.825229
11,11,36,0.000000,-113.689895
11,11,38,0.000000,-128.120048
11,11,40,0.000000,-118.105937
11,11,42,0.000000,-113.938521
11,11,44,0.000000,-113.741601
11,11,46,0.000000,-114.532497
11,11,48,0.000000,-122.415213
11,11,50,0.000000,-117.999556
11,11,52,0.000000,-128.670810
11,11,54,0.000000,-137.251782
11,11,56,0.000000,-127.695060
11,11,58,0.000000,-127.911397
11,12,0,0.000000,-116.188328
11,12,2,0.000000,-124.577938
11,12,4,0.000000,-123.819537
11,12,6,0.000000,-114.900295
11,12,8,0.000000,-115.731548
11,12,10,0.000000,-124.077768
11,12,12,0.000000,-116.716488
11,12,14,0.000000,-128.985821
11,12,16,0.000000,-117.338960
11,12,18,0.000000,-115.358424
11,12,20,0.000000,-121.953159
11,12,22,0.000000,-117.314527
11,12,24,0.000000,-110.099929
11,12,26,0.000000,-122.457322
11,12,28,0.000000,-117.073162
11,12,30,0.000000,-121.047305
11,12,32,0.000000,-126.161014
11,12,34,0.000000,-126.659137
11,12,36,0.000000,-119.613712
11,12,38,0.000000,-124.966679
11,12,40,0.000000,-121.107105
11,12,42,0.000000,-123.566820
11,12,44,0.000000,-122.027462
11,12,46,0.000000,-126.720545
11,12,48,0.000000,-139.080047
11,12,50,0.000000,-123.331076
11,12,52,0.000000,-122.031567
11,12,54,0.000000,-117.596604
11,12,56,0.000000,-120.927450
11,12,58,0.000000,-120.172157
11,13,0,0.000000,-127.373544
11,13,2,0.000000,-131.922522
11,13,4,0.000000,-127.397250
11,13,6,0.000000,-119.475061
11,13,8,0.000000,-113.715553
11,13,10,0.000000,-122.715969
11,13,12,0.000000,-128.253633
11,13,14,0.000000,-124.329196
11,13,16,0.000000,-115.679819
11,13,18,0.000000,-118.855633
11,13,20,0.000000,-116.922216
11,13,22,0.000000,-119.528308
11,13,24,0.000000,-113.898245
11,13,26,0.000000,-129.970396
11,13,28,0.000000,-129.978383
11,13,30,0.000000,-121.759203
11,13,32,0.000000,-117.397293
11,13,34,0.000000,-117.014763
11,13,36,0.000000,-125.731456
11,13,38,0.000000,-125.907600
11,13,40,0.000000,-118.250246
11,13,42,0.000000,-121.280194
11,13,44,0.000000,-124.187672
11,13,46,0.000000,-125.626128
11,13,48,0.000000,-120.185322
11,13,50,0.000000,-123.315135
11,13,52,0.000000,-121.039064
11,13,54,0.000000,-120.647250
11,13,56,0.000000,-118.445936
11,13,58,0.000000,-120.227574
11,14,0,0.000000,-119.231311
11,14,2,0.000000,-121.887684
11,14,4,0.000000,-116.373770
11,14,6,0.000000,-123.116520
11,14,8,0.000000,-131.377421
11,14,10,0.000000,-123.099848
11,14,12,0.000000,-124.306485
11,14,14,0.000000,-123.562113
11,14,16,0.000000,-111.275874
11,14,18,0.000000,-125.866018
11,14,20,0.000000,-113.760348
11,14,22,0.000000,-122.639182
11,14,24,0.000000,-122.041163
11,14,26,0.000000,-119.240459
11,14,28,0.000000,-112.524449
11,14,30,0.000000,-124.177158
11,14,32,0.000000,-124.592979
11,14,34,0.000000,-115.288083
11,14,36,0.000000,-115.933281
11,14,38,0.000000,-120.346268
11,14,40,0.000000,-119.438762
11,14,42,0.000000,-115.683730
11,14,44,0.000000,-114.905821
11,14,46,0.000000,-131.401099
11,14,48,0.000000,-120.334054
11,14,50,0.000000,-128.393071
11,14,52,0.000000,-131.393249
11,14,54,0.000000,-131.844524
11,14,56,0.000000,-113.042047
11,14,58,0.000000,-116.258641
11,15,0,0.000000,-121.184955
11,15,2,0.000000,-133.057309
11,15,4,0.000000,-142.848775
11,15,6,0.000000,-136.291526
11,15,8,0.000000,-123.038462
11,15,10,0.000000,-126.183527
11,15,12,0.000000,-127.787314
11,15,14,0.000000,-121.279589
11,15,16,0.000000,-117.017997
11,15,18,0.000000,-123.614116
11,15,20,0.000000,-117.415681
11,15,22,0.000000,-116.974411
11,15,24,0.000000,-117.156061
11,15,26,0.000000,-126.459956
11,15,28,0.000000,-114.702070
11,15,30,0.000000,-124.236458
11,15,32,0.000000,-128.104085
11,15,34,0.000000,-116.823224
11,15,36,0.000000,-116.694834
11,15,38,0.000000,-113.292805
11,15,40,0.000000,-115.639628
11,15,42,0.000000,-122.417988
11,15,44,0.000000,-122.279858
11,15,46,0.000000,-118.371270
11,15,48,0.000000,-119.929118
11,15,50,0.000000,-125.361092
11,15,52,0.000000,-124.898977
11,15,54,0.000000,-120.045021
11,15,56,0.000000,-121.287308
11,15,58,0.000000,-118.063795
11,16,0,0.000000,-126.899775
11,16,2,0.000000,-128.198343
11,16,4,0.000000,-114.153698
11,16,6,0.000000,-124.861424
11,16,8,0.000000,-125.481818
11,16,10,0.000000,-125.153443
11,16,12,0.000000,-118.123618
11,16,14,0.000000,-125.922290
11,16,16,0.000000,-133.654993
11,16,18,0.000000,-126.810421
11,16,20,0.000000,-121.990051
11,16,22,0.000000,-113.223845
11,16,24,0.000000,-114.444747
11,16,26,0.000000,-116.524713
11,16,28,0.000000,-117.445844
11,16,30,0.000000,-120.857146
11,16,32,0.000000,-122.298494
11,16,34,0.000000,-115.485708
11,16,36,0.000000,-120.121656
11,16,38,0.000000,-117.178258
11,16,40,0.000000,-122.061829
11,16,42,0.000000,-120.307302
11,16,44,0.000000,-120.798849
11,16,46,0.000000,-130.922893
11,16,48,0.000000,-119.673806
11,16,50,0.000000,-121.753145
11,16,52,0.000000,-116.212310
11,16,54,0.000000,-120.303622
11,16,56,0.000000,-115.902575
11,16,58,0.000000,-123.184581
11,17,0,0.000000,-116.801599
11,17,2,0.000000,-119.782123
11,17,4,0.000000,-119.323773
11,17,6,0.000000,-120.765775
11,17,8,0.000000,-125.503345
11,17,10,0.000000,-119.713558
11,17,12,0.000000,-113.854493
11,17,14,0.000000,-117.815840
11,17,16,0.000000,-113.305178
11,17,18,0.000000,-113.262112
11,17,20,0.000000,-126.201965
11,17,22,0.000000,-119.555363
11,17,24,0.000000,-115.797220
11,17,26,0.000000,-122.347518
11,17,28,0.000000,-121.927579
11,17,30,0.000000,-119.879478
11,17,32,0.000000,-128.889227
11,17,34,0.000000,-127.147118
11,17,36,0.000000,-118.517533
11,17,38,0.000000,-120.727249
11,17,40,0.000000,-118.376313
11,17,42,0.000000,-122.849066
11,17,44,0.000000,-114.989764
11,17,46,0.000000,-114.441237
11,17,48,0.000000,-119.213729
11,17,50,0.000000,-124.434261
11,17,52,0.000000,-116.121403
11,17,54,0.000000,-118.134942
11,17,56,0.000000,-128.820767
11,17,58,0.000000,-121.097565
11,18,0,0.000000,-119.677393
11,18,2,0.000000,-127.918598
11,18,4,0.000000,-117.488644
11,18,6,0.000000,-125.255214
11,18,8,0.000000,-120.740917
11,18,10,0.000000,-120.077654
11,18,12,0.000000,-121.447522
11,18,14,0.000000,-122.309215
11,18,16,0.000000,-118.595382
11,18,18,0.000000,-129.755384
11,18,20,0.000000,-114.005273
11,18,22,0.000000,-124.209561
11,18,24,0.000000,-120.751057
11,18,26,0.000000,-116.901737
11,18,28,0.000000,-133.369664
11,18,30,0.000000,-116.551471
11,18,32,0.000000,-117.942544
11,18,34,0.000000,-130.766203
11,18,36,0.000000,-123.440454
11,18,38,0.000000,-115.360771
11,18,40,0.000000,-120.758948
11,18,42,0.000000,-122.507334
11,18,44,0.000000,-120.432026
11,18,46,0.000000,-115.646877
11,18,48,0.000000,-117.821587
11,18,50,0.000000,-122.715147
11,18,52,0.000000,-120.098511
11,18,54,0.000000,-122.702832
11,18,56,0.000000,-119.711013
11,18,58,0.000000,-121.450864
11,19,0,0.000000,-117.690882
11,19,2,0.000000,-118.009930
11,19,4,0.000000,-121.663545
11,19,6,0.000000,-121.397506
11,19,8,0.000000,-121.804921
11,19,10,0.000000,-124.590442
11,19,12,0.000000,-115.804772
11,19,14,0.000000,-117.385058
11,19,16,0.000000,-125.714401
11,19,18,0.000000,-118.711070
11,19,20,0.000000,-117.332710
11,19,22,0.000000,-117.870537
11,19,24,0.000000,-120.057588
11,19,26,0.000000,-121.560444
11,19,28,0.000000,-114.176970
11,19,30,0.000000,-116.745048
11,19,32,0.000000,-120.577974
11,19,34,0.000000,-118.581384
11,19,36,0.000000,-134.860438
11,19,38,0.000000,-122.379563
11,19,40,0.000000,-120.060717
11,19,42,0.000000,-117.422798
11,19,44,0.000000,-118.145034
11,19,46,0.000000,-126.575557
11,19,48,0.000000,-124.800931
11,19,50,0.000000,-124.619720
11,19,52,0.000000,-125.758150
11,19,54,0.000000,-122.749860
11,19,56,0.000000,-126.595530
11,19,58,0.000000,-115.413236
11,20,0,0.000000,-119.069357
11,20,2,0.000000,-117.784321
11,20,4,0.000000,-119.887984
11,20,6,0.000000,-121.143006
11,20,8,0.000000,-119.498928
11,20,10,0.000000,-121.774595
11,20,12,0.000000,-124.089403
11,20,14,0.000000,-121.955509
11,20,16,0.000000,-124.631845
11,20,18,0.000000,-118.310940
11,20,20,0.000000,-113.259059
11,20,22,0.000000,-112.894652
11,20,24,0.000000,-117.014139
11,20,26,0.000000,-117.468919
11,20,28,0.000000,-123.905863
11,20,30,0.000000,-113.326612
11,20,32,0.000000,-120.823521
11,20,34,0.000000,-127.302894
11,20,36,0.000000,-112.560910
11,20,38,0.000000,-120.923272
11,20,40,0.000000,-113.054514
11,20,42,0.000000,-124.534638
11,20,44,0.000000,-128.167596
11,20,46,0.000000,-121.578862
11,20,48,0.000000,-115.103985
11,20,50,0.000000,-118.148933
11,20,52,0.000000,-128.228360
11,20,54,0.000000,-121.945411
11,20,56,0.000000,-120.905189
11,20,58,0.000000,-121.315093
11,21,0,0.000000,-126.952486
11,21,2,0.000000,-125.780895
11,21,4,0.000000,-120.184627
11,21,6,0.000000,-116.586867
11,21,8,0.000000,-118.688101
11,21,10,0.000000,-119.102833
11,21,12,0.000000,-112.630890
11,21,14,0.000000,-129.314450
11,21,16,0.000000,-123.650287
11,21,18,0.000000,-123.923405
11,21,20,0.000000,-125.414760
11,21,22,0.000000,-115.578296
11,21,24,0.000000,-120.238655
11,21,26,0.000000,-122.740779
11,21,28,0.000000,-116.585127
11,21,30,0.000000,-117.802518
11,21,32,0.000000,-121.365012
11,21,34,0.000000,-127.490204
11,21,36,0.000000,-125.502355
11,21,38,0.000000,-114.256391
11,21,40,0.000000,-122.571239
11,21,42,0.000000,-120.495913
11,21,44,0.000000,-123.780198
11,21,46,0.000000,-118.994235
11,21,48,0.000000,-120.616483
11,21,50,0.000000,-121.517449
11,21,52,0.000000,-121.618107
11,21,54,0.000000,-122.562322
11,21,56,0.000000,-125.516985
11,21,58,0.000000,-125.587219
11,22,0,0.000000,-117.727694
11,22,2,0.000000,-129.161696
11,22,4,0.000000,-117.772133
11,22,6,0.000000,-123.648933
11,22,8,0.000000,-122.743671
11,22,10,0.000000,-114.789269
11,22,12,0.000000,-120.305771
11,22,14,0.000000,-127.878960
11,22,16,0.000000,-113.715909
11,22,18,0.000000,-117.069917
11,22,20,0.000000,-115.321966
11,22,22,0.000000,-124.478071
11,22,24,0.000000,-115.506047
11,22,26,0.000000,-122.117098
11,22,28,0.000000,-116.379106
11,22,30,0.000000,-122.629520
11,22,32,0.000000,-121.377637
11,22,34,0.000000,-117.165964
11,22,36,0.000000,-124.110199
11,22,38,0.000000,-115.417704
11,22,40,0.000000,-114.276259
11,22,42,0.000000,-124.896147
11,22,44,0.000000,-123.812121
11,22,46,0.000000,-122.160017
11,22,48,0.000000,-115.418820
11,22,50,0.000000,-124.613695
11,22,52,0.000000,-115.745986
11,22,54,0.000000,-118.243274
11,22,56,0.000000,-115.628367
11,22,58,0.000000,-140.481350
11,23,0,0.000000,-122.593341
11,23,2,0.000000,-119.835605
11,23,4,0.000000,-112.724858
11,23,6,0.000000,-117.885231
11,23,8,0.000000,-127.357943
11,23,10,0.000000,-128.396818
11,23,12,0.000000,-112.715298
11,23,14,0.000000,-117.755076
11,23,16,0.000000,-116.229687
11,23,18,0.000000,-123.392411
11,23,20,0.000000,-116.483464
11,23,22,0.000000,-125.062165
11,23,24,0.000000,-122.332767
11,23,26,0.000000,-125.945258
11,23,28,0.000000,-128.182066
11,23,30,0.000000,-118.968293
11,23,32,0.000000,-124.761916
11,23,34,0.000000,-120.109391
11,23,36,0.000000,-121.039151
11,23,38,0.000000,-123.373520
11,23,40,0.000000,-122.520402
11,23,42,0.000000,-117.671010
11,23,44,0.000000,-118.889202
11,23,46,0.000000,-121.506733
11,23,48,0.000000,-124.646603
11,23,50,0.000000,-115.777119
11,23,52,0.000000,-116.533411
11,23,54,0.000000,-115.345297
11,23,56,0.000000,-122.051795
11,23,58,0.000000,-114.789855
11,24,0,0.000000,-122.082515
11,24,2,0.000000,-143.226109
11,24,4,0.000000,-117.981509
11,24,6,0.000000,-119.193992
11,24,8,0.000000,-113.411084
11,24,10,0.000000,-114.458893
11,24,12,0.000000,-143.253584
11,24,14,0.000000,-129.396313
11,24,16,0.000000,-127.064002
11,24,18,0.000000,-125.700884
11,24,20,0.000000,-131.365731
11,24,22,0.000000,-117.088311
11,24,24,0.000000,-122.308965
11,24,26,0.000000,-118.203669
11,24,28,0.000000,-115.634874
11,24,30,0.000000,-124.288750
11,24,32,0.000000,-121.026865
11,24,34,0.000000,-136.006352
11,24,36,0.000000,-123.846580
11,24,38,0.000000,-128.770858
11,24,40,0.000000,-124.110604
11,24,42,0.000000,-131.221278
11,24,44,0.000000,-132.575883
11,24,46,0.000000,-117.916854
11,24,48,0.000000,-134.448977
11,24,50,0.000000,-129.196369
11,24,52,0.000000,-147.834487
11,24,54,0.000000,-116.413111
11,24,56,0.000000,-114.243433
11,24,58,0.000000,-112.339436
11,25,0,0.000000,-116.470538
11,25,2,0.000000,-123.121594
11,25,4,0.000000,-124.837091
11,25,6,0.000000,-119.002064
11,25,8,0.000000,-121.325916
11,25,10,0.000000,-120.515850
11,25,12,0.000000,-122.937306
11,25,14,0.000000,-116.952802
11,25,16,0.000000,-121.766334
11,25,18,0.000000,-116.443767
11,25,20,0.000000,-123.134448
11,25,22,0.000000,-139.367665
11,25,24,0.000000,-118.175065
11,25,26,0.000000,-117.130640
11,25,28,0.000000,-137.628691
11,25,30,0.000000,-118.805794
11,25,32,0.000000,-114.609958
11,25,34,0.000000,-121.102998
11,25,36,0.000000,-125.332588
11,25,38,0.000000,-124.364566
11,25,40,0.000000,-118.000900
11,25,42,0.000000,-114.731697
11,25,44,0.000000,-119.772952
11,25,46,0.000000,-121.268502
11,25,48,0.000000,-114.873586
11,25,50,0.000000,-122.151243
11,25,52,0.000000,-124.912163
11,25,54,0.000000,-116.440673
11,25,56,0.000000,-118.964305
11,25,58,0.000000,-119.202150
11,26,0,0.000000,-116.592368
11,26,2,0.000000,-124.919452
11,26,4,0.000000,-122.536218
11,26,6,0.000000,-118.073241
11,26,8,0.000000,-123.221107
11,26,10,0.000000,-131.385069
11,26,12,0.000000,-119.631434
11,26,14,0.000000,-120.037210
11,26,16,0.000000,-115.316408
11,26,18,0.000000,-117.280783
11,26,20,0.000000,-114.617323
11,26,22,0.000000,-115.723352
11,26,24,0.000000,-121.658899
11,26,26,0.000000,-118.334022
11,26,28,0.000000,-120.245800
11,26,30,0.000000,-119.050426
11,26,32,0.000000,-121.530861
11,26,34,0.000000,-117.069052
11,26,36,0.000000,-117.573362
11,26,38,0.000000,-123.538093
11,26,40,0.000000,-119.987114
11,26,42,0.000000,-124.595480
11,26,44,0.000000,-133.106956
11,26,46,0.000000,-117.210478
11,26,48,0.000000,-115.495921
11,26,50,0.000000,-115.930384
11,26,52,0.000000,-122.680009
11,26,54,0.000000,-121.560343
11,26,56,0.000000,-129.450615
11,26,58,0.000000,-122.782137
11,27,0,0.000000,-118.910663
11,27,2,0.000000,-125.542927
11,27,4,0.000000,-136.545267
11,27,6,0.000000,-131.626771
11,27,8,0.000000,-130.336856
11,27,10,0.000000,-122.118710
11,27,12,0.000000,-118.024097
11,27,14,0.000000,-120.499440
11,27,16,0.000000,-126.351315
11,27,18,0.000000,-130.028340
11,27,20,0.000000,-122.142778
11,27,22,0.000000,-117.669845
