hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-122.604207
0,0,2,0.000000,-124.030345
0,0,4,0.000000,-121.797623
0,0,6,0.000000,-124.426794
0,0,8,0.000000,-125.762723
0,0,10,0.000000,-123.593875
0,0,12,0.000000,-123.379520
0,0,14,0.000000,-123.036777
0,0,16,0.000000,-124.603859
0,0,18,0.000000,-126.550516
0,0,20,0.000000,-125.721043
0,0,22,0.000000,-123.571041
0,0,24,0.000000,-126.153987
0,0,26,0.000000,-123.841624
0,0,28,0.000000,-123.424585
0,0,30,0.000000,-124.667984
0,0,32,0.000000,-124.315236
0,0,34,0.000000,-124.416107
0,0,36,0.000000,-125.827903
0,0,38,0.000000,-121.390111
0,0,40,0.000000,-124.977550
0,0,42,0.000000,-123.190749
0,0,44,0.000000,-123.281040
0,0,46,0.000000,-124.621666
0,0,48,0.000000,-124.087110
0,0,50,0.000000,-124.427862
0,0,52,0.000000,-124.095131
0,0,54,0.000000,-123.009106
0,0,56,0.000000,-122.432021
0,0,58,0.000000,-125.131612
0,1,0,0.000000,-123.955195
0,1,2,0.000000,-125.722312
0,1,4,0.000000,-121.680847
0,1,6,0.000000,-123.714734
0,1,8,0.000000,-122.793362
0,1,10,0.000000,-123.589642
0,1,12,0.000000,-122.918415
0,1,14,0.000000,-123.651639
0,1,16,0.000000,-122.742942
0,1,18,0.000000,-121.746411
0,1,20,0.000000,-125.313301
0,1,22,0.000000,-124.486317
0,1,24,0.000000,-123.351909
0,1,26,0.000000,-123.795915
0,1,28,0.000000,-123.811984
0,1,30,0.000000,-122.467892
0,1,32,0.000000,-122.257612
0,1,34,0.000000,-123.132995
0,1,36,0.000000,-123.427457
0,1,38,0.000000,-121.978772
0,1,40,0.000000,-124.472856
0,1,42,0.000000,-125.928539
0,1,44,0.000000,-120.183764
0,1,46,0.000000,-128.639165
0,1,48,0.000000,-123.186893
0,1,50,0.000000,-121.055591
0,1,52,0.000000,-122.675263
0,1,54,0.000000,-121.866868
0,1,56,0.000000,-123.970891
0,1,58,0.000000,-122.022426
0,2,0,0.000000,-124.414248
0,2,2,0.000000,-121.689868
0,2,4,0.000000,-124.061925
0,2,6,0.000000,-123.163208
0,2,8,0.000000,-123.454897
0,2,10,0.000000,-122.705669
0,2,12,0.000000,-122.708951
0,2,14,0.000000,-123.043991
0,2,16,0.000000,-118.677973
0,2,18,0.000000,-122.762584
0,2,20,0.000000,-122.202660
0,2,22,0.000000,-121.692499
0,2,24,0.000000,-121.761432
0,2,26,0.000000,-122.156830
0,2,28,0.000000,-123.009668
0,2,30,0.000000,-122.168825
0,2,32,0.000000,-123.823325
0,2,34,0.000000,-122.369982
0,2,36,0.000000,-124.794874
0,2,38,0.000000,-122.795473
0,2,40,0.000000,-124.312115
0,2,42,0.000000,-124.979675
0,2,44,0.000000,-121.689544
0,2,46,0.000000,-124.893534
0,2,48,0.000000,-121.401638
0,2,50,0.000000,-122.337753
0,2,52,0.000000,-121.994653
0,2,54,0.000000,-124.349029
0,2,56,0.000000,-123.310931
0,2,58,0.000000,-123.054290
0,3,0,0.000000,-120.877773
0,3,2,0.000000,-121.699190
0,3,4,0.000000,-126.811094
0,3,6,0.000000,-121.938141
0,3,8,0.000000,-123.382619
0,3,10,0.000000,-121.501761
0,3,12,0.000000,-122.928399
0,3,14,0.000000,-120.935251
0,3,16,0.000000,-122.726059
0,3,18,0.000000,-123.407514
0,3,20,0.000000,-122.731141
0,3,22,0.000000,-124.602411
0,3,24,0.000000,-124.476746
0,3,26,0.000000,-122.137045
0,3,28,0.000000,-126.109171
0,3,30,0.000000,-121.754532
0,3,32,0.000000,-125.871601
0,3,34,0.000000,-121.974893
0,3,36,0.000000,-121.507717
0,3,38,0.000000,-121.109707
0,3,40,0.000000,-122.001498
0,3,42,0.000000,-125.001024
0,3,44,0.000000,-123.439402
0,3,46,0.000000,-125.713194
0,3,48,0.000000,-120.765742
0,3,50,0.000000,-122.552947
0,3,52,0.000000,-121.963746
0,3,54,0.000000,-122.496166
0,3,56,0.000000,-123.497102
0,3,58,0.000000,-122.877872
0,4,0,0.000000,-123.070708
0,4,2,0.000000,-122.789698
0,4,4,0.000000,-124.170790
0,4,6,0.000000,-125.335187
0,4,8,0.000000,-123.150007
0,4,10,0.000000,-120.414924
0,4,12,0.000000,-121.671119
0,4,14,0.000000,-123.845626
0,4,16,0.000000,-122.559691
0,4,18,0.000000,-123.290316
0,4,20,0.000000,-123.653748
0,4,22,0.000000,-123.389911
0,4,24,0.000000,-122.988401
0,4,26,0.000000,-123.349019
0,4,28,0.000000,-122.429131
0,4,30,0.000000,-120.791012
0,4,32,0.000000,-121.396484
0,4,34,0.000000,-125.690706
0,4,36,0.000000,-124.381995
0,4,38,0.000000,-121.933299
0,4,40,0.000000,-122.090565
0,4,42,0.000000,-121.778623
0,4,44,0.000000,-121.612498
0,4,46,0.000000,-123.432100
0,4,48,0.000000,-122.658683
0,4,50,0.000000,-123.404161
0,4,52,0.000000,-122.097587
0,4,54,0.000000,-122.153928
0,4,56,0.000000,-122.371065
0,4,58,0.000000,-120.423627
0,5,0,0.000000,-123.747495
0,5,2,0.000000,-122.822968
0,5,4,0.000000,-122.864607
0,5,6,0.000000,-123.942509
0,5,8,0.000000,-123.349801
0,5,10,0.000000,-122.332151
0,5,12,0.000000,-124.772992
0,5,14,0.000000,-125.099968
0,5,16,0.000000,-121.308363
0,5,18,0.000000,-120.627381
0,5,20,0.000000,-120.553131
0,5,22,0.000000,-127.442983
0,5,24,0.000000,-122.307201
0,5,26,0.000000,-124.460711
0,5,28,0.000000,-122.408517
0,5,30,0.000000,-123.155367
0,5,32,0.000000,-121.751225
0,5,34,0.000000,-123.238751
0,5,36,0.000000,-121.584190
0,5,38,0.000000,-122.510412
0,5,40,0.000000,-123.197530
0,5,42,0.000000,-124.086469
0,5,44,0.000000,-123.392872
0,5,46,0.000000,-120.905459
0,5,48,0.000000,-123.190118
0,5,50,0.000000,-124.818407
0,5,52,0.000000,-123.064836
0,5,54,0.000000,-120.519359
0,5,56,0.000000,-121.062051
0,5,58,0.000000,-122.052734
0,6,0,0.000000,-123.394998
0,6,2,0.000000,-124.367180
0,6,4,0.000000,-123.284949
0,6,6,0.000000,-121.951903
0,6,8,0.000000,-123.916750
0,6,10,0.000000,-122.771095
0,6,12,0.000000,-123.241098
0,6,14,0.000000,-123.247457
0,6,16,0.000000,-123.715677
0,6,18,0.000000,-122.228041
0,6,20,0.000000,-123.615729
0,6,22,0.000000,-123.274553
0,6,24,0.000000,-121.139787
0,6,26,0.000000,-122.839718
0,6,28,0.000000,-121.841993
0,6,30,0.000000,-122.674172
0,6,32,0.000000,-124.178071
0,6,34,0.000000,-121.794017
0,6,36,0.000000,-121.874102
0,6,38,0.000000,-123.031763
0,6,40,0.000000,-123.043615
0,6,42,0.000000,-123.243381
0,6,44,0.000000,-122.391331
0,6,46,0.000000,-121.486513
0,6,48,0.000000,-122.012338
0,6,50,0.000000,-122.230341
0,6,52,0.000000,-122.648187
0,6,54,0.000000,-123.423886
0,6,56,0.000000,-122.274189
0,6,58,0.000000,-123.260821
0,7,0,0.000000,-122.277441
0,7,2,0.000000,-123.863646
0,7,4,0.000000,-121.833033
0,7,6,0.000000,-122.140212
0,7,8,0.000000,-120.939210
0,7,10,0.000000,-123.030918
0,7,12,0.000000,-123.082869
0,7,14,0.000000,-122.289136
0,7,16,0.000000,-123.961979
0,7,18,0.000000,-123.000468
0,7,20,0.000000,-123.854718
0,7,22,0.000000,-124.183656
0,7,24,0.000000,-124.494174
0,7,26,0.000000,-123.155339
0,7,28,0.000000,-124.496396
0,7,30,0.000000,-124.788650
0,7,32,0.000000,-122.652481
0,7,34,0.000000,-123.698113
0,7,36,0.000000,-125.675943
0,7,38,0.000000,-123.894276
0,7,40,0.000000,-124.679397
0,7,42,0.000000,-125.851216
0,7,44,0.000000,-125.567486
0,7,46,0.000000,-124.782312
0,7,48,0.000000,-124.591015
0,7,50,0.000000,-125.124238
0,7,52,0.000000,-121.356489
0,7,54,0.000000,-125.021661
0,7,56,0.000000,-123.433091
0,7,58,0.000000,-125.550120
0,8,0,0.000000,-128.201738
0,8,2,0.000000,-124.368453
0,8,4,0.000000,-124.189539
0,8,6,0.000000,-123.842763
0,8,8,0.000000,-127.068077
0,8,10,0.000000,-122.944784
0,8,12,0.000000,-123.430241
0,8,14,0.000000,-122.827278
0,8,16,0.000000,-124.449267
0,8,18,0.000000,-122.304058
0,8,20,0.000000,-123.470031
0,8,22,0.000000,-123.785901
0,8,24,0.000000,-123.829945
0,8,26,0.000000,-124.051168
0,8,28,0.000000,-124.459697
0,8,30,0.000000,-125.595858
0,8,32,0.000000,-124.121258
0,8,34,0.000000,-124.905682
0,8,36,0.000000,-124.837533
0,8,38,0.000000,-126.133049
0,8,40,0.000000,-121.495234
0,8,42,0.000000,-124.503683
0,8,44,0.000000,-124.177228
0,8,46,0.000000,-123.153991
0,8,48,0.000000,-124.364088
0,8,50,0.000000,-125.827167
0,8,52,0.000000,-128.190194
0,8,54,0.000000,-124.383726
0,8,56,0.000000,-122.440634
0,8,58,0.000000,-124.969857
0,9,0,0.000000,-123.443653
0,9,2,0.000000,-125.254102
0,9,4,0.000000,-124.178718
0,9,6,0.000000,-125.809361
0,9,8,0.000000,-128.073640
0,9,10,0.000000,-123.036681
0,9,12,0.000000,-125.452185
0,9,14,0.000000,-122.436621
0,9,16,0.000000,-122.895499
0,9,18,0.000000,-123.908607
0,9,20,0.000000,-123.363548
0,9,22,0.000000,-123.881703
0,9,24,0.000000,-124.446991
0,9,26,0.000000,-125.964962
0,9,28,0.000000,-123.600651
0,9,30,0.000000,-124.836857
0,9,32,0.000000,-124.124861
0,9,34,0.000000,-122.936394
0,9,36,0.000000,-124.964340
0,9,38,0.000000,-124.454962
0,9,40,0.000000,-124.688859
0,9,42,0.000000,-125.944983
0,9,44,0.000000,-124.697291
0,9,46,0.000000,-125.190343
0,9,48,0.000000,-130.975009
0,9,50,0.000000,-124.603061
0,9,52,0.000000,-123.676694
0,9,54,0.000000,-120.585640
0,9,56,0.000000,-125.551542
0,9,58,0.000000,-123.399316
0,10,0,0.000000,-123.596550
0,10,2,0.000000,-122.814505
0,10,4,0.000000,-125.027155
0,10,6,0.000000,-123.070177
0,10,8,0.000000,-123.208054
0,10,10,0.000000,-125.589830
0,10,12,0.000000,-122.967124
0,10,14,0.000000,-123.528550
0,10,16,0.000000,-125.984316
0,10,18,0.000000,-124.374544
0,10,20,0.000000,-124.016432
0,10,22,0.000000,-123.882957
0,10,24,0.000000,-120.592338
0,10,26,0.000000,-124.049814
0,10,28,0.000000,-125.231806
0,10,30,0.000000,-123.550280
0,10,32,0.000000,-124.592573
0,10,34,0.000000,-122.260610
0,10,36,0.000000,-123.818159
0,10,38,0.000000,-125.778559
0,10,40,0.000000,-124.535735
0,10,42,0.000000,-125.602457
0,10,44,0.000000,-123.909386
0,10,46,0.000000,-123.417925
0,10,48,0.000000,-123.027168
0,10,50,0.000000,-124.520113
0,10,52,0.000000,-123.363632
0,10,54,0.000000,-122.965528
0,10,56,0.000000,-125.435764
0,10,58,0.000000,-130.965256
0,11,0,0.000000,-125.255663
0,11,2,0.000000,-127.431130
0,11,4,0.000000,-124.044752
0,11,6,0.000000,-123.059040
0,11,8,0.000000,-122.879106
0,11,10,0.000000,-125.559033
0,11,12,0.000000,-124.907874
0,11,14,0.000000,-124.953189
0,11,16,0.000000,-124.179240
0,11,18,0.000000,-124.387947
0,11,20,0.000000,-125.032071
0,11,22,0.000000,-123.777764
0,11,24,0.000000,-125.257468
0,11,26,0.000000,-123.682910
0,11,28,0.000000,-122.826106
0,11,30,0.000000,-124.095743
0,11,32,0.000000,-125.623537
0,11,34,0.000000,-123.595974
0,11,36,0.000000,-123.500931
0,11,38,0.000000,-122.218388
0,11,40,0.000000,-121.479337
0,11,42,0.000000,-123.431310
0,11,44,0.000000,-123.301126
0,11,46,0.000000,-123.843080
0,11,48,0.000000,-123.387896
0,11,50,0.000000,-124.232170
0,11,52,0.000000,-125.976703
0,11,54,0.000000,-125.023028
0,11,56,0.000000,-122.375441
0,11,58,0.000000,-122.100503
0,12,0,0.000000,-125.084554
0,12,2,0.000000,-123.478716
0,12,4,0.000000,-126.612022
0,12,6,0.000000,-123.635325
0,12,8,0.000000,-125.851940
0,12,10,0.000000,-125.154941
0,12,12,0.000000,-123.629688
0,12,14,0.000000,-122.802586
0,12,16,0.000000,-123.437168
0,12,18,0.000000,-125.703876
0,12,20,0.000000,-124.390751
0,12,22,0.000000,-124.754886
0,12,24,0.000000,-125.711028
0,12,26,0.000000,-125.922378
0,12,28,0.000000,-123.356343
0,12,30,0.000000,-124.358638
0,12,32,0.000000,-121.073807
0,12,34,0.000000,-124.404623
0,12,36,0.000000,-125.832297
0,12,38,0.000000,-123.729691
0,12,40,0.000000,-123.979093
0,12,42,0.000000,-126.265039
0,12,44,0.000000,-124.674010
0,12,46,0.000000,-122.418915
0,12,48,0.000000,-127.212264
0,12,50,0.000000,-125.651266
0,12,52,0.000000,-122.517438
0,12,54,0.000000,-125.999213
0,12,56,0.000000,-124.568662
0,12,58,0.000000,-124.728992
0,13,0,0.000000,-124.039572
0,13,2,0.000000,-123.454672
0,13,4,0.000000,-124.212393
0,13,6,0.000000,-125.220794
0,13,8,0.000000,-125.175983
0,13,10,0.000000,-124.332486
0,13,12,0.000000,-124.061486
0,13,14,0.000000,-124.835152
0,13,16,0.000000,-124.866933
0,13,18,0.000000,-122.968034
0,13,20,0.000000,-126.589388
0,13,22,0.000000,-125.422713
0,13,24,0.000000,-124.759415
0,13,26,0.000000,-123.914078
0,13,28,0.000000,-123.672028
0,13,30,0.000000,-122.371881
0,13,32,0.000000,-125.303198
0,13,34,0.000000,-122.500871
0,13,36,0.000000,-123.781339
0,13,38,0.000000,-123.960246
0,13,40,0.000000,-126.932349
0,13,42,0.000000,-125.625925
0,13,44,0.000000,-124.911485
0,13,46,0.000000,-123.193639
0,13,48,0.000000,-126.165077
0,13,50,0.000000,-123.576408
0,13,52,0.000000,-125.085283
0,13,54,0.000000,-121.713204
0,13,56,0.000000,-124.027990
0,13,58,0.000000,-122.602391
0,14,0,0.000000,-123.478560
0,14,2,0.000000,-124.676975
0,14,4,0.000000,-123.997246
0,14,6,0.000000,-124.197621
0,14,8,0.000000,-125.862999
0,14,10,0.000000,-125.750187
0,14,12,0.000000,-124.322274
0,14,14,0.000000,-123.529893
0,14,16,0.000000,-122.464971
0,14,18,0.000000,-124.251949
0,14,20,0.000000,-123.960264
0,14,22,0.000000,-123.888084
0,14,24,0.000000,-125.338068
0,14,26,0.000000,-122.842060
0,14,28,0.000000,-125.049114
0,14,30,0.000000,-123.415777
0,14,32,0.000000,-125.337549
0,14,34,0.000000,-124.384831
0,14,36,0.000000,-125.005804
0,14,38,0.000000,-122.998202
0,14,40,0.000000,-123.354421
0,14,42,0.000000,-123.784359
0,14,44,0.000000,-124.994549
0,14,46,0.000000,-124.005829
0,14,48,0.000000,-123.589399
0,14,50,0.000000,-123.374019
0,14,52,0.000000,-123.585641
0,14,54,0.000000,-127.430510
0,14,56,0.000000,-126.114468
0,14,58,0.000000,-124.552420
0,15,0,0.000000,-124.726722
0,15,2,0.000000,-126.016906
0,15,4,0.000000,-122.507991
0,15,6,0.000000,-123.901563
0,15,8,0.000000,-124.142905
0,15,10,0.000000,-124.709643
0,15,12,0.000000,-127.532075
0,15,14,0.000000,-123.210949
0,15,16,0.000000,-124.585500
0,15,18,0.000000,-123.579926
0,15,20,0.000000,-127.370460
0,15,22,0.000000,-124.481573
0,15,24,0.000000,-123.796243
0,15,26,0.000000,-122.060871
0,15,28,0.000000,-125.015516
0,15,30,0.000000,-123.103169
0,15,32,0.000000,-125.781258
0,15,34,0.000000,-124.702200
0,15,36,0.000000,-125.388992
0,15,38,0.000000,-123.466066
0,15,40,0.000000,-125.578029
0,15,42,0.000000,-124.211018
0,15,44,0.000000,-123.347569
0,15,46,0.000000,-123.118667
0,15,48,0.000000,-122.993619
0,15,50,0.000000,-123.779994
0,15,52,0.000000,-124.019637
0,15,54,0.000000,-124.207100
0,15,56,0.000000,-124.311372
0,15,58,0.000000,-121.585110
0,16,0,0.000000,-125.793163
0,16,2,0.000000,-125.007212
0,16,4,0.000000,-126.710286
0,16,6,0.000000,-123.663901
0,16,8,0.000000,-124.209286
0,16,10,0.000000,-123.726012
0,16,12,0.000000,-125.933027
0,16,14,0.000000,-124.636411
0,16,16,0.000000,-122.726977
0,16,18,0.000000,-123.961921
0,16,20,0.000000,-123.225494
0,16,22,0.000000,-125.939925
0,16,24,0.000000,-125.247895
0,16,26,0.000000,-125.263706
0,16,28,0.000000,-127.900371
0,16,30,0.000000,-124.227006
0,16,32,0.000000,-124.203916
0,16,34,0.000000,-124.512369
0,16,36,0.000000,-123.697118
0,16,38,0.000000,-122.875280
0,16,40,0.000000,-124.446086
0,16,42,0.000000,-123.751747
0,16,44,0.000000,-124.983033
0,16,46,0.000000,-124.063696
0,16,48,0.000000,-122.599361
0,16,50,0.000000,-123.128104
0,16,52,0.000000,-122.904816
0,16,54,0.000000,-122.278725
0,16,56,0.000000,-127.998701
0,16,58,0.000000,-123.543996
0,17,0,0.000000,-126.298060
0,17,2,0.000000,-124.150681
0,17,4,0.000000,-123.079540
0,17,6,0.000000,-125.922152
0,17,8,0.000000,-124.214470
0,17,10,0.000000,-125.996284
0,17,12,0.000000,-127.189913
0,17,14,0.000000,-122.546004
0,17,16,0.000000,-121.905416
0,17,18,0.000000,-124.067479
0,17,20,0.000000,-126.315054
0,17,22,0.000000,-123.710447
0,17,24,0.000000,-123.911098
0,17,26,0.000000,-123.968027
0,17,28,0.000000,-125.259510
0,17,30,0.000000,-122.930927
0,17,32,0.000000,-124.058461
0,17,34,0.000000,-124.583613
0,17,36,0.000000,-124.288342
0,17,38,0.000000,-127.502259
0,17,40,0.000000,-125.001307
0,17,42,0.000000,-123.816115
0,17,44,0.000000,-124.067058
0,17,46,0.000000,-124.102755
0,17,48,0.000000,-124.583429
0,17,50,0.000000,-125.523750
0,17,52,0.000000,-125.273614
0,17,54,0.000000,-122.608950
0,17,56,0.000000,-122.238825
0,17,58,0.000000,-123.464001
0,18,0,0.000000,-124.559667
0,18,2,0.000000,-123.707061
0,18,4,0.000000,-125.163643
0,18,6,0.000000,-126.404590
0,18,8,0.000000,-124.294610
0,18,10,0.000000,-123.537569
0,18,12,0.000000,-123.306204
0,18,14,0.000000,-122.620381
0,18,16,0.000000,-123.841937
0,18,18,0.000000,-124.947283
0,18,20,0.000000,-125.224895
0,18,22,0.000000,-124.664375
0,18,24,0.000000,-124.729396
0,18,26,0.000000,-122.571864
0,18,28,0.000000,-123.508300
0,18,30,0.000000,-124.993039
0,18,32,0.000000,-123.802308
0,18,34,0.000000,-125.271493
0,18,36,0.000000,-123.819685
0,18,38,0.000000,-123.547878
0,18,40,0.000000,-123.635674
0,18,42,0.000000,-124.258090
0,18,44,0.000000,-124.910172
0,18,46,0.000000,-127.059286
0,18,48,0.000000,-124.235178
0,18,50,0.000000,-124.065573
0,18,52,0.000000,-123.989552
0,18,54,0.000000,-124.017908
0,18,56,0.000000,-123.664048
0,18,58,0.000000,-123.330220
0,19,0,0.000000,-124.860030
0,19,2,0.000000,-123.633676
0,19,4,0.000000,-123.926983
0,19,6,0.000000,-126.350186
0,19,8,0.000000,-124.162631
0,19,10,0.000000,-124.271454
0,19,12,0.000000,-126.501251
0,19,14,0.000000,-123.877925
0,19,16,0.000000,-123.072425
0,19,18,0.000000,-123.078028
0,19,20,0.000000,-124.118360
0,19,22,0.000000,-123.466213
0,19,24,0.000000,-124.292833
0,19,26,0.000000,-126.107671
0,19,28,0.000000,-125.079903
0,19,30,0.000000,-125.812253
0,19,32,0.000000,-123.661001
0,19,34,0.000000,-123.182730
0,19,36,0.000000,-122.846330
0,19,38,0.000000,-124.395682
0,19,40,0.000000,-124.615900
0,19,42,0.000000,-123.159037
0,19,44,0.000000,-124.174548
0,19,46,0.000000,-125.401372
0,19,48,0.000000,-124.384170
0,19,50,0.000000,-125.709559
0,19,52,0.000000,-122.747240
0,19,54,0.000000,-122.676396
0,19,56,0.000000,-126.343535
0,19,58,0.000000,-124.749417
0,20,0,0.000000,-124.421018
0,20,2,0.000000,-125.889414
0,20,4,0.000000,-123.968855
0,20,6,0.000000,-126.221290
0,20,8,0.000000,-122.418771
0,20,10,0.000000,-124.192705
0,20,12,0.000000,-123.345946
0,20,14,0.000000,-123.726981
0,20,16,0.000000,-123.634546
0,20,18,0.000000,-122.642741
0,20,20,0.000000,-124.415729
0,20,22,0.000000,-121.995023
0,20,24,0.000000,-122.323819
0,20,26,0.000000,-124.634451
0,20,28,0.000000,-121.156663
0,20,30,0.000000,-124.281032
0,20,32,0.000000,-121.798498
0,20,34,0.000000,-124.325999
0,20,36,0.000000,-122.576027
0,20,38,0.000000,-122.967330
0,20,40,0.000000,-123.985652
0,20,42,0.000000,-121.396549
0,20,44,0.000000,-123.228861
0,20,46,0.000000,-125.186366
0,20,48,0.000000,-122.958305
0,20,50,0.000000,-125.700500
0,20,52,0.000000,-125.705868
0,20,54,0.000000,-122.209070
0,20,56,0.000000,-122.590332
0,20,58,0.000000,-123.294046
0,21,0,0.000000,-122.614725
0,21,2,0.000000,-125.510014
0,21,4,0.000000,-123.921658
0,21,6,0.000000,-124.129680
0,21,8,0.000000,-123.368654
0,21,10,0.000000,-121.261937
0,21,12,0.000000,-122.385914
0,21,14,0.000000,-121.330311
0,21,16,0.000000,-123.944843
0,21,18,0.000000,-123.454895
0,21,20,0.000000,-121.191793
0,21,22,0.000000,-122.392636
0,21,24,0.000000,-123.593425
0,21,26,0.000000,-121.473175
0,21,28,0.000000,-120.919036
0,21,30,0.000000,-124.659809
0,21,32,0.000000,-122.662217
0,21,34,0.000000,-121.055177
0,21,36,0.000000,-121.986573
0,21,38,0.000000,-123.564469
0,21,40,0.000000,-123.768142
0,21,42,0.000000,-125.131806
0,21,44,0.000000,-125.025122
0,21,46,0.000000,-123.626869
0,21,48,0.000000,-124.591918
0,21,50,0.000000,-122.669263
0,21,52,0.000000,-123.751603
0,21,54,0.000000,-122.874393
0,21,56,0.000000,-122.100942
0,21,58,0.000000,-123.916751
0,22,0,0.000000,-121.903822
0,22,2,0.000000,-123.916180
0,22,4,0.000000,-123.793643
0,22,6,0.000000,-122.811600
0,22,8,0.000000,-121.755221
0,22,10,0.000000,-121.862365
0,22,12,0.000000,-123.865244
0,22,14,0.000000,-123.040147
0,22,16,0.000000,-122.616135
0,22,18,0.000000,-122.489780
0,22,20,0.000000,-122.063919
0,22,22,0.000000,-123.279792
0,22,24,0.000000,-121.112107
0,22,26,0.000000,-125.283119
0,22,28,0.000000,-124.449385
0,22,30,0.000000,-126.105915
0,22,32,0.000000,-123.497702
0,22,34,0.000000,-124.083762
0,22,36,0.000000,-123.252860
0,22,38,0.000000,-122.278016
0,22,40,0.000000,-123.145162
0,22,42,0.000000,-124.123549
0,22,44,0.000000,-122.041790
0,22,46,0.000000,-122.582224
0,22,48,0.000000,-123.247907
0,22,50,0.000000,-122.258829
0,22,52,0.000000,-124.586031
0,22,54,0.000000,-123.279240
0,22,56,0.000000,-122.719298
0,22,58,0.000000,-124.768485
0,23,0,0.000000,-121.488890
0,23,2,0.000000,-123.092050
0,23,4,0.000000,-124.302710
0,23,6,0.000000,-121.652993
0,23,8,0.000000,-123.222318
0,23,10,0.000000,-122.964349
0,23,12,0.000000,-122.825181
0,23,14,0.000000,-121.741633
0,23,16,0.000000,-121.461636
0,23,18,0.000000,-122.354159
0,23,20,0.000000,-122.366542
0,23,22,0.000000,-122.489677
0,23,24,0.000000,-123.515634
0,23,26,0.000000,-122.519354
0,23,28,0.000000,-125.473903
0,23,30,0.000000,-123.696344
0,23,32,0.000000,-123.090401
0,23,34,0.000000,-124.802407
0,23,36,0.000000,-123.204354
0,23,38,0.000000,-122.263534
0,23,40,0.000000,-120.555911
0,23,42,0.000000,-123.381701
0,23,44,0.000000,-121.180302
0,23,46,0.000000,-124.064551
0,23,48,0.000000,-121.842561
0,23,50,0.000000,-122.911506
0,23,52,0.000000,-123.565267
0,23,54,0.000000,-125.677363
0,23,56,0.000000,-122.665623
0,23,58,0.000000,-121.098816
0,24,0,0.000000,-126.486466
0,24,2,0.000000,-126.333897
0,24,4,0.000000,-123.126971
0,24,6,0.000000,-123.791592
0,24,8,0.000000,-125.099123
0,24,10,0.000000,-124.294773
0,24,12,0.000000,-123.866746
0,24,14,0.000000,-122.469153
0,24,16,0.000000,-123.621099
0,24,18,0.000000,-122.095124
0,24,20,0.000000,-120.765805
0,24,22,0.000000,-121.395151
0,24,24,0.000000,-121.123716
0,24,26,0.000000,-121.717553
0,24,28,0.000000,-121.854283
0,24,30,0.000000,-127.373716
0,24,32,0.000000,-121.943554
0,24,34,0.000000,-123.400769
0,24,36,0.000000,-120.919098
0,24,38,0.000000,-122.295329
0,24,40,0.000000,-122.458560
0,24,42,0.000000,-122.490914
0,24,44,0.000000,-121.895686
0,24,46,0.000000,-121.979406
0,24,48,0.000000,-125.420109
0,24,50,0.000000,-121.229675
0,24,52,0.000000,-122.374169
0,24,54,0.000000,-122.260289
0,24,56,0.000000,-121.931089
0,24,58,0.000000,-123.442690
0,25,0,0.000000,-123.925780
0,25,2,0.000000,-123.060623
0,25,4,0.000000,-122.639097
0,25,6,0.000000,-122.932025
0,25,8,0.000000,-121.917422
0,25,10,0.000000,-123.921218
0,25,12,0.000000,-124.549085
0,25,14,0.000000,-120.667004
0,25,16,0.000000,-123.760692
0,25,18,0.000000,-122.168953
0,25,20,0.000000,-123.543080
0,25,22,0.000000,-122.874945
0,25,24,0.000000,-122.958914
0,25,26,0.000000,-124.503110
0,25,28,0.000000,-123.208652
0,25,30,0.000000,-124.275509
0,25,32,0.000000,-123.656976
0,25,34,0.000000,-124.963549
0,25,36,0.000000,-121.495468
0,25,38,0.000000,-123.693734
0,25,40,0.000000,-122.072956
0,25,42,0.000000,-122.601204
0,25,44,0.000000,-122.593326
0,25,46,0.000000,-122.549230
0,25,48,0.000000,-127.289621
0,25,50,0.000000,-122.594631
0,25,52,0.000000,-122.148231
0,25,54,0.000000,-122.727498
0,25,56,0.000000,-123.777358
0,25,58,0.000000,-121.899329
0,26,0,0.000000,-123.177234
0,26,2,0.000000,-122.465763
0,26,4,0.000000,-120.816705
0,26,6,0.000000,-122.338037
0,26,8,0.000000,-122.891306
0,26,10,0.000000,-123.914061
0,26,12,0.000000,-121.385972
0,26,14,0.000000,-122.782812
0,26,16,0.000000,-123.192505
0,26,18,0.000000,-122.598982
0,26,20,0.000000,-123.828751
0,26,22,0.000000,-123.222420
0,26,24,0.000000,-123.761068
0,26,26,0.000000,-121.267436
0,26,28,0.000000,-122.161392
0,26,30,0.000000,-122.533845
0,26,32,0.000000,-123.666694
0,26,34,0.000000,-126.453912
0,26,36,0.000000,-123.473152
0,26,38,0.000000,-120.496808
0,26,40,0.000000,-123.088205
0,26,42,0.000000,-125.668951
0,26,44,0.000000,-121.453130
0,26,46,0.000000,-122.927733
0,26,48,0.000000,-123.566137
0,26,50,0.000000,-122.453077
0,26,52,0.000000,-123.614757
0,26,54,0.000000,-123.993356
0,26,56,0.000000,-122.248426
0,26,58,0.000000,-125.165543
0,27,0,0.000000,-124.884830
0,27,2,0.000000,-122.252235
0,27,4,0.000000,-123.484680
0,27,6,0.000000,-124.495778
0,27,8,0.000000,-122.911923
0,27,10,0.000000,-125.169354
0,27,12,0.000000,-123.376534
0,27,14,0.000000,-122.977894
0,27,16,0.000000,-123.886854
0,27,18,0.000000,-123.774372
0,27,20,0.000000,-124.532598
0,27,22,0.000000,-125.549116
