hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-128.858326
13,0,2,0.000000,-130.321171
13,0,4,0.000000,-131.413893
13,0,6,0.000000,-126.262602
13,0,8,0.000000,-128.544144
13,0,10,0.000000,-128.561616
13,0,12,0.000000,-129.816753
13,0,14,0.000000,-128.157199
13,0,16,0.000000,-129.889665
13,0,18,0.000000,-127.048539
13,0,20,0.000000,-129.417974
13,0,22,0.000000,-128.628080
13,0,24,0.000000,-129.529005
13,0,26,0.000000,-128.856694
13,0,28,0.000000,-129.154090
13,0,30,0.000000,-130.574004
13,0,32,0.000000,-130.351150
13,0,34,0.000000,-130.900145
13,0,36,0.000000,-129.961180
13,0,38,0.000000,-129.251308
13,0,40,0.000000,-126.567814
13,0,42,0.000000,-128.297896
13,0,44,0.000000,-127.988171
13,0,46,0.000000,-128.652250
13,0,48,0.000000,-129.118524
13,0,50,0.000000,-127.392388
13,0,52,0.000000,-127.817769
13,0,54,0.000000,-127.466787
13,0,56,0.000000,-128.097396
13,0,58,0.000000,-126.010867
13,1,0,0.000000,-131.548507
13,1,2,0.000000,-128.264646
13,1,4,0.000000,-127.429700
13,1,6,0.000000,-130.200068
13,1,8,0.000000,-129.400013
13,1,10,0.000000,-129.327715
13,1,12,0.000000,-128.026343
13,1,14,0.000000,-130.829852
13,1,16,0.000000,-129.363532
13,1,18,0.000000,-130.026991
13,1,20,0.000000,-128.231549
13,1,22,0.000000,-129.835085
13,1,24,0.000000,-129.067346
13,1,26,0.000000,-127.960949
13,1,28,0.000000,-130.430981
13,1,30,0.000000,-126.963139
13,1,32,0.000000,-130.540103
13,1,34,0.000000,-128.009661
13,1,36,0.000000,-130.181569
13,1,38,0.000000,-126.854729
13,1,40,0.000000,-127.435638
13,1,42,0.000000,-131.194903
13,1,44,0.000000,-130.720145
13,1,46,0.000000,-128.591552
13,1,48,0.000000,-129.990054
13,1,50,0.000000,-130.875903
13,1,52,0.000000,-128.507061
13,1,54,0.000000,-127.372059
13,1,56,0.000000,-128.397503
13,1,58,0.000000,-128.972283
13,2,0,0.000000,-129.556713
13,2,2,0.000000,-130.224337
13,2,4,0.000000,-129.414378
13,2,6,0.000000,-129.179547
13,2,8,0.000000,-129.896663
13,2,10,0.000000,-126.683567
13,2,12,0.000000,-129.260894
13,2,14,0.000000,-129.646212
13,2,16,0.000000,-130.791920
13,2,18,0.000000,-127.350089
13,2,20,0.000000,-129.992239
13,2,22,0.000000,-125.906444
13,2,24,0.000000,-129.265755
13,2,26,0.000000,-127.885672
13,2,28,0.000000,-129.039224
13,2,30,0.000000,-126.229928
13,2,32,0.000000,-128.005424
13,2,34,0.000000,-128.196465
13,2,36,0.000000,-126.193894
13,2,38,0.000000,-128.353553
13,2,40,0.000000,-128.984479
13,2,42,0.000000,-129.518455
13,2,44,0.000000,-127.176803
13,2,46,0.000000,-129.785438
13,2,48,0.000000,-131.499741
13,2,50,0.000000,-127.945245
13,2,52,0.000000,-130.137765
13,2,54,0.000000,-129.618813
13,2,56,0.000000,-128.458737
13,2,58,0.000000,-127.968029
13,3,0,0.000000,-129.961268
13,3,2,0.000000,-129.704616
13,3,4,0.000000,-128.534501
13,3,6,0.000000,-128.411245
13,3,8,0.000000,-130.683765
13,3,10,0.000000,-129.751392
13,3,12,0.000000,-128.698241
13,3,14,0.000000,-128.574394
13,3,16,0.000000,-127.001093
13,3,18,0.000000,-129.691172
13,3,20,0.000000,-128.551928
13,3,22,0.000000,-128.310750
13,3,24,0.000000,-128.675308
13,3,26,0.000000,-128.248531
13,3,28,0.000000,-130.804107
13,3,30,0.000000,-127.915809
13,3,32,0.000000,-128.341185
13,3,34,0.000000,-128.580583
13,3,36,0.000000,-129.172644
13,3,38,0.000000,-127.645060
13,3,40,0.000000,-128.674671
13,3,42,0.000000,-129.307483
13,3,44,0.000000,-129.002914
13,3,46,0.000000,-130.717525
13,3,48,0.000000,-130.542349
13,3,50,0.000000,-128.765206
13,3,52,0.000000,-129.024873
13,3,54,0.000000,-130.205459
13,3,56,0.000000,-128.170382
13,3,58,0.000000,-128.379078
13,4,0,0.000000,-127.916056
13,4,2,0.000000,-129.366298
13,4,4,0.000000,-130.433631
13,4,6,0.000000,-127.317532
13,4,8,0.000000,-130.235763
13,4,10,0.000000,-128.240447
13,4,12,0.000000,-131.039762
13,4,14,0.000000,-130.606789
13,4,16,0.000000,-128.878842
13,4,18,0.000000,-128.709131
13,4,20,0.000000,-129.176460
13,4,22,0.000000,-128.117236
13,4,24,0.000000,-127.795442
13,4,26,0.000000,-130.553320
13,4,28,0.000000,-129.972822
13,4,30,0.000000,-127.459180
13,4,32,0.000000,-129.820075
13,4,34,0.000000,-128.227190
13,4,36,0.000000,-129.450929
13,4,38,0.000000,-129.019352
13,4,40,0.000000,-130.464489
13,4,42,0.000000,-127.450330
13,4,44,0.000000,-128.459452
13,4,46,0.000000,-128.713828
13,4,48,0.000000,-127.675065
13,4,50,0.000000,-128.867483
13,4,52,0.000000,-126.921325
13,4,54,0.000000,-128.015681
13,4,56,0.000000,-128.182623
13,4,58,0.000000,-127.720598
13,5,0,0.000000,-127.420315
13,5,2,0.000000,-126.572691
13,5,4,0.000000,-126.884687
13,5,6,0.000000,-131.079660
13,5,8,0.000000,-131.290742
13,5,10,0.000000,-129.640310
13,5,12,0.000000,-128.270169
13,5,14,0.000000,-129.326131
13,5,16,0.000000,-127.930461
13,5,18,0.000000,-130.979714
13,5,20,0.000000,-128.527963
13,5,22,0.000000,-127.653065
13,5,24,0.000000,-129.801228
13,5,26,0.000000,-128.928610
13,5,28,0.000000,-129.256386
13,5,30,0.000000,-126.803968
13,5,32,0.000000,-128.584071
13,5,34,0.000000,-128.962572
13,5,36,0.000000,-125.956725
13,5,38,0.000000,-127.453152
13,5,40,0.000000,-129.607514
13,5,42,0.000000,-131.368407
13,5,44,0.000000,-128.651692
13,5,46,0.000000,-129.332869
13,5,48,0.000000,-129.407947
13,5,50,0.000000,-128.918475
13,5,52,0.000000,-128.619063
13,5,54,0.000000,-129.039629
13,5,56,0.000000,-130.866857
13,5,58,0.000000,-128.415797
13,6,0,0.000000,-131.587995
13,6,2,0.000000,-128.265227
13,6,4,0.000000,-129.716384
13,6,6,0.000000,-129.320682
13,6,8,0.000000,-129.417911
13,6,10,0.000000,-128.624240
13,6,12,0.000000,-129.576741
13,6,14,0.000000,-130.623570
13,6,16,0.000000,-129.194923
13,6,18,0.000000,-128.403398
13,6,20,0.000000,-126.391232
13,6,22,0.000000,-128.491918
13,6,24,0.000000,-130.046406
13,6,26,0.000000,-130.158114
13,6,28,0.000000,-129.663317
13,6,30,0.000000,-129.250179
13,6,32,0.000000,-128.704936
13,6,34,0.000000,-130.365899
13,6,36,0.000000,-129.773855
13,6,38,0.000000,-128.648589
13,6,40,0.000000,-129.724101
13,6,42,0.000000,-130.495358
13,6,44,0.000000,-128.032222
13,6,46,0.000000,-129.799311
13,6,48,0.000000,-129.320614
13,6,50,0.000000,-129.814616
13,6,52,0.000000,-129.619840
13,6,54,0.000000,-130.133623
13,6,56,0.000000,-129.302496
13,6,58,0.000000,-129.344026
13,7,0,0.000000,-127.814732
13,7,2,0.000000,-131.379052
13,7,4,0.000000,-128.650921
13,7,6,0.000000,-128.103023
13,7,8,0.000000,-129.431233
13,7,10,0.000000,-129.037815
13,7,12,0.000000,-127.648954
13,7,14,0.000000,-130.019954
13,7,16,0.000000,-130.552532
13,7,18,0.000000,-128.600689
13,7,20,0.000000,-128.932753
13,7,22,0.000000,-129.069660
13,7,24,0.000000,-129.613475
13,7,26,0.000000,-128.625752
13,7,28,0.000000,-128.697650
13,7,30,0.000000,-129.734496
13,7,32,0.000000,-129.096717
13,7,34,0.000000,-127.637682
13,7,36,0.000000,-129.561557
13,7,38,0.000000,-128.643912
13,7,40,0.000000,-130.106026
13,7,42,0.000000,-128.827905
13,7,44,0.000000,-128.361204
13,7,46,0.000000,-127.847453
13,7,48,0.000000,-127.717817
13,7,50,0.000000,-129.412767
13,7,52,0.000000,-129.402947
13,7,54,0.000000,-128.341536
13,7,56,0.000000,-130.434345
13,7,58,0.000000,-129.169869
13,8,0,0.000000,-128.866381
13,8,2,0.000000,-130.536491
13,8,4,0.000000,-129.680406
13,8,6,0.000000,-129.255442
13,8,8,0.000000,-129.987283
13,8,10,0.000000,-128.996356
13,8,12,0.000000,-128.695578
13,8,14,0.000000,-129.507568
13,8,16,0.000000,-129.675551
13,8,18,0.000000,-129.743077
13,8,20,0.000000,-129.682476
13,8,22,0.000000,-129.340387
13,8,24,0.000000,-127.382618
13,8,26,0.000000,-130.832454
13,8,28,0.000000,-129.265173
13,8,30,0.000000,-127.773868
13,8,32,0.000000,-130.161224
13,8,34,0.000000,-125.733779
13,8,36,0.000000,-129.084737
13,8,38,0.000000,-129.574090
13,8,40,0.000000,-129.601382
13,8,42,0.000000,-130.687235
13,8,44,0.000000,-126.981306
13,8,46,0.000000,-128.533409
13,8,48,0.000000,-127.976494
13,8,50,0.000000,-129.007873
13,8,52,0.000000,-129.036688
13,8,54,0.000000,-127.099188
13,8,56,0.000000,-131.128711
13,8,58,0.000000,-131.292016
13,9,0,0.000000,-129.011241
13,9,2,0.000000,-131.317515
13,9,4,0.000000,-128.694329
13,9,6,0.000000,-126.827313
13,9,8,0.000000,-128.419463
13,9,10,0.000000,-129.578046
13,9,12,0.000000,-131.527770
13,9,14,0.000000,-130.055307
13,9,16,0.000000,-131.255709
13,9,18,0.000000,-128.810140
13,9,20,0.000000,-129.368825
13,9,22,0.000000,-128.139550
13,9,24,0.000000,-130.441161
13,9,26,0.000000,-128.628599
13,9,28,0.000000,-129.396008
13,9,30,0.000000,-131.703299
13,9,32,0.000000,-129.138683
13,9,34,0.000000,-127.488941
13,9,36,0.000000,-128.392667
13,9,38,0.000000,-130.048408
13,9,40,0.000000,-126.607852
13,9,42,0.000000,-130.461410
13,9,44,0.000000,-125.794515
13,9,46,0.000000,-131.277205
13,9,48,0.000000,-129.670845
13,9,50,0.000000,-129.962765
13,9,52,0.000000,-127.775893
13,9,54,0.000000,-129.258303
13,9,56,0.000000,-127.844229
13,9,58,0.000000,-127.433725
13,10,0,0.000000,-128.909529
13,10,2,0.000000,-129.544517
13,10,4,0.000000,-128.791990
13,10,6,0.000000,-128.208233
13,10,8,0.000000,-127.353931
13,10,10,0.000000,-130.945018
13,10,12,0.000000,-129.316450
13,10,14,0.000000,-129.056917
13,10,16,0.000000,-130.238802
13,10,18,0.000000,-127.909668
13,10,20,0.000000,-130.602998
13,10,22,0.000000,-127.605146
13,10,24,0.000000,-129.258517
13,10,26,0.000000,-129.609365
13,10,28,0.000000,-131.008337
13,10,30,0.000000,-129.468858
13,10,32,0.000000,-128.113670
13,10,34,0.000000,-128.918717
13,10,36,0.000000,-131.699539
13,10,38,0.000000,-128.894139
13,10,40,0.000000,-129.025804
13,10,42,0.000000,-128.972982
13,10,44,0.000000,-129.089357
13,10,46,0.000000,-129.150336
13,10,48,0.000000,-127.824738
13,10,50,0.000000,-130.280079
13,10,52,0.000000,-128.591840
13,10,54,0.000000,-129.666718
13,10,56,0.000000,-128.208983
13,10,58,0.000000,-128.576278
13,11,0,0.000000,-129.706600
13,11,2,0.000000,-127.800315
13,11,4,0.000000,-129.810922
13,11,6,0.000000,-128.764040
13,11,8,0.000000,-128.722599
13,11,10,0.000000,-129.375276
13,11,12,0.000000,-126.967996
13,11,14,0.000000,-128.675634
13,11,16,0.000000,-128.900379
13,11,18,0.000000,-128.980061
13,11,20,0.000000,-128.685332
13,11,22,0.000000,-129.237380
13,11,24,0.000000,-128.614034
13,11,26,0.000000,-128.498358
13,11,28,0.000000,-128.207493
13,11,30,0.000000,-132.163151
13,11,32,0.000000,-130.753136
13,11,34,0.000000,-128.774125
13,11,36,0.000000,-128.267775
13,11,38,0.000000,-128.311979
13,11,40,0.000000,-127.652202
13,11,42,0.000000,-129.723603
13,11,44,0.000000,-126.055574
13,11,46,0.000000,-129.470355
13,11,48,0.000000,-129.707678
13,11,50,0.000000,-131.183266
13,11,52,0.000000,-130.887227
13,11,54,0.000000,-129.711588
13,11,56,0.000000,-129.707991
13,11,58,0.000000,-129.635267
13,12,0,0.000000,-128.097696
13,12,2,0.000000,-129.409185
13,12,4,0.000000,-128.532215
13,12,6,0.000000,-127.311991
13,12,8,0.000000,-130.829484
13,12,10,0.000000,-130.991205
13,12,12,0.000000,-128.799065
13,12,14,0.000000,-128.464659
13,12,16,0.000000,-127.332163
13,12,18,0.000000,-127.974962
13,12,20,0.000000,-126.313924
13,12,22,0.000000,-128.573614
13,12,24,0.000000,-129.373628
13,12,26,0.000000,-128.268743
13,12,28,0.000000,-129.344052
13,12,30,0.000000,-129.392659
13,12,32,0.000000,-129.428520
13,12,34,0.000000,-125.884523
13,12,36,0.000000,-128.214974
13,12,38,0.000000,-129.827308
13,12,40,0.000000,-129.593956
13,12,42,0.000000,-130.569954
13,12,44,0.000000,-128.930796
13,12,46,0.000000,-128.656178
13,12,48,0.000000,-127.461901
13,12,50,0.000000,-131.016785
13,12,52,0.000000,-127.802277
13,12,54,0.000000,-130.747986
13,12,56,0.000000,-129.760520
13,12,58,0.000000,-129.519211
13,13,0,0.000000,-128.276397
13,13,2,0.000000,-128.561151
13,13,4,0.000000,-127.756229
13,13,6,0.000000,-130.281586
13,13,8,0.000000,-128.678286
13,13,10,0.000000,-129.099274
13,13,12,0.000000,-131.048602
13,13,14,0.000000,-129.313132
13,13,16,0.000000,-128.061648
13,13,18,0.000000,-130.118463
13,13,20,0.000000,-127.169111
13,13,22,0.000000,-129.038323
13,13,24,0.000000,-128.361696
13,13,26,0.000000,-128.824355
13,13,28,0.000000,-129.661278
13,13,30,0.000000,-129.568026
13,13,32,0.000000,-129.881287
13,13,34,0.000000,-128.188854
13,13,36,0.000000,-130.126375
13,13,38,0.000000,-129.235456
13,13,40,0.000000,-128.956322
13,13,42,0.000000,-130.261545
13,13,44,0.000000,-129.418031
13,13,46,0.000000,-128.703313
13,13,48,0.000000,-129.105319
13,13,50,0.000000,-128.495949
13,13,52,0.000000,-129.157964
13,13,54,0.000000,-127.768113
13,13,56,0.000000,-130.966202
13,13,58,0.000000,-130.064459
13,14,0,0.000000,-129.979975
13,14,2,0.000000,-129.512959
13,14,4,0.000000,-130.321607
13,14,6,0.000000,-129.215683
13,14,8,0.000000,-127.613846
13,14,10,0.000000,-129.896008
13,14,12,0.000000,-127.083005
13,14,14,0.000000,-128.394443
13,14,16,0.000000,-128.759896
13,14,18,0.000000,-129.315309
13,14,20,0.000000,-127.888294
13,14,22,0.000000,-127.610412
13,14,24,0.000000,-129.320252
13,14,26,0.000000,-128.397618
13,14,28,0.000000,-129.136081
13,14,30,0.000000,-128.696974
13,14,32,0.000000,-126.678989
13,14,34,0.000000,-129.222006
13,14,36,0.000000,-131.971182
13,14,38,0.000000,-128.751524
13,14,40,0.000000,-130.786067
13,14,42,0.000000,-130.969453
13,14,44,0.000000,-130.546181
13,14,46,0.000000,-127.304017
13,14,48,0.000000,-127.208344
13,14,50,0.000000,-129.943540
13,14,52,0.000000,-130.127069
13,14,54,0.000000,-128.992215
13,14,56,0.000000,-127.757735
13,14,58,0.000000,-128.546934
13,15,0,0.000000,-126.830595
13,15,2,0.000000,-127.529125
13,15,4,0.000000,-129.822375
13,15,6,0.000000,-128.692528
13,15,8,0.000000,-130.707009
13,15,10,0.000000,-129.476573
13,15,12,0.000000,-128.148551
13,15,14,0.000000,-129.951701
13,15,16,0.000000,-130.145956
13,15,18,0.000000,-129.469282
13,15,20,0.000000,-128.949707
13,15,22,0.000000,-128.650387
13,15,24,0.000000,-130.209561
13,15,26,0.000000,-129.190373
13,15,28,0.000000,-131.400861
13,15,30,0.000000,-128.833142
13,15,32,0.000000,-125.922404
13,15,34,0.000000,-129.029144
13,15,36,0.000000,-129.249228
13,15,38,0.000000,-130.418567
13,15,40,0.000000,-129.404374
13,15,42,0.000000,-129.741347
13,15,44,0.000000,-128.483680
13,15,46,0.000000,-128.331278
13,15,48,0.000000,-129.198152
13,15,50,0.000000,-128.247838
13,15,52,0.000000,-129.630092
13,15,54,0.000000,-129.324963
13,15,56,0.000000,-127.945864
13,15,58,0.000000,-130.090472
13,16,0,0.000000,-128.847672
13,16,2,0.000000,-130.856452
13,16,4,0.000000,-128.162075
13,16,6,0.000000,-127.613754
13,16,8,0.000000,-127.626334
13,16,10,0.000000,-129.456083
13,16,12,0.000000,-128.864207
13,16,14,0.000000,-129.150050
13,16,16,0.000000,-130.984172
13,16,18,0.000000,-129.918610
13,16,20,0.000000,-129.774205
13,16,22,0.000000,-130.257829
13,16,24,0.000000,-129.689184
13,16,26,0.000000,-127.865477
13,16,28,0.000000,-128.129713
13,16,30,0.000000,-129.947336
13,16,32,0.000000,-127.657969
13,16,34,0.000000,-129.403538
13,16,36,0.000000,-131.076396
13,16,38,0.000000,-128.004795
13,16,40,0.000000,-130.366390
13,16,42,0.000000,-128.676700
13,16,44,0.000000,-128.708347
13,16,46,0.000000,-131.717337
13,16,48,0.000000,-130.668703
13,16,50,0.000000,-129.500875
13,16,52,0.000000,-130.704992
13,16,54,0.000000,-129.526229
13,16,56,0.000000,-129.541463
13,16,58,0.000000,-129.991899
13,17,0,0.000000,-130.127765
13,17,2,0.000000,-129.364637
13,17,4,0.000000,-128.653236
13,17,6,0.000000,-127.967106
13,17,8,0.000000,-129.132210
13,17,10,0.000000,-129.970995
13,17,12,0.000000,-129.502236
13,17,14,0.000000,-126.145349
13,17,16,0.000000,-128.726717
13,17,18,0.000000,-131.056364
13,17,20,0.000000,-129.774900
13,17,22,0.000000,-125.971729
13,17,24,0.000000,-129.062368
13,17,26,0.000000,-127.079662
13,17,28,0.000000,-129.353809
13,17,30,0.000000,-129.748029
13,17,32,0.000000,-127.487332
13,17,34,0.000000,-126.822807
13,17,36,0.000000,-130.709951
13,17,38,0.000000,-129.699425
13,17,40,0.000000,-126.917210
13,17,42,0.000000,-128.423742
13,17,44,0.000000,-129.788506
13,17,46,0.000000,-130.433264
13,17,48,0.000000,-129.065493
13,17,50,0.000000,-128.678331
13,17,52,0.000000,-128.033212
13,17,54,0.000000,-128.912009
13,17,56,0.000000,-128.204799
13,17,58,0.000000,-130.296413
13,18,0,0.000000,-128.786626
13,18,2,0.000000,-128.840512
13,18,4,0.000000,-132.534488
13,18,6,0.000000,-127.650639
13,18,8,0.000000,-126.435574
13,18,10,0.000000,-128.155042
13,18,12,0.000000,-129.231270
13,18,14,0.000000,-128.245549
13,18,16,0.000000,-126.863649
13,18,18,0.000000,-129.688711
13,18,20,0.000000,-128.231743
13,18,22,0.000000,-129.072521
13,18,24,0.000000,-129.487080
13,18,26,0.000000,-128.165657
13,18,28,0.000000,-130.134192
13,18,30,0.000000,-129.468206
13,18,32,0.000000,-127.776612
13,18,34,0.000000,-130.242967
13,18,36,0.000000,-130.534818
13,18,38,0.000000,-130.860043
13,18,40,0.000000,-130.037757
13,18,42,0.000000,-128.883089
13,18,44,0.000000,-130.547064
13,18,46,0.000000,-129.318612
13,18,48,0.000000,-128.635933
13,18,50,0.000000,-130.177165
13,18,52,0.000000,-129.088910
13,18,54,0.000000,-130.914301
13,18,56,0.000000,-128.078716
13,18,58,0.000000,-129.302248
13,19,0,0.000000,-128.900778
13,19,2,0.000000,-125.719559
13,19,4,0.000000,-128.752193
13,19,6,0.000000,-127.936915
13,19,8,0.000000,-128.113551
13,19,10,0.000000,-130.335529
13,19,12,0.000000,-128.418889
13,19,14,0.000000,-127.147582
13,19,16,0.000000,-130.466707
13,19,18,0.000000,-127.347686
13,19,20,0.000000,-128.244646
13,19,22,0.000000,-131.470924
13,19,24,0.000000,-131.159932
13,19,26,0.000000,-128.214106
13,19,28,0.000000,-129.937748
13,19,30,0.000000,-129.493849
13,19,32,0.000000,-131.739211
13,19,34,0.000000,-128.210409
13,19,36,0.000000,-130.884664
13,19,38,0.000000,-127.905605
13,19,40,0.000000,-128.050441
13,19,42,0.000000,-131.336698
13,19,44,0.000000,-128.638229
13,19,46,0.000000,-128.834039
13,19,48,0.000000,-130.252550
13,19,50,0.000000,-127.595652
13,19,52,0.000000,-128.507213
13,19,54,0.000000,-127.912556
13,19,56,0.000000,-128.213469
13,19,58,0.000000,-130.854934
13,20,0,0.000000,-129.113952
13,20,2,0.000000,-129.746329
13,20,4,0.000000,-128.556162
13,20,6,0.000000,-128.616798
13,20,8,0.000000,-128.302069
13,20,10,0.000000,-128.155532
13,20,12,0.000000,-127.932404
13,20,14,0.000000,-126.889469
13,20,16,0.000000,-130.874284
13,20,18,0.000000,-128.023635
13,20,20,0.000000,-128.385127
13,20,22,0.000000,-128.424552
13,20,24,0.000000,-128.355691
13,20,26,0.000000,-129.836242
13,20,28,0.000000,-128.193345
13,20,30,0.000000,-131.604286
13,20,32,0.000000,-127.925917
13,20,34,0.000000,-127.200292
13,20,36,0.000000,-130.149601
13,20,38,0.000000,-129.291274
13,20,40,0.000000,-129.109441
13,20,42,0.000000,-128.134590
13,20,44,0.000000,-128.132807
13,20,46,0.000000,-129.556938
13,20,48,0.000000,-129.324195
13,20,50,0.000000,-129.048911
13,20,52,0.000000,-128.699919
13,20,54,0.000000,-128.503395
13,20,56,0.000000,-129.150915
13,20,58,0.000000,-130.124420
13,21,0,0.000000,-129.747326
13,21,2,0.000000,-129.719977
13,21,4,0.000000,-130.837680
13,21,6,0.000000,-130.155033
13,21,8,0.000000,-129.016013
13,21,10,0.000000,-126.335367
13,21,12,0.000000,-127.567778
13,21,14,0.000000,-128.841262
13,21,16,0.000000,-129.693639
13,21,18,0.000000,-127.055091
13,21,20,0.000000,-127.774350
13,21,22,0.000000,-130.684774
13,21,24,0.000000,-130.328025
13,21,26,0.000000,-128.064839
13,21,28,0.000000,-130.820807
13,21,30,0.000000,-126.849251
13,21,32,0.000000,-127.415440
13,21,34,0.000000,-129.218230
13,21,36,0.000000,-129.057614
13,21,38,0.000000,-130.049766
13,21,40,0.000000,-128.591918
13,21,42,0.000000,-129.472336
13,21,44,0.000000,-128.574339
13,21,46,0.000000,-130.315324
13,21,48,0.000000,-129.734689
13,21,50,0.000000,-127.444108
13,21,52,0.000000,-129.776039
13,21,54,0.000000,-126.559373
13,21,56,0.000000,-129.482493
13,21,58,0.000000,-128.601089
13,22,0,0.000000,-128.281896
13,22,2,0.000000,-130.916408
13,22,4,0.000000,-128.220980
13,22,6,0.000000,-130.243486
13,22,8,0.000000,-130.185865
13,22,10,0.000000,-128.644781
13,22,12,0.000000,-128.680999
13,22,14,0.000000,-127.254453
13,22,16,0.000000,-130.108955
13,22,18,0.000000,-130.390201
13,22,20,0.000000,-128.010851
13,22,22,0.000000,-126.922980
13,22,24,0.000000,-130.059587
13,22,26,0.000000,-126.880168
13,22,28,0.000000,-128.752951
13,22,30,0.000000,-130.752622
13,22,32,0.000000,-129.718643
13,22,34,0.000000,-128.951688
13,22,36,0.000000,-129.849325
13,22,38,0.000000,-127.778464
13,22,40,0.000000,-128.087860
13,22,42,0.000000,-128.206980
13,22,44,0.000000,-129.087706
13,22,46,0.000000,-129.466007
13,22,48,0.000000,-128.837784
13,22,50,0.000000,-128.830704
13,22,52,0.000000,-127.684902
13,22,54,0.000000,-128.397879
13,22,56,0.000000,-128.209978
13,22,58,0.000000,-129.052382
13,23,0,0.000000,-129.375551
13,23,2,0.000000,-128.341245
13,23,4,0.000000,-129.389411
13,23,6,0.000000,-128.862995
13,23,8,0.000000,-128.672538
13,23,10,0.000000,-129.272664
13,23,12,0.000000,-128.728731
13,23,14,0.000000,-128.533572
13,23,16,0.000000,-129.325039
13,23,18,0.000000,-130.144148
13,23,20,0.000000,-127.916138
13,23,22,0.000000,-128.859391
13,23,24,0.000000,-129.032939
13,23,26,0.000000,-127.882093
13,23,28,0.000000,-131.159477
13,23,30,0.000000,-129.447881
13,23,32,0.000000,-127.749844
13,23,34,0.000000,-129.262481
13,23,36,0.000000,-129.378745
13,23,38,0.000000,-130.272415
13,23,40,0.000000,-130.748630
13,23,42,0.000000,-130.253893
13,23,44,0.000000,-130.028467
13,23,46,0.000000,-124.659931
13,23,48,0.000000,-132.781639
13,23,50,0.000000,-128.094550
13,23,52,0.000000,-129.851489
13,23,54,0.000000,-128.684463
13,23,56,0.000000,-126.783581
13,23,58,0.000000,-129.917727
13,24,0,0.000000,-129.199392
13,24,2,0.000000,-131.299997
13,24,4,0.000000,-128.118152
13,24,6,0.000000,-128.803649
13,24,8,0.000000,-128.242688
13,24,10,0.000000,-129.155546
13,24,12,0.000000,-127.766641
13,24,14,0.000000,-130.351636
13,24,16,0.000000,-128.457156
13,24,18,0.000000,-129.245680
13,24,20,0.000000,-129.583375
13,24,22,0.000000,-130.429215
13,24,24,0.000000,-127.707973
13,24,26,0.000000,-128.519311
13,24,28,0.000000,-127.282047
13,24,30,0.000000,-128.961602
13,24,32,0.000000,-131.894014
13,24,34,0.000000,-131.063427
13,24,36,0.000000,-128.368115
13,24,38,0.000000,-128.100562
13,24,40,0.000000,-129.779955
13,24,42,0.000000,-129.034943
13,24,44,0.000000,-129.302832
13,24,46,0.000000,-128.826373
13,24,48,0.000000,-130.395234
13,24,50,0.000000,-128.336602
13,24,52,0.000000,-128.759234
13,24,54,0.000000,-128.810469
13,24,56,0.000000,-128.113430
13,24,58,0.000000,-130.197412
13,25,0,0.000000,-129.593807
13,25,2,0.000000,-127.910219
13,25,4,0.000000,-128.111785
13,25,6,0.000000,-128.144571
13,25,8,0.000000,-126.743540
13,25,10,0.000000,-130.812819
13,25,12,0.000000,-126.231535
13,25,14,0.000000,-127.564731
13,25,16,0.000000,-130.201561
13,25,18,0.000000,-127.214984
13,25,20,0.000000,-128.894680
13,25,22,0.000000,-127.437844
13,25,24,0.000000,-129.825224
13,25,26,0.000000,-127.628295
13,25,28,0.000000,-129.517623
13,25,30,0.000000,-128.239645
13,25,32,0.000000,-128.380976
13,25,34,0.000000,-129.669724
13,25,36,0.000000,-127.302083
13,25,38,0.000000,-128.735810
13,25,40,0.000000,-131.299498
13,25,42,0.000000,-128.575532
13,25,44,0.000000,-132.499810
13,25,46,0.000000,-127.619323
13,25,48,0.000000,-128.179685
13,25,50,0.000000,-130.537902
13,25,52,0.000000,-130.396547
13,25,54,0.000000,-128.773903
13,25,56,0.000000,-128.599297
13,25,58,0.000000,-129.622732
13,26,0,0.000000,-129.749668
13,26,2,0.000000,-129.688000
13,26,4,0.000000,-129.750001
13,26,6,0.000000,-129.940444
13,26,8,0.000000,-128.971994
13,26,10,0.000000,-128.774577
13,26,12,0.000000,-127.347090
13,26,14,0.000000,-131.848600
13,26,16,0.000000,-128.565541
13,26,18,0.000000,-129.196831
13,26,20,0.000000,-130.455296
13,26,22,0.000000,-130.555263
13,26,24,0.000000,-130.425519
13,26,26,0.000000,-129.432413
13,26,28,0.000000,-127.624634
13,26,30,0.000000,-129.950715
13,26,32,0.000000,-126.230807
13,26,34,0.000000,-127.502946
13,26,36,0.000000,-127.726403
13,26,38,0.000000,-129.349681
13,26,40,0.000000,-131.607191
13,26,42,0.000000,-128.172934
13,26,44,0.000000,-128.711242
13,26,46,0.000000,-128.200225
13,26,48,0.000000,-129.755482
13,26,50,0.000000,-131.536161
13,26,52,0.000000,-128.770250
13,26,54,0.000000,-130.745555
13,26,56,0.000000,-129.275305
13,26,58,0.000000,-128.280115
13,27,0,0.000000,-130.286856
13,27,2,0.000000,-129.896941
13,27,4,0.000000,-130.197481
13,27,6,0.000000,-129.308365
13,27,8,0.000000,-131.189659
13,27,10,0.000000,-129.960442
13,27,12,0.000000,-129.481123
13,27,14,0.000000,-128.543327
13,27,16,0.000000,-128.278504
13,27,18,0.000000,-131.461965
13,27,20,0.000000,-130.335648
13,27,22,0.000000,-128.400391
