hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-132.437273
13,0,2,0.000000,-130.395007
13,0,4,0.000000,-129.505027
13,0,6,0.000000,-125.658558
13,0,8,0.000000,-138.304574
13,0,10,0.000000,-137.970127
13,0,12,0.000000,-125.321032
13,0,14,0.000000,-127.574992
13,0,16,0.000000,-154.043024
13,0,18,0.000000,-127.996689
13,0,20,0.000000,-138.327817
13,0,22,0.000000,-133.808544
13,0,24,0.000000,-145.511076
13,0,26,0.000000,-129.866671
13,0,28,0.000000,-124.141667
13,0,30,0.000000,-125.455418
13,0,32,0.000000,-133.905901
13,0,34,0.000000,-135.365869
13,0,36,0.000000,-137.435201
13,0,38,0.000000,-128.153300
13,0,40,0.000000,-129.548812
13,0,42,0.000000,-130.283205
13,0,44,0.000000,-131.779450
13,0,46,0.000000,-130.390482
13,0,48,0.000000,-125.354953
13,0,50,0.000000,-139.089539
13,0,52,0.000000,-124.909575
13,0,54,0.000000,-129.055126
13,0,56,0.000000,-125.059923
13,0,58,0.000000,-122.904278
13,1,0,0.000000,-130.774336
13,1,2,0.000000,-129.618091
13,1,4,0.000000,-139.219267
13,1,6,0.000000,-128.654287
13,1,8,0.000000,-127.802295
13,1,10,0.000000,-144.530005
13,1,12,0.000000,-138.801205
13,1,14,0.000000,-128.520952
13,1,16,0.000000,-129.575384
13,1,18,0.000000,-131.544669
13,1,20,0.000000,-128.231181
13,1,22,0.000000,-135.063804
13,1,24,0.000000,-135.458535
13,1,26,0.000000,-127.894989
13,1,28,0.000000,-129.450073
13,1,30,0.000000,-126.414522
13,1,32,0.000000,-150.933772
13,1,34,0.000000,-138.000133
13,1,36,0.000000,-125.668375
13,1,38,0.000000,-137.023024
13,1,40,0.000000,-141.146723
13,1,42,0.000000,-132.009324
13,1,44,0.000000,-126.201607
13,1,46,0.000000,-132.404757
13,1,48,0.000000,-127.619398
13,1,50,0.000000,-126.683949
13,1,52,0.000000,-141.786507
13,1,54,0.000000,-130.780534
13,1,56,0.000000,-131.622041
13,1,58,0.000000,-124.632560
13,2,0,0.000000,-130.761080
13,2,2,0.000000,-128.621467
13,2,4,0.000000,-127.392877
13,2,6,0.000000,-142.060672
13,2,8,0.000000,-134.052004
13,2,10,0.000000,-142.221946
13,2,12,0.000000,-126.010361
13,2,14,0.000000,-134.477820
13,2,16,0.000000,-127.085921
13,2,18,0.000000,-128.567855
13,2,20,0.000000,-128.086957
13,2,22,0.000000,-129.296438
13,2,24,0.000000,-124.811861
13,2,26,0.000000,-127.429230
13,2,28,0.000000,-128.060829
13,2,30,0.000000,-144.002144
13,2,32,0.000000,-128.455520
13,2,34,0.000000,-132.801235
13,2,36,0.000000,-128.426958
13,2,38,0.000000,-135.533164
13,2,40,0.000000,-127.671260
13,2,42,0.000000,-133.206083
13,2,44,0.000000,-127.433558
13,2,46,0.000000,-136.565675
13,2,48,0.000000,-129.417056
13,2,50,0.000000,-125.093930
13,2,52,0.000000,-129.577321
13,2,54,0.000000,-138.646122
13,2,56,0.000000,-140.460871
13,2,58,0.000000,-130.365721
13,3,0,0.000000,-130.718752
13,3,2,0.000000,-122.017322
13,3,4,0.000000,-148.420421
13,3,6,0.000000,-126.227038
13,3,8,0.000000,-130.098273
13,3,10,0.000000,-141.498848
13,3,12,0.000000,-130.194626
13,3,14,0.000000,-143.759262
13,3,16,0.000000,-136.439670
13,3,18,0.000000,-125.583370
13,3,20,0.000000,-128.058937
13,3,22,0.000000,-132.541195
13,3,24,0.000000,-127.201754
13,3,26,0.000000,-130.549974
13,3,28,0.000000,-136.599103
13,3,30,0.000000,-124.818578
13,3,32,0.000000,-123.673432
13,3,34,0.000000,-136.923684
13,3,36,0.000000,-125.183647
13,3,38,0.000000,-127.632547
13,3,40,0.000000,-131.286316
13,3,42,0.000000,-134.983029
13,3,44,0.000000,-128.114128
13,3,46,0.000000,-135.004089
13,3,48,0.000000,-134.929538
13,3,50,0.000000,-127.489714
13,3,52,0.000000,-131.366026
13,3,54,0.000000,-126.585983
13,3,56,0.000000,-134.161594
13,3,58,0.000000,-126.891503
13,4,0,0.000000,-133.182030
13,4,2,0.000000,-129.564808
13,4,4,0.000000,-122.877896
13,4,6,0.000000,-130.910964
13,4,8,0.000000,-136.180391
13,4,10,0.000000,-138.181800
13,4,12,0.000000,-130.475124
13,4,14,0.000000,-129.963666
13,4,16,0.000000,-125.698341
13,4,18,0.000000,-131.712312
13,4,20,0.000000,-130.224996
13,4,22,0.000000,-133.871144
13,4,24,0.000000,-130.902883
13,4,26,0.000000,-129.148360
13,4,28,0.000000,-142.053955
13,4,30,0.000000,-137.493417
13,4,32,0.000000,-140.815717
13,4,34,0.000000,-125.201409
13,4,36,0.000000,-128.176898
13,4,38,0.000000,-131.067190
13,4,40,0.000000,-134.192972
13,4,42,0.000000,-125.686965
13,4,44,0.000000,-134.130330
13,4,46,0.000000,-136.271003
13,4,48,0.000000,-127.260617
13,4,50,0.000000,-128.559264
13,4,52,0.000000,-142.288246
13,4,54,0.000000,-129.515793
13,4,56,0.000000,-137.227742
13,4,58,0.000000,-131.222768
13,5,0,0.000000,-152.604434
13,5,2,0.000000,-132.588053
13,5,4,0.000000,-125.905144
13,5,6,0.000000,-130.322421
13,5,8,0.000000,-135.850313
13,5,10,0.000000,-130.438467
13,5,12,0.000000,-134.130580
13,5,14,0.000000,-128.088136
13,5,16,0.000000,-133.971282
13,5,18,0.000000,-130.773507
13,5,20,0.000000,-137.565415
13,5,22,0.000000,-128.898545
13,5,24,0.000000,-135.587167
13,5,26,0.000000,-141.616323
13,5,28,0.000000,-130.330383
13,5,30,0.000000,-126.228613
13,5,32,0.000000,-130.625419
13,5,34,0.000000,-129.353151
13,5,36,0.000000,-128.630117
13,5,38,0.000000,-146.177575
13,5,40,0.000000,-142.737177
13,5,42,0.000000,-136.492868
13,5,44,0.000000,-128.836052
13,5,46,0.000000,-129.025906
13,5,48,0.000000,-134.832274
13,5,50,0.000000,-134.306182
13,5,52,0.000000,-131.449137
13,5,54,0.000000,-130.569232
13,5,56,0.000000,-135.670856
13,5,58,0.000000,-125.694747
13,6,0,0.000000,-138.227091
13,6,2,0.000000,-129.587286
13,6,4,0.000000,-134.918425
13,6,6,0.000000,-139.363528
13,6,8,0.000000,-127.524246
13,6,10,0.000000,-125.034490
13,6,12,0.000000,-129.749204
13,6,14,0.000000,-143.517553
13,6,16,0.000000,-130.231586
13,6,18,0.000000,-135.072886
13,6,20,0.000000,-130.052582
13,6,22,0.000000,-135.092616
13,6,24,0.000000,-130.412214
13,6,26,0.000000,-128.846905
13,6,28,0.000000,-136.689849
13,6,30,0.000000,-129.109897
13,6,32,0.000000,-128.293138
13,6,34,0.000000,-140.896104
13,6,36,0.000000,-129.864419
13,6,38,0.000000,-130.823818
13,6,40,0.000000,-141.698102
13,6,42,0.000000,-123.254264
13,6,44,0.000000,-125.012882
13,6,46,0.000000,-138.018451
13,6,48,0.000000,-127.399495
13,6,50,0.000000,-136.566286
13,6,52,0.000000,-133.666227
13,6,54,0.000000,-147.687136
13,6,56,0.000000,-132.776152
13,6,58,0.000000,-133.652476
13,7,0,0.000000,-134.941391
13,7,2,0.000000,-122.767171
13,7,4,0.000000,-125.870028
13,7,6,0.000000,-133.373077
13,7,8,0.000000,-141.211063
13,7,10,0.000000,-124.483167
13,7,12,0.000000,-135.566640
13,7,14,0.000000,-127.070327
13,7,16,0.000000,-125.788297
13,7,18,0.000000,-127.695179
13,7,20,0.000000,-128.532319
13,7,22,0.000000,-123.261536
13,7,24,0.000000,-136.577467
13,7,26,0.000000,-134.914379
13,7,28,0.000000,-142.094618
13,7,30,0.000000,-133.052077
13,7,32,0.000000,-128.113717
13,7,34,0.000000,-133.370146
13,7,36,0.000000,-142.708000
13,7,38,0.000000,-130.666634
13,7,40,0.000000,-138.577314
13,7,42,0.000000,-127.188714
13,7,44,0.000000,-125.388118
13,7,46,0.000000,-134.800821
13,7,48,0.000000,-129.895024
13,7,50,0.000000,-126.632046
13,7,52,0.000000,-127.002256
13,7,54,0.000000,-133.267187
13,7,56,0.000000,-127.236174
13,7,58,0.000000,-127.133424
13,8,0,0.000000,-132.304562
13,8,2,0.000000,-135.111006
13,8,4,0.000000,-125.482596
13,8,6,0.000000,-130.772043
13,8,8,0.000000,-134.123497
13,8,10,0.000000,-131.414535
13,8,12,0.000000,-137.852147
13,8,14,0.000000,-129.717212
13,8,16,0.000000,-123.951992
13,8,18,0.000000,-131.657928
13,8,20,0.000000,-137.533904
13,8,22,0.000000,-135.501836
13,8,24,0.000000,-136.672529
13,8,26,0.000000,-122.110700
13,8,28,0.000000,-129.626286
13,8,30,0.000000,-128.203911
13,8,32,0.000000,-127.753240
13,8,34,0.000000,-128.429489
13,8,36,0.000000,-139.173665
13,8,38,0.000000,-123.788833
13,8,40,0.000000,-129.371711
13,8,42,0.000000,-132.091053
13,8,44,0.000000,-124.918688
13,8,46,0.000000,-136.827638
13,8,48,0.000000,-126.043200
13,8,50,0.000000,-132.330815
13,8,52,0.000000,-127.718365
13,8,54,0.000000,-130.198190
13,8,56,0.000000,-134.202996
13,8,58,0.000000,-134.099442
13,9,0,0.000000,-148.065332
13,9,2,0.000000,-125.321223
13,9,4,0.000000,-133.928741
13,9,6,0.000000,-129.683789
13,9,8,0.000000,-143.089831
13,9,10,0.000000,-133.723587
13,9,12,0.000000,-140.976982
13,9,14,0.000000,-133.041629
13,9,16,0.000000,-135.270326
13,9,18,0.000000,-130.349099
13,9,20,0.000000,-128.358956
13,9,22,0.000000,-129.274317
13,9,24,0.000000,-136.617809
13,9,26,0.000000,-145.483536
13,9,28,0.000000,-132.393501
13,9,30,0.000000,-131.100024
13,9,32,0.000000,-133.981795
13,9,34,0.000000,-131.840993
13,9,36,0.000000,-134.149668
13,9,38,0.000000,-137.944837
13,9,40,0.000000,-131.510913
13,9,42,0.000000,-134.255131
13,9,44,0.000000,-130.848393
13,9,46,0.000000,-138.464775
13,9,48,0.000000,-128.794269
13,9,50,0.000000,-126.429554
13,9,52,0.000000,-128.968267
13,9,54,0.000000,-137.550976
13,9,56,0.000000,-129.436212
13,9,58,0.000000,-130.361993
13,10,0,0.000000,-133.814851
13,10,2,0.000000,-125.607818
13,10,4,0.000000,-125.061487
13,10,6,0.000000,-133.370142
13,10,8,0.000000,-143.786609
13,10,10,0.000000,-127.044789
13,10,12,0.000000,-153.269170
13,10,14,0.000000,-123.918297
13,10,16,0.000000,-142.508276
13,10,18,0.000000,-127.086618
13,10,20,0.000000,-133.996006
13,10,22,0.000000,-127.736931
13,10,24,0.000000,-134.515737
13,10,26,0.000000,-135.311683
13,10,28,0.000000,-151.846514
13,10,30,0.000000,-133.255177
13,10,32,0.000000,-129.917499
13,10,34,0.000000,-124.219771
13,10,36,0.000000,-137.373820
13,10,38,0.000000,-136.149682
13,10,40,0.000000,-131.050161
13,10,42,0.000000,-127.723119
13,10,44,0.000000,-132.404010
13,10,46,0.000000,-131.801340
13,10,48,0.000000,-130.282988
13,10,50,0.000000,-130.268016
13,10,52,0.000000,-138.540050
13,10,54,0.000000,-131.610914
13,10,56,0.000000,-133.549544
13,10,58,0.000000,-144.948389
13,11,0,0.000000,-130.117279
13,11,2,0.000000,-139.521855
13,11,4,0.000000,-128.795552
13,11,6,0.000000,-127.915964
13,11,8,0.000000,-132.208272
13,11,10,0.000000,-139.835496
13,11,12,0.000000,-128.578542
13,11,14,0.000000,-124.707446
13,11,16,0.000000,-138.904662
13,11,18,0.000000,-125.756880
13,11,20,0.000000,-127.500564
13,11,22,0.000000,-123.280750
13,11,24,0.000000,-129.200473
13,11,26,0.000000,-132.633713
13,11,28,0.000000,-131.627866
13,11,30,0.000000,-136.790017
13,11,32,0.000000,-131.073613
13,11,34,0.000000,-131.954779
13,11,36,0.000000,-129.370947
13,11,38,0.000000,-133.440873
13,11,40,0.000000,-139.712752
13,11,42,0.000000,-131.155752
13,11,44,0.000000,-125.891508
13,11,46,0.000000,-139.455129
13,11,48,0.000000,-128.683407
13,11,50,0.000000,-130.081589
13,11,52,0.000000,-129.289156
13,11,54,0.000000,-131.298930
13,11,56,0.000000,-128.939602
13,11,58,0.000000,-136.694915
13,12,0,0.000000,-145.604831
13,12,2,0.000000,-125.131376
13,12,4,0.000000,-133.625078
13,12,6,0.000000,-131.519917
13,12,8,0.000000,-130.424392
13,12,10,0.000000,-125.957098
13,12,12,0.000000,-140.818378
13,12,14,0.000000,-131.465432
13,12,16,0.000000,-133.710826
13,12,18,0.000000,-127.299811
13,12,20,0.000000,-138.659795
13,12,22,0.000000,-136.830727
13,12,24,0.000000,-130.209166
13,12,26,0.000000,-135.030476
13,12,28,0.000000,-141.740864
13,12,30,0.000000,-142.931645
13,12,32,0.000000,-145.668698
13,12,34,0.000000,-129.691376
13,12,36,0.000000,-133.224833
13,12,38,0.000000,-131.933987
13,12,40,0.000000,-126.930220
13,12,42,0.000000,-127.621820
13,12,44,0.000000,-136.051589
13,12,46,0.000000,-127.584955
13,12,48,0.000000,-144.389192
13,12,50,0.000000,-132.266892
13,12,52,0.000000,-131.973414
13,12,54,0.000000,-132.235224
13,12,56,0.000000,-137.571960
13,12,58,0.000000,-139.852798
13,13,0,0.000000,-129.422738
13,13,2,0.000000,-131.960386
13,13,4,0.000000,-128.578588
13,13,6,0.000000,-129.359236
13,13,8,0.000000,-136.743625
13,13,10,0.000000,-129.878144
13,13,12,0.000000,-128.680352
13,13,14,0.000000,-134.770881
13,13,16,0.000000,-130.615709
13,13,18,0.000000,-127.026289
13,13,20,0.000000,-131.339609
13,13,22,0.000000,-143.399975
13,13,24,0.000000,-140.631524
13,13,26,0.000000,-123.977983
13,13,28,0.000000,-135.567689
13,13,30,0.000000,-132.412837
13,13,32,0.000000,-131.848409
13,13,34,0.000000,-132.304373
13,13,36,0.000000,-132.078928
13,13,38,0.000000,-129.922946
13,13,40,0.000000,-137.081174
13,13,42,0.000000,-140.729113
13,13,44,0.000000,-126.900185
13,13,46,0.000000,-132.138717
13,13,48,0.000000,-136.506514
13,13,50,0.000000,-126.086321
13,13,52,0.000000,-149.107905
13,13,54,0.000000,-128.940395
13,13,56,0.000000,-137.630645
13,13,58,0.000000,-141.498940
13,14,0,0.000000,-131.364028
13,14,2,0.000000,-138.604683
13,14,4,0.000000,-130.440084
13,14,6,0.000000,-129.294929
13,14,8,0.000000,-133.110300
13,14,10,0.000000,-124.805237
13,14,12,0.000000,-127.839550
13,14,14,0.000000,-132.990342
13,14,16,0.000000,-128.486735
13,14,18,0.000000,-134.721456
13,14,20,0.000000,-126.210921
13,14,22,0.000000,-126.606814
13,14,24,0.000000,-127.058174
13,14,26,0.000000,-138.324511
13,14,28,0.000000,-128.465271
13,14,30,0.000000,-130.051001
13,14,32,0.000000,-130.908610
13,14,34,0.000000,-130.558561
13,14,36,0.000000,-132.315013
13,14,38,0.000000,-126.188940
13,14,40,0.000000,-126.227262
13,14,42,0.000000,-132.437652
13,14,44,0.000000,-133.059767
13,14,46,0.000000,-139.841807
13,14,48,0.000000,-125.857163
13,14,50,0.000000,-125.590946
13,14,52,0.000000,-138.753742
13,14,54,0.000000,-129.876168
13,14,56,0.000000,-137.181074
13,14,58,0.000000,-135.307003
13,15,0,0.000000,-127.709443
13,15,2,0.000000,-128.852676
13,15,4,0.000000,-132.417445
13,15,6,0.000000,-123.667703
13,15,8,0.000000,-132.206510
13,15,10,0.000000,-133.099755
13,15,12,0.000000,-143.880467
13,15,14,0.000000,-126.575980
13,15,16,0.000000,-144.973578
13,15,18,0.000000,-130.246421
13,15,20,0.000000,-129.910445
13,15,22,0.000000,-125.687565
13,15,24,0.000000,-137.377391
13,15,26,0.000000,-128.121816
13,15,28,0.000000,-136.856428
13,15,30,0.000000,-128.630664
13,15,32,0.000000,-133.446499
13,15,34,0.000000,-136.222886
13,15,36,0.000000,-128.745900
13,15,38,0.000000,-136.116401
13,15,40,0.000000,-130.562909
13,15,42,0.000000,-131.387295
13,15,44,0.000000,-136.528328
13,15,46,0.000000,-123.659604
13,15,48,0.000000,-130.339359
13,15,50,0.000000,-131.875466
13,15,52,0.000000,-131.160783
13,15,54,0.000000,-128.710549
13,15,56,0.000000,-131.391560
13,15,58,0.000000,-134.848737
13,16,0,0.000000,-126.502082
13,16,2,0.000000,-136.372307
13,16,4,0.000000,-132.722479
13,16,6,0.000000,-128.472429
13,16,8,0.000000,-137.326402
13,16,10,0.000000,-130.008729
13,16,12,0.000000,-130.800997
13,16,14,0.000000,-129.014242
13,16,16,0.000000,-127.543127
13,16,18,0.000000,-132.182299
13,16,20,0.000000,-130.536827
13,16,22,0.000000,-127.281882
13,16,24,0.000000,-131.508256
13,16,26,0.000000,-135.128571
13,16,28,0.000000,-133.474560
13,16,30,0.000000,-130.363076
13,16,32,0.000000,-128.004807
13,16,34,0.000000,-132.192370
13,16,36,0.000000,-126.946299
13,16,38,0.000000,-130.532619
13,16,40,0.000000,-130.456683
13,16,42,0.000000,-129.609359
13,16,44,0.000000,-132.977807
13,16,46,0.000000,-128.488996
13,16,48,0.000000,-131.485975
13,16,50,0.000000,-135.204519
13,16,52,0.000000,-123.110086
13,16,54,0.000000,-122.994043
13,16,56,0.000000,-142.192455
13,16,58,0.000000,-138.213421
13,17,0,0.000000,-135.838541
13,17,2,0.000000,-136.079153
13,17,4,0.000000,-135.800042
13,17,6,0.000000,-129.542275
13,17,8,0.000000,-131.908773
13,17,10,0.000000,-135.270226
13,17,12,0.000000,-138.131058
13,17,14,0.000000,-128.502296
13,17,16,0.000000,-130.462240
13,17,18,0.000000,-130.422157
13,17,20,0.000000,-129.322853
13,17,22,0.000000,-123.265607
13,17,24,0.000000,-133.448229
13,17,26,0.000000,-135.296891
13,17,28,0.000000,-127.319781
13,17,30,0.000000,-127.290576
13,17,32,0.000000,-126.220490
13,17,34,0.000000,-129.328296
13,17,36,0.000000,-130.136828
13,17,38,0.000000,-122.899796
13,17,40,0.000000,-123.487069
13,17,42,0.000000,-135.617294
13,17,44,0.000000,-134.106371
13,17,46,0.000000,-128.123569
13,17,48,0.000000,-133.409096
13,17,50,0.000000,-146.698788
13,17,52,0.000000,-129.594690
13,17,54,0.000000,-133.404955
13,17,56,0.000000,-132.661642
13,17,58,0.000000,-144.134299
13,18,0,0.000000,-126.658759
13,18,2,0.000000,-129.919853
13,18,4,0.000000,-129.087442
13,18,6,0.000000,-141.383368
13,18,8,0.000000,-129.189965
13,18,10,0.000000,-134.285767
13,18,12,0.000000,-128.224473
13,18,14,0.000000,-137.732770
13,18,16,0.000000,-139.434677
13,18,18,0.000000,-134.282911
13,18,20,0.000000,-124.194764
13,18,22,0.000000,-128.001271
13,18,24,0.000000,-130.421195
13,18,26,0.000000,-126.312724
13,18,28,0.000000,-145.449788
13,18,30,0.000000,-131.048380
13,18,32,0.000000,-134.283530
13,18,34,0.000000,-133.843568
13,18,36,0.000000,-131.001247
13,18,38,0.000000,-132.936423
13,18,40,0.000000,-124.689153
13,18,42,0.000000,-123.453624
13,18,44,0.000000,-149.706028
13,18,46,0.000000,-128.811580
13,18,48,0.000000,-124.882506
13,18,50,0.000000,-132.677323
13,18,52,0.000000,-144.110292
13,18,54,0.000000,-136.446382
13,18,56,0.000000,-130.349321
13,18,58,0.000000,-135.934369
13,19,0,0.000000,-133.521217
13,19,2,0.000000,-143.001598
13,19,4,0.000000,-123.859856
13,19,6,0.000000,-139.820927
13,19,8,0.000000,-130.223408
13,19,10,0.000000,-132.589402
13,19,12,0.000000,-128.196170
13,19,14,0.000000,-134.958123
13,19,16,0.000000,-128.223981
13,19,18,0.000000,-133.833561
13,19,20,0.000000,-123.649608
13,19,22,0.000000,-127.108426
13,19,24,0.000000,-136.361812
13,19,26,0.000000,-143.438020
13,19,28,0.000000,-135.003969
13,19,30,0.000000,-128.996334
13,19,32,0.000000,-141.117536
13,19,34,0.000000,-136.015949
13,19,36,0.000000,-130.364366
13,19,38,0.000000,-126.016602
13,19,40,0.000000,-131.484278
13,19,42,0.000000,-125.167666
13,19,44,0.000000,-126.832075
13,19,46,0.000000,-126.476137
13,19,48,0.000000,-136.267018
13,19,50,0.000000,-132.328130
13,19,52,0.000000,-135.190224
13,19,54,0.000000,-130.330450
13,19,56,0.000000,-131.121091
13,19,58,0.000000,-126.635200
13,20,0,0.000000,-129.557961
13,20,2,0.000000,-133.501652
13,20,4,0.000000,-129.993578
13,20,6,0.000000,-141.077731
13,20,8,0.000000,-135.468277
13,20,10,0.000000,-123.177528
13,20,12,0.000000,-123.711318
13,20,14,0.000000,-131.767472
13,20,16,0.000000,-128.283025
13,20,18,0.000000,-125.276231
13,20,20,0.000000,-130.832382
13,20,22,0.000000,-130.366985
13,20,24,0.000000,-133.539483
13,20,26,0.000000,-129.513492
13,20,28,0.000000,-127.257907
13,20,30,0.000000,-139.802734
13,20,32,0.000000,-123.814768
13,20,34,0.000000,-130.313455
13,20,36,0.000000,-142.250361
13,20,38,0.000000,-142.676573
13,20,40,0.000000,-133.758040
13,20,42,0.000000,-126.099129
13,20,44,0.000000,-132.095370
13,20,46,0.000000,-132.740764
13,20,48,0.000000,-130.203645
13,20,50,0.000000,-131.735572
13,20,52,0.000000,-128.937092
13,20,54,0.000000,-131.479677
13,20,56,0.000000,-136.606985
13,20,58,0.000000,-127.629141
13,21,0,0.000000,-128.673827
13,21,2,0.000000,-127.377701
13,21,4,0.000000,-128.819428
13,21,6,0.000000,-140.856922
13,21,8,0.000000,-130.103509
13,21,10,0.000000,-130.596596
13,21,12,0.000000,-133.336155
13,21,14,0.000000,-127.623917
13,21,16,0.000000,-126.268527
13,21,18,0.000000,-131.816220
13,21,20,0.000000,-129.554208
13,21,22,0.000000,-123.946058
13,21,24,0.000000,-129.481806
13,21,26,0.000000,-131.580894
13,21,28,0.000000,-126.091488
13,21,30,0.000000,-131.357290
13,21,32,0.000000,-133.635175
13,21,34,0.000000,-132.539106
13,21,36,0.000000,-134.829700
13,21,38,0.000000,-135.319241
13,21,40,0.000000,-125.270262
13,21,42,0.000000,-128.844339
13,21,44,0.000000,-132.866130
13,21,46,0.000000,-125.076573
13,21,48,0.000000,-128.080529
13,21,50,0.000000,-134.715838
13,21,52,0.000000,-132.764428
13,21,54,0.000000,-144.557074
13,21,56,0.000000,-127.120598
13,21,58,0.000000,-135.781965
13,22,0,0.000000,-130.082071
13,22,2,0.000000,-128.892850
13,22,4,0.000000,-131.724965
13,22,6,0.000000,-131.591853
13,22,8,0.000000,-126.568024
13,22,10,0.000000,-130.099229
13,22,12,0.000000,-139.670166
13,22,14,0.000000,-127.042608
13,22,16,0.000000,-129.067765
13,22,18,0.000000,-137.429218
13,22,20,0.000000,-125.072832
13,22,22,0.000000,-133.964970
13,22,24,0.000000,-127.820234
13,22,26,0.000000,-133.457300
13,22,28,0.000000,-135.428022
13,22,30,0.000000,-129.863161
13,22,32,0.000000,-131.700150
13,22,34,0.000000,-133.743868
13,22,36,0.000000,-126.340183
13,22,38,0.000000,-139.553638
13,22,40,0.000000,-127.830221
13,22,42,0.000000,-137.766625
13,22,44,0.000000,-126.453855
13,22,46,0.000000,-123.058053
13,22,48,0.000000,-130.728896
13,22,50,0.000000,-135.389687
13,22,52,0.000000,-128.126512
13,22,54,0.000000,-121.510648
13,22,56,0.000000,-126.865887
13,22,58,0.000000,-140.653451
13,23,0,0.000000,-130.594748
13,23,2,0.000000,-132.227821
13,23,4,0.000000,-123.129213
13,23,6,0.000000,-134.034300
13,23,8,0.000000,-123.387477
13,23,10,0.000000,-128.950180
13,23,12,0.000000,-131.019763
13,23,14,0.000000,-132.531497
13,23,16,0.000000,-137.999114
13,23,18,0.000000,-139.034978
13,23,20,0.000000,-129.523541
13,23,22,0.000000,-126.865002
13,23,24,0.000000,-135.699792
13,23,26,0.000000,-141.633025
13,23,28,0.000000,-132.373773
13,23,30,0.000000,-135.742313
13,23,32,0.000000,-123.217839
13,23,34,0.000000,-132.101279
13,23,36,0.000000,-137.251015
13,23,38,0.000000,-131.552943
13,23,40,0.000000,-127.177698
13,23,42,0.000000,-137.455325
13,23,44,0.000000,-134.679941
13,23,46,0.000000,-121.346797
13,23,48,0.000000,-144.754003
13,23,50,0.000000,-137.798226
13,23,52,0.000000,-131.547193
13,23,54,0.000000,-125.569081
13,23,56,0.000000,-133.340146
13,23,58,0.000000,-132.161179
13,24,0,0.000000,-142.166505
13,24,2,0.000000,-129.174146
13,24,4,0.000000,-127.108058
13,24,6,0.000000,-128.509453
13,24,8,0.000000,-132.049694
13,24,10,0.000000,-128.074106
13,24,12,0.000000,-126.967579
13,24,14,0.000000,-129.845218
13,24,16,0.000000,-134.916997
13,24,18,0.000000,-124.237169
13,24,20,0.000000,-133.573994
13,24,22,0.000000,-137.203635
13,24,24,0.000000,-138.048168
13,24,26,0.000000,-126.070779
13,24,28,0.000000,-134.138280
13,24,30,0.000000,-133.117684
13,24,32,0.000000,-128.631104
13,24,34,0.000000,-139.343526
13,24,36,0.000000,-128.143571
13,24,38,0.000000,-127.185178
13,24,40,0.000000,-135.306262
13,24,42,0.000000,-129.666129
13,24,44,0.000000,-128.711699
13,24,46,0.000000,-126.588397
13,24,48,0.000000,-131.511701
13,24,50,0.000000,-138.048935
13,24,52,0.000000,-137.125916
13,24,54,0.000000,-124.740908
13,24,56,0.000000,-127.920029
13,24,58,0.000000,-125.808845
13,25,0,0.000000,-127.439543
13,25,2,0.000000,-124.772680
13,25,4,0.000000,-125.275136
13,25,6,0.000000,-132.438705
13,25,8,0.000000,-132.719542
13,25,10,0.000000,-124.974331
13,25,12,0.000000,-127.868116
13,25,14,0.000000,-131.267097
13,25,16,0.000000,-132.871308
13,25,18,0.000000,-126.365069
13,25,20,0.000000,-134.454740
13,25,22,0.000000,-133.385968
13,25,24,0.000000,-151.148570
13,25,26,0.000000,-129.902662
13,25,28,0.000000,-128.973303
13,25,30,0.000000,-130.715031
13,25,32,0.000000,-127.397030
13,25,34,0.000000,-142.227863
13,25,36,0.000000,-130.359448
13,25,38,0.000000,-132.950854
13,25,40,0.000000,-122.352669
13,25,42,0.000000,-139.094649
13,25,44,0.000000,-131.385056
13,25,46,0.000000,-132.926769
13,25,48,0.000000,-125.088281
13,25,50,0.000000,-131.985311
13,25,52,0.000000,-132.052905
13,25,54,0.000000,-139.888693
13,25,56,0.000000,-134.769261
13,25,58,0.000000,-137.116989
13,26,0,0.000000,-124.707599
13,26,2,0.000000,-127.746375
13,26,4,0.000000,-131.945902
13,26,6,0.000000,-126.891568
13,26,8,0.000000,-132.260258
13,26,10,0.000000,-128.290593
13,26,12,0.000000,-125.468331
13,26,14,0.000000,-126.982186
13,26,16,0.000000,-138.331120
13,26,18,0.000000,-125.443827
13,26,20,0.000000,-134.230032
13,26,22,0.000000,-141.433798
13,26,24,0.000000,-138.346096
13,26,26,0.000000,-128.359464
13,26,28,0.000000,-124.117655
13,26,30,0.000000,-129.549215
13,26,32,0.000000,-129.083313
13,26,34,0.000000,-127.380882
13,26,36,0.000000,-132.216381
13,26,38,0.000000,-133.212909
13,26,40,0.000000,-126.601534
13,26,42,0.000000,-127.593998
13,26,44,0.000000,-133.919666
13,26,46,0.000000,-146.034778
13,26,48,0.000000,-135.358674
13,26,50,0.000000,-131.095555
13,26,52,0.000000,-132.611753
13,26,54,0.000000,-130.427290
13,26,56,0.000000,-130.834048
13,26,58,0.000000,-127.380579
13,27,0,0.000000,-137.169342
13,27,2,0.000000,-133.718711
13,27,4,0.000000,-140.876867
13,27,6,0.000000,-126.621589
13,27,8,0.000000,-125.085316
13,27,10,0.000000,-132.086283
13,27,12,0.000000,-149.577763
13,27,14,0.000000,-129.766038
13,27,16,0.000000,-144.217858
13,27,18,0.000000,-130.165835
13,27,20,0.000000,-126.542971
13,27,22,0.000000,-133.944854
