hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-130.582439
13,0,2,0.000000,-125.345338
13,0,4,0.000000,-136.272577
13,0,6,0.000000,-132.436980
13,0,8,0.000000,-130.551473
13,0,10,0.000000,-127.067321
13,0,12,0.000000,-136.660293
13,0,14,0.000000,-130.779549
13,0,16,0.000000,-134.204243
13,0,18,0.000000,-137.188752
13,0,20,0.000000,-134.919179
13,0,22,0.000000,-129.900897
13,0,24,0.000000,-130.236749
13,0,26,0.000000,-134.927757
13,0,28,0.000000,-126.872887
13,0,30,0.000000,-133.637196
13,0,32,0.000000,-131.445009
13,0,34,0.000000,-130.779510
13,0,36,0.000000,-129.895093
13,0,38,0.000000,-127.537193
13,0,40,0.000000,-126.801274
13,0,42,0.000000,-135.764642
13,0,44,0.000000,-134.874577
13,0,46,0.000000,-133.129311
13,0,48,0.000000,-147.154172
13,0,50,0.000000,-127.899089
13,0,52,0.000000,-136.740464
13,0,54,0.000000,-134.279788
13,0,56,0.000000,-128.528622
13,0,58,0.000000,-132.710832
13,1,0,0.000000,-131.175738
13,1,2,0.000000,-132.478448
13,1,4,0.000000,-128.611235
13,1,6,0.000000,-138.726385
13,1,8,0.000000,-129.367142
13,1,10,0.000000,-128.491781
13,1,12,0.000000,-142.704246
13,1,14,0.000000,-130.706845
13,1,16,0.000000,-135.368095
13,1,18,0.000000,-132.772594
13,1,20,0.000000,-135.620467
13,1,22,0.000000,-126.086686
13,1,24,0.000000,-133.782735
13,1,26,0.000000,-130.644736
13,1,28,0.000000,-129.616944
13,1,30,0.000000,-133.350737
13,1,32,0.000000,-136.404176
13,1,34,0.000000,-138.614267
13,1,36,0.000000,-131.765794
13,1,38,0.000000,-135.465189
13,1,40,0.000000,-129.666219
13,1,42,0.000000,-130.466045
13,1,44,0.000000,-129.673313
13,1,46,0.000000,-122.765900
13,1,48,0.000000,-128.418989
13,1,50,0.000000,-128.076363
13,1,52,0.000000,-129.105039
13,1,54,0.000000,-131.159454
13,1,56,0.000000,-136.871092
13,1,58,0.000000,-146.637407
13,2,0,0.000000,-124.884294
13,2,2,0.000000,-131.765091
13,2,4,0.000000,-133.807482
13,2,6,0.000000,-127.732922
13,2,8,0.000000,-128.116735
13,2,10,0.000000,-141.650562
13,2,12,0.000000,-124.493148
13,2,14,0.000000,-129.125806
13,2,16,0.000000,-127.353302
13,2,18,0.000000,-126.070109
13,2,20,0.000000,-127.940904
13,2,22,0.000000,-129.855263
13,2,24,0.000000,-134.721926
13,2,26,0.000000,-127.884654
13,2,28,0.000000,-127.501919
13,2,30,0.000000,-129.144697
13,2,32,0.000000,-122.187783
13,2,34,0.000000,-124.099956
13,2,36,0.000000,-125.505295
13,2,38,0.000000,-127.958886
13,2,40,0.000000,-136.136115
13,2,42,0.000000,-126.383848
13,2,44,0.000000,-132.026774
13,2,46,0.000000,-128.199233
13,2,48,0.000000,-144.787322
13,2,50,0.000000,-142.003400
13,2,52,0.000000,-142.849961
13,2,54,0.000000,-124.712395
13,2,56,0.000000,-129.331497
13,2,58,0.000000,-129.527835
13,3,0,0.000000,-134.362814
13,3,2,0.000000,-132.272950
13,3,4,0.000000,-139.519578
13,3,6,0.000000,-125.078412
13,3,8,0.000000,-127.510817
13,3,10,0.000000,-128.345424
13,3,12,0.000000,-137.483363
13,3,14,0.000000,-125.093479
13,3,16,0.000000,-131.060270
13,3,18,0.000000,-129.523067
13,3,20,0.000000,-130.916746
13,3,22,0.000000,-154.801329
13,3,24,0.000000,-130.983787
13,3,26,0.000000,-147.259368
13,3,28,0.000000,-123.163772
13,3,30,0.000000,-133.898556
13,3,32,0.000000,-125.383507
13,3,34,0.000000,-127.123089
13,3,36,0.000000,-128.889961
13,3,38,0.000000,-139.731368
13,3,40,0.000000,-129.825968
13,3,42,0.000000,-124.999645
13,3,44,0.000000,-126.201706
13,3,46,0.000000,-138.865293
13,3,48,0.000000,-130.668405
13,3,50,0.000000,-131.771180
13,3,52,0.000000,-123.707423
13,3,54,0.000000,-131.691112
13,3,56,0.000000,-126.465656
13,3,58,0.000000,-133.601059
13,4,0,0.000000,-127.903896
13,4,2,0.000000,-143.088042
13,4,4,0.000000,-139.185475
13,4,6,0.000000,-128.768684
13,4,8,0.000000,-136.359492
13,4,10,0.000000,-132.313412
13,4,12,0.000000,-133.781351
13,4,14,0.000000,-130.431857
13,4,16,0.000000,-123.838176
13,4,18,0.000000,-125.664587
13,4,20,0.000000,-129.214097
13,4,22,0.000000,-133.842870
13,4,24,0.000000,-128.369390
13,4,26,0.000000,-126.010891
13,4,28,0.000000,-132.393193
13,4,30,0.000000,-134.499261
13,4,32,0.000000,-179.939116
13,4,34,0.000000,-135.040836
13,4,36,0.000000,-138.759792
13,4,38,0.000000,-124.340912
13,4,40,0.000000,-129.264096
13,4,42,0.000000,-138.896080
13,4,44,0.000000,-135.241960
13,4,46,0.000000,-123.471264
13,4,48,0.000000,-129.386510
13,4,50,0.000000,-139.265323
13,4,52,0.000000,-129.798924
13,4,54,0.000000,-133.547103
13,4,56,0.000000,-141.910719
13,4,58,0.000000,-131.155741
13,5,0,0.000000,-130.422164
13,5,2,0.000000,-128.695077
13,5,4,0.000000,-125.483876
13,5,6,0.000000,-129.912879
13,5,8,0.000000,-133.631886
13,5,10,0.000000,-139.972942
13,5,12,0.000000,-127.079442
13,5,14,0.000000,-141.423532
13,5,16,0.000000,-130.894052
13,5,18,0.000000,-127.490234
13,5,20,0.000000,-132.630284
13,5,22,0.000000,-129.595496
13,5,24,0.000000,-124.401272
13,5,26,0.000000,-128.627149
13,5,28,0.000000,-136.676224
13,5,30,0.000000,-129.766773
13,5,32,0.000000,-144.121175
13,5,34,0.000000,-122.895768
13,5,36,0.000000,-144.873486
13,5,38,0.000000,-127.615577
13,5,40,0.000000,-128.352604
13,5,42,0.000000,-130.249449
13,5,44,0.000000,-126.610171
13,5,46,0.000000,-136.562944
13,5,48,0.000000,-128.038637
13,5,50,0.000000,-133.991156
13,5,52,0.000000,-127.828842
13,5,54,0.000000,-134.556732
13,5,56,0.000000,-141.488473
13,5,58,0.000000,-134.468570
13,6,0,0.000000,-152.059838
13,6,2,0.000000,-143.211109
13,6,4,0.000000,-126.687319
13,6,6,0.000000,-132.762678
13,6,8,0.000000,-134.010238
13,6,10,0.000000,-128.797829
13,6,12,0.000000,-126.477434
13,6,14,0.000000,-127.538404
13,6,16,0.000000,-125.753770
13,6,18,0.000000,-137.382355
13,6,20,0.000000,-123.200419
13,6,22,0.000000,-124.888673
13,6,24,0.000000,-132.468538
13,6,26,0.000000,-128.898427
13,6,28,0.000000,-127.163050
13,6,30,0.000000,-133.403262
13,6,32,0.000000,-131.027078
13,6,34,0.000000,-134.711223
13,6,36,0.000000,-132.600160
13,6,38,0.000000,-136.520476
13,6,40,0.000000,-130.327043
13,6,42,0.000000,-140.999320
13,6,44,0.000000,-132.169977
13,6,46,0.000000,-124.626902
13,6,48,0.000000,-125.288078
13,6,50,0.000000,-130.510417
13,6,52,0.000000,-128.476248
13,6,54,0.000000,-126.091488
13,6,56,0.000000,-131.238172
13,6,58,0.000000,-135.254614
13,7,0,0.000000,-126.141527
13,7,2,0.000000,-151.549745
13,7,4,0.000000,-127.915224
13,7,6,0.000000,-136.639016
13,7,8,0.000000,-136.759833
13,7,10,0.000000,-132.722703
13,7,12,0.000000,-130.601653
13,7,14,0.000000,-131.233070
13,7,16,0.000000,-132.491000
13,7,18,0.000000,-135.987689
13,7,20,0.000000,-131.488457
13,7,22,0.000000,-135.662899
13,7,24,0.000000,-127.657454
13,7,26,0.000000,-129.233573
13,7,28,0.000000,-131.776472
13,7,30,0.000000,-133.859377
13,7,32,0.000000,-122.759549
13,7,34,0.000000,-130.792685
13,7,36,0.000000,-130.844620
13,7,38,0.000000,-127.466259
13,7,40,0.000000,-134.242561
13,7,42,0.000000,-128.890265
13,7,44,0.000000,-127.000926
13,7,46,0.000000,-133.019641
13,7,48,0.000000,-137.209213
13,7,50,0.000000,-133.670284
13,7,52,0.000000,-126.975035
13,7,54,0.000000,-124.919819
13,7,56,0.000000,-145.875120
13,7,58,0.000000,-126.335083
13,8,0,0.000000,-136.268997
13,8,2,0.000000,-130.973552
13,8,4,0.000000,-130.338327
13,8,6,0.000000,-130.907813
13,8,8,0.000000,-136.276061
13,8,10,0.000000,-126.850696
13,8,12,0.000000,-131.947351
13,8,14,0.000000,-134.191392
13,8,16,0.000000,-128.400687
13,8,18,0.000000,-135.473693
13,8,20,0.000000,-137.953520
13,8,22,0.000000,-131.540762
13,8,24,0.000000,-130.794967
13,8,26,0.000000,-131.664126
13,8,28,0.000000,-124.235600
13,8,30,0.000000,-129.020358
13,8,32,0.000000,-136.857574
13,8,34,0.000000,-135.773276
13,8,36,0.000000,-130.212165
13,8,38,0.000000,-134.937170
13,8,40,0.000000,-128.449154
13,8,42,0.000000,-133.777193
13,8,44,0.000000,-129.328969
13,8,46,0.000000,-126.433835
13,8,48,0.000000,-128.860771
13,8,50,0.000000,-130.356670
13,8,52,0.000000,-133.766154
13,8,54,0.000000,-126.657820
13,8,56,0.000000,-134.433046
13,8,58,0.000000,-135.171023
13,9,0,0.000000,-126.017820
13,9,2,0.000000,-129.820825
13,9,4,0.000000,-136.731620
13,9,6,0.000000,-128.592688
13,9,8,0.000000,-131.188963
13,9,10,0.000000,-128.480661
13,9,12,0.000000,-142.471813
13,9,14,0.000000,-145.737504
13,9,16,0.000000,-130.084259
13,9,18,0.000000,-124.140317
13,9,20,0.000000,-136.843062
13,9,22,0.000000,-124.959944
13,9,24,0.000000,-133.219063
13,9,26,0.000000,-129.412933
13,9,28,0.000000,-136.980228
13,9,30,0.000000,-128.818993
13,9,32,0.000000,-127.928112
13,9,34,0.000000,-144.164933
13,9,36,0.000000,-126.936543
13,9,38,0.000000,-128.501757
13,9,40,0.000000,-138.608418
13,9,42,0.000000,-131.126846
13,9,44,0.000000,-130.063242
13,9,46,0.000000,-132.672344
13,9,48,0.000000,-129.575387
13,9,50,0.000000,-124.012978
13,9,52,0.000000,-137.573158
13,9,54,0.000000,-127.029335
13,9,56,0.000000,-130.838668
13,9,58,0.000000,-143.898783
13,10,0,0.000000,-131.385670
13,10,2,0.000000,-134.527537
13,10,4,0.000000,-124.191912
13,10,6,0.000000,-133.383672
13,10,8,0.000000,-128.888176
13,10,10,0.000000,-141.665822
13,10,12,0.000000,-134.524464
13,10,14,0.000000,-129.340892
13,10,16,0.000000,-125.446410
13,10,18,0.000000,-136.306334
13,10,20,0.000000,-126.001438
13,10,22,0.000000,-130.705343
13,10,24,0.000000,-132.539376
13,10,26,0.000000,-136.340899
13,10,28,0.000000,-141.437775
13,10,30,0.000000,-128.257201
13,10,32,0.000000,-124.882659
13,10,34,0.000000,-127.624735
13,10,36,0.000000,-127.691480
13,10,38,0.000000,-127.317140
13,10,40,0.000000,-140.474086
13,10,42,0.000000,-129.674010
13,10,44,0.000000,-132.282829
13,10,46,0.000000,-140.095073
13,10,48,0.000000,-125.836023
13,10,50,0.000000,-125.046777
13,10,52,0.000000,-132.613154
13,10,54,0.000000,-142.270313
13,10,56,0.000000,-129.172830
13,10,58,0.000000,-146.286159
13,11,0,0.000000,-125.268153
13,11,2,0.000000,-128.096408
13,11,4,0.000000,-131.567727
13,11,6,0.000000,-129.105722
13,11,8,0.000000,-130.519293
13,11,10,0.000000,-129.801952
13,11,12,0.000000,-132.865587
13,11,14,0.000000,-129.326146
13,11,16,0.000000,-130.392439
13,11,18,0.000000,-142.920724
13,11,20,0.000000,-138.847260
13,11,22,0.000000,-126.547332
13,11,24,0.000000,-125.264407
13,11,26,0.000000,-140.350387
13,11,28,0.000000,-131.269951
13,11,30,0.000000,-154.547462
13,11,32,0.000000,-131.749637
13,11,34,0.000000,-130.244457
13,11,36,0.000000,-125.759021
13,11,38,0.000000,-126.489828
13,11,40,0.000000,-134.013293
13,11,42,0.000000,-138.702163
13,11,44,0.000000,-133.690941
13,11,46,0.000000,-125.219241
13,11,48,0.000000,-134.280384
13,11,50,0.000000,-133.743257
13,11,52,0.000000,-153.383571
13,11,54,0.000000,-128.208790
13,11,56,0.000000,-131.317683
13,11,58,0.000000,-130.032348
13,12,0,0.000000,-128.882950
13,12,2,0.000000,-130.657580
13,12,4,0.000000,-128.605114
13,12,6,0.000000,-129.423475
13,12,8,0.000000,-129.112293
13,12,10,0.000000,-131.102150
13,12,12,0.000000,-129.717328
13,12,14,0.000000,-128.127722
13,12,16,0.000000,-124.323332
13,12,18,0.000000,-127.676909
13,12,20,0.000000,-139.781786
13,12,22,0.000000,-127.576721
13,12,24,0.000000,-130.756915
13,12,26,0.000000,-126.827852
13,12,28,0.000000,-136.578864
13,12,30,0.000000,-129.193667
13,12,32,0.000000,-135.902219
13,12,34,0.000000,-127.443034
13,12,36,0.000000,-127.274492
13,12,38,0.000000,-144.734895
13,12,40,0.000000,-135.997815
13,12,42,0.000000,-133.532822
13,12,44,0.000000,-146.092812
13,12,46,0.000000,-127.891367
13,12,48,0.000000,-131.332969
13,12,50,0.000000,-136.210591
13,12,52,0.000000,-134.200555
13,12,54,0.000000,-129.817443
13,12,56,0.000000,-132.366905
13,12,58,0.000000,-125.706306
13,13,0,0.000000,-132.687048
13,13,2,0.000000,-128.438205
13,13,4,0.000000,-136.842818
13,13,6,0.000000,-135.104637
13,13,8,0.000000,-132.920515
13,13,10,0.000000,-133.778361
13,13,12,0.000000,-136.559854
13,13,14,0.000000,-128.807380
13,13,16,0.000000,-134.245161
13,13,18,0.000000,-137.672773
13,13,20,0.000000,-121.883616
13,13,22,0.000000,-126.371375
13,13,24,0.000000,-131.608862
13,13,26,0.000000,-125.766022
13,13,28,0.000000,-129.399903
13,13,30,0.000000,-137.459372
13,13,32,0.000000,-132.437198
13,13,34,0.000000,-138.539106
13,13,36,0.000000,-130.943949
13,13,38,0.000000,-130.708380
13,13,40,0.000000,-130.162649
13,13,42,0.000000,-140.870745
13,13,44,0.000000,-137.951011
13,13,46,0.000000,-140.884429
13,13,48,0.000000,-127.613375
13,13,50,0.000000,-128.260821
13,13,52,0.000000,-125.622420
13,13,54,0.000000,-130.231068
13,13,56,0.000000,-130.204777
13,13,58,0.000000,-129.869281
13,14,0,0.000000,-135.105357
13,14,2,0.000000,-132.898756
13,14,4,0.000000,-147.939092
13,14,6,0.000000,-141.279855
13,14,8,0.000000,-123.712025
13,14,10,0.000000,-131.780861
13,14,12,0.000000,-130.630441
13,14,14,0.000000,-126.079144
13,14,16,0.000000,-133.977607
13,14,18,0.000000,-128.549434
13,14,20,0.000000,-132.042170
13,14,22,0.000000,-148.033628
13,14,24,0.000000,-123.983196
13,14,26,0.000000,-124.099471
13,14,28,0.000000,-133.232001
13,14,30,0.000000,-139.450962
13,14,32,0.000000,-122.498486
13,14,34,0.000000,-126.396988
13,14,36,0.000000,-131.952613
13,14,38,0.000000,-140.403969
13,14,40,0.000000,-144.894963
13,14,42,0.000000,-141.567384
13,14,44,0.000000,-127.706591
13,14,46,0.000000,-127.943341
13,14,48,0.000000,-132.092122
13,14,50,0.000000,-131.354991
13,14,52,0.000000,-140.487395
13,14,54,0.000000,-144.457245
13,14,56,0.000000,-133.742331
13,14,58,0.000000,-131.117143
13,15,0,0.000000,-127.290614
13,15,2,0.000000,-131.202714
13,15,4,0.000000,-134.782704
13,15,6,0.000000,-126.436732
13,15,8,0.000000,-133.713603
13,15,10,0.000000,-134.437982
13,15,12,0.000000,-126.537072
13,15,14,0.000000,-127.998384
13,15,16,0.000000,-133.215028
13,15,18,0.000000,-159.197776
13,15,20,0.000000,-128.705613
13,15,22,0.000000,-128.327524
13,15,24,0.000000,-141.670573
13,15,26,0.000000,-158.526231
13,15,28,0.000000,-131.082501
13,15,30,0.000000,-132.377053
13,15,32,0.000000,-140.322118
13,15,34,0.000000,-129.526164
13,15,36,0.000000,-136.444711
13,15,38,0.000000,-136.233650
13,15,40,0.000000,-134.662291
13,15,42,0.000000,-131.974492
13,15,44,0.000000,-129.972712
13,15,46,0.000000,-129.301005
13,15,48,0.000000,-137.559200
13,15,50,0.000000,-133.848427
13,15,52,0.000000,-128.938675
13,15,54,0.000000,-127.133868
13,15,56,0.000000,-146.140833
13,15,58,0.000000,-131.831645
13,16,0,0.000000,-131.770409
13,16,2,0.000000,-138.563508
13,16,4,0.000000,-135.910160
13,16,6,0.000000,-124.466732
13,16,8,0.000000,-121.620013
13,16,10,0.000000,-137.733284
13,16,12,0.000000,-126.907323
13,16,14,0.000000,-131.636164
13,16,16,0.000000,-130.821502
13,16,18,0.000000,-125.449898
13,16,20,0.000000,-123.612411
13,16,22,0.000000,-151.269561
13,16,24,0.000000,-128.801151
13,16,26,0.000000,-126.490598
13,16,28,0.000000,-131.080787
13,16,30,0.000000,-128.044111
13,16,32,0.000000,-124.804862
13,16,34,0.000000,-134.553910
13,16,36,0.000000,-135.568846
13,16,38,0.000000,-134.150628
13,16,40,0.000000,-129.560957
13,16,42,0.000000,-131.573946
13,16,44,0.000000,-128.616920
13,16,46,0.000000,-131.218606
13,16,48,0.000000,-130.670911
13,16,50,0.000000,-129.888073
13,16,52,0.000000,-133.267825
13,16,54,0.000000,-143.520039
13,16,56,0.000000,-142.205413
13,16,58,0.000000,-132.760721
13,17,0,0.000000,-128.739824
13,17,2,0.000000,-131.466200
13,17,4,0.000000,-132.322661
13,17,6,0.000000,-147.608230
13,17,8,0.000000,-132.242820
13,17,10,0.000000,-126.963793
13,17,12,0.000000,-132.136817
13,17,14,0.000000,-135.724877
13,17,16,0.000000,-136.641141
13,17,18,0.000000,-125.291306
13,17,20,0.000000,-127.386099
13,17,22,0.000000,-137.457722
13,17,24,0.000000,-137.230413
13,17,26,0.000000,-124.181554
13,17,28,0.000000,-134.530806
13,17,30,0.000000,-126.113796
13,17,32,0.000000,-134.124374
13,17,34,0.000000,-132.364237
13,17,36,0.000000,-132.112634
13,17,38,0.000000,-135.362446
13,17,40,0.000000,-136.160210
13,17,42,0.000000,-126.137531
13,17,44,0.000000,-133.496696
13,17,46,0.000000,-137.888779
13,17,48,0.000000,-131.180238
13,17,50,0.000000,-128.933329
13,17,52,0.000000,-127.185744
13,17,54,0.000000,-125.205597
13,17,56,0.000000,-123.079987
13,17,58,0.000000,-149.947438
13,18,0,0.000000,-133.661235
13,18,2,0.000000,-124.076358
13,18,4,0.000000,-131.856589
13,18,6,0.000000,-138.984382
13,18,8,0.000000,-133.608700
13,18,10,0.000000,-140.454543
13,18,12,0.000000,-124.897864
13,18,14,0.000000,-134.906634
13,18,16,0.000000,-138.317593
13,18,18,0.000000,-129.453911
13,18,20,0.000000,-131.721122
13,18,22,0.000000,-127.480872
13,18,24,0.000000,-132.585639
13,18,26,0.000000,-130.728213
13,18,28,0.000000,-131.185410
13,18,30,0.000000,-131.970262
13,18,32,0.000000,-135.819766
13,18,34,0.000000,-128.497517
13,18,36,0.000000,-145.271061
13,18,38,0.000000,-126.336591
13,18,40,0.000000,-123.175894
13,18,42,0.000000,-127.633898
13,18,44,0.000000,-125.045082
13,18,46,0.000000,-134.794844
13,18,48,0.000000,-131.300221
13,18,50,0.000000,-128.462624
13,18,52,0.000000,-131.513263
13,18,54,0.000000,-131.091099
13,18,56,0.000000,-132.316209
13,18,58,0.000000,-130.866861
13,19,0,0.000000,-132.217029
13,19,2,0.000000,-133.151709
13,19,4,0.000000,-135.274613
13,19,6,0.000000,-134.593682
13,19,8,0.000000,-128.506944
13,19,10,0.000000,-128.506232
13,19,12,0.000000,-129.554102
13,19,14,0.000000,-127.809091
13,19,16,0.000000,-130.631894
13,19,18,0.000000,-129.220641
13,19,20,0.000000,-127.784751
13,19,22,0.000000,-134.771384
13,19,24,0.000000,-130.424554
13,19,26,0.000000,-124.406221
13,19,28,0.000000,-134.022195
13,19,30,0.000000,-150.905078
13,19,32,0.000000,-130.838994
13,19,34,0.000000,-132.344721
13,19,36,0.000000,-139.281344
13,19,38,0.000000,-135.396262
13,19,40,0.000000,-140.442636
13,19,42,0.000000,-129.693945
13,19,44,0.000000,-130.349131
13,19,46,0.000000,-128.066129
13,19,48,0.000000,-127.895774
13,19,50,0.000000,-137.568861
13,19,52,0.000000,-136.280187
13,19,54,0.000000,-127.184994
13,19,56,0.000000,-133.908542
13,19,58,0.000000,-126.669934
13,20,0,0.000000,-135.894968
13,20,2,0.000000,-137.883597
13,20,4,0.000000,-134.452186
13,20,6,0.000000,-130.766372
13,20,8,0.000000,-126.767443
13,20,10,0.000000,-133.546152
13,20,12,0.000000,-135.302607
13,20,14,0.000000,-129.536123
13,20,16,0.000000,-133.552576
13,20,18,0.000000,-125.153435
13,20,20,0.000000,-127.315892
13,20,22,0.000000,-128.798865
13,20,24,0.000000,-136.866641
13,20,26,0.000000,-130.374867
13,20,28,0.000000,-137.331619
13,20,30,0.000000,-130.045842
13,20,32,0.000000,-131.387985
13,20,34,0.000000,-134.744700
13,20,36,0.000000,-130.140275
13,20,38,0.000000,-136.721557
13,20,40,0.000000,-128.293683
13,20,42,0.000000,-130.824328
13,20,44,0.000000,-133.817472
13,20,46,0.000000,-139.852624
13,20,48,0.000000,-138.296220
13,20,50,0.000000,-138.345990
13,20,52,0.000000,-133.947329
13,20,54,0.000000,-125.223460
13,20,56,0.000000,-130.953680
13,20,58,0.000000,-127.724451
13,21,0,0.000000,-127.243343
13,21,2,0.000000,-137.567989
13,21,4,0.000000,-133.753440
13,21,6,0.000000,-135.641590
13,21,8,0.000000,-129.144814
13,21,10,0.000000,-135.605024
13,21,12,0.000000,-130.133162
13,21,14,0.000000,-139.275696
13,21,16,0.000000,-132.463697
13,21,18,0.000000,-121.881110
13,21,20,0.000000,-123.877871
13,21,22,0.000000,-124.661101
13,21,24,0.000000,-134.913615
13,21,26,0.000000,-133.348212
13,21,28,0.000000,-128.983708
13,21,30,0.000000,-124.220179
13,21,32,0.000000,-135.780583
13,21,34,0.000000,-128.721367
13,21,36,0.000000,-136.924689
13,21,38,0.000000,-132.074724
13,21,40,0.000000,-136.710435
13,21,42,0.000000,-132.925485
13,21,44,0.000000,-136.239739
13,21,46,0.000000,-130.644497
13,21,48,0.000000,-137.897744
13,21,50,0.000000,-130.030326
13,21,52,0.000000,-128.741688
13,21,54,0.000000,-128.359816
13,21,56,0.000000,-129.782033
13,21,58,0.000000,-131.363333
13,22,0,0.000000,-126.468471
13,22,2,0.000000,-126.789203
13,22,4,0.000000,-143.089630
13,22,6,0.000000,-133.591308
13,22,8,0.000000,-130.920540
13,22,10,0.000000,-123.748321
13,22,12,0.000000,-136.465488
13,22,14,0.000000,-125.822367
13,22,16,0.000000,-135.613727
13,22,18,0.000000,-133.347679
13,22,20,0.000000,-131.089097
13,22,22,0.000000,-129.727220
13,22,24,0.000000,-136.129666
13,22,26,0.000000,-127.918626
13,22,28,0.000000,-127.753781
13,22,30,0.000000,-137.831575
13,22,32,0.000000,-129.496580
13,22,34,0.000000,-131.043129
13,22,36,0.000000,-127.313849
13,22,38,0.000000,-139.680312
13,22,40,0.000000,-133.016542
13,22,42,0.000000,-129.518519
13,22,44,0.000000,-133.173800
13,22,46,0.000000,-135.669950
13,22,48,0.000000,-125.033334
13,22,50,0.000000,-135.173757
13,22,52,0.000000,-127.456788
13,22,54,0.000000,-135.216458
13,22,56,0.000000,-132.217989
13,22,58,0.000000,-132.550398
13,23,0,0.000000,-132.300148
13,23,2,0.000000,-135.285162
13,23,4,0.000000,-138.462002
13,23,6,0.000000,-127.299858
13,23,8,0.000000,-127.541993
13,23,10,0.000000,-131.044923
13,23,12,0.000000,-134.960568
13,23,14,0.000000,-136.605594
13,23,16,0.000000,-123.928218
13,23,18,0.000000,-130.939581
13,23,20,0.000000,-141.440998
13,23,22,0.000000,-127.049669
13,23,24,0.000000,-127.617737
13,23,26,0.000000,-142.700403
13,23,28,0.000000,-127.907690
13,23,30,0.000000,-130.409477
13,23,32,0.000000,-125.153682
13,23,34,0.000000,-125.613065
13,23,36,0.000000,-135.191819
13,23,38,0.000000,-137.005093
13,23,40,0.000000,-129.894626
13,23,42,0.000000,-129.102789
13,23,44,0.000000,-149.379915
13,23,46,0.000000,-125.274418
13,23,48,0.000000,-127.235343
13,23,50,0.000000,-125.725393
13,23,52,0.000000,-140.137446
13,23,54,0.000000,-129.628909
13,23,56,0.000000,-130.582915
13,23,58,0.000000,-130.492229
13,24,0,0.000000,-128.507512
13,24,2,0.000000,-130.524289
13,24,4,0.000000,-132.934577
13,24,6,0.000000,-125.883730
13,24,8,0.000000,-133.312304
13,24,10,0.000000,-135.188960
13,24,12,0.000000,-147.526797
13,24,14,0.000000,-129.293293
13,24,16,0.000000,-142.858354
13,24,18,0.000000,-123.456705
13,24,20,0.000000,-146.587678
13,24,22,0.000000,-128.666617
13,24,24,0.000000,-130.152506
13,24,26,0.000000,-128.554051
13,24,28,0.000000,-128.452131
13,24,30,0.000000,-134.339321
13,24,32,0.000000,-126.966609
13,24,34,0.000000,-133.723259
13,24,36,0.000000,-145.586590
13,24,38,0.000000,-135.488588
13,24,40,0.000000,-138.349098
13,24,42,0.000000,-129.954532
13,24,44,0.000000,-137.179172
13,24,46,0.000000,-136.971114
13,24,48,0.000000,-141.214266
13,24,50,0.000000,-131.916473
13,24,52,0.000000,-133.766618
13,24,54,0.000000,-135.936657
13,24,56,0.000000,-133.574790
13,24,58,0.000000,-133.249091
13,25,0,0.000000,-128.378491
13,25,2,0.000000,-134.148037
13,25,4,0.000000,-125.132478
13,25,6,0.000000,-130.613987
13,25,8,0.000000,-149.055379
13,25,10,0.000000,-134.704825
13,25,12,0.000000,-136.739003
13,25,14,0.000000,-132.232520
13,25,16,0.000000,-136.340418
13,25,18,0.000000,-133.341232
13,25,20,0.000000,-127.469641
13,25,22,0.000000,-144.932421
13,25,24,0.000000,-128.214651
13,25,26,0.000000,-137.929096
13,25,28,0.000000,-125.846417
13,25,30,0.000000,-129.414390
13,25,32,0.000000,-140.675684
13,25,34,0.000000,-129.539494
13,25,36,0.000000,-149.312020
13,25,38,0.000000,-123.055506
13,25,40,0.000000,-136.493247
13,25,42,0.000000,-132.700019
13,25,44,0.000000,-132.009326
13,25,46,0.000000,-135.444316
13,25,48,0.000000,-126.480010
13,25,50,0.000000,-125.515768
13,25,52,0.000000,-139.734438
13,25,54,0.000000,-138.379748
13,25,56,0.000000,-126.293187
13,25,58,0.000000,-136.572790
13,26,0,0.000000,-127.204091
13,26,2,0.000000,-131.392312
13,26,4,0.000000,-129.478691
13,26,6,0.000000,-139.309406
13,26,8,0.000000,-126.490276
13,26,10,0.000000,-132.484025
13,26,12,0.000000,-142.234189
13,26,14,0.000000,-132.108800
13,26,16,0.000000,-127.959788
13,26,18,0.000000,-128.325099
13,26,20,0.000000,-138.279973
13,26,22,0.000000,-132.843726
13,26,24,0.000000,-130.385170
13,26,26,0.000000,-134.700184
13,26,28,0.000000,-124.961199
13,26,30,0.000000,-135.935537
13,26,32,0.000000,-132.648161
13,26,34,0.000000,-126.537809
13,26,36,0.000000,-130.154350
13,26,38,0.000000,-134.816929
13,26,40,0.000000,-130.382622
13,26,42,0.000000,-128.653853
13,26,44,0.000000,-139.110672
13,26,46,0.000000,-134.769582
13,26,48,0.000000,-134.185413
13,26,50,0.000000,-134.221724
13,26,52,0.000000,-134.807614
13,26,54,0.000000,-122.683229
13,26,56,0.000000,-130.653328
13,26,58,0.000000,-137.108141
13,27,0,0.000000,-133.050426
13,27,2,0.000000,-129.486162
13,27,4,0.000000,-141.302261
13,27,6,0.000000,-132.169939
13,27,8,0.000000,-126.655236
13,27,10,0.000000,-129.876186
13,27,12,0.000000,-128.171893
13,27,14,0.000000,-140.961364
13,27,16,0.000000,-133.926962
13,27,18,0.000000,-128.326852
13,27,20,0.000000,-132.972551
13,27,22,0.000000,-129.786455
