hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-218.184741
8,0,2,0.000000,-121.471820
8,0,4,0.000000,-120.001022
8,0,6,0.000000,-113.400790
8,0,8,0.000000,-112.812620
8,0,10,0.000000,-122.146990
8,0,12,0.000000,-124.360802
8,0,14,0.000000,-105.341508
8,0,16,0.000000,-102.820382
8,0,18,0.000000,-116.162504
8,0,20,0.000000,-109.360971
8,0,22,0.000000,-117.138686
8,0,24,0.000000,-105.091178
8,0,26,0.000000,-116.870244
8,0,28,0.000000,-125.320906
8,0,30,0.000000,-116.185137
8,0,32,0.000000,-120.777211
8,0,34,0.000000,-115.348439
8,0,36,0.000000,-118.398294
8,0,38,0.000000,-110.247475
8,0,40,0.000000,-123.719155
8,0,42,0.000000,-116.162902
8,0,44,0.000000,-120.191297
8,0,46,0.000000,-108.140559
8,0,48,0.000000,-121.380842
8,0,50,0.000000,-110.746395
8,0,52,0.000000,-113.024273
8,0,54,0.000000,-119.750703
8,0,56,0.000000,-105.075885
8,0,58,0.000000,-122.468562
8,1,0,0.000000,-119.427404
8,1,2,0.000000,-117.462911
8,1,4,0.000000,-117.582443
8,1,6,0.000000,-127.894788
8,1,8,0.000000,-113.467574
8,1,10,0.000000,-133.393315
8,1,12,0.000000,-123.277477
8,1,14,0.000000,-126.152381
8,1,16,0.000000,-115.832738
8,1,18,0.000000,-99.832085
8,1,20,0.000000,-128.024833
8,1,22,0.000000,-113.487601
8,1,24,0.000000,-108.666778
8,1,26,0.000000,-121.454575
8,1,28,0.000000,-124.533564
8,1,30,0.000000,-108.131924
8,1,32,0.000000,-104.139634
8,1,34,0.000000,-105.902416
8,1,36,0.000000,-116.707422
8,1,38,0.000000,-118.376894
8,1,40,0.000000,-117.195141
8,1,42,0.000000,-123.070909
8,1,44,0.000000,-126.194191
8,1,46,0.000000,-106.260112
8,1,48,0.000000,-120.427602
8,1,50,0.000000,-104.860383
8,1,52,0.000000,-126.998567
8,1,54,0.000000,-124.009631
8,1,56,0.000000,-119.430590
8,1,58,0.000000,-112.788364
8,2,0,0.000000,-108.911232
8,2,2,0.000000,-109.137922
8,2,4,0.000000,-124.050023
8,2,6,0.000000,-119.659893
8,2,8,0.000000,-118.602182
8,2,10,0.000000,-141.451205
8,2,12,0.000000,-132.516198
8,2,14,0.000000,-115.566941
8,2,16,0.000000,-119.876538
8,2,18,0.000000,-127.449600
8,2,20,0.000000,-129.836408
8,2,22,0.000000,-120.940274
8,2,24,0.000000,-130.658226
8,2,26,0.000000,-111.329969
8,2,28,0.000000,-116.999984
8,2,30,0.000000,-127.888759
8,2,32,0.000000,-106.844707
8,2,34,0.000000,-125.911173
8,2,36,0.000000,-115.652124
8,2,38,0.000000,-110.319510
8,2,40,0.000000,-123.151590
8,2,42,0.000000,-114.020354
8,2,44,0.000000,-123.056511
8,2,46,0.000000,-112.753107
8,2,48,0.000000,-99.775011
8,2,50,0.000000,-102.133670
8,2,52,0.000000,-104.777610
8,2,54,0.000000,-108.161749
8,2,56,0.000000,-115.611508
8,2,58,0.000000,-111.341325
8,3,0,0.000000,-106.349266
8,3,2,0.000000,-115.443316
8,3,4,0.000000,-108.484725
8,3,6,0.000000,-110.604563
8,3,8,0.000000,-118.609937
8,3,10,0.000000,-123.722793
8,3,12,0.000000,-116.998555
8,3,14,0.000000,-114.098881
8,3,16,0.000000,-122.144197
8,3,18,0.000000,-119.889067
8,3,20,0.000000,-107.209235
8,3,22,0.000000,-123.877758
8,3,24,0.000000,-114.444725
8,3,26,0.000000,-122.621520
8,3,28,0.000000,-131.922718
8,3,30,0.000000,-122.503758
8,3,32,0.000000,-120.991974
8,3,34,0.000000,-115.080718
8,3,36,0.000000,-117.633432
8,3,38,0.000000,-114.819268
8,3,40,0.000000,-109.571024
8,3,42,0.000000,-115.257189
8,3,44,0.000000,-122.277397
8,3,46,0.000000,-119.356025
8,3,48,0.000000,-120.544063
8,3,50,0.000000,-139.948590
8,3,52,0.000000,-113.344570
8,3,54,0.000000,-121.106183
8,3,56,0.000000,-108.652099
8,3,58,0.000000,-135.376282
8,4,0,0.000000,-112.502051
8,4,2,0.000000,-118.086254
8,4,4,0.000000,-112.032156
8,4,6,0.000000,-120.355410
8,4,8,0.000000,-118.614892
8,4,10,0.000000,-107.629596
8,4,12,0.000000,-122.002679
8,4,14,0.000000,-99.043466
8,4,16,0.000000,-115.055713
8,4,18,0.000000,-120.701188
8,4,20,0.000000,-105.213185
8,4,22,0.000000,-106.914195
8,4,24,0.000000,-114.249326
8,4,26,0.000000,-116.812564
8,4,28,0.000000,-106.762140
8,4,30,0.000000,-118.686837
8,4,32,0.000000,-116.197914
8,4,34,0.000000,-120.126546
8,4,36,0.000000,-122.793454
8,4,38,0.000000,-122.649163
8,4,40,0.000000,-122.938164
8,4,42,0.000000,-122.074611
8,4,44,0.000000,-111.805870
8,4,46,0.000000,-123.940360
8,4,48,0.000000,-114.910469
8,4,50,0.000000,-117.461201
8,4,52,0.000000,-124.809935
8,4,54,0.000000,-123.606187
8,4,56,0.000000,-124.497151
8,4,58,0.000000,-139.871404
8,5,0,0.000000,-110.792526
8,5,2,0.000000,-127.714778
8,5,4,0.000000,-119.263073
8,5,6,0.000000,-111.674037
8,5,8,0.000000,-120.029728
8,5,10,0.000000,-108.283481
8,5,12,0.000000,-110.469788
8,5,14,0.000000,-108.525845
8,5,16,0.000000,-115.939281
8,5,18,0.000000,-121.508468
8,5,20,0.000000,-121.283398
8,5,22,0.000000,-117.095809
8,5,24,0.000000,-113.888235
8,5,26,0.000000,-126.384328
8,5,28,0.000000,-123.786200
8,5,30,0.000000,-117.780881
8,5,32,0.000000,-117.643031
8,5,34,0.000000,-121.113808
8,5,36,0.000000,-118.063134
8,5,38,0.000000,-140.976021
8,5,40,0.000000,-118.604584
8,5,42,0.000000,-111.742699
8,5,44,0.000000,-109.648534
8,5,46,0.000000,-118.038131
8,5,48,0.000000,-143.425112
8,5,50,0.000000,-124.366417
8,5,52,0.000000,-113.479433
8,5,54,0.000000,-113.541841
8,5,56,0.000000,-132.926815
8,5,58,0.000000,-113.534593
8,6,0,0.000000,-137.925755
8,6,2,0.000000,-119.502186
8,6,4,0.000000,-106.499728
8,6,6,0.000000,-104.784543
8,6,8,0.000000,-123.695564
8,6,10,0.000000,-128.510277
8,6,12,0.000000,-135.418393
8,6,14,0.000000,-106.538089
8,6,16,0.000000,-108.017770
8,6,18,0.000000,-110.918122
8,6,20,0.000000,-117.957426
8,6,22,0.000000,-128.293691
8,6,24,0.000000,-120.003014
8,6,26,0.000000,-111.663143
8,6,28,0.000000,-109.041657
8,6,30,0.000000,-105.218035
8,6,32,0.000000,-114.905906
8,6,34,0.000000,-126.546510
8,6,36,0.000000,-111.130807
8,6,38,0.000000,-112.771006
8,6,40,0.000000,-123.616235
8,6,42,0.000000,-122.003495
8,6,44,0.000000,-111.426814
8,6,46,0.000000,-130.389780
8,6,48,0.000000,-108.608596
8,6,50,0.000000,-111.619725
8,6,52,0.000000,-122.195147
8,6,54,0.000000,-108.191971
8,6,56,0.000000,-125.468776
8,6,58,0.000000,-120.309578
8,7,0,0.000000,-118.507646
8,7,2,0.000000,-110.150337
8,7,4,0.000000,-106.022949
8,7,6,0.000000,-112.479057
8,7,8,0.000000,-126.131704
8,7,10,0.000000,-117.755871
8,7,12,0.000000,-118.506336
8,7,14,0.000000,-123.795711
8,7,16,0.000000,-109.353596
8,7,18,0.000000,-126.730113
8,7,20,0.000000,-124.742215
8,7,22,0.000000,-128.038264
8,7,24,0.000000,-116.888310
8,7,26,0.000000,-129.988675
8,7,28,0.000000,-123.476821
8,7,30,0.000000,-113.844797
8,7,32,0.000000,-115.802614
8,7,34,0.000000,-115.310549
8,7,36,0.000000,-132.965965
8,7,38,0.000000,-111.387536
8,7,40,0.000000,-126.950410
8,7,42,0.000000,-117.551176
8,7,44,0.000000,-116.173354
8,7,46,0.000000,-108.746921
8,7,48,0.000000,-115.980971
8,7,50,0.000000,-126.224080
8,7,52,0.000000,-117.910615
8,7,54,0.000000,-104.291346
8,7,56,0.000000,-114.950532
8,7,58,0.000000,-109.817985
8,8,0,0.000000,-109.917811
8,8,2,0.000000,-116.153345
8,8,4,0.000000,-110.661512
8,8,6,0.000000,-124.642126
8,8,8,0.000000,-123.948235
8,8,10,0.000000,-108.240297
8,8,12,0.000000,-104.630841
8,8,14,0.000000,-117.529618
8,8,16,0.000000,-121.768946
8,8,18,0.000000,-121.672676
8,8,20,0.000000,-110.568644
8,8,22,0.000000,-218.184741
8,8,24,0.000000,-132.667076
8,8,26,0.000000,-118.515953
8,8,28,0.000000,-126.454039
8,8,30,0.000000,-116.093341
8,8,32,0.000000,-112.672596
8,8,34,0.000000,-119.900978
8,8,36,0.000000,-117.913457
8,8,38,0.000000,-112.533210
8,8,40,0.000000,-127.330372
8,8,42,0.000000,-118.351717
8,8,44,0.000000,-110.650560
8,8,46,0.000000,-132.966719
8,8,48,0.000000,-118.132019
8,8,50,0.000000,-127.309945
8,8,52,0.000000,-124.179092
8,8,54,0.000000,-119.444508
8,8,56,0.000000,-110.429991
8,8,58,0.000000,-107.399616
8,9,0,0.000000,-110.645083
8,9,2,0.000000,-111.787892
8,9,4,0.000000,-108.326846
8,9,6,0.000000,-122.677413
8,9,8,0.000000,-117.650834
8,9,10,0.000000,-111.360826
8,9,12,0.000000,-116.966902
8,9,14,0.000000,-117.670029
8,9,16,0.000000,-125.482181
8,9,18,0.000000,-106.452626
8,9,20,0.000000,-119.867975
8,9,22,0.000000,-114.783265
8,9,24,0.000000,-123.743991
8,9,26,0.000000,-125.379373
8,9,28,0.000000,-114.995377
8,9,30,0.000000,-133.005708
8,9,32,0.000000,-121.556920
8,9,34,0.000000,-121.265671
8,9,36,0.000000,-106.307370
8,9,38,0.000000,-115.720525
8,9,40,0.000000,-107.645225
8,9,42,0.000000,-125.626180
8,9,44,0.000000,-120.762062
8,9,46,0.000000,-126.136290
8,9,48,0.000000,-99.262427
8,9,50,0.000000,-116.272483
8,9,52,0.000000,-108.173736
8,9,54,0.000000,-120.752666
8,9,56,0.000000,-118.847673
8,9,58,0.000000,-119.120823
8,10,0,0.000000,-123.028227
8,10,2,0.000000,-114.712489
8,10,4,0.000000,-112.004514
8,10,6,0.000000,-106.855527
8,10,8,0.000000,-123.527454
8,10,10,0.000000,-99.042497
8,10,12,0.000000,-105.376851
8,10,14,0.000000,-98.960355
8,10,16,0.000000,-121.191367
8,10,18,0.000000,-121.903800
8,10,20,0.000000,-101.585231
8,10,22,0.000000,-110.434600
8,10,24,0.000000,-122.394348
8,10,26,0.000000,-123.442503
8,10,28,0.000000,-117.719531
8,10,30,0.000000,-100.256938
8,10,32,0.000000,-106.754353
8,10,34,0.000000,-122.749001
8,10,36,0.000000,-105.743514
8,10,38,0.000000,-127.363919
8,10,40,0.000000,-108.363923
8,10,42,0.000000,-126.957147
8,10,44,0.000000,-120.000084
8,10,46,0.000000,-122.937633
8,10,48,0.000000,-102.308550
8,10,50,0.000000,-102.348525
8,10,52,0.000000,-124.086557
8,10,54,0.000000,-115.303085
8,10,56,0.000000,-120.000355
8,10,58,0.000000,-119.117137
8,11,0,0.000000,-139.516738
8,11,2,0.000000,-119.890221
8,11,4,0.000000,-96.115993
8,11,6,0.000000,-123.591517
8,11,8,0.000000,-121.644865
8,11,10,0.000000,-122.349101
8,11,12,0.000000,-126.432209
8,11,14,0.000000,-113.888072
8,11,16,0.000000,-124.952304
8,11,18,0.000000,-113.039516
8,11,20,0.000000,-136.505549
8,11,22,0.000000,-107.131065
8,11,24,0.000000,-116.869070
8,11,26,0.000000,-110.555367
8,11,28,0.000000,-108.587041
8,11,30,0.000000,-115.339002
8,11,32,0.000000,-107.858196
8,11,34,0.000000,-113.225064
8,11,36,0.000000,-115.984757
8,11,38,0.000000,-110.304334
8,11,40,0.000000,-117.320103
8,11,42,0.000000,-132.845899
8,11,44,0.000000,-109.635168
8,11,46,0.000000,-130.532915
8,11,48,0.000000,-123.423782
8,11,50,0.000000,-123.584610
8,11,52,0.000000,-123.059975
8,11,54,0.000000,-100.107841
8,11,56,0.000000,-114.382234
8,11,58,0.000000,-121.244565
8,12,0,0.000000,-127.997522
8,12,2,0.000000,-116.402811
8,12,4,0.000000,-134.695122
8,12,6,0.000000,-112.028327
8,12,8,0.000000,-118.645534
8,12,10,0.000000,-111.111306
8,12,12,0.000000,-113.145900
8,12,14,0.000000,-114.157852
8,12,16,0.000000,-126.556131
8,12,18,0.000000,-122.970664
8,12,20,0.000000,-104.055202
8,12,22,0.000000,-99.535027
8,12,24,0.000000,-119.771303
8,12,26,0.000000,-109.514420
8,12,28,0.000000,-117.954256
8,12,30,0.000000,-126.198983
8,12,32,0.000000,-121.618211
8,12,34,0.000000,-115.790754
8,12,36,0.000000,-116.051929
8,12,38,0.000000,-113.556378
8,12,40,0.000000,-100.177946
8,12,42,0.000000,-121.693802
8,12,44,0.000000,-125.439361
8,12,46,0.000000,-121.615647
8,12,48,0.000000,-122.044861
8,12,50,0.000000,-111.370273
8,12,52,0.000000,-130.394773
8,12,54,0.000000,-124.673092
8,12,56,0.000000,-105.443921
8,12,58,0.000000,-127.412151
8,13,0,0.000000,-121.740392
8,13,2,0.000000,-120.215812
8,13,4,0.000000,-111.382072
8,13,6,0.000000,-125.150786
8,13,8,0.000000,-117.096425
8,13,10,0.000000,-123.973106
8,13,12,0.000000,-119.616733
8,13,14,0.000000,-108.388097
8,13,16,0.000000,-132.078179
8,13,18,0.000000,-104.040547
8,13,20,0.000000,-124.005594
8,13,22,0.000000,-119.619480
8,13,24,0.000000,-115.370213
8,13,26,0.000000,-111.462800
8,13,28,0.000000,-129.277472
8,13,30,0.000000,-126.354800
8,13,32,0.000000,-113.505338
8,13,34,0.000000,-114.031616
8,13,36,0.000000,-103.992823
8,13,38,0.000000,-116.865303
8,13,40,0.000000,-113.122137
8,13,42,0.000000,-105.823766
8,13,44,0.000000,-114.669669
8,13,46,0.000000,-109.035937
8,13,48,0.000000,-110.141301
8,13,50,0.000000,-110.179342
8,13,52,0.000000,-113.056715
8,13,54,0.000000,-110.754316
8,13,56,0.000000,-125.541152
8,13,58,0.000000,-115.103430
8,14,0,0.000000,-122.550848
8,14,2,0.000000,-118.130582
8,14,4,0.000000,-111.968723
8,14,6,0.000000,-99.248458
8,14,8,0.000000,-115.325509
8,14,10,0.000000,-118.188070
8,14,12,0.000000,-105.489517
8,14,14,0.000000,-123.805723
8,14,16,0.000000,-125.221409
8,14,18,0.000000,-104.122707
8,14,20,0.000000,-116.241050
8,14,22,0.000000,-116.919565
8,14,24,0.000000,-120.569833
8,14,26,0.000000,-106.203437
8,14,28,0.000000,-126.149170
8,14,30,0.000000,-121.316420
8,14,32,0.000000,-103.569839
8,14,34,0.000000,-131.429842
8,14,36,0.000000,-108.660629
8,14,38,0.000000,-121.289021
8,14,40,0.000000,-108.182050
8,14,42,0.000000,-117.842087
8,14,44,0.000000,-128.008754
8,14,46,0.000000,-102.537442
8,14,48,0.000000,-118.275552
8,14,50,0.000000,-112.302161
8,14,52,0.000000,-120.924091
8,14,54,0.000000,-122.872672
8,14,56,0.000000,-116.393949
8,14,58,0.000000,-113.928700
8,15,0,0.000000,-117.872780
8,15,2,0.000000,-118.953853
8,15,4,0.000000,-117.631682
8,15,6,0.000000,-107.351793
8,15,8,0.000000,-120.522418
8,15,10,0.000000,-115.437063
8,15,12,0.000000,-115.909356
8,15,14,0.000000,-115.510590
8,15,16,0.000000,-112.184616
8,15,18,0.000000,-118.132414
8,15,20,0.000000,-115.209347
8,15,22,0.000000,-120.473703
8,15,24,0.000000,-120.033001
8,15,26,0.000000,-100.666844
8,15,28,0.000000,-125.518045
8,15,30,0.000000,-98.689815
8,15,32,0.000000,-117.812021
8,15,34,0.000000,-128.973573
8,15,36,0.000000,-105.276463
8,15,38,0.000000,-109.391842
8,15,40,0.000000,-116.064123
8,15,42,0.000000,-111.245841
8,15,44,0.000000,-104.088446
8,15,46,0.000000,-102.520213
8,15,48,0.000000,-118.067833
8,15,50,0.000000,-109.144866
8,15,52,0.000000,-126.096998
8,15,54,0.000000,-112.837011
8,15,56,0.000000,-116.626915
8,15,58,0.000000,-106.935248
8,16,0,0.000000,-107.967478
8,16,2,0.000000,-116.284286
8,16,4,0.000000,-105.214546
8,16,6,0.000000,-112.374796
8,16,8,0.000000,-106.355437
8,16,10,0.000000,-107.243898
8,16,12,0.000000,-110.693210
8,16,14,0.000000,-125.248179
8,16,16,0.000000,-128.840158
8,16,18,0.000000,-112.315222
8,16,20,0.000000,-120.363823
8,16,22,0.000000,-112.235885
8,16,24,0.000000,-114.846827
8,16,26,0.000000,-116.346725
8,16,28,0.000000,-126.650940
8,16,30,0.000000,-105.256933
8,16,32,0.000000,-120.154350
8,16,34,0.000000,-117.175986
8,16,36,0.000000,-115.091802
8,16,38,0.000000,-121.125970
8,16,40,0.000000,-111.550842
8,16,42,0.000000,-112.330646
8,16,44,0.000000,-115.945396
8,16,46,0.000000,-108.108601
8,16,48,0.000000,-117.175594
8,16,50,0.000000,-106.035753
8,16,52,0.000000,-119.106956
8,16,54,0.000000,-122.008710
8,16,56,0.000000,-132.001679
8,16,58,0.000000,-112.076205
8,17,0,0.000000,-103.623590
8,17,2,0.000000,-111.712044
8,17,4,0.000000,-124.736413
8,17,6,0.000000,-115.672921
8,17,8,0.000000,-117.421689
8,17,10,0.000000,-108.527949
8,17,12,0.000000,-118.195167
8,17,14,0.000000,-107.915982
8,17,16,0.000000,-116.196181
8,17,18,0.000000,-125.894776
8,17,20,0.000000,-116.227203
8,17,22,0.000000,-113.245687
8,17,24,0.000000,-120.590220
8,17,26,0.000000,-107.006800
8,17,28,0.000000,-116.310397
8,17,30,0.000000,-109.895717
8,17,32,0.000000,-114.310920
8,17,34,0.000000,-114.122751
8,17,36,0.000000,-109.501248
8,17,38,0.000000,-116.235947
8,17,40,0.000000,-113.000970
8,17,42,0.000000,-132.362424
8,17,44,0.000000,-121.376050
8,17,46,0.000000,-121.929600
8,17,48,0.000000,-128.268978
8,17,50,0.000000,-126.313146
8,17,52,0.000000,-118.968096
8,17,54,0.000000,-131.691412
8,17,56,0.000000,-113.373052
8,17,58,0.000000,-120.953468
8,18,0,0.000000,-122.204922
8,18,2,0.000000,-117.061230
8,18,4,0.000000,-130.735033
8,18,6,0.000000,-122.762155
8,18,8,0.000000,-119.888905
8,18,10,0.000000,-120.210775
8,18,12,0.000000,-113.493852
8,18,14,0.000000,-126.536782
8,18,16,0.000000,-134.918606
8,18,18,0.000000,-113.068268
8,18,20,0.000000,-116.333461
8,18,22,0.000000,-118.868609
8,18,24,0.000000,-131.205336
8,18,26,0.000000,-129.578597
8,18,28,0.000000,-115.382610
8,18,30,0.000000,-122.875056
8,18,32,0.000000,-112.138790
8,18,34,0.000000,-115.444311
8,18,36,0.000000,-103.100913
8,18,38,0.000000,-116.785255
8,18,40,0.000000,-119.735247
8,18,42,0.000000,-133.202430
8,18,44,0.000000,-121.447751
8,18,46,0.000000,-112.664677
8,18,48,0.000000,-109.490202
8,18,50,0.000000,-101.164653
8,18,52,0.000000,-104.207493
8,18,54,0.000000,-123.283291
8,18,56,0.000000,-118.327502
8,18,58,0.000000,-115.796236
8,19,0,0.000000,-114.840647
8,19,2,0.000000,-114.093940
8,19,4,0.000000,-120.872151
8,19,6,0.000000,-116.409819
8,19,8,0.000000,-109.461572
8,19,10,0.000000,-111.570887
8,19,12,0.000000,-119.792766
8,19,14,0.000000,-120.715617
8,19,16,0.000000,-117.996296
8,19,18,0.000000,-122.624586
8,19,20,0.000000,-116.508431
8,19,22,0.000000,-124.905028
8,19,24,0.000000,-130.051707
8,19,26,0.000000,-117.831008
8,19,28,0.000000,-118.596737
8,19,30,0.000000,-122.078879
8,19,32,0.000000,-134.682041
8,19,34,0.000000,-114.484683
8,19,36,0.000000,-119.419904
8,19,38,0.000000,-113.708056
8,19,40,0.000000,-114.656685
8,19,42,0.000000,-115.308914
8,19,44,0.000000,-117.232785
8,19,46,0.000000,-113.764828
8,19,48,0.000000,-129.058224
8,19,50,0.000000,-119.476346
8,19,52,0.000000,-114.563862
8,19,54,0.000000,-122.210268
8,19,56,0.000000,-113.665572
8,19,58,0.000000,-113.444597
8,20,0,0.000000,-115.440601
8,20,2,0.000000,-120.546445
8,20,4,0.000000,-115.750550
8,20,6,0.000000,-129.427600
8,20,8,0.000000,-116.547766
8,20,10,0.000000,-112.474046
8,20,12,0.000000,-115.756496
8,20,14,0.000000,-122.863046
8,20,16,0.000000,-122.462670
8,20,18,0.000000,-160.890927
8,20,20,0.000000,-123.762580
8,20,22,0.000000,-118.434143
8,20,24,0.000000,-121.445470
8,20,26,0.000000,-122.536095
8,20,28,0.000000,-124.150902
8,20,30,0.000000,-114.218137
8,20,32,0.000000,-131.718293
8,20,34,0.000000,-118.212991
8,20,36,0.000000,-124.049219
8,20,38,0.000000,-117.670774
8,20,40,0.000000,-121.181811
8,20,42,0.000000,-123.455119
8,20,44,0.000000,-112.234981
8,20,46,0.000000,-123.496602
8,20,48,0.000000,-125.627777
8,20,50,0.000000,-122.489961
8,20,52,0.000000,-120.154433
8,20,54,0.000000,-121.071379
8,20,56,0.000000,-122.127923
8,20,58,0.000000,-122.438601
8,21,0,0.000000,-127.238257
8,21,2,0.000000,-118.404019
8,21,4,0.000000,-126.765886
8,21,6,0.000000,-124.432379
8,21,8,0.000000,-117.996389
8,21,10,0.000000,-129.117534
8,21,12,0.000000,-112.767468
8,21,14,0.000000,-154.742562
8,21,16,0.000000,-122.534922
8,21,18,0.000000,-125.228973
8,21,20,0.000000,-117.840110
8,21,22,0.000000,-129.066326
8,21,24,0.000000,-119.908085
8,21,26,0.000000,-127.193671
8,21,28,0.000000,-122.532045
8,21,30,0.000000,-123.553170
8,21,32,0.000000,-119.912725
8,21,34,0.000000,-124.931411
8,21,36,0.000000,-126.130500
8,21,38,0.000000,-113.945111
8,21,40,0.000000,-106.896325
8,21,42,0.000000,-107.983238
8,21,44,0.000000,-108.454855
8,21,46,0.000000,-128.306174
8,21,48,0.000000,-105.544391
8,21,50,0.000000,-111.011265
8,21,52,0.000000,-113.614944
8,21,54,0.000000,-108.976163
8,21,56,0.000000,-132.660530
8,21,58,0.000000,-105.721673
8,22,0,0.000000,-98.405876
8,22,2,0.000000,-121.385684
8,22,4,0.000000,-114.875765
8,22,6,0.000000,-131.405883
8,22,8,0.000000,-124.263924
8,22,10,0.000000,-110.536834
8,22,12,0.000000,-120.070374
8,22,14,0.000000,-118.307170
8,22,16,0.000000,-118.177424
8,22,18,0.000000,-115.884964
8,22,20,0.000000,-113.052074
8,22,22,0.000000,-111.596022
8,22,24,0.000000,-114.405421
8,22,26,0.000000,-105.240642
8,22,28,0.000000,-112.312162
8,22,30,0.000000,-110.907751
8,22,32,0.000000,-130.803418
8,22,34,0.000000,-113.994834
8,22,36,0.000000,-125.380373
8,22,38,0.000000,-125.248104
8,22,40,0.000000,-116.394258
8,22,42,0.000000,-123.121864
8,22,44,0.000000,-126.629618
8,22,46,0.000000,-117.504748
8,22,48,0.000000,-123.449886
8,22,50,0.000000,-119.628472
8,22,52,0.000000,-122.393976
8,22,54,0.000000,-107.424793
8,22,56,0.000000,-116.381419
8,22,58,0.000000,-118.170219
8,23,0,0.000000,-118.051495
8,23,2,0.000000,-122.735775
8,23,4,0.000000,-125.260634
8,23,6,0.000000,-123.952764
8,23,8,0.000000,-116.739430
8,23,10,0.000000,-110.763820
8,23,12,0.000000,-117.841524
8,23,14,0.000000,-115.015859
8,23,16,0.000000,-114.305086
8,23,18,0.000000,-117.099669
8,23,20,0.000000,-125.737665
8,23,22,0.000000,-218.184741
8,23,24,0.000000,-115.943298
8,23,26,0.000000,-124.777789
8,23,28,0.000000,-124.115123
8,23,30,0.000000,-119.807107
8,23,32,0.000000,-121.260360
8,23,34,0.000000,-128.359269
8,23,36,0.000000,-125.305871
8,23,38,0.000000,-120.089270
8,23,40,0.000000,-136.563416
8,23,42,0.000000,-120.054577
8,23,44,0.000000,-104.777201
8,23,46,0.000000,-109.686746
8,23,48,0.000000,-121.902410
8,23,50,0.000000,-126.749749
8,23,52,0.000000,-100.951733
8,23,54,0.000000,-126.801907
8,23,56,0.000000,-115.028417
8,23,58,0.000000,-122.306102
8,24,0,0.000000,-102.602447
8,24,2,0.000000,-105.007280
8,24,4,0.000000,-107.006454
8,24,6,0.000000,-119.356844
8,24,8,0.000000,-113.496256
8,24,10,0.000000,-114.481920
8,24,12,0.000000,-125.298585
8,24,14,0.000000,-119.172980
8,24,16,0.000000,-106.961704
8,24,18,0.000000,-108.938758
8,24,20,0.000000,-117.377107
8,24,22,0.000000,-111.057045
8,24,24,0.000000,-121.410356
8,24,26,0.000000,-116.801219
8,24,28,0.000000,-105.942160
8,24,30,0.000000,-103.318390
8,24,32,0.000000,-109.599717
8,24,34,0.000000,-118.199273
8,24,36,0.000000,-120.611542
8,24,38,0.000000,-115.158397
8,24,40,0.000000,-120.770871
8,24,42,0.000000,-115.836565
8,24,44,0.000000,-116.652267
8,24,46,0.000000,-124.691879
8,24,48,0.000000,-119.832832
8,24,50,0.000000,-129.875989
8,24,52,0.000000,-123.689816
8,24,54,0.000000,-117.308367
8,24,56,0.000000,-127.327551
8,24,58,0.000000,-119.265175
8,25,0,0.000000,-104.972304
8,25,2,0.000000,-101.463684
8,25,4,0.000000,-108.974599
8,25,6,0.000000,-101.989571
8,25,8,0.000000,-107.149781
8,25,10,0.000000,-117.937341
8,25,12,0.000000,-113.648146
8,25,14,0.000000,-100.011960
8,25,16,0.000000,-125.910931
8,25,18,0.000000,-122.784033
8,25,20,0.000000,-118.096436
8,25,22,0.000000,-123.100616
8,25,24,0.000000,-118.987555
8,25,26,0.000000,-117.196748
8,25,28,0.000000,-111.805706
8,25,30,0.000000,-137.585692
8,25,32,0.000000,-116.461763
8,25,34,0.000000,-114.964251
8,25,36,0.000000,-120.982126
8,25,38,0.000000,-127.291763
8,25,40,0.000000,-119.575763
8,25,42,0.000000,-115.541715
8,25,44,0.000000,-132.564481
8,25,46,0.000000,-119.057638
8,25,48,0.000000,-123.488645
8,25,50,0.000000,-128.378309
8,25,52,0.000000,-122.882395
8,25,54,0.000000,-123.142036
8,25,56,0.000000,-120.981256
8,25,58,0.000000,-123.544507
8,26,0,0.000000,-122.854226
8,26,2,0.000000,-116.803214
8,26,4,0.000000,-122.208699
8,26,6,0.000000,-116.984438
8,26,8,0.000000,-122.827726
8,26,10,0.000000,-113.861376
8,26,12,0.000000,-125.370598
8,26,14,0.000000,-111.079722
8,26,16,0.000000,-127.397931
8,26,18,0.000000,-134.279841
8,26,20,0.000000,-116.913754
8,26,22,0.000000,-119.179348
8,26,24,0.000000,-125.225570
8,26,26,0.000000,-130.087501
8,26,28,0.000000,-123.505545
8,26,30,0.000000,-112.798298
8,26,32,0.000000,-118.614719
8,26,34,0.000000,-101.989135
8,26,36,0.000000,-118.128019
8,26,38,0.000000,-118.882484
8,26,40,0.000000,-123.469802
8,26,42,0.000000,-119.930996
8,26,44,0.000000,-127.133615
8,26,46,0.000000,-122.902592
8,26,48,0.000000,-127.038875
8,26,50,0.000000,-116.785378
8,26,52,0.000000,-125.824322
8,26,54,0.000000,-117.119592
8,26,56,0.000000,-105.974495
8,26,58,0.000000,-118.120774
8,27,0,0.000000,-121.775226
8,27,2,0.000000,-115.819392
8,27,4,0.000000,-106.276814
8,27,6,0.000000,-126.290725
8,27,8,0.000000,-125.713269
8,27,10,0.000000,-133.976718
8,27,12,0.000000,-110.039657
8,27,14,0.000000,-115.713613
8,27,16,0.000000,-106.890550
8,27,18,0.000000,-117.830562
8,27,20,0.000000,-126.305013
8,27,22,0.000000,-98.995080
