hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-126.645384
3,0,2,0.000000,-129.072174
3,0,4,0.000000,-134.427105
3,0,6,0.000000,-135.147117
3,0,8,0.000000,-129.100826
3,0,10,0.000000,-133.118754
3,0,12,0.000000,-128.674112
3,0,14,0.000000,-123.453065
3,0,16,0.000000,-129.124329
3,0,18,0.000000,-127.815043
3,0,20,0.000000,-133.656055
3,0,22,0.000000,-133.605059
3,0,24,0.000000,-132.095452
3,0,26,0.000000,-134.051926
3,0,28,0.000000,-140.305224
3,0,30,0.000000,-129.837475
3,0,32,0.000000,-139.513951
3,0,34,0.000000,-128.605717
3,0,36,0.000000,-128.453563
3,0,38,0.000000,-126.224943
3,0,40,0.000000,-127.082151
3,0,42,0.000000,-130.952788
3,0,44,0.000000,-129.939859
3,0,46,0.000000,-134.771010
3,0,48,0.000000,-132.666082
3,0,50,0.000000,-133.475057
3,0,52,0.000000,-130.391233
3,0,54,0.000000,-131.402884
3,0,56,0.000000,-129.408682
3,0,58,0.000000,-126.261353
3,1,0,0.000000,-132.887096
3,1,2,0.000000,-131.983484
3,1,4,0.000000,-135.047897
3,1,6,0.000000,-130.592132
3,1,8,0.000000,-124.343556
3,1,10,0.000000,-124.154082
3,1,12,0.000000,-129.745092
3,1,14,0.000000,-145.894145
3,1,16,0.000000,-129.167630
3,1,18,0.000000,-131.663773
3,1,20,0.000000,-120.979604
3,1,22,0.000000,-131.399496
3,1,24,0.000000,-124.939145
3,1,26,0.000000,-129.533959
3,1,28,0.000000,-130.084938
3,1,30,0.000000,-135.323929
3,1,32,0.000000,-126.654268
3,1,34,0.000000,-133.476392
3,1,36,0.000000,-139.640867
3,1,38,0.000000,-123.154084
3,1,40,0.000000,-130.704827
3,1,42,0.000000,-132.177402
3,1,44,0.000000,-129.532745
3,1,46,0.000000,-128.467135
3,1,48,0.000000,-126.677384
3,1,50,0.000000,-139.147089
3,1,52,0.000000,-126.724996
3,1,54,0.000000,-127.351260
3,1,56,0.000000,-129.785064
3,1,58,0.000000,-144.300811
3,2,0,0.000000,-142.956416
3,2,2,0.000000,-143.257866
3,2,4,0.000000,-134.940815
3,2,6,0.000000,-135.880754
3,2,8,0.000000,-126.708937
3,2,10,0.000000,-127.050940
3,2,12,0.000000,-136.870089
3,2,14,0.000000,-132.375971
3,2,16,0.000000,-120.710411
3,2,18,0.000000,-124.348612
3,2,20,0.000000,-124.024185
3,2,22,0.000000,-145.057440
3,2,24,0.000000,-128.597465
3,2,26,0.000000,-127.809717
3,2,28,0.000000,-126.983867
3,2,30,0.000000,-131.528492
3,2,32,0.000000,-128.324394
3,2,34,0.000000,-130.263870
3,2,36,0.000000,-136.315847
3,2,38,0.000000,-134.001847
3,2,40,0.000000,-125.164583
3,2,42,0.000000,-146.473795
3,2,44,0.000000,-132.744082
3,2,46,0.000000,-129.181228
3,2,48,0.000000,-126.340504
3,2,50,0.000000,-127.720407
3,2,52,0.000000,-126.782859
3,2,54,0.000000,-125.776348
3,2,56,0.000000,-135.979492
3,2,58,0.000000,-129.408956
3,3,0,0.000000,-130.257656
3,3,2,0.000000,-141.853944
3,3,4,0.000000,-125.852540
3,3,6,0.000000,-129.414706
3,3,8,0.000000,-135.636646
3,3,10,0.000000,-139.439984
3,3,12,0.000000,-124.959030
3,3,14,0.000000,-132.881411
3,3,16,0.000000,-137.812206
3,3,18,0.000000,-138.116342
3,3,20,0.000000,-132.241736
3,3,22,0.000000,-132.190276
3,3,24,0.000000,-127.437366
3,3,26,0.000000,-128.802323
3,3,28,0.000000,-125.789910
3,3,30,0.000000,-125.476017
3,3,32,0.000000,-133.572442
3,3,34,0.000000,-127.576356
3,3,36,0.000000,-124.532171
3,3,38,0.000000,-137.223310
3,3,40,0.000000,-129.570644
3,3,42,0.000000,-152.866058
3,3,44,0.000000,-123.648428
3,3,46,0.000000,-127.972711
3,3,48,0.000000,-135.570937
3,3,50,0.000000,-123.048294
3,3,52,0.000000,-127.702168
3,3,54,0.000000,-143.292681
3,3,56,0.000000,-135.611360
3,3,58,0.000000,-136.245623
3,4,0,0.000000,-136.414784
3,4,2,0.000000,-136.304294
3,4,4,0.000000,-132.459701
3,4,6,0.000000,-135.020048
3,4,8,0.000000,-125.587263
3,4,10,0.000000,-127.156696
3,4,12,0.000000,-137.282008
3,4,14,0.000000,-127.670597
3,4,16,0.000000,-135.666031
3,4,18,0.000000,-132.999102
3,4,20,0.000000,-135.632460
3,4,22,0.000000,-126.693752
3,4,24,0.000000,-129.148147
3,4,26,0.000000,-133.319486
3,4,28,0.000000,-132.675705
3,4,30,0.000000,-137.654031
3,4,32,0.000000,-131.397308
3,4,34,0.000000,-130.917129
3,4,36,0.000000,-128.294721
3,4,38,0.000000,-122.570520
3,4,40,0.000000,-125.432778
3,4,42,0.000000,-138.963993
3,4,44,0.000000,-135.770557
3,4,46,0.000000,-126.341821
3,4,48,0.000000,-128.258349
3,4,50,0.000000,-126.339725
3,4,52,0.000000,-129.279805
3,4,54,0.000000,-146.462268
3,4,56,0.000000,-122.789648
3,4,58,0.000000,-142.783227
3,5,0,0.000000,-141.339344
3,5,2,0.000000,-132.657533
3,5,4,0.000000,-130.631731
3,5,6,0.000000,-129.106863
3,5,8,0.000000,-137.136272
3,5,10,0.000000,-127.484201
3,5,12,0.000000,-128.421138
3,5,14,0.000000,-128.033659
3,5,16,0.000000,-125.974106
3,5,18,0.000000,-127.644064
3,5,20,0.000000,-131.581095
3,5,22,0.000000,-134.058292
3,5,24,0.000000,-137.285279
3,5,26,0.000000,-130.738488
3,5,28,0.000000,-129.506151
3,5,30,0.000000,-131.163852
3,5,32,0.000000,-139.325236
3,5,34,0.000000,-133.613791
3,5,36,0.000000,-132.295221
3,5,38,0.000000,-129.607173
3,5,40,0.000000,-123.971934
3,5,42,0.000000,-125.495091
3,5,44,0.000000,-127.938848
3,5,46,0.000000,-131.062685
3,5,48,0.000000,-135.570618
3,5,50,0.000000,-130.477243
3,5,52,0.000000,-134.717477
3,5,54,0.000000,-131.074836
3,5,56,0.000000,-129.941906
3,5,58,0.000000,-130.119936
3,6,0,0.000000,-146.472876
3,6,2,0.000000,-127.860763
3,6,4,0.000000,-123.467856
3,6,6,0.000000,-139.835792
3,6,8,0.000000,-128.459921
3,6,10,0.000000,-130.836805
3,6,12,0.000000,-123.209946
3,6,14,0.000000,-127.054311
3,6,16,0.000000,-134.804736
3,6,18,0.000000,-127.237720
3,6,20,0.000000,-125.961187
3,6,22,0.000000,-122.935085
3,6,24,0.000000,-137.194384
3,6,26,0.000000,-131.571499
3,6,28,0.000000,-126.428611
3,6,30,0.000000,-138.543110
3,6,32,0.000000,-126.659203
3,6,34,0.000000,-132.208879
3,6,36,0.000000,-124.667043
3,6,38,0.000000,-133.515303
3,6,40,0.000000,-132.478871
3,6,42,0.000000,-126.588719
3,6,44,0.000000,-132.288977
3,6,46,0.000000,-125.877976
3,6,48,0.000000,-130.321136
3,6,50,0.000000,-131.418180
3,6,52,0.000000,-129.280408
3,6,54,0.000000,-142.785134
3,6,56,0.000000,-131.744608
3,6,58,0.000000,-132.253642
3,7,0,0.000000,-124.020518
3,7,2,0.000000,-122.955509
3,7,4,0.000000,-127.434248
3,7,6,0.000000,-127.987830
3,7,8,0.000000,-138.721728
3,7,10,0.000000,-123.702683
3,7,12,0.000000,-128.263404
3,7,14,0.000000,-126.350294
3,7,16,0.000000,-128.257057
3,7,18,0.000000,-124.084436
3,7,20,0.000000,-125.640229
3,7,22,0.000000,-138.785793
3,7,24,0.000000,-125.388451
3,7,26,0.000000,-134.307982
3,7,28,0.000000,-129.688329
3,7,30,0.000000,-127.200653
3,7,32,0.000000,-166.173837
3,7,34,0.000000,-136.021798
3,7,36,0.000000,-128.387621
3,7,38,0.000000,-138.829054
3,7,40,0.000000,-128.709794
3,7,42,0.000000,-125.449088
3,7,44,0.000000,-126.346548
3,7,46,0.000000,-127.528646
3,7,48,0.000000,-149.402990
3,7,50,0.000000,-127.906024
3,7,52,0.000000,-129.609636
3,7,54,0.000000,-132.287717
3,7,56,0.000000,-132.020568
3,7,58,0.000000,-141.884708
3,8,0,0.000000,-144.553240
3,8,2,0.000000,-131.342386
3,8,4,0.000000,-124.795226
3,8,6,0.000000,-123.356268
3,8,8,0.000000,-128.325800
3,8,10,0.000000,-130.047554
3,8,12,0.000000,-131.478401
3,8,14,0.000000,-127.382480
3,8,16,0.000000,-126.881174
3,8,18,0.000000,-127.611912
3,8,20,0.000000,-138.787481
3,8,22,0.000000,-123.703331
3,8,24,0.000000,-131.351878
3,8,26,0.000000,-127.966151
3,8,28,0.000000,-129.802335
3,8,30,0.000000,-130.338294
3,8,32,0.000000,-129.034433
3,8,34,0.000000,-126.361807
3,8,36,0.000000,-128.086648
3,8,38,0.000000,-130.307019
3,8,40,0.000000,-129.263581
3,8,42,0.000000,-126.050524
3,8,44,0.000000,-131.094153
3,8,46,0.000000,-136.392263
3,8,48,0.000000,-128.266078
3,8,50,0.000000,-133.850554
3,8,52,0.000000,-136.353252
3,8,54,0.000000,-136.753676
3,8,56,0.000000,-126.282039
3,8,58,0.000000,-140.069129
3,9,0,0.000000,-132.304776
3,9,2,0.000000,-130.362732
3,9,4,0.000000,-129.854813
3,9,6,0.000000,-132.652831
3,9,8,0.000000,-143.309088
3,9,10,0.000000,-124.015046
3,9,12,0.000000,-126.043990
3,9,14,0.000000,-130.550208
3,9,16,0.000000,-150.013252
3,9,18,0.000000,-123.497416
3,9,20,0.000000,-129.734002
3,9,22,0.000000,-126.276455
3,9,24,0.000000,-144.284730
3,9,26,0.000000,-128.545452
3,9,28,0.000000,-128.489694
3,9,30,0.000000,-134.193466
3,9,32,0.000000,-130.703447
3,9,34,0.000000,-130.155745
3,9,36,0.000000,-145.150626
3,9,38,0.000000,-120.500596
3,9,40,0.000000,-133.101086
3,9,42,0.000000,-126.928218
3,9,44,0.000000,-124.366418
3,9,46,0.000000,-144.311037
3,9,48,0.000000,-127.232689
3,9,50,0.000000,-123.475635
3,9,52,0.000000,-142.008452
3,9,54,0.000000,-129.760141
3,9,56,0.000000,-131.779997
3,9,58,0.000000,-142.883641
3,10,0,0.000000,-135.397923
3,10,2,0.000000,-129.249738
3,10,4,0.000000,-127.919859
3,10,6,0.000000,-128.187086
3,10,8,0.000000,-129.386738
3,10,10,0.000000,-134.160088
3,10,12,0.000000,-128.302425
3,10,14,0.000000,-129.194882
3,10,16,0.000000,-126.700012
3,10,18,0.000000,-128.809702
3,10,20,0.000000,-129.944901
3,10,22,0.000000,-126.873714
3,10,24,0.000000,-132.946582
3,10,26,0.000000,-126.544172
3,10,28,0.000000,-133.157861
3,10,30,0.000000,-128.279306
3,10,32,0.000000,-130.652048
3,10,34,0.000000,-127.378201
3,10,36,0.000000,-130.624422
3,10,38,0.000000,-129.457230
3,10,40,0.000000,-126.355615
3,10,42,0.000000,-122.656189
3,10,44,0.000000,-135.752717
3,10,46,0.000000,-130.699736
3,10,48,0.000000,-128.468578
3,10,50,0.000000,-129.544146
3,10,52,0.000000,-136.098678
3,10,54,0.000000,-130.125044
3,10,56,0.000000,-140.522194
3,10,58,0.000000,-138.265658
3,11,0,0.000000,-124.937249
3,11,2,0.000000,-132.528121
3,11,4,0.000000,-129.344071
3,11,6,0.000000,-136.624677
3,11,8,0.000000,-145.577747
3,11,10,0.000000,-140.318601
3,11,12,0.000000,-128.151731
3,11,14,0.000000,-137.042361
3,11,16,0.000000,-132.418099
3,11,18,0.000000,-129.035615
3,11,20,0.000000,-135.893737
3,11,22,0.000000,-124.955333
3,11,24,0.000000,-136.067638
3,11,26,0.000000,-130.934896
3,11,28,0.000000,-128.435987
3,11,30,0.000000,-136.572838
3,11,32,0.000000,-126.048654
3,11,34,0.000000,-131.202406
3,11,36,0.000000,-134.405941
3,11,38,0.000000,-127.536927
3,11,40,0.000000,-129.417368
3,11,42,0.000000,-140.180672
3,11,44,0.000000,-138.189595
3,11,46,0.000000,-132.470744
3,11,48,0.000000,-126.007807
3,11,50,0.000000,-127.126727
3,11,52,0.000000,-126.383624
3,11,54,0.000000,-133.308101
3,11,56,0.000000,-127.943606
3,11,58,0.000000,-132.685885
3,12,0,0.000000,-134.150683
3,12,2,0.000000,-146.944243
3,12,4,0.000000,-127.047693
3,12,6,0.000000,-123.944437
3,12,8,0.000000,-123.348277
3,12,10,0.000000,-136.200114
3,12,12,0.000000,-140.556070
3,12,14,0.000000,-127.299740
3,12,16,0.000000,-127.906217
3,12,18,0.000000,-130.791547
3,12,20,0.000000,-125.814336
3,12,22,0.000000,-134.667967
3,12,24,0.000000,-130.041590
3,12,26,0.000000,-127.965119
3,12,28,0.000000,-128.317494
3,12,30,0.000000,-131.208932
3,12,32,0.000000,-131.155039
3,12,34,0.000000,-127.457078
3,12,36,0.000000,-131.473931
3,12,38,0.000000,-134.457682
3,12,40,0.000000,-131.964500
3,12,42,0.000000,-132.869562
3,12,44,0.000000,-131.645149
3,12,46,0.000000,-143.868825
3,12,48,0.000000,-136.945652
3,12,50,0.000000,-127.992053
3,12,52,0.000000,-145.304582
3,12,54,0.000000,-132.609316
3,12,56,0.000000,-138.149207
3,12,58,0.000000,-127.564000
3,13,0,0.000000,-139.841778
3,13,2,0.000000,-144.757383
3,13,4,0.000000,-133.960024
3,13,6,0.000000,-131.003475
3,13,8,0.000000,-130.689315
3,13,10,0.000000,-123.435638
3,13,12,0.000000,-135.219183
3,13,14,0.000000,-139.630832
3,13,16,0.000000,-141.658051
3,13,18,0.000000,-141.472202
3,13,20,0.000000,-130.094907
3,13,22,0.000000,-133.461250
3,13,24,0.000000,-129.228316
3,13,26,0.000000,-143.997230
3,13,28,0.000000,-136.055300
3,13,30,0.000000,-141.802307
3,13,32,0.000000,-129.334285
3,13,34,0.000000,-127.853231
3,13,36,0.000000,-136.457637
3,13,38,0.000000,-125.451204
3,13,40,0.000000,-129.327711
3,13,42,0.000000,-130.335637
3,13,44,0.000000,-127.935406
3,13,46,0.000000,-136.816356
3,13,48,0.000000,-129.731788
3,13,50,0.000000,-124.402688
3,13,52,0.000000,-133.462114
3,13,54,0.000000,-133.511877
3,13,56,0.000000,-129.879223
3,13,58,0.000000,-130.648713
3,14,0,0.000000,-133.913427
3,14,2,0.000000,-136.669791
3,14,4,0.000000,-135.055011
3,14,6,0.000000,-126.025551
3,14,8,0.000000,-124.299615
3,14,10,0.000000,-131.493936
3,14,12,0.000000,-134.613108
3,14,14,0.000000,-129.381221
3,14,16,0.000000,-130.648990
3,14,18,0.000000,-133.322703
3,14,20,0.000000,-149.158298
3,14,22,0.000000,-133.461548
3,14,24,0.000000,-128.868016
3,14,26,0.000000,-121.770624
3,14,28,0.000000,-136.654050
3,14,30,0.000000,-141.134220
3,14,32,0.000000,-157.176872
3,14,34,0.000000,-129.329637
3,14,36,0.000000,-136.862531
3,14,38,0.000000,-127.180870
3,14,40,0.000000,-129.724171
3,14,42,0.000000,-130.570453
3,14,44,0.000000,-126.451135
3,14,46,0.000000,-131.623270
3,14,48,0.000000,-130.365422
3,14,50,0.000000,-133.714990
3,14,52,0.000000,-126.243452
3,14,54,0.000000,-139.241856
3,14,56,0.000000,-127.915225
3,14,58,0.000000,-126.477048
3,15,0,0.000000,-124.811742
3,15,2,0.000000,-134.180109
3,15,4,0.000000,-133.045974
3,15,6,0.000000,-139.808616
3,15,8,0.000000,-126.744058
3,15,10,0.000000,-125.125499
3,15,12,0.000000,-137.959550
3,15,14,0.000000,-139.002026
3,15,16,0.000000,-132.556108
3,15,18,0.000000,-129.771913
3,15,20,0.000000,-128.525426
3,15,22,0.000000,-130.085957
3,15,24,0.000000,-132.597446
3,15,26,0.000000,-127.099812
3,15,28,0.000000,-132.755125
3,15,30,0.000000,-136.983195
3,15,32,0.000000,-130.085014
3,15,34,0.000000,-147.252702
3,15,36,0.000000,-126.982195
3,15,38,0.000000,-142.232868
3,15,40,0.000000,-129.350239
3,15,42,0.000000,-126.526881
3,15,44,0.000000,-127.496885
3,15,46,0.000000,-128.938549
3,15,48,0.000000,-135.130065
3,15,50,0.000000,-135.467850
3,15,52,0.000000,-130.513569
3,15,54,0.000000,-138.738674
3,15,56,0.000000,-133.164792
3,15,58,0.000000,-128.202875
3,16,0,0.000000,-122.778844
3,16,2,0.000000,-126.318343
3,16,4,0.000000,-125.497345
3,16,6,0.000000,-130.311674
3,16,8,0.000000,-129.236085
3,16,10,0.000000,-130.570179
3,16,12,0.000000,-125.631058
3,16,14,0.000000,-140.796016
3,16,16,0.000000,-127.860007
3,16,18,0.000000,-126.690733
3,16,20,0.000000,-144.229768
3,16,22,0.000000,-140.357318
3,16,24,0.000000,-129.950035
3,16,26,0.000000,-128.386089
3,16,28,0.000000,-124.707037
3,16,30,0.000000,-126.451379
3,16,32,0.000000,-129.935816
3,16,34,0.000000,-131.174859
3,16,36,0.000000,-126.722697
3,16,38,0.000000,-147.935045
3,16,40,0.000000,-129.444950
3,16,42,0.000000,-138.209296
3,16,44,0.000000,-128.094914
3,16,46,0.000000,-124.965747
3,16,48,0.000000,-128.958691
3,16,50,0.000000,-125.005626
3,16,52,0.000000,-124.844700
3,16,54,0.000000,-127.456272
3,16,56,0.000000,-133.788861
3,16,58,0.000000,-134.472288
3,17,0,0.000000,-125.395235
3,17,2,0.000000,-137.020713
3,17,4,0.000000,-135.718004
3,17,6,0.000000,-125.271771
3,17,8,0.000000,-134.909115
3,17,10,0.000000,-123.626052
3,17,12,0.000000,-129.814048
3,17,14,0.000000,-135.765055
3,17,16,0.000000,-124.531798
3,17,18,0.000000,-128.642864
3,17,20,0.000000,-129.140107
3,17,22,0.000000,-158.382702
3,17,24,0.000000,-128.075440
3,17,26,0.000000,-126.610636
3,17,28,0.000000,-135.724542
3,17,30,0.000000,-129.211710
3,17,32,0.000000,-126.346069
3,17,34,0.000000,-126.855183
3,17,36,0.000000,-133.728227
3,17,38,0.000000,-126.284723
3,17,40,0.000000,-127.015963
3,17,42,0.000000,-126.073204
3,17,44,0.000000,-128.892922
3,17,46,0.000000,-126.742040
3,17,48,0.000000,-124.127755
3,17,50,0.000000,-138.805791
3,17,52,0.000000,-126.040479
3,17,54,0.000000,-133.351887
3,17,56,0.000000,-130.815076
3,17,58,0.000000,-132.942755
3,18,0,0.000000,-134.610589
3,18,2,0.000000,-135.602580
3,18,4,0.000000,-131.711721
3,18,6,0.000000,-128.799445
3,18,8,0.000000,-135.628084
3,18,10,0.000000,-135.779691
3,18,12,0.000000,-124.966754
3,18,14,0.000000,-132.102422
3,18,16,0.000000,-126.487171
3,18,18,0.000000,-131.808080
3,18,20,0.000000,-127.831377
3,18,22,0.000000,-127.231845
3,18,24,0.000000,-127.141350
3,18,26,0.000000,-125.179812
3,18,28,0.000000,-131.731045
3,18,30,0.000000,-138.874813
3,18,32,0.000000,-124.721426
3,18,34,0.000000,-138.389470
3,18,36,0.000000,-130.934272
3,18,38,0.000000,-132.706263
3,18,40,0.000000,-125.915743
3,18,42,0.000000,-126.722165
3,18,44,0.000000,-125.118857
3,18,46,0.000000,-143.340916
3,18,48,0.000000,-125.727841
3,18,50,0.000000,-128.637372
3,18,52,0.000000,-125.453362
3,18,54,0.000000,-128.381984
3,18,56,0.000000,-123.995170
3,18,58,0.000000,-125.728884
3,19,0,0.000000,-131.250866
3,19,2,0.000000,-133.621473
3,19,4,0.000000,-127.942262
3,19,6,0.000000,-131.817889
3,19,8,0.000000,-128.646020
3,19,10,0.000000,-134.349117
3,19,12,0.000000,-132.896894
3,19,14,0.000000,-134.399784
3,19,16,0.000000,-145.108818
3,19,18,0.000000,-141.958182
3,19,20,0.000000,-137.506739
3,19,22,0.000000,-141.348241
3,19,24,0.000000,-126.152048
3,19,26,0.000000,-123.993324
3,19,28,0.000000,-127.195220
3,19,30,0.000000,-119.418174
3,19,32,0.000000,-124.105145
3,19,34,0.000000,-135.542308
3,19,36,0.000000,-136.259249
3,19,38,0.000000,-134.020329
3,19,40,0.000000,-134.860679
3,19,42,0.000000,-143.203502
3,19,44,0.000000,-135.864509
3,19,46,0.000000,-130.803795
3,19,48,0.000000,-135.552329
3,19,50,0.000000,-137.150936
3,19,52,0.000000,-135.666346
3,19,54,0.000000,-128.287078
3,19,56,0.000000,-128.086499
3,19,58,0.000000,-139.258273
3,20,0,0.000000,-131.007582
3,20,2,0.000000,-131.174665
3,20,4,0.000000,-135.677090
3,20,6,0.000000,-127.737889
3,20,8,0.000000,-128.204927
3,20,10,0.000000,-127.221370
3,20,12,0.000000,-129.119428
3,20,14,0.000000,-130.937389
3,20,16,0.000000,-135.196149
3,20,18,0.000000,-129.656929
3,20,20,0.000000,-132.739383
3,20,22,0.000000,-132.899556
3,20,24,0.000000,-130.752485
3,20,26,0.000000,-123.774626
3,20,28,0.000000,-122.612338
3,20,30,0.000000,-130.817984
3,20,32,0.000000,-134.379801
3,20,34,0.000000,-132.632205
3,20,36,0.000000,-130.493678
3,20,38,0.000000,-129.212179
3,20,40,0.000000,-131.599403
3,20,42,0.000000,-125.170736
3,20,44,0.000000,-133.246976
3,20,46,0.000000,-127.594961
3,20,48,0.000000,-127.020439
3,20,50,0.000000,-127.582059
3,20,52,0.000000,-137.915376
3,20,54,0.000000,-132.610976
3,20,56,0.000000,-131.833820
3,20,58,0.000000,-128.811089
3,21,0,0.000000,-125.044248
3,21,2,0.000000,-130.231946
3,21,4,0.000000,-124.550621
3,21,6,0.000000,-130.940674
3,21,8,0.000000,-137.707313
3,21,10,0.000000,-124.800826
3,21,12,0.000000,-126.520929
3,21,14,0.000000,-127.041755
3,21,16,0.000000,-131.852539
3,21,18,0.000000,-127.261723
3,21,20,0.000000,-126.978993
3,21,22,0.000000,-128.628541
3,21,24,0.000000,-127.497983
3,21,26,0.000000,-143.975608
3,21,28,0.000000,-126.614998
3,21,30,0.000000,-135.711074
3,21,32,0.000000,-130.833525
3,21,34,0.000000,-124.147355
3,21,36,0.000000,-124.413702
3,21,38,0.000000,-136.374951
3,21,40,0.000000,-132.774411
3,21,42,0.000000,-129.562017
3,21,44,0.000000,-131.169923
3,21,46,0.000000,-124.800318
3,21,48,0.000000,-130.211718
3,21,50,0.000000,-133.882223
3,21,52,0.000000,-136.443897
3,21,54,0.000000,-133.540569
3,21,56,0.000000,-142.522786
3,21,58,0.000000,-128.021490
3,22,0,0.000000,-131.371481
3,22,2,0.000000,-131.828733
3,22,4,0.000000,-129.162084
3,22,6,0.000000,-128.219807
3,22,8,0.000000,-128.445634
3,22,10,0.000000,-135.715651
3,22,12,0.000000,-137.870246
3,22,14,0.000000,-126.579381
3,22,16,0.000000,-129.648793
3,22,18,0.000000,-126.859776
3,22,20,0.000000,-138.864505
3,22,22,0.000000,-138.802491
3,22,24,0.000000,-131.394086
3,22,26,0.000000,-130.344918
3,22,28,0.000000,-127.996012
3,22,30,0.000000,-127.825152
3,22,32,0.000000,-122.923841
3,22,34,0.000000,-131.465024
3,22,36,0.000000,-132.862457
3,22,38,0.000000,-126.337442
3,22,40,0.000000,-124.999963
3,22,42,0.000000,-132.697372
3,22,44,0.000000,-135.947706
3,22,46,0.000000,-131.044414
3,22,48,0.000000,-125.254099
3,22,50,0.000000,-131.235151
3,22,52,0.000000,-130.494532
3,22,54,0.000000,-131.529553
3,22,56,0.000000,-133.845776
3,22,58,0.000000,-135.360481
3,23,0,0.000000,-133.816060
3,23,2,0.000000,-134.528272
3,23,4,0.000000,-133.924897
3,23,6,0.000000,-135.631830
3,23,8,0.000000,-129.366530
3,23,10,0.000000,-133.706493
3,23,12,0.000000,-139.610823
3,23,14,0.000000,-130.105053
3,23,16,0.000000,-135.459646
3,23,18,0.000000,-124.787813
3,23,20,0.000000,-127.282940
3,23,22,0.000000,-129.362714
3,23,24,0.000000,-130.609005
3,23,26,0.000000,-129.128438
3,23,28,0.000000,-137.512601
3,23,30,0.000000,-128.101350
3,23,32,0.000000,-129.100386
3,23,34,0.000000,-126.767516
3,23,36,0.000000,-126.398385
3,23,38,0.000000,-130.397825
3,23,40,0.000000,-132.698849
3,23,42,0.000000,-141.854666
3,23,44,0.000000,-128.073263
3,23,46,0.000000,-134.257378
3,23,48,0.000000,-155.065376
3,23,50,0.000000,-122.992266
3,23,52,0.000000,-146.160772
3,23,54,0.000000,-132.058909
3,23,56,0.000000,-139.298382
3,23,58,0.000000,-121.824764
3,24,0,0.000000,-127.800172
3,24,2,0.000000,-126.056868
3,24,4,0.000000,-135.353735
3,24,6,0.000000,-138.866050
3,24,8,0.000000,-129.519677
3,24,10,0.000000,-135.055230
3,24,12,0.000000,-141.608609
3,24,14,0.000000,-137.619766
3,24,16,0.000000,-128.625773
3,24,18,0.000000,-135.949512
3,24,20,0.000000,-134.878735
3,24,22,0.000000,-137.081265
3,24,24,0.000000,-126.831788
3,24,26,0.000000,-132.320306
3,24,28,0.000000,-125.440612
3,24,30,0.000000,-127.371000
3,24,32,0.000000,-133.368106
3,24,34,0.000000,-127.953512
3,24,36,0.000000,-138.508485
3,24,38,0.000000,-124.620765
3,24,40,0.000000,-135.682993
3,24,42,0.000000,-130.554394
3,24,44,0.000000,-133.993376
3,24,46,0.000000,-126.358382
3,24,48,0.000000,-135.468967
3,24,50,0.000000,-127.110245
3,24,52,0.000000,-134.013468
3,24,54,0.000000,-141.575905
3,24,56,0.000000,-130.567274
3,24,58,0.000000,-135.939239
3,25,0,0.000000,-130.033144
3,25,2,0.000000,-131.200966
3,25,4,0.000000,-140.106016
3,25,6,0.000000,-128.192038
3,25,8,0.000000,-141.985556
3,25,10,0.000000,-143.240577
3,25,12,0.000000,-128.977968
3,25,14,0.000000,-133.566834
3,25,16,0.000000,-125.213995
3,25,18,0.000000,-128.118543
3,25,20,0.000000,-137.856447
3,25,22,0.000000,-130.634421
3,25,24,0.000000,-132.258426
3,25,26,0.000000,-131.859731
3,25,28,0.000000,-138.647503
3,25,30,0.000000,-141.122396
3,25,32,0.000000,-126.560878
3,25,34,0.000000,-135.299059
3,25,36,0.000000,-132.666933
3,25,38,0.000000,-139.651210
3,25,40,0.000000,-127.605249
3,25,42,0.000000,-128.394654
3,25,44,0.000000,-128.441018
3,25,46,0.000000,-130.595575
3,25,48,0.000000,-132.523086
3,25,50,0.000000,-134.814282
3,25,52,0.000000,-128.616760
3,25,54,0.000000,-125.024817
3,25,56,0.000000,-133.343112
3,25,58,0.000000,-137.902522
3,26,0,0.000000,-131.276283
3,26,2,0.000000,-128.937850
3,26,4,0.000000,-124.755643
3,26,6,0.000000,-128.021679
3,26,8,0.000000,-130.975819
3,26,10,0.000000,-141.159632
3,26,12,0.000000,-124.066378
3,26,14,0.000000,-127.401110
3,26,16,0.000000,-129.460504
3,26,18,0.000000,-125.650761
3,26,20,0.000000,-128.712633
3,26,22,0.000000,-130.314213
3,26,24,0.000000,-131.119935
3,26,26,0.000000,-125.370768
3,26,28,0.000000,-130.295519
3,26,30,0.000000,-137.688060
3,26,32,0.000000,-129.550339
3,26,34,0.000000,-128.767518
3,26,36,0.000000,-127.943822
3,26,38,0.000000,-131.391641
3,26,40,0.000000,-124.150899
3,26,42,0.000000,-131.008942
3,26,44,0.000000,-128.729827
3,26,46,0.000000,-143.191816
3,26,48,0.000000,-124.721473
3,26,50,0.000000,-140.552178
3,26,52,0.000000,-130.964988
3,26,54,0.000000,-131.574711
3,26,56,0.000000,-126.818438
3,26,58,0.000000,-129.377957
3,27,0,0.000000,-124.412064
3,27,2,0.000000,-136.427519
3,27,4,0.000000,-124.185452
3,27,6,0.000000,-132.938910
3,27,8,0.000000,-136.720950
3,27,10,0.000000,-131.414842
3,27,12,0.000000,-131.483304
3,27,14,0.000000,-128.140336
3,27,16,0.000000,-134.591057
3,27,18,0.000000,-133.869763
3,27,20,0.000000,-124.163962
3,27,22,0.000000,-139.186152
