hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-122.838165
3,0,2,0.000000,-123.388068
3,0,4,0.000000,-122.773380
3,0,6,0.000000,-122.447845
3,0,8,0.000000,-125.867603
3,0,10,0.000000,-125.043754
3,0,12,0.000000,-125.239075
3,0,14,0.000000,-124.311215
3,0,16,0.000000,-125.340849
3,0,18,0.000000,-122.653682
3,0,20,0.000000,-125.917149
3,0,22,0.000000,-123.382553
3,0,24,0.000000,-123.736471
3,0,26,0.000000,-123.205166
3,0,28,0.000000,-125.961419
3,0,30,0.000000,-124.823823
3,0,32,0.000000,-123.675176
3,0,34,0.000000,-123.147102
3,0,36,0.000000,-122.573476
3,0,38,0.000000,-124.852715
3,0,40,0.000000,-124.768086
3,0,42,0.000000,-122.757876
3,0,44,0.000000,-124.341617
3,0,46,0.000000,-124.141803
3,0,48,0.000000,-124.597852
3,0,50,0.000000,-124.095475
3,0,52,0.000000,-124.412388
3,0,54,0.000000,-124.515481
3,0,56,0.000000,-125.430834
3,0,58,0.000000,-126.097540
3,1,0,0.000000,-123.380286
3,1,2,0.000000,-123.290243
3,1,4,0.000000,-122.977607
3,1,6,0.000000,-123.051229
3,1,8,0.000000,-124.762179
3,1,10,0.000000,-123.193959
3,1,12,0.000000,-124.679094
3,1,14,0.000000,-125.915974
3,1,16,0.000000,-123.439511
3,1,18,0.000000,-127.198218
3,1,20,0.000000,-125.161340
3,1,22,0.000000,-125.252944
3,1,24,0.000000,-127.046207
3,1,26,0.000000,-123.645236
3,1,28,0.000000,-125.601841
3,1,30,0.000000,-123.745567
3,1,32,0.000000,-125.176130
3,1,34,0.000000,-124.814292
3,1,36,0.000000,-123.080754
3,1,38,0.000000,-125.270169
3,1,40,0.000000,-124.313773
3,1,42,0.000000,-122.300707
3,1,44,0.000000,-120.493556
3,1,46,0.000000,-125.072885
3,1,48,0.000000,-124.335193
3,1,50,0.000000,-124.751476
3,1,52,0.000000,-124.656615
3,1,54,0.000000,-126.406157
3,1,56,0.000000,-125.202520
3,1,58,0.000000,-125.270359
3,2,0,0.000000,-125.398096
3,2,2,0.000000,-124.564569
3,2,4,0.000000,-125.503576
3,2,6,0.000000,-123.272707
3,2,8,0.000000,-125.205284
3,2,10,0.000000,-123.440830
3,2,12,0.000000,-123.408871
3,2,14,0.000000,-123.201662
3,2,16,0.000000,-123.625064
3,2,18,0.000000,-123.544329
3,2,20,0.000000,-124.004650
3,2,22,0.000000,-120.672495
3,2,24,0.000000,-124.235775
3,2,26,0.000000,-123.920227
3,2,28,0.000000,-125.208546
3,2,30,0.000000,-124.227262
3,2,32,0.000000,-123.484180
3,2,34,0.000000,-124.782501
3,2,36,0.000000,-125.158836
3,2,38,0.000000,-119.535895
3,2,40,0.000000,-126.358191
3,2,42,0.000000,-126.281362
3,2,44,0.000000,-124.152464
3,2,46,0.000000,-126.286945
3,2,48,0.000000,-122.571935
3,2,50,0.000000,-123.682127
3,2,52,0.000000,-123.225681
3,2,54,0.000000,-127.219562
3,2,56,0.000000,-126.459768
3,2,58,0.000000,-124.687138
3,3,0,0.000000,-123.061125
3,3,2,0.000000,-123.595459
3,3,4,0.000000,-124.496748
3,3,6,0.000000,-122.021717
3,3,8,0.000000,-123.111483
3,3,10,0.000000,-122.962125
3,3,12,0.000000,-125.212225
3,3,14,0.000000,-123.468617
3,3,16,0.000000,-125.542760
3,3,18,0.000000,-123.589478
3,3,20,0.000000,-124.495755
3,3,22,0.000000,-123.675476
3,3,24,0.000000,-123.232759
3,3,26,0.000000,-123.431958
3,3,28,0.000000,-123.753174
3,3,30,0.000000,-122.366714
3,3,32,0.000000,-121.736399
3,3,34,0.000000,-123.244487
3,3,36,0.000000,-126.234810
3,3,38,0.000000,-126.806532
3,3,40,0.000000,-125.987100
3,3,42,0.000000,-123.055681
3,3,44,0.000000,-124.205951
3,3,46,0.000000,-124.880689
3,3,48,0.000000,-126.176665
3,3,50,0.000000,-125.406250
3,3,52,0.000000,-124.716858
3,3,54,0.000000,-123.535346
3,3,56,0.000000,-123.748499
3,3,58,0.000000,-127.515254
3,4,0,0.000000,-124.109052
3,4,2,0.000000,-126.130293
3,4,4,0.000000,-125.290961
3,4,6,0.000000,-123.609875
3,4,8,0.000000,-123.931800
3,4,10,0.000000,-122.752214
3,4,12,0.000000,-125.138045
3,4,14,0.000000,-120.857007
3,4,16,0.000000,-122.979883
3,4,18,0.000000,-124.649587
3,4,20,0.000000,-125.403921
3,4,22,0.000000,-122.887412
3,4,24,0.000000,-124.015590
3,4,26,0.000000,-124.400026
3,4,28,0.000000,-124.298806
3,4,30,0.000000,-124.470938
3,4,32,0.000000,-122.275123
3,4,34,0.000000,-123.715603
3,4,36,0.000000,-123.995347
3,4,38,0.000000,-123.315203
3,4,40,0.000000,-120.352014
3,4,42,0.000000,-125.196175
3,4,44,0.000000,-124.805394
3,4,46,0.000000,-126.729586
3,4,48,0.000000,-125.316751
3,4,50,0.000000,-126.939782
3,4,52,0.000000,-123.907530
3,4,54,0.000000,-122.886385
3,4,56,0.000000,-124.718159
3,4,58,0.000000,-121.831035
3,5,0,0.000000,-120.479400
3,5,2,0.000000,-124.552104
3,5,4,0.000000,-123.351973
3,5,6,0.000000,-125.224812
3,5,8,0.000000,-125.167136
3,5,10,0.000000,-124.637533
3,5,12,0.000000,-123.474584
3,5,14,0.000000,-124.304782
3,5,16,0.000000,-125.773856
3,5,18,0.000000,-125.089613
3,5,20,0.000000,-125.095351
3,5,22,0.000000,-123.803564
3,5,24,0.000000,-120.725921
3,5,26,0.000000,-125.813456
3,5,28,0.000000,-123.370252
3,5,30,0.000000,-124.047721
3,5,32,0.000000,-124.112547
3,5,34,0.000000,-123.995702
3,5,36,0.000000,-123.139238
3,5,38,0.000000,-125.554149
3,5,40,0.000000,-124.520661
3,5,42,0.000000,-124.194746
3,5,44,0.000000,-125.754297
3,5,46,0.000000,-123.991813
3,5,48,0.000000,-124.458211
3,5,50,0.000000,-122.432211
3,5,52,0.000000,-122.338949
3,5,54,0.000000,-126.012948
3,5,56,0.000000,-124.018773
3,5,58,0.000000,-124.662079
3,6,0,0.000000,-126.082012
3,6,2,0.000000,-125.015732
3,6,4,0.000000,-122.901082
3,6,6,0.000000,-122.896427
3,6,8,0.000000,-122.809443
3,6,10,0.000000,-126.837932
3,6,12,0.000000,-125.876033
3,6,14,0.000000,-124.855010
3,6,16,0.000000,-126.326929
3,6,18,0.000000,-123.886506
3,6,20,0.000000,-122.561827
3,6,22,0.000000,-126.083454
3,6,24,0.000000,-125.484042
3,6,26,0.000000,-126.504845
3,6,28,0.000000,-123.885769
3,6,30,0.000000,-124.530431
3,6,32,0.000000,-123.875191
3,6,34,0.000000,-123.827122
3,6,36,0.000000,-122.918887
3,6,38,0.000000,-124.538829
3,6,40,0.000000,-124.668506
3,6,42,0.000000,-125.298210
3,6,44,0.000000,-124.446367
3,6,46,0.000000,-123.031476
3,6,48,0.000000,-124.659960
3,6,50,0.000000,-123.747165
3,6,52,0.000000,-123.546171
3,6,54,0.000000,-126.410351
3,6,56,0.000000,-123.859066
3,6,58,0.000000,-122.482545
3,7,0,0.000000,-121.153578
3,7,2,0.000000,-122.951953
3,7,4,0.000000,-123.988620
3,7,6,0.000000,-125.258386
3,7,8,0.000000,-121.155616
3,7,10,0.000000,-122.780217
3,7,12,0.000000,-125.648727
3,7,14,0.000000,-122.731332
3,7,16,0.000000,-123.698171
3,7,18,0.000000,-124.165375
3,7,20,0.000000,-125.111897
3,7,22,0.000000,-123.821088
3,7,24,0.000000,-123.369775
3,7,26,0.000000,-125.859217
3,7,28,0.000000,-125.547219
3,7,30,0.000000,-122.277558
3,7,32,0.000000,-123.827912
3,7,34,0.000000,-126.527518
3,7,36,0.000000,-123.482460
3,7,38,0.000000,-123.676611
3,7,40,0.000000,-123.943919
3,7,42,0.000000,-123.463822
3,7,44,0.000000,-124.404761
3,7,46,0.000000,-125.450714
3,7,48,0.000000,-126.265612
3,7,50,0.000000,-124.124691
3,7,52,0.000000,-125.361831
3,7,54,0.000000,-124.784220
3,7,56,0.000000,-124.538806
3,7,58,0.000000,-125.636374
3,8,0,0.000000,-124.081874
3,8,2,0.000000,-125.295809
3,8,4,0.000000,-124.406792
3,8,6,0.000000,-126.366963
3,8,8,0.000000,-123.503690
3,8,10,0.000000,-122.952385
3,8,12,0.000000,-126.169565
3,8,14,0.000000,-124.928453
3,8,16,0.000000,-124.270622
3,8,18,0.000000,-126.532427
3,8,20,0.000000,-124.724131
3,8,22,0.000000,-125.476309
3,8,24,0.000000,-126.669836
3,8,26,0.000000,-123.980103
3,8,28,0.000000,-123.522463
3,8,30,0.000000,-123.617593
3,8,32,0.000000,-124.548145
3,8,34,0.000000,-123.415167
3,8,36,0.000000,-124.963772
3,8,38,0.000000,-126.063545
3,8,40,0.000000,-125.161555
3,8,42,0.000000,-123.648253
3,8,44,0.000000,-125.190364
3,8,46,0.000000,-125.073317
3,8,48,0.000000,-122.035383
3,8,50,0.000000,-125.012179
3,8,52,0.000000,-125.144188
3,8,54,0.000000,-126.590677
3,8,56,0.000000,-123.782073
3,8,58,0.000000,-123.453545
3,9,0,0.000000,-124.704283
3,9,2,0.000000,-122.403026
3,9,4,0.000000,-122.432445
3,9,6,0.000000,-125.743756
3,9,8,0.000000,-125.391888
3,9,10,0.000000,-121.746942
3,9,12,0.000000,-125.191762
3,9,14,0.000000,-123.854372
3,9,16,0.000000,-126.344410
3,9,18,0.000000,-124.790535
3,9,20,0.000000,-125.275406
3,9,22,0.000000,-123.373902
3,9,24,0.000000,-123.644575
3,9,26,0.000000,-126.490894
3,9,28,0.000000,-125.786482
3,9,30,0.000000,-123.871667
3,9,32,0.000000,-123.667865
3,9,34,0.000000,-124.285982
3,9,36,0.000000,-127.109552
3,9,38,0.000000,-123.716440
3,9,40,0.000000,-122.134067
3,9,42,0.000000,-124.328478
3,9,44,0.000000,-125.833855
3,9,46,0.000000,-120.240505
3,9,48,0.000000,-124.777288
3,9,50,0.000000,-123.784395
3,9,52,0.000000,-124.432708
3,9,54,0.000000,-124.627312
3,9,56,0.000000,-123.536512
3,9,58,0.000000,-122.783655
3,10,0,0.000000,-125.496169
3,10,2,0.000000,-124.669319
3,10,4,0.000000,-124.337733
3,10,6,0.000000,-122.839311
3,10,8,0.000000,-124.805066
3,10,10,0.000000,-125.004460
3,10,12,0.000000,-124.788775
3,10,14,0.000000,-122.680471
3,10,16,0.000000,-124.833394
3,10,18,0.000000,-121.174224
3,10,20,0.000000,-122.824695
3,10,22,0.000000,-124.669814
3,10,24,0.000000,-124.767894
3,10,26,0.000000,-122.865056
3,10,28,0.000000,-123.715220
3,10,30,0.000000,-123.362165
3,10,32,0.000000,-125.457589
3,10,34,0.000000,-125.374289
3,10,36,0.000000,-123.407914
3,10,38,0.000000,-124.202513
3,10,40,0.000000,-124.663171
3,10,42,0.000000,-124.479398
3,10,44,0.000000,-123.901436
3,10,46,0.000000,-123.417391
3,10,48,0.000000,-121.758913
3,10,50,0.000000,-126.927265
3,10,52,0.000000,-123.234904
3,10,54,0.000000,-125.774226
3,10,56,0.000000,-124.082926
3,10,58,0.000000,-123.812863
3,11,0,0.000000,-124.952307
3,11,2,0.000000,-125.012944
3,11,4,0.000000,-123.964504
3,11,6,0.000000,-124.992608
3,11,8,0.000000,-124.011919
3,11,10,0.000000,-124.055870
3,11,12,0.000000,-123.452248
3,11,14,0.000000,-122.581932
3,11,16,0.000000,-122.634871
3,11,18,0.000000,-122.138886
3,11,20,0.000000,-125.330318
3,11,22,0.000000,-123.306939
3,11,24,0.000000,-123.252898
3,11,26,0.000000,-125.664140
3,11,28,0.000000,-125.291954
3,11,30,0.000000,-125.589814
3,11,32,0.000000,-124.545465
3,11,34,0.000000,-122.541827
3,11,36,0.000000,-122.560791
3,11,38,0.000000,-125.033286
3,11,40,0.000000,-123.246332
3,11,42,0.000000,-124.141681
3,11,44,0.000000,-126.129000
3,11,46,0.000000,-125.360341
3,11,48,0.000000,-123.399860
3,11,50,0.000000,-125.322267
3,11,52,0.000000,-122.889665
3,11,54,0.000000,-124.846420
3,11,56,0.000000,-124.830767
3,11,58,0.000000,-123.451478
3,12,0,0.000000,-125.497591
3,12,2,0.000000,-124.977817
3,12,4,0.000000,-125.764376
3,12,6,0.000000,-123.383547
3,12,8,0.000000,-125.892872
3,12,10,0.000000,-125.917672
3,12,12,0.000000,-123.298401
3,12,14,0.000000,-125.147886
3,12,16,0.000000,-125.097037
3,12,18,0.000000,-123.393386
3,12,20,0.000000,-124.228082
3,12,22,0.000000,-124.221535
3,12,24,0.000000,-124.054364
3,12,26,0.000000,-125.992890
3,12,28,0.000000,-122.042632
3,12,30,0.000000,-123.209298
3,12,32,0.000000,-125.121816
3,12,34,0.000000,-125.225205
3,12,36,0.000000,-123.235789
3,12,38,0.000000,-125.228902
3,12,40,0.000000,-125.588264
3,12,42,0.000000,-126.040288
3,12,44,0.000000,-122.288024
3,12,46,0.000000,-123.021481
3,12,48,0.000000,-124.367503
3,12,50,0.000000,-125.332954
3,12,52,0.000000,-127.201078
3,12,54,0.000000,-125.222593
3,12,56,0.000000,-124.756265
3,12,58,0.000000,-124.987475
3,13,0,0.000000,-124.287483
3,13,2,0.000000,-124.861713
3,13,4,0.000000,-122.878577
3,13,6,0.000000,-122.510201
3,13,8,0.000000,-123.124004
3,13,10,0.000000,-125.454017
3,13,12,0.000000,-125.001901
3,13,14,0.000000,-125.075593
3,13,16,0.000000,-123.966947
3,13,18,0.000000,-124.145489
3,13,20,0.000000,-123.500011
3,13,22,0.000000,-125.452106
3,13,24,0.000000,-124.286795
3,13,26,0.000000,-123.680714
3,13,28,0.000000,-122.781031
3,13,30,0.000000,-124.342896
3,13,32,0.000000,-125.147649
3,13,34,0.000000,-124.757324
3,13,36,0.000000,-126.615576
3,13,38,0.000000,-125.244105
3,13,40,0.000000,-125.251446
3,13,42,0.000000,-126.159379
3,13,44,0.000000,-125.058945
3,13,46,0.000000,-124.241372
3,13,48,0.000000,-126.596131
3,13,50,0.000000,-124.520186
3,13,52,0.000000,-124.826583
3,13,54,0.000000,-126.416941
3,13,56,0.000000,-124.035158
3,13,58,0.000000,-126.313958
3,14,0,0.000000,-123.778934
3,14,2,0.000000,-123.810100
3,14,4,0.000000,-123.556971
3,14,6,0.000000,-127.243347
3,14,8,0.000000,-122.778755
3,14,10,0.000000,-127.026307
3,14,12,0.000000,-123.648593
3,14,14,0.000000,-124.626684
3,14,16,0.000000,-122.595676
3,14,18,0.000000,-124.998678
3,14,20,0.000000,-121.976473
3,14,22,0.000000,-122.230192
3,14,24,0.000000,-123.601049
3,14,26,0.000000,-123.156646
3,14,28,0.000000,-123.294974
3,14,30,0.000000,-125.486883
3,14,32,0.000000,-123.094267
3,14,34,0.000000,-123.499385
3,14,36,0.000000,-122.546779
3,14,38,0.000000,-124.122999
3,14,40,0.000000,-124.788068
3,14,42,0.000000,-124.445833
3,14,44,0.000000,-125.259533
3,14,46,0.000000,-124.680523
3,14,48,0.000000,-124.031870
3,14,50,0.000000,-125.747051
3,14,52,0.000000,-122.020417
3,14,54,0.000000,-124.243131
3,14,56,0.000000,-124.204599
3,14,58,0.000000,-124.668916
3,15,0,0.000000,-123.411621
3,15,2,0.000000,-125.785466
3,15,4,0.000000,-123.463170
3,15,6,0.000000,-126.228178
3,15,8,0.000000,-126.101480
3,15,10,0.000000,-124.296926
3,15,12,0.000000,-126.402839
3,15,14,0.000000,-121.721497
3,15,16,0.000000,-124.898099
3,15,18,0.000000,-122.637160
3,15,20,0.000000,-124.752156
3,15,22,0.000000,-123.731504
3,15,24,0.000000,-125.243795
3,15,26,0.000000,-126.611127
3,15,28,0.000000,-124.821372
3,15,30,0.000000,-121.454594
3,15,32,0.000000,-125.377849
3,15,34,0.000000,-126.010867
3,15,36,0.000000,-124.370239
3,15,38,0.000000,-123.810417
3,15,40,0.000000,-125.836322
3,15,42,0.000000,-124.849254
3,15,44,0.000000,-125.777010
3,15,46,0.000000,-124.229666
3,15,48,0.000000,-123.193371
3,15,50,0.000000,-123.067861
3,15,52,0.000000,-123.689488
3,15,54,0.000000,-125.245542
3,15,56,0.000000,-125.599472
3,15,58,0.000000,-124.017465
3,16,0,0.000000,-125.392098
3,16,2,0.000000,-124.342626
3,16,4,0.000000,-123.729157
3,16,6,0.000000,-124.441748
3,16,8,0.000000,-124.095712
3,16,10,0.000000,-123.710838
3,16,12,0.000000,-124.638952
3,16,14,0.000000,-126.542608
3,16,16,0.000000,-124.363393
3,16,18,0.000000,-123.221558
3,16,20,0.000000,-126.591709
3,16,22,0.000000,-121.957780
3,16,24,0.000000,-124.544257
3,16,26,0.000000,-122.415907
3,16,28,0.000000,-123.051805
3,16,30,0.000000,-125.489226
3,16,32,0.000000,-123.994200
3,16,34,0.000000,-125.073938
3,16,36,0.000000,-122.700194
3,16,38,0.000000,-123.555148
3,16,40,0.000000,-126.126487
3,16,42,0.000000,-126.315106
3,16,44,0.000000,-124.370446
3,16,46,0.000000,-124.743792
3,16,48,0.000000,-125.322247
3,16,50,0.000000,-124.577560
3,16,52,0.000000,-122.809501
3,16,54,0.000000,-124.046998
3,16,56,0.000000,-125.998552
3,16,58,0.000000,-124.455019
3,17,0,0.000000,-122.778496
3,17,2,0.000000,-124.817562
3,17,4,0.000000,-123.422233
3,17,6,0.000000,-125.041411
3,17,8,0.000000,-123.276878
3,17,10,0.000000,-125.357553
3,17,12,0.000000,-126.709799
3,17,14,0.000000,-123.317371
3,17,16,0.000000,-123.962824
3,17,18,0.000000,-124.882945
3,17,20,0.000000,-125.704064
3,17,22,0.000000,-123.600088
3,17,24,0.000000,-123.376241
3,17,26,0.000000,-121.944742
3,17,28,0.000000,-124.777468
3,17,30,0.000000,-125.555941
3,17,32,0.000000,-123.478797
3,17,34,0.000000,-125.264522
3,17,36,0.000000,-125.063511
3,17,38,0.000000,-124.311047
3,17,40,0.000000,-123.829380
3,17,42,0.000000,-125.597504
3,17,44,0.000000,-124.988308
3,17,46,0.000000,-126.036420
3,17,48,0.000000,-126.912955
3,17,50,0.000000,-127.411985
3,17,52,0.000000,-125.571078
3,17,54,0.000000,-125.898924
3,17,56,0.000000,-122.897397
3,17,58,0.000000,-125.367186
3,18,0,0.000000,-122.127420
3,18,2,0.000000,-125.676087
3,18,4,0.000000,-126.266933
3,18,6,0.000000,-125.485084
3,18,8,0.000000,-125.875787
3,18,10,0.000000,-125.645008
3,18,12,0.000000,-122.749738
3,18,14,0.000000,-125.495404
3,18,16,0.000000,-124.575945
3,18,18,0.000000,-124.026681
3,18,20,0.000000,-123.099258
3,18,22,0.000000,-124.191244
3,18,24,0.000000,-122.951067
3,18,26,0.000000,-124.883709
3,18,28,0.000000,-123.054507
3,18,30,0.000000,-126.103162
3,18,32,0.000000,-121.760626
3,18,34,0.000000,-122.963410
3,18,36,0.000000,-125.971844
3,18,38,0.000000,-124.363747
3,18,40,0.000000,-125.045274
3,18,42,0.000000,-123.395667
3,18,44,0.000000,-122.188387
3,18,46,0.000000,-122.819032
3,18,48,0.000000,-121.310014
3,18,50,0.000000,-122.699506
3,18,52,0.000000,-123.323737
3,18,54,0.000000,-126.078984
3,18,56,0.000000,-123.952751
3,18,58,0.000000,-123.772527
3,19,0,0.000000,-123.638749
3,19,2,0.000000,-124.145423
3,19,4,0.000000,-124.569973
3,19,6,0.000000,-126.039478
3,19,8,0.000000,-124.609115
3,19,10,0.000000,-124.348238
3,19,12,0.000000,-124.819029
3,19,14,0.000000,-124.177951
3,19,16,0.000000,-126.216945
3,19,18,0.000000,-123.116665
3,19,20,0.000000,-125.014914
3,19,22,0.000000,-122.069814
3,19,24,0.000000,-123.786044
3,19,26,0.000000,-125.915378
3,19,28,0.000000,-123.374966
3,19,30,0.000000,-122.799680
3,19,32,0.000000,-124.461696
3,19,34,0.000000,-125.967477
3,19,36,0.000000,-124.610260
3,19,38,0.000000,-125.254164
3,19,40,0.000000,-123.568830
3,19,42,0.000000,-123.688384
3,19,44,0.000000,-123.937072
3,19,46,0.000000,-123.018851
3,19,48,0.000000,-125.814624
3,19,50,0.000000,-124.020438
3,19,52,0.000000,-124.727539
3,19,54,0.000000,-125.372283
3,19,56,0.000000,-125.652367
3,19,58,0.000000,-124.075542
3,20,0,0.000000,-124.912144
3,20,2,0.000000,-123.025700
3,20,4,0.000000,-121.987992
3,20,6,0.000000,-123.688219
3,20,8,0.000000,-126.105691
3,20,10,0.000000,-125.921283
3,20,12,0.000000,-124.306875
3,20,14,0.000000,-122.725170
3,20,16,0.000000,-124.320139
3,20,18,0.000000,-124.308506
3,20,20,0.000000,-125.902354
3,20,22,0.000000,-121.971628
3,20,24,0.000000,-124.423269
3,20,26,0.000000,-120.675390
3,20,28,0.000000,-124.074959
3,20,30,0.000000,-123.970459
3,20,32,0.000000,-124.731272
3,20,34,0.000000,-122.189367
3,20,36,0.000000,-124.820948
3,20,38,0.000000,-126.436914
3,20,40,0.000000,-126.665484
3,20,42,0.000000,-126.555482
3,20,44,0.000000,-125.407358
3,20,46,0.000000,-123.305401
3,20,48,0.000000,-125.403989
3,20,50,0.000000,-120.282940
3,20,52,0.000000,-125.900047
3,20,54,0.000000,-123.764079
3,20,56,0.000000,-126.067892
3,20,58,0.000000,-123.408422
3,21,0,0.000000,-124.156882
3,21,2,0.000000,-123.752953
3,21,4,0.000000,-124.190501
3,21,6,0.000000,-124.006099
3,21,8,0.000000,-123.591067
3,21,10,0.000000,-124.168764
3,21,12,0.000000,-125.267820
3,21,14,0.000000,-122.209448
3,21,16,0.000000,-123.671536
3,21,18,0.000000,-123.368892
3,21,20,0.000000,-124.550660
3,21,22,0.000000,-123.074632
3,21,24,0.000000,-122.325549
3,21,26,0.000000,-123.106205
3,21,28,0.000000,-124.371109
3,21,30,0.000000,-122.699814
3,21,32,0.000000,-124.005975
3,21,34,0.000000,-123.523809
3,21,36,0.000000,-124.612352
3,21,38,0.000000,-122.569917
3,21,40,0.000000,-123.708171
3,21,42,0.000000,-123.994849
3,21,44,0.000000,-125.189361
3,21,46,0.000000,-125.011392
3,21,48,0.000000,-124.995917
3,21,50,0.000000,-121.639376
3,21,52,0.000000,-124.709362
3,21,54,0.000000,-125.094841
3,21,56,0.000000,-124.863002
3,21,58,0.000000,-125.405534
3,22,0,0.000000,-123.828644
3,22,2,0.000000,-126.315193
3,22,4,0.000000,-126.139547
3,22,6,0.000000,-124.589791
3,22,8,0.000000,-124.204312
3,22,10,0.000000,-126.368114
3,22,12,0.000000,-125.412986
3,22,14,0.000000,-122.888978
3,22,16,0.000000,-125.659378
3,22,18,0.000000,-124.648626
3,22,20,0.000000,-122.706850
3,22,22,0.000000,-126.480272
3,22,24,0.000000,-125.617200
3,22,26,0.000000,-126.837306
3,22,28,0.000000,-126.513237
3,22,30,0.000000,-124.722215
3,22,32,0.000000,-122.988341
3,22,34,0.000000,-124.334337
3,22,36,0.000000,-124.599372
3,22,38,0.000000,-124.953713
3,22,40,0.000000,-125.061297
3,22,42,0.000000,-124.292184
3,22,44,0.000000,-122.995005
3,22,46,0.000000,-124.289891
3,22,48,0.000000,-124.490135
3,22,50,0.000000,-122.442796
3,22,52,0.000000,-123.911859
3,22,54,0.000000,-125.269318
3,22,56,0.000000,-124.983767
3,22,58,0.000000,-124.839342
3,23,0,0.000000,-123.576655
3,23,2,0.000000,-122.450474
3,23,4,0.000000,-123.855896
3,23,6,0.000000,-124.516392
3,23,8,0.000000,-125.104804
3,23,10,0.000000,-125.760035
3,23,12,0.000000,-126.610295
3,23,14,0.000000,-121.224174
3,23,16,0.000000,-123.762901
3,23,18,0.000000,-123.429263
3,23,20,0.000000,-123.473157
3,23,22,0.000000,-123.092202
3,23,24,0.000000,-125.571335
3,23,26,0.000000,-125.726359
3,23,28,0.000000,-126.934457
3,23,30,0.000000,-122.233296
3,23,32,0.000000,-125.859222
3,23,34,0.000000,-122.887643
3,23,36,0.000000,-124.944514
3,23,38,0.000000,-126.296598
3,23,40,0.000000,-124.696600
3,23,42,0.000000,-125.795493
3,23,44,0.000000,-124.882439
3,23,46,0.000000,-125.458848
3,23,48,0.000000,-124.049530
3,23,50,0.000000,-126.512892
3,23,52,0.000000,-125.957625
3,23,54,0.000000,-125.153355
3,23,56,0.000000,-122.984619
3,23,58,0.000000,-125.030650
3,24,0,0.000000,-124.852257
3,24,2,0.000000,-123.559272
3,24,4,0.000000,-124.730579
3,24,6,0.000000,-125.533487
3,24,8,0.000000,-126.739002
3,24,10,0.000000,-125.421945
3,24,12,0.000000,-123.100926
3,24,14,0.000000,-126.237817
3,24,16,0.000000,-126.025317
3,24,18,0.000000,-124.502394
3,24,20,0.000000,-123.050543
3,24,22,0.000000,-125.760131
3,24,24,0.000000,-125.286166
3,24,26,0.000000,-122.838628
3,24,28,0.000000,-124.003443
3,24,30,0.000000,-124.246391
3,24,32,0.000000,-126.810224
3,24,34,0.000000,-124.620017
3,24,36,0.000000,-124.761315
3,24,38,0.000000,-125.033826
3,24,40,0.000000,-124.814867
3,24,42,0.000000,-124.712378
3,24,44,0.000000,-126.544188
3,24,46,0.000000,-124.148477
3,24,48,0.000000,-124.365002
3,24,50,0.000000,-125.518558
3,24,52,0.000000,-123.716036
3,24,54,0.000000,-126.667686
3,24,56,0.000000,-123.982314
3,24,58,0.000000,-122.714839
3,25,0,0.000000,-124.663859
3,25,2,0.000000,-124.553814
3,25,4,0.000000,-125.187964
3,25,6,0.000000,-123.788642
3,25,8,0.000000,-124.665217
3,25,10,0.000000,-122.055522
3,25,12,0.000000,-123.671951
3,25,14,0.000000,-126.210566
3,25,16,0.000000,-122.501368
3,25,18,0.000000,-123.738469
3,25,20,0.000000,-122.685111
3,25,22,0.000000,-124.231163
3,25,24,0.000000,-124.243159
3,25,26,0.000000,-122.815708
3,25,28,0.000000,-124.091241
3,25,30,0.000000,-126.065698
3,25,32,0.000000,-125.351577
3,25,34,0.000000,-124.648733
3,25,36,0.000000,-126.010384
3,25,38,0.000000,-124.615038
3,25,40,0.000000,-124.382536
3,25,42,0.000000,-125.775668
3,25,44,0.000000,-123.584345
3,25,46,0.000000,-123.499348
3,25,48,0.000000,-124.703974
3,25,50,0.000000,-127.354735
3,25,52,0.000000,-125.095858
3,25,54,0.000000,-123.110095
3,25,56,0.000000,-124.268023
3,25,58,0.000000,-125.196089
3,26,0,0.000000,-124.268806
3,26,2,0.000000,-124.903708
3,26,4,0.000000,-123.126002
3,26,6,0.000000,-124.231343
3,26,8,0.000000,-124.478574
3,26,10,0.000000,-125.400631
3,26,12,0.000000,-124.448669
3,26,14,0.000000,-124.732992
3,26,16,0.000000,-125.334602
3,26,18,0.000000,-124.988009
3,26,20,0.000000,-125.216378
3,26,22,0.000000,-125.172206
3,26,24,0.000000,-122.242147
3,26,26,0.000000,-123.654417
3,26,28,0.000000,-127.390708
3,26,30,0.000000,-124.265911
3,26,32,0.000000,-124.718453
3,26,34,0.000000,-124.966540
3,26,36,0.000000,-123.430205
3,26,38,0.000000,-123.829566
3,26,40,0.000000,-123.445780
3,26,42,0.000000,-123.713281
3,26,44,0.000000,-125.447108
3,26,46,0.000000,-126.460946
3,26,48,0.000000,-122.994912
3,26,50,0.000000,-122.815686
3,26,52,0.000000,-123.065610
3,26,54,0.000000,-124.742190
3,26,56,0.000000,-121.123793
3,26,58,0.000000,-125.650350
3,27,0,0.000000,-123.914589
3,27,2,0.000000,-123.327337
3,27,4,0.000000,-122.998876
3,27,6,0.000000,-123.131969
3,27,8,0.000000,-124.261938
3,27,10,0.000000,-123.798307
3,27,12,0.000000,-124.756969
3,27,14,0.000000,-123.567310
3,27,16,0.000000,-125.102619
3,27,18,0.000000,-123.690976
3,27,20,0.000000,-124.266071
3,27,22,0.000000,-125.922503
