hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-121.610607
19,0,2,0.000000,-120.021655
19,0,4,0.000000,-120.934434
19,0,6,0.000000,-120.993420
19,0,8,0.000000,-118.544866
19,0,10,0.000000,-123.101759
19,0,12,0.000000,-120.020645
19,0,14,0.000000,-120.577521
19,0,16,0.000000,-117.304494
19,0,18,0.000000,-118.966935
19,0,20,0.000000,-118.871944
19,0,22,0.000000,-120.913906
19,0,24,0.000000,-121.199047
19,0,26,0.000000,-121.534354
19,0,28,0.000000,-120.816361
19,0,30,0.000000,-118.753378
19,0,32,0.000000,-121.600490
19,0,34,0.000000,-119.160766
19,0,36,0.000000,-120.354389
19,0,38,0.000000,-121.564821
19,0,40,0.000000,-120.595141
19,0,42,0.000000,-119.451862
19,0,44,0.000000,-121.850262
19,0,46,0.000000,-118.191246
19,0,48,0.000000,-118.612286
19,0,50,0.000000,-122.530133
19,0,52,0.000000,-120.117042
19,0,54,0.000000,-123.179452
19,0,56,0.000000,-120.790531
19,0,58,0.000000,-120.497134
19,1,0,0.000000,-122.497216
19,1,2,0.000000,-121.204526
19,1,4,0.000000,-121.464317
19,1,6,0.000000,-118.681278
19,1,8,0.000000,-120.014922
19,1,10,0.000000,-120.798673
19,1,12,0.000000,-120.270019
19,1,14,0.000000,-120.783849
19,1,16,0.000000,-121.730821
19,1,18,0.000000,-121.129202
19,1,20,0.000000,-122.644271
19,1,22,0.000000,-121.170681
19,1,24,0.000000,-120.675691
19,1,26,0.000000,-122.647961
19,1,28,0.000000,-121.756345
19,1,30,0.000000,-119.875493
19,1,32,0.000000,-123.246857
19,1,34,0.000000,-121.740792
19,1,36,0.000000,-121.915719
19,1,38,0.000000,-120.713858
19,1,40,0.000000,-120.630956
19,1,42,0.000000,-121.172797
19,1,44,0.000000,-123.334499
19,1,46,0.000000,-122.003488
19,1,48,0.000000,-120.085533
19,1,50,0.000000,-120.189290
19,1,52,0.000000,-120.460378
19,1,54,0.000000,-120.130772
19,1,56,0.000000,-120.276899
19,1,58,0.000000,-122.357812
19,2,0,0.000000,-122.391816
19,2,2,0.000000,-119.635156
19,2,4,0.000000,-117.618640
19,2,6,0.000000,-118.797210
19,2,8,0.000000,-121.264603
19,2,10,0.000000,-122.320993
19,2,12,0.000000,-120.473945
19,2,14,0.000000,-118.917581
19,2,16,0.000000,-120.229668
19,2,18,0.000000,-118.451607
19,2,20,0.000000,-120.095876
19,2,22,0.000000,-120.141039
19,2,24,0.000000,-119.012377
19,2,26,0.000000,-121.185782
19,2,28,0.000000,-122.104490
19,2,30,0.000000,-120.480856
19,2,32,0.000000,-119.326870
19,2,34,0.000000,-121.112934
19,2,36,0.000000,-120.408861
19,2,38,0.000000,-120.513419
19,2,40,0.000000,-121.036498
19,2,42,0.000000,-119.826451
19,2,44,0.000000,-123.393145
19,2,46,0.000000,-120.324214
19,2,48,0.000000,-119.578217
19,2,50,0.000000,-121.521901
19,2,52,0.000000,-120.791441
19,2,54,0.000000,-120.780607
19,2,56,0.000000,-121.340176
19,2,58,0.000000,-120.492995
19,3,0,0.000000,-121.315631
19,3,2,0.000000,-121.217230
19,3,4,0.000000,-122.241911
19,3,6,0.000000,-121.877435
19,3,8,0.000000,-118.240875
19,3,10,0.000000,-119.135118
19,3,12,0.000000,-118.423413
19,3,14,0.000000,-120.895036
19,3,16,0.000000,-120.498685
19,3,18,0.000000,-120.617710
19,3,20,0.000000,-120.968157
19,3,22,0.000000,-120.900896
19,3,24,0.000000,-122.217142
19,3,26,0.000000,-121.014979
19,3,28,0.000000,-121.929719
19,3,30,0.000000,-120.286377
19,3,32,0.000000,-122.016913
19,3,34,0.000000,-118.213274
19,3,36,0.000000,-120.743052
19,3,38,0.000000,-117.849454
19,3,40,0.000000,-120.747927
19,3,42,0.000000,-119.437352
19,3,44,0.000000,-119.516497
19,3,46,0.000000,-119.283307
19,3,48,0.000000,-121.436157
19,3,50,0.000000,-120.905062
19,3,52,0.000000,-121.541547
19,3,54,0.000000,-121.131420
19,3,56,0.000000,-120.768698
19,3,58,0.000000,-118.676935
19,4,0,0.000000,-119.415958
19,4,2,0.000000,-120.463374
19,4,4,0.000000,-123.373428
19,4,6,0.000000,-117.241850
19,4,8,0.000000,-119.002573
19,4,10,0.000000,-122.477579
19,4,12,0.000000,-119.272479
19,4,14,0.000000,-120.078933
19,4,16,0.000000,-120.574089
19,4,18,0.000000,-120.087205
19,4,20,0.000000,-120.130508
19,4,22,0.000000,-122.195976
19,4,24,0.000000,-119.381159
19,4,26,0.000000,-119.327026
19,4,28,0.000000,-121.523163
19,4,30,0.000000,-121.219928
19,4,32,0.000000,-122.737767
19,4,34,0.000000,-120.590317
19,4,36,0.000000,-121.027790
19,4,38,0.000000,-119.997537
19,4,40,0.000000,-121.507804
19,4,42,0.000000,-121.522384
19,4,44,0.000000,-120.191464
19,4,46,0.000000,-121.480379
19,4,48,0.000000,-122.037271
19,4,50,0.000000,-119.666726
19,4,52,0.000000,-122.401639
19,4,54,0.000000,-119.278470
19,4,56,0.000000,-120.114399
19,4,58,0.000000,-121.379586
19,5,0,0.000000,-120.975646
19,5,2,0.000000,-120.101248
19,5,4,0.000000,-119.653980
19,5,6,0.000000,-119.707684
19,5,8,0.000000,-121.749857
19,5,10,0.000000,-120.439498
19,5,12,0.000000,-122.019613
19,5,14,0.000000,-119.405358
19,5,16,0.000000,-119.902805
19,5,18,0.000000,-120.688833
19,5,20,0.000000,-120.313805
19,5,22,0.000000,-120.784517
19,5,24,0.000000,-122.339429
19,5,26,0.000000,-121.986620
19,5,28,0.000000,-121.831622
19,5,30,0.000000,-121.785284
19,5,32,0.000000,-120.542943
19,5,34,0.000000,-122.877823
19,5,36,0.000000,-120.254785
19,5,38,0.000000,-122.434021
19,5,40,0.000000,-121.643921
19,5,42,0.000000,-118.062054
19,5,44,0.000000,-121.001813
19,5,46,0.000000,-122.089367
19,5,48,0.000000,-123.089674
19,5,50,0.000000,-121.958770
19,5,52,0.000000,-120.669660
19,5,54,0.000000,-120.849476
19,5,56,0.000000,-121.152985
19,5,58,0.000000,-122.219454
19,6,0,0.000000,-120.029219
19,6,2,0.000000,-120.613575
19,6,4,0.000000,-120.584028
19,6,6,0.000000,-120.670537
19,6,8,0.000000,-121.696277
19,6,10,0.000000,-122.141286
19,6,12,0.000000,-122.135107
19,6,14,0.000000,-120.373143
19,6,16,0.000000,-122.521418
19,6,18,0.000000,-118.939276
19,6,20,0.000000,-120.506650
19,6,22,0.000000,-120.032874
19,6,24,0.000000,-121.279760
19,6,26,0.000000,-120.921645
19,6,28,0.000000,-121.042678
19,6,30,0.000000,-120.472862
19,6,32,0.000000,-122.354375
19,6,34,0.000000,-119.343870
19,6,36,0.000000,-119.612955
19,6,38,0.000000,-122.357167
19,6,40,0.000000,-115.878853
19,6,42,0.000000,-121.498645
19,6,44,0.000000,-119.192155
19,6,46,0.000000,-123.163447
19,6,48,0.000000,-119.943145
19,6,50,0.000000,-118.783265
19,6,52,0.000000,-123.182473
19,6,54,0.000000,-124.334596
19,6,56,0.000000,-119.141548
19,6,58,0.000000,-120.384636
19,7,0,0.000000,-122.177611
19,7,2,0.000000,-120.093007
19,7,4,0.000000,-121.767461
19,7,6,0.000000,-121.321315
19,7,8,0.000000,-119.639045
19,7,10,0.000000,-119.991705
19,7,12,0.000000,-121.646095
19,7,14,0.000000,-121.671680
19,7,16,0.000000,-120.573906
19,7,18,0.000000,-120.143536
19,7,20,0.000000,-122.261523
19,7,22,0.000000,-120.224515
19,7,24,0.000000,-121.129973
19,7,26,0.000000,-116.893791
19,7,28,0.000000,-119.256141
19,7,30,0.000000,-120.515561
19,7,32,0.000000,-121.010350
19,7,34,0.000000,-121.784738
19,7,36,0.000000,-121.871680
19,7,38,0.000000,-121.737308
19,7,40,0.000000,-119.680485
19,7,42,0.000000,-120.606068
19,7,44,0.000000,-121.843857
19,7,46,0.000000,-120.079025
19,7,48,0.000000,-118.783531
19,7,50,0.000000,-122.396895
19,7,52,0.000000,-122.128875
19,7,54,0.000000,-119.483168
19,7,56,0.000000,-121.070184
19,7,58,0.000000,-121.134120
19,8,0,0.000000,-119.796566
19,8,2,0.000000,-119.933626
19,8,4,0.000000,-121.288536
19,8,6,0.000000,-118.803825
19,8,8,0.000000,-119.766742
19,8,10,0.000000,-123.615422
19,8,12,0.000000,-116.867982
19,8,14,0.000000,-121.335926
19,8,16,0.000000,-118.900889
19,8,18,0.000000,-121.683190
19,8,20,0.000000,-120.544326
19,8,22,0.000000,-118.483219
19,8,24,0.000000,-119.559796
19,8,26,0.000000,-119.363402
19,8,28,0.000000,-118.437218
19,8,30,0.000000,-117.044579
19,8,32,0.000000,-123.074508
19,8,34,0.000000,-120.400762
19,8,36,0.000000,-118.903368
19,8,38,0.000000,-121.285495
19,8,40,0.000000,-120.108211
19,8,42,0.000000,-120.926409
19,8,44,0.000000,-118.074880
19,8,46,0.000000,-119.666100
19,8,48,0.000000,-121.894555
19,8,50,0.000000,-120.590309
19,8,52,0.000000,-120.626222
19,8,54,0.000000,-118.805111
19,8,56,0.000000,-123.542011
19,8,58,0.000000,-120.984812
19,9,0,0.000000,-123.648893
19,9,2,0.000000,-117.555824
19,9,4,0.000000,-119.213329
19,9,6,0.000000,-121.040522
19,9,8,0.000000,-121.176306
19,9,10,0.000000,-119.941390
19,9,12,0.000000,-117.859650
19,9,14,0.000000,-121.296240
19,9,16,0.000000,-122.565807
19,9,18,0.000000,-119.573167
19,9,20,0.000000,-119.969744
19,9,22,0.000000,-120.616847
19,9,24,0.000000,-122.394574
19,9,26,0.000000,-120.551705
19,9,28,0.000000,-120.837009
19,9,30,0.000000,-122.462626
19,9,32,0.000000,-121.649867
19,9,34,0.000000,-120.674346
19,9,36,0.000000,-120.394220
19,9,38,0.000000,-120.345151
19,9,40,0.000000,-120.476306
19,9,42,0.000000,-119.903206
19,9,44,0.000000,-118.934412
19,9,46,0.000000,-120.960813
19,9,48,0.000000,-120.952949
19,9,50,0.000000,-121.186046
19,9,52,0.000000,-119.519640
19,9,54,0.000000,-121.802559
19,9,56,0.000000,-119.151587
19,9,58,0.000000,-120.275788
19,10,0,0.000000,-120.034042
19,10,2,0.000000,-123.242102
19,10,4,0.000000,-121.968982
19,10,6,0.000000,-120.694167
19,10,8,0.000000,-120.975584
19,10,10,0.000000,-120.886246
19,10,12,0.000000,-121.892928
19,10,14,0.000000,-119.468026
19,10,16,0.000000,-121.558064
19,10,18,0.000000,-121.397716
19,10,20,0.000000,-122.906030
19,10,22,0.000000,-121.175266
19,10,24,0.000000,-121.105192
19,10,26,0.000000,-119.560355
19,10,28,0.000000,-119.249569
19,10,30,0.000000,-121.401679
19,10,32,0.000000,-121.447616
19,10,34,0.000000,-121.313842
19,10,36,0.000000,-124.871981
19,10,38,0.000000,-122.226961
19,10,40,0.000000,-119.135782
19,10,42,0.000000,-122.827961
19,10,44,0.000000,-121.681137
19,10,46,0.000000,-121.141717
19,10,48,0.000000,-121.181515
19,10,50,0.000000,-121.195521
19,10,52,0.000000,-123.003657
19,10,54,0.000000,-120.449619
19,10,56,0.000000,-119.975057
19,10,58,0.000000,-121.120130
19,11,0,0.000000,-120.182582
19,11,2,0.000000,-121.852419
19,11,4,0.000000,-120.821428
19,11,6,0.000000,-121.477866
19,11,8,0.000000,-121.580848
19,11,10,0.000000,-121.126518
19,11,12,0.000000,-121.439746
19,11,14,0.000000,-121.826588
19,11,16,0.000000,-119.593521
19,11,18,0.000000,-119.615212
19,11,20,0.000000,-122.024053
19,11,22,0.000000,-120.331237
19,11,24,0.000000,-121.118426
19,11,26,0.000000,-119.027524
19,11,28,0.000000,-118.370833
19,11,30,0.000000,-121.449725
19,11,32,0.000000,-122.539285
19,11,34,0.000000,-120.005376
19,11,36,0.000000,-122.400164
19,11,38,0.000000,-124.121512
19,11,40,0.000000,-122.902798
19,11,42,0.000000,-121.282268
19,11,44,0.000000,-121.683308
19,11,46,0.000000,-122.180583
19,11,48,0.000000,-119.508884
19,11,50,0.000000,-118.283507
19,11,52,0.000000,-120.654777
19,11,54,0.000000,-121.312053
19,11,56,0.000000,-122.331505
19,11,58,0.000000,-119.683045
19,12,0,0.000000,-117.431747
19,12,2,0.000000,-120.984622
19,12,4,0.000000,-118.636239
19,12,6,0.000000,-122.272804
19,12,8,0.000000,-120.308327
19,12,10,0.000000,-118.956018
19,12,12,0.000000,-119.143179
19,12,14,0.000000,-121.746024
19,12,16,0.000000,-120.457405
19,12,18,0.000000,-118.833552
19,12,20,0.000000,-121.454620
19,12,22,0.000000,-120.387867
19,12,24,0.000000,-119.280583
19,12,26,0.000000,-119.898080
19,12,28,0.000000,-121.530523
19,12,30,0.000000,-120.659614
19,12,32,0.000000,-121.439084
19,12,34,0.000000,-118.955570
19,12,36,0.000000,-118.679333
19,12,38,0.000000,-119.042249
19,12,40,0.000000,-119.695441
19,12,42,0.000000,-121.310392
19,12,44,0.000000,-119.924964
19,12,46,0.000000,-118.194273
19,12,48,0.000000,-118.700117
19,12,50,0.000000,-118.317146
19,12,52,0.000000,-120.884134
19,12,54,0.000000,-120.725637
19,12,56,0.000000,-120.245134
19,12,58,0.000000,-120.453685
19,13,0,0.000000,-124.355451
19,13,2,0.000000,-121.011401
19,13,4,0.000000,-122.893994
19,13,6,0.000000,-120.485266
19,13,8,0.000000,-120.802378
19,13,10,0.000000,-118.865875
19,13,12,0.000000,-121.367565
19,13,14,0.000000,-119.109842
19,13,16,0.000000,-121.215648
19,13,18,0.000000,-120.840860
19,13,20,0.000000,-118.043187
19,13,22,0.000000,-119.315879
19,13,24,0.000000,-116.186795
19,13,26,0.000000,-120.684406
19,13,28,0.000000,-118.451666
19,13,30,0.000000,-119.871964
19,13,32,0.000000,-122.898915
19,13,34,0.000000,-120.410897
19,13,36,0.000000,-121.760168
19,13,38,0.000000,-117.667362
19,13,40,0.000000,-121.416731
19,13,42,0.000000,-120.309385
19,13,44,0.000000,-120.862800
19,13,46,0.000000,-119.237577
19,13,48,0.000000,-120.565423
19,13,50,0.000000,-120.847041
19,13,52,0.000000,-121.990829
19,13,54,0.000000,-120.779546
19,13,56,0.000000,-122.358683
19,13,58,0.000000,-119.929342
19,14,0,0.000000,-119.905927
19,14,2,0.000000,-123.908880
19,14,4,0.000000,-122.154255
19,14,6,0.000000,-120.136128
19,14,8,0.000000,-120.057277
19,14,10,0.000000,-120.278604
19,14,12,0.000000,-119.883512
19,14,14,0.000000,-122.267432
19,14,16,0.000000,-120.245078
19,14,18,0.000000,-119.887401
19,14,20,0.000000,-121.182458
19,14,22,0.000000,-122.315040
19,14,24,0.000000,-121.704079
19,14,26,0.000000,-121.286005
19,14,28,0.000000,-119.290190
19,14,30,0.000000,-119.932701
19,14,32,0.000000,-121.720311
19,14,34,0.000000,-119.944472
19,14,36,0.000000,-122.915184
19,14,38,0.000000,-121.278140
19,14,40,0.000000,-119.132383
19,14,42,0.000000,-119.223505
19,14,44,0.000000,-120.752802
19,14,46,0.000000,-118.162803
19,14,48,0.000000,-120.496732
19,14,50,0.000000,-122.028120
19,14,52,0.000000,-124.384820
19,14,54,0.000000,-120.043628
19,14,56,0.000000,-120.347340
19,14,58,0.000000,-121.276411
19,15,0,0.000000,-119.694569
19,15,2,0.000000,-122.347524
19,15,4,0.000000,-120.412634
19,15,6,0.000000,-120.805507
19,15,8,0.000000,-121.113728
19,15,10,0.000000,-120.300457
19,15,12,0.000000,-120.424193
19,15,14,0.000000,-122.141812
19,15,16,0.000000,-119.970868
19,15,18,0.000000,-121.468090
19,15,20,0.000000,-122.757010
19,15,22,0.000000,-122.227448
19,15,24,0.000000,-122.066652
19,15,26,0.000000,-120.220123
19,15,28,0.000000,-122.694612
19,15,30,0.000000,-120.445908
19,15,32,0.000000,-121.110359
19,15,34,0.000000,-121.894132
19,15,36,0.000000,-121.665023
19,15,38,0.000000,-116.780903
19,15,40,0.000000,-120.813662
19,15,42,0.000000,-121.553684
19,15,44,0.000000,-120.662416
19,15,46,0.000000,-120.161181
19,15,48,0.000000,-121.475324
19,15,50,0.000000,-120.612992
19,15,52,0.000000,-120.098005
19,15,54,0.000000,-118.966671
19,15,56,0.000000,-119.469034
19,15,58,0.000000,-117.851809
19,16,0,0.000000,-119.465765
19,16,2,0.000000,-122.252424
19,16,4,0.000000,-119.294753
19,16,6,0.000000,-121.790033
19,16,8,0.000000,-122.030964
19,16,10,0.000000,-120.125859
19,16,12,0.000000,-119.146894
19,16,14,0.000000,-120.611604
19,16,16,0.000000,-121.121797
19,16,18,0.000000,-123.588128
19,16,20,0.000000,-120.908481
19,16,22,0.000000,-119.053078
19,16,24,0.000000,-122.286599
19,16,26,0.000000,-119.037121
19,16,28,0.000000,-120.769143
19,16,30,0.000000,-120.753053
19,16,32,0.000000,-119.096099
19,16,34,0.000000,-121.029529
19,16,36,0.000000,-121.479678
19,16,38,0.000000,-122.156541
19,16,40,0.000000,-121.084093
19,16,42,0.000000,-120.711506
19,16,44,0.000000,-120.748140
19,16,46,0.000000,-119.211888
19,16,48,0.000000,-121.303889
19,16,50,0.000000,-120.640187
19,16,52,0.000000,-118.287855
19,16,54,0.000000,-121.731348
19,16,56,0.000000,-122.588610
19,16,58,0.000000,-122.879631
19,17,0,0.000000,-121.797760
19,17,2,0.000000,-120.028449
19,17,4,0.000000,-119.098584
19,17,6,0.000000,-120.271839
19,17,8,0.000000,-118.685522
19,17,10,0.000000,-121.545295
19,17,12,0.000000,-119.146743
19,17,14,0.000000,-119.028597
19,17,16,0.000000,-122.141438
19,17,18,0.000000,-122.238389
19,17,20,0.000000,-120.056890
19,17,22,0.000000,-121.151206
19,17,24,0.000000,-118.590600
19,17,26,0.000000,-116.916884
19,17,28,0.000000,-120.860392
19,17,30,0.000000,-121.932469
19,17,32,0.000000,-120.016009
19,17,34,0.000000,-120.011605
19,17,36,0.000000,-121.129585
19,17,38,0.000000,-118.809742
19,17,40,0.000000,-120.093089
19,17,42,0.000000,-119.149162
19,17,44,0.000000,-119.512824
19,17,46,0.000000,-118.359827
19,17,48,0.000000,-120.482725
19,17,50,0.000000,-120.626329
19,17,52,0.000000,-123.014995
19,17,54,0.000000,-119.801561
19,17,56,0.000000,-121.801230
19,17,58,0.000000,-120.559284
19,18,0,0.000000,-119.889816
19,18,2,0.000000,-119.614435
19,18,4,0.000000,-121.178623
19,18,6,0.000000,-120.594373
19,18,8,0.000000,-120.310521
19,18,10,0.000000,-119.238640
19,18,12,0.000000,-121.297559
19,18,14,0.000000,-120.433059
19,18,16,0.000000,-120.738408
19,18,18,0.000000,-121.850338
19,18,20,0.000000,-121.375679
19,18,22,0.000000,-119.990993
19,18,24,0.000000,-120.955392
19,18,26,0.000000,-120.958590
19,18,28,0.000000,-121.737864
19,18,30,0.000000,-120.556751
19,18,32,0.000000,-120.650410
19,18,34,0.000000,-118.640208
19,18,36,0.000000,-121.948444
19,18,38,0.000000,-121.236211
19,18,40,0.000000,-122.100301
19,18,42,0.000000,-121.616447
19,18,44,0.000000,-119.964768
19,18,46,0.000000,-120.206631
19,18,48,0.000000,-119.866644
19,18,50,0.000000,-120.956400
19,18,52,0.000000,-118.915864
19,18,54,0.000000,-123.689508
19,18,56,0.000000,-120.464223
19,18,58,0.000000,-121.768117
19,19,0,0.000000,-123.378190
19,19,2,0.000000,-119.565512
19,19,4,0.000000,-121.163732
19,19,6,0.000000,-120.672128
19,19,8,0.000000,-122.130107
19,19,10,0.000000,-119.305628
19,19,12,0.000000,-121.367021
19,19,14,0.000000,-120.903349
19,19,16,0.000000,-121.062617
19,19,18,0.000000,-120.691934
19,19,20,0.000000,-121.291191
19,19,22,0.000000,-119.167946
19,19,24,0.000000,-121.213906
19,19,26,0.000000,-121.963209
19,19,28,0.000000,-119.072085
19,19,30,0.000000,-122.670275
19,19,32,0.000000,-119.524208
19,19,34,0.000000,-119.296663
19,19,36,0.000000,-122.460884
19,19,38,0.000000,-121.169094
19,19,40,0.000000,-122.845989
19,19,42,0.000000,-121.972689
19,19,44,0.000000,-118.481842
19,19,46,0.000000,-120.243247
19,19,48,0.000000,-120.727169
19,19,50,0.000000,-120.555158
19,19,52,0.000000,-120.433952
19,19,54,0.000000,-121.382750
19,19,56,0.000000,-120.014108
19,19,58,0.000000,-118.753224
19,20,0,0.000000,-119.401543
19,20,2,0.000000,-122.453771
19,20,4,0.000000,-122.205449
19,20,6,0.000000,-121.953071
19,20,8,0.000000,-121.675347
19,20,10,0.000000,-120.166449
19,20,12,0.000000,-121.870550
19,20,14,0.000000,-120.039907
19,20,16,0.000000,-119.023853
19,20,18,0.000000,-121.746677
19,20,20,0.000000,-121.103055
19,20,22,0.000000,-121.965652
19,20,24,0.000000,-121.287952
19,20,26,0.000000,-119.712391
19,20,28,0.000000,-123.172961
19,20,30,0.000000,-120.868051
19,20,32,0.000000,-119.323503
19,20,34,0.000000,-121.329488
19,20,36,0.000000,-121.430444
19,20,38,0.000000,-121.287606
19,20,40,0.000000,-122.534083
19,20,42,0.000000,-117.388246
19,20,44,0.000000,-121.344756
19,20,46,0.000000,-118.692170
19,20,48,0.000000,-121.504972
19,20,50,0.000000,-121.268422
19,20,52,0.000000,-121.034396
19,20,54,0.000000,-118.036815
19,20,56,0.000000,-122.450095
19,20,58,0.000000,-118.347394
19,21,0,0.000000,-120.966935
19,21,2,0.000000,-118.223365
19,21,4,0.000000,-118.710743
19,21,6,0.000000,-118.836993
19,21,8,0.000000,-120.180936
19,21,10,0.000000,-120.250871
19,21,12,0.000000,-118.721384
19,21,14,0.000000,-119.990653
19,21,16,0.000000,-120.120219
19,21,18,0.000000,-123.397978
19,21,20,0.000000,-121.221613
19,21,22,0.000000,-120.984208
19,21,24,0.000000,-119.972071
19,21,26,0.000000,-121.162348
19,21,28,0.000000,-121.295613
19,21,30,0.000000,-124.249863
19,21,32,0.000000,-121.028452
19,21,34,0.000000,-120.769953
19,21,36,0.000000,-120.124430
19,21,38,0.000000,-120.804639
19,21,40,0.000000,-120.113706
19,21,42,0.000000,-121.279807
19,21,44,0.000000,-118.351977
19,21,46,0.000000,-121.786091
19,21,48,0.000000,-122.621939
19,21,50,0.000000,-118.999418
19,21,52,0.000000,-120.526022
19,21,54,0.000000,-120.219467
19,21,56,0.000000,-119.867081
19,21,58,0.000000,-119.404053
19,22,0,0.000000,-120.451041
19,22,2,0.000000,-119.531312
19,22,4,0.000000,-120.640030
19,22,6,0.000000,-119.316916
19,22,8,0.000000,-119.892458
19,22,10,0.000000,-121.967065
19,22,12,0.000000,-119.309578
19,22,14,0.000000,-120.252878
19,22,16,0.000000,-122.260051
19,22,18,0.000000,-119.164202
19,22,20,0.000000,-120.126204
19,22,22,0.000000,-121.606023
19,22,24,0.000000,-122.839080
19,22,26,0.000000,-120.465433
19,22,28,0.000000,-121.216934
19,22,30,0.000000,-120.454928
19,22,32,0.000000,-119.276269
19,22,34,0.000000,-118.766795
19,22,36,0.000000,-120.458278
19,22,38,0.000000,-120.145558
19,22,40,0.000000,-121.166947
19,22,42,0.000000,-121.199877
19,22,44,0.000000,-120.433124
19,22,46,0.000000,-121.904453
19,22,48,0.000000,-120.018665
19,22,50,0.000000,-122.433136
19,22,52,0.000000,-119.030975
19,22,54,0.000000,-121.882278
19,22,56,0.000000,-120.514648
19,22,58,0.000000,-121.914669
19,23,0,0.000000,-119.904955
19,23,2,0.000000,-121.331417
19,23,4,0.000000,-120.294784
19,23,6,0.000000,-120.097256
19,23,8,0.000000,-122.717621
19,23,10,0.000000,-121.814878
19,23,12,0.000000,-120.386315
19,23,14,0.000000,-121.080615
19,23,16,0.000000,-120.399602
19,23,18,0.000000,-121.835718
19,23,20,0.000000,-121.841059
19,23,22,0.000000,-121.344915
19,23,24,0.000000,-122.502756
19,23,26,0.000000,-121.395664
19,23,28,0.000000,-121.857924
19,23,30,0.000000,-120.310460
19,23,32,0.000000,-121.679658
19,23,34,0.000000,-121.911430
19,23,36,0.000000,-121.092087
19,23,38,0.000000,-120.045640
19,23,40,0.000000,-121.312125
19,23,42,0.000000,-119.304181
19,23,44,0.000000,-117.488110
19,23,46,0.000000,-119.858340
19,23,48,0.000000,-122.406879
19,23,50,0.000000,-120.527168
19,23,52,0.000000,-119.708820
19,23,54,0.000000,-118.772925
19,23,56,0.000000,-119.139904
19,23,58,0.000000,-116.842905
19,24,0,0.000000,-121.637022
19,24,2,0.000000,-120.336170
19,24,4,0.000000,-121.772839
19,24,6,0.000000,-121.705291
19,24,8,0.000000,-118.241831
19,24,10,0.000000,-117.827044
19,24,12,0.000000,-120.642895
19,24,14,0.000000,-119.904781
19,24,16,0.000000,-120.413372
19,24,18,0.000000,-121.843459
19,24,20,0.000000,-120.348834
19,24,22,0.000000,-118.704160
19,24,24,0.000000,-122.622895
19,24,26,0.000000,-121.572590
19,24,28,0.000000,-120.669056
19,24,30,0.000000,-121.211313
19,24,32,0.000000,-117.949805
19,24,34,0.000000,-120.281738
19,24,36,0.000000,-120.166466
19,24,38,0.000000,-118.643475
19,24,40,0.000000,-121.553865
19,24,42,0.000000,-120.022474
19,24,44,0.000000,-121.491151
19,24,46,0.000000,-123.725962
19,24,48,0.000000,-120.842195
19,24,50,0.000000,-121.692962
19,24,52,0.000000,-120.282833
19,24,54,0.000000,-119.138988
19,24,56,0.000000,-119.406042
19,24,58,0.000000,-122.265937
19,25,0,0.000000,-119.934973
19,25,2,0.000000,-122.002535
19,25,4,0.000000,-118.636570
19,25,6,0.000000,-121.830017
19,25,8,0.000000,-120.780993
19,25,10,0.000000,-120.393559
19,25,12,0.000000,-118.531843
19,25,14,0.000000,-119.471966
19,25,16,0.000000,-119.758356
19,25,18,0.000000,-119.840729
19,25,20,0.000000,-121.554703
19,25,22,0.000000,-118.124963
19,25,24,0.000000,-121.158390
19,25,26,0.000000,-119.722927
19,25,28,0.000000,-121.848030
19,25,30,0.000000,-120.165715
19,25,32,0.000000,-120.905517
19,25,34,0.000000,-119.860261
19,25,36,0.000000,-119.896457
19,25,38,0.000000,-120.155171
19,25,40,0.000000,-120.682418
19,25,42,0.000000,-118.744441
19,25,44,0.000000,-118.973588
19,25,46,0.000000,-119.129154
19,25,48,0.000000,-120.636245
19,25,50,0.000000,-117.520482
19,25,52,0.000000,-122.048692
19,25,54,0.000000,-120.676097
19,25,56,0.000000,-121.441138
19,25,58,0.000000,-120.776615
19,26,0,0.000000,-121.278821
19,26,2,0.000000,-120.913522
19,26,4,0.000000,-119.401486
19,26,6,0.000000,-119.165104
19,26,8,0.000000,-122.422888
19,26,10,0.000000,-119.051562
19,26,12,0.000000,-123.102421
19,26,14,0.000000,-119.920270
19,26,16,0.000000,-121.508813
19,26,18,0.000000,-121.449366
19,26,20,0.000000,-121.559533
19,26,22,0.000000,-120.159739
19,26,24,0.000000,-123.592027
19,26,26,0.000000,-120.574529
19,26,28,0.000000,-121.518870
19,26,30,0.000000,-121.716839
19,26,32,0.000000,-117.602498
19,26,34,0.000000,-121.119167
19,26,36,0.000000,-121.284531
19,26,38,0.000000,-123.581504
19,26,40,0.000000,-121.090005
19,26,42,0.000000,-120.278152
19,26,44,0.000000,-122.271838
19,26,46,0.000000,-122.456422
19,26,48,0.000000,-121.721587
19,26,50,0.000000,-120.341497
19,26,52,0.000000,-119.606383
19,26,54,0.000000,-118.441443
19,26,56,0.000000,-120.264979
19,26,58,0.000000,-120.771027
19,27,0,0.000000,-120.502955
19,27,2,0.000000,-120.585048
19,27,4,0.000000,-120.746798
19,27,6,0.000000,-119.187373
19,27,8,0.000000,-120.252494
19,27,10,0.000000,-122.314971
19,27,12,0.000000,-119.587532
19,27,14,0.000000,-119.250184
19,27,16,0.000000,-122.179847
19,27,18,0.000000,-120.503520
19,27,20,0.000000,-120.180953
19,27,22,0.000000,-119.001950
