hour,minute,second,fractional second,intensity(dBm)
0,0,13,0.469913,-76.360000
0,0,23,0.757501,-75.810000
0,0,34,0.042089,-73.130000
0,0,44,0.328678,-72.300000
0,0,54,0.618266,-72.970000
0,1,4,0.904854,-74.530000
0,1,15,0.229445,-75.960000
0,1,25,0.506033,-71.830000
0,1,35,0.786621,-74.410000
0,1,46,0.071209,-73.810000
0,1,56,0.350797,-72.420000
0,2,6,0.635385,-78.520000
0,2,16,0.921974,-77.980000
0,2,27,0.204562,-77.380000
0,2,37,0.497150,-76.590000
0,2,47,0.779738,-75.720000
0,2,58,0.061327,-71.970000
0,3,8,0.346915,-76.250000
0,3,18,0.630503,-77.180000
0,3,28,0.917091,-71.220000
0,3,39,0.184679,-75.580000
0,3,49,0.476267,-70.110000
0,3,59,0.758856,-73.800000
0,4,10,0.043444,-69.820000
0,4,20,0.325032,-74.980000
0,4,30,0.610620,-75.260000
0,4,40,0.902209,-74.170000
0,4,51,0.186797,-75.570000
0,5,1,0.484386,-74.780000
0,5,11,0.754973,-73.500000
0,5,22,0.038562,-73.730000
0,5,32,0.324150,-73.340000
0,5,42,0.608738,-72.660000
0,5,52,0.899327,-78.090000
0,6,3,0.292921,-73.870000
0,6,13,0.910528,-76.970000
0,6,24,0.334125,-75.400000
0,6,34,0.845726,-76.690000
0,6,45,0.322325,-76.300000
0,6,55,0.756922,-71.520000
0,7,6,0.224521,-72.160000
0,7,16,0.689119,-72.760000
0,7,27,0.088714,-77.840000
0,7,37,0.585314,-75.780000
0,7,48,0.045913,-72.170000
0,7,58,0.474509,-73.780000
0,8,8,0.876104,-72.450000
0,8,19,0.174693,-73.940000
0,8,29,0.440280,-76.010000
0,8,39,0.715868,-74.940000
0,8,49,0.994456,-74.480000
0,9,0,0.278044,-74.100000
0,9,10,0.567633,-74.880000
0,9,20,0.844221,-70.680000
0,9,31,0.111808,-72.780000
0,9,41,0.382395,-74.210000
0,9,51,0.667984,-73.170000
0,10,1,0.936571,-75.500000
0,10,12,0.209158,-71.400000
0,10,22,0.489747,-73.220000
0,10,32,0.754333,-73.800000
0,10,43,0.022921,-74.160000
0,10,53,0.289508,-70.980000
0,11,3,0.560096,-77.950000
0,11,13,0.910687,-72.580000
0,11,24,0.191276,-79.150000
0,11,34,0.476864,-72.090000
0,11,44,0.745451,-75.430000
0,11,55,0.011038,-71.590000
0,12,5,0.277626,-77.440000
0,12,15,0.553213,-76.520000
0,12,25,0.840802,-73.220000
0,12,36,0.107389,-76.580000
0,12,46,0.371976,-73.490000
0,12,56,0.642564,-74.810000
0,13,6,0.912151,-74.020000
0,13,17,0.175738,-79.490000
0,13,27,0.450325,-74.490000
0,13,37,0.716913,-71.880000
0,13,47,0.990500,-72.690000
0,13,58,0.273089,-74.340000
0,14,8,0.544676,-75.760000
0,14,18,0.814263,-75.080000
0,14,29,0.092851,-75.180000
0,14,39,0.362439,-77.280000
0,14,49,0.629026,-75.160000
0,14,59,0.898613,-76.850000
0,15,10,0.167201,-70.420000
0,15,20,0.442789,-77.990000
0,15,30,0.707376,-75.280000
0,15,40,0.975963,-76.020000
0,15,51,0.244550,-78.090000
0,16,1,0.518137,-73.040000
0,16,11,0.783725,-75.650000
0,16,22,0.057312,-78.390000
0,16,32,0.323900,-74.840000
0,16,42,0.592487,-73.430000
0,16,52,0.870075,-71.240000
0,17,3,0.137662,-78.630000
0,17,13,0.408249,-76.500000
0,17,23,0.682837,-74.740000
0,17,33,0.956425,-73.030000
0,17,44,0.225012,-77.510000
0,17,54,0.504600,-78.260000
0,18,4,0.769187,-74.820000
0,18,15,0.035774,-76.490000
0,18,25,0.302361,-74.460000
0,18,35,0.587950,-76.670000
0,18,45,0.859538,-74.480000
0,18,56,0.146126,-71.260000
0,19,6,0.417714,-75.570000
0,19,16,0.683301,-75.760000
0,19,26,0.952888,-73.920000
0,19,37,0.222475,-76.970000
0,19,47,0.496063,-71.930000
0,19,57,0.762650,-74.690000
0,20,8,0.030238,-74.720000
0,20,18,0.300825,-75.420000
0,20,28,0.570413,-74.880000
0,20,38,0.841000,-72.800000
0,20,49,0.110587,-74.600000
0,20,59,0.380175,-71.420000
0,21,9,0.693764,-74.150000
0,21,19,0.981353,-73.910000
0,21,30,0.249940,-78.120000
0,21,40,0.541529,-75.700000
0,21,50,0.806116,-74.740000
0,22,1,0.076703,-76.500000
0,22,11,0.340291,-71.200000
0,22,21,0.612878,-74.060000
0,22,31,0.881465,-77.490000
0,22,42,0.150053,-76.700000
0,22,52,0.416640,-73.630000
0,23,2,0.685227,-72.010000
0,23,12,0.956815,-72.240000
0,23,23,0.222402,-72.750000
0,23,33,0.498990,-77.450000
0,23,43,0.763577,-74.530000
0,23,54,0.034164,-70.750000
0,24,4,0.302752,-78.120000
0,24,14,0.585340,-73.490000
0,24,24,0.874928,-75.360000
0,24,35,0.142515,-71.030000
0,24,45,0.410103,-77.290000
0,24,55,0.674690,-75.130000
0,25,5,0.942277,-71.060000
0,25,16,0.209865,-74.170000
0,25,26,0.504453,-72.670000
0,25,36,0.773040,-72.570000
0,25,47,0.053628,-71.590000
0,25,57,0.318215,-74.570000
0,26,7,0.588803,-73.080000
0,26,17,0.858390,-76.520000
0,26,28,0.128978,-79.390000
0,26,38,0.403565,-72.270000
0,26,48,0.684154,-74.690000
0,26,58,0.949741,-73.830000
0,27,9,0.219328,-70.420000
0,27,19,0.497916,-73.800000
0,27,29,0.765503,-76.020000
0,27,40,0.036091,-77.490000
0,27,50,0.302678,-72.360000
0,28,0,0.573266,-74.920000
0,28,10,0.844853,-76.040000
0,28,21,0.113440,-70.900000
0,28,31,0.383028,-74.190000
0,28,41,0.671616,-77.890000
0,28,51,0.957204,-79.300000
0,29,2,0.224792,-73.940000
0,29,12,0.498379,-76.190000
0,29,22,0.763967,-69.670000
0,29,33,0.028553,-73.590000
0,29,43,0.297141,-72.530000
0,29,53,0.575729,-74.220000
0,30,3,0.848316,-69.600000
0,30,14,0.117904,-76.560000
0,30,24,0.383491,-69.600000
0,30,34,0.656078,-74.970000
0,30,44,0.924665,-74.470000
0,30,55,0.196253,-73.460000
0,31,5,0.482841,-76.600000
0,31,15,0.759429,-73.800000
0,31,26,0.028017,-72.750000
0,31,36,0.305605,-73.920000
0,31,46,0.573192,-73.270000
0,31,56,0.840779,-69.580000
0,32,7,0.110366,-78.450000
0,32,17,0.382954,-78.220000
0,32,27,0.666543,-73.480000
0,32,37,0.948131,-72.560000
0,32,48,0.218718,-72.360000
0,32,58,0.496305,-71.250000
0,33,8,0.761893,-69.440000
0,33,19,0.025480,-73.800000
0,33,29,0.294067,-74.210000
0,33,39,0.562654,-78.330000
0,33,49,0.833242,-74.450000
0,34,0,0.102829,-72.790000
0,34,10,0.382417,-73.910000
0,34,20,0.668005,-72.840000
0,34,30,0.932593,-74.850000
0,34,41,0.200180,-73.570000
0,34,51,0.481768,-72.760000
0,35,1,0.750355,-73.220000
0,35,12,0.016943,-74.810000
0,35,22,0.290530,-74.300000
0,35,32,0.558117,-77.500000
0,35,42,0.840705,-73.210000
0,35,53,0.108293,-74.270000
0,36,3,0.378881,-73.300000
0,36,13,0.659468,-76.820000
0,36,23,0.927056,-75.140000
0,36,34,0.199643,-71.230000
0,36,44,0.489232,-74.120000
0,36,54,0.768820,-73.650000
0,37,5,0.032407,-71.350000
0,37,15,0.297994,-75.730000
0,37,25,0.567581,-76.250000
0,37,35,0.838169,-76.540000
0,37,46,0.105756,-76.110000
0,37,56,0.376343,-72.930000
0,38,6,0.659932,-75.080000
0,38,16,0.927519,-72.680000
0,38,27,0.199106,-75.280000
0,38,37,0.469694,-77.670000
0,38,47,0.739281,-78.570000
0,38,58,0.004869,-72.830000
0,39,8,0.271456,-74.430000
0,39,18,0.546043,-72.880000
0,39,28,0.813631,-72.800000
0,39,39,0.080218,-71.680000
0,39,49,0.345805,-72.040000
0,39,59,0.617393,-77.580000
0,40,9,0.986986,-73.310000
0,40,20,0.254573,-75.580000
0,40,30,0.529160,-71.080000
0,40,40,0.795748,-73.060000
0,40,51,0.066335,-70.830000
0,41,1,0.334922,-73.540000
0,41,11,0.608510,-77.200000
0,41,21,0.899098,-80.100000
0,41,32,0.164686,-75.350000
0,41,42,0.440274,-71.640000
0,41,52,0.710861,-72.900000
0,42,2,0.974448,-72.340000
0,42,13,0.243035,-70.140000
0,42,23,0.511622,-77.150000
0,42,33,0.791210,-74.370000
0,42,44,0.055798,-76.960000
0,42,54,0.336386,-76.970000
0,43,4,0.614974,-75.300000
0,43,14,0.887561,-72.370000
0,43,25,0.154149,-72.200000
0,43,35,0.423736,-76.430000
0,43,45,0.692323,-72.960000
0,43,55,0.968911,-73.430000
0,44,6,0.237498,-76.170000
0,44,16,0.524086,-72.430000
0,44,26,0.799675,-75.430000
0,44,37,0.071261,-73.840000
0,44,47,0.335849,-73.380000
0,44,57,0.602436,-76.270000
0,45,7,0.874023,-76.280000
0,45,18,0.144611,-78.130000
0,45,28,0.411199,-74.040000
0,45,38,0.680786,-73.390000
0,45,48,0.966374,-72.870000
0,45,59,0.244962,-75.130000
0,46,9,0.518549,-72.570000
0,46,19,0.786137,-73.660000
0,46,30,0.051724,-76.030000
0,46,40,0.318311,-75.200000
0,46,50,0.589899,-74.500000
0,47,0,0.859486,-76.130000
0,47,11,0.126073,-74.270000
0,47,21,0.388660,-71.590000
0,47,31,0.653247,-74.810000
0,47,41,0.930835,-74.300000
0,47,52,0.195422,-73.070000
0,48,2,0.466010,-72.060000
0,48,12,0.730597,-76.920000
0,48,22,0.999184,-70.720000
0,48,33,0.275772,-73.430000
0,48,43,0.572361,-76.010000
0,48,53,0.842948,-75.650000
0,49,4,0.110536,-75.150000
0,49,14,0.381123,-69.240000
0,49,24,0.648710,-76.770000
0,49,34,0.922298,-78.550000
0,49,45,0.192885,-75.800000
0,49,55,0.472473,-73.160000
0,50,5,0.738060,-71.800000
0,50,16,0.001647,-74.720000
0,50,26,0.270235,-74.540000
0,50,36,0.541822,-69.440000
0,50,46,0.816410,-77.190000
0,50,57,0.081997,-75.210000
0,51,7,0.354585,-71.490000
0,51,17,0.632173,-75.660000
0,51,27,0.902760,-71.010000
0,51,38,0.165347,-73.250000
0,51,48,0.438934,-74.170000
0,51,58,0.702522,-71.880000
0,52,8,0.982110,-75.090000
0,52,19,0.251697,-75.270000
0,52,29,0.525285,-72.300000
0,52,39,0.793872,-73.750000
0,52,50,0.062459,-72.270000
0,53,0,0.335047,-68.910000
0,53,10,0.600634,-71.160000
0,53,20,0.875222,-67.960000
0,53,31,0.140809,-75.460000
0,53,41,0.409396,-75.180000
0,53,51,0.693985,-75.050000
0,54,1,0.962572,-77.520000
0,54,12,0.226159,-77.240000
0,54,22,0.500746,-73.350000
0,54,32,0.765334,-76.350000
0,54,43,0.029921,-69.490000
0,54,53,0.298508,-76.930000
0,55,3,0.575096,-71.890000
0,55,13,0.847683,-74.530000
0,55,24,0.115271,-74.790000
0,55,34,0.382858,-79.070000
0,55,44,0.664446,-78.290000
0,55,54,0.934033,-76.100000
0,56,5,0.209621,-69.490000
0,56,15,0.494209,-77.170000
0,56,25,0.761797,-71.350000
0,56,36,0.026383,-75.000000
0,56,46,0.292971,-73.680000
0,56,56,0.566558,-73.240000
0,57,6,0.834146,-74.010000
0,57,17,0.106733,-72.070000
0,57,27,0.383321,-71.420000
0,57,37,0.650908,-75.670000
0,57,47,0.917496,-71.830000
0,57,58,0.190083,-73.320000
0,58,8,0.465671,-70.260000
0,58,18,0.732258,-71.710000
0,58,29,0.001846,-71.560000
0,58,39,0.271433,-73.590000
0,58,49,0.545021,-78.280000
0,58,59,0.811608,-75.780000
0,59,10,0.091196,-73.030000
0,59,20,0.354783,-76.070000
0,59,30,0.620370,-72.670000
0,59,40,0.888957,-72.630000
0,59,51,0.169545,-76.190000
1,0,1,0.453134,-74.120000
1,0,12,0.346756,-71.620000
1,0,22,0.616344,-71.940000
1,0,32,0.886931,-73.100000
1,0,43,0.152518,-77.150000
1,0,53,0.432106,-75.580000
1,1,3,0.700694,-73.370000
1,1,13,0.966281,-76.770000
1,1,24,0.247869,-74.900000
1,1,34,0.521457,-72.450000
1,1,44,0.788044,-71.420000
1,1,55,0.054631,-76.250000
1,2,5,0.326219,-74.080000
1,2,15,0.592805,-73.270000
1,2,25,0.861393,-74.480000
1,2,36,0.125980,-74.040000
1,2,46,0.392567,-70.700000
1,2,56,0.660155,-74.450000
1,3,6,0.926742,-73.960000
1,3,17,0.207330,-71.770000
1,3,27,0.492918,-76.540000
1,3,37,0.755505,-71.320000
1,3,48,0.019092,-73.030000
1,3,58,0.288680,-74.470000
1,4,8,0.558267,-74.030000
1,4,18,0.830854,-74.170000
1,4,29,0.092442,-78.900000
1,4,39,0.361029,-74.850000
1,4,49,0.629616,-77.050000
1,4,59,0.897203,-76.970000
1,5,10,0.159791,-78.430000
1,5,20,0.428378,-70.570000
1,5,30,0.691965,-76.320000
1,5,40,0.958552,-72.200000
1,5,51,0.222139,-76.790000
1,6,1,0.495727,-74.060000
1,6,11,0.764314,-71.440000
1,6,22,0.042902,-73.910000
1,6,32,0.305489,-70.930000
1,6,42,0.575077,-74.160000
1,6,52,0.844664,-76.690000
1,7,3,0.112251,-75.810000
1,7,13,0.383838,-77.030000
1,7,23,0.666426,-71.470000
1,7,33,0.934013,-72.760000
1,7,44,0.199601,-71.540000
1,7,54,0.482189,-71.330000
1,8,4,0.762777,-72.460000
1,8,15,0.035365,-73.230000
1,8,25,0.301952,-73.020000
1,8,35,0.572539,-72.420000
1,8,45,0.845127,-74.970000
1,8,56,0.112714,-77.650000
1,9,6,0.386302,-70.290000
1,9,16,0.650889,-74.350000
1,9,26,0.923476,-77.210000
1,9,37,0.188064,-70.670000
1,9,47,0.467651,-72.650000
1,9,57,0.735239,-75.360000
1,10,8,0.000826,-74.390000
1,10,18,0.270413,-74.790000
1,10,28,0.545001,-75.300000
1,10,38,0.818589,-75.090000
1,10,49,0.082176,-73.490000
1,10,59,0.350763,-73.410000
1,11,9,0.624351,-74.220000
1,11,19,0.923940,-72.060000
1,11,30,0.219529,-75.720000
1,11,40,0.497117,-75.220000
1,11,50,0.761703,-74.360000
1,12,1,0.025290,-75.740000
1,12,11,0.295878,-74.790000
1,12,21,0.579466,-77.590000
1,12,31,0.848053,-72.050000
1,12,42,0.114641,-73.510000
1,12,52,0.384228,-77.400000
1,13,2,0.648815,-74.880000
1,13,12,0.915402,-72.630000
1,13,23,0.177989,-74.170000
1,13,33,0.454577,-77.980000
1,13,43,0.721164,-77.090000
1,13,54,0.002752,-70.510000
1,14,4,0.266340,-71.480000
1,14,14,0.536927,-74.690000
1,14,24,0.808515,-75.890000
1,14,35,0.071102,-74.140000
1,14,45,0.340689,-73.450000
1,14,55,0.610276,-73.770000
1,15,5,0.884864,-71.350000
1,15,16,0.148451,-74.200000
1,15,26,0.419038,-73.450000
1,15,36,0.682626,-72.390000
1,15,46,0.951213,-72.530000
1,15,57,0.214800,-76.490000
1,16,7,0.494388,-70.930000
1,16,17,0.769976,-71.410000
1,16,28,0.044563,-77.890000
1,16,38,0.312150,-75.700000
1,16,48,0.583738,-79.880000
1,16,58,0.853325,-73.180000
1,17,9,0.117912,-70.720000
1,17,19,0.386500,-72.860000
1,17,29,0.653087,-75.130000
1,17,39,0.924675,-72.750000
1,17,50,0.193262,-72.460000
1,18,0,0.476850,-71.260000
1,18,10,0.747437,-70.680000
1,18,21,0.015025,-75.040000
1,18,31,0.278612,-74.920000
1,18,41,0.543199,-76.210000
1,18,51,0.810786,-71.260000
1,19,2,0.078373,-73.550000
1,19,12,0.349961,-79.820000
1,19,22,0.617548,-75.050000
1,19,32,0.890136,-73.060000
1,19,43,0.154723,-74.040000
1,19,53,0.420310,-72.460000
1,20,3,0.685897,-79.440000
1,20,13,0.959485,-73.660000
1,20,24,0.224072,-73.250000
1,20,34,0.511661,-73.520000
1,20,44,0.790248,-80.360000
1,20,55,0.057836,-70.530000
1,21,5,0.321423,-70.960000
1,21,15,0.590010,-74.370000
1,21,25,0.875598,-69.280000
1,21,36,0.149186,-76.200000
1,21,46,0.426774,-73.010000
1,21,56,0.689361,-76.130000
1,22,6,0.958948,-72.850000
1,22,17,0.225535,-74.340000
1,22,27,0.499123,-75.810000
1,22,37,0.769711,-71.810000
1,22,48,0.044298,-73.970000
1,22,58,0.313885,-77.180000
1,23,8,0.583473,-78.160000
1,23,18,0.858060,-74.990000
1,23,29,0.125648,-72.160000
1,23,39,0.393235,-70.570000
1,23,49,0.658822,-76.740000
1,23,59,0.928410,-77.350000
1,24,10,0.193997,-74.470000
1,24,20,0.481585,-73.690000
1,24,30,0.745172,-74.260000
1,24,41,0.011759,-76.870000
1,24,51,0.278347,-71.840000
1,25,1,0.556934,-72.940000
1,25,11,0.823522,-74.780000
1,25,22,0.091109,-76.870000
1,25,32,0.362696,-74.670000
1,25,42,0.628284,-70.060000
1,25,52,0.895871,-77.600000
1,26,3,0.171458,-72.200000
1,26,13,0.454047,-70.680000
1,26,23,0.718634,-73.760000
1,26,33,0.985221,-76.190000
1,26,44,0.250808,-73.510000
1,26,54,0.521396,-77.420000
1,27,4,0.791983,-75.510000
1,27,15,0.056571,-75.540000
1,27,25,0.323158,-75.330000
1,27,35,0.608746,-73.140000
1,27,45,0.875333,-75.730000
1,27,56,0.142920,-77.110000
1,28,6,0.410508,-74.010000
1,28,16,0.693096,-73.560000
1,28,26,0.964683,-71.190000
1,28,37,0.241271,-75.270000
1,28,47,0.513858,-72.580000
1,28,57,0.781446,-73.800000
1,29,8,0.050033,-71.620000
1,29,18,0.316620,-73.590000
1,29,28,0.586207,-73.160000
1,29,38,0.855795,-75.430000
1,29,49,0.121382,-74.520000
1,29,59,0.387969,-71.110000
1,30,9,0.655557,-76.080000
1,30,19,0.922144,-75.050000
1,30,30,0.187731,-72.910000
1,30,40,0.467319,-77.350000
1,30,50,0.736907,-74.060000
1,31,1,0.004494,-76.700000
1,31,11,0.273081,-74.770000
1,31,21,0.540668,-70.450000
1,31,31,0.832257,-72.030000
1,31,42,0.097844,-70.850000
1,31,52,0.363431,-75.570000
1,32,2,0.630018,-73.450000
1,32,12,0.896605,-76.630000
1,32,23,0.160193,-74.750000
1,32,33,0.429780,-74.620000
1,32,43,0.701367,-73.960000
1,32,53,0.970955,-71.660000
1,33,4,0.236542,-74.260000
1,33,14,0.510129,-72.600000
1,33,24,0.781717,-79.020000
1,33,35,0.047305,-72.320000
1,33,45,0.311892,-71.380000
1,33,55,0.586479,-75.610000
1,34,5,0.860067,-72.680000
1,34,16,0.125654,-77.590000
1,34,26,0.392241,-74.120000
1,34,36,0.653828,-70.580000
1,34,46,0.934416,-73.970000
1,34,57,0.213004,-74.510000
1,35,7,0.487592,-75.150000
1,35,17,0.752179,-76.130000
1,35,28,0.022767,-68.560000
1,35,38,0.291354,-73.490000
1,35,48,0.560941,-74.790000
1,35,58,0.828528,-72.450000
1,36,9,0.094115,-73.150000
1,36,19,0.358702,-74.060000
1,36,29,0.629290,-75.740000
1,36,39,0.897877,-75.650000
1,36,50,0.161464,-73.980000
1,37,0,0.437052,-76.760000
1,37,10,0.706639,-72.360000
1,37,20,0.971226,-75.110000
1,37,31,0.237813,-74.750000
1,37,41,0.511402,-75.310000
1,37,51,0.774988,-72.110000
1,38,2,0.042576,-72.740000
1,38,12,0.312163,-72.850000
1,38,22,0.586751,-72.620000
1,38,32,0.860338,-75.630000
1,38,43,0.125926,-77.580000
1,38,53,0.391513,-79.690000
1,39,3,0.657100,-75.920000
1,39,13,0.923687,-71.400000
1,39,24,0.190274,-70.510000
1,39,34,0.472862,-75.460000
1,39,44,0.735450,-72.760000
1,39,55,0.005037,-72.320000
1,40,5,0.271624,-78.090000
1,40,15,0.554212,-75.690000
1,40,25,0.845801,-72.670000
1,40,36,0.112388,-74.240000
1,40,46,0.381975,-71.650000
1,40,56,0.664564,-72.570000
1,41,6,0.931151,-71.400000
1,41,17,0.194737,-74.060000
1,41,27,0.485326,-74.630000
1,41,37,0.750914,-71.800000
1,41,48,0.018501,-77.370000
1,41,58,0.283088,-71.980000
1,42,8,0.559676,-75.520000
1,42,18,0.829263,-72.730000
1,42,29,0.095850,-75.060000
1,42,39,0.360437,-74.140000
1,42,49,0.629025,-70.860000
1,42,59,0.896612,-75.510000
1,43,10,0.163199,-74.100000
1,43,20,0.432786,-73.480000
1,43,30,0.701374,-73.780000
1,43,40,0.969961,-70.880000
1,43,51,0.234549,-74.310000
1,44,1,0.517137,-75.930000
1,44,11,0.782723,-73.580000
1,44,22,0.050311,-71.820000
1,44,32,0.315898,-76.680000
1,44,42,0.588486,-80.440000
1,44,52,0.860073,-73.260000
1,45,3,0.125660,-74.790000
1,45,13,0.393248,-76.040000
1,45,23,0.657835,-75.740000
1,45,33,0.922421,-72.400000
1,45,44,0.202010,-73.070000
1,45,54,0.475597,-71.800000
1,46,4,0.737184,-73.380000
1,46,15,0.001771,-76.230000
1,46,25,0.264359,-71.910000
1,46,35,0.533946,-78.310000
1,46,45,0.804533,-74.340000
1,46,56,0.072120,-72.800000
1,47,6,0.344708,-73.350000
1,47,16,0.611295,-76.170000
1,47,26,0.884883,-75.070000
1,47,37,0.151470,-75.300000
1,47,47,0.425057,-75.620000
1,47,57,0.690645,-72.150000
1,48,7,0.964232,-71.980000
1,48,18,0.231820,-72.910000
1,48,28,0.503407,-75.120000
1,48,38,0.768994,-73.500000
1,48,49,0.035582,-73.840000
1,48,59,0.305169,-71.010000
1,49,9,0.588757,-76.810000
1,49,19,0.856344,-78.220000
1,49,30,0.124932,-74.360000
1,49,40,0.408520,-70.130000
1,49,50,0.685108,-74.810000
1,50,0,0.955695,-75.720000
1,50,11,0.230283,-72.320000
1,50,21,0.505870,-72.240000
1,50,31,0.768457,-75.010000
1,50,42,0.036045,-71.400000
1,50,52,0.300632,-77.660000
1,51,2,0.572219,-71.030000
1,51,12,0.849807,-76.680000
1,51,23,0.114394,-71.940000
1,51,33,0.387982,-73.410000
1,51,43,0.652569,-71.820000
1,51,53,0.921156,-72.760000
1,52,4,0.183743,-73.510000
1,52,14,0.463331,-73.100000
1,52,24,0.732919,-71.240000
1,52,34,0.999506,-75.440000
1,52,45,0.263093,-74.410000
1,52,55,0.535681,-74.370000
1,53,5,0.804268,-76.880000
1,53,16,0.073855,-73.700000
1,53,26,0.344443,-77.660000
1,53,36,0.628031,-73.030000
1,53,46,0.899619,-76.690000
1,53,57,0.166205,-78.040000
1,54,7,0.445794,-71.930000
1,54,17,0.712381,-75.720000
1,54,27,0.979968,-75.600000
1,54,38,0.243555,-73.310000
1,54,48,0.515142,-72.440000
1,54,58,0.778729,-71.180000
1,55,9,0.055317,-77.160000
1,55,19,0.318904,-75.110000
1,55,29,0.590492,-69.700000
1,55,39,0.877080,-75.710000
1,55,50,0.145668,-72.620000
1,56,0,0.411255,-75.150000
1,56,10,0.675842,-72.580000
1,56,20,0.944429,-72.090000
1,56,31,0.211016,-72.400000
1,56,41,0.483604,-73.390000
1,56,51,0.751191,-72.660000
1,57,2,0.022779,-78.370000
1,57,12,0.289366,-74.120000
1,57,22,0.556953,-76.420000
1,57,32,0.824541,-76.090000
1,57,43,0.092128,-78.430000
1,57,53,0.387717,-71.820000
1,58,3,0.653304,-74.610000
1,58,13,0.931892,-71.640000
1,58,24,0.202479,-71.670000
1,58,34,0.496068,-76.870000
1,58,44,0.759655,-73.340000
1,58,55,0.027242,-77.300000
1,59,5,0.297830,-77.170000
1,59,15,0.584418,-74.030000
1,59,25,0.852005,-79.500000
1,59,36,0.118593,-75.850000
1,59,46,0.390180,-71.710000
1,59,56,0.654767,-76.200000
2,0,7,0.527389,-76.810000
2,0,17,0.797976,-73.370000
2,0,28,0.066564,-73.440000
2,0,38,0.331151,-74.870000
2,0,48,0.596738,-76.970000
2,0,58,0.866325,-78.270000
2,1,9,0.137913,-73.320000
2,1,19,0.419501,-71.760000
2,1,29,0.716090,-72.140000
2,1,40,0.005678,-79.010000
2,1,50,0.271266,-75.090000
2,2,0,0.541853,-72.160000
2,2,10,0.809441,-73.870000
2,2,21,0.088028,-78.260000
2,2,31,0.356616,-71.830000
2,2,41,0.641204,-74.530000
2,2,51,0.907791,-74.250000
2,3,2,0.172379,-75.410000
2,3,12,0.441966,-72.000000
2,3,22,0.707553,-78.400000
2,3,32,0.978140,-73.490000
2,3,43,0.246727,-77.040000
2,3,53,0.521315,-75.100000
2,4,3,0.785903,-74.770000
2,4,14,0.052490,-73.590000
2,4,24,0.319077,-75.570000
2,4,34,0.593664,-78.060000
2,4,44,0.862252,-73.730000
2,4,55,0.126839,-72.880000
2,5,5,0.389426,-73.030000
2,5,15,0.659013,-77.730000
2,5,25,0.924601,-74.310000
2,5,36,0.194188,-74.110000
2,5,46,0.470776,-73.590000
2,5,56,0.736363,-72.170000
2,6,7,0.002950,-76.250000
2,6,17,0.271537,-73.650000
2,6,27,0.549125,-73.400000
2,6,37,0.814712,-74.970000
2,6,48,0.085299,-78.710000
2,6,58,0.349887,-75.350000
2,7,8,0.618474,-75.490000
2,7,18,0.886062,-74.330000
2,7,29,0.153649,-75.090000
2,7,39,0.417235,-74.780000
2,7,49,0.683823,-75.140000
2,7,59,0.954411,-74.630000
2,8,10,0.222998,-76.920000
2,8,20,0.501585,-71.570000
2,8,30,0.777173,-75.030000
2,8,41,0.040761,-76.310000
2,8,51,0.346350,-73.020000
2,9,1,0.617937,-73.890000
2,9,11,0.900526,-73.620000
2,9,22,0.168113,-78.840000
2,9,32,0.441700,-76.030000
2,9,42,0.710288,-73.120000
2,9,52,0.979875,-74.100000
2,10,3,0.246462,-75.590000
2,10,13,0.523050,-77.730000
2,10,23,0.788637,-76.280000
2,10,34,0.057224,-73.760000
2,10,44,0.324812,-74.040000
2,10,54,0.599400,-76.090000
2,11,4,0.869987,-73.120000
2,11,15,0.138575,-73.410000
2,11,25,0.404161,-74.430000
2,11,35,0.700750,-75.710000
2,11,45,0.968338,-80.600000
2,11,56,0.238925,-74.210000
2,12,6,0.514513,-78.120000
2,12,16,0.784100,-77.240000
2,12,27,0.063688,-75.470000
2,12,37,0.330275,-75.550000
2,12,47,0.600863,-74.300000
2,12,57,0.871450,-73.370000
2,13,8,0.136037,-73.950000
2,13,18,0.408625,-74.530000
2,13,28,0.676212,-71.850000
2,13,38,0.940799,-69.980000
2,13,49,0.207386,-73.790000
2,13,59,0.479974,-74.750000
2,14,9,0.746561,-74.250000
2,14,20,0.014148,-70.570000
2,14,30,0.280735,-76.330000
2,14,40,0.554323,-74.920000
2,14,50,0.824911,-74.260000
2,15,1,0.094499,-75.510000
2,15,11,0.366086,-72.450000
2,15,21,0.642673,-73.330000
2,15,31,0.908261,-76.210000
2,15,42,0.171848,-76.660000
2,15,52,0.438435,-74.460000
2,16,2,0.709023,-75.260000
2,16,12,0.976610,-72.400000
2,16,23,0.243197,-76.930000
2,16,33,0.516784,-73.010000
2,16,43,0.783371,-73.910000
2,16,54,0.049959,-71.480000
2,17,4,0.318546,-76.880000
2,17,14,0.589134,-74.520000
2,17,24,0.862721,-69.280000
2,17,35,0.129308,-76.350000
2,17,45,0.404896,-76.260000
2,17,55,0.684484,-76.460000
2,18,5,0.951071,-75.080000
2,18,16,0.216659,-74.030000
2,18,26,0.495246,-73.190000
2,18,36,0.765834,-78.060000
2,18,47,0.038422,-71.760000
2,18,57,0.302009,-75.580000
2,19,7,0.573596,-74.960000
2,19,17,0.846184,-74.720000
2,19,28,0.115771,-74.350000
2,19,38,0.380358,-76.070000
2,19,48,0.661946,-75.570000
2,19,58,0.934534,-74.270000
2,20,9,0.208121,-74.950000
2,20,19,0.484709,-75.760000
2,20,29,0.756297,-71.490000
2,20,40,0.019884,-74.150000
2,20,50,0.285471,-78.540000
