hour,minute,second,fractional second,intensity(dBm)
0,0,13,0.469913,-82.890000
0,0,23,0.757501,-80.870000
0,0,34,0.042089,-77.480000
0,0,44,0.328678,-84.070000
0,0,54,0.618266,-82.580000
0,1,4,0.904854,-85.580000
0,1,15,0.229445,-78.200000
0,1,25,0.506033,-82.790000
0,1,35,0.786621,-81.870000
0,1,46,0.071209,-77.930000
0,1,56,0.350797,-82.170000
0,2,6,0.635385,-82.580000
0,2,16,0.921974,-83.040000
0,2,27,0.204562,-81.640000
0,2,37,0.497150,-81.140000
0,2,47,0.779738,-80.040000
0,2,58,0.061327,-81.230000
0,3,8,0.346915,-84.510000
0,3,18,0.630503,-78.700000
0,3,28,0.917091,-79.780000
0,3,39,0.184679,-84.520000
0,3,49,0.476267,-79.650000
0,3,59,0.758856,-85.060000
0,4,10,0.043444,-80.170000
0,4,20,0.325032,-84.320000
0,4,30,0.610620,-79.610000
0,4,40,0.902209,-83.590000
0,4,51,0.186797,-77.790000
0,5,1,0.484386,-77.330000
0,5,11,0.754973,-80.360000
0,5,22,0.038562,-76.170000
0,5,32,0.324150,-80.220000
0,5,42,0.608738,-79.050000
0,5,52,0.899327,-81.930000
0,6,3,0.292921,-81.780000
0,6,13,0.910528,-79.460000
0,6,24,0.334125,-77.840000
0,6,34,0.845726,-82.610000
0,6,45,0.322325,-82.180000
0,6,55,0.756922,-80.890000
0,7,6,0.224521,-77.660000
0,7,16,0.689119,-80.680000
0,7,27,0.088714,-82.420000
0,7,37,0.585314,-82.130000
0,7,48,0.045913,-79.150000
0,7,58,0.474509,-79.690000
0,8,8,0.876104,-82.540000
0,8,19,0.174693,-80.410000
0,8,29,0.440280,-82.560000
0,8,39,0.715868,-78.310000
0,8,49,0.994456,-78.950000
0,9,0,0.278044,-82.110000
0,9,10,0.567633,-82.410000
0,9,20,0.844221,-79.630000
0,9,31,0.111808,-80.910000
0,9,41,0.382395,-83.150000
0,9,51,0.667984,-82.010000
0,10,1,0.936571,-78.750000
0,10,12,0.209158,-82.270000
0,10,22,0.489747,-79.420000
0,10,32,0.754333,-77.000000
0,10,43,0.022921,-78.380000
0,10,53,0.289508,-78.090000
0,11,3,0.560096,-82.270000
0,11,13,0.910687,-84.510000
0,11,24,0.191276,-79.640000
0,11,34,0.476864,-83.370000
0,11,44,0.745451,-81.140000
0,11,55,0.011038,-82.090000
0,12,5,0.277626,-81.850000
0,12,15,0.553213,-82.210000
0,12,25,0.840802,-81.820000
0,12,36,0.107389,-81.970000
0,12,46,0.371976,-82.480000
0,12,56,0.642564,-80.780000
0,13,6,0.912151,-77.840000
0,13,17,0.175738,-78.680000
0,13,27,0.450325,-82.980000
0,13,37,0.716913,-79.090000
0,13,47,0.990500,-81.810000
0,13,58,0.273089,-80.840000
0,14,8,0.544676,-80.970000
0,14,18,0.814263,-82.640000
0,14,29,0.092851,-80.770000
0,14,39,0.362439,-84.150000
0,14,49,0.629026,-83.970000
0,14,59,0.898613,-81.420000
0,15,10,0.167201,-83.130000
0,15,20,0.442789,-83.930000
0,15,30,0.707376,-87.480000
0,15,40,0.975963,-82.190000
0,15,51,0.244550,-79.980000
0,16,1,0.518137,-82.380000
0,16,11,0.783725,-83.390000
0,16,22,0.057312,-83.530000
0,16,32,0.323900,-84.030000
0,16,42,0.592487,-82.880000
0,16,52,0.870075,-82.790000
0,17,3,0.137662,-81.710000
0,17,13,0.408249,-81.040000
0,17,23,0.682837,-82.690000
0,17,33,0.956425,-80.000000
0,17,44,0.225012,-82.130000
0,17,54,0.504600,-79.650000
0,18,4,0.769187,-80.140000
0,18,15,0.035774,-78.240000
0,18,25,0.302361,-81.950000
0,18,35,0.587950,-79.420000
0,18,45,0.859538,-78.760000
0,18,56,0.146126,-81.720000
0,19,6,0.417714,-80.290000
0,19,16,0.683301,-77.290000
0,19,26,0.952888,-83.640000
0,19,37,0.222475,-80.300000
0,19,47,0.496063,-77.110000
0,19,57,0.762650,-78.230000
0,20,8,0.030238,-79.440000
0,20,18,0.300825,-80.700000
0,20,28,0.570413,-81.590000
0,20,38,0.841000,-81.540000
0,20,49,0.110587,-80.410000
0,20,59,0.380175,-80.050000
0,21,9,0.693764,-81.880000
0,21,19,0.981353,-85.090000
0,21,30,0.249940,-83.570000
0,21,40,0.541529,-81.970000
0,21,50,0.806116,-79.710000
0,22,1,0.076703,-79.240000
0,22,11,0.340291,-80.980000
0,22,21,0.612878,-78.860000
0,22,31,0.881465,-82.070000
0,22,42,0.150053,-80.850000
0,22,52,0.416640,-79.900000
0,23,2,0.685227,-81.790000
0,23,12,0.956815,-82.880000
0,23,23,0.222402,-80.830000
0,23,33,0.498990,-79.010000
0,23,43,0.763577,-79.800000
0,23,54,0.034164,-81.850000
0,24,4,0.302752,-80.450000
0,24,14,0.585340,-77.060000
0,24,24,0.874928,-79.900000
0,24,35,0.142515,-78.760000
0,24,45,0.410103,-82.370000
0,24,55,0.674690,-80.350000
0,25,5,0.942277,-79.580000
0,25,16,0.209865,-82.410000
0,25,26,0.504453,-80.870000
0,25,36,0.773040,-78.710000
0,25,47,0.053628,-82.970000
0,25,57,0.318215,-79.940000
0,26,7,0.588803,-83.080000
0,26,17,0.858390,-80.710000
0,26,28,0.128978,-78.440000
0,26,38,0.403565,-80.330000
0,26,48,0.684154,-81.590000
0,26,58,0.949741,-82.950000
0,27,9,0.219328,-82.110000
0,27,19,0.497916,-81.590000
0,27,29,0.765503,-81.010000
0,27,40,0.036091,-81.300000
0,27,50,0.302678,-80.840000
0,28,0,0.573266,-78.380000
0,28,10,0.844853,-81.140000
0,28,21,0.113440,-76.930000
0,28,31,0.383028,-81.260000
0,28,41,0.671616,-81.590000
0,28,51,0.957204,-81.930000
0,29,2,0.224792,-81.710000
0,29,12,0.498379,-81.050000
0,29,22,0.763967,-83.730000
0,29,33,0.028553,-81.770000
0,29,43,0.297141,-77.370000
0,29,53,0.575729,-82.710000
0,30,3,0.848316,-82.110000
0,30,14,0.117904,-81.920000
0,30,24,0.383491,-80.970000
0,30,34,0.656078,-82.080000
0,30,44,0.924665,-79.330000
0,30,55,0.196253,-81.720000
0,31,5,0.482841,-81.370000
0,31,15,0.759429,-79.670000
0,31,26,0.028017,-81.010000
0,31,36,0.305605,-78.540000
0,31,46,0.573192,-83.570000
0,31,56,0.840779,-79.880000
0,32,7,0.110366,-81.930000
0,32,17,0.382954,-82.860000
0,32,27,0.666543,-81.160000
0,32,37,0.948131,-80.640000
0,32,48,0.218718,-77.500000
0,32,58,0.496305,-80.400000
0,33,8,0.761893,-81.620000
0,33,19,0.025480,-84.420000
0,33,29,0.294067,-80.940000
0,33,39,0.562654,-79.730000
0,33,49,0.833242,-80.220000
0,34,0,0.102829,-84.200000
0,34,10,0.382417,-84.200000
0,34,20,0.668005,-83.330000
0,34,30,0.932593,-82.570000
0,34,41,0.200180,-81.810000
0,34,51,0.481768,-82.530000
0,35,1,0.750355,-85.690000
0,35,12,0.016943,-84.000000
0,35,22,0.290530,-83.180000
0,35,32,0.558117,-81.210000
0,35,42,0.840705,-77.890000
0,35,53,0.108293,-82.480000
0,36,3,0.378881,-82.410000
0,36,13,0.659468,-81.470000
0,36,23,0.927056,-80.200000
0,36,34,0.199643,-81.640000
0,36,44,0.489232,-78.160000
0,36,54,0.768820,-79.620000
0,37,5,0.032407,-79.910000
0,37,15,0.297994,-86.750000
0,37,25,0.567581,-82.730000
0,37,35,0.838169,-81.360000
0,37,46,0.105756,-78.190000
0,37,56,0.376343,-83.750000
0,38,6,0.659932,-82.150000
0,38,16,0.927519,-81.310000
0,38,27,0.199106,-81.100000
0,38,37,0.469694,-79.100000
0,38,47,0.739281,-82.490000
0,38,58,0.004869,-80.600000
0,39,8,0.271456,-82.440000
0,39,18,0.546043,-77.700000
0,39,28,0.813631,-78.250000
0,39,39,0.080218,-79.560000
0,39,49,0.345805,-79.010000
0,39,59,0.617393,-78.090000
0,40,9,0.986986,-80.050000
0,40,20,0.254573,-80.170000
0,40,30,0.529160,-81.930000
0,40,40,0.795748,-82.520000
0,40,51,0.066335,-79.130000
0,41,1,0.334922,-78.280000
0,41,11,0.608510,-79.550000
0,41,21,0.899098,-79.160000
0,41,32,0.164686,-82.020000
0,41,42,0.440274,-79.150000
0,41,52,0.710861,-77.720000
0,42,2,0.974448,-82.340000
0,42,13,0.243035,-77.790000
0,42,23,0.511622,-83.120000
0,42,33,0.791210,-85.320000
0,42,44,0.055798,-79.740000
0,42,54,0.336386,-79.660000
0,43,4,0.614974,-80.890000
0,43,14,0.887561,-79.900000
0,43,25,0.154149,-78.080000
0,43,35,0.423736,-81.100000
0,43,45,0.692323,-79.710000
0,43,55,0.968911,-82.600000
0,44,6,0.237498,-81.830000
0,44,16,0.524086,-78.830000
0,44,26,0.799675,-83.830000
0,44,37,0.071261,-82.070000
0,44,47,0.335849,-79.020000
0,44,57,0.602436,-83.180000
0,45,7,0.874023,-84.720000
0,45,18,0.144611,-83.290000
0,45,28,0.411199,-85.510000
0,45,38,0.680786,-79.720000
0,45,48,0.966374,-79.970000
0,45,59,0.244962,-82.010000
0,46,9,0.518549,-83.610000
0,46,19,0.786137,-80.070000
0,46,30,0.051724,-81.280000
0,46,40,0.318311,-82.640000
0,46,50,0.589899,-79.520000
0,47,0,0.859486,-79.260000
0,47,11,0.126073,-81.330000
0,47,21,0.388660,-79.550000
0,47,31,0.653247,-83.380000
0,47,41,0.930835,-80.980000
0,47,52,0.195422,-82.560000
0,48,2,0.466010,-81.020000
0,48,12,0.730597,-78.050000
0,48,22,0.999184,-76.970000
0,48,33,0.275772,-81.110000
0,48,43,0.572361,-78.720000
0,48,53,0.842948,-80.580000
0,49,4,0.110536,-79.860000
0,49,14,0.381123,-83.470000
0,49,24,0.648710,-82.120000
0,49,34,0.922298,-77.040000
0,49,45,0.192885,-81.300000
0,49,55,0.472473,-78.870000
0,50,5,0.738060,-82.040000
0,50,16,0.001647,-82.690000
0,50,26,0.270235,-82.620000
0,50,36,0.541822,-82.780000
0,50,46,0.816410,-77.470000
0,50,57,0.081997,-80.190000
0,51,7,0.354585,-84.150000
0,51,17,0.632173,-80.900000
0,51,27,0.902760,-80.730000
0,51,38,0.165347,-83.390000
0,51,48,0.438934,-81.090000
0,51,58,0.702522,-80.370000
0,52,8,0.982110,-82.080000
0,52,19,0.251697,-80.090000
0,52,29,0.525285,-81.390000
0,52,39,0.793872,-81.480000
0,52,50,0.062459,-82.600000
0,53,0,0.335047,-83.250000
0,53,10,0.600634,-81.740000
0,53,20,0.875222,-79.550000
0,53,31,0.140809,-79.960000
0,53,41,0.409396,-83.880000
0,53,51,0.693985,-83.190000
0,54,1,0.962572,-81.470000
0,54,12,0.226159,-82.640000
0,54,22,0.500746,-82.260000
0,54,32,0.765334,-80.630000
0,54,43,0.029921,-79.540000
0,54,53,0.298508,-81.150000
0,55,3,0.575096,-78.540000
0,55,13,0.847683,-80.330000
0,55,24,0.115271,-79.500000
0,55,34,0.382858,-80.710000
0,55,44,0.664446,-81.780000
0,55,54,0.934033,-82.880000
0,56,5,0.209621,-79.010000
0,56,15,0.494209,-85.540000
0,56,25,0.761797,-80.770000
0,56,36,0.026383,-79.070000
0,56,46,0.292971,-80.880000
0,56,56,0.566558,-81.360000
0,57,6,0.834146,-82.800000
0,57,17,0.106733,-78.450000
0,57,27,0.383321,-77.990000
0,57,37,0.650908,-79.480000
0,57,47,0.917496,-81.210000
0,57,58,0.190083,-78.650000
0,58,8,0.465671,-81.510000
0,58,18,0.732258,-81.480000
0,58,29,0.001846,-83.990000
0,58,39,0.271433,-84.350000
0,58,49,0.545021,-77.150000
0,58,59,0.811608,-82.100000
0,59,10,0.091196,-80.870000
0,59,20,0.354783,-85.770000
0,59,30,0.620370,-80.330000
0,59,40,0.888957,-82.020000
0,59,51,0.169545,-81.680000
1,0,1,0.453134,-81.530000
1,0,12,0.346756,-79.310000
1,0,22,0.616344,-81.970000
1,0,32,0.886931,-82.560000
1,0,43,0.152518,-81.780000
1,0,53,0.432106,-84.130000
1,1,3,0.700694,-77.840000
1,1,13,0.966281,-79.860000
1,1,24,0.247869,-82.370000
1,1,34,0.521457,-82.860000
1,1,44,0.788044,-78.220000
1,1,55,0.054631,-82.250000
1,2,5,0.326219,-79.540000
1,2,15,0.592805,-79.140000
1,2,25,0.861393,-84.590000
1,2,36,0.125980,-85.580000
1,2,46,0.392567,-82.960000
1,2,56,0.660155,-80.770000
1,3,6,0.926742,-77.620000
1,3,17,0.207330,-79.490000
1,3,27,0.492918,-77.980000
1,3,37,0.755505,-82.220000
1,3,48,0.019092,-83.720000
1,3,58,0.288680,-78.050000
1,4,8,0.558267,-84.150000
1,4,18,0.830854,-79.480000
1,4,29,0.092442,-81.870000
1,4,39,0.361029,-83.110000
1,4,49,0.629616,-82.810000
1,4,59,0.897203,-80.610000
1,5,10,0.159791,-82.180000
1,5,20,0.428378,-75.860000
1,5,30,0.691965,-81.330000
1,5,40,0.958552,-80.450000
1,5,51,0.222139,-80.260000
1,6,1,0.495727,-87.360000
1,6,11,0.764314,-77.640000
1,6,22,0.042902,-86.030000
1,6,32,0.305489,-80.260000
1,6,42,0.575077,-77.690000
1,6,52,0.844664,-83.210000
1,7,3,0.112251,-81.590000
1,7,13,0.383838,-79.960000
1,7,23,0.666426,-83.330000
1,7,33,0.934013,-78.310000
1,7,44,0.199601,-81.390000
1,7,54,0.482189,-80.870000
1,8,4,0.762777,-82.700000
1,8,15,0.035365,-82.120000
1,8,25,0.301952,-84.020000
1,8,35,0.572539,-84.140000
1,8,45,0.845127,-84.150000
1,8,56,0.112714,-81.240000
1,9,6,0.386302,-80.830000
1,9,16,0.650889,-78.850000
1,9,26,0.923476,-84.400000
1,9,37,0.188064,-78.890000
1,9,47,0.467651,-79.950000
1,9,57,0.735239,-80.730000
1,10,8,0.000826,-82.670000
1,10,18,0.270413,-84.530000
1,10,28,0.545001,-82.160000
1,10,38,0.818589,-79.740000
1,10,49,0.082176,-82.970000
1,10,59,0.350763,-81.070000
1,11,9,0.624351,-85.830000
1,11,19,0.923940,-81.980000
1,11,30,0.219529,-79.570000
1,11,40,0.497117,-82.140000
1,11,50,0.761703,-79.390000
1,12,1,0.025290,-80.270000
1,12,11,0.295878,-83.230000
1,12,21,0.579466,-78.800000
1,12,31,0.848053,-78.940000
1,12,42,0.114641,-82.120000
1,12,52,0.384228,-81.890000
1,13,2,0.648815,-81.030000
1,13,12,0.915402,-78.980000
1,13,23,0.177989,-77.470000
1,13,33,0.454577,-80.000000
1,13,43,0.721164,-83.320000
1,13,54,0.002752,-81.270000
1,14,4,0.266340,-82.870000
1,14,14,0.536927,-83.350000
1,14,24,0.808515,-81.360000
1,14,35,0.071102,-82.220000
1,14,45,0.340689,-80.610000
1,14,55,0.610276,-81.970000
1,15,5,0.884864,-81.300000
1,15,16,0.148451,-77.070000
1,15,26,0.419038,-81.160000
1,15,36,0.682626,-84.250000
1,15,46,0.951213,-80.710000
1,15,57,0.214800,-80.780000
1,16,7,0.494388,-83.650000
1,16,17,0.769976,-81.830000
1,16,28,0.044563,-85.360000
1,16,38,0.312150,-78.940000
1,16,48,0.583738,-81.740000
1,16,58,0.853325,-83.250000
1,17,9,0.117912,-81.690000
1,17,19,0.386500,-77.740000
1,17,29,0.653087,-80.910000
1,17,39,0.924675,-83.070000
1,17,50,0.193262,-83.610000
1,18,0,0.476850,-79.210000
1,18,10,0.747437,-82.430000
1,18,21,0.015025,-80.480000
1,18,31,0.278612,-81.610000
1,18,41,0.543199,-78.290000
1,18,51,0.810786,-84.080000
1,19,2,0.078373,-82.990000
1,19,12,0.349961,-83.970000
1,19,22,0.617548,-80.870000
1,19,32,0.890136,-85.490000
1,19,43,0.154723,-80.240000
1,19,53,0.420310,-85.130000
1,20,3,0.685897,-80.300000
1,20,13,0.959485,-82.330000
1,20,24,0.224072,-85.150000
1,20,34,0.511661,-80.340000
1,20,44,0.790248,-81.880000
1,20,55,0.057836,-83.010000
1,21,5,0.321423,-82.430000
1,21,15,0.590010,-82.360000
1,21,25,0.875598,-79.600000
1,21,36,0.149186,-77.790000
1,21,46,0.426774,-85.050000
1,21,56,0.689361,-77.670000
1,22,6,0.958948,-78.760000
1,22,17,0.225535,-81.020000
1,22,27,0.499123,-78.000000
1,22,37,0.769711,-79.290000
1,22,48,0.044298,-79.070000
1,22,58,0.313885,-82.090000
1,23,8,0.583473,-81.280000
1,23,18,0.858060,-78.840000
1,23,29,0.125648,-81.180000
1,23,39,0.393235,-82.640000
1,23,49,0.658822,-82.240000
1,23,59,0.928410,-84.070000
1,24,10,0.193997,-76.430000
1,24,20,0.481585,-81.410000
1,24,30,0.745172,-78.270000
1,24,41,0.011759,-81.860000
1,24,51,0.278347,-82.490000
1,25,1,0.556934,-77.070000
1,25,11,0.823522,-83.110000
1,25,22,0.091109,-82.530000
1,25,32,0.362696,-80.240000
1,25,42,0.628284,-82.050000
1,25,52,0.895871,-83.680000
1,26,3,0.171458,-83.630000
1,26,13,0.454047,-81.740000
1,26,23,0.718634,-79.360000
1,26,33,0.985221,-82.100000
1,26,44,0.250808,-82.030000
1,26,54,0.521396,-81.560000
1,27,4,0.791983,-83.060000
1,27,15,0.056571,-81.980000
1,27,25,0.323158,-84.680000
1,27,35,0.608746,-82.370000
1,27,45,0.875333,-77.490000
1,27,56,0.142920,-78.060000
1,28,6,0.410508,-82.640000
1,28,16,0.693096,-81.230000
1,28,26,0.964683,-81.470000
1,28,37,0.241271,-81.280000
1,28,47,0.513858,-78.170000
1,28,57,0.781446,-77.370000
1,29,8,0.050033,-79.860000
1,29,18,0.316620,-79.110000
1,29,28,0.586207,-82.860000
1,29,38,0.855795,-81.220000
1,29,49,0.121382,-80.750000
1,29,59,0.387969,-81.130000
1,30,9,0.655557,-82.370000
1,30,19,0.922144,-82.550000
1,30,30,0.187731,-81.640000
1,30,40,0.467319,-83.850000
1,30,50,0.736907,-84.740000
1,31,1,0.004494,-81.170000
1,31,11,0.273081,-84.150000
1,31,21,0.540668,-85.260000
1,31,31,0.832257,-79.620000
1,31,42,0.097844,-83.880000
1,31,52,0.363431,-79.850000
1,32,2,0.630018,-78.210000
1,32,12,0.896605,-82.970000
1,32,23,0.160193,-85.850000
1,32,33,0.429780,-84.110000
1,32,43,0.701367,-83.910000
1,32,53,0.970955,-82.330000
1,33,4,0.236542,-80.810000
1,33,14,0.510129,-83.190000
1,33,24,0.781717,-81.910000
1,33,35,0.047305,-82.900000
1,33,45,0.311892,-80.580000
1,33,55,0.586479,-79.230000
1,34,5,0.860067,-82.790000
1,34,16,0.125654,-81.070000
1,34,26,0.392241,-82.190000
1,34,36,0.653828,-80.320000
1,34,46,0.934416,-81.250000
1,34,57,0.213004,-80.590000
1,35,7,0.487592,-78.940000
1,35,17,0.752179,-80.560000
1,35,28,0.022767,-80.940000
1,35,38,0.291354,-84.480000
1,35,48,0.560941,-80.290000
1,35,58,0.828528,-78.100000
1,36,9,0.094115,-80.470000
1,36,19,0.358702,-80.760000
1,36,29,0.629290,-79.710000
1,36,39,0.897877,-81.400000
1,36,50,0.161464,-80.220000
1,37,0,0.437052,-81.050000
1,37,10,0.706639,-81.920000
1,37,20,0.971226,-79.730000
1,37,31,0.237813,-83.570000
1,37,41,0.511402,-83.600000
1,37,51,0.774988,-83.640000
1,38,2,0.042576,-81.420000
1,38,12,0.312163,-81.000000
1,38,22,0.586751,-82.020000
1,38,32,0.860338,-79.940000
1,38,43,0.125926,-80.180000
1,38,53,0.391513,-80.750000
1,39,3,0.657100,-78.920000
1,39,13,0.923687,-77.440000
1,39,24,0.190274,-83.590000
1,39,34,0.472862,-82.300000
1,39,44,0.735450,-79.740000
1,39,55,0.005037,-84.910000
1,40,5,0.271624,-81.950000
1,40,15,0.554212,-81.930000
1,40,25,0.845801,-82.290000
1,40,36,0.112388,-80.220000
1,40,46,0.381975,-81.570000
1,40,56,0.664564,-78.790000
1,41,6,0.931151,-84.200000
1,41,17,0.194737,-79.320000
1,41,27,0.485326,-76.910000
1,41,37,0.750914,-82.240000
1,41,48,0.018501,-86.910000
1,41,58,0.283088,-80.840000
1,42,8,0.559676,-83.950000
1,42,18,0.829263,-83.490000
1,42,29,0.095850,-79.430000
1,42,39,0.360437,-82.080000
1,42,49,0.629025,-81.530000
1,42,59,0.896612,-81.980000
1,43,10,0.163199,-79.410000
1,43,20,0.432786,-81.890000
1,43,30,0.701374,-81.100000
1,43,40,0.969961,-80.570000
1,43,51,0.234549,-81.660000
1,44,1,0.517137,-81.250000
1,44,11,0.782723,-82.630000
1,44,22,0.050311,-79.790000
1,44,32,0.315898,-81.640000
1,44,42,0.588486,-78.320000
1,44,52,0.860073,-81.380000
1,45,3,0.125660,-80.030000
1,45,13,0.393248,-82.210000
1,45,23,0.657835,-80.500000
1,45,33,0.922421,-81.980000
1,45,44,0.202010,-82.540000
1,45,54,0.475597,-81.290000
1,46,4,0.737184,-81.570000
1,46,15,0.001771,-80.590000
1,46,25,0.264359,-81.420000
1,46,35,0.533946,-79.710000
1,46,45,0.804533,-81.830000
1,46,56,0.072120,-80.710000
1,47,6,0.344708,-85.210000
1,47,16,0.611295,-78.700000
1,47,26,0.884883,-81.560000
1,47,37,0.151470,-80.740000
1,47,47,0.425057,-84.630000
1,47,57,0.690645,-81.240000
1,48,7,0.964232,-82.670000
1,48,18,0.231820,-83.500000
1,48,28,0.503407,-79.500000
1,48,38,0.768994,-81.700000
1,48,49,0.035582,-80.510000
1,48,59,0.305169,-79.790000
1,49,9,0.588757,-79.590000
1,49,19,0.856344,-78.400000
1,49,30,0.124932,-81.290000
1,49,40,0.408520,-80.380000
1,49,50,0.685108,-82.020000
1,50,0,0.955695,-83.650000
1,50,11,0.230283,-80.320000
1,50,21,0.505870,-78.810000
1,50,31,0.768457,-79.890000
1,50,42,0.036045,-83.590000
1,50,52,0.300632,-80.200000
1,51,2,0.572219,-80.030000
1,51,12,0.849807,-79.510000
1,51,23,0.114394,-80.450000
1,51,33,0.387982,-84.000000
1,51,43,0.652569,-82.230000
1,51,53,0.921156,-79.500000
1,52,4,0.183743,-81.990000
1,52,14,0.463331,-81.940000
1,52,24,0.732919,-80.580000
1,52,34,0.999506,-85.290000
1,52,45,0.263093,-82.900000
1,52,55,0.535681,-77.890000
1,53,5,0.804268,-82.600000
1,53,16,0.073855,-80.420000
1,53,26,0.344443,-82.420000
1,53,36,0.628031,-79.310000
1,53,46,0.899619,-78.400000
1,53,57,0.166205,-84.510000
1,54,7,0.445794,-83.480000
1,54,17,0.712381,-77.240000
1,54,27,0.979968,-79.330000
1,54,38,0.243555,-81.050000
1,54,48,0.515142,-83.330000
1,54,58,0.778729,-81.230000
1,55,9,0.055317,-78.720000
1,55,19,0.318904,-83.410000
1,55,29,0.590492,-83.200000
1,55,39,0.877080,-80.320000
1,55,50,0.145668,-76.690000
1,56,0,0.411255,-81.100000
1,56,10,0.675842,-80.180000
1,56,20,0.944429,-82.320000
1,56,31,0.211016,-80.940000
1,56,41,0.483604,-78.750000
1,56,51,0.751191,-79.940000
1,57,2,0.022779,-76.910000
1,57,12,0.289366,-80.440000
1,57,22,0.556953,-82.380000
1,57,32,0.824541,-78.570000
1,57,43,0.092128,-80.160000
1,57,53,0.387717,-78.540000
1,58,3,0.653304,-81.620000
1,58,13,0.931892,-81.170000
1,58,24,0.202479,-80.910000
1,58,34,0.496068,-78.940000
1,58,44,0.759655,-80.750000
1,58,55,0.027242,-80.520000
1,59,5,0.297830,-80.780000
1,59,15,0.584418,-83.520000
1,59,25,0.852005,-80.740000
1,59,36,0.118593,-83.560000
1,59,46,0.390180,-81.100000
1,59,56,0.654767,-82.200000
2,0,7,0.527389,-79.390000
2,0,17,0.797976,-79.150000
2,0,28,0.066564,-81.540000
2,0,38,0.331151,-79.900000
2,0,48,0.596738,-80.630000
2,0,58,0.866325,-84.310000
2,1,9,0.137913,-76.910000
2,1,19,0.419501,-79.680000
2,1,29,0.716090,-79.800000
2,1,40,0.005678,-83.310000
2,1,50,0.271266,-77.650000
2,2,0,0.541853,-79.330000
2,2,10,0.809441,-85.160000
2,2,21,0.088028,-79.710000
2,2,31,0.356616,-79.780000
2,2,41,0.641204,-80.130000
2,2,51,0.907791,-81.640000
2,3,2,0.172379,-78.310000
2,3,12,0.441966,-82.160000
2,3,22,0.707553,-80.870000
2,3,32,0.978140,-82.270000
2,3,43,0.246727,-81.400000
2,3,53,0.521315,-81.500000
2,4,3,0.785903,-82.130000
2,4,14,0.052490,-80.220000
2,4,24,0.319077,-82.100000
2,4,34,0.593664,-79.000000
2,4,44,0.862252,-82.250000
2,4,55,0.126839,-79.160000
2,5,5,0.389426,-79.140000
2,5,15,0.659013,-83.100000
2,5,25,0.924601,-80.370000
2,5,36,0.194188,-82.830000
2,5,46,0.470776,-79.520000
2,5,56,0.736363,-81.300000
2,6,7,0.002950,-84.190000
2,6,17,0.271537,-80.230000
2,6,27,0.549125,-82.310000
2,6,37,0.814712,-82.400000
2,6,48,0.085299,-83.020000
2,6,58,0.349887,-78.840000
2,7,8,0.618474,-80.950000
2,7,18,0.886062,-80.890000
2,7,29,0.153649,-80.520000
2,7,39,0.417235,-80.430000
2,7,49,0.683823,-79.210000
2,7,59,0.954411,-80.960000
2,8,10,0.222998,-80.240000
2,8,20,0.501585,-78.380000
2,8,30,0.777173,-77.130000
2,8,41,0.040761,-78.930000
2,8,51,0.346350,-81.360000
2,9,1,0.617937,-80.610000
2,9,11,0.900526,-77.570000
2,9,22,0.168113,-79.000000
2,9,32,0.441700,-82.250000
2,9,42,0.710288,-80.480000
2,9,52,0.979875,-81.300000
2,10,3,0.246462,-81.240000
2,10,13,0.523050,-81.420000
2,10,23,0.788637,-82.700000
2,10,34,0.057224,-79.560000
2,10,44,0.324812,-81.470000
2,10,54,0.599400,-78.640000
2,11,4,0.869987,-82.020000
2,11,15,0.138575,-81.400000
2,11,25,0.404161,-81.460000
2,11,35,0.700750,-80.740000
2,11,45,0.968338,-81.170000
2,11,56,0.238925,-79.670000
2,12,6,0.514513,-84.200000
2,12,16,0.784100,-81.260000
2,12,27,0.063688,-82.800000
2,12,37,0.330275,-84.780000
2,12,47,0.600863,-79.090000
2,12,57,0.871450,-81.680000
2,13,8,0.136037,-77.050000
2,13,18,0.408625,-85.230000
2,13,28,0.676212,-81.310000
2,13,38,0.940799,-80.520000
2,13,49,0.207386,-79.970000
2,13,59,0.479974,-81.760000
2,14,9,0.746561,-85.350000
2,14,20,0.014148,-81.970000
2,14,30,0.280735,-83.190000
2,14,40,0.554323,-82.680000
2,14,50,0.824911,-81.160000
2,15,1,0.094499,-83.780000
2,15,11,0.366086,-79.190000
2,15,21,0.642673,-84.480000
2,15,31,0.908261,-78.320000
2,15,42,0.171848,-80.950000
2,15,52,0.438435,-84.640000
2,16,2,0.709023,-80.930000
2,16,12,0.976610,-79.240000
2,16,23,0.243197,-79.670000
2,16,33,0.516784,-79.760000
2,16,43,0.783371,-79.400000
2,16,54,0.049959,-82.500000
2,17,4,0.318546,-82.840000
2,17,14,0.589134,-82.070000
2,17,24,0.862721,-77.310000
2,17,35,0.129308,-80.080000
2,17,45,0.404896,-81.360000
2,17,55,0.684484,-78.550000
2,18,5,0.951071,-81.780000
2,18,16,0.216659,-82.580000
2,18,26,0.495246,-83.290000
2,18,36,0.765834,-79.820000
2,18,47,0.038422,-82.600000
2,18,57,0.302009,-81.910000
2,19,7,0.573596,-80.520000
2,19,17,0.846184,-85.250000
2,19,28,0.115771,-81.250000
2,19,38,0.380358,-80.060000
2,19,48,0.661946,-79.630000
2,19,58,0.934534,-79.760000
2,20,9,0.208121,-79.440000
2,20,19,0.484709,-79.740000
2,20,29,0.756297,-83.430000
2,20,40,0.019884,-81.470000
2,20,50,0.285471,-79.780000
