hour,minute,second,fractional second,intensity(dBm)
0,0,13,0.469913,-82.730000
0,0,23,0.757501,-85.080000
0,0,34,0.042089,-83.850000
0,0,44,0.328678,-84.010000
0,0,54,0.618266,-83.330000
0,1,4,0.904854,-82.380000
0,1,15,0.229445,-81.550000
0,1,25,0.506033,-86.600000
0,1,35,0.786621,-87.090000
0,1,46,0.071209,-83.980000
0,1,56,0.350797,-83.330000
0,2,6,0.635385,-83.800000
0,2,16,0.921974,-78.780000
0,2,27,0.204562,-87.940000
0,2,37,0.497150,-83.800000
0,2,47,0.779738,-82.480000
0,2,58,0.061327,-80.960000
0,3,8,0.346915,-87.380000
0,3,18,0.630503,-80.270000
0,3,28,0.917091,-85.560000
0,3,39,0.184679,-83.850000
0,3,49,0.476267,-82.060000
0,3,59,0.758856,-84.710000
0,4,10,0.043444,-84.930000
0,4,20,0.325032,-80.750000
0,4,30,0.610620,-86.030000
0,4,40,0.902209,-81.290000
0,4,51,0.186797,-86.470000
0,5,1,0.484386,-83.140000
0,5,11,0.754973,-83.840000
0,5,22,0.038562,-82.990000
0,5,32,0.324150,-79.360000
0,5,42,0.608738,-83.510000
0,5,52,0.899327,-80.340000
0,6,3,0.292921,-85.820000
0,6,13,0.910528,-83.690000
0,6,24,0.334125,-82.960000
0,6,34,0.845726,-82.530000
0,6,45,0.322325,-80.590000
0,6,55,0.756922,-84.410000
0,7,6,0.224521,-84.120000
0,7,16,0.689119,-87.480000
0,7,27,0.088714,-80.990000
0,7,37,0.585314,-81.700000
0,7,48,0.045913,-82.080000
0,7,58,0.474509,-83.010000
0,8,8,0.876104,-81.780000
0,8,19,0.174693,-84.720000
0,8,29,0.440280,-78.320000
0,8,39,0.715868,-79.790000
0,8,49,0.994456,-81.260000
0,9,0,0.278044,-85.260000
0,9,10,0.567633,-82.430000
0,9,20,0.844221,-84.350000
0,9,31,0.111808,-81.720000
0,9,41,0.382395,-82.440000
0,9,51,0.667984,-81.130000
0,10,1,0.936571,-85.950000
0,10,12,0.209158,-80.140000
0,10,22,0.489747,-81.140000
0,10,32,0.754333,-82.710000
0,10,43,0.022921,-84.330000
0,10,53,0.289508,-84.460000
0,11,3,0.560096,-85.760000
0,11,13,0.910687,-82.070000
0,11,24,0.191276,-82.530000
0,11,34,0.476864,-83.020000
0,11,44,0.745451,-82.550000
0,11,55,0.011038,-78.530000
0,12,5,0.277626,-80.260000
0,12,15,0.553213,-80.080000
0,12,25,0.840802,-84.300000
0,12,36,0.107389,-83.440000
0,12,46,0.371976,-82.080000
0,12,56,0.642564,-82.030000
0,13,6,0.912151,-85.000000
0,13,17,0.175738,-80.290000
0,13,27,0.450325,-84.470000
0,13,37,0.716913,-85.780000
0,13,47,0.990500,-84.540000
0,13,58,0.273089,-83.570000
0,14,8,0.544676,-84.060000
0,14,18,0.814263,-81.020000
0,14,29,0.092851,-83.430000
0,14,39,0.362439,-79.740000
0,14,49,0.629026,-81.560000
0,14,59,0.898613,-84.040000
0,15,10,0.167201,-86.580000
0,15,20,0.442789,-83.060000
0,15,30,0.707376,-84.840000
0,15,40,0.975963,-83.530000
0,15,51,0.244550,-82.210000
0,16,1,0.518137,-87.800000
0,16,11,0.783725,-83.780000
0,16,22,0.057312,-82.300000
0,16,32,0.323900,-81.810000
0,16,42,0.592487,-83.080000
0,16,52,0.870075,-82.620000
0,17,3,0.137662,-82.540000
0,17,13,0.408249,-78.870000
0,17,23,0.682837,-84.980000
0,17,33,0.956425,-85.620000
0,17,44,0.225012,-79.600000
0,17,54,0.504600,-80.430000
0,18,4,0.769187,-77.920000
0,18,15,0.035774,-83.680000
0,18,25,0.302361,-82.730000
0,18,35,0.587950,-79.730000
0,18,45,0.859538,-84.080000
0,18,56,0.146126,-81.700000
0,19,6,0.417714,-86.860000
0,19,16,0.683301,-86.800000
0,19,26,0.952888,-85.810000
0,19,37,0.222475,-81.720000
0,19,47,0.496063,-87.730000
0,19,57,0.762650,-85.650000
0,20,8,0.030238,-83.520000
0,20,18,0.300825,-78.260000
0,20,28,0.570413,-84.250000
0,20,38,0.841000,-86.510000
0,20,49,0.110587,-83.300000
0,20,59,0.380175,-86.420000
0,21,9,0.693764,-82.290000
0,21,19,0.981353,-84.230000
0,21,30,0.249940,-86.020000
0,21,40,0.541529,-85.810000
0,21,50,0.806116,-86.710000
0,22,1,0.076703,-82.610000
0,22,11,0.340291,-84.150000
0,22,21,0.612878,-80.370000
0,22,31,0.881465,-85.970000
0,22,42,0.150053,-84.460000
0,22,52,0.416640,-82.150000
0,23,2,0.685227,-83.500000
0,23,12,0.956815,-80.680000
0,23,23,0.222402,-81.100000
0,23,33,0.498990,-83.390000
0,23,43,0.763577,-85.950000
0,23,54,0.034164,-81.840000
0,24,4,0.302752,-83.700000
0,24,14,0.585340,-82.820000
0,24,24,0.874928,-84.910000
0,24,35,0.142515,-85.890000
0,24,45,0.410103,-81.020000
0,24,55,0.674690,-82.740000
0,25,5,0.942277,-82.360000
0,25,16,0.209865,-82.710000
0,25,26,0.504453,-84.410000
0,25,36,0.773040,-84.230000
0,25,47,0.053628,-80.930000
0,25,57,0.318215,-78.850000
0,26,7,0.588803,-83.630000
0,26,17,0.858390,-81.940000
0,26,28,0.128978,-80.200000
0,26,38,0.403565,-83.380000
0,26,48,0.684154,-83.060000
0,26,58,0.949741,-84.550000
0,27,9,0.219328,-86.250000
0,27,19,0.497916,-85.520000
0,27,29,0.765503,-81.270000
0,27,40,0.036091,-82.570000
0,27,50,0.302678,-84.590000
0,28,0,0.573266,-84.160000
0,28,10,0.844853,-85.340000
0,28,21,0.113440,-81.030000
0,28,31,0.383028,-83.450000
0,28,41,0.671616,-84.610000
0,28,51,0.957204,-81.380000
0,29,2,0.224792,-85.050000
0,29,12,0.498379,-83.120000
0,29,22,0.763967,-83.600000
0,29,33,0.028553,-85.200000
0,29,43,0.297141,-84.230000
0,29,53,0.575729,-85.400000
0,30,3,0.848316,-85.130000
0,30,14,0.117904,-84.400000
0,30,24,0.383491,-78.660000
0,30,34,0.656078,-83.670000
0,30,44,0.924665,-83.110000
0,30,55,0.196253,-78.740000
0,31,5,0.482841,-86.570000
0,31,15,0.759429,-84.650000
0,31,26,0.028017,-83.420000
0,31,36,0.305605,-86.870000
0,31,46,0.573192,-80.350000
0,31,56,0.840779,-82.610000
0,32,7,0.110366,-85.570000
0,32,17,0.382954,-83.990000
0,32,27,0.666543,-85.920000
0,32,37,0.948131,-83.560000
0,32,48,0.218718,-84.810000
0,32,58,0.496305,-84.820000
0,33,8,0.761893,-86.680000
0,33,19,0.025480,-87.390000
0,33,29,0.294067,-84.070000
0,33,39,0.562654,-82.240000
0,33,49,0.833242,-81.010000
0,34,0,0.102829,-82.920000
0,34,10,0.382417,-79.860000
0,34,20,0.668005,-82.960000
0,34,30,0.932593,-83.240000
0,34,41,0.200180,-80.460000
0,34,51,0.481768,-84.690000
0,35,1,0.750355,-85.260000
0,35,12,0.016943,-83.110000
0,35,22,0.290530,-79.640000
0,35,32,0.558117,-87.300000
0,35,42,0.840705,-81.310000
0,35,53,0.108293,-85.670000
0,36,3,0.378881,-84.380000
0,36,13,0.659468,-78.780000
0,36,23,0.927056,-82.980000
0,36,34,0.199643,-79.680000
0,36,44,0.489232,-81.580000
0,36,54,0.768820,-83.230000
0,37,5,0.032407,-85.380000
0,37,15,0.297994,-85.760000
0,37,25,0.567581,-83.040000
0,37,35,0.838169,-81.250000
0,37,46,0.105756,-84.730000
0,37,56,0.376343,-82.940000
0,38,6,0.659932,-85.160000
0,38,16,0.927519,-81.640000
0,38,27,0.199106,-84.460000
0,38,37,0.469694,-84.730000
0,38,47,0.739281,-83.610000
0,38,58,0.004869,-84.290000
0,39,8,0.271456,-84.980000
0,39,18,0.546043,-81.680000
0,39,28,0.813631,-81.200000
0,39,39,0.080218,-82.870000
0,39,49,0.345805,-84.440000
0,39,59,0.617393,-83.860000
0,40,9,0.986986,-81.820000
0,40,20,0.254573,-78.300000
0,40,30,0.529160,-83.670000
0,40,40,0.795748,-83.570000
0,40,51,0.066335,-86.150000
0,41,1,0.334922,-82.940000
0,41,11,0.608510,-81.850000
0,41,21,0.899098,-81.710000
0,41,32,0.164686,-82.560000
0,41,42,0.440274,-82.520000
0,41,52,0.710861,-80.720000
0,42,2,0.974448,-84.560000
0,42,13,0.243035,-81.160000
0,42,23,0.511622,-83.460000
0,42,33,0.791210,-82.920000
0,42,44,0.055798,-84.610000
0,42,54,0.336386,-79.870000
0,43,4,0.614974,-86.360000
0,43,14,0.887561,-81.990000
0,43,25,0.154149,-85.130000
0,43,35,0.423736,-83.090000
0,43,45,0.692323,-82.500000
0,43,55,0.968911,-84.170000
0,44,6,0.237498,-80.750000
0,44,16,0.524086,-87.930000
0,44,26,0.799675,-84.380000
0,44,37,0.071261,-86.090000
0,44,47,0.335849,-86.550000
0,44,57,0.602436,-85.010000
0,45,7,0.874023,-82.560000
0,45,18,0.144611,-83.080000
0,45,28,0.411199,-81.520000
0,45,38,0.680786,-83.850000
0,45,48,0.966374,-80.680000
0,45,59,0.244962,-85.050000
0,46,9,0.518549,-84.460000
0,46,19,0.786137,-81.990000
0,46,30,0.051724,-85.880000
0,46,40,0.318311,-79.460000
0,46,50,0.589899,-82.170000
0,47,0,0.859486,-79.390000
0,47,11,0.126073,-83.690000
0,47,21,0.388660,-88.980000
0,47,31,0.653247,-84.180000
0,47,41,0.930835,-81.060000
0,47,52,0.195422,-81.940000
0,48,2,0.466010,-83.950000
0,48,12,0.730597,-84.340000
0,48,22,0.999184,-86.710000
0,48,33,0.275772,-79.890000
0,48,43,0.572361,-84.100000
0,48,53,0.842948,-81.480000
0,49,4,0.110536,-84.880000
0,49,14,0.381123,-83.120000
0,49,24,0.648710,-83.070000
0,49,34,0.922298,-85.460000
0,49,45,0.192885,-83.690000
0,49,55,0.472473,-84.840000
0,50,5,0.738060,-81.920000
0,50,16,0.001647,-80.270000
0,50,26,0.270235,-80.210000
0,50,36,0.541822,-84.370000
0,50,46,0.816410,-82.590000
0,50,57,0.081997,-79.760000
0,51,7,0.354585,-81.050000
0,51,17,0.632173,-83.800000
0,51,27,0.902760,-83.630000
0,51,38,0.165347,-83.350000
0,51,48,0.438934,-84.770000
0,51,58,0.702522,-85.090000
0,52,8,0.982110,-83.500000
0,52,19,0.251697,-82.160000
0,52,29,0.525285,-85.310000
0,52,39,0.793872,-84.450000
0,52,50,0.062459,-84.680000
0,53,0,0.335047,-88.050000
0,53,10,0.600634,-83.230000
0,53,20,0.875222,-84.140000
0,53,31,0.140809,-81.860000
0,53,41,0.409396,-81.730000
0,53,51,0.693985,-84.020000
0,54,1,0.962572,-83.610000
0,54,12,0.226159,-85.100000
0,54,22,0.500746,-78.090000
0,54,32,0.765334,-86.360000
0,54,43,0.029921,-82.270000
0,54,53,0.298508,-86.050000
0,55,3,0.575096,-79.520000
0,55,13,0.847683,-84.820000
0,55,24,0.115271,-85.720000
0,55,34,0.382858,-81.780000
0,55,44,0.664446,-84.810000
0,55,54,0.934033,-84.340000
0,56,5,0.209621,-84.140000
0,56,15,0.494209,-84.380000
0,56,25,0.761797,-84.670000
0,56,36,0.026383,-83.910000
0,56,46,0.292971,-82.210000
0,56,56,0.566558,-87.850000
0,57,6,0.834146,-83.090000
0,57,17,0.106733,-83.560000
0,57,27,0.383321,-81.810000
0,57,37,0.650908,-83.270000
0,57,47,0.917496,-84.580000
0,57,58,0.190083,-82.220000
0,58,8,0.465671,-83.280000
0,58,18,0.732258,-82.910000
0,58,29,0.001846,-85.060000
0,58,39,0.271433,-81.580000
0,58,49,0.545021,-86.090000
0,58,59,0.811608,-85.690000
0,59,10,0.091196,-81.680000
0,59,20,0.354783,-82.120000
0,59,30,0.620370,-81.390000
0,59,40,0.888957,-81.680000
0,59,51,0.169545,-80.650000
1,0,1,0.453134,-85.130000
1,0,12,0.346756,-84.720000
1,0,22,0.616344,-79.110000
1,0,32,0.886931,-80.030000
1,0,43,0.152518,-84.640000
1,0,53,0.432106,-83.170000
1,1,3,0.700694,-85.110000
1,1,13,0.966281,-83.160000
1,1,24,0.247869,-85.160000
1,1,34,0.521457,-83.920000
1,1,44,0.788044,-79.090000
1,1,55,0.054631,-82.980000
1,2,5,0.326219,-82.150000
1,2,15,0.592805,-86.110000
1,2,25,0.861393,-83.780000
1,2,36,0.125980,-79.240000
1,2,46,0.392567,-85.040000
1,2,56,0.660155,-83.780000
1,3,6,0.926742,-82.860000
1,3,17,0.207330,-81.270000
1,3,27,0.492918,-86.960000
1,3,37,0.755505,-80.090000
1,3,48,0.019092,-83.510000
1,3,58,0.288680,-83.190000
1,4,8,0.558267,-83.250000
1,4,18,0.830854,-82.260000
1,4,29,0.092442,-82.620000
1,4,39,0.361029,-81.360000
1,4,49,0.629616,-81.610000
1,4,59,0.897203,-79.120000
1,5,10,0.159791,-83.390000
1,5,20,0.428378,-81.800000
1,5,30,0.691965,-84.290000
1,5,40,0.958552,-82.020000
1,5,51,0.222139,-80.920000
1,6,1,0.495727,-78.160000
1,6,11,0.764314,-85.370000
1,6,22,0.042902,-82.610000
1,6,32,0.305489,-84.710000
1,6,42,0.575077,-83.970000
1,6,52,0.844664,-82.260000
1,7,3,0.112251,-82.260000
1,7,13,0.383838,-86.450000
1,7,23,0.666426,-83.590000
1,7,33,0.934013,-84.960000
1,7,44,0.199601,-81.900000
1,7,54,0.482189,-85.510000
1,8,4,0.762777,-84.250000
1,8,15,0.035365,-83.880000
1,8,25,0.301952,-83.680000
1,8,35,0.572539,-83.770000
1,8,45,0.845127,-86.550000
1,8,56,0.112714,-87.170000
1,9,6,0.386302,-82.260000
1,9,16,0.650889,-83.630000
1,9,26,0.923476,-84.200000
1,9,37,0.188064,-82.920000
1,9,47,0.467651,-83.110000
1,9,57,0.735239,-83.250000
1,10,8,0.000826,-81.330000
1,10,18,0.270413,-81.710000
1,10,28,0.545001,-85.220000
1,10,38,0.818589,-85.080000
1,10,49,0.082176,-80.830000
1,10,59,0.350763,-83.760000
1,11,9,0.624351,-80.570000
1,11,19,0.923940,-79.950000
1,11,30,0.219529,-84.930000
1,11,40,0.497117,-83.900000
1,11,50,0.761703,-80.340000
1,12,1,0.025290,-83.000000
1,12,11,0.295878,-81.020000
1,12,21,0.579466,-83.110000
1,12,31,0.848053,-81.760000
1,12,42,0.114641,-82.160000
1,12,52,0.384228,-79.010000
1,13,2,0.648815,-80.900000
1,13,12,0.915402,-83.980000
1,13,23,0.177989,-81.700000
1,13,33,0.454577,-82.970000
1,13,43,0.721164,-82.740000
1,13,54,0.002752,-87.970000
1,14,4,0.266340,-85.840000
1,14,14,0.536927,-85.910000
1,14,24,0.808515,-84.950000
1,14,35,0.071102,-82.600000
1,14,45,0.340689,-79.530000
1,14,55,0.610276,-84.120000
1,15,5,0.884864,-85.460000
1,15,16,0.148451,-84.170000
1,15,26,0.419038,-81.820000
1,15,36,0.682626,-82.530000
1,15,46,0.951213,-79.660000
1,15,57,0.214800,-84.250000
1,16,7,0.494388,-84.110000
1,16,17,0.769976,-83.060000
1,16,28,0.044563,-80.160000
1,16,38,0.312150,-84.750000
1,16,48,0.583738,-83.420000
1,16,58,0.853325,-78.920000
1,17,9,0.117912,-85.640000
1,17,19,0.386500,-80.650000
1,17,29,0.653087,-82.450000
1,17,39,0.924675,-82.730000
1,17,50,0.193262,-80.110000
1,18,0,0.476850,-80.810000
1,18,10,0.747437,-82.750000
1,18,21,0.015025,-81.890000
1,18,31,0.278612,-84.280000
1,18,41,0.543199,-82.150000
1,18,51,0.810786,-84.230000
1,19,2,0.078373,-85.450000
1,19,12,0.349961,-87.080000
1,19,22,0.617548,-81.350000
1,19,32,0.890136,-83.170000
1,19,43,0.154723,-82.360000
1,19,53,0.420310,-85.520000
1,20,3,0.685897,-82.940000
1,20,13,0.959485,-84.140000
1,20,24,0.224072,-85.950000
1,20,34,0.511661,-86.050000
1,20,44,0.790248,-78.110000
1,20,55,0.057836,-84.490000
1,21,5,0.321423,-83.210000
1,21,15,0.590010,-83.280000
1,21,25,0.875598,-81.890000
1,21,36,0.149186,-80.410000
1,21,46,0.426774,-81.500000
1,21,56,0.689361,-83.410000
1,22,6,0.958948,-82.080000
1,22,17,0.225535,-85.450000
1,22,27,0.499123,-83.580000
1,22,37,0.769711,-82.920000
1,22,48,0.044298,-83.370000
1,22,58,0.313885,-84.900000
1,23,8,0.583473,-81.860000
1,23,18,0.858060,-79.330000
1,23,29,0.125648,-80.790000
1,23,39,0.393235,-84.780000
1,23,49,0.658822,-86.270000
1,23,59,0.928410,-78.230000
1,24,10,0.193997,-86.710000
1,24,20,0.481585,-81.640000
1,24,30,0.745172,-83.220000
1,24,41,0.011759,-80.790000
1,24,51,0.278347,-84.250000
1,25,1,0.556934,-81.860000
1,25,11,0.823522,-79.360000
1,25,22,0.091109,-84.780000
1,25,32,0.362696,-82.530000
1,25,42,0.628284,-83.430000
1,25,52,0.895871,-78.920000
1,26,3,0.171458,-89.710000
1,26,13,0.454047,-81.020000
1,26,23,0.718634,-80.630000
1,26,33,0.985221,-82.580000
1,26,44,0.250808,-80.970000
1,26,54,0.521396,-83.630000
1,27,4,0.791983,-81.120000
1,27,15,0.056571,-81.500000
1,27,25,0.323158,-81.810000
1,27,35,0.608746,-85.250000
1,27,45,0.875333,-81.570000
1,27,56,0.142920,-81.590000
1,28,6,0.410508,-84.900000
1,28,16,0.693096,-82.670000
1,28,26,0.964683,-81.350000
1,28,37,0.241271,-80.430000
1,28,47,0.513858,-86.340000
1,28,57,0.781446,-87.120000
1,29,8,0.050033,-78.580000
1,29,18,0.316620,-82.000000
1,29,28,0.586207,-82.620000
1,29,38,0.855795,-87.030000
1,29,49,0.121382,-81.370000
1,29,59,0.387969,-81.910000
1,30,9,0.655557,-84.810000
1,30,19,0.922144,-85.520000
1,30,30,0.187731,-83.350000
1,30,40,0.467319,-81.420000
1,30,50,0.736907,-82.620000
1,31,1,0.004494,-83.270000
1,31,11,0.273081,-85.590000
1,31,21,0.540668,-83.250000
1,31,31,0.832257,-84.320000
1,31,42,0.097844,-86.730000
1,31,52,0.363431,-84.980000
1,32,2,0.630018,-83.570000
1,32,12,0.896605,-81.570000
1,32,23,0.160193,-84.860000
1,32,33,0.429780,-86.020000
1,32,43,0.701367,-86.450000
1,32,53,0.970955,-80.940000
1,33,4,0.236542,-83.500000
1,33,14,0.510129,-83.270000
1,33,24,0.781717,-85.900000
1,33,35,0.047305,-81.190000
1,33,45,0.311892,-83.720000
1,33,55,0.586479,-82.270000
1,34,5,0.860067,-81.120000
1,34,16,0.125654,-82.140000
1,34,26,0.392241,-82.530000
1,34,36,0.653828,-82.840000
1,34,46,0.934416,-79.410000
1,34,57,0.213004,-84.420000
1,35,7,0.487592,-82.830000
1,35,17,0.752179,-86.200000
1,35,28,0.022767,-87.640000
1,35,38,0.291354,-79.960000
1,35,48,0.560941,-83.840000
1,35,58,0.828528,-86.890000
1,36,9,0.094115,-83.760000
1,36,19,0.358702,-83.550000
1,36,29,0.629290,-84.830000
1,36,39,0.897877,-83.950000
1,36,50,0.161464,-81.820000
1,37,0,0.437052,-81.810000
1,37,10,0.706639,-87.110000
1,37,20,0.971226,-86.570000
1,37,31,0.237813,-84.070000
1,37,41,0.511402,-81.180000
1,37,51,0.774988,-81.530000
1,38,2,0.042576,-84.670000
1,38,12,0.312163,-85.090000
1,38,22,0.586751,-85.320000
1,38,32,0.860338,-83.250000
1,38,43,0.125926,-82.480000
1,38,53,0.391513,-81.720000
1,39,3,0.657100,-83.320000
1,39,13,0.923687,-83.130000
1,39,24,0.190274,-85.840000
1,39,34,0.472862,-86.430000
1,39,44,0.735450,-78.730000
1,39,55,0.005037,-83.310000
1,40,5,0.271624,-85.680000
1,40,15,0.554212,-82.750000
1,40,25,0.845801,-84.180000
1,40,36,0.112388,-84.110000
1,40,46,0.381975,-80.800000
1,40,56,0.664564,-82.300000
1,41,6,0.931151,-87.490000
1,41,17,0.194737,-85.650000
1,41,27,0.485326,-80.620000
1,41,37,0.750914,-84.370000
1,41,48,0.018501,-84.070000
1,41,58,0.283088,-83.390000
1,42,8,0.559676,-82.280000
1,42,18,0.829263,-82.920000
1,42,29,0.095850,-81.080000
1,42,39,0.360437,-82.840000
1,42,49,0.629025,-84.620000
1,42,59,0.896612,-82.750000
1,43,10,0.163199,-84.470000
1,43,20,0.432786,-79.880000
1,43,30,0.701374,-86.160000
1,43,40,0.969961,-84.390000
1,43,51,0.234549,-82.780000
1,44,1,0.517137,-84.660000
1,44,11,0.782723,-81.760000
1,44,22,0.050311,-84.620000
1,44,32,0.315898,-85.580000
1,44,42,0.588486,-83.890000
1,44,52,0.860073,-81.420000
1,45,3,0.125660,-83.380000
1,45,13,0.393248,-82.830000
1,45,23,0.657835,-83.600000
1,45,33,0.922421,-78.460000
1,45,44,0.202010,-85.920000
1,45,54,0.475597,-81.430000
1,46,4,0.737184,-85.820000
1,46,15,0.001771,-83.810000
1,46,25,0.264359,-81.610000
1,46,35,0.533946,-79.510000
1,46,45,0.804533,-79.250000
1,46,56,0.072120,-81.120000
1,47,6,0.344708,-84.530000
1,47,16,0.611295,-81.120000
1,47,26,0.884883,-82.420000
1,47,37,0.151470,-79.290000
1,47,47,0.425057,-85.410000
1,47,57,0.690645,-82.320000
1,48,7,0.964232,-83.960000
1,48,18,0.231820,-84.570000
1,48,28,0.503407,-84.840000
1,48,38,0.768994,-80.260000
1,48,49,0.035582,-81.630000
1,48,59,0.305169,-85.490000
1,49,9,0.588757,-84.020000
1,49,19,0.856344,-81.810000
1,49,30,0.124932,-79.740000
1,49,40,0.408520,-85.210000
1,49,50,0.685108,-83.390000
1,50,0,0.955695,-82.450000
1,50,11,0.230283,-87.170000
1,50,21,0.505870,-84.640000
1,50,31,0.768457,-86.410000
1,50,42,0.036045,-82.370000
1,50,52,0.300632,-79.160000
1,51,2,0.572219,-83.540000
1,51,12,0.849807,-81.200000
1,51,23,0.114394,-81.840000
1,51,33,0.387982,-85.520000
1,51,43,0.652569,-85.600000
1,51,53,0.921156,-85.050000
1,52,4,0.183743,-84.140000
1,52,14,0.463331,-79.900000
1,52,24,0.732919,-83.350000
1,52,34,0.999506,-85.680000
1,52,45,0.263093,-81.660000
1,52,55,0.535681,-80.950000
1,53,5,0.804268,-82.990000
1,53,16,0.073855,-81.500000
1,53,26,0.344443,-84.520000
1,53,36,0.628031,-78.380000
1,53,46,0.899619,-83.390000
1,53,57,0.166205,-80.870000
1,54,7,0.445794,-79.280000
1,54,17,0.712381,-83.720000
1,54,27,0.979968,-82.780000
1,54,38,0.243555,-84.270000
1,54,48,0.515142,-80.300000
1,54,58,0.778729,-86.260000
1,55,9,0.055317,-83.350000
1,55,19,0.318904,-78.720000
1,55,29,0.590492,-82.330000
1,55,39,0.877080,-83.010000
1,55,50,0.145668,-81.950000
1,56,0,0.411255,-84.360000
1,56,10,0.675842,-82.440000
1,56,20,0.944429,-81.420000
1,56,31,0.211016,-83.780000
1,56,41,0.483604,-83.490000
1,56,51,0.751191,-83.170000
1,57,2,0.022779,-85.220000
1,57,12,0.289366,-85.010000
1,57,22,0.556953,-84.810000
1,57,32,0.824541,-80.610000
1,57,43,0.092128,-86.160000
1,57,53,0.387717,-83.350000
1,58,3,0.653304,-87.970000
1,58,13,0.931892,-79.800000
1,58,24,0.202479,-85.260000
1,58,34,0.496068,-84.050000
1,58,44,0.759655,-83.390000
1,58,55,0.027242,-86.340000
1,59,5,0.297830,-83.390000
1,59,15,0.584418,-84.870000
1,59,25,0.852005,-83.030000
1,59,36,0.118593,-82.190000
1,59,46,0.390180,-83.190000
1,59,56,0.654767,-81.250000
2,0,7,0.527389,-83.150000
2,0,17,0.797976,-83.220000
2,0,28,0.066564,-90.150000
2,0,38,0.331151,-82.520000
2,0,48,0.596738,-83.130000
2,0,58,0.866325,-85.520000
2,1,9,0.137913,-79.170000
2,1,19,0.419501,-79.860000
2,1,29,0.716090,-83.350000
2,1,40,0.005678,-81.740000
2,1,50,0.271266,-82.880000
2,2,0,0.541853,-83.060000
2,2,10,0.809441,-84.530000
2,2,21,0.088028,-81.590000
2,2,31,0.356616,-84.570000
2,2,41,0.641204,-82.470000
2,2,51,0.907791,-85.060000
2,3,2,0.172379,-82.970000
2,3,12,0.441966,-82.400000
2,3,22,0.707553,-81.890000
2,3,32,0.978140,-87.070000
2,3,43,0.246727,-80.130000
2,3,53,0.521315,-79.070000
2,4,3,0.785903,-82.620000
2,4,14,0.052490,-84.760000
2,4,24,0.319077,-81.380000
2,4,34,0.593664,-85.500000
2,4,44,0.862252,-83.250000
2,4,55,0.126839,-83.850000
2,5,5,0.389426,-83.180000
2,5,15,0.659013,-82.190000
2,5,25,0.924601,-85.660000
2,5,36,0.194188,-84.630000
2,5,46,0.470776,-79.790000
2,5,56,0.736363,-82.250000
2,6,7,0.002950,-82.500000
2,6,17,0.271537,-83.980000
2,6,27,0.549125,-82.130000
2,6,37,0.814712,-82.520000
2,6,48,0.085299,-78.700000
2,6,58,0.349887,-80.890000
2,7,8,0.618474,-80.790000
2,7,18,0.886062,-83.750000
2,7,29,0.153649,-83.130000
2,7,39,0.417235,-89.460000
2,7,49,0.683823,-84.850000
2,7,59,0.954411,-82.420000
2,8,10,0.222998,-83.950000
2,8,20,0.501585,-80.630000
2,8,30,0.777173,-81.330000
2,8,41,0.040761,-82.790000
2,8,51,0.346350,-83.200000
2,9,1,0.617937,-83.710000
2,9,11,0.900526,-85.140000
2,9,22,0.168113,-84.470000
2,9,32,0.441700,-84.550000
2,9,42,0.710288,-84.310000
2,9,52,0.979875,-80.830000
2,10,3,0.246462,-85.410000
2,10,13,0.523050,-84.280000
2,10,23,0.788637,-77.810000
2,10,34,0.057224,-87.050000
2,10,44,0.324812,-82.450000
2,10,54,0.599400,-84.750000
2,11,4,0.869987,-85.080000
2,11,15,0.138575,-84.530000
2,11,25,0.404161,-81.330000
2,11,35,0.700750,-80.110000
2,11,45,0.968338,-82.750000
2,11,56,0.238925,-84.360000
2,12,6,0.514513,-85.830000
2,12,16,0.784100,-81.530000
2,12,27,0.063688,-85.390000
2,12,37,0.330275,-84.620000
2,12,47,0.600863,-86.550000
2,12,57,0.871450,-85.020000
2,13,8,0.136037,-85.480000
2,13,18,0.408625,-83.440000
2,13,28,0.676212,-81.240000
2,13,38,0.940799,-82.050000
2,13,49,0.207386,-83.560000
2,13,59,0.479974,-83.790000
2,14,9,0.746561,-81.980000
2,14,20,0.014148,-86.760000
2,14,30,0.280735,-79.620000
2,14,40,0.554323,-84.420000
2,14,50,0.824911,-84.400000
2,15,1,0.094499,-83.080000
2,15,11,0.366086,-85.130000
2,15,21,0.642673,-82.120000
2,15,31,0.908261,-80.540000
2,15,42,0.171848,-81.650000
2,15,52,0.438435,-85.360000
2,16,2,0.709023,-82.610000
2,16,12,0.976610,-86.070000
2,16,23,0.243197,-85.840000
2,16,33,0.516784,-80.300000
2,16,43,0.783371,-82.720000
2,16,54,0.049959,-82.520000
2,17,4,0.318546,-87.590000
2,17,14,0.589134,-81.920000
2,17,24,0.862721,-85.290000
2,17,35,0.129308,-84.990000
2,17,45,0.404896,-82.080000
2,17,55,0.684484,-82.240000
2,18,5,0.951071,-82.260000
2,18,16,0.216659,-81.540000
2,18,26,0.495246,-82.130000
2,18,36,0.765834,-82.840000
2,18,47,0.038422,-86.550000
2,18,57,0.302009,-87.350000
2,19,7,0.573596,-84.590000
2,19,17,0.846184,-80.770000
2,19,28,0.115771,-84.530000
2,19,38,0.380358,-79.470000
2,19,48,0.661946,-83.170000
2,19,58,0.934534,-84.970000
2,20,9,0.208121,-83.570000
2,20,19,0.484709,-81.390000
2,20,29,0.756297,-81.540000
2,20,40,0.019884,-83.970000
2,20,50,0.285471,-83.190000
