hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-108.443778
4,0,2,0.000000,-110.285244
4,0,4,0.000000,-108.257135
4,0,6,0.000000,-109.782171
4,0,8,0.000000,-107.582146
4,0,10,0.000000,-109.951125
4,0,12,0.000000,-106.714320
4,0,14,0.000000,-108.586912
4,0,16,0.000000,-108.898986
4,0,18,0.000000,-108.800532
4,0,20,0.000000,-104.661777
4,0,22,0.000000,-106.833225
4,0,24,0.000000,-110.568211
4,0,26,0.000000,-108.643583
4,0,28,0.000000,-107.940943
4,0,30,0.000000,-110.137682
4,0,32,0.000000,-107.577092
4,0,34,0.000000,-108.293106
4,0,36,0.000000,-106.952621
4,0,38,0.000000,-109.513500
4,0,40,0.000000,-109.128308
4,0,42,0.000000,-107.398534
4,0,44,0.000000,-108.906107
4,0,46,0.000000,-108.783204
4,0,48,0.000000,-108.348374
4,0,50,0.000000,-109.165026
4,0,52,0.000000,-108.501403
4,0,54,0.000000,-105.976490
4,0,56,0.000000,-109.598982
4,0,58,0.000000,-110.585094
4,1,0,0.000000,-110.423257
4,1,2,0.000000,-109.815721
4,1,4,0.000000,-109.484347
4,1,6,0.000000,-107.768332
4,1,8,0.000000,-108.654801
4,1,10,0.000000,-107.219153
4,1,12,0.000000,-109.550672
4,1,14,0.000000,-108.145474
4,1,16,0.000000,-105.705212
4,1,18,0.000000,-107.715449
4,1,20,0.000000,-109.866459
4,1,22,0.000000,-108.179712
4,1,24,0.000000,-110.996601
4,1,26,0.000000,-109.049650
4,1,28,0.000000,-107.355961
4,1,30,0.000000,-111.519257
4,1,32,0.000000,-108.496020
4,1,34,0.000000,-107.816017
4,1,36,0.000000,-108.902202
4,1,38,0.000000,-109.004948
4,1,40,0.000000,-107.026716
4,1,42,0.000000,-104.982019
4,1,44,0.000000,-111.647328
4,1,46,0.000000,-109.524837
4,1,48,0.000000,-108.402679
4,1,50,0.000000,-107.708648
4,1,52,0.000000,-107.747275
4,1,54,0.000000,-107.437089
4,1,56,0.000000,-108.956960
4,1,58,0.000000,-106.658524
4,2,0,0.000000,-105.973752
4,2,2,0.000000,-106.190173
4,2,4,0.000000,-109.052366
4,2,6,0.000000,-107.636785
4,2,8,0.000000,-109.782956
4,2,10,0.000000,-107.544749
4,2,12,0.000000,-110.126487
4,2,14,0.000000,-105.989264
4,2,16,0.000000,-108.858976
4,2,18,0.000000,-107.397307
4,2,20,0.000000,-108.417148
4,2,22,0.000000,-108.714500
4,2,24,0.000000,-106.851582
4,2,26,0.000000,-105.144044
4,2,28,0.000000,-110.036232
4,2,30,0.000000,-106.638822
4,2,32,0.000000,-110.007683
4,2,34,0.000000,-108.809506
4,2,36,0.000000,-108.446470
4,2,38,0.000000,-108.854147
4,2,40,0.000000,-110.159232
4,2,42,0.000000,-104.703723
4,2,44,0.000000,-109.276583
4,2,46,0.000000,-105.914614
4,2,48,0.000000,-107.125372
4,2,50,0.000000,-106.078577
4,2,52,0.000000,-108.079155
4,2,54,0.000000,-106.863012
4,2,56,0.000000,-111.077229
4,2,58,0.000000,-109.984514
4,3,0,0.000000,-106.909787
4,3,2,0.000000,-109.380482
4,3,4,0.000000,-106.899689
4,3,6,0.000000,-109.624710
4,3,8,0.000000,-106.684613
4,3,10,0.000000,-110.297374
4,3,12,0.000000,-110.299891
4,3,14,0.000000,-108.400540
4,3,16,0.000000,-108.397088
4,3,18,0.000000,-108.970287
4,3,20,0.000000,-109.283388
4,3,22,0.000000,-109.646656
4,3,24,0.000000,-107.233330
4,3,26,0.000000,-109.715010
4,3,28,0.000000,-107.208455
4,3,30,0.000000,-108.021995
4,3,32,0.000000,-109.180009
4,3,34,0.000000,-109.575956
4,3,36,0.000000,-106.385879
4,3,38,0.000000,-110.293094
4,3,40,0.000000,-110.290283
4,3,42,0.000000,-107.913441
4,3,44,0.000000,-110.302022
4,3,46,0.000000,-109.078518
4,3,48,0.000000,-107.321151
4,3,50,0.000000,-107.392063
4,3,52,0.000000,-109.810210
4,3,54,0.000000,-109.310634
4,3,56,0.000000,-110.232613
4,3,58,0.000000,-108.951546
4,4,0,0.000000,-107.244046
4,4,2,0.000000,-108.546858
4,4,4,0.000000,-109.137277
4,4,6,0.000000,-107.196705
4,4,8,0.000000,-110.450828
4,4,10,0.000000,-108.821675
4,4,12,0.000000,-109.083008
4,4,14,0.000000,-108.161592
4,4,16,0.000000,-109.928133
4,4,18,0.000000,-108.117872
4,4,20,0.000000,-109.463401
4,4,22,0.000000,-110.052764
4,4,24,0.000000,-108.265428
4,4,26,0.000000,-110.759879
4,4,28,0.000000,-109.354893
4,4,30,0.000000,-109.753553
4,4,32,0.000000,-109.566004
4,4,34,0.000000,-107.997712
4,4,36,0.000000,-108.629945
4,4,38,0.000000,-110.374115
4,4,40,0.000000,-109.871181
4,4,42,0.000000,-108.506793
4,4,44,0.000000,-110.914398
4,4,46,0.000000,-107.924973
4,4,48,0.000000,-108.307207
4,4,50,0.000000,-107.519662
4,4,52,0.000000,-110.771341
4,4,54,0.000000,-110.385453
4,4,56,0.000000,-110.042159
4,4,58,0.000000,-106.144208
4,5,0,0.000000,-108.996724
4,5,2,0.000000,-108.604301
4,5,4,0.000000,-109.088102
4,5,6,0.000000,-107.022189
4,5,8,0.000000,-109.485619
4,5,10,0.000000,-105.025287
4,5,12,0.000000,-106.343401
4,5,14,0.000000,-109.529449
4,5,16,0.000000,-110.963086
4,5,18,0.000000,-109.801275
4,5,20,0.000000,-110.588850
4,5,22,0.000000,-109.001481
4,5,24,0.000000,-108.500941
4,5,26,0.000000,-109.263142
4,5,28,0.000000,-108.199988
4,5,30,0.000000,-108.188212
4,5,32,0.000000,-110.599426
4,5,34,0.000000,-107.780071
4,5,36,0.000000,-109.324665
4,5,38,0.000000,-107.857794
4,5,40,0.000000,-105.737863
4,5,42,0.000000,-110.126281
4,5,44,0.000000,-109.965442
4,5,46,0.000000,-108.987623
4,5,48,0.000000,-110.007300
4,5,50,0.000000,-108.444642
4,5,52,0.000000,-109.642061
4,5,54,0.000000,-107.747157
4,5,56,0.000000,-108.144811
4,5,58,0.000000,-108.575050
4,6,0,0.000000,-107.819320
4,6,2,0.000000,-111.550452
4,6,4,0.000000,-106.057873
4,6,6,0.000000,-109.644153
4,6,8,0.000000,-109.307086
4,6,10,0.000000,-106.513146
4,6,12,0.000000,-108.019683
4,6,14,0.000000,-110.644692
4,6,16,0.000000,-110.145306
4,6,18,0.000000,-109.984766
4,6,20,0.000000,-108.055631
4,6,22,0.000000,-105.656884
4,6,24,0.000000,-107.853023
4,6,26,0.000000,-109.378509
4,6,28,0.000000,-109.364544
4,6,30,0.000000,-110.611437
4,6,32,0.000000,-110.839742
4,6,34,0.000000,-107.714353
4,6,36,0.000000,-108.463371
4,6,38,0.000000,-110.442788
4,6,40,0.000000,-111.774193
4,6,42,0.000000,-109.570079
4,6,44,0.000000,-108.750103
4,6,46,0.000000,-110.777977
4,6,48,0.000000,-109.167026
4,6,50,0.000000,-108.369569
4,6,52,0.000000,-108.668349
4,6,54,0.000000,-110.931471
4,6,56,0.000000,-106.520168
4,6,58,0.000000,-110.466550
4,7,0,0.000000,-110.597696
4,7,2,0.000000,-107.282363
4,7,4,0.000000,-109.682402
4,7,6,0.000000,-110.694485
4,7,8,0.000000,-112.019327
4,7,10,0.000000,-108.453449
4,7,12,0.000000,-107.735727
4,7,14,0.000000,-107.524515
4,7,16,0.000000,-111.444236
4,7,18,0.000000,-107.760966
4,7,20,0.000000,-108.722763
4,7,22,0.000000,-109.143323
4,7,24,0.000000,-107.732708
4,7,26,0.000000,-110.814271
4,7,28,0.000000,-105.208523
4,7,30,0.000000,-108.686773
4,7,32,0.000000,-106.377645
4,7,34,0.000000,-107.236448
4,7,36,0.000000,-108.084705
4,7,38,0.000000,-109.289296
4,7,40,0.000000,-111.105840
4,7,42,0.000000,-108.936088
4,7,44,0.000000,-107.241422
4,7,46,0.000000,-109.451764
4,7,48,0.000000,-108.093365
4,7,50,0.000000,-111.869267
4,7,52,0.000000,-109.387871
4,7,54,0.000000,-108.216173
4,7,56,0.000000,-108.449057
4,7,58,0.000000,-106.341470
4,8,0,0.000000,-109.409712
4,8,2,0.000000,-108.381685
4,8,4,0.000000,-105.570697
4,8,6,0.000000,-109.597367
4,8,8,0.000000,-105.929679
4,8,10,0.000000,-109.178532
4,8,12,0.000000,-108.825490
4,8,14,0.000000,-106.937466
4,8,16,0.000000,-109.356407
4,8,18,0.000000,-107.427888
4,8,20,0.000000,-105.486363
4,8,22,0.000000,-107.082121
4,8,24,0.000000,-112.011291
4,8,26,0.000000,-108.514558
4,8,28,0.000000,-107.647908
4,8,30,0.000000,-108.255965
4,8,32,0.000000,-107.103560
4,8,34,0.000000,-106.499035
4,8,36,0.000000,-108.097730
4,8,38,0.000000,-108.617613
4,8,40,0.000000,-106.620258
4,8,42,0.000000,-105.875031
4,8,44,0.000000,-108.494260
4,8,46,0.000000,-108.944773
4,8,48,0.000000,-110.295071
4,8,50,0.000000,-110.868092
4,8,52,0.000000,-109.401762
4,8,54,0.000000,-110.451381
4,8,56,0.000000,-110.492378
4,8,58,0.000000,-107.025280
4,9,0,0.000000,-106.927574
4,9,2,0.000000,-106.041077
4,9,4,0.000000,-107.136517
4,9,6,0.000000,-108.498491
4,9,8,0.000000,-107.525928
4,9,10,0.000000,-104.659313
4,9,12,0.000000,-106.793275
4,9,14,0.000000,-107.381015
4,9,16,0.000000,-108.230472
4,9,18,0.000000,-108.259487
4,9,20,0.000000,-108.238454
4,9,22,0.000000,-110.323304
4,9,24,0.000000,-106.559789
4,9,26,0.000000,-110.165214
4,9,28,0.000000,-108.312131
4,9,30,0.000000,-108.807408
4,9,32,0.000000,-108.651747
4,9,34,0.000000,-110.395952
4,9,36,0.000000,-111.220203
4,9,38,0.000000,-103.694157
4,9,40,0.000000,-109.115494
4,9,42,0.000000,-108.400697
4,9,44,0.000000,-110.962775
4,9,46,0.000000,-103.534130
4,9,48,0.000000,-108.504507
4,9,50,0.000000,-108.452695
4,9,52,0.000000,-105.676296
4,9,54,0.000000,-108.161900
4,9,56,0.000000,-107.935251
4,9,58,0.000000,-108.902207
4,10,0,0.000000,-109.461590
4,10,2,0.000000,-109.126736
4,10,4,0.000000,-110.064099
4,10,6,0.000000,-106.982737
4,10,8,0.000000,-106.748317
4,10,10,0.000000,-105.510426
4,10,12,0.000000,-108.168143
4,10,14,0.000000,-109.667897
4,10,16,0.000000,-108.339751
4,10,18,0.000000,-108.259731
4,10,20,0.000000,-107.165181
4,10,22,0.000000,-108.102595
4,10,24,0.000000,-106.614126
4,10,26,0.000000,-110.575237
4,10,28,0.000000,-107.305235
4,10,30,0.000000,-110.275961
4,10,32,0.000000,-106.261909
4,10,34,0.000000,-106.737801
4,10,36,0.000000,-106.715430
4,10,38,0.000000,-107.251168
4,10,40,0.000000,-107.715349
4,10,42,0.000000,-107.648211
4,10,44,0.000000,-106.710503
4,10,46,0.000000,-108.324939
4,10,48,0.000000,-110.515875
4,10,50,0.000000,-108.503407
4,10,52,0.000000,-108.867085
4,10,54,0.000000,-108.113335
4,10,56,0.000000,-108.026732
4,10,58,0.000000,-106.662116
4,11,0,0.000000,-106.651308
4,11,2,0.000000,-110.737047
4,11,4,0.000000,-107.771482
4,11,6,0.000000,-107.164226
4,11,8,0.000000,-105.480627
4,11,10,0.000000,-110.656961
4,11,12,0.000000,-105.436974
4,11,14,0.000000,-109.686409
4,11,16,0.000000,-107.800802
4,11,18,0.000000,-106.313769
4,11,20,0.000000,-105.578217
4,11,22,0.000000,-106.481047
4,11,24,0.000000,-108.531101
4,11,26,0.000000,-104.309038
4,11,28,0.000000,-106.435027
4,11,30,0.000000,-110.419564
4,11,32,0.000000,-109.254133
4,11,34,0.000000,-108.950577
4,11,36,0.000000,-108.068877
4,11,38,0.000000,-108.077504
4,11,40,0.000000,-111.583883
4,11,42,0.000000,-108.442625
4,11,44,0.000000,-106.243876
4,11,46,0.000000,-107.967549
4,11,48,0.000000,-105.367093
4,11,50,0.000000,-108.415341
4,11,52,0.000000,-108.662523
4,11,54,0.000000,-109.341308
4,11,56,0.000000,-107.745370
4,11,58,0.000000,-109.571325
4,12,0,0.000000,-109.217423
4,12,2,0.000000,-110.167600
4,12,4,0.000000,-109.242247
4,12,6,0.000000,-107.805963
4,12,8,0.000000,-108.042854
4,12,10,0.000000,-107.923047
4,12,12,0.000000,-109.530000
4,12,14,0.000000,-109.388611
4,12,16,0.000000,-103.220545
4,12,18,0.000000,-109.159850
4,12,20,0.000000,-108.111239
4,12,22,0.000000,-108.758431
4,12,24,0.000000,-104.960018
4,12,26,0.000000,-110.100442
4,12,28,0.000000,-110.507409
4,12,30,0.000000,-107.269014
4,12,32,0.000000,-108.825045
4,12,34,0.000000,-108.244651
4,12,36,0.000000,-108.656524
4,12,38,0.000000,-109.117906
4,12,40,0.000000,-109.577863
4,12,42,0.000000,-107.612905
4,12,44,0.000000,-108.257626
4,12,46,0.000000,-108.661350
4,12,48,0.000000,-109.908258
4,12,50,0.000000,-105.861017
4,12,52,0.000000,-108.504379
4,12,54,0.000000,-109.776886
4,12,56,0.000000,-110.627346
4,12,58,0.000000,-109.967488
4,13,0,0.000000,-105.039847
4,13,2,0.000000,-105.842477
4,13,4,0.000000,-109.653586
4,13,6,0.000000,-106.140432
4,13,8,0.000000,-108.041226
4,13,10,0.000000,-107.967517
4,13,12,0.000000,-105.732857
4,13,14,0.000000,-106.872901
4,13,16,0.000000,-106.921094
4,13,18,0.000000,-110.129131
4,13,20,0.000000,-107.335122
4,13,22,0.000000,-106.856675
4,13,24,0.000000,-107.123943
4,13,26,0.000000,-106.093805
4,13,28,0.000000,-110.017194
4,13,30,0.000000,-109.765759
4,13,32,0.000000,-104.551852
4,13,34,0.000000,-109.077205
4,13,36,0.000000,-107.884923
4,13,38,0.000000,-110.443472
4,13,40,0.000000,-109.044605
4,13,42,0.000000,-106.535512
4,13,44,0.000000,-106.249161
4,13,46,0.000000,-108.331328
4,13,48,0.000000,-111.672397
4,13,50,0.000000,-106.634337
4,13,52,0.000000,-108.390844
4,13,54,0.000000,-107.500186
4,13,56,0.000000,-110.682941
4,13,58,0.000000,-107.196178
4,14,0,0.000000,-107.794560
4,14,2,0.000000,-107.198751
4,14,4,0.000000,-106.778580
4,14,6,0.000000,-106.681912
4,14,8,0.000000,-107.185942
4,14,10,0.000000,-105.715169
4,14,12,0.000000,-108.695534
4,14,14,0.000000,-108.263813
4,14,16,0.000000,-109.470462
4,14,18,0.000000,-108.902931
4,14,20,0.000000,-107.847103
4,14,22,0.000000,-108.534227
4,14,24,0.000000,-108.308279
4,14,26,0.000000,-109.168773
4,14,28,0.000000,-108.334957
4,14,30,0.000000,-109.500729
4,14,32,0.000000,-107.316026
4,14,34,0.000000,-113.271317
4,14,36,0.000000,-110.766427
4,14,38,0.000000,-105.744633
4,14,40,0.000000,-108.911699
4,14,42,0.000000,-105.139114
4,14,44,0.000000,-108.162781
4,14,46,0.000000,-106.563557
4,14,48,0.000000,-108.404153
4,14,50,0.000000,-106.450535
4,14,52,0.000000,-107.468516
4,14,54,0.000000,-110.128276
4,14,56,0.000000,-109.713889
4,14,58,0.000000,-110.466724
4,15,0,0.000000,-108.557473
4,15,2,0.000000,-109.153124
4,15,4,0.000000,-106.142268
4,15,6,0.000000,-108.710802
4,15,8,0.000000,-108.821826
4,15,10,0.000000,-111.799114
4,15,12,0.000000,-106.685173
4,15,14,0.000000,-108.268958
4,15,16,0.000000,-109.534740
4,15,18,0.000000,-108.024182
4,15,20,0.000000,-109.089007
4,15,22,0.000000,-109.859646
4,15,24,0.000000,-109.477758
4,15,26,0.000000,-109.201490
4,15,28,0.000000,-109.117566
4,15,30,0.000000,-107.877744
4,15,32,0.000000,-106.160995
4,15,34,0.000000,-110.602492
4,15,36,0.000000,-111.549632
4,15,38,0.000000,-108.566914
4,15,40,0.000000,-109.509165
4,15,42,0.000000,-110.808261
4,15,44,0.000000,-105.681426
4,15,46,0.000000,-108.462551
4,15,48,0.000000,-107.760327
4,15,50,0.000000,-104.907386
4,15,52,0.000000,-106.980663
4,15,54,0.000000,-108.448081
4,15,56,0.000000,-110.355213
4,15,58,0.000000,-108.077953
4,16,0,0.000000,-111.254164
4,16,2,0.000000,-109.632360
4,16,4,0.000000,-109.363547
4,16,6,0.000000,-110.602817
4,16,8,0.000000,-109.995346
4,16,10,0.000000,-109.097795
4,16,12,0.000000,-109.195290
4,16,14,0.000000,-109.463889
4,16,16,0.000000,-110.168978
4,16,18,0.000000,-108.092040
4,16,20,0.000000,-107.586804
4,16,22,0.000000,-108.981605
4,16,24,0.000000,-106.856711
4,16,26,0.000000,-109.304552
4,16,28,0.000000,-107.181770
4,16,30,0.000000,-108.681481
4,16,32,0.000000,-109.544483
4,16,34,0.000000,-108.792644
4,16,36,0.000000,-111.342135
4,16,38,0.000000,-108.474891
4,16,40,0.000000,-107.643861
4,16,42,0.000000,-108.551542
4,16,44,0.000000,-110.827885
4,16,46,0.000000,-108.169746
4,16,48,0.000000,-109.218111
4,16,50,0.000000,-109.048225
4,16,52,0.000000,-109.140433
4,16,54,0.000000,-108.541101
4,16,56,0.000000,-109.049775
4,16,58,0.000000,-109.492944
4,17,0,0.000000,-107.003283
4,17,2,0.000000,-111.654654
4,17,4,0.000000,-105.825756
4,17,6,0.000000,-107.772841
4,17,8,0.000000,-107.281595
4,17,10,0.000000,-109.544168
4,17,12,0.000000,-108.648191
4,17,14,0.000000,-110.931522
4,17,16,0.000000,-106.189509
4,17,18,0.000000,-107.409844
4,17,20,0.000000,-110.858854
4,17,22,0.000000,-107.374460
4,17,24,0.000000,-104.888322
4,17,26,0.000000,-107.504831
4,17,28,0.000000,-108.079904
4,17,30,0.000000,-108.023022
4,17,32,0.000000,-109.394210
4,17,34,0.000000,-106.674487
4,17,36,0.000000,-106.363123
4,17,38,0.000000,-107.428394
4,17,40,0.000000,-110.265942
4,17,42,0.000000,-111.173577
4,17,44,0.000000,-109.552294
4,17,46,0.000000,-108.812137
4,17,48,0.000000,-108.793716
4,17,50,0.000000,-110.007548
4,17,52,0.000000,-108.990633
4,17,54,0.000000,-108.742516
4,17,56,0.000000,-107.609554
4,17,58,0.000000,-109.542903
4,18,0,0.000000,-109.920239
4,18,2,0.000000,-109.959319
4,18,4,0.000000,-109.177215
4,18,6,0.000000,-107.747257
4,18,8,0.000000,-109.464761
4,18,10,0.000000,-106.481222
4,18,12,0.000000,-109.542156
4,18,14,0.000000,-106.827743
4,18,16,0.000000,-108.833257
4,18,18,0.000000,-107.759641
4,18,20,0.000000,-110.557800
4,18,22,0.000000,-109.526987
4,18,24,0.000000,-106.596291
4,18,26,0.000000,-107.415844
4,18,28,0.000000,-109.485798
4,18,30,0.000000,-109.329922
4,18,32,0.000000,-110.013973
4,18,34,0.000000,-108.619376
4,18,36,0.000000,-107.609075
4,18,38,0.000000,-109.453054
4,18,40,0.000000,-107.995263
4,18,42,0.000000,-106.292907
4,18,44,0.000000,-107.400373
4,18,46,0.000000,-106.332045
4,18,48,0.000000,-110.923458
4,18,50,0.000000,-110.527662
4,18,52,0.000000,-111.462851
4,18,54,0.000000,-107.474877
4,18,56,0.000000,-109.850929
4,18,58,0.000000,-106.776501
4,19,0,0.000000,-108.021182
4,19,2,0.000000,-108.844314
4,19,4,0.000000,-106.698181
4,19,6,0.000000,-110.015433
4,19,8,0.000000,-111.329020
4,19,10,0.000000,-108.442040
4,19,12,0.000000,-107.119769
4,19,14,0.000000,-108.572475
4,19,16,0.000000,-107.147177
4,19,18,0.000000,-105.053350
4,19,20,0.000000,-106.633363
4,19,22,0.000000,-106.517753
4,19,24,0.000000,-109.474218
4,19,26,0.000000,-107.266504
4,19,28,0.000000,-107.891183
4,19,30,0.000000,-109.226341
4,19,32,0.000000,-108.247964
4,19,34,0.000000,-109.743897
4,19,36,0.000000,-109.282323
4,19,38,0.000000,-108.956611
4,19,40,0.000000,-106.922753
4,19,42,0.000000,-108.314386
4,19,44,0.000000,-108.705187
4,19,46,0.000000,-107.353893
4,19,48,0.000000,-110.435922
4,19,50,0.000000,-106.001057
4,19,52,0.000000,-110.218872
4,19,54,0.000000,-109.024812
4,19,56,0.000000,-110.168577
4,19,58,0.000000,-108.232360
4,20,0,0.000000,-109.468357
4,20,2,0.000000,-108.457181
4,20,4,0.000000,-110.606475
4,20,6,0.000000,-108.743584
4,20,8,0.000000,-106.132459
4,20,10,0.000000,-107.005145
4,20,12,0.000000,-107.536073
4,20,14,0.000000,-105.385234
4,20,16,0.000000,-108.663343
4,20,18,0.000000,-107.029133
4,20,20,0.000000,-109.087066
4,20,22,0.000000,-106.109501
4,20,24,0.000000,-107.864906
4,20,26,0.000000,-107.565531
4,20,28,0.000000,-109.526255
4,20,30,0.000000,-106.818088
4,20,32,0.000000,-107.278880
4,20,34,0.000000,-108.779060
4,20,36,0.000000,-107.502248
4,20,38,0.000000,-110.893827
4,20,40,0.000000,-108.383557
4,20,42,0.000000,-107.614647
4,20,44,0.000000,-108.346912
4,20,46,0.000000,-106.604013
4,20,48,0.000000,-108.737762
4,20,50,0.000000,-109.282075
4,20,52,0.000000,-108.516121
4,20,54,0.000000,-110.189870
4,20,56,0.000000,-107.803651
4,20,58,0.000000,-109.802481
4,21,0,0.000000,-108.166246
4,21,2,0.000000,-108.027242
4,21,4,0.000000,-108.913159
4,21,6,0.000000,-108.515695
4,21,8,0.000000,-107.578467
4,21,10,0.000000,-109.000553
4,21,12,0.000000,-103.992907
4,21,14,0.000000,-106.201851
4,21,16,0.000000,-107.072631
4,21,18,0.000000,-107.908855
4,21,20,0.000000,-108.960926
4,21,22,0.000000,-108.215340
4,21,24,0.000000,-108.810046
4,21,26,0.000000,-106.818629
4,21,28,0.000000,-108.375987
4,21,30,0.000000,-108.490044
4,21,32,0.000000,-107.312209
4,21,34,0.000000,-106.901954
4,21,36,0.000000,-108.001745
4,21,38,0.000000,-110.878362
4,21,40,0.000000,-111.929816
4,21,42,0.000000,-107.161647
4,21,44,0.000000,-106.906899
4,21,46,0.000000,-109.648526
4,21,48,0.000000,-108.918119
4,21,50,0.000000,-107.819186
4,21,52,0.000000,-106.862513
4,21,54,0.000000,-105.850605
4,21,56,0.000000,-110.271434
4,21,58,0.000000,-107.931315
4,22,0,0.000000,-109.417485
4,22,2,0.000000,-107.745499
4,22,4,0.000000,-107.866000
4,22,6,0.000000,-108.943120
4,22,8,0.000000,-109.418466
4,22,10,0.000000,-108.596941
4,22,12,0.000000,-105.993091
4,22,14,0.000000,-104.967411
4,22,16,0.000000,-107.861476
4,22,18,0.000000,-107.792529
4,22,20,0.000000,-108.849721
4,22,22,0.000000,-106.825664
4,22,24,0.000000,-109.367606
4,22,26,0.000000,-107.139695
4,22,28,0.000000,-107.796155
4,22,30,0.000000,-106.553554
4,22,32,0.000000,-107.796781
4,22,34,0.000000,-104.988678
4,22,36,0.000000,-107.155786
4,22,38,0.000000,-109.288784
4,22,40,0.000000,-106.882088
4,22,42,0.000000,-107.121469
4,22,44,0.000000,-108.989299
4,22,46,0.000000,-105.787844
4,22,48,0.000000,-109.620352
4,22,50,0.000000,-109.864685
4,22,52,0.000000,-108.686136
4,22,54,0.000000,-111.030465
4,22,56,0.000000,-110.943396
4,22,58,0.000000,-109.655852
4,23,0,0.000000,-108.329814
4,23,2,0.000000,-108.063415
4,23,4,0.000000,-108.126368
4,23,6,0.000000,-107.057267
4,23,8,0.000000,-105.379450
4,23,10,0.000000,-110.309517
4,23,12,0.000000,-108.992311
4,23,14,0.000000,-108.180662
4,23,16,0.000000,-107.784276
4,23,18,0.000000,-110.439858
4,23,20,0.000000,-109.781743
4,23,22,0.000000,-107.814720
4,23,24,0.000000,-110.152367
4,23,26,0.000000,-107.055893
4,23,28,0.000000,-108.302304
4,23,30,0.000000,-108.044293
4,23,32,0.000000,-108.149928
4,23,34,0.000000,-108.113380
4,23,36,0.000000,-106.822664
4,23,38,0.000000,-108.636967
4,23,40,0.000000,-107.455878
4,23,42,0.000000,-108.995849
4,23,44,0.000000,-107.353807
4,23,46,0.000000,-109.539577
4,23,48,0.000000,-107.971506
4,23,50,0.000000,-109.307014
4,23,52,0.000000,-109.961362
4,23,54,0.000000,-109.762157
4,23,56,0.000000,-108.855271
4,23,58,0.000000,-108.370603
4,24,0,0.000000,-108.801821
4,24,2,0.000000,-109.947567
4,24,4,0.000000,-109.621673
4,24,6,0.000000,-107.679655
4,24,8,0.000000,-110.853895
4,24,10,0.000000,-109.010799
4,24,12,0.000000,-108.899123
4,24,14,0.000000,-110.470956
4,24,16,0.000000,-107.456450
4,24,18,0.000000,-108.606329
4,24,20,0.000000,-108.677043
4,24,22,0.000000,-109.775691
4,24,24,0.000000,-107.908916
4,24,26,0.000000,-110.701173
4,24,28,0.000000,-110.651394
4,24,30,0.000000,-108.465483
4,24,32,0.000000,-108.791563
4,24,34,0.000000,-106.306685
4,24,36,0.000000,-108.374331
4,24,38,0.000000,-109.203325
4,24,40,0.000000,-109.087210
4,24,42,0.000000,-110.382823
4,24,44,0.000000,-108.410689
4,24,46,0.000000,-107.833999
4,24,48,0.000000,-108.804655
4,24,50,0.000000,-110.362656
4,24,52,0.000000,-109.328808
4,24,54,0.000000,-109.943878
4,24,56,0.000000,-111.042178
4,24,58,0.000000,-106.679224
4,25,0,0.000000,-107.294825
4,25,2,0.000000,-109.349712
4,25,4,0.000000,-108.031116
4,25,6,0.000000,-106.610043
4,25,8,0.000000,-109.061658
4,25,10,0.000000,-111.079059
4,25,12,0.000000,-111.039595
4,25,14,0.000000,-108.267729
4,25,16,0.000000,-111.110623
4,25,18,0.000000,-109.183962
4,25,20,0.000000,-106.830668
4,25,22,0.000000,-107.588188
4,25,24,0.000000,-105.842393
4,25,26,0.000000,-109.783507
4,25,28,0.000000,-108.231302
4,25,30,0.000000,-109.165921
4,25,32,0.000000,-110.072314
4,25,34,0.000000,-107.603117
4,25,36,0.000000,-109.300286
4,25,38,0.000000,-107.847447
4,25,40,0.000000,-108.719363
4,25,42,0.000000,-108.535356
4,25,44,0.000000,-109.005049
4,25,46,0.000000,-111.374565
4,25,48,0.000000,-111.666775
4,25,50,0.000000,-111.820772
4,25,52,0.000000,-108.960531
4,25,54,0.000000,-108.516562
4,25,56,0.000000,-107.346712
4,25,58,0.000000,-107.091926
4,26,0,0.000000,-107.786059
4,26,2,0.000000,-109.117108
4,26,4,0.000000,-109.677563
4,26,6,0.000000,-108.574278
4,26,8,0.000000,-107.769663
4,26,10,0.000000,-106.858708
4,26,12,0.000000,-106.243153
4,26,14,0.000000,-108.447601
4,26,16,0.000000,-110.048835
4,26,18,0.000000,-109.630455
4,26,20,0.000000,-107.179356
4,26,22,0.000000,-107.719585
4,26,24,0.000000,-108.726780
4,26,26,0.000000,-108.911569
4,26,28,0.000000,-107.547464
4,26,30,0.000000,-109.361125
4,26,32,0.000000,-109.565279
4,26,34,0.000000,-108.007924
4,26,36,0.000000,-110.527788
4,26,38,0.000000,-110.428208
4,26,40,0.000000,-109.078344
4,26,42,0.000000,-107.915156
4,26,44,0.000000,-106.189714
4,26,46,0.000000,-108.216665
4,26,48,0.000000,-108.112495
4,26,50,0.000000,-107.131033
4,26,52,0.000000,-109.132058
4,26,54,0.000000,-107.628371
4,26,56,0.000000,-107.394950
4,26,58,0.000000,-107.571462
4,27,0,0.000000,-109.117991
4,27,2,0.000000,-106.835406
4,27,4,0.000000,-108.342930
4,27,6,0.000000,-109.154497
4,27,8,0.000000,-107.826861
4,27,10,0.000000,-107.639633
4,27,12,0.000000,-106.571805
4,27,14,0.000000,-110.019948
4,27,16,0.000000,-108.503744
4,27,18,0.000000,-109.562788
4,27,20,0.000000,-108.416273
4,27,22,0.000000,-107.817514
