hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-128.613388
4,0,2,0.000000,-122.830224
4,0,4,0.000000,-120.467995
4,0,6,0.000000,-121.235831
4,0,8,0.000000,-134.781048
4,0,10,0.000000,-130.879857
4,0,12,0.000000,-117.499383
4,0,14,0.000000,-121.432927
4,0,16,0.000000,-127.068192
4,0,18,0.000000,-123.363087
4,0,20,0.000000,-136.703747
4,0,22,0.000000,-124.396572
4,0,24,0.000000,-131.130333
4,0,26,0.000000,-127.112568
4,0,28,0.000000,-130.022953
4,0,30,0.000000,-120.553973
4,0,32,0.000000,-127.305523
4,0,34,0.000000,-126.154344
4,0,36,0.000000,-122.451716
4,0,38,0.000000,-121.159065
4,0,40,0.000000,-125.099308
4,0,42,0.000000,-120.322413
4,0,44,0.000000,-124.306372
4,0,46,0.000000,-120.346517
4,0,48,0.000000,-121.133646
4,0,50,0.000000,-137.360741
4,0,52,0.000000,-118.480707
4,0,54,0.000000,-121.618555
4,0,56,0.000000,-127.753132
4,0,58,0.000000,-129.057446
4,1,0,0.000000,-126.486665
4,1,2,0.000000,-126.999157
4,1,4,0.000000,-123.220143
4,1,6,0.000000,-125.431540
4,1,8,0.000000,-128.232594
4,1,10,0.000000,-124.824767
4,1,12,0.000000,-122.233431
4,1,14,0.000000,-123.825200
4,1,16,0.000000,-132.659514
4,1,18,0.000000,-126.556031
4,1,20,0.000000,-144.330124
4,1,22,0.000000,-131.275275
4,1,24,0.000000,-122.175777
4,1,26,0.000000,-120.302258
4,1,28,0.000000,-121.649705
4,1,30,0.000000,-132.861341
4,1,32,0.000000,-123.458351
4,1,34,0.000000,-136.537434
4,1,36,0.000000,-122.399307
4,1,38,0.000000,-133.340739
4,1,40,0.000000,-123.522361
4,1,42,0.000000,-127.665720
4,1,44,0.000000,-131.832772
4,1,46,0.000000,-121.715209
4,1,48,0.000000,-128.501807
4,1,50,0.000000,-130.639025
4,1,52,0.000000,-130.746454
4,1,54,0.000000,-135.583495
4,1,56,0.000000,-126.966069
4,1,58,0.000000,-133.791655
4,2,0,0.000000,-141.635582
4,2,2,0.000000,-136.911522
4,2,4,0.000000,-127.388957
4,2,6,0.000000,-127.687282
4,2,8,0.000000,-122.767137
4,2,10,0.000000,-142.085101
4,2,12,0.000000,-126.829417
4,2,14,0.000000,-134.987044
4,2,16,0.000000,-127.674321
4,2,18,0.000000,-122.730241
4,2,20,0.000000,-119.769117
4,2,22,0.000000,-118.906642
4,2,24,0.000000,-131.331137
4,2,26,0.000000,-127.152727
4,2,28,0.000000,-137.167785
4,2,30,0.000000,-124.602629
4,2,32,0.000000,-122.728785
4,2,34,0.000000,-132.678909
4,2,36,0.000000,-139.586613
4,2,38,0.000000,-130.830749
4,2,40,0.000000,-126.199682
4,2,42,0.000000,-128.137395
4,2,44,0.000000,-140.452661
4,2,46,0.000000,-129.456848
4,2,48,0.000000,-122.059710
4,2,50,0.000000,-138.779831
4,2,52,0.000000,-129.535935
4,2,54,0.000000,-122.320150
4,2,56,0.000000,-127.269200
4,2,58,0.000000,-124.066234
4,3,0,0.000000,-124.367542
4,3,2,0.000000,-128.944749
4,3,4,0.000000,-122.748008
4,3,6,0.000000,-123.078871
4,3,8,0.000000,-121.749171
4,3,10,0.000000,-125.949814
4,3,12,0.000000,-121.836553
4,3,14,0.000000,-119.417361
4,3,16,0.000000,-146.586602
4,3,18,0.000000,-134.705844
4,3,20,0.000000,-120.893819
4,3,22,0.000000,-122.807251
4,3,24,0.000000,-116.598243
4,3,26,0.000000,-126.981414
4,3,28,0.000000,-125.342058
4,3,30,0.000000,-118.417776
4,3,32,0.000000,-129.175342
4,3,34,0.000000,-122.774242
4,3,36,0.000000,-124.550738
4,3,38,0.000000,-121.552961
4,3,40,0.000000,-125.111066
4,3,42,0.000000,-124.816961
4,3,44,0.000000,-121.793919
4,3,46,0.000000,-137.092456
4,3,48,0.000000,-133.732049
4,3,50,0.000000,-128.438204
4,3,52,0.000000,-124.995112
4,3,54,0.000000,-124.454543
4,3,56,0.000000,-125.596125
4,3,58,0.000000,-138.365615
4,4,0,0.000000,-127.809993
4,4,2,0.000000,-119.030187
4,4,4,0.000000,-124.953440
4,4,6,0.000000,-131.843871
4,4,8,0.000000,-122.598702
4,4,10,0.000000,-138.018440
4,4,12,0.000000,-131.334939
4,4,14,0.000000,-141.996003
4,4,16,0.000000,-133.632160
4,4,18,0.000000,-116.220544
4,4,20,0.000000,-131.265644
4,4,22,0.000000,-123.064432
4,4,24,0.000000,-130.183534
4,4,26,0.000000,-143.502364
4,4,28,0.000000,-125.359909
4,4,30,0.000000,-123.013573
4,4,32,0.000000,-122.779181
4,4,34,0.000000,-127.861320
4,4,36,0.000000,-124.323380
4,4,38,0.000000,-120.062000
4,4,40,0.000000,-134.276861
4,4,42,0.000000,-135.019718
4,4,44,0.000000,-127.690783
4,4,46,0.000000,-128.314728
4,4,48,0.000000,-130.048833
4,4,50,0.000000,-138.044392
4,4,52,0.000000,-121.289269
4,4,54,0.000000,-123.694791
4,4,56,0.000000,-121.967030
4,4,58,0.000000,-126.956097
4,5,0,0.000000,-120.518004
4,5,2,0.000000,-119.791884
4,5,4,0.000000,-123.549515
4,5,6,0.000000,-127.161153
4,5,8,0.000000,-125.587032
4,5,10,0.000000,-123.638965
4,5,12,0.000000,-123.074881
4,5,14,0.000000,-120.938165
4,5,16,0.000000,-129.431013
4,5,18,0.000000,-119.297148
4,5,20,0.000000,-127.385514
4,5,22,0.000000,-127.247930
4,5,24,0.000000,-129.687997
4,5,26,0.000000,-135.253885
4,5,28,0.000000,-119.420246
4,5,30,0.000000,-132.775386
4,5,32,0.000000,-125.011083
4,5,34,0.000000,-119.249758
4,5,36,0.000000,-128.981236
4,5,38,0.000000,-122.616164
4,5,40,0.000000,-121.357247
4,5,42,0.000000,-126.499687
4,5,44,0.000000,-117.445479
4,5,46,0.000000,-126.362975
4,5,48,0.000000,-122.086623
4,5,50,0.000000,-123.869682
4,5,52,0.000000,-128.239098
4,5,54,0.000000,-135.976413
4,5,56,0.000000,-125.990041
4,5,58,0.000000,-124.997189
4,6,0,0.000000,-125.455323
4,6,2,0.000000,-125.984496
4,6,4,0.000000,-131.537308
4,6,6,0.000000,-118.350101
4,6,8,0.000000,-129.224876
4,6,10,0.000000,-127.725251
4,6,12,0.000000,-122.752254
4,6,14,0.000000,-126.460145
4,6,16,0.000000,-129.099209
4,6,18,0.000000,-136.270600
4,6,20,0.000000,-128.954295
4,6,22,0.000000,-123.888410
4,6,24,0.000000,-122.473077
4,6,26,0.000000,-118.609589
4,6,28,0.000000,-131.936236
4,6,30,0.000000,-128.306371
4,6,32,0.000000,-126.805769
4,6,34,0.000000,-127.700662
4,6,36,0.000000,-132.452248
4,6,38,0.000000,-131.963429
4,6,40,0.000000,-127.659930
4,6,42,0.000000,-125.902493
4,6,44,0.000000,-133.141605
4,6,46,0.000000,-123.311423
4,6,48,0.000000,-128.591556
4,6,50,0.000000,-124.768614
4,6,52,0.000000,-118.436258
4,6,54,0.000000,-129.386067
4,6,56,0.000000,-122.834440
4,6,58,0.000000,-137.085314
4,7,0,0.000000,-123.205773
4,7,2,0.000000,-139.530419
4,7,4,0.000000,-124.506158
4,7,6,0.000000,-125.705411
4,7,8,0.000000,-124.092848
4,7,10,0.000000,-130.939392
4,7,12,0.000000,-121.969185
4,7,14,0.000000,-123.082059
4,7,16,0.000000,-122.896048
4,7,18,0.000000,-127.544120
4,7,20,0.000000,-125.720960
4,7,22,0.000000,-123.493761
4,7,24,0.000000,-125.552990
4,7,26,0.000000,-125.267528
4,7,28,0.000000,-136.032620
4,7,30,0.000000,-131.163449
4,7,32,0.000000,-121.551697
4,7,34,0.000000,-133.268865
4,7,36,0.000000,-121.711278
4,7,38,0.000000,-126.922271
4,7,40,0.000000,-126.542294
4,7,42,0.000000,-128.923906
4,7,44,0.000000,-122.306459
4,7,46,0.000000,-132.246758
4,7,48,0.000000,-133.304895
4,7,50,0.000000,-120.502978
4,7,52,0.000000,-132.802475
4,7,54,0.000000,-133.141030
4,7,56,0.000000,-120.583162
4,7,58,0.000000,-117.874417
4,8,0,0.000000,-120.754072
4,8,2,0.000000,-124.952966
4,8,4,0.000000,-131.855253
4,8,6,0.000000,-131.433609
4,8,8,0.000000,-129.558186
4,8,10,0.000000,-125.083563
4,8,12,0.000000,-130.958626
4,8,14,0.000000,-122.995969
4,8,16,0.000000,-124.575732
4,8,18,0.000000,-139.016639
4,8,20,0.000000,-122.229645
4,8,22,0.000000,-127.364545
4,8,24,0.000000,-120.602834
4,8,26,0.000000,-125.026922
4,8,28,0.000000,-124.949175
4,8,30,0.000000,-121.122455
4,8,32,0.000000,-119.941113
4,8,34,0.000000,-125.905990
4,8,36,0.000000,-124.065059
4,8,38,0.000000,-123.884033
4,8,40,0.000000,-128.113646
4,8,42,0.000000,-121.684552
4,8,44,0.000000,-128.322027
4,8,46,0.000000,-121.347802
4,8,48,0.000000,-122.315360
4,8,50,0.000000,-123.001426
4,8,52,0.000000,-122.612588
4,8,54,0.000000,-121.905084
4,8,56,0.000000,-125.910616
4,8,58,0.000000,-127.415111
4,9,0,0.000000,-137.898050
4,9,2,0.000000,-121.259091
4,9,4,0.000000,-134.536603
4,9,6,0.000000,-127.634771
4,9,8,0.000000,-123.137989
4,9,10,0.000000,-122.628254
4,9,12,0.000000,-120.969404
4,9,14,0.000000,-121.508123
4,9,16,0.000000,-128.605160
4,9,18,0.000000,-125.072657
4,9,20,0.000000,-120.021110
4,9,22,0.000000,-119.823583
4,9,24,0.000000,-124.899026
4,9,26,0.000000,-121.876343
4,9,28,0.000000,-128.327517
4,9,30,0.000000,-123.557484
4,9,32,0.000000,-134.929480
4,9,34,0.000000,-128.329894
4,9,36,0.000000,-132.883192
4,9,38,0.000000,-134.760128
4,9,40,0.000000,-123.911196
4,9,42,0.000000,-125.167753
4,9,44,0.000000,-133.421765
4,9,46,0.000000,-123.956700
4,9,48,0.000000,-124.399600
4,9,50,0.000000,-130.307342
4,9,52,0.000000,-124.942196
4,9,54,0.000000,-130.552439
4,9,56,0.000000,-128.353781
4,9,58,0.000000,-123.748819
4,10,0,0.000000,-123.241047
4,10,2,0.000000,-129.324551
4,10,4,0.000000,-122.258060
4,10,6,0.000000,-125.941096
4,10,8,0.000000,-126.160293
4,10,10,0.000000,-124.073522
4,10,12,0.000000,-120.654881
4,10,14,0.000000,-119.974765
4,10,16,0.000000,-122.080967
4,10,18,0.000000,-123.276910
4,10,20,0.000000,-122.517586
4,10,22,0.000000,-121.766184
4,10,24,0.000000,-130.664926
4,10,26,0.000000,-126.001226
4,10,28,0.000000,-124.181022
4,10,30,0.000000,-124.696386
4,10,32,0.000000,-126.071964
4,10,34,0.000000,-123.134389
4,10,36,0.000000,-124.220528
4,10,38,0.000000,-125.875310
4,10,40,0.000000,-128.174795
4,10,42,0.000000,-118.851446
4,10,44,0.000000,-132.849638
4,10,46,0.000000,-116.433508
4,10,48,0.000000,-126.529338
4,10,50,0.000000,-121.246492
4,10,52,0.000000,-126.671756
4,10,54,0.000000,-129.071277
4,10,56,0.000000,-131.873318
4,10,58,0.000000,-117.613725
4,11,0,0.000000,-121.810172
4,11,2,0.000000,-121.970322
4,11,4,0.000000,-124.922435
4,11,6,0.000000,-124.247137
4,11,8,0.000000,-123.215157
4,11,10,0.000000,-126.718030
4,11,12,0.000000,-125.365139
4,11,14,0.000000,-128.662638
4,11,16,0.000000,-125.187163
4,11,18,0.000000,-123.449941
4,11,20,0.000000,-127.554650
4,11,22,0.000000,-133.911743
4,11,24,0.000000,-126.685350
4,11,26,0.000000,-121.290927
4,11,28,0.000000,-134.722728
4,11,30,0.000000,-129.569945
4,11,32,0.000000,-119.057413
4,11,34,0.000000,-125.276026
4,11,36,0.000000,-124.060016
4,11,38,0.000000,-128.186918
4,11,40,0.000000,-126.520527
4,11,42,0.000000,-120.691029
4,11,44,0.000000,-123.115802
4,11,46,0.000000,-122.336647
4,11,48,0.000000,-116.835619
4,11,50,0.000000,-123.859037
4,11,52,0.000000,-124.202636
4,11,54,0.000000,-120.264482
4,11,56,0.000000,-121.698564
4,11,58,0.000000,-126.252728
4,12,0,0.000000,-130.631327
4,12,2,0.000000,-128.766702
4,12,4,0.000000,-118.764762
4,12,6,0.000000,-122.692199
4,12,8,0.000000,-131.358424
4,12,10,0.000000,-118.221076
4,12,12,0.000000,-127.512276
4,12,14,0.000000,-123.190892
4,12,16,0.000000,-121.298210
4,12,18,0.000000,-126.009026
4,12,20,0.000000,-126.892822
4,12,22,0.000000,-123.712989
4,12,24,0.000000,-128.851272
4,12,26,0.000000,-134.484398
4,12,28,0.000000,-118.338932
4,12,30,0.000000,-117.102289
4,12,32,0.000000,-129.026553
4,12,34,0.000000,-118.898432
4,12,36,0.000000,-124.447604
4,12,38,0.000000,-139.981103
4,12,40,0.000000,-120.694339
4,12,42,0.000000,-123.515276
4,12,44,0.000000,-120.628117
4,12,46,0.000000,-134.352250
4,12,48,0.000000,-120.786321
4,12,50,0.000000,-129.948242
4,12,52,0.000000,-132.151315
4,12,54,0.000000,-122.323226
4,12,56,0.000000,-125.460489
4,12,58,0.000000,-125.840317
4,13,0,0.000000,-135.681562
4,13,2,0.000000,-127.471495
4,13,4,0.000000,-120.741883
4,13,6,0.000000,-132.723023
4,13,8,0.000000,-127.478174
4,13,10,0.000000,-118.767111
4,13,12,0.000000,-123.053767
4,13,14,0.000000,-119.644087
4,13,16,0.000000,-120.509976
4,13,18,0.000000,-127.051223
4,13,20,0.000000,-120.790139
4,13,22,0.000000,-122.481094
4,13,24,0.000000,-120.845301
4,13,26,0.000000,-130.847057
4,13,28,0.000000,-130.225488
4,13,30,0.000000,-123.876197
4,13,32,0.000000,-127.274938
4,13,34,0.000000,-128.134917
4,13,36,0.000000,-132.345197
4,13,38,0.000000,-133.323110
4,13,40,0.000000,-128.074365
4,13,42,0.000000,-122.359356
4,13,44,0.000000,-130.545201
4,13,46,0.000000,-122.003520
4,13,48,0.000000,-127.819502
4,13,50,0.000000,-128.592103
4,13,52,0.000000,-130.486707
4,13,54,0.000000,-121.127769
4,13,56,0.000000,-123.345599
4,13,58,0.000000,-124.623949
4,14,0,0.000000,-125.738107
4,14,2,0.000000,-121.084670
4,14,4,0.000000,-119.975680
4,14,6,0.000000,-120.582995
4,14,8,0.000000,-122.584234
4,14,10,0.000000,-119.660092
4,14,12,0.000000,-118.822710
4,14,14,0.000000,-123.538664
4,14,16,0.000000,-126.271209
4,14,18,0.000000,-122.992875
4,14,20,0.000000,-122.083036
4,14,22,0.000000,-119.234432
4,14,24,0.000000,-127.524039
4,14,26,0.000000,-123.655422
4,14,28,0.000000,-121.462487
4,14,30,0.000000,-119.046607
4,14,32,0.000000,-124.134068
4,14,34,0.000000,-126.926193
4,14,36,0.000000,-122.381999
4,14,38,0.000000,-121.683722
4,14,40,0.000000,-118.621894
4,14,42,0.000000,-119.980352
4,14,44,0.000000,-120.009349
4,14,46,0.000000,-121.056817
4,14,48,0.000000,-125.188766
4,14,50,0.000000,-121.584431
4,14,52,0.000000,-134.073353
4,14,54,0.000000,-119.204648
4,14,56,0.000000,-122.518565
4,14,58,0.000000,-134.029978
4,15,0,0.000000,-118.872100
4,15,2,0.000000,-120.326065
4,15,4,0.000000,-118.595341
4,15,6,0.000000,-124.871046
4,15,8,0.000000,-122.927003
4,15,10,0.000000,-129.420699
4,15,12,0.000000,-127.604352
4,15,14,0.000000,-127.900638
4,15,16,0.000000,-123.590297
4,15,18,0.000000,-120.094261
4,15,20,0.000000,-137.160481
4,15,22,0.000000,-123.445892
4,15,24,0.000000,-120.190922
4,15,26,0.000000,-122.206425
4,15,28,0.000000,-129.129144
4,15,30,0.000000,-124.733569
4,15,32,0.000000,-119.798838
4,15,34,0.000000,-126.964734
4,15,36,0.000000,-127.549152
4,15,38,0.000000,-124.109822
4,15,40,0.000000,-128.443248
4,15,42,0.000000,-129.048303
4,15,44,0.000000,-125.376103
4,15,46,0.000000,-133.787316
4,15,48,0.000000,-121.315296
4,15,50,0.000000,-121.035545
4,15,52,0.000000,-124.450032
4,15,54,0.000000,-118.866996
4,15,56,0.000000,-128.743958
4,15,58,0.000000,-123.520583
4,16,0,0.000000,-128.305496
4,16,2,0.000000,-120.447299
4,16,4,0.000000,-125.022053
4,16,6,0.000000,-130.341919
4,16,8,0.000000,-120.657664
4,16,10,0.000000,-121.891533
4,16,12,0.000000,-125.188014
4,16,14,0.000000,-129.827699
4,16,16,0.000000,-125.292462
4,16,18,0.000000,-131.725288
4,16,20,0.000000,-122.732185
4,16,22,0.000000,-120.183809
4,16,24,0.000000,-120.884901
4,16,26,0.000000,-122.344307
4,16,28,0.000000,-132.542774
4,16,30,0.000000,-125.098707
4,16,32,0.000000,-123.466907
4,16,34,0.000000,-120.801884
4,16,36,0.000000,-124.778597
4,16,38,0.000000,-122.918278
4,16,40,0.000000,-120.818951
4,16,42,0.000000,-128.532934
4,16,44,0.000000,-117.196819
4,16,46,0.000000,-114.580972
4,16,48,0.000000,-131.878912
4,16,50,0.000000,-132.470488
4,16,52,0.000000,-131.587892
4,16,54,0.000000,-120.906296
4,16,56,0.000000,-120.332201
4,16,58,0.000000,-114.641809
4,17,0,0.000000,-113.341417
4,17,2,0.000000,-120.060160
4,17,4,0.000000,-117.379305
4,17,6,0.000000,-122.004600
4,17,8,0.000000,-119.441650
4,17,10,0.000000,-124.426832
4,17,12,0.000000,-123.422676
4,17,14,0.000000,-118.367791
4,17,16,0.000000,-121.187842
4,17,18,0.000000,-118.767583
4,17,20,0.000000,-132.483193
4,17,22,0.000000,-127.303989
4,17,24,0.000000,-125.852161
4,17,26,0.000000,-124.970967
4,17,28,0.000000,-122.550668
4,17,30,0.000000,-126.008130
4,17,32,0.000000,-123.837030
4,17,34,0.000000,-124.235856
4,17,36,0.000000,-121.289592
4,17,38,0.000000,-123.609211
4,17,40,0.000000,-112.119151
4,17,42,0.000000,-123.549198
4,17,44,0.000000,-121.642355
4,17,46,0.000000,-125.439044
4,17,48,0.000000,-121.296135
4,17,50,0.000000,-129.689609
4,17,52,0.000000,-126.483835
4,17,54,0.000000,-133.365100
4,17,56,0.000000,-123.169410
4,17,58,0.000000,-138.620510
4,18,0,0.000000,-121.827764
4,18,2,0.000000,-137.088561
4,18,4,0.000000,-122.048189
4,18,6,0.000000,-123.748925
4,18,8,0.000000,-117.309363
4,18,10,0.000000,-123.837985
4,18,12,0.000000,-124.624534
4,18,14,0.000000,-129.290927
4,18,16,0.000000,-122.400634
4,18,18,0.000000,-124.944214
4,18,20,0.000000,-121.879594
4,18,22,0.000000,-127.995004
4,18,24,0.000000,-121.433080
4,18,26,0.000000,-137.569269
4,18,28,0.000000,-120.430365
4,18,30,0.000000,-128.188409
4,18,32,0.000000,-124.059449
4,18,34,0.000000,-121.959228
4,18,36,0.000000,-122.143512
4,18,38,0.000000,-129.901290
4,18,40,0.000000,-128.195026
4,18,42,0.000000,-126.297684
4,18,44,0.000000,-128.613168
4,18,46,0.000000,-121.349372
4,18,48,0.000000,-128.211972
4,18,50,0.000000,-132.108374
4,18,52,0.000000,-123.820182
4,18,54,0.000000,-124.366318
4,18,56,0.000000,-122.053049
4,18,58,0.000000,-121.830594
4,19,0,0.000000,-134.381798
4,19,2,0.000000,-123.299265
4,19,4,0.000000,-128.739886
4,19,6,0.000000,-126.206246
4,19,8,0.000000,-125.865030
4,19,10,0.000000,-138.912310
4,19,12,0.000000,-114.041960
4,19,14,0.000000,-124.103201
4,19,16,0.000000,-120.299262
4,19,18,0.000000,-122.212831
4,19,20,0.000000,-136.041493
4,19,22,0.000000,-132.053255
4,19,24,0.000000,-118.600362
4,19,26,0.000000,-125.821716
4,19,28,0.000000,-128.109997
4,19,30,0.000000,-127.383790
4,19,32,0.000000,-134.202860
4,19,34,0.000000,-125.415169
4,19,36,0.000000,-119.811897
4,19,38,0.000000,-120.310891
4,19,40,0.000000,-131.202398
4,19,42,0.000000,-124.200185
4,19,44,0.000000,-118.140072
4,19,46,0.000000,-116.382178
4,19,48,0.000000,-131.000554
4,19,50,0.000000,-129.373938
4,19,52,0.000000,-125.319884
4,19,54,0.000000,-132.865135
4,19,56,0.000000,-122.594074
4,19,58,0.000000,-123.825119
4,20,0,0.000000,-121.533862
4,20,2,0.000000,-133.001504
4,20,4,0.000000,-125.439326
4,20,6,0.000000,-117.927794
4,20,8,0.000000,-125.450361
4,20,10,0.000000,-129.631573
4,20,12,0.000000,-136.062829
4,20,14,0.000000,-124.427704
4,20,16,0.000000,-118.050982
4,20,18,0.000000,-126.949871
4,20,20,0.000000,-140.012224
4,20,22,0.000000,-120.243401
4,20,24,0.000000,-129.544493
4,20,26,0.000000,-119.862406
4,20,28,0.000000,-123.515151
4,20,30,0.000000,-130.321916
4,20,32,0.000000,-123.700757
4,20,34,0.000000,-127.864225
4,20,36,0.000000,-129.933385
4,20,38,0.000000,-122.472436
4,20,40,0.000000,-122.430572
4,20,42,0.000000,-123.682841
4,20,44,0.000000,-121.534007
4,20,46,0.000000,-122.712687
4,20,48,0.000000,-125.832303
4,20,50,0.000000,-125.327134
4,20,52,0.000000,-143.337344
4,20,54,0.000000,-125.225566
4,20,56,0.000000,-118.608697
4,20,58,0.000000,-125.195903
4,21,0,0.000000,-119.797373
4,21,2,0.000000,-126.138855
4,21,4,0.000000,-125.176958
4,21,6,0.000000,-133.815788
4,21,8,0.000000,-120.886907
4,21,10,0.000000,-136.300843
4,21,12,0.000000,-128.050947
4,21,14,0.000000,-125.377212
4,21,16,0.000000,-131.175864
4,21,18,0.000000,-130.162934
4,21,20,0.000000,-124.203365
4,21,22,0.000000,-133.160368
4,21,24,0.000000,-120.310709
4,21,26,0.000000,-120.992328
4,21,28,0.000000,-121.548262
4,21,30,0.000000,-118.877531
4,21,32,0.000000,-124.020913
4,21,34,0.000000,-125.288143
4,21,36,0.000000,-120.140373
4,21,38,0.000000,-143.570536
4,21,40,0.000000,-125.881328
4,21,42,0.000000,-127.541128
4,21,44,0.000000,-119.042656
4,21,46,0.000000,-139.850404
4,21,48,0.000000,-123.393364
4,21,50,0.000000,-123.319255
4,21,52,0.000000,-122.299742
4,21,54,0.000000,-129.472667
4,21,56,0.000000,-121.867084
4,21,58,0.000000,-134.037528
4,22,0,0.000000,-128.035375
4,22,2,0.000000,-122.282555
4,22,4,0.000000,-127.458766
4,22,6,0.000000,-124.570874
4,22,8,0.000000,-126.619297
4,22,10,0.000000,-124.068049
4,22,12,0.000000,-138.176450
4,22,14,0.000000,-122.768091
4,22,16,0.000000,-121.057512
4,22,18,0.000000,-129.692678
4,22,20,0.000000,-115.136736
4,22,22,0.000000,-127.630749
4,22,24,0.000000,-126.225615
4,22,26,0.000000,-121.316479
4,22,28,0.000000,-123.535068
4,22,30,0.000000,-127.772111
4,22,32,0.000000,-127.010785
4,22,34,0.000000,-118.728609
4,22,36,0.000000,-130.889573
4,22,38,0.000000,-125.560233
4,22,40,0.000000,-127.457747
4,22,42,0.000000,-123.565367
4,22,44,0.000000,-139.540843
4,22,46,0.000000,-118.545912
4,22,48,0.000000,-128.769028
4,22,50,0.000000,-128.757308
4,22,52,0.000000,-125.614043
4,22,54,0.000000,-135.768462
4,22,56,0.000000,-127.825801
4,22,58,0.000000,-132.594552
4,23,0,0.000000,-122.179451
4,23,2,0.000000,-129.281193
4,23,4,0.000000,-124.122201
4,23,6,0.000000,-130.604742
4,23,8,0.000000,-129.236911
4,23,10,0.000000,-120.870076
4,23,12,0.000000,-136.169082
4,23,14,0.000000,-132.019063
4,23,16,0.000000,-118.411318
4,23,18,0.000000,-123.627984
4,23,20,0.000000,-130.715444
4,23,22,0.000000,-122.811219
4,23,24,0.000000,-123.517417
4,23,26,0.000000,-128.310711
4,23,28,0.000000,-126.812943
4,23,30,0.000000,-140.875949
4,23,32,0.000000,-127.494745
4,23,34,0.000000,-130.211256
4,23,36,0.000000,-127.818524
4,23,38,0.000000,-130.838142
4,23,40,0.000000,-127.244744
4,23,42,0.000000,-131.053282
4,23,44,0.000000,-133.877001
4,23,46,0.000000,-126.853919
4,23,48,0.000000,-127.308121
4,23,50,0.000000,-126.037401
4,23,52,0.000000,-124.220464
4,23,54,0.000000,-146.227640
4,23,56,0.000000,-122.244483
4,23,58,0.000000,-117.215057
4,24,0,0.000000,-128.225988
4,24,2,0.000000,-127.082593
4,24,4,0.000000,-125.359280
4,24,6,0.000000,-120.900245
4,24,8,0.000000,-137.984949
4,24,10,0.000000,-123.047641
4,24,12,0.000000,-126.829852
4,24,14,0.000000,-121.802880
4,24,16,0.000000,-127.020421
4,24,18,0.000000,-136.044140
4,24,20,0.000000,-124.208593
4,24,22,0.000000,-127.560286
4,24,24,0.000000,-117.904578
4,24,26,0.000000,-127.374035
4,24,28,0.000000,-124.725362
4,24,30,0.000000,-121.538653
4,24,32,0.000000,-136.996421
4,24,34,0.000000,-130.694312
4,24,36,0.000000,-134.263524
4,24,38,0.000000,-130.186077
4,24,40,0.000000,-123.949290
4,24,42,0.000000,-121.061831
4,24,44,0.000000,-126.548384
4,24,46,0.000000,-127.361790
4,24,48,0.000000,-127.115660
4,24,50,0.000000,-142.885800
4,24,52,0.000000,-126.574801
4,24,54,0.000000,-128.138659
4,24,56,0.000000,-124.613325
4,24,58,0.000000,-127.700668
4,25,0,0.000000,-121.821558
4,25,2,0.000000,-125.754869
4,25,4,0.000000,-125.703707
4,25,6,0.000000,-120.090025
4,25,8,0.000000,-121.220679
4,25,10,0.000000,-127.160729
4,25,12,0.000000,-134.642586
4,25,14,0.000000,-126.963070
4,25,16,0.000000,-127.956889
4,25,18,0.000000,-126.621657
4,25,20,0.000000,-125.374665
4,25,22,0.000000,-118.923607
4,25,24,0.000000,-126.289193
4,25,26,0.000000,-129.675805
4,25,28,0.000000,-129.156498
4,25,30,0.000000,-128.366243
4,25,32,0.000000,-123.569766
4,25,34,0.000000,-132.586650
4,25,36,0.000000,-127.420158
4,25,38,0.000000,-133.770561
4,25,40,0.000000,-124.331137
4,25,42,0.000000,-123.354707
4,25,44,0.000000,-123.450365
4,25,46,0.000000,-128.576991
4,25,48,0.000000,-128.321531
4,25,50,0.000000,-140.117566
4,25,52,0.000000,-120.280475
4,25,54,0.000000,-134.307197
4,25,56,0.000000,-125.285893
4,25,58,0.000000,-138.561014
4,26,0,0.000000,-128.006701
4,26,2,0.000000,-126.720215
4,26,4,0.000000,-128.757593
4,26,6,0.000000,-126.079567
4,26,8,0.000000,-123.795307
4,26,10,0.000000,-123.498875
4,26,12,0.000000,-126.025369
4,26,14,0.000000,-119.442447
4,26,16,0.000000,-130.626814
4,26,18,0.000000,-128.101839
4,26,20,0.000000,-120.086825
4,26,22,0.000000,-123.160380
4,26,24,0.000000,-122.235656
4,26,26,0.000000,-119.189087
4,26,28,0.000000,-127.223503
4,26,30,0.000000,-127.473722
4,26,32,0.000000,-118.881453
4,26,34,0.000000,-129.681050
4,26,36,0.000000,-130.311257
4,26,38,0.000000,-125.793653
4,26,40,0.000000,-122.578868
4,26,42,0.000000,-126.277715
4,26,44,0.000000,-126.073723
4,26,46,0.000000,-121.920501
4,26,48,0.000000,-127.381804
4,26,50,0.000000,-127.450851
4,26,52,0.000000,-124.822929
4,26,54,0.000000,-127.100493
4,26,56,0.000000,-125.224799
4,26,58,0.000000,-122.474752
4,27,0,0.000000,-122.797389
4,27,2,0.000000,-124.874901
4,27,4,0.000000,-132.456393
4,27,6,0.000000,-125.846250
4,27,8,0.000000,-134.482939
4,27,10,0.000000,-126.188657
4,27,12,0.000000,-127.100273
4,27,14,0.000000,-136.567389
4,27,16,0.000000,-128.626557
4,27,18,0.000000,-125.012899
4,27,20,0.000000,-127.107149
4,27,22,0.000000,-125.973426
