hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-122.758629
4,0,2,0.000000,-122.554385
4,0,4,0.000000,-120.047407
4,0,6,0.000000,-123.572759
4,0,8,0.000000,-133.255769
4,0,10,0.000000,-120.799367
4,0,12,0.000000,-126.699309
4,0,14,0.000000,-123.876106
4,0,16,0.000000,-118.542470
4,0,18,0.000000,-126.726434
4,0,20,0.000000,-134.902063
4,0,22,0.000000,-123.061384
4,0,24,0.000000,-121.826654
4,0,26,0.000000,-119.264424
4,0,28,0.000000,-136.415311
4,0,30,0.000000,-122.864247
4,0,32,0.000000,-128.402073
4,0,34,0.000000,-127.206134
4,0,36,0.000000,-127.439154
4,0,38,0.000000,-124.451543
4,0,40,0.000000,-121.612413
4,0,42,0.000000,-123.214422
4,0,44,0.000000,-123.292286
4,0,46,0.000000,-126.445992
4,0,48,0.000000,-134.502836
4,0,50,0.000000,-128.435029
4,0,52,0.000000,-118.670059
4,0,54,0.000000,-129.758630
4,0,56,0.000000,-121.532215
4,0,58,0.000000,-126.000937
4,1,0,0.000000,-120.764129
4,1,2,0.000000,-127.402267
4,1,4,0.000000,-117.918131
4,1,6,0.000000,-120.336387
4,1,8,0.000000,-128.006080
4,1,10,0.000000,-126.157303
4,1,12,0.000000,-118.570103
4,1,14,0.000000,-135.352191
4,1,16,0.000000,-123.473207
4,1,18,0.000000,-130.257796
4,1,20,0.000000,-128.800302
4,1,22,0.000000,-120.954854
4,1,24,0.000000,-120.304955
4,1,26,0.000000,-128.609279
4,1,28,0.000000,-120.317825
4,1,30,0.000000,-128.981151
4,1,32,0.000000,-121.521771
4,1,34,0.000000,-125.319454
4,1,36,0.000000,-120.581930
4,1,38,0.000000,-132.120481
4,1,40,0.000000,-135.540662
4,1,42,0.000000,-121.483071
4,1,44,0.000000,-126.350835
4,1,46,0.000000,-128.079044
4,1,48,0.000000,-129.710993
4,1,50,0.000000,-118.851193
4,1,52,0.000000,-126.566270
4,1,54,0.000000,-119.303513
4,1,56,0.000000,-141.701326
4,1,58,0.000000,-125.049814
4,2,0,0.000000,-125.788469
4,2,2,0.000000,-136.304865
4,2,4,0.000000,-130.630182
4,2,6,0.000000,-118.694685
4,2,8,0.000000,-124.111302
4,2,10,0.000000,-128.957184
4,2,12,0.000000,-137.085309
4,2,14,0.000000,-120.977344
4,2,16,0.000000,-123.716495
4,2,18,0.000000,-132.470380
4,2,20,0.000000,-125.022059
4,2,22,0.000000,-133.805862
4,2,24,0.000000,-120.121822
4,2,26,0.000000,-125.278972
4,2,28,0.000000,-123.924015
4,2,30,0.000000,-122.961869
4,2,32,0.000000,-130.979679
4,2,34,0.000000,-123.427034
4,2,36,0.000000,-126.018332
4,2,38,0.000000,-122.101674
4,2,40,0.000000,-126.894523
4,2,42,0.000000,-117.884181
4,2,44,0.000000,-126.319642
4,2,46,0.000000,-131.124729
4,2,48,0.000000,-125.016450
4,2,50,0.000000,-129.367134
4,2,52,0.000000,-128.401663
4,2,54,0.000000,-129.991287
4,2,56,0.000000,-121.083461
4,2,58,0.000000,-125.815722
4,3,0,0.000000,-120.675640
4,3,2,0.000000,-124.577663
4,3,4,0.000000,-125.128101
4,3,6,0.000000,-146.470617
4,3,8,0.000000,-130.260735
4,3,10,0.000000,-125.057794
4,3,12,0.000000,-120.945887
4,3,14,0.000000,-122.339743
4,3,16,0.000000,-126.267375
4,3,18,0.000000,-123.130531
4,3,20,0.000000,-129.621038
4,3,22,0.000000,-126.183554
4,3,24,0.000000,-120.761021
4,3,26,0.000000,-122.340377
4,3,28,0.000000,-134.318441
4,3,30,0.000000,-126.411883
4,3,32,0.000000,-125.713250
4,3,34,0.000000,-127.644331
4,3,36,0.000000,-126.990235
4,3,38,0.000000,-141.111185
4,3,40,0.000000,-124.589469
4,3,42,0.000000,-125.184415
4,3,44,0.000000,-127.981830
4,3,46,0.000000,-123.097049
4,3,48,0.000000,-130.532221
4,3,50,0.000000,-137.821292
4,3,52,0.000000,-126.695037
4,3,54,0.000000,-129.346934
4,3,56,0.000000,-124.212017
4,3,58,0.000000,-124.962058
4,4,0,0.000000,-121.434292
4,4,2,0.000000,-127.512495
4,4,4,0.000000,-138.647532
4,4,6,0.000000,-125.431148
4,4,8,0.000000,-118.416294
4,4,10,0.000000,-125.182627
4,4,12,0.000000,-118.008044
4,4,14,0.000000,-120.421712
4,4,16,0.000000,-130.744319
4,4,18,0.000000,-124.721642
4,4,20,0.000000,-119.273334
4,4,22,0.000000,-135.271321
4,4,24,0.000000,-127.232219
4,4,26,0.000000,-119.543931
4,4,28,0.000000,-122.941010
4,4,30,0.000000,-122.460764
4,4,32,0.000000,-127.209545
4,4,34,0.000000,-131.971662
4,4,36,0.000000,-123.307891
4,4,38,0.000000,-126.382662
4,4,40,0.000000,-124.597832
4,4,42,0.000000,-132.064361
4,4,44,0.000000,-129.411345
4,4,46,0.000000,-126.435712
4,4,48,0.000000,-127.338664
4,4,50,0.000000,-132.973370
4,4,52,0.000000,-125.400096
4,4,54,0.000000,-122.371188
4,4,56,0.000000,-125.349199
4,4,58,0.000000,-131.201900
4,5,0,0.000000,-125.759703
4,5,2,0.000000,-127.034791
4,5,4,0.000000,-119.734381
4,5,6,0.000000,-142.021013
4,5,8,0.000000,-129.259705
4,5,10,0.000000,-131.053884
4,5,12,0.000000,-133.338761
4,5,14,0.000000,-133.143831
4,5,16,0.000000,-133.886819
4,5,18,0.000000,-138.924788
4,5,20,0.000000,-126.486819
4,5,22,0.000000,-125.087567
4,5,24,0.000000,-139.483243
4,5,26,0.000000,-123.940362
4,5,28,0.000000,-124.617815
4,5,30,0.000000,-134.936113
4,5,32,0.000000,-129.190785
4,5,34,0.000000,-124.069439
4,5,36,0.000000,-125.428513
4,5,38,0.000000,-121.179075
4,5,40,0.000000,-126.368701
4,5,42,0.000000,-124.315385
4,5,44,0.000000,-124.292316
4,5,46,0.000000,-116.209650
4,5,48,0.000000,-129.418775
4,5,50,0.000000,-127.924698
4,5,52,0.000000,-130.221968
4,5,54,0.000000,-120.498789
4,5,56,0.000000,-134.812486
4,5,58,0.000000,-123.465081
4,6,0,0.000000,-123.622045
4,6,2,0.000000,-121.271004
4,6,4,0.000000,-126.032350
4,6,6,0.000000,-124.830373
4,6,8,0.000000,-121.859973
4,6,10,0.000000,-120.036273
4,6,12,0.000000,-126.581432
4,6,14,0.000000,-126.675180
4,6,16,0.000000,-125.229381
4,6,18,0.000000,-126.704623
4,6,20,0.000000,-124.187492
4,6,22,0.000000,-121.193678
4,6,24,0.000000,-123.807904
4,6,26,0.000000,-123.107349
4,6,28,0.000000,-124.252182
4,6,30,0.000000,-121.563536
4,6,32,0.000000,-138.205649
4,6,34,0.000000,-122.229137
4,6,36,0.000000,-123.183014
4,6,38,0.000000,-122.794183
4,6,40,0.000000,-130.139536
4,6,42,0.000000,-124.265190
4,6,44,0.000000,-122.184213
4,6,46,0.000000,-119.256206
4,6,48,0.000000,-120.112664
4,6,50,0.000000,-127.582714
4,6,52,0.000000,-121.159632
4,6,54,0.000000,-124.622709
4,6,56,0.000000,-124.293070
4,6,58,0.000000,-125.670086
4,7,0,0.000000,-126.681886
4,7,2,0.000000,-117.580268
4,7,4,0.000000,-122.153646
4,7,6,0.000000,-126.019241
4,7,8,0.000000,-128.732841
4,7,10,0.000000,-123.770846
4,7,12,0.000000,-127.791331
4,7,14,0.000000,-121.038451
4,7,16,0.000000,-123.794013
4,7,18,0.000000,-136.454800
4,7,20,0.000000,-124.077892
4,7,22,0.000000,-133.847220
4,7,24,0.000000,-124.694443
4,7,26,0.000000,-126.156406
4,7,28,0.000000,-122.661182
4,7,30,0.000000,-124.301509
4,7,32,0.000000,-131.621729
4,7,34,0.000000,-120.949406
4,7,36,0.000000,-121.201945
4,7,38,0.000000,-135.791313
4,7,40,0.000000,-120.486495
4,7,42,0.000000,-123.527087
4,7,44,0.000000,-129.281269
4,7,46,0.000000,-140.988035
4,7,48,0.000000,-127.074249
4,7,50,0.000000,-121.520862
4,7,52,0.000000,-143.651036
4,7,54,0.000000,-123.730547
4,7,56,0.000000,-125.344521
4,7,58,0.000000,-128.502641
4,8,0,0.000000,-123.208386
4,8,2,0.000000,-136.493353
4,8,4,0.000000,-123.803924
4,8,6,0.000000,-124.060570
4,8,8,0.000000,-120.050932
4,8,10,0.000000,-148.588967
4,8,12,0.000000,-121.686445
4,8,14,0.000000,-123.644937
4,8,16,0.000000,-129.527994
4,8,18,0.000000,-124.860055
4,8,20,0.000000,-129.660745
4,8,22,0.000000,-145.690331
4,8,24,0.000000,-135.236500
4,8,26,0.000000,-123.171747
4,8,28,0.000000,-127.291891
4,8,30,0.000000,-122.630765
4,8,32,0.000000,-139.488902
4,8,34,0.000000,-129.585615
4,8,36,0.000000,-133.686898
4,8,38,0.000000,-127.448747
4,8,40,0.000000,-137.442389
4,8,42,0.000000,-134.614044
4,8,44,0.000000,-137.834924
4,8,46,0.000000,-125.470574
4,8,48,0.000000,-125.628709
4,8,50,0.000000,-134.739386
4,8,52,0.000000,-121.831311
4,8,54,0.000000,-125.846402
4,8,56,0.000000,-120.472544
4,8,58,0.000000,-119.532845
4,9,0,0.000000,-128.736079
4,9,2,0.000000,-122.352945
4,9,4,0.000000,-132.316459
4,9,6,0.000000,-121.324399
4,9,8,0.000000,-131.437614
4,9,10,0.000000,-129.136522
4,9,12,0.000000,-121.563891
4,9,14,0.000000,-126.443059
4,9,16,0.000000,-137.892480
4,9,18,0.000000,-123.808010
4,9,20,0.000000,-115.885349
4,9,22,0.000000,-127.798230
4,9,24,0.000000,-122.612830
4,9,26,0.000000,-121.522998
4,9,28,0.000000,-121.458461
4,9,30,0.000000,-121.586053
4,9,32,0.000000,-133.491124
4,9,34,0.000000,-130.889818
4,9,36,0.000000,-125.926589
4,9,38,0.000000,-128.152786
4,9,40,0.000000,-128.368635
4,9,42,0.000000,-131.956366
4,9,44,0.000000,-120.147824
4,9,46,0.000000,-129.916131
4,9,48,0.000000,-128.500016
4,9,50,0.000000,-119.194154
4,9,52,0.000000,-121.705998
4,9,54,0.000000,-122.526693
4,9,56,0.000000,-122.856412
4,9,58,0.000000,-123.649025
4,10,0,0.000000,-123.152684
4,10,2,0.000000,-125.068533
4,10,4,0.000000,-120.278433
4,10,6,0.000000,-121.064283
4,10,8,0.000000,-124.868831
4,10,10,0.000000,-118.487391
4,10,12,0.000000,-129.094799
4,10,14,0.000000,-125.379071
4,10,16,0.000000,-123.638260
4,10,18,0.000000,-135.773143
4,10,20,0.000000,-125.615980
4,10,22,0.000000,-119.864698
4,10,24,0.000000,-121.944343
4,10,26,0.000000,-118.931403
4,10,28,0.000000,-129.678875
4,10,30,0.000000,-128.196797
4,10,32,0.000000,-127.215708
4,10,34,0.000000,-140.249346
4,10,36,0.000000,-131.413550
4,10,38,0.000000,-126.941363
4,10,40,0.000000,-128.673975
4,10,42,0.000000,-127.353674
4,10,44,0.000000,-123.059519
4,10,46,0.000000,-130.968908
4,10,48,0.000000,-121.011484
4,10,50,0.000000,-123.374960
4,10,52,0.000000,-130.146746
4,10,54,0.000000,-127.994217
4,10,56,0.000000,-123.895444
4,10,58,0.000000,-125.980596
4,11,0,0.000000,-128.999691
4,11,2,0.000000,-126.401045
4,11,4,0.000000,-124.314928
4,11,6,0.000000,-121.236207
4,11,8,0.000000,-122.202138
4,11,10,0.000000,-130.856432
4,11,12,0.000000,-129.346015
4,11,14,0.000000,-136.272505
4,11,16,0.000000,-125.202952
4,11,18,0.000000,-121.799342
4,11,20,0.000000,-123.546862
4,11,22,0.000000,-122.880213
4,11,24,0.000000,-124.774529
4,11,26,0.000000,-126.980725
4,11,28,0.000000,-125.541246
4,11,30,0.000000,-123.747137
4,11,32,0.000000,-125.912210
4,11,34,0.000000,-121.007882
4,11,36,0.000000,-134.585863
4,11,38,0.000000,-129.665019
4,11,40,0.000000,-129.682510
4,11,42,0.000000,-125.563211
4,11,44,0.000000,-118.204314
4,11,46,0.000000,-120.935955
4,11,48,0.000000,-123.395817
4,11,50,0.000000,-121.811114
4,11,52,0.000000,-119.508775
4,11,54,0.000000,-127.146609
4,11,56,0.000000,-121.109464
4,11,58,0.000000,-128.448347
4,12,0,0.000000,-131.165696
4,12,2,0.000000,-125.513610
4,12,4,0.000000,-139.509865
4,12,6,0.000000,-120.549107
4,12,8,0.000000,-119.565186
4,12,10,0.000000,-121.437140
4,12,12,0.000000,-120.459476
4,12,14,0.000000,-131.182793
4,12,16,0.000000,-121.741602
4,12,18,0.000000,-122.945207
4,12,20,0.000000,-127.605670
4,12,22,0.000000,-123.539379
4,12,24,0.000000,-119.435854
4,12,26,0.000000,-119.171589
4,12,28,0.000000,-126.147693
4,12,30,0.000000,-119.021888
4,12,32,0.000000,-124.044430
4,12,34,0.000000,-117.010606
4,12,36,0.000000,-124.091504
4,12,38,0.000000,-128.561701
4,12,40,0.000000,-122.280593
4,12,42,0.000000,-124.604221
4,12,44,0.000000,-122.552695
4,12,46,0.000000,-134.580457
4,12,48,0.000000,-121.687224
4,12,50,0.000000,-126.903671
4,12,52,0.000000,-122.793297
4,12,54,0.000000,-118.685406
4,12,56,0.000000,-125.551176
4,12,58,0.000000,-123.067319
4,13,0,0.000000,-125.755488
4,13,2,0.000000,-124.327923
4,13,4,0.000000,-123.732321
4,13,6,0.000000,-121.419630
4,13,8,0.000000,-121.842580
4,13,10,0.000000,-123.361454
4,13,12,0.000000,-126.386426
4,13,14,0.000000,-126.024012
4,13,16,0.000000,-122.272922
4,13,18,0.000000,-118.423297
4,13,20,0.000000,-128.560315
4,13,22,0.000000,-118.148478
4,13,24,0.000000,-128.150069
4,13,26,0.000000,-129.288999
4,13,28,0.000000,-130.694284
4,13,30,0.000000,-120.953706
4,13,32,0.000000,-128.680368
4,13,34,0.000000,-137.324612
4,13,36,0.000000,-116.160448
4,13,38,0.000000,-117.044292
4,13,40,0.000000,-129.429579
4,13,42,0.000000,-121.436694
4,13,44,0.000000,-118.381884
4,13,46,0.000000,-120.705843
4,13,48,0.000000,-127.460434
4,13,50,0.000000,-122.349868
4,13,52,0.000000,-124.618456
4,13,54,0.000000,-121.670996
4,13,56,0.000000,-121.481030
4,13,58,0.000000,-116.671956
4,14,0,0.000000,-120.713687
4,14,2,0.000000,-128.935794
4,14,4,0.000000,-119.520448
4,14,6,0.000000,-122.424156
4,14,8,0.000000,-128.573556
4,14,10,0.000000,-117.515857
4,14,12,0.000000,-128.551465
4,14,14,0.000000,-124.281854
4,14,16,0.000000,-121.586722
4,14,18,0.000000,-116.971996
4,14,20,0.000000,-119.002520
4,14,22,0.000000,-126.525889
4,14,24,0.000000,-122.057033
4,14,26,0.000000,-126.645265
4,14,28,0.000000,-128.384920
4,14,30,0.000000,-126.373250
4,14,32,0.000000,-120.977938
4,14,34,0.000000,-125.170276
4,14,36,0.000000,-116.017173
4,14,38,0.000000,-127.872679
4,14,40,0.000000,-125.646376
4,14,42,0.000000,-125.013736
4,14,44,0.000000,-115.603082
4,14,46,0.000000,-131.174626
4,14,48,0.000000,-122.425189
4,14,50,0.000000,-127.104593
4,14,52,0.000000,-119.105389
4,14,54,0.000000,-124.167328
4,14,56,0.000000,-128.722737
4,14,58,0.000000,-119.422781
4,15,0,0.000000,-119.034931
4,15,2,0.000000,-117.838805
4,15,4,0.000000,-118.888563
4,15,6,0.000000,-119.592268
4,15,8,0.000000,-118.742925
4,15,10,0.000000,-139.860749
4,15,12,0.000000,-128.333644
4,15,14,0.000000,-124.639341
4,15,16,0.000000,-119.951238
4,15,18,0.000000,-125.490736
4,15,20,0.000000,-120.593346
4,15,22,0.000000,-128.694073
4,15,24,0.000000,-120.413802
4,15,26,0.000000,-131.726976
4,15,28,0.000000,-130.829657
4,15,30,0.000000,-122.225959
4,15,32,0.000000,-127.071662
4,15,34,0.000000,-125.028589
4,15,36,0.000000,-120.914381
4,15,38,0.000000,-130.064347
4,15,40,0.000000,-125.804991
4,15,42,0.000000,-128.963876
4,15,44,0.000000,-124.091616
4,15,46,0.000000,-125.942706
4,15,48,0.000000,-123.761036
4,15,50,0.000000,-122.131519
4,15,52,0.000000,-127.668043
4,15,54,0.000000,-118.988440
4,15,56,0.000000,-115.361248
4,15,58,0.000000,-125.121330
4,16,0,0.000000,-117.147870
4,16,2,0.000000,-127.605893
4,16,4,0.000000,-120.054624
4,16,6,0.000000,-126.197864
4,16,8,0.000000,-127.727787
4,16,10,0.000000,-123.539443
4,16,12,0.000000,-122.843582
4,16,14,0.000000,-116.297161
4,16,16,0.000000,-121.876641
4,16,18,0.000000,-130.035351
4,16,20,0.000000,-118.771588
4,16,22,0.000000,-119.698326
4,16,24,0.000000,-123.552495
4,16,26,0.000000,-123.019588
4,16,28,0.000000,-131.088035
4,16,30,0.000000,-120.877697
4,16,32,0.000000,-124.629558
4,16,34,0.000000,-123.570263
4,16,36,0.000000,-124.895082
4,16,38,0.000000,-126.182703
4,16,40,0.000000,-120.755780
4,16,42,0.000000,-119.544634
4,16,44,0.000000,-119.177869
4,16,46,0.000000,-125.615250
4,16,48,0.000000,-137.897241
4,16,50,0.000000,-129.074919
4,16,52,0.000000,-127.357497
4,16,54,0.000000,-117.542558
4,16,56,0.000000,-128.308719
4,16,58,0.000000,-122.721013
4,17,0,0.000000,-116.684102
4,17,2,0.000000,-119.998500
4,17,4,0.000000,-120.060907
4,17,6,0.000000,-123.858546
4,17,8,0.000000,-135.811388
4,17,10,0.000000,-138.533657
4,17,12,0.000000,-123.939684
4,17,14,0.000000,-125.862278
4,17,16,0.000000,-115.534513
4,17,18,0.000000,-129.786740
4,17,20,0.000000,-129.304141
4,17,22,0.000000,-120.309993
4,17,24,0.000000,-118.931709
4,17,26,0.000000,-151.103737
4,17,28,0.000000,-126.611429
4,17,30,0.000000,-128.062079
4,17,32,0.000000,-130.342975
4,17,34,0.000000,-137.555760
4,17,36,0.000000,-121.551288
4,17,38,0.000000,-115.190730
4,17,40,0.000000,-126.436415
4,17,42,0.000000,-120.923877
4,17,44,0.000000,-122.862204
4,17,46,0.000000,-138.929172
4,17,48,0.000000,-127.853206
4,17,50,0.000000,-128.012778
4,17,52,0.000000,-122.942180
4,17,54,0.000000,-119.921001
4,17,56,0.000000,-122.273632
4,17,58,0.000000,-118.987996
4,18,0,0.000000,-122.353762
4,18,2,0.000000,-120.427551
4,18,4,0.000000,-124.872648
4,18,6,0.000000,-124.817563
4,18,8,0.000000,-119.725970
4,18,10,0.000000,-124.105996
4,18,12,0.000000,-121.318920
4,18,14,0.000000,-128.215147
4,18,16,0.000000,-118.599721
4,18,18,0.000000,-125.670029
4,18,20,0.000000,-116.166260
4,18,22,0.000000,-133.313824
4,18,24,0.000000,-133.966678
4,18,26,0.000000,-130.164135
4,18,28,0.000000,-114.289573
4,18,30,0.000000,-120.831825
4,18,32,0.000000,-122.667137
4,18,34,0.000000,-121.187097
4,18,36,0.000000,-119.389294
4,18,38,0.000000,-124.427781
4,18,40,0.000000,-128.689947
4,18,42,0.000000,-129.748393
4,18,44,0.000000,-139.113535
4,18,46,0.000000,-123.506141
4,18,48,0.000000,-118.741721
4,18,50,0.000000,-123.875374
4,18,52,0.000000,-123.391891
4,18,54,0.000000,-124.155343
4,18,56,0.000000,-146.679277
4,18,58,0.000000,-121.005668
4,19,0,0.000000,-123.102649
4,19,2,0.000000,-127.345510
4,19,4,0.000000,-124.701394
4,19,6,0.000000,-124.232697
4,19,8,0.000000,-121.858942
4,19,10,0.000000,-129.824765
4,19,12,0.000000,-117.283568
4,19,14,0.000000,-130.963768
4,19,16,0.000000,-121.904334
4,19,18,0.000000,-131.274876
4,19,20,0.000000,-123.581323
4,19,22,0.000000,-123.573178
4,19,24,0.000000,-125.283663
4,19,26,0.000000,-120.325612
4,19,28,0.000000,-127.702302
4,19,30,0.000000,-119.910724
4,19,32,0.000000,-124.162237
4,19,34,0.000000,-123.222246
4,19,36,0.000000,-125.349320
4,19,38,0.000000,-125.903562
4,19,40,0.000000,-136.652902
4,19,42,0.000000,-121.144796
4,19,44,0.000000,-126.516370
4,19,46,0.000000,-127.118225
4,19,48,0.000000,-124.323595
4,19,50,0.000000,-134.125307
4,19,52,0.000000,-127.024804
4,19,54,0.000000,-123.663218
4,19,56,0.000000,-123.441405
4,19,58,0.000000,-137.929445
4,20,0,0.000000,-123.448737
4,20,2,0.000000,-126.137697
4,20,4,0.000000,-133.417627
4,20,6,0.000000,-125.724595
4,20,8,0.000000,-129.982538
4,20,10,0.000000,-118.691716
4,20,12,0.000000,-120.038473
4,20,14,0.000000,-122.956524
4,20,16,0.000000,-129.027952
4,20,18,0.000000,-126.710584
4,20,20,0.000000,-116.737813
4,20,22,0.000000,-123.725561
4,20,24,0.000000,-122.612476
4,20,26,0.000000,-127.326486
4,20,28,0.000000,-131.429760
4,20,30,0.000000,-128.322208
4,20,32,0.000000,-128.314074
4,20,34,0.000000,-117.991280
4,20,36,0.000000,-124.230853
4,20,38,0.000000,-119.858015
4,20,40,0.000000,-133.797960
4,20,42,0.000000,-125.775198
4,20,44,0.000000,-131.596104
4,20,46,0.000000,-121.925304
4,20,48,0.000000,-128.118082
4,20,50,0.000000,-130.939469
4,20,52,0.000000,-138.649491
4,20,54,0.000000,-136.037927
4,20,56,0.000000,-122.660797
4,20,58,0.000000,-127.954161
4,21,0,0.000000,-121.527054
4,21,2,0.000000,-134.131270
4,21,4,0.000000,-121.156215
4,21,6,0.000000,-127.836897
4,21,8,0.000000,-129.226697
4,21,10,0.000000,-124.742455
4,21,12,0.000000,-121.684227
4,21,14,0.000000,-122.917589
4,21,16,0.000000,-123.650617
4,21,18,0.000000,-142.174227
4,21,20,0.000000,-128.657437
4,21,22,0.000000,-120.236175
4,21,24,0.000000,-121.520995
4,21,26,0.000000,-124.859111
4,21,28,0.000000,-124.277575
4,21,30,0.000000,-125.641017
4,21,32,0.000000,-119.094203
4,21,34,0.000000,-129.768406
4,21,36,0.000000,-121.307478
4,21,38,0.000000,-120.093361
4,21,40,0.000000,-121.601402
4,21,42,0.000000,-129.290787
4,21,44,0.000000,-126.632000
4,21,46,0.000000,-122.768504
4,21,48,0.000000,-136.905158
4,21,50,0.000000,-128.407018
4,21,52,0.000000,-128.840592
4,21,54,0.000000,-127.248970
4,21,56,0.000000,-119.879292
4,21,58,0.000000,-126.401202
4,22,0,0.000000,-120.357026
4,22,2,0.000000,-123.098783
4,22,4,0.000000,-124.754212
4,22,6,0.000000,-119.219166
4,22,8,0.000000,-122.761339
4,22,10,0.000000,-123.774620
4,22,12,0.000000,-131.377728
4,22,14,0.000000,-120.447022
4,22,16,0.000000,-129.936433
4,22,18,0.000000,-123.314980
4,22,20,0.000000,-130.417916
4,22,22,0.000000,-129.606393
4,22,24,0.000000,-138.873224
4,22,26,0.000000,-121.620379
4,22,28,0.000000,-121.713602
4,22,30,0.000000,-134.905708
4,22,32,0.000000,-128.681480
4,22,34,0.000000,-121.710986
4,22,36,0.000000,-121.799640
4,22,38,0.000000,-120.342964
4,22,40,0.000000,-132.821116
4,22,42,0.000000,-123.257719
4,22,44,0.000000,-123.287825
4,22,46,0.000000,-112.428315
4,22,48,0.000000,-125.353336
4,22,50,0.000000,-122.879689
4,22,52,0.000000,-119.446550
4,22,54,0.000000,-122.072570
4,22,56,0.000000,-132.981658
4,22,58,0.000000,-121.136628
4,23,0,0.000000,-127.464800
4,23,2,0.000000,-125.098247
4,23,4,0.000000,-120.216022
4,23,6,0.000000,-133.510463
4,23,8,0.000000,-125.724695
4,23,10,0.000000,-123.450389
4,23,12,0.000000,-132.497692
4,23,14,0.000000,-129.062786
4,23,16,0.000000,-119.017249
4,23,18,0.000000,-118.854351
4,23,20,0.000000,-122.600434
4,23,22,0.000000,-135.378577
4,23,24,0.000000,-121.763269
4,23,26,0.000000,-123.437332
4,23,28,0.000000,-122.480491
4,23,30,0.000000,-121.854929
4,23,32,0.000000,-119.821884
4,23,34,0.000000,-117.723994
4,23,36,0.000000,-120.042651
4,23,38,0.000000,-126.442111
4,23,40,0.000000,-131.320155
4,23,42,0.000000,-136.962081
4,23,44,0.000000,-140.050250
4,23,46,0.000000,-122.474538
4,23,48,0.000000,-133.619098
4,23,50,0.000000,-121.068597
4,23,52,0.000000,-131.274616
4,23,54,0.000000,-124.432660
4,23,56,0.000000,-135.625610
4,23,58,0.000000,-126.844278
4,24,0,0.000000,-121.308389
4,24,2,0.000000,-126.882466
4,24,4,0.000000,-129.795733
4,24,6,0.000000,-124.054514
4,24,8,0.000000,-130.718227
4,24,10,0.000000,-124.966603
4,24,12,0.000000,-126.145645
4,24,14,0.000000,-133.087915
4,24,16,0.000000,-120.070800
4,24,18,0.000000,-126.382978
4,24,20,0.000000,-135.372674
4,24,22,0.000000,-128.226570
4,24,24,0.000000,-123.234608
4,24,26,0.000000,-132.923844
4,24,28,0.000000,-134.670359
4,24,30,0.000000,-134.823901
4,24,32,0.000000,-131.013781
4,24,34,0.000000,-120.743251
4,24,36,0.000000,-127.103484
4,24,38,0.000000,-124.285275
4,24,40,0.000000,-119.084530
4,24,42,0.000000,-126.594761
4,24,44,0.000000,-122.878884
4,24,46,0.000000,-123.069114
4,24,48,0.000000,-124.321859
4,24,50,0.000000,-128.672636
4,24,52,0.000000,-130.566707
4,24,54,0.000000,-124.295971
4,24,56,0.000000,-121.578380
4,24,58,0.000000,-131.888502
4,25,0,0.000000,-145.984650
4,25,2,0.000000,-123.848718
4,25,4,0.000000,-119.875015
4,25,6,0.000000,-128.987072
4,25,8,0.000000,-119.042875
4,25,10,0.000000,-133.027944
4,25,12,0.000000,-139.547475
4,25,14,0.000000,-132.500617
4,25,16,0.000000,-127.329997
4,25,18,0.000000,-128.364518
4,25,20,0.000000,-132.360176
4,25,22,0.000000,-123.524455
4,25,24,0.000000,-130.670489
4,25,26,0.000000,-131.216249
4,25,28,0.000000,-121.535149
4,25,30,0.000000,-124.657383
4,25,32,0.000000,-128.177446
4,25,34,0.000000,-135.391525
4,25,36,0.000000,-127.828790
4,25,38,0.000000,-123.431000
4,25,40,0.000000,-119.768614
4,25,42,0.000000,-123.655546
4,25,44,0.000000,-129.825332
4,25,46,0.000000,-131.699616
4,25,48,0.000000,-129.698351
4,25,50,0.000000,-130.327710
4,25,52,0.000000,-122.026856
4,25,54,0.000000,-124.313921
4,25,56,0.000000,-127.706863
4,25,58,0.000000,-131.371050
4,26,0,0.000000,-119.676630
4,26,2,0.000000,-129.468154
4,26,4,0.000000,-129.929954
4,26,6,0.000000,-121.533332
4,26,8,0.000000,-130.027265
4,26,10,0.000000,-125.023970
4,26,12,0.000000,-126.883353
4,26,14,0.000000,-134.372386
4,26,16,0.000000,-121.221073
4,26,18,0.000000,-135.312286
4,26,20,0.000000,-126.331097
4,26,22,0.000000,-125.428461
4,26,24,0.000000,-130.801515
4,26,26,0.000000,-126.697322
4,26,28,0.000000,-131.556346
4,26,30,0.000000,-128.361008
4,26,32,0.000000,-119.621162
4,26,34,0.000000,-131.187607
4,26,36,0.000000,-131.331097
4,26,38,0.000000,-123.703750
4,26,40,0.000000,-125.073082
4,26,42,0.000000,-129.744636
4,26,44,0.000000,-126.478453
4,26,46,0.000000,-123.990230
4,26,48,0.000000,-120.647215
4,26,50,0.000000,-123.578478
4,26,52,0.000000,-138.628396
4,26,54,0.000000,-136.524361
4,26,56,0.000000,-133.117334
4,26,58,0.000000,-125.500463
4,27,0,0.000000,-122.154559
4,27,2,0.000000,-121.503037
4,27,4,0.000000,-132.366187
4,27,6,0.000000,-125.783636
4,27,8,0.000000,-118.116367
4,27,10,0.000000,-129.476180
4,27,12,0.000000,-136.762491
4,27,14,0.000000,-139.844241
4,27,16,0.000000,-124.074302
4,27,18,0.000000,-134.012599
4,27,20,0.000000,-128.516031
4,27,22,0.000000,-123.314317
