hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-129.228094
4,0,2,0.000000,-133.392115
4,0,4,0.000000,-127.826298
4,0,6,0.000000,-125.950501
4,0,8,0.000000,-128.364532
4,0,10,0.000000,-127.635034
4,0,12,0.000000,-134.705162
4,0,14,0.000000,-128.413706
4,0,16,0.000000,-119.547313
4,0,18,0.000000,-124.956346
4,0,20,0.000000,-122.997309
4,0,22,0.000000,-129.985218
4,0,24,0.000000,-126.670985
4,0,26,0.000000,-129.500314
4,0,28,0.000000,-150.216448
4,0,30,0.000000,-124.684457
4,0,32,0.000000,-131.810337
4,0,34,0.000000,-128.153551
4,0,36,0.000000,-120.647491
4,0,38,0.000000,-130.620427
4,0,40,0.000000,-122.571591
4,0,42,0.000000,-126.919956
4,0,44,0.000000,-127.250025
4,0,46,0.000000,-124.680503
4,0,48,0.000000,-131.286838
4,0,50,0.000000,-128.827673
4,0,52,0.000000,-126.610699
4,0,54,0.000000,-127.637010
4,0,56,0.000000,-125.464747
4,0,58,0.000000,-121.149524
4,1,0,0.000000,-131.505071
4,1,2,0.000000,-119.998848
4,1,4,0.000000,-124.768115
4,1,6,0.000000,-121.127671
4,1,8,0.000000,-130.339968
4,1,10,0.000000,-145.599259
4,1,12,0.000000,-133.271880
4,1,14,0.000000,-132.645267
4,1,16,0.000000,-128.868548
4,1,18,0.000000,-123.955418
4,1,20,0.000000,-126.368372
4,1,22,0.000000,-118.808563
4,1,24,0.000000,-122.640116
4,1,26,0.000000,-131.751906
4,1,28,0.000000,-124.522575
4,1,30,0.000000,-127.667122
4,1,32,0.000000,-119.933492
4,1,34,0.000000,-139.047549
4,1,36,0.000000,-128.182930
4,1,38,0.000000,-137.102125
4,1,40,0.000000,-124.196936
4,1,42,0.000000,-122.651329
4,1,44,0.000000,-123.646806
4,1,46,0.000000,-123.407071
4,1,48,0.000000,-126.523940
4,1,50,0.000000,-125.162718
4,1,52,0.000000,-128.036323
4,1,54,0.000000,-132.490887
4,1,56,0.000000,-137.118098
4,1,58,0.000000,-129.030759
4,2,0,0.000000,-126.548929
4,2,2,0.000000,-134.409580
4,2,4,0.000000,-125.157865
4,2,6,0.000000,-130.926405
4,2,8,0.000000,-125.731323
4,2,10,0.000000,-123.586023
4,2,12,0.000000,-134.893499
4,2,14,0.000000,-124.470585
4,2,16,0.000000,-127.065083
4,2,18,0.000000,-125.032825
4,2,20,0.000000,-123.222002
4,2,22,0.000000,-123.097705
4,2,24,0.000000,-120.007059
4,2,26,0.000000,-125.960760
4,2,28,0.000000,-126.293551
4,2,30,0.000000,-128.342794
4,2,32,0.000000,-122.768854
4,2,34,0.000000,-129.550543
4,2,36,0.000000,-129.354807
4,2,38,0.000000,-131.104727
4,2,40,0.000000,-130.293451
4,2,42,0.000000,-124.876665
4,2,44,0.000000,-132.555182
4,2,46,0.000000,-123.098346
4,2,48,0.000000,-129.542762
4,2,50,0.000000,-127.142737
4,2,52,0.000000,-124.791790
4,2,54,0.000000,-121.681206
4,2,56,0.000000,-124.890910
4,2,58,0.000000,-129.455448
4,3,0,0.000000,-128.298791
4,3,2,0.000000,-124.816960
4,3,4,0.000000,-131.491753
4,3,6,0.000000,-120.868650
4,3,8,0.000000,-129.810209
4,3,10,0.000000,-129.770670
4,3,12,0.000000,-128.682067
4,3,14,0.000000,-124.996523
4,3,16,0.000000,-138.847480
4,3,18,0.000000,-131.873917
4,3,20,0.000000,-133.554062
4,3,22,0.000000,-122.837887
4,3,24,0.000000,-150.244372
4,3,26,0.000000,-125.941988
4,3,28,0.000000,-129.688929
4,3,30,0.000000,-129.322353
4,3,32,0.000000,-133.307461
4,3,34,0.000000,-119.043259
4,3,36,0.000000,-139.780424
4,3,38,0.000000,-125.995571
4,3,40,0.000000,-123.064533
4,3,42,0.000000,-130.288872
4,3,44,0.000000,-125.288039
4,3,46,0.000000,-121.009246
4,3,48,0.000000,-127.586245
4,3,50,0.000000,-122.326108
4,3,52,0.000000,-125.573059
4,3,54,0.000000,-126.567561
4,3,56,0.000000,-132.462804
4,3,58,0.000000,-125.352230
4,4,0,0.000000,-125.442213
4,4,2,0.000000,-124.733469
4,4,4,0.000000,-129.800768
4,4,6,0.000000,-124.401504
4,4,8,0.000000,-126.652420
4,4,10,0.000000,-128.064466
4,4,12,0.000000,-129.082800
4,4,14,0.000000,-125.366771
4,4,16,0.000000,-121.903874
4,4,18,0.000000,-134.908004
4,4,20,0.000000,-132.123085
4,4,22,0.000000,-121.825626
4,4,24,0.000000,-126.315508
4,4,26,0.000000,-132.899350
4,4,28,0.000000,-127.954376
4,4,30,0.000000,-146.042767
4,4,32,0.000000,-130.702680
4,4,34,0.000000,-126.432695
4,4,36,0.000000,-132.264401
4,4,38,0.000000,-138.964585
4,4,40,0.000000,-128.584724
4,4,42,0.000000,-122.969260
4,4,44,0.000000,-124.725984
4,4,46,0.000000,-126.074690
4,4,48,0.000000,-129.832269
4,4,50,0.000000,-120.304608
4,4,52,0.000000,-135.480235
4,4,54,0.000000,-125.397332
4,4,56,0.000000,-122.497285
4,4,58,0.000000,-124.315008
4,5,0,0.000000,-132.868914
4,5,2,0.000000,-119.540283
4,5,4,0.000000,-122.385649
4,5,6,0.000000,-129.592262
4,5,8,0.000000,-125.830745
4,5,10,0.000000,-124.465495
4,5,12,0.000000,-118.932555
4,5,14,0.000000,-131.672544
4,5,16,0.000000,-138.985413
4,5,18,0.000000,-124.274367
4,5,20,0.000000,-136.687971
4,5,22,0.000000,-125.601555
4,5,24,0.000000,-127.065702
4,5,26,0.000000,-124.118645
4,5,28,0.000000,-121.379323
4,5,30,0.000000,-131.490095
4,5,32,0.000000,-124.806747
4,5,34,0.000000,-124.340429
4,5,36,0.000000,-130.157127
4,5,38,0.000000,-125.737298
4,5,40,0.000000,-124.109175
4,5,42,0.000000,-120.412586
4,5,44,0.000000,-135.448942
4,5,46,0.000000,-134.529210
4,5,48,0.000000,-125.641408
4,5,50,0.000000,-131.853868
4,5,52,0.000000,-120.308981
4,5,54,0.000000,-131.673301
4,5,56,0.000000,-139.858356
4,5,58,0.000000,-126.956738
4,6,0,0.000000,-123.616397
4,6,2,0.000000,-130.458549
4,6,4,0.000000,-131.348666
4,6,6,0.000000,-122.249598
4,6,8,0.000000,-124.228634
4,6,10,0.000000,-135.491936
4,6,12,0.000000,-127.848169
4,6,14,0.000000,-134.269461
4,6,16,0.000000,-130.244881
4,6,18,0.000000,-126.447953
4,6,20,0.000000,-120.338000
4,6,22,0.000000,-132.372848
4,6,24,0.000000,-128.508366
4,6,26,0.000000,-136.624637
4,6,28,0.000000,-128.559430
4,6,30,0.000000,-123.812655
4,6,32,0.000000,-127.547001
4,6,34,0.000000,-124.905177
4,6,36,0.000000,-133.535655
4,6,38,0.000000,-126.358171
4,6,40,0.000000,-126.377091
4,6,42,0.000000,-119.742104
4,6,44,0.000000,-122.117148
4,6,46,0.000000,-131.210696
4,6,48,0.000000,-128.042010
4,6,50,0.000000,-130.326472
4,6,52,0.000000,-120.920610
4,6,54,0.000000,-128.634953
4,6,56,0.000000,-128.010170
4,6,58,0.000000,-129.370203
4,7,0,0.000000,-120.678327
4,7,2,0.000000,-129.306677
4,7,4,0.000000,-127.975330
4,7,6,0.000000,-118.221014
4,7,8,0.000000,-124.469784
4,7,10,0.000000,-119.770146
4,7,12,0.000000,-126.666045
4,7,14,0.000000,-123.513617
4,7,16,0.000000,-124.560963
4,7,18,0.000000,-138.783824
4,7,20,0.000000,-125.393680
4,7,22,0.000000,-130.295506
4,7,24,0.000000,-120.349158
4,7,26,0.000000,-120.825434
4,7,28,0.000000,-121.381657
4,7,30,0.000000,-117.624920
4,7,32,0.000000,-127.124275
4,7,34,0.000000,-118.425532
4,7,36,0.000000,-126.790993
4,7,38,0.000000,-123.768246
4,7,40,0.000000,-125.015986
4,7,42,0.000000,-122.533773
4,7,44,0.000000,-124.896820
4,7,46,0.000000,-125.317759
4,7,48,0.000000,-125.399018
4,7,50,0.000000,-122.250128
4,7,52,0.000000,-123.160884
4,7,54,0.000000,-127.087888
4,7,56,0.000000,-125.898372
4,7,58,0.000000,-129.765456
4,8,0,0.000000,-119.817875
4,8,2,0.000000,-130.447718
4,8,4,0.000000,-128.413775
4,8,6,0.000000,-127.270444
4,8,8,0.000000,-127.003573
4,8,10,0.000000,-134.993820
4,8,12,0.000000,-134.809405
4,8,14,0.000000,-130.588946
4,8,16,0.000000,-128.600887
4,8,18,0.000000,-131.411028
4,8,20,0.000000,-139.270884
4,8,22,0.000000,-137.658740
4,8,24,0.000000,-124.061450
4,8,26,0.000000,-134.317162
4,8,28,0.000000,-129.122120
4,8,30,0.000000,-120.019644
4,8,32,0.000000,-139.343556
4,8,34,0.000000,-125.811912
4,8,36,0.000000,-124.025877
4,8,38,0.000000,-125.051290
4,8,40,0.000000,-120.438539
4,8,42,0.000000,-129.101504
4,8,44,0.000000,-123.695067
4,8,46,0.000000,-124.016398
4,8,48,0.000000,-132.038795
4,8,50,0.000000,-122.399734
4,8,52,0.000000,-136.238256
4,8,54,0.000000,-136.465893
4,8,56,0.000000,-123.039913
4,8,58,0.000000,-121.899141
4,9,0,0.000000,-128.376798
4,9,2,0.000000,-132.031375
4,9,4,0.000000,-126.900430
4,9,6,0.000000,-126.047492
4,9,8,0.000000,-123.957124
4,9,10,0.000000,-132.361054
4,9,12,0.000000,-133.999121
4,9,14,0.000000,-122.274236
4,9,16,0.000000,-125.821237
4,9,18,0.000000,-129.139921
4,9,20,0.000000,-123.900212
4,9,22,0.000000,-126.434827
4,9,24,0.000000,-122.902883
4,9,26,0.000000,-137.411975
4,9,28,0.000000,-126.117119
4,9,30,0.000000,-129.493802
4,9,32,0.000000,-123.534340
4,9,34,0.000000,-122.408205
4,9,36,0.000000,-127.220175
4,9,38,0.000000,-132.244574
4,9,40,0.000000,-125.564036
4,9,42,0.000000,-122.683248
4,9,44,0.000000,-126.379809
4,9,46,0.000000,-129.675697
4,9,48,0.000000,-125.167067
4,9,50,0.000000,-128.460672
4,9,52,0.000000,-118.681411
4,9,54,0.000000,-121.520109
4,9,56,0.000000,-130.240071
4,9,58,0.000000,-136.002049
4,10,0,0.000000,-130.486547
4,10,2,0.000000,-124.504282
4,10,4,0.000000,-121.824301
4,10,6,0.000000,-127.058753
4,10,8,0.000000,-129.614549
4,10,10,0.000000,-125.664146
4,10,12,0.000000,-120.517240
4,10,14,0.000000,-118.705180
4,10,16,0.000000,-127.880165
4,10,18,0.000000,-123.470586
4,10,20,0.000000,-125.042040
4,10,22,0.000000,-129.654184
4,10,24,0.000000,-131.146736
4,10,26,0.000000,-129.613876
4,10,28,0.000000,-119.619388
4,10,30,0.000000,-129.613571
4,10,32,0.000000,-124.357071
4,10,34,0.000000,-121.647337
4,10,36,0.000000,-121.328602
4,10,38,0.000000,-122.794327
4,10,40,0.000000,-124.610598
4,10,42,0.000000,-126.967841
4,10,44,0.000000,-125.165294
4,10,46,0.000000,-118.109510
4,10,48,0.000000,-123.816595
4,10,50,0.000000,-121.140316
4,10,52,0.000000,-121.008939
4,10,54,0.000000,-123.274743
4,10,56,0.000000,-123.166282
4,10,58,0.000000,-128.410314
4,11,0,0.000000,-138.202819
4,11,2,0.000000,-125.595331
4,11,4,0.000000,-117.177227
4,11,6,0.000000,-125.363130
4,11,8,0.000000,-129.994664
4,11,10,0.000000,-132.734034
4,11,12,0.000000,-127.190779
4,11,14,0.000000,-130.534294
4,11,16,0.000000,-132.022779
4,11,18,0.000000,-134.325699
4,11,20,0.000000,-123.236560
4,11,22,0.000000,-126.470547
4,11,24,0.000000,-131.648074
4,11,26,0.000000,-124.317562
4,11,28,0.000000,-125.960054
4,11,30,0.000000,-121.976438
4,11,32,0.000000,-129.306724
4,11,34,0.000000,-130.134530
4,11,36,0.000000,-136.940322
4,11,38,0.000000,-122.459706
4,11,40,0.000000,-140.764187
4,11,42,0.000000,-118.842882
4,11,44,0.000000,-117.161315
4,11,46,0.000000,-120.830848
4,11,48,0.000000,-118.109971
4,11,50,0.000000,-121.463089
4,11,52,0.000000,-136.442598
4,11,54,0.000000,-125.647088
4,11,56,0.000000,-133.538461
4,11,58,0.000000,-123.071066
4,12,0,0.000000,-122.467956
4,12,2,0.000000,-125.999415
4,12,4,0.000000,-122.527419
4,12,6,0.000000,-129.418363
4,12,8,0.000000,-115.735167
4,12,10,0.000000,-124.635786
4,12,12,0.000000,-124.457832
4,12,14,0.000000,-124.337821
4,12,16,0.000000,-121.698201
4,12,18,0.000000,-122.036527
4,12,20,0.000000,-132.091904
4,12,22,0.000000,-129.639197
4,12,24,0.000000,-121.710698
4,12,26,0.000000,-125.515447
4,12,28,0.000000,-122.243803
4,12,30,0.000000,-117.418226
4,12,32,0.000000,-118.735975
4,12,34,0.000000,-127.596355
4,12,36,0.000000,-125.446078
4,12,38,0.000000,-129.480517
4,12,40,0.000000,-125.144231
4,12,42,0.000000,-127.182461
4,12,44,0.000000,-127.426728
4,12,46,0.000000,-129.884211
4,12,48,0.000000,-122.159284
4,12,50,0.000000,-123.858501
4,12,52,0.000000,-123.700859
4,12,54,0.000000,-130.174642
4,12,56,0.000000,-120.647448
4,12,58,0.000000,-119.341109
4,13,0,0.000000,-124.630845
4,13,2,0.000000,-122.793742
4,13,4,0.000000,-128.543184
4,13,6,0.000000,-122.962129
4,13,8,0.000000,-121.410992
4,13,10,0.000000,-123.827318
4,13,12,0.000000,-122.253376
4,13,14,0.000000,-127.902855
4,13,16,0.000000,-126.511836
4,13,18,0.000000,-129.165008
4,13,20,0.000000,-132.828275
4,13,22,0.000000,-129.038108
4,13,24,0.000000,-120.878504
4,13,26,0.000000,-134.435647
4,13,28,0.000000,-120.960249
4,13,30,0.000000,-123.655325
4,13,32,0.000000,-129.884129
4,13,34,0.000000,-136.033020
4,13,36,0.000000,-130.788377
4,13,38,0.000000,-132.306036
4,13,40,0.000000,-128.061127
4,13,42,0.000000,-131.643916
4,13,44,0.000000,-117.513710
4,13,46,0.000000,-131.107302
4,13,48,0.000000,-127.928662
4,13,50,0.000000,-131.973409
4,13,52,0.000000,-120.417740
4,13,54,0.000000,-133.005531
4,13,56,0.000000,-122.414779
4,13,58,0.000000,-135.759024
4,14,0,0.000000,-122.511705
4,14,2,0.000000,-126.031156
4,14,4,0.000000,-120.945770
4,14,6,0.000000,-129.082314
4,14,8,0.000000,-123.601764
4,14,10,0.000000,-124.692681
4,14,12,0.000000,-126.633719
4,14,14,0.000000,-125.177191
4,14,16,0.000000,-134.034496
4,14,18,0.000000,-120.015820
4,14,20,0.000000,-130.809257
4,14,22,0.000000,-130.126856
4,14,24,0.000000,-124.494850
4,14,26,0.000000,-134.657759
4,14,28,0.000000,-125.873467
4,14,30,0.000000,-121.236366
4,14,32,0.000000,-140.080141
4,14,34,0.000000,-128.532192
4,14,36,0.000000,-144.846111
4,14,38,0.000000,-131.982337
4,14,40,0.000000,-127.395572
4,14,42,0.000000,-135.303875
4,14,44,0.000000,-125.501008
4,14,46,0.000000,-120.833986
4,14,48,0.000000,-129.252677
4,14,50,0.000000,-130.044037
4,14,52,0.000000,-122.311649
4,14,54,0.000000,-124.138381
4,14,56,0.000000,-123.450789
4,14,58,0.000000,-122.630452
4,15,0,0.000000,-117.561252
4,15,2,0.000000,-126.082077
4,15,4,0.000000,-132.538976
4,15,6,0.000000,-130.087792
4,15,8,0.000000,-128.001489
4,15,10,0.000000,-118.330590
4,15,12,0.000000,-117.540518
4,15,14,0.000000,-128.317167
4,15,16,0.000000,-123.038668
4,15,18,0.000000,-124.425732
4,15,20,0.000000,-136.042236
4,15,22,0.000000,-119.981532
4,15,24,0.000000,-125.745279
4,15,26,0.000000,-129.929999
4,15,28,0.000000,-123.392553
4,15,30,0.000000,-123.371373
4,15,32,0.000000,-120.667149
4,15,34,0.000000,-125.015643
4,15,36,0.000000,-129.965708
4,15,38,0.000000,-136.464700
4,15,40,0.000000,-131.984891
4,15,42,0.000000,-129.705978
4,15,44,0.000000,-120.509446
4,15,46,0.000000,-125.468524
4,15,48,0.000000,-132.950845
4,15,50,0.000000,-129.599034
4,15,52,0.000000,-122.519424
4,15,54,0.000000,-122.958161
4,15,56,0.000000,-124.008248
4,15,58,0.000000,-124.779241
4,16,0,0.000000,-122.087649
4,16,2,0.000000,-124.524932
4,16,4,0.000000,-125.303420
4,16,6,0.000000,-126.354116
4,16,8,0.000000,-134.152022
4,16,10,0.000000,-124.126602
4,16,12,0.000000,-126.536580
4,16,14,0.000000,-123.585896
4,16,16,0.000000,-131.445932
4,16,18,0.000000,-131.742314
4,16,20,0.000000,-131.527810
4,16,22,0.000000,-118.306901
4,16,24,0.000000,-120.080783
4,16,26,0.000000,-123.780770
4,16,28,0.000000,-130.477353
4,16,30,0.000000,-127.761020
4,16,32,0.000000,-132.341229
4,16,34,0.000000,-129.879308
4,16,36,0.000000,-134.531567
4,16,38,0.000000,-127.634487
4,16,40,0.000000,-118.479407
4,16,42,0.000000,-126.554811
4,16,44,0.000000,-136.838665
4,16,46,0.000000,-125.857962
4,16,48,0.000000,-124.629504
4,16,50,0.000000,-127.750820
4,16,52,0.000000,-126.402767
4,16,54,0.000000,-126.775998
4,16,56,0.000000,-126.859966
4,16,58,0.000000,-122.268194
4,17,0,0.000000,-122.653924
4,17,2,0.000000,-129.077008
4,17,4,0.000000,-123.433089
4,17,6,0.000000,-117.270656
4,17,8,0.000000,-120.756362
4,17,10,0.000000,-122.531553
4,17,12,0.000000,-122.249086
4,17,14,0.000000,-122.594079
4,17,16,0.000000,-115.203294
4,17,18,0.000000,-123.209997
4,17,20,0.000000,-127.633284
4,17,22,0.000000,-127.551833
4,17,24,0.000000,-125.152128
4,17,26,0.000000,-126.911451
4,17,28,0.000000,-121.912002
4,17,30,0.000000,-125.655824
4,17,32,0.000000,-123.573618
4,17,34,0.000000,-141.847708
4,17,36,0.000000,-132.062298
4,17,38,0.000000,-124.261085
4,17,40,0.000000,-115.175743
4,17,42,0.000000,-125.271741
4,17,44,0.000000,-124.026084
4,17,46,0.000000,-128.462559
4,17,48,0.000000,-125.370932
4,17,50,0.000000,-123.121075
4,17,52,0.000000,-125.890369
4,17,54,0.000000,-121.225808
4,17,56,0.000000,-120.926478
4,17,58,0.000000,-138.932419
4,18,0,0.000000,-121.249975
4,18,2,0.000000,-135.270933
4,18,4,0.000000,-131.632044
4,18,6,0.000000,-124.446940
4,18,8,0.000000,-118.762249
4,18,10,0.000000,-126.793379
4,18,12,0.000000,-124.775367
4,18,14,0.000000,-134.338770
4,18,16,0.000000,-129.147314
4,18,18,0.000000,-128.859039
4,18,20,0.000000,-126.762624
4,18,22,0.000000,-128.222877
4,18,24,0.000000,-136.093933
4,18,26,0.000000,-121.799163
4,18,28,0.000000,-124.657931
4,18,30,0.000000,-133.680807
4,18,32,0.000000,-132.818317
4,18,34,0.000000,-124.697137
4,18,36,0.000000,-122.091021
4,18,38,0.000000,-136.934843
4,18,40,0.000000,-122.811870
4,18,42,0.000000,-131.452302
4,18,44,0.000000,-129.425998
4,18,46,0.000000,-130.039014
4,18,48,0.000000,-135.643446
4,18,50,0.000000,-124.696689
4,18,52,0.000000,-128.245526
4,18,54,0.000000,-127.903712
4,18,56,0.000000,-131.032900
4,18,58,0.000000,-128.680481
4,19,0,0.000000,-129.039252
4,19,2,0.000000,-124.846534
4,19,4,0.000000,-142.293538
4,19,6,0.000000,-124.478228
4,19,8,0.000000,-130.056469
4,19,10,0.000000,-129.224766
4,19,12,0.000000,-119.029958
4,19,14,0.000000,-135.176339
4,19,16,0.000000,-118.334611
4,19,18,0.000000,-127.952764
4,19,20,0.000000,-123.871292
4,19,22,0.000000,-128.268743
4,19,24,0.000000,-123.566375
4,19,26,0.000000,-128.787285
4,19,28,0.000000,-118.829834
4,19,30,0.000000,-128.835575
4,19,32,0.000000,-132.285267
4,19,34,0.000000,-128.052688
4,19,36,0.000000,-122.123731
4,19,38,0.000000,-128.909939
4,19,40,0.000000,-122.018210
4,19,42,0.000000,-124.715768
4,19,44,0.000000,-132.292912
4,19,46,0.000000,-121.055755
4,19,48,0.000000,-122.540362
4,19,50,0.000000,-129.530566
4,19,52,0.000000,-130.131904
4,19,54,0.000000,-140.508577
4,19,56,0.000000,-139.941274
4,19,58,0.000000,-126.884171
4,20,0,0.000000,-130.028969
4,20,2,0.000000,-125.912662
4,20,4,0.000000,-125.452815
4,20,6,0.000000,-130.145860
4,20,8,0.000000,-117.640606
4,20,10,0.000000,-127.974095
4,20,12,0.000000,-127.812719
4,20,14,0.000000,-124.451255
4,20,16,0.000000,-124.836903
4,20,18,0.000000,-140.802577
4,20,20,0.000000,-124.169703
4,20,22,0.000000,-126.569222
4,20,24,0.000000,-123.777594
4,20,26,0.000000,-124.802435
4,20,28,0.000000,-128.325980
4,20,30,0.000000,-122.615282
4,20,32,0.000000,-129.848900
4,20,34,0.000000,-137.507611
4,20,36,0.000000,-128.315248
4,20,38,0.000000,-126.582452
4,20,40,0.000000,-130.823160
4,20,42,0.000000,-131.726568
4,20,44,0.000000,-140.689182
4,20,46,0.000000,-149.771033
4,20,48,0.000000,-132.226756
4,20,50,0.000000,-132.425951
4,20,52,0.000000,-125.934682
4,20,54,0.000000,-125.446918
4,20,56,0.000000,-121.887955
4,20,58,0.000000,-133.204088
4,21,0,0.000000,-118.841320
4,21,2,0.000000,-130.185505
4,21,4,0.000000,-130.648508
4,21,6,0.000000,-129.807908
4,21,8,0.000000,-118.712849
4,21,10,0.000000,-121.383640
4,21,12,0.000000,-127.405144
4,21,14,0.000000,-123.955721
4,21,16,0.000000,-122.402356
4,21,18,0.000000,-123.821021
4,21,20,0.000000,-121.776319
4,21,22,0.000000,-126.012910
4,21,24,0.000000,-129.054753
4,21,26,0.000000,-127.303638
4,21,28,0.000000,-134.047221
4,21,30,0.000000,-127.341889
4,21,32,0.000000,-132.486493
4,21,34,0.000000,-126.108619
4,21,36,0.000000,-121.687127
4,21,38,0.000000,-125.004670
4,21,40,0.000000,-128.084738
4,21,42,0.000000,-127.453064
4,21,44,0.000000,-124.015984
4,21,46,0.000000,-128.762080
4,21,48,0.000000,-119.627091
4,21,50,0.000000,-122.546786
4,21,52,0.000000,-125.901378
4,21,54,0.000000,-131.531209
4,21,56,0.000000,-129.166543
4,21,58,0.000000,-119.457516
4,22,0,0.000000,-125.823249
4,22,2,0.000000,-134.825915
4,22,4,0.000000,-126.867185
4,22,6,0.000000,-128.689361
4,22,8,0.000000,-123.539529
4,22,10,0.000000,-119.649484
4,22,12,0.000000,-122.622363
4,22,14,0.000000,-116.969299
4,22,16,0.000000,-130.409172
4,22,18,0.000000,-127.136952
4,22,20,0.000000,-126.239774
4,22,22,0.000000,-143.020848
4,22,24,0.000000,-132.125042
4,22,26,0.000000,-127.794276
4,22,28,0.000000,-134.484881
4,22,30,0.000000,-130.905346
4,22,32,0.000000,-126.585422
4,22,34,0.000000,-141.306822
4,22,36,0.000000,-125.792829
4,22,38,0.000000,-133.850577
4,22,40,0.000000,-133.804200
4,22,42,0.000000,-123.831685
4,22,44,0.000000,-132.556004
4,22,46,0.000000,-113.186744
4,22,48,0.000000,-130.267239
4,22,50,0.000000,-121.039269
4,22,52,0.000000,-138.037874
4,22,54,0.000000,-121.607195
4,22,56,0.000000,-123.809824
4,22,58,0.000000,-123.478906
4,23,0,0.000000,-126.358071
4,23,2,0.000000,-131.271838
4,23,4,0.000000,-122.059641
4,23,6,0.000000,-125.952007
4,23,8,0.000000,-126.913697
4,23,10,0.000000,-120.627954
4,23,12,0.000000,-123.379810
4,23,14,0.000000,-126.813095
4,23,16,0.000000,-125.084574
4,23,18,0.000000,-121.121969
4,23,20,0.000000,-134.788714
4,23,22,0.000000,-133.666258
4,23,24,0.000000,-151.702125
4,23,26,0.000000,-120.816512
4,23,28,0.000000,-131.931380
4,23,30,0.000000,-136.924443
4,23,32,0.000000,-120.550276
4,23,34,0.000000,-125.699183
4,23,36,0.000000,-141.680234
4,23,38,0.000000,-126.941418
4,23,40,0.000000,-124.806028
4,23,42,0.000000,-123.466877
4,23,44,0.000000,-130.665148
4,23,46,0.000000,-120.224759
4,23,48,0.000000,-128.669524
4,23,50,0.000000,-122.817911
4,23,52,0.000000,-121.908698
4,23,54,0.000000,-127.593269
4,23,56,0.000000,-127.825206
4,23,58,0.000000,-134.802190
4,24,0,0.000000,-135.222329
4,24,2,0.000000,-129.478318
4,24,4,0.000000,-138.090824
4,24,6,0.000000,-129.018446
4,24,8,0.000000,-125.338565
4,24,10,0.000000,-124.372011
4,24,12,0.000000,-127.518679
4,24,14,0.000000,-132.183551
4,24,16,0.000000,-132.445064
4,24,18,0.000000,-124.194331
4,24,20,0.000000,-124.962148
4,24,22,0.000000,-125.714182
4,24,24,0.000000,-128.775598
4,24,26,0.000000,-136.788650
4,24,28,0.000000,-127.818970
4,24,30,0.000000,-127.020949
4,24,32,0.000000,-129.241967
4,24,34,0.000000,-130.194047
4,24,36,0.000000,-136.710063
4,24,38,0.000000,-126.273068
4,24,40,0.000000,-132.717588
4,24,42,0.000000,-141.278138
4,24,44,0.000000,-127.973294
4,24,46,0.000000,-124.329056
4,24,48,0.000000,-123.181257
4,24,50,0.000000,-123.781921
4,24,52,0.000000,-129.299822
4,24,54,0.000000,-122.421682
4,24,56,0.000000,-129.059330
4,24,58,0.000000,-129.454265
4,25,0,0.000000,-126.124971
4,25,2,0.000000,-129.518212
4,25,4,0.000000,-126.082723
4,25,6,0.000000,-128.618197
4,25,8,0.000000,-120.843528
4,25,10,0.000000,-127.058538
4,25,12,0.000000,-131.615541
4,25,14,0.000000,-125.802650
4,25,16,0.000000,-123.412208
4,25,18,0.000000,-127.823094
4,25,20,0.000000,-132.408564
4,25,22,0.000000,-128.274497
4,25,24,0.000000,-125.643148
4,25,26,0.000000,-124.873718
4,25,28,0.000000,-127.839916
4,25,30,0.000000,-137.922281
4,25,32,0.000000,-129.251537
4,25,34,0.000000,-125.899637
4,25,36,0.000000,-122.948401
4,25,38,0.000000,-126.140896
4,25,40,0.000000,-127.260418
4,25,42,0.000000,-130.435000
4,25,44,0.000000,-123.197955
4,25,46,0.000000,-123.583744
4,25,48,0.000000,-127.106181
4,25,50,0.000000,-129.862909
4,25,52,0.000000,-128.532872
4,25,54,0.000000,-138.199026
4,25,56,0.000000,-129.393042
4,25,58,0.000000,-123.514109
4,26,0,0.000000,-128.573892
4,26,2,0.000000,-130.999298
4,26,4,0.000000,-129.456135
4,26,6,0.000000,-122.734398
4,26,8,0.000000,-121.158495
4,26,10,0.000000,-128.338164
4,26,12,0.000000,-123.192116
4,26,14,0.000000,-129.351568
4,26,16,0.000000,-136.741377
4,26,18,0.000000,-130.887951
4,26,20,0.000000,-122.532878
4,26,22,0.000000,-118.819305
4,26,24,0.000000,-126.544254
4,26,26,0.000000,-122.995533
4,26,28,0.000000,-144.487341
4,26,30,0.000000,-133.647023
4,26,32,0.000000,-132.180543
4,26,34,0.000000,-125.888409
4,26,36,0.000000,-131.832759
4,26,38,0.000000,-136.069709
4,26,40,0.000000,-119.744438
4,26,42,0.000000,-126.776346
4,26,44,0.000000,-129.540586
4,26,46,0.000000,-125.015181
4,26,48,0.000000,-130.105040
4,26,50,0.000000,-124.044950
4,26,52,0.000000,-134.945559
4,26,54,0.000000,-127.438892
4,26,56,0.000000,-128.550863
4,26,58,0.000000,-121.220545
4,27,0,0.000000,-125.878052
4,27,2,0.000000,-122.044036
4,27,4,0.000000,-126.926644
4,27,6,0.000000,-129.607831
4,27,8,0.000000,-128.407380
4,27,10,0.000000,-125.257526
4,27,12,0.000000,-140.414204
4,27,14,0.000000,-128.966147
4,27,16,0.000000,-127.390453
4,27,18,0.000000,-125.134518
4,27,20,0.000000,-128.616429
4,27,22,0.000000,-125.989694
