hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-122.139812
3,0,2,0.000000,-121.063848
3,0,4,0.000000,-123.275261
3,0,6,0.000000,-120.230196
3,0,8,0.000000,-120.580138
3,0,10,0.000000,-123.950132
3,0,12,0.000000,-122.543159
3,0,14,0.000000,-124.038568
3,0,16,0.000000,-121.717989
3,0,18,0.000000,-123.542792
3,0,20,0.000000,-124.118950
3,0,22,0.000000,-123.826037
3,0,24,0.000000,-120.634981
3,0,26,0.000000,-122.430089
3,0,28,0.000000,-125.266542
3,0,30,0.000000,-121.528840
3,0,32,0.000000,-121.271525
3,0,34,0.000000,-125.542717
3,0,36,0.000000,-122.533021
3,0,38,0.000000,-123.210864
3,0,40,0.000000,-122.090939
3,0,42,0.000000,-124.071250
3,0,44,0.000000,-121.659636
3,0,46,0.000000,-122.175760
3,0,48,0.000000,-121.959942
3,0,50,0.000000,-122.073211
3,0,52,0.000000,-122.942788
3,0,54,0.000000,-118.101284
3,0,56,0.000000,-121.007847
3,0,58,0.000000,-120.802198
3,1,0,0.000000,-120.954290
3,1,2,0.000000,-121.203657
3,1,4,0.000000,-120.580617
3,1,6,0.000000,-124.078617
3,1,8,0.000000,-121.311968
3,1,10,0.000000,-123.966155
3,1,12,0.000000,-121.144204
3,1,14,0.000000,-123.637054
3,1,16,0.000000,-122.002314
3,1,18,0.000000,-123.678473
3,1,20,0.000000,-121.038723
3,1,22,0.000000,-123.068483
3,1,24,0.000000,-122.435915
3,1,26,0.000000,-121.817016
3,1,28,0.000000,-122.779031
3,1,30,0.000000,-122.331851
3,1,32,0.000000,-123.554596
3,1,34,0.000000,-121.789509
3,1,36,0.000000,-121.315510
3,1,38,0.000000,-121.087009
3,1,40,0.000000,-122.361987
3,1,42,0.000000,-121.918108
3,1,44,0.000000,-120.102626
3,1,46,0.000000,-123.743180
3,1,48,0.000000,-121.645375
3,1,50,0.000000,-124.328294
3,1,52,0.000000,-122.293744
3,1,54,0.000000,-120.899712
3,1,56,0.000000,-120.869961
3,1,58,0.000000,-122.103950
3,2,0,0.000000,-120.488153
3,2,2,0.000000,-122.622440
3,2,4,0.000000,-123.153292
3,2,6,0.000000,-123.513328
3,2,8,0.000000,-122.203127
3,2,10,0.000000,-123.673759
3,2,12,0.000000,-121.942459
3,2,14,0.000000,-122.157531
3,2,16,0.000000,-123.234510
3,2,18,0.000000,-121.168920
3,2,20,0.000000,-121.474907
3,2,22,0.000000,-121.335947
3,2,24,0.000000,-121.791655
3,2,26,0.000000,-122.282075
3,2,28,0.000000,-119.558059
3,2,30,0.000000,-123.561726
3,2,32,0.000000,-122.384074
3,2,34,0.000000,-122.472750
3,2,36,0.000000,-121.890109
3,2,38,0.000000,-120.860164
3,2,40,0.000000,-120.639735
3,2,42,0.000000,-122.188622
3,2,44,0.000000,-122.213583
3,2,46,0.000000,-121.987211
3,2,48,0.000000,-121.541572
3,2,50,0.000000,-120.792769
3,2,52,0.000000,-122.700751
3,2,54,0.000000,-122.647948
3,2,56,0.000000,-124.547679
3,2,58,0.000000,-121.005972
3,3,0,0.000000,-120.385793
3,3,2,0.000000,-123.571908
3,3,4,0.000000,-121.105074
3,3,6,0.000000,-120.438732
3,3,8,0.000000,-120.707290
3,3,10,0.000000,-122.528777
3,3,12,0.000000,-120.833413
3,3,14,0.000000,-123.051974
3,3,16,0.000000,-122.366407
3,3,18,0.000000,-121.851848
3,3,20,0.000000,-125.217024
3,3,22,0.000000,-124.151887
3,3,24,0.000000,-120.756387
3,3,26,0.000000,-120.591397
3,3,28,0.000000,-123.501061
3,3,30,0.000000,-122.662287
3,3,32,0.000000,-123.607223
3,3,34,0.000000,-120.416967
3,3,36,0.000000,-123.267395
3,3,38,0.000000,-120.610647
3,3,40,0.000000,-123.166398
3,3,42,0.000000,-122.525939
3,3,44,0.000000,-118.964318
3,3,46,0.000000,-122.717611
3,3,48,0.000000,-120.074811
3,3,50,0.000000,-122.870139
3,3,52,0.000000,-120.981585
3,3,54,0.000000,-122.517247
3,3,56,0.000000,-120.983690
3,3,58,0.000000,-118.102802
3,4,0,0.000000,-125.429914
3,4,2,0.000000,-121.657031
3,4,4,0.000000,-120.429349
3,4,6,0.000000,-123.739198
3,4,8,0.000000,-122.003286
3,4,10,0.000000,-124.718100
3,4,12,0.000000,-121.130378
3,4,14,0.000000,-123.852420
3,4,16,0.000000,-119.785248
3,4,18,0.000000,-123.803711
3,4,20,0.000000,-125.252703
3,4,22,0.000000,-122.317315
3,4,24,0.000000,-122.689914
3,4,26,0.000000,-121.872919
3,4,28,0.000000,-121.387641
3,4,30,0.000000,-120.372879
3,4,32,0.000000,-122.341229
3,4,34,0.000000,-120.639218
3,4,36,0.000000,-118.380030
3,4,38,0.000000,-120.453501
3,4,40,0.000000,-121.540283
3,4,42,0.000000,-122.376852
3,4,44,0.000000,-121.424043
3,4,46,0.000000,-122.578813
3,4,48,0.000000,-121.416045
3,4,50,0.000000,-122.502152
3,4,52,0.000000,-119.198829
3,4,54,0.000000,-122.331050
3,4,56,0.000000,-122.929760
3,4,58,0.000000,-122.262517
3,5,0,0.000000,-123.307734
3,5,2,0.000000,-123.467749
3,5,4,0.000000,-122.326184
3,5,6,0.000000,-122.776997
3,5,8,0.000000,-120.625902
3,5,10,0.000000,-124.179975
3,5,12,0.000000,-121.488038
3,5,14,0.000000,-124.209811
3,5,16,0.000000,-120.351518
3,5,18,0.000000,-123.977183
3,5,20,0.000000,-123.289347
3,5,22,0.000000,-121.861161
3,5,24,0.000000,-122.390210
3,5,26,0.000000,-120.979705
3,5,28,0.000000,-124.733841
3,5,30,0.000000,-121.512968
3,5,32,0.000000,-121.782167
3,5,34,0.000000,-122.316847
3,5,36,0.000000,-124.439000
3,5,38,0.000000,-121.519665
3,5,40,0.000000,-124.571818
3,5,42,0.000000,-123.167664
3,5,44,0.000000,-119.443581
3,5,46,0.000000,-123.468164
3,5,48,0.000000,-121.161489
3,5,50,0.000000,-123.565303
3,5,52,0.000000,-121.848199
3,5,54,0.000000,-122.002952
3,5,56,0.000000,-120.842482
3,5,58,0.000000,-123.517504
3,6,0,0.000000,-121.931227
3,6,2,0.000000,-121.139124
3,6,4,0.000000,-124.524064
3,6,6,0.000000,-123.745579
3,6,8,0.000000,-122.158850
3,6,10,0.000000,-124.253849
3,6,12,0.000000,-122.238611
3,6,14,0.000000,-120.912535
3,6,16,0.000000,-123.094156
3,6,18,0.000000,-121.930205
3,6,20,0.000000,-123.021178
3,6,22,0.000000,-122.469842
3,6,24,0.000000,-123.244519
3,6,26,0.000000,-123.318120
3,6,28,0.000000,-123.359548
3,6,30,0.000000,-120.921080
3,6,32,0.000000,-123.443125
3,6,34,0.000000,-123.272869
3,6,36,0.000000,-121.870239
3,6,38,0.000000,-123.856628
3,6,40,0.000000,-121.613154
3,6,42,0.000000,-122.493665
3,6,44,0.000000,-124.258407
3,6,46,0.000000,-120.912902
3,6,48,0.000000,-120.310291
3,6,50,0.000000,-123.107719
3,6,52,0.000000,-121.702262
3,6,54,0.000000,-121.319255
3,6,56,0.000000,-120.310180
3,6,58,0.000000,-122.682905
3,7,0,0.000000,-124.722203
3,7,2,0.000000,-119.683270
3,7,4,0.000000,-121.004092
3,7,6,0.000000,-120.269130
3,7,8,0.000000,-121.695129
3,7,10,0.000000,-123.634148
3,7,12,0.000000,-122.705970
3,7,14,0.000000,-123.956647
3,7,16,0.000000,-122.749682
3,7,18,0.000000,-120.803018
3,7,20,0.000000,-121.953069
3,7,22,0.000000,-122.080106
3,7,24,0.000000,-121.895654
3,7,26,0.000000,-119.967833
3,7,28,0.000000,-121.353668
3,7,30,0.000000,-122.696711
3,7,32,0.000000,-122.139766
3,7,34,0.000000,-121.925955
3,7,36,0.000000,-121.869693
3,7,38,0.000000,-124.091386
3,7,40,0.000000,-123.393015
3,7,42,0.000000,-123.038909
3,7,44,0.000000,-122.004012
3,7,46,0.000000,-120.733560
3,7,48,0.000000,-121.401515
3,7,50,0.000000,-119.293772
3,7,52,0.000000,-124.142146
3,7,54,0.000000,-122.967205
3,7,56,0.000000,-122.273015
3,7,58,0.000000,-124.426086
3,8,0,0.000000,-123.483878
3,8,2,0.000000,-123.639974
3,8,4,0.000000,-123.000485
3,8,6,0.000000,-119.393997
3,8,8,0.000000,-122.512097
3,8,10,0.000000,-124.187776
3,8,12,0.000000,-123.448338
3,8,14,0.000000,-121.598637
3,8,16,0.000000,-124.491335
3,8,18,0.000000,-123.498699
3,8,20,0.000000,-121.129512
3,8,22,0.000000,-124.494565
3,8,24,0.000000,-124.767248
3,8,26,0.000000,-121.904240
3,8,28,0.000000,-120.229202
3,8,30,0.000000,-122.863643
3,8,32,0.000000,-122.562651
3,8,34,0.000000,-123.250017
3,8,36,0.000000,-120.473523
3,8,38,0.000000,-122.067599
3,8,40,0.000000,-120.603933
3,8,42,0.000000,-123.114223
3,8,44,0.000000,-121.798801
3,8,46,0.000000,-122.663325
3,8,48,0.000000,-124.531583
3,8,50,0.000000,-120.390861
3,8,52,0.000000,-122.308457
3,8,54,0.000000,-122.600294
3,8,56,0.000000,-121.693122
3,8,58,0.000000,-121.723440
3,9,0,0.000000,-123.338031
3,9,2,0.000000,-122.751392
3,9,4,0.000000,-122.544911
3,9,6,0.000000,-121.992265
3,9,8,0.000000,-120.791112
3,9,10,0.000000,-122.520177
3,9,12,0.000000,-120.515295
3,9,14,0.000000,-121.819100
3,9,16,0.000000,-122.848359
3,9,18,0.000000,-123.171528
3,9,20,0.000000,-121.546144
3,9,22,0.000000,-123.408574
3,9,24,0.000000,-120.077760
3,9,26,0.000000,-122.716537
3,9,28,0.000000,-119.565522
3,9,30,0.000000,-123.756835
3,9,32,0.000000,-124.228818
3,9,34,0.000000,-120.804549
3,9,36,0.000000,-123.121796
3,9,38,0.000000,-120.631745
3,9,40,0.000000,-122.687903
3,9,42,0.000000,-120.003856
3,9,44,0.000000,-121.425909
3,9,46,0.000000,-121.259097
3,9,48,0.000000,-118.444013
3,9,50,0.000000,-122.706137
3,9,52,0.000000,-120.452624
3,9,54,0.000000,-120.400048
3,9,56,0.000000,-123.115650
3,9,58,0.000000,-120.270027
3,10,0,0.000000,-123.111319
3,10,2,0.000000,-121.824084
3,10,4,0.000000,-122.908473
3,10,6,0.000000,-123.232765
3,10,8,0.000000,-122.816043
3,10,10,0.000000,-120.812334
3,10,12,0.000000,-121.607818
3,10,14,0.000000,-122.864658
3,10,16,0.000000,-122.101351
3,10,18,0.000000,-122.610193
3,10,20,0.000000,-123.598076
3,10,22,0.000000,-123.581866
3,10,24,0.000000,-122.963089
3,10,26,0.000000,-122.380015
3,10,28,0.000000,-120.659483
3,10,30,0.000000,-123.167801
3,10,32,0.000000,-124.123167
3,10,34,0.000000,-122.374212
3,10,36,0.000000,-123.742069
3,10,38,0.000000,-123.053711
3,10,40,0.000000,-119.124782
3,10,42,0.000000,-121.878799
3,10,44,0.000000,-124.441043
3,10,46,0.000000,-121.858715
3,10,48,0.000000,-121.714642
3,10,50,0.000000,-122.562172
3,10,52,0.000000,-121.882481
3,10,54,0.000000,-124.972803
3,10,56,0.000000,-122.716709
3,10,58,0.000000,-121.591640
3,11,0,0.000000,-120.127268
3,11,2,0.000000,-121.384371
3,11,4,0.000000,-121.208903
3,11,6,0.000000,-122.592788
3,11,8,0.000000,-121.810220
3,11,10,0.000000,-121.994256
3,11,12,0.000000,-123.734389
3,11,14,0.000000,-123.310406
3,11,16,0.000000,-122.707923
3,11,18,0.000000,-120.528756
3,11,20,0.000000,-120.490798
3,11,22,0.000000,-122.354690
3,11,24,0.000000,-122.521845
3,11,26,0.000000,-123.312230
3,11,28,0.000000,-121.716847
3,11,30,0.000000,-121.954439
3,11,32,0.000000,-121.946067
3,11,34,0.000000,-122.380381
3,11,36,0.000000,-122.909041
3,11,38,0.000000,-124.427006
3,11,40,0.000000,-125.163513
3,11,42,0.000000,-122.704847
3,11,44,0.000000,-124.400512
3,11,46,0.000000,-121.991256
3,11,48,0.000000,-123.860788
3,11,50,0.000000,-122.559104
3,11,52,0.000000,-123.962669
3,11,54,0.000000,-121.518990
3,11,56,0.000000,-122.939725
3,11,58,0.000000,-123.720411
3,12,0,0.000000,-121.945931
3,12,2,0.000000,-123.693853
3,12,4,0.000000,-122.465760
3,12,6,0.000000,-121.170956
3,12,8,0.000000,-120.472652
3,12,10,0.000000,-121.788044
3,12,12,0.000000,-121.511317
3,12,14,0.000000,-122.282501
3,12,16,0.000000,-122.339906
3,12,18,0.000000,-122.317135
3,12,20,0.000000,-120.419902
3,12,22,0.000000,-123.882004
3,12,24,0.000000,-120.437538
3,12,26,0.000000,-120.061140
3,12,28,0.000000,-124.488931
3,12,30,0.000000,-121.251259
3,12,32,0.000000,-123.444238
3,12,34,0.000000,-120.309276
3,12,36,0.000000,-121.125341
3,12,38,0.000000,-120.306282
3,12,40,0.000000,-121.179674
3,12,42,0.000000,-123.996341
3,12,44,0.000000,-122.283436
3,12,46,0.000000,-120.702943
3,12,48,0.000000,-122.849072
3,12,50,0.000000,-123.752192
3,12,52,0.000000,-123.660812
3,12,54,0.000000,-119.981615
3,12,56,0.000000,-123.169560
3,12,58,0.000000,-121.534109
3,13,0,0.000000,-124.389870
3,13,2,0.000000,-122.993781
3,13,4,0.000000,-121.776728
3,13,6,0.000000,-124.033303
3,13,8,0.000000,-123.686443
3,13,10,0.000000,-123.519461
3,13,12,0.000000,-123.185203
3,13,14,0.000000,-122.669981
3,13,16,0.000000,-123.217655
3,13,18,0.000000,-122.905501
3,13,20,0.000000,-123.787143
3,13,22,0.000000,-122.636719
3,13,24,0.000000,-121.707039
3,13,26,0.000000,-120.478242
3,13,28,0.000000,-121.543430
3,13,30,0.000000,-120.912266
3,13,32,0.000000,-123.420526
3,13,34,0.000000,-122.742951
3,13,36,0.000000,-121.612560
3,13,38,0.000000,-122.951655
3,13,40,0.000000,-122.079720
3,13,42,0.000000,-121.592311
3,13,44,0.000000,-122.979562
3,13,46,0.000000,-120.095814
3,13,48,0.000000,-123.181125
3,13,50,0.000000,-120.138757
3,13,52,0.000000,-121.828494
3,13,54,0.000000,-120.720858
3,13,56,0.000000,-122.324858
3,13,58,0.000000,-120.621599
3,14,0,0.000000,-123.278014
3,14,2,0.000000,-118.927223
3,14,4,0.000000,-123.819799
3,14,6,0.000000,-122.061076
3,14,8,0.000000,-121.794166
3,14,10,0.000000,-123.196860
3,14,12,0.000000,-121.103498
3,14,14,0.000000,-122.568797
3,14,16,0.000000,-122.183960
3,14,18,0.000000,-121.239245
3,14,20,0.000000,-121.914404
3,14,22,0.000000,-123.298157
3,14,24,0.000000,-120.948144
3,14,26,0.000000,-124.083674
3,14,28,0.000000,-124.466253
3,14,30,0.000000,-122.462673
3,14,32,0.000000,-122.856744
3,14,34,0.000000,-123.531867
3,14,36,0.000000,-121.639364
3,14,38,0.000000,-121.444717
3,14,40,0.000000,-123.069433
3,14,42,0.000000,-123.106809
3,14,44,0.000000,-122.836984
3,14,46,0.000000,-122.489478
3,14,48,0.000000,-124.699938
3,14,50,0.000000,-122.516482
3,14,52,0.000000,-120.947525
3,14,54,0.000000,-121.574930
3,14,56,0.000000,-124.930275
3,14,58,0.000000,-121.398940
3,15,0,0.000000,-123.739549
3,15,2,0.000000,-120.074390
3,15,4,0.000000,-120.661122
3,15,6,0.000000,-122.615575
3,15,8,0.000000,-125.070867
3,15,10,0.000000,-121.846220
3,15,12,0.000000,-123.603336
3,15,14,0.000000,-122.704741
3,15,16,0.000000,-122.153477
3,15,18,0.000000,-117.775495
3,15,20,0.000000,-120.784428
3,15,22,0.000000,-121.381300
3,15,24,0.000000,-122.720827
3,15,26,0.000000,-122.625431
3,15,28,0.000000,-120.494060
3,15,30,0.000000,-121.418941
3,15,32,0.000000,-122.643352
3,15,34,0.000000,-123.189334
3,15,36,0.000000,-122.046910
3,15,38,0.000000,-121.220156
3,15,40,0.000000,-121.625627
3,15,42,0.000000,-121.008402
3,15,44,0.000000,-121.764037
3,15,46,0.000000,-122.217113
3,15,48,0.000000,-123.342725
3,15,50,0.000000,-122.994929
3,15,52,0.000000,-122.262915
3,15,54,0.000000,-121.735335
3,15,56,0.000000,-121.978423
3,15,58,0.000000,-119.890940
3,16,0,0.000000,-123.103042
3,16,2,0.000000,-122.020784
3,16,4,0.000000,-120.626447
3,16,6,0.000000,-123.589366
3,16,8,0.000000,-123.074911
3,16,10,0.000000,-120.422245
3,16,12,0.000000,-120.634151
3,16,14,0.000000,-120.352935
3,16,16,0.000000,-122.656580
3,16,18,0.000000,-121.181240
3,16,20,0.000000,-118.831516
3,16,22,0.000000,-123.115768
3,16,24,0.000000,-122.186573
3,16,26,0.000000,-122.190970
3,16,28,0.000000,-123.127140
3,16,30,0.000000,-123.481425
3,16,32,0.000000,-119.324009
3,16,34,0.000000,-120.707074
3,16,36,0.000000,-121.134528
3,16,38,0.000000,-122.375586
3,16,40,0.000000,-120.797311
3,16,42,0.000000,-119.736409
3,16,44,0.000000,-122.838118
3,16,46,0.000000,-120.883318
3,16,48,0.000000,-121.769896
3,16,50,0.000000,-120.409576
3,16,52,0.000000,-122.620242
3,16,54,0.000000,-121.348015
3,16,56,0.000000,-122.998347
3,16,58,0.000000,-120.099250
3,17,0,0.000000,-122.532821
3,17,2,0.000000,-122.706063
3,17,4,0.000000,-120.185659
3,17,6,0.000000,-120.796007
3,17,8,0.000000,-121.853608
3,17,10,0.000000,-122.504716
3,17,12,0.000000,-119.850476
3,17,14,0.000000,-122.055866
3,17,16,0.000000,-123.908264
3,17,18,0.000000,-120.932935
3,17,20,0.000000,-120.860873
3,17,22,0.000000,-123.381999
3,17,24,0.000000,-121.981064
3,17,26,0.000000,-122.136146
3,17,28,0.000000,-124.330455
3,17,30,0.000000,-121.756123
3,17,32,0.000000,-122.705256
3,17,34,0.000000,-120.792789
3,17,36,0.000000,-120.839831
3,17,38,0.000000,-121.697371
3,17,40,0.000000,-120.094167
3,17,42,0.000000,-123.517281
3,17,44,0.000000,-121.712788
3,17,46,0.000000,-123.547906
3,17,48,0.000000,-121.833340
3,17,50,0.000000,-119.685631
3,17,52,0.000000,-121.211455
3,17,54,0.000000,-123.123708
3,17,56,0.000000,-121.042114
3,17,58,0.000000,-122.907324
3,18,0,0.000000,-124.108672
3,18,2,0.000000,-122.196495
3,18,4,0.000000,-122.836900
3,18,6,0.000000,-124.033020
3,18,8,0.000000,-119.233169
3,18,10,0.000000,-122.651920
3,18,12,0.000000,-121.923985
3,18,14,0.000000,-123.911427
3,18,16,0.000000,-122.590366
3,18,18,0.000000,-122.753890
3,18,20,0.000000,-120.296382
3,18,22,0.000000,-125.146497
3,18,24,0.000000,-122.640936
3,18,26,0.000000,-122.001526
3,18,28,0.000000,-122.701678
3,18,30,0.000000,-120.578564
3,18,32,0.000000,-120.254136
3,18,34,0.000000,-123.199589
3,18,36,0.000000,-122.149080
3,18,38,0.000000,-118.321859
3,18,40,0.000000,-123.103304
3,18,42,0.000000,-117.103545
3,18,44,0.000000,-122.736703
3,18,46,0.000000,-123.219821
3,18,48,0.000000,-120.594086
3,18,50,0.000000,-122.221754
3,18,52,0.000000,-124.066605
3,18,54,0.000000,-120.966270
3,18,56,0.000000,-122.563068
3,18,58,0.000000,-121.422989
3,19,0,0.000000,-124.981266
3,19,2,0.000000,-120.734852
3,19,4,0.000000,-124.040189
3,19,6,0.000000,-120.781846
3,19,8,0.000000,-123.229328
3,19,10,0.000000,-120.819505
3,19,12,0.000000,-121.198103
3,19,14,0.000000,-123.549200
3,19,16,0.000000,-123.835541
3,19,18,0.000000,-124.908784
3,19,20,0.000000,-121.881704
3,19,22,0.000000,-121.842082
3,19,24,0.000000,-122.790260
3,19,26,0.000000,-121.521455
3,19,28,0.000000,-122.832303
3,19,30,0.000000,-121.748508
3,19,32,0.000000,-123.094266
3,19,34,0.000000,-120.614202
3,19,36,0.000000,-122.635213
3,19,38,0.000000,-123.089900
3,19,40,0.000000,-123.252256
3,19,42,0.000000,-125.706680
3,19,44,0.000000,-121.178597
3,19,46,0.000000,-122.012961
3,19,48,0.000000,-122.939883
3,19,50,0.000000,-120.439586
3,19,52,0.000000,-123.315537
3,19,54,0.000000,-123.192095
3,19,56,0.000000,-124.947574
3,19,58,0.000000,-122.326141
3,20,0,0.000000,-125.682834
3,20,2,0.000000,-120.777097
3,20,4,0.000000,-122.441297
3,20,6,0.000000,-122.245950
3,20,8,0.000000,-122.733407
3,20,10,0.000000,-124.104828
3,20,12,0.000000,-122.293865
3,20,14,0.000000,-123.439246
3,20,16,0.000000,-122.946375
3,20,18,0.000000,-122.434051
3,20,20,0.000000,-122.183828
3,20,22,0.000000,-121.119026
3,20,24,0.000000,-125.650255
3,20,26,0.000000,-121.767269
3,20,28,0.000000,-120.254196
3,20,30,0.000000,-124.020518
3,20,32,0.000000,-122.346171
3,20,34,0.000000,-123.759551
3,20,36,0.000000,-121.752852
3,20,38,0.000000,-125.456114
3,20,40,0.000000,-121.592615
3,20,42,0.000000,-121.428609
3,20,44,0.000000,-121.283367
3,20,46,0.000000,-124.002516
3,20,48,0.000000,-121.760618
3,20,50,0.000000,-122.330564
3,20,52,0.000000,-123.142669
3,20,54,0.000000,-119.912059
3,20,56,0.000000,-121.291762
3,20,58,0.000000,-120.083361
3,21,0,0.000000,-120.301967
3,21,2,0.000000,-121.456814
3,21,4,0.000000,-123.878656
3,21,6,0.000000,-120.985168
3,21,8,0.000000,-119.675862
3,21,10,0.000000,-121.058179
3,21,12,0.000000,-122.015489
3,21,14,0.000000,-124.642944
3,21,16,0.000000,-121.948666
3,21,18,0.000000,-120.493923
3,21,20,0.000000,-123.802912
3,21,22,0.000000,-121.948173
3,21,24,0.000000,-122.400545
3,21,26,0.000000,-122.827292
3,21,28,0.000000,-122.875673
3,21,30,0.000000,-122.251956
3,21,32,0.000000,-122.581183
3,21,34,0.000000,-122.492314
3,21,36,0.000000,-124.483757
3,21,38,0.000000,-123.228277
3,21,40,0.000000,-124.150590
3,21,42,0.000000,-121.546564
3,21,44,0.000000,-121.961131
3,21,46,0.000000,-122.533672
3,21,48,0.000000,-121.494406
3,21,50,0.000000,-121.028194
3,21,52,0.000000,-120.855764
3,21,54,0.000000,-123.102999
3,21,56,0.000000,-121.594893
3,21,58,0.000000,-121.254505
3,22,0,0.000000,-119.263486
3,22,2,0.000000,-123.367230
3,22,4,0.000000,-122.115292
3,22,6,0.000000,-122.545360
3,22,8,0.000000,-121.578269
3,22,10,0.000000,-121.313845
3,22,12,0.000000,-124.245497
3,22,14,0.000000,-122.532235
3,22,16,0.000000,-121.361149
3,22,18,0.000000,-121.457427
3,22,20,0.000000,-122.407334
3,22,22,0.000000,-123.100222
3,22,24,0.000000,-119.496038
3,22,26,0.000000,-123.263028
3,22,28,0.000000,-121.599331
3,22,30,0.000000,-123.876305
3,22,32,0.000000,-123.596530
3,22,34,0.000000,-121.047806
3,22,36,0.000000,-121.060806
3,22,38,0.000000,-121.137967
3,22,40,0.000000,-118.760032
3,22,42,0.000000,-122.687965
3,22,44,0.000000,-120.988659
3,22,46,0.000000,-122.650956
3,22,48,0.000000,-120.945702
3,22,50,0.000000,-125.049510
3,22,52,0.000000,-121.809731
3,22,54,0.000000,-122.820023
3,22,56,0.000000,-122.730994
3,22,58,0.000000,-125.586755
3,23,0,0.000000,-123.109640
3,23,2,0.000000,-122.985482
3,23,4,0.000000,-121.588218
3,23,6,0.000000,-122.139031
3,23,8,0.000000,-122.071679
3,23,10,0.000000,-123.046807
3,23,12,0.000000,-122.819186
3,23,14,0.000000,-123.305070
3,23,16,0.000000,-125.822509
3,23,18,0.000000,-121.933143
3,23,20,0.000000,-122.435734
3,23,22,0.000000,-120.527412
3,23,24,0.000000,-122.144430
3,23,26,0.000000,-120.940151
3,23,28,0.000000,-120.593496
3,23,30,0.000000,-121.991238
3,23,32,0.000000,-123.844833
3,23,34,0.000000,-121.419923
3,23,36,0.000000,-120.169963
3,23,38,0.000000,-122.236945
3,23,40,0.000000,-121.156857
3,23,42,0.000000,-122.857248
3,23,44,0.000000,-123.526407
3,23,46,0.000000,-123.006183
3,23,48,0.000000,-121.318073
3,23,50,0.000000,-120.671233
3,23,52,0.000000,-121.845530
3,23,54,0.000000,-121.011770
3,23,56,0.000000,-120.815848
3,23,58,0.000000,-122.391172
3,24,0,0.000000,-122.593489
3,24,2,0.000000,-123.510785
3,24,4,0.000000,-122.156883
3,24,6,0.000000,-122.915397
3,24,8,0.000000,-122.475363
3,24,10,0.000000,-122.272658
3,24,12,0.000000,-123.425286
3,24,14,0.000000,-122.793553
3,24,16,0.000000,-123.227953
3,24,18,0.000000,-122.939023
3,24,20,0.000000,-121.401352
3,24,22,0.000000,-121.134586
3,24,24,0.000000,-123.572284
3,24,26,0.000000,-121.124100
3,24,28,0.000000,-122.887817
3,24,30,0.000000,-122.211412
3,24,32,0.000000,-124.173808
3,24,34,0.000000,-122.832688
3,24,36,0.000000,-123.625140
3,24,38,0.000000,-121.074683
3,24,40,0.000000,-121.374597
3,24,42,0.000000,-121.091540
3,24,44,0.000000,-122.610669
3,24,46,0.000000,-121.782798
3,24,48,0.000000,-122.834803
3,24,50,0.000000,-123.309956
3,24,52,0.000000,-121.815015
3,24,54,0.000000,-124.641315
3,24,56,0.000000,-119.155555
3,24,58,0.000000,-118.848699
3,25,0,0.000000,-120.941098
3,25,2,0.000000,-120.985456
3,25,4,0.000000,-122.093902
3,25,6,0.000000,-119.755613
3,25,8,0.000000,-123.339449
3,25,10,0.000000,-124.013003
3,25,12,0.000000,-122.442899
3,25,14,0.000000,-121.138450
3,25,16,0.000000,-120.973311
3,25,18,0.000000,-122.085572
3,25,20,0.000000,-122.216180
3,25,22,0.000000,-121.907428
3,25,24,0.000000,-121.823722
3,25,26,0.000000,-122.937962
3,25,28,0.000000,-122.419339
3,25,30,0.000000,-123.691461
3,25,32,0.000000,-122.411110
3,25,34,0.000000,-121.701348
3,25,36,0.000000,-121.973869
3,25,38,0.000000,-124.828606
3,25,40,0.000000,-121.583598
3,25,42,0.000000,-123.855400
3,25,44,0.000000,-120.352842
3,25,46,0.000000,-121.717062
3,25,48,0.000000,-119.588923
3,25,50,0.000000,-121.248360
3,25,52,0.000000,-122.227959
3,25,54,0.000000,-121.050290
3,25,56,0.000000,-120.668609
3,25,58,0.000000,-124.866572
3,26,0,0.000000,-123.011325
3,26,2,0.000000,-121.300053
3,26,4,0.000000,-119.169277
3,26,6,0.000000,-118.839496
3,26,8,0.000000,-122.911104
3,26,10,0.000000,-120.490770
3,26,12,0.000000,-120.857271
3,26,14,0.000000,-123.054297
3,26,16,0.000000,-120.523515
3,26,18,0.000000,-121.474946
3,26,20,0.000000,-120.969343
3,26,22,0.000000,-121.567473
3,26,24,0.000000,-121.000575
3,26,26,0.000000,-121.768117
3,26,28,0.000000,-123.621689
3,26,30,0.000000,-121.792827
3,26,32,0.000000,-120.866070
3,26,34,0.000000,-121.331490
3,26,36,0.000000,-119.584251
3,26,38,0.000000,-121.525240
3,26,40,0.000000,-122.450602
3,26,42,0.000000,-120.836523
3,26,44,0.000000,-119.939024
3,26,46,0.000000,-123.079591
3,26,48,0.000000,-122.639475
3,26,50,0.000000,-122.242232
3,26,52,0.000000,-122.685271
3,26,54,0.000000,-122.067281
3,26,56,0.000000,-121.704707
3,26,58,0.000000,-121.614417
3,27,0,0.000000,-122.078402
3,27,2,0.000000,-120.653808
3,27,4,0.000000,-121.655985
3,27,6,0.000000,-123.233300
3,27,8,0.000000,-124.046830
3,27,10,0.000000,-121.881299
3,27,12,0.000000,-121.452579
3,27,14,0.000000,-121.761606
3,27,16,0.000000,-123.954296
3,27,18,0.000000,-121.424637
3,27,20,0.000000,-121.439366
3,27,22,0.000000,-123.577828
