hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-115.372831
3,0,2,0.000000,-113.313603
3,0,4,0.000000,-114.282996
3,0,6,0.000000,-115.455143
3,0,8,0.000000,-113.368410
3,0,10,0.000000,-113.857813
3,0,12,0.000000,-112.357157
3,0,14,0.000000,-113.444214
3,0,16,0.000000,-114.406515
3,0,18,0.000000,-114.643195
3,0,20,0.000000,-110.046479
3,0,22,0.000000,-113.178318
3,0,24,0.000000,-111.109574
3,0,26,0.000000,-114.607780
3,0,28,0.000000,-112.603209
3,0,30,0.000000,-114.492431
3,0,32,0.000000,-111.511821
3,0,34,0.000000,-114.181927
3,0,36,0.000000,-112.274199
3,0,38,0.000000,-113.103737
3,0,40,0.000000,-108.367758
3,0,42,0.000000,-111.749163
3,0,44,0.000000,-113.679611
3,0,46,0.000000,-112.203735
3,0,48,0.000000,-113.606237
3,0,50,0.000000,-115.321187
3,0,52,0.000000,-112.105664
3,0,54,0.000000,-110.926991
3,0,56,0.000000,-113.693935
3,0,58,0.000000,-114.598440
3,1,0,0.000000,-111.528678
3,1,2,0.000000,-113.119323
3,1,4,0.000000,-108.356882
3,1,6,0.000000,-114.865683
3,1,8,0.000000,-113.923014
3,1,10,0.000000,-113.934789
3,1,12,0.000000,-112.752297
3,1,14,0.000000,-113.288920
3,1,16,0.000000,-114.604012
3,1,18,0.000000,-111.251095
3,1,20,0.000000,-112.966403
3,1,22,0.000000,-113.596534
3,1,24,0.000000,-110.677500
3,1,26,0.000000,-113.548015
3,1,28,0.000000,-115.971560
3,1,30,0.000000,-113.453467
3,1,32,0.000000,-113.855044
3,1,34,0.000000,-112.818781
3,1,36,0.000000,-115.887667
3,1,38,0.000000,-113.535395
3,1,40,0.000000,-115.717424
3,1,42,0.000000,-113.448894
3,1,44,0.000000,-113.338556
3,1,46,0.000000,-114.965433
3,1,48,0.000000,-114.820501
3,1,50,0.000000,-113.459862
3,1,52,0.000000,-108.979569
3,1,54,0.000000,-114.312320
3,1,56,0.000000,-111.811746
3,1,58,0.000000,-113.842344
3,2,0,0.000000,-110.783693
3,2,2,0.000000,-113.448843
3,2,4,0.000000,-114.738634
3,2,6,0.000000,-114.883527
3,2,8,0.000000,-113.947615
3,2,10,0.000000,-113.520162
3,2,12,0.000000,-112.458341
3,2,14,0.000000,-113.492226
3,2,16,0.000000,-113.488044
3,2,18,0.000000,-112.822935
3,2,20,0.000000,-113.943844
3,2,22,0.000000,-114.338802
3,2,24,0.000000,-111.382360
3,2,26,0.000000,-116.488627
3,2,28,0.000000,-110.523075
3,2,30,0.000000,-110.818617
3,2,32,0.000000,-114.944909
3,2,34,0.000000,-114.411301
3,2,36,0.000000,-113.103097
3,2,38,0.000000,-113.892280
3,2,40,0.000000,-114.096761
3,2,42,0.000000,-112.171591
3,2,44,0.000000,-112.661172
3,2,46,0.000000,-113.569154
3,2,48,0.000000,-110.651283
3,2,50,0.000000,-112.848523
3,2,52,0.000000,-114.221006
3,2,54,0.000000,-112.858375
3,2,56,0.000000,-111.683450
3,2,58,0.000000,-114.132373
3,3,0,0.000000,-112.085330
3,3,2,0.000000,-113.778912
3,3,4,0.000000,-110.793118
3,3,6,0.000000,-106.766499
3,3,8,0.000000,-112.297629
3,3,10,0.000000,-113.197384
3,3,12,0.000000,-110.829786
3,3,14,0.000000,-114.541639
3,3,16,0.000000,-113.666510
3,3,18,0.000000,-114.717409
3,3,20,0.000000,-112.412329
3,3,22,0.000000,-113.720851
3,3,24,0.000000,-111.825669
3,3,26,0.000000,-112.599193
3,3,28,0.000000,-113.660396
3,3,30,0.000000,-110.913622
3,3,32,0.000000,-115.739559
3,3,34,0.000000,-113.799482
3,3,36,0.000000,-113.980539
3,3,38,0.000000,-113.255687
3,3,40,0.000000,-114.134780
3,3,42,0.000000,-113.480839
3,3,44,0.000000,-112.939759
3,3,46,0.000000,-113.743235
3,3,48,0.000000,-113.105663
3,3,50,0.000000,-113.749834
3,3,52,0.000000,-112.530557
3,3,54,0.000000,-113.031917
3,3,56,0.000000,-114.280614
3,3,58,0.000000,-112.786766
3,4,0,0.000000,-114.512725
3,4,2,0.000000,-112.293704
3,4,4,0.000000,-114.346462
3,4,6,0.000000,-113.458560
3,4,8,0.000000,-113.982326
3,4,10,0.000000,-111.105367
3,4,12,0.000000,-113.415714
3,4,14,0.000000,-111.179036
3,4,16,0.000000,-113.622944
3,4,18,0.000000,-115.432235
3,4,20,0.000000,-112.142829
3,4,22,0.000000,-113.877771
3,4,24,0.000000,-113.111799
3,4,26,0.000000,-114.461490
3,4,28,0.000000,-109.015584
3,4,30,0.000000,-112.641542
3,4,32,0.000000,-112.761923
3,4,34,0.000000,-113.634618
3,4,36,0.000000,-112.582905
3,4,38,0.000000,-112.642829
3,4,40,0.000000,-115.218587
3,4,42,0.000000,-112.912674
3,4,44,0.000000,-111.618769
3,4,46,0.000000,-113.083486
3,4,48,0.000000,-112.716887
3,4,50,0.000000,-114.252772
3,4,52,0.000000,-111.377526
3,4,54,0.000000,-113.048506
3,4,56,0.000000,-113.556787
3,4,58,0.000000,-112.946226
3,5,0,0.000000,-108.933494
3,5,2,0.000000,-113.753508
3,5,4,0.000000,-113.823946
3,5,6,0.000000,-112.803393
3,5,8,0.000000,-112.942543
3,5,10,0.000000,-114.835460
3,5,12,0.000000,-113.293285
3,5,14,0.000000,-111.004819
3,5,16,0.000000,-113.791421
3,5,18,0.000000,-114.357024
3,5,20,0.000000,-114.421301
3,5,22,0.000000,-113.991372
3,5,24,0.000000,-113.291158
3,5,26,0.000000,-114.213096
3,5,28,0.000000,-112.573127
3,5,30,0.000000,-112.685454
3,5,32,0.000000,-113.447759
3,5,34,0.000000,-114.140270
3,5,36,0.000000,-113.011328
3,5,38,0.000000,-115.334512
3,5,40,0.000000,-115.311651
3,5,42,0.000000,-114.656860
3,5,44,0.000000,-111.711036
3,5,46,0.000000,-116.008466
3,5,48,0.000000,-112.717412
3,5,50,0.000000,-114.001299
3,5,52,0.000000,-116.159143
3,5,54,0.000000,-112.609123
3,5,56,0.000000,-113.504931
3,5,58,0.000000,-111.296451
3,6,0,0.000000,-111.044624
3,6,2,0.000000,-113.073434
3,6,4,0.000000,-113.205844
3,6,6,0.000000,-112.693177
3,6,8,0.000000,-113.751789
3,6,10,0.000000,-115.331675
3,6,12,0.000000,-113.942577
3,6,14,0.000000,-112.795403
3,6,16,0.000000,-110.949559
3,6,18,0.000000,-113.038261
3,6,20,0.000000,-114.025072
3,6,22,0.000000,-112.669945
3,6,24,0.000000,-114.520748
3,6,26,0.000000,-113.820128
3,6,28,0.000000,-112.169955
3,6,30,0.000000,-113.779284
3,6,32,0.000000,-111.754320
3,6,34,0.000000,-114.737229
3,6,36,0.000000,-112.915237
3,6,38,0.000000,-115.735269
3,6,40,0.000000,-113.320785
3,6,42,0.000000,-113.251067
3,6,44,0.000000,-112.623259
3,6,46,0.000000,-115.550145
3,6,48,0.000000,-112.607779
3,6,50,0.000000,-112.183277
3,6,52,0.000000,-113.444246
3,6,54,0.000000,-113.059401
3,6,56,0.000000,-116.470697
3,6,58,0.000000,-112.794877
3,7,0,0.000000,-114.289942
3,7,2,0.000000,-114.893273
3,7,4,0.000000,-113.250022
3,7,6,0.000000,-112.711572
3,7,8,0.000000,-114.188007
3,7,10,0.000000,-115.273138
3,7,12,0.000000,-114.801264
3,7,14,0.000000,-112.868844
3,7,16,0.000000,-110.904114
3,7,18,0.000000,-111.999268
3,7,20,0.000000,-112.603230
3,7,22,0.000000,-113.122793
3,7,24,0.000000,-113.493678
3,7,26,0.000000,-112.473315
3,7,28,0.000000,-112.717822
3,7,30,0.000000,-114.217091
3,7,32,0.000000,-111.244879
3,7,34,0.000000,-115.840847
3,7,36,0.000000,-113.130120
3,7,38,0.000000,-112.760494
3,7,40,0.000000,-112.920978
3,7,42,0.000000,-113.898091
3,7,44,0.000000,-114.912886
3,7,46,0.000000,-112.756429
3,7,48,0.000000,-113.377925
3,7,50,0.000000,-110.768674
3,7,52,0.000000,-111.538827
3,7,54,0.000000,-114.522110
3,7,56,0.000000,-115.367997
3,7,58,0.000000,-109.941271
3,8,0,0.000000,-115.942317
3,8,2,0.000000,-113.395358
3,8,4,0.000000,-114.530713
3,8,6,0.000000,-112.079280
3,8,8,0.000000,-112.229417
3,8,10,0.000000,-113.037173
3,8,12,0.000000,-111.645921
3,8,14,0.000000,-116.087076
3,8,16,0.000000,-112.064552
3,8,18,0.000000,-114.798475
3,8,20,0.000000,-116.322390
3,8,22,0.000000,-112.851672
3,8,24,0.000000,-114.517651
3,8,26,0.000000,-112.976153
3,8,28,0.000000,-112.367984
3,8,30,0.000000,-114.451755
3,8,32,0.000000,-113.487409
3,8,34,0.000000,-115.197067
3,8,36,0.000000,-111.819989
3,8,38,0.000000,-114.666884
3,8,40,0.000000,-111.679405
3,8,42,0.000000,-111.564766
3,8,44,0.000000,-113.108960
3,8,46,0.000000,-115.595306
3,8,48,0.000000,-113.115298
3,8,50,0.000000,-112.728953
3,8,52,0.000000,-110.499387
3,8,54,0.000000,-113.714428
3,8,56,0.000000,-113.249096
3,8,58,0.000000,-113.902115
3,9,0,0.000000,-115.333796
3,9,2,0.000000,-113.152317
3,9,4,0.000000,-114.503212
3,9,6,0.000000,-115.574890
3,9,8,0.000000,-114.554737
3,9,10,0.000000,-114.651149
3,9,12,0.000000,-108.846623
3,9,14,0.000000,-116.037444
3,9,16,0.000000,-114.820362
3,9,18,0.000000,-113.942883
3,9,20,0.000000,-114.388214
3,9,22,0.000000,-112.300788
3,9,24,0.000000,-110.959198
3,9,26,0.000000,-113.833778
3,9,28,0.000000,-114.095021
3,9,30,0.000000,-113.141337
3,9,32,0.000000,-114.425881
3,9,34,0.000000,-113.241140
3,9,36,0.000000,-112.852633
3,9,38,0.000000,-114.150229
3,9,40,0.000000,-112.548818
3,9,42,0.000000,-114.749087
3,9,44,0.000000,-110.121861
3,9,46,0.000000,-114.827156
3,9,48,0.000000,-113.363427
3,9,50,0.000000,-110.225591
3,9,52,0.000000,-115.080034
3,9,54,0.000000,-113.251084
3,9,56,0.000000,-112.312372
3,9,58,0.000000,-113.235964
3,10,0,0.000000,-112.233552
3,10,2,0.000000,-112.470490
3,10,4,0.000000,-112.402439
3,10,6,0.000000,-114.488767
3,10,8,0.000000,-112.685501
3,10,10,0.000000,-112.846816
3,10,12,0.000000,-113.122465
3,10,14,0.000000,-114.155278
3,10,16,0.000000,-115.884938
3,10,18,0.000000,-112.964725
3,10,20,0.000000,-113.215997
3,10,22,0.000000,-111.692756
3,10,24,0.000000,-113.484609
3,10,26,0.000000,-113.589180
3,10,28,0.000000,-114.910497
3,10,30,0.000000,-113.423350
3,10,32,0.000000,-113.458019
3,10,34,0.000000,-110.382548
3,10,36,0.000000,-113.712722
3,10,38,0.000000,-116.097526
3,10,40,0.000000,-110.545740
3,10,42,0.000000,-113.088861
3,10,44,0.000000,-114.315633
3,10,46,0.000000,-111.303939
3,10,48,0.000000,-114.125027
3,10,50,0.000000,-111.818922
3,10,52,0.000000,-112.054263
3,10,54,0.000000,-114.109778
3,10,56,0.000000,-113.681560
3,10,58,0.000000,-111.170053
3,11,0,0.000000,-115.567104
3,11,2,0.000000,-111.231848
3,11,4,0.000000,-113.732478
3,11,6,0.000000,-113.491724
3,11,8,0.000000,-114.091600
3,11,10,0.000000,-109.301065
3,11,12,0.000000,-113.710995
3,11,14,0.000000,-111.972097
3,11,16,0.000000,-112.703773
3,11,18,0.000000,-113.832490
3,11,20,0.000000,-114.094097
3,11,22,0.000000,-113.587296
3,11,24,0.000000,-114.023919
3,11,26,0.000000,-112.859936
3,11,28,0.000000,-112.437653
3,11,30,0.000000,-110.756199
3,11,32,0.000000,-115.131376
3,11,34,0.000000,-114.837715
3,11,36,0.000000,-112.025906
3,11,38,0.000000,-113.865179
3,11,40,0.000000,-113.540355
3,11,42,0.000000,-115.325890
3,11,44,0.000000,-115.186827
3,11,46,0.000000,-114.189895
3,11,48,0.000000,-113.559187
3,11,50,0.000000,-111.895867
3,11,52,0.000000,-112.145364
3,11,54,0.000000,-114.303226
3,11,56,0.000000,-114.442583
3,11,58,0.000000,-110.735893
3,12,0,0.000000,-114.556181
3,12,2,0.000000,-113.169981
3,12,4,0.000000,-113.628327
3,12,6,0.000000,-115.295714
3,12,8,0.000000,-112.571632
3,12,10,0.000000,-114.732577
3,12,12,0.000000,-113.489478
3,12,14,0.000000,-111.761690
3,12,16,0.000000,-112.244933
3,12,18,0.000000,-111.666097
3,12,20,0.000000,-116.290034
3,12,22,0.000000,-114.196060
3,12,24,0.000000,-111.164029
3,12,26,0.000000,-114.436591
3,12,28,0.000000,-112.159837
3,12,30,0.000000,-112.716393
3,12,32,0.000000,-114.762606
3,12,34,0.000000,-111.918785
3,12,36,0.000000,-116.194105
3,12,38,0.000000,-111.773610
3,12,40,0.000000,-115.792849
3,12,42,0.000000,-112.641895
3,12,44,0.000000,-112.756678
3,12,46,0.000000,-111.302446
3,12,48,0.000000,-116.043804
3,12,50,0.000000,-113.465046
3,12,52,0.000000,-113.882865
3,12,54,0.000000,-109.378089
3,12,56,0.000000,-111.240800
3,12,58,0.000000,-111.203918
3,13,0,0.000000,-114.802617
3,13,2,0.000000,-114.759767
3,13,4,0.000000,-114.442362
3,13,6,0.000000,-115.259379
3,13,8,0.000000,-113.997689
3,13,10,0.000000,-113.359403
3,13,12,0.000000,-115.150653
3,13,14,0.000000,-114.044928
3,13,16,0.000000,-115.455513
3,13,18,0.000000,-112.816792
3,13,20,0.000000,-116.243467
3,13,22,0.000000,-110.988758
3,13,24,0.000000,-112.650569
3,13,26,0.000000,-114.311722
3,13,28,0.000000,-114.497061
3,13,30,0.000000,-113.951193
3,13,32,0.000000,-114.543753
3,13,34,0.000000,-112.855954
3,13,36,0.000000,-114.643227
3,13,38,0.000000,-113.078518
3,13,40,0.000000,-110.909009
3,13,42,0.000000,-114.190869
3,13,44,0.000000,-115.068601
3,13,46,0.000000,-115.167346
3,13,48,0.000000,-111.082560
3,13,50,0.000000,-111.595804
3,13,52,0.000000,-111.237031
3,13,54,0.000000,-114.167044
3,13,56,0.000000,-112.146589
3,13,58,0.000000,-113.145358
3,14,0,0.000000,-114.278307
3,14,2,0.000000,-113.646788
3,14,4,0.000000,-112.847170
3,14,6,0.000000,-112.326165
3,14,8,0.000000,-114.514734
3,14,10,0.000000,-114.369097
3,14,12,0.000000,-113.123409
3,14,14,0.000000,-112.534063
3,14,16,0.000000,-113.683836
3,14,18,0.000000,-115.847496
3,14,20,0.000000,-110.561555
3,14,22,0.000000,-112.557461
3,14,24,0.000000,-111.769529
3,14,26,0.000000,-111.951946
3,14,28,0.000000,-112.871273
3,14,30,0.000000,-113.847118
3,14,32,0.000000,-112.812112
3,14,34,0.000000,-114.162212
3,14,36,0.000000,-113.628236
3,14,38,0.000000,-113.035915
3,14,40,0.000000,-112.517332
3,14,42,0.000000,-112.120234
3,14,44,0.000000,-114.592853
3,14,46,0.000000,-114.464923
3,14,48,0.000000,-114.467996
3,14,50,0.000000,-113.073748
3,14,52,0.000000,-112.177786
3,14,54,0.000000,-111.272924
3,14,56,0.000000,-112.758479
3,14,58,0.000000,-115.103621
3,15,0,0.000000,-115.106043
3,15,2,0.000000,-116.846895
3,15,4,0.000000,-113.289603
3,15,6,0.000000,-114.341481
3,15,8,0.000000,-115.190798
3,15,10,0.000000,-116.931663
3,15,12,0.000000,-116.505396
3,15,14,0.000000,-110.688303
3,15,16,0.000000,-114.596057
3,15,18,0.000000,-114.379243
3,15,20,0.000000,-112.346183
3,15,22,0.000000,-114.140413
3,15,24,0.000000,-114.823227
3,15,26,0.000000,-116.239227
3,15,28,0.000000,-111.546425
3,15,30,0.000000,-113.455342
3,15,32,0.000000,-109.236653
3,15,34,0.000000,-115.352652
3,15,36,0.000000,-112.550933
3,15,38,0.000000,-115.889143
3,15,40,0.000000,-111.604010
3,15,42,0.000000,-112.324048
3,15,44,0.000000,-110.802673
3,15,46,0.000000,-112.004463
3,15,48,0.000000,-113.169985
3,15,50,0.000000,-113.417905
3,15,52,0.000000,-114.509047
3,15,54,0.000000,-114.605071
3,15,56,0.000000,-113.072174
3,15,58,0.000000,-111.405875
3,16,0,0.000000,-114.983215
3,16,2,0.000000,-114.040474
3,16,4,0.000000,-113.586449
3,16,6,0.000000,-114.117623
3,16,8,0.000000,-111.757601
3,16,10,0.000000,-112.422926
3,16,12,0.000000,-112.681255
3,16,14,0.000000,-114.678452
3,16,16,0.000000,-109.929086
3,16,18,0.000000,-112.848227
3,16,20,0.000000,-113.102876
3,16,22,0.000000,-111.114526
3,16,24,0.000000,-114.955056
3,16,26,0.000000,-115.644230
3,16,28,0.000000,-113.484297
3,16,30,0.000000,-114.664577
3,16,32,0.000000,-112.566139
3,16,34,0.000000,-113.239342
3,16,36,0.000000,-110.783892
3,16,38,0.000000,-114.770421
3,16,40,0.000000,-114.244329
3,16,42,0.000000,-111.753645
3,16,44,0.000000,-112.104064
3,16,46,0.000000,-113.056214
3,16,48,0.000000,-113.628004
3,16,50,0.000000,-113.268652
3,16,52,0.000000,-112.222875
3,16,54,0.000000,-114.008953
3,16,56,0.000000,-113.498998
3,16,58,0.000000,-112.516355
3,17,0,0.000000,-113.602690
3,17,2,0.000000,-113.930900
3,17,4,0.000000,-110.961130
3,17,6,0.000000,-113.796874
3,17,8,0.000000,-113.251841
3,17,10,0.000000,-115.241027
3,17,12,0.000000,-115.513118
3,17,14,0.000000,-113.128619
3,17,16,0.000000,-112.446535
3,17,18,0.000000,-115.614152
3,17,20,0.000000,-111.094895
3,17,22,0.000000,-112.568872
3,17,24,0.000000,-114.387018
3,17,26,0.000000,-113.343236
3,17,28,0.000000,-115.867082
3,17,30,0.000000,-113.781181
3,17,32,0.000000,-112.697831
3,17,34,0.000000,-113.639132
3,17,36,0.000000,-111.443413
3,17,38,0.000000,-111.146864
3,17,40,0.000000,-115.337398
3,17,42,0.000000,-111.951925
3,17,44,0.000000,-112.429548
3,17,46,0.000000,-115.077186
3,17,48,0.000000,-112.996481
3,17,50,0.000000,-112.981892
3,17,52,0.000000,-114.738405
3,17,54,0.000000,-115.828903
3,17,56,0.000000,-112.652881
3,17,58,0.000000,-110.480946
3,18,0,0.000000,-115.058305
3,18,2,0.000000,-112.777979
3,18,4,0.000000,-112.103405
3,18,6,0.000000,-112.687480
3,18,8,0.000000,-113.771290
3,18,10,0.000000,-113.577559
3,18,12,0.000000,-111.565608
3,18,14,0.000000,-114.615855
3,18,16,0.000000,-112.977538
3,18,18,0.000000,-114.567530
3,18,20,0.000000,-111.952008
3,18,22,0.000000,-114.440350
3,18,24,0.000000,-113.167838
3,18,26,0.000000,-114.767644
3,18,28,0.000000,-113.042556
3,18,30,0.000000,-115.308618
3,18,32,0.000000,-114.605523
3,18,34,0.000000,-116.869544
3,18,36,0.000000,-113.629886
3,18,38,0.000000,-114.640561
3,18,40,0.000000,-115.206066
3,18,42,0.000000,-113.172168
3,18,44,0.000000,-112.182667
3,18,46,0.000000,-114.043137
3,18,48,0.000000,-113.417872
3,18,50,0.000000,-111.944113
3,18,52,0.000000,-113.220058
3,18,54,0.000000,-115.721804
3,18,56,0.000000,-115.020405
3,18,58,0.000000,-114.143750
3,19,0,0.000000,-114.565230
3,19,2,0.000000,-114.319683
3,19,4,0.000000,-114.688553
3,19,6,0.000000,-113.237004
3,19,8,0.000000,-113.983692
3,19,10,0.000000,-111.922355
3,19,12,0.000000,-116.167254
3,19,14,0.000000,-115.998710
3,19,16,0.000000,-112.392568
3,19,18,0.000000,-115.764786
3,19,20,0.000000,-113.440270
3,19,22,0.000000,-112.157689
3,19,24,0.000000,-114.452616
3,19,26,0.000000,-111.815813
3,19,28,0.000000,-112.367338
3,19,30,0.000000,-113.108477
3,19,32,0.000000,-114.622381
3,19,34,0.000000,-112.331731
3,19,36,0.000000,-113.674828
3,19,38,0.000000,-111.741959
3,19,40,0.000000,-112.839782
3,19,42,0.000000,-114.410105
3,19,44,0.000000,-113.275150
3,19,46,0.000000,-113.891672
3,19,48,0.000000,-112.673991
3,19,50,0.000000,-110.647231
3,19,52,0.000000,-111.675809
3,19,54,0.000000,-112.768007
3,19,56,0.000000,-112.010752
3,19,58,0.000000,-112.939563
3,20,0,0.000000,-114.054280
3,20,2,0.000000,-111.157681
3,20,4,0.000000,-113.798206
3,20,6,0.000000,-115.995081
3,20,8,0.000000,-113.743974
3,20,10,0.000000,-114.583316
3,20,12,0.000000,-113.680202
3,20,14,0.000000,-112.112676
3,20,16,0.000000,-114.079860
3,20,18,0.000000,-113.770741
3,20,20,0.000000,-114.308701
3,20,22,0.000000,-114.320648
3,20,24,0.000000,-111.509237
3,20,26,0.000000,-115.240226
3,20,28,0.000000,-115.260176
3,20,30,0.000000,-113.754307
3,20,32,0.000000,-112.247372
3,20,34,0.000000,-112.373605
3,20,36,0.000000,-110.958065
3,20,38,0.000000,-112.291032
3,20,40,0.000000,-112.579638
3,20,42,0.000000,-113.718899
3,20,44,0.000000,-112.575538
3,20,46,0.000000,-114.445726
3,20,48,0.000000,-115.474488
3,20,50,0.000000,-115.320678
3,20,52,0.000000,-112.243798
3,20,54,0.000000,-115.189533
3,20,56,0.000000,-111.507145
3,20,58,0.000000,-114.030752
3,21,0,0.000000,-114.333612
3,21,2,0.000000,-113.714791
3,21,4,0.000000,-113.479070
3,21,6,0.000000,-113.378790
3,21,8,0.000000,-112.723999
3,21,10,0.000000,-115.944414
3,21,12,0.000000,-112.101961
3,21,14,0.000000,-113.096278
3,21,16,0.000000,-114.449637
3,21,18,0.000000,-114.111979
3,21,20,0.000000,-115.671269
3,21,22,0.000000,-113.384160
3,21,24,0.000000,-113.939629
3,21,26,0.000000,-115.058869
3,21,28,0.000000,-112.984128
3,21,30,0.000000,-112.216177
3,21,32,0.000000,-112.913658
3,21,34,0.000000,-114.493187
3,21,36,0.000000,-112.916898
3,21,38,0.000000,-114.836006
3,21,40,0.000000,-112.583213
3,21,42,0.000000,-114.115175
3,21,44,0.000000,-113.679626
3,21,46,0.000000,-114.587242
3,21,48,0.000000,-111.586153
3,21,50,0.000000,-110.770666
3,21,52,0.000000,-113.690177
3,21,54,0.000000,-112.366202
3,21,56,0.000000,-114.515379
3,21,58,0.000000,-114.241383
3,22,0,0.000000,-113.114426
3,22,2,0.000000,-113.755168
3,22,4,0.000000,-114.992410
3,22,6,0.000000,-110.364263
3,22,8,0.000000,-114.429294
3,22,10,0.000000,-113.937990
3,22,12,0.000000,-108.625235
3,22,14,0.000000,-114.232748
3,22,16,0.000000,-112.518225
3,22,18,0.000000,-112.592780
3,22,20,0.000000,-112.953021
3,22,22,0.000000,-113.917060
3,22,24,0.000000,-113.071605
3,22,26,0.000000,-114.558836
3,22,28,0.000000,-116.178584
3,22,30,0.000000,-112.932198
3,22,32,0.000000,-112.288644
3,22,34,0.000000,-112.273737
3,22,36,0.000000,-114.951042
3,22,38,0.000000,-108.220935
3,22,40,0.000000,-112.054129
3,22,42,0.000000,-113.989655
3,22,44,0.000000,-112.043372
3,22,46,0.000000,-113.874944
3,22,48,0.000000,-114.880921
3,22,50,0.000000,-112.571456
3,22,52,0.000000,-112.321832
3,22,54,0.000000,-113.029165
3,22,56,0.000000,-115.301778
3,22,58,0.000000,-115.365367
3,23,0,0.000000,-114.126487
3,23,2,0.000000,-116.144704
3,23,4,0.000000,-112.503236
3,23,6,0.000000,-111.861067
3,23,8,0.000000,-113.976040
3,23,10,0.000000,-116.034232
3,23,12,0.000000,-111.039272
3,23,14,0.000000,-114.662682
3,23,16,0.000000,-113.496911
3,23,18,0.000000,-116.318228
3,23,20,0.000000,-114.547916
3,23,22,0.000000,-111.077736
3,23,24,0.000000,-113.204788
3,23,26,0.000000,-111.721024
3,23,28,0.000000,-112.975110
3,23,30,0.000000,-113.376983
3,23,32,0.000000,-112.697800
3,23,34,0.000000,-113.234250
3,23,36,0.000000,-115.327096
3,23,38,0.000000,-112.847428
3,23,40,0.000000,-110.490851
3,23,42,0.000000,-112.978851
3,23,44,0.000000,-112.974324
3,23,46,0.000000,-112.710828
3,23,48,0.000000,-113.431635
3,23,50,0.000000,-114.337894
3,23,52,0.000000,-115.849409
3,23,54,0.000000,-113.731212
3,23,56,0.000000,-114.498289
3,23,58,0.000000,-113.109633
3,24,0,0.000000,-112.454272
3,24,2,0.000000,-110.525164
3,24,4,0.000000,-111.802514
3,24,6,0.000000,-115.871939
3,24,8,0.000000,-113.919832
3,24,10,0.000000,-110.954527
3,24,12,0.000000,-114.331614
3,24,14,0.000000,-113.104927
3,24,16,0.000000,-114.831772
3,24,18,0.000000,-113.681430
3,24,20,0.000000,-115.376605
3,24,22,0.000000,-113.241695
3,24,24,0.000000,-114.362602
3,24,26,0.000000,-113.359171
3,24,28,0.000000,-116.236604
3,24,30,0.000000,-114.079862
3,24,32,0.000000,-116.032108
3,24,34,0.000000,-112.859289
3,24,36,0.000000,-112.993804
3,24,38,0.000000,-115.110363
3,24,40,0.000000,-115.462224
3,24,42,0.000000,-112.364698
3,24,44,0.000000,-113.820283
3,24,46,0.000000,-111.318043
3,24,48,0.000000,-114.629769
3,24,50,0.000000,-112.590743
3,24,52,0.000000,-113.731725
3,24,54,0.000000,-113.531894
3,24,56,0.000000,-114.529291
3,24,58,0.000000,-114.663229
3,25,0,0.000000,-112.414059
3,25,2,0.000000,-114.699390
3,25,4,0.000000,-113.050081
3,25,6,0.000000,-111.996592
3,25,8,0.000000,-111.397584
3,25,10,0.000000,-111.455303
3,25,12,0.000000,-114.068101
3,25,14,0.000000,-110.997074
3,25,16,0.000000,-113.877955
3,25,18,0.000000,-115.556066
3,25,20,0.000000,-111.713473
3,25,22,0.000000,-113.315712
3,25,24,0.000000,-114.605687
3,25,26,0.000000,-112.812302
3,25,28,0.000000,-114.301717
3,25,30,0.000000,-113.179349
3,25,32,0.000000,-111.892510
3,25,34,0.000000,-114.169145
3,25,36,0.000000,-112.508092
3,25,38,0.000000,-113.088117
3,25,40,0.000000,-114.968075
3,25,42,0.000000,-115.362597
3,25,44,0.000000,-112.843080
3,25,46,0.000000,-113.281884
3,25,48,0.000000,-114.053094
3,25,50,0.000000,-115.232310
3,25,52,0.000000,-111.410933
3,25,54,0.000000,-112.509428
3,25,56,0.000000,-111.741622
3,25,58,0.000000,-114.859608
3,26,0,0.000000,-111.531944
3,26,2,0.000000,-114.815452
3,26,4,0.000000,-112.670810
3,26,6,0.000000,-113.162315
3,26,8,0.000000,-112.680341
3,26,10,0.000000,-114.660108
3,26,12,0.000000,-111.977524
3,26,14,0.000000,-113.503497
3,26,16,0.000000,-113.229511
3,26,18,0.000000,-109.870766
3,26,20,0.000000,-113.689209
3,26,22,0.000000,-113.337226
3,26,24,0.000000,-112.282811
3,26,26,0.000000,-112.304778
3,26,28,0.000000,-113.254986
3,26,30,0.000000,-112.054909
3,26,32,0.000000,-112.390025
3,26,34,0.000000,-113.628572
3,26,36,0.000000,-114.477607
3,26,38,0.000000,-115.417368
3,26,40,0.000000,-112.259391
3,26,42,0.000000,-112.528384
3,26,44,0.000000,-112.752209
3,26,46,0.000000,-112.769945
3,26,48,0.000000,-113.577948
3,26,50,0.000000,-114.110527
3,26,52,0.000000,-114.897806
3,26,54,0.000000,-113.326069
3,26,56,0.000000,-112.427906
3,26,58,0.000000,-113.053973
3,27,0,0.000000,-113.786840
3,27,2,0.000000,-112.393470
3,27,4,0.000000,-112.631107
3,27,6,0.000000,-114.077717
3,27,8,0.000000,-114.721268
3,27,10,0.000000,-114.942333
3,27,12,0.000000,-115.031689
3,27,14,0.000000,-110.971672
3,27,16,0.000000,-110.973916
3,27,18,0.000000,-113.057781
3,27,20,0.000000,-114.429375
3,27,22,0.000000,-112.922138
