hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-121.454703
3,0,2,0.000000,-109.992377
3,0,4,0.000000,-116.344041
3,0,6,0.000000,-112.830985
3,0,8,0.000000,-117.494946
3,0,10,0.000000,-119.016772
3,0,12,0.000000,-117.435262
3,0,14,0.000000,-125.734675
3,0,16,0.000000,-109.539943
3,0,18,0.000000,-112.867162
3,0,20,0.000000,-110.608698
3,0,22,0.000000,-116.932061
3,0,24,0.000000,-121.428780
3,0,26,0.000000,-111.140195
3,0,28,0.000000,-121.330436
3,0,30,0.000000,-126.642860
3,0,32,0.000000,-111.614925
3,0,34,0.000000,-107.787454
3,0,36,0.000000,-113.983482
3,0,38,0.000000,-116.920789
3,0,40,0.000000,-109.632367
3,0,42,0.000000,-114.579747
3,0,44,0.000000,-113.770024
3,0,46,0.000000,-110.990985
3,0,48,0.000000,-116.719725
3,0,50,0.000000,-110.842900
3,0,52,0.000000,-113.158787
3,0,54,0.000000,-122.275975
3,0,56,0.000000,-113.611855
3,0,58,0.000000,-108.879155
3,1,0,0.000000,-110.334560
3,1,2,0.000000,-109.676710
3,1,4,0.000000,-114.823524
3,1,6,0.000000,-112.668665
3,1,8,0.000000,-124.920001
3,1,10,0.000000,-118.052993
3,1,12,0.000000,-109.159178
3,1,14,0.000000,-121.321963
3,1,16,0.000000,-115.193559
3,1,18,0.000000,-123.333996
3,1,20,0.000000,-116.368005
3,1,22,0.000000,-114.370839
3,1,24,0.000000,-108.615912
3,1,26,0.000000,-110.204973
3,1,28,0.000000,-106.293930
3,1,30,0.000000,-118.126204
3,1,32,0.000000,-118.561796
3,1,34,0.000000,-111.729935
3,1,36,0.000000,-115.442509
3,1,38,0.000000,-119.850637
3,1,40,0.000000,-146.489038
3,1,42,0.000000,-114.751502
3,1,44,0.000000,-134.528972
3,1,46,0.000000,-112.071739
3,1,48,0.000000,-112.569508
3,1,50,0.000000,-126.333177
3,1,52,0.000000,-111.766571
3,1,54,0.000000,-117.007484
3,1,56,0.000000,-112.461016
3,1,58,0.000000,-117.155479
3,2,0,0.000000,-117.827826
3,2,2,0.000000,-119.369059
3,2,4,0.000000,-121.380037
3,2,6,0.000000,-106.950540
3,2,8,0.000000,-115.953366
3,2,10,0.000000,-111.704315
3,2,12,0.000000,-109.451026
3,2,14,0.000000,-117.335325
3,2,16,0.000000,-118.464370
3,2,18,0.000000,-120.553890
3,2,20,0.000000,-118.033382
3,2,22,0.000000,-109.461335
3,2,24,0.000000,-117.372762
3,2,26,0.000000,-111.209719
3,2,28,0.000000,-108.253433
3,2,30,0.000000,-108.672901
3,2,32,0.000000,-106.297195
3,2,34,0.000000,-115.727467
3,2,36,0.000000,-114.327990
3,2,38,0.000000,-120.160033
3,2,40,0.000000,-117.614395
3,2,42,0.000000,-113.801818
3,2,44,0.000000,-113.961327
3,2,46,0.000000,-112.833572
3,2,48,0.000000,-116.912430
3,2,50,0.000000,-113.739963
3,2,52,0.000000,-124.367577
3,2,54,0.000000,-112.350543
3,2,56,0.000000,-108.610784
3,2,58,0.000000,-120.169030
3,3,0,0.000000,-115.575835
3,3,2,0.000000,-116.874697
3,3,4,0.000000,-113.096532
3,3,6,0.000000,-111.105084
3,3,8,0.000000,-123.334345
3,3,10,0.000000,-117.679242
3,3,12,0.000000,-113.261895
3,3,14,0.000000,-112.687484
3,3,16,0.000000,-116.224942
3,3,18,0.000000,-113.261228
3,3,20,0.000000,-114.742077
3,3,22,0.000000,-110.743010
3,3,24,0.000000,-120.857861
3,3,26,0.000000,-113.732663
3,3,28,0.000000,-115.690550
3,3,30,0.000000,-116.382125
3,3,32,0.000000,-135.243294
3,3,34,0.000000,-112.387465
3,3,36,0.000000,-110.287891
3,3,38,0.000000,-112.143450
3,3,40,0.000000,-122.434061
3,3,42,0.000000,-120.576901
3,3,44,0.000000,-116.354260
3,3,46,0.000000,-121.623802
3,3,48,0.000000,-123.294804
3,3,50,0.000000,-115.109877
3,3,52,0.000000,-116.991771
3,3,54,0.000000,-113.663864
3,3,56,0.000000,-115.080682
3,3,58,0.000000,-117.884869
3,4,0,0.000000,-112.342303
3,4,2,0.000000,-109.165572
3,4,4,0.000000,-113.681933
3,4,6,0.000000,-111.240224
3,4,8,0.000000,-107.908614
3,4,10,0.000000,-111.116268
3,4,12,0.000000,-111.358394
3,4,14,0.000000,-114.757027
3,4,16,0.000000,-113.281338
3,4,18,0.000000,-112.825101
3,4,20,0.000000,-120.324896
3,4,22,0.000000,-113.478059
3,4,24,0.000000,-114.603153
3,4,26,0.000000,-116.072436
3,4,28,0.000000,-102.287459
3,4,30,0.000000,-113.451907
3,4,32,0.000000,-117.472602
3,4,34,0.000000,-117.163213
3,4,36,0.000000,-126.872844
3,4,38,0.000000,-111.765137
3,4,40,0.000000,-109.464112
3,4,42,0.000000,-116.971118
3,4,44,0.000000,-114.517151
3,4,46,0.000000,-120.287020
3,4,48,0.000000,-120.953561
3,4,50,0.000000,-121.236297
3,4,52,0.000000,-110.580223
3,4,54,0.000000,-113.881668
3,4,56,0.000000,-115.336844
3,4,58,0.000000,-108.531104
3,5,0,0.000000,-104.561692
3,5,2,0.000000,-115.194041
3,5,4,0.000000,-107.235374
3,5,6,0.000000,-114.035833
3,5,8,0.000000,-115.223281
3,5,10,0.000000,-117.553994
3,5,12,0.000000,-119.875261
3,5,14,0.000000,-116.244613
3,5,16,0.000000,-113.470178
3,5,18,0.000000,-123.099218
3,5,20,0.000000,-112.869548
3,5,22,0.000000,-112.161574
3,5,24,0.000000,-111.325255
3,5,26,0.000000,-114.482094
3,5,28,0.000000,-116.465245
3,5,30,0.000000,-111.409992
3,5,32,0.000000,-110.547871
3,5,34,0.000000,-111.365005
3,5,36,0.000000,-117.137196
3,5,38,0.000000,-111.081227
3,5,40,0.000000,-112.146917
3,5,42,0.000000,-112.820445
3,5,44,0.000000,-121.011536
3,5,46,0.000000,-116.988399
3,5,48,0.000000,-107.105014
3,5,50,0.000000,-115.312150
3,5,52,0.000000,-121.924803
3,5,54,0.000000,-136.903306
3,5,56,0.000000,-119.826761
3,5,58,0.000000,-110.595353
3,6,0,0.000000,-119.851905
3,6,2,0.000000,-120.170800
3,6,4,0.000000,-114.569794
3,6,6,0.000000,-126.903490
3,6,8,0.000000,-112.552835
3,6,10,0.000000,-116.866939
3,6,12,0.000000,-137.065951
3,6,14,0.000000,-117.925574
3,6,16,0.000000,-113.412337
3,6,18,0.000000,-111.934352
3,6,20,0.000000,-117.468928
3,6,22,0.000000,-108.743728
3,6,24,0.000000,-111.628470
3,6,26,0.000000,-113.400976
3,6,28,0.000000,-112.059542
3,6,30,0.000000,-115.553274
3,6,32,0.000000,-110.000078
3,6,34,0.000000,-109.250911
3,6,36,0.000000,-113.796607
3,6,38,0.000000,-115.185166
3,6,40,0.000000,-113.155632
3,6,42,0.000000,-113.551058
3,6,44,0.000000,-109.164796
3,6,46,0.000000,-112.977393
3,6,48,0.000000,-120.202740
3,6,50,0.000000,-115.108555
3,6,52,0.000000,-113.130228
3,6,54,0.000000,-108.817812
3,6,56,0.000000,-121.687056
3,6,58,0.000000,-124.228936
3,7,0,0.000000,-112.081863
3,7,2,0.000000,-109.646654
3,7,4,0.000000,-118.375063
3,7,6,0.000000,-113.114937
3,7,8,0.000000,-112.496062
3,7,10,0.000000,-112.119620
3,7,12,0.000000,-117.823450
3,7,14,0.000000,-115.021721
3,7,16,0.000000,-115.053168
3,7,18,0.000000,-119.053959
3,7,20,0.000000,-121.402793
3,7,22,0.000000,-119.708996
3,7,24,0.000000,-116.959617
3,7,26,0.000000,-108.665930
3,7,28,0.000000,-115.386648
3,7,30,0.000000,-118.055908
3,7,32,0.000000,-124.976209
3,7,34,0.000000,-108.340867
3,7,36,0.000000,-118.189124
3,7,38,0.000000,-134.127319
3,7,40,0.000000,-116.562412
3,7,42,0.000000,-112.414193
3,7,44,0.000000,-112.815674
3,7,46,0.000000,-115.416434
3,7,48,0.000000,-117.047601
3,7,50,0.000000,-113.498220
3,7,52,0.000000,-117.087263
3,7,54,0.000000,-119.838819
3,7,56,0.000000,-113.717298
3,7,58,0.000000,-110.423035
3,8,0,0.000000,-116.334212
3,8,2,0.000000,-123.124363
3,8,4,0.000000,-114.634385
3,8,6,0.000000,-114.270372
3,8,8,0.000000,-121.607581
3,8,10,0.000000,-109.953353
3,8,12,0.000000,-110.059442
3,8,14,0.000000,-115.915416
3,8,16,0.000000,-147.873746
3,8,18,0.000000,-116.684770
3,8,20,0.000000,-117.591142
3,8,22,0.000000,-116.938582
3,8,24,0.000000,-111.675911
3,8,26,0.000000,-135.515367
3,8,28,0.000000,-111.102676
3,8,30,0.000000,-121.452203
3,8,32,0.000000,-112.920442
3,8,34,0.000000,-119.478979
3,8,36,0.000000,-114.823320
3,8,38,0.000000,-115.414698
3,8,40,0.000000,-113.884549
3,8,42,0.000000,-112.552336
3,8,44,0.000000,-118.296420
3,8,46,0.000000,-121.762699
3,8,48,0.000000,-112.944845
3,8,50,0.000000,-115.945704
3,8,52,0.000000,-106.791805
3,8,54,0.000000,-116.313078
3,8,56,0.000000,-113.255111
3,8,58,0.000000,-112.418607
3,9,0,0.000000,-113.450790
3,9,2,0.000000,-115.243543
3,9,4,0.000000,-116.399861
3,9,6,0.000000,-121.089835
3,9,8,0.000000,-125.833891
3,9,10,0.000000,-123.087745
3,9,12,0.000000,-116.345376
3,9,14,0.000000,-112.691711
3,9,16,0.000000,-117.972209
3,9,18,0.000000,-120.581689
3,9,20,0.000000,-114.038719
3,9,22,0.000000,-121.515127
3,9,24,0.000000,-111.520302
3,9,26,0.000000,-126.569224
3,9,28,0.000000,-122.308088
3,9,30,0.000000,-118.485995
3,9,32,0.000000,-118.344035
3,9,34,0.000000,-113.494601
3,9,36,0.000000,-118.123738
3,9,38,0.000000,-118.529078
3,9,40,0.000000,-109.068471
3,9,42,0.000000,-122.268922
3,9,44,0.000000,-118.984066
3,9,46,0.000000,-142.597071
3,9,48,0.000000,-120.984991
3,9,50,0.000000,-127.549688
3,9,52,0.000000,-120.447189
3,9,54,0.000000,-122.603614
3,9,56,0.000000,-116.590107
3,9,58,0.000000,-117.068079
3,10,0,0.000000,-125.456413
3,10,2,0.000000,-112.124212
3,10,4,0.000000,-108.437219
3,10,6,0.000000,-113.248514
3,10,8,0.000000,-114.641225
3,10,10,0.000000,-117.165114
3,10,12,0.000000,-117.799928
3,10,14,0.000000,-114.638886
3,10,16,0.000000,-112.588450
3,10,18,0.000000,-115.643114
3,10,20,0.000000,-108.764303
3,10,22,0.000000,-113.679196
3,10,24,0.000000,-115.338011
3,10,26,0.000000,-122.856054
3,10,28,0.000000,-118.590495
3,10,30,0.000000,-126.114134
3,10,32,0.000000,-112.811810
3,10,34,0.000000,-135.124874
3,10,36,0.000000,-116.517995
3,10,38,0.000000,-116.795548
3,10,40,0.000000,-113.554585
3,10,42,0.000000,-114.090699
3,10,44,0.000000,-108.796915
3,10,46,0.000000,-112.133502
3,10,48,0.000000,-120.263241
3,10,50,0.000000,-111.823807
3,10,52,0.000000,-112.148782
3,10,54,0.000000,-115.333238
3,10,56,0.000000,-112.716298
3,10,58,0.000000,-115.889966
3,11,0,0.000000,-111.923827
3,11,2,0.000000,-118.549680
3,11,4,0.000000,-118.194561
3,11,6,0.000000,-130.103075
3,11,8,0.000000,-107.729674
3,11,10,0.000000,-112.867498
3,11,12,0.000000,-115.257182
3,11,14,0.000000,-127.584847
3,11,16,0.000000,-124.701319
3,11,18,0.000000,-111.719421
3,11,20,0.000000,-117.558023
3,11,22,0.000000,-115.697409
3,11,24,0.000000,-115.676576
3,11,26,0.000000,-132.752016
3,11,28,0.000000,-114.695654
3,11,30,0.000000,-118.757468
3,11,32,0.000000,-112.622708
3,11,34,0.000000,-115.855160
3,11,36,0.000000,-114.446704
3,11,38,0.000000,-109.561975
3,11,40,0.000000,-119.176748
3,11,42,0.000000,-126.239835
3,11,44,0.000000,-122.808046
3,11,46,0.000000,-126.194888
3,11,48,0.000000,-122.366238
3,11,50,0.000000,-115.225259
3,11,52,0.000000,-123.745020
3,11,54,0.000000,-112.146820
3,11,56,0.000000,-109.830284
3,11,58,0.000000,-125.839136
3,12,0,0.000000,-117.558543
3,12,2,0.000000,-110.133438
3,12,4,0.000000,-110.088600
3,12,6,0.000000,-108.034963
3,12,8,0.000000,-109.635843
3,12,10,0.000000,-114.015698
3,12,12,0.000000,-113.577551
3,12,14,0.000000,-111.740570
3,12,16,0.000000,-115.019019
3,12,18,0.000000,-128.586048
3,12,20,0.000000,-115.440267
3,12,22,0.000000,-112.738564
3,12,24,0.000000,-115.539132
3,12,26,0.000000,-115.772882
3,12,28,0.000000,-113.793146
3,12,30,0.000000,-116.974531
3,12,32,0.000000,-116.823054
3,12,34,0.000000,-109.511159
3,12,36,0.000000,-113.498032
3,12,38,0.000000,-113.156124
3,12,40,0.000000,-116.684149
3,12,42,0.000000,-116.399211
3,12,44,0.000000,-108.204140
3,12,46,0.000000,-119.270122
3,12,48,0.000000,-109.085689
3,12,50,0.000000,-115.337812
3,12,52,0.000000,-116.519648
3,12,54,0.000000,-115.081250
3,12,56,0.000000,-118.637469
3,12,58,0.000000,-111.805083
3,13,0,0.000000,-118.806424
3,13,2,0.000000,-127.822386
3,13,4,0.000000,-114.522054
3,13,6,0.000000,-119.996181
3,13,8,0.000000,-122.125942
3,13,10,0.000000,-116.235831
3,13,12,0.000000,-119.275743
3,13,14,0.000000,-115.387208
3,13,16,0.000000,-113.918270
3,13,18,0.000000,-115.231504
3,13,20,0.000000,-111.980108
3,13,22,0.000000,-116.168824
3,13,24,0.000000,-113.732059
3,13,26,0.000000,-116.370937
3,13,28,0.000000,-117.991582
3,13,30,0.000000,-136.664963
3,13,32,0.000000,-117.338418
3,13,34,0.000000,-111.765811
3,13,36,0.000000,-127.878759
3,13,38,0.000000,-122.115704
3,13,40,0.000000,-124.198437
3,13,42,0.000000,-112.544151
3,13,44,0.000000,-115.210761
3,13,46,0.000000,-117.783800
3,13,48,0.000000,-115.917558
3,13,50,0.000000,-108.934885
3,13,52,0.000000,-111.180581
3,13,54,0.000000,-119.767740
3,13,56,0.000000,-112.474672
3,13,58,0.000000,-130.887626
3,14,0,0.000000,-125.824368
3,14,2,0.000000,-108.021078
3,14,4,0.000000,-112.583935
3,14,6,0.000000,-118.416367
3,14,8,0.000000,-121.658915
3,14,10,0.000000,-111.501314
3,14,12,0.000000,-116.848590
3,14,14,0.000000,-120.986430
3,14,16,0.000000,-122.237380
3,14,18,0.000000,-116.501388
3,14,20,0.000000,-112.741071
3,14,22,0.000000,-115.559800
3,14,24,0.000000,-111.898634
3,14,26,0.000000,-119.690586
3,14,28,0.000000,-130.908280
3,14,30,0.000000,-113.797741
3,14,32,0.000000,-116.115567
3,14,34,0.000000,-115.131588
3,14,36,0.000000,-115.042157
3,14,38,0.000000,-116.327106
3,14,40,0.000000,-122.410132
3,14,42,0.000000,-117.789603
3,14,44,0.000000,-115.216236
3,14,46,0.000000,-117.572884
3,14,48,0.000000,-116.560672
3,14,50,0.000000,-117.632578
3,14,52,0.000000,-114.957599
3,14,54,0.000000,-125.847101
3,14,56,0.000000,-111.681189
3,14,58,0.000000,-128.815216
3,15,0,0.000000,-113.603403
3,15,2,0.000000,-111.426129
3,15,4,0.000000,-115.301755
3,15,6,0.000000,-113.117597
3,15,8,0.000000,-115.508583
3,15,10,0.000000,-117.446705
3,15,12,0.000000,-112.564867
3,15,14,0.000000,-115.871298
3,15,16,0.000000,-127.305121
3,15,18,0.000000,-118.767373
3,15,20,0.000000,-117.193508
3,15,22,0.000000,-118.102817
3,15,24,0.000000,-110.279267
3,15,26,0.000000,-123.567973
3,15,28,0.000000,-125.973101
3,15,30,0.000000,-120.469712
3,15,32,0.000000,-114.522015
3,15,34,0.000000,-114.100011
3,15,36,0.000000,-126.679079
3,15,38,0.000000,-123.708562
3,15,40,0.000000,-114.040234
3,15,42,0.000000,-113.059980
3,15,44,0.000000,-111.692482
3,15,46,0.000000,-109.106248
3,15,48,0.000000,-118.872709
3,15,50,0.000000,-121.480327
3,15,52,0.000000,-120.026694
3,15,54,0.000000,-111.883970
3,15,56,0.000000,-118.058491
3,15,58,0.000000,-111.810741
3,16,0,0.000000,-112.070792
3,16,2,0.000000,-116.177249
3,16,4,0.000000,-114.730859
3,16,6,0.000000,-117.655410
3,16,8,0.000000,-119.118385
3,16,10,0.000000,-117.416981
3,16,12,0.000000,-114.722436
3,16,14,0.000000,-121.064669
3,16,16,0.000000,-118.270811
3,16,18,0.000000,-119.279638
3,16,20,0.000000,-127.530748
3,16,22,0.000000,-113.941703
3,16,24,0.000000,-118.803714
3,16,26,0.000000,-113.960532
3,16,28,0.000000,-119.081716
3,16,30,0.000000,-110.392464
3,16,32,0.000000,-113.668107
3,16,34,0.000000,-113.850102
3,16,36,0.000000,-115.202890
3,16,38,0.000000,-116.141777
3,16,40,0.000000,-116.179411
3,16,42,0.000000,-115.972145
3,16,44,0.000000,-111.190839
3,16,46,0.000000,-110.576537
3,16,48,0.000000,-116.674268
3,16,50,0.000000,-113.974824
3,16,52,0.000000,-115.782051
3,16,54,0.000000,-112.307992
3,16,56,0.000000,-109.662419
3,16,58,0.000000,-120.689753
3,17,0,0.000000,-112.220641
3,17,2,0.000000,-116.691761
3,17,4,0.000000,-119.821310
3,17,6,0.000000,-112.702161
3,17,8,0.000000,-115.430493
3,17,10,0.000000,-112.154150
3,17,12,0.000000,-121.617240
3,17,14,0.000000,-116.300632
3,17,16,0.000000,-116.628811
3,17,18,0.000000,-122.629815
3,17,20,0.000000,-117.563402
3,17,22,0.000000,-123.523096
3,17,24,0.000000,-127.568517
3,17,26,0.000000,-116.232481
3,17,28,0.000000,-117.166805
3,17,30,0.000000,-117.303138
3,17,32,0.000000,-120.997385
3,17,34,0.000000,-113.989306
3,17,36,0.000000,-112.125789
3,17,38,0.000000,-110.853610
3,17,40,0.000000,-109.428481
3,17,42,0.000000,-113.093713
3,17,44,0.000000,-113.386460
3,17,46,0.000000,-115.109751
3,17,48,0.000000,-114.941185
3,17,50,0.000000,-114.893597
3,17,52,0.000000,-112.411560
3,17,54,0.000000,-110.575567
3,17,56,0.000000,-113.645607
3,17,58,0.000000,-115.420217
3,18,0,0.000000,-129.917293
3,18,2,0.000000,-118.635283
3,18,4,0.000000,-113.385796
3,18,6,0.000000,-114.480710
3,18,8,0.000000,-136.293852
3,18,10,0.000000,-119.877943
3,18,12,0.000000,-117.455529
3,18,14,0.000000,-123.063925
3,18,16,0.000000,-110.772465
3,18,18,0.000000,-114.886498
3,18,20,0.000000,-109.271907
3,18,22,0.000000,-109.376241
3,18,24,0.000000,-117.004511
3,18,26,0.000000,-129.400102
3,18,28,0.000000,-120.752057
3,18,30,0.000000,-121.392937
3,18,32,0.000000,-117.360617
3,18,34,0.000000,-114.629853
3,18,36,0.000000,-116.667556
3,18,38,0.000000,-115.733277
3,18,40,0.000000,-111.924626
3,18,42,0.000000,-117.728798
3,18,44,0.000000,-117.591857
3,18,46,0.000000,-122.757303
3,18,48,0.000000,-116.656453
3,18,50,0.000000,-116.840001
3,18,52,0.000000,-122.462634
3,18,54,0.000000,-116.231486
3,18,56,0.000000,-112.032086
3,18,58,0.000000,-114.138717
3,19,0,0.000000,-124.442690
3,19,2,0.000000,-111.528780
3,19,4,0.000000,-118.029680
3,19,6,0.000000,-122.711576
3,19,8,0.000000,-118.503811
3,19,10,0.000000,-112.748833
3,19,12,0.000000,-113.096770
3,19,14,0.000000,-118.526045
3,19,16,0.000000,-120.938014
3,19,18,0.000000,-121.664799
3,19,20,0.000000,-120.222120
3,19,22,0.000000,-119.434392
3,19,24,0.000000,-119.734068
3,19,26,0.000000,-113.478149
3,19,28,0.000000,-113.367215
3,19,30,0.000000,-119.555696
3,19,32,0.000000,-119.727014
3,19,34,0.000000,-112.900513
3,19,36,0.000000,-122.065036
3,19,38,0.000000,-114.295578
3,19,40,0.000000,-135.127213
3,19,42,0.000000,-115.671073
3,19,44,0.000000,-109.357042
3,19,46,0.000000,-117.259613
3,19,48,0.000000,-109.943696
3,19,50,0.000000,-111.385811
3,19,52,0.000000,-111.830269
3,19,54,0.000000,-116.635461
3,19,56,0.000000,-112.054260
3,19,58,0.000000,-113.913971
3,20,0,0.000000,-120.384949
3,20,2,0.000000,-116.711893
3,20,4,0.000000,-120.783949
3,20,6,0.000000,-112.349206
3,20,8,0.000000,-109.824214
3,20,10,0.000000,-111.462728
3,20,12,0.000000,-116.966268
3,20,14,0.000000,-112.021862
3,20,16,0.000000,-115.508008
3,20,18,0.000000,-116.140312
3,20,20,0.000000,-116.528274
3,20,22,0.000000,-111.997060
3,20,24,0.000000,-116.342229
3,20,26,0.000000,-116.592371
3,20,28,0.000000,-110.508716
3,20,30,0.000000,-110.775425
3,20,32,0.000000,-119.814630
3,20,34,0.000000,-109.441386
3,20,36,0.000000,-124.225208
3,20,38,0.000000,-118.327824
3,20,40,0.000000,-116.994652
3,20,42,0.000000,-130.205326
3,20,44,0.000000,-114.272396
3,20,46,0.000000,-115.663317
3,20,48,0.000000,-114.971267
3,20,50,0.000000,-119.006117
3,20,52,0.000000,-127.290444
3,20,54,0.000000,-118.625284
3,20,56,0.000000,-110.060432
3,20,58,0.000000,-108.490060
3,21,0,0.000000,-115.560566
3,21,2,0.000000,-110.527978
3,21,4,0.000000,-115.710213
3,21,6,0.000000,-115.188666
3,21,8,0.000000,-110.924298
3,21,10,0.000000,-113.426772
3,21,12,0.000000,-112.950695
3,21,14,0.000000,-113.489200
3,21,16,0.000000,-121.463620
3,21,18,0.000000,-110.153659
3,21,20,0.000000,-110.871629
3,21,22,0.000000,-115.175846
3,21,24,0.000000,-118.918700
3,21,26,0.000000,-112.813191
3,21,28,0.000000,-111.646014
3,21,30,0.000000,-110.435993
3,21,32,0.000000,-115.785535
3,21,34,0.000000,-119.849124
3,21,36,0.000000,-114.461140
3,21,38,0.000000,-114.967206
3,21,40,0.000000,-125.969660
3,21,42,0.000000,-108.723227
3,21,44,0.000000,-113.214357
3,21,46,0.000000,-110.918388
3,21,48,0.000000,-117.314790
3,21,50,0.000000,-114.992401
3,21,52,0.000000,-110.798528
3,21,54,0.000000,-110.986283
3,21,56,0.000000,-114.113263
3,21,58,0.000000,-108.024069
3,22,0,0.000000,-117.723842
3,22,2,0.000000,-116.777745
3,22,4,0.000000,-111.036839
3,22,6,0.000000,-113.128430
3,22,8,0.000000,-112.129742
3,22,10,0.000000,-117.120203
3,22,12,0.000000,-109.271090
3,22,14,0.000000,-117.072908
3,22,16,0.000000,-111.878921
3,22,18,0.000000,-127.882742
3,22,20,0.000000,-116.535991
3,22,22,0.000000,-122.582480
3,22,24,0.000000,-128.951293
3,22,26,0.000000,-110.818199
3,22,28,0.000000,-110.580773
3,22,30,0.000000,-118.456065
3,22,32,0.000000,-117.186816
3,22,34,0.000000,-123.670683
3,22,36,0.000000,-115.452692
3,22,38,0.000000,-115.973163
3,22,40,0.000000,-111.691622
3,22,42,0.000000,-119.727214
3,22,44,0.000000,-122.499742
3,22,46,0.000000,-111.879649
3,22,48,0.000000,-112.214419
3,22,50,0.000000,-118.371513
3,22,52,0.000000,-110.126007
3,22,54,0.000000,-112.275498
3,22,56,0.000000,-111.050168
3,22,58,0.000000,-133.192209
3,23,0,0.000000,-113.931564
3,23,2,0.000000,-112.728212
3,23,4,0.000000,-115.700807
3,23,6,0.000000,-118.561799
3,23,8,0.000000,-108.574743
3,23,10,0.000000,-108.023732
3,23,12,0.000000,-107.598196
3,23,14,0.000000,-109.349929
3,23,16,0.000000,-121.655832
3,23,18,0.000000,-115.104689
3,23,20,0.000000,-125.687201
3,23,22,0.000000,-117.311791
3,23,24,0.000000,-109.703024
3,23,26,0.000000,-112.842505
3,23,28,0.000000,-126.093751
3,23,30,0.000000,-122.530486
3,23,32,0.000000,-112.482234
3,23,34,0.000000,-138.437182
3,23,36,0.000000,-110.893792
3,23,38,0.000000,-119.008471
3,23,40,0.000000,-116.714504
3,23,42,0.000000,-111.048232
3,23,44,0.000000,-125.942416
3,23,46,0.000000,-109.214204
3,23,48,0.000000,-121.930743
3,23,50,0.000000,-109.131421
3,23,52,0.000000,-120.237272
3,23,54,0.000000,-112.606768
3,23,56,0.000000,-122.378460
3,23,58,0.000000,-114.361402
3,24,0,0.000000,-115.095116
3,24,2,0.000000,-119.276635
3,24,4,0.000000,-114.150904
3,24,6,0.000000,-133.663305
3,24,8,0.000000,-112.528413
3,24,10,0.000000,-114.737806
3,24,12,0.000000,-111.407022
3,24,14,0.000000,-123.873919
3,24,16,0.000000,-107.398909
3,24,18,0.000000,-114.820237
3,24,20,0.000000,-113.543902
3,24,22,0.000000,-113.563536
3,24,24,0.000000,-116.369846
3,24,26,0.000000,-115.578802
3,24,28,0.000000,-115.831798
3,24,30,0.000000,-115.720436
3,24,32,0.000000,-122.633747
3,24,34,0.000000,-116.326497
3,24,36,0.000000,-121.220384
3,24,38,0.000000,-115.885621
3,24,40,0.000000,-114.202186
3,24,42,0.000000,-121.756337
3,24,44,0.000000,-118.841225
3,24,46,0.000000,-108.090613
3,24,48,0.000000,-114.104521
3,24,50,0.000000,-120.668085
3,24,52,0.000000,-112.756529
3,24,54,0.000000,-118.018428
3,24,56,0.000000,-108.986841
3,24,58,0.000000,-108.545187
3,25,0,0.000000,-111.314309
3,25,2,0.000000,-117.890301
3,25,4,0.000000,-111.477305
3,25,6,0.000000,-127.049372
3,25,8,0.000000,-110.166140
3,25,10,0.000000,-126.892115
3,25,12,0.000000,-119.772189
3,25,14,0.000000,-114.613061
3,25,16,0.000000,-114.008750
3,25,18,0.000000,-116.054909
3,25,20,0.000000,-111.523498
3,25,22,0.000000,-117.150644
3,25,24,0.000000,-121.673497
3,25,26,0.000000,-117.866724
3,25,28,0.000000,-108.631187
3,25,30,0.000000,-113.965507
3,25,32,0.000000,-123.394565
3,25,34,0.000000,-119.260831
3,25,36,0.000000,-125.758242
3,25,38,0.000000,-119.023069
3,25,40,0.000000,-124.687852
3,25,42,0.000000,-122.915168
3,25,44,0.000000,-111.421958
3,25,46,0.000000,-121.368561
3,25,48,0.000000,-128.375314
3,25,50,0.000000,-116.046157
3,25,52,0.000000,-120.364467
3,25,54,0.000000,-115.961713
3,25,56,0.000000,-112.302970
3,25,58,0.000000,-119.684703
3,26,0,0.000000,-112.922238
3,26,2,0.000000,-114.467197
3,26,4,0.000000,-113.892709
3,26,6,0.000000,-115.192467
3,26,8,0.000000,-119.137275
3,26,10,0.000000,-109.341465
3,26,12,0.000000,-113.587057
3,26,14,0.000000,-110.921322
3,26,16,0.000000,-112.800744
3,26,18,0.000000,-115.808315
3,26,20,0.000000,-120.180104
3,26,22,0.000000,-114.545242
3,26,24,0.000000,-115.634648
3,26,26,0.000000,-116.975498
3,26,28,0.000000,-126.713693
3,26,30,0.000000,-115.050294
3,26,32,0.000000,-113.198786
3,26,34,0.000000,-122.691260
3,26,36,0.000000,-115.356451
3,26,38,0.000000,-117.040867
3,26,40,0.000000,-114.036249
3,26,42,0.000000,-108.434234
3,26,44,0.000000,-114.822115
3,26,46,0.000000,-109.780683
3,26,48,0.000000,-113.531269
3,26,50,0.000000,-130.131477
3,26,52,0.000000,-111.148892
3,26,54,0.000000,-112.022681
3,26,56,0.000000,-122.535720
3,26,58,0.000000,-111.142733
3,27,0,0.000000,-113.253910
3,27,2,0.000000,-114.896461
3,27,4,0.000000,-111.971934
3,27,6,0.000000,-114.566496
3,27,8,0.000000,-107.588771
3,27,10,0.000000,-118.353846
3,27,12,0.000000,-109.727506
3,27,14,0.000000,-123.458922
3,27,16,0.000000,-122.285364
3,27,18,0.000000,-121.524243
3,27,20,0.000000,-118.695870
3,27,22,0.000000,-125.115712
