hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-122.190777
3,0,2,0.000000,-120.686920
3,0,4,0.000000,-119.777442
3,0,6,0.000000,-117.242003
3,0,8,0.000000,-121.658579
3,0,10,0.000000,-121.008932
3,0,12,0.000000,-118.428607
3,0,14,0.000000,-121.589920
3,0,16,0.000000,-119.420575
3,0,18,0.000000,-120.519569
3,0,20,0.000000,-120.330002
3,0,22,0.000000,-122.918400
3,0,24,0.000000,-119.084088
3,0,26,0.000000,-119.750215
3,0,28,0.000000,-123.476680
3,0,30,0.000000,-119.859939
3,0,32,0.000000,-121.276815
3,0,34,0.000000,-120.187033
3,0,36,0.000000,-120.736655
3,0,38,0.000000,-120.223354
3,0,40,0.000000,-119.513277
3,0,42,0.000000,-120.371859
3,0,44,0.000000,-119.274570
3,0,46,0.000000,-119.254302
3,0,48,0.000000,-120.817225
3,0,50,0.000000,-119.462869
3,0,52,0.000000,-120.269255
3,0,54,0.000000,-119.864015
3,0,56,0.000000,-118.282730
3,0,58,0.000000,-119.932111
3,1,0,0.000000,-119.858214
3,1,2,0.000000,-120.769762
3,1,4,0.000000,-119.213432
3,1,6,0.000000,-118.956009
3,1,8,0.000000,-119.412258
3,1,10,0.000000,-121.993744
3,1,12,0.000000,-120.128741
3,1,14,0.000000,-118.979967
3,1,16,0.000000,-119.215026
3,1,18,0.000000,-121.195833
3,1,20,0.000000,-121.182539
3,1,22,0.000000,-120.499111
3,1,24,0.000000,-120.524190
3,1,26,0.000000,-118.151652
3,1,28,0.000000,-119.959479
3,1,30,0.000000,-118.793057
3,1,32,0.000000,-121.348379
3,1,34,0.000000,-122.365910
3,1,36,0.000000,-121.051756
3,1,38,0.000000,-119.317141
3,1,40,0.000000,-119.038419
3,1,42,0.000000,-120.667910
3,1,44,0.000000,-120.929804
3,1,46,0.000000,-122.042672
3,1,48,0.000000,-118.987546
3,1,50,0.000000,-121.186591
3,1,52,0.000000,-120.183344
3,1,54,0.000000,-119.156356
3,1,56,0.000000,-120.145794
3,1,58,0.000000,-121.308544
3,2,0,0.000000,-119.987760
3,2,2,0.000000,-118.227891
3,2,4,0.000000,-120.713282
3,2,6,0.000000,-121.455566
3,2,8,0.000000,-121.063628
3,2,10,0.000000,-119.813078
3,2,12,0.000000,-119.309368
3,2,14,0.000000,-121.430618
3,2,16,0.000000,-120.961673
3,2,18,0.000000,-119.544540
3,2,20,0.000000,-120.270445
3,2,22,0.000000,-122.895091
3,2,24,0.000000,-120.191682
3,2,26,0.000000,-119.955840
3,2,28,0.000000,-118.795531
3,2,30,0.000000,-121.687082
3,2,32,0.000000,-119.854288
3,2,34,0.000000,-120.444999
3,2,36,0.000000,-120.565209
3,2,38,0.000000,-120.030646
3,2,40,0.000000,-117.908864
3,2,42,0.000000,-120.914691
3,2,44,0.000000,-121.292631
3,2,46,0.000000,-121.134482
3,2,48,0.000000,-121.846622
3,2,50,0.000000,-120.220626
3,2,52,0.000000,-120.665187
3,2,54,0.000000,-121.157570
3,2,56,0.000000,-119.130867
3,2,58,0.000000,-119.082604
3,3,0,0.000000,-118.819436
3,3,2,0.000000,-120.331479
3,3,4,0.000000,-119.927749
3,3,6,0.000000,-119.470619
3,3,8,0.000000,-121.044502
3,3,10,0.000000,-119.875348
3,3,12,0.000000,-121.062189
3,3,14,0.000000,-120.345923
3,3,16,0.000000,-121.612082
3,3,18,0.000000,-118.736713
3,3,20,0.000000,-119.755131
3,3,22,0.000000,-119.906837
3,3,24,0.000000,-121.289240
3,3,26,0.000000,-120.799970
3,3,28,0.000000,-120.242301
3,3,30,0.000000,-119.087203
3,3,32,0.000000,-122.633661
3,3,34,0.000000,-121.830846
3,3,36,0.000000,-121.147907
3,3,38,0.000000,-119.519537
3,3,40,0.000000,-120.312911
3,3,42,0.000000,-122.480475
3,3,44,0.000000,-120.475265
3,3,46,0.000000,-120.218212
3,3,48,0.000000,-121.311253
3,3,50,0.000000,-118.628907
3,3,52,0.000000,-121.742003
3,3,54,0.000000,-120.808559
3,3,56,0.000000,-118.099355
3,3,58,0.000000,-119.500011
3,4,0,0.000000,-120.766287
3,4,2,0.000000,-122.033857
3,4,4,0.000000,-121.517940
3,4,6,0.000000,-122.148823
3,4,8,0.000000,-123.310778
3,4,10,0.000000,-121.289887
3,4,12,0.000000,-120.982499
3,4,14,0.000000,-120.127307
3,4,16,0.000000,-121.202788
3,4,18,0.000000,-122.055590
3,4,20,0.000000,-119.825199
3,4,22,0.000000,-122.557714
3,4,24,0.000000,-119.276319
3,4,26,0.000000,-118.650304
3,4,28,0.000000,-119.100774
3,4,30,0.000000,-120.730289
3,4,32,0.000000,-121.264819
3,4,34,0.000000,-119.957843
3,4,36,0.000000,-122.030910
3,4,38,0.000000,-118.987330
3,4,40,0.000000,-118.122841
3,4,42,0.000000,-120.860421
3,4,44,0.000000,-119.996690
3,4,46,0.000000,-119.970869
3,4,48,0.000000,-119.025834
3,4,50,0.000000,-122.590332
3,4,52,0.000000,-117.955327
3,4,54,0.000000,-121.896796
3,4,56,0.000000,-119.585713
3,4,58,0.000000,-121.085883
3,5,0,0.000000,-121.636928
3,5,2,0.000000,-119.394944
3,5,4,0.000000,-122.108128
3,5,6,0.000000,-120.307128
3,5,8,0.000000,-117.556972
3,5,10,0.000000,-122.536021
3,5,12,0.000000,-121.621117
3,5,14,0.000000,-120.085496
3,5,16,0.000000,-121.318946
3,5,18,0.000000,-120.434510
3,5,20,0.000000,-119.083001
3,5,22,0.000000,-118.112078
3,5,24,0.000000,-119.157944
3,5,26,0.000000,-118.758289
3,5,28,0.000000,-121.114730
3,5,30,0.000000,-122.047595
3,5,32,0.000000,-119.334283
3,5,34,0.000000,-118.274630
3,5,36,0.000000,-119.286569
3,5,38,0.000000,-121.269580
3,5,40,0.000000,-119.368685
3,5,42,0.000000,-118.005242
3,5,44,0.000000,-118.947510
3,5,46,0.000000,-121.409587
3,5,48,0.000000,-120.986929
3,5,50,0.000000,-120.679957
3,5,52,0.000000,-118.612451
3,5,54,0.000000,-119.774068
3,5,56,0.000000,-120.521135
3,5,58,0.000000,-120.714187
3,6,0,0.000000,-120.177186
3,6,2,0.000000,-120.346034
3,6,4,0.000000,-123.190701
3,6,6,0.000000,-118.734039
3,6,8,0.000000,-120.255302
3,6,10,0.000000,-119.831541
3,6,12,0.000000,-116.718336
3,6,14,0.000000,-120.505741
3,6,16,0.000000,-121.002212
3,6,18,0.000000,-121.058904
3,6,20,0.000000,-120.353275
3,6,22,0.000000,-119.485995
3,6,24,0.000000,-120.079078
3,6,26,0.000000,-119.099052
3,6,28,0.000000,-120.220058
3,6,30,0.000000,-118.982818
3,6,32,0.000000,-121.910902
3,6,34,0.000000,-121.498523
3,6,36,0.000000,-117.472490
3,6,38,0.000000,-121.409801
3,6,40,0.000000,-119.709853
3,6,42,0.000000,-121.899479
3,6,44,0.000000,-118.885567
3,6,46,0.000000,-121.401696
3,6,48,0.000000,-116.424423
3,6,50,0.000000,-119.729490
3,6,52,0.000000,-119.923987
3,6,54,0.000000,-119.651608
3,6,56,0.000000,-119.821454
3,6,58,0.000000,-116.849054
3,7,0,0.000000,-120.044919
3,7,2,0.000000,-119.355751
3,7,4,0.000000,-119.910137
3,7,6,0.000000,-119.627662
3,7,8,0.000000,-118.969820
3,7,10,0.000000,-120.533437
3,7,12,0.000000,-121.234844
3,7,14,0.000000,-118.780488
3,7,16,0.000000,-120.398394
3,7,18,0.000000,-118.180964
3,7,20,0.000000,-121.739855
3,7,22,0.000000,-117.007671
3,7,24,0.000000,-115.189681
3,7,26,0.000000,-120.460384
3,7,28,0.000000,-119.266222
3,7,30,0.000000,-121.872113
3,7,32,0.000000,-115.642410
3,7,34,0.000000,-118.689195
3,7,36,0.000000,-117.421255
3,7,38,0.000000,-120.177963
3,7,40,0.000000,-120.824595
3,7,42,0.000000,-119.667646
3,7,44,0.000000,-118.776835
3,7,46,0.000000,-118.952147
3,7,48,0.000000,-120.528433
3,7,50,0.000000,-119.873551
3,7,52,0.000000,-121.983370
3,7,54,0.000000,-119.561592
3,7,56,0.000000,-119.042238
3,7,58,0.000000,-120.838502
3,8,0,0.000000,-119.870740
3,8,2,0.000000,-118.973144
3,8,4,0.000000,-120.487334
3,8,6,0.000000,-119.638585
3,8,8,0.000000,-121.058582
3,8,10,0.000000,-120.247691
3,8,12,0.000000,-120.259110
3,8,14,0.000000,-120.925627
3,8,16,0.000000,-120.424214
3,8,18,0.000000,-120.056898
3,8,20,0.000000,-119.900399
3,8,22,0.000000,-120.217103
3,8,24,0.000000,-118.535757
3,8,26,0.000000,-119.634126
3,8,28,0.000000,-121.385320
3,8,30,0.000000,-121.682418
3,8,32,0.000000,-119.482830
3,8,34,0.000000,-120.526960
3,8,36,0.000000,-121.337385
3,8,38,0.000000,-122.252892
3,8,40,0.000000,-119.984475
3,8,42,0.000000,-119.368491
3,8,44,0.000000,-120.927925
3,8,46,0.000000,-118.862043
3,8,48,0.000000,-122.179566
3,8,50,0.000000,-120.371301
3,8,52,0.000000,-117.125157
3,8,54,0.000000,-118.518885
3,8,56,0.000000,-120.284209
3,8,58,0.000000,-121.452905
3,9,0,0.000000,-120.530836
3,9,2,0.000000,-118.353330
3,9,4,0.000000,-118.983576
3,9,6,0.000000,-119.925212
3,9,8,0.000000,-118.606339
3,9,10,0.000000,-120.383250
3,9,12,0.000000,-120.783872
3,9,14,0.000000,-119.481807
3,9,16,0.000000,-121.751048
3,9,18,0.000000,-122.502081
3,9,20,0.000000,-120.541782
3,9,22,0.000000,-119.267456
3,9,24,0.000000,-121.437763
3,9,26,0.000000,-121.396221
3,9,28,0.000000,-120.996379
3,9,30,0.000000,-119.570760
3,9,32,0.000000,-119.270137
3,9,34,0.000000,-118.910989
3,9,36,0.000000,-119.408495
3,9,38,0.000000,-119.547836
3,9,40,0.000000,-117.930651
3,9,42,0.000000,-120.843360
3,9,44,0.000000,-119.232814
3,9,46,0.000000,-120.805703
3,9,48,0.000000,-119.557270
3,9,50,0.000000,-121.791337
3,9,52,0.000000,-121.197850
3,9,54,0.000000,-119.730464
3,9,56,0.000000,-118.701039
3,9,58,0.000000,-120.346279
3,10,0,0.000000,-117.529983
3,10,2,0.000000,-122.126711
3,10,4,0.000000,-118.823065
3,10,6,0.000000,-121.940711
3,10,8,0.000000,-120.461099
3,10,10,0.000000,-121.427903
3,10,12,0.000000,-119.673593
3,10,14,0.000000,-121.757819
3,10,16,0.000000,-121.048994
3,10,18,0.000000,-121.044558
3,10,20,0.000000,-120.777158
3,10,22,0.000000,-117.459830
3,10,24,0.000000,-118.720248
3,10,26,0.000000,-120.963033
3,10,28,0.000000,-119.085352
3,10,30,0.000000,-118.562663
3,10,32,0.000000,-120.412120
3,10,34,0.000000,-120.793634
3,10,36,0.000000,-119.657150
3,10,38,0.000000,-117.428466
3,10,40,0.000000,-118.584797
3,10,42,0.000000,-121.282997
3,10,44,0.000000,-119.083317
3,10,46,0.000000,-120.102828
3,10,48,0.000000,-120.038708
3,10,50,0.000000,-120.520588
3,10,52,0.000000,-119.764128
3,10,54,0.000000,-119.029631
3,10,56,0.000000,-119.700006
3,10,58,0.000000,-116.785102
3,11,0,0.000000,-117.119767
3,11,2,0.000000,-119.794565
3,11,4,0.000000,-120.397026
3,11,6,0.000000,-118.562520
3,11,8,0.000000,-120.158872
3,11,10,0.000000,-119.208106
3,11,12,0.000000,-117.694037
3,11,14,0.000000,-119.760980
3,11,16,0.000000,-119.414436
3,11,18,0.000000,-117.739454
3,11,20,0.000000,-119.889835
3,11,22,0.000000,-119.655259
3,11,24,0.000000,-118.101198
3,11,26,0.000000,-121.392068
3,11,28,0.000000,-119.645296
3,11,30,0.000000,-122.108948
3,11,32,0.000000,-118.765341
3,11,34,0.000000,-119.098472
3,11,36,0.000000,-121.715385
3,11,38,0.000000,-120.617736
3,11,40,0.000000,-119.460212
3,11,42,0.000000,-118.771332
3,11,44,0.000000,-119.577569
3,11,46,0.000000,-120.715676
3,11,48,0.000000,-122.071314
3,11,50,0.000000,-119.321754
3,11,52,0.000000,-119.740552
3,11,54,0.000000,-121.604265
3,11,56,0.000000,-121.646949
3,11,58,0.000000,-120.549372
3,12,0,0.000000,-120.628222
3,12,2,0.000000,-121.853771
3,12,4,0.000000,-117.699854
3,12,6,0.000000,-119.580758
3,12,8,0.000000,-119.342269
3,12,10,0.000000,-120.355659
3,12,12,0.000000,-121.033168
3,12,14,0.000000,-120.629669
3,12,16,0.000000,-120.238403
3,12,18,0.000000,-120.673708
3,12,20,0.000000,-117.014828
3,12,22,0.000000,-120.099424
3,12,24,0.000000,-121.243402
3,12,26,0.000000,-118.203617
3,12,28,0.000000,-116.989700
3,12,30,0.000000,-119.628777
3,12,32,0.000000,-119.753642
3,12,34,0.000000,-119.851366
3,12,36,0.000000,-119.700362
3,12,38,0.000000,-119.253263
3,12,40,0.000000,-122.949183
3,12,42,0.000000,-120.712755
3,12,44,0.000000,-120.467733
3,12,46,0.000000,-120.073479
3,12,48,0.000000,-120.608232
3,12,50,0.000000,-117.034926
3,12,52,0.000000,-121.706705
3,12,54,0.000000,-117.369751
3,12,56,0.000000,-120.665959
3,12,58,0.000000,-119.088360
3,13,0,0.000000,-121.195955
3,13,2,0.000000,-120.730332
3,13,4,0.000000,-119.098971
3,13,6,0.000000,-118.426568
3,13,8,0.000000,-121.873364
3,13,10,0.000000,-121.356009
3,13,12,0.000000,-120.727674
3,13,14,0.000000,-120.117823
3,13,16,0.000000,-120.764248
3,13,18,0.000000,-120.981267
3,13,20,0.000000,-118.580189
3,13,22,0.000000,-121.195422
3,13,24,0.000000,-120.375176
3,13,26,0.000000,-117.446990
3,13,28,0.000000,-119.852397
3,13,30,0.000000,-120.116985
3,13,32,0.000000,-119.253011
3,13,34,0.000000,-120.465551
3,13,36,0.000000,-118.822271
3,13,38,0.000000,-121.335517
3,13,40,0.000000,-120.933863
3,13,42,0.000000,-119.613747
3,13,44,0.000000,-121.414104
3,13,46,0.000000,-120.526505
3,13,48,0.000000,-119.225688
3,13,50,0.000000,-117.409357
3,13,52,0.000000,-119.841370
3,13,54,0.000000,-120.272782
3,13,56,0.000000,-119.647533
3,13,58,0.000000,-122.264366
3,14,0,0.000000,-121.155855
3,14,2,0.000000,-122.183069
3,14,4,0.000000,-118.309701
3,14,6,0.000000,-120.624263
3,14,8,0.000000,-120.472435
3,14,10,0.000000,-119.128071
3,14,12,0.000000,-118.694909
3,14,14,0.000000,-121.619183
3,14,16,0.000000,-121.356633
3,14,18,0.000000,-119.800230
3,14,20,0.000000,-119.851222
3,14,22,0.000000,-122.563111
3,14,24,0.000000,-120.950786
3,14,26,0.000000,-121.460047
3,14,28,0.000000,-119.251684
3,14,30,0.000000,-118.642633
3,14,32,0.000000,-120.242376
3,14,34,0.000000,-119.867159
3,14,36,0.000000,-119.122040
3,14,38,0.000000,-121.089242
3,14,40,0.000000,-119.982124
3,14,42,0.000000,-118.416158
3,14,44,0.000000,-119.876688
3,14,46,0.000000,-122.547886
3,14,48,0.000000,-120.964586
3,14,50,0.000000,-119.964482
3,14,52,0.000000,-120.201278
3,14,54,0.000000,-120.053398
3,14,56,0.000000,-118.120562
3,14,58,0.000000,-118.776539
3,15,0,0.000000,-118.870567
3,15,2,0.000000,-119.219824
3,15,4,0.000000,-121.188316
3,15,6,0.000000,-119.665219
3,15,8,0.000000,-119.467411
3,15,10,0.000000,-120.815232
3,15,12,0.000000,-118.541842
3,15,14,0.000000,-122.095655
3,15,16,0.000000,-118.731269
3,15,18,0.000000,-117.889170
3,15,20,0.000000,-118.533244
3,15,22,0.000000,-120.377860
3,15,24,0.000000,-121.247810
3,15,26,0.000000,-122.190846
3,15,28,0.000000,-119.194173
3,15,30,0.000000,-119.386209
3,15,32,0.000000,-117.520176
3,15,34,0.000000,-123.178683
3,15,36,0.000000,-120.250036
3,15,38,0.000000,-118.423565
3,15,40,0.000000,-121.186465
3,15,42,0.000000,-120.578376
3,15,44,0.000000,-119.658538
3,15,46,0.000000,-120.634617
3,15,48,0.000000,-120.715514
3,15,50,0.000000,-119.840686
3,15,52,0.000000,-119.145574
3,15,54,0.000000,-122.210007
3,15,56,0.000000,-120.990615
3,15,58,0.000000,-118.533543
3,16,0,0.000000,-120.631748
3,16,2,0.000000,-118.815596
3,16,4,0.000000,-120.283063
3,16,6,0.000000,-119.146477
3,16,8,0.000000,-120.368416
3,16,10,0.000000,-120.831723
3,16,12,0.000000,-118.058637
3,16,14,0.000000,-120.521862
3,16,16,0.000000,-119.909877
3,16,18,0.000000,-119.440439
3,16,20,0.000000,-121.151075
3,16,22,0.000000,-119.181222
3,16,24,0.000000,-121.321161
3,16,26,0.000000,-118.368465
3,16,28,0.000000,-119.438410
3,16,30,0.000000,-121.901484
3,16,32,0.000000,-119.633201
3,16,34,0.000000,-120.176126
3,16,36,0.000000,-119.213362
3,16,38,0.000000,-119.937414
3,16,40,0.000000,-118.992791
3,16,42,0.000000,-119.170467
3,16,44,0.000000,-120.090084
3,16,46,0.000000,-118.433401
3,16,48,0.000000,-118.069158
3,16,50,0.000000,-120.553814
3,16,52,0.000000,-118.472112
3,16,54,0.000000,-120.861386
3,16,56,0.000000,-119.491239
3,16,58,0.000000,-120.418053
3,17,0,0.000000,-121.000356
3,17,2,0.000000,-119.611809
3,17,4,0.000000,-119.601619
3,17,6,0.000000,-119.897945
3,17,8,0.000000,-119.336569
3,17,10,0.000000,-119.849237
3,17,12,0.000000,-120.918337
3,17,14,0.000000,-120.526451
3,17,16,0.000000,-120.821983
3,17,18,0.000000,-120.284946
3,17,20,0.000000,-117.514732
3,17,22,0.000000,-118.733974
3,17,24,0.000000,-119.989886
3,17,26,0.000000,-119.325348
3,17,28,0.000000,-118.088900
3,17,30,0.000000,-120.850332
3,17,32,0.000000,-120.549334
3,17,34,0.000000,-123.439536
3,17,36,0.000000,-119.308741
3,17,38,0.000000,-120.226089
3,17,40,0.000000,-120.185087
3,17,42,0.000000,-117.933902
3,17,44,0.000000,-120.173096
3,17,46,0.000000,-118.895440
3,17,48,0.000000,-120.220070
3,17,50,0.000000,-123.136938
3,17,52,0.000000,-119.777307
3,17,54,0.000000,-119.241033
3,17,56,0.000000,-120.420041
3,17,58,0.000000,-120.820557
3,18,0,0.000000,-121.195277
3,18,2,0.000000,-117.588075
3,18,4,0.000000,-119.830555
3,18,6,0.000000,-121.590165
3,18,8,0.000000,-120.579550
3,18,10,0.000000,-121.447462
3,18,12,0.000000,-119.049224
3,18,14,0.000000,-120.556251
3,18,16,0.000000,-122.716848
3,18,18,0.000000,-117.898779
3,18,20,0.000000,-119.269125
3,18,22,0.000000,-121.654606
3,18,24,0.000000,-121.510231
3,18,26,0.000000,-119.302787
3,18,28,0.000000,-119.240962
3,18,30,0.000000,-118.787370
3,18,32,0.000000,-118.869620
3,18,34,0.000000,-118.408021
3,18,36,0.000000,-119.828436
3,18,38,0.000000,-118.023859
3,18,40,0.000000,-120.910163
3,18,42,0.000000,-121.883571
3,18,44,0.000000,-119.695188
3,18,46,0.000000,-119.980005
3,18,48,0.000000,-123.336119
3,18,50,0.000000,-121.115962
3,18,52,0.000000,-122.185272
3,18,54,0.000000,-120.954566
3,18,56,0.000000,-121.162986
3,18,58,0.000000,-120.336511
3,19,0,0.000000,-120.834040
3,19,2,0.000000,-122.679890
3,19,4,0.000000,-120.759163
3,19,6,0.000000,-120.204145
3,19,8,0.000000,-120.809833
3,19,10,0.000000,-119.815423
3,19,12,0.000000,-118.643766
3,19,14,0.000000,-123.105208
3,19,16,0.000000,-123.045331
3,19,18,0.000000,-118.743381
3,19,20,0.000000,-122.276917
3,19,22,0.000000,-121.788085
3,19,24,0.000000,-118.782728
3,19,26,0.000000,-118.637858
3,19,28,0.000000,-119.466804
3,19,30,0.000000,-120.323651
3,19,32,0.000000,-119.983221
3,19,34,0.000000,-117.382725
3,19,36,0.000000,-121.113025
3,19,38,0.000000,-120.049395
3,19,40,0.000000,-119.310957
3,19,42,0.000000,-119.521136
3,19,44,0.000000,-121.652949
3,19,46,0.000000,-119.016242
3,19,48,0.000000,-121.915136
3,19,50,0.000000,-118.605086
3,19,52,0.000000,-121.364316
3,19,54,0.000000,-118.741903
3,19,56,0.000000,-122.267182
3,19,58,0.000000,-118.433167
3,20,0,0.000000,-119.131043
3,20,2,0.000000,-122.886089
3,20,4,0.000000,-120.121500
3,20,6,0.000000,-122.724257
3,20,8,0.000000,-119.563769
3,20,10,0.000000,-119.953365
3,20,12,0.000000,-117.469733
3,20,14,0.000000,-117.706336
3,20,16,0.000000,-121.509339
3,20,18,0.000000,-120.223547
3,20,20,0.000000,-120.468450
3,20,22,0.000000,-120.225546
3,20,24,0.000000,-119.348522
3,20,26,0.000000,-121.572496
3,20,28,0.000000,-120.035887
3,20,30,0.000000,-121.248672
3,20,32,0.000000,-120.338542
3,20,34,0.000000,-119.439122
3,20,36,0.000000,-120.383234
3,20,38,0.000000,-117.156885
3,20,40,0.000000,-121.225283
3,20,42,0.000000,-118.779793
3,20,44,0.000000,-120.565881
3,20,46,0.000000,-121.225706
3,20,48,0.000000,-119.777351
3,20,50,0.000000,-119.874642
3,20,52,0.000000,-118.041401
3,20,54,0.000000,-120.577140
3,20,56,0.000000,-120.982968
3,20,58,0.000000,-119.617595
3,21,0,0.000000,-118.919267
3,21,2,0.000000,-120.133417
3,21,4,0.000000,-118.167177
3,21,6,0.000000,-119.160830
3,21,8,0.000000,-120.537084
3,21,10,0.000000,-120.241744
3,21,12,0.000000,-120.558910
3,21,14,0.000000,-118.702465
3,21,16,0.000000,-120.080157
3,21,18,0.000000,-120.214689
3,21,20,0.000000,-118.806546
3,21,22,0.000000,-119.960743
3,21,24,0.000000,-121.000702
3,21,26,0.000000,-123.799623
3,21,28,0.000000,-119.510520
3,21,30,0.000000,-120.652581
3,21,32,0.000000,-119.874944
3,21,34,0.000000,-121.176067
3,21,36,0.000000,-120.057883
3,21,38,0.000000,-120.896045
3,21,40,0.000000,-117.235290
3,21,42,0.000000,-121.840551
3,21,44,0.000000,-122.609806
3,21,46,0.000000,-121.682305
3,21,48,0.000000,-118.769718
3,21,50,0.000000,-120.526800
3,21,52,0.000000,-120.393714
3,21,54,0.000000,-120.407721
3,21,56,0.000000,-120.480513
3,21,58,0.000000,-119.973603
3,22,0,0.000000,-119.048076
3,22,2,0.000000,-117.761120
3,22,4,0.000000,-117.811146
3,22,6,0.000000,-120.063528
3,22,8,0.000000,-121.933018
3,22,10,0.000000,-120.257035
3,22,12,0.000000,-120.170995
3,22,14,0.000000,-117.265616
3,22,16,0.000000,-122.034968
3,22,18,0.000000,-120.103361
3,22,20,0.000000,-119.405330
3,22,22,0.000000,-122.078032
3,22,24,0.000000,-122.683707
3,22,26,0.000000,-121.136791
3,22,28,0.000000,-119.081462
3,22,30,0.000000,-116.883042
3,22,32,0.000000,-120.719041
3,22,34,0.000000,-121.802878
3,22,36,0.000000,-121.088594
3,22,38,0.000000,-122.451156
3,22,40,0.000000,-118.107708
3,22,42,0.000000,-118.242698
3,22,44,0.000000,-120.807366
3,22,46,0.000000,-120.327662
3,22,48,0.000000,-119.769312
3,22,50,0.000000,-118.214428
3,22,52,0.000000,-121.097397
3,22,54,0.000000,-119.975963
3,22,56,0.000000,-120.627569
3,22,58,0.000000,-119.656006
3,23,0,0.000000,-120.489971
3,23,2,0.000000,-118.188335
3,23,4,0.000000,-121.572791
3,23,6,0.000000,-119.252985
3,23,8,0.000000,-119.081069
3,23,10,0.000000,-120.171381
3,23,12,0.000000,-120.424739
3,23,14,0.000000,-120.684395
3,23,16,0.000000,-119.733782
3,23,18,0.000000,-120.721999
3,23,20,0.000000,-122.055769
3,23,22,0.000000,-121.145052
3,23,24,0.000000,-119.109836
3,23,26,0.000000,-118.399692
3,23,28,0.000000,-120.804187
3,23,30,0.000000,-117.813779
3,23,32,0.000000,-118.947299
3,23,34,0.000000,-118.781414
3,23,36,0.000000,-122.966887
3,23,38,0.000000,-117.376492
3,23,40,0.000000,-121.261805
3,23,42,0.000000,-119.518958
3,23,44,0.000000,-118.957717
3,23,46,0.000000,-122.805954
3,23,48,0.000000,-119.768056
3,23,50,0.000000,-120.561934
3,23,52,0.000000,-120.329721
3,23,54,0.000000,-122.225813
3,23,56,0.000000,-120.299634
3,23,58,0.000000,-120.007281
3,24,0,0.000000,-120.838358
3,24,2,0.000000,-121.291418
3,24,4,0.000000,-121.343911
3,24,6,0.000000,-120.636742
3,24,8,0.000000,-120.441065
3,24,10,0.000000,-119.188220
3,24,12,0.000000,-121.527729
3,24,14,0.000000,-119.040509
3,24,16,0.000000,-120.030777
3,24,18,0.000000,-121.693777
3,24,20,0.000000,-119.663746
3,24,22,0.000000,-120.500492
3,24,24,0.000000,-120.161874
3,24,26,0.000000,-119.535882
3,24,28,0.000000,-120.018885
3,24,30,0.000000,-118.835482
3,24,32,0.000000,-118.950604
3,24,34,0.000000,-118.696576
3,24,36,0.000000,-117.863249
3,24,38,0.000000,-117.150556
3,24,40,0.000000,-119.115373
3,24,42,0.000000,-119.372621
3,24,44,0.000000,-118.751761
3,24,46,0.000000,-120.628413
3,24,48,0.000000,-119.081164
3,24,50,0.000000,-120.165214
3,24,52,0.000000,-118.794256
3,24,54,0.000000,-120.257367
3,24,56,0.000000,-120.040957
3,24,58,0.000000,-118.725762
3,25,0,0.000000,-120.530506
3,25,2,0.000000,-121.529638
3,25,4,0.000000,-118.475497
3,25,6,0.000000,-120.954210
3,25,8,0.000000,-120.002181
3,25,10,0.000000,-117.877925
3,25,12,0.000000,-121.122841
3,25,14,0.000000,-118.518885
3,25,16,0.000000,-120.299304
3,25,18,0.000000,-121.371017
3,25,20,0.000000,-119.166580
3,25,22,0.000000,-121.036823
3,25,24,0.000000,-120.579690
3,25,26,0.000000,-120.674413
3,25,28,0.000000,-120.991361
3,25,30,0.000000,-117.537615
3,25,32,0.000000,-121.194098
3,25,34,0.000000,-121.315037
3,25,36,0.000000,-119.273851
3,25,38,0.000000,-120.155662
3,25,40,0.000000,-117.478927
3,25,42,0.000000,-121.474098
3,25,44,0.000000,-120.377693
3,25,46,0.000000,-119.866850
3,25,48,0.000000,-120.804226
3,25,50,0.000000,-119.984276
3,25,52,0.000000,-121.386054
3,25,54,0.000000,-120.087204
3,25,56,0.000000,-120.128930
3,25,58,0.000000,-119.964817
3,26,0,0.000000,-119.312039
3,26,2,0.000000,-120.883591
3,26,4,0.000000,-120.235114
3,26,6,0.000000,-120.207725
3,26,8,0.000000,-121.497213
3,26,10,0.000000,-119.207963
3,26,12,0.000000,-120.628177
3,26,14,0.000000,-121.014243
3,26,16,0.000000,-120.199029
3,26,18,0.000000,-119.904557
3,26,20,0.000000,-121.165916
3,26,22,0.000000,-120.928004
3,26,24,0.000000,-120.042340
3,26,26,0.000000,-119.366504
3,26,28,0.000000,-121.294324
3,26,30,0.000000,-120.130911
3,26,32,0.000000,-122.823627
3,26,34,0.000000,-121.376797
3,26,36,0.000000,-122.039618
3,26,38,0.000000,-118.420519
3,26,40,0.000000,-120.998427
3,26,42,0.000000,-119.409898
3,26,44,0.000000,-121.785881
3,26,46,0.000000,-120.301426
3,26,48,0.000000,-119.030021
3,26,50,0.000000,-121.552006
3,26,52,0.000000,-119.185517
3,26,54,0.000000,-119.015854
3,26,56,0.000000,-120.807280
3,26,58,0.000000,-122.435368
3,27,0,0.000000,-121.013630
3,27,2,0.000000,-119.175949
3,27,4,0.000000,-119.356989
3,27,6,0.000000,-120.871898
3,27,8,0.000000,-119.058766
3,27,10,0.000000,-121.351522
3,27,12,0.000000,-119.104630
3,27,14,0.000000,-120.534404
3,27,16,0.000000,-119.506478
3,27,18,0.000000,-119.784864
3,27,20,0.000000,-120.989966
3,27,22,0.000000,-120.144782
