hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-108.697539
3,0,2,0.000000,-109.562755
3,0,4,0.000000,-111.404078
3,0,6,0.000000,-109.333871
3,0,8,0.000000,-108.690027
3,0,10,0.000000,-109.986023
3,0,12,0.000000,-109.674200
3,0,14,0.000000,-110.702883
3,0,16,0.000000,-106.645386
3,0,18,0.000000,-110.772072
3,0,20,0.000000,-110.320761
3,0,22,0.000000,-110.163878
3,0,24,0.000000,-109.632676
3,0,26,0.000000,-110.721739
3,0,28,0.000000,-109.975373
3,0,30,0.000000,-111.028051
3,0,32,0.000000,-110.401985
3,0,34,0.000000,-109.526901
3,0,36,0.000000,-111.894496
3,0,38,0.000000,-108.093202
3,0,40,0.000000,-108.419215
3,0,42,0.000000,-108.230874
3,0,44,0.000000,-108.718594
3,0,46,0.000000,-109.475911
3,0,48,0.000000,-110.174188
3,0,50,0.000000,-111.716379
3,0,52,0.000000,-109.060741
3,0,54,0.000000,-108.613270
3,0,56,0.000000,-110.858636
3,0,58,0.000000,-109.331688
3,1,0,0.000000,-109.887878
3,1,2,0.000000,-110.857339
3,1,4,0.000000,-111.961827
3,1,6,0.000000,-111.190258
3,1,8,0.000000,-107.845810
3,1,10,0.000000,-111.383410
3,1,12,0.000000,-110.935952
3,1,14,0.000000,-109.988579
3,1,16,0.000000,-109.452251
3,1,18,0.000000,-111.277532
3,1,20,0.000000,-109.009282
3,1,22,0.000000,-111.009416
3,1,24,0.000000,-111.958307
3,1,26,0.000000,-111.380278
3,1,28,0.000000,-110.912435
3,1,30,0.000000,-110.492212
3,1,32,0.000000,-110.705449
3,1,34,0.000000,-109.401477
3,1,36,0.000000,-110.356714
3,1,38,0.000000,-111.768864
3,1,40,0.000000,-108.591280
3,1,42,0.000000,-108.542886
3,1,44,0.000000,-108.861166
3,1,46,0.000000,-107.449571
3,1,48,0.000000,-108.929059
3,1,50,0.000000,-111.340825
3,1,52,0.000000,-111.004448
3,1,54,0.000000,-109.133794
3,1,56,0.000000,-111.530140
3,1,58,0.000000,-107.972496
3,2,0,0.000000,-110.836317
3,2,2,0.000000,-110.267727
3,2,4,0.000000,-109.034278
3,2,6,0.000000,-109.923354
3,2,8,0.000000,-108.807592
3,2,10,0.000000,-110.220079
3,2,12,0.000000,-108.805422
3,2,14,0.000000,-106.836279
3,2,16,0.000000,-109.713614
3,2,18,0.000000,-111.247255
3,2,20,0.000000,-110.435526
3,2,22,0.000000,-111.223821
3,2,24,0.000000,-108.085573
3,2,26,0.000000,-110.964640
3,2,28,0.000000,-110.236742
3,2,30,0.000000,-109.792040
3,2,32,0.000000,-107.462037
3,2,34,0.000000,-110.753580
3,2,36,0.000000,-109.611308
3,2,38,0.000000,-111.163166
3,2,40,0.000000,-110.510079
3,2,42,0.000000,-112.295822
3,2,44,0.000000,-109.050162
3,2,46,0.000000,-109.887869
3,2,48,0.000000,-108.668562
3,2,50,0.000000,-110.038110
3,2,52,0.000000,-111.714154
3,2,54,0.000000,-108.740835
3,2,56,0.000000,-111.378146
3,2,58,0.000000,-110.322384
3,3,0,0.000000,-108.074629
3,3,2,0.000000,-111.767346
3,3,4,0.000000,-110.840446
3,3,6,0.000000,-108.113063
3,3,8,0.000000,-109.917095
3,3,10,0.000000,-110.098559
3,3,12,0.000000,-109.798241
3,3,14,0.000000,-111.025216
3,3,16,0.000000,-111.694390
3,3,18,0.000000,-108.994467
3,3,20,0.000000,-110.509852
3,3,22,0.000000,-110.034879
3,3,24,0.000000,-110.803644
3,3,26,0.000000,-108.042951
3,3,28,0.000000,-110.861343
3,3,30,0.000000,-107.274677
3,3,32,0.000000,-110.454738
3,3,34,0.000000,-109.127829
3,3,36,0.000000,-108.902672
3,3,38,0.000000,-108.173281
3,3,40,0.000000,-108.985191
3,3,42,0.000000,-109.649280
3,3,44,0.000000,-111.714551
3,3,46,0.000000,-109.021911
3,3,48,0.000000,-108.592635
3,3,50,0.000000,-109.478311
3,3,52,0.000000,-108.530288
3,3,54,0.000000,-111.477427
3,3,56,0.000000,-108.969273
3,3,58,0.000000,-108.182542
3,4,0,0.000000,-109.153718
3,4,2,0.000000,-110.418320
3,4,4,0.000000,-106.963417
3,4,6,0.000000,-110.721326
3,4,8,0.000000,-109.275533
3,4,10,0.000000,-108.129828
3,4,12,0.000000,-110.176323
3,4,14,0.000000,-111.525829
3,4,16,0.000000,-110.377820
3,4,18,0.000000,-107.673700
3,4,20,0.000000,-111.235663
3,4,22,0.000000,-110.362968
3,4,24,0.000000,-108.396831
3,4,26,0.000000,-111.248711
3,4,28,0.000000,-109.229321
3,4,30,0.000000,-110.675457
3,4,32,0.000000,-109.154173
3,4,34,0.000000,-111.500302
3,4,36,0.000000,-109.378691
3,4,38,0.000000,-110.558953
3,4,40,0.000000,-109.834457
3,4,42,0.000000,-111.557890
3,4,44,0.000000,-107.381619
3,4,46,0.000000,-111.018168
3,4,48,0.000000,-110.909396
3,4,50,0.000000,-111.939178
3,4,52,0.000000,-109.086436
3,4,54,0.000000,-110.973008
3,4,56,0.000000,-110.601013
3,4,58,0.000000,-111.034085
3,5,0,0.000000,-109.897361
3,5,2,0.000000,-108.632522
3,5,4,0.000000,-109.395206
3,5,6,0.000000,-109.480901
3,5,8,0.000000,-106.649742
3,5,10,0.000000,-110.228462
3,5,12,0.000000,-111.388778
3,5,14,0.000000,-108.953726
3,5,16,0.000000,-110.843385
3,5,18,0.000000,-111.281447
3,5,20,0.000000,-111.754162
3,5,22,0.000000,-107.826523
3,5,24,0.000000,-111.200259
3,5,26,0.000000,-111.542141
3,5,28,0.000000,-109.619567
3,5,30,0.000000,-109.252990
3,5,32,0.000000,-110.920176
3,5,34,0.000000,-110.635763
3,5,36,0.000000,-109.769685
3,5,38,0.000000,-109.352455
3,5,40,0.000000,-109.463530
3,5,42,0.000000,-108.375140
3,5,44,0.000000,-107.963158
3,5,46,0.000000,-110.981287
3,5,48,0.000000,-110.803145
3,5,50,0.000000,-110.881428
3,5,52,0.000000,-108.619058
3,5,54,0.000000,-110.521688
3,5,56,0.000000,-109.886675
3,5,58,0.000000,-112.156013
3,6,0,0.000000,-107.252224
3,6,2,0.000000,-111.772657
3,6,4,0.000000,-111.791382
3,6,6,0.000000,-111.430041
3,6,8,0.000000,-109.153922
3,6,10,0.000000,-109.690597
3,6,12,0.000000,-110.228012
3,6,14,0.000000,-109.430790
3,6,16,0.000000,-107.680011
3,6,18,0.000000,-109.090080
3,6,20,0.000000,-111.207734
3,6,22,0.000000,-109.339067
3,6,24,0.000000,-111.039150
3,6,26,0.000000,-110.341223
3,6,28,0.000000,-109.396591
3,6,30,0.000000,-112.159255
3,6,32,0.000000,-111.870030
3,6,34,0.000000,-109.230068
3,6,36,0.000000,-107.204895
3,6,38,0.000000,-109.860847
3,6,40,0.000000,-109.517225
3,6,42,0.000000,-110.345097
3,6,44,0.000000,-108.804846
3,6,46,0.000000,-110.676466
3,6,48,0.000000,-108.665318
3,6,50,0.000000,-112.067971
3,6,52,0.000000,-109.825590
3,6,54,0.000000,-112.745599
3,6,56,0.000000,-109.154460
3,6,58,0.000000,-109.902052
3,7,0,0.000000,-110.860342
3,7,2,0.000000,-110.708771
3,7,4,0.000000,-108.241087
3,7,6,0.000000,-107.145348
3,7,8,0.000000,-109.870001
3,7,10,0.000000,-110.185965
3,7,12,0.000000,-110.381739
3,7,14,0.000000,-111.351015
3,7,16,0.000000,-108.723314
3,7,18,0.000000,-110.285550
3,7,20,0.000000,-110.088936
3,7,22,0.000000,-110.360810
3,7,24,0.000000,-110.431648
3,7,26,0.000000,-110.328880
3,7,28,0.000000,-111.129942
3,7,30,0.000000,-109.860212
3,7,32,0.000000,-110.543493
3,7,34,0.000000,-110.030322
3,7,36,0.000000,-106.786991
3,7,38,0.000000,-104.688226
3,7,40,0.000000,-110.176893
3,7,42,0.000000,-110.579498
3,7,44,0.000000,-109.401263
3,7,46,0.000000,-112.390625
3,7,48,0.000000,-109.721321
3,7,50,0.000000,-109.256628
3,7,52,0.000000,-109.897876
3,7,54,0.000000,-109.987641
3,7,56,0.000000,-111.833866
3,7,58,0.000000,-115.532803
3,8,0,0.000000,-109.946949
3,8,2,0.000000,-111.609037
3,8,4,0.000000,-109.092124
3,8,6,0.000000,-109.917599
3,8,8,0.000000,-110.770597
3,8,10,0.000000,-111.376379
3,8,12,0.000000,-109.215571
3,8,14,0.000000,-109.960702
3,8,16,0.000000,-108.988898
3,8,18,0.000000,-108.030302
3,8,20,0.000000,-109.281714
3,8,22,0.000000,-110.610665
3,8,24,0.000000,-108.875894
3,8,26,0.000000,-107.774989
3,8,28,0.000000,-108.682070
3,8,30,0.000000,-108.411101
3,8,32,0.000000,-110.687198
3,8,34,0.000000,-109.168374
3,8,36,0.000000,-107.643567
3,8,38,0.000000,-110.740837
3,8,40,0.000000,-109.792374
3,8,42,0.000000,-110.416773
3,8,44,0.000000,-108.564415
3,8,46,0.000000,-108.720473
3,8,48,0.000000,-110.609944
3,8,50,0.000000,-111.619105
3,8,52,0.000000,-111.140995
3,8,54,0.000000,-109.705253
3,8,56,0.000000,-108.388385
3,8,58,0.000000,-111.578690
3,9,0,0.000000,-108.010588
3,9,2,0.000000,-109.505835
3,9,4,0.000000,-109.781786
3,9,6,0.000000,-110.345938
3,9,8,0.000000,-112.378296
3,9,10,0.000000,-108.871032
3,9,12,0.000000,-108.941545
3,9,14,0.000000,-110.485703
3,9,16,0.000000,-110.631714
3,9,18,0.000000,-109.752732
3,9,20,0.000000,-109.402054
3,9,22,0.000000,-109.191686
3,9,24,0.000000,-109.131494
3,9,26,0.000000,-107.705824
3,9,28,0.000000,-111.016939
3,9,30,0.000000,-108.282483
3,9,32,0.000000,-109.759880
3,9,34,0.000000,-111.178605
3,9,36,0.000000,-108.808207
3,9,38,0.000000,-110.650199
3,9,40,0.000000,-109.697567
3,9,42,0.000000,-111.097311
3,9,44,0.000000,-108.775193
3,9,46,0.000000,-111.459918
3,9,48,0.000000,-108.868851
3,9,50,0.000000,-111.111701
3,9,52,0.000000,-105.580623
3,9,54,0.000000,-111.256814
3,9,56,0.000000,-107.515106
3,9,58,0.000000,-110.567916
3,10,0,0.000000,-109.540731
3,10,2,0.000000,-109.440339
3,10,4,0.000000,-108.090730
3,10,6,0.000000,-109.082970
3,10,8,0.000000,-110.295435
3,10,10,0.000000,-111.025695
3,10,12,0.000000,-110.141651
3,10,14,0.000000,-110.062387
3,10,16,0.000000,-109.522347
3,10,18,0.000000,-109.358676
3,10,20,0.000000,-108.084618
3,10,22,0.000000,-111.523908
3,10,24,0.000000,-110.099478
3,10,26,0.000000,-111.395251
3,10,28,0.000000,-110.393195
3,10,30,0.000000,-110.352864
3,10,32,0.000000,-108.001831
3,10,34,0.000000,-109.065561
3,10,36,0.000000,-109.122608
3,10,38,0.000000,-109.818643
3,10,40,0.000000,-111.400896
3,10,42,0.000000,-108.564959
3,10,44,0.000000,-110.011549
3,10,46,0.000000,-109.952424
3,10,48,0.000000,-110.648202
3,10,50,0.000000,-109.989975
3,10,52,0.000000,-111.044761
3,10,54,0.000000,-108.859917
3,10,56,0.000000,-109.757392
3,10,58,0.000000,-108.902511
3,11,0,0.000000,-108.974237
3,11,2,0.000000,-109.632581
3,11,4,0.000000,-109.868118
3,11,6,0.000000,-109.553506
3,11,8,0.000000,-107.956950
3,11,10,0.000000,-110.783850
3,11,12,0.000000,-109.258916
3,11,14,0.000000,-110.079517
3,11,16,0.000000,-110.962787
3,11,18,0.000000,-109.953976
3,11,20,0.000000,-110.271090
3,11,22,0.000000,-111.064291
3,11,24,0.000000,-108.978923
3,11,26,0.000000,-111.057973
3,11,28,0.000000,-109.605024
3,11,30,0.000000,-111.367361
3,11,32,0.000000,-109.462599
3,11,34,0.000000,-111.580656
3,11,36,0.000000,-108.393965
3,11,38,0.000000,-108.766908
3,11,40,0.000000,-108.013607
3,11,42,0.000000,-110.369459
3,11,44,0.000000,-106.908851
3,11,46,0.000000,-110.987119
3,11,48,0.000000,-107.950364
3,11,50,0.000000,-108.312257
3,11,52,0.000000,-109.087312
3,11,54,0.000000,-110.011199
3,11,56,0.000000,-110.044991
3,11,58,0.000000,-111.393448
3,12,0,0.000000,-110.092875
3,12,2,0.000000,-109.810152
3,12,4,0.000000,-109.316172
3,12,6,0.000000,-109.607468
3,12,8,0.000000,-110.398683
3,12,10,0.000000,-109.927572
3,12,12,0.000000,-109.542910
3,12,14,0.000000,-111.532334
3,12,16,0.000000,-109.875055
3,12,18,0.000000,-109.979223
3,12,20,0.000000,-109.186430
3,12,22,0.000000,-111.847348
3,12,24,0.000000,-111.361377
3,12,26,0.000000,-109.544792
3,12,28,0.000000,-109.452350
3,12,30,0.000000,-110.903326
3,12,32,0.000000,-108.685360
3,12,34,0.000000,-108.999153
3,12,36,0.000000,-111.232955
3,12,38,0.000000,-109.419981
3,12,40,0.000000,-109.993620
3,12,42,0.000000,-111.256723
3,12,44,0.000000,-112.959791
3,12,46,0.000000,-113.414832
3,12,48,0.000000,-111.542797
3,12,50,0.000000,-109.995157
3,12,52,0.000000,-111.513032
3,12,54,0.000000,-109.579943
3,12,56,0.000000,-108.628796
3,12,58,0.000000,-112.109342
3,13,0,0.000000,-110.392191
3,13,2,0.000000,-110.895146
3,13,4,0.000000,-110.608470
3,13,6,0.000000,-111.303175
3,13,8,0.000000,-111.823845
3,13,10,0.000000,-110.601930
3,13,12,0.000000,-110.674313
3,13,14,0.000000,-109.935056
3,13,16,0.000000,-110.668152
3,13,18,0.000000,-109.977137
3,13,20,0.000000,-110.310549
3,13,22,0.000000,-109.595843
3,13,24,0.000000,-110.521259
3,13,26,0.000000,-109.067309
3,13,28,0.000000,-109.001241
3,13,30,0.000000,-109.477102
3,13,32,0.000000,-109.248370
3,13,34,0.000000,-109.821101
3,13,36,0.000000,-110.951594
3,13,38,0.000000,-110.763590
3,13,40,0.000000,-107.702584
3,13,42,0.000000,-109.680217
3,13,44,0.000000,-109.752057
3,13,46,0.000000,-108.356414
3,13,48,0.000000,-108.625838
3,13,50,0.000000,-111.218694
3,13,52,0.000000,-111.610318
3,13,54,0.000000,-108.668286
3,13,56,0.000000,-110.926009
3,13,58,0.000000,-111.337820
3,14,0,0.000000,-111.349617
3,14,2,0.000000,-110.943335
3,14,4,0.000000,-109.317226
3,14,6,0.000000,-110.768760
3,14,8,0.000000,-107.445409
3,14,10,0.000000,-109.330534
3,14,12,0.000000,-108.715784
3,14,14,0.000000,-112.865767
3,14,16,0.000000,-109.103596
3,14,18,0.000000,-110.402086
3,14,20,0.000000,-109.410139
3,14,22,0.000000,-111.405613
3,14,24,0.000000,-110.859214
3,14,26,0.000000,-109.196598
3,14,28,0.000000,-110.147890
3,14,30,0.000000,-108.905022
3,14,32,0.000000,-108.571285
3,14,34,0.000000,-109.705689
3,14,36,0.000000,-110.364090
3,14,38,0.000000,-112.056954
3,14,40,0.000000,-108.945417
3,14,42,0.000000,-111.945543
3,14,44,0.000000,-110.680696
3,14,46,0.000000,-112.138374
3,14,48,0.000000,-111.233244
3,14,50,0.000000,-109.677814
3,14,52,0.000000,-109.542937
3,14,54,0.000000,-110.896773
3,14,56,0.000000,-108.174025
3,14,58,0.000000,-110.555618
3,15,0,0.000000,-110.816671
3,15,2,0.000000,-109.674586
3,15,4,0.000000,-110.702525
3,15,6,0.000000,-111.501163
3,15,8,0.000000,-110.036744
3,15,10,0.000000,-111.383944
3,15,12,0.000000,-109.014091
3,15,14,0.000000,-108.992865
3,15,16,0.000000,-110.036365
3,15,18,0.000000,-110.363788
3,15,20,0.000000,-110.850093
3,15,22,0.000000,-108.367278
3,15,24,0.000000,-109.568162
3,15,26,0.000000,-110.032694
3,15,28,0.000000,-109.427360
3,15,30,0.000000,-109.722214
3,15,32,0.000000,-109.791156
3,15,34,0.000000,-109.029126
3,15,36,0.000000,-111.568304
3,15,38,0.000000,-109.395729
3,15,40,0.000000,-109.670751
3,15,42,0.000000,-109.972375
3,15,44,0.000000,-109.450009
3,15,46,0.000000,-109.268160
3,15,48,0.000000,-111.309346
3,15,50,0.000000,-108.727338
3,15,52,0.000000,-110.690352
3,15,54,0.000000,-107.418346
3,15,56,0.000000,-111.473571
3,15,58,0.000000,-110.608308
3,16,0,0.000000,-108.758785
3,16,2,0.000000,-108.822062
3,16,4,0.000000,-111.827117
3,16,6,0.000000,-109.762902
3,16,8,0.000000,-111.903303
3,16,10,0.000000,-111.554822
3,16,12,0.000000,-106.688869
3,16,14,0.000000,-112.031800
3,16,16,0.000000,-110.385461
3,16,18,0.000000,-110.633355
3,16,20,0.000000,-110.317871
3,16,22,0.000000,-108.852759
3,16,24,0.000000,-108.335921
3,16,26,0.000000,-108.451365
3,16,28,0.000000,-109.342972
3,16,30,0.000000,-110.309051
3,16,32,0.000000,-105.829972
3,16,34,0.000000,-108.240959
3,16,36,0.000000,-112.803102
3,16,38,0.000000,-111.065138
3,16,40,0.000000,-110.115415
3,16,42,0.000000,-108.988666
3,16,44,0.000000,-109.772434
3,16,46,0.000000,-109.258132
3,16,48,0.000000,-108.626671
3,16,50,0.000000,-110.176410
3,16,52,0.000000,-111.305792
3,16,54,0.000000,-109.635047
3,16,56,0.000000,-110.866285
3,16,58,0.000000,-109.367720
3,17,0,0.000000,-109.756828
3,17,2,0.000000,-111.277277
3,17,4,0.000000,-110.122266
3,17,6,0.000000,-109.452036
3,17,8,0.000000,-111.735887
3,17,10,0.000000,-109.398043
3,17,12,0.000000,-105.919491
3,17,14,0.000000,-109.517500
3,17,16,0.000000,-111.045319
3,17,18,0.000000,-110.971632
3,17,20,0.000000,-109.965918
3,17,22,0.000000,-111.503430
3,17,24,0.000000,-108.886187
3,17,26,0.000000,-108.104288
3,17,28,0.000000,-110.509621
3,17,30,0.000000,-111.184034
3,17,32,0.000000,-109.981538
3,17,34,0.000000,-111.471978
3,17,36,0.000000,-107.889424
3,17,38,0.000000,-111.231627
3,17,40,0.000000,-111.006143
3,17,42,0.000000,-108.121232
3,17,44,0.000000,-110.809003
3,17,46,0.000000,-109.786850
3,17,48,0.000000,-108.153945
3,17,50,0.000000,-111.496048
3,17,52,0.000000,-112.588120
3,17,54,0.000000,-110.778068
3,17,56,0.000000,-109.562232
3,17,58,0.000000,-111.649821
3,18,0,0.000000,-109.158259
3,18,2,0.000000,-110.678921
3,18,4,0.000000,-112.260177
3,18,6,0.000000,-109.288602
3,18,8,0.000000,-111.870566
3,18,10,0.000000,-108.012303
3,18,12,0.000000,-111.601345
3,18,14,0.000000,-110.193811
3,18,16,0.000000,-109.474629
3,18,18,0.000000,-109.342789
3,18,20,0.000000,-110.649833
3,18,22,0.000000,-108.629554
3,18,24,0.000000,-110.693525
3,18,26,0.000000,-108.916955
3,18,28,0.000000,-109.354067
3,18,30,0.000000,-113.340334
3,18,32,0.000000,-108.505106
3,18,34,0.000000,-111.528506
3,18,36,0.000000,-111.241757
3,18,38,0.000000,-109.166416
3,18,40,0.000000,-111.026116
3,18,42,0.000000,-110.565631
3,18,44,0.000000,-112.324380
3,18,46,0.000000,-109.152837
3,18,48,0.000000,-111.368020
3,18,50,0.000000,-109.128596
3,18,52,0.000000,-111.177021
3,18,54,0.000000,-110.449597
3,18,56,0.000000,-109.101878
3,18,58,0.000000,-108.345794
3,19,0,0.000000,-109.228683
3,19,2,0.000000,-108.987647
3,19,4,0.000000,-110.233750
3,19,6,0.000000,-106.399426
3,19,8,0.000000,-109.478640
3,19,10,0.000000,-110.430803
3,19,12,0.000000,-110.591877
3,19,14,0.000000,-112.181572
3,19,16,0.000000,-110.288594
3,19,18,0.000000,-109.040720
3,19,20,0.000000,-109.642119
3,19,22,0.000000,-110.357671
3,19,24,0.000000,-108.722594
3,19,26,0.000000,-111.367359
3,19,28,0.000000,-109.417562
3,19,30,0.000000,-109.379632
3,19,32,0.000000,-109.899675
3,19,34,0.000000,-109.443568
3,19,36,0.000000,-112.309871
3,19,38,0.000000,-111.722804
3,19,40,0.000000,-109.283927
3,19,42,0.000000,-111.142157
3,19,44,0.000000,-109.843182
3,19,46,0.000000,-109.977502
3,19,48,0.000000,-108.913010
3,19,50,0.000000,-111.542702
3,19,52,0.000000,-111.326286
3,19,54,0.000000,-109.040851
3,19,56,0.000000,-109.406055
3,19,58,0.000000,-108.122317
3,20,0,0.000000,-109.620127
3,20,2,0.000000,-111.251069
3,20,4,0.000000,-110.834035
3,20,6,0.000000,-108.656981
3,20,8,0.000000,-108.723726
3,20,10,0.000000,-108.218409
3,20,12,0.000000,-111.892855
3,20,14,0.000000,-109.910771
3,20,16,0.000000,-108.326845
3,20,18,0.000000,-108.079148
3,20,20,0.000000,-109.509256
3,20,22,0.000000,-109.092996
3,20,24,0.000000,-108.942609
3,20,26,0.000000,-109.319876
3,20,28,0.000000,-110.266086
3,20,30,0.000000,-108.315653
3,20,32,0.000000,-110.816244
3,20,34,0.000000,-110.962546
3,20,36,0.000000,-110.549042
3,20,38,0.000000,-110.418187
3,20,40,0.000000,-110.256684
3,20,42,0.000000,-111.098108
3,20,44,0.000000,-109.048671
3,20,46,0.000000,-110.628798
3,20,48,0.000000,-107.161205
3,20,50,0.000000,-110.954944
3,20,52,0.000000,-109.572930
3,20,54,0.000000,-108.520006
3,20,56,0.000000,-110.858722
3,20,58,0.000000,-109.486322
3,21,0,0.000000,-108.943421
3,21,2,0.000000,-111.796639
3,21,4,0.000000,-108.379776
3,21,6,0.000000,-108.851562
3,21,8,0.000000,-110.364578
3,21,10,0.000000,-110.785376
3,21,12,0.000000,-108.803817
3,21,14,0.000000,-111.714929
3,21,16,0.000000,-108.677951
3,21,18,0.000000,-107.985336
3,21,20,0.000000,-110.781533
3,21,22,0.000000,-109.291992
3,21,24,0.000000,-110.454909
3,21,26,0.000000,-111.151541
3,21,28,0.000000,-109.549830
3,21,30,0.000000,-108.329646
3,21,32,0.000000,-109.413830
3,21,34,0.000000,-110.174628
3,21,36,0.000000,-108.008144
3,21,38,0.000000,-109.986461
3,21,40,0.000000,-109.477798
3,21,42,0.000000,-109.120111
3,21,44,0.000000,-108.834465
3,21,46,0.000000,-111.916382
3,21,48,0.000000,-109.133531
3,21,50,0.000000,-110.815687
3,21,52,0.000000,-111.570031
3,21,54,0.000000,-111.102851
3,21,56,0.000000,-109.069142
3,21,58,0.000000,-109.225868
3,22,0,0.000000,-110.653076
3,22,2,0.000000,-110.325384
3,22,4,0.000000,-111.261375
3,22,6,0.000000,-109.756580
3,22,8,0.000000,-110.752187
3,22,10,0.000000,-109.229562
3,22,12,0.000000,-110.715567
3,22,14,0.000000,-109.626304
3,22,16,0.000000,-111.485739
3,22,18,0.000000,-110.898355
3,22,20,0.000000,-109.036292
3,22,22,0.000000,-110.115563
3,22,24,0.000000,-109.364650
3,22,26,0.000000,-109.563483
3,22,28,0.000000,-110.158352
3,22,30,0.000000,-111.934210
3,22,32,0.000000,-111.667111
3,22,34,0.000000,-108.274727
3,22,36,0.000000,-109.024492
3,22,38,0.000000,-108.267885
3,22,40,0.000000,-110.977045
3,22,42,0.000000,-109.660254
3,22,44,0.000000,-111.523009
3,22,46,0.000000,-111.991115
3,22,48,0.000000,-110.946466
3,22,50,0.000000,-113.198335
3,22,52,0.000000,-111.309953
3,22,54,0.000000,-109.441585
3,22,56,0.000000,-110.168960
3,22,58,0.000000,-109.323340
3,23,0,0.000000,-109.375398
3,23,2,0.000000,-109.790390
3,23,4,0.000000,-113.487608
3,23,6,0.000000,-109.344105
3,23,8,0.000000,-109.974655
3,23,10,0.000000,-112.442000
3,23,12,0.000000,-108.489281
3,23,14,0.000000,-110.229247
3,23,16,0.000000,-109.499098
3,23,18,0.000000,-110.140298
3,23,20,0.000000,-110.920247
3,23,22,0.000000,-108.666566
3,23,24,0.000000,-107.951838
3,23,26,0.000000,-109.915962
3,23,28,0.000000,-109.588753
3,23,30,0.000000,-112.273192
3,23,32,0.000000,-109.367981
3,23,34,0.000000,-108.406351
3,23,36,0.000000,-109.364235
3,23,38,0.000000,-111.043186
3,23,40,0.000000,-108.892883
3,23,42,0.000000,-109.560121
3,23,44,0.000000,-107.007836
3,23,46,0.000000,-111.993218
3,23,48,0.000000,-110.602939
3,23,50,0.000000,-110.609386
3,23,52,0.000000,-110.450895
3,23,54,0.000000,-112.908642
3,23,56,0.000000,-109.822816
3,23,58,0.000000,-110.444221
3,24,0,0.000000,-110.611901
3,24,2,0.000000,-110.449920
3,24,4,0.000000,-108.683527
3,24,6,0.000000,-108.963884
3,24,8,0.000000,-108.016825
3,24,10,0.000000,-110.057793
3,24,12,0.000000,-109.159363
3,24,14,0.000000,-110.971102
3,24,16,0.000000,-111.935692
3,24,18,0.000000,-110.009024
3,24,20,0.000000,-111.486322
3,24,22,0.000000,-108.892249
3,24,24,0.000000,-112.622023
3,24,26,0.000000,-114.848490
3,24,28,0.000000,-109.030373
3,24,30,0.000000,-108.755305
3,24,32,0.000000,-110.872759
3,24,34,0.000000,-109.218464
3,24,36,0.000000,-110.115684
3,24,38,0.000000,-109.000455
3,24,40,0.000000,-109.019636
3,24,42,0.000000,-111.585033
3,24,44,0.000000,-108.721506
3,24,46,0.000000,-108.881521
3,24,48,0.000000,-108.940042
3,24,50,0.000000,-110.446855
3,24,52,0.000000,-108.736232
3,24,54,0.000000,-111.155373
3,24,56,0.000000,-109.455512
3,24,58,0.000000,-108.239381
3,25,0,0.000000,-109.356125
3,25,2,0.000000,-109.761148
3,25,4,0.000000,-108.468845
3,25,6,0.000000,-109.417222
3,25,8,0.000000,-108.356555
3,25,10,0.000000,-109.478457
3,25,12,0.000000,-107.912228
3,25,14,0.000000,-110.968969
3,25,16,0.000000,-108.957057
3,25,18,0.000000,-111.126201
3,25,20,0.000000,-109.202996
3,25,22,0.000000,-109.561337
3,25,24,0.000000,-107.899290
3,25,26,0.000000,-110.852501
3,25,28,0.000000,-107.448179
3,25,30,0.000000,-109.016381
3,25,32,0.000000,-109.888315
3,25,34,0.000000,-107.490165
3,25,36,0.000000,-110.697296
3,25,38,0.000000,-110.884213
3,25,40,0.000000,-109.945207
3,25,42,0.000000,-111.093972
3,25,44,0.000000,-108.497601
3,25,46,0.000000,-108.756361
3,25,48,0.000000,-107.801553
3,25,50,0.000000,-110.254726
3,25,52,0.000000,-110.510381
3,25,54,0.000000,-107.788344
3,25,56,0.000000,-108.491541
3,25,58,0.000000,-111.515526
3,26,0,0.000000,-108.308799
3,26,2,0.000000,-109.981959
3,26,4,0.000000,-109.885750
3,26,6,0.000000,-107.241373
3,26,8,0.000000,-109.821891
3,26,10,0.000000,-109.320455
3,26,12,0.000000,-108.255101
3,26,14,0.000000,-110.245551
3,26,16,0.000000,-109.918272
3,26,18,0.000000,-108.390514
3,26,20,0.000000,-112.097094
3,26,22,0.000000,-110.526692
3,26,24,0.000000,-110.442098
3,26,26,0.000000,-110.095928
3,26,28,0.000000,-110.587526
3,26,30,0.000000,-111.130566
3,26,32,0.000000,-109.728265
3,26,34,0.000000,-110.020182
3,26,36,0.000000,-109.184888
3,26,38,0.000000,-111.122764
3,26,40,0.000000,-109.397660
3,26,42,0.000000,-111.269506
3,26,44,0.000000,-109.286500
3,26,46,0.000000,-108.784821
3,26,48,0.000000,-109.322649
3,26,50,0.000000,-110.885841
3,26,52,0.000000,-111.084194
3,26,54,0.000000,-110.328609
3,26,56,0.000000,-108.517872
3,26,58,0.000000,-110.241825
3,27,0,0.000000,-110.755239
3,27,2,0.000000,-109.590678
3,27,4,0.000000,-110.828054
3,27,6,0.000000,-110.292292
3,27,8,0.000000,-111.455171
3,27,10,0.000000,-108.657728
3,27,12,0.000000,-111.209020
3,27,14,0.000000,-110.289900
3,27,16,0.000000,-108.724066
3,27,18,0.000000,-107.422620
3,27,20,0.000000,-111.274977
3,27,22,0.000000,-111.168924
