hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-119.123232
3,0,2,0.000000,-120.181673
3,0,4,0.000000,-117.979365
3,0,6,0.000000,-120.735391
3,0,8,0.000000,-119.345009
3,0,10,0.000000,-116.411828
3,0,12,0.000000,-121.220943
3,0,14,0.000000,-120.434516
3,0,16,0.000000,-119.729975
3,0,18,0.000000,-119.511036
3,0,20,0.000000,-121.038330
3,0,22,0.000000,-119.526846
3,0,24,0.000000,-118.913702
3,0,26,0.000000,-120.725569
3,0,28,0.000000,-119.652015
3,0,30,0.000000,-119.820284
3,0,32,0.000000,-120.381515
3,0,34,0.000000,-119.765030
3,0,36,0.000000,-117.062901
3,0,38,0.000000,-121.864319
3,0,40,0.000000,-118.985439
3,0,42,0.000000,-120.929403
3,0,44,0.000000,-118.266788
3,0,46,0.000000,-120.114724
3,0,48,0.000000,-120.722873
3,0,50,0.000000,-120.901891
3,0,52,0.000000,-120.607218
3,0,54,0.000000,-120.053537
3,0,56,0.000000,-119.157133
3,0,58,0.000000,-119.051573
3,1,0,0.000000,-118.129683
3,1,2,0.000000,-118.998922
3,1,4,0.000000,-119.179882
3,1,6,0.000000,-118.950148
3,1,8,0.000000,-119.575311
3,1,10,0.000000,-117.738717
3,1,12,0.000000,-118.348788
3,1,14,0.000000,-121.046002
3,1,16,0.000000,-117.335100
3,1,18,0.000000,-120.542747
3,1,20,0.000000,-121.901042
3,1,22,0.000000,-119.826404
3,1,24,0.000000,-120.150139
3,1,26,0.000000,-119.105481
3,1,28,0.000000,-119.056119
3,1,30,0.000000,-119.516650
3,1,32,0.000000,-119.504881
3,1,34,0.000000,-120.576997
3,1,36,0.000000,-118.489840
3,1,38,0.000000,-119.921546
3,1,40,0.000000,-118.460837
3,1,42,0.000000,-120.001750
3,1,44,0.000000,-117.502668
3,1,46,0.000000,-121.423086
3,1,48,0.000000,-117.997184
3,1,50,0.000000,-120.594253
3,1,52,0.000000,-119.902767
3,1,54,0.000000,-119.944429
3,1,56,0.000000,-118.436774
3,1,58,0.000000,-115.995795
3,2,0,0.000000,-119.804185
3,2,2,0.000000,-120.680186
3,2,4,0.000000,-120.859255
3,2,6,0.000000,-119.456302
3,2,8,0.000000,-117.256155
3,2,10,0.000000,-119.459342
3,2,12,0.000000,-120.291196
3,2,14,0.000000,-118.784758
3,2,16,0.000000,-117.055333
3,2,18,0.000000,-117.879225
3,2,20,0.000000,-121.464594
3,2,22,0.000000,-120.186449
3,2,24,0.000000,-120.598203
3,2,26,0.000000,-119.383836
3,2,28,0.000000,-120.138504
3,2,30,0.000000,-119.916894
3,2,32,0.000000,-119.073841
3,2,34,0.000000,-120.253448
3,2,36,0.000000,-118.814623
3,2,38,0.000000,-116.744256
3,2,40,0.000000,-118.242563
3,2,42,0.000000,-120.027544
3,2,44,0.000000,-119.480169
3,2,46,0.000000,-119.357985
3,2,48,0.000000,-118.262705
3,2,50,0.000000,-118.914470
3,2,52,0.000000,-118.106058
3,2,54,0.000000,-120.116113
3,2,56,0.000000,-118.461895
3,2,58,0.000000,-117.204342
3,3,0,0.000000,-117.930153
3,3,2,0.000000,-117.515971
3,3,4,0.000000,-119.128910
3,3,6,0.000000,-120.183550
3,3,8,0.000000,-119.594315
3,3,10,0.000000,-120.545760
3,3,12,0.000000,-117.814938
3,3,14,0.000000,-115.985146
3,3,16,0.000000,-119.438637
3,3,18,0.000000,-119.093884
3,3,20,0.000000,-121.230469
3,3,22,0.000000,-119.791703
3,3,24,0.000000,-119.515514
3,3,26,0.000000,-118.299842
3,3,28,0.000000,-120.025214
3,3,30,0.000000,-119.358387
3,3,32,0.000000,-119.573340
3,3,34,0.000000,-119.455691
3,3,36,0.000000,-120.223183
3,3,38,0.000000,-118.077141
3,3,40,0.000000,-119.490258
3,3,42,0.000000,-119.426078
3,3,44,0.000000,-117.607546
3,3,46,0.000000,-119.571051
3,3,48,0.000000,-118.136395
3,3,50,0.000000,-117.601573
3,3,52,0.000000,-118.291347
3,3,54,0.000000,-117.669345
3,3,56,0.000000,-116.861606
3,3,58,0.000000,-118.097302
3,4,0,0.000000,-119.436771
3,4,2,0.000000,-120.213275
3,4,4,0.000000,-117.989196
3,4,6,0.000000,-118.658933
3,4,8,0.000000,-119.961676
3,4,10,0.000000,-120.148429
3,4,12,0.000000,-118.444955
3,4,14,0.000000,-118.394861
3,4,16,0.000000,-119.776150
3,4,18,0.000000,-120.657707
3,4,20,0.000000,-120.137395
3,4,22,0.000000,-118.662507
3,4,24,0.000000,-121.711773
3,4,26,0.000000,-120.058091
3,4,28,0.000000,-118.461395
3,4,30,0.000000,-118.894259
3,4,32,0.000000,-118.734834
3,4,34,0.000000,-120.759248
3,4,36,0.000000,-121.406215
3,4,38,0.000000,-119.283633
3,4,40,0.000000,-118.432603
3,4,42,0.000000,-118.324613
3,4,44,0.000000,-119.767032
3,4,46,0.000000,-119.403393
3,4,48,0.000000,-119.442109
3,4,50,0.000000,-120.980181
3,4,52,0.000000,-119.150610
3,4,54,0.000000,-120.488473
3,4,56,0.000000,-119.101352
3,4,58,0.000000,-120.501712
3,5,0,0.000000,-120.961314
3,5,2,0.000000,-119.461869
3,5,4,0.000000,-117.396165
3,5,6,0.000000,-117.990420
3,5,8,0.000000,-119.418609
3,5,10,0.000000,-118.627820
3,5,12,0.000000,-120.560649
3,5,14,0.000000,-121.075842
3,5,16,0.000000,-118.805503
3,5,18,0.000000,-118.866694
3,5,20,0.000000,-118.477956
3,5,22,0.000000,-118.756927
3,5,24,0.000000,-119.847482
3,5,26,0.000000,-117.315031
3,5,28,0.000000,-117.663270
3,5,30,0.000000,-117.109638
3,5,32,0.000000,-119.717499
3,5,34,0.000000,-120.454284
3,5,36,0.000000,-119.038847
3,5,38,0.000000,-121.147796
3,5,40,0.000000,-120.853044
3,5,42,0.000000,-120.309372
3,5,44,0.000000,-119.008955
3,5,46,0.000000,-120.724475
3,5,48,0.000000,-120.255538
3,5,50,0.000000,-118.594144
3,5,52,0.000000,-118.439147
3,5,54,0.000000,-118.469321
3,5,56,0.000000,-117.935750
3,5,58,0.000000,-119.470054
3,6,0,0.000000,-117.040530
3,6,2,0.000000,-120.189725
3,6,4,0.000000,-120.706384
3,6,6,0.000000,-119.661290
3,6,8,0.000000,-118.052936
3,6,10,0.000000,-120.814849
3,6,12,0.000000,-118.574971
3,6,14,0.000000,-119.269663
3,6,16,0.000000,-121.143461
3,6,18,0.000000,-120.752266
3,6,20,0.000000,-118.794407
3,6,22,0.000000,-117.969168
3,6,24,0.000000,-119.431179
3,6,26,0.000000,-119.553014
3,6,28,0.000000,-118.522033
3,6,30,0.000000,-119.121420
3,6,32,0.000000,-118.021231
3,6,34,0.000000,-120.772834
3,6,36,0.000000,-121.530928
3,6,38,0.000000,-120.386662
3,6,40,0.000000,-118.226151
3,6,42,0.000000,-119.196683
3,6,44,0.000000,-120.429773
3,6,46,0.000000,-116.347493
3,6,48,0.000000,-120.182666
3,6,50,0.000000,-120.742019
3,6,52,0.000000,-119.901156
3,6,54,0.000000,-119.829350
3,6,56,0.000000,-118.123946
3,6,58,0.000000,-119.282000
3,7,0,0.000000,-120.383796
3,7,2,0.000000,-118.447096
3,7,4,0.000000,-120.373560
3,7,6,0.000000,-117.188933
3,7,8,0.000000,-120.696203
3,7,10,0.000000,-119.992447
3,7,12,0.000000,-118.569214
3,7,14,0.000000,-121.206533
3,7,16,0.000000,-119.196027
3,7,18,0.000000,-119.277908
3,7,20,0.000000,-122.616192
3,7,22,0.000000,-118.322423
3,7,24,0.000000,-118.592812
3,7,26,0.000000,-118.720868
3,7,28,0.000000,-119.457305
3,7,30,0.000000,-120.906508
3,7,32,0.000000,-120.917846
3,7,34,0.000000,-118.882025
3,7,36,0.000000,-117.567763
3,7,38,0.000000,-121.126026
3,7,40,0.000000,-119.308418
3,7,42,0.000000,-121.606970
3,7,44,0.000000,-117.236852
3,7,46,0.000000,-118.477165
3,7,48,0.000000,-121.829188
3,7,50,0.000000,-121.338044
3,7,52,0.000000,-120.658969
3,7,54,0.000000,-118.751511
3,7,56,0.000000,-118.905183
3,7,58,0.000000,-119.431276
3,8,0,0.000000,-120.246002
3,8,2,0.000000,-120.018838
3,8,4,0.000000,-118.403103
3,8,6,0.000000,-119.169967
3,8,8,0.000000,-119.682782
3,8,10,0.000000,-119.959816
3,8,12,0.000000,-117.410729
3,8,14,0.000000,-117.024101
3,8,16,0.000000,-118.854432
3,8,18,0.000000,-120.573676
3,8,20,0.000000,-116.998448
3,8,22,0.000000,-118.639855
3,8,24,0.000000,-117.859654
3,8,26,0.000000,-119.746244
3,8,28,0.000000,-118.565066
3,8,30,0.000000,-119.957610
3,8,32,0.000000,-119.317516
3,8,34,0.000000,-120.532513
3,8,36,0.000000,-120.822063
3,8,38,0.000000,-118.280790
3,8,40,0.000000,-119.037263
3,8,42,0.000000,-116.775238
3,8,44,0.000000,-117.749584
3,8,46,0.000000,-118.866657
3,8,48,0.000000,-119.506116
3,8,50,0.000000,-121.521068
3,8,52,0.000000,-119.249389
3,8,54,0.000000,-118.638754
3,8,56,0.000000,-120.416866
3,8,58,0.000000,-119.893284
3,9,0,0.000000,-119.936789
3,9,2,0.000000,-117.207059
3,9,4,0.000000,-118.485945
3,9,6,0.000000,-119.137462
3,9,8,0.000000,-118.317674
3,9,10,0.000000,-117.835192
3,9,12,0.000000,-118.898910
3,9,14,0.000000,-120.106957
3,9,16,0.000000,-118.071603
3,9,18,0.000000,-119.196957
3,9,20,0.000000,-119.525141
3,9,22,0.000000,-121.974601
3,9,24,0.000000,-120.303791
3,9,26,0.000000,-120.245605
3,9,28,0.000000,-120.090224
3,9,30,0.000000,-117.610574
3,9,32,0.000000,-116.896701
3,9,34,0.000000,-120.833442
3,9,36,0.000000,-118.826838
3,9,38,0.000000,-118.332791
3,9,40,0.000000,-118.110457
3,9,42,0.000000,-120.114658
3,9,44,0.000000,-120.179908
3,9,46,0.000000,-119.072368
3,9,48,0.000000,-117.735191
3,9,50,0.000000,-121.280562
3,9,52,0.000000,-120.149535
3,9,54,0.000000,-120.841344
3,9,56,0.000000,-119.622623
3,9,58,0.000000,-121.438646
3,10,0,0.000000,-117.951802
3,10,2,0.000000,-120.548512
3,10,4,0.000000,-120.337508
3,10,6,0.000000,-121.659281
3,10,8,0.000000,-116.519416
3,10,10,0.000000,-120.187555
3,10,12,0.000000,-117.579156
3,10,14,0.000000,-120.226713
3,10,16,0.000000,-116.484206
3,10,18,0.000000,-121.400043
3,10,20,0.000000,-119.994141
3,10,22,0.000000,-117.577453
3,10,24,0.000000,-117.544064
3,10,26,0.000000,-118.286621
3,10,28,0.000000,-120.537335
3,10,30,0.000000,-120.935457
3,10,32,0.000000,-118.796779
3,10,34,0.000000,-117.483419
3,10,36,0.000000,-120.037698
3,10,38,0.000000,-119.770887
3,10,40,0.000000,-118.472370
3,10,42,0.000000,-119.892762
3,10,44,0.000000,-119.402628
3,10,46,0.000000,-120.338920
3,10,48,0.000000,-119.248897
3,10,50,0.000000,-115.914873
3,10,52,0.000000,-119.305805
3,10,54,0.000000,-120.350134
3,10,56,0.000000,-118.968832
3,10,58,0.000000,-117.117778
3,11,0,0.000000,-122.620660
3,11,2,0.000000,-120.005111
3,11,4,0.000000,-120.831050
3,11,6,0.000000,-118.708724
3,11,8,0.000000,-119.103812
3,11,10,0.000000,-120.798505
3,11,12,0.000000,-118.379322
3,11,14,0.000000,-118.506185
3,11,16,0.000000,-119.044514
3,11,18,0.000000,-119.934984
3,11,20,0.000000,-121.236925
3,11,22,0.000000,-118.689141
3,11,24,0.000000,-117.239664
3,11,26,0.000000,-117.344335
3,11,28,0.000000,-119.726686
3,11,30,0.000000,-118.555216
3,11,32,0.000000,-118.747949
3,11,34,0.000000,-120.174635
3,11,36,0.000000,-117.460257
3,11,38,0.000000,-120.118219
3,11,40,0.000000,-121.813443
3,11,42,0.000000,-119.331374
3,11,44,0.000000,-121.218241
3,11,46,0.000000,-120.229682
3,11,48,0.000000,-119.027747
3,11,50,0.000000,-119.985459
3,11,52,0.000000,-116.993366
3,11,54,0.000000,-117.365537
3,11,56,0.000000,-117.821934
3,11,58,0.000000,-118.331790
3,12,0,0.000000,-119.123811
3,12,2,0.000000,-120.426028
3,12,4,0.000000,-119.369550
3,12,6,0.000000,-119.659201
3,12,8,0.000000,-119.655244
3,12,10,0.000000,-122.418851
3,12,12,0.000000,-120.695411
3,12,14,0.000000,-119.091594
3,12,16,0.000000,-117.434415
3,12,18,0.000000,-119.408020
3,12,20,0.000000,-120.157213
3,12,22,0.000000,-120.031162
3,12,24,0.000000,-121.084710
3,12,26,0.000000,-117.240822
3,12,28,0.000000,-120.150964
3,12,30,0.000000,-118.709744
3,12,32,0.000000,-117.544090
3,12,34,0.000000,-120.670821
3,12,36,0.000000,-118.012855
3,12,38,0.000000,-119.565924
3,12,40,0.000000,-118.238651
3,12,42,0.000000,-121.537717
3,12,44,0.000000,-122.685175
3,12,46,0.000000,-117.002405
3,12,48,0.000000,-121.226284
3,12,50,0.000000,-117.893695
3,12,52,0.000000,-118.680040
3,12,54,0.000000,-119.508808
3,12,56,0.000000,-117.344702
3,12,58,0.000000,-119.695355
3,13,0,0.000000,-118.475548
3,13,2,0.000000,-118.542138
3,13,4,0.000000,-120.851346
3,13,6,0.000000,-117.940236
3,13,8,0.000000,-119.166924
3,13,10,0.000000,-117.042614
3,13,12,0.000000,-119.971066
3,13,14,0.000000,-119.457494
3,13,16,0.000000,-119.661728
3,13,18,0.000000,-121.933910
3,13,20,0.000000,-120.216714
3,13,22,0.000000,-118.403521
3,13,24,0.000000,-118.937797
3,13,26,0.000000,-120.254045
3,13,28,0.000000,-118.222224
3,13,30,0.000000,-116.790351
3,13,32,0.000000,-116.780773
3,13,34,0.000000,-120.240474
3,13,36,0.000000,-119.345102
3,13,38,0.000000,-121.338106
3,13,40,0.000000,-120.139044
3,13,42,0.000000,-118.030323
3,13,44,0.000000,-118.381072
3,13,46,0.000000,-119.789034
3,13,48,0.000000,-120.293617
3,13,50,0.000000,-119.757563
3,13,52,0.000000,-118.874373
3,13,54,0.000000,-119.057038
3,13,56,0.000000,-120.375398
3,13,58,0.000000,-119.858596
3,14,0,0.000000,-119.123350
3,14,2,0.000000,-119.675282
3,14,4,0.000000,-119.590026
3,14,6,0.000000,-119.201186
3,14,8,0.000000,-118.266502
3,14,10,0.000000,-120.321129
3,14,12,0.000000,-117.946529
3,14,14,0.000000,-120.083835
3,14,16,0.000000,-119.722880
3,14,18,0.000000,-118.113728
3,14,20,0.000000,-116.238376
3,14,22,0.000000,-118.651766
3,14,24,0.000000,-119.372653
3,14,26,0.000000,-118.617106
3,14,28,0.000000,-119.994302
3,14,30,0.000000,-118.898956
3,14,32,0.000000,-119.096101
3,14,34,0.000000,-121.870407
3,14,36,0.000000,-119.778603
3,14,38,0.000000,-117.004483
3,14,40,0.000000,-118.493839
3,14,42,0.000000,-119.686423
3,14,44,0.000000,-118.510001
3,14,46,0.000000,-121.884525
3,14,48,0.000000,-119.464959
3,14,50,0.000000,-119.092361
3,14,52,0.000000,-118.877489
3,14,54,0.000000,-114.643926
3,14,56,0.000000,-119.346491
3,14,58,0.000000,-119.131726
3,15,0,0.000000,-119.731526
3,15,2,0.000000,-119.764023
3,15,4,0.000000,-119.208560
3,15,6,0.000000,-117.430639
3,15,8,0.000000,-118.868902
3,15,10,0.000000,-118.995420
3,15,12,0.000000,-120.996363
3,15,14,0.000000,-122.560829
3,15,16,0.000000,-119.628827
3,15,18,0.000000,-119.513552
3,15,20,0.000000,-120.695988
3,15,22,0.000000,-119.812373
3,15,24,0.000000,-117.831641
3,15,26,0.000000,-118.657762
3,15,28,0.000000,-117.941493
3,15,30,0.000000,-119.432613
3,15,32,0.000000,-118.338755
3,15,34,0.000000,-120.123907
3,15,36,0.000000,-120.579178
3,15,38,0.000000,-119.286903
3,15,40,0.000000,-120.467411
3,15,42,0.000000,-117.719268
3,15,44,0.000000,-118.907866
3,15,46,0.000000,-118.821063
3,15,48,0.000000,-119.072383
3,15,50,0.000000,-117.746093
3,15,52,0.000000,-121.672354
3,15,54,0.000000,-119.807208
3,15,56,0.000000,-120.578122
3,15,58,0.000000,-119.126401
3,16,0,0.000000,-117.906157
3,16,2,0.000000,-118.532626
3,16,4,0.000000,-120.599311
3,16,6,0.000000,-120.121299
3,16,8,0.000000,-120.006031
3,16,10,0.000000,-119.297191
3,16,12,0.000000,-120.250234
3,16,14,0.000000,-118.747987
3,16,16,0.000000,-120.226666
3,16,18,0.000000,-120.259831
3,16,20,0.000000,-121.704598
3,16,22,0.000000,-120.570391
3,16,24,0.000000,-119.439955
3,16,26,0.000000,-120.309009
3,16,28,0.000000,-121.088253
3,16,30,0.000000,-119.995136
3,16,32,0.000000,-120.192423
3,16,34,0.000000,-118.580160
3,16,36,0.000000,-118.321509
3,16,38,0.000000,-122.196141
3,16,40,0.000000,-120.955116
3,16,42,0.000000,-119.749709
3,16,44,0.000000,-118.318682
3,16,46,0.000000,-121.619339
3,16,48,0.000000,-119.640059
3,16,50,0.000000,-121.084150
3,16,52,0.000000,-119.334854
3,16,54,0.000000,-118.794940
3,16,56,0.000000,-118.580781
3,16,58,0.000000,-117.998465
3,17,0,0.000000,-120.838282
3,17,2,0.000000,-120.848252
3,17,4,0.000000,-120.582253
3,17,6,0.000000,-117.993727
3,17,8,0.000000,-118.882194
3,17,10,0.000000,-118.729789
3,17,12,0.000000,-122.442458
3,17,14,0.000000,-119.222592
3,17,16,0.000000,-121.451870
3,17,18,0.000000,-117.530908
3,17,20,0.000000,-119.949043
3,17,22,0.000000,-120.293244
3,17,24,0.000000,-120.491787
3,17,26,0.000000,-121.818533
3,17,28,0.000000,-117.712280
3,17,30,0.000000,-118.981024
3,17,32,0.000000,-118.952950
3,17,34,0.000000,-118.112975
3,17,36,0.000000,-120.352297
3,17,38,0.000000,-120.598477
3,17,40,0.000000,-120.566062
3,17,42,0.000000,-120.180397
3,17,44,0.000000,-118.042132
3,17,46,0.000000,-121.587849
3,17,48,0.000000,-118.823787
3,17,50,0.000000,-118.270995
3,17,52,0.000000,-118.368006
3,17,54,0.000000,-119.591314
3,17,56,0.000000,-117.174010
3,17,58,0.000000,-121.792131
3,18,0,0.000000,-119.507000
3,18,2,0.000000,-116.454205
3,18,4,0.000000,-116.133523
3,18,6,0.000000,-119.072873
3,18,8,0.000000,-118.804702
3,18,10,0.000000,-119.907723
3,18,12,0.000000,-119.292229
3,18,14,0.000000,-119.552977
3,18,16,0.000000,-118.668001
3,18,18,0.000000,-118.818159
3,18,20,0.000000,-118.484285
3,18,22,0.000000,-118.157928
3,18,24,0.000000,-120.952130
3,18,26,0.000000,-119.827063
3,18,28,0.000000,-119.342319
3,18,30,0.000000,-118.738263
3,18,32,0.000000,-116.543744
3,18,34,0.000000,-117.676253
3,18,36,0.000000,-120.646736
3,18,38,0.000000,-118.635346
3,18,40,0.000000,-119.101807
3,18,42,0.000000,-119.505720
3,18,44,0.000000,-119.862267
3,18,46,0.000000,-119.207497
3,18,48,0.000000,-119.024279
3,18,50,0.000000,-118.085975
3,18,52,0.000000,-121.560492
3,18,54,0.000000,-121.091091
3,18,56,0.000000,-122.039819
3,18,58,0.000000,-120.709241
3,19,0,0.000000,-118.608114
3,19,2,0.000000,-117.701875
3,19,4,0.000000,-121.200837
3,19,6,0.000000,-118.597647
3,19,8,0.000000,-120.572127
3,19,10,0.000000,-119.055034
3,19,12,0.000000,-119.426287
3,19,14,0.000000,-117.906126
3,19,16,0.000000,-118.552498
3,19,18,0.000000,-119.286373
3,19,20,0.000000,-119.961159
3,19,22,0.000000,-121.286642
3,19,24,0.000000,-120.773665
3,19,26,0.000000,-117.814165
3,19,28,0.000000,-119.269163
3,19,30,0.000000,-119.305229
3,19,32,0.000000,-120.980035
3,19,34,0.000000,-117.167016
3,19,36,0.000000,-119.462013
3,19,38,0.000000,-120.054591
3,19,40,0.000000,-120.300071
3,19,42,0.000000,-120.134817
3,19,44,0.000000,-118.501930
3,19,46,0.000000,-117.583968
3,19,48,0.000000,-120.218685
3,19,50,0.000000,-119.923137
3,19,52,0.000000,-119.270659
3,19,54,0.000000,-119.418658
3,19,56,0.000000,-119.639782
3,19,58,0.000000,-119.452564
3,20,0,0.000000,-119.471548
3,20,2,0.000000,-120.190941
3,20,4,0.000000,-120.298649
3,20,6,0.000000,-117.856334
3,20,8,0.000000,-119.197294
3,20,10,0.000000,-119.187005
3,20,12,0.000000,-120.299749
3,20,14,0.000000,-119.726386
3,20,16,0.000000,-120.543597
3,20,18,0.000000,-118.944393
3,20,20,0.000000,-119.578520
3,20,22,0.000000,-119.958136
3,20,24,0.000000,-118.616050
3,20,26,0.000000,-119.524213
3,20,28,0.000000,-119.719318
3,20,30,0.000000,-120.027976
3,20,32,0.000000,-120.747231
3,20,34,0.000000,-117.754105
3,20,36,0.000000,-118.505604
3,20,38,0.000000,-118.332114
3,20,40,0.000000,-121.569158
3,20,42,0.000000,-118.604453
3,20,44,0.000000,-121.366177
3,20,46,0.000000,-118.621865
3,20,48,0.000000,-120.192429
3,20,50,0.000000,-119.289337
3,20,52,0.000000,-120.233647
3,20,54,0.000000,-117.852118
3,20,56,0.000000,-118.873510
3,20,58,0.000000,-118.835176
3,21,0,0.000000,-118.297837
3,21,2,0.000000,-117.990957
3,21,4,0.000000,-119.267721
3,21,6,0.000000,-120.511427
3,21,8,0.000000,-119.017167
3,21,10,0.000000,-120.314143
3,21,12,0.000000,-120.345268
3,21,14,0.000000,-119.414532
3,21,16,0.000000,-121.901064
3,21,18,0.000000,-120.424952
3,21,20,0.000000,-119.823975
3,21,22,0.000000,-119.893009
3,21,24,0.000000,-119.373999
3,21,26,0.000000,-119.831026
3,21,28,0.000000,-119.419880
3,21,30,0.000000,-118.421616
3,21,32,0.000000,-119.209305
3,21,34,0.000000,-118.623619
3,21,36,0.000000,-117.629983
3,21,38,0.000000,-118.274621
3,21,40,0.000000,-119.283580
3,21,42,0.000000,-120.125277
3,21,44,0.000000,-119.586054
3,21,46,0.000000,-120.957781
3,21,48,0.000000,-120.582432
3,21,50,0.000000,-119.147398
3,21,52,0.000000,-119.467666
3,21,54,0.000000,-122.604688
3,21,56,0.000000,-120.970671
3,21,58,0.000000,-118.790799
3,22,0,0.000000,-117.110162
3,22,2,0.000000,-118.975268
3,22,4,0.000000,-121.217688
3,22,6,0.000000,-118.516220
3,22,8,0.000000,-117.890751
3,22,10,0.000000,-119.226715
3,22,12,0.000000,-118.693342
3,22,14,0.000000,-118.644679
3,22,16,0.000000,-120.763826
3,22,18,0.000000,-118.936756
3,22,20,0.000000,-117.848782
3,22,22,0.000000,-119.537254
3,22,24,0.000000,-115.921936
3,22,26,0.000000,-118.389841
3,22,28,0.000000,-119.825658
3,22,30,0.000000,-118.677893
3,22,32,0.000000,-121.626399
3,22,34,0.000000,-119.700086
3,22,36,0.000000,-117.175969
3,22,38,0.000000,-119.366292
3,22,40,0.000000,-117.495245
3,22,42,0.000000,-121.898893
3,22,44,0.000000,-119.130797
3,22,46,0.000000,-120.107777
3,22,48,0.000000,-119.203385
3,22,50,0.000000,-119.643459
3,22,52,0.000000,-119.636072
3,22,54,0.000000,-119.422139
3,22,56,0.000000,-119.561593
3,22,58,0.000000,-119.929963
3,23,0,0.000000,-118.808807
3,23,2,0.000000,-122.026827
3,23,4,0.000000,-120.803871
3,23,6,0.000000,-120.644619
3,23,8,0.000000,-120.428646
3,23,10,0.000000,-121.970484
3,23,12,0.000000,-120.333513
3,23,14,0.000000,-120.294605
3,23,16,0.000000,-118.925156
3,23,18,0.000000,-118.987996
3,23,20,0.000000,-117.743099
3,23,22,0.000000,-120.866079
3,23,24,0.000000,-118.665788
3,23,26,0.000000,-118.626162
3,23,28,0.000000,-120.787286
3,23,30,0.000000,-120.536748
3,23,32,0.000000,-118.143707
3,23,34,0.000000,-120.208731
3,23,36,0.000000,-120.364157
3,23,38,0.000000,-119.750551
3,23,40,0.000000,-119.046799
3,23,42,0.000000,-119.131613
3,23,44,0.000000,-120.435806
3,23,46,0.000000,-118.511932
3,23,48,0.000000,-120.082625
3,23,50,0.000000,-119.947922
3,23,52,0.000000,-116.651032
3,23,54,0.000000,-121.220264
3,23,56,0.000000,-118.163625
3,23,58,0.000000,-121.865848
3,24,0,0.000000,-119.767479
3,24,2,0.000000,-118.102311
3,24,4,0.000000,-121.034961
3,24,6,0.000000,-120.388349
3,24,8,0.000000,-118.467668
3,24,10,0.000000,-119.111837
3,24,12,0.000000,-119.775027
3,24,14,0.000000,-118.804696
3,24,16,0.000000,-119.800723
3,24,18,0.000000,-120.497785
3,24,20,0.000000,-122.707859
3,24,22,0.000000,-120.666902
3,24,24,0.000000,-119.388708
3,24,26,0.000000,-119.959674
3,24,28,0.000000,-120.693751
3,24,30,0.000000,-118.929139
3,24,32,0.000000,-117.924919
3,24,34,0.000000,-118.931277
3,24,36,0.000000,-121.019500
3,24,38,0.000000,-119.156098
3,24,40,0.000000,-119.190018
3,24,42,0.000000,-121.028332
3,24,44,0.000000,-116.864783
3,24,46,0.000000,-120.267039
3,24,48,0.000000,-119.695982
3,24,50,0.000000,-121.108227
3,24,52,0.000000,-120.524391
3,24,54,0.000000,-120.706170
3,24,56,0.000000,-118.873075
3,24,58,0.000000,-119.859715
3,25,0,0.000000,-120.925232
3,25,2,0.000000,-118.894463
3,25,4,0.000000,-118.432131
3,25,6,0.000000,-117.427899
3,25,8,0.000000,-120.088261
3,25,10,0.000000,-120.110729
3,25,12,0.000000,-121.432405
3,25,14,0.000000,-120.524315
3,25,16,0.000000,-118.414223
3,25,18,0.000000,-120.036384
3,25,20,0.000000,-120.268748
3,25,22,0.000000,-117.590214
3,25,24,0.000000,-119.355390
3,25,26,0.000000,-118.651337
3,25,28,0.000000,-117.703993
3,25,30,0.000000,-119.436173
3,25,32,0.000000,-119.422071
3,25,34,0.000000,-120.489523
3,25,36,0.000000,-120.325678
3,25,38,0.000000,-119.437460
3,25,40,0.000000,-120.037892
3,25,42,0.000000,-118.220969
3,25,44,0.000000,-121.772211
3,25,46,0.000000,-118.619033
3,25,48,0.000000,-119.286132
3,25,50,0.000000,-117.822192
3,25,52,0.000000,-119.888184
3,25,54,0.000000,-117.455050
3,25,56,0.000000,-119.774218
3,25,58,0.000000,-118.664994
3,26,0,0.000000,-120.081932
3,26,2,0.000000,-120.246760
3,26,4,0.000000,-119.524715
3,26,6,0.000000,-119.586714
3,26,8,0.000000,-119.161832
3,26,10,0.000000,-120.205755
3,26,12,0.000000,-120.130080
3,26,14,0.000000,-120.373845
3,26,16,0.000000,-119.155734
3,26,18,0.000000,-118.414549
3,26,20,0.000000,-120.884131
3,26,22,0.000000,-119.805606
3,26,24,0.000000,-118.419689
3,26,26,0.000000,-120.966717
3,26,28,0.000000,-120.918865
3,26,30,0.000000,-119.268572
3,26,32,0.000000,-118.794429
3,26,34,0.000000,-121.120091
3,26,36,0.000000,-120.361288
3,26,38,0.000000,-120.145537
3,26,40,0.000000,-118.324631
3,26,42,0.000000,-119.000663
3,26,44,0.000000,-119.324517
3,26,46,0.000000,-120.027417
3,26,48,0.000000,-121.249909
3,26,50,0.000000,-119.137057
3,26,52,0.000000,-118.846431
3,26,54,0.000000,-120.416757
3,26,56,0.000000,-118.961575
3,26,58,0.000000,-121.012676
3,27,0,0.000000,-118.891790
3,27,2,0.000000,-120.311137
3,27,4,0.000000,-118.283360
3,27,6,0.000000,-120.724857
3,27,8,0.000000,-118.353659
3,27,10,0.000000,-119.274409
3,27,12,0.000000,-121.585669
3,27,14,0.000000,-118.789082
3,27,16,0.000000,-119.464448
3,27,18,0.000000,-119.391461
3,27,20,0.000000,-118.025955
3,27,22,0.000000,-120.119021
