hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-107.637779
3,0,2,0.000000,-101.857028
3,0,4,0.000000,-109.513292
3,0,6,0.000000,-108.093461
3,0,8,0.000000,-111.779390
3,0,10,0.000000,-109.180281
3,0,12,0.000000,-122.993217
3,0,14,0.000000,-112.446246
3,0,16,0.000000,-107.779434
3,0,18,0.000000,-105.378895
3,0,20,0.000000,-108.450388
3,0,22,0.000000,-113.525560
3,0,24,0.000000,-108.445147
3,0,26,0.000000,-104.066015
3,0,28,0.000000,-108.474515
3,0,30,0.000000,-109.189217
3,0,32,0.000000,-106.703849
3,0,34,0.000000,-106.886147
3,0,36,0.000000,-101.821115
3,0,38,0.000000,-109.447361
3,0,40,0.000000,-116.625932
3,0,42,0.000000,-113.599484
3,0,44,0.000000,-114.318985
3,0,46,0.000000,-109.821267
3,0,48,0.000000,-108.848601
3,0,50,0.000000,-112.898794
3,0,52,0.000000,-106.482712
3,0,54,0.000000,-102.159646
3,0,56,0.000000,-103.655889
3,0,58,0.000000,-103.578561
3,1,0,0.000000,-109.558110
3,1,2,0.000000,-120.773561
3,1,4,0.000000,-104.765581
3,1,6,0.000000,-118.813119
3,1,8,0.000000,-112.211451
3,1,10,0.000000,-108.122828
3,1,12,0.000000,-121.110194
3,1,14,0.000000,-108.534891
3,1,16,0.000000,-109.051859
3,1,18,0.000000,-105.303534
3,1,20,0.000000,-109.997704
3,1,22,0.000000,-106.669089
3,1,24,0.000000,-110.261386
3,1,26,0.000000,-107.426044
3,1,28,0.000000,-111.924597
3,1,30,0.000000,-124.597077
3,1,32,0.000000,-104.218903
3,1,34,0.000000,-110.094250
3,1,36,0.000000,-122.136759
3,1,38,0.000000,-108.851535
3,1,40,0.000000,-105.095502
3,1,42,0.000000,-107.320672
3,1,44,0.000000,-116.025192
3,1,46,0.000000,-108.205927
3,1,48,0.000000,-114.619387
3,1,50,0.000000,-110.325732
3,1,52,0.000000,-101.853737
3,1,54,0.000000,-108.699475
3,1,56,0.000000,-107.743108
3,1,58,0.000000,-108.168242
3,2,0,0.000000,-113.299365
3,2,2,0.000000,-109.185685
3,2,4,0.000000,-119.863365
3,2,6,0.000000,-107.492849
3,2,8,0.000000,-106.099314
3,2,10,0.000000,-109.256752
3,2,12,0.000000,-117.122902
3,2,14,0.000000,-113.992585
3,2,16,0.000000,-111.528513
3,2,18,0.000000,-106.605768
3,2,20,0.000000,-110.394894
3,2,22,0.000000,-112.135408
3,2,24,0.000000,-112.262948
3,2,26,0.000000,-109.028196
3,2,28,0.000000,-108.872965
3,2,30,0.000000,-108.240538
3,2,32,0.000000,-116.983117
3,2,34,0.000000,-117.025199
3,2,36,0.000000,-103.629102
3,2,38,0.000000,-113.371000
3,2,40,0.000000,-108.757933
3,2,42,0.000000,-113.260062
3,2,44,0.000000,-108.095708
3,2,46,0.000000,-113.734086
3,2,48,0.000000,-105.896161
3,2,50,0.000000,-107.019763
3,2,52,0.000000,-115.899417
3,2,54,0.000000,-103.585358
3,2,56,0.000000,-103.756988
3,2,58,0.000000,-117.342003
3,3,0,0.000000,-117.971197
3,3,2,0.000000,-111.069180
3,3,4,0.000000,-110.325952
3,3,6,0.000000,-109.137149
3,3,8,0.000000,-116.099152
3,3,10,0.000000,-125.891943
3,3,12,0.000000,-120.521534
3,3,14,0.000000,-114.402625
3,3,16,0.000000,-109.346995
3,3,18,0.000000,-116.676785
3,3,20,0.000000,-113.046677
3,3,22,0.000000,-116.193477
3,3,24,0.000000,-110.694187
3,3,26,0.000000,-107.145597
3,3,28,0.000000,-106.340063
3,3,30,0.000000,-112.014779
3,3,32,0.000000,-105.589725
3,3,34,0.000000,-115.094103
3,3,36,0.000000,-118.259079
3,3,38,0.000000,-112.487194
3,3,40,0.000000,-111.339917
3,3,42,0.000000,-109.713558
3,3,44,0.000000,-110.441763
3,3,46,0.000000,-112.756513
3,3,48,0.000000,-102.776232
3,3,50,0.000000,-100.522597
3,3,52,0.000000,-108.588951
3,3,54,0.000000,-109.199843
3,3,56,0.000000,-121.687224
3,3,58,0.000000,-103.622215
3,4,0,0.000000,-104.144856
3,4,2,0.000000,-107.053595
3,4,4,0.000000,-110.757180
3,4,6,0.000000,-110.704091
3,4,8,0.000000,-106.782707
3,4,10,0.000000,-108.884057
3,4,12,0.000000,-109.670482
3,4,14,0.000000,-120.690775
3,4,16,0.000000,-104.162333
3,4,18,0.000000,-115.889409
3,4,20,0.000000,-112.398443
3,4,22,0.000000,-107.207613
3,4,24,0.000000,-111.346809
3,4,26,0.000000,-102.518250
3,4,28,0.000000,-103.357017
3,4,30,0.000000,-109.880114
3,4,32,0.000000,-110.506479
3,4,34,0.000000,-117.203639
3,4,36,0.000000,-113.672750
3,4,38,0.000000,-111.111915
3,4,40,0.000000,-117.605636
3,4,42,0.000000,-113.254790
3,4,44,0.000000,-106.999935
3,4,46,0.000000,-102.611384
3,4,48,0.000000,-111.917762
3,4,50,0.000000,-105.332714
3,4,52,0.000000,-107.768426
3,4,54,0.000000,-109.880903
3,4,56,0.000000,-112.288432
3,4,58,0.000000,-118.341381
3,5,0,0.000000,-106.234176
3,5,2,0.000000,-116.773659
3,5,4,0.000000,-103.625045
3,5,6,0.000000,-106.171155
3,5,8,0.000000,-108.388961
3,5,10,0.000000,-107.234617
3,5,12,0.000000,-115.915483
3,5,14,0.000000,-114.805215
3,5,16,0.000000,-108.534449
3,5,18,0.000000,-119.326766
3,5,20,0.000000,-106.907740
3,5,22,0.000000,-105.310558
3,5,24,0.000000,-102.737176
3,5,26,0.000000,-111.582154
3,5,28,0.000000,-117.478946
3,5,30,0.000000,-111.518487
3,5,32,0.000000,-103.783885
3,5,34,0.000000,-107.763838
3,5,36,0.000000,-101.404043
3,5,38,0.000000,-100.854573
3,5,40,0.000000,-108.283222
3,5,42,0.000000,-109.870057
3,5,44,0.000000,-115.092733
3,5,46,0.000000,-107.887506
3,5,48,0.000000,-106.315500
3,5,50,0.000000,-109.174950
3,5,52,0.000000,-117.523532
3,5,54,0.000000,-119.227100
3,5,56,0.000000,-105.922443
3,5,58,0.000000,-109.613461
3,6,0,0.000000,-106.355849
3,6,2,0.000000,-117.610822
3,6,4,0.000000,-105.650750
3,6,6,0.000000,-106.398302
3,6,8,0.000000,-117.178470
3,6,10,0.000000,-116.733820
3,6,12,0.000000,-111.396900
3,6,14,0.000000,-105.254406
3,6,16,0.000000,-106.920515
3,6,18,0.000000,-102.257295
3,6,20,0.000000,-110.981079
3,6,22,0.000000,-105.989879
3,6,24,0.000000,-103.925808
3,6,26,0.000000,-112.218562
3,6,28,0.000000,-103.780388
3,6,30,0.000000,-118.378325
3,6,32,0.000000,-103.509039
3,6,34,0.000000,-108.029473
3,6,36,0.000000,-114.801167
3,6,38,0.000000,-107.604223
3,6,40,0.000000,-106.748953
3,6,42,0.000000,-103.764310
3,6,44,0.000000,-102.861419
3,6,46,0.000000,-115.988871
3,6,48,0.000000,-109.484337
3,6,50,0.000000,-107.501529
3,6,52,0.000000,-108.977125
3,6,54,0.000000,-107.627847
3,6,56,0.000000,-104.081654
3,6,58,0.000000,-112.563104
3,7,0,0.000000,-103.386610
3,7,2,0.000000,-131.122047
3,7,4,0.000000,-109.168662
3,7,6,0.000000,-108.722592
3,7,8,0.000000,-106.938074
3,7,10,0.000000,-108.624419
3,7,12,0.000000,-110.728863
3,7,14,0.000000,-116.309875
3,7,16,0.000000,-125.843012
3,7,18,0.000000,-103.146358
3,7,20,0.000000,-103.053980
3,7,22,0.000000,-114.507407
3,7,24,0.000000,-115.800560
3,7,26,0.000000,-114.000327
3,7,28,0.000000,-104.166154
3,7,30,0.000000,-113.959541
3,7,32,0.000000,-109.717216
3,7,34,0.000000,-113.461233
3,7,36,0.000000,-117.203066
3,7,38,0.000000,-104.058446
3,7,40,0.000000,-108.895828
3,7,42,0.000000,-117.081944
3,7,44,0.000000,-107.094006
3,7,46,0.000000,-114.502734
3,7,48,0.000000,-109.988013
3,7,50,0.000000,-118.588269
3,7,52,0.000000,-111.071795
3,7,54,0.000000,-101.171041
3,7,56,0.000000,-114.067319
3,7,58,0.000000,-110.322363
3,8,0,0.000000,-127.322420
3,8,2,0.000000,-113.609727
3,8,4,0.000000,-121.165894
3,8,6,0.000000,-116.644076
3,8,8,0.000000,-115.215261
3,8,10,0.000000,-114.264052
3,8,12,0.000000,-118.425922
3,8,14,0.000000,-102.136562
3,8,16,0.000000,-108.900650
3,8,18,0.000000,-107.135190
3,8,20,0.000000,-109.268406
3,8,22,0.000000,-118.250895
3,8,24,0.000000,-107.803946
3,8,26,0.000000,-112.995595
3,8,28,0.000000,-110.084877
3,8,30,0.000000,-110.587865
3,8,32,0.000000,-125.769635
3,8,34,0.000000,-111.062171
3,8,36,0.000000,-122.173662
3,8,38,0.000000,-105.189557
3,8,40,0.000000,-106.366817
3,8,42,0.000000,-130.993587
3,8,44,0.000000,-110.427406
3,8,46,0.000000,-110.751999
3,8,48,0.000000,-118.939998
3,8,50,0.000000,-116.447012
3,8,52,0.000000,-110.014364
3,8,54,0.000000,-116.936214
3,8,56,0.000000,-108.548052
3,8,58,0.000000,-107.398433
3,9,0,0.000000,-106.785291
3,9,2,0.000000,-114.738463
3,9,4,0.000000,-119.155480
3,9,6,0.000000,-115.851662
3,9,8,0.000000,-109.193716
3,9,10,0.000000,-116.963203
3,9,12,0.000000,-109.182321
3,9,14,0.000000,-106.754420
3,9,16,0.000000,-113.970237
3,9,18,0.000000,-107.541297
3,9,20,0.000000,-109.937913
3,9,22,0.000000,-111.903637
3,9,24,0.000000,-113.385052
3,9,26,0.000000,-112.529568
3,9,28,0.000000,-107.558987
3,9,30,0.000000,-107.907949
3,9,32,0.000000,-110.705480
3,9,34,0.000000,-115.565629
3,9,36,0.000000,-105.752905
3,9,38,0.000000,-104.567649
3,9,40,0.000000,-116.152326
3,9,42,0.000000,-113.495663
3,9,44,0.000000,-106.047508
3,9,46,0.000000,-105.575029
3,9,48,0.000000,-109.155583
3,9,50,0.000000,-119.398872
3,9,52,0.000000,-110.446522
3,9,54,0.000000,-107.048751
3,9,56,0.000000,-108.241561
3,9,58,0.000000,-106.564732
3,10,0,0.000000,-110.477145
3,10,2,0.000000,-119.065860
3,10,4,0.000000,-104.685090
3,10,6,0.000000,-103.680515
3,10,8,0.000000,-110.577087
3,10,10,0.000000,-108.513699
3,10,12,0.000000,-114.444270
3,10,14,0.000000,-106.352765
3,10,16,0.000000,-110.012135
3,10,18,0.000000,-110.667790
3,10,20,0.000000,-106.450638
3,10,22,0.000000,-102.349247
3,10,24,0.000000,-113.433874
3,10,26,0.000000,-106.629780
3,10,28,0.000000,-107.956388
3,10,30,0.000000,-105.791666
3,10,32,0.000000,-111.048241
3,10,34,0.000000,-105.331530
3,10,36,0.000000,-110.920771
3,10,38,0.000000,-131.693411
3,10,40,0.000000,-102.553901
3,10,42,0.000000,-106.201866
3,10,44,0.000000,-117.631199
3,10,46,0.000000,-113.133754
3,10,48,0.000000,-107.700662
3,10,50,0.000000,-118.942802
3,10,52,0.000000,-114.110611
3,10,54,0.000000,-106.518601
3,10,56,0.000000,-117.449880
3,10,58,0.000000,-113.275237
3,11,0,0.000000,-106.744316
3,11,2,0.000000,-104.900899
3,11,4,0.000000,-108.961926
3,11,6,0.000000,-104.235359
3,11,8,0.000000,-110.856510
3,11,10,0.000000,-103.777851
3,11,12,0.000000,-107.845574
3,11,14,0.000000,-113.168429
3,11,16,0.000000,-103.656521
3,11,18,0.000000,-117.291672
3,11,20,0.000000,-110.428341
3,11,22,0.000000,-107.080737
3,11,24,0.000000,-112.479696
3,11,26,0.000000,-108.895344
3,11,28,0.000000,-117.393526
3,11,30,0.000000,-112.193025
3,11,32,0.000000,-108.468365
3,11,34,0.000000,-117.025070
3,11,36,0.000000,-101.293689
3,11,38,0.000000,-107.921039
3,11,40,0.000000,-104.316917
3,11,42,0.000000,-116.899418
3,11,44,0.000000,-109.645040
3,11,46,0.000000,-112.211106
3,11,48,0.000000,-113.843881
3,11,50,0.000000,-109.783766
3,11,52,0.000000,-108.773689
3,11,54,0.000000,-111.329686
3,11,56,0.000000,-105.708600
3,11,58,0.000000,-106.713107
3,12,0,0.000000,-112.637153
3,12,2,0.000000,-111.752669
3,12,4,0.000000,-112.974600
3,12,6,0.000000,-108.390744
3,12,8,0.000000,-112.252006
3,12,10,0.000000,-106.550037
3,12,12,0.000000,-110.219810
3,12,14,0.000000,-113.369377
3,12,16,0.000000,-111.132982
3,12,18,0.000000,-106.617116
3,12,20,0.000000,-109.816078
3,12,22,0.000000,-109.380462
3,12,24,0.000000,-106.941043
3,12,26,0.000000,-139.068767
3,12,28,0.000000,-110.940798
3,12,30,0.000000,-113.589250
3,12,32,0.000000,-103.719958
3,12,34,0.000000,-107.656075
3,12,36,0.000000,-107.279583
3,12,38,0.000000,-117.965767
3,12,40,0.000000,-106.314975
3,12,42,0.000000,-107.610298
3,12,44,0.000000,-115.201191
3,12,46,0.000000,-109.254588
3,12,48,0.000000,-109.117183
3,12,50,0.000000,-110.320918
3,12,52,0.000000,-111.018844
3,12,54,0.000000,-111.337319
3,12,56,0.000000,-115.022691
3,12,58,0.000000,-109.135301
3,13,0,0.000000,-117.604564
3,13,2,0.000000,-106.593258
3,13,4,0.000000,-113.335637
3,13,6,0.000000,-109.319742
3,13,8,0.000000,-104.436066
3,13,10,0.000000,-108.055169
3,13,12,0.000000,-118.660294
3,13,14,0.000000,-108.854133
3,13,16,0.000000,-106.397370
3,13,18,0.000000,-111.709175
3,13,20,0.000000,-108.986626
3,13,22,0.000000,-105.567006
3,13,24,0.000000,-109.205018
3,13,26,0.000000,-103.482519
3,13,28,0.000000,-117.925499
3,13,30,0.000000,-108.235422
3,13,32,0.000000,-117.726095
3,13,34,0.000000,-116.517682
3,13,36,0.000000,-118.104057
3,13,38,0.000000,-117.028878
3,13,40,0.000000,-109.562426
3,13,42,0.000000,-111.394355
3,13,44,0.000000,-107.819126
3,13,46,0.000000,-126.443691
3,13,48,0.000000,-114.833408
3,13,50,0.000000,-114.597239
3,13,52,0.000000,-114.336642
3,13,54,0.000000,-124.362238
3,13,56,0.000000,-114.148293
3,13,58,0.000000,-111.073707
3,14,0,0.000000,-106.361969
3,14,2,0.000000,-107.034558
3,14,4,0.000000,-102.487741
3,14,6,0.000000,-108.112972
3,14,8,0.000000,-115.486458
3,14,10,0.000000,-123.596484
3,14,12,0.000000,-105.916547
3,14,14,0.000000,-108.166800
3,14,16,0.000000,-108.618377
3,14,18,0.000000,-115.664335
3,14,20,0.000000,-100.289627
3,14,22,0.000000,-108.159235
3,14,24,0.000000,-112.444047
3,14,26,0.000000,-123.412450
3,14,28,0.000000,-105.864809
3,14,30,0.000000,-110.107356
3,14,32,0.000000,-114.345486
3,14,34,0.000000,-112.880274
3,14,36,0.000000,-107.979173
3,14,38,0.000000,-116.200192
3,14,40,0.000000,-111.172581
3,14,42,0.000000,-108.612395
3,14,44,0.000000,-108.711024
3,14,46,0.000000,-111.105759
3,14,48,0.000000,-108.476255
3,14,50,0.000000,-116.624170
3,14,52,0.000000,-107.077955
3,14,54,0.000000,-106.991326
3,14,56,0.000000,-112.291210
3,14,58,0.000000,-107.425256
3,15,0,0.000000,-110.864329
3,15,2,0.000000,-114.396560
3,15,4,0.000000,-107.423926
3,15,6,0.000000,-114.133104
3,15,8,0.000000,-108.023172
3,15,10,0.000000,-103.448506
3,15,12,0.000000,-116.508078
3,15,14,0.000000,-104.173430
3,15,16,0.000000,-115.327625
3,15,18,0.000000,-110.987890
3,15,20,0.000000,-111.159393
3,15,22,0.000000,-108.724299
3,15,24,0.000000,-107.749821
3,15,26,0.000000,-116.861824
3,15,28,0.000000,-115.623438
3,15,30,0.000000,-106.215748
3,15,32,0.000000,-110.461620
3,15,34,0.000000,-111.565873
3,15,36,0.000000,-111.539289
3,15,38,0.000000,-114.471002
3,15,40,0.000000,-106.724972
3,15,42,0.000000,-113.196606
3,15,44,0.000000,-111.260273
3,15,46,0.000000,-107.117025
3,15,48,0.000000,-106.813233
3,15,50,0.000000,-112.411859
3,15,52,0.000000,-112.647554
3,15,54,0.000000,-109.458261
3,15,56,0.000000,-107.915332
3,15,58,0.000000,-112.383079
3,16,0,0.000000,-120.053749
3,16,2,0.000000,-108.889295
3,16,4,0.000000,-110.807985
3,16,6,0.000000,-104.339194
3,16,8,0.000000,-119.162029
3,16,10,0.000000,-113.829213
3,16,12,0.000000,-103.235596
3,16,14,0.000000,-108.840255
3,16,16,0.000000,-100.589836
3,16,18,0.000000,-109.869226
3,16,20,0.000000,-109.421448
3,16,22,0.000000,-98.662303
3,16,24,0.000000,-117.727291
3,16,26,0.000000,-130.598515
3,16,28,0.000000,-117.170025
3,16,30,0.000000,-113.259746
3,16,32,0.000000,-107.227762
3,16,34,0.000000,-111.928160
3,16,36,0.000000,-108.384150
3,16,38,0.000000,-102.822255
3,16,40,0.000000,-104.884068
3,16,42,0.000000,-105.300457
3,16,44,0.000000,-113.122471
3,16,46,0.000000,-109.666830
3,16,48,0.000000,-116.324478
3,16,50,0.000000,-106.628171
3,16,52,0.000000,-107.547881
3,16,54,0.000000,-114.109093
3,16,56,0.000000,-106.439306
3,16,58,0.000000,-109.297353
3,17,0,0.000000,-108.226438
3,17,2,0.000000,-116.021071
3,17,4,0.000000,-108.620192
3,17,6,0.000000,-100.260475
3,17,8,0.000000,-112.818238
3,17,10,0.000000,-107.831055
3,17,12,0.000000,-114.481530
3,17,14,0.000000,-107.635676
3,17,16,0.000000,-108.311712
3,17,18,0.000000,-107.961746
3,17,20,0.000000,-109.228959
3,17,22,0.000000,-113.400302
3,17,24,0.000000,-106.655582
3,17,26,0.000000,-109.752794
3,17,28,0.000000,-103.202934
3,17,30,0.000000,-110.927408
3,17,32,0.000000,-119.889942
3,17,34,0.000000,-117.973892
3,17,36,0.000000,-109.365757
3,17,38,0.000000,-121.929700
3,17,40,0.000000,-107.800640
3,17,42,0.000000,-109.864331
3,17,44,0.000000,-103.216600
3,17,46,0.000000,-116.502074
3,17,48,0.000000,-108.274058
3,17,50,0.000000,-101.428658
3,17,52,0.000000,-112.566747
3,17,54,0.000000,-119.520145
3,17,56,0.000000,-132.616022
3,17,58,0.000000,-106.291090
3,18,0,0.000000,-112.298997
3,18,2,0.000000,-110.247998
3,18,4,0.000000,-110.262144
3,18,6,0.000000,-111.995791
3,18,8,0.000000,-109.456794
3,18,10,0.000000,-112.829101
3,18,12,0.000000,-120.310190
3,18,14,0.000000,-109.389967
3,18,16,0.000000,-108.106684
3,18,18,0.000000,-109.151553
3,18,20,0.000000,-104.902062
3,18,22,0.000000,-114.579619
3,18,24,0.000000,-117.475430
3,18,26,0.000000,-122.335698
3,18,28,0.000000,-110.839310
3,18,30,0.000000,-102.505141
3,18,32,0.000000,-112.257329
3,18,34,0.000000,-116.892104
3,18,36,0.000000,-104.296789
3,18,38,0.000000,-104.897654
3,18,40,0.000000,-104.427143
3,18,42,0.000000,-113.445944
3,18,44,0.000000,-110.966532
3,18,46,0.000000,-104.679759
3,18,48,0.000000,-110.049581
3,18,50,0.000000,-112.246998
3,18,52,0.000000,-104.177542
3,18,54,0.000000,-105.277635
3,18,56,0.000000,-104.717802
3,18,58,0.000000,-105.436271
3,19,0,0.000000,-111.811777
3,19,2,0.000000,-111.273414
3,19,4,0.000000,-110.687863
3,19,6,0.000000,-116.154979
3,19,8,0.000000,-108.189476
3,19,10,0.000000,-111.393345
3,19,12,0.000000,-109.894289
3,19,14,0.000000,-117.778826
3,19,16,0.000000,-102.016067
3,19,18,0.000000,-106.695186
3,19,20,0.000000,-114.870034
3,19,22,0.000000,-111.777755
3,19,24,0.000000,-117.864223
3,19,26,0.000000,-104.262680
3,19,28,0.000000,-126.735555
3,19,30,0.000000,-102.396312
3,19,32,0.000000,-104.213551
3,19,34,0.000000,-110.522930
3,19,36,0.000000,-106.777668
3,19,38,0.000000,-107.714230
3,19,40,0.000000,-114.284028
3,19,42,0.000000,-120.868253
3,19,44,0.000000,-113.211777
3,19,46,0.000000,-106.610442
3,19,48,0.000000,-105.966223
3,19,50,0.000000,-112.779010
3,19,52,0.000000,-108.184659
3,19,54,0.000000,-104.376821
3,19,56,0.000000,-110.703541
3,19,58,0.000000,-111.077896
3,20,0,0.000000,-110.662343
3,20,2,0.000000,-109.125609
3,20,4,0.000000,-114.731147
3,20,6,0.000000,-106.122264
3,20,8,0.000000,-110.228594
3,20,10,0.000000,-106.171328
3,20,12,0.000000,-121.220305
3,20,14,0.000000,-106.778740
3,20,16,0.000000,-108.198682
3,20,18,0.000000,-108.687284
3,20,20,0.000000,-113.465995
3,20,22,0.000000,-119.414714
3,20,24,0.000000,-127.877403
3,20,26,0.000000,-110.697567
3,20,28,0.000000,-107.228760
3,20,30,0.000000,-107.879394
3,20,32,0.000000,-104.499604
3,20,34,0.000000,-115.999833
3,20,36,0.000000,-106.427776
3,20,38,0.000000,-111.710466
3,20,40,0.000000,-109.886517
3,20,42,0.000000,-101.258490
3,20,44,0.000000,-104.843017
3,20,46,0.000000,-106.543221
3,20,48,0.000000,-115.966952
3,20,50,0.000000,-105.220462
3,20,52,0.000000,-105.632013
3,20,54,0.000000,-108.270007
3,20,56,0.000000,-106.821811
3,20,58,0.000000,-104.942919
3,21,0,0.000000,-114.597419
3,21,2,0.000000,-105.474856
3,21,4,0.000000,-116.900661
3,21,6,0.000000,-104.620851
3,21,8,0.000000,-119.121330
3,21,10,0.000000,-109.596790
3,21,12,0.000000,-116.091267
3,21,14,0.000000,-112.019762
3,21,16,0.000000,-106.914036
3,21,18,0.000000,-113.415154
3,21,20,0.000000,-115.414059
3,21,22,0.000000,-119.980320
3,21,24,0.000000,-118.455303
3,21,26,0.000000,-119.113078
3,21,28,0.000000,-104.805652
3,21,30,0.000000,-105.788485
3,21,32,0.000000,-112.876461
3,21,34,0.000000,-109.926818
3,21,36,0.000000,-113.283984
3,21,38,0.000000,-107.549093
3,21,40,0.000000,-105.301384
3,21,42,0.000000,-107.576000
3,21,44,0.000000,-112.097078
3,21,46,0.000000,-109.600363
3,21,48,0.000000,-107.592245
3,21,50,0.000000,-108.483937
3,21,52,0.000000,-107.359216
3,21,54,0.000000,-108.666531
3,21,56,0.000000,-104.090043
3,21,58,0.000000,-110.103628
3,22,0,0.000000,-107.952853
3,22,2,0.000000,-102.593894
3,22,4,0.000000,-117.327842
3,22,6,0.000000,-109.399372
3,22,8,0.000000,-105.157462
3,22,10,0.000000,-103.828376
3,22,12,0.000000,-109.383579
3,22,14,0.000000,-110.981490
3,22,16,0.000000,-107.632083
3,22,18,0.000000,-108.581042
3,22,20,0.000000,-112.313416
3,22,22,0.000000,-110.188311
3,22,24,0.000000,-108.464232
3,22,26,0.000000,-102.495679
3,22,28,0.000000,-100.858412
3,22,30,0.000000,-117.734255
3,22,32,0.000000,-106.150813
3,22,34,0.000000,-102.497480
3,22,36,0.000000,-109.336600
3,22,38,0.000000,-110.103439
3,22,40,0.000000,-108.573384
3,22,42,0.000000,-114.653452
3,22,44,0.000000,-112.250505
3,22,46,0.000000,-114.511761
3,22,48,0.000000,-107.146987
3,22,50,0.000000,-116.878309
3,22,52,0.000000,-106.410095
3,22,54,0.000000,-122.622220
3,22,56,0.000000,-109.987791
3,22,58,0.000000,-107.340072
3,23,0,0.000000,-116.672677
3,23,2,0.000000,-110.556240
3,23,4,0.000000,-109.302063
3,23,6,0.000000,-102.958858
3,23,8,0.000000,-117.336272
3,23,10,0.000000,-117.353471
3,23,12,0.000000,-112.067675
3,23,14,0.000000,-107.395319
3,23,16,0.000000,-108.945629
3,23,18,0.000000,-109.692073
3,23,20,0.000000,-118.961386
3,23,22,0.000000,-129.564807
3,23,24,0.000000,-102.761203
3,23,26,0.000000,-110.446891
3,23,28,0.000000,-107.974046
3,23,30,0.000000,-113.040920
3,23,32,0.000000,-108.386552
3,23,34,0.000000,-109.301365
3,23,36,0.000000,-115.844805
3,23,38,0.000000,-107.376869
3,23,40,0.000000,-104.126707
3,23,42,0.000000,-106.942862
3,23,44,0.000000,-109.229620
3,23,46,0.000000,-109.549280
3,23,48,0.000000,-107.048904
3,23,50,0.000000,-108.363079
3,23,52,0.000000,-108.043951
3,23,54,0.000000,-111.365632
3,23,56,0.000000,-108.113591
3,23,58,0.000000,-108.578496
3,24,0,0.000000,-120.006107
3,24,2,0.000000,-110.092622
3,24,4,0.000000,-114.323119
3,24,6,0.000000,-115.857565
3,24,8,0.000000,-123.042705
3,24,10,0.000000,-110.407951
3,24,12,0.000000,-115.104123
3,24,14,0.000000,-103.838476
3,24,16,0.000000,-111.034067
3,24,18,0.000000,-107.983543
3,24,20,0.000000,-108.534863
3,24,22,0.000000,-107.415444
3,24,24,0.000000,-108.887586
3,24,26,0.000000,-109.610762
3,24,28,0.000000,-109.124454
3,24,30,0.000000,-120.212736
3,24,32,0.000000,-121.429023
3,24,34,0.000000,-108.026402
3,24,36,0.000000,-107.172880
3,24,38,0.000000,-112.296357
3,24,40,0.000000,-102.932061
3,24,42,0.000000,-103.020716
3,24,44,0.000000,-112.143173
3,24,46,0.000000,-105.119190
3,24,48,0.000000,-112.865265
3,24,50,0.000000,-108.959369
3,24,52,0.000000,-117.289524
3,24,54,0.000000,-105.004392
3,24,56,0.000000,-109.997324
3,24,58,0.000000,-104.454392
3,25,0,0.000000,-110.067082
3,25,2,0.000000,-101.769271
3,25,4,0.000000,-112.703489
3,25,6,0.000000,-105.785211
3,25,8,0.000000,-115.957055
3,25,10,0.000000,-116.574647
3,25,12,0.000000,-107.632264
3,25,14,0.000000,-104.569262
3,25,16,0.000000,-115.183347
3,25,18,0.000000,-103.979011
3,25,20,0.000000,-108.566430
3,25,22,0.000000,-108.717389
3,25,24,0.000000,-105.355446
3,25,26,0.000000,-111.828401
3,25,28,0.000000,-118.745508
3,25,30,0.000000,-114.636108
3,25,32,0.000000,-107.382041
3,25,34,0.000000,-120.892841
3,25,36,0.000000,-134.898818
3,25,38,0.000000,-108.727274
3,25,40,0.000000,-112.128444
3,25,42,0.000000,-115.161082
3,25,44,0.000000,-105.706156
3,25,46,0.000000,-108.138515
3,25,48,0.000000,-106.703439
3,25,50,0.000000,-104.527632
3,25,52,0.000000,-113.807275
3,25,54,0.000000,-114.546362
3,25,56,0.000000,-108.833537
3,25,58,0.000000,-103.309590
3,26,0,0.000000,-126.959269
3,26,2,0.000000,-114.162570
3,26,4,0.000000,-111.896600
3,26,6,0.000000,-109.426088
3,26,8,0.000000,-99.992855
3,26,10,0.000000,-106.471979
3,26,12,0.000000,-104.154480
3,26,14,0.000000,-104.965668
3,26,16,0.000000,-108.737984
3,26,18,0.000000,-116.711619
3,26,20,0.000000,-143.389073
3,26,22,0.000000,-116.842584
3,26,24,0.000000,-110.273942
3,26,26,0.000000,-110.988318
3,26,28,0.000000,-110.052867
3,26,30,0.000000,-112.971802
3,26,32,0.000000,-101.360671
3,26,34,0.000000,-113.482886
3,26,36,0.000000,-107.211202
3,26,38,0.000000,-111.798443
3,26,40,0.000000,-104.139541
3,26,42,0.000000,-103.111599
3,26,44,0.000000,-106.575630
3,26,46,0.000000,-123.316838
3,26,48,0.000000,-106.085888
3,26,50,0.000000,-109.529737
3,26,52,0.000000,-111.443242
3,26,54,0.000000,-101.965190
3,26,56,0.000000,-112.049156
3,26,58,0.000000,-105.773245
3,27,0,0.000000,-108.974506
3,27,2,0.000000,-107.520581
3,27,4,0.000000,-124.310395
3,27,6,0.000000,-114.606827
3,27,8,0.000000,-111.372386
3,27,10,0.000000,-106.402273
3,27,12,0.000000,-105.606694
3,27,14,0.000000,-105.661931
3,27,16,0.000000,-113.663216
3,27,18,0.000000,-118.286649
3,27,20,0.000000,-115.350090
3,27,22,0.000000,-106.307491
