hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-118.831684
3,0,2,0.000000,-117.685572
3,0,4,0.000000,-123.840641
3,0,6,0.000000,-114.467699
3,0,8,0.000000,-116.867296
3,0,10,0.000000,-113.824591
3,0,12,0.000000,-113.714482
3,0,14,0.000000,-121.460874
3,0,16,0.000000,-122.971557
3,0,18,0.000000,-108.934285
3,0,20,0.000000,-119.190845
3,0,22,0.000000,-118.132833
3,0,24,0.000000,-112.915176
3,0,26,0.000000,-114.380987
3,0,28,0.000000,-110.772168
3,0,30,0.000000,-115.660634
3,0,32,0.000000,-114.943683
3,0,34,0.000000,-112.812079
3,0,36,0.000000,-119.555270
3,0,38,0.000000,-118.484482
3,0,40,0.000000,-117.751166
3,0,42,0.000000,-109.458495
3,0,44,0.000000,-120.723034
3,0,46,0.000000,-122.236353
3,0,48,0.000000,-129.352516
3,0,50,0.000000,-136.274289
3,0,52,0.000000,-110.630000
3,0,54,0.000000,-124.070548
3,0,56,0.000000,-116.867671
3,0,58,0.000000,-112.523285
3,1,0,0.000000,-107.734766
3,1,2,0.000000,-112.274597
3,1,4,0.000000,-106.846796
3,1,6,0.000000,-116.450116
3,1,8,0.000000,-112.395906
3,1,10,0.000000,-113.829826
3,1,12,0.000000,-111.225052
3,1,14,0.000000,-120.989988
3,1,16,0.000000,-115.577068
3,1,18,0.000000,-120.147789
3,1,20,0.000000,-115.879377
3,1,22,0.000000,-118.070512
3,1,24,0.000000,-113.445131
3,1,26,0.000000,-112.869642
3,1,28,0.000000,-107.767384
3,1,30,0.000000,-120.738158
3,1,32,0.000000,-108.531773
3,1,34,0.000000,-114.833746
3,1,36,0.000000,-109.527371
3,1,38,0.000000,-110.219063
3,1,40,0.000000,-112.644000
3,1,42,0.000000,-113.479345
3,1,44,0.000000,-124.712291
3,1,46,0.000000,-110.214084
3,1,48,0.000000,-110.990382
3,1,50,0.000000,-108.849242
3,1,52,0.000000,-115.847504
3,1,54,0.000000,-116.239970
3,1,56,0.000000,-121.424876
3,1,58,0.000000,-112.319938
3,2,0,0.000000,-117.910576
3,2,2,0.000000,-115.546859
3,2,4,0.000000,-109.989621
3,2,6,0.000000,-113.999434
3,2,8,0.000000,-110.615983
3,2,10,0.000000,-119.508615
3,2,12,0.000000,-118.043012
3,2,14,0.000000,-114.597164
3,2,16,0.000000,-123.440655
3,2,18,0.000000,-115.016180
3,2,20,0.000000,-109.633931
3,2,22,0.000000,-113.269948
3,2,24,0.000000,-133.038944
3,2,26,0.000000,-109.548564
3,2,28,0.000000,-106.232180
3,2,30,0.000000,-155.389493
3,2,32,0.000000,-120.202498
3,2,34,0.000000,-111.394336
3,2,36,0.000000,-112.878665
3,2,38,0.000000,-108.816821
3,2,40,0.000000,-110.027286
3,2,42,0.000000,-114.629236
3,2,44,0.000000,-119.104500
3,2,46,0.000000,-108.068895
3,2,48,0.000000,-110.136016
3,2,50,0.000000,-113.931545
3,2,52,0.000000,-115.810374
3,2,54,0.000000,-117.613506
3,2,56,0.000000,-112.144301
3,2,58,0.000000,-108.614911
3,3,0,0.000000,-119.457618
3,3,2,0.000000,-109.238261
3,3,4,0.000000,-125.322321
3,3,6,0.000000,-110.788602
3,3,8,0.000000,-108.912529
3,3,10,0.000000,-109.215251
3,3,12,0.000000,-120.282564
3,3,14,0.000000,-109.845485
3,3,16,0.000000,-112.279089
3,3,18,0.000000,-122.492188
3,3,20,0.000000,-111.976467
3,3,22,0.000000,-116.766877
3,3,24,0.000000,-121.488806
3,3,26,0.000000,-106.614947
3,3,28,0.000000,-116.731624
3,3,30,0.000000,-114.513986
3,3,32,0.000000,-116.232346
3,3,34,0.000000,-112.028014
3,3,36,0.000000,-116.738767
3,3,38,0.000000,-112.938414
3,3,40,0.000000,-115.924543
3,3,42,0.000000,-115.036161
3,3,44,0.000000,-116.069110
3,3,46,0.000000,-120.621521
3,3,48,0.000000,-114.345590
3,3,50,0.000000,-114.161526
3,3,52,0.000000,-108.305313
3,3,54,0.000000,-112.808827
3,3,56,0.000000,-110.318287
3,3,58,0.000000,-116.470445
3,4,0,0.000000,-122.598662
3,4,2,0.000000,-118.096866
3,4,4,0.000000,-117.949864
3,4,6,0.000000,-108.405229
3,4,8,0.000000,-117.921907
3,4,10,0.000000,-112.815011
3,4,12,0.000000,-118.342629
3,4,14,0.000000,-112.924131
3,4,16,0.000000,-112.490820
3,4,18,0.000000,-120.559258
3,4,20,0.000000,-109.767225
3,4,22,0.000000,-115.267360
3,4,24,0.000000,-109.447153
3,4,26,0.000000,-123.023037
3,4,28,0.000000,-105.642864
3,4,30,0.000000,-115.075858
3,4,32,0.000000,-112.997325
3,4,34,0.000000,-127.599467
3,4,36,0.000000,-117.647671
3,4,38,0.000000,-111.674989
3,4,40,0.000000,-113.979550
3,4,42,0.000000,-112.378346
3,4,44,0.000000,-116.798802
3,4,46,0.000000,-108.908146
3,4,48,0.000000,-116.619049
3,4,50,0.000000,-117.619256
3,4,52,0.000000,-121.190286
3,4,54,0.000000,-108.574567
3,4,56,0.000000,-110.837534
3,4,58,0.000000,-107.437035
3,5,0,0.000000,-116.756316
3,5,2,0.000000,-117.834749
3,5,4,0.000000,-121.433182
3,5,6,0.000000,-111.721847
3,5,8,0.000000,-110.793251
3,5,10,0.000000,-115.596651
3,5,12,0.000000,-113.778978
3,5,14,0.000000,-117.236099
3,5,16,0.000000,-117.588995
3,5,18,0.000000,-118.148934
3,5,20,0.000000,-115.274565
3,5,22,0.000000,-122.533221
3,5,24,0.000000,-120.441060
3,5,26,0.000000,-106.121742
3,5,28,0.000000,-122.973085
3,5,30,0.000000,-119.558220
3,5,32,0.000000,-111.909834
3,5,34,0.000000,-110.619397
3,5,36,0.000000,-107.833824
3,5,38,0.000000,-111.250771
3,5,40,0.000000,-113.480275
3,5,42,0.000000,-116.837860
3,5,44,0.000000,-108.762338
3,5,46,0.000000,-118.624861
3,5,48,0.000000,-113.800370
3,5,50,0.000000,-116.886583
3,5,52,0.000000,-117.451631
3,5,54,0.000000,-114.254804
3,5,56,0.000000,-118.091700
3,5,58,0.000000,-119.679207
3,6,0,0.000000,-107.874211
3,6,2,0.000000,-108.763277
3,6,4,0.000000,-112.410834
3,6,6,0.000000,-109.515195
3,6,8,0.000000,-118.166819
3,6,10,0.000000,-112.178280
3,6,12,0.000000,-115.621597
3,6,14,0.000000,-109.934804
3,6,16,0.000000,-109.394078
3,6,18,0.000000,-112.572688
3,6,20,0.000000,-115.971067
3,6,22,0.000000,-114.833810
3,6,24,0.000000,-114.040870
3,6,26,0.000000,-114.914954
3,6,28,0.000000,-109.115395
3,6,30,0.000000,-111.838083
3,6,32,0.000000,-117.585157
3,6,34,0.000000,-115.315491
3,6,36,0.000000,-109.717551
3,6,38,0.000000,-111.677937
3,6,40,0.000000,-121.339017
3,6,42,0.000000,-115.210805
3,6,44,0.000000,-112.084486
3,6,46,0.000000,-115.183558
3,6,48,0.000000,-116.589255
3,6,50,0.000000,-110.795167
3,6,52,0.000000,-111.844813
3,6,54,0.000000,-120.786110
3,6,56,0.000000,-119.741890
3,6,58,0.000000,-108.838665
3,7,0,0.000000,-113.195470
3,7,2,0.000000,-124.601122
3,7,4,0.000000,-109.498683
3,7,6,0.000000,-113.521797
3,7,8,0.000000,-115.098175
3,7,10,0.000000,-122.031521
3,7,12,0.000000,-116.774447
3,7,14,0.000000,-115.558284
3,7,16,0.000000,-107.462079
3,7,18,0.000000,-117.170325
3,7,20,0.000000,-107.341485
3,7,22,0.000000,-134.741352
3,7,24,0.000000,-112.144465
3,7,26,0.000000,-112.881741
3,7,28,0.000000,-111.059046
3,7,30,0.000000,-125.497122
3,7,32,0.000000,-122.869894
3,7,34,0.000000,-125.129708
3,7,36,0.000000,-118.958012
3,7,38,0.000000,-114.737202
3,7,40,0.000000,-112.235152
3,7,42,0.000000,-117.465298
3,7,44,0.000000,-110.318018
3,7,46,0.000000,-118.796486
3,7,48,0.000000,-108.953481
3,7,50,0.000000,-116.204377
3,7,52,0.000000,-119.570735
3,7,54,0.000000,-106.489667
3,7,56,0.000000,-107.465533
3,7,58,0.000000,-116.311657
3,8,0,0.000000,-113.431016
3,8,2,0.000000,-118.552813
3,8,4,0.000000,-120.583933
3,8,6,0.000000,-113.335147
3,8,8,0.000000,-115.299960
3,8,10,0.000000,-110.968911
3,8,12,0.000000,-119.586564
3,8,14,0.000000,-109.953198
3,8,16,0.000000,-114.581096
3,8,18,0.000000,-115.187062
3,8,20,0.000000,-123.465559
3,8,22,0.000000,-112.438581
3,8,24,0.000000,-140.241449
3,8,26,0.000000,-115.076664
3,8,28,0.000000,-117.293539
3,8,30,0.000000,-117.106777
3,8,32,0.000000,-110.619394
3,8,34,0.000000,-111.960545
3,8,36,0.000000,-113.838346
3,8,38,0.000000,-112.411719
3,8,40,0.000000,-115.668273
3,8,42,0.000000,-114.796011
3,8,44,0.000000,-110.357707
3,8,46,0.000000,-117.808752
3,8,48,0.000000,-124.257261
3,8,50,0.000000,-111.334162
3,8,52,0.000000,-107.803197
3,8,54,0.000000,-115.672708
3,8,56,0.000000,-122.057931
3,8,58,0.000000,-106.230535
3,9,0,0.000000,-112.403165
3,9,2,0.000000,-113.203900
3,9,4,0.000000,-109.815875
3,9,6,0.000000,-112.527919
3,9,8,0.000000,-112.061475
3,9,10,0.000000,-110.814094
3,9,12,0.000000,-113.763226
3,9,14,0.000000,-111.589352
3,9,16,0.000000,-113.410448
3,9,18,0.000000,-111.334170
3,9,20,0.000000,-120.538976
3,9,22,0.000000,-110.841045
3,9,24,0.000000,-127.429400
3,9,26,0.000000,-125.942828
3,9,28,0.000000,-117.214062
3,9,30,0.000000,-108.922608
3,9,32,0.000000,-118.948962
3,9,34,0.000000,-115.514980
3,9,36,0.000000,-113.250565
3,9,38,0.000000,-124.146979
3,9,40,0.000000,-112.840311
3,9,42,0.000000,-115.426391
3,9,44,0.000000,-115.111571
3,9,46,0.000000,-115.024688
3,9,48,0.000000,-124.997543
3,9,50,0.000000,-119.312205
3,9,52,0.000000,-128.971563
3,9,54,0.000000,-114.281496
3,9,56,0.000000,-115.280145
3,9,58,0.000000,-120.473170
3,10,0,0.000000,-115.055605
3,10,2,0.000000,-111.432179
3,10,4,0.000000,-123.671294
3,10,6,0.000000,-116.244486
3,10,8,0.000000,-122.107214
3,10,10,0.000000,-123.318732
3,10,12,0.000000,-128.178889
3,10,14,0.000000,-113.043001
3,10,16,0.000000,-129.435020
3,10,18,0.000000,-110.671417
3,10,20,0.000000,-128.413888
3,10,22,0.000000,-115.295717
3,10,24,0.000000,-118.662452
3,10,26,0.000000,-115.580537
3,10,28,0.000000,-113.491121
3,10,30,0.000000,-117.855863
3,10,32,0.000000,-109.521256
3,10,34,0.000000,-115.524609
3,10,36,0.000000,-105.394936
3,10,38,0.000000,-111.362789
3,10,40,0.000000,-123.692682
3,10,42,0.000000,-107.167271
3,10,44,0.000000,-110.189687
3,10,46,0.000000,-108.720313
3,10,48,0.000000,-113.198843
3,10,50,0.000000,-120.657708
3,10,52,0.000000,-115.245690
3,10,54,0.000000,-116.427267
3,10,56,0.000000,-107.086249
3,10,58,0.000000,-118.656778
3,11,0,0.000000,-112.977003
3,11,2,0.000000,-105.437424
3,11,4,0.000000,-113.056371
3,11,6,0.000000,-127.824151
3,11,8,0.000000,-109.206033
3,11,10,0.000000,-118.835673
3,11,12,0.000000,-107.770356
3,11,14,0.000000,-111.932802
3,11,16,0.000000,-133.352433
3,11,18,0.000000,-110.376735
3,11,20,0.000000,-114.026332
3,11,22,0.000000,-111.328358
3,11,24,0.000000,-118.294523
3,11,26,0.000000,-105.229135
3,11,28,0.000000,-113.652818
3,11,30,0.000000,-110.866769
3,11,32,0.000000,-116.698937
3,11,34,0.000000,-119.202542
3,11,36,0.000000,-115.414237
3,11,38,0.000000,-118.104578
3,11,40,0.000000,-112.463019
3,11,42,0.000000,-111.749911
3,11,44,0.000000,-111.761747
3,11,46,0.000000,-113.163833
3,11,48,0.000000,-112.675253
3,11,50,0.000000,-111.203412
3,11,52,0.000000,-113.171729
3,11,54,0.000000,-118.704160
3,11,56,0.000000,-108.106896
3,11,58,0.000000,-118.896023
3,12,0,0.000000,-108.407261
3,12,2,0.000000,-112.458357
3,12,4,0.000000,-110.034664
3,12,6,0.000000,-107.239675
3,12,8,0.000000,-118.752335
3,12,10,0.000000,-114.606093
3,12,12,0.000000,-116.402434
3,12,14,0.000000,-120.374293
3,12,16,0.000000,-112.184366
3,12,18,0.000000,-109.879637
3,12,20,0.000000,-127.468330
3,12,22,0.000000,-122.151686
3,12,24,0.000000,-113.311619
3,12,26,0.000000,-118.463741
3,12,28,0.000000,-120.459846
3,12,30,0.000000,-118.441505
3,12,32,0.000000,-119.326093
3,12,34,0.000000,-108.775402
3,12,36,0.000000,-115.372739
3,12,38,0.000000,-108.865876
3,12,40,0.000000,-120.194823
3,12,42,0.000000,-113.716187
3,12,44,0.000000,-113.660949
3,12,46,0.000000,-114.097816
3,12,48,0.000000,-109.952033
3,12,50,0.000000,-116.870043
3,12,52,0.000000,-116.215298
3,12,54,0.000000,-108.205541
3,12,56,0.000000,-120.283965
3,12,58,0.000000,-123.356158
3,13,0,0.000000,-115.099247
3,13,2,0.000000,-108.005408
3,13,4,0.000000,-126.707241
3,13,6,0.000000,-116.092737
3,13,8,0.000000,-112.476102
3,13,10,0.000000,-115.108451
3,13,12,0.000000,-107.604251
3,13,14,0.000000,-118.837808
3,13,16,0.000000,-114.773876
3,13,18,0.000000,-107.549293
3,13,20,0.000000,-116.659791
3,13,22,0.000000,-116.226469
3,13,24,0.000000,-113.467792
3,13,26,0.000000,-111.668183
3,13,28,0.000000,-107.708060
3,13,30,0.000000,-110.697045
3,13,32,0.000000,-112.751495
3,13,34,0.000000,-104.435690
3,13,36,0.000000,-113.911114
3,13,38,0.000000,-110.719026
3,13,40,0.000000,-111.873071
3,13,42,0.000000,-113.594435
3,13,44,0.000000,-110.453114
3,13,46,0.000000,-111.015469
3,13,48,0.000000,-110.907690
3,13,50,0.000000,-109.260246
3,13,52,0.000000,-112.234826
3,13,54,0.000000,-115.993892
3,13,56,0.000000,-110.576526
3,13,58,0.000000,-113.988354
3,14,0,0.000000,-110.383163
3,14,2,0.000000,-122.430439
3,14,4,0.000000,-113.164266
3,14,6,0.000000,-117.990771
3,14,8,0.000000,-108.787869
3,14,10,0.000000,-116.578439
3,14,12,0.000000,-113.650851
3,14,14,0.000000,-110.964872
3,14,16,0.000000,-122.438287
3,14,18,0.000000,-119.718830
3,14,20,0.000000,-112.390278
3,14,22,0.000000,-115.418427
3,14,24,0.000000,-114.773113
3,14,26,0.000000,-117.593176
3,14,28,0.000000,-108.212479
3,14,30,0.000000,-113.688737
3,14,32,0.000000,-108.703445
3,14,34,0.000000,-119.613314
3,14,36,0.000000,-110.333598
3,14,38,0.000000,-116.233740
3,14,40,0.000000,-111.413580
3,14,42,0.000000,-113.976254
3,14,44,0.000000,-126.665401
3,14,46,0.000000,-113.414513
3,14,48,0.000000,-116.741004
3,14,50,0.000000,-113.269980
3,14,52,0.000000,-106.056269
3,14,54,0.000000,-110.826931
3,14,56,0.000000,-125.898695
3,14,58,0.000000,-111.427626
3,15,0,0.000000,-111.173785
3,15,2,0.000000,-110.526635
3,15,4,0.000000,-110.989810
3,15,6,0.000000,-114.789644
3,15,8,0.000000,-128.215479
3,15,10,0.000000,-111.840283
3,15,12,0.000000,-116.578763
3,15,14,0.000000,-113.341487
3,15,16,0.000000,-114.372534
3,15,18,0.000000,-112.327027
3,15,20,0.000000,-123.575721
3,15,22,0.000000,-119.252536
3,15,24,0.000000,-125.069049
3,15,26,0.000000,-117.713479
3,15,28,0.000000,-122.131759
3,15,30,0.000000,-111.258955
3,15,32,0.000000,-113.151906
3,15,34,0.000000,-117.344183
3,15,36,0.000000,-107.588266
3,15,38,0.000000,-104.738754
3,15,40,0.000000,-115.594364
3,15,42,0.000000,-112.564291
3,15,44,0.000000,-107.294296
3,15,46,0.000000,-110.869095
3,15,48,0.000000,-109.355889
3,15,50,0.000000,-108.702398
3,15,52,0.000000,-120.971560
3,15,54,0.000000,-119.209315
3,15,56,0.000000,-111.659253
3,15,58,0.000000,-125.809548
3,16,0,0.000000,-113.154391
3,16,2,0.000000,-116.942076
3,16,4,0.000000,-114.231578
3,16,6,0.000000,-113.773277
3,16,8,0.000000,-109.547283
3,16,10,0.000000,-114.487402
3,16,12,0.000000,-109.226958
3,16,14,0.000000,-115.254368
3,16,16,0.000000,-117.485622
3,16,18,0.000000,-105.770314
3,16,20,0.000000,-131.273704
3,16,22,0.000000,-109.727600
3,16,24,0.000000,-110.108729
3,16,26,0.000000,-114.021779
3,16,28,0.000000,-115.476746
3,16,30,0.000000,-118.745109
3,16,32,0.000000,-116.120645
3,16,34,0.000000,-112.532005
3,16,36,0.000000,-120.934747
3,16,38,0.000000,-111.182035
3,16,40,0.000000,-124.315530
3,16,42,0.000000,-110.625759
3,16,44,0.000000,-121.752224
3,16,46,0.000000,-113.189847
3,16,48,0.000000,-111.813465
3,16,50,0.000000,-111.529324
3,16,52,0.000000,-113.616902
3,16,54,0.000000,-114.765693
3,16,56,0.000000,-113.598444
3,16,58,0.000000,-113.343122
3,17,0,0.000000,-113.644333
3,17,2,0.000000,-111.622729
3,17,4,0.000000,-121.245858
3,17,6,0.000000,-111.808825
3,17,8,0.000000,-112.488428
3,17,10,0.000000,-108.266060
3,17,12,0.000000,-121.005227
3,17,14,0.000000,-113.064133
3,17,16,0.000000,-111.555606
3,17,18,0.000000,-109.436632
3,17,20,0.000000,-115.316593
3,17,22,0.000000,-121.387744
3,17,24,0.000000,-110.790125
3,17,26,0.000000,-109.321687
3,17,28,0.000000,-114.649329
3,17,30,0.000000,-127.095283
3,17,32,0.000000,-113.381895
3,17,34,0.000000,-118.002518
3,17,36,0.000000,-112.644306
3,17,38,0.000000,-110.743546
3,17,40,0.000000,-106.251490
3,17,42,0.000000,-111.139293
3,17,44,0.000000,-113.676976
3,17,46,0.000000,-114.329385
3,17,48,0.000000,-114.097411
3,17,50,0.000000,-117.055125
3,17,52,0.000000,-110.400026
3,17,54,0.000000,-117.942986
3,17,56,0.000000,-115.616575
3,17,58,0.000000,-111.358105
3,18,0,0.000000,-112.997292
3,18,2,0.000000,-113.574590
3,18,4,0.000000,-111.241167
3,18,6,0.000000,-110.445555
3,18,8,0.000000,-115.909315
3,18,10,0.000000,-108.343138
3,18,12,0.000000,-137.743942
3,18,14,0.000000,-111.896348
3,18,16,0.000000,-113.888769
3,18,18,0.000000,-111.991563
3,18,20,0.000000,-127.857752
3,18,22,0.000000,-117.092759
3,18,24,0.000000,-111.098955
3,18,26,0.000000,-122.354991
3,18,28,0.000000,-124.211874
3,18,30,0.000000,-111.118187
3,18,32,0.000000,-112.923474
3,18,34,0.000000,-123.090779
3,18,36,0.000000,-108.257663
3,18,38,0.000000,-110.952517
3,18,40,0.000000,-114.324347
3,18,42,0.000000,-118.006561
3,18,44,0.000000,-112.292980
3,18,46,0.000000,-117.742311
3,18,48,0.000000,-109.584588
3,18,50,0.000000,-112.699333
3,18,52,0.000000,-109.509233
3,18,54,0.000000,-111.623156
3,18,56,0.000000,-111.277248
3,18,58,0.000000,-111.123764
3,19,0,0.000000,-112.719267
3,19,2,0.000000,-117.157913
3,19,4,0.000000,-114.294863
3,19,6,0.000000,-109.283321
3,19,8,0.000000,-112.598678
3,19,10,0.000000,-112.680128
3,19,12,0.000000,-109.930046
3,19,14,0.000000,-119.903293
3,19,16,0.000000,-111.242839
3,19,18,0.000000,-110.211713
3,19,20,0.000000,-111.354869
3,19,22,0.000000,-113.906215
3,19,24,0.000000,-111.534942
3,19,26,0.000000,-112.888972
3,19,28,0.000000,-109.744131
3,19,30,0.000000,-110.663901
3,19,32,0.000000,-112.646167
3,19,34,0.000000,-115.494098
3,19,36,0.000000,-111.515126
3,19,38,0.000000,-117.036746
3,19,40,0.000000,-122.722850
3,19,42,0.000000,-110.343090
3,19,44,0.000000,-116.285361
3,19,46,0.000000,-107.366737
3,19,48,0.000000,-117.372119
3,19,50,0.000000,-112.525062
3,19,52,0.000000,-109.099268
3,19,54,0.000000,-111.641346
3,19,56,0.000000,-121.643257
3,19,58,0.000000,-112.497410
3,20,0,0.000000,-126.854332
3,20,2,0.000000,-112.777546
3,20,4,0.000000,-109.810247
3,20,6,0.000000,-117.331513
3,20,8,0.000000,-111.311316
3,20,10,0.000000,-111.106873
3,20,12,0.000000,-107.592354
3,20,14,0.000000,-107.426604
3,20,16,0.000000,-110.453539
3,20,18,0.000000,-117.089869
3,20,20,0.000000,-106.220211
3,20,22,0.000000,-110.599608
3,20,24,0.000000,-114.410821
3,20,26,0.000000,-112.962597
3,20,28,0.000000,-115.081097
3,20,30,0.000000,-112.708209
3,20,32,0.000000,-122.073217
3,20,34,0.000000,-120.847720
3,20,36,0.000000,-113.553842
3,20,38,0.000000,-110.135091
3,20,40,0.000000,-113.432129
3,20,42,0.000000,-109.943794
3,20,44,0.000000,-116.527978
3,20,46,0.000000,-112.135408
3,20,48,0.000000,-115.390839
3,20,50,0.000000,-111.093189
3,20,52,0.000000,-112.172857
3,20,54,0.000000,-111.002010
3,20,56,0.000000,-115.179528
3,20,58,0.000000,-128.243554
3,21,0,0.000000,-116.331567
3,21,2,0.000000,-120.637195
3,21,4,0.000000,-109.681648
3,21,6,0.000000,-107.865039
3,21,8,0.000000,-121.863515
3,21,10,0.000000,-120.556625
3,21,12,0.000000,-106.492682
3,21,14,0.000000,-124.322935
3,21,16,0.000000,-109.840889
3,21,18,0.000000,-121.432871
3,21,20,0.000000,-113.174387
3,21,22,0.000000,-120.352532
3,21,24,0.000000,-122.816677
3,21,26,0.000000,-107.662452
3,21,28,0.000000,-111.539307
3,21,30,0.000000,-116.875906
3,21,32,0.000000,-122.491200
3,21,34,0.000000,-111.948434
3,21,36,0.000000,-113.257401
3,21,38,0.000000,-112.992090
3,21,40,0.000000,-125.360977
3,21,42,0.000000,-126.266585
3,21,44,0.000000,-117.228280
3,21,46,0.000000,-118.938742
3,21,48,0.000000,-120.534585
3,21,50,0.000000,-111.214036
3,21,52,0.000000,-117.118997
3,21,54,0.000000,-110.082980
3,21,56,0.000000,-127.038647
3,21,58,0.000000,-109.466246
3,22,0,0.000000,-112.513456
3,22,2,0.000000,-113.492290
3,22,4,0.000000,-111.859452
3,22,6,0.000000,-111.200437
3,22,8,0.000000,-110.754522
3,22,10,0.000000,-117.869488
3,22,12,0.000000,-110.129248
3,22,14,0.000000,-112.288353
3,22,16,0.000000,-109.676081
3,22,18,0.000000,-109.982998
3,22,20,0.000000,-121.609489
3,22,22,0.000000,-110.830376
3,22,24,0.000000,-125.345194
3,22,26,0.000000,-116.194160
3,22,28,0.000000,-114.369182
3,22,30,0.000000,-109.315025
3,22,32,0.000000,-110.002470
3,22,34,0.000000,-118.383189
3,22,36,0.000000,-116.934209
3,22,38,0.000000,-117.483955
3,22,40,0.000000,-113.721508
3,22,42,0.000000,-120.770299
3,22,44,0.000000,-113.223165
3,22,46,0.000000,-111.593240
3,22,48,0.000000,-116.766917
3,22,50,0.000000,-106.803655
3,22,52,0.000000,-110.932115
3,22,54,0.000000,-109.760261
3,22,56,0.000000,-115.889282
3,22,58,0.000000,-122.690039
3,23,0,0.000000,-115.032820
3,23,2,0.000000,-114.510583
3,23,4,0.000000,-114.061175
3,23,6,0.000000,-111.783249
3,23,8,0.000000,-113.276603
3,23,10,0.000000,-117.222164
3,23,12,0.000000,-111.094834
3,23,14,0.000000,-118.214157
3,23,16,0.000000,-126.271372
3,23,18,0.000000,-111.548653
3,23,20,0.000000,-110.735511
3,23,22,0.000000,-119.384668
3,23,24,0.000000,-120.510093
3,23,26,0.000000,-122.574563
3,23,28,0.000000,-112.573442
3,23,30,0.000000,-120.399483
3,23,32,0.000000,-118.649250
3,23,34,0.000000,-112.763632
3,23,36,0.000000,-119.147205
3,23,38,0.000000,-118.069952
3,23,40,0.000000,-117.350519
3,23,42,0.000000,-113.726515
3,23,44,0.000000,-117.732158
3,23,46,0.000000,-110.975551
3,23,48,0.000000,-122.026172
3,23,50,0.000000,-114.107795
3,23,52,0.000000,-116.740299
3,23,54,0.000000,-111.300209
3,23,56,0.000000,-116.580440
3,23,58,0.000000,-111.555811
3,24,0,0.000000,-110.252382
3,24,2,0.000000,-126.583271
3,24,4,0.000000,-125.280596
3,24,6,0.000000,-114.753145
3,24,8,0.000000,-124.970156
3,24,10,0.000000,-122.407538
3,24,12,0.000000,-114.773641
3,24,14,0.000000,-120.315515
3,24,16,0.000000,-112.860269
3,24,18,0.000000,-115.549218
3,24,20,0.000000,-111.389732
3,24,22,0.000000,-113.195092
3,24,24,0.000000,-116.194671
3,24,26,0.000000,-113.791756
3,24,28,0.000000,-110.105686
3,24,30,0.000000,-107.354349
3,24,32,0.000000,-112.488040
3,24,34,0.000000,-113.088679
3,24,36,0.000000,-113.338272
3,24,38,0.000000,-107.053867
3,24,40,0.000000,-111.299852
3,24,42,0.000000,-114.226292
3,24,44,0.000000,-116.455683
3,24,46,0.000000,-108.395371
3,24,48,0.000000,-111.590535
3,24,50,0.000000,-110.979734
3,24,52,0.000000,-113.606441
3,24,54,0.000000,-113.779679
3,24,56,0.000000,-113.448421
3,24,58,0.000000,-108.494301
3,25,0,0.000000,-109.470405
3,25,2,0.000000,-113.308731
3,25,4,0.000000,-110.678065
3,25,6,0.000000,-113.883290
3,25,8,0.000000,-110.477650
3,25,10,0.000000,-122.495562
3,25,12,0.000000,-122.500241
3,25,14,0.000000,-111.709580
3,25,16,0.000000,-116.209311
3,25,18,0.000000,-109.352594
3,25,20,0.000000,-115.077155
3,25,22,0.000000,-109.856443
3,25,24,0.000000,-110.515138
3,25,26,0.000000,-115.113674
3,25,28,0.000000,-114.033749
3,25,30,0.000000,-110.969103
3,25,32,0.000000,-108.306355
3,25,34,0.000000,-118.208148
3,25,36,0.000000,-113.738471
3,25,38,0.000000,-111.559408
3,25,40,0.000000,-110.078235
3,25,42,0.000000,-113.666109
3,25,44,0.000000,-111.587765
3,25,46,0.000000,-111.139169
3,25,48,0.000000,-110.266523
3,25,50,0.000000,-119.791677
3,25,52,0.000000,-126.661195
3,25,54,0.000000,-115.883742
3,25,56,0.000000,-122.595711
3,25,58,0.000000,-117.553642
3,26,0,0.000000,-115.737891
3,26,2,0.000000,-112.384961
3,26,4,0.000000,-116.232256
3,26,6,0.000000,-128.442827
3,26,8,0.000000,-113.813346
3,26,10,0.000000,-121.172997
3,26,12,0.000000,-115.409967
3,26,14,0.000000,-111.754386
3,26,16,0.000000,-116.079998
3,26,18,0.000000,-118.821023
3,26,20,0.000000,-125.057106
3,26,22,0.000000,-109.883236
3,26,24,0.000000,-112.926081
3,26,26,0.000000,-110.787897
3,26,28,0.000000,-118.151129
3,26,30,0.000000,-121.784272
3,26,32,0.000000,-121.125379
3,26,34,0.000000,-112.737076
3,26,36,0.000000,-109.973750
3,26,38,0.000000,-115.554992
3,26,40,0.000000,-116.077341
3,26,42,0.000000,-115.042507
3,26,44,0.000000,-117.876535
3,26,46,0.000000,-108.578722
3,26,48,0.000000,-119.656531
3,26,50,0.000000,-116.138721
3,26,52,0.000000,-114.251092
3,26,54,0.000000,-115.381664
3,26,56,0.000000,-113.159384
3,26,58,0.000000,-112.749374
3,27,0,0.000000,-119.828645
3,27,2,0.000000,-116.597016
3,27,4,0.000000,-112.881621
3,27,6,0.000000,-111.291871
3,27,8,0.000000,-114.922421
3,27,10,0.000000,-110.002990
3,27,12,0.000000,-119.446454
3,27,14,0.000000,-116.066918
3,27,16,0.000000,-115.277911
3,27,18,0.000000,-127.794109
3,27,20,0.000000,-109.975434
3,27,22,0.000000,-110.735730
