hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-114.577149
3,0,2,0.000000,-115.425823
3,0,4,0.000000,-115.780957
3,0,6,0.000000,-113.092723
3,0,8,0.000000,-114.570664
3,0,10,0.000000,-114.017147
3,0,12,0.000000,-111.454300
3,0,14,0.000000,-113.873127
3,0,16,0.000000,-115.769732
3,0,18,0.000000,-114.511733
3,0,20,0.000000,-111.606295
3,0,22,0.000000,-115.440843
3,0,24,0.000000,-115.677051
3,0,26,0.000000,-115.894397
3,0,28,0.000000,-113.613760
3,0,30,0.000000,-114.641764
3,0,32,0.000000,-117.496293
3,0,34,0.000000,-116.324506
3,0,36,0.000000,-115.849881
3,0,38,0.000000,-114.843082
3,0,40,0.000000,-112.658943
3,0,42,0.000000,-115.110279
3,0,44,0.000000,-112.605526
3,0,46,0.000000,-115.930610
3,0,48,0.000000,-114.866465
3,0,50,0.000000,-113.918289
3,0,52,0.000000,-113.085115
3,0,54,0.000000,-115.267512
3,0,56,0.000000,-114.839334
3,0,58,0.000000,-114.593409
3,1,0,0.000000,-118.324055
3,1,2,0.000000,-115.970602
3,1,4,0.000000,-114.676144
3,1,6,0.000000,-113.272984
3,1,8,0.000000,-116.501504
3,1,10,0.000000,-116.572321
3,1,12,0.000000,-114.699192
3,1,14,0.000000,-114.901484
3,1,16,0.000000,-113.442085
3,1,18,0.000000,-115.064802
3,1,20,0.000000,-114.473947
3,1,22,0.000000,-113.871332
3,1,24,0.000000,-114.821969
3,1,26,0.000000,-112.989112
3,1,28,0.000000,-112.249064
3,1,30,0.000000,-116.962138
3,1,32,0.000000,-112.905025
3,1,34,0.000000,-114.083707
3,1,36,0.000000,-113.145079
3,1,38,0.000000,-117.122008
3,1,40,0.000000,-114.058837
3,1,42,0.000000,-116.039607
3,1,44,0.000000,-113.936016
3,1,46,0.000000,-114.786076
3,1,48,0.000000,-116.358633
3,1,50,0.000000,-114.002579
3,1,52,0.000000,-114.939105
3,1,54,0.000000,-115.122591
3,1,56,0.000000,-115.400631
3,1,58,0.000000,-117.862974
3,2,0,0.000000,-114.050150
3,2,2,0.000000,-116.586449
3,2,4,0.000000,-115.764334
3,2,6,0.000000,-112.554453
3,2,8,0.000000,-114.978742
3,2,10,0.000000,-116.996982
3,2,12,0.000000,-117.053129
3,2,14,0.000000,-115.637514
3,2,16,0.000000,-114.910878
3,2,18,0.000000,-113.139669
3,2,20,0.000000,-114.101738
3,2,22,0.000000,-112.590097
3,2,24,0.000000,-116.569980
3,2,26,0.000000,-117.016939
3,2,28,0.000000,-110.502654
3,2,30,0.000000,-114.896994
3,2,32,0.000000,-114.080236
3,2,34,0.000000,-115.353704
3,2,36,0.000000,-114.284594
3,2,38,0.000000,-114.054965
3,2,40,0.000000,-115.952185
3,2,42,0.000000,-113.425872
3,2,44,0.000000,-115.479037
3,2,46,0.000000,-115.197741
3,2,48,0.000000,-115.546769
3,2,50,0.000000,-114.124850
3,2,52,0.000000,-115.629629
3,2,54,0.000000,-114.267478
3,2,56,0.000000,-113.955077
3,2,58,0.000000,-116.432563
3,3,0,0.000000,-114.537578
3,3,2,0.000000,-114.100914
3,3,4,0.000000,-111.338349
3,3,6,0.000000,-110.190069
3,3,8,0.000000,-114.277336
3,3,10,0.000000,-115.792119
3,3,12,0.000000,-115.019242
3,3,14,0.000000,-117.234273
3,3,16,0.000000,-114.180892
3,3,18,0.000000,-114.486779
3,3,20,0.000000,-114.990187
3,3,22,0.000000,-115.869607
3,3,24,0.000000,-115.467129
3,3,26,0.000000,-112.928773
3,3,28,0.000000,-113.004947
3,3,30,0.000000,-113.403294
3,3,32,0.000000,-113.818210
3,3,34,0.000000,-114.826667
3,3,36,0.000000,-112.705911
3,3,38,0.000000,-113.332014
3,3,40,0.000000,-114.209646
3,3,42,0.000000,-115.925438
3,3,44,0.000000,-116.201750
3,3,46,0.000000,-115.061264
3,3,48,0.000000,-116.019936
3,3,50,0.000000,-114.566445
3,3,52,0.000000,-112.811444
3,3,54,0.000000,-112.331968
3,3,56,0.000000,-116.966242
3,3,58,0.000000,-115.477810
3,4,0,0.000000,-112.651833
3,4,2,0.000000,-115.768840
3,4,4,0.000000,-116.237604
3,4,6,0.000000,-113.264015
3,4,8,0.000000,-115.924491
3,4,10,0.000000,-115.743564
3,4,12,0.000000,-113.398274
3,4,14,0.000000,-112.884754
3,4,16,0.000000,-115.831811
3,4,18,0.000000,-114.416225
3,4,20,0.000000,-116.755289
3,4,22,0.000000,-112.738941
3,4,24,0.000000,-115.091891
3,4,26,0.000000,-116.203071
3,4,28,0.000000,-111.107287
3,4,30,0.000000,-116.647599
3,4,32,0.000000,-113.193284
3,4,34,0.000000,-116.095742
3,4,36,0.000000,-116.871932
3,4,38,0.000000,-115.264358
3,4,40,0.000000,-115.658947
3,4,42,0.000000,-114.496100
3,4,44,0.000000,-117.707394
3,4,46,0.000000,-116.383177
3,4,48,0.000000,-113.363228
3,4,50,0.000000,-113.449797
3,4,52,0.000000,-110.647034
3,4,54,0.000000,-113.454807
3,4,56,0.000000,-114.809333
3,4,58,0.000000,-114.484959
3,5,0,0.000000,-109.382192
3,5,2,0.000000,-115.028197
3,5,4,0.000000,-114.154335
3,5,6,0.000000,-117.612564
3,5,8,0.000000,-116.741795
3,5,10,0.000000,-115.825205
3,5,12,0.000000,-115.579780
3,5,14,0.000000,-111.112093
3,5,16,0.000000,-113.477790
3,5,18,0.000000,-114.497923
3,5,20,0.000000,-115.591613
3,5,22,0.000000,-115.177397
3,5,24,0.000000,-113.757630
3,5,26,0.000000,-115.811604
3,5,28,0.000000,-114.350067
3,5,30,0.000000,-114.794968
3,5,32,0.000000,-116.437145
3,5,34,0.000000,-114.497418
3,5,36,0.000000,-111.977029
3,5,38,0.000000,-114.234462
3,5,40,0.000000,-113.665904
3,5,42,0.000000,-116.631526
3,5,44,0.000000,-111.879915
3,5,46,0.000000,-115.828876
3,5,48,0.000000,-115.073310
3,5,50,0.000000,-116.169750
3,5,52,0.000000,-118.112817
3,5,54,0.000000,-116.757372
3,5,56,0.000000,-114.241255
3,5,58,0.000000,-114.100748
3,6,0,0.000000,-113.714916
3,6,2,0.000000,-115.334444
3,6,4,0.000000,-117.077278
3,6,6,0.000000,-113.692858
3,6,8,0.000000,-116.334074
3,6,10,0.000000,-117.057893
3,6,12,0.000000,-116.809006
3,6,14,0.000000,-113.954426
3,6,16,0.000000,-115.310367
3,6,18,0.000000,-115.456905
3,6,20,0.000000,-115.911352
3,6,22,0.000000,-113.441903
3,6,24,0.000000,-116.340625
3,6,26,0.000000,-115.120863
3,6,28,0.000000,-112.534809
3,6,30,0.000000,-114.406592
3,6,32,0.000000,-114.174675
3,6,34,0.000000,-116.300424
3,6,36,0.000000,-113.140014
3,6,38,0.000000,-115.406085
3,6,40,0.000000,-112.851828
3,6,42,0.000000,-115.251187
3,6,44,0.000000,-115.093972
3,6,46,0.000000,-117.421477
3,6,48,0.000000,-116.623822
3,6,50,0.000000,-114.148188
3,6,52,0.000000,-113.680287
3,6,54,0.000000,-112.889241
3,6,56,0.000000,-115.651128
3,6,58,0.000000,-115.038543
3,7,0,0.000000,-112.106545
3,7,2,0.000000,-115.716450
3,7,4,0.000000,-114.029764
3,7,6,0.000000,-112.918711
3,7,8,0.000000,-114.291821
3,7,10,0.000000,-113.855393
3,7,12,0.000000,-116.992062
3,7,14,0.000000,-115.017555
3,7,16,0.000000,-115.516055
3,7,18,0.000000,-117.195826
3,7,20,0.000000,-116.379958
3,7,22,0.000000,-114.647967
3,7,24,0.000000,-113.843642
3,7,26,0.000000,-115.670549
3,7,28,0.000000,-115.105802
3,7,30,0.000000,-115.190392
3,7,32,0.000000,-111.850098
3,7,34,0.000000,-114.074877
3,7,36,0.000000,-116.358969
3,7,38,0.000000,-114.111426
3,7,40,0.000000,-115.210442
3,7,42,0.000000,-117.847891
3,7,44,0.000000,-114.163167
3,7,46,0.000000,-114.121287
3,7,48,0.000000,-112.701507
3,7,50,0.000000,-116.314346
3,7,52,0.000000,-113.440558
3,7,54,0.000000,-113.511828
3,7,56,0.000000,-112.907713
3,7,58,0.000000,-111.862449
3,8,0,0.000000,-115.810668
3,8,2,0.000000,-117.831452
3,8,4,0.000000,-113.193034
3,8,6,0.000000,-111.569790
3,8,8,0.000000,-117.186272
3,8,10,0.000000,-113.559963
3,8,12,0.000000,-115.789197
3,8,14,0.000000,-114.271947
3,8,16,0.000000,-119.322319
3,8,18,0.000000,-116.606227
3,8,20,0.000000,-116.808825
3,8,22,0.000000,-113.205136
3,8,24,0.000000,-114.991966
3,8,26,0.000000,-117.170654
3,8,28,0.000000,-113.299213
3,8,30,0.000000,-114.762393
3,8,32,0.000000,-116.087981
3,8,34,0.000000,-112.454129
3,8,36,0.000000,-113.619036
3,8,38,0.000000,-116.846500
3,8,40,0.000000,-111.447617
3,8,42,0.000000,-114.816085
3,8,44,0.000000,-111.584929
3,8,46,0.000000,-115.091073
3,8,48,0.000000,-115.180616
3,8,50,0.000000,-113.841082
3,8,52,0.000000,-115.128498
3,8,54,0.000000,-115.942100
3,8,56,0.000000,-116.682456
3,8,58,0.000000,-114.119825
3,9,0,0.000000,-113.601567
3,9,2,0.000000,-117.492414
3,9,4,0.000000,-115.529966
3,9,6,0.000000,-115.352478
3,9,8,0.000000,-113.275048
3,9,10,0.000000,-113.695891
3,9,12,0.000000,-109.004111
3,9,14,0.000000,-114.416705
3,9,16,0.000000,-112.648646
3,9,18,0.000000,-115.949538
3,9,20,0.000000,-113.524552
3,9,22,0.000000,-116.323678
3,9,24,0.000000,-114.890602
3,9,26,0.000000,-113.627150
3,9,28,0.000000,-115.250652
3,9,30,0.000000,-114.104672
3,9,32,0.000000,-117.527926
3,9,34,0.000000,-108.143078
3,9,36,0.000000,-113.863347
3,9,38,0.000000,-116.158323
3,9,40,0.000000,-113.800349
3,9,42,0.000000,-113.987971
3,9,44,0.000000,-115.398822
3,9,46,0.000000,-114.913535
3,9,48,0.000000,-116.885028
3,9,50,0.000000,-114.390361
3,9,52,0.000000,-114.328802
3,9,54,0.000000,-116.921504
3,9,56,0.000000,-113.684602
3,9,58,0.000000,-114.544057
3,10,0,0.000000,-116.680645
3,10,2,0.000000,-114.533943
3,10,4,0.000000,-113.380564
3,10,6,0.000000,-115.246333
3,10,8,0.000000,-116.028317
3,10,10,0.000000,-115.462042
3,10,12,0.000000,-115.076861
3,10,14,0.000000,-114.218522
3,10,16,0.000000,-113.433107
3,10,18,0.000000,-115.829400
3,10,20,0.000000,-115.926080
3,10,22,0.000000,-113.021476
3,10,24,0.000000,-113.681858
3,10,26,0.000000,-115.256346
3,10,28,0.000000,-115.505559
3,10,30,0.000000,-116.183184
3,10,32,0.000000,-112.669187
3,10,34,0.000000,-115.992970
3,10,36,0.000000,-117.272219
3,10,38,0.000000,-115.673701
3,10,40,0.000000,-113.429575
3,10,42,0.000000,-115.658188
3,10,44,0.000000,-116.362007
3,10,46,0.000000,-116.825183
3,10,48,0.000000,-115.816314
3,10,50,0.000000,-115.505467
3,10,52,0.000000,-113.290592
3,10,54,0.000000,-116.438448
3,10,56,0.000000,-113.532174
3,10,58,0.000000,-113.246120
3,11,0,0.000000,-115.460042
3,11,2,0.000000,-116.229629
3,11,4,0.000000,-116.922842
3,11,6,0.000000,-116.115178
3,11,8,0.000000,-112.627245
3,11,10,0.000000,-115.207062
3,11,12,0.000000,-114.901770
3,11,14,0.000000,-114.588933
3,11,16,0.000000,-113.693682
3,11,18,0.000000,-117.443923
3,11,20,0.000000,-114.246557
3,11,22,0.000000,-115.827406
3,11,24,0.000000,-114.302951
3,11,26,0.000000,-114.225911
3,11,28,0.000000,-114.967316
3,11,30,0.000000,-113.449784
3,11,32,0.000000,-113.974904
3,11,34,0.000000,-115.648875
3,11,36,0.000000,-111.358277
3,11,38,0.000000,-115.530645
3,11,40,0.000000,-114.611621
3,11,42,0.000000,-116.024191
3,11,44,0.000000,-114.368387
3,11,46,0.000000,-116.341277
3,11,48,0.000000,-115.356702
3,11,50,0.000000,-112.998951
3,11,52,0.000000,-114.155146
3,11,54,0.000000,-114.403162
3,11,56,0.000000,-115.282600
3,11,58,0.000000,-115.289921
3,12,0,0.000000,-114.563151
3,12,2,0.000000,-113.916186
3,12,4,0.000000,-114.816514
3,12,6,0.000000,-113.138761
3,12,8,0.000000,-117.624230
3,12,10,0.000000,-117.263483
3,12,12,0.000000,-114.782522
3,12,14,0.000000,-112.930184
3,12,16,0.000000,-114.928528
3,12,18,0.000000,-115.122221
3,12,20,0.000000,-116.039874
3,12,22,0.000000,-115.550933
3,12,24,0.000000,-113.040560
3,12,26,0.000000,-113.287720
3,12,28,0.000000,-115.156273
3,12,30,0.000000,-114.606553
3,12,32,0.000000,-116.941001
3,12,34,0.000000,-112.870330
3,12,36,0.000000,-116.237608
3,12,38,0.000000,-113.230165
3,12,40,0.000000,-115.114232
3,12,42,0.000000,-114.070395
3,12,44,0.000000,-116.882637
3,12,46,0.000000,-118.088791
3,12,48,0.000000,-115.959152
3,12,50,0.000000,-113.094188
3,12,52,0.000000,-113.913890
3,12,54,0.000000,-112.708458
3,12,56,0.000000,-114.669042
3,12,58,0.000000,-116.605250
3,13,0,0.000000,-116.230481
3,13,2,0.000000,-116.167756
3,13,4,0.000000,-116.215042
3,13,6,0.000000,-116.236624
3,13,8,0.000000,-114.370750
3,13,10,0.000000,-112.618026
3,13,12,0.000000,-116.517909
3,13,14,0.000000,-115.837653
3,13,16,0.000000,-117.788888
3,13,18,0.000000,-113.467164
3,13,20,0.000000,-114.400495
3,13,22,0.000000,-114.369217
3,13,24,0.000000,-115.263309
3,13,26,0.000000,-115.273715
3,13,28,0.000000,-115.931966
3,13,30,0.000000,-116.053792
3,13,32,0.000000,-115.527537
3,13,34,0.000000,-112.547984
3,13,36,0.000000,-114.103029
3,13,38,0.000000,-114.655865
3,13,40,0.000000,-116.048957
3,13,42,0.000000,-114.857501
3,13,44,0.000000,-114.831350
3,13,46,0.000000,-115.036897
3,13,48,0.000000,-118.265970
3,13,50,0.000000,-111.396667
3,13,52,0.000000,-114.468854
3,13,54,0.000000,-113.322317
3,13,56,0.000000,-114.377076
3,13,58,0.000000,-116.030480
3,14,0,0.000000,-116.449285
3,14,2,0.000000,-115.215791
3,14,4,0.000000,-114.159489
3,14,6,0.000000,-115.999131
3,14,8,0.000000,-116.270239
3,14,10,0.000000,-115.170026
3,14,12,0.000000,-114.848545
3,14,14,0.000000,-117.616264
3,14,16,0.000000,-118.138882
3,14,18,0.000000,-114.227796
3,14,20,0.000000,-113.706234
3,14,22,0.000000,-116.579301
3,14,24,0.000000,-115.348383
3,14,26,0.000000,-114.194461
3,14,28,0.000000,-114.716485
3,14,30,0.000000,-114.296652
3,14,32,0.000000,-113.817925
3,14,34,0.000000,-112.644657
3,14,36,0.000000,-113.732903
3,14,38,0.000000,-114.421651
3,14,40,0.000000,-114.980022
3,14,42,0.000000,-115.007251
3,14,44,0.000000,-114.661360
3,14,46,0.000000,-116.005765
3,14,48,0.000000,-117.820883
3,14,50,0.000000,-114.517633
3,14,52,0.000000,-114.609788
3,14,54,0.000000,-114.544480
3,14,56,0.000000,-116.014466
3,14,58,0.000000,-115.406309
3,15,0,0.000000,-114.670982
3,15,2,0.000000,-116.441968
3,15,4,0.000000,-114.976871
3,15,6,0.000000,-116.404345
3,15,8,0.000000,-111.993654
3,15,10,0.000000,-113.855642
3,15,12,0.000000,-116.674472
3,15,14,0.000000,-113.349008
3,15,16,0.000000,-115.426500
3,15,18,0.000000,-115.413277
3,15,20,0.000000,-111.567563
3,15,22,0.000000,-113.926083
3,15,24,0.000000,-114.058369
3,15,26,0.000000,-113.127849
3,15,28,0.000000,-116.342484
3,15,30,0.000000,-114.847815
3,15,32,0.000000,-114.495774
3,15,34,0.000000,-112.654332
3,15,36,0.000000,-115.394255
3,15,38,0.000000,-116.093868
3,15,40,0.000000,-114.762998
3,15,42,0.000000,-114.797607
3,15,44,0.000000,-116.383678
3,15,46,0.000000,-116.789102
3,15,48,0.000000,-113.202113
3,15,50,0.000000,-114.291352
3,15,52,0.000000,-115.349457
3,15,54,0.000000,-115.525708
3,15,56,0.000000,-115.880695
3,15,58,0.000000,-112.942062
3,16,0,0.000000,-115.721844
3,16,2,0.000000,-116.582570
3,16,4,0.000000,-115.678333
3,16,6,0.000000,-115.605880
3,16,8,0.000000,-113.743734
3,16,10,0.000000,-115.214622
3,16,12,0.000000,-112.326203
3,16,14,0.000000,-115.852747
3,16,16,0.000000,-112.176970
3,16,18,0.000000,-111.940850
3,16,20,0.000000,-114.937051
3,16,22,0.000000,-109.904912
3,16,24,0.000000,-114.541767
3,16,26,0.000000,-113.805354
3,16,28,0.000000,-115.519015
3,16,30,0.000000,-115.321197
3,16,32,0.000000,-114.608045
3,16,34,0.000000,-115.873149
3,16,36,0.000000,-116.396957
3,16,38,0.000000,-114.249667
3,16,40,0.000000,-116.710777
3,16,42,0.000000,-113.162369
3,16,44,0.000000,-114.780751
3,16,46,0.000000,-116.126504
3,16,48,0.000000,-114.124336
3,16,50,0.000000,-115.424457
3,16,52,0.000000,-115.916450
3,16,54,0.000000,-115.095000
3,16,56,0.000000,-115.396740
3,16,58,0.000000,-116.873807
3,17,0,0.000000,-115.703157
3,17,2,0.000000,-113.654375
3,17,4,0.000000,-112.162956
3,17,6,0.000000,-114.674026
3,17,8,0.000000,-115.890838
3,17,10,0.000000,-113.008772
3,17,12,0.000000,-113.995641
3,17,14,0.000000,-114.732003
3,17,16,0.000000,-113.678362
3,17,18,0.000000,-114.724674
3,17,20,0.000000,-114.794838
3,17,22,0.000000,-115.175447
3,17,24,0.000000,-116.225368
3,17,26,0.000000,-113.784018
3,17,28,0.000000,-116.027602
3,17,30,0.000000,-115.917386
3,17,32,0.000000,-117.456378
3,17,34,0.000000,-115.119414
3,17,36,0.000000,-114.903466
3,17,38,0.000000,-113.196762
3,17,40,0.000000,-114.108969
3,17,42,0.000000,-116.028669
3,17,44,0.000000,-114.268672
3,17,46,0.000000,-116.047914
3,17,48,0.000000,-118.068214
3,17,50,0.000000,-113.302630
3,17,52,0.000000,-117.573467
3,17,54,0.000000,-114.379471
3,17,56,0.000000,-115.052132
3,17,58,0.000000,-116.718483
3,18,0,0.000000,-115.981567
3,18,2,0.000000,-118.337074
3,18,4,0.000000,-116.164751
3,18,6,0.000000,-116.304829
3,18,8,0.000000,-115.955069
3,18,10,0.000000,-115.260512
3,18,12,0.000000,-114.054611
3,18,14,0.000000,-117.136132
3,18,16,0.000000,-111.050307
3,18,18,0.000000,-115.519291
3,18,20,0.000000,-118.659349
3,18,22,0.000000,-116.753115
3,18,24,0.000000,-112.112748
3,18,26,0.000000,-115.547397
3,18,28,0.000000,-116.253451
3,18,30,0.000000,-111.814800
3,18,32,0.000000,-115.533971
3,18,34,0.000000,-116.098588
3,18,36,0.000000,-118.359721
3,18,38,0.000000,-114.559527
3,18,40,0.000000,-113.692346
3,18,42,0.000000,-115.041615
3,18,44,0.000000,-117.929738
3,18,46,0.000000,-114.460104
3,18,48,0.000000,-118.128254
3,18,50,0.000000,-110.350077
3,18,52,0.000000,-116.735114
3,18,54,0.000000,-115.499558
3,18,56,0.000000,-114.827840
3,18,58,0.000000,-115.393859
3,19,0,0.000000,-115.607766
3,19,2,0.000000,-115.668652
3,19,4,0.000000,-116.329261
3,19,6,0.000000,-118.165341
3,19,8,0.000000,-113.525127
3,19,10,0.000000,-113.265161
3,19,12,0.000000,-115.994943
3,19,14,0.000000,-113.702361
3,19,16,0.000000,-110.990579
3,19,18,0.000000,-113.759457
3,19,20,0.000000,-115.040804
3,19,22,0.000000,-115.040601
3,19,24,0.000000,-117.411590
3,19,26,0.000000,-113.563496
3,19,28,0.000000,-115.357941
3,19,30,0.000000,-113.894405
3,19,32,0.000000,-114.036542
3,19,34,0.000000,-114.298040
3,19,36,0.000000,-114.619712
3,19,38,0.000000,-116.850552
3,19,40,0.000000,-115.670894
3,19,42,0.000000,-117.626935
3,19,44,0.000000,-111.270221
3,19,46,0.000000,-114.483663
3,19,48,0.000000,-115.918946
3,19,50,0.000000,-113.606230
3,19,52,0.000000,-113.771273
3,19,54,0.000000,-113.927246
3,19,56,0.000000,-113.215236
3,19,58,0.000000,-116.431051
3,20,0,0.000000,-115.042363
3,20,2,0.000000,-111.927519
3,20,4,0.000000,-114.794803
3,20,6,0.000000,-115.272851
3,20,8,0.000000,-115.625886
3,20,10,0.000000,-111.886845
3,20,12,0.000000,-115.514593
3,20,14,0.000000,-115.646618
3,20,16,0.000000,-116.251671
3,20,18,0.000000,-115.816046
3,20,20,0.000000,-115.044347
3,20,22,0.000000,-115.399176
3,20,24,0.000000,-113.137118
3,20,26,0.000000,-112.695937
3,20,28,0.000000,-114.805053
3,20,30,0.000000,-117.475055
3,20,32,0.000000,-117.159492
3,20,34,0.000000,-117.403889
3,20,36,0.000000,-112.639001
3,20,38,0.000000,-115.600022
3,20,40,0.000000,-115.078006
3,20,42,0.000000,-115.646693
3,20,44,0.000000,-115.235832
3,20,46,0.000000,-114.923243
3,20,48,0.000000,-116.304304
3,20,50,0.000000,-116.159016
3,20,52,0.000000,-116.481864
3,20,54,0.000000,-112.324015
3,20,56,0.000000,-113.441207
3,20,58,0.000000,-114.501599
3,21,0,0.000000,-114.026904
3,21,2,0.000000,-114.536153
3,21,4,0.000000,-114.440488
3,21,6,0.000000,-115.713913
3,21,8,0.000000,-116.677568
3,21,10,0.000000,-114.767517
3,21,12,0.000000,-113.919988
3,21,14,0.000000,-115.021582
3,21,16,0.000000,-116.285985
3,21,18,0.000000,-112.966454
3,21,20,0.000000,-115.816050
3,21,22,0.000000,-113.939244
3,21,24,0.000000,-117.285910
3,21,26,0.000000,-115.055133
3,21,28,0.000000,-115.998580
3,21,30,0.000000,-114.673716
3,21,32,0.000000,-113.021365
3,21,34,0.000000,-114.904344
3,21,36,0.000000,-114.743937
3,21,38,0.000000,-114.875174
3,21,40,0.000000,-116.552542
3,21,42,0.000000,-116.341876
3,21,44,0.000000,-116.130898
3,21,46,0.000000,-115.553506
3,21,48,0.000000,-113.384082
3,21,50,0.000000,-112.405948
3,21,52,0.000000,-116.630096
3,21,54,0.000000,-114.962190
3,21,56,0.000000,-115.222681
3,21,58,0.000000,-113.947141
3,22,0,0.000000,-115.056825
3,22,2,0.000000,-117.245065
3,22,4,0.000000,-112.654515
3,22,6,0.000000,-113.910423
3,22,8,0.000000,-117.303508
3,22,10,0.000000,-115.441688
3,22,12,0.000000,-114.286182
3,22,14,0.000000,-113.732766
3,22,16,0.000000,-115.381336
3,22,18,0.000000,-114.189290
3,22,20,0.000000,-117.098986
3,22,22,0.000000,-115.290886
3,22,24,0.000000,-114.684898
3,22,26,0.000000,-114.184031
3,22,28,0.000000,-115.488916
3,22,30,0.000000,-115.054244
3,22,32,0.000000,-112.610618
3,22,34,0.000000,-114.183193
3,22,36,0.000000,-114.303660
3,22,38,0.000000,-110.553761
3,22,40,0.000000,-113.645507
3,22,42,0.000000,-114.125416
3,22,44,0.000000,-114.760827
3,22,46,0.000000,-114.986764
3,22,48,0.000000,-116.393715
3,22,50,0.000000,-115.878318
3,22,52,0.000000,-112.654083
3,22,54,0.000000,-115.705885
3,22,56,0.000000,-115.323530
3,22,58,0.000000,-114.879656
3,23,0,0.000000,-114.443880
3,23,2,0.000000,-116.408020
3,23,4,0.000000,-115.354446
3,23,6,0.000000,-114.729433
3,23,8,0.000000,-114.834324
3,23,10,0.000000,-115.010515
3,23,12,0.000000,-114.980098
3,23,14,0.000000,-116.796645
3,23,16,0.000000,-114.647310
3,23,18,0.000000,-117.946650
3,23,20,0.000000,-116.571809
3,23,22,0.000000,-114.449359
3,23,24,0.000000,-114.327979
3,23,26,0.000000,-114.292686
3,23,28,0.000000,-115.454967
3,23,30,0.000000,-116.891497
3,23,32,0.000000,-113.731395
3,23,34,0.000000,-114.301935
3,23,36,0.000000,-114.455652
3,23,38,0.000000,-114.345060
3,23,40,0.000000,-112.210638
3,23,42,0.000000,-114.814943
3,23,44,0.000000,-117.077567
3,23,46,0.000000,-115.674436
3,23,48,0.000000,-114.054736
3,23,50,0.000000,-115.993487
3,23,52,0.000000,-118.627287
3,23,54,0.000000,-115.203818
3,23,56,0.000000,-115.711619
3,23,58,0.000000,-111.899414
3,24,0,0.000000,-114.328066
3,24,2,0.000000,-115.362828
3,24,4,0.000000,-116.981604
3,24,6,0.000000,-111.571297
3,24,8,0.000000,-115.408667
3,24,10,0.000000,-118.371476
3,24,12,0.000000,-113.296707
3,24,14,0.000000,-115.544421
3,24,16,0.000000,-114.124859
3,24,18,0.000000,-112.469774
3,24,20,0.000000,-115.392192
3,24,22,0.000000,-114.953295
3,24,24,0.000000,-116.416744
3,24,26,0.000000,-114.414373
3,24,28,0.000000,-116.046991
3,24,30,0.000000,-112.038302
3,24,32,0.000000,-113.153970
3,24,34,0.000000,-113.801425
3,24,36,0.000000,-114.210514
3,24,38,0.000000,-114.214368
3,24,40,0.000000,-114.173865
3,24,42,0.000000,-116.119401
3,24,44,0.000000,-114.494106
3,24,46,0.000000,-112.154794
3,24,48,0.000000,-114.375129
3,24,50,0.000000,-112.697743
3,24,52,0.000000,-112.293152
3,24,54,0.000000,-114.376033
3,24,56,0.000000,-116.332783
3,24,58,0.000000,-115.839938
3,25,0,0.000000,-114.296423
3,25,2,0.000000,-114.184918
3,25,4,0.000000,-114.279928
3,25,6,0.000000,-112.624200
3,25,8,0.000000,-114.256919
3,25,10,0.000000,-116.088685
3,25,12,0.000000,-115.089344
3,25,14,0.000000,-115.078099
3,25,16,0.000000,-115.828963
3,25,18,0.000000,-115.069601
3,25,20,0.000000,-112.335899
3,25,22,0.000000,-116.518394
3,25,24,0.000000,-113.586062
3,25,26,0.000000,-115.385311
3,25,28,0.000000,-113.543047
3,25,30,0.000000,-115.395433
3,25,32,0.000000,-115.759781
3,25,34,0.000000,-115.123172
3,25,36,0.000000,-115.424235
3,25,38,0.000000,-113.994387
3,25,40,0.000000,-114.630927
3,25,42,0.000000,-115.381605
3,25,44,0.000000,-115.186310
3,25,46,0.000000,-112.639059
3,25,48,0.000000,-111.587201
3,25,50,0.000000,-113.205780
3,25,52,0.000000,-115.574619
3,25,54,0.000000,-114.981050
3,25,56,0.000000,-114.827518
3,25,58,0.000000,-113.076045
3,26,0,0.000000,-114.971674
3,26,2,0.000000,-116.802347
3,26,4,0.000000,-112.104000
3,26,6,0.000000,-112.646801
3,26,8,0.000000,-115.862316
3,26,10,0.000000,-116.058931
3,26,12,0.000000,-113.525456
3,26,14,0.000000,-115.879173
3,26,16,0.000000,-115.163423
3,26,18,0.000000,-116.036598
3,26,20,0.000000,-114.664057
3,26,22,0.000000,-114.769027
3,26,24,0.000000,-114.820962
3,26,26,0.000000,-116.225296
3,26,28,0.000000,-116.196465
3,26,30,0.000000,-115.191608
3,26,32,0.000000,-113.610337
3,26,34,0.000000,-115.886557
3,26,36,0.000000,-115.870243
3,26,38,0.000000,-116.442896
3,26,40,0.000000,-112.974752
3,26,42,0.000000,-110.774451
3,26,44,0.000000,-115.749189
3,26,46,0.000000,-111.237386
3,26,48,0.000000,-114.279865
3,26,50,0.000000,-114.197500
3,26,52,0.000000,-116.191277
3,26,54,0.000000,-111.864444
3,26,56,0.000000,-114.971862
3,26,58,0.000000,-114.513989
3,27,0,0.000000,-114.024166
3,27,2,0.000000,-117.783871
3,27,4,0.000000,-113.407718
3,27,6,0.000000,-118.967801
3,27,8,0.000000,-116.435191
3,27,10,0.000000,-117.445004
3,27,12,0.000000,-116.931982
3,27,14,0.000000,-115.458265
3,27,16,0.000000,-116.463247
3,27,18,0.000000,-114.739646
3,27,20,0.000000,-114.922657
3,27,22,0.000000,-113.643666
