hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-123.278155
3,0,2,0.000000,-123.616408
3,0,4,0.000000,-115.603361
3,0,6,0.000000,-123.058553
3,0,8,0.000000,-115.446044
3,0,10,0.000000,-109.757654
3,0,12,0.000000,-122.796466
3,0,14,0.000000,-114.777634
3,0,16,0.000000,-117.266802
3,0,18,0.000000,-127.099259
3,0,20,0.000000,-110.723989
3,0,22,0.000000,-122.140211
3,0,24,0.000000,-116.661478
3,0,26,0.000000,-110.610407
3,0,28,0.000000,-110.056973
3,0,30,0.000000,-113.661939
3,0,32,0.000000,-130.638820
3,0,34,0.000000,-115.387434
3,0,36,0.000000,-111.133809
3,0,38,0.000000,-122.097583
3,0,40,0.000000,-117.032307
3,0,42,0.000000,-111.268329
3,0,44,0.000000,-118.839271
3,0,46,0.000000,-112.484606
3,0,48,0.000000,-113.267463
3,0,50,0.000000,-119.036565
3,0,52,0.000000,-114.741739
3,0,54,0.000000,-127.621763
3,0,56,0.000000,-122.747344
3,0,58,0.000000,-111.741043
3,1,0,0.000000,-111.980725
3,1,2,0.000000,-115.417052
3,1,4,0.000000,-109.728955
3,1,6,0.000000,-127.649180
3,1,8,0.000000,-110.867718
3,1,10,0.000000,-124.273315
3,1,12,0.000000,-116.865936
3,1,14,0.000000,-114.501216
3,1,16,0.000000,-127.155427
3,1,18,0.000000,-120.266429
3,1,20,0.000000,-139.393135
3,1,22,0.000000,-115.474034
3,1,24,0.000000,-114.792925
3,1,26,0.000000,-108.584140
3,1,28,0.000000,-115.914127
3,1,30,0.000000,-114.492142
3,1,32,0.000000,-118.922776
3,1,34,0.000000,-113.369007
3,1,36,0.000000,-113.738408
3,1,38,0.000000,-118.616083
3,1,40,0.000000,-111.264793
3,1,42,0.000000,-117.860773
3,1,44,0.000000,-109.649951
3,1,46,0.000000,-119.656107
3,1,48,0.000000,-112.762918
3,1,50,0.000000,-111.090070
3,1,52,0.000000,-116.810716
3,1,54,0.000000,-119.579982
3,1,56,0.000000,-111.116629
3,1,58,0.000000,-123.053049
3,2,0,0.000000,-112.197502
3,2,2,0.000000,-109.890537
3,2,4,0.000000,-117.762432
3,2,6,0.000000,-118.926800
3,2,8,0.000000,-121.433342
3,2,10,0.000000,-112.460542
3,2,12,0.000000,-113.396866
3,2,14,0.000000,-114.083331
3,2,16,0.000000,-112.079357
3,2,18,0.000000,-120.058578
3,2,20,0.000000,-114.875407
3,2,22,0.000000,-111.795556
3,2,24,0.000000,-116.089843
3,2,26,0.000000,-119.285180
3,2,28,0.000000,-112.775038
3,2,30,0.000000,-109.406692
3,2,32,0.000000,-117.303964
3,2,34,0.000000,-127.412246
3,2,36,0.000000,-116.089626
3,2,38,0.000000,-128.094803
3,2,40,0.000000,-110.263487
3,2,42,0.000000,-110.154033
3,2,44,0.000000,-117.546295
3,2,46,0.000000,-122.127315
3,2,48,0.000000,-112.902544
3,2,50,0.000000,-119.009872
3,2,52,0.000000,-111.512258
3,2,54,0.000000,-119.636422
3,2,56,0.000000,-117.739199
3,2,58,0.000000,-109.497689
3,3,0,0.000000,-119.760386
3,3,2,0.000000,-113.365742
3,3,4,0.000000,-123.552115
3,3,6,0.000000,-113.593740
3,3,8,0.000000,-112.591744
3,3,10,0.000000,-111.746066
3,3,12,0.000000,-116.801777
3,3,14,0.000000,-120.999205
3,3,16,0.000000,-115.794758
3,3,18,0.000000,-119.729949
3,3,20,0.000000,-123.508941
3,3,22,0.000000,-121.163663
3,3,24,0.000000,-111.722804
3,3,26,0.000000,-113.518692
3,3,28,0.000000,-114.076200
3,3,30,0.000000,-111.981089
3,3,32,0.000000,-118.983612
3,3,34,0.000000,-117.080326
3,3,36,0.000000,-115.917007
3,3,38,0.000000,-112.827322
3,3,40,0.000000,-130.450678
3,3,42,0.000000,-115.885414
3,3,44,0.000000,-119.011989
3,3,46,0.000000,-114.316606
3,3,48,0.000000,-115.305713
3,3,50,0.000000,-112.858568
3,3,52,0.000000,-116.815904
3,3,54,0.000000,-107.174905
3,3,56,0.000000,-114.542401
3,3,58,0.000000,-118.076904
3,4,0,0.000000,-109.301274
3,4,2,0.000000,-113.974299
3,4,4,0.000000,-124.808343
3,4,6,0.000000,-121.053361
3,4,8,0.000000,-117.268778
3,4,10,0.000000,-116.485403
3,4,12,0.000000,-111.965058
3,4,14,0.000000,-117.953919
3,4,16,0.000000,-115.845268
3,4,18,0.000000,-111.018012
3,4,20,0.000000,-115.661704
3,4,22,0.000000,-117.304393
3,4,24,0.000000,-111.675260
3,4,26,0.000000,-122.189505
3,4,28,0.000000,-106.454741
3,4,30,0.000000,-118.368459
3,4,32,0.000000,-116.352473
3,4,34,0.000000,-116.101453
3,4,36,0.000000,-114.165783
3,4,38,0.000000,-116.168138
3,4,40,0.000000,-125.443943
3,4,42,0.000000,-115.664898
3,4,44,0.000000,-113.526606
3,4,46,0.000000,-116.860047
3,4,48,0.000000,-111.271175
3,4,50,0.000000,-117.147859
3,4,52,0.000000,-123.929633
3,4,54,0.000000,-109.569226
3,4,56,0.000000,-115.940263
3,4,58,0.000000,-112.755858
3,5,0,0.000000,-105.307747
3,5,2,0.000000,-113.971087
3,5,4,0.000000,-115.460946
3,5,6,0.000000,-120.581935
3,5,8,0.000000,-130.735334
3,5,10,0.000000,-115.897685
3,5,12,0.000000,-125.514620
3,5,14,0.000000,-113.590706
3,5,16,0.000000,-123.088188
3,5,18,0.000000,-113.177180
3,5,20,0.000000,-124.132227
3,5,22,0.000000,-122.595592
3,5,24,0.000000,-116.620452
3,5,26,0.000000,-124.345537
3,5,28,0.000000,-123.477980
3,5,30,0.000000,-112.447537
3,5,32,0.000000,-121.737045
3,5,34,0.000000,-109.841938
3,5,36,0.000000,-119.070358
3,5,38,0.000000,-116.595908
3,5,40,0.000000,-113.659391
3,5,42,0.000000,-113.546518
3,5,44,0.000000,-120.275697
3,5,46,0.000000,-115.185587
3,5,48,0.000000,-110.427350
3,5,50,0.000000,-114.422969
3,5,52,0.000000,-116.412895
3,5,54,0.000000,-117.874283
3,5,56,0.000000,-113.453722
3,5,58,0.000000,-115.017558
3,6,0,0.000000,-117.868779
3,6,2,0.000000,-115.675830
3,6,4,0.000000,-114.897667
3,6,6,0.000000,-125.092571
3,6,8,0.000000,-117.822699
3,6,10,0.000000,-117.380422
3,6,12,0.000000,-113.893809
3,6,14,0.000000,-115.707406
3,6,16,0.000000,-111.788511
3,6,18,0.000000,-110.100951
3,6,20,0.000000,-111.253008
3,6,22,0.000000,-119.327416
3,6,24,0.000000,-119.797004
3,6,26,0.000000,-112.632681
3,6,28,0.000000,-115.412889
3,6,30,0.000000,-113.756905
3,6,32,0.000000,-112.676484
3,6,34,0.000000,-119.629268
3,6,36,0.000000,-112.194284
3,6,38,0.000000,-117.930627
3,6,40,0.000000,-118.721022
3,6,42,0.000000,-111.323402
3,6,44,0.000000,-128.402721
3,6,46,0.000000,-111.015625
3,6,48,0.000000,-120.152153
3,6,50,0.000000,-113.728028
3,6,52,0.000000,-114.806856
3,6,54,0.000000,-121.102305
3,6,56,0.000000,-123.649578
3,6,58,0.000000,-115.705330
3,7,0,0.000000,-122.671225
3,7,2,0.000000,-130.184792
3,7,4,0.000000,-117.982019
3,7,6,0.000000,-114.106979
3,7,8,0.000000,-115.349601
3,7,10,0.000000,-116.479666
3,7,12,0.000000,-115.423601
3,7,14,0.000000,-112.369539
3,7,16,0.000000,-107.681520
3,7,18,0.000000,-116.708567
3,7,20,0.000000,-116.297562
3,7,22,0.000000,-113.218713
3,7,24,0.000000,-112.910036
3,7,26,0.000000,-110.767313
3,7,28,0.000000,-110.653606
3,7,30,0.000000,-116.397715
3,7,32,0.000000,-109.225819
3,7,34,0.000000,-113.895856
3,7,36,0.000000,-122.846372
3,7,38,0.000000,-110.767103
3,7,40,0.000000,-126.321791
3,7,42,0.000000,-126.901484
3,7,44,0.000000,-122.014416
3,7,46,0.000000,-116.826905
3,7,48,0.000000,-113.426532
3,7,50,0.000000,-112.526298
3,7,52,0.000000,-115.799077
3,7,54,0.000000,-112.694257
3,7,56,0.000000,-117.635302
3,7,58,0.000000,-121.403091
3,8,0,0.000000,-109.747876
3,8,2,0.000000,-118.310262
3,8,4,0.000000,-121.730478
3,8,6,0.000000,-122.530637
3,8,8,0.000000,-124.078711
3,8,10,0.000000,-112.266713
3,8,12,0.000000,-117.000391
3,8,14,0.000000,-115.376506
3,8,16,0.000000,-110.988769
3,8,18,0.000000,-112.070597
3,8,20,0.000000,-112.458445
3,8,22,0.000000,-110.602941
3,8,24,0.000000,-116.208937
3,8,26,0.000000,-115.226552
3,8,28,0.000000,-111.383103
3,8,30,0.000000,-118.856545
3,8,32,0.000000,-113.632170
3,8,34,0.000000,-113.603744
3,8,36,0.000000,-119.103596
3,8,38,0.000000,-113.275125
3,8,40,0.000000,-114.687965
3,8,42,0.000000,-121.670384
3,8,44,0.000000,-113.171935
3,8,46,0.000000,-120.463489
3,8,48,0.000000,-115.441403
3,8,50,0.000000,-111.866937
3,8,52,0.000000,-109.237942
3,8,54,0.000000,-116.639614
3,8,56,0.000000,-126.892677
3,8,58,0.000000,-130.443846
3,9,0,0.000000,-120.036915
3,9,2,0.000000,-113.150391
3,9,4,0.000000,-114.849058
3,9,6,0.000000,-109.570960
3,9,8,0.000000,-120.080935
3,9,10,0.000000,-114.068815
3,9,12,0.000000,-113.364300
3,9,14,0.000000,-121.524411
3,9,16,0.000000,-112.664703
3,9,18,0.000000,-126.952605
3,9,20,0.000000,-111.347246
3,9,22,0.000000,-118.129967
3,9,24,0.000000,-117.663065
3,9,26,0.000000,-113.573133
3,9,28,0.000000,-113.125626
3,9,30,0.000000,-123.710975
3,9,32,0.000000,-116.095718
3,9,34,0.000000,-116.769341
3,9,36,0.000000,-112.168919
3,9,38,0.000000,-108.699443
3,9,40,0.000000,-112.018331
3,9,42,0.000000,-107.737230
3,9,44,0.000000,-114.663067
3,9,46,0.000000,-121.117484
3,9,48,0.000000,-115.040584
3,9,50,0.000000,-115.118938
3,9,52,0.000000,-129.463024
3,9,54,0.000000,-116.100058
3,9,56,0.000000,-120.535551
3,9,58,0.000000,-116.169319
3,10,0,0.000000,-107.869663
3,10,2,0.000000,-112.297967
3,10,4,0.000000,-108.809708
3,10,6,0.000000,-112.776478
3,10,8,0.000000,-114.711402
3,10,10,0.000000,-119.570379
3,10,12,0.000000,-126.509860
3,10,14,0.000000,-124.966608
3,10,16,0.000000,-132.694517
3,10,18,0.000000,-112.053335
3,10,20,0.000000,-114.150788
3,10,22,0.000000,-123.950853
3,10,24,0.000000,-111.093087
3,10,26,0.000000,-121.167073
3,10,28,0.000000,-114.152106
3,10,30,0.000000,-119.958281
3,10,32,0.000000,-116.292410
3,10,34,0.000000,-113.137638
3,10,36,0.000000,-118.797915
3,10,38,0.000000,-115.863644
3,10,40,0.000000,-117.230143
3,10,42,0.000000,-116.884452
3,10,44,0.000000,-111.483888
3,10,46,0.000000,-116.009967
3,10,48,0.000000,-118.138431
3,10,50,0.000000,-111.767483
3,10,52,0.000000,-113.722357
3,10,54,0.000000,-111.706266
3,10,56,0.000000,-120.640766
3,10,58,0.000000,-106.384347
3,11,0,0.000000,-116.273470
3,11,2,0.000000,-112.310679
3,11,4,0.000000,-116.111536
3,11,6,0.000000,-117.214570
3,11,8,0.000000,-111.014266
3,11,10,0.000000,-117.795995
3,11,12,0.000000,-113.394102
3,11,14,0.000000,-128.494146
3,11,16,0.000000,-114.206145
3,11,18,0.000000,-115.392555
3,11,20,0.000000,-115.982794
3,11,22,0.000000,-120.546489
3,11,24,0.000000,-117.039262
3,11,26,0.000000,-115.899329
3,11,28,0.000000,-112.742216
3,11,30,0.000000,-110.921159
3,11,32,0.000000,-122.875100
3,11,34,0.000000,-121.440175
3,11,36,0.000000,-108.854513
3,11,38,0.000000,-117.891185
3,11,40,0.000000,-118.581119
3,11,42,0.000000,-113.240806
3,11,44,0.000000,-112.895009
3,11,46,0.000000,-114.924630
3,11,48,0.000000,-110.786012
3,11,50,0.000000,-108.007164
3,11,52,0.000000,-109.550615
3,11,54,0.000000,-130.241454
3,11,56,0.000000,-119.596112
3,11,58,0.000000,-116.038785
3,12,0,0.000000,-117.269992
3,12,2,0.000000,-123.619652
3,12,4,0.000000,-120.956776
3,12,6,0.000000,-109.055765
3,12,8,0.000000,-120.848193
3,12,10,0.000000,-115.401795
3,12,12,0.000000,-112.415834
3,12,14,0.000000,-127.595251
3,12,16,0.000000,-110.707305
3,12,18,0.000000,-129.695245
3,12,20,0.000000,-113.835700
3,12,22,0.000000,-122.690598
3,12,24,0.000000,-119.070173
3,12,26,0.000000,-119.990299
3,12,28,0.000000,-120.159578
3,12,30,0.000000,-111.050401
3,12,32,0.000000,-111.182998
3,12,34,0.000000,-107.799919
3,12,36,0.000000,-119.998746
3,12,38,0.000000,-115.340853
3,12,40,0.000000,-111.310753
3,12,42,0.000000,-122.694159
3,12,44,0.000000,-129.876401
3,12,46,0.000000,-108.908098
3,12,48,0.000000,-110.271646
3,12,50,0.000000,-116.350736
3,12,52,0.000000,-123.416926
3,12,54,0.000000,-117.107946
3,12,56,0.000000,-116.775158
3,12,58,0.000000,-124.660356
3,13,0,0.000000,-123.956969
3,13,2,0.000000,-118.970357
3,13,4,0.000000,-113.512824
3,13,6,0.000000,-125.907386
3,13,8,0.000000,-112.156463
3,13,10,0.000000,-120.147979
3,13,12,0.000000,-110.061628
3,13,14,0.000000,-116.281960
3,13,16,0.000000,-119.896729
3,13,18,0.000000,-117.252812
3,13,20,0.000000,-112.045132
3,13,22,0.000000,-108.897040
3,13,24,0.000000,-118.621614
3,13,26,0.000000,-116.985997
3,13,28,0.000000,-115.915647
3,13,30,0.000000,-118.118923
3,13,32,0.000000,-117.674515
3,13,34,0.000000,-110.180558
3,13,36,0.000000,-123.923747
3,13,38,0.000000,-135.328826
3,13,40,0.000000,-121.257019
3,13,42,0.000000,-118.695519
3,13,44,0.000000,-114.028840
3,13,46,0.000000,-119.785064
3,13,48,0.000000,-118.904738
3,13,50,0.000000,-116.118700
3,13,52,0.000000,-117.331253
3,13,54,0.000000,-113.367564
3,13,56,0.000000,-117.616129
3,13,58,0.000000,-117.969299
3,14,0,0.000000,-113.272875
3,14,2,0.000000,-118.985718
3,14,4,0.000000,-117.862630
3,14,6,0.000000,-111.125517
3,14,8,0.000000,-112.694153
3,14,10,0.000000,-110.063839
3,14,12,0.000000,-128.657995
3,14,14,0.000000,-128.953877
3,14,16,0.000000,-116.525228
3,14,18,0.000000,-114.817386
3,14,20,0.000000,-116.201164
3,14,22,0.000000,-116.982371
3,14,24,0.000000,-123.888175
3,14,26,0.000000,-117.959150
3,14,28,0.000000,-115.413885
3,14,30,0.000000,-129.413348
3,14,32,0.000000,-112.223015
3,14,34,0.000000,-111.757706
3,14,36,0.000000,-121.708707
3,14,38,0.000000,-110.705761
3,14,40,0.000000,-118.392372
3,14,42,0.000000,-119.330237
3,14,44,0.000000,-110.426362
3,14,46,0.000000,-121.001455
3,14,48,0.000000,-110.591773
3,14,50,0.000000,-116.643173
3,14,52,0.000000,-124.298934
3,14,54,0.000000,-116.338465
3,14,56,0.000000,-123.719054
3,14,58,0.000000,-119.923415
3,15,0,0.000000,-113.788824
3,15,2,0.000000,-108.670848
3,15,4,0.000000,-131.505601
3,15,6,0.000000,-127.610797
3,15,8,0.000000,-107.947614
3,15,10,0.000000,-118.998543
3,15,12,0.000000,-133.617909
3,15,14,0.000000,-122.864961
3,15,16,0.000000,-113.876612
3,15,18,0.000000,-113.930818
3,15,20,0.000000,-114.530978
3,15,22,0.000000,-119.944269
3,15,24,0.000000,-109.462149
3,15,26,0.000000,-115.649635
3,15,28,0.000000,-114.023743
3,15,30,0.000000,-116.078762
3,15,32,0.000000,-112.789820
3,15,34,0.000000,-112.055530
3,15,36,0.000000,-130.150147
3,15,38,0.000000,-120.727942
3,15,40,0.000000,-114.017050
3,15,42,0.000000,-115.100078
3,15,44,0.000000,-120.010539
3,15,46,0.000000,-114.414285
3,15,48,0.000000,-123.730796
3,15,50,0.000000,-116.544446
3,15,52,0.000000,-116.524667
3,15,54,0.000000,-112.849826
3,15,56,0.000000,-112.228751
3,15,58,0.000000,-117.072340
3,16,0,0.000000,-112.278970
3,16,2,0.000000,-132.840017
3,16,4,0.000000,-133.029474
3,16,6,0.000000,-113.921449
3,16,8,0.000000,-114.721339
3,16,10,0.000000,-114.951259
3,16,12,0.000000,-120.676978
3,16,14,0.000000,-107.524507
3,16,16,0.000000,-111.167953
3,16,18,0.000000,-110.776187
3,16,20,0.000000,-113.845222
3,16,22,0.000000,-111.013527
3,16,24,0.000000,-117.760363
3,16,26,0.000000,-116.232877
3,16,28,0.000000,-111.783803
3,16,30,0.000000,-115.427047
3,16,32,0.000000,-128.306899
3,16,34,0.000000,-119.919409
3,16,36,0.000000,-112.803984
3,16,38,0.000000,-121.245344
3,16,40,0.000000,-111.573679
3,16,42,0.000000,-114.343754
3,16,44,0.000000,-119.181833
3,16,46,0.000000,-128.098087
3,16,48,0.000000,-124.525540
3,16,50,0.000000,-123.626295
3,16,52,0.000000,-113.713581
3,16,54,0.000000,-116.811009
3,16,56,0.000000,-117.112769
3,16,58,0.000000,-111.692402
3,17,0,0.000000,-119.021500
3,17,2,0.000000,-124.304606
3,17,4,0.000000,-111.846055
3,17,6,0.000000,-128.859479
3,17,8,0.000000,-127.497408
3,17,10,0.000000,-113.508238
3,17,12,0.000000,-118.801030
3,17,14,0.000000,-121.494265
3,17,16,0.000000,-112.901375
3,17,18,0.000000,-112.276106
3,17,20,0.000000,-124.999643
3,17,22,0.000000,-112.300200
3,17,24,0.000000,-124.517945
3,17,26,0.000000,-114.861399
3,17,28,0.000000,-110.586368
3,17,30,0.000000,-134.129650
3,17,32,0.000000,-116.988978
3,17,34,0.000000,-114.912478
3,17,36,0.000000,-109.111379
3,17,38,0.000000,-120.967070
3,17,40,0.000000,-123.135702
3,17,42,0.000000,-112.428100
3,17,44,0.000000,-108.895161
3,17,46,0.000000,-108.722269
3,17,48,0.000000,-123.349274
3,17,50,0.000000,-116.743354
3,17,52,0.000000,-113.659950
3,17,54,0.000000,-116.304615
3,17,56,0.000000,-110.864533
3,17,58,0.000000,-126.528165
3,18,0,0.000000,-110.447971
3,18,2,0.000000,-113.277272
3,18,4,0.000000,-113.100168
3,18,6,0.000000,-116.121754
3,18,8,0.000000,-119.495982
3,18,10,0.000000,-113.764176
3,18,12,0.000000,-107.692955
3,18,14,0.000000,-111.383037
3,18,16,0.000000,-122.762187
3,18,18,0.000000,-117.105722
3,18,20,0.000000,-114.513287
3,18,22,0.000000,-113.080610
3,18,24,0.000000,-118.260499
3,18,26,0.000000,-128.314269
3,18,28,0.000000,-121.324540
3,18,30,0.000000,-120.900530
3,18,32,0.000000,-116.084058
3,18,34,0.000000,-121.540662
3,18,36,0.000000,-114.799929
3,18,38,0.000000,-118.500096
3,18,40,0.000000,-115.727108
3,18,42,0.000000,-121.122782
3,18,44,0.000000,-120.275109
3,18,46,0.000000,-108.336595
3,18,48,0.000000,-126.610933
3,18,50,0.000000,-110.172289
3,18,52,0.000000,-119.291704
3,18,54,0.000000,-109.834021
3,18,56,0.000000,-118.622606
3,18,58,0.000000,-117.787204
3,19,0,0.000000,-110.052830
3,19,2,0.000000,-113.434630
3,19,4,0.000000,-114.990561
3,19,6,0.000000,-111.525917
3,19,8,0.000000,-120.243953
3,19,10,0.000000,-110.569814
3,19,12,0.000000,-115.203078
3,19,14,0.000000,-116.916548
3,19,16,0.000000,-129.740659
3,19,18,0.000000,-115.825119
3,19,20,0.000000,-110.612984
3,19,22,0.000000,-113.959807
3,19,24,0.000000,-134.075367
3,19,26,0.000000,-124.007602
3,19,28,0.000000,-110.224958
3,19,30,0.000000,-112.041532
3,19,32,0.000000,-108.963539
3,19,34,0.000000,-111.311230
3,19,36,0.000000,-117.458907
3,19,38,0.000000,-115.005714
3,19,40,0.000000,-106.479913
3,19,42,0.000000,-112.892892
3,19,44,0.000000,-117.229741
3,19,46,0.000000,-113.493260
3,19,48,0.000000,-110.319511
3,19,50,0.000000,-114.354961
3,19,52,0.000000,-136.373827
3,19,54,0.000000,-113.416134
3,19,56,0.000000,-108.617867
3,19,58,0.000000,-119.256195
3,20,0,0.000000,-115.605493
3,20,2,0.000000,-112.134266
3,20,4,0.000000,-116.772351
3,20,6,0.000000,-121.897067
3,20,8,0.000000,-126.377118
3,20,10,0.000000,-118.682742
3,20,12,0.000000,-112.294350
3,20,14,0.000000,-113.775405
3,20,16,0.000000,-123.487931
3,20,18,0.000000,-115.394622
3,20,20,0.000000,-119.219497
3,20,22,0.000000,-131.307989
3,20,24,0.000000,-111.531361
3,20,26,0.000000,-115.640724
3,20,28,0.000000,-113.468318
3,20,30,0.000000,-119.382142
3,20,32,0.000000,-119.513457
3,20,34,0.000000,-114.838467
3,20,36,0.000000,-122.502924
3,20,38,0.000000,-120.613733
3,20,40,0.000000,-117.937813
3,20,42,0.000000,-116.562795
3,20,44,0.000000,-109.659368
3,20,46,0.000000,-127.301926
3,20,48,0.000000,-114.145526
3,20,50,0.000000,-114.843391
3,20,52,0.000000,-111.828460
3,20,54,0.000000,-124.364578
3,20,56,0.000000,-111.114460
3,20,58,0.000000,-115.098757
3,21,0,0.000000,-109.973508
3,21,2,0.000000,-119.300844
3,21,4,0.000000,-118.748114
3,21,6,0.000000,-124.800991
3,21,8,0.000000,-122.455270
3,21,10,0.000000,-117.610673
3,21,12,0.000000,-126.930497
3,21,14,0.000000,-107.895293
3,21,16,0.000000,-120.172593
3,21,18,0.000000,-122.533939
3,21,20,0.000000,-119.985052
3,21,22,0.000000,-119.658543
3,21,24,0.000000,-110.773465
3,21,26,0.000000,-117.837773
3,21,28,0.000000,-131.852037
3,21,30,0.000000,-117.651037
3,21,32,0.000000,-114.951424
3,21,34,0.000000,-113.641884
3,21,36,0.000000,-109.471601
3,21,38,0.000000,-112.006899
3,21,40,0.000000,-113.417844
3,21,42,0.000000,-121.769715
3,21,44,0.000000,-115.734498
3,21,46,0.000000,-119.453178
3,21,48,0.000000,-108.717490
3,21,50,0.000000,-114.166503
3,21,52,0.000000,-110.299729
3,21,54,0.000000,-113.486522
3,21,56,0.000000,-122.475577
3,21,58,0.000000,-120.864405
3,22,0,0.000000,-112.696398
3,22,2,0.000000,-125.739633
3,22,4,0.000000,-108.174976
3,22,6,0.000000,-112.397702
3,22,8,0.000000,-123.770162
3,22,10,0.000000,-141.056483
3,22,12,0.000000,-116.786694
3,22,14,0.000000,-114.051796
3,22,16,0.000000,-110.062594
3,22,18,0.000000,-112.026194
3,22,20,0.000000,-113.118443
3,22,22,0.000000,-114.574577
3,22,24,0.000000,-132.843761
3,22,26,0.000000,-121.437361
3,22,28,0.000000,-115.105608
3,22,30,0.000000,-117.810516
3,22,32,0.000000,-111.913860
3,22,34,0.000000,-113.256553
3,22,36,0.000000,-110.046265
3,22,38,0.000000,-114.168734
3,22,40,0.000000,-119.642907
3,22,42,0.000000,-112.616499
3,22,44,0.000000,-137.294511
3,22,46,0.000000,-114.938018
3,22,48,0.000000,-119.928101
3,22,50,0.000000,-109.615032
3,22,52,0.000000,-127.757148
3,22,54,0.000000,-108.139933
3,22,56,0.000000,-121.667284
3,22,58,0.000000,-114.166644
3,23,0,0.000000,-115.236966
3,23,2,0.000000,-122.336952
3,23,4,0.000000,-113.874369
3,23,6,0.000000,-114.513616
3,23,8,0.000000,-110.445433
3,23,10,0.000000,-118.583085
3,23,12,0.000000,-112.831598
3,23,14,0.000000,-112.609784
3,23,16,0.000000,-131.709217
3,23,18,0.000000,-114.848845
3,23,20,0.000000,-115.508204
3,23,22,0.000000,-112.747336
3,23,24,0.000000,-123.131786
3,23,26,0.000000,-108.705683
3,23,28,0.000000,-111.557048
3,23,30,0.000000,-112.558782
3,23,32,0.000000,-114.291543
3,23,34,0.000000,-116.792767
3,23,36,0.000000,-118.706101
3,23,38,0.000000,-110.284616
3,23,40,0.000000,-118.814463
3,23,42,0.000000,-113.615817
3,23,44,0.000000,-109.507956
3,23,46,0.000000,-108.832872
3,23,48,0.000000,-118.220318
3,23,50,0.000000,-113.957131
3,23,52,0.000000,-115.186302
3,23,54,0.000000,-110.931786
3,23,56,0.000000,-115.261919
3,23,58,0.000000,-121.936116
3,24,0,0.000000,-110.844173
3,24,2,0.000000,-114.226310
3,24,4,0.000000,-113.660077
3,24,6,0.000000,-127.672750
3,24,8,0.000000,-121.946651
3,24,10,0.000000,-123.751846
3,24,12,0.000000,-114.851612
3,24,14,0.000000,-111.524442
3,24,16,0.000000,-119.428228
3,24,18,0.000000,-112.263279
3,24,20,0.000000,-115.692400
3,24,22,0.000000,-116.428221
3,24,24,0.000000,-116.914196
3,24,26,0.000000,-115.231222
3,24,28,0.000000,-115.800623
3,24,30,0.000000,-127.095266
3,24,32,0.000000,-116.265398
3,24,34,0.000000,-121.106914
3,24,36,0.000000,-110.381809
3,24,38,0.000000,-109.920427
3,24,40,0.000000,-114.893879
3,24,42,0.000000,-112.244979
3,24,44,0.000000,-108.735734
3,24,46,0.000000,-111.233616
3,24,48,0.000000,-112.467469
3,24,50,0.000000,-124.480811
3,24,52,0.000000,-113.116621
3,24,54,0.000000,-121.162102
3,24,56,0.000000,-116.869298
3,24,58,0.000000,-116.337351
3,25,0,0.000000,-113.057669
3,25,2,0.000000,-114.644292
3,25,4,0.000000,-109.699005
3,25,6,0.000000,-126.122735
3,25,8,0.000000,-115.492427
3,25,10,0.000000,-113.270131
3,25,12,0.000000,-110.401713
3,25,14,0.000000,-116.059232
3,25,16,0.000000,-121.846020
3,25,18,0.000000,-106.721764
3,25,20,0.000000,-110.927150
3,25,22,0.000000,-120.702480
3,25,24,0.000000,-121.841233
3,25,26,0.000000,-114.957016
3,25,28,0.000000,-116.791682
3,25,30,0.000000,-131.305214
3,25,32,0.000000,-120.646706
3,25,34,0.000000,-110.928893
3,25,36,0.000000,-114.004421
3,25,38,0.000000,-117.358600
3,25,40,0.000000,-116.590283
3,25,42,0.000000,-115.368367
3,25,44,0.000000,-117.153434
3,25,46,0.000000,-116.929732
3,25,48,0.000000,-112.636728
3,25,50,0.000000,-117.287895
3,25,52,0.000000,-116.641094
3,25,54,0.000000,-112.369233
3,25,56,0.000000,-114.435958
3,25,58,0.000000,-117.008481
3,26,0,0.000000,-121.611605
3,26,2,0.000000,-114.436517
3,26,4,0.000000,-111.939222
3,26,6,0.000000,-124.724347
3,26,8,0.000000,-114.490268
3,26,10,0.000000,-130.745691
3,26,12,0.000000,-126.741300
3,26,14,0.000000,-115.481930
3,26,16,0.000000,-117.935900
3,26,18,0.000000,-107.093215
3,26,20,0.000000,-118.259455
3,26,22,0.000000,-118.241651
3,26,24,0.000000,-116.085721
3,26,26,0.000000,-112.056254
3,26,28,0.000000,-120.909028
3,26,30,0.000000,-113.360786
3,26,32,0.000000,-120.969279
3,26,34,0.000000,-117.408018
3,26,36,0.000000,-124.785431
3,26,38,0.000000,-116.003715
3,26,40,0.000000,-121.410119
3,26,42,0.000000,-111.457942
3,26,44,0.000000,-114.998231
3,26,46,0.000000,-118.823436
3,26,48,0.000000,-118.462730
3,26,50,0.000000,-112.291940
3,26,52,0.000000,-113.684105
3,26,54,0.000000,-110.359725
3,26,56,0.000000,-110.756368
3,26,58,0.000000,-120.884945
3,27,0,0.000000,-110.197294
3,27,2,0.000000,-115.364493
3,27,4,0.000000,-107.532459
3,27,6,0.000000,-114.428913
3,27,8,0.000000,-109.354072
3,27,10,0.000000,-123.510557
3,27,12,0.000000,-122.635276
3,27,14,0.000000,-120.262541
3,27,16,0.000000,-111.360550
3,27,18,0.000000,-111.726627
3,27,20,0.000000,-120.001865
3,27,22,0.000000,-112.345303
