hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-111.004436
3,0,2,0.000000,-117.089505
3,0,4,0.000000,-118.275422
3,0,6,0.000000,-128.101817
3,0,8,0.000000,-120.582200
3,0,10,0.000000,-119.876560
3,0,12,0.000000,-104.942883
3,0,14,0.000000,-116.088459
3,0,16,0.000000,-112.216768
3,0,18,0.000000,-125.098476
3,0,20,0.000000,-127.966684
3,0,22,0.000000,-120.992319
3,0,24,0.000000,-109.592072
3,0,26,0.000000,-124.439558
3,0,28,0.000000,-112.825759
3,0,30,0.000000,-113.769968
3,0,32,0.000000,-113.932762
3,0,34,0.000000,-110.254686
3,0,36,0.000000,-120.279583
3,0,38,0.000000,-118.377703
3,0,40,0.000000,-112.066866
3,0,42,0.000000,-113.691840
3,0,44,0.000000,-112.199224
3,0,46,0.000000,-107.323800
3,0,48,0.000000,-107.807470
3,0,50,0.000000,-120.873121
3,0,52,0.000000,-111.589582
3,0,54,0.000000,-108.105539
3,0,56,0.000000,-110.991381
3,0,58,0.000000,-120.930074
3,1,0,0.000000,-117.519858
3,1,2,0.000000,-110.935378
3,1,4,0.000000,-111.294811
3,1,6,0.000000,-122.045038
3,1,8,0.000000,-117.289400
3,1,10,0.000000,-110.806220
3,1,12,0.000000,-115.666460
3,1,14,0.000000,-122.368909
3,1,16,0.000000,-113.236428
3,1,18,0.000000,-112.825963
3,1,20,0.000000,-110.977797
3,1,22,0.000000,-104.880560
3,1,24,0.000000,-111.341439
3,1,26,0.000000,-110.709839
3,1,28,0.000000,-113.866501
3,1,30,0.000000,-110.066555
3,1,32,0.000000,-111.142934
3,1,34,0.000000,-109.323232
3,1,36,0.000000,-114.258861
3,1,38,0.000000,-112.791240
3,1,40,0.000000,-116.833440
3,1,42,0.000000,-119.386311
3,1,44,0.000000,-104.705880
3,1,46,0.000000,-112.394980
3,1,48,0.000000,-124.233369
3,1,50,0.000000,-120.571549
3,1,52,0.000000,-113.376313
3,1,54,0.000000,-110.404428
3,1,56,0.000000,-113.007573
3,1,58,0.000000,-110.580383
3,2,0,0.000000,-116.023297
3,2,2,0.000000,-128.511659
3,2,4,0.000000,-117.867593
3,2,6,0.000000,-121.303945
3,2,8,0.000000,-115.982218
3,2,10,0.000000,-108.837704
3,2,12,0.000000,-108.037492
3,2,14,0.000000,-127.334982
3,2,16,0.000000,-111.879059
3,2,18,0.000000,-117.796764
3,2,20,0.000000,-108.806798
3,2,22,0.000000,-111.817129
3,2,24,0.000000,-106.840927
3,2,26,0.000000,-110.169680
3,2,28,0.000000,-123.512657
3,2,30,0.000000,-109.428350
3,2,32,0.000000,-108.136232
3,2,34,0.000000,-114.687373
3,2,36,0.000000,-130.412668
3,2,38,0.000000,-123.114954
3,2,40,0.000000,-116.684481
3,2,42,0.000000,-109.762869
3,2,44,0.000000,-115.840889
3,2,46,0.000000,-119.283051
3,2,48,0.000000,-108.304090
3,2,50,0.000000,-107.776143
3,2,52,0.000000,-119.599595
3,2,54,0.000000,-114.356989
3,2,56,0.000000,-117.108514
3,2,58,0.000000,-114.705702
3,3,0,0.000000,-104.845559
3,3,2,0.000000,-114.230346
3,3,4,0.000000,-121.816621
3,3,6,0.000000,-107.696443
3,3,8,0.000000,-116.834672
3,3,10,0.000000,-113.226834
3,3,12,0.000000,-110.022729
3,3,14,0.000000,-108.900416
3,3,16,0.000000,-110.769995
3,3,18,0.000000,-116.501138
3,3,20,0.000000,-116.847844
3,3,22,0.000000,-115.146432
3,3,24,0.000000,-113.834996
3,3,26,0.000000,-113.811282
3,3,28,0.000000,-110.578121
3,3,30,0.000000,-110.790766
3,3,32,0.000000,-107.090482
3,3,34,0.000000,-110.126325
3,3,36,0.000000,-117.182452
3,3,38,0.000000,-107.167208
3,3,40,0.000000,-115.801940
3,3,42,0.000000,-114.160766
3,3,44,0.000000,-110.728618
3,3,46,0.000000,-117.104421
3,3,48,0.000000,-111.908133
3,3,50,0.000000,-120.207941
3,3,52,0.000000,-114.671728
3,3,54,0.000000,-111.557133
3,3,56,0.000000,-108.638641
3,3,58,0.000000,-106.662242
3,4,0,0.000000,-110.769748
3,4,2,0.000000,-114.812173
3,4,4,0.000000,-120.082006
3,4,6,0.000000,-106.224195
3,4,8,0.000000,-111.346491
3,4,10,0.000000,-115.500178
3,4,12,0.000000,-118.792723
3,4,14,0.000000,-112.315556
3,4,16,0.000000,-111.610460
3,4,18,0.000000,-119.441461
3,4,20,0.000000,-116.105657
3,4,22,0.000000,-114.874910
3,4,24,0.000000,-119.841582
3,4,26,0.000000,-112.159903
3,4,28,0.000000,-107.838486
3,4,30,0.000000,-111.235980
3,4,32,0.000000,-110.152950
3,4,34,0.000000,-118.575889
3,4,36,0.000000,-108.074588
3,4,38,0.000000,-117.544672
3,4,40,0.000000,-120.081145
3,4,42,0.000000,-117.030935
3,4,44,0.000000,-111.249955
3,4,46,0.000000,-110.547300
3,4,48,0.000000,-107.644196
3,4,50,0.000000,-110.565642
3,4,52,0.000000,-105.196323
3,4,54,0.000000,-115.315317
3,4,56,0.000000,-122.728964
3,4,58,0.000000,-111.792795
3,5,0,0.000000,-112.537195
3,5,2,0.000000,-113.704003
3,5,4,0.000000,-115.489420
3,5,6,0.000000,-113.723544
3,5,8,0.000000,-118.254910
3,5,10,0.000000,-121.654487
3,5,12,0.000000,-111.468328
3,5,14,0.000000,-107.822741
3,5,16,0.000000,-112.688572
3,5,18,0.000000,-123.558239
3,5,20,0.000000,-130.790494
3,5,22,0.000000,-114.275434
3,5,24,0.000000,-105.783522
3,5,26,0.000000,-106.854682
3,5,28,0.000000,-117.591716
3,5,30,0.000000,-106.828659
3,5,32,0.000000,-114.915213
3,5,34,0.000000,-111.089515
3,5,36,0.000000,-122.724522
3,5,38,0.000000,-123.711532
3,5,40,0.000000,-112.647097
3,5,42,0.000000,-117.291861
3,5,44,0.000000,-109.056586
3,5,46,0.000000,-115.464427
3,5,48,0.000000,-114.148716
3,5,50,0.000000,-117.099365
3,5,52,0.000000,-111.482452
3,5,54,0.000000,-110.798028
3,5,56,0.000000,-118.404711
3,5,58,0.000000,-118.238791
3,6,0,0.000000,-111.303215
3,6,2,0.000000,-126.609496
3,6,4,0.000000,-121.296864
3,6,6,0.000000,-117.883879
3,6,8,0.000000,-114.314228
3,6,10,0.000000,-133.857511
3,6,12,0.000000,-118.304571
3,6,14,0.000000,-116.054726
3,6,16,0.000000,-110.996440
3,6,18,0.000000,-112.245207
3,6,20,0.000000,-120.615768
3,6,22,0.000000,-108.542667
3,6,24,0.000000,-115.390657
3,6,26,0.000000,-121.793786
3,6,28,0.000000,-122.013848
3,6,30,0.000000,-127.065147
3,6,32,0.000000,-117.042942
3,6,34,0.000000,-117.998021
3,6,36,0.000000,-116.840202
3,6,38,0.000000,-108.666482
3,6,40,0.000000,-107.959547
3,6,42,0.000000,-107.169043
3,6,44,0.000000,-112.431456
3,6,46,0.000000,-109.256997
3,6,48,0.000000,-114.004771
3,6,50,0.000000,-131.499474
3,6,52,0.000000,-118.183992
3,6,54,0.000000,-109.336209
3,6,56,0.000000,-106.227672
3,6,58,0.000000,-120.415852
3,7,0,0.000000,-112.098313
3,7,2,0.000000,-113.463034
3,7,4,0.000000,-115.654367
3,7,6,0.000000,-109.633111
3,7,8,0.000000,-115.229815
3,7,10,0.000000,-109.136867
3,7,12,0.000000,-122.107602
3,7,14,0.000000,-111.390657
3,7,16,0.000000,-108.297052
3,7,18,0.000000,-108.790490
3,7,20,0.000000,-114.574812
3,7,22,0.000000,-117.286906
3,7,24,0.000000,-117.780129
3,7,26,0.000000,-117.478512
3,7,28,0.000000,-111.847841
3,7,30,0.000000,-127.103825
3,7,32,0.000000,-108.058346
3,7,34,0.000000,-121.773576
3,7,36,0.000000,-112.698781
3,7,38,0.000000,-121.433253
3,7,40,0.000000,-112.805974
3,7,42,0.000000,-113.983385
3,7,44,0.000000,-111.377488
3,7,46,0.000000,-113.578107
3,7,48,0.000000,-111.181847
3,7,50,0.000000,-117.372439
3,7,52,0.000000,-107.645627
3,7,54,0.000000,-111.127698
3,7,56,0.000000,-113.172918
3,7,58,0.000000,-101.967836
3,8,0,0.000000,-116.489418
3,8,2,0.000000,-109.761914
3,8,4,0.000000,-109.588717
3,8,6,0.000000,-115.028543
3,8,8,0.000000,-121.922625
3,8,10,0.000000,-112.365596
3,8,12,0.000000,-112.118012
3,8,14,0.000000,-109.114013
3,8,16,0.000000,-109.261087
3,8,18,0.000000,-114.408324
3,8,20,0.000000,-109.093277
3,8,22,0.000000,-114.576223
3,8,24,0.000000,-117.864157
3,8,26,0.000000,-113.099058
3,8,28,0.000000,-113.722612
3,8,30,0.000000,-112.098078
3,8,32,0.000000,-112.825123
3,8,34,0.000000,-130.120264
3,8,36,0.000000,-101.351543
3,8,38,0.000000,-112.655821
3,8,40,0.000000,-109.730787
3,8,42,0.000000,-113.747669
3,8,44,0.000000,-114.427820
3,8,46,0.000000,-119.086176
3,8,48,0.000000,-118.577212
3,8,50,0.000000,-136.620070
3,8,52,0.000000,-134.507266
3,8,54,0.000000,-130.423546
3,8,56,0.000000,-109.754823
3,8,58,0.000000,-105.059711
3,9,0,0.000000,-108.844128
3,9,2,0.000000,-104.499555
3,9,4,0.000000,-112.206114
3,9,6,0.000000,-116.900855
3,9,8,0.000000,-113.725914
3,9,10,0.000000,-117.939387
3,9,12,0.000000,-104.761557
3,9,14,0.000000,-118.300403
3,9,16,0.000000,-116.892607
3,9,18,0.000000,-112.012566
3,9,20,0.000000,-115.611679
3,9,22,0.000000,-106.730894
3,9,24,0.000000,-114.841889
3,9,26,0.000000,-110.718493
3,9,28,0.000000,-118.014023
3,9,30,0.000000,-113.347706
3,9,32,0.000000,-123.658225
3,9,34,0.000000,-110.098241
3,9,36,0.000000,-110.566053
3,9,38,0.000000,-110.682211
3,9,40,0.000000,-109.011725
3,9,42,0.000000,-115.312753
3,9,44,0.000000,-110.936118
3,9,46,0.000000,-128.180575
3,9,48,0.000000,-113.882137
3,9,50,0.000000,-116.545112
3,9,52,0.000000,-110.782877
3,9,54,0.000000,-116.678122
3,9,56,0.000000,-112.037632
3,9,58,0.000000,-133.532511
3,10,0,0.000000,-110.815387
3,10,2,0.000000,-110.023932
3,10,4,0.000000,-112.689422
3,10,6,0.000000,-117.389047
3,10,8,0.000000,-111.920299
3,10,10,0.000000,-114.503357
3,10,12,0.000000,-115.534715
3,10,14,0.000000,-107.814024
3,10,16,0.000000,-117.212540
3,10,18,0.000000,-109.199621
3,10,20,0.000000,-110.788674
3,10,22,0.000000,-110.101057
3,10,24,0.000000,-111.879609
3,10,26,0.000000,-109.487993
3,10,28,0.000000,-113.935627
3,10,30,0.000000,-113.245138
3,10,32,0.000000,-108.451071
3,10,34,0.000000,-113.968036
3,10,36,0.000000,-113.032812
3,10,38,0.000000,-114.383932
3,10,40,0.000000,-108.307827
3,10,42,0.000000,-118.569225
3,10,44,0.000000,-108.787464
3,10,46,0.000000,-111.087354
3,10,48,0.000000,-114.847146
3,10,50,0.000000,-112.766151
3,10,52,0.000000,-123.423088
3,10,54,0.000000,-106.890778
3,10,56,0.000000,-110.844085
3,10,58,0.000000,-109.442416
3,11,0,0.000000,-107.033622
3,11,2,0.000000,-117.453582
3,11,4,0.000000,-111.577086
3,11,6,0.000000,-111.602065
3,11,8,0.000000,-119.828209
3,11,10,0.000000,-113.249732
3,11,12,0.000000,-107.139487
3,11,14,0.000000,-108.511861
3,11,16,0.000000,-115.305952
3,11,18,0.000000,-120.743460
3,11,20,0.000000,-125.934491
3,11,22,0.000000,-129.705661
3,11,24,0.000000,-110.544580
3,11,26,0.000000,-112.544547
3,11,28,0.000000,-107.494342
3,11,30,0.000000,-108.533651
3,11,32,0.000000,-111.954855
3,11,34,0.000000,-117.611566
3,11,36,0.000000,-112.257948
3,11,38,0.000000,-109.217688
3,11,40,0.000000,-111.881329
3,11,42,0.000000,-111.698162
3,11,44,0.000000,-120.710753
3,11,46,0.000000,-112.866165
3,11,48,0.000000,-118.525318
3,11,50,0.000000,-111.199690
3,11,52,0.000000,-120.621705
3,11,54,0.000000,-110.027805
3,11,56,0.000000,-111.799329
3,11,58,0.000000,-121.027550
3,12,0,0.000000,-109.902663
3,12,2,0.000000,-111.169570
3,12,4,0.000000,-111.784322
3,12,6,0.000000,-106.805174
3,12,8,0.000000,-113.781844
3,12,10,0.000000,-107.452558
3,12,12,0.000000,-106.001323
3,12,14,0.000000,-123.603488
3,12,16,0.000000,-109.726501
3,12,18,0.000000,-125.269999
3,12,20,0.000000,-126.215663
3,12,22,0.000000,-112.982241
3,12,24,0.000000,-117.482318
3,12,26,0.000000,-114.234486
3,12,28,0.000000,-106.651258
3,12,30,0.000000,-122.404266
3,12,32,0.000000,-115.397556
3,12,34,0.000000,-114.446860
3,12,36,0.000000,-111.090501
3,12,38,0.000000,-110.216054
3,12,40,0.000000,-118.280402
3,12,42,0.000000,-120.219003
3,12,44,0.000000,-110.258968
3,12,46,0.000000,-112.333247
3,12,48,0.000000,-119.295961
3,12,50,0.000000,-119.583898
3,12,52,0.000000,-118.961284
3,12,54,0.000000,-118.589934
3,12,56,0.000000,-111.963249
3,12,58,0.000000,-109.203057
3,13,0,0.000000,-108.118825
3,13,2,0.000000,-117.378091
3,13,4,0.000000,-125.501216
3,13,6,0.000000,-109.164485
3,13,8,0.000000,-110.008474
3,13,10,0.000000,-110.242692
3,13,12,0.000000,-108.953725
3,13,14,0.000000,-116.321080
3,13,16,0.000000,-114.030406
3,13,18,0.000000,-111.350372
3,13,20,0.000000,-113.953305
3,13,22,0.000000,-110.865794
3,13,24,0.000000,-110.375529
3,13,26,0.000000,-116.478507
3,13,28,0.000000,-113.093320
3,13,30,0.000000,-115.443061
3,13,32,0.000000,-114.932190
3,13,34,0.000000,-118.698226
3,13,36,0.000000,-111.510976
3,13,38,0.000000,-118.827349
3,13,40,0.000000,-110.736818
3,13,42,0.000000,-122.717806
3,13,44,0.000000,-113.094550
3,13,46,0.000000,-111.294769
3,13,48,0.000000,-123.775716
3,13,50,0.000000,-106.507128
3,13,52,0.000000,-111.559062
3,13,54,0.000000,-117.100771
3,13,56,0.000000,-111.059314
3,13,58,0.000000,-109.594563
3,14,0,0.000000,-109.462006
3,14,2,0.000000,-109.502145
3,14,4,0.000000,-108.887002
3,14,6,0.000000,-112.657404
3,14,8,0.000000,-112.179615
3,14,10,0.000000,-124.321946
3,14,12,0.000000,-115.828424
3,14,14,0.000000,-113.430555
3,14,16,0.000000,-110.275789
3,14,18,0.000000,-118.483971
3,14,20,0.000000,-109.976761
3,14,22,0.000000,-110.170294
3,14,24,0.000000,-111.550931
3,14,26,0.000000,-117.602944
3,14,28,0.000000,-111.783005
3,14,30,0.000000,-113.169440
3,14,32,0.000000,-106.579958
3,14,34,0.000000,-112.755320
3,14,36,0.000000,-114.010303
3,14,38,0.000000,-112.508963
3,14,40,0.000000,-111.015859
3,14,42,0.000000,-106.362143
3,14,44,0.000000,-113.852880
3,14,46,0.000000,-109.760027
3,14,48,0.000000,-111.637174
3,14,50,0.000000,-106.050999
3,14,52,0.000000,-103.279304
3,14,54,0.000000,-110.591772
3,14,56,0.000000,-118.833413
3,14,58,0.000000,-115.075101
3,15,0,0.000000,-117.879880
3,15,2,0.000000,-109.297157
3,15,4,0.000000,-112.500955
3,15,6,0.000000,-113.524520
3,15,8,0.000000,-109.484488
3,15,10,0.000000,-113.712834
3,15,12,0.000000,-120.204416
3,15,14,0.000000,-132.150512
3,15,16,0.000000,-111.543262
3,15,18,0.000000,-111.813390
3,15,20,0.000000,-144.043034
3,15,22,0.000000,-106.618628
3,15,24,0.000000,-110.006455
3,15,26,0.000000,-110.005426
3,15,28,0.000000,-123.209265
3,15,30,0.000000,-110.928511
3,15,32,0.000000,-128.414453
3,15,34,0.000000,-109.269492
3,15,36,0.000000,-116.067528
3,15,38,0.000000,-128.075032
3,15,40,0.000000,-122.619231
3,15,42,0.000000,-119.694983
3,15,44,0.000000,-129.706166
3,15,46,0.000000,-109.809221
3,15,48,0.000000,-107.115616
3,15,50,0.000000,-116.887248
3,15,52,0.000000,-107.507615
3,15,54,0.000000,-105.166202
3,15,56,0.000000,-107.059952
3,15,58,0.000000,-118.061824
3,16,0,0.000000,-107.023787
3,16,2,0.000000,-112.793377
3,16,4,0.000000,-114.498296
3,16,6,0.000000,-122.614401
3,16,8,0.000000,-115.287991
3,16,10,0.000000,-113.630636
3,16,12,0.000000,-113.730594
3,16,14,0.000000,-123.083196
3,16,16,0.000000,-106.288572
3,16,18,0.000000,-120.833899
3,16,20,0.000000,-137.116203
3,16,22,0.000000,-106.450848
3,16,24,0.000000,-110.299832
3,16,26,0.000000,-114.713869
3,16,28,0.000000,-123.016042
3,16,30,0.000000,-113.962227
3,16,32,0.000000,-117.483967
3,16,34,0.000000,-106.200595
3,16,36,0.000000,-119.439924
3,16,38,0.000000,-113.319155
3,16,40,0.000000,-114.490210
3,16,42,0.000000,-110.799125
3,16,44,0.000000,-109.156342
3,16,46,0.000000,-115.554678
3,16,48,0.000000,-115.800943
3,16,50,0.000000,-114.594365
3,16,52,0.000000,-109.906178
3,16,54,0.000000,-107.671034
3,16,56,0.000000,-136.969437
3,16,58,0.000000,-112.752555
3,17,0,0.000000,-107.285706
3,17,2,0.000000,-112.999867
3,17,4,0.000000,-114.452241
3,17,6,0.000000,-115.854740
3,17,8,0.000000,-124.679454
3,17,10,0.000000,-110.248945
3,17,12,0.000000,-108.830597
3,17,14,0.000000,-117.372682
3,17,16,0.000000,-107.621412
3,17,18,0.000000,-117.564605
3,17,20,0.000000,-111.949263
3,17,22,0.000000,-110.509597
3,17,24,0.000000,-112.216278
3,17,26,0.000000,-108.364140
3,17,28,0.000000,-114.541758
3,17,30,0.000000,-112.499449
3,17,32,0.000000,-112.382814
3,17,34,0.000000,-111.698908
3,17,36,0.000000,-108.663761
3,17,38,0.000000,-109.740020
3,17,40,0.000000,-107.576875
3,17,42,0.000000,-119.515422
3,17,44,0.000000,-106.764333
3,17,46,0.000000,-113.775820
3,17,48,0.000000,-115.092600
3,17,50,0.000000,-110.015745
3,17,52,0.000000,-118.928064
3,17,54,0.000000,-109.092038
3,17,56,0.000000,-112.112355
3,17,58,0.000000,-109.968798
3,18,0,0.000000,-117.536085
3,18,2,0.000000,-109.104805
3,18,4,0.000000,-115.293897
3,18,6,0.000000,-111.026328
3,18,8,0.000000,-109.130110
3,18,10,0.000000,-123.360312
3,18,12,0.000000,-115.785166
3,18,14,0.000000,-118.564762
3,18,16,0.000000,-106.194569
3,18,18,0.000000,-110.627259
3,18,20,0.000000,-112.133475
3,18,22,0.000000,-109.101894
3,18,24,0.000000,-111.997418
3,18,26,0.000000,-120.375073
3,18,28,0.000000,-109.060157
3,18,30,0.000000,-119.790796
3,18,32,0.000000,-112.489655
3,18,34,0.000000,-116.902242
3,18,36,0.000000,-113.749942
3,18,38,0.000000,-114.697804
3,18,40,0.000000,-132.764432
3,18,42,0.000000,-111.515837
3,18,44,0.000000,-129.793478
3,18,46,0.000000,-107.667617
3,18,48,0.000000,-113.570403
3,18,50,0.000000,-105.821776
3,18,52,0.000000,-108.433945
3,18,54,0.000000,-111.488052
3,18,56,0.000000,-112.857976
3,18,58,0.000000,-113.421026
3,19,0,0.000000,-114.560181
3,19,2,0.000000,-114.095247
3,19,4,0.000000,-113.367429
3,19,6,0.000000,-110.826908
3,19,8,0.000000,-109.630514
3,19,10,0.000000,-119.392452
3,19,12,0.000000,-113.954841
3,19,14,0.000000,-117.541875
3,19,16,0.000000,-105.674828
3,19,18,0.000000,-112.143615
3,19,20,0.000000,-112.615012
3,19,22,0.000000,-115.405617
3,19,24,0.000000,-107.882334
3,19,26,0.000000,-114.774294
3,19,28,0.000000,-111.942257
3,19,30,0.000000,-119.294883
3,19,32,0.000000,-115.324892
3,19,34,0.000000,-110.765060
3,19,36,0.000000,-113.781586
3,19,38,0.000000,-112.387641
3,19,40,0.000000,-109.915344
3,19,42,0.000000,-106.918538
3,19,44,0.000000,-108.162087
3,19,46,0.000000,-121.848619
3,19,48,0.000000,-109.795058
3,19,50,0.000000,-118.283434
3,19,52,0.000000,-111.828537
3,19,54,0.000000,-124.832821
3,19,56,0.000000,-112.916563
3,19,58,0.000000,-116.777459
3,20,0,0.000000,-115.067097
3,20,2,0.000000,-116.772763
3,20,4,0.000000,-124.901442
3,20,6,0.000000,-110.696056
3,20,8,0.000000,-122.937060
3,20,10,0.000000,-115.926791
3,20,12,0.000000,-108.589369
3,20,14,0.000000,-110.383810
3,20,16,0.000000,-115.197931
3,20,18,0.000000,-111.298450
3,20,20,0.000000,-111.420507
3,20,22,0.000000,-116.143066
3,20,24,0.000000,-111.531512
3,20,26,0.000000,-111.593332
3,20,28,0.000000,-118.017434
3,20,30,0.000000,-114.932033
3,20,32,0.000000,-112.887245
3,20,34,0.000000,-111.733544
3,20,36,0.000000,-115.154790
3,20,38,0.000000,-108.243930
3,20,40,0.000000,-108.819172
3,20,42,0.000000,-132.559274
3,20,44,0.000000,-111.950626
3,20,46,0.000000,-113.570790
3,20,48,0.000000,-120.602457
3,20,50,0.000000,-111.937174
3,20,52,0.000000,-111.912046
3,20,54,0.000000,-111.219159
3,20,56,0.000000,-112.357693
3,20,58,0.000000,-115.183560
3,21,0,0.000000,-115.200017
3,21,2,0.000000,-121.201774
3,21,4,0.000000,-112.266580
3,21,6,0.000000,-113.968500
3,21,8,0.000000,-117.283038
3,21,10,0.000000,-112.255735
3,21,12,0.000000,-113.558719
3,21,14,0.000000,-113.313502
3,21,16,0.000000,-116.775089
3,21,18,0.000000,-109.450497
3,21,20,0.000000,-113.505740
3,21,22,0.000000,-110.240450
3,21,24,0.000000,-110.718286
3,21,26,0.000000,-114.615245
3,21,28,0.000000,-108.519852
3,21,30,0.000000,-126.159998
3,21,32,0.000000,-111.669944
3,21,34,0.000000,-123.686156
3,21,36,0.000000,-106.661363
3,21,38,0.000000,-122.276743
3,21,40,0.000000,-112.177213
3,21,42,0.000000,-114.447493
3,21,44,0.000000,-114.974989
3,21,46,0.000000,-108.669908
3,21,48,0.000000,-120.467389
3,21,50,0.000000,-118.483486
3,21,52,0.000000,-118.733611
3,21,54,0.000000,-117.651514
3,21,56,0.000000,-109.375360
3,21,58,0.000000,-113.283028
3,22,0,0.000000,-113.700135
3,22,2,0.000000,-107.135750
3,22,4,0.000000,-110.974911
3,22,6,0.000000,-118.658567
3,22,8,0.000000,-118.181175
3,22,10,0.000000,-107.419267
3,22,12,0.000000,-109.966597
3,22,14,0.000000,-113.193609
3,22,16,0.000000,-110.058209
3,22,18,0.000000,-113.591507
3,22,20,0.000000,-115.549111
3,22,22,0.000000,-119.713296
3,22,24,0.000000,-108.886286
3,22,26,0.000000,-105.627854
3,22,28,0.000000,-112.452391
3,22,30,0.000000,-105.123666
3,22,32,0.000000,-111.171335
3,22,34,0.000000,-120.746312
3,22,36,0.000000,-109.003701
3,22,38,0.000000,-111.434975
3,22,40,0.000000,-115.880182
3,22,42,0.000000,-109.122919
3,22,44,0.000000,-114.697623
3,22,46,0.000000,-115.652223
3,22,48,0.000000,-116.057503
3,22,50,0.000000,-122.596237
3,22,52,0.000000,-113.352616
3,22,54,0.000000,-106.548451
3,22,56,0.000000,-112.841629
3,22,58,0.000000,-115.188244
3,23,0,0.000000,-115.897641
3,23,2,0.000000,-123.021965
3,23,4,0.000000,-114.765340
3,23,6,0.000000,-112.076796
3,23,8,0.000000,-112.697539
3,23,10,0.000000,-114.463535
3,23,12,0.000000,-111.739447
3,23,14,0.000000,-107.197960
3,23,16,0.000000,-116.833982
3,23,18,0.000000,-108.591738
3,23,20,0.000000,-109.637643
3,23,22,0.000000,-115.834515
3,23,24,0.000000,-115.559090
3,23,26,0.000000,-112.572251
3,23,28,0.000000,-113.346766
3,23,30,0.000000,-115.166559
3,23,32,0.000000,-112.582398
3,23,34,0.000000,-112.076008
3,23,36,0.000000,-111.267841
3,23,38,0.000000,-114.719216
3,23,40,0.000000,-106.864849
3,23,42,0.000000,-111.567356
3,23,44,0.000000,-118.495418
3,23,46,0.000000,-111.023363
3,23,48,0.000000,-109.159463
3,23,50,0.000000,-119.497633
3,23,52,0.000000,-112.947105
3,23,54,0.000000,-120.217081
3,23,56,0.000000,-114.087686
3,23,58,0.000000,-110.953322
3,24,0,0.000000,-127.853365
3,24,2,0.000000,-114.374182
3,24,4,0.000000,-114.712656
3,24,6,0.000000,-119.028104
3,24,8,0.000000,-108.305847
3,24,10,0.000000,-109.578819
3,24,12,0.000000,-111.847636
3,24,14,0.000000,-120.301824
3,24,16,0.000000,-107.603691
3,24,18,0.000000,-109.922864
3,24,20,0.000000,-104.510706
3,24,22,0.000000,-112.307879
3,24,24,0.000000,-116.805741
3,24,26,0.000000,-111.583776
3,24,28,0.000000,-116.503641
3,24,30,0.000000,-108.946154
3,24,32,0.000000,-116.492966
3,24,34,0.000000,-119.420638
3,24,36,0.000000,-109.609713
3,24,38,0.000000,-112.932881
3,24,40,0.000000,-102.176921
3,24,42,0.000000,-116.848584
3,24,44,0.000000,-123.578645
3,24,46,0.000000,-126.445787
3,24,48,0.000000,-119.320735
3,24,50,0.000000,-111.845201
3,24,52,0.000000,-115.958103
3,24,54,0.000000,-121.568755
3,24,56,0.000000,-120.314820
3,24,58,0.000000,-135.068335
3,25,0,0.000000,-112.542154
3,25,2,0.000000,-112.171550
3,25,4,0.000000,-109.672372
3,25,6,0.000000,-109.679533
3,25,8,0.000000,-108.547459
3,25,10,0.000000,-125.347194
3,25,12,0.000000,-118.449953
3,25,14,0.000000,-109.820508
3,25,16,0.000000,-109.166503
3,25,18,0.000000,-109.828488
3,25,20,0.000000,-108.986735
3,25,22,0.000000,-128.905022
3,25,24,0.000000,-113.684556
3,25,26,0.000000,-116.349899
3,25,28,0.000000,-105.251222
3,25,30,0.000000,-113.596365
3,25,32,0.000000,-118.922274
3,25,34,0.000000,-113.613082
3,25,36,0.000000,-117.296275
3,25,38,0.000000,-118.294645
3,25,40,0.000000,-113.105300
3,25,42,0.000000,-112.736545
3,25,44,0.000000,-123.153860
3,25,46,0.000000,-124.405068
3,25,48,0.000000,-106.124704
3,25,50,0.000000,-111.490568
3,25,52,0.000000,-113.157322
3,25,54,0.000000,-112.965153
3,25,56,0.000000,-108.510262
3,25,58,0.000000,-118.217519
3,26,0,0.000000,-107.900346
3,26,2,0.000000,-110.276382
3,26,4,0.000000,-119.624585
3,26,6,0.000000,-109.345537
3,26,8,0.000000,-111.731945
3,26,10,0.000000,-107.906690
3,26,12,0.000000,-113.348807
3,26,14,0.000000,-111.485134
3,26,16,0.000000,-115.749829
3,26,18,0.000000,-106.752084
3,26,20,0.000000,-120.444003
3,26,22,0.000000,-114.266790
3,26,24,0.000000,-109.292941
3,26,26,0.000000,-115.948293
3,26,28,0.000000,-121.763085
3,26,30,0.000000,-109.790447
3,26,32,0.000000,-108.123861
3,26,34,0.000000,-111.946909
3,26,36,0.000000,-132.271505
3,26,38,0.000000,-109.687621
3,26,40,0.000000,-110.387155
3,26,42,0.000000,-113.571895
3,26,44,0.000000,-110.713135
3,26,46,0.000000,-113.258754
3,26,48,0.000000,-111.158945
3,26,50,0.000000,-110.748030
3,26,52,0.000000,-114.990372
3,26,54,0.000000,-110.750147
3,26,56,0.000000,-110.380637
3,26,58,0.000000,-119.945178
3,27,0,0.000000,-112.966238
3,27,2,0.000000,-110.366680
3,27,4,0.000000,-110.537875
3,27,6,0.000000,-120.380360
3,27,8,0.000000,-113.326702
3,27,10,0.000000,-109.205573
3,27,12,0.000000,-111.561810
3,27,14,0.000000,-116.809489
3,27,16,0.000000,-116.080393
3,27,18,0.000000,-109.143182
3,27,20,0.000000,-110.849376
3,27,22,0.000000,-119.657791
