hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-114.826308
3,0,2,0.000000,-111.827047
3,0,4,0.000000,-114.786001
3,0,6,0.000000,-114.142349
3,0,8,0.000000,-118.997260
3,0,10,0.000000,-108.076896
3,0,12,0.000000,-118.787385
3,0,14,0.000000,-116.664636
3,0,16,0.000000,-118.523716
3,0,18,0.000000,-122.745741
3,0,20,0.000000,-113.262676
3,0,22,0.000000,-114.931715
3,0,24,0.000000,-112.407690
3,0,26,0.000000,-122.311423
3,0,28,0.000000,-118.394359
3,0,30,0.000000,-112.788935
3,0,32,0.000000,-108.517800
3,0,34,0.000000,-112.016407
3,0,36,0.000000,-114.136778
3,0,38,0.000000,-110.495552
3,0,40,0.000000,-111.171099
3,0,42,0.000000,-113.942433
3,0,44,0.000000,-116.204403
3,0,46,0.000000,-109.561946
3,0,48,0.000000,-112.292467
3,0,50,0.000000,-122.117692
3,0,52,0.000000,-114.200414
3,0,54,0.000000,-119.812293
3,0,56,0.000000,-118.543212
3,0,58,0.000000,-107.882710
3,1,0,0.000000,-116.119599
3,1,2,0.000000,-112.735717
3,1,4,0.000000,-115.860689
3,1,6,0.000000,-120.024596
3,1,8,0.000000,-120.703463
3,1,10,0.000000,-110.067186
3,1,12,0.000000,-116.235793
3,1,14,0.000000,-127.685958
3,1,16,0.000000,-130.527477
3,1,18,0.000000,-115.549806
3,1,20,0.000000,-117.397795
3,1,22,0.000000,-118.335210
3,1,24,0.000000,-107.736041
3,1,26,0.000000,-114.600370
3,1,28,0.000000,-113.435858
3,1,30,0.000000,-108.459141
3,1,32,0.000000,-110.630764
3,1,34,0.000000,-111.744528
3,1,36,0.000000,-121.359406
3,1,38,0.000000,-120.167918
3,1,40,0.000000,-108.445938
3,1,42,0.000000,-115.610915
3,1,44,0.000000,-108.992751
3,1,46,0.000000,-119.668135
3,1,48,0.000000,-114.837380
3,1,50,0.000000,-114.844296
3,1,52,0.000000,-136.848219
3,1,54,0.000000,-113.140098
3,1,56,0.000000,-111.321180
3,1,58,0.000000,-110.217297
3,2,0,0.000000,-111.594255
3,2,2,0.000000,-110.795128
3,2,4,0.000000,-120.458921
3,2,6,0.000000,-125.833635
3,2,8,0.000000,-112.183613
3,2,10,0.000000,-116.482051
3,2,12,0.000000,-108.613130
3,2,14,0.000000,-111.388440
3,2,16,0.000000,-109.632996
3,2,18,0.000000,-117.627588
3,2,20,0.000000,-110.117497
3,2,22,0.000000,-118.494024
3,2,24,0.000000,-114.400156
3,2,26,0.000000,-108.974280
3,2,28,0.000000,-109.593267
3,2,30,0.000000,-118.138141
3,2,32,0.000000,-113.527677
3,2,34,0.000000,-113.602020
3,2,36,0.000000,-115.375853
3,2,38,0.000000,-118.656032
3,2,40,0.000000,-115.716699
3,2,42,0.000000,-115.059445
3,2,44,0.000000,-113.244179
3,2,46,0.000000,-112.798493
3,2,48,0.000000,-120.899099
3,2,50,0.000000,-118.698071
3,2,52,0.000000,-111.528205
3,2,54,0.000000,-117.469988
3,2,56,0.000000,-108.561342
3,2,58,0.000000,-112.785078
3,3,0,0.000000,-118.090498
3,3,2,0.000000,-113.290743
3,3,4,0.000000,-116.126635
3,3,6,0.000000,-103.575176
3,3,8,0.000000,-117.660236
3,3,10,0.000000,-114.959548
3,3,12,0.000000,-114.643685
3,3,14,0.000000,-120.137566
3,3,16,0.000000,-114.352079
3,3,18,0.000000,-117.521637
3,3,20,0.000000,-116.046125
3,3,22,0.000000,-113.547266
3,3,24,0.000000,-110.205021
3,3,26,0.000000,-109.196313
3,3,28,0.000000,-112.358401
3,3,30,0.000000,-118.672644
3,3,32,0.000000,-117.891997
3,3,34,0.000000,-113.130462
3,3,36,0.000000,-114.644047
3,3,38,0.000000,-107.064335
3,3,40,0.000000,-113.122976
3,3,42,0.000000,-107.264479
3,3,44,0.000000,-111.022831
3,3,46,0.000000,-108.915883
3,3,48,0.000000,-118.986745
3,3,50,0.000000,-127.978912
3,3,52,0.000000,-112.480381
3,3,54,0.000000,-110.783731
3,3,56,0.000000,-126.979775
3,3,58,0.000000,-121.317795
3,4,0,0.000000,-108.565861
3,4,2,0.000000,-106.386918
3,4,4,0.000000,-109.659079
3,4,6,0.000000,-116.605999
3,4,8,0.000000,-125.116079
3,4,10,0.000000,-115.735510
3,4,12,0.000000,-107.309848
3,4,14,0.000000,-117.248157
3,4,16,0.000000,-109.263508
3,4,18,0.000000,-111.778545
3,4,20,0.000000,-117.825081
3,4,22,0.000000,-116.018143
3,4,24,0.000000,-113.130683
3,4,26,0.000000,-109.652077
3,4,28,0.000000,-110.024997
3,4,30,0.000000,-113.466275
3,4,32,0.000000,-118.928722
3,4,34,0.000000,-115.684396
3,4,36,0.000000,-117.208052
3,4,38,0.000000,-111.420728
3,4,40,0.000000,-107.949114
3,4,42,0.000000,-127.458995
3,4,44,0.000000,-118.813930
3,4,46,0.000000,-112.155525
3,4,48,0.000000,-120.164182
3,4,50,0.000000,-115.632541
3,4,52,0.000000,-115.788261
3,4,54,0.000000,-124.647693
3,4,56,0.000000,-128.731048
3,4,58,0.000000,-112.344909
3,5,0,0.000000,-115.846955
3,5,2,0.000000,-121.536564
3,5,4,0.000000,-111.564562
3,5,6,0.000000,-116.751894
3,5,8,0.000000,-117.757240
3,5,10,0.000000,-112.350601
3,5,12,0.000000,-115.253097
3,5,14,0.000000,-110.899007
3,5,16,0.000000,-109.646776
3,5,18,0.000000,-112.048189
3,5,20,0.000000,-109.133750
3,5,22,0.000000,-121.934181
3,5,24,0.000000,-110.702723
3,5,26,0.000000,-119.707693
3,5,28,0.000000,-119.478535
3,5,30,0.000000,-110.537570
3,5,32,0.000000,-111.927737
3,5,34,0.000000,-109.007330
3,5,36,0.000000,-113.075049
3,5,38,0.000000,-127.600480
3,5,40,0.000000,-118.092008
3,5,42,0.000000,-114.084288
3,5,44,0.000000,-107.891997
3,5,46,0.000000,-118.153704
3,5,48,0.000000,-110.325092
3,5,50,0.000000,-111.426584
3,5,52,0.000000,-109.964470
3,5,54,0.000000,-114.608918
3,5,56,0.000000,-113.068108
3,5,58,0.000000,-122.046215
3,6,0,0.000000,-119.222132
3,6,2,0.000000,-111.563263
3,6,4,0.000000,-125.322191
3,6,6,0.000000,-109.932789
3,6,8,0.000000,-115.623863
3,6,10,0.000000,-116.634981
3,6,12,0.000000,-112.539277
3,6,14,0.000000,-108.380745
3,6,16,0.000000,-115.040306
3,6,18,0.000000,-116.982173
3,6,20,0.000000,-123.520729
3,6,22,0.000000,-119.632187
3,6,24,0.000000,-108.187414
3,6,26,0.000000,-114.496056
3,6,28,0.000000,-111.817856
3,6,30,0.000000,-116.210295
3,6,32,0.000000,-114.763114
3,6,34,0.000000,-118.972400
3,6,36,0.000000,-109.327301
3,6,38,0.000000,-118.762033
3,6,40,0.000000,-109.904775
3,6,42,0.000000,-110.869119
3,6,44,0.000000,-107.503821
3,6,46,0.000000,-107.904073
3,6,48,0.000000,-115.353209
3,6,50,0.000000,-114.345733
3,6,52,0.000000,-120.063121
3,6,54,0.000000,-109.699239
3,6,56,0.000000,-123.268519
3,6,58,0.000000,-108.850639
3,7,0,0.000000,-121.951046
3,7,2,0.000000,-108.728391
3,7,4,0.000000,-115.884183
3,7,6,0.000000,-110.523449
3,7,8,0.000000,-119.004218
3,7,10,0.000000,-107.583657
3,7,12,0.000000,-109.095992
3,7,14,0.000000,-113.645409
3,7,16,0.000000,-119.077892
3,7,18,0.000000,-113.743323
3,7,20,0.000000,-119.767162
3,7,22,0.000000,-110.714072
3,7,24,0.000000,-116.891315
3,7,26,0.000000,-112.977008
3,7,28,0.000000,-114.565905
3,7,30,0.000000,-112.592582
3,7,32,0.000000,-122.967877
3,7,34,0.000000,-115.250836
3,7,36,0.000000,-107.956171
3,7,38,0.000000,-109.455052
3,7,40,0.000000,-113.254374
3,7,42,0.000000,-113.672901
3,7,44,0.000000,-115.124090
3,7,46,0.000000,-114.523345
3,7,48,0.000000,-113.366419
3,7,50,0.000000,-121.419726
3,7,52,0.000000,-115.569279
3,7,54,0.000000,-116.899119
3,7,56,0.000000,-111.249831
3,7,58,0.000000,-109.012062
3,8,0,0.000000,-122.434245
3,8,2,0.000000,-107.588338
3,8,4,0.000000,-118.327649
3,8,6,0.000000,-110.769674
3,8,8,0.000000,-114.093670
3,8,10,0.000000,-111.433603
3,8,12,0.000000,-112.677307
3,8,14,0.000000,-110.881813
3,8,16,0.000000,-112.945930
3,8,18,0.000000,-110.308316
3,8,20,0.000000,-116.797028
3,8,22,0.000000,-122.934499
3,8,24,0.000000,-110.973969
3,8,26,0.000000,-120.772640
3,8,28,0.000000,-125.719744
3,8,30,0.000000,-125.288096
3,8,32,0.000000,-111.498321
3,8,34,0.000000,-115.737204
3,8,36,0.000000,-115.710251
3,8,38,0.000000,-112.339164
3,8,40,0.000000,-113.991400
3,8,42,0.000000,-117.989375
3,8,44,0.000000,-114.776050
3,8,46,0.000000,-111.857407
3,8,48,0.000000,-107.537574
3,8,50,0.000000,-108.830455
3,8,52,0.000000,-114.685257
3,8,54,0.000000,-113.565956
3,8,56,0.000000,-118.006081
3,8,58,0.000000,-116.959510
3,9,0,0.000000,-110.776779
3,9,2,0.000000,-117.078594
3,9,4,0.000000,-116.838956
3,9,6,0.000000,-112.571594
3,9,8,0.000000,-140.159909
3,9,10,0.000000,-123.840789
3,9,12,0.000000,-103.811263
3,9,14,0.000000,-117.670103
3,9,16,0.000000,-119.525423
3,9,18,0.000000,-113.209415
3,9,20,0.000000,-129.273990
3,9,22,0.000000,-114.815685
3,9,24,0.000000,-115.372856
3,9,26,0.000000,-108.814198
3,9,28,0.000000,-112.262686
3,9,30,0.000000,-107.403730
3,9,32,0.000000,-114.728111
3,9,34,0.000000,-116.214684
3,9,36,0.000000,-111.364203
3,9,38,0.000000,-111.257685
3,9,40,0.000000,-111.213785
3,9,42,0.000000,-114.111695
3,9,44,0.000000,-110.770986
3,9,46,0.000000,-122.450575
3,9,48,0.000000,-114.304125
3,9,50,0.000000,-108.252483
3,9,52,0.000000,-116.740708
3,9,54,0.000000,-115.719289
3,9,56,0.000000,-124.808845
3,9,58,0.000000,-111.845416
3,10,0,0.000000,-119.671325
3,10,2,0.000000,-115.730967
3,10,4,0.000000,-112.697703
3,10,6,0.000000,-115.872302
3,10,8,0.000000,-114.516851
3,10,10,0.000000,-115.995660
3,10,12,0.000000,-120.214667
3,10,14,0.000000,-114.180839
3,10,16,0.000000,-110.288575
3,10,18,0.000000,-114.062634
3,10,20,0.000000,-112.817210
3,10,22,0.000000,-124.988302
3,10,24,0.000000,-106.066189
3,10,26,0.000000,-113.171119
3,10,28,0.000000,-117.825346
3,10,30,0.000000,-123.366752
3,10,32,0.000000,-126.420956
3,10,34,0.000000,-115.922273
3,10,36,0.000000,-118.535584
3,10,38,0.000000,-111.418478
3,10,40,0.000000,-109.737816
3,10,42,0.000000,-115.648808
3,10,44,0.000000,-110.456307
3,10,46,0.000000,-111.014445
3,10,48,0.000000,-111.310729
3,10,50,0.000000,-109.992588
3,10,52,0.000000,-113.810586
3,10,54,0.000000,-114.111196
3,10,56,0.000000,-114.013268
3,10,58,0.000000,-126.733502
3,11,0,0.000000,-120.521473
3,11,2,0.000000,-116.025599
3,11,4,0.000000,-114.131857
3,11,6,0.000000,-112.330184
3,11,8,0.000000,-117.685665
3,11,10,0.000000,-122.011671
3,11,12,0.000000,-127.615866
3,11,14,0.000000,-113.271217
3,11,16,0.000000,-111.161315
3,11,18,0.000000,-118.508775
3,11,20,0.000000,-126.504239
3,11,22,0.000000,-124.323190
3,11,24,0.000000,-122.236954
3,11,26,0.000000,-115.328893
3,11,28,0.000000,-115.135714
3,11,30,0.000000,-113.796040
3,11,32,0.000000,-108.374673
3,11,34,0.000000,-112.854508
3,11,36,0.000000,-114.149950
3,11,38,0.000000,-110.039020
3,11,40,0.000000,-113.265208
3,11,42,0.000000,-126.526441
3,11,44,0.000000,-110.595814
3,11,46,0.000000,-114.402278
3,11,48,0.000000,-120.829657
3,11,50,0.000000,-119.068953
3,11,52,0.000000,-118.563921
3,11,54,0.000000,-112.465933
3,11,56,0.000000,-110.100488
3,11,58,0.000000,-112.861019
3,12,0,0.000000,-110.355457
3,12,2,0.000000,-119.602782
3,12,4,0.000000,-106.738630
3,12,6,0.000000,-118.290978
3,12,8,0.000000,-121.917274
3,12,10,0.000000,-117.205015
3,12,12,0.000000,-109.035455
3,12,14,0.000000,-111.787264
3,12,16,0.000000,-122.570912
3,12,18,0.000000,-110.744361
3,12,20,0.000000,-110.145573
3,12,22,0.000000,-114.550979
3,12,24,0.000000,-110.336928
3,12,26,0.000000,-118.269687
3,12,28,0.000000,-110.839585
3,12,30,0.000000,-107.273113
3,12,32,0.000000,-116.890936
3,12,34,0.000000,-101.432956
3,12,36,0.000000,-110.526479
3,12,38,0.000000,-114.081047
3,12,40,0.000000,-109.801851
3,12,42,0.000000,-119.591933
3,12,44,0.000000,-120.393766
3,12,46,0.000000,-127.871279
3,12,48,0.000000,-115.248458
3,12,50,0.000000,-118.283858
3,12,52,0.000000,-117.941832
3,12,54,0.000000,-108.484840
3,12,56,0.000000,-115.063022
3,12,58,0.000000,-119.437721
3,13,0,0.000000,-114.731247
3,13,2,0.000000,-115.613469
3,13,4,0.000000,-130.948572
3,13,6,0.000000,-111.044047
3,13,8,0.000000,-115.500554
3,13,10,0.000000,-111.673821
3,13,12,0.000000,-127.805074
3,13,14,0.000000,-107.794814
3,13,16,0.000000,-115.664433
3,13,18,0.000000,-110.301785
3,13,20,0.000000,-116.625467
3,13,22,0.000000,-112.072177
3,13,24,0.000000,-113.356000
3,13,26,0.000000,-112.306952
3,13,28,0.000000,-110.364640
3,13,30,0.000000,-109.328441
3,13,32,0.000000,-120.829611
3,13,34,0.000000,-112.348883
3,13,36,0.000000,-109.611902
3,13,38,0.000000,-115.235773
3,13,40,0.000000,-121.324453
3,13,42,0.000000,-110.220942
3,13,44,0.000000,-109.480029
3,13,46,0.000000,-111.641125
3,13,48,0.000000,-114.895984
3,13,50,0.000000,-120.305726
3,13,52,0.000000,-124.341678
3,13,54,0.000000,-118.577492
3,13,56,0.000000,-113.258668
3,13,58,0.000000,-117.912275
3,14,0,0.000000,-113.651323
3,14,2,0.000000,-112.623078
3,14,4,0.000000,-111.756877
3,14,6,0.000000,-109.820007
3,14,8,0.000000,-121.581047
3,14,10,0.000000,-113.080417
3,14,12,0.000000,-113.540756
3,14,14,0.000000,-118.814777
3,14,16,0.000000,-114.716734
3,14,18,0.000000,-135.520164
3,14,20,0.000000,-119.022909
3,14,22,0.000000,-115.286876
3,14,24,0.000000,-109.702889
3,14,26,0.000000,-116.498046
3,14,28,0.000000,-109.652571
3,14,30,0.000000,-115.698758
3,14,32,0.000000,-115.865616
3,14,34,0.000000,-108.354315
3,14,36,0.000000,-125.086306
3,14,38,0.000000,-114.031601
3,14,40,0.000000,-108.998258
3,14,42,0.000000,-121.040117
3,14,44,0.000000,-120.290692
3,14,46,0.000000,-116.240355
3,14,48,0.000000,-116.087613
3,14,50,0.000000,-108.523837
3,14,52,0.000000,-110.009611
3,14,54,0.000000,-130.587679
3,14,56,0.000000,-117.564394
3,14,58,0.000000,-108.060692
3,15,0,0.000000,-116.413184
3,15,2,0.000000,-121.685610
3,15,4,0.000000,-118.126587
3,15,6,0.000000,-116.413432
3,15,8,0.000000,-114.686663
3,15,10,0.000000,-114.283153
3,15,12,0.000000,-115.629299
3,15,14,0.000000,-123.851223
3,15,16,0.000000,-112.862722
3,15,18,0.000000,-111.984526
3,15,20,0.000000,-110.675073
3,15,22,0.000000,-122.263076
3,15,24,0.000000,-121.801639
3,15,26,0.000000,-118.382700
3,15,28,0.000000,-123.576427
3,15,30,0.000000,-113.688755
3,15,32,0.000000,-110.194903
3,15,34,0.000000,-117.369210
3,15,36,0.000000,-111.648855
3,15,38,0.000000,-116.935789
3,15,40,0.000000,-130.202139
3,15,42,0.000000,-116.837725
3,15,44,0.000000,-112.666112
3,15,46,0.000000,-114.743051
3,15,48,0.000000,-116.764128
3,15,50,0.000000,-124.174655
3,15,52,0.000000,-106.946439
3,15,54,0.000000,-113.481093
3,15,56,0.000000,-114.852120
3,15,58,0.000000,-117.369136
3,16,0,0.000000,-130.160972
3,16,2,0.000000,-107.878023
3,16,4,0.000000,-111.606470
3,16,6,0.000000,-111.630783
3,16,8,0.000000,-110.025754
3,16,10,0.000000,-123.358869
3,16,12,0.000000,-109.270000
3,16,14,0.000000,-108.546098
3,16,16,0.000000,-111.548122
3,16,18,0.000000,-103.937696
3,16,20,0.000000,-114.396672
3,16,22,0.000000,-123.841277
3,16,24,0.000000,-111.667216
3,16,26,0.000000,-114.719823
3,16,28,0.000000,-117.467795
3,16,30,0.000000,-114.621190
3,16,32,0.000000,-118.524363
3,16,34,0.000000,-127.416725
3,16,36,0.000000,-107.724553
3,16,38,0.000000,-109.456669
3,16,40,0.000000,-114.277506
3,16,42,0.000000,-116.313318
3,16,44,0.000000,-117.182571
3,16,46,0.000000,-112.461702
3,16,48,0.000000,-110.635880
3,16,50,0.000000,-110.021950
3,16,52,0.000000,-120.544299
3,16,54,0.000000,-114.450670
3,16,56,0.000000,-115.677085
3,16,58,0.000000,-114.428359
3,17,0,0.000000,-120.222457
3,17,2,0.000000,-110.942386
3,17,4,0.000000,-112.301267
3,17,6,0.000000,-116.459774
3,17,8,0.000000,-113.663978
3,17,10,0.000000,-115.137623
3,17,12,0.000000,-122.776275
3,17,14,0.000000,-116.058208
3,17,16,0.000000,-112.871409
3,17,18,0.000000,-108.244711
3,17,20,0.000000,-121.198629
3,17,22,0.000000,-105.295237
3,17,24,0.000000,-120.141371
3,17,26,0.000000,-117.498837
3,17,28,0.000000,-116.067773
3,17,30,0.000000,-120.962335
3,17,32,0.000000,-115.010842
3,17,34,0.000000,-115.847606
3,17,36,0.000000,-113.391012
3,17,38,0.000000,-116.076925
3,17,40,0.000000,-119.662756
3,17,42,0.000000,-111.283947
3,17,44,0.000000,-116.471869
3,17,46,0.000000,-109.818305
3,17,48,0.000000,-110.180532
3,17,50,0.000000,-112.455072
3,17,52,0.000000,-107.057103
3,17,54,0.000000,-115.004264
3,17,56,0.000000,-116.575226
3,17,58,0.000000,-115.522274
3,18,0,0.000000,-112.492022
3,18,2,0.000000,-116.119811
3,18,4,0.000000,-118.784600
3,18,6,0.000000,-116.710520
3,18,8,0.000000,-109.413842
3,18,10,0.000000,-108.338534
3,18,12,0.000000,-114.791639
3,18,14,0.000000,-120.497435
3,18,16,0.000000,-116.730619
3,18,18,0.000000,-111.365843
3,18,20,0.000000,-119.698691
3,18,22,0.000000,-116.793863
3,18,24,0.000000,-118.104066
3,18,26,0.000000,-115.115536
3,18,28,0.000000,-129.013652
3,18,30,0.000000,-112.864455
3,18,32,0.000000,-110.999067
3,18,34,0.000000,-111.181352
3,18,36,0.000000,-121.754330
3,18,38,0.000000,-118.061087
3,18,40,0.000000,-114.823225
3,18,42,0.000000,-111.784523
3,18,44,0.000000,-110.285992
3,18,46,0.000000,-111.039956
3,18,48,0.000000,-111.141654
3,18,50,0.000000,-114.849181
3,18,52,0.000000,-121.255261
3,18,54,0.000000,-120.347920
3,18,56,0.000000,-111.124952
3,18,58,0.000000,-107.396970
3,19,0,0.000000,-112.837558
3,19,2,0.000000,-117.876980
3,19,4,0.000000,-116.798830
3,19,6,0.000000,-110.789577
3,19,8,0.000000,-108.482504
3,19,10,0.000000,-113.676485
3,19,12,0.000000,-116.521326
3,19,14,0.000000,-123.737695
3,19,16,0.000000,-105.616891
3,19,18,0.000000,-107.058463
3,19,20,0.000000,-110.876093
3,19,22,0.000000,-111.280786
3,19,24,0.000000,-120.279825
3,19,26,0.000000,-119.044897
3,19,28,0.000000,-115.840446
3,19,30,0.000000,-116.390261
3,19,32,0.000000,-117.129765
3,19,34,0.000000,-110.068861
3,19,36,0.000000,-109.426675
3,19,38,0.000000,-121.983404
3,19,40,0.000000,-113.145859
3,19,42,0.000000,-112.883263
3,19,44,0.000000,-114.855613
3,19,46,0.000000,-108.380525
3,19,48,0.000000,-116.983132
3,19,50,0.000000,-113.094776
3,19,52,0.000000,-117.138492
3,19,54,0.000000,-112.178954
3,19,56,0.000000,-121.987093
3,19,58,0.000000,-119.863720
3,20,0,0.000000,-114.280104
3,20,2,0.000000,-120.108913
3,20,4,0.000000,-122.079550
3,20,6,0.000000,-120.439772
3,20,8,0.000000,-110.631215
3,20,10,0.000000,-108.635958
3,20,12,0.000000,-124.835994
3,20,14,0.000000,-119.552733
3,20,16,0.000000,-113.641296
3,20,18,0.000000,-111.972714
3,20,20,0.000000,-120.701280
3,20,22,0.000000,-109.400256
3,20,24,0.000000,-110.714800
3,20,26,0.000000,-112.233159
3,20,28,0.000000,-114.222098
3,20,30,0.000000,-107.564293
3,20,32,0.000000,-117.537850
3,20,34,0.000000,-115.551626
3,20,36,0.000000,-113.188700
3,20,38,0.000000,-116.368655
3,20,40,0.000000,-114.755429
3,20,42,0.000000,-115.363229
3,20,44,0.000000,-130.334776
3,20,46,0.000000,-113.894919
3,20,48,0.000000,-115.369089
3,20,50,0.000000,-111.512396
3,20,52,0.000000,-118.431070
3,20,54,0.000000,-119.495829
3,20,56,0.000000,-122.064260
3,20,58,0.000000,-132.125092
3,21,0,0.000000,-109.897499
3,21,2,0.000000,-126.137610
3,21,4,0.000000,-113.111905
3,21,6,0.000000,-115.371720
3,21,8,0.000000,-112.957479
3,21,10,0.000000,-128.676155
3,21,12,0.000000,-114.846453
3,21,14,0.000000,-115.052006
3,21,16,0.000000,-124.152720
3,21,18,0.000000,-114.367284
3,21,20,0.000000,-110.965821
3,21,22,0.000000,-109.638600
3,21,24,0.000000,-111.935609
3,21,26,0.000000,-113.827566
3,21,28,0.000000,-111.281446
3,21,30,0.000000,-111.619809
3,21,32,0.000000,-116.818191
3,21,34,0.000000,-115.095514
3,21,36,0.000000,-120.031715
3,21,38,0.000000,-107.904205
3,21,40,0.000000,-115.489710
3,21,42,0.000000,-111.862457
3,21,44,0.000000,-114.057797
3,21,46,0.000000,-115.833705
3,21,48,0.000000,-144.133217
3,21,50,0.000000,-107.948807
3,21,52,0.000000,-114.296349
3,21,54,0.000000,-122.396225
3,21,56,0.000000,-119.105001
3,21,58,0.000000,-116.155233
3,22,0,0.000000,-122.340320
3,22,2,0.000000,-114.687466
3,22,4,0.000000,-115.409526
3,22,6,0.000000,-105.394117
3,22,8,0.000000,-107.760193
3,22,10,0.000000,-131.703682
3,22,12,0.000000,-116.991417
3,22,14,0.000000,-121.448808
3,22,16,0.000000,-110.876251
3,22,18,0.000000,-111.222999
3,22,20,0.000000,-136.172478
3,22,22,0.000000,-117.591693
3,22,24,0.000000,-111.525399
3,22,26,0.000000,-128.743242
3,22,28,0.000000,-108.011773
3,22,30,0.000000,-117.951568
3,22,32,0.000000,-110.291145
3,22,34,0.000000,-108.063682
3,22,36,0.000000,-116.233098
3,22,38,0.000000,-101.531655
3,22,40,0.000000,-111.960069
3,22,42,0.000000,-117.851161
3,22,44,0.000000,-108.294782
3,22,46,0.000000,-114.756248
3,22,48,0.000000,-116.387141
3,22,50,0.000000,-110.844400
3,22,52,0.000000,-114.403880
3,22,54,0.000000,-107.524663
3,22,56,0.000000,-109.625668
3,22,58,0.000000,-112.273314
3,23,0,0.000000,-116.671848
3,23,2,0.000000,-111.405870
3,23,4,0.000000,-120.819749
3,23,6,0.000000,-111.063111
3,23,8,0.000000,-114.220184
3,23,10,0.000000,-116.988682
3,23,12,0.000000,-113.541386
3,23,14,0.000000,-105.941868
3,23,16,0.000000,-117.477742
3,23,18,0.000000,-118.891477
3,23,20,0.000000,-109.396191
3,23,22,0.000000,-120.939897
3,23,24,0.000000,-107.611071
3,23,26,0.000000,-110.346681
3,23,28,0.000000,-123.576186
3,23,30,0.000000,-115.212837
3,23,32,0.000000,-110.913596
3,23,34,0.000000,-118.096400
3,23,36,0.000000,-118.445158
3,23,38,0.000000,-119.505816
3,23,40,0.000000,-108.364808
3,23,42,0.000000,-110.118118
3,23,44,0.000000,-124.125245
3,23,46,0.000000,-110.706667
3,23,48,0.000000,-112.237843
3,23,50,0.000000,-113.533474
3,23,52,0.000000,-107.994553
3,23,54,0.000000,-116.665245
3,23,56,0.000000,-119.217439
3,23,58,0.000000,-114.142983
3,24,0,0.000000,-113.091264
3,24,2,0.000000,-110.919810
3,24,4,0.000000,-118.489651
3,24,6,0.000000,-113.941596
3,24,8,0.000000,-120.518882
3,24,10,0.000000,-116.290940
3,24,12,0.000000,-118.833668
3,24,14,0.000000,-116.754810
3,24,16,0.000000,-120.604036
3,24,18,0.000000,-131.280513
3,24,20,0.000000,-115.570307
3,24,22,0.000000,-117.928888
3,24,24,0.000000,-112.147424
3,24,26,0.000000,-111.539291
3,24,28,0.000000,-114.785951
3,24,30,0.000000,-116.468668
3,24,32,0.000000,-110.397954
3,24,34,0.000000,-115.316356
3,24,36,0.000000,-110.928756
3,24,38,0.000000,-111.364611
3,24,40,0.000000,-126.434242
3,24,42,0.000000,-116.258408
3,24,44,0.000000,-110.012570
3,24,46,0.000000,-105.703007
3,24,48,0.000000,-120.920250
3,24,50,0.000000,-113.876633
3,24,52,0.000000,-118.687411
3,24,54,0.000000,-113.295197
3,24,56,0.000000,-111.448553
3,24,58,0.000000,-115.952075
3,25,0,0.000000,-115.241161
3,25,2,0.000000,-110.614018
3,25,4,0.000000,-118.472823
3,25,6,0.000000,-108.550069
3,25,8,0.000000,-119.891663
3,25,10,0.000000,-114.093811
3,25,12,0.000000,-130.774893
3,25,14,0.000000,-116.718489
3,25,16,0.000000,-131.812389
3,25,18,0.000000,-115.334226
3,25,20,0.000000,-112.022429
3,25,22,0.000000,-122.653714
3,25,24,0.000000,-122.389706
3,25,26,0.000000,-113.020111
3,25,28,0.000000,-119.430440
3,25,30,0.000000,-118.656351
3,25,32,0.000000,-109.960324
3,25,34,0.000000,-119.100961
3,25,36,0.000000,-112.197462
3,25,38,0.000000,-116.835022
3,25,40,0.000000,-115.368818
3,25,42,0.000000,-108.044955
3,25,44,0.000000,-121.078519
3,25,46,0.000000,-109.914694
3,25,48,0.000000,-116.749436
3,25,50,0.000000,-116.177544
3,25,52,0.000000,-115.520660
3,25,54,0.000000,-121.045539
3,25,56,0.000000,-108.624564
3,25,58,0.000000,-116.948367
3,26,0,0.000000,-115.116071
3,26,2,0.000000,-117.017801
3,26,4,0.000000,-114.851309
3,26,6,0.000000,-115.568794
3,26,8,0.000000,-117.908964
3,26,10,0.000000,-116.919948
3,26,12,0.000000,-118.754875
3,26,14,0.000000,-119.158466
3,26,16,0.000000,-126.735531
3,26,18,0.000000,-109.632800
3,26,20,0.000000,-111.204434
3,26,22,0.000000,-107.460675
3,26,24,0.000000,-120.102862
3,26,26,0.000000,-113.892327
3,26,28,0.000000,-109.802205
3,26,30,0.000000,-112.306470
3,26,32,0.000000,-114.489945
3,26,34,0.000000,-123.433516
3,26,36,0.000000,-120.925351
3,26,38,0.000000,-113.762407
3,26,40,0.000000,-116.676907
3,26,42,0.000000,-118.736416
3,26,44,0.000000,-114.844127
3,26,46,0.000000,-109.642089
3,26,48,0.000000,-123.451860
3,26,50,0.000000,-120.854706
3,26,52,0.000000,-106.458135
3,26,54,0.000000,-105.920818
3,26,56,0.000000,-110.066934
3,26,58,0.000000,-111.370497
3,27,0,0.000000,-111.115991
3,27,2,0.000000,-118.241068
3,27,4,0.000000,-111.124332
3,27,6,0.000000,-120.325513
3,27,8,0.000000,-115.093923
3,27,10,0.000000,-114.596749
3,27,12,0.000000,-110.672172
3,27,14,0.000000,-116.782232
3,27,16,0.000000,-113.668947
3,27,18,0.000000,-115.474301
3,27,20,0.000000,-107.805243
3,27,22,0.000000,-108.652398
