hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-115.684190
3,0,2,0.000000,-118.630701
3,0,4,0.000000,-111.307073
3,0,6,0.000000,-122.069989
3,0,8,0.000000,-112.703951
3,0,10,0.000000,-123.630391
3,0,12,0.000000,-121.978359
3,0,14,0.000000,-112.647666
3,0,16,0.000000,-115.275370
3,0,18,0.000000,-110.021628
3,0,20,0.000000,-116.144337
3,0,22,0.000000,-125.930188
3,0,24,0.000000,-120.074589
3,0,26,0.000000,-112.208374
3,0,28,0.000000,-129.888560
3,0,30,0.000000,-113.144488
3,0,32,0.000000,-115.768631
3,0,34,0.000000,-114.654891
3,0,36,0.000000,-109.766750
3,0,38,0.000000,-113.138285
3,0,40,0.000000,-104.561811
3,0,42,0.000000,-120.106514
3,0,44,0.000000,-114.331183
3,0,46,0.000000,-117.945347
3,0,48,0.000000,-115.070105
3,0,50,0.000000,-112.835002
3,0,52,0.000000,-109.677769
3,0,54,0.000000,-113.041077
3,0,56,0.000000,-113.541690
3,0,58,0.000000,-110.677664
3,1,0,0.000000,-118.827008
3,1,2,0.000000,-109.653902
3,1,4,0.000000,-115.700997
3,1,6,0.000000,-115.390342
3,1,8,0.000000,-112.590168
3,1,10,0.000000,-110.285181
3,1,12,0.000000,-122.984935
3,1,14,0.000000,-115.351517
3,1,16,0.000000,-113.276106
3,1,18,0.000000,-108.509471
3,1,20,0.000000,-120.601798
3,1,22,0.000000,-112.114115
3,1,24,0.000000,-110.302024
3,1,26,0.000000,-111.793520
3,1,28,0.000000,-119.950161
3,1,30,0.000000,-124.567367
3,1,32,0.000000,-115.447750
3,1,34,0.000000,-118.019807
3,1,36,0.000000,-125.883933
3,1,38,0.000000,-117.342587
3,1,40,0.000000,-120.781070
3,1,42,0.000000,-110.449815
3,1,44,0.000000,-116.478718
3,1,46,0.000000,-107.226428
3,1,48,0.000000,-111.141502
3,1,50,0.000000,-115.141264
3,1,52,0.000000,-120.445748
3,1,54,0.000000,-120.556554
3,1,56,0.000000,-110.739419
3,1,58,0.000000,-120.439920
3,2,0,0.000000,-108.244869
3,2,2,0.000000,-111.625889
3,2,4,0.000000,-111.748281
3,2,6,0.000000,-117.228973
3,2,8,0.000000,-111.713527
3,2,10,0.000000,-117.751314
3,2,12,0.000000,-114.081779
3,2,14,0.000000,-112.023731
3,2,16,0.000000,-110.030221
3,2,18,0.000000,-113.671773
3,2,20,0.000000,-113.980572
3,2,22,0.000000,-117.252557
3,2,24,0.000000,-116.356071
3,2,26,0.000000,-113.757160
3,2,28,0.000000,-115.457991
3,2,30,0.000000,-118.534294
3,2,32,0.000000,-114.579298
3,2,34,0.000000,-114.544146
3,2,36,0.000000,-115.161411
3,2,38,0.000000,-116.649936
3,2,40,0.000000,-112.121649
3,2,42,0.000000,-125.392583
3,2,44,0.000000,-116.806495
3,2,46,0.000000,-109.902900
3,2,48,0.000000,-114.736958
3,2,50,0.000000,-108.907039
3,2,52,0.000000,-114.183912
3,2,54,0.000000,-117.500756
3,2,56,0.000000,-115.088366
3,2,58,0.000000,-118.449720
3,3,0,0.000000,-115.767005
3,3,2,0.000000,-118.502560
3,3,4,0.000000,-121.616029
3,3,6,0.000000,-117.826740
3,3,8,0.000000,-120.391221
3,3,10,0.000000,-121.115648
3,3,12,0.000000,-118.349255
3,3,14,0.000000,-110.211888
3,3,16,0.000000,-112.126269
3,3,18,0.000000,-115.754426
3,3,20,0.000000,-112.808024
3,3,22,0.000000,-113.727384
3,3,24,0.000000,-124.349589
3,3,26,0.000000,-121.801867
3,3,28,0.000000,-119.179719
3,3,30,0.000000,-128.896549
3,3,32,0.000000,-117.727073
3,3,34,0.000000,-120.894222
3,3,36,0.000000,-124.141371
3,3,38,0.000000,-116.528501
3,3,40,0.000000,-122.066386
3,3,42,0.000000,-107.546866
3,3,44,0.000000,-109.125080
3,3,46,0.000000,-115.053152
3,3,48,0.000000,-108.620800
3,3,50,0.000000,-122.885681
3,3,52,0.000000,-125.221160
3,3,54,0.000000,-111.326931
3,3,56,0.000000,-112.225665
3,3,58,0.000000,-118.210160
3,4,0,0.000000,-113.557278
3,4,2,0.000000,-111.647295
3,4,4,0.000000,-115.002676
3,4,6,0.000000,-117.071664
3,4,8,0.000000,-110.686561
3,4,10,0.000000,-119.581363
3,4,12,0.000000,-110.478406
3,4,14,0.000000,-110.776734
3,4,16,0.000000,-115.640035
3,4,18,0.000000,-114.451728
3,4,20,0.000000,-111.598676
3,4,22,0.000000,-118.943620
3,4,24,0.000000,-115.377507
3,4,26,0.000000,-117.047976
3,4,28,0.000000,-100.518595
3,4,30,0.000000,-120.445065
3,4,32,0.000000,-112.249449
3,4,34,0.000000,-118.301213
3,4,36,0.000000,-116.498108
3,4,38,0.000000,-120.577707
3,4,40,0.000000,-106.392257
3,4,42,0.000000,-129.101673
3,4,44,0.000000,-113.446173
3,4,46,0.000000,-111.700626
3,4,48,0.000000,-112.124159
3,4,50,0.000000,-114.080677
3,4,52,0.000000,-114.856995
3,4,54,0.000000,-114.501794
3,4,56,0.000000,-108.365828
3,4,58,0.000000,-109.752033
3,5,0,0.000000,-111.244053
3,5,2,0.000000,-116.892093
3,5,4,0.000000,-112.468928
3,5,6,0.000000,-118.528103
3,5,8,0.000000,-116.697121
3,5,10,0.000000,-132.884648
3,5,12,0.000000,-114.194339
3,5,14,0.000000,-120.666055
3,5,16,0.000000,-116.683560
3,5,18,0.000000,-114.237716
3,5,20,0.000000,-121.049272
3,5,22,0.000000,-114.721356
3,5,24,0.000000,-117.393551
3,5,26,0.000000,-120.443331
3,5,28,0.000000,-109.562331
3,5,30,0.000000,-126.294586
3,5,32,0.000000,-112.274635
3,5,34,0.000000,-113.500126
3,5,36,0.000000,-108.593312
3,5,38,0.000000,-132.167924
3,5,40,0.000000,-126.964598
3,5,42,0.000000,-125.212400
3,5,44,0.000000,-108.459621
3,5,46,0.000000,-120.024210
3,5,48,0.000000,-114.140950
3,5,50,0.000000,-112.286397
3,5,52,0.000000,-117.107967
3,5,54,0.000000,-115.912961
3,5,56,0.000000,-123.701637
3,5,58,0.000000,-116.993917
3,6,0,0.000000,-113.624306
3,6,2,0.000000,-108.878046
3,6,4,0.000000,-119.928106
3,6,6,0.000000,-116.104293
3,6,8,0.000000,-116.292768
3,6,10,0.000000,-121.459106
3,6,12,0.000000,-113.655661
3,6,14,0.000000,-126.611943
3,6,16,0.000000,-112.242720
3,6,18,0.000000,-114.943086
3,6,20,0.000000,-114.269161
3,6,22,0.000000,-121.675211
3,6,24,0.000000,-109.748213
3,6,26,0.000000,-121.530326
3,6,28,0.000000,-117.045247
3,6,30,0.000000,-115.878349
3,6,32,0.000000,-114.884095
3,6,34,0.000000,-120.094230
3,6,36,0.000000,-116.445998
3,6,38,0.000000,-112.785197
3,6,40,0.000000,-112.817499
3,6,42,0.000000,-115.369367
3,6,44,0.000000,-112.170648
3,6,46,0.000000,-115.698394
3,6,48,0.000000,-109.847484
3,6,50,0.000000,-109.943419
3,6,52,0.000000,-117.437803
3,6,54,0.000000,-116.186840
3,6,56,0.000000,-117.914120
3,6,58,0.000000,-115.032283
3,7,0,0.000000,-113.883964
3,7,2,0.000000,-111.670352
3,7,4,0.000000,-115.988789
3,7,6,0.000000,-115.474683
3,7,8,0.000000,-123.844092
3,7,10,0.000000,-117.008295
3,7,12,0.000000,-107.782101
3,7,14,0.000000,-109.976270
3,7,16,0.000000,-113.852201
3,7,18,0.000000,-115.623849
3,7,20,0.000000,-114.132059
3,7,22,0.000000,-120.285833
3,7,24,0.000000,-132.609298
3,7,26,0.000000,-109.613979
3,7,28,0.000000,-113.376315
3,7,30,0.000000,-122.371536
3,7,32,0.000000,-111.479903
3,7,34,0.000000,-115.590973
3,7,36,0.000000,-120.340542
3,7,38,0.000000,-116.896125
3,7,40,0.000000,-112.937005
3,7,42,0.000000,-115.959346
3,7,44,0.000000,-110.020819
3,7,46,0.000000,-125.393122
3,7,48,0.000000,-115.900756
3,7,50,0.000000,-107.497243
3,7,52,0.000000,-115.153736
3,7,54,0.000000,-113.469609
3,7,56,0.000000,-112.030231
3,7,58,0.000000,-113.002184
3,8,0,0.000000,-114.372592
3,8,2,0.000000,-117.081185
3,8,4,0.000000,-110.125078
3,8,6,0.000000,-112.260580
3,8,8,0.000000,-117.329784
3,8,10,0.000000,-115.540701
3,8,12,0.000000,-127.145701
3,8,14,0.000000,-112.080099
3,8,16,0.000000,-108.672521
3,8,18,0.000000,-113.329072
3,8,20,0.000000,-112.853362
3,8,22,0.000000,-110.256134
3,8,24,0.000000,-115.581113
3,8,26,0.000000,-118.300492
3,8,28,0.000000,-113.848530
3,8,30,0.000000,-119.725519
3,8,32,0.000000,-110.421144
3,8,34,0.000000,-123.279523
3,8,36,0.000000,-115.863774
3,8,38,0.000000,-116.893014
3,8,40,0.000000,-114.917340
3,8,42,0.000000,-110.310315
3,8,44,0.000000,-110.736950
3,8,46,0.000000,-118.007243
3,8,48,0.000000,-110.992844
3,8,50,0.000000,-111.622391
3,8,52,0.000000,-111.186898
3,8,54,0.000000,-120.379731
3,8,56,0.000000,-117.173189
3,8,58,0.000000,-117.840232
3,9,0,0.000000,-125.517540
3,9,2,0.000000,-120.399067
3,9,4,0.000000,-120.141986
3,9,6,0.000000,-138.839412
3,9,8,0.000000,-110.408506
3,9,10,0.000000,-113.602939
3,9,12,0.000000,-114.403708
3,9,14,0.000000,-119.202395
3,9,16,0.000000,-116.903892
3,9,18,0.000000,-113.804389
3,9,20,0.000000,-109.000187
3,9,22,0.000000,-117.400689
3,9,24,0.000000,-118.615329
3,9,26,0.000000,-114.711163
3,9,28,0.000000,-130.363573
3,9,30,0.000000,-111.380432
3,9,32,0.000000,-116.951590
3,9,34,0.000000,-116.314393
3,9,36,0.000000,-113.198147
3,9,38,0.000000,-119.730495
3,9,40,0.000000,-107.683549
3,9,42,0.000000,-119.589252
3,9,44,0.000000,-123.500310
3,9,46,0.000000,-116.545169
3,9,48,0.000000,-122.949228
3,9,50,0.000000,-111.317860
3,9,52,0.000000,-116.041513
3,9,54,0.000000,-119.549551
3,9,56,0.000000,-113.518665
3,9,58,0.000000,-130.311150
3,10,0,0.000000,-117.590139
3,10,2,0.000000,-129.291388
3,10,4,0.000000,-110.053756
3,10,6,0.000000,-110.596822
3,10,8,0.000000,-110.999992
3,10,10,0.000000,-109.039699
3,10,12,0.000000,-120.787322
3,10,14,0.000000,-112.988695
3,10,16,0.000000,-113.184043
3,10,18,0.000000,-113.106158
3,10,20,0.000000,-121.424716
3,10,22,0.000000,-113.644987
3,10,24,0.000000,-122.313873
3,10,26,0.000000,-112.933975
3,10,28,0.000000,-115.926339
3,10,30,0.000000,-128.002456
3,10,32,0.000000,-113.987055
3,10,34,0.000000,-114.138443
3,10,36,0.000000,-114.596286
3,10,38,0.000000,-110.448555
3,10,40,0.000000,-123.401011
3,10,42,0.000000,-110.838456
3,10,44,0.000000,-112.257516
3,10,46,0.000000,-109.749376
3,10,48,0.000000,-111.948395
3,10,50,0.000000,-115.974003
3,10,52,0.000000,-117.386701
3,10,54,0.000000,-109.343605
3,10,56,0.000000,-125.873706
3,10,58,0.000000,-112.954085
3,11,0,0.000000,-128.512950
3,11,2,0.000000,-110.422359
3,11,4,0.000000,-110.905286
3,11,6,0.000000,-121.114631
3,11,8,0.000000,-126.397029
3,11,10,0.000000,-116.692811
3,11,12,0.000000,-111.684134
3,11,14,0.000000,-134.408342
3,11,16,0.000000,-113.561934
3,11,18,0.000000,-115.560489
3,11,20,0.000000,-111.150252
3,11,22,0.000000,-111.242898
3,11,24,0.000000,-115.567966
3,11,26,0.000000,-115.948692
3,11,28,0.000000,-125.218024
3,11,30,0.000000,-109.492129
3,11,32,0.000000,-122.767981
3,11,34,0.000000,-112.942136
3,11,36,0.000000,-122.426548
3,11,38,0.000000,-106.893226
3,11,40,0.000000,-118.442636
3,11,42,0.000000,-119.418710
3,11,44,0.000000,-110.542809
3,11,46,0.000000,-117.804602
3,11,48,0.000000,-115.717327
3,11,50,0.000000,-126.782827
3,11,52,0.000000,-110.148074
3,11,54,0.000000,-115.303678
3,11,56,0.000000,-110.849299
3,11,58,0.000000,-119.518699
3,12,0,0.000000,-117.280993
3,12,2,0.000000,-110.453475
3,12,4,0.000000,-117.533972
3,12,6,0.000000,-129.756707
3,12,8,0.000000,-114.600083
3,12,10,0.000000,-116.153816
3,12,12,0.000000,-117.527004
3,12,14,0.000000,-120.113117
3,12,16,0.000000,-120.608923
3,12,18,0.000000,-116.768264
3,12,20,0.000000,-110.449465
3,12,22,0.000000,-109.578273
3,12,24,0.000000,-112.100771
3,12,26,0.000000,-113.921865
3,12,28,0.000000,-117.585275
3,12,30,0.000000,-111.115758
3,12,32,0.000000,-116.872730
3,12,34,0.000000,-114.133540
3,12,36,0.000000,-122.141898
3,12,38,0.000000,-111.135877
3,12,40,0.000000,-117.891524
3,12,42,0.000000,-115.900921
3,12,44,0.000000,-125.149969
3,12,46,0.000000,-122.192717
3,12,48,0.000000,-114.379047
3,12,50,0.000000,-117.790188
3,12,52,0.000000,-119.701825
3,12,54,0.000000,-130.212456
3,12,56,0.000000,-114.117368
3,12,58,0.000000,-123.255732
3,13,0,0.000000,-114.400554
3,13,2,0.000000,-125.293091
3,13,4,0.000000,-125.943574
3,13,6,0.000000,-118.817647
3,13,8,0.000000,-123.178504
3,13,10,0.000000,-119.376016
3,13,12,0.000000,-121.425148
3,13,14,0.000000,-129.143118
3,13,16,0.000000,-111.025066
3,13,18,0.000000,-114.760160
3,13,20,0.000000,-115.498330
3,13,22,0.000000,-110.195141
3,13,24,0.000000,-112.659822
3,13,26,0.000000,-111.262862
3,13,28,0.000000,-120.998879
3,13,30,0.000000,-118.074760
3,13,32,0.000000,-113.336706
3,13,34,0.000000,-111.479900
3,13,36,0.000000,-111.276331
3,13,38,0.000000,-109.862381
3,13,40,0.000000,-111.548737
3,13,42,0.000000,-116.394062
3,13,44,0.000000,-112.607969
3,13,46,0.000000,-113.226749
3,13,48,0.000000,-106.817791
3,13,50,0.000000,-124.794963
3,13,52,0.000000,-117.069648
3,13,54,0.000000,-117.646692
3,13,56,0.000000,-124.246917
3,13,58,0.000000,-110.161654
3,14,0,0.000000,-112.530956
3,14,2,0.000000,-121.305699
3,14,4,0.000000,-112.415978
3,14,6,0.000000,-120.999517
3,14,8,0.000000,-110.428931
3,14,10,0.000000,-118.801461
3,14,12,0.000000,-123.685222
3,14,14,0.000000,-119.808993
3,14,16,0.000000,-117.801235
3,14,18,0.000000,-115.541742
3,14,20,0.000000,-126.278162
3,14,22,0.000000,-110.228913
3,14,24,0.000000,-112.071853
3,14,26,0.000000,-112.673466
3,14,28,0.000000,-111.058788
3,14,30,0.000000,-113.388644
3,14,32,0.000000,-115.364546
3,14,34,0.000000,-109.125162
3,14,36,0.000000,-111.060942
3,14,38,0.000000,-121.650351
3,14,40,0.000000,-123.980018
3,14,42,0.000000,-117.997936
3,14,44,0.000000,-117.943280
3,14,46,0.000000,-115.869321
3,14,48,0.000000,-117.566566
3,14,50,0.000000,-118.558258
3,14,52,0.000000,-114.257403
3,14,54,0.000000,-110.160779
3,14,56,0.000000,-118.387166
3,14,58,0.000000,-113.067867
3,15,0,0.000000,-109.244409
3,15,2,0.000000,-113.588422
3,15,4,0.000000,-111.502184
3,15,6,0.000000,-111.529720
3,15,8,0.000000,-120.994566
3,15,10,0.000000,-111.967820
3,15,12,0.000000,-121.389750
3,15,14,0.000000,-118.180888
3,15,16,0.000000,-113.935888
3,15,18,0.000000,-108.084540
3,15,20,0.000000,-117.861847
3,15,22,0.000000,-112.234866
3,15,24,0.000000,-124.508833
3,15,26,0.000000,-112.154436
3,15,28,0.000000,-124.315109
3,15,30,0.000000,-126.947888
3,15,32,0.000000,-122.863562
3,15,34,0.000000,-120.485707
3,15,36,0.000000,-119.964416
3,15,38,0.000000,-109.091918
3,15,40,0.000000,-111.042746
3,15,42,0.000000,-117.304144
3,15,44,0.000000,-113.468288
3,15,46,0.000000,-111.825532
3,15,48,0.000000,-117.737825
3,15,50,0.000000,-117.593218
3,15,52,0.000000,-113.728242
3,15,54,0.000000,-115.371384
3,15,56,0.000000,-107.141926
3,15,58,0.000000,-114.426625
3,16,0,0.000000,-126.127005
3,16,2,0.000000,-134.037105
3,16,4,0.000000,-112.462642
3,16,6,0.000000,-130.477556
3,16,8,0.000000,-137.660889
3,16,10,0.000000,-122.652725
3,16,12,0.000000,-113.996421
3,16,14,0.000000,-107.889555
3,16,16,0.000000,-115.161735
3,16,18,0.000000,-112.673284
3,16,20,0.000000,-112.820764
3,16,22,0.000000,-113.592891
3,16,24,0.000000,-114.660485
3,16,26,0.000000,-112.279964
3,16,28,0.000000,-114.197645
3,16,30,0.000000,-115.406097
3,16,32,0.000000,-108.875068
3,16,34,0.000000,-120.512905
3,16,36,0.000000,-110.878513
3,16,38,0.000000,-112.277438
3,16,40,0.000000,-117.077771
3,16,42,0.000000,-113.529434
3,16,44,0.000000,-112.753660
3,16,46,0.000000,-112.687890
3,16,48,0.000000,-109.104438
3,16,50,0.000000,-121.049189
3,16,52,0.000000,-116.492069
3,16,54,0.000000,-111.128841
3,16,56,0.000000,-119.997467
3,16,58,0.000000,-123.008326
3,17,0,0.000000,-110.357713
3,17,2,0.000000,-113.440213
3,17,4,0.000000,-109.470849
3,17,6,0.000000,-110.825034
3,17,8,0.000000,-111.002845
3,17,10,0.000000,-117.837090
3,17,12,0.000000,-109.978752
3,17,14,0.000000,-124.213309
3,17,16,0.000000,-113.465733
3,17,18,0.000000,-120.280288
3,17,20,0.000000,-116.523041
3,17,22,0.000000,-117.314821
3,17,24,0.000000,-112.977985
3,17,26,0.000000,-117.019953
3,17,28,0.000000,-111.920632
3,17,30,0.000000,-118.861015
3,17,32,0.000000,-115.709529
3,17,34,0.000000,-122.017383
3,17,36,0.000000,-118.570990
3,17,38,0.000000,-116.542304
3,17,40,0.000000,-130.209215
3,17,42,0.000000,-124.651073
3,17,44,0.000000,-125.229929
3,17,46,0.000000,-121.630303
3,17,48,0.000000,-114.726495
3,17,50,0.000000,-111.680300
3,17,52,0.000000,-123.499294
3,17,54,0.000000,-117.785863
3,17,56,0.000000,-121.010170
3,17,58,0.000000,-114.606215
3,18,0,0.000000,-114.211476
3,18,2,0.000000,-113.575893
3,18,4,0.000000,-118.915994
3,18,6,0.000000,-114.080046
3,18,8,0.000000,-118.661178
3,18,10,0.000000,-126.936071
3,18,12,0.000000,-116.522209
3,18,14,0.000000,-111.183559
3,18,16,0.000000,-119.908889
3,18,18,0.000000,-114.873647
3,18,20,0.000000,-113.794196
3,18,22,0.000000,-117.215715
3,18,24,0.000000,-122.224532
3,18,26,0.000000,-121.439712
3,18,28,0.000000,-108.141441
3,18,30,0.000000,-119.337532
3,18,32,0.000000,-114.615339
3,18,34,0.000000,-117.199267
3,18,36,0.000000,-114.839495
3,18,38,0.000000,-114.993086
3,18,40,0.000000,-116.939107
3,18,42,0.000000,-137.829549
3,18,44,0.000000,-107.325612
3,18,46,0.000000,-114.455760
3,18,48,0.000000,-117.436460
3,18,50,0.000000,-110.082279
3,18,52,0.000000,-111.078986
3,18,54,0.000000,-128.216882
3,18,56,0.000000,-125.790386
3,18,58,0.000000,-120.368629
3,19,0,0.000000,-113.244478
3,19,2,0.000000,-111.174107
3,19,4,0.000000,-113.816673
3,19,6,0.000000,-116.666720
3,19,8,0.000000,-111.476930
3,19,10,0.000000,-115.513216
3,19,12,0.000000,-116.175724
3,19,14,0.000000,-122.715943
3,19,16,0.000000,-116.054802
3,19,18,0.000000,-116.630194
3,19,20,0.000000,-115.001227
3,19,22,0.000000,-116.317736
3,19,24,0.000000,-120.958884
3,19,26,0.000000,-117.601703
3,19,28,0.000000,-113.771298
3,19,30,0.000000,-116.942937
3,19,32,0.000000,-116.688972
3,19,34,0.000000,-105.992584
3,19,36,0.000000,-118.639148
3,19,38,0.000000,-115.839348
3,19,40,0.000000,-118.230830
3,19,42,0.000000,-121.243034
3,19,44,0.000000,-107.804357
3,19,46,0.000000,-119.213623
3,19,48,0.000000,-109.489221
3,19,50,0.000000,-111.917422
3,19,52,0.000000,-121.676168
3,19,54,0.000000,-110.913488
3,19,56,0.000000,-112.882851
3,19,58,0.000000,-111.620711
3,20,0,0.000000,-121.335198
3,20,2,0.000000,-113.616788
3,20,4,0.000000,-115.066984
3,20,6,0.000000,-111.071062
3,20,8,0.000000,-111.837972
3,20,10,0.000000,-113.196216
3,20,12,0.000000,-117.724225
3,20,14,0.000000,-111.790719
3,20,16,0.000000,-116.946512
3,20,18,0.000000,-113.447566
3,20,20,0.000000,-116.988350
3,20,22,0.000000,-113.530125
3,20,24,0.000000,-127.926693
3,20,26,0.000000,-107.315324
3,20,28,0.000000,-113.528334
3,20,30,0.000000,-116.411888
3,20,32,0.000000,-110.848628
3,20,34,0.000000,-119.478709
3,20,36,0.000000,-111.184650
3,20,38,0.000000,-114.028543
3,20,40,0.000000,-112.286717
3,20,42,0.000000,-124.406523
3,20,44,0.000000,-109.650886
3,20,46,0.000000,-115.805777
3,20,48,0.000000,-117.268114
3,20,50,0.000000,-125.993597
3,20,52,0.000000,-112.222011
3,20,54,0.000000,-112.417714
3,20,56,0.000000,-121.979039
3,20,58,0.000000,-112.112914
3,21,0,0.000000,-106.259993
3,21,2,0.000000,-118.012840
3,21,4,0.000000,-118.916847
3,21,6,0.000000,-110.819457
3,21,8,0.000000,-129.269540
3,21,10,0.000000,-115.428061
3,21,12,0.000000,-111.443859
3,21,14,0.000000,-111.293673
3,21,16,0.000000,-116.686172
3,21,18,0.000000,-115.502138
3,21,20,0.000000,-115.139545
3,21,22,0.000000,-112.914986
3,21,24,0.000000,-119.006438
3,21,26,0.000000,-109.365897
3,21,28,0.000000,-116.923447
3,21,30,0.000000,-114.340909
3,21,32,0.000000,-113.841963
3,21,34,0.000000,-114.026503
3,21,36,0.000000,-111.868912
3,21,38,0.000000,-120.859663
3,21,40,0.000000,-107.597290
3,21,42,0.000000,-124.402618
3,21,44,0.000000,-114.990679
3,21,46,0.000000,-114.148171
3,21,48,0.000000,-121.899193
3,21,50,0.000000,-115.116871
3,21,52,0.000000,-112.030081
3,21,54,0.000000,-115.637423
3,21,56,0.000000,-120.072891
3,21,58,0.000000,-113.753245
3,22,0,0.000000,-113.695825
3,22,2,0.000000,-110.456342
3,22,4,0.000000,-112.954717
3,22,6,0.000000,-115.286248
3,22,8,0.000000,-114.708102
3,22,10,0.000000,-120.389879
3,22,12,0.000000,-125.143987
3,22,14,0.000000,-111.559347
3,22,16,0.000000,-110.593565
3,22,18,0.000000,-114.725178
3,22,20,0.000000,-119.620039
3,22,22,0.000000,-129.069559
3,22,24,0.000000,-118.068841
3,22,26,0.000000,-108.630100
3,22,28,0.000000,-113.149679
3,22,30,0.000000,-112.705667
3,22,32,0.000000,-118.104618
3,22,34,0.000000,-116.895062
3,22,36,0.000000,-114.596557
3,22,38,0.000000,-115.960797
3,22,40,0.000000,-115.651134
3,22,42,0.000000,-115.114865
3,22,44,0.000000,-109.181818
3,22,46,0.000000,-117.077212
3,22,48,0.000000,-116.577158
3,22,50,0.000000,-112.702374
3,22,52,0.000000,-112.821042
3,22,54,0.000000,-119.685189
3,22,56,0.000000,-124.663777
3,22,58,0.000000,-113.736018
3,23,0,0.000000,-116.667611
3,23,2,0.000000,-114.502991
3,23,4,0.000000,-118.143539
3,23,6,0.000000,-130.346756
3,23,8,0.000000,-119.778337
3,23,10,0.000000,-114.468116
3,23,12,0.000000,-107.247782
3,23,14,0.000000,-117.346058
3,23,16,0.000000,-105.967443
3,23,18,0.000000,-110.884096
3,23,20,0.000000,-120.981569
3,23,22,0.000000,-115.502883
3,23,24,0.000000,-115.523199
3,23,26,0.000000,-122.755600
3,23,28,0.000000,-118.843395
3,23,30,0.000000,-113.363848
3,23,32,0.000000,-118.751474
3,23,34,0.000000,-115.881382
3,23,36,0.000000,-118.769105
3,23,38,0.000000,-116.879861
3,23,40,0.000000,-121.015566
3,23,42,0.000000,-117.662787
3,23,44,0.000000,-114.075936
3,23,46,0.000000,-115.414043
3,23,48,0.000000,-122.995931
3,23,50,0.000000,-112.687306
3,23,52,0.000000,-131.569153
3,23,54,0.000000,-110.750729
3,23,56,0.000000,-117.990853
3,23,58,0.000000,-117.511773
3,24,0,0.000000,-121.441693
3,24,2,0.000000,-132.707224
3,24,4,0.000000,-113.606240
3,24,6,0.000000,-111.428276
3,24,8,0.000000,-123.744089
3,24,10,0.000000,-112.441373
3,24,12,0.000000,-115.771574
3,24,14,0.000000,-111.737215
3,24,16,0.000000,-113.949381
3,24,18,0.000000,-117.995843
3,24,20,0.000000,-111.460798
3,24,22,0.000000,-114.076688
3,24,24,0.000000,-122.219776
3,24,26,0.000000,-111.525865
3,24,28,0.000000,-109.791938
3,24,30,0.000000,-117.625660
3,24,32,0.000000,-114.055057
3,24,34,0.000000,-113.226459
3,24,36,0.000000,-118.334514
3,24,38,0.000000,-110.732985
3,24,40,0.000000,-114.290557
3,24,42,0.000000,-120.012847
3,24,44,0.000000,-130.086795
3,24,46,0.000000,-116.954826
3,24,48,0.000000,-116.902548
3,24,50,0.000000,-114.306096
3,24,52,0.000000,-110.022278
3,24,54,0.000000,-108.646487
3,24,56,0.000000,-121.798657
3,24,58,0.000000,-126.159748
3,25,0,0.000000,-114.254503
3,25,2,0.000000,-143.834648
3,25,4,0.000000,-122.195083
3,25,6,0.000000,-121.159189
3,25,8,0.000000,-116.207958
3,25,10,0.000000,-110.648071
3,25,12,0.000000,-119.245148
3,25,14,0.000000,-114.437753
3,25,16,0.000000,-108.310710
3,25,18,0.000000,-117.992834
3,25,20,0.000000,-110.470923
3,25,22,0.000000,-110.586387
3,25,24,0.000000,-110.237113
3,25,26,0.000000,-110.925261
3,25,28,0.000000,-114.659915
3,25,30,0.000000,-116.344878
3,25,32,0.000000,-112.543357
3,25,34,0.000000,-120.538328
3,25,36,0.000000,-121.047002
3,25,38,0.000000,-116.206599
3,25,40,0.000000,-114.518513
3,25,42,0.000000,-134.425817
3,25,44,0.000000,-113.779811
3,25,46,0.000000,-129.189056
3,25,48,0.000000,-112.639928
3,25,50,0.000000,-110.062751
3,25,52,0.000000,-111.043431
3,25,54,0.000000,-120.562389
3,25,56,0.000000,-119.195409
3,25,58,0.000000,-121.326699
3,26,0,0.000000,-127.756826
3,26,2,0.000000,-115.753628
3,26,4,0.000000,-118.446668
3,26,6,0.000000,-109.896545
3,26,8,0.000000,-107.265463
3,26,10,0.000000,-123.664654
3,26,12,0.000000,-111.753345
3,26,14,0.000000,-113.033112
3,26,16,0.000000,-128.030240
3,26,18,0.000000,-109.569817
3,26,20,0.000000,-112.925356
3,26,22,0.000000,-109.975374
3,26,24,0.000000,-120.577854
3,26,26,0.000000,-115.461921
3,26,28,0.000000,-115.670724
3,26,30,0.000000,-119.850403
3,26,32,0.000000,-108.917948
3,26,34,0.000000,-111.981572
3,26,36,0.000000,-121.088576
3,26,38,0.000000,-116.158189
3,26,40,0.000000,-121.562453
3,26,42,0.000000,-124.048395
3,26,44,0.000000,-116.582401
3,26,46,0.000000,-114.423839
3,26,48,0.000000,-114.292245
3,26,50,0.000000,-123.171351
3,26,52,0.000000,-123.881393
3,26,54,0.000000,-113.686930
3,26,56,0.000000,-117.479317
3,26,58,0.000000,-114.838503
3,27,0,0.000000,-114.677618
3,27,2,0.000000,-124.376771
3,27,4,0.000000,-109.123567
3,27,6,0.000000,-113.534145
3,27,8,0.000000,-106.323738
3,27,10,0.000000,-116.028485
3,27,12,0.000000,-129.269133
3,27,14,0.000000,-121.101534
3,27,16,0.000000,-119.933738
3,27,18,0.000000,-125.141827
3,27,20,0.000000,-120.294468
3,27,22,0.000000,-115.414360
