hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-117.017684
3,0,2,0.000000,-111.174914
3,0,4,0.000000,-116.212678
3,0,6,0.000000,-108.410236
3,0,8,0.000000,-124.794104
3,0,10,0.000000,-110.004170
3,0,12,0.000000,-109.737033
3,0,14,0.000000,-108.961637
3,0,16,0.000000,-113.706553
3,0,18,0.000000,-107.628748
3,0,20,0.000000,-118.973446
3,0,22,0.000000,-114.703467
3,0,24,0.000000,-109.781336
3,0,26,0.000000,-109.280533
3,0,28,0.000000,-114.046612
3,0,30,0.000000,-110.047843
3,0,32,0.000000,-112.770324
3,0,34,0.000000,-124.757137
3,0,36,0.000000,-121.980377
3,0,38,0.000000,-121.249638
3,0,40,0.000000,-106.686323
3,0,42,0.000000,-115.011102
3,0,44,0.000000,-116.086131
3,0,46,0.000000,-114.816333
3,0,48,0.000000,-106.619054
3,0,50,0.000000,-116.026718
3,0,52,0.000000,-113.917870
3,0,54,0.000000,-112.867502
3,0,56,0.000000,-115.202435
3,0,58,0.000000,-123.132758
3,1,0,0.000000,-115.863836
3,1,2,0.000000,-111.524419
3,1,4,0.000000,-110.746845
3,1,6,0.000000,-112.847794
3,1,8,0.000000,-132.771196
3,1,10,0.000000,-112.427992
3,1,12,0.000000,-115.283279
3,1,14,0.000000,-114.976452
3,1,16,0.000000,-123.696064
3,1,18,0.000000,-118.761677
3,1,20,0.000000,-104.390804
3,1,22,0.000000,-113.905582
3,1,24,0.000000,-109.760790
3,1,26,0.000000,-124.190055
3,1,28,0.000000,-115.417774
3,1,30,0.000000,-109.767651
3,1,32,0.000000,-122.212639
3,1,34,0.000000,-112.219335
3,1,36,0.000000,-123.036480
3,1,38,0.000000,-124.487816
3,1,40,0.000000,-123.465930
3,1,42,0.000000,-108.281976
3,1,44,0.000000,-116.024121
3,1,46,0.000000,-119.809393
3,1,48,0.000000,-113.258483
3,1,50,0.000000,-114.511874
3,1,52,0.000000,-113.622510
3,1,54,0.000000,-113.960123
3,1,56,0.000000,-116.158942
3,1,58,0.000000,-121.884921
3,2,0,0.000000,-109.961350
3,2,2,0.000000,-115.407954
3,2,4,0.000000,-111.152359
3,2,6,0.000000,-118.745743
3,2,8,0.000000,-115.949631
3,2,10,0.000000,-117.191845
3,2,12,0.000000,-117.868396
3,2,14,0.000000,-113.791725
3,2,16,0.000000,-114.650259
3,2,18,0.000000,-115.414084
3,2,20,0.000000,-123.842866
3,2,22,0.000000,-113.578790
3,2,24,0.000000,-110.534177
3,2,26,0.000000,-134.944511
3,2,28,0.000000,-113.102133
3,2,30,0.000000,-108.566130
3,2,32,0.000000,-111.125910
3,2,34,0.000000,-110.615672
3,2,36,0.000000,-130.565693
3,2,38,0.000000,-112.448552
3,2,40,0.000000,-121.596374
3,2,42,0.000000,-110.930091
3,2,44,0.000000,-121.899165
3,2,46,0.000000,-111.763000
3,2,48,0.000000,-112.891726
3,2,50,0.000000,-114.788826
3,2,52,0.000000,-107.642370
3,2,54,0.000000,-121.417574
3,2,56,0.000000,-111.356479
3,2,58,0.000000,-109.577473
3,3,0,0.000000,-107.872790
3,3,2,0.000000,-105.455558
3,3,4,0.000000,-111.821372
3,3,6,0.000000,-110.827729
3,3,8,0.000000,-113.398470
3,3,10,0.000000,-111.210111
3,3,12,0.000000,-113.687100
3,3,14,0.000000,-114.174731
3,3,16,0.000000,-119.798320
3,3,18,0.000000,-107.848273
3,3,20,0.000000,-108.147764
3,3,22,0.000000,-108.291840
3,3,24,0.000000,-118.960474
3,3,26,0.000000,-114.102797
3,3,28,0.000000,-112.485590
3,3,30,0.000000,-112.755391
3,3,32,0.000000,-116.139643
3,3,34,0.000000,-112.931340
3,3,36,0.000000,-110.416037
3,3,38,0.000000,-107.287158
3,3,40,0.000000,-107.011959
3,3,42,0.000000,-114.646599
3,3,44,0.000000,-117.877731
3,3,46,0.000000,-110.908100
3,3,48,0.000000,-133.051314
3,3,50,0.000000,-106.567277
3,3,52,0.000000,-113.238410
3,3,54,0.000000,-113.109509
3,3,56,0.000000,-115.393732
3,3,58,0.000000,-115.078149
3,4,0,0.000000,-108.551361
3,4,2,0.000000,-113.895203
3,4,4,0.000000,-116.034456
3,4,6,0.000000,-114.608834
3,4,8,0.000000,-116.948292
3,4,10,0.000000,-115.470776
3,4,12,0.000000,-127.788549
3,4,14,0.000000,-104.850669
3,4,16,0.000000,-121.402300
3,4,18,0.000000,-117.106297
3,4,20,0.000000,-108.451003
3,4,22,0.000000,-110.847847
3,4,24,0.000000,-114.539792
3,4,26,0.000000,-120.294154
3,4,28,0.000000,-121.230247
3,4,30,0.000000,-109.141744
3,4,32,0.000000,-115.833772
3,4,34,0.000000,-112.399818
3,4,36,0.000000,-111.799648
3,4,38,0.000000,-108.670808
3,4,40,0.000000,-108.948835
3,4,42,0.000000,-114.229717
3,4,44,0.000000,-114.688217
3,4,46,0.000000,-125.864489
3,4,48,0.000000,-108.279256
3,4,50,0.000000,-117.411133
3,4,52,0.000000,-105.222205
3,4,54,0.000000,-114.464919
3,4,56,0.000000,-113.272861
3,4,58,0.000000,-109.737182
3,5,0,0.000000,-102.964582
3,5,2,0.000000,-112.810818
3,5,4,0.000000,-122.111202
3,5,6,0.000000,-116.023664
3,5,8,0.000000,-122.400249
3,5,10,0.000000,-119.371059
3,5,12,0.000000,-119.360250
3,5,14,0.000000,-112.891831
3,5,16,0.000000,-112.816873
3,5,18,0.000000,-113.465230
3,5,20,0.000000,-125.195549
3,5,22,0.000000,-112.451282
3,5,24,0.000000,-116.002748
3,5,26,0.000000,-111.355232
3,5,28,0.000000,-108.200157
3,5,30,0.000000,-117.184584
3,5,32,0.000000,-115.621045
3,5,34,0.000000,-119.083931
3,5,36,0.000000,-103.385893
3,5,38,0.000000,-106.220717
3,5,40,0.000000,-113.712934
3,5,42,0.000000,-112.290139
3,5,44,0.000000,-121.384721
3,5,46,0.000000,-114.959118
3,5,48,0.000000,-109.618245
3,5,50,0.000000,-117.729682
3,5,52,0.000000,-118.489745
3,5,54,0.000000,-118.545566
3,5,56,0.000000,-122.237371
3,5,58,0.000000,-115.513710
3,6,0,0.000000,-109.212617
3,6,2,0.000000,-115.337834
3,6,4,0.000000,-117.749349
3,6,6,0.000000,-116.770939
3,6,8,0.000000,-113.046161
3,6,10,0.000000,-116.314976
3,6,12,0.000000,-128.034703
3,6,14,0.000000,-112.099859
3,6,16,0.000000,-113.596525
3,6,18,0.000000,-114.841932
3,6,20,0.000000,-111.510403
3,6,22,0.000000,-112.465357
3,6,24,0.000000,-108.220274
3,6,26,0.000000,-114.919394
3,6,28,0.000000,-113.208011
3,6,30,0.000000,-114.909203
3,6,32,0.000000,-119.136371
3,6,34,0.000000,-116.268520
3,6,36,0.000000,-106.616331
3,6,38,0.000000,-121.813101
3,6,40,0.000000,-119.745319
3,6,42,0.000000,-115.153446
3,6,44,0.000000,-127.233141
3,6,46,0.000000,-117.457197
3,6,48,0.000000,-115.092011
3,6,50,0.000000,-107.330780
3,6,52,0.000000,-113.092447
3,6,54,0.000000,-112.395885
3,6,56,0.000000,-110.122292
3,6,58,0.000000,-113.685959
3,7,0,0.000000,-112.074658
3,7,2,0.000000,-111.341352
3,7,4,0.000000,-110.977861
3,7,6,0.000000,-109.350920
3,7,8,0.000000,-112.101605
3,7,10,0.000000,-115.670830
3,7,12,0.000000,-106.562134
3,7,14,0.000000,-116.908743
3,7,16,0.000000,-120.355518
3,7,18,0.000000,-111.042368
3,7,20,0.000000,-117.529165
3,7,22,0.000000,-114.089818
3,7,24,0.000000,-119.218316
3,7,26,0.000000,-118.531478
3,7,28,0.000000,-118.403857
3,7,30,0.000000,-111.335928
3,7,32,0.000000,-109.934204
3,7,34,0.000000,-120.191909
3,7,36,0.000000,-103.901985
3,7,38,0.000000,-107.641236
3,7,40,0.000000,-117.556511
3,7,42,0.000000,-121.244180
3,7,44,0.000000,-115.772115
3,7,46,0.000000,-109.649546
3,7,48,0.000000,-107.720296
3,7,50,0.000000,-111.707140
3,7,52,0.000000,-114.765495
3,7,54,0.000000,-110.516148
3,7,56,0.000000,-124.190818
3,7,58,0.000000,-117.161121
3,8,0,0.000000,-113.269293
3,8,2,0.000000,-123.905482
3,8,4,0.000000,-124.428802
3,8,6,0.000000,-109.246064
3,8,8,0.000000,-113.100447
3,8,10,0.000000,-108.073476
3,8,12,0.000000,-116.164123
3,8,14,0.000000,-111.195149
3,8,16,0.000000,-113.555660
3,8,18,0.000000,-111.103313
3,8,20,0.000000,-108.133103
3,8,22,0.000000,-118.712222
3,8,24,0.000000,-110.334703
3,8,26,0.000000,-110.693193
3,8,28,0.000000,-106.411446
3,8,30,0.000000,-115.158825
3,8,32,0.000000,-116.777075
3,8,34,0.000000,-111.173094
3,8,36,0.000000,-111.346726
3,8,38,0.000000,-112.998800
3,8,40,0.000000,-119.007304
3,8,42,0.000000,-114.186712
3,8,44,0.000000,-114.197811
3,8,46,0.000000,-117.367450
3,8,48,0.000000,-113.375604
3,8,50,0.000000,-116.328380
3,8,52,0.000000,-115.165964
3,8,54,0.000000,-125.318605
3,8,56,0.000000,-124.615871
3,8,58,0.000000,-115.317639
3,9,0,0.000000,-111.015236
3,9,2,0.000000,-120.224077
3,9,4,0.000000,-112.728581
3,9,6,0.000000,-117.441349
3,9,8,0.000000,-111.568076
3,9,10,0.000000,-109.660637
3,9,12,0.000000,-121.154182
3,9,14,0.000000,-114.445101
3,9,16,0.000000,-114.495375
3,9,18,0.000000,-128.267918
3,9,20,0.000000,-118.675701
3,9,22,0.000000,-116.837853
3,9,24,0.000000,-112.445088
3,9,26,0.000000,-115.162600
3,9,28,0.000000,-108.151461
3,9,30,0.000000,-107.970127
3,9,32,0.000000,-121.451840
3,9,34,0.000000,-107.775818
3,9,36,0.000000,-118.668565
3,9,38,0.000000,-116.618041
3,9,40,0.000000,-114.805254
3,9,42,0.000000,-113.644866
3,9,44,0.000000,-114.514478
3,9,46,0.000000,-109.216702
3,9,48,0.000000,-115.197739
3,9,50,0.000000,-113.650118
3,9,52,0.000000,-120.150121
3,9,54,0.000000,-110.307487
3,9,56,0.000000,-117.420286
3,9,58,0.000000,-108.866227
3,10,0,0.000000,-118.947876
3,10,2,0.000000,-121.119636
3,10,4,0.000000,-113.385743
3,10,6,0.000000,-119.727573
3,10,8,0.000000,-113.453555
3,10,10,0.000000,-109.645465
3,10,12,0.000000,-113.805745
3,10,14,0.000000,-117.274587
3,10,16,0.000000,-113.093790
3,10,18,0.000000,-109.470969
3,10,20,0.000000,-118.821922
3,10,22,0.000000,-110.029371
3,10,24,0.000000,-120.435580
3,10,26,0.000000,-107.734944
3,10,28,0.000000,-113.525243
3,10,30,0.000000,-120.498249
3,10,32,0.000000,-109.640086
3,10,34,0.000000,-123.889871
3,10,36,0.000000,-112.349152
3,10,38,0.000000,-127.417015
3,10,40,0.000000,-113.381269
3,10,42,0.000000,-109.713335
3,10,44,0.000000,-106.345493
3,10,46,0.000000,-121.216102
3,10,48,0.000000,-116.058906
3,10,50,0.000000,-115.061975
3,10,52,0.000000,-115.094731
3,10,54,0.000000,-114.201336
3,10,56,0.000000,-121.732204
3,10,58,0.000000,-111.449451
3,11,0,0.000000,-113.807366
3,11,2,0.000000,-121.074074
3,11,4,0.000000,-117.067847
3,11,6,0.000000,-118.788702
3,11,8,0.000000,-110.595173
3,11,10,0.000000,-113.000642
3,11,12,0.000000,-109.849555
3,11,14,0.000000,-119.981184
3,11,16,0.000000,-121.953435
3,11,18,0.000000,-115.067792
3,11,20,0.000000,-113.056827
3,11,22,0.000000,-113.024673
3,11,24,0.000000,-123.028154
3,11,26,0.000000,-111.377304
3,11,28,0.000000,-116.330868
3,11,30,0.000000,-116.563947
3,11,32,0.000000,-110.244725
3,11,34,0.000000,-127.806577
3,11,36,0.000000,-116.459617
3,11,38,0.000000,-111.363278
3,11,40,0.000000,-116.483156
3,11,42,0.000000,-115.366483
3,11,44,0.000000,-112.791650
3,11,46,0.000000,-116.396622
3,11,48,0.000000,-113.537610
3,11,50,0.000000,-111.986412
3,11,52,0.000000,-116.977410
3,11,54,0.000000,-117.100155
3,11,56,0.000000,-115.614574
3,11,58,0.000000,-128.706629
3,12,0,0.000000,-105.997321
3,12,2,0.000000,-110.580947
3,12,4,0.000000,-111.659301
3,12,6,0.000000,-112.344801
3,12,8,0.000000,-114.893191
3,12,10,0.000000,-108.123315
3,12,12,0.000000,-121.289493
3,12,14,0.000000,-108.742941
3,12,16,0.000000,-111.582760
3,12,18,0.000000,-115.914295
3,12,20,0.000000,-113.069942
3,12,22,0.000000,-112.382600
3,12,24,0.000000,-114.523621
3,12,26,0.000000,-108.615562
3,12,28,0.000000,-108.201156
3,12,30,0.000000,-113.706209
3,12,32,0.000000,-116.324249
3,12,34,0.000000,-119.049812
3,12,36,0.000000,-117.259907
3,12,38,0.000000,-116.632074
3,12,40,0.000000,-107.901036
3,12,42,0.000000,-112.500809
3,12,44,0.000000,-113.440291
3,12,46,0.000000,-119.248358
3,12,48,0.000000,-110.760885
3,12,50,0.000000,-111.161214
3,12,52,0.000000,-124.500461
3,12,54,0.000000,-113.629334
3,12,56,0.000000,-130.572366
3,12,58,0.000000,-117.238261
3,13,0,0.000000,-107.471159
3,13,2,0.000000,-146.153027
3,13,4,0.000000,-112.503145
3,13,6,0.000000,-112.311679
3,13,8,0.000000,-122.093908
3,13,10,0.000000,-113.315178
3,13,12,0.000000,-113.489945
3,13,14,0.000000,-112.307589
3,13,16,0.000000,-108.232403
3,13,18,0.000000,-111.061233
3,13,20,0.000000,-113.885025
3,13,22,0.000000,-111.285911
3,13,24,0.000000,-123.313517
3,13,26,0.000000,-123.216690
3,13,28,0.000000,-111.620132
3,13,30,0.000000,-108.275410
3,13,32,0.000000,-110.393529
3,13,34,0.000000,-112.834348
3,13,36,0.000000,-115.338946
3,13,38,0.000000,-119.515421
3,13,40,0.000000,-118.280602
3,13,42,0.000000,-117.853165
3,13,44,0.000000,-110.800938
3,13,46,0.000000,-124.106352
3,13,48,0.000000,-113.083867
3,13,50,0.000000,-118.389282
3,13,52,0.000000,-117.086549
3,13,54,0.000000,-116.835674
3,13,56,0.000000,-112.409579
3,13,58,0.000000,-118.210566
3,14,0,0.000000,-122.447330
3,14,2,0.000000,-110.770222
3,14,4,0.000000,-110.075755
3,14,6,0.000000,-123.418250
3,14,8,0.000000,-121.813442
3,14,10,0.000000,-123.995573
3,14,12,0.000000,-115.915840
3,14,14,0.000000,-109.690198
3,14,16,0.000000,-121.312144
3,14,18,0.000000,-112.088330
3,14,20,0.000000,-109.138812
3,14,22,0.000000,-120.255665
3,14,24,0.000000,-111.468489
3,14,26,0.000000,-117.411872
3,14,28,0.000000,-123.077163
3,14,30,0.000000,-112.386782
3,14,32,0.000000,-108.042418
3,14,34,0.000000,-111.804413
3,14,36,0.000000,-122.064030
3,14,38,0.000000,-112.148326
3,14,40,0.000000,-109.665436
3,14,42,0.000000,-124.667701
3,14,44,0.000000,-113.618616
3,14,46,0.000000,-120.125268
3,14,48,0.000000,-114.358201
3,14,50,0.000000,-108.708269
3,14,52,0.000000,-117.993066
3,14,54,0.000000,-114.348555
3,14,56,0.000000,-114.014854
3,14,58,0.000000,-115.987734
3,15,0,0.000000,-113.375924
3,15,2,0.000000,-110.997620
3,15,4,0.000000,-107.722919
3,15,6,0.000000,-114.695301
3,15,8,0.000000,-114.381799
3,15,10,0.000000,-120.400563
3,15,12,0.000000,-125.951271
3,15,14,0.000000,-113.152781
3,15,16,0.000000,-119.897362
3,15,18,0.000000,-111.008175
3,15,20,0.000000,-123.339541
3,15,22,0.000000,-114.649222
3,15,24,0.000000,-112.495241
3,15,26,0.000000,-114.797266
3,15,28,0.000000,-116.459760
3,15,30,0.000000,-107.274418
3,15,32,0.000000,-109.804120
3,15,34,0.000000,-121.415203
3,15,36,0.000000,-113.552328
3,15,38,0.000000,-108.311611
3,15,40,0.000000,-123.161979
3,15,42,0.000000,-111.279460
3,15,44,0.000000,-125.244111
3,15,46,0.000000,-111.722884
3,15,48,0.000000,-109.133493
3,15,50,0.000000,-105.719898
3,15,52,0.000000,-111.329442
3,15,54,0.000000,-110.953952
3,15,56,0.000000,-122.426908
3,15,58,0.000000,-114.549345
3,16,0,0.000000,-121.661256
3,16,2,0.000000,-113.810958
3,16,4,0.000000,-114.486466
3,16,6,0.000000,-120.257207
3,16,8,0.000000,-118.475895
3,16,10,0.000000,-121.211841
3,16,12,0.000000,-113.542225
3,16,14,0.000000,-112.026720
3,16,16,0.000000,-126.072480
3,16,18,0.000000,-109.047133
3,16,20,0.000000,-122.383715
3,16,22,0.000000,-109.210289
3,16,24,0.000000,-116.558522
3,16,26,0.000000,-118.565232
3,16,28,0.000000,-114.274224
3,16,30,0.000000,-109.017615
3,16,32,0.000000,-111.600434
3,16,34,0.000000,-121.014202
3,16,36,0.000000,-119.111878
3,16,38,0.000000,-114.173649
3,16,40,0.000000,-128.424217
3,16,42,0.000000,-130.799252
3,16,44,0.000000,-114.229074
3,16,46,0.000000,-108.559583
3,16,48,0.000000,-116.354855
3,16,50,0.000000,-107.532426
3,16,52,0.000000,-114.746476
3,16,54,0.000000,-115.358682
3,16,56,0.000000,-119.792949
3,16,58,0.000000,-112.048922
3,17,0,0.000000,-117.445117
3,17,2,0.000000,-123.616330
3,17,4,0.000000,-110.680317
3,17,6,0.000000,-128.034570
3,17,8,0.000000,-113.104523
3,17,10,0.000000,-110.494015
3,17,12,0.000000,-107.126148
3,17,14,0.000000,-119.382082
3,17,16,0.000000,-109.892626
3,17,18,0.000000,-112.374971
3,17,20,0.000000,-109.740977
3,17,22,0.000000,-112.786723
3,17,24,0.000000,-108.058206
3,17,26,0.000000,-120.834661
3,17,28,0.000000,-117.597413
3,17,30,0.000000,-113.780623
3,17,32,0.000000,-109.911758
3,17,34,0.000000,-119.004734
3,17,36,0.000000,-111.372557
3,17,38,0.000000,-119.243159
3,17,40,0.000000,-114.685480
3,17,42,0.000000,-109.407151
3,17,44,0.000000,-109.353317
3,17,46,0.000000,-117.209056
3,17,48,0.000000,-115.426665
3,17,50,0.000000,-115.554553
3,17,52,0.000000,-113.155596
3,17,54,0.000000,-111.478641
3,17,56,0.000000,-120.321868
3,17,58,0.000000,-115.412405
3,18,0,0.000000,-120.120992
3,18,2,0.000000,-113.835319
3,18,4,0.000000,-108.051912
3,18,6,0.000000,-117.166044
3,18,8,0.000000,-117.994673
3,18,10,0.000000,-108.270746
3,18,12,0.000000,-110.171874
3,18,14,0.000000,-122.474671
3,18,16,0.000000,-114.410905
3,18,18,0.000000,-106.634934
3,18,20,0.000000,-117.082349
3,18,22,0.000000,-114.189217
3,18,24,0.000000,-133.527131
3,18,26,0.000000,-111.983922
3,18,28,0.000000,-118.183050
3,18,30,0.000000,-108.570605
3,18,32,0.000000,-134.347392
3,18,34,0.000000,-108.062103
3,18,36,0.000000,-118.994867
3,18,38,0.000000,-112.641416
3,18,40,0.000000,-120.268536
3,18,42,0.000000,-118.834434
3,18,44,0.000000,-116.854928
3,18,46,0.000000,-112.200299
3,18,48,0.000000,-112.156762
3,18,50,0.000000,-107.150519
3,18,52,0.000000,-119.801470
3,18,54,0.000000,-120.073041
3,18,56,0.000000,-117.310012
3,18,58,0.000000,-113.004428
3,19,0,0.000000,-116.332323
3,19,2,0.000000,-110.991487
3,19,4,0.000000,-119.278144
3,19,6,0.000000,-106.588378
3,19,8,0.000000,-118.551662
3,19,10,0.000000,-114.586964
3,19,12,0.000000,-105.478674
3,19,14,0.000000,-111.904032
3,19,16,0.000000,-112.793925
3,19,18,0.000000,-116.500051
3,19,20,0.000000,-109.706327
3,19,22,0.000000,-123.458002
3,19,24,0.000000,-117.132176
3,19,26,0.000000,-119.054083
3,19,28,0.000000,-106.856313
3,19,30,0.000000,-121.787485
3,19,32,0.000000,-112.226513
3,19,34,0.000000,-119.152085
3,19,36,0.000000,-111.806882
3,19,38,0.000000,-105.945634
3,19,40,0.000000,-110.358105
3,19,42,0.000000,-109.688264
3,19,44,0.000000,-124.946218
3,19,46,0.000000,-114.296936
3,19,48,0.000000,-109.282488
3,19,50,0.000000,-126.102326
3,19,52,0.000000,-125.504675
3,19,54,0.000000,-138.325151
3,19,56,0.000000,-109.548561
3,19,58,0.000000,-114.213954
3,20,0,0.000000,-114.208052
3,20,2,0.000000,-115.062085
3,20,4,0.000000,-137.367817
3,20,6,0.000000,-114.531655
3,20,8,0.000000,-115.033659
3,20,10,0.000000,-109.659985
3,20,12,0.000000,-115.932714
3,20,14,0.000000,-127.926397
3,20,16,0.000000,-117.270012
3,20,18,0.000000,-113.323833
3,20,20,0.000000,-109.755194
3,20,22,0.000000,-122.763265
3,20,24,0.000000,-105.911313
3,20,26,0.000000,-112.655309
3,20,28,0.000000,-112.937226
3,20,30,0.000000,-121.228641
3,20,32,0.000000,-115.328420
3,20,34,0.000000,-114.262693
3,20,36,0.000000,-110.853384
3,20,38,0.000000,-124.505758
3,20,40,0.000000,-116.418282
3,20,42,0.000000,-114.997742
3,20,44,0.000000,-121.609329
3,20,46,0.000000,-111.066252
3,20,48,0.000000,-113.909095
3,20,50,0.000000,-110.396648
3,20,52,0.000000,-116.828166
3,20,54,0.000000,-114.007068
3,20,56,0.000000,-113.922982
3,20,58,0.000000,-111.337902
3,21,0,0.000000,-110.580348
3,21,2,0.000000,-107.744262
3,21,4,0.000000,-112.728851
3,21,6,0.000000,-112.457609
3,21,8,0.000000,-119.884053
3,21,10,0.000000,-116.922780
3,21,12,0.000000,-120.667469
3,21,14,0.000000,-107.971782
3,21,16,0.000000,-116.555923
3,21,18,0.000000,-111.124453
3,21,20,0.000000,-106.783400
3,21,22,0.000000,-108.243258
3,21,24,0.000000,-113.150786
3,21,26,0.000000,-113.011658
3,21,28,0.000000,-111.140450
3,21,30,0.000000,-106.005180
3,21,32,0.000000,-115.966950
3,21,34,0.000000,-108.962823
3,21,36,0.000000,-111.198704
3,21,38,0.000000,-139.943937
3,21,40,0.000000,-114.037210
3,21,42,0.000000,-114.937606
3,21,44,0.000000,-111.920207
3,21,46,0.000000,-116.920809
3,21,48,0.000000,-123.605630
3,21,50,0.000000,-116.863613
3,21,52,0.000000,-112.722530
3,21,54,0.000000,-114.576910
3,21,56,0.000000,-111.975052
3,21,58,0.000000,-114.300358
3,22,0,0.000000,-116.840375
3,22,2,0.000000,-113.157536
3,22,4,0.000000,-112.848280
3,22,6,0.000000,-113.486064
3,22,8,0.000000,-113.333487
3,22,10,0.000000,-118.008581
3,22,12,0.000000,-112.491792
3,22,14,0.000000,-112.447469
3,22,16,0.000000,-112.297505
3,22,18,0.000000,-109.708039
3,22,20,0.000000,-111.969225
3,22,22,0.000000,-117.569997
3,22,24,0.000000,-112.373188
3,22,26,0.000000,-117.201855
3,22,28,0.000000,-106.571560
3,22,30,0.000000,-108.429917
3,22,32,0.000000,-114.432627
3,22,34,0.000000,-116.901160
3,22,36,0.000000,-117.972946
3,22,38,0.000000,-106.178211
3,22,40,0.000000,-117.338836
3,22,42,0.000000,-129.306822
3,22,44,0.000000,-110.413460
3,22,46,0.000000,-116.028999
3,22,48,0.000000,-113.658859
3,22,50,0.000000,-111.372645
3,22,52,0.000000,-111.370430
3,22,54,0.000000,-111.262719
3,22,56,0.000000,-116.723506
3,22,58,0.000000,-128.880517
3,23,0,0.000000,-112.006232
3,23,2,0.000000,-116.716816
3,23,4,0.000000,-111.281812
3,23,6,0.000000,-113.739027
3,23,8,0.000000,-118.560280
3,23,10,0.000000,-126.353196
3,23,12,0.000000,-116.211644
3,23,14,0.000000,-110.587495
3,23,16,0.000000,-106.351520
3,23,18,0.000000,-119.655172
3,23,20,0.000000,-109.698132
3,23,22,0.000000,-124.510683
3,23,24,0.000000,-115.356061
3,23,26,0.000000,-121.849878
3,23,28,0.000000,-112.123458
3,23,30,0.000000,-109.008479
3,23,32,0.000000,-117.745049
3,23,34,0.000000,-124.023655
3,23,36,0.000000,-123.263030
3,23,38,0.000000,-118.024471
3,23,40,0.000000,-120.491923
3,23,42,0.000000,-123.879011
3,23,44,0.000000,-109.664743
3,23,46,0.000000,-113.831241
3,23,48,0.000000,-108.250416
3,23,50,0.000000,-115.590010
3,23,52,0.000000,-108.741927
3,23,54,0.000000,-113.495762
3,23,56,0.000000,-111.527289
3,23,58,0.000000,-112.563466
3,24,0,0.000000,-123.702386
3,24,2,0.000000,-116.704984
3,24,4,0.000000,-116.621752
3,24,6,0.000000,-111.516584
3,24,8,0.000000,-113.583991
3,24,10,0.000000,-114.599553
3,24,12,0.000000,-113.752817
3,24,14,0.000000,-109.645455
3,24,16,0.000000,-108.919451
3,24,18,0.000000,-110.089438
3,24,20,0.000000,-124.922653
3,24,22,0.000000,-114.700369
3,24,24,0.000000,-114.717149
3,24,26,0.000000,-116.346634
3,24,28,0.000000,-117.322561
3,24,30,0.000000,-112.018859
3,24,32,0.000000,-112.325739
3,24,34,0.000000,-124.795148
3,24,36,0.000000,-113.457824
3,24,38,0.000000,-114.200760
3,24,40,0.000000,-133.409925
3,24,42,0.000000,-120.938779
3,24,44,0.000000,-116.583190
3,24,46,0.000000,-110.896077
3,24,48,0.000000,-115.553105
3,24,50,0.000000,-106.468354
3,24,52,0.000000,-107.254160
3,24,54,0.000000,-117.701381
3,24,56,0.000000,-112.665113
3,24,58,0.000000,-115.441118
3,25,0,0.000000,-111.866797
3,25,2,0.000000,-115.493250
3,25,4,0.000000,-110.936980
3,25,6,0.000000,-124.087508
3,25,8,0.000000,-116.524944
3,25,10,0.000000,-112.356960
3,25,12,0.000000,-111.613353
3,25,14,0.000000,-110.913597
3,25,16,0.000000,-111.216555
3,25,18,0.000000,-120.637515
3,25,20,0.000000,-116.541685
3,25,22,0.000000,-121.057595
3,25,24,0.000000,-110.451807
3,25,26,0.000000,-112.835027
3,25,28,0.000000,-116.197169
3,25,30,0.000000,-121.586472
3,25,32,0.000000,-115.740383
3,25,34,0.000000,-112.994566
3,25,36,0.000000,-116.793942
3,25,38,0.000000,-108.905790
3,25,40,0.000000,-111.927642
3,25,42,0.000000,-111.310186
3,25,44,0.000000,-110.125688
3,25,46,0.000000,-108.161960
3,25,48,0.000000,-113.791965
3,25,50,0.000000,-115.511155
3,25,52,0.000000,-110.945807
3,25,54,0.000000,-116.024496
3,25,56,0.000000,-121.306381
3,25,58,0.000000,-108.491204
3,26,0,0.000000,-111.064362
3,26,2,0.000000,-105.568816
3,26,4,0.000000,-112.199076
3,26,6,0.000000,-114.987458
3,26,8,0.000000,-117.350546
3,26,10,0.000000,-108.775543
3,26,12,0.000000,-117.720581
3,26,14,0.000000,-116.998815
3,26,16,0.000000,-118.999689
3,26,18,0.000000,-123.754877
3,26,20,0.000000,-106.957280
3,26,22,0.000000,-112.957818
3,26,24,0.000000,-110.916711
3,26,26,0.000000,-107.675609
3,26,28,0.000000,-129.248383
3,26,30,0.000000,-120.515908
3,26,32,0.000000,-125.422597
3,26,34,0.000000,-111.546094
3,26,36,0.000000,-116.025183
3,26,38,0.000000,-112.034610
3,26,40,0.000000,-113.719254
3,26,42,0.000000,-114.513087
3,26,44,0.000000,-110.115443
3,26,46,0.000000,-115.082855
3,26,48,0.000000,-113.200027
3,26,50,0.000000,-109.052746
3,26,52,0.000000,-121.648370
3,26,54,0.000000,-113.631731
3,26,56,0.000000,-113.151747
3,26,58,0.000000,-117.370079
3,27,0,0.000000,-111.256087
3,27,2,0.000000,-116.644522
3,27,4,0.000000,-110.405412
3,27,6,0.000000,-113.861355
3,27,8,0.000000,-116.789443
3,27,10,0.000000,-111.669617
3,27,12,0.000000,-123.140886
3,27,14,0.000000,-108.950687
3,27,16,0.000000,-113.456240
3,27,18,0.000000,-110.229182
3,27,20,0.000000,-117.164913
3,27,22,0.000000,-110.056268
