hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-119.452567
3,0,2,0.000000,-108.951240
3,0,4,0.000000,-109.317407
3,0,6,0.000000,-121.053164
3,0,8,0.000000,-116.965121
3,0,10,0.000000,-117.408294
3,0,12,0.000000,-111.481403
3,0,14,0.000000,-119.459039
3,0,16,0.000000,-115.234273
3,0,18,0.000000,-115.785748
3,0,20,0.000000,-114.693789
3,0,22,0.000000,-108.841865
3,0,24,0.000000,-113.641373
3,0,26,0.000000,-115.682558
3,0,28,0.000000,-130.620025
3,0,30,0.000000,-106.239760
3,0,32,0.000000,-122.543398
3,0,34,0.000000,-112.360296
3,0,36,0.000000,-116.984939
3,0,38,0.000000,-113.634923
3,0,40,0.000000,-116.543534
3,0,42,0.000000,-115.900949
3,0,44,0.000000,-107.631072
3,0,46,0.000000,-104.008271
3,0,48,0.000000,-112.947220
3,0,50,0.000000,-121.348793
3,0,52,0.000000,-113.534410
3,0,54,0.000000,-119.855614
3,0,56,0.000000,-111.343016
3,0,58,0.000000,-109.265996
3,1,0,0.000000,-110.799555
3,1,2,0.000000,-115.642998
3,1,4,0.000000,-115.335267
3,1,6,0.000000,-112.769467
3,1,8,0.000000,-110.884588
3,1,10,0.000000,-107.587822
3,1,12,0.000000,-115.720725
3,1,14,0.000000,-112.065757
3,1,16,0.000000,-115.773044
3,1,18,0.000000,-114.860989
3,1,20,0.000000,-114.010026
3,1,22,0.000000,-110.700445
3,1,24,0.000000,-113.063308
3,1,26,0.000000,-111.325506
3,1,28,0.000000,-112.843036
3,1,30,0.000000,-114.261726
3,1,32,0.000000,-111.667594
3,1,34,0.000000,-110.166329
3,1,36,0.000000,-106.162469
3,1,38,0.000000,-118.176221
3,1,40,0.000000,-111.439543
3,1,42,0.000000,-115.364421
3,1,44,0.000000,-118.051090
3,1,46,0.000000,-121.094068
3,1,48,0.000000,-108.211055
3,1,50,0.000000,-109.905197
3,1,52,0.000000,-107.334883
3,1,54,0.000000,-112.357367
3,1,56,0.000000,-108.145951
3,1,58,0.000000,-108.589230
3,2,0,0.000000,-118.998168
3,2,2,0.000000,-109.770138
3,2,4,0.000000,-107.871747
3,2,6,0.000000,-120.397858
3,2,8,0.000000,-110.918358
3,2,10,0.000000,-113.964162
3,2,12,0.000000,-116.936077
3,2,14,0.000000,-113.842472
3,2,16,0.000000,-110.135536
3,2,18,0.000000,-121.110996
3,2,20,0.000000,-115.515250
3,2,22,0.000000,-109.148607
3,2,24,0.000000,-126.650205
3,2,26,0.000000,-108.259988
3,2,28,0.000000,-106.123471
3,2,30,0.000000,-112.399164
3,2,32,0.000000,-111.569863
3,2,34,0.000000,-111.723393
3,2,36,0.000000,-113.054080
3,2,38,0.000000,-112.703140
3,2,40,0.000000,-122.305745
3,2,42,0.000000,-112.967675
3,2,44,0.000000,-115.286483
3,2,46,0.000000,-110.372779
3,2,48,0.000000,-119.235826
3,2,50,0.000000,-112.382410
3,2,52,0.000000,-109.412430
3,2,54,0.000000,-118.703212
3,2,56,0.000000,-111.504448
3,2,58,0.000000,-109.928560
3,3,0,0.000000,-118.862762
3,3,2,0.000000,-121.754656
3,3,4,0.000000,-109.568766
3,3,6,0.000000,-110.050636
3,3,8,0.000000,-114.346704
3,3,10,0.000000,-121.515899
3,3,12,0.000000,-122.644474
3,3,14,0.000000,-115.463189
3,3,16,0.000000,-122.615533
3,3,18,0.000000,-111.019654
3,3,20,0.000000,-115.857050
3,3,22,0.000000,-113.883679
3,3,24,0.000000,-116.036474
3,3,26,0.000000,-109.657128
3,3,28,0.000000,-113.475137
3,3,30,0.000000,-119.232248
3,3,32,0.000000,-117.498264
3,3,34,0.000000,-109.718806
3,3,36,0.000000,-119.625090
3,3,38,0.000000,-118.887485
3,3,40,0.000000,-115.975318
3,3,42,0.000000,-118.079539
3,3,44,0.000000,-108.593459
3,3,46,0.000000,-117.587580
3,3,48,0.000000,-111.536549
3,3,50,0.000000,-114.183243
3,3,52,0.000000,-123.666121
3,3,54,0.000000,-118.073067
3,3,56,0.000000,-111.811114
3,3,58,0.000000,-111.917827
3,4,0,0.000000,-109.550016
3,4,2,0.000000,-114.075889
3,4,4,0.000000,-110.579480
3,4,6,0.000000,-112.747778
3,4,8,0.000000,-111.389223
3,4,10,0.000000,-112.582096
3,4,12,0.000000,-124.473082
3,4,14,0.000000,-119.863216
3,4,16,0.000000,-106.068610
3,4,18,0.000000,-117.537522
3,4,20,0.000000,-113.987196
3,4,22,0.000000,-109.716773
3,4,24,0.000000,-107.764800
3,4,26,0.000000,-115.080910
3,4,28,0.000000,-115.542625
3,4,30,0.000000,-112.410783
3,4,32,0.000000,-117.524720
3,4,34,0.000000,-112.263706
3,4,36,0.000000,-112.611570
3,4,38,0.000000,-105.189416
3,4,40,0.000000,-113.734955
3,4,42,0.000000,-111.539527
3,4,44,0.000000,-107.317081
3,4,46,0.000000,-117.749598
3,4,48,0.000000,-106.592699
3,4,50,0.000000,-128.089419
3,4,52,0.000000,-109.573933
3,4,54,0.000000,-109.044310
3,4,56,0.000000,-119.326737
3,4,58,0.000000,-118.968748
3,5,0,0.000000,-110.474705
3,5,2,0.000000,-109.796712
3,5,4,0.000000,-116.885332
3,5,6,0.000000,-126.003685
3,5,8,0.000000,-107.971821
3,5,10,0.000000,-116.471207
3,5,12,0.000000,-124.513217
3,5,14,0.000000,-115.296262
3,5,16,0.000000,-113.657764
3,5,18,0.000000,-110.944884
3,5,20,0.000000,-117.211296
3,5,22,0.000000,-113.989241
3,5,24,0.000000,-118.065958
3,5,26,0.000000,-119.804070
3,5,28,0.000000,-110.451425
3,5,30,0.000000,-112.645721
3,5,32,0.000000,-115.875581
3,5,34,0.000000,-110.736930
3,5,36,0.000000,-113.019434
3,5,38,0.000000,-105.396919
3,5,40,0.000000,-108.432591
3,5,42,0.000000,-116.599612
3,5,44,0.000000,-106.275268
3,5,46,0.000000,-108.563351
3,5,48,0.000000,-116.444218
3,5,50,0.000000,-114.717391
3,5,52,0.000000,-121.139754
3,5,54,0.000000,-110.146741
3,5,56,0.000000,-106.887356
3,5,58,0.000000,-108.808130
3,6,0,0.000000,-119.391100
3,6,2,0.000000,-109.855140
3,6,4,0.000000,-115.036632
3,6,6,0.000000,-124.666996
3,6,8,0.000000,-114.555897
3,6,10,0.000000,-109.444345
3,6,12,0.000000,-109.682461
3,6,14,0.000000,-115.398927
3,6,16,0.000000,-114.282873
3,6,18,0.000000,-112.095695
3,6,20,0.000000,-111.361033
3,6,22,0.000000,-110.463063
3,6,24,0.000000,-110.957728
3,6,26,0.000000,-109.718538
3,6,28,0.000000,-109.302665
3,6,30,0.000000,-112.469415
3,6,32,0.000000,-113.788384
3,6,34,0.000000,-115.475610
3,6,36,0.000000,-113.561516
3,6,38,0.000000,-120.070079
3,6,40,0.000000,-114.772508
3,6,42,0.000000,-122.699427
3,6,44,0.000000,-108.058158
3,6,46,0.000000,-114.996309
3,6,48,0.000000,-106.984946
3,6,50,0.000000,-106.935178
3,6,52,0.000000,-113.323809
3,6,54,0.000000,-119.362742
3,6,56,0.000000,-117.635755
3,6,58,0.000000,-114.796702
3,7,0,0.000000,-114.569523
3,7,2,0.000000,-118.913476
3,7,4,0.000000,-115.205609
3,7,6,0.000000,-113.337907
3,7,8,0.000000,-119.909386
3,7,10,0.000000,-117.543701
3,7,12,0.000000,-115.462749
3,7,14,0.000000,-112.245556
3,7,16,0.000000,-104.378422
3,7,18,0.000000,-116.318938
3,7,20,0.000000,-110.292034
3,7,22,0.000000,-110.588884
3,7,24,0.000000,-121.406373
3,7,26,0.000000,-105.373714
3,7,28,0.000000,-109.722345
3,7,30,0.000000,-117.335705
3,7,32,0.000000,-105.318224
3,7,34,0.000000,-116.431733
3,7,36,0.000000,-106.767123
3,7,38,0.000000,-116.802308
3,7,40,0.000000,-121.690261
3,7,42,0.000000,-122.004670
3,7,44,0.000000,-118.329754
3,7,46,0.000000,-106.166051
3,7,48,0.000000,-108.465641
3,7,50,0.000000,-120.043505
3,7,52,0.000000,-118.847518
3,7,54,0.000000,-113.853835
3,7,56,0.000000,-113.266021
3,7,58,0.000000,-107.842635
3,8,0,0.000000,-107.485835
3,8,2,0.000000,-119.545060
3,8,4,0.000000,-110.471400
3,8,6,0.000000,-112.208864
3,8,8,0.000000,-117.676339
3,8,10,0.000000,-112.417289
3,8,12,0.000000,-107.188914
3,8,14,0.000000,-119.009138
3,8,16,0.000000,-114.648074
3,8,18,0.000000,-132.893067
3,8,20,0.000000,-119.341122
3,8,22,0.000000,-115.484721
3,8,24,0.000000,-112.184960
3,8,26,0.000000,-115.430507
3,8,28,0.000000,-115.649267
3,8,30,0.000000,-113.582050
3,8,32,0.000000,-113.531840
3,8,34,0.000000,-122.114484
3,8,36,0.000000,-123.994587
3,8,38,0.000000,-113.864536
3,8,40,0.000000,-122.520755
3,8,42,0.000000,-111.179263
3,8,44,0.000000,-107.505662
3,8,46,0.000000,-114.426592
3,8,48,0.000000,-114.279252
3,8,50,0.000000,-110.466627
3,8,52,0.000000,-108.855180
3,8,54,0.000000,-119.181180
3,8,56,0.000000,-113.589354
3,8,58,0.000000,-113.510551
3,9,0,0.000000,-109.977643
3,9,2,0.000000,-106.614908
3,9,4,0.000000,-110.815262
3,9,6,0.000000,-114.906585
3,9,8,0.000000,-126.810911
3,9,10,0.000000,-112.396502
3,9,12,0.000000,-103.816581
3,9,14,0.000000,-108.817373
3,9,16,0.000000,-111.337041
3,9,18,0.000000,-111.790571
3,9,20,0.000000,-118.027670
3,9,22,0.000000,-112.490360
3,9,24,0.000000,-114.996504
3,9,26,0.000000,-120.560913
3,9,28,0.000000,-110.527439
3,9,30,0.000000,-128.609871
3,9,32,0.000000,-125.363452
3,9,34,0.000000,-108.980199
3,9,36,0.000000,-108.046098
3,9,38,0.000000,-109.945728
3,9,40,0.000000,-121.249176
3,9,42,0.000000,-109.039520
3,9,44,0.000000,-111.740219
3,9,46,0.000000,-113.924486
3,9,48,0.000000,-107.141419
3,9,50,0.000000,-110.000388
3,9,52,0.000000,-114.716980
3,9,54,0.000000,-116.477964
3,9,56,0.000000,-112.966044
3,9,58,0.000000,-110.057301
3,10,0,0.000000,-114.667854
3,10,2,0.000000,-117.565743
3,10,4,0.000000,-109.897356
3,10,6,0.000000,-117.479959
3,10,8,0.000000,-115.719056
3,10,10,0.000000,-112.372237
3,10,12,0.000000,-113.496706
3,10,14,0.000000,-106.610102
3,10,16,0.000000,-113.076813
3,10,18,0.000000,-118.180057
3,10,20,0.000000,-110.650623
3,10,22,0.000000,-113.948290
3,10,24,0.000000,-115.299904
3,10,26,0.000000,-117.631374
3,10,28,0.000000,-109.972332
3,10,30,0.000000,-118.970254
3,10,32,0.000000,-111.320299
3,10,34,0.000000,-124.954178
3,10,36,0.000000,-108.574295
3,10,38,0.000000,-114.482396
3,10,40,0.000000,-111.529338
3,10,42,0.000000,-111.928471
3,10,44,0.000000,-113.661429
3,10,46,0.000000,-106.474563
3,10,48,0.000000,-114.629091
3,10,50,0.000000,-111.745368
3,10,52,0.000000,-114.510508
3,10,54,0.000000,-113.922650
3,10,56,0.000000,-112.980360
3,10,58,0.000000,-113.858652
3,11,0,0.000000,-110.226518
3,11,2,0.000000,-103.405587
3,11,4,0.000000,-108.040722
3,11,6,0.000000,-110.317952
3,11,8,0.000000,-111.213184
3,11,10,0.000000,-122.747275
3,11,12,0.000000,-118.470752
3,11,14,0.000000,-109.548070
3,11,16,0.000000,-108.946755
3,11,18,0.000000,-113.131525
3,11,20,0.000000,-134.142737
3,11,22,0.000000,-116.032539
3,11,24,0.000000,-111.275448
3,11,26,0.000000,-128.604788
3,11,28,0.000000,-113.968260
3,11,30,0.000000,-121.450915
3,11,32,0.000000,-118.316111
3,11,34,0.000000,-114.482337
3,11,36,0.000000,-117.465702
3,11,38,0.000000,-107.734200
3,11,40,0.000000,-114.872773
3,11,42,0.000000,-113.826997
3,11,44,0.000000,-117.619470
3,11,46,0.000000,-115.952429
3,11,48,0.000000,-110.368250
3,11,50,0.000000,-112.992173
3,11,52,0.000000,-111.719956
3,11,54,0.000000,-108.982815
3,11,56,0.000000,-113.701897
3,11,58,0.000000,-110.493736
3,12,0,0.000000,-113.901292
3,12,2,0.000000,-111.284462
3,12,4,0.000000,-119.149513
3,12,6,0.000000,-106.280595
3,12,8,0.000000,-112.610215
3,12,10,0.000000,-111.525666
3,12,12,0.000000,-112.455767
3,12,14,0.000000,-110.842030
3,12,16,0.000000,-111.255040
3,12,18,0.000000,-112.570797
3,12,20,0.000000,-107.161961
3,12,22,0.000000,-110.745482
3,12,24,0.000000,-110.242906
3,12,26,0.000000,-109.713311
3,12,28,0.000000,-107.815044
3,12,30,0.000000,-113.913505
3,12,32,0.000000,-106.557221
3,12,34,0.000000,-106.409242
3,12,36,0.000000,-119.994054
3,12,38,0.000000,-110.366613
3,12,40,0.000000,-110.513766
3,12,42,0.000000,-116.985588
3,12,44,0.000000,-118.907155
3,12,46,0.000000,-110.774584
3,12,48,0.000000,-125.824647
3,12,50,0.000000,-116.408904
3,12,52,0.000000,-109.072362
3,12,54,0.000000,-110.756401
3,12,56,0.000000,-111.768641
3,12,58,0.000000,-115.326142
3,13,0,0.000000,-115.166384
3,13,2,0.000000,-117.036972
3,13,4,0.000000,-110.325552
3,13,6,0.000000,-111.930508
3,13,8,0.000000,-115.424403
3,13,10,0.000000,-107.970485
3,13,12,0.000000,-107.242326
3,13,14,0.000000,-115.337242
3,13,16,0.000000,-119.618169
3,13,18,0.000000,-115.450570
3,13,20,0.000000,-113.974431
3,13,22,0.000000,-114.490418
3,13,24,0.000000,-114.984379
3,13,26,0.000000,-114.922321
3,13,28,0.000000,-119.876291
3,13,30,0.000000,-110.717041
3,13,32,0.000000,-125.440391
3,13,34,0.000000,-120.385159
3,13,36,0.000000,-118.498597
3,13,38,0.000000,-118.047929
3,13,40,0.000000,-105.706745
3,13,42,0.000000,-113.482090
3,13,44,0.000000,-112.124859
3,13,46,0.000000,-113.427774
3,13,48,0.000000,-135.400227
3,13,50,0.000000,-110.186020
3,13,52,0.000000,-116.184824
3,13,54,0.000000,-113.266975
3,13,56,0.000000,-111.824524
3,13,58,0.000000,-112.155881
3,14,0,0.000000,-110.008431
3,14,2,0.000000,-117.187190
3,14,4,0.000000,-111.537269
3,14,6,0.000000,-116.060942
3,14,8,0.000000,-116.908397
3,14,10,0.000000,-126.916939
3,14,12,0.000000,-116.043591
3,14,14,0.000000,-106.320983
3,14,16,0.000000,-114.316924
3,14,18,0.000000,-122.536768
3,14,20,0.000000,-109.756330
3,14,22,0.000000,-115.636363
3,14,24,0.000000,-110.933665
3,14,26,0.000000,-111.280590
3,14,28,0.000000,-118.969472
3,14,30,0.000000,-109.495661
3,14,32,0.000000,-112.606884
3,14,34,0.000000,-103.091580
3,14,36,0.000000,-110.797555
3,14,38,0.000000,-119.741388
3,14,40,0.000000,-111.571083
3,14,42,0.000000,-106.137317
3,14,44,0.000000,-119.336383
3,14,46,0.000000,-121.397658
3,14,48,0.000000,-110.334367
3,14,50,0.000000,-106.471108
3,14,52,0.000000,-116.578867
3,14,54,0.000000,-115.239395
3,14,56,0.000000,-105.629488
3,14,58,0.000000,-117.296423
3,15,0,0.000000,-111.282109
3,15,2,0.000000,-115.278679
3,15,4,0.000000,-103.628805
3,15,6,0.000000,-108.544303
3,15,8,0.000000,-114.654474
3,15,10,0.000000,-112.428105
3,15,12,0.000000,-113.228117
3,15,14,0.000000,-115.261421
3,15,16,0.000000,-112.318933
3,15,18,0.000000,-123.076586
3,15,20,0.000000,-109.250657
3,15,22,0.000000,-116.283662
3,15,24,0.000000,-113.654497
3,15,26,0.000000,-107.977019
3,15,28,0.000000,-108.749958
3,15,30,0.000000,-113.076460
3,15,32,0.000000,-109.686453
3,15,34,0.000000,-114.001771
3,15,36,0.000000,-128.323887
3,15,38,0.000000,-109.150445
3,15,40,0.000000,-115.605015
3,15,42,0.000000,-110.643593
3,15,44,0.000000,-113.348730
3,15,46,0.000000,-109.365928
3,15,48,0.000000,-116.480726
3,15,50,0.000000,-112.303932
3,15,52,0.000000,-114.622798
3,15,54,0.000000,-106.410509
3,15,56,0.000000,-112.920107
3,15,58,0.000000,-103.899102
3,16,0,0.000000,-118.541236
3,16,2,0.000000,-112.725230
3,16,4,0.000000,-112.916137
3,16,6,0.000000,-115.410774
3,16,8,0.000000,-105.686462
3,16,10,0.000000,-105.660605
3,16,12,0.000000,-110.239631
3,16,14,0.000000,-107.631849
3,16,16,0.000000,-106.333752
3,16,18,0.000000,-111.065365
3,16,20,0.000000,-112.520629
3,16,22,0.000000,-108.419928
3,16,24,0.000000,-109.063227
3,16,26,0.000000,-115.168349
3,16,28,0.000000,-118.033061
3,16,30,0.000000,-111.810002
3,16,32,0.000000,-109.152517
3,16,34,0.000000,-122.369258
3,16,36,0.000000,-115.382040
3,16,38,0.000000,-106.204818
3,16,40,0.000000,-107.817331
3,16,42,0.000000,-107.516947
3,16,44,0.000000,-104.070100
3,16,46,0.000000,-113.085817
3,16,48,0.000000,-112.605617
3,16,50,0.000000,-119.947736
3,16,52,0.000000,-123.316289
3,16,54,0.000000,-110.681387
3,16,56,0.000000,-116.890269
3,16,58,0.000000,-120.149281
3,17,0,0.000000,-115.668740
3,17,2,0.000000,-106.835361
3,17,4,0.000000,-117.711242
3,17,6,0.000000,-123.970503
3,17,8,0.000000,-115.685362
3,17,10,0.000000,-110.919182
3,17,12,0.000000,-115.741904
3,17,14,0.000000,-116.769059
3,17,16,0.000000,-113.159130
3,17,18,0.000000,-115.772302
3,17,20,0.000000,-128.485472
3,17,22,0.000000,-107.457379
3,17,24,0.000000,-114.922195
3,17,26,0.000000,-117.095253
3,17,28,0.000000,-131.633852
3,17,30,0.000000,-116.418285
3,17,32,0.000000,-114.894729
3,17,34,0.000000,-111.601966
3,17,36,0.000000,-110.992106
3,17,38,0.000000,-110.162932
3,17,40,0.000000,-115.942994
3,17,42,0.000000,-125.511565
3,17,44,0.000000,-112.007500
3,17,46,0.000000,-114.794829
3,17,48,0.000000,-112.449244
3,17,50,0.000000,-109.594294
3,17,52,0.000000,-106.628272
3,17,54,0.000000,-116.384129
3,17,56,0.000000,-118.959124
3,17,58,0.000000,-114.897108
3,18,0,0.000000,-107.523266
3,18,2,0.000000,-114.031520
3,18,4,0.000000,-109.815040
3,18,6,0.000000,-104.699373
3,18,8,0.000000,-106.644820
3,18,10,0.000000,-109.266707
3,18,12,0.000000,-105.779996
3,18,14,0.000000,-117.838692
3,18,16,0.000000,-114.343262
3,18,18,0.000000,-110.488805
3,18,20,0.000000,-117.826887
3,18,22,0.000000,-108.904148
3,18,24,0.000000,-109.467486
3,18,26,0.000000,-112.778329
3,18,28,0.000000,-110.524807
3,18,30,0.000000,-106.028038
3,18,32,0.000000,-123.630704
3,18,34,0.000000,-110.763560
3,18,36,0.000000,-101.091434
3,18,38,0.000000,-116.935569
3,18,40,0.000000,-109.908335
3,18,42,0.000000,-120.344481
3,18,44,0.000000,-123.737326
3,18,46,0.000000,-121.936229
3,18,48,0.000000,-110.965041
3,18,50,0.000000,-112.851151
3,18,52,0.000000,-121.493519
3,18,54,0.000000,-112.822437
3,18,56,0.000000,-115.718610
3,18,58,0.000000,-116.517170
3,19,0,0.000000,-123.957121
3,19,2,0.000000,-110.696534
3,19,4,0.000000,-112.809403
3,19,6,0.000000,-109.212538
3,19,8,0.000000,-106.325592
3,19,10,0.000000,-105.541161
3,19,12,0.000000,-112.631460
3,19,14,0.000000,-119.250118
3,19,16,0.000000,-108.351603
3,19,18,0.000000,-113.874458
3,19,20,0.000000,-109.214827
3,19,22,0.000000,-107.110529
3,19,24,0.000000,-107.465418
3,19,26,0.000000,-109.541485
3,19,28,0.000000,-112.115940
3,19,30,0.000000,-112.077214
3,19,32,0.000000,-116.587589
3,19,34,0.000000,-120.016659
3,19,36,0.000000,-112.520027
3,19,38,0.000000,-122.600004
3,19,40,0.000000,-112.476692
3,19,42,0.000000,-109.216561
3,19,44,0.000000,-104.909524
3,19,46,0.000000,-115.431246
3,19,48,0.000000,-113.105626
3,19,50,0.000000,-108.117997
3,19,52,0.000000,-113.183913
3,19,54,0.000000,-115.193141
3,19,56,0.000000,-116.298705
3,19,58,0.000000,-109.970747
3,20,0,0.000000,-115.804200
3,20,2,0.000000,-112.698069
3,20,4,0.000000,-124.153668
3,20,6,0.000000,-110.072642
3,20,8,0.000000,-111.729900
3,20,10,0.000000,-120.848248
3,20,12,0.000000,-119.066880
3,20,14,0.000000,-112.270549
3,20,16,0.000000,-107.251232
3,20,18,0.000000,-126.895683
3,20,20,0.000000,-132.248357
3,20,22,0.000000,-119.473486
3,20,24,0.000000,-118.393658
3,20,26,0.000000,-115.052260
3,20,28,0.000000,-105.530228
3,20,30,0.000000,-129.149174
3,20,32,0.000000,-110.226981
3,20,34,0.000000,-111.945396
3,20,36,0.000000,-105.519610
3,20,38,0.000000,-111.690825
3,20,40,0.000000,-114.462308
3,20,42,0.000000,-111.815458
3,20,44,0.000000,-105.805323
3,20,46,0.000000,-128.212620
3,20,48,0.000000,-110.651914
3,20,50,0.000000,-113.518361
3,20,52,0.000000,-114.718419
3,20,54,0.000000,-116.599189
3,20,56,0.000000,-127.047181
3,20,58,0.000000,-121.880092
3,21,0,0.000000,-112.534922
3,21,2,0.000000,-114.772131
3,21,4,0.000000,-117.043971
3,21,6,0.000000,-107.934287
3,21,8,0.000000,-115.325698
3,21,10,0.000000,-110.358023
3,21,12,0.000000,-119.236985
3,21,14,0.000000,-116.299206
3,21,16,0.000000,-107.111572
3,21,18,0.000000,-110.376477
3,21,20,0.000000,-122.501383
3,21,22,0.000000,-110.432274
3,21,24,0.000000,-117.529502
3,21,26,0.000000,-109.906853
3,21,28,0.000000,-114.860201
3,21,30,0.000000,-113.052893
3,21,32,0.000000,-118.817991
3,21,34,0.000000,-116.360378
3,21,36,0.000000,-114.941638
3,21,38,0.000000,-115.203830
3,21,40,0.000000,-113.406458
3,21,42,0.000000,-111.454348
3,21,44,0.000000,-111.462879
3,21,46,0.000000,-108.318645
3,21,48,0.000000,-111.063803
3,21,50,0.000000,-117.661295
3,21,52,0.000000,-108.140736
3,21,54,0.000000,-120.901690
3,21,56,0.000000,-124.026725
3,21,58,0.000000,-118.822090
3,22,0,0.000000,-112.948853
3,22,2,0.000000,-106.094101
3,22,4,0.000000,-110.153496
3,22,6,0.000000,-120.077229
3,22,8,0.000000,-113.909290
3,22,10,0.000000,-110.816616
3,22,12,0.000000,-113.256505
3,22,14,0.000000,-119.014734
3,22,16,0.000000,-112.660584
3,22,18,0.000000,-112.243524
3,22,20,0.000000,-114.547297
3,22,22,0.000000,-116.276452
3,22,24,0.000000,-109.186627
3,22,26,0.000000,-112.669874
3,22,28,0.000000,-113.429524
3,22,30,0.000000,-113.500647
3,22,32,0.000000,-117.672847
3,22,34,0.000000,-105.433839
3,22,36,0.000000,-120.453589
3,22,38,0.000000,-109.014236
3,22,40,0.000000,-128.485540
3,22,42,0.000000,-117.270724
3,22,44,0.000000,-113.651199
3,22,46,0.000000,-109.112567
3,22,48,0.000000,-110.148411
3,22,50,0.000000,-113.491114
3,22,52,0.000000,-111.149841
3,22,54,0.000000,-105.219153
3,22,56,0.000000,-122.361976
3,22,58,0.000000,-118.729448
3,23,0,0.000000,-127.380592
3,23,2,0.000000,-115.119232
3,23,4,0.000000,-131.834540
3,23,6,0.000000,-116.214797
3,23,8,0.000000,-119.109933
3,23,10,0.000000,-112.359219
3,23,12,0.000000,-109.355887
3,23,14,0.000000,-110.491310
3,23,16,0.000000,-113.309802
3,23,18,0.000000,-117.624210
3,23,20,0.000000,-111.306795
3,23,22,0.000000,-112.661217
3,23,24,0.000000,-113.000254
3,23,26,0.000000,-119.042473
3,23,28,0.000000,-121.780274
3,23,30,0.000000,-114.713092
3,23,32,0.000000,-113.945930
3,23,34,0.000000,-108.162078
3,23,36,0.000000,-110.347585
3,23,38,0.000000,-120.309698
3,23,40,0.000000,-114.659051
3,23,42,0.000000,-113.142224
3,23,44,0.000000,-111.523945
3,23,46,0.000000,-116.063291
3,23,48,0.000000,-118.788108
3,23,50,0.000000,-116.051807
3,23,52,0.000000,-116.606843
3,23,54,0.000000,-122.325461
3,23,56,0.000000,-105.483325
3,23,58,0.000000,-111.099925
3,24,0,0.000000,-114.631048
3,24,2,0.000000,-107.962574
3,24,4,0.000000,-132.897071
3,24,6,0.000000,-116.116185
3,24,8,0.000000,-109.781578
3,24,10,0.000000,-113.956526
3,24,12,0.000000,-111.006686
3,24,14,0.000000,-108.027006
3,24,16,0.000000,-117.396363
3,24,18,0.000000,-108.492307
3,24,20,0.000000,-110.447545
3,24,22,0.000000,-116.447455
3,24,24,0.000000,-114.257050
3,24,26,0.000000,-119.917454
3,24,28,0.000000,-115.015316
3,24,30,0.000000,-125.558142
3,24,32,0.000000,-109.925191
3,24,34,0.000000,-124.980465
3,24,36,0.000000,-126.612006
3,24,38,0.000000,-107.552230
3,24,40,0.000000,-114.612730
3,24,42,0.000000,-111.148838
3,24,44,0.000000,-121.851304
3,24,46,0.000000,-129.172395
3,24,48,0.000000,-112.217584
3,24,50,0.000000,-110.224047
3,24,52,0.000000,-110.462555
3,24,54,0.000000,-118.521524
3,24,56,0.000000,-120.087146
3,24,58,0.000000,-109.030418
3,25,0,0.000000,-117.718821
3,25,2,0.000000,-107.290551
3,25,4,0.000000,-112.464615
3,25,6,0.000000,-116.159376
3,25,8,0.000000,-118.194076
3,25,10,0.000000,-114.350537
3,25,12,0.000000,-116.672865
3,25,14,0.000000,-119.778138
3,25,16,0.000000,-109.067878
3,25,18,0.000000,-108.347766
3,25,20,0.000000,-115.982025
3,25,22,0.000000,-119.753004
3,25,24,0.000000,-115.657663
3,25,26,0.000000,-118.930135
3,25,28,0.000000,-107.999257
3,25,30,0.000000,-116.501570
3,25,32,0.000000,-104.841851
3,25,34,0.000000,-116.111307
3,25,36,0.000000,-113.996859
3,25,38,0.000000,-112.122506
3,25,40,0.000000,-109.683256
3,25,42,0.000000,-112.563436
3,25,44,0.000000,-106.642195
3,25,46,0.000000,-114.648348
3,25,48,0.000000,-110.877105
3,25,50,0.000000,-120.200427
3,25,52,0.000000,-109.413552
3,25,54,0.000000,-125.727957
3,25,56,0.000000,-114.103768
3,25,58,0.000000,-116.414589
3,26,0,0.000000,-110.318315
3,26,2,0.000000,-105.126966
3,26,4,0.000000,-126.305722
3,26,6,0.000000,-105.491494
3,26,8,0.000000,-112.586313
3,26,10,0.000000,-111.055043
3,26,12,0.000000,-114.943004
3,26,14,0.000000,-118.230055
3,26,16,0.000000,-111.037039
3,26,18,0.000000,-117.186146
3,26,20,0.000000,-115.524299
3,26,22,0.000000,-117.145623
3,26,24,0.000000,-109.062648
3,26,26,0.000000,-119.478605
3,26,28,0.000000,-111.018851
3,26,30,0.000000,-109.474289
3,26,32,0.000000,-114.835733
3,26,34,0.000000,-113.317745
3,26,36,0.000000,-107.086320
3,26,38,0.000000,-108.752258
3,26,40,0.000000,-112.874840
3,26,42,0.000000,-113.499009
3,26,44,0.000000,-118.204688
3,26,46,0.000000,-110.627439
3,26,48,0.000000,-117.946051
3,26,50,0.000000,-108.316221
3,26,52,0.000000,-111.594673
3,26,54,0.000000,-113.492493
3,26,56,0.000000,-113.293493
3,26,58,0.000000,-124.938463
3,27,0,0.000000,-120.693545
3,27,2,0.000000,-118.706239
3,27,4,0.000000,-115.394345
3,27,6,0.000000,-120.370816
3,27,8,0.000000,-117.599895
3,27,10,0.000000,-115.409411
3,27,12,0.000000,-111.148416
3,27,14,0.000000,-121.288169
3,27,16,0.000000,-109.461805
3,27,18,0.000000,-126.026787
3,27,20,0.000000,-115.474186
3,27,22,0.000000,-122.231837
