hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-125.402293
3,0,2,0.000000,-119.126170
3,0,4,0.000000,-104.567124
3,0,6,0.000000,-120.022037
3,0,8,0.000000,-102.611999
3,0,10,0.000000,-112.791561
3,0,12,0.000000,-103.314918
3,0,14,0.000000,-128.169739
3,0,16,0.000000,-115.816299
3,0,18,0.000000,-110.950588
3,0,20,0.000000,-118.137708
3,0,22,0.000000,-114.463115
3,0,24,0.000000,-102.672092
3,0,26,0.000000,-104.316462
3,0,28,0.000000,-102.464453
3,0,30,0.000000,-108.297057
3,0,32,0.000000,-111.132996
3,0,34,0.000000,-119.052929
3,0,36,0.000000,-106.068557
3,0,38,0.000000,-119.935527
3,0,40,0.000000,-108.453920
3,0,42,0.000000,-108.965822
3,0,44,0.000000,-111.892507
3,0,46,0.000000,-107.981784
3,0,48,0.000000,-111.221828
3,0,50,0.000000,-108.584993
3,0,52,0.000000,-104.632630
3,0,54,0.000000,-111.327463
3,0,56,0.000000,-104.159580
3,0,58,0.000000,-105.065011
3,1,0,0.000000,-112.922324
3,1,2,0.000000,-105.015390
3,1,4,0.000000,-107.349114
3,1,6,0.000000,-113.171027
3,1,8,0.000000,-107.915729
3,1,10,0.000000,-113.172805
3,1,12,0.000000,-105.390336
3,1,14,0.000000,-112.530295
3,1,16,0.000000,-104.285892
3,1,18,0.000000,-112.077637
3,1,20,0.000000,-112.879658
3,1,22,0.000000,-116.598584
3,1,24,0.000000,-100.609518
3,1,26,0.000000,-106.494043
3,1,28,0.000000,-108.725524
3,1,30,0.000000,-105.108637
3,1,32,0.000000,-125.043976
3,1,34,0.000000,-113.724230
3,1,36,0.000000,-105.878085
3,1,38,0.000000,-111.060206
3,1,40,0.000000,-105.937281
3,1,42,0.000000,-105.477018
3,1,44,0.000000,-105.860175
3,1,46,0.000000,-111.267461
3,1,48,0.000000,-110.537613
3,1,50,0.000000,-107.686820
3,1,52,0.000000,-108.328746
3,1,54,0.000000,-107.966652
3,1,56,0.000000,-123.822772
3,1,58,0.000000,-116.792925
3,2,0,0.000000,-111.661943
3,2,2,0.000000,-122.222157
3,2,4,0.000000,-108.202034
3,2,6,0.000000,-104.252709
3,2,8,0.000000,-116.769688
3,2,10,0.000000,-113.347567
3,2,12,0.000000,-123.628023
3,2,14,0.000000,-108.769748
3,2,16,0.000000,-120.944146
3,2,18,0.000000,-117.951638
3,2,20,0.000000,-113.091710
3,2,22,0.000000,-109.438180
3,2,24,0.000000,-118.112273
3,2,26,0.000000,-110.655783
3,2,28,0.000000,-104.985842
3,2,30,0.000000,-119.610503
3,2,32,0.000000,-117.127624
3,2,34,0.000000,-109.792720
3,2,36,0.000000,-115.479950
3,2,38,0.000000,-116.115052
3,2,40,0.000000,-105.289290
3,2,42,0.000000,-106.875932
3,2,44,0.000000,-120.039226
3,2,46,0.000000,-113.103540
3,2,48,0.000000,-108.322697
3,2,50,0.000000,-102.507342
3,2,52,0.000000,-109.406766
3,2,54,0.000000,-102.009699
3,2,56,0.000000,-104.195141
3,2,58,0.000000,-112.891316
3,3,0,0.000000,-102.640792
3,3,2,0.000000,-114.415999
3,3,4,0.000000,-105.789932
3,3,6,0.000000,-103.506386
3,3,8,0.000000,-106.543667
3,3,10,0.000000,-117.061570
3,3,12,0.000000,-122.275082
3,3,14,0.000000,-119.494831
3,3,16,0.000000,-107.997743
3,3,18,0.000000,-107.517462
3,3,20,0.000000,-105.713597
3,3,22,0.000000,-105.141254
3,3,24,0.000000,-105.196824
3,3,26,0.000000,-101.171536
3,3,28,0.000000,-109.381307
3,3,30,0.000000,-105.751493
3,3,32,0.000000,-114.073654
3,3,34,0.000000,-108.112828
3,3,36,0.000000,-116.784786
3,3,38,0.000000,-110.717725
3,3,40,0.000000,-107.111846
3,3,42,0.000000,-116.731166
3,3,44,0.000000,-107.774478
3,3,46,0.000000,-104.134992
3,3,48,0.000000,-110.668899
3,3,50,0.000000,-127.069204
3,3,52,0.000000,-109.255890
3,3,54,0.000000,-116.010194
3,3,56,0.000000,-108.321319
3,3,58,0.000000,-119.184260
3,4,0,0.000000,-111.615078
3,4,2,0.000000,-102.339695
3,4,4,0.000000,-110.622830
3,4,6,0.000000,-112.493897
3,4,8,0.000000,-104.972850
3,4,10,0.000000,-104.052562
3,4,12,0.000000,-116.779428
3,4,14,0.000000,-110.235776
3,4,16,0.000000,-109.006685
3,4,18,0.000000,-111.814368
3,4,20,0.000000,-106.641577
3,4,22,0.000000,-112.919632
3,4,24,0.000000,-103.587625
3,4,26,0.000000,-109.656989
3,4,28,0.000000,-103.324067
3,4,30,0.000000,-118.280465
3,4,32,0.000000,-106.693909
3,4,34,0.000000,-113.306736
3,4,36,0.000000,-103.642433
3,4,38,0.000000,-106.065370
3,4,40,0.000000,-105.494318
3,4,42,0.000000,-111.313165
3,4,44,0.000000,-105.801073
3,4,46,0.000000,-115.765250
3,4,48,0.000000,-105.067381
3,4,50,0.000000,-122.828198
3,4,52,0.000000,-111.000085
3,4,54,0.000000,-106.332169
3,4,56,0.000000,-106.032038
3,4,58,0.000000,-108.230260
3,5,0,0.000000,-103.722470
3,5,2,0.000000,-102.817522
3,5,4,0.000000,-121.897633
3,5,6,0.000000,-107.357019
3,5,8,0.000000,-106.085515
3,5,10,0.000000,-110.242292
3,5,12,0.000000,-103.433805
3,5,14,0.000000,-112.033782
3,5,16,0.000000,-111.378385
3,5,18,0.000000,-116.456782
3,5,20,0.000000,-117.234632
3,5,22,0.000000,-119.197777
3,5,24,0.000000,-110.929485
3,5,26,0.000000,-114.409206
3,5,28,0.000000,-109.977998
3,5,30,0.000000,-103.905306
3,5,32,0.000000,-111.245074
3,5,34,0.000000,-105.503110
3,5,36,0.000000,-107.162700
3,5,38,0.000000,-107.190484
3,5,40,0.000000,-112.048244
3,5,42,0.000000,-105.022216
3,5,44,0.000000,-103.728463
3,5,46,0.000000,-106.085739
3,5,48,0.000000,-102.868563
3,5,50,0.000000,-118.436241
3,5,52,0.000000,-108.839376
3,5,54,0.000000,-108.689168
3,5,56,0.000000,-102.313554
3,5,58,0.000000,-103.998716
3,6,0,0.000000,-103.870919
3,6,2,0.000000,-116.996734
3,6,4,0.000000,-106.651092
3,6,6,0.000000,-109.046714
3,6,8,0.000000,-109.492903
3,6,10,0.000000,-114.627575
3,6,12,0.000000,-106.441926
3,6,14,0.000000,-109.014495
3,6,16,0.000000,-106.708400
3,6,18,0.000000,-112.810696
3,6,20,0.000000,-110.065703
3,6,22,0.000000,-113.490961
3,6,24,0.000000,-108.864024
3,6,26,0.000000,-105.785392
3,6,28,0.000000,-106.144469
3,6,30,0.000000,-110.851688
3,6,32,0.000000,-114.791793
3,6,34,0.000000,-104.038170
3,6,36,0.000000,-102.678534
3,6,38,0.000000,-109.735813
3,6,40,0.000000,-129.310622
3,6,42,0.000000,-116.784302
3,6,44,0.000000,-113.320838
3,6,46,0.000000,-104.579836
3,6,48,0.000000,-111.759085
3,6,50,0.000000,-110.877984
3,6,52,0.000000,-107.924111
3,6,54,0.000000,-113.495226
3,6,56,0.000000,-110.279503
3,6,58,0.000000,-104.169703
3,7,0,0.000000,-109.802997
3,7,2,0.000000,-109.866444
3,7,4,0.000000,-110.606887
3,7,6,0.000000,-108.182722
3,7,8,0.000000,-114.492529
3,7,10,0.000000,-109.891109
3,7,12,0.000000,-114.309916
3,7,14,0.000000,-108.660087
3,7,16,0.000000,-110.826830
3,7,18,0.000000,-124.429763
3,7,20,0.000000,-115.927240
3,7,22,0.000000,-123.332726
3,7,24,0.000000,-129.702622
3,7,26,0.000000,-110.940834
3,7,28,0.000000,-111.530139
3,7,30,0.000000,-121.451528
3,7,32,0.000000,-104.115119
3,7,34,0.000000,-114.234375
3,7,36,0.000000,-111.615284
3,7,38,0.000000,-138.947177
3,7,40,0.000000,-113.305881
3,7,42,0.000000,-113.958842
3,7,44,0.000000,-124.917407
3,7,46,0.000000,-116.227554
3,7,48,0.000000,-119.695099
3,7,50,0.000000,-117.638266
3,7,52,0.000000,-115.392215
3,7,54,0.000000,-115.413449
3,7,56,0.000000,-110.965373
3,7,58,0.000000,-108.037065
3,8,0,0.000000,-117.221827
3,8,2,0.000000,-123.421300
3,8,4,0.000000,-117.300480
3,8,6,0.000000,-116.190422
3,8,8,0.000000,-115.811145
3,8,10,0.000000,-108.764937
3,8,12,0.000000,-108.330567
3,8,14,0.000000,-111.021917
3,8,16,0.000000,-114.614453
3,8,18,0.000000,-116.133106
3,8,20,0.000000,-121.540698
3,8,22,0.000000,-106.379337
3,8,24,0.000000,-112.497296
3,8,26,0.000000,-108.227255
3,8,28,0.000000,-119.591466
3,8,30,0.000000,-115.014929
3,8,32,0.000000,-102.803559
3,8,34,0.000000,-105.832321
3,8,36,0.000000,-112.380987
3,8,38,0.000000,-111.020035
3,8,40,0.000000,-109.729805
3,8,42,0.000000,-110.210142
3,8,44,0.000000,-115.601574
3,8,46,0.000000,-125.378027
3,8,48,0.000000,-115.455013
3,8,50,0.000000,-118.374769
3,8,52,0.000000,-108.115070
3,8,54,0.000000,-116.823666
3,8,56,0.000000,-120.008886
3,8,58,0.000000,-107.537163
3,9,0,0.000000,-109.624107
3,9,2,0.000000,-116.651259
3,9,4,0.000000,-109.712306
3,9,6,0.000000,-121.088070
3,9,8,0.000000,-121.070722
3,9,10,0.000000,-111.366961
3,9,12,0.000000,-104.548960
3,9,14,0.000000,-115.365324
3,9,16,0.000000,-111.334709
3,9,18,0.000000,-115.485674
3,9,20,0.000000,-111.074431
3,9,22,0.000000,-108.869322
3,9,24,0.000000,-126.423068
3,9,26,0.000000,-115.432853
3,9,28,0.000000,-114.351084
3,9,30,0.000000,-117.973710
3,9,32,0.000000,-110.189897
3,9,34,0.000000,-125.222742
3,9,36,0.000000,-117.963487
3,9,38,0.000000,-112.069235
3,9,40,0.000000,-109.550412
3,9,42,0.000000,-118.650883
3,9,44,0.000000,-104.291830
3,9,46,0.000000,-109.840344
3,9,48,0.000000,-117.585309
3,9,50,0.000000,-111.490779
3,9,52,0.000000,-115.310010
3,9,54,0.000000,-107.284693
3,9,56,0.000000,-108.412429
3,9,58,0.000000,-119.147772
3,10,0,0.000000,-119.102003
3,10,2,0.000000,-121.705331
3,10,4,0.000000,-128.872484
3,10,6,0.000000,-117.461076
3,10,8,0.000000,-109.713660
3,10,10,0.000000,-108.169315
3,10,12,0.000000,-112.645939
3,10,14,0.000000,-112.458107
3,10,16,0.000000,-115.595282
3,10,18,0.000000,-111.832208
3,10,20,0.000000,-109.033224
3,10,22,0.000000,-108.972972
3,10,24,0.000000,-113.375157
3,10,26,0.000000,-110.480405
3,10,28,0.000000,-110.806834
3,10,30,0.000000,-117.157619
3,10,32,0.000000,-116.112791
3,10,34,0.000000,-115.550524
3,10,36,0.000000,-116.496638
3,10,38,0.000000,-113.147150
3,10,40,0.000000,-117.679786
3,10,42,0.000000,-107.745579
3,10,44,0.000000,-115.969099
3,10,46,0.000000,-110.530978
3,10,48,0.000000,-106.435340
3,10,50,0.000000,-110.947283
3,10,52,0.000000,-116.105963
3,10,54,0.000000,-120.385038
3,10,56,0.000000,-116.822252
3,10,58,0.000000,-107.703199
3,11,0,0.000000,-122.381675
3,11,2,0.000000,-111.135472
3,11,4,0.000000,-110.392262
3,11,6,0.000000,-109.744533
3,11,8,0.000000,-114.964710
3,11,10,0.000000,-110.060092
3,11,12,0.000000,-112.314590
3,11,14,0.000000,-112.292963
3,11,16,0.000000,-114.792584
3,11,18,0.000000,-108.453107
3,11,20,0.000000,-110.158559
3,11,22,0.000000,-107.317139
3,11,24,0.000000,-111.034110
3,11,26,0.000000,-103.999785
3,11,28,0.000000,-106.765927
3,11,30,0.000000,-110.081079
3,11,32,0.000000,-102.838115
3,11,34,0.000000,-119.503214
3,11,36,0.000000,-114.628015
3,11,38,0.000000,-105.454402
3,11,40,0.000000,-105.654377
3,11,42,0.000000,-104.089105
3,11,44,0.000000,-110.082455
3,11,46,0.000000,-107.852127
3,11,48,0.000000,-103.815736
3,11,50,0.000000,-116.060570
3,11,52,0.000000,-108.943377
3,11,54,0.000000,-110.362786
3,11,56,0.000000,-108.997880
3,11,58,0.000000,-116.368640
3,12,0,0.000000,-115.305422
3,12,2,0.000000,-117.052262
3,12,4,0.000000,-104.989710
3,12,6,0.000000,-119.603719
3,12,8,0.000000,-113.068369
3,12,10,0.000000,-112.999095
3,12,12,0.000000,-112.227180
3,12,14,0.000000,-115.962580
3,12,16,0.000000,-119.929975
3,12,18,0.000000,-113.081560
3,12,20,0.000000,-115.193228
3,12,22,0.000000,-110.918956
3,12,24,0.000000,-118.126692
3,12,26,0.000000,-133.583762
3,12,28,0.000000,-112.371167
3,12,30,0.000000,-109.662473
3,12,32,0.000000,-106.229771
3,12,34,0.000000,-116.261467
3,12,36,0.000000,-111.799157
3,12,38,0.000000,-112.629749
3,12,40,0.000000,-109.067438
3,12,42,0.000000,-119.988389
3,12,44,0.000000,-114.245529
3,12,46,0.000000,-110.686839
3,12,48,0.000000,-117.444176
3,12,50,0.000000,-114.000537
3,12,52,0.000000,-132.447964
3,12,54,0.000000,-104.828098
3,12,56,0.000000,-113.125537
3,12,58,0.000000,-112.295373
3,13,0,0.000000,-119.289061
3,13,2,0.000000,-113.243336
3,13,4,0.000000,-119.308175
3,13,6,0.000000,-110.065279
3,13,8,0.000000,-112.696395
3,13,10,0.000000,-114.350428
3,13,12,0.000000,-111.667343
3,13,14,0.000000,-113.513541
3,13,16,0.000000,-116.487819
3,13,18,0.000000,-119.634596
3,13,20,0.000000,-107.256947
3,13,22,0.000000,-120.688477
3,13,24,0.000000,-107.615751
3,13,26,0.000000,-107.972214
3,13,28,0.000000,-110.570286
3,13,30,0.000000,-107.924925
3,13,32,0.000000,-104.912992
3,13,34,0.000000,-106.397213
3,13,36,0.000000,-116.960087
3,13,38,0.000000,-109.198031
3,13,40,0.000000,-121.797016
3,13,42,0.000000,-104.672580
3,13,44,0.000000,-129.203819
3,13,46,0.000000,-108.719896
3,13,48,0.000000,-116.577112
3,13,50,0.000000,-111.989363
3,13,52,0.000000,-117.003102
3,13,54,0.000000,-120.155453
3,13,56,0.000000,-110.158204
3,13,58,0.000000,-126.003462
3,14,0,0.000000,-107.461503
3,14,2,0.000000,-109.772874
3,14,4,0.000000,-112.172128
3,14,6,0.000000,-109.978959
3,14,8,0.000000,-125.156242
3,14,10,0.000000,-106.593321
3,14,12,0.000000,-115.881747
3,14,14,0.000000,-105.831162
3,14,16,0.000000,-109.990545
3,14,18,0.000000,-116.501608
3,14,20,0.000000,-107.101670
3,14,22,0.000000,-108.320804
3,14,24,0.000000,-119.275971
3,14,26,0.000000,-110.367534
3,14,28,0.000000,-106.262170
3,14,30,0.000000,-108.170347
3,14,32,0.000000,-106.763271
3,14,34,0.000000,-109.123892
3,14,36,0.000000,-110.781859
3,14,38,0.000000,-111.026791
3,14,40,0.000000,-106.768776
3,14,42,0.000000,-108.482688
3,14,44,0.000000,-119.077992
3,14,46,0.000000,-115.342493
3,14,48,0.000000,-111.237013
3,14,50,0.000000,-112.906604
3,14,52,0.000000,-117.707403
3,14,54,0.000000,-106.663310
3,14,56,0.000000,-112.064741
3,14,58,0.000000,-113.456370
3,15,0,0.000000,-113.901127
3,15,2,0.000000,-116.215934
3,15,4,0.000000,-111.536578
3,15,6,0.000000,-111.800792
3,15,8,0.000000,-109.609190
3,15,10,0.000000,-116.809420
3,15,12,0.000000,-108.775261
3,15,14,0.000000,-110.249721
3,15,16,0.000000,-109.179245
3,15,18,0.000000,-112.922541
3,15,20,0.000000,-105.634795
3,15,22,0.000000,-110.683390
3,15,24,0.000000,-109.743480
3,15,26,0.000000,-108.944490
3,15,28,0.000000,-106.437711
3,15,30,0.000000,-107.886352
3,15,32,0.000000,-116.637187
3,15,34,0.000000,-112.315641
3,15,36,0.000000,-105.995881
3,15,38,0.000000,-111.192581
3,15,40,0.000000,-117.848673
3,15,42,0.000000,-115.004963
3,15,44,0.000000,-122.715088
3,15,46,0.000000,-112.585706
3,15,48,0.000000,-112.064985
3,15,50,0.000000,-113.654183
3,15,52,0.000000,-117.486518
3,15,54,0.000000,-114.312999
3,15,56,0.000000,-115.829589
3,15,58,0.000000,-113.635231
3,16,0,0.000000,-109.274996
3,16,2,0.000000,-104.939908
3,16,4,0.000000,-107.509814
3,16,6,0.000000,-108.032765
3,16,8,0.000000,-104.849966
3,16,10,0.000000,-113.574213
3,16,12,0.000000,-108.930283
3,16,14,0.000000,-102.895756
3,16,16,0.000000,-111.089468
3,16,18,0.000000,-113.617699
3,16,20,0.000000,-112.400091
3,16,22,0.000000,-116.688441
3,16,24,0.000000,-102.906171
3,16,26,0.000000,-102.160700
3,16,28,0.000000,-108.756097
3,16,30,0.000000,-109.816487
3,16,32,0.000000,-128.291876
3,16,34,0.000000,-112.825972
3,16,36,0.000000,-111.568176
3,16,38,0.000000,-103.464363
3,16,40,0.000000,-104.365365
3,16,42,0.000000,-119.235122
3,16,44,0.000000,-113.670856
3,16,46,0.000000,-106.788957
3,16,48,0.000000,-107.891924
3,16,50,0.000000,-108.789100
3,16,52,0.000000,-117.939893
3,16,54,0.000000,-108.497305
3,16,56,0.000000,-119.905194
3,16,58,0.000000,-122.482223
3,17,0,0.000000,-109.570347
3,17,2,0.000000,-112.118057
3,17,4,0.000000,-112.927490
3,17,6,0.000000,-113.134597
3,17,8,0.000000,-113.392066
3,17,10,0.000000,-107.112839
3,17,12,0.000000,-118.876519
3,17,14,0.000000,-111.026926
3,17,16,0.000000,-123.465462
3,17,18,0.000000,-114.409872
3,17,20,0.000000,-115.752297
3,17,22,0.000000,-114.255827
3,17,24,0.000000,-113.285682
3,17,26,0.000000,-109.739505
3,17,28,0.000000,-110.490185
3,17,30,0.000000,-114.322684
3,17,32,0.000000,-120.531925
3,17,34,0.000000,-104.381608
3,17,36,0.000000,-108.720354
3,17,38,0.000000,-116.552414
3,17,40,0.000000,-111.658218
3,17,42,0.000000,-108.407320
3,17,44,0.000000,-117.448095
3,17,46,0.000000,-115.793569
3,17,48,0.000000,-115.490456
3,17,50,0.000000,-111.836399
3,17,52,0.000000,-112.162730
3,17,54,0.000000,-110.626932
3,17,56,0.000000,-106.156134
3,17,58,0.000000,-111.687120
3,18,0,0.000000,-118.322758
3,18,2,0.000000,-110.356398
3,18,4,0.000000,-115.443478
3,18,6,0.000000,-108.881476
3,18,8,0.000000,-113.458838
3,18,10,0.000000,-119.169329
3,18,12,0.000000,-111.403005
3,18,14,0.000000,-117.414478
3,18,16,0.000000,-115.589385
3,18,18,0.000000,-111.237290
3,18,20,0.000000,-116.803281
3,18,22,0.000000,-113.560867
3,18,24,0.000000,-107.125729
3,18,26,0.000000,-117.714784
3,18,28,0.000000,-113.819012
3,18,30,0.000000,-128.131183
3,18,32,0.000000,-107.470424
3,18,34,0.000000,-110.528331
3,18,36,0.000000,-107.250589
3,18,38,0.000000,-115.260473
3,18,40,0.000000,-113.200559
3,18,42,0.000000,-122.812584
3,18,44,0.000000,-109.192475
3,18,46,0.000000,-105.914092
3,18,48,0.000000,-119.462551
3,18,50,0.000000,-104.524400
3,18,52,0.000000,-114.808443
3,18,54,0.000000,-107.374744
3,18,56,0.000000,-115.315039
3,18,58,0.000000,-108.644603
3,19,0,0.000000,-109.188585
3,19,2,0.000000,-124.648510
3,19,4,0.000000,-118.611867
3,19,6,0.000000,-105.898831
3,19,8,0.000000,-109.700631
3,19,10,0.000000,-108.514192
3,19,12,0.000000,-116.505201
3,19,14,0.000000,-118.883555
3,19,16,0.000000,-110.059841
3,19,18,0.000000,-108.347475
3,19,20,0.000000,-107.791160
3,19,22,0.000000,-110.515853
3,19,24,0.000000,-113.019003
3,19,26,0.000000,-115.152030
3,19,28,0.000000,-114.306156
3,19,30,0.000000,-115.709545
3,19,32,0.000000,-118.229022
3,19,34,0.000000,-117.549940
3,19,36,0.000000,-111.359317
3,19,38,0.000000,-112.201975
3,19,40,0.000000,-115.421041
3,19,42,0.000000,-117.739984
3,19,44,0.000000,-115.201622
3,19,46,0.000000,-117.269216
3,19,48,0.000000,-119.394981
3,19,50,0.000000,-112.887304
3,19,52,0.000000,-122.565698
3,19,54,0.000000,-108.513493
3,19,56,0.000000,-106.337954
3,19,58,0.000000,-113.842441
3,20,0,0.000000,-111.292249
3,20,2,0.000000,-109.183483
3,20,4,0.000000,-122.494845
3,20,6,0.000000,-113.778904
3,20,8,0.000000,-128.350125
3,20,10,0.000000,-117.145732
3,20,12,0.000000,-107.813021
3,20,14,0.000000,-110.066399
3,20,16,0.000000,-109.736011
3,20,18,0.000000,-115.730151
3,20,20,0.000000,-113.373764
3,20,22,0.000000,-114.582172
3,20,24,0.000000,-114.449248
3,20,26,0.000000,-116.221476
3,20,28,0.000000,-114.418356
3,20,30,0.000000,-108.401104
3,20,32,0.000000,-118.832744
3,20,34,0.000000,-111.999149
3,20,36,0.000000,-112.569266
3,20,38,0.000000,-113.236958
3,20,40,0.000000,-115.600450
3,20,42,0.000000,-108.317992
3,20,44,0.000000,-113.483402
3,20,46,0.000000,-110.016747
3,20,48,0.000000,-119.099687
3,20,50,0.000000,-109.601028
3,20,52,0.000000,-109.001065
3,20,54,0.000000,-119.761861
3,20,56,0.000000,-122.558753
3,20,58,0.000000,-108.276097
3,21,0,0.000000,-116.635151
3,21,2,0.000000,-111.413654
3,21,4,0.000000,-118.826538
3,21,6,0.000000,-111.867522
3,21,8,0.000000,-115.447322
3,21,10,0.000000,-111.849091
3,21,12,0.000000,-113.734172
3,21,14,0.000000,-111.816792
3,21,16,0.000000,-111.181396
3,21,18,0.000000,-117.435073
3,21,20,0.000000,-122.291108
3,21,22,0.000000,-108.774177
3,21,24,0.000000,-119.742100
3,21,26,0.000000,-113.130811
3,21,28,0.000000,-114.576082
3,21,30,0.000000,-107.307787
3,21,32,0.000000,-128.950562
3,21,34,0.000000,-113.693686
3,21,36,0.000000,-117.628265
3,21,38,0.000000,-123.566858
3,21,40,0.000000,-106.585901
3,21,42,0.000000,-112.442308
3,21,44,0.000000,-111.609553
3,21,46,0.000000,-111.672978
3,21,48,0.000000,-108.258041
3,21,50,0.000000,-108.165390
3,21,52,0.000000,-109.167487
3,21,54,0.000000,-117.882563
3,21,56,0.000000,-121.589918
3,21,58,0.000000,-112.164208
3,22,0,0.000000,-105.295244
3,22,2,0.000000,-110.029586
3,22,4,0.000000,-115.887796
3,22,6,0.000000,-108.618695
3,22,8,0.000000,-103.954542
3,22,10,0.000000,-103.410679
3,22,12,0.000000,-100.133203
3,22,14,0.000000,-108.953926
3,22,16,0.000000,-108.471014
3,22,18,0.000000,-114.418277
3,22,20,0.000000,-109.675271
3,22,22,0.000000,-102.306098
3,22,24,0.000000,-107.175325
3,22,26,0.000000,-112.313317
3,22,28,0.000000,-109.159625
3,22,30,0.000000,-108.207128
3,22,32,0.000000,-103.843425
3,22,34,0.000000,-114.553330
3,22,36,0.000000,-105.218408
3,22,38,0.000000,-109.887459
3,22,40,0.000000,-109.664402
3,22,42,0.000000,-107.790593
3,22,44,0.000000,-104.591044
3,22,46,0.000000,-105.598887
3,22,48,0.000000,-104.307388
3,22,50,0.000000,-107.617576
3,22,52,0.000000,-104.938586
3,22,54,0.000000,-122.216309
3,22,56,0.000000,-119.284581
3,22,58,0.000000,-112.442142
3,23,0,0.000000,-109.569519
3,23,2,0.000000,-119.851910
3,23,4,0.000000,-112.782357
3,23,6,0.000000,-129.841384
3,23,8,0.000000,-112.512419
3,23,10,0.000000,-112.149489
3,23,12,0.000000,-104.366180
3,23,14,0.000000,-111.056511
3,23,16,0.000000,-119.251825
3,23,18,0.000000,-113.497688
3,23,20,0.000000,-113.258051
3,23,22,0.000000,-109.416339
3,23,24,0.000000,-118.749385
3,23,26,0.000000,-112.856165
3,23,28,0.000000,-128.919015
3,23,30,0.000000,-124.452335
3,23,32,0.000000,-115.742522
3,23,34,0.000000,-114.498570
3,23,36,0.000000,-114.071258
3,23,38,0.000000,-113.514582
3,23,40,0.000000,-105.538469
3,23,42,0.000000,-106.219199
3,23,44,0.000000,-108.242043
3,23,46,0.000000,-122.720430
3,23,48,0.000000,-111.813729
3,23,50,0.000000,-110.614679
3,23,52,0.000000,-117.310390
3,23,54,0.000000,-120.867865
3,23,56,0.000000,-116.067437
3,23,58,0.000000,-116.192598
3,24,0,0.000000,-116.075280
3,24,2,0.000000,-110.340076
3,24,4,0.000000,-110.259245
3,24,6,0.000000,-112.405548
3,24,8,0.000000,-118.390259
3,24,10,0.000000,-115.037664
3,24,12,0.000000,-110.557084
3,24,14,0.000000,-117.349656
3,24,16,0.000000,-115.437080
3,24,18,0.000000,-130.425577
3,24,20,0.000000,-115.152114
3,24,22,0.000000,-108.197293
3,24,24,0.000000,-117.473685
3,24,26,0.000000,-123.689366
3,24,28,0.000000,-120.005904
3,24,30,0.000000,-134.634837
3,24,32,0.000000,-140.456990
3,24,34,0.000000,-103.369650
3,24,36,0.000000,-123.132259
3,24,38,0.000000,-105.755835
3,24,40,0.000000,-112.123031
3,24,42,0.000000,-112.172522
3,24,44,0.000000,-108.045221
3,24,46,0.000000,-114.887478
3,24,48,0.000000,-108.182820
3,24,50,0.000000,-116.445337
3,24,52,0.000000,-120.717985
3,24,54,0.000000,-109.220499
3,24,56,0.000000,-109.431870
3,24,58,0.000000,-110.464252
3,25,0,0.000000,-111.781450
3,25,2,0.000000,-123.810967
3,25,4,0.000000,-122.258891
3,25,6,0.000000,-126.160419
3,25,8,0.000000,-114.021255
3,25,10,0.000000,-109.207750
3,25,12,0.000000,-108.757278
3,25,14,0.000000,-107.313855
3,25,16,0.000000,-114.387054
3,25,18,0.000000,-117.947068
3,25,20,0.000000,-112.259212
3,25,22,0.000000,-113.991696
3,25,24,0.000000,-115.472757
3,25,26,0.000000,-101.596959
3,25,28,0.000000,-108.125928
3,25,30,0.000000,-117.928985
3,25,32,0.000000,-106.463990
3,25,34,0.000000,-112.763481
3,25,36,0.000000,-113.611674
3,25,38,0.000000,-122.125270
3,25,40,0.000000,-122.356952
3,25,42,0.000000,-112.170485
3,25,44,0.000000,-115.170441
3,25,46,0.000000,-142.220895
3,25,48,0.000000,-113.767670
3,25,50,0.000000,-113.587998
3,25,52,0.000000,-113.169861
3,25,54,0.000000,-115.891290
3,25,56,0.000000,-115.967124
3,25,58,0.000000,-116.711104
3,26,0,0.000000,-110.526672
3,26,2,0.000000,-112.294589
3,26,4,0.000000,-110.619049
3,26,6,0.000000,-111.058200
3,26,8,0.000000,-111.918622
3,26,10,0.000000,-115.585444
3,26,12,0.000000,-103.908058
3,26,14,0.000000,-108.680082
3,26,16,0.000000,-109.569722
3,26,18,0.000000,-109.825269
3,26,20,0.000000,-114.583229
3,26,22,0.000000,-110.795886
3,26,24,0.000000,-111.383773
3,26,26,0.000000,-113.508788
3,26,28,0.000000,-106.572124
3,26,30,0.000000,-112.678348
3,26,32,0.000000,-118.175295
3,26,34,0.000000,-113.512980
3,26,36,0.000000,-112.965085
3,26,38,0.000000,-108.023907
3,26,40,0.000000,-114.028396
3,26,42,0.000000,-109.596597
3,26,44,0.000000,-115.563561
3,26,46,0.000000,-108.615722
3,26,48,0.000000,-111.656453
3,26,50,0.000000,-106.772257
3,26,52,0.000000,-109.628961
3,26,54,0.000000,-116.241642
3,26,56,0.000000,-110.102174
3,26,58,0.000000,-112.821027
3,27,0,0.000000,-118.636774
3,27,2,0.000000,-115.909544
3,27,4,0.000000,-117.783928
3,27,6,0.000000,-116.641698
3,27,8,0.000000,-103.505658
3,27,10,0.000000,-113.308791
3,27,12,0.000000,-113.724833
3,27,14,0.000000,-108.239120
3,27,16,0.000000,-125.443673
3,27,18,0.000000,-119.298330
3,27,20,0.000000,-115.559412
3,27,22,0.000000,-109.347359
