hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-105.789845
3,0,2,0.000000,-105.512630
3,0,4,0.000000,-108.543437
3,0,6,0.000000,-104.628410
3,0,8,0.000000,-105.574767
3,0,10,0.000000,-105.531663
3,0,12,0.000000,-106.241084
3,0,14,0.000000,-105.239621
3,0,16,0.000000,-107.104884
3,0,18,0.000000,-107.538850
3,0,20,0.000000,-106.720843
3,0,22,0.000000,-107.322487
3,0,24,0.000000,-105.647020
3,0,26,0.000000,-105.947014
3,0,28,0.000000,-106.428110
3,0,30,0.000000,-107.014979
3,0,32,0.000000,-105.352487
3,0,34,0.000000,-107.995707
3,0,36,0.000000,-107.561248
3,0,38,0.000000,-105.627785
3,0,40,0.000000,-108.113285
3,0,42,0.000000,-106.331471
3,0,44,0.000000,-107.275028
3,0,46,0.000000,-107.442554
3,0,48,0.000000,-105.035695
3,0,50,0.000000,-104.690281
3,0,52,0.000000,-104.850524
3,0,54,0.000000,-106.013919
3,0,56,0.000000,-105.464623
3,0,58,0.000000,-105.598169
3,1,0,0.000000,-105.656325
3,1,2,0.000000,-106.021293
3,1,4,0.000000,-106.189024
3,1,6,0.000000,-105.823641
3,1,8,0.000000,-105.285081
3,1,10,0.000000,-107.054723
3,1,12,0.000000,-108.105646
3,1,14,0.000000,-103.600004
3,1,16,0.000000,-104.423060
3,1,18,0.000000,-105.274267
3,1,20,0.000000,-106.854078
3,1,22,0.000000,-108.489334
3,1,24,0.000000,-107.717868
3,1,26,0.000000,-106.621326
3,1,28,0.000000,-108.349343
3,1,30,0.000000,-106.259234
3,1,32,0.000000,-105.563397
3,1,34,0.000000,-107.631351
3,1,36,0.000000,-105.564043
3,1,38,0.000000,-106.722862
3,1,40,0.000000,-104.518105
3,1,42,0.000000,-101.848864
3,1,44,0.000000,-106.435034
3,1,46,0.000000,-106.260327
3,1,48,0.000000,-105.857443
3,1,50,0.000000,-107.403066
3,1,52,0.000000,-105.141170
3,1,54,0.000000,-106.857236
3,1,56,0.000000,-106.946172
3,1,58,0.000000,-109.067073
3,2,0,0.000000,-104.405994
3,2,2,0.000000,-105.785884
3,2,4,0.000000,-106.537836
3,2,6,0.000000,-104.806948
3,2,8,0.000000,-108.756083
3,2,10,0.000000,-105.829590
3,2,12,0.000000,-106.126315
3,2,14,0.000000,-107.028116
3,2,16,0.000000,-107.570065
3,2,18,0.000000,-107.348712
3,2,20,0.000000,-105.651626
3,2,22,0.000000,-104.023036
3,2,24,0.000000,-108.189604
3,2,26,0.000000,-105.634133
3,2,28,0.000000,-103.535093
3,2,30,0.000000,-105.140836
3,2,32,0.000000,-106.788343
3,2,34,0.000000,-107.990470
3,2,36,0.000000,-106.412240
3,2,38,0.000000,-107.792055
3,2,40,0.000000,-105.922918
3,2,42,0.000000,-104.758081
3,2,44,0.000000,-107.444276
3,2,46,0.000000,-106.075236
3,2,48,0.000000,-107.358683
3,2,50,0.000000,-104.404813
3,2,52,0.000000,-106.308743
3,2,54,0.000000,-104.344698
3,2,56,0.000000,-108.874956
3,2,58,0.000000,-105.711251
3,3,0,0.000000,-105.273633
3,3,2,0.000000,-109.486200
3,3,4,0.000000,-105.844797
3,3,6,0.000000,-105.407846
3,3,8,0.000000,-106.791024
3,3,10,0.000000,-105.920233
3,3,12,0.000000,-106.563695
3,3,14,0.000000,-105.840231
3,3,16,0.000000,-107.422306
3,3,18,0.000000,-106.140005
3,3,20,0.000000,-106.727536
3,3,22,0.000000,-106.144515
3,3,24,0.000000,-109.212449
3,3,26,0.000000,-105.835446
3,3,28,0.000000,-105.662367
3,3,30,0.000000,-108.285725
3,3,32,0.000000,-105.650386
3,3,34,0.000000,-104.897272
3,3,36,0.000000,-105.285683
3,3,38,0.000000,-106.572437
3,3,40,0.000000,-106.659302
3,3,42,0.000000,-107.482748
3,3,44,0.000000,-105.879589
3,3,46,0.000000,-107.177408
3,3,48,0.000000,-108.084829
3,3,50,0.000000,-106.198486
3,3,52,0.000000,-103.526190
3,3,54,0.000000,-104.147738
3,3,56,0.000000,-104.823827
3,3,58,0.000000,-107.111444
3,4,0,0.000000,-105.152822
3,4,2,0.000000,-106.986504
3,4,4,0.000000,-104.809992
3,4,6,0.000000,-106.710608
3,4,8,0.000000,-105.881759
3,4,10,0.000000,-108.892133
3,4,12,0.000000,-104.916981
3,4,14,0.000000,-108.090723
3,4,16,0.000000,-105.266565
3,4,18,0.000000,-105.013111
3,4,20,0.000000,-107.761228
3,4,22,0.000000,-104.730296
3,4,24,0.000000,-105.185932
3,4,26,0.000000,-104.666092
3,4,28,0.000000,-104.308789
3,4,30,0.000000,-102.963561
3,4,32,0.000000,-106.611024
3,4,34,0.000000,-107.961701
3,4,36,0.000000,-106.908728
3,4,38,0.000000,-105.350177
3,4,40,0.000000,-105.957929
3,4,42,0.000000,-106.558660
3,4,44,0.000000,-104.059290
3,4,46,0.000000,-106.404255
3,4,48,0.000000,-104.036905
3,4,50,0.000000,-106.466258
3,4,52,0.000000,-105.498481
3,4,54,0.000000,-107.322178
3,4,56,0.000000,-107.012310
3,4,58,0.000000,-106.015844
3,5,0,0.000000,-106.227211
3,5,2,0.000000,-104.994374
3,5,4,0.000000,-106.189838
3,5,6,0.000000,-107.392899
3,5,8,0.000000,-105.893783
3,5,10,0.000000,-105.739264
3,5,12,0.000000,-105.129315
3,5,14,0.000000,-106.869334
3,5,16,0.000000,-105.795763
3,5,18,0.000000,-107.936731
3,5,20,0.000000,-104.879994
3,5,22,0.000000,-108.094633
3,5,24,0.000000,-106.939696
3,5,26,0.000000,-104.313276
3,5,28,0.000000,-106.534091
3,5,30,0.000000,-103.366147
3,5,32,0.000000,-106.097816
3,5,34,0.000000,-104.486141
3,5,36,0.000000,-104.669553
3,5,38,0.000000,-105.513924
3,5,40,0.000000,-106.946392
3,5,42,0.000000,-105.991568
3,5,44,0.000000,-105.103002
3,5,46,0.000000,-105.650449
3,5,48,0.000000,-106.056932
3,5,50,0.000000,-104.204741
3,5,52,0.000000,-103.700329
3,5,54,0.000000,-105.539570
3,5,56,0.000000,-105.267982
3,5,58,0.000000,-104.632900
3,6,0,0.000000,-105.661106
3,6,2,0.000000,-105.675992
3,6,4,0.000000,-106.368796
3,6,6,0.000000,-106.649968
3,6,8,0.000000,-106.530103
3,6,10,0.000000,-105.259026
3,6,12,0.000000,-104.855697
3,6,14,0.000000,-106.755267
3,6,16,0.000000,-108.284161
3,6,18,0.000000,-105.936554
3,6,20,0.000000,-104.761422
3,6,22,0.000000,-107.554688
3,6,24,0.000000,-105.866576
3,6,26,0.000000,-103.105895
3,6,28,0.000000,-106.252552
3,6,30,0.000000,-106.227788
3,6,32,0.000000,-105.050536
3,6,34,0.000000,-106.691466
3,6,36,0.000000,-105.801902
3,6,38,0.000000,-101.995715
3,6,40,0.000000,-106.477249
3,6,42,0.000000,-104.146899
3,6,44,0.000000,-107.709149
3,6,46,0.000000,-107.226027
3,6,48,0.000000,-106.899488
3,6,50,0.000000,-106.671277
3,6,52,0.000000,-105.470549
3,6,54,0.000000,-106.957506
3,6,56,0.000000,-106.631253
3,6,58,0.000000,-105.876338
3,7,0,0.000000,-105.474034
3,7,2,0.000000,-105.868027
3,7,4,0.000000,-106.757122
3,7,6,0.000000,-106.817102
3,7,8,0.000000,-106.504622
3,7,10,0.000000,-106.190823
3,7,12,0.000000,-106.427949
3,7,14,0.000000,-105.416623
3,7,16,0.000000,-106.446219
3,7,18,0.000000,-105.954003
3,7,20,0.000000,-104.312347
3,7,22,0.000000,-109.412936
3,7,24,0.000000,-105.900649
3,7,26,0.000000,-107.905532
3,7,28,0.000000,-105.753765
3,7,30,0.000000,-106.457039
3,7,32,0.000000,-103.782097
3,7,34,0.000000,-107.114045
3,7,36,0.000000,-106.859994
3,7,38,0.000000,-105.805813
3,7,40,0.000000,-103.947492
3,7,42,0.000000,-102.841325
3,7,44,0.000000,-107.007015
3,7,46,0.000000,-104.540099
3,7,48,0.000000,-108.093793
3,7,50,0.000000,-104.260534
3,7,52,0.000000,-106.251716
3,7,54,0.000000,-105.842376
3,7,56,0.000000,-107.789676
3,7,58,0.000000,-105.364696
3,8,0,0.000000,-106.377607
3,8,2,0.000000,-105.659474
3,8,4,0.000000,-106.799353
3,8,6,0.000000,-105.893362
3,8,8,0.000000,-106.996336
3,8,10,0.000000,-106.960071
3,8,12,0.000000,-106.953478
3,8,14,0.000000,-108.797332
3,8,16,0.000000,-105.495719
3,8,18,0.000000,-108.726550
3,8,20,0.000000,-106.395466
3,8,22,0.000000,-105.824096
3,8,24,0.000000,-104.802618
3,8,26,0.000000,-104.693664
3,8,28,0.000000,-106.081428
3,8,30,0.000000,-104.532356
3,8,32,0.000000,-106.834204
3,8,34,0.000000,-104.544786
3,8,36,0.000000,-107.095899
3,8,38,0.000000,-105.635491
3,8,40,0.000000,-107.072441
3,8,42,0.000000,-107.152081
3,8,44,0.000000,-101.647717
3,8,46,0.000000,-105.488436
3,8,48,0.000000,-107.977423
3,8,50,0.000000,-107.025515
3,8,52,0.000000,-103.815059
3,8,54,0.000000,-107.088502
3,8,56,0.000000,-106.694028
3,8,58,0.000000,-105.353523
3,9,0,0.000000,-106.008495
3,9,2,0.000000,-104.998028
3,9,4,0.000000,-106.483273
3,9,6,0.000000,-104.424107
3,9,8,0.000000,-106.230414
3,9,10,0.000000,-106.244815
3,9,12,0.000000,-104.510380
3,9,14,0.000000,-105.500666
3,9,16,0.000000,-104.915037
3,9,18,0.000000,-107.060419
3,9,20,0.000000,-105.942826
3,9,22,0.000000,-107.854048
3,9,24,0.000000,-106.364753
3,9,26,0.000000,-106.110194
3,9,28,0.000000,-106.682196
3,9,30,0.000000,-106.212653
3,9,32,0.000000,-105.555042
3,9,34,0.000000,-107.079955
3,9,36,0.000000,-104.239644
3,9,38,0.000000,-105.214947
3,9,40,0.000000,-106.852749
3,9,42,0.000000,-106.461120
3,9,44,0.000000,-105.476153
3,9,46,0.000000,-106.520149
3,9,48,0.000000,-106.797950
3,9,50,0.000000,-105.741724
3,9,52,0.000000,-106.390052
3,9,54,0.000000,-106.762145
3,9,56,0.000000,-106.306808
3,9,58,0.000000,-104.997952
3,10,0,0.000000,-106.976261
3,10,2,0.000000,-103.780729
3,10,4,0.000000,-105.518588
3,10,6,0.000000,-107.812613
3,10,8,0.000000,-103.906776
3,10,10,0.000000,-107.134741
3,10,12,0.000000,-106.574264
3,10,14,0.000000,-105.529623
3,10,16,0.000000,-103.866548
3,10,18,0.000000,-105.164284
3,10,20,0.000000,-104.885232
3,10,22,0.000000,-107.967871
3,10,24,0.000000,-107.127212
3,10,26,0.000000,-106.349604
3,10,28,0.000000,-105.854497
3,10,30,0.000000,-106.398021
3,10,32,0.000000,-106.083345
3,10,34,0.000000,-104.575085
3,10,36,0.000000,-106.397834
3,10,38,0.000000,-104.725722
3,10,40,0.000000,-105.272408
3,10,42,0.000000,-104.632389
3,10,44,0.000000,-106.643234
3,10,46,0.000000,-101.239848
3,10,48,0.000000,-103.470401
3,10,50,0.000000,-105.150690
3,10,52,0.000000,-107.779690
3,10,54,0.000000,-107.164232
3,10,56,0.000000,-107.399849
3,10,58,0.000000,-102.279316
3,11,0,0.000000,-106.532003
3,11,2,0.000000,-105.533978
3,11,4,0.000000,-105.999162
3,11,6,0.000000,-104.949565
3,11,8,0.000000,-106.375887
3,11,10,0.000000,-104.373914
3,11,12,0.000000,-104.262594
3,11,14,0.000000,-106.031507
3,11,16,0.000000,-109.470399
3,11,18,0.000000,-105.636152
3,11,20,0.000000,-105.579417
3,11,22,0.000000,-106.591587
3,11,24,0.000000,-104.607416
3,11,26,0.000000,-105.724473
3,11,28,0.000000,-106.280798
3,11,30,0.000000,-104.100498
3,11,32,0.000000,-107.428718
3,11,34,0.000000,-107.082953
3,11,36,0.000000,-104.776588
3,11,38,0.000000,-106.408421
3,11,40,0.000000,-105.339153
3,11,42,0.000000,-105.317304
3,11,44,0.000000,-105.323980
3,11,46,0.000000,-106.370184
3,11,48,0.000000,-105.330571
3,11,50,0.000000,-105.491323
3,11,52,0.000000,-109.138623
3,11,54,0.000000,-105.304108
3,11,56,0.000000,-106.891299
3,11,58,0.000000,-105.467416
3,12,0,0.000000,-104.041805
3,12,2,0.000000,-107.964294
3,12,4,0.000000,-105.348187
3,12,6,0.000000,-107.037529
3,12,8,0.000000,-107.600072
3,12,10,0.000000,-106.438767
3,12,12,0.000000,-105.061520
3,12,14,0.000000,-106.410911
3,12,16,0.000000,-104.789339
3,12,18,0.000000,-104.985927
3,12,20,0.000000,-105.327745
3,12,22,0.000000,-107.557923
3,12,24,0.000000,-106.376598
3,12,26,0.000000,-107.772806
3,12,28,0.000000,-105.966258
3,12,30,0.000000,-105.139969
3,12,32,0.000000,-105.677741
3,12,34,0.000000,-104.442934
3,12,36,0.000000,-106.124782
3,12,38,0.000000,-104.999843
3,12,40,0.000000,-107.447822
3,12,42,0.000000,-106.334234
3,12,44,0.000000,-107.053021
3,12,46,0.000000,-105.533077
3,12,48,0.000000,-104.981714
3,12,50,0.000000,-105.982619
3,12,52,0.000000,-104.902965
3,12,54,0.000000,-106.591250
3,12,56,0.000000,-105.083721
3,12,58,0.000000,-102.375740
3,13,0,0.000000,-106.078984
3,13,2,0.000000,-105.691598
3,13,4,0.000000,-105.519166
3,13,6,0.000000,-105.184777
3,13,8,0.000000,-106.076236
3,13,10,0.000000,-106.654202
3,13,12,0.000000,-106.795856
3,13,14,0.000000,-105.790814
3,13,16,0.000000,-105.733562
3,13,18,0.000000,-105.494814
3,13,20,0.000000,-105.184754
3,13,22,0.000000,-107.009734
3,13,24,0.000000,-106.100374
3,13,26,0.000000,-105.523890
3,13,28,0.000000,-107.528273
3,13,30,0.000000,-105.851749
3,13,32,0.000000,-105.250554
3,13,34,0.000000,-105.196134
3,13,36,0.000000,-106.117209
3,13,38,0.000000,-106.751201
3,13,40,0.000000,-104.331641
3,13,42,0.000000,-107.184374
3,13,44,0.000000,-105.703606
3,13,46,0.000000,-107.473203
3,13,48,0.000000,-106.344441
3,13,50,0.000000,-105.989851
3,13,52,0.000000,-106.846949
3,13,54,0.000000,-106.560206
3,13,56,0.000000,-105.948587
3,13,58,0.000000,-102.752358
3,14,0,0.000000,-104.004583
3,14,2,0.000000,-107.477127
3,14,4,0.000000,-103.321031
3,14,6,0.000000,-106.194654
3,14,8,0.000000,-103.771556
3,14,10,0.000000,-106.132278
3,14,12,0.000000,-106.328174
3,14,14,0.000000,-108.441856
3,14,16,0.000000,-103.877898
3,14,18,0.000000,-104.413298
3,14,20,0.000000,-106.511364
3,14,22,0.000000,-105.062069
3,14,24,0.000000,-106.966989
3,14,26,0.000000,-107.652655
3,14,28,0.000000,-107.774070
3,14,30,0.000000,-105.205251
3,14,32,0.000000,-106.672875
3,14,34,0.000000,-106.501403
3,14,36,0.000000,-104.550076
3,14,38,0.000000,-105.960309
3,14,40,0.000000,-104.510446
3,14,42,0.000000,-105.513529
3,14,44,0.000000,-105.201763
3,14,46,0.000000,-106.380750
3,14,48,0.000000,-105.191112
3,14,50,0.000000,-106.090544
3,14,52,0.000000,-107.444052
3,14,54,0.000000,-106.520050
3,14,56,0.000000,-105.697123
3,14,58,0.000000,-106.561023
3,15,0,0.000000,-106.440523
3,15,2,0.000000,-105.980149
3,15,4,0.000000,-107.115949
3,15,6,0.000000,-107.285246
3,15,8,0.000000,-105.920286
3,15,10,0.000000,-107.186041
3,15,12,0.000000,-106.134004
3,15,14,0.000000,-107.295094
3,15,16,0.000000,-104.013738
3,15,18,0.000000,-104.828142
3,15,20,0.000000,-106.684031
3,15,22,0.000000,-104.442652
3,15,24,0.000000,-107.411549
3,15,26,0.000000,-107.045723
3,15,28,0.000000,-107.830139
3,15,30,0.000000,-105.713286
3,15,32,0.000000,-106.625671
3,15,34,0.000000,-106.667635
3,15,36,0.000000,-108.099996
3,15,38,0.000000,-106.858825
3,15,40,0.000000,-107.756038
3,15,42,0.000000,-107.921328
3,15,44,0.000000,-104.820796
3,15,46,0.000000,-104.954853
3,15,48,0.000000,-105.049380
3,15,50,0.000000,-106.426240
3,15,52,0.000000,-107.375538
3,15,54,0.000000,-106.638296
3,15,56,0.000000,-106.851672
3,15,58,0.000000,-106.670793
3,16,0,0.000000,-106.734424
3,16,2,0.000000,-102.931967
3,16,4,0.000000,-104.172444
3,16,6,0.000000,-106.065193
3,16,8,0.000000,-106.446297
3,16,10,0.000000,-107.196889
3,16,12,0.000000,-105.409476
3,16,14,0.000000,-106.813676
3,16,16,0.000000,-106.133556
3,16,18,0.000000,-105.123930
3,16,20,0.000000,-106.420459
3,16,22,0.000000,-104.101933
3,16,24,0.000000,-107.670987
3,16,26,0.000000,-106.606451
3,16,28,0.000000,-104.443958
3,16,30,0.000000,-106.472265
3,16,32,0.000000,-106.592533
3,16,34,0.000000,-107.688812
3,16,36,0.000000,-101.300551
3,16,38,0.000000,-108.036465
3,16,40,0.000000,-105.943107
3,16,42,0.000000,-107.500572
3,16,44,0.000000,-105.396002
3,16,46,0.000000,-88.765953
3,16,48,0.000000,-105.379967
3,16,50,0.000000,-105.960771
3,16,52,0.000000,-104.385403
3,16,54,0.000000,-103.355925
3,16,56,0.000000,-106.595813
3,16,58,0.000000,-107.646627
3,17,0,0.000000,-106.942099
3,17,2,0.000000,-103.662956
3,17,4,0.000000,-104.080514
3,17,6,0.000000,-106.094472
3,17,8,0.000000,-103.080633
3,17,10,0.000000,-106.016330
3,17,12,0.000000,-106.204068
3,17,14,0.000000,-105.469517
3,17,16,0.000000,-106.591194
3,17,18,0.000000,-84.540772
3,17,20,0.000000,-86.736464
3,17,22,0.000000,-85.750030
3,17,24,0.000000,-106.677590
3,17,26,0.000000,-104.797374
3,17,28,0.000000,-108.178851
3,17,30,0.000000,-86.172844
3,17,32,0.000000,-107.403869
3,17,34,0.000000,-93.844112
3,17,36,0.000000,-86.744570
3,17,38,0.000000,-88.849202
3,17,40,0.000000,-87.269328
3,17,42,0.000000,-106.932099
3,17,44,0.000000,-104.238666
3,17,46,0.000000,-88.192435
3,17,48,0.000000,-107.498142
3,17,50,0.000000,-105.782190
3,17,52,0.000000,-107.389850
3,17,54,0.000000,-86.568151
3,17,56,0.000000,-105.500165
3,17,58,0.000000,-102.826608
3,18,0,0.000000,-106.055710
3,18,2,0.000000,-108.278589
3,18,4,0.000000,-106.778659
3,18,6,0.000000,-104.169931
3,18,8,0.000000,-104.468462
3,18,10,0.000000,-105.690338
3,18,12,0.000000,-101.730280
3,18,14,0.000000,-104.261335
3,18,16,0.000000,-101.741169
3,18,18,0.000000,-105.776304
3,18,20,0.000000,-106.529285
3,18,22,0.000000,-108.401830
3,18,24,0.000000,-109.404092
3,18,26,0.000000,-105.916532
3,18,28,0.000000,-105.711767
3,18,30,0.000000,-96.146344
3,18,32,0.000000,-84.933553
3,18,34,0.000000,-105.999570
3,18,36,0.000000,-87.400707
3,18,38,0.000000,-104.913077
3,18,40,0.000000,-106.146078
3,18,42,0.000000,-89.030063
3,18,44,0.000000,-106.425948
3,18,46,0.000000,-106.987453
3,18,48,0.000000,-105.472393
3,18,50,0.000000,-104.934347
3,18,52,0.000000,-107.058597
3,18,54,0.000000,-102.853025
3,18,56,0.000000,-105.459029
3,18,58,0.000000,-106.676160
3,19,0,0.000000,-103.535226
3,19,2,0.000000,-107.898809
3,19,4,0.000000,-104.150773
3,19,6,0.000000,-104.795479
3,19,8,0.000000,-103.439873
3,19,10,0.000000,-105.171056
3,19,12,0.000000,-106.000276
3,19,14,0.000000,-105.269455
3,19,16,0.000000,-106.015290
3,19,18,0.000000,-108.848977
3,19,20,0.000000,-106.394201
3,19,22,0.000000,-105.109119
3,19,24,0.000000,-107.604737
3,19,26,0.000000,-106.441757
3,19,28,0.000000,-106.180784
3,19,30,0.000000,-106.382025
3,19,32,0.000000,-103.205892
3,19,34,0.000000,-105.797905
3,19,36,0.000000,-106.276614
3,19,38,0.000000,-105.998746
3,19,40,0.000000,-105.819515
3,19,42,0.000000,-105.759845
3,19,44,0.000000,-103.598474
3,19,46,0.000000,-106.730816
3,19,48,0.000000,-105.179195
3,19,50,0.000000,-104.015749
3,19,52,0.000000,-105.867653
3,19,54,0.000000,-103.174219
3,19,56,0.000000,-107.130668
3,19,58,0.000000,-104.467336
3,20,0,0.000000,-105.660179
3,20,2,0.000000,-106.999604
3,20,4,0.000000,-106.141399
3,20,6,0.000000,-104.132673
3,20,8,0.000000,-106.332245
3,20,10,0.000000,-106.521736
3,20,12,0.000000,-106.112985
3,20,14,0.000000,-104.647459
3,20,16,0.000000,-104.250947
3,20,18,0.000000,-106.018235
3,20,20,0.000000,-107.765290
3,20,22,0.000000,-103.682484
3,20,24,0.000000,-104.896300
3,20,26,0.000000,-107.374359
3,20,28,0.000000,-104.749112
3,20,30,0.000000,-105.361355
3,20,32,0.000000,-104.391721
3,20,34,0.000000,-106.762782
3,20,36,0.000000,-104.942467
3,20,38,0.000000,-103.699347
3,20,40,0.000000,-104.391487
3,20,42,0.000000,-106.821240
3,20,44,0.000000,-104.848790
3,20,46,0.000000,-105.511175
3,20,48,0.000000,-106.607573
3,20,50,0.000000,-105.850333
3,20,52,0.000000,-107.684747
3,20,54,0.000000,-106.868459
3,20,56,0.000000,-105.485852
3,20,58,0.000000,-106.058983
3,21,0,0.000000,-106.811227
3,21,2,0.000000,-105.830630
3,21,4,0.000000,-106.049520
3,21,6,0.000000,-105.110317
3,21,8,0.000000,-107.136115
3,21,10,0.000000,-103.502401
3,21,12,0.000000,-105.245651
3,21,14,0.000000,-106.496070
3,21,16,0.000000,-106.619650
3,21,18,0.000000,-104.052577
3,21,20,0.000000,-106.063525
3,21,22,0.000000,-107.023123
3,21,24,0.000000,-106.207495
3,21,26,0.000000,-105.397280
3,21,28,0.000000,-104.560628
3,21,30,0.000000,-109.175323
3,21,32,0.000000,-105.576970
3,21,34,0.000000,-105.394843
3,21,36,0.000000,-107.200088
3,21,38,0.000000,-106.358437
3,21,40,0.000000,-104.067986
3,21,42,0.000000,-104.540186
3,21,44,0.000000,-107.642127
3,21,46,0.000000,-106.651572
3,21,48,0.000000,-105.113321
3,21,50,0.000000,-103.227433
3,21,52,0.000000,-105.179834
3,21,54,0.000000,-104.554612
3,21,56,0.000000,-105.200857
3,21,58,0.000000,-105.698134
3,22,0,0.000000,-103.519847
3,22,2,0.000000,-105.873645
3,22,4,0.000000,-106.892750
3,22,6,0.000000,-103.085885
3,22,8,0.000000,-107.502415
3,22,10,0.000000,-104.948422
3,22,12,0.000000,-106.844638
3,22,14,0.000000,-104.702034
3,22,16,0.000000,-107.637674
3,22,18,0.000000,-105.059185
3,22,20,0.000000,-105.297051
3,22,22,0.000000,-104.021003
3,22,24,0.000000,-105.099796
3,22,26,0.000000,-106.538109
3,22,28,0.000000,-105.869150
3,22,30,0.000000,-105.782249
3,22,32,0.000000,-105.697246
3,22,34,0.000000,-106.237555
3,22,36,0.000000,-105.142799
3,22,38,0.000000,-105.379411
3,22,40,0.000000,-105.208602
3,22,42,0.000000,-106.626519
3,22,44,0.000000,-107.114531
3,22,46,0.000000,-106.208235
3,22,48,0.000000,-104.741125
3,22,50,0.000000,-108.432475
3,22,52,0.000000,-107.252573
3,22,54,0.000000,-105.639932
3,22,56,0.000000,-105.148795
3,22,58,0.000000,-105.703343
3,23,0,0.000000,-106.025378
3,23,2,0.000000,-104.759350
3,23,4,0.000000,-106.041201
3,23,6,0.000000,-105.830622
3,23,8,0.000000,-105.559936
3,23,10,0.000000,-107.469861
3,23,12,0.000000,-105.583674
3,23,14,0.000000,-104.527557
3,23,16,0.000000,-103.652260
3,23,18,0.000000,-107.791645
3,23,20,0.000000,-108.252401
3,23,22,0.000000,-105.594661
3,23,24,0.000000,-105.822097
3,23,26,0.000000,-106.637213
3,23,28,0.000000,-105.597536
3,23,30,0.000000,-105.059492
3,23,32,0.000000,-106.822277
3,23,34,0.000000,-106.073562
3,23,36,0.000000,-105.920889
3,23,38,0.000000,-106.446951
3,23,40,0.000000,-105.501868
3,23,42,0.000000,-107.745172
3,23,44,0.000000,-105.439303
3,23,46,0.000000,-106.787110
3,23,48,0.000000,-105.052226
3,23,50,0.000000,-105.921423
3,23,52,0.000000,-104.410026
3,23,54,0.000000,-108.397441
3,23,56,0.000000,-107.274030
3,23,58,0.000000,-106.723259
3,24,0,0.000000,-104.334316
3,24,2,0.000000,-106.233685
3,24,4,0.000000,-106.650228
3,24,6,0.000000,-105.266335
3,24,8,0.000000,-104.849410
3,24,10,0.000000,-107.448533
3,24,12,0.000000,-105.784382
3,24,14,0.000000,-106.693750
3,24,16,0.000000,-106.739882
3,24,18,0.000000,-107.065346
3,24,20,0.000000,-105.147425
3,24,22,0.000000,-105.180991
3,24,24,0.000000,-106.987826
3,24,26,0.000000,-106.455728
3,24,28,0.000000,-105.646407
3,24,30,0.000000,-104.292805
3,24,32,0.000000,-105.341268
3,24,34,0.000000,-106.838949
3,24,36,0.000000,-104.539764
3,24,38,0.000000,-106.762385
3,24,40,0.000000,-107.561472
3,24,42,0.000000,-103.596942
3,24,44,0.000000,-103.631568
3,24,46,0.000000,-104.310448
3,24,48,0.000000,-106.735171
3,24,50,0.000000,-106.654809
3,24,52,0.000000,-105.893949
3,24,54,0.000000,-105.576962
3,24,56,0.000000,-104.065615
3,24,58,0.000000,-107.724025
3,25,0,0.000000,-105.332366
3,25,2,0.000000,-107.831798
3,25,4,0.000000,-106.290238
3,25,6,0.000000,-106.011007
3,25,8,0.000000,-107.170942
3,25,10,0.000000,-104.720631
3,25,12,0.000000,-106.943789
3,25,14,0.000000,-102.824962
3,25,16,0.000000,-107.614002
3,25,18,0.000000,-108.156499
3,25,20,0.000000,-105.378924
3,25,22,0.000000,-103.782699
3,25,24,0.000000,-106.892460
3,25,26,0.000000,-107.456760
3,25,28,0.000000,-106.669298
3,25,30,0.000000,-106.327692
3,25,32,0.000000,-105.878262
3,25,34,0.000000,-106.112196
3,25,36,0.000000,-107.558728
3,25,38,0.000000,-105.334297
3,25,40,0.000000,-107.429433
3,25,42,0.000000,-104.177718
3,25,44,0.000000,-104.052108
3,25,46,0.000000,-104.147666
3,25,48,0.000000,-104.610839
3,25,50,0.000000,-105.430910
3,25,52,0.000000,-107.271512
3,25,54,0.000000,-109.063353
3,25,56,0.000000,-108.033256
3,25,58,0.000000,-106.876959
3,26,0,0.000000,-106.886889
3,26,2,0.000000,-106.538083
3,26,4,0.000000,-103.792915
3,26,6,0.000000,-107.411092
3,26,8,0.000000,-104.085705
3,26,10,0.000000,-104.532996
3,26,12,0.000000,-105.171646
3,26,14,0.000000,-107.162804
3,26,16,0.000000,-107.298074
3,26,18,0.000000,-105.044213
3,26,20,0.000000,-107.205287
3,26,22,0.000000,-106.073588
3,26,24,0.000000,-104.945105
3,26,26,0.000000,-105.462056
3,26,28,0.000000,-105.205005
3,26,30,0.000000,-106.188498
3,26,32,0.000000,-106.017488
3,26,34,0.000000,-107.341990
3,26,36,0.000000,-103.416447
3,26,38,0.000000,-105.044560
3,26,40,0.000000,-103.497706
3,26,42,0.000000,-106.948452
3,26,44,0.000000,-104.621257
3,26,46,0.000000,-105.139333
3,26,48,0.000000,-106.542071
3,26,50,0.000000,-103.973339
3,26,52,0.000000,-106.757775
3,26,54,0.000000,-107.240556
3,26,56,0.000000,-108.663585
3,26,58,0.000000,-104.385659
3,27,0,0.000000,-106.456615
3,27,2,0.000000,-106.926273
3,27,4,0.000000,-105.837819
3,27,6,0.000000,-104.344712
3,27,8,0.000000,-106.190329
3,27,10,0.000000,-105.328858
3,27,12,0.000000,-106.807968
3,27,14,0.000000,-105.056820
3,27,16,0.000000,-106.808344
3,27,18,0.000000,-104.241604
3,27,20,0.000000,-105.931572
3,27,22,0.000000,-107.595794
