hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-94.016024
3,0,2,0.000000,-96.824825
3,0,4,0.000000,-96.381135
3,0,6,0.000000,-95.302976
3,0,8,0.000000,-91.958347
3,0,10,0.000000,-95.334200
3,0,12,0.000000,-93.919498
3,0,14,0.000000,-91.301742
3,0,16,0.000000,-94.713712
3,0,18,0.000000,-93.852628
3,0,20,0.000000,-95.372100
3,0,22,0.000000,-93.690498
3,0,24,0.000000,-94.034771
3,0,26,0.000000,-94.897788
3,0,28,0.000000,-94.088330
3,0,30,0.000000,-95.671926
3,0,32,0.000000,-92.056347
3,0,34,0.000000,-95.699536
3,0,36,0.000000,-93.858351
3,0,38,0.000000,-94.996450
3,0,40,0.000000,-93.619103
3,0,42,0.000000,-95.287807
3,0,44,0.000000,-90.490513
3,0,46,0.000000,-92.052930
3,0,48,0.000000,-92.789499
3,0,50,0.000000,-95.722800
3,0,52,0.000000,-96.675012
3,0,54,0.000000,-96.304199
3,0,56,0.000000,-95.142825
3,0,58,0.000000,-93.558183
3,1,0,0.000000,-92.492178
3,1,2,0.000000,-93.323234
3,1,4,0.000000,-91.795607
3,1,6,0.000000,-92.602357
3,1,8,0.000000,-95.734793
3,1,10,0.000000,-94.586364
3,1,12,0.000000,-93.368428
3,1,14,0.000000,-92.375048
3,1,16,0.000000,-92.918624
3,1,18,0.000000,-93.986899
3,1,20,0.000000,-92.983480
3,1,22,0.000000,-95.578892
3,1,24,0.000000,-94.507376
3,1,26,0.000000,-92.661045
3,1,28,0.000000,-92.982210
3,1,30,0.000000,-95.064293
3,1,32,0.000000,-93.988337
3,1,34,0.000000,-94.244254
3,1,36,0.000000,-94.107630
3,1,38,0.000000,-93.122265
3,1,40,0.000000,-96.473466
3,1,42,0.000000,-93.995357
3,1,44,0.000000,-92.614476
3,1,46,0.000000,-94.883936
3,1,48,0.000000,-94.807245
3,1,50,0.000000,-96.961197
3,1,52,0.000000,-94.375773
3,1,54,0.000000,-94.716510
3,1,56,0.000000,-94.723960
3,1,58,0.000000,-95.183284
3,2,0,0.000000,-93.995478
3,2,2,0.000000,-93.064212
3,2,4,0.000000,-95.645724
3,2,6,0.000000,-95.531256
3,2,8,0.000000,-94.368243
3,2,10,0.000000,-95.467687
3,2,12,0.000000,-94.420230
3,2,14,0.000000,-96.578025
3,2,16,0.000000,-94.243615
3,2,18,0.000000,-94.114125
3,2,20,0.000000,-94.021159
3,2,22,0.000000,-96.048229
3,2,24,0.000000,-92.015331
3,2,26,0.000000,-94.521988
3,2,28,0.000000,-93.318549
3,2,30,0.000000,-94.212011
3,2,32,0.000000,-95.343589
3,2,34,0.000000,-96.396015
3,2,36,0.000000,-96.695502
3,2,38,0.000000,-96.192384
3,2,40,0.000000,-96.135948
3,2,42,0.000000,-93.116426
3,2,44,0.000000,-94.531604
3,2,46,0.000000,-94.017151
3,2,48,0.000000,-94.368718
3,2,50,0.000000,-91.814988
3,2,52,0.000000,-94.668202
3,2,54,0.000000,-93.106944
3,2,56,0.000000,-92.323658
3,2,58,0.000000,-94.241927
3,3,0,0.000000,-94.813040
3,3,2,0.000000,-92.880489
3,3,4,0.000000,-92.813339
3,3,6,0.000000,-93.757290
3,3,8,0.000000,-93.649495
3,3,10,0.000000,-96.138967
3,3,12,0.000000,-96.122651
3,3,14,0.000000,-93.658561
3,3,16,0.000000,-94.602469
3,3,18,0.000000,-95.042926
3,3,20,0.000000,-93.089328
3,3,22,0.000000,-94.845681
3,3,24,0.000000,-96.754470
3,3,26,0.000000,-94.032099
3,3,28,0.000000,-92.153273
3,3,30,0.000000,-96.416685
3,3,32,0.000000,-93.241901
3,3,34,0.000000,-95.344244
3,3,36,0.000000,-94.072347
3,3,38,0.000000,-92.155139
3,3,40,0.000000,-93.113678
3,3,42,0.000000,-93.663035
3,3,44,0.000000,-94.400277
3,3,46,0.000000,-96.314113
3,3,48,0.000000,-93.966973
3,3,50,0.000000,-94.481368
3,3,52,0.000000,-94.337016
3,3,54,0.000000,-93.163841
3,3,56,0.000000,-94.546833
3,3,58,0.000000,-91.921665
3,4,0,0.000000,-93.711435
3,4,2,0.000000,-95.244233
3,4,4,0.000000,-94.855833
3,4,6,0.000000,-95.435948
3,4,8,0.000000,-93.001876
3,4,10,0.000000,-96.061161
3,4,12,0.000000,-93.380198
3,4,14,0.000000,-92.253295
3,4,16,0.000000,-94.454668
3,4,18,0.000000,-94.221414
3,4,20,0.000000,-93.632525
3,4,22,0.000000,-95.503667
3,4,24,0.000000,-96.109044
3,4,26,0.000000,-96.819693
3,4,28,0.000000,-91.857147
3,4,30,0.000000,-96.576061
3,4,32,0.000000,-95.745666
3,4,34,0.000000,-94.578661
3,4,36,0.000000,-93.621700
3,4,38,0.000000,-94.090929
3,4,40,0.000000,-95.365619
3,4,42,0.000000,-94.849737
3,4,44,0.000000,-94.986372
3,4,46,0.000000,-94.430304
3,4,48,0.000000,-94.604615
3,4,50,0.000000,-93.543302
3,4,52,0.000000,-93.277842
3,4,54,0.000000,-94.594846
3,4,56,0.000000,-91.957111
3,4,58,0.000000,-93.870671
3,5,0,0.000000,-92.166202
3,5,2,0.000000,-93.350311
3,5,4,0.000000,-94.712677
3,5,6,0.000000,-94.267477
3,5,8,0.000000,-93.710594
3,5,10,0.000000,-95.381540
3,5,12,0.000000,-94.381328
3,5,14,0.000000,-95.122687
3,5,16,0.000000,-94.484786
3,5,18,0.000000,-95.294790
3,5,20,0.000000,-93.381970
3,5,22,0.000000,-94.625497
3,5,24,0.000000,-95.444069
3,5,26,0.000000,-94.395007
3,5,28,0.000000,-94.758868
3,5,30,0.000000,-93.312318
3,5,32,0.000000,-94.985762
3,5,34,0.000000,-94.443722
3,5,36,0.000000,-89.449685
3,5,38,0.000000,-91.090594
3,5,40,0.000000,-94.370817
3,5,42,0.000000,-94.521659
3,5,44,0.000000,-91.128503
3,5,46,0.000000,-93.732470
3,5,48,0.000000,-94.663642
3,5,50,0.000000,-93.728327
3,5,52,0.000000,-95.895468
3,5,54,0.000000,-93.373046
3,5,56,0.000000,-94.860759
3,5,58,0.000000,-94.315543
3,6,0,0.000000,-94.740506
3,6,2,0.000000,-96.507842
3,6,4,0.000000,-93.001998
3,6,6,0.000000,-93.135025
3,6,8,0.000000,-93.898870
3,6,10,0.000000,-93.900916
3,6,12,0.000000,-97.757766
3,6,14,0.000000,-90.667496
3,6,16,0.000000,-93.718669
3,6,18,0.000000,-92.405819
3,6,20,0.000000,-92.191342
3,6,22,0.000000,-93.500672
3,6,24,0.000000,-95.337648
3,6,26,0.000000,-94.134159
3,6,28,0.000000,-93.601332
3,6,30,0.000000,-90.398210
3,6,32,0.000000,-95.503650
3,6,34,0.000000,-93.916010
3,6,36,0.000000,-92.359833
3,6,38,0.000000,-93.292663
3,6,40,0.000000,-96.614061
3,6,42,0.000000,-94.749884
3,6,44,0.000000,-94.650633
3,6,46,0.000000,-96.200029
3,6,48,0.000000,-95.678402
3,6,50,0.000000,-94.508121
3,6,52,0.000000,-95.165912
3,6,54,0.000000,-92.676759
3,6,56,0.000000,-93.437849
3,6,58,0.000000,-92.476765
3,7,0,0.000000,-94.191480
3,7,2,0.000000,-93.952929
3,7,4,0.000000,-91.879329
3,7,6,0.000000,-94.672969
3,7,8,0.000000,-95.642244
3,7,10,0.000000,-95.160815
3,7,12,0.000000,-94.456405
3,7,14,0.000000,-93.425099
3,7,16,0.000000,-93.480718
3,7,18,0.000000,-94.520818
3,7,20,0.000000,-94.912083
3,7,22,0.000000,-92.986898
3,7,24,0.000000,-93.026751
3,7,26,0.000000,-92.301656
3,7,28,0.000000,-93.354635
3,7,30,0.000000,-94.151798
3,7,32,0.000000,-91.295905
3,7,34,0.000000,-95.926433
3,7,36,0.000000,-95.149663
3,7,38,0.000000,-93.887278
3,7,40,0.000000,-94.260653
3,7,42,0.000000,-95.758440
3,7,44,0.000000,-93.193209
3,7,46,0.000000,-91.808732
3,7,48,0.000000,-93.272722
3,7,50,0.000000,-91.262738
3,7,52,0.000000,-97.276611
3,7,54,0.000000,-92.759354
3,7,56,0.000000,-92.661287
3,7,58,0.000000,-94.788985
3,8,0,0.000000,-91.456271
3,8,2,0.000000,-95.484087
3,8,4,0.000000,-95.180706
3,8,6,0.000000,-92.632390
3,8,8,0.000000,-96.267758
3,8,10,0.000000,-95.420414
3,8,12,0.000000,-94.387482
3,8,14,0.000000,-94.184717
3,8,16,0.000000,-94.558420
3,8,18,0.000000,-94.786855
3,8,20,0.000000,-93.116517
3,8,22,0.000000,-94.061263
3,8,24,0.000000,-94.913299
3,8,26,0.000000,-93.572216
3,8,28,0.000000,-93.550992
3,8,30,0.000000,-92.328389
3,8,32,0.000000,-95.420616
3,8,34,0.000000,-94.501388
3,8,36,0.000000,-94.393816
3,8,38,0.000000,-94.854027
3,8,40,0.000000,-94.672761
3,8,42,0.000000,-92.816848
3,8,44,0.000000,-94.849471
3,8,46,0.000000,-92.495424
3,8,48,0.000000,-93.073651
3,8,50,0.000000,-91.798788
3,8,52,0.000000,-95.369144
3,8,54,0.000000,-95.709713
3,8,56,0.000000,-94.953418
3,8,58,0.000000,-94.784020
3,9,0,0.000000,-94.022368
3,9,2,0.000000,-95.779381
3,9,4,0.000000,-95.171578
3,9,6,0.000000,-94.643759
3,9,8,0.000000,-95.374710
3,9,10,0.000000,-93.912812
3,9,12,0.000000,-92.619882
3,9,14,0.000000,-95.864875
3,9,16,0.000000,-94.871052
3,9,18,0.000000,-94.540705
3,9,20,0.000000,-93.139454
3,9,22,0.000000,-92.702556
3,9,24,0.000000,-95.992090
3,9,26,0.000000,-92.421458
3,9,28,0.000000,-95.061737
3,9,30,0.000000,-95.496092
3,9,32,0.000000,-94.575738
3,9,34,0.000000,-92.778085
3,9,36,0.000000,-93.418687
3,9,38,0.000000,-95.442258
3,9,40,0.000000,-94.252242
3,9,42,0.000000,-94.274256
3,9,44,0.000000,-90.640184
3,9,46,0.000000,-96.735085
3,9,48,0.000000,-92.476446
3,9,50,0.000000,-95.327868
3,9,52,0.000000,-94.703695
3,9,54,0.000000,-94.920749
3,9,56,0.000000,-95.337510
3,9,58,0.000000,-95.702026
3,10,0,0.000000,-95.221540
3,10,2,0.000000,-94.407811
3,10,4,0.000000,-96.216605
3,10,6,0.000000,-94.845902
3,10,8,0.000000,-93.411273
3,10,10,0.000000,-93.533858
3,10,12,0.000000,-95.025977
3,10,14,0.000000,-94.130048
3,10,16,0.000000,-94.847826
3,10,18,0.000000,-92.938742
3,10,20,0.000000,-97.557038
3,10,22,0.000000,-91.222302
3,10,24,0.000000,-96.395199
3,10,26,0.000000,-95.398242
3,10,28,0.000000,-93.322158
3,10,30,0.000000,-97.396363
3,10,32,0.000000,-91.195325
3,10,34,0.000000,-93.911332
3,10,36,0.000000,-94.132058
3,10,38,0.000000,-94.394795
3,10,40,0.000000,-93.888238
3,10,42,0.000000,-95.340002
3,10,44,0.000000,-95.012890
3,10,46,0.000000,-91.330338
3,10,48,0.000000,-92.692378
3,10,50,0.000000,-95.666586
3,10,52,0.000000,-93.668670
3,10,54,0.000000,-96.016624
3,10,56,0.000000,-94.435572
3,10,58,0.000000,-92.089885
3,11,0,0.000000,-95.113450
3,11,2,0.000000,-94.392775
3,11,4,0.000000,-94.773232
3,11,6,0.000000,-93.947777
3,11,8,0.000000,-95.543749
3,11,10,0.000000,-94.794871
3,11,12,0.000000,-94.675552
3,11,14,0.000000,-95.550193
3,11,16,0.000000,-92.804033
3,11,18,0.000000,-98.397257
3,11,20,0.000000,-95.204614
3,11,22,0.000000,-94.739489
3,11,24,0.000000,-94.328443
3,11,26,0.000000,-93.667603
3,11,28,0.000000,-95.483310
3,11,30,0.000000,-94.948035
3,11,32,0.000000,-94.464610
3,11,34,0.000000,-93.915513
3,11,36,0.000000,-93.945625
3,11,38,0.000000,-93.761294
3,11,40,0.000000,-94.581043
3,11,42,0.000000,-97.169755
3,11,44,0.000000,-95.243675
3,11,46,0.000000,-94.216751
3,11,48,0.000000,-94.037191
3,11,50,0.000000,-95.989289
3,11,52,0.000000,-95.863587
3,11,54,0.000000,-95.120685
3,11,56,0.000000,-94.612937
3,11,58,0.000000,-94.269844
3,12,0,0.000000,-93.745889
3,12,2,0.000000,-94.098010
3,12,4,0.000000,-94.006634
3,12,6,0.000000,-94.039955
3,12,8,0.000000,-94.614365
3,12,10,0.000000,-93.479903
3,12,12,0.000000,-92.973795
3,12,14,0.000000,-97.271945
3,12,16,0.000000,-92.558439
3,12,18,0.000000,-96.378081
3,12,20,0.000000,-92.624887
3,12,22,0.000000,-95.286342
3,12,24,0.000000,-94.776501
3,12,26,0.000000,-94.299297
3,12,28,0.000000,-93.505886
3,12,30,0.000000,-95.528422
3,12,32,0.000000,-96.234357
3,12,34,0.000000,-93.737189
3,12,36,0.000000,-96.804127
3,12,38,0.000000,-93.397725
3,12,40,0.000000,-94.929529
3,12,42,0.000000,-93.963502
3,12,44,0.000000,-94.837022
3,12,46,0.000000,-93.890345
3,12,48,0.000000,-93.841989
3,12,50,0.000000,-94.118229
3,12,52,0.000000,-94.732653
3,12,54,0.000000,-93.526103
3,12,56,0.000000,-94.617646
3,12,58,0.000000,-92.827987
3,13,0,0.000000,-94.510076
3,13,2,0.000000,-95.789086
3,13,4,0.000000,-93.977782
3,13,6,0.000000,-95.587386
3,13,8,0.000000,-91.533731
3,13,10,0.000000,-92.030863
3,13,12,0.000000,-93.030496
3,13,14,0.000000,-95.786287
3,13,16,0.000000,-92.077213
3,13,18,0.000000,-95.879428
3,13,20,0.000000,-95.266896
3,13,22,0.000000,-93.343233
3,13,24,0.000000,-96.762043
3,13,26,0.000000,-93.553026
3,13,28,0.000000,-95.490912
3,13,30,0.000000,-95.825215
3,13,32,0.000000,-93.957959
3,13,34,0.000000,-91.521692
3,13,36,0.000000,-94.744907
3,13,38,0.000000,-94.959779
3,13,40,0.000000,-92.824672
3,13,42,0.000000,-94.701924
3,13,44,0.000000,-93.592889
3,13,46,0.000000,-95.969824
3,13,48,0.000000,-95.498296
3,13,50,0.000000,-93.594627
3,13,52,0.000000,-96.131190
3,13,54,0.000000,-95.648472
3,13,56,0.000000,-95.730733
3,13,58,0.000000,-95.126916
3,14,0,0.000000,-94.873519
3,14,2,0.000000,-93.168047
3,14,4,0.000000,-95.099384
3,14,6,0.000000,-94.613913
3,14,8,0.000000,-95.448980
3,14,10,0.000000,-94.870602
3,14,12,0.000000,-93.079783
3,14,14,0.000000,-93.520125
3,14,16,0.000000,-95.649715
3,14,18,0.000000,-91.899254
3,14,20,0.000000,-90.966321
3,14,22,0.000000,-93.543542
3,14,24,0.000000,-96.002994
3,14,26,0.000000,-94.268864
3,14,28,0.000000,-95.697297
3,14,30,0.000000,-97.042671
3,14,32,0.000000,-94.256105
3,14,34,0.000000,-91.733946
3,14,36,0.000000,-93.582992
3,14,38,0.000000,-94.933908
3,14,40,0.000000,-95.831790
3,14,42,0.000000,-94.681232
3,14,44,0.000000,-94.614651
3,14,46,0.000000,-96.116276
3,14,48,0.000000,-94.708756
3,14,50,0.000000,-95.355760
3,14,52,0.000000,-94.358466
3,14,54,0.000000,-95.749480
3,14,56,0.000000,-94.681145
3,14,58,0.000000,-96.437510
3,15,0,0.000000,-93.992223
3,15,2,0.000000,-94.756487
3,15,4,0.000000,-95.039240
3,15,6,0.000000,-94.993707
3,15,8,0.000000,-94.150554
3,15,10,0.000000,-93.540397
3,15,12,0.000000,-95.001635
3,15,14,0.000000,-96.050177
3,15,16,0.000000,-94.662213
3,15,18,0.000000,-95.543819
3,15,20,0.000000,-92.671315
3,15,22,0.000000,-92.906960
3,15,24,0.000000,-92.771714
3,15,26,0.000000,-92.858273
3,15,28,0.000000,-94.431804
3,15,30,0.000000,-96.133431
3,15,32,0.000000,-95.189783
3,15,34,0.000000,-92.912034
3,15,36,0.000000,-95.219999
3,15,38,0.000000,-96.182003
3,15,40,0.000000,-93.481694
3,15,42,0.000000,-93.871270
3,15,44,0.000000,-95.491881
3,15,46,0.000000,-96.302428
3,15,48,0.000000,-93.369306
3,15,50,0.000000,-93.689458
3,15,52,0.000000,-95.449817
3,15,54,0.000000,-94.669520
3,15,56,0.000000,-94.931433
3,15,58,0.000000,-92.966002
3,16,0,0.000000,-93.766544
3,16,2,0.000000,-93.521275
3,16,4,0.000000,-94.728193
3,16,6,0.000000,-93.710201
3,16,8,0.000000,-93.292196
3,16,10,0.000000,-93.762619
3,16,12,0.000000,-96.135843
3,16,14,0.000000,-93.382508
3,16,16,0.000000,-94.847327
3,16,18,0.000000,-93.059483
3,16,20,0.000000,-92.468072
3,16,22,0.000000,-90.672848
3,16,24,0.000000,-94.914480
3,16,26,0.000000,-93.135552
3,16,28,0.000000,-93.960254
3,16,30,0.000000,-91.608757
3,16,32,0.000000,-94.998473
3,16,34,0.000000,-95.769894
3,16,36,0.000000,-95.409429
3,16,38,0.000000,-94.955302
3,16,40,0.000000,-93.681793
3,16,42,0.000000,-94.980312
3,16,44,0.000000,-93.315078
3,16,46,0.000000,-94.064295
3,16,48,0.000000,-92.474784
3,16,50,0.000000,-94.317698
3,16,52,0.000000,-94.661388
3,16,54,0.000000,-93.106401
3,16,56,0.000000,-94.956144
3,16,58,0.000000,-93.547030
3,17,0,0.000000,-95.889127
3,17,2,0.000000,-94.316312
3,17,4,0.000000,-96.721802
3,17,6,0.000000,-94.094102
3,17,8,0.000000,-92.474741
3,17,10,0.000000,-92.524018
3,17,12,0.000000,-95.477007
3,17,14,0.000000,-94.422086
3,17,16,0.000000,-94.065068
3,17,18,0.000000,-94.798757
3,17,20,0.000000,-94.687316
3,17,22,0.000000,-94.324590
3,17,24,0.000000,-95.985529
3,17,26,0.000000,-97.427559
3,17,28,0.000000,-96.363233
3,17,30,0.000000,-93.393794
3,17,32,0.000000,-94.218889
3,17,34,0.000000,-94.385617
3,17,36,0.000000,-92.521340
3,17,38,0.000000,-95.204103
3,17,40,0.000000,-93.314085
3,17,42,0.000000,-94.156674
3,17,44,0.000000,-95.204184
3,17,46,0.000000,-93.887486
3,17,48,0.000000,-95.619140
3,17,50,0.000000,-93.736649
3,17,52,0.000000,-94.610704
3,17,54,0.000000,-94.763658
3,17,56,0.000000,-93.722477
3,17,58,0.000000,-95.262428
3,18,0,0.000000,-95.192210
3,18,2,0.000000,-94.861883
3,18,4,0.000000,-96.284657
3,18,6,0.000000,-93.759196
3,18,8,0.000000,-96.052337
3,18,10,0.000000,-96.491512
3,18,12,0.000000,-94.133660
3,18,14,0.000000,-94.710615
3,18,16,0.000000,-94.885113
3,18,18,0.000000,-94.945106
3,18,20,0.000000,-94.560698
3,18,22,0.000000,-95.255811
3,18,24,0.000000,-94.147314
3,18,26,0.000000,-92.826883
3,18,28,0.000000,-95.043234
3,18,30,0.000000,-95.389691
3,18,32,0.000000,-93.702893
3,18,34,0.000000,-93.275509
3,18,36,0.000000,-94.520360
3,18,38,0.000000,-95.134003
3,18,40,0.000000,-95.543720
3,18,42,0.000000,-95.323593
3,18,44,0.000000,-95.157700
3,18,46,0.000000,-94.566742
3,18,48,0.000000,-93.182475
3,18,50,0.000000,-95.811182
3,18,52,0.000000,-90.899300
3,18,54,0.000000,-94.746975
3,18,56,0.000000,-95.095683
3,18,58,0.000000,-94.643211
3,19,0,0.000000,-96.623739
3,19,2,0.000000,-95.697843
3,19,4,0.000000,-93.662896
3,19,6,0.000000,-94.037722
3,19,8,0.000000,-93.282868
3,19,10,0.000000,-95.265627
3,19,12,0.000000,-94.733835
3,19,14,0.000000,-95.192340
3,19,16,0.000000,-90.996525
3,19,18,0.000000,-94.707074
3,19,20,0.000000,-94.311018
3,19,22,0.000000,-95.346616
3,19,24,0.000000,-96.901733
3,19,26,0.000000,-94.917766
3,19,28,0.000000,-94.192102
3,19,30,0.000000,-95.572673
3,19,32,0.000000,-93.616276
3,19,34,0.000000,-94.305455
3,19,36,0.000000,-95.463261
3,19,38,0.000000,-96.355593
3,19,40,0.000000,-93.370588
3,19,42,0.000000,-95.708584
3,19,44,0.000000,-96.926222
3,19,46,0.000000,-95.294728
3,19,48,0.000000,-93.123323
3,19,50,0.000000,-91.578559
3,19,52,0.000000,-96.289490
3,19,54,0.000000,-95.282488
3,19,56,0.000000,-95.198449
3,19,58,0.000000,-92.895308
3,20,0,0.000000,-93.128440
3,20,2,0.000000,-91.205983
3,20,4,0.000000,-96.757979
3,20,6,0.000000,-95.677121
3,20,8,0.000000,-94.373722
3,20,10,0.000000,-94.550602
3,20,12,0.000000,-93.890268
3,20,14,0.000000,-95.896844
3,20,16,0.000000,-95.340332
3,20,18,0.000000,-93.975049
3,20,20,0.000000,-95.083720
3,20,22,0.000000,-96.534250
3,20,24,0.000000,-95.492488
3,20,26,0.000000,-95.345425
3,20,28,0.000000,-94.843320
3,20,30,0.000000,-92.664452
3,20,32,0.000000,-94.261864
3,20,34,0.000000,-93.068249
3,20,36,0.000000,-93.021413
3,20,38,0.000000,-93.892982
3,20,40,0.000000,-93.583628
3,20,42,0.000000,-94.397011
3,20,44,0.000000,-89.082062
3,20,46,0.000000,-96.060520
3,20,48,0.000000,-93.632886
3,20,50,0.000000,-94.231551
3,20,52,0.000000,-95.168533
3,20,54,0.000000,-95.177069
3,20,56,0.000000,-95.257374
3,20,58,0.000000,-93.970107
3,21,0,0.000000,-91.982519
3,21,2,0.000000,-96.701871
3,21,4,0.000000,-93.414480
3,21,6,0.000000,-92.644227
3,21,8,0.000000,-96.952502
3,21,10,0.000000,-94.892262
3,21,12,0.000000,-93.056750
3,21,14,0.000000,-91.828728
3,21,16,0.000000,-94.657332
3,21,18,0.000000,-93.611895
3,21,20,0.000000,-96.186001
3,21,22,0.000000,-93.577809
3,21,24,0.000000,-93.234475
3,21,26,0.000000,-94.899999
3,21,28,0.000000,-93.508254
3,21,30,0.000000,-95.046742
3,21,32,0.000000,-94.421326
3,21,34,0.000000,-95.113628
3,21,36,0.000000,-95.977952
3,21,38,0.000000,-94.183997
3,21,40,0.000000,-96.062773
3,21,42,0.000000,-95.143198
3,21,44,0.000000,-95.931411
3,21,46,0.000000,-94.053223
3,21,48,0.000000,-95.180737
3,21,50,0.000000,-94.118025
3,21,52,0.000000,-90.729901
3,21,54,0.000000,-95.291298
3,21,56,0.000000,-96.653036
3,21,58,0.000000,-96.130000
3,22,0,0.000000,-92.862101
3,22,2,0.000000,-93.291569
3,22,4,0.000000,-94.360173
3,22,6,0.000000,-91.585771
3,22,8,0.000000,-95.001924
3,22,10,0.000000,-93.041146
3,22,12,0.000000,-95.159725
3,22,14,0.000000,-93.322653
3,22,16,0.000000,-96.088538
3,22,18,0.000000,-93.409410
3,22,20,0.000000,-95.972037
3,22,22,0.000000,-94.924514
3,22,24,0.000000,-93.691270
3,22,26,0.000000,-97.311570
3,22,28,0.000000,-92.488725
3,22,30,0.000000,-97.568893
3,22,32,0.000000,-93.985073
3,22,34,0.000000,-93.015721
3,22,36,0.000000,-94.629724
3,22,38,0.000000,-90.438357
3,22,40,0.000000,-94.305160
3,22,42,0.000000,-96.889384
3,22,44,0.000000,-95.653025
3,22,46,0.000000,-95.330191
3,22,48,0.000000,-93.693285
3,22,50,0.000000,-96.499250
3,22,52,0.000000,-93.919494
3,22,54,0.000000,-94.027612
3,22,56,0.000000,-94.714721
3,22,58,0.000000,-96.787552
3,23,0,0.000000,-94.946242
3,23,2,0.000000,-93.734491
3,23,4,0.000000,-94.759927
3,23,6,0.000000,-93.877811
3,23,8,0.000000,-95.713194
3,23,10,0.000000,-94.873406
3,23,12,0.000000,-93.135570
3,23,14,0.000000,-95.719546
3,23,16,0.000000,-95.413034
3,23,18,0.000000,-94.034158
3,23,20,0.000000,-92.506730
3,23,22,0.000000,-93.871535
3,23,24,0.000000,-93.896636
3,23,26,0.000000,-94.698424
3,23,28,0.000000,-93.545245
3,23,30,0.000000,-93.091931
3,23,32,0.000000,-94.273706
3,23,34,0.000000,-94.738673
3,23,36,0.000000,-92.852594
3,23,38,0.000000,-93.957512
3,23,40,0.000000,-91.273909
3,23,42,0.000000,-95.305275
3,23,44,0.000000,-96.053446
3,23,46,0.000000,-93.575309
3,23,48,0.000000,-95.934483
3,23,50,0.000000,-94.040564
3,23,52,0.000000,-93.867840
3,23,54,0.000000,-92.960655
3,23,56,0.000000,-93.948544
3,23,58,0.000000,-93.793748
3,24,0,0.000000,-93.676851
3,24,2,0.000000,-94.980576
3,24,4,0.000000,-92.356627
3,24,6,0.000000,-92.721270
3,24,8,0.000000,-94.672272
3,24,10,0.000000,-96.261831
3,24,12,0.000000,-95.387469
3,24,14,0.000000,-95.795735
3,24,16,0.000000,-91.306772
3,24,18,0.000000,-93.122527
3,24,20,0.000000,-93.349739
3,24,22,0.000000,-94.416073
3,24,24,0.000000,-96.721034
3,24,26,0.000000,-96.748692
3,24,28,0.000000,-94.292756
3,24,30,0.000000,-92.576586
3,24,32,0.000000,-95.353123
3,24,34,0.000000,-95.813700
3,24,36,0.000000,-95.312752
3,24,38,0.000000,-94.177162
3,24,40,0.000000,-94.749074
3,24,42,0.000000,-94.338130
3,24,44,0.000000,-94.143736
3,24,46,0.000000,-92.654969
3,24,48,0.000000,-95.672427
3,24,50,0.000000,-94.994451
3,24,52,0.000000,-93.630683
3,24,54,0.000000,-94.875070
3,24,56,0.000000,-93.640422
3,24,58,0.000000,-94.713427
3,25,0,0.000000,-94.354340
3,25,2,0.000000,-96.888987
3,25,4,0.000000,-91.977788
3,25,6,0.000000,-94.583543
3,25,8,0.000000,-94.214526
3,25,10,0.000000,-95.481787
3,25,12,0.000000,-92.062875
3,25,14,0.000000,-95.896486
3,25,16,0.000000,-94.760258
3,25,18,0.000000,-93.010870
3,25,20,0.000000,-94.745026
3,25,22,0.000000,-92.199073
3,25,24,0.000000,-92.834019
3,25,26,0.000000,-94.693180
3,25,28,0.000000,-93.261428
3,25,30,0.000000,-95.729849
3,25,32,0.000000,-92.514439
3,25,34,0.000000,-95.038737
3,25,36,0.000000,-95.123239
3,25,38,0.000000,-92.605216
3,25,40,0.000000,-95.026980
3,25,42,0.000000,-95.100776
3,25,44,0.000000,-95.368874
3,25,46,0.000000,-96.670012
3,25,48,0.000000,-94.593118
3,25,50,0.000000,-94.467299
3,25,52,0.000000,-93.827885
3,25,54,0.000000,-91.197402
3,25,56,0.000000,-95.754599
3,25,58,0.000000,-94.338386
3,26,0,0.000000,-95.921093
3,26,2,0.000000,-95.470004
3,26,4,0.000000,-95.302187
3,26,6,0.000000,-96.270896
3,26,8,0.000000,-94.986607
3,26,10,0.000000,-95.427942
3,26,12,0.000000,-94.732911
3,26,14,0.000000,-93.041249
3,26,16,0.000000,-92.377740
3,26,18,0.000000,-91.120881
3,26,20,0.000000,-95.071165
3,26,22,0.000000,-94.506595
3,26,24,0.000000,-95.524400
3,26,26,0.000000,-95.086629
3,26,28,0.000000,-94.775220
3,26,30,0.000000,-95.094173
3,26,32,0.000000,-90.694431
3,26,34,0.000000,-91.604554
3,26,36,0.000000,-92.354838
3,26,38,0.000000,-95.352423
3,26,40,0.000000,-95.324918
3,26,42,0.000000,-94.799650
3,26,44,0.000000,-96.237373
3,26,46,0.000000,-97.538308
3,26,48,0.000000,-95.054602
3,26,50,0.000000,-93.847330
3,26,52,0.000000,-90.654773
3,26,54,0.000000,-95.482615
3,26,56,0.000000,-94.999384
3,26,58,0.000000,-95.045859
3,27,0,0.000000,-93.932018
3,27,2,0.000000,-93.880021
3,27,4,0.000000,-95.686570
3,27,6,0.000000,-95.196025
3,27,8,0.000000,-95.752669
3,27,10,0.000000,-96.027049
3,27,12,0.000000,-94.514765
3,27,14,0.000000,-96.562338
3,27,16,0.000000,-93.758798
3,27,18,0.000000,-94.713577
3,27,20,0.000000,-93.148970
3,27,22,0.000000,-93.561383
