hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-105.900770
3,0,2,0.000000,-108.460578
3,0,4,0.000000,-122.745411
3,0,6,0.000000,-113.766479
3,0,8,0.000000,-115.700476
3,0,10,0.000000,-120.911073
3,0,12,0.000000,-116.643584
3,0,14,0.000000,-108.566732
3,0,16,0.000000,-114.352916
3,0,18,0.000000,-114.096535
3,0,20,0.000000,-112.559032
3,0,22,0.000000,-110.378469
3,0,24,0.000000,-116.860550
3,0,26,0.000000,-117.216629
3,0,28,0.000000,-107.260802
3,0,30,0.000000,-106.629472
3,0,32,0.000000,-117.667171
3,0,34,0.000000,-141.285533
3,0,36,0.000000,-116.127815
3,0,38,0.000000,-127.388165
3,0,40,0.000000,-105.521895
3,0,42,0.000000,-113.271863
3,0,44,0.000000,-109.401170
3,0,46,0.000000,-110.692961
3,0,48,0.000000,-113.388913
3,0,50,0.000000,-112.255313
3,0,52,0.000000,-119.178744
3,0,54,0.000000,-113.119801
3,0,56,0.000000,-112.640689
3,0,58,0.000000,-116.061622
3,1,0,0.000000,-110.718577
3,1,2,0.000000,-111.070833
3,1,4,0.000000,-112.851642
3,1,6,0.000000,-106.927447
3,1,8,0.000000,-112.386594
3,1,10,0.000000,-106.211142
3,1,12,0.000000,-113.134718
3,1,14,0.000000,-111.909438
3,1,16,0.000000,-110.002219
3,1,18,0.000000,-118.815743
3,1,20,0.000000,-120.046389
3,1,22,0.000000,-110.592112
3,1,24,0.000000,-106.258779
3,1,26,0.000000,-107.495012
3,1,28,0.000000,-111.460780
3,1,30,0.000000,-109.642718
3,1,32,0.000000,-106.260427
3,1,34,0.000000,-115.108026
3,1,36,0.000000,-114.238074
3,1,38,0.000000,-113.660063
3,1,40,0.000000,-116.694976
3,1,42,0.000000,-113.132241
3,1,44,0.000000,-114.473085
3,1,46,0.000000,-112.779946
3,1,48,0.000000,-110.382315
3,1,50,0.000000,-114.952076
3,1,52,0.000000,-126.015954
3,1,54,0.000000,-112.506292
3,1,56,0.000000,-125.667514
3,1,58,0.000000,-112.802272
3,2,0,0.000000,-118.907972
3,2,2,0.000000,-113.321337
3,2,4,0.000000,-116.797375
3,2,6,0.000000,-120.001239
3,2,8,0.000000,-114.386033
3,2,10,0.000000,-115.421358
3,2,12,0.000000,-113.966202
3,2,14,0.000000,-120.057521
3,2,16,0.000000,-114.607072
3,2,18,0.000000,-120.916315
3,2,20,0.000000,-117.959031
3,2,22,0.000000,-108.683295
3,2,24,0.000000,-125.488096
3,2,26,0.000000,-111.138756
3,2,28,0.000000,-108.687067
3,2,30,0.000000,-120.776640
3,2,32,0.000000,-112.266022
3,2,34,0.000000,-110.065178
3,2,36,0.000000,-106.608695
3,2,38,0.000000,-117.189421
3,2,40,0.000000,-120.395963
3,2,42,0.000000,-118.342180
3,2,44,0.000000,-115.330260
3,2,46,0.000000,-115.749935
3,2,48,0.000000,-126.484402
3,2,50,0.000000,-112.845569
3,2,52,0.000000,-104.401057
3,2,54,0.000000,-127.443488
3,2,56,0.000000,-110.628674
3,2,58,0.000000,-111.916208
3,3,0,0.000000,-114.149281
3,3,2,0.000000,-107.508991
3,3,4,0.000000,-122.968444
3,3,6,0.000000,-106.471974
3,3,8,0.000000,-106.581636
3,3,10,0.000000,-115.405524
3,3,12,0.000000,-110.546598
3,3,14,0.000000,-117.825694
3,3,16,0.000000,-120.287717
3,3,18,0.000000,-109.799859
3,3,20,0.000000,-111.869005
3,3,22,0.000000,-124.825239
3,3,24,0.000000,-107.790218
3,3,26,0.000000,-116.017831
3,3,28,0.000000,-107.369592
3,3,30,0.000000,-123.124458
3,3,32,0.000000,-127.864447
3,3,34,0.000000,-114.684820
3,3,36,0.000000,-114.357282
3,3,38,0.000000,-112.032870
3,3,40,0.000000,-124.323037
3,3,42,0.000000,-110.678240
3,3,44,0.000000,-111.305049
3,3,46,0.000000,-111.161736
3,3,48,0.000000,-118.766682
3,3,50,0.000000,-119.145595
3,3,52,0.000000,-117.975666
3,3,54,0.000000,-110.485592
3,3,56,0.000000,-111.274798
3,3,58,0.000000,-110.143392
3,4,0,0.000000,-115.671977
3,4,2,0.000000,-113.617785
3,4,4,0.000000,-115.621422
3,4,6,0.000000,-117.346259
3,4,8,0.000000,-117.511881
3,4,10,0.000000,-120.699924
3,4,12,0.000000,-106.389890
3,4,14,0.000000,-110.563260
3,4,16,0.000000,-119.062918
3,4,18,0.000000,-111.401848
3,4,20,0.000000,-108.624373
3,4,22,0.000000,-115.734063
3,4,24,0.000000,-113.333964
3,4,26,0.000000,-110.041603
3,4,28,0.000000,-108.570175
3,4,30,0.000000,-111.603470
3,4,32,0.000000,-110.597890
3,4,34,0.000000,-113.897849
3,4,36,0.000000,-114.800731
3,4,38,0.000000,-111.139214
3,4,40,0.000000,-113.604430
3,4,42,0.000000,-112.289280
3,4,44,0.000000,-118.919990
3,4,46,0.000000,-133.539317
3,4,48,0.000000,-111.631391
3,4,50,0.000000,-111.174423
3,4,52,0.000000,-118.573159
3,4,54,0.000000,-111.797317
3,4,56,0.000000,-117.853753
3,4,58,0.000000,-118.927791
3,5,0,0.000000,-100.397505
3,5,2,0.000000,-110.061933
3,5,4,0.000000,-111.209908
3,5,6,0.000000,-126.852344
3,5,8,0.000000,-114.838047
3,5,10,0.000000,-106.966520
3,5,12,0.000000,-112.001752
3,5,14,0.000000,-108.732241
3,5,16,0.000000,-119.915230
3,5,18,0.000000,-116.721916
3,5,20,0.000000,-108.672931
3,5,22,0.000000,-112.639149
3,5,24,0.000000,-109.395091
3,5,26,0.000000,-115.221035
3,5,28,0.000000,-109.692426
3,5,30,0.000000,-116.828012
3,5,32,0.000000,-119.850644
3,5,34,0.000000,-114.015498
3,5,36,0.000000,-106.116470
3,5,38,0.000000,-117.361563
3,5,40,0.000000,-113.734879
3,5,42,0.000000,-112.419232
3,5,44,0.000000,-105.410876
3,5,46,0.000000,-120.756237
3,5,48,0.000000,-114.185634
3,5,50,0.000000,-108.854760
3,5,52,0.000000,-122.965800
3,5,54,0.000000,-110.184819
3,5,56,0.000000,-115.802511
3,5,58,0.000000,-115.368443
3,6,0,0.000000,-106.047594
3,6,2,0.000000,-115.293552
3,6,4,0.000000,-110.876497
3,6,6,0.000000,-124.553078
3,6,8,0.000000,-117.990866
3,6,10,0.000000,-118.378389
3,6,12,0.000000,-111.654242
3,6,14,0.000000,-114.823984
3,6,16,0.000000,-106.998612
3,6,18,0.000000,-114.095179
3,6,20,0.000000,-108.180933
3,6,22,0.000000,-115.688927
3,6,24,0.000000,-119.545028
3,6,26,0.000000,-114.199364
3,6,28,0.000000,-105.065195
3,6,30,0.000000,-113.665168
3,6,32,0.000000,-111.665746
3,6,34,0.000000,-105.841222
3,6,36,0.000000,-110.448472
3,6,38,0.000000,-113.334497
3,6,40,0.000000,-113.867422
3,6,42,0.000000,-113.604881
3,6,44,0.000000,-124.043845
3,6,46,0.000000,-111.204094
3,6,48,0.000000,-119.374033
3,6,50,0.000000,-107.370267
3,6,52,0.000000,-116.697549
3,6,54,0.000000,-114.334646
3,6,56,0.000000,-110.636453
3,6,58,0.000000,-113.024665
3,7,0,0.000000,-108.852145
3,7,2,0.000000,-112.687625
3,7,4,0.000000,-109.341879
3,7,6,0.000000,-113.539708
3,7,8,0.000000,-114.704457
3,7,10,0.000000,-117.750277
3,7,12,0.000000,-120.162697
3,7,14,0.000000,-127.811874
3,7,16,0.000000,-108.901887
3,7,18,0.000000,-114.139509
3,7,20,0.000000,-121.937149
3,7,22,0.000000,-121.842237
3,7,24,0.000000,-120.408998
3,7,26,0.000000,-118.023351
3,7,28,0.000000,-105.885321
3,7,30,0.000000,-108.766713
3,7,32,0.000000,-118.031629
3,7,34,0.000000,-113.899806
3,7,36,0.000000,-107.701872
3,7,38,0.000000,-114.270103
3,7,40,0.000000,-114.602564
3,7,42,0.000000,-111.059620
3,7,44,0.000000,-111.798904
3,7,46,0.000000,-114.329250
3,7,48,0.000000,-114.273820
3,7,50,0.000000,-113.937031
3,7,52,0.000000,-106.970648
3,7,54,0.000000,-113.265734
3,7,56,0.000000,-119.829030
3,7,58,0.000000,-114.531161
3,8,0,0.000000,-111.747295
3,8,2,0.000000,-113.472847
3,8,4,0.000000,-105.472066
3,8,6,0.000000,-110.307988
3,8,8,0.000000,-116.248864
3,8,10,0.000000,-107.815462
3,8,12,0.000000,-105.558323
3,8,14,0.000000,-110.273365
3,8,16,0.000000,-104.541178
3,8,18,0.000000,-113.609151
3,8,20,0.000000,-116.605148
3,8,22,0.000000,-107.342769
3,8,24,0.000000,-117.177726
3,8,26,0.000000,-110.509393
3,8,28,0.000000,-110.108103
3,8,30,0.000000,-115.068641
3,8,32,0.000000,-107.461972
3,8,34,0.000000,-110.598993
3,8,36,0.000000,-116.436534
3,8,38,0.000000,-128.302078
3,8,40,0.000000,-116.351272
3,8,42,0.000000,-115.451537
3,8,44,0.000000,-107.788047
3,8,46,0.000000,-114.325626
3,8,48,0.000000,-118.213856
3,8,50,0.000000,-111.622860
3,8,52,0.000000,-121.932327
3,8,54,0.000000,-106.527183
3,8,56,0.000000,-110.025196
3,8,58,0.000000,-124.401344
3,9,0,0.000000,-110.967260
3,9,2,0.000000,-114.055076
3,9,4,0.000000,-120.950650
3,9,6,0.000000,-107.866781
3,9,8,0.000000,-106.863982
3,9,10,0.000000,-107.195743
3,9,12,0.000000,-108.054189
3,9,14,0.000000,-108.448285
3,9,16,0.000000,-119.297461
3,9,18,0.000000,-119.128135
3,9,20,0.000000,-110.169083
3,9,22,0.000000,-107.516453
3,9,24,0.000000,-118.453052
3,9,26,0.000000,-119.311697
3,9,28,0.000000,-105.603822
3,9,30,0.000000,-118.985309
3,9,32,0.000000,-110.433035
3,9,34,0.000000,-123.381165
3,9,36,0.000000,-108.279160
3,9,38,0.000000,-119.698362
3,9,40,0.000000,-112.890773
3,9,42,0.000000,-112.837210
3,9,44,0.000000,-113.440425
3,9,46,0.000000,-113.002736
3,9,48,0.000000,-110.095322
3,9,50,0.000000,-114.113227
3,9,52,0.000000,-125.585814
3,9,54,0.000000,-108.921358
3,9,56,0.000000,-106.776953
3,9,58,0.000000,-110.346269
3,10,0,0.000000,-113.707909
3,10,2,0.000000,-106.754759
3,10,4,0.000000,-111.851074
3,10,6,0.000000,-120.026622
3,10,8,0.000000,-119.573931
3,10,10,0.000000,-106.093585
3,10,12,0.000000,-115.100571
3,10,14,0.000000,-104.903505
3,10,16,0.000000,-110.891511
3,10,18,0.000000,-114.988996
3,10,20,0.000000,-108.942349
3,10,22,0.000000,-114.083906
3,10,24,0.000000,-108.579774
3,10,26,0.000000,-117.073416
3,10,28,0.000000,-109.381605
3,10,30,0.000000,-111.589554
3,10,32,0.000000,-107.824118
3,10,34,0.000000,-113.309911
3,10,36,0.000000,-115.480426
3,10,38,0.000000,-119.919718
3,10,40,0.000000,-116.253986
3,10,42,0.000000,-107.001831
3,10,44,0.000000,-117.558902
3,10,46,0.000000,-112.575641
3,10,48,0.000000,-110.924999
3,10,50,0.000000,-113.798693
3,10,52,0.000000,-113.768257
3,10,54,0.000000,-113.289866
3,10,56,0.000000,-109.074913
3,10,58,0.000000,-117.824155
3,11,0,0.000000,-112.193822
3,11,2,0.000000,-119.889500
3,11,4,0.000000,-114.281664
3,11,6,0.000000,-111.314557
3,11,8,0.000000,-118.716106
3,11,10,0.000000,-110.984910
3,11,12,0.000000,-114.700387
3,11,14,0.000000,-115.327400
3,11,16,0.000000,-108.688788
3,11,18,0.000000,-113.658952
3,11,20,0.000000,-114.121858
3,11,22,0.000000,-118.230908
3,11,24,0.000000,-112.677453
3,11,26,0.000000,-112.412009
3,11,28,0.000000,-121.994752
3,11,30,0.000000,-104.390686
3,11,32,0.000000,-112.480866
3,11,34,0.000000,-110.139396
3,11,36,0.000000,-111.839394
3,11,38,0.000000,-116.834917
3,11,40,0.000000,-105.546967
3,11,42,0.000000,-106.066937
3,11,44,0.000000,-113.633386
3,11,46,0.000000,-110.391109
3,11,48,0.000000,-110.921582
3,11,50,0.000000,-115.401075
3,11,52,0.000000,-116.004714
3,11,54,0.000000,-110.807683
3,11,56,0.000000,-109.398176
3,11,58,0.000000,-106.551578
3,12,0,0.000000,-112.529580
3,12,2,0.000000,-112.240395
3,12,4,0.000000,-121.022734
3,12,6,0.000000,-107.354613
3,12,8,0.000000,-117.908569
3,12,10,0.000000,-111.889376
3,12,12,0.000000,-128.804278
3,12,14,0.000000,-114.224073
3,12,16,0.000000,-110.320509
3,12,18,0.000000,-119.841759
3,12,20,0.000000,-114.933504
3,12,22,0.000000,-111.737242
3,12,24,0.000000,-126.184485
3,12,26,0.000000,-127.428465
3,12,28,0.000000,-106.046553
3,12,30,0.000000,-115.053098
3,12,32,0.000000,-129.461735
3,12,34,0.000000,-110.477815
3,12,36,0.000000,-108.286891
3,12,38,0.000000,-114.617076
3,12,40,0.000000,-109.276904
3,12,42,0.000000,-109.359273
3,12,44,0.000000,-117.757161
3,12,46,0.000000,-116.079211
3,12,48,0.000000,-109.961523
3,12,50,0.000000,-111.778937
3,12,52,0.000000,-115.117976
3,12,54,0.000000,-117.732108
3,12,56,0.000000,-123.323363
3,12,58,0.000000,-111.305220
3,13,0,0.000000,-127.996438
3,13,2,0.000000,-111.466260
3,13,4,0.000000,-114.589935
3,13,6,0.000000,-109.432498
3,13,8,0.000000,-123.438570
3,13,10,0.000000,-120.588327
3,13,12,0.000000,-110.433967
3,13,14,0.000000,-114.684128
3,13,16,0.000000,-116.510234
3,13,18,0.000000,-109.928107
3,13,20,0.000000,-120.435339
3,13,22,0.000000,-118.083852
3,13,24,0.000000,-114.579301
3,13,26,0.000000,-111.105840
3,13,28,0.000000,-116.604827
3,13,30,0.000000,-119.317168
3,13,32,0.000000,-114.308888
3,13,34,0.000000,-110.832582
3,13,36,0.000000,-124.716448
3,13,38,0.000000,-116.581549
3,13,40,0.000000,-115.734842
3,13,42,0.000000,-106.955202
3,13,44,0.000000,-114.510861
3,13,46,0.000000,-114.725679
3,13,48,0.000000,-118.335495
3,13,50,0.000000,-132.722915
3,13,52,0.000000,-111.623722
3,13,54,0.000000,-116.452359
3,13,56,0.000000,-111.649908
3,13,58,0.000000,-107.981751
3,14,0,0.000000,-113.963422
3,14,2,0.000000,-110.696163
3,14,4,0.000000,-118.506702
3,14,6,0.000000,-113.729160
3,14,8,0.000000,-132.124938
3,14,10,0.000000,-109.098496
3,14,12,0.000000,-112.295690
3,14,14,0.000000,-116.646688
3,14,16,0.000000,-124.224603
3,14,18,0.000000,-111.096271
3,14,20,0.000000,-116.157383
3,14,22,0.000000,-121.772989
3,14,24,0.000000,-111.465621
3,14,26,0.000000,-122.094204
3,14,28,0.000000,-117.139591
3,14,30,0.000000,-113.666520
3,14,32,0.000000,-111.915153
3,14,34,0.000000,-114.855050
3,14,36,0.000000,-115.229929
3,14,38,0.000000,-112.338676
3,14,40,0.000000,-117.220676
3,14,42,0.000000,-109.833916
3,14,44,0.000000,-106.572131
3,14,46,0.000000,-128.742028
3,14,48,0.000000,-119.638200
3,14,50,0.000000,-113.658234
3,14,52,0.000000,-116.149788
3,14,54,0.000000,-114.782681
3,14,56,0.000000,-111.602673
3,14,58,0.000000,-113.868455
3,15,0,0.000000,-115.533561
3,15,2,0.000000,-109.816182
3,15,4,0.000000,-117.147435
3,15,6,0.000000,-112.677298
3,15,8,0.000000,-120.951692
3,15,10,0.000000,-108.684980
3,15,12,0.000000,-115.931881
3,15,14,0.000000,-117.329561
3,15,16,0.000000,-114.879197
3,15,18,0.000000,-115.541919
3,15,20,0.000000,-116.088918
3,15,22,0.000000,-110.828472
3,15,24,0.000000,-115.394469
3,15,26,0.000000,-110.391716
3,15,28,0.000000,-114.683419
3,15,30,0.000000,-107.159208
3,15,32,0.000000,-106.734045
3,15,34,0.000000,-106.095050
3,15,36,0.000000,-114.598783
3,15,38,0.000000,-124.482062
3,15,40,0.000000,-117.669001
3,15,42,0.000000,-109.099963
3,15,44,0.000000,-109.889822
3,15,46,0.000000,-110.912621
3,15,48,0.000000,-118.322419
3,15,50,0.000000,-126.365194
3,15,52,0.000000,-115.484955
3,15,54,0.000000,-111.356072
3,15,56,0.000000,-117.921519
3,15,58,0.000000,-106.719384
3,16,0,0.000000,-107.967791
3,16,2,0.000000,-111.999381
3,16,4,0.000000,-112.428024
3,16,6,0.000000,-113.561685
3,16,8,0.000000,-113.415531
3,16,10,0.000000,-118.886804
3,16,12,0.000000,-111.092297
3,16,14,0.000000,-110.956271
3,16,16,0.000000,-109.289237
3,16,18,0.000000,-116.423550
3,16,20,0.000000,-107.879944
3,16,22,0.000000,-105.158634
3,16,24,0.000000,-129.550684
3,16,26,0.000000,-115.899094
3,16,28,0.000000,-130.009604
3,16,30,0.000000,-121.077598
3,16,32,0.000000,-111.883460
3,16,34,0.000000,-120.617187
3,16,36,0.000000,-119.597212
3,16,38,0.000000,-111.328014
3,16,40,0.000000,-118.450845
3,16,42,0.000000,-115.633329
3,16,44,0.000000,-114.917691
3,16,46,0.000000,-114.912339
3,16,48,0.000000,-111.277250
3,16,50,0.000000,-114.942533
3,16,52,0.000000,-107.121785
3,16,54,0.000000,-116.229237
3,16,56,0.000000,-112.535116
3,16,58,0.000000,-111.687281
3,17,0,0.000000,-107.126810
3,17,2,0.000000,-113.378162
3,17,4,0.000000,-128.653664
3,17,6,0.000000,-115.299079
3,17,8,0.000000,-111.892514
3,17,10,0.000000,-109.608050
3,17,12,0.000000,-111.909756
3,17,14,0.000000,-122.564622
3,17,16,0.000000,-120.824092
3,17,18,0.000000,-106.756479
3,17,20,0.000000,-114.745258
3,17,22,0.000000,-121.336270
3,17,24,0.000000,-118.977660
3,17,26,0.000000,-112.363602
3,17,28,0.000000,-113.209792
3,17,30,0.000000,-116.672157
3,17,32,0.000000,-106.556071
3,17,34,0.000000,-116.246065
3,17,36,0.000000,-110.179547
3,17,38,0.000000,-117.717440
3,17,40,0.000000,-111.803853
3,17,42,0.000000,-113.423169
3,17,44,0.000000,-105.997803
3,17,46,0.000000,-124.038540
3,17,48,0.000000,-122.466157
3,17,50,0.000000,-113.704284
3,17,52,0.000000,-115.625596
3,17,54,0.000000,-111.930465
3,17,56,0.000000,-125.664566
3,17,58,0.000000,-127.895736
3,18,0,0.000000,-112.435901
3,18,2,0.000000,-115.406362
3,18,4,0.000000,-118.260768
3,18,6,0.000000,-114.820887
3,18,8,0.000000,-110.659928
3,18,10,0.000000,-112.762551
3,18,12,0.000000,-116.170270
3,18,14,0.000000,-111.308729
3,18,16,0.000000,-121.667029
3,18,18,0.000000,-115.216256
3,18,20,0.000000,-112.242323
3,18,22,0.000000,-118.774694
3,18,24,0.000000,-117.909899
3,18,26,0.000000,-107.240886
3,18,28,0.000000,-111.593457
3,18,30,0.000000,-116.284200
3,18,32,0.000000,-111.091163
3,18,34,0.000000,-118.646084
3,18,36,0.000000,-109.638773
3,18,38,0.000000,-109.817122
3,18,40,0.000000,-117.383724
3,18,42,0.000000,-132.273237
3,18,44,0.000000,-120.024370
3,18,46,0.000000,-112.056639
3,18,48,0.000000,-120.971162
3,18,50,0.000000,-103.547273
3,18,52,0.000000,-106.851088
3,18,54,0.000000,-110.747106
3,18,56,0.000000,-126.002337
3,18,58,0.000000,-117.539209
3,19,0,0.000000,-111.722697
3,19,2,0.000000,-111.626549
3,19,4,0.000000,-116.007236
3,19,6,0.000000,-111.794436
3,19,8,0.000000,-111.750713
3,19,10,0.000000,-130.027799
3,19,12,0.000000,-112.992012
3,19,14,0.000000,-108.920581
3,19,16,0.000000,-107.073323
3,19,18,0.000000,-115.770161
3,19,20,0.000000,-114.748195
3,19,22,0.000000,-125.305276
3,19,24,0.000000,-109.410786
3,19,26,0.000000,-126.553697
3,19,28,0.000000,-109.808331
3,19,30,0.000000,-111.914315
3,19,32,0.000000,-111.946280
3,19,34,0.000000,-113.781000
3,19,36,0.000000,-113.470450
3,19,38,0.000000,-113.238852
3,19,40,0.000000,-107.787644
3,19,42,0.000000,-115.938077
3,19,44,0.000000,-111.396727
3,19,46,0.000000,-107.204390
3,19,48,0.000000,-112.064146
3,19,50,0.000000,-103.073527
3,19,52,0.000000,-117.820107
3,19,54,0.000000,-110.602345
3,19,56,0.000000,-109.430832
3,19,58,0.000000,-107.514873
3,20,0,0.000000,-110.206401
3,20,2,0.000000,-110.216556
3,20,4,0.000000,-114.374856
3,20,6,0.000000,-107.531624
3,20,8,0.000000,-123.771713
3,20,10,0.000000,-111.892609
3,20,12,0.000000,-117.931810
3,20,14,0.000000,-123.513616
3,20,16,0.000000,-115.219820
3,20,18,0.000000,-112.434875
3,20,20,0.000000,-118.319751
3,20,22,0.000000,-128.284595
3,20,24,0.000000,-139.822971
3,20,26,0.000000,-107.585156
3,20,28,0.000000,-111.720540
3,20,30,0.000000,-123.836291
3,20,32,0.000000,-109.797197
3,20,34,0.000000,-109.087726
3,20,36,0.000000,-103.332237
3,20,38,0.000000,-110.080390
3,20,40,0.000000,-113.537378
3,20,42,0.000000,-117.743241
3,20,44,0.000000,-117.158503
3,20,46,0.000000,-113.526798
3,20,48,0.000000,-110.832632
3,20,50,0.000000,-107.207296
3,20,52,0.000000,-108.629196
3,20,54,0.000000,-109.074620
3,20,56,0.000000,-119.038987
3,20,58,0.000000,-107.567951
3,21,0,0.000000,-108.458113
3,21,2,0.000000,-112.148994
3,21,4,0.000000,-116.079227
3,21,6,0.000000,-110.175618
3,21,8,0.000000,-112.538597
3,21,10,0.000000,-111.330923
3,21,12,0.000000,-120.165123
3,21,14,0.000000,-120.544501
3,21,16,0.000000,-110.309842
3,21,18,0.000000,-113.709035
3,21,20,0.000000,-113.464939
3,21,22,0.000000,-117.245876
3,21,24,0.000000,-113.314462
3,21,26,0.000000,-109.942383
3,21,28,0.000000,-118.683801
3,21,30,0.000000,-106.655775
3,21,32,0.000000,-116.305717
3,21,34,0.000000,-107.683545
3,21,36,0.000000,-110.259771
3,21,38,0.000000,-109.927642
3,21,40,0.000000,-120.517595
3,21,42,0.000000,-115.816592
3,21,44,0.000000,-111.504469
3,21,46,0.000000,-106.826994
3,21,48,0.000000,-121.387460
3,21,50,0.000000,-116.330315
3,21,52,0.000000,-110.204910
3,21,54,0.000000,-110.475744
3,21,56,0.000000,-109.392553
3,21,58,0.000000,-125.235623
3,22,0,0.000000,-111.400870
3,22,2,0.000000,-122.388702
3,22,4,0.000000,-118.719425
3,22,6,0.000000,-110.535832
3,22,8,0.000000,-131.585293
3,22,10,0.000000,-125.313165
3,22,12,0.000000,-115.368100
3,22,14,0.000000,-122.604038
3,22,16,0.000000,-115.204652
3,22,18,0.000000,-112.358104
3,22,20,0.000000,-118.968254
3,22,22,0.000000,-109.213042
3,22,24,0.000000,-113.655110
3,22,26,0.000000,-118.568028
3,22,28,0.000000,-114.918041
3,22,30,0.000000,-113.048495
3,22,32,0.000000,-117.289262
3,22,34,0.000000,-121.556488
3,22,36,0.000000,-116.823305
3,22,38,0.000000,-124.199788
3,22,40,0.000000,-124.956084
3,22,42,0.000000,-119.249895
3,22,44,0.000000,-107.765837
3,22,46,0.000000,-110.543959
3,22,48,0.000000,-112.186296
3,22,50,0.000000,-110.521992
3,22,52,0.000000,-106.594259
3,22,54,0.000000,-108.664526
3,22,56,0.000000,-111.956641
3,22,58,0.000000,-113.746096
3,23,0,0.000000,-112.700289
3,23,2,0.000000,-109.009017
3,23,4,0.000000,-139.557531
3,23,6,0.000000,-111.543958
3,23,8,0.000000,-115.640608
3,23,10,0.000000,-112.483061
3,23,12,0.000000,-122.015118
3,23,14,0.000000,-112.500317
3,23,16,0.000000,-114.131928
3,23,18,0.000000,-110.887837
3,23,20,0.000000,-112.065855
3,23,22,0.000000,-111.194291
3,23,24,0.000000,-118.659508
3,23,26,0.000000,-111.320261
3,23,28,0.000000,-115.075084
3,23,30,0.000000,-111.384330
3,23,32,0.000000,-116.478998
3,23,34,0.000000,-111.570785
3,23,36,0.000000,-121.143220
3,23,38,0.000000,-114.138753
3,23,40,0.000000,-105.987479
3,23,42,0.000000,-108.679359
3,23,44,0.000000,-123.494249
3,23,46,0.000000,-109.961178
3,23,48,0.000000,-112.390247
3,23,50,0.000000,-114.965318
3,23,52,0.000000,-120.643311
3,23,54,0.000000,-114.036282
3,23,56,0.000000,-122.188646
3,23,58,0.000000,-108.408263
3,24,0,0.000000,-122.032790
3,24,2,0.000000,-112.663436
3,24,4,0.000000,-111.682507
3,24,6,0.000000,-110.034495
3,24,8,0.000000,-117.022271
3,24,10,0.000000,-119.950726
3,24,12,0.000000,-107.379370
3,24,14,0.000000,-130.366835
3,24,16,0.000000,-115.284636
3,24,18,0.000000,-111.129873
3,24,20,0.000000,-111.437897
3,24,22,0.000000,-111.702203
3,24,24,0.000000,-112.043360
3,24,26,0.000000,-111.438368
3,24,28,0.000000,-110.745038
3,24,30,0.000000,-109.882579
3,24,32,0.000000,-111.396289
3,24,34,0.000000,-110.010245
3,24,36,0.000000,-108.456313
3,24,38,0.000000,-124.220631
3,24,40,0.000000,-143.879799
3,24,42,0.000000,-122.815395
3,24,44,0.000000,-123.340820
3,24,46,0.000000,-110.667406
3,24,48,0.000000,-111.923806
3,24,50,0.000000,-125.486301
3,24,52,0.000000,-121.914237
3,24,54,0.000000,-118.532270
3,24,56,0.000000,-106.536841
3,24,58,0.000000,-123.012059
3,25,0,0.000000,-110.447042
3,25,2,0.000000,-124.362374
3,25,4,0.000000,-108.159904
3,25,6,0.000000,-110.080063
3,25,8,0.000000,-110.069078
3,25,10,0.000000,-113.739989
3,25,12,0.000000,-113.559458
3,25,14,0.000000,-115.970329
3,25,16,0.000000,-111.977144
3,25,18,0.000000,-113.269869
3,25,20,0.000000,-117.351507
3,25,22,0.000000,-111.701232
3,25,24,0.000000,-109.688962
3,25,26,0.000000,-108.757273
3,25,28,0.000000,-110.634944
3,25,30,0.000000,-120.704237
3,25,32,0.000000,-108.786292
3,25,34,0.000000,-119.583918
3,25,36,0.000000,-113.380813
3,25,38,0.000000,-107.465851
3,25,40,0.000000,-115.462597
3,25,42,0.000000,-108.088862
3,25,44,0.000000,-128.469599
3,25,46,0.000000,-108.306083
3,25,48,0.000000,-110.025024
3,25,50,0.000000,-111.269145
3,25,52,0.000000,-113.268834
3,25,54,0.000000,-121.696998
3,25,56,0.000000,-116.015889
3,25,58,0.000000,-119.091436
3,26,0,0.000000,-113.677193
3,26,2,0.000000,-115.671920
3,26,4,0.000000,-122.987907
3,26,6,0.000000,-114.000059
3,26,8,0.000000,-111.889338
3,26,10,0.000000,-116.220519
3,26,12,0.000000,-111.283344
3,26,14,0.000000,-105.271166
3,26,16,0.000000,-110.294021
3,26,18,0.000000,-127.310107
3,26,20,0.000000,-113.171752
3,26,22,0.000000,-107.715461
3,26,24,0.000000,-115.938295
3,26,26,0.000000,-118.470560
3,26,28,0.000000,-125.389422
3,26,30,0.000000,-135.678262
3,26,32,0.000000,-117.133598
3,26,34,0.000000,-114.370805
3,26,36,0.000000,-108.693994
3,26,38,0.000000,-119.043457
3,26,40,0.000000,-122.276400
3,26,42,0.000000,-111.154405
3,26,44,0.000000,-112.810957
3,26,46,0.000000,-114.643700
3,26,48,0.000000,-114.490203
3,26,50,0.000000,-115.269513
3,26,52,0.000000,-111.845090
3,26,54,0.000000,-110.769157
3,26,56,0.000000,-112.868054
3,26,58,0.000000,-109.986936
3,27,0,0.000000,-114.583968
3,27,2,0.000000,-112.815716
3,27,4,0.000000,-110.869145
3,27,6,0.000000,-116.106392
3,27,8,0.000000,-112.802441
3,27,10,0.000000,-109.049757
3,27,12,0.000000,-116.426191
3,27,14,0.000000,-125.863556
3,27,16,0.000000,-111.553352
3,27,18,0.000000,-114.794966
3,27,20,0.000000,-115.258011
3,27,22,0.000000,-110.667185
