hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-111.298290
3,0,2,0.000000,-111.071016
3,0,4,0.000000,-111.150483
3,0,6,0.000000,-110.111469
3,0,8,0.000000,-112.143551
3,0,10,0.000000,-111.271371
3,0,12,0.000000,-110.257698
3,0,14,0.000000,-110.101750
3,0,16,0.000000,-110.329433
3,0,18,0.000000,-111.703036
3,0,20,0.000000,-111.064451
3,0,22,0.000000,-111.493472
3,0,24,0.000000,-111.167785
3,0,26,0.000000,-112.206420
3,0,28,0.000000,-108.971298
3,0,30,0.000000,-111.083583
3,0,32,0.000000,-112.461442
3,0,34,0.000000,-111.406398
3,0,36,0.000000,-111.597406
3,0,38,0.000000,-112.500444
3,0,40,0.000000,-110.968944
3,0,42,0.000000,-110.049293
3,0,44,0.000000,-110.782608
3,0,46,0.000000,-110.988591
3,0,48,0.000000,-111.254745
3,0,50,0.000000,-111.347656
3,0,52,0.000000,-109.966008
3,0,54,0.000000,-109.657568
3,0,56,0.000000,-110.756647
3,0,58,0.000000,-111.016577
3,1,0,0.000000,-113.153744
3,1,2,0.000000,-111.216867
3,1,4,0.000000,-109.844943
3,1,6,0.000000,-111.715598
3,1,8,0.000000,-109.424233
3,1,10,0.000000,-111.484476
3,1,12,0.000000,-111.829658
3,1,14,0.000000,-111.917348
3,1,16,0.000000,-110.836800
3,1,18,0.000000,-111.759488
3,1,20,0.000000,-109.011445
3,1,22,0.000000,-111.035645
3,1,24,0.000000,-109.874264
3,1,26,0.000000,-110.703120
3,1,28,0.000000,-109.706891
3,1,30,0.000000,-108.132265
3,1,32,0.000000,-111.610588
3,1,34,0.000000,-110.418248
3,1,36,0.000000,-111.762016
3,1,38,0.000000,-110.747174
3,1,40,0.000000,-110.386222
3,1,42,0.000000,-109.672651
3,1,44,0.000000,-111.187187
3,1,46,0.000000,-108.080388
3,1,48,0.000000,-109.880581
3,1,50,0.000000,-110.234790
3,1,52,0.000000,-110.326469
3,1,54,0.000000,-109.688380
3,1,56,0.000000,-108.804544
3,1,58,0.000000,-109.863103
3,2,0,0.000000,-110.678714
3,2,2,0.000000,-110.195592
3,2,4,0.000000,-110.574763
3,2,6,0.000000,-110.907365
3,2,8,0.000000,-111.640797
3,2,10,0.000000,-113.267111
3,2,12,0.000000,-110.306853
3,2,14,0.000000,-111.501057
3,2,16,0.000000,-110.670029
3,2,18,0.000000,-110.285559
3,2,20,0.000000,-109.385362
3,2,22,0.000000,-108.574608
3,2,24,0.000000,-109.637304
3,2,26,0.000000,-110.110995
3,2,28,0.000000,-112.233293
3,2,30,0.000000,-108.162852
3,2,32,0.000000,-108.906864
3,2,34,0.000000,-109.923742
3,2,36,0.000000,-110.376972
3,2,38,0.000000,-110.251945
3,2,40,0.000000,-109.747399
3,2,42,0.000000,-111.658769
3,2,44,0.000000,-108.531795
3,2,46,0.000000,-110.560220
3,2,48,0.000000,-109.586595
3,2,50,0.000000,-112.518891
3,2,52,0.000000,-111.668199
3,2,54,0.000000,-109.465430
3,2,56,0.000000,-110.589470
3,2,58,0.000000,-110.810507
3,3,0,0.000000,-112.370039
3,3,2,0.000000,-112.562229
3,3,4,0.000000,-110.840446
3,3,6,0.000000,-106.249827
3,3,8,0.000000,-111.558442
3,3,10,0.000000,-109.893114
3,3,12,0.000000,-111.128621
3,3,14,0.000000,-111.937375
3,3,16,0.000000,-110.209007
3,3,18,0.000000,-109.122117
3,3,20,0.000000,-109.311526
3,3,22,0.000000,-109.329088
3,3,24,0.000000,-112.610933
3,3,26,0.000000,-110.917094
3,3,28,0.000000,-110.385950
3,3,30,0.000000,-109.981083
3,3,32,0.000000,-111.168836
3,3,34,0.000000,-109.502312
3,3,36,0.000000,-108.700446
3,3,38,0.000000,-110.723338
3,3,40,0.000000,-110.950315
3,3,42,0.000000,-111.780043
3,3,44,0.000000,-111.526014
3,3,46,0.000000,-110.818685
3,3,48,0.000000,-107.787372
3,3,50,0.000000,-110.349284
3,3,52,0.000000,-110.958796
3,3,54,0.000000,-109.080248
3,3,56,0.000000,-110.558734
3,3,58,0.000000,-109.717480
3,4,0,0.000000,-112.329660
3,4,2,0.000000,-111.305881
3,4,4,0.000000,-109.845204
3,4,6,0.000000,-111.209063
3,4,8,0.000000,-109.135539
3,4,10,0.000000,-113.290094
3,4,12,0.000000,-110.734715
3,4,14,0.000000,-110.669430
3,4,16,0.000000,-112.073179
3,4,18,0.000000,-109.650118
3,4,20,0.000000,-110.997768
3,4,22,0.000000,-108.865808
3,4,24,0.000000,-110.970534
3,4,26,0.000000,-108.883993
3,4,28,0.000000,-111.195769
3,4,30,0.000000,-109.680287
3,4,32,0.000000,-110.489695
3,4,34,0.000000,-112.359928
3,4,36,0.000000,-111.331402
3,4,38,0.000000,-109.103959
3,4,40,0.000000,-109.004646
3,4,42,0.000000,-109.923205
3,4,44,0.000000,-112.647382
3,4,46,0.000000,-111.520541
3,4,48,0.000000,-107.896326
3,4,50,0.000000,-111.584312
3,4,52,0.000000,-111.160750
3,4,54,0.000000,-109.789155
3,4,56,0.000000,-106.882606
3,4,58,0.000000,-110.906349
3,5,0,0.000000,-109.570953
3,5,2,0.000000,-108.892261
3,5,4,0.000000,-110.710068
3,5,6,0.000000,-111.587343
3,5,8,0.000000,-110.361491
3,5,10,0.000000,-108.287145
3,5,12,0.000000,-110.898150
3,5,14,0.000000,-109.867626
3,5,16,0.000000,-109.901488
3,5,18,0.000000,-107.680344
3,5,20,0.000000,-111.662334
3,5,22,0.000000,-109.931463
3,5,24,0.000000,-110.051281
3,5,26,0.000000,-112.526952
3,5,28,0.000000,-108.624802
3,5,30,0.000000,-109.768990
3,5,32,0.000000,-109.422152
3,5,34,0.000000,-110.182526
3,5,36,0.000000,-109.142878
3,5,38,0.000000,-111.337414
3,5,40,0.000000,-110.657465
3,5,42,0.000000,-107.408607
3,5,44,0.000000,-111.000227
3,5,46,0.000000,-110.742275
3,5,48,0.000000,-109.481767
3,5,50,0.000000,-108.518092
3,5,52,0.000000,-109.889775
3,5,54,0.000000,-111.243943
3,5,56,0.000000,-112.417500
3,5,58,0.000000,-111.193739
3,6,0,0.000000,-111.431806
3,6,2,0.000000,-111.400734
3,6,4,0.000000,-108.789699
3,6,6,0.000000,-109.668467
3,6,8,0.000000,-107.981676
3,6,10,0.000000,-111.733265
3,6,12,0.000000,-111.037430
3,6,14,0.000000,-109.430790
3,6,16,0.000000,-110.953768
3,6,18,0.000000,-110.805786
3,6,20,0.000000,-111.940133
3,6,22,0.000000,-110.398257
3,6,24,0.000000,-109.322029
3,6,26,0.000000,-110.499773
3,6,28,0.000000,-110.856906
3,6,30,0.000000,-111.236185
3,6,32,0.000000,-109.129782
3,6,34,0.000000,-110.053735
3,6,36,0.000000,-108.630593
3,6,38,0.000000,-109.422784
3,6,40,0.000000,-110.501251
3,6,42,0.000000,-111.034606
3,6,44,0.000000,-110.831283
3,6,46,0.000000,-109.293676
3,6,48,0.000000,-109.895028
3,6,50,0.000000,-109.129006
3,6,52,0.000000,-112.075686
3,6,54,0.000000,-109.729106
3,6,56,0.000000,-111.199510
3,6,58,0.000000,-111.374004
3,7,0,0.000000,-109.318922
3,7,2,0.000000,-110.720238
3,7,4,0.000000,-107.766409
3,7,6,0.000000,-110.624580
3,7,8,0.000000,-109.584599
3,7,10,0.000000,-108.875227
3,7,12,0.000000,-111.010536
3,7,14,0.000000,-111.384543
3,7,16,0.000000,-110.139791
3,7,18,0.000000,-107.419023
3,7,20,0.000000,-112.681598
3,7,22,0.000000,-109.862697
3,7,24,0.000000,-110.431648
3,7,26,0.000000,-111.284162
3,7,28,0.000000,-108.825069
3,7,30,0.000000,-110.960834
3,7,32,0.000000,-110.501960
3,7,34,0.000000,-111.789407
3,7,36,0.000000,-110.336061
3,7,38,0.000000,-113.250558
3,7,40,0.000000,-112.164010
3,7,42,0.000000,-110.901270
3,7,44,0.000000,-112.055392
3,7,46,0.000000,-109.173096
3,7,48,0.000000,-108.638548
3,7,50,0.000000,-109.186321
3,7,52,0.000000,-113.176409
3,7,54,0.000000,-109.888169
3,7,56,0.000000,-108.690265
3,7,58,0.000000,-111.065653
3,8,0,0.000000,-110.348355
3,8,2,0.000000,-110.258162
3,8,4,0.000000,-110.233096
3,8,6,0.000000,-111.345866
3,8,8,0.000000,-111.630635
3,8,10,0.000000,-111.015557
3,8,12,0.000000,-110.353359
3,8,14,0.000000,-109.874826
3,8,16,0.000000,-110.499691
3,8,18,0.000000,-112.102024
3,8,20,0.000000,-111.406007
3,8,22,0.000000,-109.414976
3,8,24,0.000000,-109.143020
3,8,26,0.000000,-110.361298
3,8,28,0.000000,-112.596965
3,8,30,0.000000,-112.065189
3,8,32,0.000000,-109.984472
3,8,34,0.000000,-111.206208
3,8,36,0.000000,-107.307644
3,8,38,0.000000,-108.481910
3,8,40,0.000000,-111.357239
3,8,42,0.000000,-110.533171
3,8,44,0.000000,-106.492469
3,8,46,0.000000,-109.191455
3,8,48,0.000000,-109.044172
3,8,50,0.000000,-111.194255
3,8,52,0.000000,-107.883430
3,8,54,0.000000,-109.972224
3,8,56,0.000000,-111.878045
3,8,58,0.000000,-109.713767
3,9,0,0.000000,-109.583325
3,9,2,0.000000,-109.814694
3,9,4,0.000000,-108.923444
3,9,6,0.000000,-106.988535
3,9,8,0.000000,-110.326655
3,9,10,0.000000,-112.857780
3,9,12,0.000000,-110.821174
3,9,14,0.000000,-110.485703
3,9,16,0.000000,-111.102294
3,9,18,0.000000,-109.336293
3,9,20,0.000000,-111.803263
3,9,22,0.000000,-110.876729
3,9,24,0.000000,-110.180628
3,9,26,0.000000,-111.302675
3,9,28,0.000000,-111.770423
3,9,30,0.000000,-110.682872
3,9,32,0.000000,-107.978760
3,9,34,0.000000,-111.665870
3,9,36,0.000000,-109.007686
3,9,38,0.000000,-111.398921
3,9,40,0.000000,-109.690784
3,9,42,0.000000,-107.432522
3,9,44,0.000000,-109.441605
3,9,46,0.000000,-111.672661
3,9,48,0.000000,-110.156632
3,9,50,0.000000,-110.653243
3,9,52,0.000000,-111.517017
3,9,54,0.000000,-111.684484
3,9,56,0.000000,-107.515106
3,9,58,0.000000,-109.502586
3,10,0,0.000000,-111.153271
3,10,2,0.000000,-110.484921
3,10,4,0.000000,-108.417689
3,10,6,0.000000,-109.232447
3,10,8,0.000000,-111.293520
3,10,10,0.000000,-110.854562
3,10,12,0.000000,-109.066281
3,10,14,0.000000,-110.924864
3,10,16,0.000000,-110.519273
3,10,18,0.000000,-112.575585
3,10,20,0.000000,-109.379579
3,10,22,0.000000,-110.540551
3,10,24,0.000000,-110.099478
3,10,26,0.000000,-109.624827
3,10,28,0.000000,-112.949192
3,10,30,0.000000,-109.192047
3,10,32,0.000000,-107.935644
3,10,34,0.000000,-110.806045
3,10,36,0.000000,-111.933913
3,10,38,0.000000,-110.942215
3,10,40,0.000000,-109.964123
3,10,42,0.000000,-110.562198
3,10,44,0.000000,-111.908863
3,10,46,0.000000,-112.032001
3,10,48,0.000000,-108.616500
3,10,50,0.000000,-109.758774
3,10,52,0.000000,-109.699916
3,10,54,0.000000,-110.503348
3,10,56,0.000000,-111.514097
3,10,58,0.000000,-109.371241
3,11,0,0.000000,-109.342742
3,11,2,0.000000,-110.756480
3,11,4,0.000000,-110.361617
3,11,6,0.000000,-108.673900
3,11,8,0.000000,-109.134707
3,11,10,0.000000,-111.596848
3,11,12,0.000000,-108.289397
3,11,14,0.000000,-109.663430
3,11,16,0.000000,-111.793703
3,11,18,0.000000,-112.784979
3,11,20,0.000000,-113.179190
3,11,22,0.000000,-109.910877
3,11,24,0.000000,-110.834875
3,11,26,0.000000,-111.215083
3,11,28,0.000000,-108.991374
3,11,30,0.000000,-107.533413
3,11,32,0.000000,-111.946435
3,11,34,0.000000,-112.127504
3,11,36,0.000000,-107.132917
3,11,38,0.000000,-109.351334
3,11,40,0.000000,-114.432292
3,11,42,0.000000,-112.023263
3,11,44,0.000000,-110.451680
3,11,46,0.000000,-108.952563
3,11,48,0.000000,-110.090726
3,11,50,0.000000,-111.396459
3,11,52,0.000000,-109.497397
3,11,54,0.000000,-112.042964
3,11,56,0.000000,-111.707824
3,11,58,0.000000,-110.577309
3,12,0,0.000000,-112.346858
3,12,2,0.000000,-108.203511
3,12,4,0.000000,-109.233796
3,12,6,0.000000,-111.435678
3,12,8,0.000000,-111.438803
3,12,10,0.000000,-110.476484
3,12,12,0.000000,-110.257135
3,12,14,0.000000,-111.495634
3,12,16,0.000000,-110.250537
3,12,18,0.000000,-111.375148
3,12,20,0.000000,-111.833302
3,12,22,0.000000,-110.867914
3,12,24,0.000000,-112.232644
3,12,26,0.000000,-109.769369
3,12,28,0.000000,-109.555822
3,12,30,0.000000,-110.074840
3,12,32,0.000000,-112.574480
3,12,34,0.000000,-112.872763
3,12,36,0.000000,-111.578857
3,12,38,0.000000,-108.872042
3,12,40,0.000000,-111.194829
3,12,42,0.000000,-110.975804
3,12,44,0.000000,-110.237469
3,12,46,0.000000,-110.258075
3,12,48,0.000000,-110.167748
3,12,50,0.000000,-111.099816
3,12,52,0.000000,-109.400073
3,12,54,0.000000,-110.171395
3,12,56,0.000000,-110.479857
3,12,58,0.000000,-109.019043
3,13,0,0.000000,-109.729382
3,13,2,0.000000,-109.589412
3,13,4,0.000000,-108.104215
3,13,6,0.000000,-109.343847
3,13,8,0.000000,-111.132832
3,13,10,0.000000,-109.492654
3,13,12,0.000000,-111.653590
3,13,14,0.000000,-112.961975
3,13,16,0.000000,-111.024126
3,13,18,0.000000,-109.233281
3,13,20,0.000000,-113.245853
3,13,22,0.000000,-110.291930
3,13,24,0.000000,-109.414968
3,13,26,0.000000,-109.756142
3,13,28,0.000000,-110.524789
3,13,30,0.000000,-109.780763
3,13,32,0.000000,-110.893353
3,13,34,0.000000,-109.918931
3,13,36,0.000000,-107.271657
3,13,38,0.000000,-112.587450
3,13,40,0.000000,-111.031217
3,13,42,0.000000,-110.603686
3,13,44,0.000000,-112.088550
3,13,46,0.000000,-109.062026
3,13,48,0.000000,-110.883228
3,13,50,0.000000,-112.252313
3,13,52,0.000000,-108.361064
3,13,54,0.000000,-109.741783
3,13,56,0.000000,-110.337801
3,13,58,0.000000,-109.596735
3,14,0,0.000000,-111.871790
3,14,2,0.000000,-111.826884
3,14,4,0.000000,-111.369966
3,14,6,0.000000,-111.985438
3,14,8,0.000000,-110.083037
3,14,10,0.000000,-112.749745
3,14,12,0.000000,-111.330327
3,14,14,0.000000,-111.266601
3,14,16,0.000000,-110.670795
3,14,18,0.000000,-110.800870
3,14,20,0.000000,-108.515684
3,14,22,0.000000,-108.717114
3,14,24,0.000000,-109.343327
3,14,26,0.000000,-112.207179
3,14,28,0.000000,-109.908805
3,14,30,0.000000,-109.392159
3,14,32,0.000000,-108.747558
3,14,34,0.000000,-110.364512
3,14,36,0.000000,-111.652146
3,14,38,0.000000,-109.089051
3,14,40,0.000000,-112.642631
3,14,42,0.000000,-110.398788
3,14,44,0.000000,-113.712221
3,14,46,0.000000,-112.248526
3,14,48,0.000000,-110.604931
3,14,50,0.000000,-111.691453
3,14,52,0.000000,-110.669491
3,14,54,0.000000,-108.687118
3,14,56,0.000000,-110.260998
3,14,58,0.000000,-111.019537
3,15,0,0.000000,-109.830823
3,15,2,0.000000,-111.158398
3,15,4,0.000000,-113.121489
3,15,6,0.000000,-111.915835
3,15,8,0.000000,-109.839993
3,15,10,0.000000,-110.047519
3,15,12,0.000000,-107.318107
3,15,14,0.000000,-109.686119
3,15,16,0.000000,-113.751207
3,15,18,0.000000,-112.349627
3,15,20,0.000000,-108.108333
3,15,22,0.000000,-109.334440
3,15,24,0.000000,-112.566523
3,15,26,0.000000,-112.472625
3,15,28,0.000000,-112.119189
3,15,30,0.000000,-109.469120
3,15,32,0.000000,-109.419846
3,15,34,0.000000,-108.654752
3,15,36,0.000000,-112.868280
3,15,38,0.000000,-109.804191
3,15,40,0.000000,-110.734938
3,15,42,0.000000,-110.674470
3,15,44,0.000000,-109.741987
3,15,46,0.000000,-108.663432
3,15,48,0.000000,-108.327645
3,15,50,0.000000,-110.607133
3,15,52,0.000000,-110.583601
3,15,54,0.000000,-110.893564
3,15,56,0.000000,-111.482711
3,15,58,0.000000,-111.191481
3,16,0,0.000000,-109.945530
3,16,2,0.000000,-110.612603
3,16,4,0.000000,-108.680142
3,16,6,0.000000,-108.635476
3,16,8,0.000000,-110.203699
3,16,10,0.000000,-111.696003
3,16,12,0.000000,-111.084772
3,16,14,0.000000,-108.071032
3,16,16,0.000000,-109.048902
3,16,18,0.000000,-110.762753
3,16,20,0.000000,-110.400633
3,16,22,0.000000,-111.519072
3,16,24,0.000000,-110.026206
3,16,26,0.000000,-107.251852
3,16,28,0.000000,-110.277144
3,16,30,0.000000,-112.172717
3,16,32,0.000000,-108.949324
3,16,34,0.000000,-109.725845
3,16,36,0.000000,-110.728835
3,16,38,0.000000,-109.502135
3,16,40,0.000000,-109.448606
3,16,42,0.000000,-110.814543
3,16,44,0.000000,-109.650100
3,16,46,0.000000,-111.816214
3,16,48,0.000000,-109.636134
3,16,50,0.000000,-109.087061
3,16,52,0.000000,-109.662142
3,16,54,0.000000,-111.995156
3,16,56,0.000000,-111.336010
3,16,58,0.000000,-111.138245
3,17,0,0.000000,-109.160380
3,17,2,0.000000,-111.602241
3,17,4,0.000000,-110.333818
3,17,6,0.000000,-111.052447
3,17,8,0.000000,-109.954172
3,17,10,0.000000,-110.429143
3,17,12,0.000000,-111.502918
3,17,14,0.000000,-107.956280
3,17,16,0.000000,-110.741665
3,17,18,0.000000,-112.156583
3,17,20,0.000000,-109.965918
3,17,22,0.000000,-109.262631
3,17,24,0.000000,-110.417975
3,17,26,0.000000,-109.360465
3,17,28,0.000000,-110.077743
3,17,30,0.000000,-111.992336
3,17,32,0.000000,-112.302366
3,17,34,0.000000,-110.788041
3,17,36,0.000000,-110.715802
3,17,38,0.000000,-112.824775
3,17,40,0.000000,-109.985822
3,17,42,0.000000,-110.785222
3,17,44,0.000000,-110.041191
3,17,46,0.000000,-110.797477
3,17,48,0.000000,-112.429328
3,17,50,0.000000,-109.881704
3,17,52,0.000000,-113.814864
3,17,54,0.000000,-109.714162
3,17,56,0.000000,-109.802138
3,17,58,0.000000,-112.502018
3,18,0,0.000000,-110.892066
3,18,2,0.000000,-110.453171
3,18,4,0.000000,-111.073950
3,18,6,0.000000,-110.305491
3,18,8,0.000000,-109.042769
3,18,10,0.000000,-110.178881
3,18,12,0.000000,-108.118739
3,18,14,0.000000,-109.002980
3,18,16,0.000000,-109.102958
3,18,18,0.000000,-111.315487
3,18,20,0.000000,-112.533001
3,18,22,0.000000,-111.562687
3,18,24,0.000000,-110.578495
3,18,26,0.000000,-109.587005
3,18,28,0.000000,-110.159002
3,18,30,0.000000,-110.893705
3,18,32,0.000000,-108.282938
3,18,34,0.000000,-109.183174
3,18,36,0.000000,-112.424730
3,18,38,0.000000,-107.046616
3,18,40,0.000000,-109.370190
3,18,42,0.000000,-111.960017
3,18,44,0.000000,-111.197858
3,18,46,0.000000,-109.492161
3,18,48,0.000000,-110.057376
3,18,50,0.000000,-108.482113
3,18,52,0.000000,-110.312354
3,18,54,0.000000,-110.922855
3,18,56,0.000000,-109.437241
3,18,58,0.000000,-107.740402
3,19,0,0.000000,-111.619468
3,19,2,0.000000,-109.723324
3,19,4,0.000000,-113.340039
3,19,6,0.000000,-107.737882
3,19,8,0.000000,-112.267747
3,19,10,0.000000,-109.224637
3,19,12,0.000000,-110.591877
3,19,14,0.000000,-111.541883
3,19,16,0.000000,-112.468426
3,19,18,0.000000,-110.813418
3,19,20,0.000000,-111.280895
3,19,22,0.000000,-111.039785
3,19,24,0.000000,-110.446344
3,19,26,0.000000,-110.679005
3,19,28,0.000000,-110.645618
3,19,30,0.000000,-110.286742
3,19,32,0.000000,-111.547887
3,19,34,0.000000,-106.073027
3,19,36,0.000000,-111.703589
3,19,38,0.000000,-112.127313
3,19,40,0.000000,-111.867662
3,19,42,0.000000,-109.018677
3,19,44,0.000000,-111.347830
3,19,46,0.000000,-110.702213
3,19,48,0.000000,-113.769912
3,19,50,0.000000,-107.908686
3,19,52,0.000000,-110.515267
3,19,54,0.000000,-109.218981
3,19,56,0.000000,-109.233493
3,19,58,0.000000,-108.104853
3,20,0,0.000000,-111.494152
3,20,2,0.000000,-111.100268
3,20,4,0.000000,-111.181902
3,20,6,0.000000,-110.000434
3,20,8,0.000000,-110.497004
3,20,10,0.000000,-109.763209
3,20,12,0.000000,-111.494113
3,20,14,0.000000,-108.256254
3,20,16,0.000000,-107.924948
3,20,18,0.000000,-112.741519
3,20,20,0.000000,-110.646986
3,20,22,0.000000,-110.680731
3,20,24,0.000000,-111.507858
3,20,26,0.000000,-109.048959
3,20,28,0.000000,-110.145776
3,20,30,0.000000,-110.902074
3,20,32,0.000000,-110.265801
3,20,34,0.000000,-112.007960
3,20,36,0.000000,-111.326784
3,20,38,0.000000,-108.202727
3,20,40,0.000000,-110.015799
3,20,42,0.000000,-110.536155
3,20,44,0.000000,-109.383723
3,20,46,0.000000,-111.126509
3,20,48,0.000000,-110.611408
3,20,50,0.000000,-111.991836
3,20,52,0.000000,-109.560094
3,20,54,0.000000,-112.699473
3,20,56,0.000000,-109.833355
3,20,58,0.000000,-109.442807
3,21,0,0.000000,-108.557857
3,21,2,0.000000,-110.954332
3,21,4,0.000000,-109.702228
3,21,6,0.000000,-110.354163
3,21,8,0.000000,-111.160147
3,21,10,0.000000,-110.647370
3,21,12,0.000000,-111.202615
3,21,14,0.000000,-111.323569
3,21,16,0.000000,-110.728647
3,21,18,0.000000,-109.519691
3,21,20,0.000000,-109.556710
3,21,22,0.000000,-111.173175
3,21,24,0.000000,-111.007045
3,21,26,0.000000,-110.940976
3,21,28,0.000000,-108.258428
3,21,30,0.000000,-111.930179
3,21,32,0.000000,-111.910084
3,21,34,0.000000,-110.343350
3,21,36,0.000000,-111.763722
3,21,38,0.000000,-109.372524
3,21,40,0.000000,-111.650810
3,21,42,0.000000,-110.959198
3,21,44,0.000000,-110.082343
3,21,46,0.000000,-107.616454
3,21,48,0.000000,-110.477586
3,21,50,0.000000,-109.838063
3,21,52,0.000000,-111.890139
3,21,54,0.000000,-110.290069
3,21,56,0.000000,-109.206583
3,21,58,0.000000,-109.814961
3,22,0,0.000000,-110.703887
3,22,2,0.000000,-108.458283
3,22,4,0.000000,-109.575551
3,22,6,0.000000,-111.433755
3,22,8,0.000000,-109.418359
3,22,10,0.000000,-108.762353
3,22,12,0.000000,-112.437033
3,22,14,0.000000,-108.527355
3,22,16,0.000000,-109.596630
3,22,18,0.000000,-109.688767
3,22,20,0.000000,-110.194662
3,22,22,0.000000,-111.965446
3,22,24,0.000000,-110.803224
3,22,26,0.000000,-110.389339
3,22,28,0.000000,-111.840386
3,22,30,0.000000,-110.833116
3,22,32,0.000000,-110.438455
3,22,34,0.000000,-112.052191
3,22,36,0.000000,-111.418517
3,22,38,0.000000,-109.845006
3,22,40,0.000000,-111.356182
3,22,42,0.000000,-109.554097
3,22,44,0.000000,-113.568785
3,22,46,0.000000,-109.447199
3,22,48,0.000000,-111.162227
3,22,50,0.000000,-111.745817
3,22,52,0.000000,-111.474509
3,22,54,0.000000,-111.791829
3,22,56,0.000000,-108.814130
3,22,58,0.000000,-109.279028
3,23,0,0.000000,-111.676601
3,23,2,0.000000,-111.963574
3,23,4,0.000000,-113.050766
3,23,6,0.000000,-108.835386
3,23,8,0.000000,-110.773896
3,23,10,0.000000,-109.791505
3,23,12,0.000000,-110.349446
3,23,14,0.000000,-109.155641
3,23,16,0.000000,-111.747368
3,23,18,0.000000,-110.140298
3,23,20,0.000000,-112.114383
3,23,22,0.000000,-111.045115
3,23,24,0.000000,-111.849653
3,23,26,0.000000,-108.721309
3,23,28,0.000000,-110.679943
3,23,30,0.000000,-110.293295
3,23,32,0.000000,-110.754637
3,23,34,0.000000,-110.015750
3,23,36,0.000000,-110.198814
3,23,38,0.000000,-110.022014
3,23,40,0.000000,-110.535662
3,23,42,0.000000,-109.923721
3,23,44,0.000000,-109.909235
3,23,46,0.000000,-110.555553
3,23,48,0.000000,-112.889239
3,23,50,0.000000,-111.512128
3,23,52,0.000000,-111.841521
3,23,54,0.000000,-110.450665
3,23,56,0.000000,-109.266505
3,23,58,0.000000,-110.127399
3,24,0,0.000000,-113.424942
3,24,2,0.000000,-108.652917
3,24,4,0.000000,-108.176016
3,24,6,0.000000,-111.273609
3,24,8,0.000000,-110.807547
3,24,10,0.000000,-108.690804
3,24,12,0.000000,-110.216105
3,24,14,0.000000,-110.386881
3,24,16,0.000000,-110.811913
3,24,18,0.000000,-108.851463
3,24,20,0.000000,-112.421809
3,24,22,0.000000,-112.065276
3,24,24,0.000000,-109.940424
3,24,26,0.000000,-109.776629
3,24,28,0.000000,-111.944221
3,24,30,0.000000,-110.435977
3,24,32,0.000000,-109.562455
3,24,34,0.000000,-109.555036
3,24,36,0.000000,-111.593314
3,24,38,0.000000,-110.181854
3,24,40,0.000000,-111.847347
3,24,42,0.000000,-108.260714
3,24,44,0.000000,-112.624156
3,24,46,0.000000,-111.776512
3,24,48,0.000000,-108.940042
3,24,50,0.000000,-112.929774
3,24,52,0.000000,-110.229068
3,24,54,0.000000,-112.070190
3,24,56,0.000000,-108.812354
3,24,58,0.000000,-111.198580
3,25,0,0.000000,-109.301000
3,25,2,0.000000,-110.723194
3,25,4,0.000000,-106.982876
3,25,6,0.000000,-110.529282
3,25,8,0.000000,-111.106170
3,25,10,0.000000,-111.288404
3,25,12,0.000000,-112.196089
3,25,14,0.000000,-110.772109
3,25,16,0.000000,-109.747537
3,25,18,0.000000,-107.184680
3,25,20,0.000000,-111.190328
3,25,22,0.000000,-110.567610
3,25,24,0.000000,-110.638980
3,25,26,0.000000,-107.892449
3,25,28,0.000000,-108.618110
3,25,30,0.000000,-110.867244
3,25,32,0.000000,-111.967338
3,25,34,0.000000,-109.336044
3,25,36,0.000000,-110.906475
3,25,38,0.000000,-111.087827
3,25,40,0.000000,-110.670766
3,25,42,0.000000,-111.660906
3,25,44,0.000000,-109.592463
3,25,46,0.000000,-111.155812
3,25,48,0.000000,-110.888159
3,25,50,0.000000,-105.375197
3,25,52,0.000000,-109.604111
3,25,54,0.000000,-110.397887
3,25,56,0.000000,-108.491541
3,25,58,0.000000,-111.790565
3,26,0,0.000000,-109.906996
3,26,2,0.000000,-109.931233
3,26,4,0.000000,-110.038974
3,26,6,0.000000,-110.899799
3,26,8,0.000000,-111.882131
3,26,10,0.000000,-110.227871
3,26,12,0.000000,-112.182720
3,26,14,0.000000,-107.889014
3,26,16,0.000000,-108.747155
3,26,18,0.000000,-110.184862
3,26,20,0.000000,-111.006978
3,26,22,0.000000,-111.600821
3,26,24,0.000000,-110.360111
3,26,26,0.000000,-109.450694
3,26,28,0.000000,-111.448758
3,26,30,0.000000,-110.326843
3,26,32,0.000000,-107.309015
3,26,34,0.000000,-113.425447
3,26,36,0.000000,-113.493254
3,26,38,0.000000,-109.837220
3,26,40,0.000000,-111.100544
3,26,42,0.000000,-110.438094
3,26,44,0.000000,-108.945044
3,26,46,0.000000,-111.429103
3,26,48,0.000000,-111.056722
3,26,50,0.000000,-110.894061
3,26,52,0.000000,-111.573843
3,26,54,0.000000,-111.502668
3,26,56,0.000000,-109.068975
3,26,58,0.000000,-110.901455
3,27,0,0.000000,-110.824891
3,27,2,0.000000,-110.310234
3,27,4,0.000000,-109.962671
3,27,6,0.000000,-110.993372
3,27,8,0.000000,-111.280515
3,27,10,0.000000,-111.753741
3,27,12,0.000000,-111.931983
3,27,14,0.000000,-110.813725
3,27,16,0.000000,-109.596286
3,27,18,0.000000,-110.851807
3,27,20,0.000000,-111.073781
3,27,22,0.000000,-110.137968
