hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-116.968866
3,0,2,0.000000,-115.288280
3,0,4,0.000000,-115.229463
3,0,6,0.000000,-122.224615
3,0,8,0.000000,-110.404560
3,0,10,0.000000,-116.279270
3,0,12,0.000000,-122.415398
3,0,14,0.000000,-113.920675
3,0,16,0.000000,-118.108019
3,0,18,0.000000,-118.377559
3,0,20,0.000000,-115.065951
3,0,22,0.000000,-108.787068
3,0,24,0.000000,-115.125202
3,0,26,0.000000,-108.358215
3,0,28,0.000000,-117.742077
3,0,30,0.000000,-117.915900
3,0,32,0.000000,-125.641653
3,0,34,0.000000,-108.921321
3,0,36,0.000000,-116.384491
3,0,38,0.000000,-109.591035
3,0,40,0.000000,-103.170554
3,0,42,0.000000,-114.153869
3,0,44,0.000000,-111.331483
3,0,46,0.000000,-112.379578
3,0,48,0.000000,-115.449192
3,0,50,0.000000,-120.136671
3,0,52,0.000000,-132.427275
3,0,54,0.000000,-112.731282
3,0,56,0.000000,-114.760610
3,0,58,0.000000,-103.333705
3,1,0,0.000000,-117.657854
3,1,2,0.000000,-109.216944
3,1,4,0.000000,-117.744010
3,1,6,0.000000,-117.225814
3,1,8,0.000000,-117.439809
3,1,10,0.000000,-121.821248
3,1,12,0.000000,-120.672409
3,1,14,0.000000,-109.947600
3,1,16,0.000000,-117.103491
3,1,18,0.000000,-116.201912
3,1,20,0.000000,-113.892140
3,1,22,0.000000,-114.206874
3,1,24,0.000000,-111.249565
3,1,26,0.000000,-117.696209
3,1,28,0.000000,-118.232589
3,1,30,0.000000,-114.615402
3,1,32,0.000000,-125.448627
3,1,34,0.000000,-113.285752
3,1,36,0.000000,-115.691766
3,1,38,0.000000,-115.061320
3,1,40,0.000000,-109.065179
3,1,42,0.000000,-123.164954
3,1,44,0.000000,-128.989879
3,1,46,0.000000,-113.122441
3,1,48,0.000000,-115.671254
3,1,50,0.000000,-116.191395
3,1,52,0.000000,-114.211867
3,1,54,0.000000,-117.831527
3,1,56,0.000000,-127.872929
3,1,58,0.000000,-108.126400
3,2,0,0.000000,-107.052962
3,2,2,0.000000,-118.542477
3,2,4,0.000000,-130.519744
3,2,6,0.000000,-113.175680
3,2,8,0.000000,-118.923970
3,2,10,0.000000,-115.984556
3,2,12,0.000000,-105.107839
3,2,14,0.000000,-115.636224
3,2,16,0.000000,-112.318817
3,2,18,0.000000,-112.644566
3,2,20,0.000000,-111.623751
3,2,22,0.000000,-115.398461
3,2,24,0.000000,-131.088689
3,2,26,0.000000,-115.974109
3,2,28,0.000000,-111.958922
3,2,30,0.000000,-111.450293
3,2,32,0.000000,-126.545250
3,2,34,0.000000,-124.414442
3,2,36,0.000000,-114.430476
3,2,38,0.000000,-121.768694
3,2,40,0.000000,-137.679726
3,2,42,0.000000,-107.807888
3,2,44,0.000000,-112.068295
3,2,46,0.000000,-117.214895
3,2,48,0.000000,-112.817938
3,2,50,0.000000,-107.950981
3,2,52,0.000000,-115.326283
3,2,54,0.000000,-115.219350
3,2,56,0.000000,-110.395633
3,2,58,0.000000,-109.527700
3,3,0,0.000000,-118.313957
3,3,2,0.000000,-115.683629
3,3,4,0.000000,-122.559157
3,3,6,0.000000,-118.106715
3,3,8,0.000000,-107.290885
3,3,10,0.000000,-108.921185
3,3,12,0.000000,-121.199591
3,3,14,0.000000,-127.488460
3,3,16,0.000000,-113.759431
3,3,18,0.000000,-119.277120
3,3,20,0.000000,-110.358239
3,3,22,0.000000,-111.409274
3,3,24,0.000000,-111.709917
3,3,26,0.000000,-119.108105
3,3,28,0.000000,-115.381055
3,3,30,0.000000,-113.244429
3,3,32,0.000000,-120.361637
3,3,34,0.000000,-109.689090
3,3,36,0.000000,-112.378181
3,3,38,0.000000,-120.460395
3,3,40,0.000000,-114.412370
3,3,42,0.000000,-109.636580
3,3,44,0.000000,-116.241848
3,3,46,0.000000,-112.906959
3,3,48,0.000000,-111.528252
3,3,50,0.000000,-120.189673
3,3,52,0.000000,-115.261886
3,3,54,0.000000,-115.771677
3,3,56,0.000000,-108.857873
3,3,58,0.000000,-111.294041
3,4,0,0.000000,-110.251780
3,4,2,0.000000,-120.500026
3,4,4,0.000000,-119.879180
3,4,6,0.000000,-108.192589
3,4,8,0.000000,-114.196530
3,4,10,0.000000,-121.670573
3,4,12,0.000000,-114.529803
3,4,14,0.000000,-125.819720
3,4,16,0.000000,-115.356113
3,4,18,0.000000,-120.598406
3,4,20,0.000000,-117.717689
3,4,22,0.000000,-113.506885
3,4,24,0.000000,-117.986358
3,4,26,0.000000,-113.770608
3,4,28,0.000000,-100.471559
3,4,30,0.000000,-123.383239
3,4,32,0.000000,-111.120631
3,4,34,0.000000,-121.050937
3,4,36,0.000000,-106.997577
3,4,38,0.000000,-112.505235
3,4,40,0.000000,-109.053619
3,4,42,0.000000,-110.747278
3,4,44,0.000000,-116.163248
3,4,46,0.000000,-112.342364
3,4,48,0.000000,-117.953241
3,4,50,0.000000,-108.322530
3,4,52,0.000000,-116.229586
3,4,54,0.000000,-113.974482
3,4,56,0.000000,-107.091318
3,4,58,0.000000,-117.559616
3,5,0,0.000000,-110.164962
3,5,2,0.000000,-112.700850
3,5,4,0.000000,-106.980233
3,5,6,0.000000,-111.809847
3,5,8,0.000000,-110.843502
3,5,10,0.000000,-113.571519
3,5,12,0.000000,-108.260282
3,5,14,0.000000,-112.975746
3,5,16,0.000000,-110.336094
3,5,18,0.000000,-112.217223
3,5,20,0.000000,-112.995706
3,5,22,0.000000,-112.331002
3,5,24,0.000000,-119.085185
3,5,26,0.000000,-109.016282
3,5,28,0.000000,-127.777532
3,5,30,0.000000,-116.136404
3,5,32,0.000000,-111.504216
3,5,34,0.000000,-111.552755
3,5,36,0.000000,-121.587498
3,5,38,0.000000,-107.903754
3,5,40,0.000000,-107.380039
3,5,42,0.000000,-116.263578
3,5,44,0.000000,-107.986374
3,5,46,0.000000,-111.384771
3,5,48,0.000000,-121.525123
3,5,50,0.000000,-117.236888
3,5,52,0.000000,-110.586950
3,5,54,0.000000,-110.786748
3,5,56,0.000000,-112.071280
3,5,58,0.000000,-110.047005
3,6,0,0.000000,-106.111670
3,6,2,0.000000,-111.778837
3,6,4,0.000000,-117.152031
3,6,6,0.000000,-112.961778
3,6,8,0.000000,-113.356878
3,6,10,0.000000,-107.758652
3,6,12,0.000000,-110.962197
3,6,14,0.000000,-107.696470
3,6,16,0.000000,-108.744041
3,6,18,0.000000,-132.892926
3,6,20,0.000000,-109.784953
3,6,22,0.000000,-111.609953
3,6,24,0.000000,-113.993438
3,6,26,0.000000,-108.827600
3,6,28,0.000000,-111.930356
3,6,30,0.000000,-104.925178
3,6,32,0.000000,-108.744870
3,6,34,0.000000,-115.288318
3,6,36,0.000000,-108.901367
3,6,38,0.000000,-112.739257
3,6,40,0.000000,-115.064245
3,6,42,0.000000,-112.441535
3,6,44,0.000000,-114.382252
3,6,46,0.000000,-111.650606
3,6,48,0.000000,-109.557497
3,6,50,0.000000,-112.529730
3,6,52,0.000000,-109.852984
3,6,54,0.000000,-110.662379
3,6,56,0.000000,-128.089963
3,6,58,0.000000,-115.336400
3,7,0,0.000000,-111.540101
3,7,2,0.000000,-114.091656
3,7,4,0.000000,-108.817043
3,7,6,0.000000,-115.666267
3,7,8,0.000000,-106.969705
3,7,10,0.000000,-118.204026
3,7,12,0.000000,-122.389347
3,7,14,0.000000,-107.299425
3,7,16,0.000000,-112.737680
3,7,18,0.000000,-120.952440
3,7,20,0.000000,-117.040738
3,7,22,0.000000,-113.515167
3,7,24,0.000000,-111.240312
3,7,26,0.000000,-105.344479
3,7,28,0.000000,-118.917978
3,7,30,0.000000,-124.875578
3,7,32,0.000000,-115.076544
3,7,34,0.000000,-119.764216
3,7,36,0.000000,-122.085347
3,7,38,0.000000,-123.139989
3,7,40,0.000000,-111.656725
3,7,42,0.000000,-107.982905
3,7,44,0.000000,-109.914726
3,7,46,0.000000,-115.002870
3,7,48,0.000000,-113.223170
3,7,50,0.000000,-109.723520
3,7,52,0.000000,-117.155959
3,7,54,0.000000,-119.561510
3,7,56,0.000000,-114.359144
3,7,58,0.000000,-110.775935
3,8,0,0.000000,-114.532085
3,8,2,0.000000,-110.479815
3,8,4,0.000000,-120.543216
3,8,6,0.000000,-108.597425
3,8,8,0.000000,-122.946821
3,8,10,0.000000,-111.159104
3,8,12,0.000000,-119.803660
3,8,14,0.000000,-113.781764
3,8,16,0.000000,-114.280171
3,8,18,0.000000,-112.636366
3,8,20,0.000000,-115.070079
3,8,22,0.000000,-106.192521
3,8,24,0.000000,-110.385381
3,8,26,0.000000,-112.828396
3,8,28,0.000000,-108.195401
3,8,30,0.000000,-112.887387
3,8,32,0.000000,-113.528052
3,8,34,0.000000,-127.469575
3,8,36,0.000000,-106.290377
3,8,38,0.000000,-115.006776
3,8,40,0.000000,-119.463152
3,8,42,0.000000,-118.149808
3,8,44,0.000000,-119.781588
3,8,46,0.000000,-111.314996
3,8,48,0.000000,-119.472474
3,8,50,0.000000,-122.003728
3,8,52,0.000000,-136.392592
3,8,54,0.000000,-111.512016
3,8,56,0.000000,-115.126037
3,8,58,0.000000,-116.008068
3,9,0,0.000000,-110.217390
3,9,2,0.000000,-114.336843
3,9,4,0.000000,-110.625524
3,9,6,0.000000,-112.172531
3,9,8,0.000000,-122.039008
3,9,10,0.000000,-111.441269
3,9,12,0.000000,-106.348115
3,9,14,0.000000,-111.086873
3,9,16,0.000000,-115.074533
3,9,18,0.000000,-115.267398
3,9,20,0.000000,-110.514129
3,9,22,0.000000,-128.610974
3,9,24,0.000000,-109.248357
3,9,26,0.000000,-116.528572
3,9,28,0.000000,-113.346742
3,9,30,0.000000,-105.225189
3,9,32,0.000000,-111.062720
3,9,34,0.000000,-109.796749
3,9,36,0.000000,-112.696572
3,9,38,0.000000,-116.086875
3,9,40,0.000000,-112.711208
3,9,42,0.000000,-116.993449
3,9,44,0.000000,-111.738066
3,9,46,0.000000,-113.616987
3,9,48,0.000000,-114.156246
3,9,50,0.000000,-116.742726
3,9,52,0.000000,-116.512305
3,9,54,0.000000,-120.745231
3,9,56,0.000000,-114.301881
3,9,58,0.000000,-119.433854
3,10,0,0.000000,-121.391435
3,10,2,0.000000,-104.391588
3,10,4,0.000000,-106.857655
3,10,6,0.000000,-116.175758
3,10,8,0.000000,-112.148767
3,10,10,0.000000,-130.381916
3,10,12,0.000000,-114.685087
3,10,14,0.000000,-109.419684
3,10,16,0.000000,-130.168329
3,10,18,0.000000,-115.665236
3,10,20,0.000000,-112.021677
3,10,22,0.000000,-114.437936
3,10,24,0.000000,-116.098385
3,10,26,0.000000,-113.554144
3,10,28,0.000000,-115.163007
3,10,30,0.000000,-109.561583
3,10,32,0.000000,-111.322790
3,10,34,0.000000,-114.694624
3,10,36,0.000000,-126.461956
3,10,38,0.000000,-113.497651
3,10,40,0.000000,-105.487364
3,10,42,0.000000,-111.613148
3,10,44,0.000000,-119.603059
3,10,46,0.000000,-113.920354
3,10,48,0.000000,-114.336556
3,10,50,0.000000,-114.609780
3,10,52,0.000000,-111.579820
3,10,54,0.000000,-112.187601
3,10,56,0.000000,-127.303851
3,10,58,0.000000,-108.995639
3,11,0,0.000000,-107.537882
3,11,2,0.000000,-117.091764
3,11,4,0.000000,-115.009582
3,11,6,0.000000,-108.908151
3,11,8,0.000000,-120.737068
3,11,10,0.000000,-106.264360
3,11,12,0.000000,-107.829402
3,11,14,0.000000,-115.284447
3,11,16,0.000000,-120.845994
3,11,18,0.000000,-113.127250
3,11,20,0.000000,-126.919525
3,11,22,0.000000,-113.911843
3,11,24,0.000000,-114.055005
3,11,26,0.000000,-112.753450
3,11,28,0.000000,-117.549126
3,11,30,0.000000,-109.588378
3,11,32,0.000000,-113.787385
3,11,34,0.000000,-115.869127
3,11,36,0.000000,-114.231351
3,11,38,0.000000,-142.432378
3,11,40,0.000000,-111.436821
3,11,42,0.000000,-120.973236
3,11,44,0.000000,-118.377176
3,11,46,0.000000,-115.169905
3,11,48,0.000000,-130.224292
3,11,50,0.000000,-116.260152
3,11,52,0.000000,-110.528859
3,11,54,0.000000,-117.960437
3,11,56,0.000000,-114.820590
3,11,58,0.000000,-110.155874
3,12,0,0.000000,-117.651905
3,12,2,0.000000,-119.513473
3,12,4,0.000000,-111.358386
3,12,6,0.000000,-109.521898
3,12,8,0.000000,-126.763323
3,12,10,0.000000,-108.588842
3,12,12,0.000000,-112.485937
3,12,14,0.000000,-114.990264
3,12,16,0.000000,-119.929755
3,12,18,0.000000,-123.689029
3,12,20,0.000000,-111.703757
3,12,22,0.000000,-109.970945
3,12,24,0.000000,-145.214078
3,12,26,0.000000,-121.244625
3,12,28,0.000000,-112.272808
3,12,30,0.000000,-109.621500
3,12,32,0.000000,-111.188922
3,12,34,0.000000,-110.855253
3,12,36,0.000000,-135.800912
3,12,38,0.000000,-114.865430
3,12,40,0.000000,-125.214196
3,12,42,0.000000,-108.838063
3,12,44,0.000000,-110.691338
3,12,46,0.000000,-116.837667
3,12,48,0.000000,-111.435305
3,12,50,0.000000,-115.215326
3,12,52,0.000000,-114.469931
3,12,54,0.000000,-106.147365
3,12,56,0.000000,-113.287124
3,12,58,0.000000,-122.521620
3,13,0,0.000000,-117.597118
3,13,2,0.000000,-115.185173
3,13,4,0.000000,-109.661017
3,13,6,0.000000,-112.958003
3,13,8,0.000000,-121.822697
3,13,10,0.000000,-108.998365
3,13,12,0.000000,-121.375155
3,13,14,0.000000,-113.215040
3,13,16,0.000000,-114.462261
3,13,18,0.000000,-109.579567
3,13,20,0.000000,-113.002258
3,13,22,0.000000,-105.954034
3,13,24,0.000000,-109.097902
3,13,26,0.000000,-117.777356
3,13,28,0.000000,-119.817759
3,13,30,0.000000,-113.057355
3,13,32,0.000000,-107.403392
3,13,34,0.000000,-107.184207
3,13,36,0.000000,-119.232968
3,13,38,0.000000,-117.982995
3,13,40,0.000000,-108.532410
3,13,42,0.000000,-119.918573
3,13,44,0.000000,-116.478917
3,13,46,0.000000,-122.204829
3,13,48,0.000000,-116.144566
3,13,50,0.000000,-110.669042
3,13,52,0.000000,-120.556966
3,13,54,0.000000,-112.032492
3,13,56,0.000000,-111.858310
3,13,58,0.000000,-118.270750
3,14,0,0.000000,-115.810161
3,14,2,0.000000,-109.128246
3,14,4,0.000000,-124.138899
3,14,6,0.000000,-117.806405
3,14,8,0.000000,-114.621336
3,14,10,0.000000,-116.783889
3,14,12,0.000000,-115.662287
3,14,14,0.000000,-105.937554
3,14,16,0.000000,-117.655606
3,14,18,0.000000,-107.992061
3,14,20,0.000000,-129.827574
3,14,22,0.000000,-116.136334
3,14,24,0.000000,-114.545900
3,14,26,0.000000,-119.667896
3,14,28,0.000000,-109.203888
3,14,30,0.000000,-106.766146
3,14,32,0.000000,-111.855909
3,14,34,0.000000,-113.884130
3,14,36,0.000000,-116.927095
3,14,38,0.000000,-110.008176
3,14,40,0.000000,-115.564036
3,14,42,0.000000,-119.246763
3,14,44,0.000000,-117.757827
3,14,46,0.000000,-111.577860
3,14,48,0.000000,-114.789956
3,14,50,0.000000,-119.980105
3,14,52,0.000000,-107.937375
3,14,54,0.000000,-119.823433
3,14,56,0.000000,-110.911517
3,14,58,0.000000,-116.117656
3,15,0,0.000000,-122.554995
3,15,2,0.000000,-113.360988
3,15,4,0.000000,-117.987717
3,15,6,0.000000,-115.147588
3,15,8,0.000000,-124.105189
3,15,10,0.000000,-107.450751
3,15,12,0.000000,-114.253683
3,15,14,0.000000,-123.335673
3,15,16,0.000000,-117.869007
3,15,18,0.000000,-108.418879
3,15,20,0.000000,-127.933932
3,15,22,0.000000,-122.226084
3,15,24,0.000000,-117.301023
3,15,26,0.000000,-112.551405
3,15,28,0.000000,-120.111967
3,15,30,0.000000,-130.021954
3,15,32,0.000000,-115.704389
3,15,34,0.000000,-110.978160
3,15,36,0.000000,-107.719720
3,15,38,0.000000,-117.134707
3,15,40,0.000000,-118.733423
3,15,42,0.000000,-111.347765
3,15,44,0.000000,-109.365407
3,15,46,0.000000,-118.180281
3,15,48,0.000000,-110.359227
3,15,50,0.000000,-126.911633
3,15,52,0.000000,-119.141250
3,15,54,0.000000,-122.165777
3,15,56,0.000000,-118.270669
3,15,58,0.000000,-113.099045
3,16,0,0.000000,-113.590203
3,16,2,0.000000,-112.842948
3,16,4,0.000000,-118.159310
3,16,6,0.000000,-110.391321
3,16,8,0.000000,-109.847824
3,16,10,0.000000,-111.296376
3,16,12,0.000000,-117.907553
3,16,14,0.000000,-108.533703
3,16,16,0.000000,-113.817759
3,16,18,0.000000,-109.152966
3,16,20,0.000000,-115.854544
3,16,22,0.000000,-122.721142
3,16,24,0.000000,-114.936175
3,16,26,0.000000,-126.141511
3,16,28,0.000000,-117.407049
3,16,30,0.000000,-110.543776
3,16,32,0.000000,-114.500747
3,16,34,0.000000,-119.719754
3,16,36,0.000000,-107.656064
3,16,38,0.000000,-111.505314
3,16,40,0.000000,-109.200158
3,16,42,0.000000,-116.394648
3,16,44,0.000000,-118.506054
3,16,46,0.000000,-112.796847
3,16,48,0.000000,-105.319519
3,16,50,0.000000,-110.230169
3,16,52,0.000000,-129.371948
3,16,54,0.000000,-119.445009
3,16,56,0.000000,-112.938769
3,16,58,0.000000,-114.862242
3,17,0,0.000000,-121.734009
3,17,2,0.000000,-112.471974
3,17,4,0.000000,-108.682204
3,17,6,0.000000,-118.361415
3,17,8,0.000000,-112.683369
3,17,10,0.000000,-115.848888
3,17,12,0.000000,-124.110718
3,17,14,0.000000,-120.130076
3,17,16,0.000000,-111.219346
3,17,18,0.000000,-116.276747
3,17,20,0.000000,-115.742212
3,17,22,0.000000,-105.792158
3,17,24,0.000000,-111.856099
3,17,26,0.000000,-120.267320
3,17,28,0.000000,-107.673043
3,17,30,0.000000,-112.410018
3,17,32,0.000000,-122.712970
3,17,34,0.000000,-122.970312
3,17,36,0.000000,-109.995479
3,17,38,0.000000,-136.212415
3,17,40,0.000000,-119.225752
3,17,42,0.000000,-105.118227
3,17,44,0.000000,-128.376270
3,17,46,0.000000,-130.552832
3,17,48,0.000000,-110.425339
3,17,50,0.000000,-116.507022
3,17,52,0.000000,-128.630880
3,17,54,0.000000,-124.333564
3,17,56,0.000000,-112.757548
3,17,58,0.000000,-114.958784
3,18,0,0.000000,-111.857181
3,18,2,0.000000,-123.022129
3,18,4,0.000000,-113.135714
3,18,6,0.000000,-119.094488
3,18,8,0.000000,-110.960244
3,18,10,0.000000,-128.587786
3,18,12,0.000000,-117.918215
3,18,14,0.000000,-119.140913
3,18,16,0.000000,-117.526560
3,18,18,0.000000,-112.028003
3,18,20,0.000000,-108.024657
3,18,22,0.000000,-115.311759
3,18,24,0.000000,-118.653795
3,18,26,0.000000,-113.402183
3,18,28,0.000000,-110.213832
3,18,30,0.000000,-110.260960
3,18,32,0.000000,-113.219166
3,18,34,0.000000,-110.806883
3,18,36,0.000000,-119.323269
3,18,38,0.000000,-125.049553
3,18,40,0.000000,-105.432054
3,18,42,0.000000,-113.350402
3,18,44,0.000000,-110.898097
3,18,46,0.000000,-108.223489
3,18,48,0.000000,-113.331780
3,18,50,0.000000,-112.657754
3,18,52,0.000000,-109.045982
3,18,54,0.000000,-116.406053
3,18,56,0.000000,-112.559135
3,18,58,0.000000,-116.384826
3,19,0,0.000000,-111.555678
3,19,2,0.000000,-118.305766
3,19,4,0.000000,-128.562165
3,19,6,0.000000,-110.339366
3,19,8,0.000000,-113.735182
3,19,10,0.000000,-120.387921
3,19,12,0.000000,-116.326686
3,19,14,0.000000,-109.408440
3,19,16,0.000000,-107.594235
3,19,18,0.000000,-113.254055
3,19,20,0.000000,-133.530673
3,19,22,0.000000,-115.086655
3,19,24,0.000000,-117.052111
3,19,26,0.000000,-117.001707
3,19,28,0.000000,-116.105355
3,19,30,0.000000,-115.340108
3,19,32,0.000000,-116.836784
3,19,34,0.000000,-124.530619
3,19,36,0.000000,-113.217068
3,19,38,0.000000,-128.089793
3,19,40,0.000000,-112.209406
3,19,42,0.000000,-112.275519
3,19,44,0.000000,-110.362320
3,19,46,0.000000,-111.334348
3,19,48,0.000000,-111.394071
3,19,50,0.000000,-115.636503
3,19,52,0.000000,-117.468734
3,19,54,0.000000,-122.334152
3,19,56,0.000000,-110.020818
3,19,58,0.000000,-123.883346
3,20,0,0.000000,-107.808841
3,20,2,0.000000,-125.479491
3,20,4,0.000000,-118.085342
3,20,6,0.000000,-119.141288
3,20,8,0.000000,-112.100776
3,20,10,0.000000,-106.994744
3,20,12,0.000000,-115.753044
3,20,14,0.000000,-111.039520
3,20,16,0.000000,-112.170644
3,20,18,0.000000,-116.946501
3,20,20,0.000000,-118.075554
3,20,22,0.000000,-120.337125
3,20,24,0.000000,-113.184140
3,20,26,0.000000,-111.881403
3,20,28,0.000000,-116.063374
3,20,30,0.000000,-125.311819
3,20,32,0.000000,-123.708448
3,20,34,0.000000,-115.773191
3,20,36,0.000000,-114.948365
3,20,38,0.000000,-121.060926
3,20,40,0.000000,-115.128654
3,20,42,0.000000,-117.940771
3,20,44,0.000000,-117.402182
3,20,46,0.000000,-107.176694
3,20,48,0.000000,-124.252890
3,20,50,0.000000,-112.108756
3,20,52,0.000000,-117.411392
3,20,54,0.000000,-109.779685
3,20,56,0.000000,-119.093293
3,20,58,0.000000,-108.517971
3,21,0,0.000000,-119.110623
3,21,2,0.000000,-120.127284
3,21,4,0.000000,-117.278678
3,21,6,0.000000,-113.298362
3,21,8,0.000000,-130.002324
3,21,10,0.000000,-118.388052
3,21,12,0.000000,-121.040939
3,21,14,0.000000,-113.902192
3,21,16,0.000000,-110.421692
3,21,18,0.000000,-117.757410
3,21,20,0.000000,-113.985185
3,21,22,0.000000,-117.526687
3,21,24,0.000000,-109.858690
3,21,26,0.000000,-115.657869
3,21,28,0.000000,-109.747250
3,21,30,0.000000,-118.743805
3,21,32,0.000000,-115.178008
3,21,34,0.000000,-129.173354
3,21,36,0.000000,-114.073186
3,21,38,0.000000,-113.668265
3,21,40,0.000000,-117.540100
3,21,42,0.000000,-111.147595
3,21,44,0.000000,-111.901509
3,21,46,0.000000,-106.705501
3,21,48,0.000000,-107.783855
3,21,50,0.000000,-106.373655
3,21,52,0.000000,-110.005836
3,21,54,0.000000,-118.356891
3,21,56,0.000000,-116.403931
3,21,58,0.000000,-112.241278
3,22,0,0.000000,-109.256527
3,22,2,0.000000,-116.079356
3,22,4,0.000000,-135.213239
3,22,6,0.000000,-110.595440
3,22,8,0.000000,-113.184206
3,22,10,0.000000,-119.680194
3,22,12,0.000000,-113.215356
3,22,14,0.000000,-108.642129
3,22,16,0.000000,-111.125807
3,22,18,0.000000,-113.429651
3,22,20,0.000000,-109.545690
3,22,22,0.000000,-118.852118
3,22,24,0.000000,-108.281159
3,22,26,0.000000,-128.416809
3,22,28,0.000000,-114.568778
3,22,30,0.000000,-109.571361
3,22,32,0.000000,-112.358489
3,22,34,0.000000,-113.130578
3,22,36,0.000000,-115.170258
3,22,38,0.000000,-113.388457
3,22,40,0.000000,-106.019867
3,22,42,0.000000,-111.584458
3,22,44,0.000000,-112.724562
3,22,46,0.000000,-115.185797
3,22,48,0.000000,-110.547698
3,22,50,0.000000,-117.852109
3,22,52,0.000000,-124.858143
3,22,54,0.000000,-120.115017
3,22,56,0.000000,-115.412159
3,22,58,0.000000,-123.191187
3,23,0,0.000000,-121.139032
3,23,2,0.000000,-112.681801
3,23,4,0.000000,-113.068643
3,23,6,0.000000,-111.569469
3,23,8,0.000000,-108.715474
3,23,10,0.000000,-112.827539
3,23,12,0.000000,-115.887634
3,23,14,0.000000,-114.397199
3,23,16,0.000000,-118.649058
3,23,18,0.000000,-110.539474
3,23,20,0.000000,-114.754001
3,23,22,0.000000,-122.847984
3,23,24,0.000000,-112.260004
3,23,26,0.000000,-120.826802
3,23,28,0.000000,-114.577945
3,23,30,0.000000,-118.220653
3,23,32,0.000000,-122.506643
3,23,34,0.000000,-118.750458
3,23,36,0.000000,-129.837421
3,23,38,0.000000,-125.030500
3,23,40,0.000000,-109.024364
3,23,42,0.000000,-124.996818
3,23,44,0.000000,-109.884968
3,23,46,0.000000,-110.491599
3,23,48,0.000000,-117.326278
3,23,50,0.000000,-113.223077
3,23,52,0.000000,-110.831607
3,23,54,0.000000,-118.855464
3,23,56,0.000000,-114.583362
3,23,58,0.000000,-114.781048
3,24,0,0.000000,-120.843994
3,24,2,0.000000,-119.885968
3,24,4,0.000000,-113.692964
3,24,6,0.000000,-108.640540
3,24,8,0.000000,-110.922962
3,24,10,0.000000,-109.946162
3,24,12,0.000000,-111.965002
3,24,14,0.000000,-120.927822
3,24,16,0.000000,-111.779577
3,24,18,0.000000,-114.464478
3,24,20,0.000000,-118.310762
3,24,22,0.000000,-114.089595
3,24,24,0.000000,-124.471619
3,24,26,0.000000,-109.134900
3,24,28,0.000000,-119.327957
3,24,30,0.000000,-108.057478
3,24,32,0.000000,-114.026723
3,24,34,0.000000,-116.816685
3,24,36,0.000000,-114.493600
3,24,38,0.000000,-110.992262
3,24,40,0.000000,-110.558344
3,24,42,0.000000,-117.794281
3,24,44,0.000000,-112.917264
3,24,46,0.000000,-110.550985
3,24,48,0.000000,-114.776572
3,24,50,0.000000,-126.072079
3,24,52,0.000000,-110.271436
3,24,54,0.000000,-117.521438
3,24,56,0.000000,-116.195585
3,24,58,0.000000,-121.079244
3,25,0,0.000000,-115.393019
3,25,2,0.000000,-113.071690
3,25,4,0.000000,-111.829901
3,25,6,0.000000,-110.890484
3,25,8,0.000000,-115.261207
3,25,10,0.000000,-108.423617
3,25,12,0.000000,-114.011957
3,25,14,0.000000,-112.058585
3,25,16,0.000000,-115.208247
3,25,18,0.000000,-119.869995
3,25,20,0.000000,-119.504397
3,25,22,0.000000,-118.546975
3,25,24,0.000000,-116.736464
3,25,26,0.000000,-108.014817
3,25,28,0.000000,-110.761598
3,25,30,0.000000,-105.898711
3,25,32,0.000000,-108.742702
3,25,34,0.000000,-111.240771
3,25,36,0.000000,-106.185721
3,25,38,0.000000,-114.406526
3,25,40,0.000000,-123.780477
3,25,42,0.000000,-122.296617
3,25,44,0.000000,-118.594149
3,25,46,0.000000,-112.194028
3,25,48,0.000000,-116.280983
3,25,50,0.000000,-118.809961
3,25,52,0.000000,-113.367527
3,25,54,0.000000,-108.752870
3,25,56,0.000000,-115.175895
3,25,58,0.000000,-115.700074
3,26,0,0.000000,-112.309647
3,26,2,0.000000,-115.313177
3,26,4,0.000000,-110.759608
3,26,6,0.000000,-108.801443
3,26,8,0.000000,-110.159406
3,26,10,0.000000,-118.695694
3,26,12,0.000000,-117.774657
3,26,14,0.000000,-115.567555
3,26,16,0.000000,-121.323244
3,26,18,0.000000,-112.329733
3,26,20,0.000000,-110.159851
3,26,22,0.000000,-110.830808
3,26,24,0.000000,-121.941268
3,26,26,0.000000,-122.625664
3,26,28,0.000000,-116.472165
3,26,30,0.000000,-115.404522
3,26,32,0.000000,-108.687854
3,26,34,0.000000,-122.711232
3,26,36,0.000000,-124.815270
3,26,38,0.000000,-109.465844
3,26,40,0.000000,-112.512418
3,26,42,0.000000,-119.077801
3,26,44,0.000000,-106.915913
3,26,46,0.000000,-111.717091
3,26,48,0.000000,-116.765847
3,26,50,0.000000,-111.982911
3,26,52,0.000000,-109.114729
3,26,54,0.000000,-122.616327
3,26,56,0.000000,-113.499049
3,26,58,0.000000,-107.679092
3,27,0,0.000000,-117.422645
3,27,2,0.000000,-120.907788
3,27,4,0.000000,-113.519955
3,27,6,0.000000,-116.175689
3,27,8,0.000000,-124.834709
3,27,10,0.000000,-111.660607
3,27,12,0.000000,-113.446257
3,27,14,0.000000,-112.438543
3,27,16,0.000000,-110.446670
3,27,18,0.000000,-118.993850
3,27,20,0.000000,-112.606660
3,27,22,0.000000,-122.040824
