hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-123.933872
3,0,2,0.000000,-123.857244
3,0,4,0.000000,-124.577521
3,0,6,0.000000,-125.049310
3,0,8,0.000000,-123.379062
3,0,10,0.000000,-121.349342
3,0,12,0.000000,-124.615495
3,0,14,0.000000,-123.246892
3,0,16,0.000000,-123.250659
3,0,18,0.000000,-121.672109
3,0,20,0.000000,-123.420594
3,0,22,0.000000,-123.441864
3,0,24,0.000000,-122.866553
3,0,26,0.000000,-124.417432
3,0,28,0.000000,-122.738346
3,0,30,0.000000,-122.085698
3,0,32,0.000000,-123.390584
3,0,34,0.000000,-125.086887
3,0,36,0.000000,-122.568723
3,0,38,0.000000,-122.672035
3,0,40,0.000000,-121.047730
3,0,42,0.000000,-125.387185
3,0,44,0.000000,-120.002382
3,0,46,0.000000,-122.131336
3,0,48,0.000000,-121.854661
3,0,50,0.000000,-123.975854
3,0,52,0.000000,-123.774419
3,0,54,0.000000,-123.464467
3,0,56,0.000000,-123.626713
3,0,58,0.000000,-121.890929
3,1,0,0.000000,-121.320913
3,1,2,0.000000,-120.903980
3,1,4,0.000000,-121.466419
3,1,6,0.000000,-122.915581
3,1,8,0.000000,-126.036651
3,1,10,0.000000,-121.971996
3,1,12,0.000000,-123.526848
3,1,14,0.000000,-123.577776
3,1,16,0.000000,-123.302825
3,1,18,0.000000,-122.391361
3,1,20,0.000000,-121.871245
3,1,22,0.000000,-123.254380
3,1,24,0.000000,-122.513342
3,1,26,0.000000,-122.111466
3,1,28,0.000000,-121.376002
3,1,30,0.000000,-122.028777
3,1,32,0.000000,-120.706795
3,1,34,0.000000,-122.914803
3,1,36,0.000000,-123.076993
3,1,38,0.000000,-123.128635
3,1,40,0.000000,-122.842398
3,1,42,0.000000,-123.636343
3,1,44,0.000000,-124.918081
3,1,46,0.000000,-121.358911
3,1,48,0.000000,-123.821309
3,1,50,0.000000,-122.635262
3,1,52,0.000000,-122.289397
3,1,54,0.000000,-122.790094
3,1,56,0.000000,-122.353887
3,1,58,0.000000,-123.734305
3,2,0,0.000000,-120.267430
3,2,2,0.000000,-123.824787
3,2,4,0.000000,-123.571619
3,2,6,0.000000,-123.145247
3,2,8,0.000000,-122.388666
3,2,10,0.000000,-123.732107
3,2,12,0.000000,-124.033810
3,2,14,0.000000,-121.260555
3,2,16,0.000000,-120.991599
3,2,18,0.000000,-123.058983
3,2,20,0.000000,-120.996844
3,2,22,0.000000,-122.326444
3,2,24,0.000000,-123.124894
3,2,26,0.000000,-126.114592
3,2,28,0.000000,-121.469206
3,2,30,0.000000,-123.475716
3,2,32,0.000000,-122.684444
3,2,34,0.000000,-121.653611
3,2,36,0.000000,-123.794141
3,2,38,0.000000,-124.412147
3,2,40,0.000000,-121.980627
3,2,42,0.000000,-122.474758
3,2,44,0.000000,-124.418484
3,2,46,0.000000,-124.222627
3,2,48,0.000000,-124.056619
3,2,50,0.000000,-122.341268
3,2,52,0.000000,-124.524452
3,2,54,0.000000,-124.611178
3,2,56,0.000000,-122.393826
3,2,58,0.000000,-123.824918
3,3,0,0.000000,-124.694464
3,3,2,0.000000,-122.767504
3,3,4,0.000000,-124.758720
3,3,6,0.000000,-121.748256
3,3,8,0.000000,-123.486600
3,3,10,0.000000,-124.061211
3,3,12,0.000000,-124.885824
3,3,14,0.000000,-123.049033
3,3,16,0.000000,-122.359108
3,3,18,0.000000,-123.710438
3,3,20,0.000000,-122.584848
3,3,22,0.000000,-123.770402
3,3,24,0.000000,-122.873463
3,3,26,0.000000,-119.664811
3,3,28,0.000000,-124.028045
3,3,30,0.000000,-121.109929
3,3,32,0.000000,-121.874000
3,3,34,0.000000,-124.129467
3,3,36,0.000000,-123.040307
3,3,38,0.000000,-125.247916
3,3,40,0.000000,-123.591533
3,3,42,0.000000,-119.692524
3,3,44,0.000000,-121.673268
3,3,46,0.000000,-123.111988
3,3,48,0.000000,-122.328343
3,3,50,0.000000,-120.041282
3,3,52,0.000000,-123.604951
3,3,54,0.000000,-120.572201
3,3,56,0.000000,-123.541442
3,3,58,0.000000,-123.733223
3,4,0,0.000000,-122.063336
3,4,2,0.000000,-121.466387
3,4,4,0.000000,-120.173597
3,4,6,0.000000,-124.606360
3,4,8,0.000000,-120.569777
3,4,10,0.000000,-123.126234
3,4,12,0.000000,-123.476418
3,4,14,0.000000,-123.361487
3,4,16,0.000000,-123.671090
3,4,18,0.000000,-123.245372
3,4,20,0.000000,-122.935348
3,4,22,0.000000,-122.672094
3,4,24,0.000000,-122.688965
3,4,26,0.000000,-122.252124
3,4,28,0.000000,-120.859514
3,4,30,0.000000,-123.499087
3,4,32,0.000000,-122.928358
3,4,34,0.000000,-123.011624
3,4,36,0.000000,-124.595864
3,4,38,0.000000,-120.162238
3,4,40,0.000000,-122.723416
3,4,42,0.000000,-122.737704
3,4,44,0.000000,-122.126542
3,4,46,0.000000,-120.173917
3,4,48,0.000000,-124.595246
3,4,50,0.000000,-124.279925
3,4,52,0.000000,-123.208923
3,4,54,0.000000,-123.193804
3,4,56,0.000000,-123.217259
3,4,58,0.000000,-122.518410
3,5,0,0.000000,-122.591008
3,5,2,0.000000,-121.095314
3,5,4,0.000000,-121.144469
3,5,6,0.000000,-123.865747
3,5,8,0.000000,-123.460693
3,5,10,0.000000,-122.828507
3,5,12,0.000000,-122.971002
3,5,14,0.000000,-122.575714
3,5,16,0.000000,-125.252898
3,5,18,0.000000,-120.582690
3,5,20,0.000000,-123.340049
3,5,22,0.000000,-121.804783
3,5,24,0.000000,-121.308401
3,5,26,0.000000,-125.220213
3,5,28,0.000000,-122.574170
3,5,30,0.000000,-122.568888
3,5,32,0.000000,-125.275733
3,5,34,0.000000,-124.876551
3,5,36,0.000000,-122.990284
3,5,38,0.000000,-121.228397
3,5,40,0.000000,-123.341978
3,5,42,0.000000,-125.733977
3,5,44,0.000000,-121.638598
3,5,46,0.000000,-122.291656
3,5,48,0.000000,-125.705486
3,5,50,0.000000,-121.162975
3,5,52,0.000000,-123.379844
3,5,54,0.000000,-123.816952
3,5,56,0.000000,-122.300550
3,5,58,0.000000,-123.282724
3,6,0,0.000000,-122.958321
3,6,2,0.000000,-124.131259
3,6,4,0.000000,-120.228713
3,6,6,0.000000,-122.905000
3,6,8,0.000000,-122.600682
3,6,10,0.000000,-122.222896
3,6,12,0.000000,-123.208664
3,6,14,0.000000,-121.121092
3,6,16,0.000000,-123.093337
3,6,18,0.000000,-124.768714
3,6,20,0.000000,-126.305355
3,6,22,0.000000,-125.104065
3,6,24,0.000000,-120.258403
3,6,26,0.000000,-122.519172
3,6,28,0.000000,-123.685338
3,6,30,0.000000,-121.430743
3,6,32,0.000000,-123.174029
3,6,34,0.000000,-123.060226
3,6,36,0.000000,-121.983173
3,6,38,0.000000,-124.782777
3,6,40,0.000000,-123.084161
3,6,42,0.000000,-125.361690
3,6,44,0.000000,-123.986739
3,6,46,0.000000,-123.488483
3,6,48,0.000000,-122.890071
3,6,50,0.000000,-124.041634
3,6,52,0.000000,-123.123542
3,6,54,0.000000,-123.515175
3,6,56,0.000000,-120.327426
3,6,58,0.000000,-122.944694
3,7,0,0.000000,-123.068971
3,7,2,0.000000,-124.672640
3,7,4,0.000000,-122.694647
3,7,6,0.000000,-122.613023
3,7,8,0.000000,-123.563661
3,7,10,0.000000,-122.604197
3,7,12,0.000000,-123.520970
3,7,14,0.000000,-122.658374
3,7,16,0.000000,-122.475125
3,7,18,0.000000,-122.942126
3,7,20,0.000000,-124.298466
3,7,22,0.000000,-120.683160
3,7,24,0.000000,-123.366450
3,7,26,0.000000,-123.725937
3,7,28,0.000000,-124.897330
3,7,30,0.000000,-123.482879
3,7,32,0.000000,-121.736900
3,7,34,0.000000,-124.583126
3,7,36,0.000000,-122.151079
3,7,38,0.000000,-123.978822
3,7,40,0.000000,-121.814846
3,7,42,0.000000,-122.055194
3,7,44,0.000000,-122.969036
3,7,46,0.000000,-123.718931
3,7,48,0.000000,-123.198679
3,7,50,0.000000,-121.689690
3,7,52,0.000000,-122.332644
3,7,54,0.000000,-121.584452
3,7,56,0.000000,-122.744566
3,7,58,0.000000,-124.349213
3,8,0,0.000000,-121.604888
3,8,2,0.000000,-123.695073
3,8,4,0.000000,-122.420764
3,8,6,0.000000,-121.624998
3,8,8,0.000000,-125.222708
3,8,10,0.000000,-120.092306
3,8,12,0.000000,-121.681767
3,8,14,0.000000,-121.659513
3,8,16,0.000000,-123.431743
3,8,18,0.000000,-123.943735
3,8,20,0.000000,-123.111173
3,8,22,0.000000,-123.013467
3,8,24,0.000000,-121.491156
3,8,26,0.000000,-121.094753
3,8,28,0.000000,-122.556321
3,8,30,0.000000,-121.430263
3,8,32,0.000000,-123.448796
3,8,34,0.000000,-121.427327
3,8,36,0.000000,-123.068232
3,8,38,0.000000,-121.785553
3,8,40,0.000000,-121.417917
3,8,42,0.000000,-122.707081
3,8,44,0.000000,-121.247436
3,8,46,0.000000,-124.935764
3,8,48,0.000000,-124.025619
3,8,50,0.000000,-122.949555
3,8,52,0.000000,-121.386764
3,8,54,0.000000,-123.909760
3,8,56,0.000000,-124.450008
3,8,58,0.000000,-123.433961
3,9,0,0.000000,-121.285981
3,9,2,0.000000,-122.714527
3,9,4,0.000000,-122.038098
3,9,6,0.000000,-122.659088
3,9,8,0.000000,-123.314856
3,9,10,0.000000,-123.734240
3,9,12,0.000000,-123.220769
3,9,14,0.000000,-120.739848
3,9,16,0.000000,-122.596156
3,9,18,0.000000,-125.354468
3,9,20,0.000000,-121.889710
3,9,22,0.000000,-123.690615
3,9,24,0.000000,-120.943541
3,9,26,0.000000,-122.756904
3,9,28,0.000000,-121.525549
3,9,30,0.000000,-121.617072
3,9,32,0.000000,-125.066942
3,9,34,0.000000,-123.112559
3,9,36,0.000000,-122.424809
3,9,38,0.000000,-122.763567
3,9,40,0.000000,-123.676946
3,9,42,0.000000,-123.681586
3,9,44,0.000000,-123.753877
3,9,46,0.000000,-122.413021
3,9,48,0.000000,-124.787477
3,9,50,0.000000,-122.312401
3,9,52,0.000000,-120.424095
3,9,54,0.000000,-121.677496
3,9,56,0.000000,-121.045908
3,9,58,0.000000,-122.915430
3,10,0,0.000000,-123.422493
3,10,2,0.000000,-123.442160
3,10,4,0.000000,-120.270675
3,10,6,0.000000,-122.066273
3,10,8,0.000000,-125.368876
3,10,10,0.000000,-123.331516
3,10,12,0.000000,-122.940551
3,10,14,0.000000,-123.211253
3,10,16,0.000000,-121.531150
3,10,18,0.000000,-122.290286
3,10,20,0.000000,-119.623884
3,10,22,0.000000,-123.263702
3,10,24,0.000000,-124.004906
3,10,26,0.000000,-124.051208
3,10,28,0.000000,-123.072325
3,10,30,0.000000,-121.841047
3,10,32,0.000000,-122.378038
3,10,34,0.000000,-124.689307
3,10,36,0.000000,-123.168197
3,10,38,0.000000,-121.983582
3,10,40,0.000000,-121.227608
3,10,42,0.000000,-122.081513
3,10,44,0.000000,-121.094838
3,10,46,0.000000,-121.924380
3,10,48,0.000000,-123.620985
3,10,50,0.000000,-124.150254
3,10,52,0.000000,-122.538920
3,10,54,0.000000,-121.840555
3,10,56,0.000000,-122.205501
3,10,58,0.000000,-123.420563
3,11,0,0.000000,-121.704381
3,11,2,0.000000,-121.326217
3,11,4,0.000000,-121.471974
3,11,6,0.000000,-125.122213
3,11,8,0.000000,-123.864592
3,11,10,0.000000,-123.846675
3,11,12,0.000000,-123.762671
3,11,14,0.000000,-120.991378
3,11,16,0.000000,-122.109482
3,11,18,0.000000,-120.154592
3,11,20,0.000000,-124.939556
3,11,22,0.000000,-125.208027
3,11,24,0.000000,-123.252631
3,11,26,0.000000,-123.256507
3,11,28,0.000000,-122.528606
3,11,30,0.000000,-123.598889
3,11,32,0.000000,-124.743005
3,11,34,0.000000,-123.660032
3,11,36,0.000000,-122.415613
3,11,38,0.000000,-123.334244
3,11,40,0.000000,-123.538376
3,11,42,0.000000,-122.997741
3,11,44,0.000000,-120.108999
3,11,46,0.000000,-123.774768
3,11,48,0.000000,-122.673259
3,11,50,0.000000,-123.172839
3,11,52,0.000000,-122.441603
3,11,54,0.000000,-125.214361
3,11,56,0.000000,-120.794473
3,11,58,0.000000,-124.778233
3,12,0,0.000000,-123.665618
3,12,2,0.000000,-125.445066
3,12,4,0.000000,-123.590565
3,12,6,0.000000,-123.902996
3,12,8,0.000000,-124.654681
3,12,10,0.000000,-123.755928
3,12,12,0.000000,-124.610472
3,12,14,0.000000,-120.399460
3,12,16,0.000000,-123.475186
3,12,18,0.000000,-125.865216
3,12,20,0.000000,-123.334007
3,12,22,0.000000,-123.622078
3,12,24,0.000000,-124.790630
3,12,26,0.000000,-122.589362
3,12,28,0.000000,-124.095240
3,12,30,0.000000,-121.886326
3,12,32,0.000000,-120.947677
3,12,34,0.000000,-123.014713
3,12,36,0.000000,-121.991897
3,12,38,0.000000,-125.394055
3,12,40,0.000000,-121.970260
3,12,42,0.000000,-124.311935
3,12,44,0.000000,-125.082357
3,12,46,0.000000,-122.107060
3,12,48,0.000000,-121.456680
3,12,50,0.000000,-123.320566
3,12,52,0.000000,-122.028060
3,12,54,0.000000,-122.620271
3,12,56,0.000000,-123.694684
3,12,58,0.000000,-121.158083
3,13,0,0.000000,-121.500464
3,13,2,0.000000,-122.503726
3,13,4,0.000000,-122.420052
3,13,6,0.000000,-123.027303
3,13,8,0.000000,-121.813446
3,13,10,0.000000,-122.110730
3,13,12,0.000000,-123.453192
3,13,14,0.000000,-122.288649
3,13,16,0.000000,-121.629709
3,13,18,0.000000,-122.435772
3,13,20,0.000000,-125.098538
3,13,22,0.000000,-124.083763
3,13,24,0.000000,-120.230608
3,13,26,0.000000,-124.107375
3,13,28,0.000000,-123.553958
3,13,30,0.000000,-123.574675
3,13,32,0.000000,-122.793378
3,13,34,0.000000,-122.810240
3,13,36,0.000000,-124.626831
3,13,38,0.000000,-124.221623
3,13,40,0.000000,-125.589777
3,13,42,0.000000,-123.886545
3,13,44,0.000000,-124.980074
3,13,46,0.000000,-123.172775
3,13,48,0.000000,-122.814904
3,13,50,0.000000,-123.680355
3,13,52,0.000000,-124.896698
3,13,54,0.000000,-121.714256
3,13,56,0.000000,-124.050904
3,13,58,0.000000,-123.593144
3,14,0,0.000000,-121.977097
3,14,2,0.000000,-124.644898
3,14,4,0.000000,-122.768925
3,14,6,0.000000,-123.915645
3,14,8,0.000000,-121.874691
3,14,10,0.000000,-121.668573
3,14,12,0.000000,-124.967483
3,14,14,0.000000,-123.945972
3,14,16,0.000000,-124.982131
3,14,18,0.000000,-123.794333
3,14,20,0.000000,-122.363561
3,14,22,0.000000,-123.726555
3,14,24,0.000000,-123.884142
3,14,26,0.000000,-124.202356
3,14,28,0.000000,-123.256284
3,14,30,0.000000,-120.683269
3,14,32,0.000000,-122.101987
3,14,34,0.000000,-123.105535
3,14,36,0.000000,-120.312779
3,14,38,0.000000,-123.257760
3,14,40,0.000000,-122.125775
3,14,42,0.000000,-120.511624
3,14,44,0.000000,-120.705311
3,14,46,0.000000,-123.337575
3,14,48,0.000000,-122.872692
3,14,50,0.000000,-123.329177
3,14,52,0.000000,-122.019977
3,14,54,0.000000,-123.762419
3,14,56,0.000000,-121.170160
3,14,58,0.000000,-123.434097
3,15,0,0.000000,-124.030137
3,15,2,0.000000,-121.267656
3,15,4,0.000000,-123.059623
3,15,6,0.000000,-123.068175
3,15,8,0.000000,-121.087415
3,15,10,0.000000,-122.896733
3,15,12,0.000000,-122.550063
3,15,14,0.000000,-122.759529
3,15,16,0.000000,-119.889377
3,15,18,0.000000,-121.301484
3,15,20,0.000000,-122.336630
3,15,22,0.000000,-124.119713
3,15,24,0.000000,-122.493366
3,15,26,0.000000,-122.530603
3,15,28,0.000000,-123.356638
3,15,30,0.000000,-123.748919
3,15,32,0.000000,-121.512411
3,15,34,0.000000,-123.605931
3,15,36,0.000000,-121.607006
3,15,38,0.000000,-122.894240
3,15,40,0.000000,-121.567380
3,15,42,0.000000,-123.952572
3,15,44,0.000000,-122.476762
3,15,46,0.000000,-124.961849
3,15,48,0.000000,-122.143670
3,15,50,0.000000,-122.390721
3,15,52,0.000000,-123.498364
3,15,54,0.000000,-122.013114
3,15,56,0.000000,-124.163821
3,15,58,0.000000,-124.726913
3,16,0,0.000000,-123.611485
3,16,2,0.000000,-123.421350
3,16,4,0.000000,-123.154894
3,16,6,0.000000,-121.973777
3,16,8,0.000000,-121.898404
3,16,10,0.000000,-124.800111
3,16,12,0.000000,-123.584693
3,16,14,0.000000,-119.715891
3,16,16,0.000000,-123.965942
3,16,18,0.000000,-121.497669
3,16,20,0.000000,-122.686440
3,16,22,0.000000,-123.457838
3,16,24,0.000000,-119.427778
3,16,26,0.000000,-121.828876
3,16,28,0.000000,-121.310146
3,16,30,0.000000,-124.020240
3,16,32,0.000000,-122.332623
3,16,34,0.000000,-122.554727
3,16,36,0.000000,-126.023012
3,16,38,0.000000,-120.827753
3,16,40,0.000000,-121.189618
3,16,42,0.000000,-121.888593
3,16,44,0.000000,-125.564062
3,16,46,0.000000,-123.162636
3,16,48,0.000000,-122.725313
3,16,50,0.000000,-122.858246
3,16,52,0.000000,-124.788793
3,16,54,0.000000,-123.488431
3,16,56,0.000000,-123.729640
3,16,58,0.000000,-123.667542
3,17,0,0.000000,-122.588375
3,17,2,0.000000,-121.217829
3,17,4,0.000000,-122.165584
3,17,6,0.000000,-124.823508
3,17,8,0.000000,-122.385127
3,17,10,0.000000,-120.181845
3,17,12,0.000000,-123.031484
3,17,14,0.000000,-123.585406
3,17,16,0.000000,-124.249024
3,17,18,0.000000,-125.903535
3,17,20,0.000000,-124.212641
3,17,22,0.000000,-122.705434
3,17,24,0.000000,-121.702694
3,17,26,0.000000,-122.962792
3,17,28,0.000000,-125.126438
3,17,30,0.000000,-121.714366
3,17,32,0.000000,-122.321471
3,17,34,0.000000,-122.701768
3,17,36,0.000000,-123.277083
3,17,38,0.000000,-122.741974
3,17,40,0.000000,-123.199521
3,17,42,0.000000,-121.061018
3,17,44,0.000000,-121.128450
3,17,46,0.000000,-122.442065
3,17,48,0.000000,-123.024499
3,17,50,0.000000,-121.903560
3,17,52,0.000000,-122.363844
3,17,54,0.000000,-122.046314
3,17,56,0.000000,-122.011174
3,17,58,0.000000,-126.071454
3,18,0,0.000000,-123.086978
3,18,2,0.000000,-123.247529
3,18,4,0.000000,-123.556447
3,18,6,0.000000,-120.999080
3,18,8,0.000000,-125.203702
3,18,10,0.000000,-124.120260
3,18,12,0.000000,-123.152258
3,18,14,0.000000,-124.602687
3,18,16,0.000000,-123.406811
3,18,18,0.000000,-124.768281
3,18,20,0.000000,-120.474554
3,18,22,0.000000,-123.955297
3,18,24,0.000000,-126.141679
3,18,26,0.000000,-121.120436
3,18,28,0.000000,-121.595116
3,18,30,0.000000,-124.473120
3,18,32,0.000000,-123.118642
3,18,34,0.000000,-120.716404
3,18,36,0.000000,-121.530772
3,18,38,0.000000,-123.376006
3,18,40,0.000000,-125.948097
3,18,42,0.000000,-121.238966
3,18,44,0.000000,-121.954304
3,18,46,0.000000,-122.377934
3,18,48,0.000000,-120.308299
3,18,50,0.000000,-122.420249
3,18,52,0.000000,-124.482555
3,18,54,0.000000,-123.253973
3,18,56,0.000000,-122.020254
3,18,58,0.000000,-123.759903
3,19,0,0.000000,-122.328525
3,19,2,0.000000,-122.709172
3,19,4,0.000000,-120.890854
3,19,6,0.000000,-123.014751
3,19,8,0.000000,-122.999835
3,19,10,0.000000,-120.155125
3,19,12,0.000000,-121.507656
3,19,14,0.000000,-123.603865
3,19,16,0.000000,-122.208691
3,19,18,0.000000,-124.010764
3,19,20,0.000000,-121.699608
3,19,22,0.000000,-121.190909
3,19,24,0.000000,-123.116070
3,19,26,0.000000,-122.939991
3,19,28,0.000000,-120.548839
3,19,30,0.000000,-123.561323
3,19,32,0.000000,-123.463037
3,19,34,0.000000,-122.795277
3,19,36,0.000000,-121.368130
3,19,38,0.000000,-123.934306
3,19,40,0.000000,-122.471793
3,19,42,0.000000,-121.906904
3,19,44,0.000000,-121.677181
3,19,46,0.000000,-122.533622
3,19,48,0.000000,-123.931474
3,19,50,0.000000,-124.125425
3,19,52,0.000000,-124.826894
3,19,54,0.000000,-119.672388
3,19,56,0.000000,-123.312640
3,19,58,0.000000,-124.750577
3,20,0,0.000000,-122.422533
3,20,2,0.000000,-123.652313
3,20,4,0.000000,-123.023073
3,20,6,0.000000,-123.472788
3,20,8,0.000000,-120.703733
3,20,10,0.000000,-123.408010
3,20,12,0.000000,-122.982011
3,20,14,0.000000,-124.261249
3,20,16,0.000000,-123.847775
3,20,18,0.000000,-121.724421
3,20,20,0.000000,-123.283615
3,20,22,0.000000,-125.286474
3,20,24,0.000000,-122.446744
3,20,26,0.000000,-124.538890
3,20,28,0.000000,-124.171646
3,20,30,0.000000,-120.632308
3,20,32,0.000000,-124.613422
3,20,34,0.000000,-122.745075
3,20,36,0.000000,-120.350751
3,20,38,0.000000,-122.030313
3,20,40,0.000000,-121.062469
3,20,42,0.000000,-124.351150
3,20,44,0.000000,-123.171958
3,20,46,0.000000,-121.913509
3,20,48,0.000000,-121.431832
3,20,50,0.000000,-123.325419
3,20,52,0.000000,-122.210089
3,20,54,0.000000,-123.988059
3,20,56,0.000000,-125.092769
3,20,58,0.000000,-122.856332
3,21,0,0.000000,-122.095476
3,21,2,0.000000,-123.158994
3,21,4,0.000000,-123.925494
3,21,6,0.000000,-123.660590
3,21,8,0.000000,-123.311072
3,21,10,0.000000,-123.163427
3,21,12,0.000000,-123.062062
3,21,14,0.000000,-120.550788
3,21,16,0.000000,-123.102023
3,21,18,0.000000,-122.915866
3,21,20,0.000000,-124.484307
3,21,22,0.000000,-123.877869
3,21,24,0.000000,-122.022114
3,21,26,0.000000,-123.218104
3,21,28,0.000000,-122.971334
3,21,30,0.000000,-123.892437
3,21,32,0.000000,-124.133238
3,21,34,0.000000,-121.590325
3,21,36,0.000000,-123.761142
3,21,38,0.000000,-123.388340
3,21,40,0.000000,-125.068545
3,21,42,0.000000,-123.950917
3,21,44,0.000000,-122.219646
3,21,46,0.000000,-124.024516
3,21,48,0.000000,-125.920864
3,21,50,0.000000,-123.799052
3,21,52,0.000000,-122.336833
3,21,54,0.000000,-124.470666
3,21,56,0.000000,-124.571859
3,21,58,0.000000,-120.075936
3,22,0,0.000000,-122.869154
3,22,2,0.000000,-123.662783
3,22,4,0.000000,-121.967737
3,22,6,0.000000,-121.936644
3,22,8,0.000000,-123.924302
3,22,10,0.000000,-122.653120
3,22,12,0.000000,-123.193392
3,22,14,0.000000,-123.293915
3,22,16,0.000000,-124.035712
3,22,18,0.000000,-123.097418
3,22,20,0.000000,-124.517265
3,22,22,0.000000,-123.686490
3,22,24,0.000000,-120.875328
3,22,26,0.000000,-119.272883
3,22,28,0.000000,-124.696222
3,22,30,0.000000,-121.984586
3,22,32,0.000000,-123.894366
3,22,34,0.000000,-123.074173
3,22,36,0.000000,-122.476433
3,22,38,0.000000,-123.977296
3,22,40,0.000000,-124.126939
3,22,42,0.000000,-124.291774
3,22,44,0.000000,-121.791499
3,22,46,0.000000,-121.881884
3,22,48,0.000000,-122.028061
3,22,50,0.000000,-121.771874
3,22,52,0.000000,-124.155352
3,22,54,0.000000,-122.801646
3,22,56,0.000000,-123.360119
3,22,58,0.000000,-123.172942
3,23,0,0.000000,-123.071849
3,23,2,0.000000,-125.163367
3,23,4,0.000000,-122.868685
3,23,6,0.000000,-123.046404
3,23,8,0.000000,-120.764103
3,23,10,0.000000,-123.360741
3,23,12,0.000000,-123.706897
3,23,14,0.000000,-120.365164
3,23,16,0.000000,-125.761930
3,23,18,0.000000,-121.972815
3,23,20,0.000000,-124.242783
3,23,22,0.000000,-123.747585
3,23,24,0.000000,-123.117411
3,23,26,0.000000,-124.604704
3,23,28,0.000000,-123.061823
3,23,30,0.000000,-122.535696
3,23,32,0.000000,-122.311780
3,23,34,0.000000,-124.361716
3,23,36,0.000000,-124.222493
3,23,38,0.000000,-124.492344
3,23,40,0.000000,-121.994803
3,23,42,0.000000,-121.681572
3,23,44,0.000000,-121.238847
3,23,46,0.000000,-121.424794
3,23,48,0.000000,-124.555543
3,23,50,0.000000,-123.906158
3,23,52,0.000000,-119.608808
3,23,54,0.000000,-121.936055
3,23,56,0.000000,-123.684935
3,23,58,0.000000,-124.238112
3,24,0,0.000000,-122.692591
3,24,2,0.000000,-122.510422
3,24,4,0.000000,-122.325754
3,24,6,0.000000,-120.736198
3,24,8,0.000000,-122.530442
3,24,10,0.000000,-124.279451
3,24,12,0.000000,-122.210128
3,24,14,0.000000,-122.723051
3,24,16,0.000000,-123.648635
3,24,18,0.000000,-124.901351
3,24,20,0.000000,-124.172186
3,24,22,0.000000,-121.816781
3,24,24,0.000000,-123.825807
3,24,26,0.000000,-123.895720
3,24,28,0.000000,-122.941636
3,24,30,0.000000,-120.994084
3,24,32,0.000000,-122.279274
3,24,34,0.000000,-121.944421
3,24,36,0.000000,-123.640929
3,24,38,0.000000,-122.682903
3,24,40,0.000000,-120.159814
3,24,42,0.000000,-122.597490
3,24,44,0.000000,-124.033009
3,24,46,0.000000,-122.157597
3,24,48,0.000000,-124.212106
3,24,50,0.000000,-122.148324
3,24,52,0.000000,-121.601691
3,24,54,0.000000,-121.796028
3,24,56,0.000000,-124.089647
3,24,58,0.000000,-123.094909
3,25,0,0.000000,-121.876314
3,25,2,0.000000,-122.798139
3,25,4,0.000000,-125.596896
3,25,6,0.000000,-121.143484
3,25,8,0.000000,-124.366369
3,25,10,0.000000,-123.947848
3,25,12,0.000000,-125.468951
3,25,14,0.000000,-123.775673
3,25,16,0.000000,-122.794159
3,25,18,0.000000,-123.423024
3,25,20,0.000000,-121.840036
3,25,22,0.000000,-125.592521
3,25,24,0.000000,-123.986162
3,25,26,0.000000,-122.238306
3,25,28,0.000000,-123.242763
3,25,30,0.000000,-121.651932
3,25,32,0.000000,-120.310480
3,25,34,0.000000,-122.651465
3,25,36,0.000000,-122.691383
3,25,38,0.000000,-124.995834
3,25,40,0.000000,-123.186300
3,25,42,0.000000,-123.072980
3,25,44,0.000000,-125.096416
3,25,46,0.000000,-125.716364
3,25,48,0.000000,-125.120848
3,25,50,0.000000,-122.198939
3,25,52,0.000000,-124.739150
3,25,54,0.000000,-122.753203
3,25,56,0.000000,-122.272401
3,25,58,0.000000,-122.872014
3,26,0,0.000000,-124.042158
3,26,2,0.000000,-122.741293
3,26,4,0.000000,-123.881746
3,26,6,0.000000,-123.654117
3,26,8,0.000000,-122.240568
3,26,10,0.000000,-122.120897
3,26,12,0.000000,-121.240813
3,26,14,0.000000,-122.393440
3,26,16,0.000000,-124.125210
3,26,18,0.000000,-123.526028
3,26,20,0.000000,-121.893778
3,26,22,0.000000,-123.892461
3,26,24,0.000000,-124.369556
3,26,26,0.000000,-122.250651
3,26,28,0.000000,-125.148953
3,26,30,0.000000,-122.764344
3,26,32,0.000000,-121.149717
3,26,34,0.000000,-120.882734
3,26,36,0.000000,-123.487118
3,26,38,0.000000,-121.531277
3,26,40,0.000000,-122.282954
3,26,42,0.000000,-121.883578
3,26,44,0.000000,-124.051665
3,26,46,0.000000,-125.213127
3,26,48,0.000000,-121.817784
3,26,50,0.000000,-123.580540
3,26,52,0.000000,-121.669658
3,26,54,0.000000,-123.922417
3,26,56,0.000000,-124.652401
3,26,58,0.000000,-124.281671
3,27,0,0.000000,-122.830500
3,27,2,0.000000,-124.524727
3,27,4,0.000000,-120.620828
3,27,6,0.000000,-124.073434
3,27,8,0.000000,-120.279361
3,27,10,0.000000,-125.323619
3,27,12,0.000000,-125.285832
3,27,14,0.000000,-123.525287
3,27,16,0.000000,-124.343823
3,27,18,0.000000,-121.681618
3,27,20,0.000000,-122.946237
3,27,22,0.000000,-122.666439
