hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-130.235752
19,0,2,0.000000,-133.206517
19,0,4,0.000000,-130.327918
19,0,6,0.000000,-130.214599
19,0,8,0.000000,-130.186191
19,0,10,0.000000,-129.118386
19,0,12,0.000000,-128.530111
19,0,14,0.000000,-131.021003
19,0,16,0.000000,-131.148779
19,0,18,0.000000,-130.540132
19,0,20,0.000000,-129.036134
19,0,22,0.000000,-129.388729
19,0,24,0.000000,-130.664317
19,0,26,0.000000,-131.114766
19,0,28,0.000000,-131.134624
19,0,30,0.000000,-130.071077
19,0,32,0.000000,-129.825415
19,0,34,0.000000,-132.484504
19,0,36,0.000000,-130.718709
19,0,38,0.000000,-131.059070
19,0,40,0.000000,-130.741586
19,0,42,0.000000,-131.349650
19,0,44,0.000000,-130.658794
19,0,46,0.000000,-130.871909
19,0,48,0.000000,-131.043496
19,0,50,0.000000,-134.497901
19,0,52,0.000000,-129.620394
19,0,54,0.000000,-130.623736
19,0,56,0.000000,-132.552316
19,0,58,0.000000,-131.615510
19,1,0,0.000000,-130.919195
19,1,2,0.000000,-131.247140
19,1,4,0.000000,-130.436126
19,1,6,0.000000,-130.639159
19,1,8,0.000000,-130.313187
19,1,10,0.000000,-131.596816
19,1,12,0.000000,-129.104055
19,1,14,0.000000,-134.397814
19,1,16,0.000000,-134.051159
19,1,18,0.000000,-131.510501
19,1,20,0.000000,-132.180196
19,1,22,0.000000,-130.624666
19,1,24,0.000000,-134.174685
19,1,26,0.000000,-131.640746
19,1,28,0.000000,-129.506951
19,1,30,0.000000,-130.491818
19,1,32,0.000000,-131.752159
19,1,34,0.000000,-126.274968
19,1,36,0.000000,-129.048436
19,1,38,0.000000,-132.346811
19,1,40,0.000000,-129.204545
19,1,42,0.000000,-127.763241
19,1,44,0.000000,-130.367215
19,1,46,0.000000,-133.139448
19,1,48,0.000000,-130.856200
19,1,50,0.000000,-129.805235
19,1,52,0.000000,-132.511473
19,1,54,0.000000,-127.897415
19,1,56,0.000000,-130.940760
19,1,58,0.000000,-131.594977
19,2,0,0.000000,-131.456554
19,2,2,0.000000,-127.759924
19,2,4,0.000000,-131.366205
19,2,6,0.000000,-131.176281
19,2,8,0.000000,-129.582622
19,2,10,0.000000,-131.836509
19,2,12,0.000000,-128.214142
19,2,14,0.000000,-131.389724
19,2,16,0.000000,-126.132543
19,2,18,0.000000,-132.280370
19,2,20,0.000000,-129.750255
19,2,22,0.000000,-128.279434
19,2,24,0.000000,-131.774445
19,2,26,0.000000,-131.118102
19,2,28,0.000000,-132.129141
19,2,30,0.000000,-130.505251
19,2,32,0.000000,-128.662484
19,2,34,0.000000,-131.760748
19,2,36,0.000000,-130.801415
19,2,38,0.000000,-129.590789
19,2,40,0.000000,-130.888321
19,2,42,0.000000,-130.769292
19,2,44,0.000000,-130.386088
19,2,46,0.000000,-128.575341
19,2,48,0.000000,-132.048897
19,2,50,0.000000,-131.263255
19,2,52,0.000000,-130.395542
19,2,54,0.000000,-131.471498
19,2,56,0.000000,-131.379095
19,2,58,0.000000,-130.064160
19,3,0,0.000000,-130.155343
19,3,2,0.000000,-133.024816
19,3,4,0.000000,-131.854400
19,3,6,0.000000,-131.060030
19,3,8,0.000000,-126.511515
19,3,10,0.000000,-131.779622
19,3,12,0.000000,-131.519582
19,3,14,0.000000,-127.682369
19,3,16,0.000000,-129.993748
19,3,18,0.000000,-132.391311
19,3,20,0.000000,-131.737504
19,3,22,0.000000,-131.423009
19,3,24,0.000000,-134.514992
19,3,26,0.000000,-129.485032
19,3,28,0.000000,-129.861501
19,3,30,0.000000,-130.873317
19,3,32,0.000000,-132.403351
19,3,34,0.000000,-129.397767
19,3,36,0.000000,-131.955438
19,3,38,0.000000,-128.850259
19,3,40,0.000000,-128.573979
19,3,42,0.000000,-133.297484
19,3,44,0.000000,-130.755118
19,3,46,0.000000,-131.018488
19,3,48,0.000000,-132.159150
19,3,50,0.000000,-130.156991
19,3,52,0.000000,-127.693585
19,3,54,0.000000,-127.663477
19,3,56,0.000000,-130.042370
19,3,58,0.000000,-131.064878
19,4,0,0.000000,-132.419174
19,4,2,0.000000,-131.896030
19,4,4,0.000000,-129.573249
19,4,6,0.000000,-131.069779
19,4,8,0.000000,-129.436284
19,4,10,0.000000,-131.082205
19,4,12,0.000000,-131.760003
19,4,14,0.000000,-128.615931
19,4,16,0.000000,-130.970382
19,4,18,0.000000,-131.408262
19,4,20,0.000000,-131.190542
19,4,22,0.000000,-131.534337
19,4,24,0.000000,-129.519173
19,4,26,0.000000,-130.906103
19,4,28,0.000000,-129.118629
19,4,30,0.000000,-128.429090
19,4,32,0.000000,-129.780432
19,4,34,0.000000,-133.149218
19,4,36,0.000000,-133.618584
19,4,38,0.000000,-133.070558
19,4,40,0.000000,-129.144279
19,4,42,0.000000,-130.784468
19,4,44,0.000000,-130.548207
19,4,46,0.000000,-129.964249
19,4,48,0.000000,-127.846272
19,4,50,0.000000,-131.787250
19,4,52,0.000000,-131.371682
19,4,54,0.000000,-129.386672
19,4,56,0.000000,-131.815616
19,4,58,0.000000,-130.132257
19,5,0,0.000000,-128.776692
19,5,2,0.000000,-131.434171
19,5,4,0.000000,-130.167906
19,5,6,0.000000,-131.381637
19,5,8,0.000000,-129.732988
19,5,10,0.000000,-131.433021
19,5,12,0.000000,-129.609237
19,5,14,0.000000,-132.644640
19,5,16,0.000000,-132.751190
19,5,18,0.000000,-133.435740
19,5,20,0.000000,-133.021095
19,5,22,0.000000,-131.370777
19,5,24,0.000000,-132.019227
19,5,26,0.000000,-129.620243
19,5,28,0.000000,-132.646795
19,5,30,0.000000,-130.489971
19,5,32,0.000000,-131.667789
19,5,34,0.000000,-131.547009
19,5,36,0.000000,-128.584715
19,5,38,0.000000,-131.447244
19,5,40,0.000000,-128.198684
19,5,42,0.000000,-131.735087
19,5,44,0.000000,-127.314615
19,5,46,0.000000,-132.885486
19,5,48,0.000000,-129.467966
19,5,50,0.000000,-134.075336
19,5,52,0.000000,-132.096343
19,5,54,0.000000,-132.557543
19,5,56,0.000000,-130.865562
19,5,58,0.000000,-131.846845
19,6,0,0.000000,-130.802613
19,6,2,0.000000,-131.143711
19,6,4,0.000000,-132.481604
19,6,6,0.000000,-130.130170
19,6,8,0.000000,-130.854106
19,6,10,0.000000,-129.374486
19,6,12,0.000000,-131.636518
19,6,14,0.000000,-131.170077
19,6,16,0.000000,-127.531551
19,6,18,0.000000,-131.437351
19,6,20,0.000000,-132.840285
19,6,22,0.000000,-128.645268
19,6,24,0.000000,-128.513098
19,6,26,0.000000,-129.447460
19,6,28,0.000000,-131.503158
19,6,30,0.000000,-130.763934
19,6,32,0.000000,-129.678777
19,6,34,0.000000,-130.729569
19,6,36,0.000000,-130.975475
19,6,38,0.000000,-127.024271
19,6,40,0.000000,-130.635716
19,6,42,0.000000,-133.573969
19,6,44,0.000000,-129.617803
19,6,46,0.000000,-129.712477
19,6,48,0.000000,-127.423899
19,6,50,0.000000,-129.835822
19,6,52,0.000000,-130.265302
19,6,54,0.000000,-130.672407
19,6,56,0.000000,-130.425138
19,6,58,0.000000,-132.555757
19,7,0,0.000000,-131.398521
19,7,2,0.000000,-128.774690
19,7,4,0.000000,-129.320311
19,7,6,0.000000,-131.109523
19,7,8,0.000000,-130.716430
19,7,10,0.000000,-133.240063
19,7,12,0.000000,-126.701460
19,7,14,0.000000,-128.358102
19,7,16,0.000000,-130.561336
19,7,18,0.000000,-130.847671
19,7,20,0.000000,-130.009588
19,7,22,0.000000,-129.993727
19,7,24,0.000000,-127.499094
19,7,26,0.000000,-131.619401
19,7,28,0.000000,-132.278748
19,7,30,0.000000,-131.939437
19,7,32,0.000000,-128.886024
19,7,34,0.000000,-132.419688
19,7,36,0.000000,-132.977289
19,7,38,0.000000,-132.668976
19,7,40,0.000000,-132.774519
19,7,42,0.000000,-133.380780
19,7,44,0.000000,-129.707215
19,7,46,0.000000,-133.193007
19,7,48,0.000000,-131.586524
19,7,50,0.000000,-131.283836
19,7,52,0.000000,-131.827857
19,7,54,0.000000,-131.795864
19,7,56,0.000000,-128.779589
19,7,58,0.000000,-130.025880
19,8,0,0.000000,-129.700135
19,8,2,0.000000,-131.101054
19,8,4,0.000000,-132.255877
19,8,6,0.000000,-133.059221
19,8,8,0.000000,-130.568743
19,8,10,0.000000,-131.533563
19,8,12,0.000000,-129.935346
19,8,14,0.000000,-130.810450
19,8,16,0.000000,-132.761460
19,8,18,0.000000,-128.656344
19,8,20,0.000000,-130.399936
19,8,22,0.000000,-130.500186
19,8,24,0.000000,-131.863977
19,8,26,0.000000,-128.321594
19,8,28,0.000000,-128.321643
19,8,30,0.000000,-128.955971
19,8,32,0.000000,-131.661893
19,8,34,0.000000,-132.126175
19,8,36,0.000000,-132.375304
19,8,38,0.000000,-128.736219
19,8,40,0.000000,-127.725710
19,8,42,0.000000,-133.576150
19,8,44,0.000000,-133.150590
19,8,46,0.000000,-131.597091
19,8,48,0.000000,-128.252683
19,8,50,0.000000,-130.566567
19,8,52,0.000000,-129.316079
19,8,54,0.000000,-132.314551
19,8,56,0.000000,-131.347132
19,8,58,0.000000,-129.813418
19,9,0,0.000000,-131.486825
19,9,2,0.000000,-130.980938
19,9,4,0.000000,-128.576493
19,9,6,0.000000,-130.226396
19,9,8,0.000000,-129.675194
19,9,10,0.000000,-132.936640
19,9,12,0.000000,-129.825337
19,9,14,0.000000,-125.679024
19,9,16,0.000000,-128.668060
19,9,18,0.000000,-131.325514
19,9,20,0.000000,-131.523386
19,9,22,0.000000,-132.017364
19,9,24,0.000000,-132.393737
19,9,26,0.000000,-131.741308
19,9,28,0.000000,-131.367888
19,9,30,0.000000,-125.316513
19,9,32,0.000000,-132.299474
19,9,34,0.000000,-129.142424
19,9,36,0.000000,-131.410528
19,9,38,0.000000,-130.138121
19,9,40,0.000000,-130.375948
19,9,42,0.000000,-130.145678
19,9,44,0.000000,-131.245724
19,9,46,0.000000,-131.835624
19,9,48,0.000000,-130.193928
19,9,50,0.000000,-130.655891
19,9,52,0.000000,-130.774648
19,9,54,0.000000,-132.013771
19,9,56,0.000000,-131.100318
19,9,58,0.000000,-130.375571
19,10,0,0.000000,-126.921765
19,10,2,0.000000,-131.651896
19,10,4,0.000000,-130.356807
19,10,6,0.000000,-129.223207
19,10,8,0.000000,-132.271290
19,10,10,0.000000,-131.032868
19,10,12,0.000000,-131.196067
19,10,14,0.000000,-128.050126
19,10,16,0.000000,-129.872117
19,10,18,0.000000,-130.453189
19,10,20,0.000000,-131.505867
19,10,22,0.000000,-129.661716
19,10,24,0.000000,-131.408115
19,10,26,0.000000,-132.325964
19,10,28,0.000000,-130.804716
19,10,30,0.000000,-134.817589
19,10,32,0.000000,-130.633721
19,10,34,0.000000,-131.660563
19,10,36,0.000000,-131.875142
19,10,38,0.000000,-130.363175
19,10,40,0.000000,-130.823136
19,10,42,0.000000,-131.012874
19,10,44,0.000000,-129.591738
19,10,46,0.000000,-130.833602
19,10,48,0.000000,-129.432125
19,10,50,0.000000,-129.584750
19,10,52,0.000000,-129.230706
19,10,54,0.000000,-130.768304
19,10,56,0.000000,-131.260651
19,10,58,0.000000,-130.298169
19,11,0,0.000000,-131.036937
19,11,2,0.000000,-129.417905
19,11,4,0.000000,-127.948709
19,11,6,0.000000,-132.038864
19,11,8,0.000000,-131.966216
19,11,10,0.000000,-129.169872
19,11,12,0.000000,-129.704972
19,11,14,0.000000,-132.197351
19,11,16,0.000000,-126.043382
19,11,18,0.000000,-132.925003
19,11,20,0.000000,-130.358271
19,11,22,0.000000,-131.626357
19,11,24,0.000000,-131.049040
19,11,26,0.000000,-128.293702
19,11,28,0.000000,-133.292720
19,11,30,0.000000,-132.332146
19,11,32,0.000000,-133.443449
19,11,34,0.000000,-131.820087
19,11,36,0.000000,-133.086899
19,11,38,0.000000,-129.456028
19,11,40,0.000000,-131.413962
19,11,42,0.000000,-128.865143
19,11,44,0.000000,-132.431600
19,11,46,0.000000,-130.411874
19,11,48,0.000000,-131.521540
19,11,50,0.000000,-131.512826
19,11,52,0.000000,-131.018810
19,11,54,0.000000,-132.378051
19,11,56,0.000000,-130.863687
19,11,58,0.000000,-130.905961
19,12,0,0.000000,-131.772077
19,12,2,0.000000,-129.344151
19,12,4,0.000000,-127.747546
19,12,6,0.000000,-130.935561
19,12,8,0.000000,-131.748357
19,12,10,0.000000,-132.426821
19,12,12,0.000000,-131.497482
19,12,14,0.000000,-130.927207
19,12,16,0.000000,-130.701169
19,12,18,0.000000,-132.769940
19,12,20,0.000000,-131.599642
19,12,22,0.000000,-133.767768
19,12,24,0.000000,-129.732882
19,12,26,0.000000,-132.752699
19,12,28,0.000000,-128.465326
19,12,30,0.000000,-128.939290
19,12,32,0.000000,-131.025285
19,12,34,0.000000,-129.249413
19,12,36,0.000000,-131.220342
19,12,38,0.000000,-130.562777
19,12,40,0.000000,-129.705733
19,12,42,0.000000,-129.535325
19,12,44,0.000000,-128.107519
19,12,46,0.000000,-132.103656
19,12,48,0.000000,-130.988650
19,12,50,0.000000,-133.826400
19,12,52,0.000000,-130.269606
19,12,54,0.000000,-131.771352
19,12,56,0.000000,-133.971745
19,12,58,0.000000,-129.666278
19,13,0,0.000000,-130.799234
19,13,2,0.000000,-129.376384
19,13,4,0.000000,-132.912508
19,13,6,0.000000,-131.051745
19,13,8,0.000000,-131.398423
19,13,10,0.000000,-130.278445
19,13,12,0.000000,-130.301816
19,13,14,0.000000,-128.258489
19,13,16,0.000000,-132.676151
19,13,18,0.000000,-128.229535
19,13,20,0.000000,-130.853408
19,13,22,0.000000,-129.271616
19,13,24,0.000000,-129.618274
19,13,26,0.000000,-131.498047
19,13,28,0.000000,-130.575512
19,13,30,0.000000,-129.825111
19,13,32,0.000000,-130.241998
19,13,34,0.000000,-131.682615
19,13,36,0.000000,-131.819726
19,13,38,0.000000,-132.063517
19,13,40,0.000000,-127.464307
19,13,42,0.000000,-130.266799
19,13,44,0.000000,-131.198426
19,13,46,0.000000,-128.398644
19,13,48,0.000000,-128.921668
19,13,50,0.000000,-131.083646
19,13,52,0.000000,-128.334521
19,13,54,0.000000,-130.058884
19,13,56,0.000000,-128.927252
19,13,58,0.000000,-128.718230
19,14,0,0.000000,-128.703239
19,14,2,0.000000,-131.513443
19,14,4,0.000000,-132.478184
19,14,6,0.000000,-131.812375
19,14,8,0.000000,-130.903490
19,14,10,0.000000,-131.072900
19,14,12,0.000000,-129.830222
19,14,14,0.000000,-130.003443
19,14,16,0.000000,-130.469097
19,14,18,0.000000,-131.420334
19,14,20,0.000000,-130.963395
19,14,22,0.000000,-132.201048
19,14,24,0.000000,-128.366911
19,14,26,0.000000,-131.939314
19,14,28,0.000000,-132.966729
19,14,30,0.000000,-129.614750
19,14,32,0.000000,-133.407449
19,14,34,0.000000,-132.270819
19,14,36,0.000000,-130.257623
19,14,38,0.000000,-127.360253
19,14,40,0.000000,-131.342648
19,14,42,0.000000,-131.119826
19,14,44,0.000000,-129.315842
19,14,46,0.000000,-130.043484
19,14,48,0.000000,-130.709434
19,14,50,0.000000,-133.389818
19,14,52,0.000000,-131.112251
19,14,54,0.000000,-132.686918
19,14,56,0.000000,-131.899001
19,14,58,0.000000,-132.034665
19,15,0,0.000000,-130.990254
19,15,2,0.000000,-131.740670
19,15,4,0.000000,-131.084249
19,15,6,0.000000,-129.677024
19,15,8,0.000000,-132.937127
19,15,10,0.000000,-131.664295
19,15,12,0.000000,-132.290050
19,15,14,0.000000,-130.461582
19,15,16,0.000000,-131.353653
19,15,18,0.000000,-130.007361
19,15,20,0.000000,-127.887723
19,15,22,0.000000,-128.968280
19,15,24,0.000000,-130.815573
19,15,26,0.000000,-130.450841
19,15,28,0.000000,-130.389647
19,15,30,0.000000,-126.907788
19,15,32,0.000000,-129.746326
19,15,34,0.000000,-133.356778
19,15,36,0.000000,-129.580021
19,15,38,0.000000,-130.313508
19,15,40,0.000000,-130.782657
19,15,42,0.000000,-125.605152
19,15,44,0.000000,-131.252334
19,15,46,0.000000,-131.346487
19,15,48,0.000000,-131.169356
19,15,50,0.000000,-132.856589
19,15,52,0.000000,-128.727173
19,15,54,0.000000,-130.623043
19,15,56,0.000000,-132.214310
19,15,58,0.000000,-129.375132
19,16,0,0.000000,-132.097215
19,16,2,0.000000,-133.602905
19,16,4,0.000000,-129.948268
19,16,6,0.000000,-130.804214
19,16,8,0.000000,-130.477545
19,16,10,0.000000,-129.735031
19,16,12,0.000000,-132.673999
19,16,14,0.000000,-131.073338
19,16,16,0.000000,-129.367401
19,16,18,0.000000,-131.446601
19,16,20,0.000000,-131.048072
19,16,22,0.000000,-130.785206
19,16,24,0.000000,-129.272087
19,16,26,0.000000,-128.133103
19,16,28,0.000000,-130.552754
19,16,30,0.000000,-129.905269
19,16,32,0.000000,-133.149748
19,16,34,0.000000,-132.349341
19,16,36,0.000000,-131.059818
19,16,38,0.000000,-131.741176
19,16,40,0.000000,-128.244656
19,16,42,0.000000,-129.658644
19,16,44,0.000000,-130.712568
19,16,46,0.000000,-131.457826
19,16,48,0.000000,-131.050779
19,16,50,0.000000,-132.106528
19,16,52,0.000000,-131.128284
19,16,54,0.000000,-131.678826
19,16,56,0.000000,-131.104871
19,16,58,0.000000,-131.853296
19,17,0,0.000000,-129.725571
19,17,2,0.000000,-127.078703
19,17,4,0.000000,-131.375964
19,17,6,0.000000,-133.023092
19,17,8,0.000000,-131.177866
19,17,10,0.000000,-128.775090
19,17,12,0.000000,-131.408260
19,17,14,0.000000,-129.760069
19,17,16,0.000000,-130.606128
19,17,18,0.000000,-131.000432
19,17,20,0.000000,-131.666954
19,17,22,0.000000,-133.397553
19,17,24,0.000000,-130.452379
19,17,26,0.000000,-128.196734
19,17,28,0.000000,-133.440271
19,17,30,0.000000,-131.465496
19,17,32,0.000000,-131.540776
19,17,34,0.000000,-126.491642
19,17,36,0.000000,-130.902950
19,17,38,0.000000,-130.930779
19,17,40,0.000000,-128.856735
19,17,42,0.000000,-131.352579
19,17,44,0.000000,-130.244989
19,17,46,0.000000,-131.322786
19,17,48,0.000000,-128.865825
19,17,50,0.000000,-128.816556
19,17,52,0.000000,-129.321979
19,17,54,0.000000,-130.973970
19,17,56,0.000000,-131.944014
19,17,58,0.000000,-131.972615
19,18,0,0.000000,-130.056964
19,18,2,0.000000,-131.856272
19,18,4,0.000000,-131.255236
19,18,6,0.000000,-133.015516
19,18,8,0.000000,-131.192635
19,18,10,0.000000,-127.806887
19,18,12,0.000000,-131.341578
19,18,14,0.000000,-129.519562
19,18,16,0.000000,-126.306570
19,18,18,0.000000,-131.531840
19,18,20,0.000000,-130.081939
19,18,22,0.000000,-128.976730
19,18,24,0.000000,-131.543241
19,18,26,0.000000,-129.226529
19,18,28,0.000000,-130.580525
19,18,30,0.000000,-127.626455
19,18,32,0.000000,-129.980481
19,18,34,0.000000,-130.690258
19,18,36,0.000000,-132.103207
19,18,38,0.000000,-131.961970
19,18,40,0.000000,-133.888659
19,18,42,0.000000,-131.156980
19,18,44,0.000000,-130.209589
19,18,46,0.000000,-131.385474
19,18,48,0.000000,-132.385376
19,18,50,0.000000,-131.904218
19,18,52,0.000000,-131.296331
19,18,54,0.000000,-130.410345
19,18,56,0.000000,-130.083820
19,18,58,0.000000,-130.105289
19,19,0,0.000000,-131.523136
19,19,2,0.000000,-131.817837
19,19,4,0.000000,-131.047197
19,19,6,0.000000,-128.582551
19,19,8,0.000000,-132.001514
19,19,10,0.000000,-131.602857
19,19,12,0.000000,-130.669051
19,19,14,0.000000,-131.549662
19,19,16,0.000000,-131.579495
19,19,18,0.000000,-130.091164
19,19,20,0.000000,-131.399774
19,19,22,0.000000,-129.875542
19,19,24,0.000000,-129.400579
19,19,26,0.000000,-129.241083
19,19,28,0.000000,-131.716032
19,19,30,0.000000,-130.975383
19,19,32,0.000000,-130.842055
19,19,34,0.000000,-130.195415
19,19,36,0.000000,-131.635297
19,19,38,0.000000,-129.953882
19,19,40,0.000000,-132.328288
19,19,42,0.000000,-128.309657
19,19,44,0.000000,-130.453958
19,19,46,0.000000,-130.352549
19,19,48,0.000000,-128.789387
19,19,50,0.000000,-131.127327
19,19,52,0.000000,-128.634608
19,19,54,0.000000,-132.109388
19,19,56,0.000000,-133.032171
19,19,58,0.000000,-129.038184
19,20,0,0.000000,-132.798593
19,20,2,0.000000,-133.287443
19,20,4,0.000000,-129.284961
19,20,6,0.000000,-128.866304
19,20,8,0.000000,-130.998592
19,20,10,0.000000,-133.710491
19,20,12,0.000000,-129.197276
19,20,14,0.000000,-126.673371
19,20,16,0.000000,-131.895234
19,20,18,0.000000,-130.068139
19,20,20,0.000000,-130.282865
19,20,22,0.000000,-130.858744
19,20,24,0.000000,-129.180211
19,20,26,0.000000,-128.972196
19,20,28,0.000000,-131.577590
19,20,30,0.000000,-128.638263
19,20,32,0.000000,-131.216521
19,20,34,0.000000,-131.392971
19,20,36,0.000000,-131.662402
19,20,38,0.000000,-131.129737
19,20,40,0.000000,-130.824238
19,20,42,0.000000,-130.311744
19,20,44,0.000000,-127.588092
19,20,46,0.000000,-130.902840
19,20,48,0.000000,-132.598163
19,20,50,0.000000,-129.154074
19,20,52,0.000000,-126.427132
19,20,54,0.000000,-128.563475
19,20,56,0.000000,-132.231029
19,20,58,0.000000,-130.572009
19,21,0,0.000000,-129.573590
19,21,2,0.000000,-128.597491
19,21,4,0.000000,-128.625959
19,21,6,0.000000,-130.222139
19,21,8,0.000000,-132.051444
19,21,10,0.000000,-130.996667
19,21,12,0.000000,-126.649085
19,21,14,0.000000,-132.377766
19,21,16,0.000000,-130.937189
19,21,18,0.000000,-131.007953
19,21,20,0.000000,-129.855321
19,21,22,0.000000,-128.751869
19,21,24,0.000000,-131.519692
19,21,26,0.000000,-132.706959
19,21,28,0.000000,-130.287313
19,21,30,0.000000,-128.328586
19,21,32,0.000000,-129.282733
19,21,34,0.000000,-129.940116
19,21,36,0.000000,-127.266893
19,21,38,0.000000,-133.699737
19,21,40,0.000000,-131.582771
19,21,42,0.000000,-130.666157
19,21,44,0.000000,-130.847571
19,21,46,0.000000,-130.193330
19,21,48,0.000000,-129.907198
19,21,50,0.000000,-128.476469
19,21,52,0.000000,-130.741128
19,21,54,0.000000,-130.419627
19,21,56,0.000000,-130.342974
19,21,58,0.000000,-131.294390
19,22,0,0.000000,-129.912717
19,22,2,0.000000,-131.773016
19,22,4,0.000000,-130.087452
19,22,6,0.000000,-129.947542
19,22,8,0.000000,-129.758758
19,22,10,0.000000,-131.305645
19,22,12,0.000000,-130.753748
19,22,14,0.000000,-129.797742
19,22,16,0.000000,-132.651965
19,22,18,0.000000,-130.697886
19,22,20,0.000000,-130.160373
19,22,22,0.000000,-131.929689
19,22,24,0.000000,-130.902693
19,22,26,0.000000,-132.331511
19,22,28,0.000000,-132.153793
19,22,30,0.000000,-130.695189
19,22,32,0.000000,-129.627978
19,22,34,0.000000,-130.540188
19,22,36,0.000000,-130.793047
19,22,38,0.000000,-129.785397
19,22,40,0.000000,-130.480942
19,22,42,0.000000,-132.180693
19,22,44,0.000000,-132.374106
19,22,46,0.000000,-130.723839
19,22,48,0.000000,-132.175052
19,22,50,0.000000,-129.852885
19,22,52,0.000000,-130.051382
19,22,54,0.000000,-131.208492
19,22,56,0.000000,-130.802646
19,22,58,0.000000,-129.021461
19,23,0,0.000000,-131.002334
19,23,2,0.000000,-129.266516
19,23,4,0.000000,-131.283707
19,23,6,0.000000,-133.910380
19,23,8,0.000000,-132.436435
19,23,10,0.000000,-130.342841
19,23,12,0.000000,-131.835712
19,23,14,0.000000,-130.252664
19,23,16,0.000000,-128.357090
19,23,18,0.000000,-132.720500
19,23,20,0.000000,-131.829948
19,23,22,0.000000,-129.493875
19,23,24,0.000000,-131.733400
19,23,26,0.000000,-128.284983
19,23,28,0.000000,-131.005209
19,23,30,0.000000,-133.030937
19,23,32,0.000000,-128.731223
19,23,34,0.000000,-128.120209
19,23,36,0.000000,-132.241492
19,23,38,0.000000,-132.984034
19,23,40,0.000000,-128.078552
19,23,42,0.000000,-131.970454
19,23,44,0.000000,-130.536623
19,23,46,0.000000,-133.520281
19,23,48,0.000000,-131.095915
19,23,50,0.000000,-131.131196
19,23,52,0.000000,-127.824146
19,23,54,0.000000,-130.089381
19,23,56,0.000000,-131.839720
19,23,58,0.000000,-132.324494
19,24,0,0.000000,-130.728254
19,24,2,0.000000,-131.129064
19,24,4,0.000000,-129.621611
19,24,6,0.000000,-131.625724
19,24,8,0.000000,-130.431487
19,24,10,0.000000,-129.785145
19,24,12,0.000000,-129.660831
19,24,14,0.000000,-131.460642
19,24,16,0.000000,-131.929188
19,24,18,0.000000,-132.829028
19,24,20,0.000000,-128.489178
19,24,22,0.000000,-132.436082
19,24,24,0.000000,-129.441226
19,24,26,0.000000,-127.295104
19,24,28,0.000000,-128.792047
19,24,30,0.000000,-130.133284
19,24,32,0.000000,-130.638151
19,24,34,0.000000,-131.216229
19,24,36,0.000000,-131.576498
19,24,38,0.000000,-130.142084
19,24,40,0.000000,-130.925400
19,24,42,0.000000,-131.577377
19,24,44,0.000000,-130.708117
19,24,46,0.000000,-130.427008
19,24,48,0.000000,-130.491583
19,24,50,0.000000,-131.422512
19,24,52,0.000000,-132.090755
19,24,54,0.000000,-132.927267
19,24,56,0.000000,-133.080986
19,24,58,0.000000,-130.829735
19,25,0,0.000000,-133.052615
19,25,2,0.000000,-132.635488
19,25,4,0.000000,-129.901327
19,25,6,0.000000,-132.280488
19,25,8,0.000000,-131.275569
19,25,10,0.000000,-130.986238
19,25,12,0.000000,-131.860465
19,25,14,0.000000,-132.660034
19,25,16,0.000000,-133.609362
19,25,18,0.000000,-128.289530
19,25,20,0.000000,-132.569956
19,25,22,0.000000,-131.643349
19,25,24,0.000000,-130.877437
19,25,26,0.000000,-132.439650
19,25,28,0.000000,-128.463814
19,25,30,0.000000,-129.650179
19,25,32,0.000000,-126.875825
19,25,34,0.000000,-129.900999
19,25,36,0.000000,-131.314903
19,25,38,0.000000,-128.699775
19,25,40,0.000000,-131.465106
19,25,42,0.000000,-130.200735
19,25,44,0.000000,-127.129728
19,25,46,0.000000,-132.518966
19,25,48,0.000000,-133.556960
19,25,50,0.000000,-132.238839
19,25,52,0.000000,-130.910182
19,25,54,0.000000,-131.235324
19,25,56,0.000000,-128.681784
19,25,58,0.000000,-130.025924
19,26,0,0.000000,-129.192075
19,26,2,0.000000,-130.597493
19,26,4,0.000000,-132.490044
19,26,6,0.000000,-130.552522
19,26,8,0.000000,-129.102191
19,26,10,0.000000,-131.305559
19,26,12,0.000000,-133.705768
19,26,14,0.000000,-129.502984
19,26,16,0.000000,-131.102876
19,26,18,0.000000,-129.673467
19,26,20,0.000000,-132.315375
19,26,22,0.000000,-130.241285
19,26,24,0.000000,-129.722797
19,26,26,0.000000,-130.323204
19,26,28,0.000000,-131.510437
19,26,30,0.000000,-128.084678
19,26,32,0.000000,-132.014385
19,26,34,0.000000,-129.557419
19,26,36,0.000000,-132.347194
19,26,38,0.000000,-130.473592
19,26,40,0.000000,-131.557507
19,26,42,0.000000,-128.087910
19,26,44,0.000000,-128.695446
19,26,46,0.000000,-130.098948
19,26,48,0.000000,-133.305374
19,26,50,0.000000,-133.513827
19,26,52,0.000000,-132.808421
19,26,54,0.000000,-131.751745
19,26,56,0.000000,-130.393542
19,26,58,0.000000,-130.564092
19,27,0,0.000000,-127.684541
19,27,2,0.000000,-129.628840
19,27,4,0.000000,-130.793430
19,27,6,0.000000,-129.368369
19,27,8,0.000000,-131.175566
19,27,10,0.000000,-128.509909
19,27,12,0.000000,-133.107666
19,27,14,0.000000,-131.089015
19,27,16,0.000000,-130.700591
19,27,18,0.000000,-131.167836
19,27,20,0.000000,-131.730633
19,27,22,0.000000,-132.199146
