hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-77.132630
9,0,2,0.000000,-79.605383
9,0,4,0.000000,-81.446813
9,0,6,0.000000,-69.281695
9,0,8,0.000000,-82.390493
9,0,10,0.000000,-83.983714
9,0,12,0.000000,-78.081348
9,0,14,0.000000,-80.000594
9,0,16,0.000000,-79.028460
9,0,18,0.000000,-78.215090
9,0,20,0.000000,-79.046252
9,0,22,0.000000,-79.217772
9,0,24,0.000000,-78.469111
9,0,26,0.000000,-78.029497
9,0,28,0.000000,-79.599179
9,0,30,0.000000,-78.503269
9,0,32,0.000000,-78.608276
9,0,34,0.000000,-71.265609
9,0,36,0.000000,-81.298764
9,0,38,0.000000,-78.960942
9,0,40,0.000000,-81.643896
9,0,42,0.000000,-77.628877
9,0,44,0.000000,-69.332343
9,0,46,0.000000,-82.599626
9,0,48,0.000000,-80.734545
9,0,50,0.000000,-65.592052
9,0,52,0.000000,-80.392326
9,0,54,0.000000,-79.538953
9,0,56,0.000000,-70.156119
9,0,58,0.000000,-77.710818
9,1,0,0.000000,-78.532246
9,1,2,0.000000,-78.308757
9,1,4,0.000000,-80.382996
9,1,6,0.000000,-78.769807
9,1,8,0.000000,-81.145687
9,1,10,0.000000,-78.447557
9,1,12,0.000000,-73.208349
9,1,14,0.000000,-67.979252
9,1,16,0.000000,-79.042535
9,1,18,0.000000,-77.712312
9,1,20,0.000000,-69.663955
9,1,22,0.000000,-78.877406
9,1,24,0.000000,-82.139144
9,1,26,0.000000,-79.694437
9,1,28,0.000000,-80.376866
9,1,30,0.000000,-80.546670
9,1,32,0.000000,-78.306307
9,1,34,0.000000,-78.611805
9,1,36,0.000000,-77.548101
9,1,38,0.000000,-78.246811
9,1,40,0.000000,-78.864157
9,1,42,0.000000,-80.191690
9,1,44,0.000000,-80.339218
9,1,46,0.000000,-80.141353
9,1,48,0.000000,-77.805251
9,1,50,0.000000,-79.077873
9,1,52,0.000000,-69.005505
9,1,54,0.000000,-78.454596
9,1,56,0.000000,-79.483847
9,1,58,0.000000,-83.602005
9,2,0,0.000000,-81.964668
9,2,2,0.000000,-78.770741
9,2,4,0.000000,-78.792398
9,2,6,0.000000,-68.707937
9,2,8,0.000000,-80.538969
9,2,10,0.000000,-77.944200
9,2,12,0.000000,-72.365180
9,2,14,0.000000,-79.802917
9,2,16,0.000000,-79.271916
9,2,18,0.000000,-78.305497
9,2,20,0.000000,-67.040203
9,2,22,0.000000,-79.391086
9,2,24,0.000000,-77.502720
9,2,26,0.000000,-67.308126
9,2,28,0.000000,-80.165092
9,2,30,0.000000,-78.184433
9,2,32,0.000000,-80.218893
9,2,34,0.000000,-78.247419
9,2,36,0.000000,-80.321992
9,2,38,0.000000,-80.669329
9,2,40,0.000000,-82.700066
9,2,42,0.000000,-80.986576
9,2,44,0.000000,-80.262004
9,2,46,0.000000,-83.307878
9,2,48,0.000000,-79.874785
9,2,50,0.000000,-78.073901
9,2,52,0.000000,-80.260418
9,2,54,0.000000,-79.261825
9,2,56,0.000000,-68.032237
9,2,58,0.000000,-78.027120
9,3,0,0.000000,-79.695223
9,3,2,0.000000,-70.055821
9,3,4,0.000000,-76.737666
9,3,6,0.000000,-79.661054
9,3,8,0.000000,-68.128662
9,3,10,0.000000,-76.916448
9,3,12,0.000000,-69.422952
9,3,14,0.000000,-82.137566
9,3,16,0.000000,-83.393501
9,3,18,0.000000,-78.808626
9,3,20,0.000000,-79.152847
9,3,22,0.000000,-69.535717
9,3,24,0.000000,-69.104420
9,3,26,0.000000,-70.514266
9,3,28,0.000000,-79.165506
9,3,30,0.000000,-78.823207
9,3,32,0.000000,-69.085416
9,3,34,0.000000,-80.545766
9,3,36,0.000000,-70.328181
9,3,38,0.000000,-79.830044
9,3,40,0.000000,-80.139181
9,3,42,0.000000,-78.904541
9,3,44,0.000000,-74.698439
9,3,46,0.000000,-78.338477
9,3,48,0.000000,-79.958401
9,3,50,0.000000,-79.308549
9,3,52,0.000000,-67.147630
9,3,54,0.000000,-80.118158
9,3,56,0.000000,-69.687702
9,3,58,0.000000,-80.095898
9,4,0,0.000000,-78.902863
9,4,2,0.000000,-80.375702
9,4,4,0.000000,-81.993858
9,4,6,0.000000,-82.518135
9,4,8,0.000000,-77.704844
9,4,10,0.000000,-79.707663
9,4,12,0.000000,-78.722954
9,4,14,0.000000,-79.520265
9,4,16,0.000000,-80.771708
9,4,18,0.000000,-79.022735
9,4,20,0.000000,-68.623373
9,4,22,0.000000,-69.373908
9,4,24,0.000000,-79.736959
9,4,26,0.000000,-79.060114
9,4,28,0.000000,-79.111454
9,4,30,0.000000,-77.358339
9,4,32,0.000000,-66.998228
9,4,34,0.000000,-79.303804
9,4,36,0.000000,-80.317163
9,4,38,0.000000,-78.119912
9,4,40,0.000000,-80.190550
9,4,42,0.000000,-69.180024
9,4,44,0.000000,-78.330317
9,4,46,0.000000,-78.822449
9,4,48,0.000000,-69.946978
9,4,50,0.000000,-81.288994
9,4,52,0.000000,-66.304012
9,4,54,0.000000,-78.281552
9,4,56,0.000000,-73.458960
9,4,58,0.000000,-82.063394
9,5,0,0.000000,-80.524223
9,5,2,0.000000,-78.634370
9,5,4,0.000000,-79.129907
9,5,6,0.000000,-75.830252
9,5,8,0.000000,-78.831323
9,5,10,0.000000,-82.908739
9,5,12,0.000000,-80.113532
9,5,14,0.000000,-82.475676
9,5,16,0.000000,-81.317998
9,5,18,0.000000,-79.241557
9,5,20,0.000000,-80.671701
9,5,22,0.000000,-79.875008
9,5,24,0.000000,-69.676029
9,5,26,0.000000,-72.914308
9,5,28,0.000000,-80.583672
9,5,30,0.000000,-77.613838
9,5,32,0.000000,-78.341724
9,5,34,0.000000,-69.433519
9,5,36,0.000000,-81.927567
9,5,38,0.000000,-68.107836
9,5,40,0.000000,-67.621058
9,5,42,0.000000,-79.347279
9,5,44,0.000000,-79.516736
9,5,46,0.000000,-78.850990
9,5,48,0.000000,-78.818004
9,5,50,0.000000,-82.070438
9,5,52,0.000000,-78.955279
9,5,54,0.000000,-80.387538
9,5,56,0.000000,-80.777375
9,5,58,0.000000,-81.401228
9,6,0,0.000000,-77.744857
9,6,2,0.000000,-81.900783
9,6,4,0.000000,-79.856642
9,6,6,0.000000,-67.822348
9,6,8,0.000000,-70.640667
9,6,10,0.000000,-80.279991
9,6,12,0.000000,-79.566342
9,6,14,0.000000,-68.150013
9,6,16,0.000000,-78.067627
9,6,18,0.000000,-81.641997
9,6,20,0.000000,-78.571693
9,6,22,0.000000,-78.584853
9,6,24,0.000000,-78.797529
9,6,26,0.000000,-79.680435
9,6,28,0.000000,-79.738594
9,6,30,0.000000,-78.342239
9,6,32,0.000000,-80.803000
9,6,34,0.000000,-80.792264
9,6,36,0.000000,-77.717063
9,6,38,0.000000,-79.697550
9,6,40,0.000000,-80.833270
9,6,42,0.000000,-78.157323
9,6,44,0.000000,-79.629957
9,6,46,0.000000,-78.344754
9,6,48,0.000000,-78.824257
9,6,50,0.000000,-78.353128
9,6,52,0.000000,-77.982355
9,6,54,0.000000,-80.697315
9,6,56,0.000000,-80.214421
9,6,58,0.000000,-80.893403
9,7,0,0.000000,-78.962202
9,7,2,0.000000,-81.308249
9,7,4,0.000000,-79.268531
9,7,6,0.000000,-79.335011
9,7,8,0.000000,-81.778084
9,7,10,0.000000,-77.911228
9,7,12,0.000000,-79.703618
9,7,14,0.000000,-81.640249
9,7,16,0.000000,-68.419271
9,7,18,0.000000,-78.643096
9,7,20,0.000000,-80.412132
9,7,22,0.000000,-71.615527
9,7,24,0.000000,-81.120642
9,7,26,0.000000,-67.177541
9,7,28,0.000000,-78.936235
9,7,30,0.000000,-80.098950
9,7,32,0.000000,-79.187866
9,7,34,0.000000,-77.933144
9,7,36,0.000000,-81.120702
9,7,38,0.000000,-77.887736
9,7,40,0.000000,-79.279792
9,7,42,0.000000,-73.195688
9,7,44,0.000000,-80.546516
9,7,46,0.000000,-70.676578
9,7,48,0.000000,-69.500268
9,7,50,0.000000,-82.180207
9,7,52,0.000000,-68.038963
9,7,54,0.000000,-80.163131
9,7,56,0.000000,-78.395724
9,7,58,0.000000,-75.791631
9,8,0,0.000000,-83.594557
9,8,2,0.000000,-79.348327
9,8,4,0.000000,-80.672275
9,8,6,0.000000,-67.756411
9,8,8,0.000000,-81.747869
9,8,10,0.000000,-83.223204
9,8,12,0.000000,-81.219599
9,8,14,0.000000,-82.401807
9,8,16,0.000000,-80.409172
9,8,18,0.000000,-78.013116
9,8,20,0.000000,-77.493584
9,8,22,0.000000,-79.220637
9,8,24,0.000000,-79.624369
9,8,26,0.000000,-78.010653
9,8,28,0.000000,-79.021963
9,8,30,0.000000,-69.940500
9,8,32,0.000000,-71.925545
9,8,34,0.000000,-78.823737
9,8,36,0.000000,-64.476945
9,8,38,0.000000,-75.422529
9,8,40,0.000000,-78.650373
9,8,42,0.000000,-79.751264
9,8,44,0.000000,-79.653211
9,8,46,0.000000,-78.999369
9,8,48,0.000000,-82.090244
9,8,50,0.000000,-69.574753
9,8,52,0.000000,-83.613974
9,8,54,0.000000,-82.763327
9,8,56,0.000000,-81.807738
9,8,58,0.000000,-80.112343
9,9,0,0.000000,-79.034914
9,9,2,0.000000,-80.058869
9,9,4,0.000000,-82.290775
9,9,6,0.000000,-79.184124
9,9,8,0.000000,-77.564642
9,9,10,0.000000,-77.943798
9,9,12,0.000000,-79.058471
9,9,14,0.000000,-78.276783
9,9,16,0.000000,-81.765577
9,9,18,0.000000,-82.300774
9,9,20,0.000000,-78.365000
9,9,22,0.000000,-78.424328
9,9,24,0.000000,-78.610729
9,9,26,0.000000,-78.692529
9,9,28,0.000000,-81.893440
9,9,30,0.000000,-78.831013
9,9,32,0.000000,-67.928367
9,9,34,0.000000,-80.155018
9,9,36,0.000000,-78.479306
9,9,38,0.000000,-66.075922
9,9,40,0.000000,-78.514673
9,9,42,0.000000,-68.990346
9,9,44,0.000000,-82.166702
9,9,46,0.000000,-66.962940
9,9,48,0.000000,-79.906105
9,9,50,0.000000,-70.082720
9,9,52,0.000000,-79.470791
9,9,54,0.000000,-69.333438
9,9,56,0.000000,-74.720923
9,9,58,0.000000,-77.952147
9,10,0,0.000000,-78.934474
9,10,2,0.000000,-71.767383
9,10,4,0.000000,-74.113713
9,10,6,0.000000,-79.617594
9,10,8,0.000000,-78.348229
9,10,10,0.000000,-72.307096
9,10,12,0.000000,-82.138204
9,10,14,0.000000,-78.133164
9,10,16,0.000000,-78.518505
9,10,18,0.000000,-80.718797
9,10,20,0.000000,-79.256472
9,10,22,0.000000,-68.754011
9,10,24,0.000000,-78.306348
9,10,26,0.000000,-68.948244
9,10,28,0.000000,-79.765090
9,10,30,0.000000,-78.415095
9,10,32,0.000000,-80.081238
9,10,34,0.000000,-78.336411
9,10,36,0.000000,-72.771776
9,10,38,0.000000,-68.448489
9,10,40,0.000000,-77.424727
9,10,42,0.000000,-78.452940
9,10,44,0.000000,-80.071824
9,10,46,0.000000,-72.735330
9,10,48,0.000000,-78.288842
9,10,50,0.000000,-66.996563
9,10,52,0.000000,-68.188913
9,10,54,0.000000,-69.437145
9,10,56,0.000000,-71.325425
9,10,58,0.000000,-69.641751
9,11,0,0.000000,-75.076306
9,11,2,0.000000,-80.633950
9,11,4,0.000000,-79.979902
9,11,6,0.000000,-70.840047
9,11,8,0.000000,-66.789089
9,11,10,0.000000,-82.325730
9,11,12,0.000000,-78.885302
9,11,14,0.000000,-83.027000
9,11,16,0.000000,-78.196369
9,11,18,0.000000,-72.880309
9,11,20,0.000000,-68.548778
9,11,22,0.000000,-74.138811
9,11,24,0.000000,-78.125553
9,11,26,0.000000,-68.276950
9,11,28,0.000000,-79.345419
9,11,30,0.000000,-79.149570
9,11,32,0.000000,-78.400275
9,11,34,0.000000,-69.419686
9,11,36,0.000000,-69.329109
9,11,38,0.000000,-81.161148
9,11,40,0.000000,-67.218410
9,11,42,0.000000,-72.557487
9,11,44,0.000000,-73.057011
9,11,46,0.000000,-79.630428
9,11,48,0.000000,-78.506870
9,11,50,0.000000,-80.803005
9,11,52,0.000000,-78.690959
9,11,54,0.000000,-77.961595
9,11,56,0.000000,-67.716792
9,11,58,0.000000,-66.972268
9,12,0,0.000000,-78.513417
9,12,2,0.000000,-78.399987
9,12,4,0.000000,-82.723466
9,12,6,0.000000,-67.989147
9,12,8,0.000000,-79.502422
9,12,10,0.000000,-78.809651
9,12,12,0.000000,-75.609451
9,12,14,0.000000,-75.719117
9,12,16,0.000000,-79.131350
9,12,18,0.000000,-78.323804
9,12,20,0.000000,-77.658110
9,12,22,0.000000,-80.149171
9,12,24,0.000000,-80.324582
9,12,26,0.000000,-79.599339
9,12,28,0.000000,-78.750235
9,12,30,0.000000,-78.082055
9,12,32,0.000000,-80.055357
9,12,34,0.000000,-80.969209
9,12,36,0.000000,-78.417249
9,12,38,0.000000,-77.755726
9,12,40,0.000000,-79.074340
9,12,42,0.000000,-74.931868
9,12,44,0.000000,-67.210326
9,12,46,0.000000,-77.719903
9,12,48,0.000000,-68.291751
9,12,50,0.000000,-69.103587
9,12,52,0.000000,-69.324769
9,12,54,0.000000,-83.571457
9,12,56,0.000000,-78.517417
9,12,58,0.000000,-79.938440
9,13,0,0.000000,-69.444763
9,13,2,0.000000,-77.227015
9,13,4,0.000000,-69.173744
9,13,6,0.000000,-74.793496
9,13,8,0.000000,-79.893568
9,13,10,0.000000,-77.826356
9,13,12,0.000000,-67.787007
9,13,14,0.000000,-82.487246
9,13,16,0.000000,-77.168093
9,13,18,0.000000,-68.220444
9,13,20,0.000000,-78.217587
9,13,22,0.000000,-81.862724
9,13,24,0.000000,-78.683733
9,13,26,0.000000,-78.805941
9,13,28,0.000000,-79.422828
9,13,30,0.000000,-77.989289
9,13,32,0.000000,-78.929317
9,13,34,0.000000,-80.258657
9,13,36,0.000000,-80.037854
9,13,38,0.000000,-79.564632
9,13,40,0.000000,-80.552606
9,13,42,0.000000,-79.023178
9,13,44,0.000000,-79.637796
9,13,46,0.000000,-82.288429
9,13,48,0.000000,-79.246583
9,13,50,0.000000,-80.298307
9,13,52,0.000000,-80.203413
9,13,54,0.000000,-81.727954
9,13,56,0.000000,-80.448319
9,13,58,0.000000,-80.657771
9,14,0,0.000000,-70.155773
9,14,2,0.000000,-80.665413
9,14,4,0.000000,-80.109986
9,14,6,0.000000,-77.200569
9,14,8,0.000000,-77.921518
9,14,10,0.000000,-78.727908
9,14,12,0.000000,-79.404006
9,14,14,0.000000,-78.937971
9,14,16,0.000000,-80.295697
9,14,18,0.000000,-71.000052
9,14,20,0.000000,-80.389569
9,14,22,0.000000,-78.771511
9,14,24,0.000000,-79.082319
9,14,26,0.000000,-79.469947
9,14,28,0.000000,-76.653501
9,14,30,0.000000,-78.518493
9,14,32,0.000000,-80.063811
9,14,34,0.000000,-82.003549
9,14,36,0.000000,-65.716815
9,14,38,0.000000,-67.779656
9,14,40,0.000000,-70.116821
9,14,42,0.000000,-78.089726
9,14,44,0.000000,-79.543911
9,14,46,0.000000,-79.537461
9,14,48,0.000000,-78.363026
9,14,50,0.000000,-78.737181
9,14,52,0.000000,-77.864210
9,14,54,0.000000,-78.666511
9,14,56,0.000000,-81.887934
9,14,58,0.000000,-81.805104
9,15,0,0.000000,-80.201688
9,15,2,0.000000,-78.359248
9,15,4,0.000000,-77.694276
9,15,6,0.000000,-79.544824
9,15,8,0.000000,-79.130210
9,15,10,0.000000,-79.101771
9,15,12,0.000000,-77.915969
9,15,14,0.000000,-68.631527
9,15,16,0.000000,-78.692142
9,15,18,0.000000,-76.973837
9,15,20,0.000000,-70.110652
9,15,22,0.000000,-67.718337
9,15,24,0.000000,-79.621981
9,15,26,0.000000,-80.102423
9,15,28,0.000000,-80.543027
9,15,30,0.000000,-65.530068
9,15,32,0.000000,-67.453952
9,15,34,0.000000,-67.728014
9,15,36,0.000000,-79.472295
9,15,38,0.000000,-79.954822
9,15,40,0.000000,-81.650427
9,15,42,0.000000,-79.655842
9,15,44,0.000000,-77.777159
9,15,46,0.000000,-68.113751
9,15,48,0.000000,-80.521736
9,15,50,0.000000,-73.897686
9,15,52,0.000000,-69.546370
9,15,54,0.000000,-67.636220
9,15,56,0.000000,-79.083798
9,15,58,0.000000,-69.174478
9,16,0,0.000000,-68.810008
9,16,2,0.000000,-77.292689
9,16,4,0.000000,-69.871803
9,16,6,0.000000,-67.782867
9,16,8,0.000000,-70.468006
9,16,10,0.000000,-74.616258
9,16,12,0.000000,-68.201850
9,16,14,0.000000,-70.048752
9,16,16,0.000000,-73.985774
9,16,18,0.000000,-67.596185
9,16,20,0.000000,-79.169289
9,16,22,0.000000,-67.226624
9,16,24,0.000000,-67.727539
9,16,26,0.000000,-69.830054
9,16,28,0.000000,-78.826887
9,16,30,0.000000,-78.000598
9,16,32,0.000000,-66.589251
9,16,34,0.000000,-79.446446
9,16,36,0.000000,-69.017341
9,16,38,0.000000,-67.894118
9,16,40,0.000000,-70.810167
9,16,42,0.000000,-74.829503
9,16,44,0.000000,-64.168572
9,16,46,0.000000,-69.180152
9,16,48,0.000000,-65.398174
9,16,50,0.000000,-77.311131
9,16,52,0.000000,-79.052345
9,16,54,0.000000,-78.924243
9,16,56,0.000000,-78.149920
9,16,58,0.000000,-78.289639
9,17,0,0.000000,-78.844718
9,17,2,0.000000,-78.373494
9,17,4,0.000000,-83.004797
9,17,6,0.000000,-78.393064
9,17,8,0.000000,-78.288488
9,17,10,0.000000,-72.092381
9,17,12,0.000000,-83.231859
9,17,14,0.000000,-78.422757
9,17,16,0.000000,-80.721712
9,17,18,0.000000,-79.941987
9,17,20,0.000000,-78.314374
9,17,22,0.000000,-79.085447
9,17,24,0.000000,-83.414628
9,17,26,0.000000,-78.137181
9,17,28,0.000000,-78.802824
9,17,30,0.000000,-80.028272
9,17,32,0.000000,-79.693108
9,17,34,0.000000,-78.753127
9,17,36,0.000000,-82.583684
9,17,38,0.000000,-80.035792
9,17,40,0.000000,-78.895049
9,17,42,0.000000,-78.310446
9,17,44,0.000000,-79.669566
9,17,46,0.000000,-71.312124
9,17,48,0.000000,-72.596364
9,17,50,0.000000,-80.141671
9,17,52,0.000000,-82.019865
9,17,54,0.000000,-78.678280
9,17,56,0.000000,-77.137634
9,17,58,0.000000,-79.477571
9,18,0,0.000000,-77.872001
9,18,2,0.000000,-78.836026
9,18,4,0.000000,-73.134407
9,18,6,0.000000,-78.787277
9,18,8,0.000000,-78.320622
9,18,10,0.000000,-78.284380
9,18,12,0.000000,-80.041633
9,18,14,0.000000,-80.383824
9,18,16,0.000000,-82.027578
9,18,18,0.000000,-78.700732
9,18,20,0.000000,-78.353473
9,18,22,0.000000,-80.176678
9,18,24,0.000000,-80.070788
9,18,26,0.000000,-78.981339
9,18,28,0.000000,-79.541896
9,18,30,0.000000,-79.034257
9,18,32,0.000000,-79.013572
9,18,34,0.000000,-78.454769
9,18,36,0.000000,-77.572262
9,18,38,0.000000,-79.501821
9,18,40,0.000000,-81.704594
9,18,42,0.000000,-79.018967
9,18,44,0.000000,-81.425847
9,18,46,0.000000,-81.258130
9,18,48,0.000000,-77.971021
9,18,50,0.000000,-67.499633
9,18,52,0.000000,-81.656921
9,18,54,0.000000,-78.715502
9,18,56,0.000000,-80.848215
9,18,58,0.000000,-77.736978
9,19,0,0.000000,-79.682934
9,19,2,0.000000,-82.277394
9,19,4,0.000000,-78.876482
9,19,6,0.000000,-78.657259
9,19,8,0.000000,-81.030770
9,19,10,0.000000,-79.130922
9,19,12,0.000000,-78.314283
9,19,14,0.000000,-78.807867
9,19,16,0.000000,-79.415620
9,19,18,0.000000,-80.450128
9,19,20,0.000000,-79.385683
9,19,22,0.000000,-78.163098
9,19,24,0.000000,-78.676545
9,19,26,0.000000,-72.723676
9,19,28,0.000000,-83.972307
9,19,30,0.000000,-82.612910
9,19,32,0.000000,-78.076092
9,19,34,0.000000,-82.284967
9,19,36,0.000000,-80.097726
9,19,38,0.000000,-78.116146
9,19,40,0.000000,-79.270169
9,19,42,0.000000,-82.303558
9,19,44,0.000000,-80.056188
9,19,46,0.000000,-79.178967
9,19,48,0.000000,-78.377259
9,19,50,0.000000,-79.045415
9,19,52,0.000000,-80.404774
9,19,54,0.000000,-69.128506
9,19,56,0.000000,-77.405588
9,19,58,0.000000,-77.330190
9,20,0,0.000000,-71.488789
9,20,2,0.000000,-79.753954
9,20,4,0.000000,-71.290199
9,20,6,0.000000,-79.310447
9,20,8,0.000000,-81.651730
9,20,10,0.000000,-77.803673
9,20,12,0.000000,-81.857708
9,20,14,0.000000,-82.808710
9,20,16,0.000000,-80.456877
9,20,18,0.000000,-77.474187
9,20,20,0.000000,-77.686054
9,20,22,0.000000,-78.742835
9,20,24,0.000000,-78.614964
9,20,26,0.000000,-79.016902
9,20,28,0.000000,-78.020316
9,20,30,0.000000,-82.966846
9,20,32,0.000000,-78.882389
9,20,34,0.000000,-82.582541
9,20,36,0.000000,-78.388455
9,20,38,0.000000,-81.243702
9,20,40,0.000000,-81.278413
9,20,42,0.000000,-82.570307
9,20,44,0.000000,-72.000402
9,20,46,0.000000,-68.733211
9,20,48,0.000000,-67.244703
9,20,50,0.000000,-79.317683
9,20,52,0.000000,-79.622020
9,20,54,0.000000,-67.291312
9,20,56,0.000000,-77.659765
9,20,58,0.000000,-66.117774
9,21,0,0.000000,-80.213658
9,21,2,0.000000,-79.643402
9,21,4,0.000000,-78.577008
9,21,6,0.000000,-82.001264
9,21,8,0.000000,-67.780170
9,21,10,0.000000,-69.395529
9,21,12,0.000000,-68.609552
9,21,14,0.000000,-67.667597
9,21,16,0.000000,-69.367322
9,21,18,0.000000,-78.496145
9,21,20,0.000000,-78.478545
9,21,22,0.000000,-64.990911
9,21,24,0.000000,-68.342299
9,21,26,0.000000,-77.844878
9,21,28,0.000000,-81.392546
9,21,30,0.000000,-79.989256
9,21,32,0.000000,-79.799596
9,21,34,0.000000,-77.632116
9,21,36,0.000000,-66.695619
9,21,38,0.000000,-76.942697
9,21,40,0.000000,-78.366344
9,21,42,0.000000,-75.200445
9,21,44,0.000000,-67.675126
9,21,46,0.000000,-69.569791
9,21,48,0.000000,-69.852632
9,21,50,0.000000,-84.104108
9,21,52,0.000000,-77.534875
9,21,54,0.000000,-79.542666
9,21,56,0.000000,-67.697053
9,21,58,0.000000,-78.579798
9,22,0,0.000000,-78.131579
9,22,2,0.000000,-78.943083
9,22,4,0.000000,-78.982475
9,22,6,0.000000,-78.628873
9,22,8,0.000000,-79.612969
9,22,10,0.000000,-78.481276
9,22,12,0.000000,-82.052905
9,22,14,0.000000,-77.714452
9,22,16,0.000000,-77.300592
9,22,18,0.000000,-78.289353
9,22,20,0.000000,-76.962714
9,22,22,0.000000,-77.433562
9,22,24,0.000000,-65.036236
9,22,26,0.000000,-77.737099
9,22,28,0.000000,-68.797909
9,22,30,0.000000,-81.389589
9,22,32,0.000000,-72.208296
9,22,34,0.000000,-77.631739
9,22,36,0.000000,-67.625711
9,22,38,0.000000,-79.148366
9,22,40,0.000000,-78.098298
9,22,42,0.000000,-80.245251
9,22,44,0.000000,-81.668599
9,22,46,0.000000,-78.221118
9,22,48,0.000000,-78.163270
9,22,50,0.000000,-69.459146
9,22,52,0.000000,-78.932660
9,22,54,0.000000,-70.600924
9,22,56,0.000000,-65.872806
9,22,58,0.000000,-78.183500
9,23,0,0.000000,-65.562438
9,23,2,0.000000,-79.613588
9,23,4,0.000000,-79.191353
9,23,6,0.000000,-77.834652
9,23,8,0.000000,-81.086897
9,23,10,0.000000,-80.457609
9,23,12,0.000000,-67.916420
9,23,14,0.000000,-66.861322
9,23,16,0.000000,-78.836266
9,23,18,0.000000,-66.931491
9,23,20,0.000000,-66.361629
9,23,22,0.000000,-68.180510
9,23,24,0.000000,-78.351069
9,23,26,0.000000,-67.811067
9,23,28,0.000000,-66.877767
9,23,30,0.000000,-67.988680
9,23,32,0.000000,-67.394969
9,23,34,0.000000,-68.309439
9,23,36,0.000000,-78.800655
9,23,38,0.000000,-68.317347
9,23,40,0.000000,-67.561095
9,23,42,0.000000,-79.385318
9,23,44,0.000000,-68.275361
9,23,46,0.000000,-75.690067
9,23,48,0.000000,-68.309954
9,23,50,0.000000,-77.181141
9,23,52,0.000000,-79.775639
9,23,54,0.000000,-68.755187
9,23,56,0.000000,-67.050597
9,23,58,0.000000,-77.406715
9,24,0,0.000000,-75.679458
9,24,2,0.000000,-81.107216
9,24,4,0.000000,-78.560105
9,24,6,0.000000,-83.312830
9,24,8,0.000000,-77.315455
9,24,10,0.000000,-78.876798
9,24,12,0.000000,-72.286080
9,24,14,0.000000,-83.482015
9,24,16,0.000000,-78.632465
9,24,18,0.000000,-72.517248
9,24,20,0.000000,-70.513984
9,24,22,0.000000,-78.161342
9,24,24,0.000000,-68.439971
9,24,26,0.000000,-67.769408
9,24,28,0.000000,-80.737481
9,24,30,0.000000,-78.243932
9,24,32,0.000000,-78.068973
9,24,34,0.000000,-81.836111
9,24,36,0.000000,-81.439050
9,24,38,0.000000,-68.236658
9,24,40,0.000000,-79.078302
9,24,42,0.000000,-78.124287
9,24,44,0.000000,-78.025542
9,24,46,0.000000,-70.582716
9,24,48,0.000000,-78.489102
9,24,50,0.000000,-77.433916
9,24,52,0.000000,-68.314051
9,24,54,0.000000,-78.082421
9,24,56,0.000000,-66.604179
9,24,58,0.000000,-80.406845
9,25,0,0.000000,-80.018739
9,25,2,0.000000,-70.054227
9,25,4,0.000000,-66.028751
9,25,6,0.000000,-79.814304
9,25,8,0.000000,-79.020600
9,25,10,0.000000,-79.061423
9,25,12,0.000000,-79.379950
9,25,14,0.000000,-77.679749
9,25,16,0.000000,-78.706813
9,25,18,0.000000,-79.866454
9,25,20,0.000000,-79.132436
9,25,22,0.000000,-81.691851
9,25,24,0.000000,-65.512707
9,25,26,0.000000,-72.500310
9,25,28,0.000000,-69.163639
9,25,30,0.000000,-78.575753
9,25,32,0.000000,-67.689841
9,25,34,0.000000,-78.158567
9,25,36,0.000000,-72.294836
9,25,38,0.000000,-67.516962
9,25,40,0.000000,-70.521040
9,25,42,0.000000,-78.888943
9,25,44,0.000000,-78.171596
9,25,46,0.000000,-78.351975
9,25,48,0.000000,-77.350202
9,25,50,0.000000,-77.965655
9,25,52,0.000000,-79.147765
9,25,54,0.000000,-77.549360
9,25,56,0.000000,-78.838450
9,25,58,0.000000,-79.496415
9,26,0,0.000000,-66.737808
9,26,2,0.000000,-76.889914
9,26,4,0.000000,-77.909232
9,26,6,0.000000,-78.013643
9,26,8,0.000000,-78.856231
9,26,10,0.000000,-78.851331
9,26,12,0.000000,-80.333313
9,26,14,0.000000,-79.500808
9,26,16,0.000000,-76.928847
9,26,18,0.000000,-78.297178
9,26,20,0.000000,-78.924733
9,26,22,0.000000,-83.062446
9,26,24,0.000000,-78.082419
9,26,26,0.000000,-79.158159
9,26,28,0.000000,-81.959976
9,26,30,0.000000,-79.504198
9,26,32,0.000000,-79.497552
9,26,34,0.000000,-78.465406
9,26,36,0.000000,-79.694517
9,26,38,0.000000,-78.696432
9,26,40,0.000000,-79.440529
9,26,42,0.000000,-79.662411
9,26,44,0.000000,-79.330376
9,26,46,0.000000,-81.990091
9,26,48,0.000000,-78.028986
9,26,50,0.000000,-78.153353
9,26,52,0.000000,-80.195309
9,26,54,0.000000,-78.849060
9,26,56,0.000000,-79.851369
9,26,58,0.000000,-79.609060
9,27,0,0.000000,-82.661665
9,27,2,0.000000,-82.497351
9,27,4,0.000000,-78.284273
9,27,6,0.000000,-80.522186
9,27,8,0.000000,-67.019125
9,27,10,0.000000,-77.888376
9,27,12,0.000000,-81.201119
9,27,14,0.000000,-78.779080
9,27,16,0.000000,-79.673708
9,27,18,0.000000,-79.059787
9,27,20,0.000000,-79.416030
9,27,22,0.000000,-77.205343
