hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-227.664536
0,0,2,0.000000,-227.664536
0,0,4,0.000000,-127.065495
0,0,6,0.000000,-128.661364
0,0,8,0.000000,-133.488546
0,0,10,0.000000,-138.136718
0,0,12,0.000000,-134.642242
0,0,14,0.000000,-133.946156
0,0,16,0.000000,-131.744582
0,0,18,0.000000,-139.514892
0,0,20,0.000000,-131.252134
0,0,22,0.000000,-136.533692
0,0,24,0.000000,-134.021956
0,0,26,0.000000,-135.087047
0,0,28,0.000000,-138.388927
0,0,30,0.000000,-132.971852
0,0,32,0.000000,-133.803369
0,0,34,0.000000,-141.780860
0,0,36,0.000000,-131.137606
0,0,38,0.000000,-136.138501
0,0,40,0.000000,-143.158509
0,0,42,0.000000,-137.074854
0,0,44,0.000000,-133.268131
0,0,46,0.000000,-127.682925
0,0,48,0.000000,-134.444114
0,0,50,0.000000,-133.909622
0,0,52,0.000000,-130.295317
0,0,54,0.000000,-136.422164
0,0,56,0.000000,-128.941665
0,0,58,0.000000,-136.206123
0,1,0,0.000000,-133.234799
0,1,2,0.000000,-147.304409
0,1,4,0.000000,-136.518672
0,1,6,0.000000,-132.715319
0,1,8,0.000000,-137.674997
0,1,10,0.000000,-137.598112
0,1,12,0.000000,-134.539809
0,1,14,0.000000,-133.496971
0,1,16,0.000000,-132.774597
0,1,18,0.000000,-133.597492
0,1,20,0.000000,-146.625861
0,1,22,0.000000,-131.395610
0,1,24,0.000000,-146.188656
0,1,26,0.000000,-141.794160
0,1,28,0.000000,-135.455802
0,1,30,0.000000,-139.059629
0,1,32,0.000000,-143.874474
0,1,34,0.000000,-130.970827
0,1,36,0.000000,-127.934681
0,1,38,0.000000,-149.872322
0,1,40,0.000000,-146.821810
0,1,42,0.000000,-145.172954
0,1,44,0.000000,-143.701586
0,1,46,0.000000,-139.330255
0,1,48,0.000000,-139.177051
0,1,50,0.000000,-127.448452
0,1,52,0.000000,-129.443827
0,1,54,0.000000,-140.893876
0,1,56,0.000000,-131.723249
0,1,58,0.000000,-134.326533
0,2,0,0.000000,-140.641127
0,2,2,0.000000,-141.663808
0,2,4,0.000000,-148.041884
0,2,6,0.000000,-131.491655
0,2,8,0.000000,-134.652655
0,2,10,0.000000,-134.767841
0,2,12,0.000000,-131.897621
0,2,14,0.000000,-134.324736
0,2,16,0.000000,-133.140671
0,2,18,0.000000,-134.853343
0,2,20,0.000000,-131.435459
0,2,22,0.000000,-134.100734
0,2,24,0.000000,-131.451883
0,2,26,0.000000,-146.936320
0,2,28,0.000000,-142.759448
0,2,30,0.000000,-137.769652
0,2,32,0.000000,-136.088500
0,2,34,0.000000,-130.666432
0,2,36,0.000000,-133.402413
0,2,38,0.000000,-134.796444
0,2,40,0.000000,-145.655708
0,2,42,0.000000,-136.939887
0,2,44,0.000000,-136.086949
0,2,46,0.000000,-129.867371
0,2,48,0.000000,-152.078381
0,2,50,0.000000,-134.274450
0,2,52,0.000000,-135.899175
0,2,54,0.000000,-138.132288
0,2,56,0.000000,-169.577446
0,2,58,0.000000,-140.811401
0,3,0,0.000000,-138.418566
0,3,2,0.000000,-139.815759
0,3,4,0.000000,-136.906615
0,3,6,0.000000,-127.413146
0,3,8,0.000000,-134.902251
0,3,10,0.000000,-137.480969
0,3,12,0.000000,-145.117760
0,3,14,0.000000,-138.545714
0,3,16,0.000000,-135.819438
0,3,18,0.000000,-145.565467
0,3,20,0.000000,-136.368245
0,3,22,0.000000,-132.134671
0,3,24,0.000000,-133.109300
0,3,26,0.000000,-129.619232
0,3,28,0.000000,-127.606044
0,3,30,0.000000,-143.460045
0,3,32,0.000000,-130.119587
0,3,34,0.000000,-133.679490
0,3,36,0.000000,-133.125982
0,3,38,0.000000,-139.900450
0,3,40,0.000000,-138.259094
0,3,42,0.000000,-134.235679
0,3,44,0.000000,-132.963714
0,3,46,0.000000,-131.559926
0,3,48,0.000000,-135.080596
0,3,50,0.000000,-136.641223
0,3,52,0.000000,-132.003985
0,3,54,0.000000,-137.931347
0,3,56,0.000000,-130.425764
0,3,58,0.000000,-134.928885
0,4,0,0.000000,-143.045164
0,4,2,0.000000,-128.563488
0,4,4,0.000000,-135.666205
0,4,6,0.000000,-134.460976
0,4,8,0.000000,-134.819290
0,4,10,0.000000,-130.221270
0,4,12,0.000000,-131.924053
0,4,14,0.000000,-142.454196
0,4,16,0.000000,-130.383669
0,4,18,0.000000,-130.854950
0,4,20,0.000000,-131.844486
0,4,22,0.000000,-131.153077
0,4,24,0.000000,-138.564534
0,4,26,0.000000,-143.686965
0,4,28,0.000000,-138.333650
0,4,30,0.000000,-137.480208
0,4,32,0.000000,-135.040846
0,4,34,0.000000,-140.168991
0,4,36,0.000000,-130.554674
0,4,38,0.000000,-134.100348
0,4,40,0.000000,-140.381843
0,4,42,0.000000,-145.929240
0,4,44,0.000000,-127.403455
0,4,46,0.000000,-130.837558
0,4,48,0.000000,-137.248755
0,4,50,0.000000,-130.785820
0,4,52,0.000000,-132.126918
0,4,54,0.000000,-140.529816
0,4,56,0.000000,-135.920641
0,4,58,0.000000,-132.995697
0,5,0,0.000000,-134.894628
0,5,2,0.000000,-139.029411
0,5,4,0.000000,-134.619053
0,5,6,0.000000,-132.558570
0,5,8,0.000000,-147.953644
0,5,10,0.000000,-142.605822
0,5,12,0.000000,-129.523390
0,5,14,0.000000,-125.309896
0,5,16,0.000000,-136.123758
0,5,18,0.000000,-139.523310
0,5,20,0.000000,-130.334768
0,5,22,0.000000,-131.900924
0,5,24,0.000000,-141.753498
0,5,26,0.000000,-143.206164
0,5,28,0.000000,-152.266717
0,5,30,0.000000,-128.375472
0,5,32,0.000000,-134.533860
0,5,34,0.000000,-133.922524
0,5,36,0.000000,-136.628485
0,5,38,0.000000,-133.392569
0,5,40,0.000000,-136.536142
0,5,42,0.000000,-145.974435
0,5,44,0.000000,-130.435842
0,5,46,0.000000,-140.300459
0,5,48,0.000000,-136.586683
0,5,50,0.000000,-134.193338
0,5,52,0.000000,-127.296258
0,5,54,0.000000,-128.289550
0,5,56,0.000000,-139.714533
0,5,58,0.000000,-141.780428
0,6,0,0.000000,-127.844909
0,6,2,0.000000,-140.985304
0,6,4,0.000000,-131.195299
0,6,6,0.000000,-139.409247
0,6,8,0.000000,-135.169279
0,6,10,0.000000,-130.190396
0,6,12,0.000000,-129.941134
0,6,14,0.000000,-132.912177
0,6,16,0.000000,-134.509188
0,6,18,0.000000,-138.581721
0,6,20,0.000000,-146.989875
0,6,22,0.000000,-136.957528
0,6,24,0.000000,-140.028899
0,6,26,0.000000,-139.898717
0,6,28,0.000000,-133.972166
0,6,30,0.000000,-132.764678
0,6,32,0.000000,-140.561260
0,6,34,0.000000,-132.631514
0,6,36,0.000000,-137.386276
0,6,38,0.000000,-140.734756
0,6,40,0.000000,-130.838377
0,6,42,0.000000,-132.361831
0,6,44,0.000000,-130.195578
0,6,46,0.000000,-136.301883
0,6,48,0.000000,-134.790054
0,6,50,0.000000,-139.888536
0,6,52,0.000000,-145.825342
0,6,54,0.000000,-140.016747
0,6,56,0.000000,-137.928413
0,6,58,0.000000,-132.764431
0,7,0,0.000000,-143.646446
0,7,2,0.000000,-134.493013
0,7,4,0.000000,-138.448833
0,7,6,0.000000,-134.076845
0,7,8,0.000000,-131.627971
0,7,10,0.000000,-137.203759
0,7,12,0.000000,-132.809201
0,7,14,0.000000,-129.077838
0,7,16,0.000000,-182.433655
0,7,18,0.000000,-134.025368
0,7,20,0.000000,-134.095738
0,7,22,0.000000,-134.655302
0,7,24,0.000000,-130.549426
0,7,26,0.000000,-127.836999
0,7,28,0.000000,-137.258136
0,7,30,0.000000,-143.594119
0,7,32,0.000000,-142.665012
0,7,34,0.000000,-128.961830
0,7,36,0.000000,-135.349348
0,7,38,0.000000,-132.956622
0,7,40,0.000000,-146.961609
0,7,42,0.000000,-132.161646
0,7,44,0.000000,-127.010016
0,7,46,0.000000,-138.707719
0,7,48,0.000000,-133.648695
0,7,50,0.000000,-132.943826
0,7,52,0.000000,-134.186999
0,7,54,0.000000,-136.025829
0,7,56,0.000000,-132.875612
0,7,58,0.000000,-130.515179
0,8,0,0.000000,-144.390996
0,8,2,0.000000,-128.605465
0,8,4,0.000000,-149.144636
0,8,6,0.000000,-146.812646
0,8,8,0.000000,-134.268930
0,8,10,0.000000,-137.276538
0,8,12,0.000000,-132.957056
0,8,14,0.000000,-136.546937
0,8,16,0.000000,-145.700583
0,8,18,0.000000,-146.237069
0,8,20,0.000000,-139.040701
0,8,22,0.000000,-134.790674
0,8,24,0.000000,-128.778436
0,8,26,0.000000,-138.230852
0,8,28,0.000000,-130.658512
0,8,30,0.000000,-137.991662
0,8,32,0.000000,-133.081306
0,8,34,0.000000,-135.163854
0,8,36,0.000000,-137.078041
0,8,38,0.000000,-133.103932
0,8,40,0.000000,-133.352448
0,8,42,0.000000,-140.140491
0,8,44,0.000000,-133.223452
0,8,46,0.000000,-136.891995
0,8,48,0.000000,-131.922276
0,8,50,0.000000,-143.421833
0,8,52,0.000000,-131.316649
0,8,54,0.000000,-137.709536
0,8,56,0.000000,-137.339344
0,8,58,0.000000,-134.507632
0,9,0,0.000000,-140.841365
0,9,2,0.000000,-140.368911
0,9,4,0.000000,-128.453972
0,9,6,0.000000,-139.933806
0,9,8,0.000000,-140.783062
0,9,10,0.000000,-130.756442
0,9,12,0.000000,-139.213575
0,9,14,0.000000,-138.279886
0,9,16,0.000000,-135.406214
0,9,18,0.000000,-135.589748
0,9,20,0.000000,-143.312037
0,9,22,0.000000,-133.609821
0,9,24,0.000000,-141.860270
0,9,26,0.000000,-131.659035
0,9,28,0.000000,-136.792260
0,9,30,0.000000,-129.948699
0,9,32,0.000000,-132.536502
0,9,34,0.000000,-133.488900
0,9,36,0.000000,-136.754434
0,9,38,0.000000,-136.620055
0,9,40,0.000000,-144.590666
0,9,42,0.000000,-133.625838
0,9,44,0.000000,-134.250299
0,9,46,0.000000,-132.187999
0,9,48,0.000000,-138.678643
0,9,50,0.000000,-143.148179
0,9,52,0.000000,-136.213492
0,9,54,0.000000,-129.654343
0,9,56,0.000000,-133.362102
0,9,58,0.000000,-142.162686
0,10,0,0.000000,-137.171134
0,10,2,0.000000,-132.814866
0,10,4,0.000000,-139.669914
0,10,6,0.000000,-134.412047
0,10,8,0.000000,-152.488091
0,10,10,0.000000,-133.885233
0,10,12,0.000000,-131.919866
0,10,14,0.000000,-143.431249
0,10,16,0.000000,-130.730540
0,10,18,0.000000,-128.410151
0,10,20,0.000000,-131.773192
0,10,22,0.000000,-139.826208
0,10,24,0.000000,-133.843859
0,10,26,0.000000,-140.092875
0,10,28,0.000000,-145.622070
0,10,30,0.000000,-133.001997
0,10,32,0.000000,-132.621335
0,10,34,0.000000,-139.617255
0,10,36,0.000000,-129.780525
0,10,38,0.000000,-148.711832
0,10,40,0.000000,-143.370221
0,10,42,0.000000,-130.996158
0,10,44,0.000000,-138.172428
0,10,46,0.000000,-133.077337
0,10,48,0.000000,-128.400398
0,10,50,0.000000,-128.523878
0,10,52,0.000000,-143.868638
0,10,54,0.000000,-137.395747
0,10,56,0.000000,-150.910826
0,10,58,0.000000,-131.044778
0,11,0,0.000000,-138.992599
0,11,2,0.000000,-134.434645
0,11,4,0.000000,-135.249975
0,11,6,0.000000,-131.491445
0,11,8,0.000000,-141.722213
0,11,10,0.000000,-131.181665
0,11,12,0.000000,-129.316493
0,11,14,0.000000,-134.581005
0,11,16,0.000000,-133.359811
0,11,18,0.000000,-135.788769
0,11,20,0.000000,-139.868794
0,11,22,0.000000,-137.178698
0,11,24,0.000000,-143.473307
0,11,26,0.000000,-130.494981
0,11,28,0.000000,-145.643731
0,11,30,0.000000,-130.981979
0,11,32,0.000000,-138.183506
0,11,34,0.000000,-133.725122
0,11,36,0.000000,-134.630979
0,11,38,0.000000,-130.786249
0,11,40,0.000000,-134.844347
0,11,42,0.000000,-147.576756
0,11,44,0.000000,-137.411992
0,11,46,0.000000,-127.007102
0,11,48,0.000000,-133.058111
0,11,50,0.000000,-143.709787
0,11,52,0.000000,-140.906631
0,11,54,0.000000,-139.254160
0,11,56,0.000000,-130.708139
0,11,58,0.000000,-132.812383
0,12,0,0.000000,-134.137638
0,12,2,0.000000,-135.914324
0,12,4,0.000000,-134.464684
0,12,6,0.000000,-131.877168
0,12,8,0.000000,-131.484987
0,12,10,0.000000,-134.233072
0,12,12,0.000000,-134.779866
0,12,14,0.000000,-138.274797
0,12,16,0.000000,-136.069202
0,12,18,0.000000,-135.428674
0,12,20,0.000000,-131.293712
0,12,22,0.000000,-138.986378
0,12,24,0.000000,-130.840952
0,12,26,0.000000,-145.790289
0,12,28,0.000000,-134.308696
0,12,30,0.000000,-136.285733
0,12,32,0.000000,-131.727151
0,12,34,0.000000,-136.403705
0,12,36,0.000000,-131.875437
0,12,38,0.000000,-134.755889
0,12,40,0.000000,-137.838626
0,12,42,0.000000,-136.612033
0,12,44,0.000000,-136.720987
0,12,46,0.000000,-147.127006
0,12,48,0.000000,-137.576994
0,12,50,0.000000,-144.322069
0,12,52,0.000000,-141.942438
0,12,54,0.000000,-135.581610
0,12,56,0.000000,-131.665403
0,12,58,0.000000,-131.212419
0,13,0,0.000000,-131.067976
0,13,2,0.000000,-138.409179
0,13,4,0.000000,-142.060413
0,13,6,0.000000,-135.650939
0,13,8,0.000000,-134.633715
0,13,10,0.000000,-155.524172
0,13,12,0.000000,-129.186847
0,13,14,0.000000,-136.913616
0,13,16,0.000000,-136.972338
0,13,18,0.000000,-138.982687
0,13,20,0.000000,-134.355897
0,13,22,0.000000,-140.750898
0,13,24,0.000000,-144.411045
0,13,26,0.000000,-134.855483
0,13,28,0.000000,-138.053477
0,13,30,0.000000,-141.474226
0,13,32,0.000000,-132.760399
0,13,34,0.000000,-129.850605
0,13,36,0.000000,-127.893160
0,13,38,0.000000,-136.305321
0,13,40,0.000000,-136.098177
0,13,42,0.000000,-130.943549
0,13,44,0.000000,-141.739681
0,13,46,0.000000,-141.117998
0,13,48,0.000000,-132.931968
0,13,50,0.000000,-141.902009
0,13,52,0.000000,-153.528395
0,13,54,0.000000,-158.224860
0,13,56,0.000000,-131.923297
0,13,58,0.000000,-135.950975
0,14,0,0.000000,-132.457364
0,14,2,0.000000,-135.642405
0,14,4,0.000000,-128.779595
0,14,6,0.000000,-132.674412
0,14,8,0.000000,-137.092758
0,14,10,0.000000,-145.764382
0,14,12,0.000000,-133.262169
0,14,14,0.000000,-138.175449
0,14,16,0.000000,-131.566970
0,14,18,0.000000,-143.703214
0,14,20,0.000000,-145.644108
0,14,22,0.000000,-131.098271
0,14,24,0.000000,-130.261579
0,14,26,0.000000,-132.679748
0,14,28,0.000000,-132.865998
0,14,30,0.000000,-136.020451
0,14,32,0.000000,-134.344295
0,14,34,0.000000,-128.557637
0,14,36,0.000000,-138.227958
0,14,38,0.000000,-131.902982
0,14,40,0.000000,-142.055389
0,14,42,0.000000,-134.374535
0,14,44,0.000000,-138.208203
0,14,46,0.000000,-136.459622
0,14,48,0.000000,-138.633451
0,14,50,0.000000,-133.083115
0,14,52,0.000000,-129.394556
0,14,54,0.000000,-140.603475
0,14,56,0.000000,-139.852437
0,14,58,0.000000,-134.804755
0,15,0,0.000000,-139.030901
0,15,2,0.000000,-151.105522
0,15,4,0.000000,-131.069603
0,15,6,0.000000,-140.134975
0,15,8,0.000000,-137.219616
0,15,10,0.000000,-139.825823
0,15,12,0.000000,-133.421271
0,15,14,0.000000,-132.992388
0,15,16,0.000000,-133.003516
0,15,18,0.000000,-134.029157
0,15,20,0.000000,-144.865610
0,15,22,0.000000,-130.608502
0,15,24,0.000000,-133.493842
0,15,26,0.000000,-141.288240
0,15,28,0.000000,-130.099221
0,15,30,0.000000,-134.579529
0,15,32,0.000000,-129.962781
0,15,34,0.000000,-129.303434
0,15,36,0.000000,-144.632005
0,15,38,0.000000,-131.264247
0,15,40,0.000000,-132.178957
0,15,42,0.000000,-134.693479
0,15,44,0.000000,-135.455785
0,15,46,0.000000,-132.138940
0,15,48,0.000000,-139.565041
0,15,50,0.000000,-132.613472
0,15,52,0.000000,-142.979680
0,15,54,0.000000,-139.137319
0,15,56,0.000000,-158.973468
0,15,58,0.000000,-133.753243
0,16,0,0.000000,-130.975706
0,16,2,0.000000,-129.878519
0,16,4,0.000000,-136.403230
0,16,6,0.000000,-136.376421
0,16,8,0.000000,-135.065236
0,16,10,0.000000,-130.333779
0,16,12,0.000000,-138.751390
0,16,14,0.000000,-131.379275
0,16,16,0.000000,-138.345496
0,16,18,0.000000,-130.937184
0,16,20,0.000000,-131.335746
0,16,22,0.000000,-131.421215
0,16,24,0.000000,-135.354513
0,16,26,0.000000,-129.876012
0,16,28,0.000000,-136.491205
0,16,30,0.000000,-135.130280
0,16,32,0.000000,-136.328620
0,16,34,0.000000,-136.892208
0,16,36,0.000000,-139.524792
0,16,38,0.000000,-131.574996
0,16,40,0.000000,-142.959920
0,16,42,0.000000,-140.654780
0,16,44,0.000000,-137.953614
0,16,46,0.000000,-139.158494
0,16,48,0.000000,-131.909484
0,16,50,0.000000,-134.071190
0,16,52,0.000000,-161.593592
0,16,54,0.000000,-133.283023
0,16,56,0.000000,-129.679397
0,16,58,0.000000,-148.792141
0,17,0,0.000000,-142.593374
0,17,2,0.000000,-128.741996
0,17,4,0.000000,-139.137865
0,17,6,0.000000,-143.810537
0,17,8,0.000000,-136.812891
0,17,10,0.000000,-131.571674
0,17,12,0.000000,-144.000453
0,17,14,0.000000,-142.233129
0,17,16,0.000000,-132.982406
0,17,18,0.000000,-139.983513
0,17,20,0.000000,-135.756335
0,17,22,0.000000,-139.481630
0,17,24,0.000000,-137.569366
0,17,26,0.000000,-137.795195
0,17,28,0.000000,-138.907112
0,17,30,0.000000,-135.129341
0,17,32,0.000000,-127.080929
0,17,34,0.000000,-132.558756
0,17,36,0.000000,-133.758806
0,17,38,0.000000,-140.385395
0,17,40,0.000000,-135.610214
0,17,42,0.000000,-136.487227
0,17,44,0.000000,-134.667429
0,17,46,0.000000,-136.116913
0,17,48,0.000000,-132.778148
0,17,50,0.000000,-136.000467
0,17,52,0.000000,-134.181502
0,17,54,0.000000,-143.569301
0,17,56,0.000000,-132.178579
0,17,58,0.000000,-145.497339
0,18,0,0.000000,-131.545817
0,18,2,0.000000,-132.617268
0,18,4,0.000000,-136.219969
0,18,6,0.000000,-136.874049
0,18,8,0.000000,-132.031767
0,18,10,0.000000,-133.329311
0,18,12,0.000000,-139.748880
0,18,14,0.000000,-145.308899
0,18,16,0.000000,-140.654428
0,18,18,0.000000,-130.757693
0,18,20,0.000000,-132.773953
0,18,22,0.000000,-141.890093
0,18,24,0.000000,-132.939904
0,18,26,0.000000,-139.711549
0,18,28,0.000000,-147.146725
0,18,30,0.000000,-140.276263
0,18,32,0.000000,-131.915705
0,18,34,0.000000,-142.556346
0,18,36,0.000000,-135.217802
0,18,38,0.000000,-132.187101
0,18,40,0.000000,-144.961817
0,18,42,0.000000,-142.713655
0,18,44,0.000000,-141.740640
0,18,46,0.000000,-138.704142
0,18,48,0.000000,-139.400627
0,18,50,0.000000,-135.836844
0,18,52,0.000000,-134.152204
0,18,54,0.000000,-132.446015
0,18,56,0.000000,-141.454637
0,18,58,0.000000,-134.844349
0,19,0,0.000000,-133.257192
0,19,2,0.000000,-133.758805
0,19,4,0.000000,-139.487848
0,19,6,0.000000,-135.219407
0,19,8,0.000000,-128.953823
0,19,10,0.000000,-135.138827
0,19,12,0.000000,-133.862775
0,19,14,0.000000,-130.839392
0,19,16,0.000000,-130.564330
0,19,18,0.000000,-131.795979
0,19,20,0.000000,-137.190178
0,19,22,0.000000,-143.963370
0,19,24,0.000000,-136.650411
0,19,26,0.000000,-135.836772
0,19,28,0.000000,-143.393201
0,19,30,0.000000,-128.693763
0,19,32,0.000000,-130.439610
0,19,34,0.000000,-129.982238
0,19,36,0.000000,-147.226330
0,19,38,0.000000,-140.731459
0,19,40,0.000000,-141.286008
0,19,42,0.000000,-134.625775
0,19,44,0.000000,-137.698036
0,19,46,0.000000,-135.738743
0,19,48,0.000000,-148.471655
0,19,50,0.000000,-136.366105
0,19,52,0.000000,-132.407174
0,19,54,0.000000,-145.889019
0,19,56,0.000000,-131.029540
0,19,58,0.000000,-130.715951
0,20,0,0.000000,-144.340295
0,20,2,0.000000,-128.782989
0,20,4,0.000000,-131.611896
0,20,6,0.000000,-132.755785
0,20,8,0.000000,-130.314579
0,20,10,0.000000,-135.051608
0,20,12,0.000000,-140.737722
0,20,14,0.000000,-135.196530
0,20,16,0.000000,-132.850588
0,20,18,0.000000,-154.648118
0,20,20,0.000000,-135.635443
0,20,22,0.000000,-136.708206
0,20,24,0.000000,-128.168347
0,20,26,0.000000,-136.364670
0,20,28,0.000000,-132.951757
0,20,30,0.000000,-133.903772
0,20,32,0.000000,-132.882233
0,20,34,0.000000,-139.744312
0,20,36,0.000000,-134.710558
0,20,38,0.000000,-158.158313
0,20,40,0.000000,-146.236616
0,20,42,0.000000,-131.466411
0,20,44,0.000000,-143.832929
0,20,46,0.000000,-128.546615
0,20,48,0.000000,-140.157926
0,20,50,0.000000,-138.540223
0,20,52,0.000000,-135.095704
0,20,54,0.000000,-140.290807
0,20,56,0.000000,-133.015973
0,20,58,0.000000,-138.188803
0,21,0,0.000000,-134.030381
0,21,2,0.000000,-128.086091
0,21,4,0.000000,-131.824528
0,21,6,0.000000,-144.678993
0,21,8,0.000000,-130.922666
0,21,10,0.000000,-134.652736
0,21,12,0.000000,-136.435260
0,21,14,0.000000,-140.672179
0,21,16,0.000000,-135.610868
0,21,18,0.000000,-147.012805
0,21,20,0.000000,-135.725681
0,21,22,0.000000,-128.159651
0,21,24,0.000000,-131.065950
0,21,26,0.000000,-142.489214
0,21,28,0.000000,-134.131159
0,21,30,0.000000,-138.176318
0,21,32,0.000000,-135.692310
0,21,34,0.000000,-134.099953
0,21,36,0.000000,-141.445161
0,21,38,0.000000,-134.732812
0,21,40,0.000000,-133.166504
0,21,42,0.000000,-138.741318
0,21,44,0.000000,-138.695596
0,21,46,0.000000,-138.391494
0,21,48,0.000000,-135.842390
0,21,50,0.000000,-130.502816
0,21,52,0.000000,-134.649585
0,21,54,0.000000,-137.113443
0,21,56,0.000000,-136.586156
0,21,58,0.000000,-130.001189
0,22,0,0.000000,-134.989165
0,22,2,0.000000,-135.379678
0,22,4,0.000000,-132.800386
0,22,6,0.000000,-139.971717
0,22,8,0.000000,-137.764778
0,22,10,0.000000,-132.663397
0,22,12,0.000000,-132.667301
0,22,14,0.000000,-146.276259
0,22,16,0.000000,-138.017780
0,22,18,0.000000,-135.973929
0,22,20,0.000000,-148.829585
0,22,22,0.000000,-143.693713
0,22,24,0.000000,-138.638713
0,22,26,0.000000,-133.300966
0,22,28,0.000000,-132.456710
0,22,30,0.000000,-145.632510
0,22,32,0.000000,-139.084893
0,22,34,0.000000,-138.553509
0,22,36,0.000000,-135.679936
0,22,38,0.000000,-137.375390
0,22,40,0.000000,-136.572891
0,22,42,0.000000,-135.002302
0,22,44,0.000000,-137.751612
0,22,46,0.000000,-134.730012
0,22,48,0.000000,-133.672413
0,22,50,0.000000,-133.262070
0,22,52,0.000000,-131.759643
0,22,54,0.000000,-135.103724
0,22,56,0.000000,-130.425909
0,22,58,0.000000,-139.056792
0,23,0,0.000000,-133.874997
0,23,2,0.000000,-136.596074
0,23,4,0.000000,-141.520325
0,23,6,0.000000,-138.805012
0,23,8,0.000000,-135.342139
0,23,10,0.000000,-146.243415
0,23,12,0.000000,-139.659830
0,23,14,0.000000,-148.963318
0,23,16,0.000000,-136.301553
0,23,18,0.000000,-135.125114
0,23,20,0.000000,-135.831778
0,23,22,0.000000,-141.546004
0,23,24,0.000000,-142.472289
0,23,26,0.000000,-129.826805
0,23,28,0.000000,-145.722280
0,23,30,0.000000,-133.701523
0,23,32,0.000000,-139.367680
0,23,34,0.000000,-140.576530
0,23,36,0.000000,-131.293134
0,23,38,0.000000,-137.102627
0,23,40,0.000000,-129.430151
0,23,42,0.000000,-137.111878
0,23,44,0.000000,-141.575144
0,23,46,0.000000,-133.330081
0,23,48,0.000000,-133.142896
0,23,50,0.000000,-137.185127
0,23,52,0.000000,-127.493799
0,23,54,0.000000,-137.252587
0,23,56,0.000000,-138.489982
0,23,58,0.000000,-146.293011
0,24,0,0.000000,-135.922935
0,24,2,0.000000,-128.733268
0,24,4,0.000000,-131.126087
0,24,6,0.000000,-133.842009
0,24,8,0.000000,-132.320151
0,24,10,0.000000,-138.602685
0,24,12,0.000000,-136.079166
0,24,14,0.000000,-133.528521
0,24,16,0.000000,-146.010111
0,24,18,0.000000,-154.769743
0,24,20,0.000000,-135.145873
0,24,22,0.000000,-144.924817
0,24,24,0.000000,-132.867981
0,24,26,0.000000,-134.180708
0,24,28,0.000000,-128.630775
0,24,30,0.000000,-135.043619
0,24,32,0.000000,-146.026540
0,24,34,0.000000,-141.134088
0,24,36,0.000000,-137.872702
0,24,38,0.000000,-159.962428
0,24,40,0.000000,-143.678296
0,24,42,0.000000,-135.300838
0,24,44,0.000000,-134.863849
0,24,46,0.000000,-130.714227
0,24,48,0.000000,-130.115915
0,24,50,0.000000,-132.180777
0,24,52,0.000000,-128.275091
0,24,54,0.000000,-136.047674
0,24,56,0.000000,-141.965172
0,24,58,0.000000,-136.524578
0,25,0,0.000000,-131.063324
0,25,2,0.000000,-135.636052
0,25,4,0.000000,-127.607335
0,25,6,0.000000,-132.705835
0,25,8,0.000000,-137.411965
0,25,10,0.000000,-135.364284
0,25,12,0.000000,-129.904778
0,25,14,0.000000,-142.322608
0,25,16,0.000000,-136.442189
0,25,18,0.000000,-140.745313
0,25,20,0.000000,-136.931474
0,25,22,0.000000,-133.856571
0,25,24,0.000000,-136.813348
0,25,26,0.000000,-132.302115
0,25,28,0.000000,-133.439495
0,25,30,0.000000,-135.064250
0,25,32,0.000000,-147.223064
0,25,34,0.000000,-134.609728
0,25,36,0.000000,-136.483646
0,25,38,0.000000,-133.216482
0,25,40,0.000000,-135.621036
0,25,42,0.000000,-132.361816
0,25,44,0.000000,-135.182694
0,25,46,0.000000,-145.960025
0,25,48,0.000000,-138.649240
0,25,50,0.000000,-137.403676
0,25,52,0.000000,-143.584027
0,25,54,0.000000,-134.130922
0,25,56,0.000000,-136.119789
0,25,58,0.000000,-128.889435
0,26,0,0.000000,-135.342300
0,26,2,0.000000,-133.576419
0,26,4,0.000000,-137.046726
0,26,6,0.000000,-141.284280
0,26,8,0.000000,-136.702953
0,26,10,0.000000,-139.684387
0,26,12,0.000000,-138.869660
0,26,14,0.000000,-149.412169
0,26,16,0.000000,-138.512061
0,26,18,0.000000,-138.239618
0,26,20,0.000000,-129.125516
0,26,22,0.000000,-129.423403
0,26,24,0.000000,-128.695347
0,26,26,0.000000,-138.458519
0,26,28,0.000000,-131.256234
0,26,30,0.000000,-136.461999
0,26,32,0.000000,-142.632937
0,26,34,0.000000,-131.771085
0,26,36,0.000000,-140.582553
0,26,38,0.000000,-132.756519
0,26,40,0.000000,-130.028354
0,26,42,0.000000,-135.190980
0,26,44,0.000000,-134.183143
0,26,46,0.000000,-142.415300
0,26,48,0.000000,-135.260953
0,26,50,0.000000,-143.402994
0,26,52,0.000000,-128.790409
0,26,54,0.000000,-132.705153
0,26,56,0.000000,-133.768808
0,26,58,0.000000,-133.941185
0,27,0,0.000000,-139.129983
0,27,2,0.000000,-143.235933
0,27,4,0.000000,-132.211943
0,27,6,0.000000,-133.090842
0,27,8,0.000000,-139.151092
0,27,10,0.000000,-147.658408
0,27,12,0.000000,-148.014589
0,27,14,0.000000,-145.415352
0,27,16,0.000000,-132.887221
0,27,18,0.000000,-136.086262
0,27,20,0.000000,-136.174423
0,27,22,0.000000,-133.249363
