hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-128.442246
23,0,2,0.000000,-136.346480
23,0,4,0.000000,-124.980455
23,0,6,0.000000,-127.379794
23,0,8,0.000000,-125.467745
23,0,10,0.000000,-121.731614
23,0,12,0.000000,-128.295042
23,0,14,0.000000,-136.091063
23,0,16,0.000000,-126.153859
23,0,18,0.000000,-131.449492
23,0,20,0.000000,-131.973811
23,0,22,0.000000,-121.297305
23,0,24,0.000000,-135.032935
23,0,26,0.000000,-135.832474
23,0,28,0.000000,-127.155286
23,0,30,0.000000,-132.827021
23,0,32,0.000000,-137.649138
23,0,34,0.000000,-126.193034
23,0,36,0.000000,-127.563252
23,0,38,0.000000,-129.865616
23,0,40,0.000000,-134.085103
23,0,42,0.000000,-120.959687
23,0,44,0.000000,-124.299437
23,0,46,0.000000,-121.378481
23,0,48,0.000000,-128.327302
23,0,50,0.000000,-132.351413
23,0,52,0.000000,-121.415905
23,0,54,0.000000,-124.207071
23,0,56,0.000000,-119.913549
23,0,58,0.000000,-123.883545
23,1,0,0.000000,-126.931968
23,1,2,0.000000,-133.049792
23,1,4,0.000000,-127.978411
23,1,6,0.000000,-128.671686
23,1,8,0.000000,-123.942354
23,1,10,0.000000,-126.753977
23,1,12,0.000000,-128.030897
23,1,14,0.000000,-131.374779
23,1,16,0.000000,-124.507273
23,1,18,0.000000,-125.583144
23,1,20,0.000000,-120.144903
23,1,22,0.000000,-117.754974
23,1,24,0.000000,-125.357826
23,1,26,0.000000,-140.078284
23,1,28,0.000000,-124.789763
23,1,30,0.000000,-123.687049
23,1,32,0.000000,-132.835008
23,1,34,0.000000,-132.530924
23,1,36,0.000000,-130.834739
23,1,38,0.000000,-131.629200
23,1,40,0.000000,-133.028176
23,1,42,0.000000,-133.021115
23,1,44,0.000000,-130.113391
23,1,46,0.000000,-118.344699
23,1,48,0.000000,-130.431067
23,1,50,0.000000,-120.511110
23,1,52,0.000000,-131.110267
23,1,54,0.000000,-139.963933
23,1,56,0.000000,-123.581422
23,1,58,0.000000,-122.364660
23,2,0,0.000000,-123.876535
23,2,2,0.000000,-121.645494
23,2,4,0.000000,-132.749172
23,2,6,0.000000,-145.835907
23,2,8,0.000000,-130.483058
23,2,10,0.000000,-130.177947
23,2,12,0.000000,-124.304303
23,2,14,0.000000,-134.824378
23,2,16,0.000000,-133.198144
23,2,18,0.000000,-129.229181
23,2,20,0.000000,-124.831187
23,2,22,0.000000,-128.671870
23,2,24,0.000000,-122.375586
23,2,26,0.000000,-127.592600
23,2,28,0.000000,-124.664653
23,2,30,0.000000,-121.602830
23,2,32,0.000000,-131.577396
23,2,34,0.000000,-123.750623
23,2,36,0.000000,-140.591775
23,2,38,0.000000,-130.121099
23,2,40,0.000000,-138.525718
23,2,42,0.000000,-123.923704
23,2,44,0.000000,-132.471378
23,2,46,0.000000,-130.771344
23,2,48,0.000000,-131.132434
23,2,50,0.000000,-126.598607
23,2,52,0.000000,-118.358340
23,2,54,0.000000,-136.844372
23,2,56,0.000000,-122.272526
23,2,58,0.000000,-132.127437
23,3,0,0.000000,-124.117736
23,3,2,0.000000,-134.944790
23,3,4,0.000000,-125.987969
23,3,6,0.000000,-131.790753
23,3,8,0.000000,-132.619236
23,3,10,0.000000,-121.188343
23,3,12,0.000000,-145.018432
23,3,14,0.000000,-125.629864
23,3,16,0.000000,-127.360120
23,3,18,0.000000,-126.295652
23,3,20,0.000000,-129.991846
23,3,22,0.000000,-121.875481
23,3,24,0.000000,-126.373083
23,3,26,0.000000,-122.721671
23,3,28,0.000000,-125.554363
23,3,30,0.000000,-134.136821
23,3,32,0.000000,-133.308522
23,3,34,0.000000,-124.141398
23,3,36,0.000000,-130.009946
23,3,38,0.000000,-136.572133
23,3,40,0.000000,-130.178773
23,3,42,0.000000,-124.818366
23,3,44,0.000000,-128.023958
23,3,46,0.000000,-125.721917
23,3,48,0.000000,-127.491728
23,3,50,0.000000,-125.053126
23,3,52,0.000000,-122.468527
23,3,54,0.000000,-122.217534
23,3,56,0.000000,-130.093616
23,3,58,0.000000,-126.655847
23,4,0,0.000000,-118.407221
23,4,2,0.000000,-127.108103
23,4,4,0.000000,-125.174128
23,4,6,0.000000,-131.717022
23,4,8,0.000000,-128.431778
23,4,10,0.000000,-129.633390
23,4,12,0.000000,-127.676768
23,4,14,0.000000,-128.182579
23,4,16,0.000000,-121.481779
23,4,18,0.000000,-138.321635
23,4,20,0.000000,-131.278422
23,4,22,0.000000,-130.061405
23,4,24,0.000000,-129.032026
23,4,26,0.000000,-127.989005
23,4,28,0.000000,-126.920962
23,4,30,0.000000,-139.994633
23,4,32,0.000000,-130.439056
23,4,34,0.000000,-130.834016
23,4,36,0.000000,-137.220920
23,4,38,0.000000,-129.305169
23,4,40,0.000000,-127.475645
23,4,42,0.000000,-130.848386
23,4,44,0.000000,-121.938016
23,4,46,0.000000,-125.553791
23,4,48,0.000000,-125.560904
23,4,50,0.000000,-123.090515
23,4,52,0.000000,-134.335870
23,4,54,0.000000,-124.664271
23,4,56,0.000000,-129.337186
23,4,58,0.000000,-125.943978
23,5,0,0.000000,-147.656746
23,5,2,0.000000,-142.355326
23,5,4,0.000000,-128.540186
23,5,6,0.000000,-126.862802
23,5,8,0.000000,-123.680106
23,5,10,0.000000,-131.667858
23,5,12,0.000000,-128.886180
23,5,14,0.000000,-129.466789
23,5,16,0.000000,-124.364549
23,5,18,0.000000,-124.213550
23,5,20,0.000000,-127.238667
23,5,22,0.000000,-131.038772
23,5,24,0.000000,-130.578756
23,5,26,0.000000,-133.158400
23,5,28,0.000000,-132.272112
23,5,30,0.000000,-126.065248
23,5,32,0.000000,-132.255462
23,5,34,0.000000,-127.312242
23,5,36,0.000000,-123.540242
23,5,38,0.000000,-127.691171
23,5,40,0.000000,-122.981223
23,5,42,0.000000,-120.761739
23,5,44,0.000000,-126.685369
23,5,46,0.000000,-136.384214
23,5,48,0.000000,-122.120943
23,5,50,0.000000,-139.859445
23,5,52,0.000000,-140.341644
23,5,54,0.000000,-124.627002
23,5,56,0.000000,-121.327809
23,5,58,0.000000,-123.530635
23,6,0,0.000000,-126.815937
23,6,2,0.000000,-123.810042
23,6,4,0.000000,-124.765590
23,6,6,0.000000,-118.935105
23,6,8,0.000000,-125.834203
23,6,10,0.000000,-124.843359
23,6,12,0.000000,-123.930770
23,6,14,0.000000,-125.711841
23,6,16,0.000000,-125.975224
23,6,18,0.000000,-124.041420
23,6,20,0.000000,-135.242933
23,6,22,0.000000,-128.896895
23,6,24,0.000000,-126.328602
23,6,26,0.000000,-130.829717
23,6,28,0.000000,-133.589584
23,6,30,0.000000,-125.500127
23,6,32,0.000000,-127.818622
23,6,34,0.000000,-123.362063
23,6,36,0.000000,-123.030624
23,6,38,0.000000,-138.797927
23,6,40,0.000000,-131.041438
23,6,42,0.000000,-135.262055
23,6,44,0.000000,-126.003958
23,6,46,0.000000,-128.486942
23,6,48,0.000000,-131.195599
23,6,50,0.000000,-125.616805
23,6,52,0.000000,-124.544911
23,6,54,0.000000,-124.814059
23,6,56,0.000000,-141.610510
23,6,58,0.000000,-126.215120
23,7,0,0.000000,-126.694303
23,7,2,0.000000,-140.187460
23,7,4,0.000000,-129.579932
23,7,6,0.000000,-133.909103
23,7,8,0.000000,-143.994291
23,7,10,0.000000,-126.384707
23,7,12,0.000000,-127.370136
23,7,14,0.000000,-136.574389
23,7,16,0.000000,-131.697134
23,7,18,0.000000,-130.761547
23,7,20,0.000000,-126.216345
23,7,22,0.000000,-130.957492
23,7,24,0.000000,-133.018799
23,7,26,0.000000,-124.415427
23,7,28,0.000000,-120.689785
23,7,30,0.000000,-127.819767
23,7,32,0.000000,-125.461900
23,7,34,0.000000,-122.780878
23,7,36,0.000000,-122.678246
23,7,38,0.000000,-132.141712
23,7,40,0.000000,-121.549615
23,7,42,0.000000,-124.276440
23,7,44,0.000000,-121.753433
23,7,46,0.000000,-123.857372
23,7,48,0.000000,-125.784066
23,7,50,0.000000,-128.663676
23,7,52,0.000000,-134.193495
23,7,54,0.000000,-127.324277
23,7,56,0.000000,-133.077264
23,7,58,0.000000,-134.602910
23,8,0,0.000000,-121.990303
23,8,2,0.000000,-125.754464
23,8,4,0.000000,-130.045187
23,8,6,0.000000,-126.709278
23,8,8,0.000000,-122.945953
23,8,10,0.000000,-126.076776
23,8,12,0.000000,-124.071503
23,8,14,0.000000,-120.098084
23,8,16,0.000000,-120.482210
23,8,18,0.000000,-124.539348
23,8,20,0.000000,-121.005224
23,8,22,0.000000,-129.992239
23,8,24,0.000000,-130.421058
23,8,26,0.000000,-122.158186
23,8,28,0.000000,-136.533901
23,8,30,0.000000,-130.222731
23,8,32,0.000000,-130.714477
23,8,34,0.000000,-127.813403
23,8,36,0.000000,-122.515374
23,8,38,0.000000,-120.654952
23,8,40,0.000000,-125.366613
23,8,42,0.000000,-147.188529
23,8,44,0.000000,-126.662354
23,8,46,0.000000,-120.731052
23,8,48,0.000000,-128.596926
23,8,50,0.000000,-131.687302
23,8,52,0.000000,-124.048953
23,8,54,0.000000,-125.069954
23,8,56,0.000000,-132.479648
23,8,58,0.000000,-124.601507
23,9,0,0.000000,-125.656469
23,9,2,0.000000,-123.951331
23,9,4,0.000000,-129.489975
23,9,6,0.000000,-125.575724
23,9,8,0.000000,-129.044633
23,9,10,0.000000,-128.328414
23,9,12,0.000000,-131.999239
23,9,14,0.000000,-121.814536
23,9,16,0.000000,-140.229330
23,9,18,0.000000,-135.654610
23,9,20,0.000000,-133.225771
23,9,22,0.000000,-137.659773
23,9,24,0.000000,-128.288143
23,9,26,0.000000,-122.192495
23,9,28,0.000000,-128.413456
23,9,30,0.000000,-124.959713
23,9,32,0.000000,-131.028265
23,9,34,0.000000,-120.114378
23,9,36,0.000000,-130.654644
23,9,38,0.000000,-135.987754
23,9,40,0.000000,-121.204209
23,9,42,0.000000,-138.938714
23,9,44,0.000000,-124.330800
23,9,46,0.000000,-126.702556
23,9,48,0.000000,-122.688570
23,9,50,0.000000,-131.472240
23,9,52,0.000000,-135.396480
23,9,54,0.000000,-124.810999
23,9,56,0.000000,-126.177654
23,9,58,0.000000,-133.621826
23,10,0,0.000000,-135.642795
23,10,2,0.000000,-137.803684
23,10,4,0.000000,-124.616865
23,10,6,0.000000,-138.373861
23,10,8,0.000000,-128.871737
23,10,10,0.000000,-119.920638
23,10,12,0.000000,-132.554700
23,10,14,0.000000,-120.285098
23,10,16,0.000000,-125.839222
23,10,18,0.000000,-133.445959
23,10,20,0.000000,-142.373934
23,10,22,0.000000,-122.131989
23,10,24,0.000000,-122.475120
23,10,26,0.000000,-126.504682
23,10,28,0.000000,-132.974170
23,10,30,0.000000,-125.817290
23,10,32,0.000000,-123.567922
23,10,34,0.000000,-130.096079
23,10,36,0.000000,-123.256185
23,10,38,0.000000,-127.715041
23,10,40,0.000000,-146.545799
23,10,42,0.000000,-128.612617
23,10,44,0.000000,-131.203524
23,10,46,0.000000,-131.281033
23,10,48,0.000000,-132.706955
23,10,50,0.000000,-120.578803
23,10,52,0.000000,-123.245969
23,10,54,0.000000,-130.293331
23,10,56,0.000000,-133.190508
23,10,58,0.000000,-131.462869
23,11,0,0.000000,-121.865237
23,11,2,0.000000,-128.164999
23,11,4,0.000000,-119.800778
23,11,6,0.000000,-127.058953
23,11,8,0.000000,-127.429972
23,11,10,0.000000,-124.386094
23,11,12,0.000000,-133.510967
23,11,14,0.000000,-129.020308
23,11,16,0.000000,-127.609235
23,11,18,0.000000,-121.494243
23,11,20,0.000000,-132.560006
23,11,22,0.000000,-137.884712
23,11,24,0.000000,-134.285144
23,11,26,0.000000,-128.493359
23,11,28,0.000000,-126.487462
23,11,30,0.000000,-136.393877
23,11,32,0.000000,-126.138141
23,11,34,0.000000,-139.116038
23,11,36,0.000000,-128.127446
23,11,38,0.000000,-122.461573
23,11,40,0.000000,-133.613624
23,11,42,0.000000,-141.074948
23,11,44,0.000000,-129.966958
23,11,46,0.000000,-137.115602
23,11,48,0.000000,-121.405776
23,11,50,0.000000,-118.184521
23,11,52,0.000000,-119.152039
23,11,54,0.000000,-122.390641
23,11,56,0.000000,-119.604394
23,11,58,0.000000,-125.358896
23,12,0,0.000000,-135.606173
23,12,2,0.000000,-124.743844
23,12,4,0.000000,-125.902931
23,12,6,0.000000,-120.867447
23,12,8,0.000000,-128.952881
23,12,10,0.000000,-121.659488
23,12,12,0.000000,-137.399281
23,12,14,0.000000,-123.570983
23,12,16,0.000000,-123.126428
23,12,18,0.000000,-124.491122
23,12,20,0.000000,-122.608654
23,12,22,0.000000,-122.995102
23,12,24,0.000000,-127.569321
23,12,26,0.000000,-134.432358
23,12,28,0.000000,-122.142572
23,12,30,0.000000,-127.587435
23,12,32,0.000000,-121.757572
23,12,34,0.000000,-129.448535
23,12,36,0.000000,-122.153583
23,12,38,0.000000,-129.812188
23,12,40,0.000000,-134.333785
23,12,42,0.000000,-123.606616
23,12,44,0.000000,-139.779669
23,12,46,0.000000,-131.594040
23,12,48,0.000000,-128.809752
23,12,50,0.000000,-123.196787
23,12,52,0.000000,-137.274152
23,12,54,0.000000,-144.673740
23,12,56,0.000000,-131.744616
23,12,58,0.000000,-127.504837
23,13,0,0.000000,-134.784764
23,13,2,0.000000,-124.707241
23,13,4,0.000000,-124.044056
23,13,6,0.000000,-137.865880
23,13,8,0.000000,-128.678454
23,13,10,0.000000,-128.157414
23,13,12,0.000000,-123.059174
23,13,14,0.000000,-131.196546
23,13,16,0.000000,-125.984337
23,13,18,0.000000,-125.419548
23,13,20,0.000000,-120.940483
23,13,22,0.000000,-122.685880
23,13,24,0.000000,-129.762230
23,13,26,0.000000,-127.196815
23,13,28,0.000000,-136.398214
23,13,30,0.000000,-122.234926
23,13,32,0.000000,-132.663683
23,13,34,0.000000,-127.408057
23,13,36,0.000000,-122.528606
23,13,38,0.000000,-125.390640
23,13,40,0.000000,-130.740433
23,13,42,0.000000,-130.304041
23,13,44,0.000000,-124.081330
23,13,46,0.000000,-119.390804
23,13,48,0.000000,-129.663689
23,13,50,0.000000,-124.779108
23,13,52,0.000000,-124.376694
23,13,54,0.000000,-127.769862
23,13,56,0.000000,-124.962204
23,13,58,0.000000,-124.145669
23,14,0,0.000000,-120.637822
23,14,2,0.000000,-128.606757
23,14,4,0.000000,-132.854815
23,14,6,0.000000,-126.983305
23,14,8,0.000000,-128.418867
23,14,10,0.000000,-133.628138
23,14,12,0.000000,-127.751153
23,14,14,0.000000,-125.512232
23,14,16,0.000000,-130.370193
23,14,18,0.000000,-121.959818
23,14,20,0.000000,-123.697990
23,14,22,0.000000,-132.027704
23,14,24,0.000000,-152.235856
23,14,26,0.000000,-126.838956
23,14,28,0.000000,-131.864555
23,14,30,0.000000,-131.778116
23,14,32,0.000000,-127.042460
23,14,34,0.000000,-126.125465
23,14,36,0.000000,-138.833553
23,14,38,0.000000,-125.363454
23,14,40,0.000000,-133.940920
23,14,42,0.000000,-126.801599
23,14,44,0.000000,-130.078296
23,14,46,0.000000,-127.450531
23,14,48,0.000000,-117.163345
23,14,50,0.000000,-121.634734
23,14,52,0.000000,-122.908518
23,14,54,0.000000,-135.190405
23,14,56,0.000000,-131.799639
23,14,58,0.000000,-130.903552
23,15,0,0.000000,-131.340537
23,15,2,0.000000,-133.836316
23,15,4,0.000000,-121.507542
23,15,6,0.000000,-138.002294
23,15,8,0.000000,-124.667489
23,15,10,0.000000,-132.378018
23,15,12,0.000000,-125.384390
23,15,14,0.000000,-130.342323
23,15,16,0.000000,-124.199198
23,15,18,0.000000,-132.530446
23,15,20,0.000000,-127.215299
23,15,22,0.000000,-126.820591
23,15,24,0.000000,-126.379204
23,15,26,0.000000,-139.839080
23,15,28,0.000000,-124.137325
23,15,30,0.000000,-123.910757
23,15,32,0.000000,-124.444952
23,15,34,0.000000,-135.612485
23,15,36,0.000000,-130.388658
23,15,38,0.000000,-122.854148
23,15,40,0.000000,-119.877898
23,15,42,0.000000,-131.806066
23,15,44,0.000000,-122.724971
23,15,46,0.000000,-126.704544
23,15,48,0.000000,-126.017138
23,15,50,0.000000,-127.717039
23,15,52,0.000000,-138.417128
23,15,54,0.000000,-126.294486
23,15,56,0.000000,-132.823681
23,15,58,0.000000,-127.997227
23,16,0,0.000000,-128.418471
23,16,2,0.000000,-134.236335
23,16,4,0.000000,-130.009514
23,16,6,0.000000,-122.885281
23,16,8,0.000000,-126.025047
23,16,10,0.000000,-124.718310
23,16,12,0.000000,-130.406623
23,16,14,0.000000,-129.406441
23,16,16,0.000000,-123.314345
23,16,18,0.000000,-130.533768
23,16,20,0.000000,-125.595721
23,16,22,0.000000,-137.167610
23,16,24,0.000000,-128.148313
23,16,26,0.000000,-139.518163
23,16,28,0.000000,-138.921506
23,16,30,0.000000,-127.302776
23,16,32,0.000000,-125.211159
23,16,34,0.000000,-131.666509
23,16,36,0.000000,-129.501748
23,16,38,0.000000,-126.459736
23,16,40,0.000000,-135.584313
23,16,42,0.000000,-123.512010
23,16,44,0.000000,-131.461460
23,16,46,0.000000,-132.957476
23,16,48,0.000000,-128.243874
23,16,50,0.000000,-136.394932
23,16,52,0.000000,-130.612264
23,16,54,0.000000,-127.742265
23,16,56,0.000000,-123.042964
23,16,58,0.000000,-131.877243
23,17,0,0.000000,-136.160032
23,17,2,0.000000,-132.351875
23,17,4,0.000000,-134.961905
23,17,6,0.000000,-131.075481
23,17,8,0.000000,-132.818266
23,17,10,0.000000,-127.590573
23,17,12,0.000000,-131.650297
23,17,14,0.000000,-126.420691
23,17,16,0.000000,-126.929263
23,17,18,0.000000,-136.146059
23,17,20,0.000000,-131.251042
23,17,22,0.000000,-124.307786
23,17,24,0.000000,-127.312989
23,17,26,0.000000,-120.408235
23,17,28,0.000000,-141.511850
23,17,30,0.000000,-130.927789
23,17,32,0.000000,-127.364103
23,17,34,0.000000,-123.134560
23,17,36,0.000000,-128.486145
23,17,38,0.000000,-128.668335
23,17,40,0.000000,-127.615173
23,17,42,0.000000,-131.262817
23,17,44,0.000000,-119.430066
23,17,46,0.000000,-126.343190
23,17,48,0.000000,-118.646941
23,17,50,0.000000,-132.167299
23,17,52,0.000000,-126.965064
23,17,54,0.000000,-121.474333
23,17,56,0.000000,-121.827525
23,17,58,0.000000,-134.618974
23,18,0,0.000000,-129.535722
23,18,2,0.000000,-147.584474
23,18,4,0.000000,-130.920247
23,18,6,0.000000,-130.619647
23,18,8,0.000000,-122.830401
23,18,10,0.000000,-124.727923
23,18,12,0.000000,-125.784172
23,18,14,0.000000,-128.349722
23,18,16,0.000000,-126.102423
23,18,18,0.000000,-127.137696
23,18,20,0.000000,-130.723275
23,18,22,0.000000,-132.030506
23,18,24,0.000000,-124.091102
23,18,26,0.000000,-127.299343
23,18,28,0.000000,-122.282440
23,18,30,0.000000,-123.435042
23,18,32,0.000000,-132.791006
23,18,34,0.000000,-153.230862
23,18,36,0.000000,-130.957999
23,18,38,0.000000,-126.090792
23,18,40,0.000000,-131.897731
23,18,42,0.000000,-125.083964
23,18,44,0.000000,-137.334928
23,18,46,0.000000,-139.950905
23,18,48,0.000000,-126.742160
23,18,50,0.000000,-120.645209
23,18,52,0.000000,-129.447956
23,18,54,0.000000,-129.158269
23,18,56,0.000000,-128.049440
23,18,58,0.000000,-122.074804
23,19,0,0.000000,-125.380231
23,19,2,0.000000,-127.202722
23,19,4,0.000000,-128.451370
23,19,6,0.000000,-126.697449
23,19,8,0.000000,-125.429129
23,19,10,0.000000,-131.403835
23,19,12,0.000000,-132.595236
23,19,14,0.000000,-127.031995
23,19,16,0.000000,-124.356334
23,19,18,0.000000,-129.054073
23,19,20,0.000000,-135.499984
23,19,22,0.000000,-128.433877
23,19,24,0.000000,-142.905204
23,19,26,0.000000,-131.241590
23,19,28,0.000000,-127.892933
23,19,30,0.000000,-129.307196
23,19,32,0.000000,-127.234166
23,19,34,0.000000,-122.273494
23,19,36,0.000000,-122.032831
23,19,38,0.000000,-129.568731
23,19,40,0.000000,-124.603862
23,19,42,0.000000,-124.134871
23,19,44,0.000000,-133.677973
23,19,46,0.000000,-128.965883
23,19,48,0.000000,-126.651117
23,19,50,0.000000,-125.502808
23,19,52,0.000000,-124.011491
23,19,54,0.000000,-128.757781
23,19,56,0.000000,-130.207406
23,19,58,0.000000,-128.556590
23,20,0,0.000000,-123.943467
23,20,2,0.000000,-131.217578
23,20,4,0.000000,-123.420156
23,20,6,0.000000,-136.947531
23,20,8,0.000000,-130.690069
23,20,10,0.000000,-132.385165
23,20,12,0.000000,-129.250375
23,20,14,0.000000,-126.499347
23,20,16,0.000000,-128.602661
23,20,18,0.000000,-128.727576
23,20,20,0.000000,-125.572113
23,20,22,0.000000,-129.638512
23,20,24,0.000000,-130.827696
23,20,26,0.000000,-127.335495
23,20,28,0.000000,-122.646182
23,20,30,0.000000,-126.788331
23,20,32,0.000000,-125.631622
23,20,34,0.000000,-129.972286
23,20,36,0.000000,-126.050758
23,20,38,0.000000,-128.732371
23,20,40,0.000000,-137.843596
23,20,42,0.000000,-134.683102
23,20,44,0.000000,-125.436321
23,20,46,0.000000,-126.283210
23,20,48,0.000000,-131.722356
23,20,50,0.000000,-124.006050
23,20,52,0.000000,-128.286773
23,20,54,0.000000,-127.382607
23,20,56,0.000000,-123.859286
23,20,58,0.000000,-131.761136
23,21,0,0.000000,-121.148694
23,21,2,0.000000,-124.783010
23,21,4,0.000000,-121.862935
23,21,6,0.000000,-136.835753
23,21,8,0.000000,-130.879026
23,21,10,0.000000,-121.729200
23,21,12,0.000000,-136.659280
23,21,14,0.000000,-122.902616
23,21,16,0.000000,-148.136830
23,21,18,0.000000,-133.773347
23,21,20,0.000000,-127.340281
23,21,22,0.000000,-125.921673
23,21,24,0.000000,-124.836247
23,21,26,0.000000,-126.860059
23,21,28,0.000000,-124.583033
23,21,30,0.000000,-126.403446
23,21,32,0.000000,-127.515227
23,21,34,0.000000,-129.788048
23,21,36,0.000000,-122.800193
23,21,38,0.000000,-138.513573
23,21,40,0.000000,-127.909584
23,21,42,0.000000,-128.177320
23,21,44,0.000000,-122.761880
23,21,46,0.000000,-135.424170
23,21,48,0.000000,-146.941670
23,21,50,0.000000,-129.501973
23,21,52,0.000000,-131.071415
23,21,54,0.000000,-123.748955
23,21,56,0.000000,-129.371723
23,21,58,0.000000,-134.420698
23,22,0,0.000000,-131.989505
23,22,2,0.000000,-125.548570
23,22,4,0.000000,-126.786892
23,22,6,0.000000,-124.646695
23,22,8,0.000000,-128.305903
23,22,10,0.000000,-127.145670
23,22,12,0.000000,-125.288341
23,22,14,0.000000,-122.305447
23,22,16,0.000000,-136.293508
23,22,18,0.000000,-133.369971
23,22,20,0.000000,-132.860330
23,22,22,0.000000,-122.917711
23,22,24,0.000000,-124.473065
23,22,26,0.000000,-128.924575
23,22,28,0.000000,-127.196266
23,22,30,0.000000,-130.420415
23,22,32,0.000000,-124.250681
23,22,34,0.000000,-126.519946
23,22,36,0.000000,-128.688715
23,22,38,0.000000,-136.110428
23,22,40,0.000000,-132.313666
23,22,42,0.000000,-121.429023
23,22,44,0.000000,-133.654757
23,22,46,0.000000,-127.760100
23,22,48,0.000000,-130.759710
23,22,50,0.000000,-127.489753
23,22,52,0.000000,-121.270362
23,22,54,0.000000,-127.673076
23,22,56,0.000000,-125.533055
23,22,58,0.000000,-133.075539
23,23,0,0.000000,-123.347458
23,23,2,0.000000,-123.715273
23,23,4,0.000000,-117.952589
23,23,6,0.000000,-123.292580
23,23,8,0.000000,-124.091113
23,23,10,0.000000,-120.977046
23,23,12,0.000000,-122.442878
23,23,14,0.000000,-123.077126
23,23,16,0.000000,-123.973370
23,23,18,0.000000,-124.659300
23,23,20,0.000000,-122.917865
23,23,22,0.000000,-127.991703
23,23,24,0.000000,-127.215694
23,23,26,0.000000,-119.953617
23,23,28,0.000000,-121.070038
23,23,30,0.000000,-123.866924
23,23,32,0.000000,-126.859891
23,23,34,0.000000,-122.120431
23,23,36,0.000000,-124.759307
23,23,38,0.000000,-129.791681
23,23,40,0.000000,-126.748299
23,23,42,0.000000,-125.480634
23,23,44,0.000000,-123.642825
23,23,46,0.000000,-122.511398
23,23,48,0.000000,-129.618524
23,23,50,0.000000,-126.692261
23,23,52,0.000000,-136.319531
23,23,54,0.000000,-131.499197
23,23,56,0.000000,-125.496433
23,23,58,0.000000,-120.380829
23,24,0,0.000000,-132.848403
23,24,2,0.000000,-121.866458
23,24,4,0.000000,-121.493189
23,24,6,0.000000,-121.299466
23,24,8,0.000000,-131.538735
23,24,10,0.000000,-119.176705
23,24,12,0.000000,-122.492484
23,24,14,0.000000,-137.656638
23,24,16,0.000000,-124.042830
23,24,18,0.000000,-128.844548
23,24,20,0.000000,-128.565973
23,24,22,0.000000,-126.422791
23,24,24,0.000000,-120.705388
23,24,26,0.000000,-129.480305
23,24,28,0.000000,-122.065811
23,24,30,0.000000,-133.715492
23,24,32,0.000000,-122.572953
23,24,34,0.000000,-122.918847
23,24,36,0.000000,-123.316252
23,24,38,0.000000,-136.606474
23,24,40,0.000000,-131.019639
23,24,42,0.000000,-120.407999
23,24,44,0.000000,-135.782793
23,24,46,0.000000,-128.936726
23,24,48,0.000000,-126.285656
23,24,50,0.000000,-129.250162
23,24,52,0.000000,-135.110612
23,24,54,0.000000,-128.369621
23,24,56,0.000000,-127.550922
23,24,58,0.000000,-118.631752
23,25,0,0.000000,-121.182435
23,25,2,0.000000,-132.699122
23,25,4,0.000000,-125.446892
23,25,6,0.000000,-130.593749
23,25,8,0.000000,-125.511665
23,25,10,0.000000,-129.319528
23,25,12,0.000000,-133.163490
23,25,14,0.000000,-133.244434
23,25,16,0.000000,-123.794074
23,25,18,0.000000,-128.241019
23,25,20,0.000000,-129.227209
23,25,22,0.000000,-127.804312
23,25,24,0.000000,-121.976160
23,25,26,0.000000,-122.860881
23,25,28,0.000000,-127.899928
23,25,30,0.000000,-121.328311
23,25,32,0.000000,-128.841559
23,25,34,0.000000,-130.223524
23,25,36,0.000000,-134.986665
23,25,38,0.000000,-125.454947
23,25,40,0.000000,-124.375358
23,25,42,0.000000,-124.102849
23,25,44,0.000000,-127.749793
23,25,46,0.000000,-138.315359
23,25,48,0.000000,-125.364931
23,25,50,0.000000,-123.546151
23,25,52,0.000000,-121.389033
23,25,54,0.000000,-132.443899
23,25,56,0.000000,-131.649020
23,25,58,0.000000,-126.346751
23,26,0,0.000000,-125.950418
23,26,2,0.000000,-130.049364
23,26,4,0.000000,-127.251728
23,26,6,0.000000,-124.098053
23,26,8,0.000000,-126.004680
23,26,10,0.000000,-122.989561
23,26,12,0.000000,-127.086117
23,26,14,0.000000,-124.221126
23,26,16,0.000000,-123.235350
23,26,18,0.000000,-130.680963
23,26,20,0.000000,-134.706146
23,26,22,0.000000,-134.860296
23,26,24,0.000000,-127.822245
23,26,26,0.000000,-125.496553
23,26,28,0.000000,-122.592231
23,26,30,0.000000,-125.235057
23,26,32,0.000000,-134.007073
23,26,34,0.000000,-128.755785
23,26,36,0.000000,-121.361355
23,26,38,0.000000,-125.611778
23,26,40,0.000000,-125.954383
23,26,42,0.000000,-121.524750
23,26,44,0.000000,-118.218785
23,26,46,0.000000,-133.162695
23,26,48,0.000000,-127.586929
23,26,50,0.000000,-125.457885
23,26,52,0.000000,-121.616604
23,26,54,0.000000,-129.269402
23,26,56,0.000000,-127.450934
23,26,58,0.000000,-138.329248
23,27,0,0.000000,-125.756232
23,27,2,0.000000,-128.644574
23,27,4,0.000000,-128.131226
23,27,6,0.000000,-123.298315
23,27,8,0.000000,-133.563329
23,27,10,0.000000,-132.500623
23,27,12,0.000000,-127.713440
23,27,14,0.000000,-128.297517
23,27,16,0.000000,-144.481216
23,27,18,0.000000,-123.792901
23,27,20,0.000000,-127.256668
23,27,22,0.000000,-120.855843
