hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-112.515635
9,0,2,0.000000,-113.756445
9,0,4,0.000000,-114.801915
9,0,6,0.000000,-114.092765
9,0,8,0.000000,-113.170315
9,0,10,0.000000,-116.076820
9,0,12,0.000000,-114.924089
9,0,14,0.000000,-112.780481
9,0,16,0.000000,-115.833751
9,0,18,0.000000,-110.916235
9,0,20,0.000000,-113.694458
9,0,22,0.000000,-113.182842
9,0,24,0.000000,-113.055827
9,0,26,0.000000,-108.009469
9,0,28,0.000000,-115.300425
9,0,30,0.000000,-113.704614
9,0,32,0.000000,-113.708330
9,0,34,0.000000,-114.656041
9,0,36,0.000000,-115.325371
9,0,38,0.000000,-114.419006
9,0,40,0.000000,-111.959995
9,0,42,0.000000,-111.738246
9,0,44,0.000000,-114.590856
9,0,46,0.000000,-114.137868
9,0,48,0.000000,-112.562054
9,0,50,0.000000,-113.278111
9,0,52,0.000000,-110.485827
9,0,54,0.000000,-113.361251
9,0,56,0.000000,-111.312868
9,0,58,0.000000,-113.194721
9,1,0,0.000000,-114.206177
9,1,2,0.000000,-115.107946
9,1,4,0.000000,-115.290354
9,1,6,0.000000,-112.498604
9,1,8,0.000000,-113.595710
9,1,10,0.000000,-113.918572
9,1,12,0.000000,-113.096127
9,1,14,0.000000,-113.836610
9,1,16,0.000000,-111.838680
9,1,18,0.000000,-114.642634
9,1,20,0.000000,-113.774755
9,1,22,0.000000,-112.695561
9,1,24,0.000000,-113.622469
9,1,26,0.000000,-112.934311
9,1,28,0.000000,-112.762056
9,1,30,0.000000,-113.516169
9,1,32,0.000000,-115.704218
9,1,34,0.000000,-114.519044
9,1,36,0.000000,-115.353622
9,1,38,0.000000,-114.471704
9,1,40,0.000000,-114.858856
9,1,42,0.000000,-112.886206
9,1,44,0.000000,-116.104326
9,1,46,0.000000,-115.948323
9,1,48,0.000000,-114.393160
9,1,50,0.000000,-110.765199
9,1,52,0.000000,-111.975743
9,1,54,0.000000,-113.068883
9,1,56,0.000000,-115.974366
9,1,58,0.000000,-114.544085
9,2,0,0.000000,-113.488037
9,2,2,0.000000,-114.051131
9,2,4,0.000000,-112.758953
9,2,6,0.000000,-115.213638
9,2,8,0.000000,-113.442853
9,2,10,0.000000,-111.435847
9,2,12,0.000000,-114.402436
9,2,14,0.000000,-114.551580
9,2,16,0.000000,-113.835513
9,2,18,0.000000,-116.377988
9,2,20,0.000000,-113.269072
9,2,22,0.000000,-114.194792
9,2,24,0.000000,-115.025779
9,2,26,0.000000,-113.337905
9,2,28,0.000000,-111.181703
9,2,30,0.000000,-112.700853
9,2,32,0.000000,-116.701558
9,2,34,0.000000,-112.237868
9,2,36,0.000000,-114.055242
9,2,38,0.000000,-114.992685
9,2,40,0.000000,-115.676386
9,2,42,0.000000,-111.897507
9,2,44,0.000000,-115.657064
9,2,46,0.000000,-117.478751
9,2,48,0.000000,-114.742577
9,2,50,0.000000,-114.109675
9,2,52,0.000000,-113.796908
9,2,54,0.000000,-114.585117
9,2,56,0.000000,-113.039114
9,2,58,0.000000,-116.466361
9,3,0,0.000000,-111.918960
9,3,2,0.000000,-116.567200
9,3,4,0.000000,-112.662000
9,3,6,0.000000,-114.509520
9,3,8,0.000000,-114.731542
9,3,10,0.000000,-113.637295
9,3,12,0.000000,-112.773913
9,3,14,0.000000,-116.098271
9,3,16,0.000000,-112.226320
9,3,18,0.000000,-113.909758
9,3,20,0.000000,-114.719531
9,3,22,0.000000,-113.188506
9,3,24,0.000000,-114.171681
9,3,26,0.000000,-112.658196
9,3,28,0.000000,-114.950035
9,3,30,0.000000,-114.244061
9,3,32,0.000000,-115.899249
9,3,34,0.000000,-113.516407
9,3,36,0.000000,-114.861960
9,3,38,0.000000,-113.410335
9,3,40,0.000000,-113.426514
9,3,42,0.000000,-115.278918
9,3,44,0.000000,-111.281880
9,3,46,0.000000,-112.413327
9,3,48,0.000000,-109.569343
9,3,50,0.000000,-112.835059
9,3,52,0.000000,-111.213122
9,3,54,0.000000,-114.565348
9,3,56,0.000000,-113.031400
9,3,58,0.000000,-115.135351
9,4,0,0.000000,-113.165206
9,4,2,0.000000,-113.934618
9,4,4,0.000000,-112.193849
9,4,6,0.000000,-113.830209
9,4,8,0.000000,-113.291441
9,4,10,0.000000,-109.830352
9,4,12,0.000000,-112.299086
9,4,14,0.000000,-114.048802
9,4,16,0.000000,-111.777077
9,4,18,0.000000,-114.025942
9,4,20,0.000000,-114.431766
9,4,22,0.000000,-115.332722
9,4,24,0.000000,-110.095780
9,4,26,0.000000,-114.087475
9,4,28,0.000000,-112.894997
9,4,30,0.000000,-113.067381
9,4,32,0.000000,-112.238222
9,4,34,0.000000,-112.056600
9,4,36,0.000000,-115.640231
9,4,38,0.000000,-114.384066
9,4,40,0.000000,-116.163670
9,4,42,0.000000,-115.121454
9,4,44,0.000000,-112.774064
9,4,46,0.000000,-116.067859
9,4,48,0.000000,-113.375167
9,4,50,0.000000,-114.878184
9,4,52,0.000000,-116.627391
9,4,54,0.000000,-110.567819
9,4,56,0.000000,-115.223172
9,4,58,0.000000,-113.931173
9,5,0,0.000000,-113.325100
9,5,2,0.000000,-113.632831
9,5,4,0.000000,-113.072607
9,5,6,0.000000,-114.661239
9,5,8,0.000000,-111.305984
9,5,10,0.000000,-113.303760
9,5,12,0.000000,-115.010590
9,5,14,0.000000,-114.206232
9,5,16,0.000000,-115.966216
9,5,18,0.000000,-114.248574
9,5,20,0.000000,-115.360629
9,5,22,0.000000,-113.393494
9,5,24,0.000000,-112.699745
9,5,26,0.000000,-114.985391
9,5,28,0.000000,-114.137303
9,5,30,0.000000,-115.691392
9,5,32,0.000000,-111.318624
9,5,34,0.000000,-113.923704
9,5,36,0.000000,-114.485394
9,5,38,0.000000,-114.343913
9,5,40,0.000000,-114.175758
9,5,42,0.000000,-110.755997
9,5,44,0.000000,-113.420037
9,5,46,0.000000,-115.690205
9,5,48,0.000000,-111.968925
9,5,50,0.000000,-110.774217
9,5,52,0.000000,-114.726313
9,5,54,0.000000,-111.932510
9,5,56,0.000000,-114.292361
9,5,58,0.000000,-114.332277
9,6,0,0.000000,-115.311525
9,6,2,0.000000,-111.821428
9,6,4,0.000000,-113.927169
9,6,6,0.000000,-113.793478
9,6,8,0.000000,-114.831240
9,6,10,0.000000,-108.325336
9,6,12,0.000000,-114.949473
9,6,14,0.000000,-112.326575
9,6,16,0.000000,-114.085833
9,6,18,0.000000,-112.933100
9,6,20,0.000000,-114.444917
9,6,22,0.000000,-114.184032
9,6,24,0.000000,-113.502931
9,6,26,0.000000,-115.131534
9,6,28,0.000000,-114.942259
9,6,30,0.000000,-114.783766
9,6,32,0.000000,-112.898439
9,6,34,0.000000,-116.157315
9,6,36,0.000000,-115.231144
9,6,38,0.000000,-114.618103
9,6,40,0.000000,-110.173296
9,6,42,0.000000,-113.943680
9,6,44,0.000000,-114.223304
9,6,46,0.000000,-115.251902
9,6,48,0.000000,-112.526593
9,6,50,0.000000,-113.356851
9,6,52,0.000000,-113.216776
9,6,54,0.000000,-112.784807
9,6,56,0.000000,-113.197969
9,6,58,0.000000,-114.677482
9,7,0,0.000000,-115.106262
9,7,2,0.000000,-114.871729
9,7,4,0.000000,-114.099866
9,7,6,0.000000,-114.747555
9,7,8,0.000000,-114.611489
9,7,10,0.000000,-110.182296
9,7,12,0.000000,-116.083916
9,7,14,0.000000,-115.028101
9,7,16,0.000000,-116.781070
9,7,18,0.000000,-114.088319
9,7,20,0.000000,-115.553334
9,7,22,0.000000,-115.666866
9,7,24,0.000000,-111.364990
9,7,26,0.000000,-114.477083
9,7,28,0.000000,-112.879138
9,7,30,0.000000,-113.686744
9,7,32,0.000000,-113.200369
9,7,34,0.000000,-111.686151
9,7,36,0.000000,-113.038597
9,7,38,0.000000,-113.263276
9,7,40,0.000000,-113.422020
9,7,42,0.000000,-112.264552
9,7,44,0.000000,-114.562977
9,7,46,0.000000,-116.211089
9,7,48,0.000000,-116.190673
9,7,50,0.000000,-114.688616
9,7,52,0.000000,-113.882249
9,7,54,0.000000,-108.012364
9,7,56,0.000000,-115.516734
9,7,58,0.000000,-109.429831
9,8,0,0.000000,-112.650430
9,8,2,0.000000,-114.054253
9,8,4,0.000000,-113.916112
9,8,6,0.000000,-114.240929
9,8,8,0.000000,-113.216967
9,8,10,0.000000,-111.186840
9,8,12,0.000000,-112.903774
9,8,14,0.000000,-114.438992
9,8,16,0.000000,-114.558672
9,8,18,0.000000,-113.192479
9,8,20,0.000000,-115.039425
9,8,22,0.000000,-114.182782
9,8,24,0.000000,-111.305888
9,8,26,0.000000,-113.236613
9,8,28,0.000000,-112.161417
9,8,30,0.000000,-113.370333
9,8,32,0.000000,-113.166794
9,8,34,0.000000,-112.155564
9,8,36,0.000000,-114.697117
9,8,38,0.000000,-113.007972
9,8,40,0.000000,-115.328787
9,8,42,0.000000,-114.233596
9,8,44,0.000000,-114.559213
9,8,46,0.000000,-113.695053
9,8,48,0.000000,-115.040841
9,8,50,0.000000,-114.066535
9,8,52,0.000000,-112.515353
9,8,54,0.000000,-109.779147
9,8,56,0.000000,-112.724341
9,8,58,0.000000,-115.403777
9,9,0,0.000000,-114.029228
9,9,2,0.000000,-113.017001
9,9,4,0.000000,-114.923876
9,9,6,0.000000,-113.678721
9,9,8,0.000000,-113.545838
9,9,10,0.000000,-115.261635
9,9,12,0.000000,-115.100547
9,9,14,0.000000,-112.858032
9,9,16,0.000000,-113.133993
9,9,18,0.000000,-113.850041
9,9,20,0.000000,-114.890512
9,9,22,0.000000,-116.120905
9,9,24,0.000000,-112.364284
9,9,26,0.000000,-115.038335
9,9,28,0.000000,-114.534753
9,9,30,0.000000,-113.555102
9,9,32,0.000000,-115.028140
9,9,34,0.000000,-114.063332
9,9,36,0.000000,-115.659626
9,9,38,0.000000,-114.104526
9,9,40,0.000000,-110.142892
9,9,42,0.000000,-117.259586
9,9,44,0.000000,-115.580209
9,9,46,0.000000,-113.216669
9,9,48,0.000000,-114.470131
9,9,50,0.000000,-115.717946
9,9,52,0.000000,-110.241688
9,9,54,0.000000,-115.269997
9,9,56,0.000000,-112.895611
9,9,58,0.000000,-111.959611
9,10,0,0.000000,-116.303158
9,10,2,0.000000,-113.195285
9,10,4,0.000000,-112.612211
9,10,6,0.000000,-114.006694
9,10,8,0.000000,-113.899839
9,10,10,0.000000,-111.722029
9,10,12,0.000000,-112.973591
9,10,14,0.000000,-114.116978
9,10,16,0.000000,-114.198764
9,10,18,0.000000,-115.140305
9,10,20,0.000000,-113.830597
9,10,22,0.000000,-114.874825
9,10,24,0.000000,-111.097034
9,10,26,0.000000,-116.054455
9,10,28,0.000000,-114.401087
9,10,30,0.000000,-111.419421
9,10,32,0.000000,-113.654727
9,10,34,0.000000,-114.890108
9,10,36,0.000000,-113.378670
9,10,38,0.000000,-113.208659
9,10,40,0.000000,-110.835138
9,10,42,0.000000,-113.970499
9,10,44,0.000000,-113.744321
9,10,46,0.000000,-114.609022
9,10,48,0.000000,-114.121156
9,10,50,0.000000,-112.410256
9,10,52,0.000000,-110.096836
9,10,54,0.000000,-111.274314
9,10,56,0.000000,-115.306109
9,10,58,0.000000,-113.343133
9,11,0,0.000000,-114.137387
9,11,2,0.000000,-114.189558
9,11,4,0.000000,-115.503024
9,11,6,0.000000,-114.090357
9,11,8,0.000000,-112.003217
9,11,10,0.000000,-113.886072
9,11,12,0.000000,-113.019579
9,11,14,0.000000,-113.672983
9,11,16,0.000000,-113.690114
9,11,18,0.000000,-115.651927
9,11,20,0.000000,-114.763783
9,11,22,0.000000,-110.574030
9,11,24,0.000000,-109.384412
9,11,26,0.000000,-114.466713
9,11,28,0.000000,-111.862723
9,11,30,0.000000,-111.369988
9,11,32,0.000000,-112.264602
9,11,34,0.000000,-114.897501
9,11,36,0.000000,-114.231463
9,11,38,0.000000,-113.497770
9,11,40,0.000000,-115.789723
9,11,42,0.000000,-115.287032
9,11,44,0.000000,-114.686817
9,11,46,0.000000,-112.000490
9,11,48,0.000000,-111.065084
9,11,50,0.000000,-113.033295
9,11,52,0.000000,-112.509815
9,11,54,0.000000,-114.739295
9,11,56,0.000000,-111.216567
9,11,58,0.000000,-113.738472
9,12,0,0.000000,-112.209413
9,12,2,0.000000,-115.035256
9,12,4,0.000000,-113.555301
9,12,6,0.000000,-115.422218
9,12,8,0.000000,-109.977210
9,12,10,0.000000,-113.161243
9,12,12,0.000000,-114.300239
9,12,14,0.000000,-111.792787
9,12,16,0.000000,-115.604755
9,12,18,0.000000,-112.180241
9,12,20,0.000000,-115.182968
9,12,22,0.000000,-110.421242
9,12,24,0.000000,-113.629536
9,12,26,0.000000,-115.424634
9,12,28,0.000000,-114.955509
9,12,30,0.000000,-116.203318
9,12,32,0.000000,-113.747884
9,12,34,0.000000,-114.323293
9,12,36,0.000000,-114.471001
9,12,38,0.000000,-114.176699
9,12,40,0.000000,-114.339715
9,12,42,0.000000,-110.221824
9,12,44,0.000000,-113.566601
9,12,46,0.000000,-115.526640
9,12,48,0.000000,-114.232318
9,12,50,0.000000,-114.404987
9,12,52,0.000000,-112.464078
9,12,54,0.000000,-109.488325
9,12,56,0.000000,-113.484179
9,12,58,0.000000,-114.868982
9,13,0,0.000000,-114.781961
9,13,2,0.000000,-115.909676
9,13,4,0.000000,-115.370888
9,13,6,0.000000,-113.303564
9,13,8,0.000000,-111.944697
9,13,10,0.000000,-113.754471
9,13,12,0.000000,-115.331277
9,13,14,0.000000,-115.517379
9,13,16,0.000000,-111.726750
9,13,18,0.000000,-114.669565
9,13,20,0.000000,-114.112346
9,13,22,0.000000,-115.006083
9,13,24,0.000000,-114.363384
9,13,26,0.000000,-111.954762
9,13,28,0.000000,-115.249821
9,13,30,0.000000,-115.022790
9,13,32,0.000000,-115.386746
9,13,34,0.000000,-114.564656
9,13,36,0.000000,-116.116556
9,13,38,0.000000,-111.985562
9,13,40,0.000000,-114.724270
9,13,42,0.000000,-114.945289
9,13,44,0.000000,-114.439810
9,13,46,0.000000,-112.539465
9,13,48,0.000000,-115.837367
9,13,50,0.000000,-115.615326
9,13,52,0.000000,-116.306186
9,13,54,0.000000,-114.413533
9,13,56,0.000000,-114.524793
9,13,58,0.000000,-113.154768
9,14,0,0.000000,-113.264672
9,14,2,0.000000,-115.102618
9,14,4,0.000000,-113.542347
9,14,6,0.000000,-114.604281
9,14,8,0.000000,-111.059967
9,14,10,0.000000,-113.696290
9,14,12,0.000000,-114.040463
9,14,14,0.000000,-114.097552
9,14,16,0.000000,-115.693701
9,14,18,0.000000,-114.835212
9,14,20,0.000000,-112.061093
9,14,22,0.000000,-112.497719
9,14,24,0.000000,-110.388979
9,14,26,0.000000,-115.281846
9,14,28,0.000000,-116.521487
9,14,30,0.000000,-114.986484
9,14,32,0.000000,-113.898827
9,14,34,0.000000,-112.432640
9,14,36,0.000000,-115.917628
9,14,38,0.000000,-113.339977
9,14,40,0.000000,-112.467002
9,14,42,0.000000,-114.215595
9,14,44,0.000000,-114.255817
9,14,46,0.000000,-114.400276
9,14,48,0.000000,-113.592580
9,14,50,0.000000,-113.578796
9,14,52,0.000000,-112.043451
9,14,54,0.000000,-113.088454
9,14,56,0.000000,-115.496451
9,14,58,0.000000,-114.039257
9,15,0,0.000000,-114.116643
9,15,2,0.000000,-114.767585
9,15,4,0.000000,-113.492570
9,15,6,0.000000,-114.101619
9,15,8,0.000000,-112.179256
9,15,10,0.000000,-112.247799
9,15,12,0.000000,-112.735458
9,15,14,0.000000,-111.910901
9,15,16,0.000000,-112.427823
9,15,18,0.000000,-113.180153
9,15,20,0.000000,-115.021398
9,15,22,0.000000,-115.362831
9,15,24,0.000000,-112.557576
9,15,26,0.000000,-113.381937
9,15,28,0.000000,-113.450991
9,15,30,0.000000,-114.333702
9,15,32,0.000000,-112.492219
9,15,34,0.000000,-110.598632
9,15,36,0.000000,-112.512290
9,15,38,0.000000,-113.288666
9,15,40,0.000000,-111.852665
9,15,42,0.000000,-115.247924
9,15,44,0.000000,-110.559657
9,15,46,0.000000,-113.990051
9,15,48,0.000000,-114.359752
9,15,50,0.000000,-113.000200
9,15,52,0.000000,-117.135447
9,15,54,0.000000,-110.401412
9,15,56,0.000000,-114.347233
9,15,58,0.000000,-117.150250
9,16,0,0.000000,-114.767012
9,16,2,0.000000,-115.843862
9,16,4,0.000000,-115.265863
9,16,6,0.000000,-112.298118
9,16,8,0.000000,-111.066067
9,16,10,0.000000,-113.320539
9,16,12,0.000000,-114.403561
9,16,14,0.000000,-115.494848
9,16,16,0.000000,-113.645757
9,16,18,0.000000,-115.337485
9,16,20,0.000000,-116.494159
9,16,22,0.000000,-114.115908
9,16,24,0.000000,-116.332351
9,16,26,0.000000,-112.890958
9,16,28,0.000000,-113.892790
9,16,30,0.000000,-111.153296
9,16,32,0.000000,-116.807579
9,16,34,0.000000,-113.421600
9,16,36,0.000000,-113.958263
9,16,38,0.000000,-113.779069
9,16,40,0.000000,-114.990939
9,16,42,0.000000,-111.994965
9,16,44,0.000000,-114.992128
9,16,46,0.000000,-112.042442
9,16,48,0.000000,-116.761353
9,16,50,0.000000,-114.790061
9,16,52,0.000000,-112.601824
9,16,54,0.000000,-113.701620
9,16,56,0.000000,-112.376416
9,16,58,0.000000,-112.747180
9,17,0,0.000000,-112.032984
9,17,2,0.000000,-113.276881
9,17,4,0.000000,-114.063313
9,17,6,0.000000,-116.720336
9,17,8,0.000000,-108.055536
9,17,10,0.000000,-113.269308
9,17,12,0.000000,-113.795703
9,17,14,0.000000,-115.607209
9,17,16,0.000000,-114.560983
9,17,18,0.000000,-114.546685
9,17,20,0.000000,-114.032309
9,17,22,0.000000,-110.395048
9,17,24,0.000000,-115.562621
9,17,26,0.000000,-116.308928
9,17,28,0.000000,-115.498950
9,17,30,0.000000,-114.023563
9,17,32,0.000000,-114.287575
9,17,34,0.000000,-113.945170
9,17,36,0.000000,-115.667857
9,17,38,0.000000,-111.813147
9,17,40,0.000000,-115.121850
9,17,42,0.000000,-116.292937
9,17,44,0.000000,-116.253830
9,17,46,0.000000,-114.105822
9,17,48,0.000000,-112.927821
9,17,50,0.000000,-115.342929
9,17,52,0.000000,-114.663538
9,17,54,0.000000,-113.569993
9,17,56,0.000000,-114.335717
9,17,58,0.000000,-114.344757
9,18,0,0.000000,-112.852531
9,18,2,0.000000,-113.601801
9,18,4,0.000000,-111.844185
9,18,6,0.000000,-115.250923
9,18,8,0.000000,-113.416076
9,18,10,0.000000,-115.045952
9,18,12,0.000000,-114.238902
9,18,14,0.000000,-114.675338
9,18,16,0.000000,-114.747270
9,18,18,0.000000,-110.191015
9,18,20,0.000000,-115.340305
9,18,22,0.000000,-113.658635
9,18,24,0.000000,-113.845916
9,18,26,0.000000,-115.270624
9,18,28,0.000000,-113.736978
9,18,30,0.000000,-114.750638
9,18,32,0.000000,-113.893778
9,18,34,0.000000,-111.671050
9,18,36,0.000000,-116.602668
9,18,38,0.000000,-109.893499
9,18,40,0.000000,-115.060627
9,18,42,0.000000,-114.077039
9,18,44,0.000000,-113.547361
9,18,46,0.000000,-111.630108
9,18,48,0.000000,-112.433345
9,18,50,0.000000,-113.713772
9,18,52,0.000000,-113.885836
9,18,54,0.000000,-114.390512
9,18,56,0.000000,-113.352271
9,18,58,0.000000,-115.807963
9,19,0,0.000000,-111.654054
9,19,2,0.000000,-115.270966
9,19,4,0.000000,-116.727257
9,19,6,0.000000,-112.759398
9,19,8,0.000000,-112.913076
9,19,10,0.000000,-112.630545
9,19,12,0.000000,-115.768558
9,19,14,0.000000,-114.678942
9,19,16,0.000000,-113.193748
9,19,18,0.000000,-112.365627
9,19,20,0.000000,-113.954378
9,19,22,0.000000,-110.717905
9,19,24,0.000000,-112.204276
9,19,26,0.000000,-114.199294
9,19,28,0.000000,-112.617543
9,19,30,0.000000,-111.921250
9,19,32,0.000000,-112.171003
9,19,34,0.000000,-115.758652
9,19,36,0.000000,-113.956491
9,19,38,0.000000,-114.255721
9,19,40,0.000000,-113.548041
9,19,42,0.000000,-116.135415
9,19,44,0.000000,-115.397161
9,19,46,0.000000,-112.963564
9,19,48,0.000000,-113.794676
9,19,50,0.000000,-114.549630
9,19,52,0.000000,-111.268680
9,19,54,0.000000,-115.709828
9,19,56,0.000000,-115.978156
9,19,58,0.000000,-116.152294
9,20,0,0.000000,-114.621702
9,20,2,0.000000,-114.952325
9,20,4,0.000000,-114.369181
9,20,6,0.000000,-114.507977
9,20,8,0.000000,-113.719413
9,20,10,0.000000,-114.176359
9,20,12,0.000000,-112.424939
9,20,14,0.000000,-113.063757
9,20,16,0.000000,-114.810960
9,20,18,0.000000,-113.519596
9,20,20,0.000000,-114.973427
9,20,22,0.000000,-112.319941
9,20,24,0.000000,-110.556675
9,20,26,0.000000,-113.160779
9,20,28,0.000000,-114.891434
9,20,30,0.000000,-114.249664
9,20,32,0.000000,-114.877254
9,20,34,0.000000,-112.963452
9,20,36,0.000000,-112.707711
9,20,38,0.000000,-110.509456
9,20,40,0.000000,-112.278433
9,20,42,0.000000,-112.847437
9,20,44,0.000000,-115.198446
9,20,46,0.000000,-115.860017
9,20,48,0.000000,-112.749122
9,20,50,0.000000,-114.801490
9,20,52,0.000000,-110.257023
9,20,54,0.000000,-112.876820
9,20,56,0.000000,-111.895987
9,20,58,0.000000,-112.722828
9,21,0,0.000000,-112.004043
9,21,2,0.000000,-114.030684
9,21,4,0.000000,-113.643823
9,21,6,0.000000,-116.089677
9,21,8,0.000000,-114.639235
9,21,10,0.000000,-113.740174
9,21,12,0.000000,-115.284629
9,21,14,0.000000,-114.912556
9,21,16,0.000000,-114.786403
9,21,18,0.000000,-112.521051
9,21,20,0.000000,-115.539959
9,21,22,0.000000,-114.536480
9,21,24,0.000000,-113.451097
9,21,26,0.000000,-115.454010
9,21,28,0.000000,-114.281086
9,21,30,0.000000,-115.220713
9,21,32,0.000000,-113.981635
9,21,34,0.000000,-114.440881
9,21,36,0.000000,-112.277090
9,21,38,0.000000,-113.959433
9,21,40,0.000000,-113.103700
9,21,42,0.000000,-114.948599
9,21,44,0.000000,-113.566025
9,21,46,0.000000,-113.141732
9,21,48,0.000000,-112.698716
9,21,50,0.000000,-112.603419
9,21,52,0.000000,-113.458648
9,21,54,0.000000,-110.924896
9,21,56,0.000000,-111.815098
9,21,58,0.000000,-112.309750
9,22,0,0.000000,-114.131379
9,22,2,0.000000,-113.765672
9,22,4,0.000000,-114.221823
9,22,6,0.000000,-115.077113
9,22,8,0.000000,-116.480243
9,22,10,0.000000,-112.084811
9,22,12,0.000000,-115.487188
9,22,14,0.000000,-113.219384
9,22,16,0.000000,-113.770657
9,22,18,0.000000,-113.435583
9,22,20,0.000000,-112.945216
9,22,22,0.000000,-116.335471
9,22,24,0.000000,-113.346354
9,22,26,0.000000,-115.259921
9,22,28,0.000000,-115.094861
9,22,30,0.000000,-114.412027
9,22,32,0.000000,-115.010238
9,22,34,0.000000,-113.201545
9,22,36,0.000000,-113.019141
9,22,38,0.000000,-111.144460
9,22,40,0.000000,-111.364190
9,22,42,0.000000,-114.797087
9,22,44,0.000000,-114.993542
9,22,46,0.000000,-116.230278
9,22,48,0.000000,-111.772283
9,22,50,0.000000,-114.478518
9,22,52,0.000000,-110.182962
9,22,54,0.000000,-114.091099
9,22,56,0.000000,-113.154364
9,22,58,0.000000,-114.249178
9,23,0,0.000000,-116.836634
9,23,2,0.000000,-116.695037
9,23,4,0.000000,-113.493658
9,23,6,0.000000,-115.248928
9,23,8,0.000000,-115.967360
9,23,10,0.000000,-115.084535
9,23,12,0.000000,-114.667676
9,23,14,0.000000,-111.772789
9,23,16,0.000000,-114.136648
9,23,18,0.000000,-115.070171
9,23,20,0.000000,-112.508937
9,23,22,0.000000,-112.870912
9,23,24,0.000000,-114.241906
9,23,26,0.000000,-115.631699
9,23,28,0.000000,-114.048188
9,23,30,0.000000,-114.070301
9,23,32,0.000000,-114.060390
9,23,34,0.000000,-113.815800
9,23,36,0.000000,-112.294263
9,23,38,0.000000,-114.767952
9,23,40,0.000000,-110.561695
9,23,42,0.000000,-112.232955
9,23,44,0.000000,-112.884102
9,23,46,0.000000,-113.925088
9,23,48,0.000000,-112.861859
9,23,50,0.000000,-113.461970
9,23,52,0.000000,-113.193126
9,23,54,0.000000,-115.463685
9,23,56,0.000000,-115.064046
9,23,58,0.000000,-114.166785
9,24,0,0.000000,-114.237860
9,24,2,0.000000,-112.169856
9,24,4,0.000000,-113.791065
9,24,6,0.000000,-110.220838
9,24,8,0.000000,-116.296666
9,24,10,0.000000,-115.069857
9,24,12,0.000000,-115.685273
9,24,14,0.000000,-110.096392
9,24,16,0.000000,-111.923757
9,24,18,0.000000,-113.950516
9,24,20,0.000000,-111.998911
9,24,22,0.000000,-115.028181
9,24,24,0.000000,-112.602853
9,24,26,0.000000,-112.843351
9,24,28,0.000000,-111.863007
9,24,30,0.000000,-111.704239
9,24,32,0.000000,-112.775615
9,24,34,0.000000,-114.593581
9,24,36,0.000000,-112.160288
9,24,38,0.000000,-115.769777
9,24,40,0.000000,-116.068756
9,24,42,0.000000,-115.881038
9,24,44,0.000000,-113.547938
9,24,46,0.000000,-112.692201
9,24,48,0.000000,-114.071260
9,24,50,0.000000,-115.164381
9,24,52,0.000000,-113.699866
9,24,54,0.000000,-113.779975
9,24,56,0.000000,-113.248356
9,24,58,0.000000,-112.386208
9,25,0,0.000000,-115.838467
9,25,2,0.000000,-114.767897
9,25,4,0.000000,-114.318407
9,25,6,0.000000,-113.445567
9,25,8,0.000000,-115.255150
9,25,10,0.000000,-112.543369
9,25,12,0.000000,-114.984946
9,25,14,0.000000,-113.544442
9,25,16,0.000000,-115.397918
9,25,18,0.000000,-112.880337
9,25,20,0.000000,-113.131663
9,25,22,0.000000,-110.806440
9,25,24,0.000000,-113.384921
9,25,26,0.000000,-115.443180
9,25,28,0.000000,-116.304996
9,25,30,0.000000,-114.473679
9,25,32,0.000000,-114.781630
9,25,34,0.000000,-113.864598
9,25,36,0.000000,-115.222498
9,25,38,0.000000,-114.273181
9,25,40,0.000000,-112.016638
9,25,42,0.000000,-113.953252
9,25,44,0.000000,-113.601639
9,25,46,0.000000,-115.344334
9,25,48,0.000000,-114.779922
9,25,50,0.000000,-112.068129
9,25,52,0.000000,-109.161813
9,25,54,0.000000,-114.071354
9,25,56,0.000000,-114.103189
9,25,58,0.000000,-113.890907
9,26,0,0.000000,-113.592692
9,26,2,0.000000,-114.360628
9,26,4,0.000000,-115.911908
9,26,6,0.000000,-112.797215
9,26,8,0.000000,-113.784787
9,26,10,0.000000,-116.312045
9,26,12,0.000000,-113.486162
9,26,14,0.000000,-116.790157
9,26,16,0.000000,-117.834014
9,26,18,0.000000,-114.929533
9,26,20,0.000000,-113.971328
9,26,22,0.000000,-113.295088
9,26,24,0.000000,-114.210654
9,26,26,0.000000,-115.638360
9,26,28,0.000000,-115.704248
9,26,30,0.000000,-114.947181
9,26,32,0.000000,-113.070060
9,26,34,0.000000,-112.530250
9,26,36,0.000000,-114.168563
9,26,38,0.000000,-113.938179
9,26,40,0.000000,-116.350811
9,26,42,0.000000,-113.362462
9,26,44,0.000000,-113.075587
9,26,46,0.000000,-112.274253
9,26,48,0.000000,-114.365754
9,26,50,0.000000,-112.929403
9,26,52,0.000000,-116.432983
9,26,54,0.000000,-112.312569
9,26,56,0.000000,-113.278231
9,26,58,0.000000,-113.840840
9,27,0,0.000000,-112.238464
9,27,2,0.000000,-114.896023
9,27,4,0.000000,-114.129297
9,27,6,0.000000,-110.689307
9,27,8,0.000000,-115.169991
9,27,10,0.000000,-113.316859
9,27,12,0.000000,-116.376499
9,27,14,0.000000,-116.942872
9,27,16,0.000000,-114.293131
9,27,18,0.000000,-115.342753
9,27,20,0.000000,-110.687896
9,27,22,0.000000,-115.796789
