hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-122.773152
17,0,2,0.000000,-129.781580
17,0,4,0.000000,-120.588926
17,0,6,0.000000,-119.060622
17,0,8,0.000000,-118.867825
17,0,10,0.000000,-124.143280
17,0,12,0.000000,-117.717158
17,0,14,0.000000,-122.227270
17,0,16,0.000000,-130.433828
17,0,18,0.000000,-120.600283
17,0,20,0.000000,-124.983808
17,0,22,0.000000,-121.755919
17,0,24,0.000000,-124.532035
17,0,26,0.000000,-115.853341
17,0,28,0.000000,-116.408956
17,0,30,0.000000,-118.721860
17,0,32,0.000000,-118.973883
17,0,34,0.000000,-124.430170
17,0,36,0.000000,-125.480240
17,0,38,0.000000,-125.165205
17,0,40,0.000000,-117.582999
17,0,42,0.000000,-125.863941
17,0,44,0.000000,-124.642145
17,0,46,0.000000,-118.097294
17,0,48,0.000000,-118.630172
17,0,50,0.000000,-121.303945
17,0,52,0.000000,-127.064978
17,0,54,0.000000,-121.770426
17,0,56,0.000000,-115.754830
17,0,58,0.000000,-119.716124
17,1,0,0.000000,-127.010824
17,1,2,0.000000,-126.248518
17,1,4,0.000000,-118.653835
17,1,6,0.000000,-122.888724
17,1,8,0.000000,-132.286714
17,1,10,0.000000,-118.724724
17,1,12,0.000000,-119.862673
17,1,14,0.000000,-125.357889
17,1,16,0.000000,-121.495946
17,1,18,0.000000,-131.415374
17,1,20,0.000000,-128.267958
17,1,22,0.000000,-127.902830
17,1,24,0.000000,-121.747038
17,1,26,0.000000,-118.177197
17,1,28,0.000000,-120.259077
17,1,30,0.000000,-116.713034
17,1,32,0.000000,-121.594647
17,1,34,0.000000,-115.098052
17,1,36,0.000000,-135.059607
17,1,38,0.000000,-130.972550
17,1,40,0.000000,-118.332234
17,1,42,0.000000,-130.603231
17,1,44,0.000000,-132.281385
17,1,46,0.000000,-121.619920
17,1,48,0.000000,-120.759764
17,1,50,0.000000,-118.469839
17,1,52,0.000000,-121.768843
17,1,54,0.000000,-125.403856
17,1,56,0.000000,-141.078115
17,1,58,0.000000,-116.858115
17,2,0,0.000000,-125.573531
17,2,2,0.000000,-142.750483
17,2,4,0.000000,-120.523603
17,2,6,0.000000,-121.559740
17,2,8,0.000000,-114.267156
17,2,10,0.000000,-155.611321
17,2,12,0.000000,-118.945114
17,2,14,0.000000,-121.804344
17,2,16,0.000000,-125.351645
17,2,18,0.000000,-117.320386
17,2,20,0.000000,-121.175385
17,2,22,0.000000,-129.807027
17,2,24,0.000000,-118.334568
17,2,26,0.000000,-126.587719
17,2,28,0.000000,-127.439135
17,2,30,0.000000,-119.904570
17,2,32,0.000000,-119.225792
17,2,34,0.000000,-145.517206
17,2,36,0.000000,-118.305997
17,2,38,0.000000,-125.011710
17,2,40,0.000000,-120.720404
17,2,42,0.000000,-120.639036
17,2,44,0.000000,-125.709390
17,2,46,0.000000,-128.479461
17,2,48,0.000000,-119.591569
17,2,50,0.000000,-132.052801
17,2,52,0.000000,-117.810999
17,2,54,0.000000,-118.638437
17,2,56,0.000000,-119.482616
17,2,58,0.000000,-122.833684
17,3,0,0.000000,-122.508261
17,3,2,0.000000,-134.753462
17,3,4,0.000000,-118.299322
17,3,6,0.000000,-126.219134
17,3,8,0.000000,-137.400277
17,3,10,0.000000,-125.396603
17,3,12,0.000000,-118.733054
17,3,14,0.000000,-129.711551
17,3,16,0.000000,-116.860553
17,3,18,0.000000,-114.282791
17,3,20,0.000000,-115.702758
17,3,22,0.000000,-120.788667
17,3,24,0.000000,-121.563669
17,3,26,0.000000,-120.528805
17,3,28,0.000000,-120.734621
17,3,30,0.000000,-129.175018
17,3,32,0.000000,-118.545898
17,3,34,0.000000,-129.048907
17,3,36,0.000000,-133.079133
17,3,38,0.000000,-126.913475
17,3,40,0.000000,-117.520681
17,3,42,0.000000,-133.176717
17,3,44,0.000000,-128.678984
17,3,46,0.000000,-119.944649
17,3,48,0.000000,-121.521617
17,3,50,0.000000,-124.190459
17,3,52,0.000000,-124.776965
17,3,54,0.000000,-121.461873
17,3,56,0.000000,-117.749374
17,3,58,0.000000,-125.746331
17,4,0,0.000000,-125.646611
17,4,2,0.000000,-120.215559
17,4,4,0.000000,-118.315037
17,4,6,0.000000,-119.457731
17,4,8,0.000000,-120.604684
17,4,10,0.000000,-123.741524
17,4,12,0.000000,-121.599430
17,4,14,0.000000,-125.001830
17,4,16,0.000000,-136.401397
17,4,18,0.000000,-118.433722
17,4,20,0.000000,-122.493096
17,4,22,0.000000,-125.762624
17,4,24,0.000000,-123.473149
17,4,26,0.000000,-121.390751
17,4,28,0.000000,-125.639759
17,4,30,0.000000,-115.910386
17,4,32,0.000000,-123.005433
17,4,34,0.000000,-128.006025
17,4,36,0.000000,-126.321190
17,4,38,0.000000,-125.449778
17,4,40,0.000000,-128.192903
17,4,42,0.000000,-121.571983
17,4,44,0.000000,-130.450529
17,4,46,0.000000,-122.621559
17,4,48,0.000000,-117.638340
17,4,50,0.000000,-126.751568
17,4,52,0.000000,-117.101187
17,4,54,0.000000,-127.020636
17,4,56,0.000000,-122.358984
17,4,58,0.000000,-116.186105
17,5,0,0.000000,-116.534900
17,5,2,0.000000,-114.113129
17,5,4,0.000000,-115.497313
17,5,6,0.000000,-119.630487
17,5,8,0.000000,-119.353961
17,5,10,0.000000,-128.899934
17,5,12,0.000000,-119.322551
17,5,14,0.000000,-124.198251
17,5,16,0.000000,-119.529276
17,5,18,0.000000,-121.817822
17,5,20,0.000000,-121.167960
17,5,22,0.000000,-119.286776
17,5,24,0.000000,-126.073537
17,5,26,0.000000,-122.597391
17,5,28,0.000000,-117.572892
17,5,30,0.000000,-124.574819
17,5,32,0.000000,-119.098055
17,5,34,0.000000,-119.355812
17,5,36,0.000000,-114.814354
17,5,38,0.000000,-123.655612
17,5,40,0.000000,-133.766071
17,5,42,0.000000,-119.916397
17,5,44,0.000000,-117.613941
17,5,46,0.000000,-123.811572
17,5,48,0.000000,-126.160646
17,5,50,0.000000,-112.286463
17,5,52,0.000000,-126.812568
17,5,54,0.000000,-122.892681
17,5,56,0.000000,-118.034722
17,5,58,0.000000,-123.451394
17,6,0,0.000000,-130.693062
17,6,2,0.000000,-117.405573
17,6,4,0.000000,-127.317220
17,6,6,0.000000,-120.000435
17,6,8,0.000000,-123.528720
17,6,10,0.000000,-117.253889
17,6,12,0.000000,-121.594583
17,6,14,0.000000,-119.966939
17,6,16,0.000000,-124.324100
17,6,18,0.000000,-123.043611
17,6,20,0.000000,-127.566777
17,6,22,0.000000,-128.997785
17,6,24,0.000000,-118.258723
17,6,26,0.000000,-121.547779
17,6,28,0.000000,-116.155996
17,6,30,0.000000,-120.679158
17,6,32,0.000000,-124.245163
17,6,34,0.000000,-121.004416
17,6,36,0.000000,-133.611385
17,6,38,0.000000,-116.757440
17,6,40,0.000000,-118.913666
17,6,42,0.000000,-121.370576
17,6,44,0.000000,-122.900146
17,6,46,0.000000,-129.449590
17,6,48,0.000000,-131.822165
17,6,50,0.000000,-124.682519
17,6,52,0.000000,-124.917444
17,6,54,0.000000,-128.135968
17,6,56,0.000000,-126.482866
17,6,58,0.000000,-122.217557
17,7,0,0.000000,-120.464331
17,7,2,0.000000,-124.994631
17,7,4,0.000000,-117.227106
17,7,6,0.000000,-116.791500
17,7,8,0.000000,-123.768803
17,7,10,0.000000,-135.426589
17,7,12,0.000000,-117.842177
17,7,14,0.000000,-116.961396
17,7,16,0.000000,-130.617795
17,7,18,0.000000,-121.772327
17,7,20,0.000000,-120.989472
17,7,22,0.000000,-121.559054
17,7,24,0.000000,-125.735218
17,7,26,0.000000,-116.937154
17,7,28,0.000000,-122.782750
17,7,30,0.000000,-116.605057
17,7,32,0.000000,-117.813212
17,7,34,0.000000,-124.822710
17,7,36,0.000000,-127.372968
17,7,38,0.000000,-115.248600
17,7,40,0.000000,-126.306792
17,7,42,0.000000,-120.811622
17,7,44,0.000000,-126.718506
17,7,46,0.000000,-126.033504
17,7,48,0.000000,-123.948521
17,7,50,0.000000,-117.706553
17,7,52,0.000000,-124.789150
17,7,54,0.000000,-123.957534
17,7,56,0.000000,-125.175874
17,7,58,0.000000,-115.867507
17,8,0,0.000000,-122.081159
17,8,2,0.000000,-124.570587
17,8,4,0.000000,-123.928833
17,8,6,0.000000,-119.394199
17,8,8,0.000000,-125.387353
17,8,10,0.000000,-117.888097
17,8,12,0.000000,-120.960475
17,8,14,0.000000,-122.160180
17,8,16,0.000000,-122.601564
17,8,18,0.000000,-123.851276
17,8,20,0.000000,-114.214632
17,8,22,0.000000,-125.882095
17,8,24,0.000000,-128.869645
17,8,26,0.000000,-130.707471
17,8,28,0.000000,-120.470857
17,8,30,0.000000,-121.454521
17,8,32,0.000000,-115.776210
17,8,34,0.000000,-129.325175
17,8,36,0.000000,-118.416952
17,8,38,0.000000,-123.576645
17,8,40,0.000000,-127.610457
17,8,42,0.000000,-120.090251
17,8,44,0.000000,-126.326156
17,8,46,0.000000,-125.644865
17,8,48,0.000000,-123.428367
17,8,50,0.000000,-124.040307
17,8,52,0.000000,-119.182030
17,8,54,0.000000,-126.671862
17,8,56,0.000000,-118.101613
17,8,58,0.000000,-119.756195
17,9,0,0.000000,-120.667593
17,9,2,0.000000,-123.893911
17,9,4,0.000000,-118.594818
17,9,6,0.000000,-129.481456
17,9,8,0.000000,-118.685544
17,9,10,0.000000,-122.941956
17,9,12,0.000000,-120.349775
17,9,14,0.000000,-125.521011
17,9,16,0.000000,-124.716940
17,9,18,0.000000,-122.370234
17,9,20,0.000000,-123.729352
17,9,22,0.000000,-130.417559
17,9,24,0.000000,-117.691222
17,9,26,0.000000,-129.304205
17,9,28,0.000000,-122.396076
17,9,30,0.000000,-126.146861
17,9,32,0.000000,-119.817226
17,9,34,0.000000,-125.069301
17,9,36,0.000000,-125.958231
17,9,38,0.000000,-131.068622
17,9,40,0.000000,-122.221304
17,9,42,0.000000,-124.419612
17,9,44,0.000000,-126.336663
17,9,46,0.000000,-127.139122
17,9,48,0.000000,-127.805954
17,9,50,0.000000,-117.697532
17,9,52,0.000000,-119.980884
17,9,54,0.000000,-119.009883
17,9,56,0.000000,-122.682271
17,9,58,0.000000,-118.992363
17,10,0,0.000000,-124.131237
17,10,2,0.000000,-116.605006
17,10,4,0.000000,-127.611276
17,10,6,0.000000,-116.905368
17,10,8,0.000000,-116.579890
17,10,10,0.000000,-117.181755
17,10,12,0.000000,-129.671299
17,10,14,0.000000,-122.494332
17,10,16,0.000000,-123.661722
17,10,18,0.000000,-123.316109
17,10,20,0.000000,-126.707943
17,10,22,0.000000,-126.225366
17,10,24,0.000000,-121.001565
17,10,26,0.000000,-133.960772
17,10,28,0.000000,-122.306447
17,10,30,0.000000,-121.582875
17,10,32,0.000000,-124.313704
17,10,34,0.000000,-118.256086
17,10,36,0.000000,-115.234234
17,10,38,0.000000,-126.398341
17,10,40,0.000000,-115.693699
17,10,42,0.000000,-118.232610
17,10,44,0.000000,-127.452681
17,10,46,0.000000,-118.528058
17,10,48,0.000000,-125.999372
17,10,50,0.000000,-123.377033
17,10,52,0.000000,-127.355080
17,10,54,0.000000,-126.794075
17,10,56,0.000000,-119.294152
17,10,58,0.000000,-129.719994
17,11,0,0.000000,-127.720224
17,11,2,0.000000,-123.593208
17,11,4,0.000000,-130.401823
17,11,6,0.000000,-124.535812
17,11,8,0.000000,-126.103796
17,11,10,0.000000,-118.851559
17,11,12,0.000000,-114.201003
17,11,14,0.000000,-121.311894
17,11,16,0.000000,-128.026705
17,11,18,0.000000,-119.173482
17,11,20,0.000000,-122.278218
17,11,22,0.000000,-135.127076
17,11,24,0.000000,-121.241419
17,11,26,0.000000,-123.698112
17,11,28,0.000000,-124.746880
17,11,30,0.000000,-131.454468
17,11,32,0.000000,-122.072676
17,11,34,0.000000,-124.431974
17,11,36,0.000000,-123.089499
17,11,38,0.000000,-130.960249
17,11,40,0.000000,-119.761286
17,11,42,0.000000,-121.685618
17,11,44,0.000000,-120.743578
17,11,46,0.000000,-117.016536
17,11,48,0.000000,-120.555876
17,11,50,0.000000,-120.961824
17,11,52,0.000000,-122.685075
17,11,54,0.000000,-123.779444
17,11,56,0.000000,-134.343794
17,11,58,0.000000,-118.077442
17,12,0,0.000000,-123.092997
17,12,2,0.000000,-121.474862
17,12,4,0.000000,-122.060801
17,12,6,0.000000,-124.036013
17,12,8,0.000000,-119.377848
17,12,10,0.000000,-125.247860
17,12,12,0.000000,-118.916705
17,12,14,0.000000,-125.544621
17,12,16,0.000000,-128.736370
17,12,18,0.000000,-124.709719
17,12,20,0.000000,-123.527937
17,12,22,0.000000,-123.654813
17,12,24,0.000000,-119.560285
17,12,26,0.000000,-123.349238
17,12,28,0.000000,-120.599053
17,12,30,0.000000,-118.478208
17,12,32,0.000000,-116.135785
17,12,34,0.000000,-118.141603
17,12,36,0.000000,-119.241640
17,12,38,0.000000,-115.481496
17,12,40,0.000000,-120.546070
17,12,42,0.000000,-122.964481
17,12,44,0.000000,-124.294962
17,12,46,0.000000,-125.255026
17,12,48,0.000000,-122.045159
17,12,50,0.000000,-124.124346
17,12,52,0.000000,-124.587856
17,12,54,0.000000,-123.097602
17,12,56,0.000000,-130.636488
17,12,58,0.000000,-118.079587
17,13,0,0.000000,-130.984022
17,13,2,0.000000,-124.140618
17,13,4,0.000000,-121.034465
17,13,6,0.000000,-129.094748
17,13,8,0.000000,-115.926579
17,13,10,0.000000,-123.441443
17,13,12,0.000000,-122.316547
17,13,14,0.000000,-119.599593
17,13,16,0.000000,-114.834996
17,13,18,0.000000,-119.563645
17,13,20,0.000000,-122.918171
17,13,22,0.000000,-121.038501
17,13,24,0.000000,-126.637794
17,13,26,0.000000,-123.784078
17,13,28,0.000000,-116.056304
17,13,30,0.000000,-121.593404
17,13,32,0.000000,-135.167950
17,13,34,0.000000,-127.174495
17,13,36,0.000000,-120.698292
17,13,38,0.000000,-125.042340
17,13,40,0.000000,-123.930324
17,13,42,0.000000,-117.678544
17,13,44,0.000000,-118.652991
17,13,46,0.000000,-119.382306
17,13,48,0.000000,-124.402853
17,13,50,0.000000,-127.633015
17,13,52,0.000000,-128.357974
17,13,54,0.000000,-120.855308
17,13,56,0.000000,-125.214695
17,13,58,0.000000,-116.949937
17,14,0,0.000000,-116.943011
17,14,2,0.000000,-135.359007
17,14,4,0.000000,-121.847925
17,14,6,0.000000,-122.427121
17,14,8,0.000000,-122.267336
17,14,10,0.000000,-121.514199
17,14,12,0.000000,-121.537914
17,14,14,0.000000,-119.961808
17,14,16,0.000000,-113.151705
17,14,18,0.000000,-119.443287
17,14,20,0.000000,-119.969263
17,14,22,0.000000,-137.525268
17,14,24,0.000000,-142.326282
17,14,26,0.000000,-117.277286
17,14,28,0.000000,-126.943851
17,14,30,0.000000,-122.358018
17,14,32,0.000000,-124.043987
17,14,34,0.000000,-122.386731
17,14,36,0.000000,-123.541722
17,14,38,0.000000,-123.999293
17,14,40,0.000000,-126.534148
17,14,42,0.000000,-122.237133
17,14,44,0.000000,-135.862677
17,14,46,0.000000,-122.929867
17,14,48,0.000000,-122.957112
17,14,50,0.000000,-124.783670
17,14,52,0.000000,-123.121249
17,14,54,0.000000,-121.007127
17,14,56,0.000000,-128.179531
17,14,58,0.000000,-137.369766
17,15,0,0.000000,-117.998742
17,15,2,0.000000,-126.394956
17,15,4,0.000000,-125.825690
17,15,6,0.000000,-114.415726
17,15,8,0.000000,-126.765512
17,15,10,0.000000,-120.905794
17,15,12,0.000000,-119.064233
17,15,14,0.000000,-122.844808
17,15,16,0.000000,-134.564603
17,15,18,0.000000,-125.286760
17,15,20,0.000000,-130.026823
17,15,22,0.000000,-118.600567
17,15,24,0.000000,-120.757248
17,15,26,0.000000,-115.675959
17,15,28,0.000000,-120.421497
17,15,30,0.000000,-126.315612
17,15,32,0.000000,-121.343824
17,15,34,0.000000,-120.820362
17,15,36,0.000000,-117.525121
17,15,38,0.000000,-122.418714
17,15,40,0.000000,-128.476004
17,15,42,0.000000,-130.525934
17,15,44,0.000000,-122.124248
17,15,46,0.000000,-119.663556
17,15,48,0.000000,-125.757698
17,15,50,0.000000,-118.699200
17,15,52,0.000000,-121.788318
17,15,54,0.000000,-137.002838
17,15,56,0.000000,-114.926506
17,15,58,0.000000,-127.647892
17,16,0,0.000000,-120.633825
17,16,2,0.000000,-124.981866
17,16,4,0.000000,-128.000649
17,16,6,0.000000,-123.661777
17,16,8,0.000000,-122.430210
17,16,10,0.000000,-121.415867
17,16,12,0.000000,-120.527282
17,16,14,0.000000,-128.034138
17,16,16,0.000000,-128.095940
17,16,18,0.000000,-119.106014
17,16,20,0.000000,-121.463240
17,16,22,0.000000,-123.946758
17,16,24,0.000000,-121.601932
17,16,26,0.000000,-141.154336
17,16,28,0.000000,-127.298548
17,16,30,0.000000,-117.391114
17,16,32,0.000000,-117.340391
17,16,34,0.000000,-124.341522
17,16,36,0.000000,-119.362728
17,16,38,0.000000,-118.837766
17,16,40,0.000000,-117.088610
17,16,42,0.000000,-124.583287
17,16,44,0.000000,-118.154024
17,16,46,0.000000,-118.389224
17,16,48,0.000000,-117.508119
17,16,50,0.000000,-130.540724
17,16,52,0.000000,-121.392963
17,16,54,0.000000,-124.194469
17,16,56,0.000000,-115.284392
17,16,58,0.000000,-116.625028
17,17,0,0.000000,-122.920767
17,17,2,0.000000,-130.373302
17,17,4,0.000000,-126.755796
17,17,6,0.000000,-120.375468
17,17,8,0.000000,-127.378129
17,17,10,0.000000,-122.724066
17,17,12,0.000000,-138.455521
17,17,14,0.000000,-123.925052
17,17,16,0.000000,-119.676281
17,17,18,0.000000,-123.733147
17,17,20,0.000000,-130.334921
17,17,22,0.000000,-119.880010
17,17,24,0.000000,-119.592193
17,17,26,0.000000,-122.002404
17,17,28,0.000000,-123.408513
17,17,30,0.000000,-117.445254
17,17,32,0.000000,-127.003897
17,17,34,0.000000,-123.443736
17,17,36,0.000000,-121.742703
17,17,38,0.000000,-125.975710
17,17,40,0.000000,-121.501632
17,17,42,0.000000,-121.287852
17,17,44,0.000000,-127.366462
17,17,46,0.000000,-118.703593
17,17,48,0.000000,-119.308621
17,17,50,0.000000,-127.699294
17,17,52,0.000000,-124.403954
17,17,54,0.000000,-117.620528
17,17,56,0.000000,-128.360585
17,17,58,0.000000,-125.258321
17,18,0,0.000000,-127.099332
17,18,2,0.000000,-129.731514
17,18,4,0.000000,-122.034699
17,18,6,0.000000,-142.456645
17,18,8,0.000000,-116.774584
17,18,10,0.000000,-119.903331
17,18,12,0.000000,-117.430860
17,18,14,0.000000,-126.169231
17,18,16,0.000000,-125.298761
17,18,18,0.000000,-125.326300
17,18,20,0.000000,-117.635780
17,18,22,0.000000,-119.528253
17,18,24,0.000000,-120.640585
17,18,26,0.000000,-120.271250
17,18,28,0.000000,-121.974334
17,18,30,0.000000,-125.808086
17,18,32,0.000000,-127.108373
17,18,34,0.000000,-127.507557
17,18,36,0.000000,-124.350091
17,18,38,0.000000,-121.948551
17,18,40,0.000000,-135.237094
17,18,42,0.000000,-115.656551
17,18,44,0.000000,-141.266735
17,18,46,0.000000,-130.178135
17,18,48,0.000000,-145.203554
17,18,50,0.000000,-123.639379
17,18,52,0.000000,-126.468643
17,18,54,0.000000,-124.036128
17,18,56,0.000000,-121.577312
17,18,58,0.000000,-121.887196
17,19,0,0.000000,-122.058966
17,19,2,0.000000,-130.170275
17,19,4,0.000000,-118.113493
17,19,6,0.000000,-130.158417
17,19,8,0.000000,-121.794668
17,19,10,0.000000,-127.480179
17,19,12,0.000000,-119.717307
17,19,14,0.000000,-126.607549
17,19,16,0.000000,-117.572043
17,19,18,0.000000,-121.517715
17,19,20,0.000000,-120.253033
17,19,22,0.000000,-121.152988
17,19,24,0.000000,-125.204419
17,19,26,0.000000,-118.004631
17,19,28,0.000000,-130.784473
17,19,30,0.000000,-121.774635
17,19,32,0.000000,-127.118700
17,19,34,0.000000,-116.218024
17,19,36,0.000000,-116.325132
17,19,38,0.000000,-129.029687
17,19,40,0.000000,-123.687016
17,19,42,0.000000,-133.687680
17,19,44,0.000000,-126.809260
17,19,46,0.000000,-120.620763
17,19,48,0.000000,-118.790420
17,19,50,0.000000,-118.133099
17,19,52,0.000000,-123.291270
17,19,54,0.000000,-133.570948
17,19,56,0.000000,-132.130854
17,19,58,0.000000,-121.244591
17,20,0,0.000000,-148.141870
17,20,2,0.000000,-127.676538
17,20,4,0.000000,-125.865273
17,20,6,0.000000,-125.134001
17,20,8,0.000000,-130.761342
17,20,10,0.000000,-117.675547
17,20,12,0.000000,-119.484848
17,20,14,0.000000,-116.869687
17,20,16,0.000000,-129.552211
17,20,18,0.000000,-124.833303
17,20,20,0.000000,-121.233322
17,20,22,0.000000,-120.036859
17,20,24,0.000000,-120.552086
17,20,26,0.000000,-121.105850
17,20,28,0.000000,-123.587983
17,20,30,0.000000,-118.665135
17,20,32,0.000000,-119.604751
17,20,34,0.000000,-116.768180
17,20,36,0.000000,-115.970433
17,20,38,0.000000,-136.915013
17,20,40,0.000000,-123.638330
17,20,42,0.000000,-121.900740
17,20,44,0.000000,-130.414732
17,20,46,0.000000,-123.877108
17,20,48,0.000000,-140.037842
17,20,50,0.000000,-118.882582
17,20,52,0.000000,-122.795790
17,20,54,0.000000,-118.335993
17,20,56,0.000000,-126.786211
17,20,58,0.000000,-123.812974
17,21,0,0.000000,-119.562186
17,21,2,0.000000,-117.840499
17,21,4,0.000000,-133.988479
17,21,6,0.000000,-124.701333
17,21,8,0.000000,-136.012848
17,21,10,0.000000,-121.230270
17,21,12,0.000000,-123.347401
17,21,14,0.000000,-117.150722
17,21,16,0.000000,-120.609650
17,21,18,0.000000,-123.340305
17,21,20,0.000000,-131.077922
17,21,22,0.000000,-125.218026
17,21,24,0.000000,-130.108600
17,21,26,0.000000,-117.160445
17,21,28,0.000000,-119.276633
17,21,30,0.000000,-131.822302
17,21,32,0.000000,-125.001884
17,21,34,0.000000,-119.086491
17,21,36,0.000000,-124.310952
17,21,38,0.000000,-124.024112
17,21,40,0.000000,-120.033801
17,21,42,0.000000,-122.939086
17,21,44,0.000000,-119.100315
17,21,46,0.000000,-118.713986
17,21,48,0.000000,-120.064108
17,21,50,0.000000,-126.091449
17,21,52,0.000000,-117.413217
17,21,54,0.000000,-127.190551
17,21,56,0.000000,-123.533711
17,21,58,0.000000,-125.847453
17,22,0,0.000000,-118.677698
17,22,2,0.000000,-117.527837
17,22,4,0.000000,-124.523592
17,22,6,0.000000,-134.748382
17,22,8,0.000000,-126.086975
17,22,10,0.000000,-121.394250
17,22,12,0.000000,-122.954388
17,22,14,0.000000,-119.754408
17,22,16,0.000000,-118.330289
17,22,18,0.000000,-118.489299
17,22,20,0.000000,-134.074000
17,22,22,0.000000,-118.737350
17,22,24,0.000000,-116.457027
17,22,26,0.000000,-117.228965
17,22,28,0.000000,-117.396954
17,22,30,0.000000,-120.086807
17,22,32,0.000000,-128.350427
17,22,34,0.000000,-125.614900
17,22,36,0.000000,-122.454535
17,22,38,0.000000,-121.975866
17,22,40,0.000000,-119.966348
17,22,42,0.000000,-116.083532
17,22,44,0.000000,-125.196621
17,22,46,0.000000,-120.294458
17,22,48,0.000000,-126.664544
17,22,50,0.000000,-140.540025
17,22,52,0.000000,-117.908591
17,22,54,0.000000,-129.012441
17,22,56,0.000000,-132.444615
17,22,58,0.000000,-121.906740
17,23,0,0.000000,-121.487982
17,23,2,0.000000,-122.322110
17,23,4,0.000000,-119.104334
17,23,6,0.000000,-121.788929
17,23,8,0.000000,-120.242538
17,23,10,0.000000,-135.395454
17,23,12,0.000000,-126.615396
17,23,14,0.000000,-115.976100
17,23,16,0.000000,-139.676449
17,23,18,0.000000,-116.112194
17,23,20,0.000000,-122.730445
17,23,22,0.000000,-131.599597
17,23,24,0.000000,-124.477674
17,23,26,0.000000,-127.145000
17,23,28,0.000000,-123.154068
17,23,30,0.000000,-135.441938
17,23,32,0.000000,-120.537326
17,23,34,0.000000,-116.249313
17,23,36,0.000000,-126.111707
17,23,38,0.000000,-122.424291
17,23,40,0.000000,-127.029769
17,23,42,0.000000,-120.360488
17,23,44,0.000000,-118.106614
17,23,46,0.000000,-122.390299
17,23,48,0.000000,-125.638242
17,23,50,0.000000,-127.206652
17,23,52,0.000000,-124.022572
17,23,54,0.000000,-122.694463
17,23,56,0.000000,-127.810946
17,23,58,0.000000,-117.818697
17,24,0,0.000000,-125.523141
17,24,2,0.000000,-121.668487
17,24,4,0.000000,-118.198561
17,24,6,0.000000,-126.401280
17,24,8,0.000000,-121.428241
17,24,10,0.000000,-121.585492
17,24,12,0.000000,-129.908311
17,24,14,0.000000,-132.782319
17,24,16,0.000000,-119.559728
17,24,18,0.000000,-119.312020
17,24,20,0.000000,-138.268191
17,24,22,0.000000,-123.880902
17,24,24,0.000000,-123.542370
17,24,26,0.000000,-125.904834
17,24,28,0.000000,-132.782210
17,24,30,0.000000,-130.383655
17,24,32,0.000000,-118.656438
17,24,34,0.000000,-122.330856
17,24,36,0.000000,-117.927110
17,24,38,0.000000,-118.297598
17,24,40,0.000000,-136.829280
17,24,42,0.000000,-123.368666
17,24,44,0.000000,-124.202449
17,24,46,0.000000,-121.308206
17,24,48,0.000000,-117.243079
17,24,50,0.000000,-118.717826
17,24,52,0.000000,-127.243621
17,24,54,0.000000,-123.951490
17,24,56,0.000000,-122.681244
17,24,58,0.000000,-118.538024
17,25,0,0.000000,-118.885872
17,25,2,0.000000,-121.734684
17,25,4,0.000000,-122.090689
17,25,6,0.000000,-130.654855
17,25,8,0.000000,-116.570553
17,25,10,0.000000,-128.122413
17,25,12,0.000000,-116.564742
17,25,14,0.000000,-135.956895
17,25,16,0.000000,-120.372512
17,25,18,0.000000,-121.074987
17,25,20,0.000000,-130.755168
17,25,22,0.000000,-120.661269
17,25,24,0.000000,-115.756707
17,25,26,0.000000,-129.415432
17,25,28,0.000000,-119.518057
17,25,30,0.000000,-123.396342
17,25,32,0.000000,-137.118620
17,25,34,0.000000,-122.985976
17,25,36,0.000000,-120.294425
17,25,38,0.000000,-135.898632
17,25,40,0.000000,-122.308759
17,25,42,0.000000,-126.143667
17,25,44,0.000000,-120.034170
17,25,46,0.000000,-123.600217
17,25,48,0.000000,-120.577304
17,25,50,0.000000,-124.324569
17,25,52,0.000000,-118.794378
17,25,54,0.000000,-124.006998
17,25,56,0.000000,-123.427887
17,25,58,0.000000,-121.388115
17,26,0,0.000000,-122.842355
17,26,2,0.000000,-129.992957
17,26,4,0.000000,-114.085989
17,26,6,0.000000,-119.300272
17,26,8,0.000000,-119.839095
17,26,10,0.000000,-122.907447
17,26,12,0.000000,-118.908632
17,26,14,0.000000,-118.581692
17,26,16,0.000000,-114.364111
17,26,18,0.000000,-118.747668
17,26,20,0.000000,-117.598034
17,26,22,0.000000,-128.464720
17,26,24,0.000000,-121.388603
17,26,26,0.000000,-118.915436
17,26,28,0.000000,-119.476927
17,26,30,0.000000,-123.865502
17,26,32,0.000000,-115.265811
17,26,34,0.000000,-124.169110
17,26,36,0.000000,-126.423222
17,26,38,0.000000,-132.084537
17,26,40,0.000000,-122.880147
17,26,42,0.000000,-120.345385
17,26,44,0.000000,-114.599172
17,26,46,0.000000,-125.212142
17,26,48,0.000000,-123.676176
17,26,50,0.000000,-124.301419
17,26,52,0.000000,-113.657278
17,26,54,0.000000,-117.465712
17,26,56,0.000000,-120.449539
17,26,58,0.000000,-117.384391
17,27,0,0.000000,-119.390103
17,27,2,0.000000,-132.202109
17,27,4,0.000000,-133.369137
17,27,6,0.000000,-115.415431
17,27,8,0.000000,-128.583381
17,27,10,0.000000,-125.762673
17,27,12,0.000000,-119.999509
17,27,14,0.000000,-143.970593
17,27,16,0.000000,-118.459553
17,27,18,0.000000,-121.988056
17,27,20,0.000000,-127.324064
17,27,22,0.000000,-129.785422
